Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:07;;;;;;;7.40;3.58;;;10.00;99.90;;;;;;5073818;28;20057;-81
2022/05/22 00:02:33;;;;;;;6.32;2.97;;;10.00;99.90;;;;;;5073716;28;20044;-81
2022/05/22 00:04:59;;;;;;;6.75;3.53;;;10.00;99.90;;;;;;5074891;28;20095;-81
2022/05/22 00:07:24;;;;;;;7.20;3.30;;;10.00;99.90;;;;;;5073169;28;20080;-80
2022/05/22 00:09:50;;;;;;;4.75;3.20;;;9.90;99.90;;;;;;5074962;28;20053;-82
2022/05/22 00:12:16;;;;;;;6.40;3.42;;;9.90;99.90;;;;;;5056348;28;20048;-81
2022/05/22 00:14:41;;;;;;;7.38;3.58;;;9.90;99.90;;;;;;5074604;28;20139;-81
2022/05/22 00:17:08;;;;;;;8.20;3.90;;;9.90;99.90;;;;;;5073575;28;20044;-82
2022/05/22 00:19:33;;;;;;;10.40;4.40;;;9.80;99.90;;;;;;5072805;28;20047;-81
2022/05/22 00:21:59;;;;;;;8.32;4.10;;;9.80;99.90;;;;;;5073132;28;20044;-81
2022/05/22 00:24:26;;;;;;;8.98;3.83;;;9.80;99.90;;;;;;5072766;28;20091;-81
2022/05/22 00:26:52;;;;;;;6.55;3.90;;;9.70;99.90;;;;;;5056825;28;20056;-81
2022/05/22 00:29:18;;;;;;;8.38;3.50;;;9.70;99.90;;;;;;5056481;28;20044;-81
2022/05/22 00:31:44;;;;;;;5.95;3.55;;;9.70;99.90;;;;;;5073074;28;20052;-82
2022/05/22 00:34:09;;;;;;;5.68;3.63;;;9.70;99.90;;;;;;5072990;28;20045;-82
2022/05/22 00:36:35;;;;;;;6.50;3.45;;;9.70;99.90;;;;;;5072980;28;20040;-81
2022/05/22 00:39:01;;;;;;;5.40;3.40;;;9.70;99.90;;;;;;5073156;28;20090;-81
2022/05/22 00:41:27;;;;;;;6.20;4.13;;;9.70;99.90;;;;;;5072812;28;20052;-81
2022/05/22 00:43:54;;;;;;;9.02;4.25;;;9.70;99.90;;;;;;5056572;28;20480;-81
2022/05/22 00:46:20;;;;;;;10.57;4.50;;;9.70;99.90;;;;;;5056119;28;20452;-81
2022/05/22 00:48:48;;;;;;;10.07;4.90;;;9.70;99.90;;;;;;5072717;28;20499;-81
2022/05/22 00:51:16;;;;;;;7.45;4.43;;;9.60;99.90;;;;;;5056184;28;20516;-81
2022/05/22 00:53:45;;;;;;;7.53;4.53;;;9.70;99.90;;;;;;5072974;28;20048;-81
2022/05/22 00:56:12;;;;;;;8.18;4.30;;;9.70;99.90;;;;;;5073847;28;20075;-82
2022/05/22 00:58:38;;;;;;;10.90;4.65;;;9.70;99.90;;;;;;5055864;28;20044;-81
2022/05/22 01:01:04;;;;;;;10.10;4.65;;;9.70;99.90;;;;;;5072805;28;20052;-81
2022/05/22 01:03:31;;;;;;;12.48;4.65;;;9.70;99.90;;;;;;5022648;28;20139;-81
2022/05/22 01:06:10;;;;;;;10.23;4.85;;;9.60;99.90;;;;;;5056311;28;20049;-81
2022/05/22 01:08:37;;;;;;;5.07;3.20;;;9.60;99.90;;;;;;5076617;28;20061;-82
2022/05/22 01:11:27;;;;;;;5.05;2.80;;;9.60;99.90;;;;;;5073814;28;20049;-81
2022/05/22 01:13:58;;;;;;;5.68;3.35;;;9.60;99.90;;;;;;5089993;28;20057;-82
2022/05/22 01:16:25;;;;;;;7.72;4.05;;;9.50;99.90;;;;;;5073547;28;20096;-81
2022/05/22 01:18:54;;;;;;;5.18;3.28;;;9.50;99.90;;;;;;5098336;28;20085;-81
2022/05/22 01:21:29;;;;;;;7.90;4.00;;;9.40;99.90;;;;;;5097548;28;20063;-91
2022/05/22 01:23:54;;;;;;;7.22;4.28;;;9.40;99.90;;;;;;5095629;28;20059;-80
2022/05/22 01:26:21;;;;;;;6.25;4.00;;;9.40;99.90;;;;;;5043210;28;20051;-89
2022/05/22 01:28:46;;;;;;;6.68;4.00;;;9.40;99.90;;;;;;5055635;28;20048;-80
2022/05/22 01:31:12;;;;;;;7.50;4.13;;;9.40;99.90;;;;;;5072214;28;20469;-81
2022/05/22 01:33:39;;;;;;;10.48;4.90;;;9.30;99.90;;;;;;5055133;28;20480;-80
2022/05/22 01:36:05;;;;;;;6.63;4.60;;;9.30;99.90;;;;;;5055328;28;20188;-81
2022/05/22 01:38:31;;;;;;;7.05;4.65;;;9.30;99.90;;;;;;5072773;28;20041;-81
2022/05/22 01:40:56;;;;;;;6.55;4.32;;;9.30;99.90;;;;;;5072299;28;20052;-80
2022/05/22 01:43:22;;;;;;;8.70;4.43;;;9.30;99.90;;;;;;5055108;28;20087;-81
2022/05/22 01:45:48;;;;;;;6.45;4.22;;;9.30;99.90;;;;;;5072844;28;20049;-81
2022/05/22 01:48:13;;;;;;;9.25;4.53;;;9.20;99.90;;;;;;5073041;28;20040;-81
2022/05/22 01:50:39;;;;;;;9.10;4.82;;;9.30;99.90;;;;;;5072657;28;20044;-81
2022/05/22 01:53:05;;;;;;;8.48;4.80;;;9.20;99.90;;;;;;5038665;28;20044;-81
2022/05/22 01:55:31;;;;;;;6.70;4.60;;;9.20;99.90;;;;;;5055012;28;20194;-82
2022/05/22 01:57:57;;;;;;;12.70;5.00;;;9.20;99.90;;;;;;5072838;28;20575;-82
2022/05/22 02:00:24;;;;;;;11.02;4.50;;;9.20;99.90;;;;;;5054879;28;20049;-81
2022/05/22 02:02:50;;;;;;;9.68;4.78;;;9.20;99.90;;;;;;5072986;28;20051;-81
2022/05/22 02:05:16;;;;;;;9.23;4.63;;;9.20;99.90;;;;;;5071344;28;20052;-81
2022/05/22 02:10:28;;;;;;;7.30;4.60;;;9.10;99.90;;;;;;5072165;28;20060;-81
2022/05/22 02:12:53;;;;;;;6.97;4.57;;;9.10;99.90;;;;;;5055053;28;20049;-81
2022/05/22 02:15:19;;;;;;;4.75;4.00;;;9.10;99.90;;;;;;5054911;28;20067;-81
2022/05/22 02:17:45;;;;;;;8.10;4.53;;;9.10;99.90;;;;;;5072475;28;20041;-80
2022/05/22 02:20:11;;;;;;;7.32;4.40;;;9.10;99.90;;;;;;5054789;28;20400;-81
2022/05/22 02:22:44;;;;;;;7.55;4.70;;;9.00;99.90;;;;;;5054719;28;20044;-80
2022/05/22 02:25:11;;;;;;;6.40;4.63;;;9.10;99.90;;;;;;5072660;28;20492;-80
2022/05/22 02:27:36;;;;;;;8.80;4.72;;;9.00;99.90;;;;;;5072082;28;20502;-81
2022/05/22 02:30:02;;;;;;;7.22;5.00;;;9.00;99.90;;;;;;5071484;28;20052;-81
2022/05/22 02:32:29;;;;;;;8.93;4.85;;;8.90;99.90;;;;;;5054958;28;20044;-81
2022/05/22 02:34:54;;;;;;;6.18;4.38;;;9.00;99.90;;;;;;5071198;28;20484;-81
2022/05/22 02:37:20;;;;;;;8.00;4.38;;;9.00;99.90;;;;;;5071311;28;20052;-81
2022/05/22 02:39:46;;;;;;;7.93;4.18;;;8.90;99.90;;;;;;5071113;28;20048;-81
2022/05/22 02:42:11;;;;;;;7.63;3.78;;;8.90;99.90;;;;;;5072356;28;20404;-80
2022/05/22 02:44:37;;;;;;;10.48;4.70;;;8.90;99.90;;;;;;5054638;28;20101;-80
2022/05/22 02:47:03;;;;;;;6.80;4.45;;;8.80;99.90;;;;;;5071141;28;20048;-80
2022/05/22 02:49:28;;;;;;;6.15;4.45;;;8.80;99.90;;;;;;5072491;28;20049;-79
2022/05/22 02:51:54;;;;;;;8.95;4.32;;;8.70;99.90;;;;;;5070958;28;20127;-80
2022/05/22 02:54:21;;;;;;;13.30;4.40;;;8.80;99.90;;;;;;5071115;28;20128;-81
2022/05/22 02:56:46;;;;;;;7.63;3.78;;;8.80;99.90;;;;;;5071933;28;20098;-80
2022/05/22 02:59:12;;;;;;;5.50;3.40;;;8.80;99.90;;;;;;5072341;28;20024;-81
2022/05/22 03:01:38;;;;;;;6.78;3.38;;;8.70;99.90;;;;;;5095198;28;20055;-85
2022/05/22 03:04:04;;;;;;;5.95;3.58;;;8.60;99.90;;;;;;5094746;28;20064;-81
2022/05/22 03:06:38;;;;;;;4.90;3.30;;;8.60;99.90;;;;;;5095187;28;20032;-81
2022/05/22 03:09:12;;;;;;;6.10;3.50;;;8.70;99.90;;;;;;5087943;28;20056;-81
2022/05/22 03:11:41;;;;;;;4.80;2.80;;;8.60;99.90;;;;;;5081909;28;20140;-83
2022/05/22 03:14:06;;;;;;;6.05;3.33;;;8.60;99.90;;;;;;5080889;28;20052;-80
2022/05/22 03:16:33;;;;;;;5.13;3.03;;;8.60;99.90;;;;;;5073133;28;20044;-81
2022/05/22 03:18:59;;;;;;;6.00;3.47;;;8.60;99.90;;;;;;5075404;28;20040;-81
2022/05/22 03:21:27;;;;;;;4.20;2.75;;;8.60;99.90;;;;;;5074565;28;20091;-81
2022/05/22 03:23:53;;;;;;;4.38;2.90;;;8.60;99.90;;;;;;5057531;28;20044;-81
2022/05/22 03:26:19;;;;;;;5.63;3.40;;;8.60;99.90;;;;;;5074556;28;20451;-80
2022/05/22 03:28:45;;;;;;;7.85;4.00;;;8.60;99.90;;;;;;5075049;28;20131;-80
2022/05/22 03:31:10;;;;;;;8.07;3.88;;;8.50;99.90;;;;;;5074629;28;20079;-81
2022/05/22 03:33:36;;;;;;;5.88;4.05;;;8.50;99.90;;;;;;5075455;28;20076;-81
2022/05/22 03:36:02;;;;;;;6.82;3.85;;;8.50;99.90;;;;;;5075173;28;20040;-83
2022/05/22 03:38:28;;;;;;;4.75;3.90;;;8.50;99.90;;;;;;5057587;28;20044;-81
2022/05/22 03:40:53;;;;;;;4.65;3.63;;;8.50;99.90;;;;;;5074968;28;20480;-81
2022/05/22 03:43:19;;;;;;;4.32;3.55;;;8.50;99.90;;;;;;5075361;28;20055;-81
2022/05/22 03:45:45;;;;;;;6.50;3.70;;;8.60;99.90;;;;;;5073612;28;20094;-80
2022/05/22 03:48:10;;;;;;;5.28;4.40;;;8.50;99.90;;;;;;5075067;28;20057;-81
2022/05/22 03:50:36;;;;;;;5.63;4.55;;;8.60;99.90;;;;;;5075187;28;20464;-80
2022/05/22 03:53:02;;;;;;;5.63;4.05;;;8.60;99.90;;;;;;5073548;28;20044;-81
2022/05/22 03:55:28;;;;;;;5.65;4.20;;;8.60;99.90;;;;;;5057366;28;20094;-80
2022/05/22 03:57:54;;;;;;;7.53;4.93;;;8.70;99.90;;;;;;5073462;28;20172;-80
2022/05/22 04:00:21;;;;;;;10.65;5.07;;;8.70;99.90;;;;;;5073906;28;20040;-80
2022/05/22 04:02:46;;;;;;;10.23;5.70;;;8.80;99.90;;;;;;5107395;28;20405;-80
2022/05/22 04:05:12;;;;;;;6.45;4.80;;;8.80;99.90;;;;;;5073847;28;20049;-81
2022/05/22 04:07:42;;;;;;;7.85;4.75;;;8.90;99.90;;;;;;5074619;28;20045;-81
2022/05/22 04:10:08;;;;;;;8.23;5.45;;;8.90;99.90;;;;;;5074751;28;20063;-83
2022/05/22 04:12:35;;;;;;;8.05;4.80;;;8.90;99.90;;;;;;5074544;28;20049;-81
2022/05/22 04:15:01;;;;;;;6.60;4.10;;;8.90;99.90;;;;;;5056888;28;20207;-83
2022/05/22 04:17:27;;;;;;;7.70;4.30;;;9.00;99.90;;;;;;5074517;28;20040;-81
2022/05/22 04:19:52;;;;;;;6.50;4.28;;;9.00;99.90;;;;;;5074127;28;20055;-82
2022/05/22 04:22:18;;;;;;;6.25;4.20;;;9.00;99.90;;;;;;5073429;28;20056;-81
2022/05/22 04:27:28;;;;;;;6.97;4.80;;;9.10;99.90;;;;;;5073243;28;20400;-81
2022/05/22 04:29:53;;;;;;;5.78;4.95;;;9.20;99.90;;;;;;5074021;28;20037;-81
2022/05/22 04:32:19;;;;;;;9.23;5.25;;;9.30;99.90;;;;;;5073338;28;20048;-81
2022/05/22 04:34:45;;;;;;;8.73;5.32;;;9.30;99.90;;;;;;5072922;28;20041;-81
2022/05/22 04:37:11;;;;;;;10.32;5.65;;;9.40;99.90;;;;;;5073047;28;20056;-81
2022/05/22 04:39:36;;;;;;;9.18;5.60;;;9.50;99.90;;;;;;5072890;28;20051;-84
2022/05/22 04:42:02;;;;;;;10.95;6.20;;;9.50;99.90;;;;;;5084929;28;20104;-85
2022/05/22 04:44:28;;;;;;;8.98;6.20;;;9.50;99.90;;;;;;5097186;28;20044;-82
2022/05/22 04:46:54;;;;;;;8.80;5.85;;;9.60;99.90;;;;;;5095899;28;20119;-81
2022/05/22 04:49:19;;;;;;;9.20;5.60;;;9.60;99.90;;;;;;5097405;28;20032;-82
2022/05/22 04:51:45;;;;;;;7.15;5.10;;;9.60;99.90;;;;;;5081782;28;20060;-82
2022/05/22 04:54:11;;;;;;;8.35;4.70;;;9.60;99.90;;;;;;5098470;28;20110;-83
2022/05/22 04:56:36;;;;;;;7.63;4.28;;;9.60;99.90;;;;;;5090837;28;20437;-79
2022/05/22 04:59:02;;;;;;;7.38;4.68;;;9.60;99.90;;;;;;5073521;28;20037;-81
2022/05/22 05:01:28;;;;;;;6.03;4.45;;;9.70;99.90;;;;;;5072663;28;20053;-81
2022/05/22 05:03:54;;;;;;;6.70;4.72;;;9.70;99.90;;;;;;5073757;28;20177;-81
2022/05/22 05:06:19;;;;;;;9.52;4.82;;;9.70;99.90;;;;;;5072976;28;20059;-81
2022/05/22 05:08:45;;;;;;;9.35;5.30;;;9.80;99.90;;;;;;5072360;28;20048;-81
2022/05/22 05:11:11;;;;;;;6.72;5.53;;;9.70;99.90;;;;;;5072697;28;20065;-81
2022/05/22 05:13:37;;;;;;;7.90;4.57;;;9.80;99.90;;;;;;5055769;28;20044;-83
2022/05/22 05:16:07;;;;;;;6.88;4.40;;;9.80;99.90;;;;;;5073179;28;20118;-82
2022/05/22 05:18:33;;;;;;;;;;;9.80;99.90;;;;;;5072574;28;20498;-81
2022/05/22 05:21:02;;;;;;;8.48;5.10;;;9.80;99.90;;;;;;5073455;28;19924;-82
2022/05/22 05:23:27;;;;;;;8.48;5.65;;;9.80;99.90;;;;;;5056261;28;20123;-82
2022/05/22 05:25:53;;;;;;;9.18;6.05;;;9.80;99.90;;;;;;5072251;28;20088;-82
2022/05/22 05:28:19;;;;;;;17.33;6.80;;;9.80;99.90;;;;;;5073052;28;20066;-82
2022/05/22 05:30:44;;;;;;;9.93;6.05;;;9.90;99.90;;;;;;5072289;28;20452;-82
2022/05/22 05:33:10;;;;;;;10.75;5.93;;;10.00;99.90;;;;;;5071746;28;20142;-82
2022/05/22 05:35:37;;;;;;;10.80;6.35;;;10.00;99.90;;;;;;5072408;28;20484;-82
2022/05/22 05:38:03;;;;;;;12.30;6.47;;;10.00;99.90;;;;;;5055433;28;20040;-82
2022/05/22 05:40:29;;;;;;;13.05;6.75;;;10.10;99.90;;;;;;5072664;28;20047;-81
2022/05/22 05:42:54;;;;;;;14.90;7.78;;;10.10;99.90;;;;;;5073140;28;20040;-83
2022/05/22 05:45:20;;;;;;;14.85;7.50;;;10.10;99.90;;;;;;5073036;28;20055;-82
2022/05/22 05:47:49;;;;;;;11.00;6.97;;;10.20;99.90;;;;;;5071468;28;20047;-82
2022/05/22 05:50:16;;;;;;;16.63;7.95;;;10.30;99.90;;;;;;5071802;28;20122;-81
2022/05/22 05:52:41;;;;;;;14.85;7.28;;;10.30;99.90;;;;;;5071605;28;20102;-81
2022/05/22 05:55:08;;;;;;;19.38;7.68;;;10.40;99.90;;;;;;5055406;28;20048;-81
2022/05/22 05:57:33;;;;;;;16.20;7.25;;;10.50;99.90;;;;;;5071607;28;20039;-82
2022/05/22 05:59:59;;;;;;;15.90;6.85;;;10.50;99.90;;;;;;5054705;28;20446;-84
2022/05/22 06:02:25;;;;;;;15.60;7.38;;;10.60;99.90;;;;;;5071915;28;20048;-81
2022/05/22 06:04:50;;;;;;;18.80;7.30;;;10.70;99.90;;;;;;5072013;28;20201;-82
2022/05/22 06:07:16;;;;;;;12.25;6.55;;;10.80;99.90;;;;;;5071702;28;20047;-82
2022/05/22 06:09:42;;;;;;;13.60;6.85;;;10.80;99.90;;;;;;5054959;28;20086;-81
2022/05/22 06:12:08;;;;;;;14.77;6.78;;;10.90;99.90;;;;;;5072577;28;20447;-82
2022/05/22 06:14:34;;;;;;;12.20;6.85;;;10.90;99.90;;;;;;5071774;28;20083;-80
2022/05/22 06:16:59;;;;;;;18.02;6.43;;;11.00;99.90;;;;;;5073027;28;20056;-81
2022/05/22 06:19:58;;;;;;;18.90;6.28;;;11.00;99.90;;;;;;5071529;28;20040;-85
2022/05/22 06:22:17;;;;;;;16.63;7.10;;;11.10;99.90;;;;;;5069844;28;20048;-84
2022/05/22 06:24:43;;;;;;;22.17;6.80;;;11.20;99.90;;;;;;5094998;28;20027;-88
2022/05/22 06:27:08;;;;;;;16.63;6.57;;;11.30;99.90;;;;;;5097016;28;20021;-91
2022/05/22 06:29:34;;;;;;;14.57;5.82;;;11.30;99.90;;;;;;5097746;28;20035;-85
2022/05/22 06:32:00;;;;;;;14.35;5.55;;;11.50;99.90;;;;;;5097619;28;20032;-83
2022/05/22 06:34:26;;;;;;;17.13;5.95;;;11.40;99.90;;;;;;5096995;28;20036;-84
2022/05/22 06:36:52;;;;;;;19.20;6.22;;;11.50;99.90;;;;;;5094552;28;20044;-83
2022/05/22 06:42:03;;;;;;;14.27;5.28;;;11.70;99.90;;;;;;5074631;28;20080;-84
2022/05/22 06:44:28;;;;;;;16.40;5.03;;;11.70;99.90;;;;;;5055753;28;20127;-84
2022/05/22 06:46:54;;;;;;;16.83;4.78;;;11.80;99.90;;;;;;5074880;28;20561;-85
2022/05/22 06:49:19;;;;;;;15.15;4.93;;;11.90;99.90;;;;;;5073999;28;20044;-85
2022/05/22 06:51:46;;;;;;;14.07;4.70;;;11.90;99.90;;;;;;5077435;28;20153;-85
2022/05/22 06:54:12;;;;;;;9.63;4.50;;;12.00;99.90;;;;;;5077401;28;20067;-82
2022/05/22 06:56:37;;;;;;;17.20;4.95;;;12.00;99.90;;;;;;5079372;28;20040;-82
2022/05/22 06:59:03;;;;;;;13.02;4.47;;;12.10;99.90;;;;;;5060243;28;20037;-82
2022/05/22 07:01:29;;;;;;;11.70;4.85;;;12.20;99.90;;;;;;5077223;28;20036;-81
2022/05/22 07:03:54;;;;;;;14.40;4.78;;;12.20;99.90;;;;;;5076878;28;20044;-82
2022/05/22 07:06:20;;;;;;;10.70;4.13;;;12.40;99.90;;;;;;5076977;28;20135;-81
2022/05/22 07:08:46;;;;;;;11.93;4.40;;;12.40;99.90;;;;;;5078060;28;20056;-81
2022/05/22 07:13:55;;;;;;;12.85;4.20;;;12.60;99.90;;;;;;5076298;28;20079;-83
2022/05/22 07:16:21;;;;;;;11.95;3.95;;;12.60;99.90;;;;;;5059696;28;20091;-82
2022/05/22 07:18:47;;;;;;;11.40;3.88;;;12.70;99.90;;;;;;5076571;28;20475;-82
2022/05/22 07:21:12;;;;;;;10.10;3.67;;;12.80;99.90;;;;;;5076136;28;20412;-81
2022/05/22 07:23:38;;;;;;;13.70;3.78;;;12.90;99.90;;;;;;5075916;28;20044;-82
2022/05/22 07:26:05;;;;;;;9.27;3.03;;;13.10;99.90;;;;;;5075578;28;20098;-82
2022/05/22 07:28:31;;;;;;;11.80;3.35;;;13.40;99.90;;;;;;5075051;28;20055;-81
2022/05/22 07:30:57;;;;;;;9.65;3.20;;;13.70;99.90;;;;;;5076163;28;20044;-80
2022/05/22 07:33:23;;;;;;;14.10;2.75;;;13.90;99.90;;;;;;5075924;28;20451;-82
2022/05/22 07:35:54;;;;;;;7.93;2.28;;;14.20;99.90;;;;;;5074878;28;20037;-82
2022/05/22 07:38:20;;;;;;;7.90;2.60;;;14.40;99.90;;;;;;5074305;28;20049;-82
2022/05/22 07:40:45;;;;;;;6.15;2.50;;;14.70;99.90;;;;;;5075121;28;20113;-82
2022/05/22 07:43:11;;;;;;;9.38;2.53;;;14.90;99.90;;;;;;5076440;28;20048;-82
2022/05/22 07:45:37;;;;;;;7.47;2.22;;;15.10;99.90;;;;;;5075843;28;20048;-83
2022/05/22 07:48:02;;;;;;;8.05;2.40;;;15.30;99.90;;;;;;5074832;28;20153;-85
2022/05/22 07:50:29;;;;;;;8.82;2.45;;;15.40;99.90;;;;;;5075023;28;20044;-83
2022/05/22 07:52:55;;;;;;;8.88;2.65;;;15.50;99.90;;;;;;5075296;28;20492;-83
2022/05/22 07:55:21;;;;;;;9.05;2.30;;;15.50;99.90;;;;;;5075428;28;20056;-82
2022/05/22 07:57:48;;;;;;;6.70;2.20;;;15.60;99.90;;;;;;5074286;28;20040;-82
2022/05/22 08:00:17;;;;;;;10.77;3.03;;;15.60;99.90;;;;;;5075171;28;20049;-83
2022/05/22 08:02:42;;;;;;;8.13;2.75;;;15.60;99.90;;;;;;5057652;28;20063;-83
2022/05/22 08:05:09;;;;;;;7.18;1.83;;;15.50;99.90;;;;;;5074380;28;20396;-83
2022/05/22 08:07:35;;;;;;;9.75;2.38;;;15.60;99.90;;;;;;5073593;28;20041;-82
2022/05/22 08:10:01;;;;;;;7.72;2.22;;;15.60;99.90;;;;;;5091917;28;20104;-82
2022/05/22 08:12:27;;;;;;;9.63;2.42;;;15.60;99.90;;;;;;5095689;28;20040;-85
2022/05/22 08:14:53;;;;;;;8.13;2.30;;;15.60;99.90;;;;;;5063663;28;20059;-82
2022/05/22 08:17:21;;;;;;;7.53;2.40;;;15.60;99.90;;;;;;5082450;28;20078;-89
2022/05/22 08:19:48;;;;;;;7.97;2.47;;;15.60;99.90;;;;;;5083199;28;20060;-82
2022/05/22 08:22:15;;;;;;;7.57;2.55;;;15.70;99.90;;;;;;5099349;28;20056;-82
2022/05/22 08:24:40;;;;;;;9.90;2.58;;;15.70;99.90;;;;;;5098110;28;20082;-83
2022/05/22 08:27:06;;;;;;;8.02;2.72;;;15.70;99.90;;;;;;5081808;28;20044;-85
2022/05/22 08:29:32;;;;;;;10.00;2.50;;;15.70;99.90;;;;;;5074855;28;20051;-84
2022/05/22 08:31:57;;;;;;;8.68;2.40;;;15.70;99.90;;;;;;5058228;28;20036;-82
2022/05/22 08:34:23;;;;;;;7.20;2.40;;;15.70;99.90;;;;;;5108061;28;20049;-85
2022/05/22 08:36:51;;;;;;;9.68;2.78;;;15.80;99.90;;;;;;5057099;28;20084;-85
2022/05/22 08:39:17;;;;;;;9.20;2.50;;;15.80;99.90;;;;;;5073672;28;20383;-85
2022/05/22 08:41:50;;;;;;;10.90;2.35;;;15.80;99.90;;;;;;5056303;28;20048;-84
2022/05/22 08:44:17;;;;;;;9.07;2.25;;;15.80;99.60;;;;;;5073287;28;20037;-85
2022/05/22 08:46:52;;;;;;;9.60;2.40;;;15.80;99.50;;;;;;5073305;28;20087;-83
2022/05/22 08:49:38;;;;;;;10.13;2.45;;;15.80;99.70;;;;;;5074156;28;20587;-84
2022/05/22 08:52:17;;;;;;;8.80;2.30;;;15.90;99.30;;;;;;5058291;28;20044;-85
2022/05/22 08:54:46;;;;;;;11.85;2.58;;;15.90;99.90;;;;;;5056441;28;20131;-87
2022/05/22 09:00:12;;;;;;;8.80;2.53;;;15.90;99.90;;;;;;5073261;28;20140;-84
2022/05/22 09:02:48;;;;;;;13.18;2.20;;;15.90;99.90;;;;;;5072053;28;20093;-83
2022/05/22 09:05:16;;;;;;;8.85;2.67;;;16.00;99.60;;;;;;5073545;28;20136;-83
2022/05/22 09:08:03;;;;;;;9.27;2.30;;;16.00;98.90;;;;;;5073006;28;20048;-83
2022/05/22 09:10:38;;;;;;;9.65;2.10;;;16.10;98.80;;;;;;5073165;28;20060;-84
2022/05/22 09:13:14;;;;;;;7.65;2.30;;;16.00;98.70;;;;;;5073125;28;20048;-84
2022/05/22 09:16:08;;;;;;;9.57;2.60;;;16.10;98.00;;;;;;5039494;28;20468;-85
2022/05/22 09:18:57;;;;;;;7.85;2.20;;;16.20;97.20;;;;;;5059059;28;20052;-86
2022/05/22 09:22:04;;;;;;;8.30;1.85;;;16.20;97.40;;;;;;5067258;28;20109;-85
2022/05/22 09:24:35;;;;;;;8.70;2.15;;;16.40;98.40;;;;;;5062897;28;20065;-87
2022/05/22 09:27:12;;;;;;;7.00;2.40;;;16.50;97.50;;;;;;5074179;28;20052;-87
2022/05/22 09:29:54;;;;;;;8.43;2.03;;;16.50;97.00;;;;;;5073504;28;20056;-86
2022/05/22 09:32:26;;;;;;;5.78;2.30;;;16.50;97.70;;;;;;5073256;28;20070;-86
2022/05/22 09:35:16;;;;;;;9.30;2.83;;;16.50;97.70;;;;;;5056146;28;20052;-85
2022/05/22 09:38:03;;;;;;;8.93;2.50;;;16.70;97.00;;;;;;5072971;28;20135;-86
2022/05/22 09:40:47;;;;;;;6.53;2.45;;;16.80;97.70;;;;;;5058541;28;20055;-85
2022/05/22 09:43:38;;;;;;;7.72;2.20;;;17.10;97.30;;;;;;5057017;28;20059;-87
2022/05/22 09:46:38;;;;;;;12.30;2.70;;;17.30;96.20;;;;;;5040332;28;20447;-88
2022/05/22 09:49:28;;;;;;;9.20;2.30;;;17.50;96.20;;;;;;5059877;28;20041;-90
2022/05/22 09:52:05;;;;;;;9.52;2.13;;;17.80;95.60;;;;;;5056716;28;20052;-87
2022/05/22 09:54:30;;;;;;;8.48;2.42;;;17.90;94.50;;;;;;5056468;28;20121;-83
2022/05/22 09:57:12;;;;;;;8.85;2.67;;;18.00;94.50;;;;;;5073202;28;20052;-83
2022/05/22 10:00:02;;;;;;;7.50;2.47;;;18.20;93.70;;;;;;5072826;28;20045;-83
2022/05/22 10:02:48;;;;;;;9.95;2.17;;;18.30;93.00;;;;;;5097233;28;20033;-84
2022/05/22 10:05:31;;;;;;;7.95;2.17;;;18.40;92.30;;;;;;5081797;28;20032;-85
2022/05/22 10:08:12;;;;;;;7.80;2.30;;;18.40;92.50;;;;;;5097123;28;20033;-84
2022/05/22 10:10:57;;;;;;;5.75;1.75;;;18.40;92.70;;;;;;5093052;28;20064;-85
2022/05/22 10:13:32;;;;;;;8.20;2.13;;;18.60;91.20;;;;;;5079672;28;20040;-84
2022/05/22 10:16:13;;;;;;;9.05;2.30;;;18.60;90.80;;;;;;5081107;28;20036;-86
2022/05/22 10:18:38;;;;;;;;;;;18.60;90.30;;;;;;5087155;28;20037;-84
2022/05/22 10:21:11;;;;;;;6.20;2.25;;;18.50;90.80;;;;;;5072585;28;20281;-84
2022/05/22 10:24:03;;;;;;;6.60;2.08;;;18.50;90.50;;;;;;5072333;28;20085;-84
2022/05/22 10:26:50;;;;;;;6.30;2.00;;;18.40;90.40;;;;;;5057661;28;20078;-83
2022/05/22 10:29:33;;;;;;;6.50;2.00;;;18.30;91.10;;;;;;5077191;28;20391;-84
2022/05/22 10:32:11;;;;;;;7.60;1.92;;;18.30;91.40;;;;;;5059789;28;20056;-84
2022/05/22 10:34:46;;;;;;;7.18;1.95;;;18.30;90.80;;;;;;5076594;28;20044;-84
2022/05/22 10:37:21;;;;;;;7.25;2.20;;;18.20;90.30;;;;;;5060072;28;20052;-84
2022/05/22 10:39:47;;;;;;;5.93;1.75;;;18.10;89.90;;;;;;5059636;28;20048;-84
2022/05/22 10:45:32;;;;;;;3.85;1.75;;;18.00;88.30;;;;;;5048175;28;20079;-84
2022/05/22 10:48:06;;;;;;;5.47;1.83;;;17.90;88.40;;;;;;5043243;28;20043;-84
2022/05/22 10:50:31;;;;;;;6.35;2.50;;;17.90;90.20;;;;;;5075647;28;20036;-84
2022/05/22 10:52:57;;;;;;;8.38;1.77;;;17.80;90.20;;;;;;5042148;28;20052;-84
2022/05/22 10:55:39;;;;;;;4.40;1.77;;;17.80;88.70;;;;;;5058950;28;20048;-84
2022/05/22 10:58:16;;;;;;;4.30;1.63;;;17.80;87.40;;;;;;5075366;28;20093;-84
2022/05/22 11:00:52;;;;;;;6.55;1.65;;;17.80;88.30;;;;;;5043821;28;20071;-84
2022/05/22 11:03:17;;;;;;;4.78;1.50;;;17.90;88.60;;;;;;5075570;28;20120;-84
2022/05/22 11:05:51;;;;;;;5.70;1.60;;;18.00;85.60;;;;;;5075695;28;20492;-84
2022/05/22 11:08:28;;;;;;;6.35;1.70;;;18.10;87.20;;;;;;5058939;28;20044;-84
2022/05/22 11:10:54;;;;;;;9.30;1.80;;;18.30;87.40;;;;;;5025640;28;20068;-84
2022/05/22 11:13:23;;;;;;;5.28;1.45;;;18.50;87.90;;;;;;5058823;28;20088;-83
2022/05/22 11:15:49;;;;;;;5.97;1.77;;;18.70;86.30;;;;;;5058566;28;20056;-84
2022/05/22 11:18:19;;;;;;;4.95;1.80;;;18.80;86.60;;;;;;5076689;28;20044;-83
2022/05/22 11:21:06;;;;;;;5.40;1.80;;;18.90;81.20;;;;;;5076218;28;20045;-83
2022/05/22 11:23:50;;;;;;;4.60;1.52;;;19.00;81.50;;;;;;5075650;28;20056;-83
2022/05/22 11:26:22;;;;;;;4.05;1.35;;;19.00;82.70;;;;;;5058647;28;20053;-84
2022/05/22 11:29:19;;;;;;;7.07;1.55;;;19.00;82.00;;;;;;5041721;28;20044;-88
2022/05/22 11:31:56;;;;;;;4.80;1.60;;;19.20;80.90;;;;;;5075405;28;20048;-82
2022/05/22 11:34:35;;;;;;;5.22;1.33;;;19.30;82.60;;;;;;5058644;28;20044;-83
2022/05/22 11:37:18;;;;;;;6.95;1.65;;;19.30;80.10;;;;;;5058383;28;20055;-82
2022/05/22 11:39:57;;;;;;;4.20;1.40;;;19.50;76.70;;;;;;5076257;28;20041;-83
2022/05/22 11:42:36;;;;;;;3.58;1.40;;;19.60;77.30;;;;;;5074599;28;20067;-83
2022/05/22 11:45:56;;;;;;;4.35;1.30;;;19.60;77.00;;;;;;5058147;28;20057;-86
2022/05/22 11:48:33;;;;;;;7.45;1.70;;;19.90;78.40;;;;;;5036979;28;20040;-83
2022/05/22 11:51:24;;;;;;;4.80;1.30;;;20.00;80.10;;;;;;5052541;28;20049;-84
2022/05/22 11:53:55;;;;;;;;;;;20.20;78.10;;;;;;5075436;28;20047;-83
2022/05/22 11:56:42;;;;;;;4.45;1.40;;;20.40;79.10;;;;;;5074475;28;20024;-83
2022/05/22 11:59:56;;;;;;;5.70;1.23;;;20.50;76.50;;;;;;5057919;28;20056;-84
2022/05/22 12:02:43;;;;;;;5.20;1.40;;;20.50;75.60;;;;;;5090733;28;20031;-85
2022/05/22 12:05:16;;;;;;;6.88;1.75;;;20.50;75.10;;;;;;5099181;28;20051;-86
2022/05/22 12:07:58;;;;;;;5.28;1.30;;;20.40;75.30;;;;;;5099644;28;20034;-85
2022/05/22 12:10:26;;;;;;;4.80;1.50;;;20.40;77.10;;;;;;5082773;28;20096;-84
2022/05/22 12:12:56;;;;;;;6.05;1.48;;;20.50;73.80;;;;;;5066663;28;20111;-84
2022/05/22 12:15:36;;;;;;;4.75;1.65;;;20.50;75.80;;;;;;5099806;28;20044;-85
2022/05/22 12:18:36;;;;;;;3.97;1.20;;;20.60;77.30;;;;;;5082185;28;20060;-90
2022/05/22 12:21:31;;;;;;;6.72;1.48;;;20.80;74.80;;;;;;5090184;28;20045;-85
2022/05/22 12:24:19;;;;;;;4.05;1.20;;;20.90;72.80;;;;;;5074063;28;20052;-85
2022/05/22 12:26:44;;;;;;;4.70;1.40;;;20.90;75.40;;;;;;5075217;28;20041;-84
2022/05/22 12:29:13;;;;;;;3.40;1.45;;;21.00;73.80;;;;;;5057023;28;20491;-85
2022/05/22 12:31:42;;;;;;;5.70;1.42;;;21.00;72.40;;;;;;5056916;28;20056;-84
2022/05/22 12:34:14;;;;;;;4.97;1.30;;;21.10;72.10;;;;;;5073611;28;20101;-84
2022/05/22 12:36:42;;;;;;;5.72;1.55;;;21.10;70.90;;;;;;5057463;28;20067;-84
2022/05/22 12:39:09;;;;;;;5.50;1.70;;;21.10;70.80;;;;;;5057322;28;20052;-83
2022/05/22 12:42:04;;;;;;;7.53;1.60;;;21.20;72.30;;;;;;5057478;28;20090;-84
2022/05/22 12:44:30;;;;;;;4.22;1.42;;;21.20;70.80;;;;;;5052749;28;20071;-84
2022/05/22 12:46:57;;;;;;;4.22;1.30;;;21.20;70.80;;;;;;5073501;28;20052;-84
2022/05/22 12:49:30;;;;;;;4.25;1.10;;;21.20;71.30;;;;;;5056798;28;20048;-84
2022/05/22 12:51:57;;;;;;;7.25;1.42;;;21.30;71.00;;;;;;5073747;28;20044;-84
2022/05/22 12:54:24;;;;;;;4.47;1.33;;;21.20;69.90;;;;;;5073395;28;20071;-83
2022/05/22 12:56:50;;;;;;;5.38;1.35;;;21.20;70.50;;;;;;5074653;28;20152;-83
2022/05/22 12:59:20;;;;;;;6.93;1.15;;;21.10;67.30;;;;;;5057190;28;20048;-84
2022/05/22 13:01:46;;;;;;;3.47;1.25;;;21.00;68.60;;;;;;5057275;28;20048;-84
2022/05/22 13:04:15;;;;;;;4.63;1.02;;;21.00;68.10;;;;;;5056346;28;20045;-83
2022/05/22 13:06:51;;;;;;;4.28;1.33;;;20.90;67.90;;;;;;5073100;28;20118;-83
2022/05/22 13:09:47;;;;;;;5.63;1.50;;;20.90;67.10;;;;;;5056011;28;20057;-84
2022/05/22 13:12:13;;;;;;;3.95;1.35;;;20.90;68.10;;;;;;5071411;28;20053;-83
2022/05/22 13:14:43;;;;;;;7.70;1.30;;;20.80;71.60;;;;;;5074132;28;20412;-83
2022/05/22 13:17:12;;;;;;;4.53;1.35;;;20.80;71.90;;;;;;5056145;28;20056;-84
2022/05/22 13:20:02;;;;;;;5.32;1.35;;;20.80;70.70;;;;;;5072696;28;20109;-84
2022/05/22 13:22:36;;;;;;;3.67;1.27;;;20.80;70.90;;;;;;5072245;28;20044;-83