Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:04;;;;;;;133.40;44.38;;;8.40;99.90;;;;;;6251449;22;20000;-91
2023/01/02 00:03:30;;;;;;;146.07;42.97;;;8.30;99.90;;;;;;6226423;22;20008;-91
2023/01/02 00:06:04;;;;;;;145.07;41.65;;;8.30;99.90;;;;;;6276994;22;20004;-89
2023/01/02 00:08:31;;;;;;;146.65;42.92;;;8.20;99.90;;;;;;6251472;22;20016;-92
2023/01/02 00:10:58;;;;;;;90.18;35.42;;;8.30;99.90;;;;;;6251658;22;20070;-90
2023/01/02 00:13:25;;;;;;;180.38;40.33;;;8.30;99.90;;;;;;6265185;22;20015;-92
2023/01/02 00:15:52;;;;;;;119.45;38.47;;;8.30;99.90;;;;;;6256923;22;20003;-91
2023/01/02 00:18:18;;;;;;;56.92;30.63;;;8.30;99.90;;;;;;6256959;22;20018;-93
2023/01/02 00:20:45;;;;;;;121.15;40.00;;;8.30;99.90;;;;;;6256969;22;20003;-90
2023/01/02 00:23:12;;;;;;;145.00;39.60;;;8.30;99.90;;;;;;6257606;22;20019;-89
2023/01/02 00:25:39;;;;;;;77.22;31.30;;;8.30;99.90;;;;;;6256881;22;19999;-91
2023/01/02 00:28:05;;;;;;;90.50;35.35;;;8.30;99.90;;;;;;6256848;22;20025;-90
2023/01/02 00:30:32;;;;;;;75.95;32.20;;;8.30;99.90;;;;;;6256627;22;20049;-90
2023/01/02 00:32:59;;;;;;;98.15;33.22;;;8.30;99.90;;;;;;6257235;22;20003;-89
2023/01/02 00:35:25;;;;;;;126.70;36.85;;;8.30;99.90;;;;;;6256560;22;20094;-90
2023/01/02 00:37:52;;;;;;;65.95;28.73;;;8.20;99.90;;;;;;6256215;22;20433;-90
2023/01/02 00:40:18;;;;;;;160.77;41.30;;;8.20;99.90;;;;;;6256323;22;20007;-89
2023/01/02 00:42:45;;;;;;;69.80;27.60;;;8.20;99.90;;;;;;6256456;22;20453;-91
2023/01/02 00:45:11;;;;;;;87.13;29.95;;;8.10;99.90;;;;;;6256424;22;20425;-89
2023/01/02 00:47:42;;;;;;;53.95;28.67;;;8.10;99.90;;;;;;6256653;22;20065;-90
2023/01/02 00:50:13;;;;;;;50.33;29.75;;;8.10;99.90;;;;;;6256304;22;20114;-92
2023/01/02 00:52:39;;;;;;;54.40;30.15;;;8.00;99.90;;;;;;6256284;22;20007;-91
2023/01/02 00:55:06;;;;;;;43.67;27.05;;;8.00;99.90;;;;;;6256220;22;20360;-91
2023/01/02 00:57:35;;;;;;;41.47;25.88;;;7.90;99.90;;;;;;6257668;22;20023;-90
2023/01/02 01:00:02;;;;;;;39.40;25.45;;;7.90;99.90;;;;;;6256437;22;20026;-90
2023/01/02 01:02:29;;;;;;;39.75;26.65;;;7.90;99.90;;;;;;6253987;22;20019;-91
2023/01/02 01:04:56;;;;;;;44.67;25.95;;;7.90;99.90;;;;;;6256331;22;20060;-90
2023/01/02 01:07:23;;;;;;;47.70;28.10;;;8.00;99.90;;;;;;6256372;22;20085;-90
2023/01/02 01:09:49;;;;;;;42.28;26.85;;;8.00;99.90;;;;;;6256117;22;20015;-89
2023/01/02 01:12:16;;;;;;;41.05;25.90;;;8.10;99.90;;;;;;6256320;22;20003;-90
2023/01/02 01:14:43;;;;;;;38.60;24.73;;;8.10;99.90;;;;;;6255992;22;20015;-90
2023/01/02 01:17:10;;;;;;;44.25;22.98;;;8.10;99.90;;;;;;6256019;22;20015;-90
2023/01/02 01:19:36;;;;;;;45.28;24.70;;;8.10;99.90;;;;;;6281561;22;20078;-91
2023/01/02 01:22:03;;;;;;;48.47;24.95;;;8.10;99.90;;;;;;6255890;22;20390;-89
2023/01/02 01:24:30;;;;;;;49.13;24.08;;;8.10;99.90;;;;;;6256180;22;20007;-92
2023/01/02 01:26:56;;;;;;;68.47;30.25;;;8.10;99.90;;;;;;6258090;22;20023;-89
2023/01/02 01:29:26;;;;;;;48.60;26.95;;;8.10;99.90;;;;;;6271483;22;19999;-90
2023/01/02 01:31:54;;;;;;;38.45;23.73;;;8.10;99.90;;;;;;6262653;22;20022;-89
2023/01/02 01:34:20;;;;;;;42.75;27.55;;;8.10;99.90;;;;;;6256066;22;20081;-90
2023/01/02 01:36:47;;;;;;;34.40;24.20;;;8.10;99.90;;;;;;6255963;22;20022;-90
2023/01/02 01:39:14;;;;;;;42.70;25.45;;;8.10;99.90;;;;;;6255928;22;20072;-89
2023/01/02 01:41:40;;;;;;;43.97;23.88;;;8.10;99.90;;;;;;6255951;22;20439;-91
2023/01/02 01:44:41;;;;;;;47.10;24.95;;;8.10;99.90;;;;;;6256207;22;20041;-91
2023/01/02 01:47:26;;;;;;;37.58;24.38;;;8.10;99.90;;;;;;6256052;22;20015;-91
2023/01/02 01:50:04;;;;;;;39.42;22.80;;;8.10;99.90;;;;;;6256020;22;20080;-90
2023/01/02 01:52:38;;;;;;;26.77;20.35;;;8.00;99.90;;;;;;6255928;22;20057;-90
2023/01/02 01:55:28;;;;;;;34.10;19.35;;;7.90;99.90;;;;;;6256091;22;20027;-91
2023/01/02 01:58:03;;;;;;;37.67;21.55;;;7.80;99.90;;;;;;6256092;22;20034;-92
2023/01/02 02:00:30;;;;;;;38.05;19.55;;;7.80;99.90;;;;;;6257413;22;20057;-89
2023/01/02 02:03:01;;;;;;;52.85;21.60;;;7.80;99.90;;;;;;6256943;22;20015;-89
2023/01/02 02:05:30;;;;;;;66.80;22.10;;;7.80;99.90;;;;;;6256140;22;20003;-90
2023/01/02 02:08:20;;;;;;;85.95;25.42;;;7.80;99.90;;;;;;6256096;22;19999;-90
2023/01/02 02:10:52;;;;;;;90.28;22.05;;;7.80;99.90;;;;;;6256094;22;20527;-91
2023/01/02 02:13:20;;;;;;;78.68;20.27;;;7.70;99.90;;;;;;6243583;22;20087;-89
2023/01/02 02:16:14;;;;;;;114.65;26.50;;;7.60;99.90;;;;;;6226682;22;20430;-90
2023/01/02 02:19:05;;;;;;;69.95;18.77;;;7.60;99.90;;;;;;6250772;22;20449;-90
2023/01/02 02:22:11;;;;;;;66.47;21.75;;;7.50;99.90;;;;;;6227737;22;20008;-89
2023/01/02 02:25:16;;;;;;;48.50;19.42;;;7.50;99.90;;;;;;6227383;22;20008;-89
2023/01/02 02:27:54;;;;;;;69.57;19.70;;;7.50;99.90;;;;;;6227128;22;20388;-90
2023/01/02 02:30:24;;;;;;;59.90;21.95;;;7.50;99.90;;;;;;6227133;22;20038;-92
2023/01/02 02:32:58;;;;;;;95.15;24.77;;;7.60;99.90;;;;;;6252396;22;20012;-89
2023/01/02 02:35:47;;;;;;;105.40;20.80;;;7.60;99.90;;;;;;6227313;22;20061;-92
2023/01/02 02:38:53;;;;;;;207.48;28.15;;;7.60;99.90;;;;;;6227121;22;20494;-89
2023/01/02 02:41:30;;;;;;;137.32;24.13;;;7.70;99.90;;;;;;6227346;22;20440;-90
2023/01/02 02:44:55;;;;;;;166.75;28.42;;;7.70;99.90;;;;;;6252444;22;20456;-89
2023/01/02 02:47:48;;;;;;;110.45;23.73;;;7.80;99.90;;;;;;6102535;23;20410;-90
2023/01/02 02:50:33;;;;;;;112.55;30.73;;;7.70;99.90;;;;;;6102180;23;20169;-90
2023/01/02 02:53:02;;;;;;;194.88;36.15;;;7.70;99.90;;;;;;6101996;23;20010;-90
2023/01/02 02:55:36;;;;;;;409.70;49.22;;;7.70;99.90;;;;;;6126633;23;20006;-90
2023/01/02 02:58:06;;;;;;;111.13;33.30;;;7.70;99.90;;;;;;6102189;23;20013;-89
2023/01/02 03:00:33;;;;;;;173.77;34.30;;;7.70;99.90;;;;;;6102501;23;20030;-88
2023/01/02 03:03:00;;;;;;;134.10;34.92;;;7.70;99.90;;;;;;6108746;23;20044;-89
2023/01/02 03:05:41;;;;;;;162.27;38.30;;;7.70;99.90;;;;;;6116465;23;20002;-90
2023/01/02 03:08:37;;;;;;;104.18;36.85;;;7.60;99.90;;;;;;6102153;23;20041;-90
2023/01/02 03:11:04;;;;;;;103.95;30.70;;;7.60;99.90;;;;;;6113812;23;20006;-91
2023/01/02 03:13:33;;;;;;;117.35;28.77;;;7.60;99.90;;;;;;6124729;23;20071;-89
2023/01/02 03:16:07;;;;;;;267.15;38.13;;;7.60;99.90;;;;;;6131307;23;20360;-91
2023/01/02 03:18:59;;;;;;;82.55;29.00;;;7.60;99.90;;;;;;6131788;23;20010;-90
2023/01/02 03:21:37;;;;;;;90.28;23.77;;;7.70;99.90;;;;;;6131260;23;20009;-88
2023/01/02 03:24:15;;;;;;;97.40;24.67;;;7.70;99.90;;;;;;6224002;22;20007;-90
2023/01/02 03:26:46;;;;;;;100.68;27.35;;;7.70;99.90;;;;;;6251950;22;20008;-89
2023/01/02 03:29:21;;;;;;;58.97;23.65;;;7.70;99.90;;;;;;6226757;22;20082;-89
2023/01/02 03:31:51;;;;;;;;;;;7.80;99.90;;;;;;6252090;22;20008;-90
2023/01/02 03:34:23;;;;;;;41.42;23.60;;;7.80;99.90;;;;;;6226936;22;19914;-92
2023/01/02 09:55:44;;;;;;;28.50;25.65;;;15.50;99.90;;;;;;6257639;22;20313;-95
2023/01/02 09:58:35;;;;;;;27.48;24.67;;;15.50;99.90;;;;;;6279928;22;20031;-93
2023/01/02 10:06:20;;;;;;;25.45;22.88;;;15.70;99.90;;;;;;6286784;22;20070;-94
2023/01/02 10:22:34;;;;;;;22.08;20.15;;;15.70;99.90;;;;;;6244021;22;20054;-91
2023/01/02 10:25:17;;;;;;;22.15;20.40;;;15.70;99.90;;;;;;6283064;22;20436;-95
2023/01/02 10:27:59;;;;;;;32.20;28.73;;;15.70;99.90;;;;;;6283856;22;20382;-90
2023/01/02 10:30:32;;;;;;;26.02;23.45;;;15.90;99.90;;;;;;6282583;22;20011;-91
2023/01/02 10:33:04;;;;;;;26.15;23.58;;;15.90;99.90;;;;;;6256476;22;20046;-93
2023/01/02 10:35:44;;;;;;;28.10;24.05;;;16.00;99.90;;;;;;6256716;22;20034;-92
2023/01/02 10:38:14;;;;;;;25.35;22.90;;;15.90;99.90;;;;;;6256298;22;20007;-91
2023/01/02 10:40:44;;;;;;;24.17;21.95;;;15.80;99.90;;;;;;6257213;22;20432;-91
2023/01/02 10:43:11;;;;;;;27.27;23.10;;;15.60;99.90;;;;;;6258863;22;20440;-91
2023/01/02 10:45:38;;;;;;;22.58;20.10;;;15.50;99.90;;;;;;6258470;22;20083;-89
2023/01/02 10:48:05;;;;;;;20.42;18.70;;;15.50;99.90;;;;;;6283558;22;20015;-92
2023/01/02 10:50:41;;;;;;;19.52;17.90;;;15.60;99.90;;;;;;6258078;22;20333;-89
2023/01/02 10:53:20;;;;;;;19.38;17.33;;;15.60;99.90;;;;;;6258050;22;20013;-91
2023/01/02 10:55:47;;;;;;;19.05;17.20;;;15.70;99.90;;;;;;6258349;22;20021;-91
2023/01/02 10:58:22;;;;;;;21.17;19.27;;;15.90;99.90;;;;;;6258234;22;20008;-90
2023/01/02 11:01:03;;;;;;;18.67;17.30;;;16.00;99.90;;;;;;6258022;22;20034;-92
2023/01/02 11:03:30;;;;;;;22.30;20.17;;;16.20;99.90;;;;;;6258060;22;20019;-91
2023/01/02 11:05:58;;;;;;;19.40;17.60;;;16.20;99.90;;;;;;6257876;22;20022;-90
2023/01/02 11:08:39;;;;;;;18.60;16.98;;;16.30;99.90;;;;;;6257660;22;20014;-92
2023/01/02 11:11:17;;;;;;;18.42;16.73;;;16.20;99.90;;;;;;6282985;22;20011;-91
2023/01/02 11:13:47;;;;;;;19.50;17.65;;;16.10;99.90;;;;;;6257737;22;20011;-89
2023/01/02 11:16:16;;;;;;;18.85;17.25;;;16.10;99.90;;;;;;6258162;22;20056;-90
2023/01/02 11:18:50;;;;;;;20.88;18.88;;;16.10;99.90;;;;;;6282835;22;20037;-91
2023/01/02 11:21:29;;;;;;;19.92;18.23;;;16.30;99.90;;;;;;6282595;22;20038;-90
2023/01/02 11:24:04;;;;;;;20.65;18.73;;;16.30;99.90;;;;;;6257183;22;20046;-92
2023/01/02 11:26:33;;;;;;;19.77;17.67;;;16.40;99.90;;;;;;6283078;22;20007;-89
2023/01/02 11:29:11;;;;;;;21.33;19.27;;;16.30;99.90;;;;;;6257275;22;20007;-91
2023/01/02 11:31:51;;;;;;;19.30;17.45;;;16.40;99.90;;;;;;6257569;22;20011;-90
2023/01/02 11:34:22;;;;;;;19.70;17.88;;;16.50;99.90;;;;;;6258090;22;20384;-92
2023/01/02 11:37:10;;;;;;;19.90;17.88;;;16.30;99.90;;;;;;6275273;22;20033;-90
2023/01/02 11:39:38;;;;;;;21.35;19.45;;;16.40;99.90;;;;;;6265009;22;20089;-90
2023/01/02 11:44:56;;;;;;;20.90;18.85;;;16.40;99.90;;;;;;6282401;22;20037;-91
2023/01/02 11:47:34;;;;;;;19.55;17.65;;;16.50;99.90;;;;;;6256681;22;20007;-92
2023/01/02 11:50:01;;;;;;;18.60;16.75;;;16.40;99.90;;;;;;6256944;22;20011;-92
2023/01/02 11:52:47;;;;;;;18.50;16.98;;;16.40;99.90;;;;;;6257089;22;20003;-89
2023/01/02 11:55:44;;;;;;;21.63;19.45;;;16.40;99.90;;;;;;6256986;22;20031;-92
2023/01/02 11:58:30;;;;;;;21.63;19.70;;;16.40;99.90;;;;;;6256824;22;20011;-93
2023/01/02 12:01:19;;;;;;;22.27;20.08;;;16.50;99.90;;;;;;6257237;22;20132;-92
2023/01/02 12:03:47;;;;;;;21.65;19.50;;;16.70;99.90;;;;;;6257749;22;20087;-92
2023/01/02 12:06:31;;;;;;;19.80;17.92;;;16.70;99.90;;;;;;6257127;22;20451;-91
2023/01/02 12:09:11;;;;;;;20.73;18.60;;;16.60;99.90;;;;;;6257168;22;20007;-92
2023/01/02 12:12:05;;;;;;;27.55;20.38;;;16.60;99.90;;;;;;6257038;22;20007;-91
2023/01/02 12:15:03;;;;;;;21.63;19.33;;;16.70;99.90;;;;;;6257565;22;20011;-93
2023/01/02 12:17:55;;;;;;;22.98;20.60;;;16.70;99.90;;;;;;6256790;22;20497;-91
2023/01/02 12:20:46;;;;;;;21.45;19.38;;;16.80;99.90;;;;;;6257028;22;20007;-94
2023/01/02 12:23:31;;;;;;;23.60;21.13;;;16.70;99.90;;;;;;6251226;22;20073;-91
2023/01/02 12:26:10;;;;;;;22.50;20.10;;;16.70;99.90;;;;;;6251656;22;20010;-92
2023/01/02 12:29:18;;;;;;;24.17;21.95;;;16.80;99.90;;;;;;6251611;22;20011;-92
2023/01/02 12:32:10;;;;;;;26.52;21.80;;;16.90;99.90;;;;;;6251331;22;20004;-92
2023/01/02 12:35:09;;;;;;;22.92;20.63;;;17.10;99.90;;;;;;6251852;22;20012;-91
2023/01/02 12:37:52;;;;;;;23.40;20.88;;;17.20;99.90;;;;;;6251799;22;20007;-90
2023/01/02 12:40:18;;;;;;;23.95;21.40;;;17.10;99.90;;;;;;6251227;22;20091;-90
2023/01/02 12:43:02;;;;;;;28.27;24.77;;;17.20;99.90;;;;;;6251197;22;20026;-92
2023/01/02 12:45:59;;;;;;;27.93;24.97;;;17.20;99.90;;;;;;6252008;22;20120;-90
2023/01/02 12:48:44;;;;;;;27.88;24.92;;;17.10;99.90;;;;;;6251676;22;20239;-91
2023/01/02 12:51:27;;;;;;;28.15;24.65;;;17.00;99.90;;;;;;6251746;22;20436;-92
2023/01/02 12:54:20;;;;;;;32.15;24.42;;;17.00;99.90;;;;;;6251770;22;20012;-91
2023/01/02 12:56:52;;;;;;;29.50;25.23;;;17.10;99.90;;;;;;6251393;22;20003;-92
2023/01/02 12:59:40;;;;;;;27.02;23.45;;;17.10;99.90;;;;;;6251293;22;20428;-91
2023/01/02 13:02:19;;;;;;;28.52;24.70;;;16.90;99.90;;;;;;6251208;22;20026;-93
2023/01/02 13:04:58;;;;;;;29.58;24.63;;;16.90;99.90;;;;;;6251351;22;20087;-93
2023/01/02 13:07:42;;;;;;;32.67;25.65;;;17.00;99.90;;;;;;6251321;22;20095;-92
2023/01/02 13:10:22;;;;;;;34.28;26.70;;;17.20;99.90;;;;;;6251486;22;20014;-93
2023/01/02 13:12:49;;;;;;;33.72;27.10;;;17.10;99.90;;;;;;6252050;22;20015;-92
2023/01/02 13:15:30;;;;;;;33.70;25.17;;;16.90;99.90;;;;;;6251479;22;19999;-90
2023/01/02 13:18:09;;;;;;;30.85;24.52;;;16.70;99.90;;;;;;6252003;22;20012;-92
2023/01/02 13:21:08;;;;;;;31.58;25.20;;;16.60;99.90;;;;;;6252246;22;20027;-93
2023/01/02 13:31:04;;;;;;;30.75;24.40;;;16.80;99.90;;;;;;6216028;23;20027;-93
2023/01/02 13:33:51;;;;;;;35.63;25.75;;;16.70;99.90;;;;;;6216259;23;20005;-93
2023/01/02 13:36:25;;;;;;;35.13;25.70;;;16.60;99.90;;;;;;6217981;23;20458;-94
2023/01/02 13:39:10;;;;;;;30.38;26.75;;;16.40;99.90;;;;;;6165346;23;20012;-93
2023/01/02 13:44:49;;;;;;;38.58;29.50;;;16.10;99.90;;;;;;6221448;23;20015;-93
2023/01/02 13:47:22;;;;;;;35.80;27.77;;;16.20;99.90;;;;;;6221905;23;20014;-94
2023/01/02 13:50:15;;;;;;;36.17;29.48;;;16.20;99.90;;;;;;6197971;23;20008;-93
2023/01/02 13:53:22;;;;;;;40.15;29.85;;;16.20;99.90;;;;;;6196394;22;20048;-93
2023/01/02 13:56:13;;;;;;;34.47;26.60;;;16.10;99.90;;;;;;6277006;22;20330;-93
2023/01/02 13:58:56;;;;;;;37.70;28.92;;;16.00;99.90;;;;;;6251329;22;20102;-92
2023/01/02 14:01:23;;;;;;;36.25;27.95;;;16.00;99.90;;;;;;6251408;22;20318;-92
2023/01/02 14:04:18;;;;;;;32.80;26.70;;;15.90;99.90;;;;;;6252378;22;20429;-92
2023/01/02 14:06:49;;;;;;;37.55;29.10;;;15.90;99.90;;;;;;6263584;22;20003;-92
2023/01/02 14:09:23;;;;;;;41.30;30.08;;;15.80;99.90;;;;;;6259287;22;20019;-95
2023/01/02 14:11:52;;;;;;;;;;;15.80;99.90;;;;;;6260525;22;20441;-92
2023/01/02 14:14:33;;;;;;;35.97;27.30;;;15.70;99.90;;;;;;6257468;22;19930;-92
2023/01/02 14:20:34;;;;;;;37.47;28.52;;;15.60;99.90;;;;;;6288712;22;20023;-92
2023/01/02 14:23:08;;;;;;;36.30;27.92;;;15.50;99.90;;;;;;6255127;22;20039;-93
2023/01/02 14:25:46;;;;;;;41.25;30.05;;;15.40;99.90;;;;;;6254346;22;20007;-93
2023/01/02 14:28:29;;;;;;;43.00;31.85;;;15.50;99.90;;;;;;6255931;22;20348;-93
2023/01/02 14:30:57;;;;;;;47.83;32.38;;;15.50;99.90;;;;;;6254368;22;20012;-93
2023/01/02 14:33:35;;;;;;;53.40;33.13;;;15.60;99.90;;;;;;6227990;22;20030;-92
2023/01/02 14:36:10;;;;;;;48.17;33.97;;;15.50;99.90;;;;;;6255617;22;20078;-93
2023/01/02 14:39:03;;;;;;;52.35;35.83;;;15.40;99.90;;;;;;6244516;22;20027;-93
2023/01/02 14:49:50;;;;;;;53.15;36.10;;;15.30;99.90;;;;;;6267216;22;20019;-92
2023/01/02 14:52:31;;;;;;;49.42;36.28;;;15.20;99.90;;;;;;6227267;22;20023;-93
2023/01/02 14:55:13;;;;;;;53.35;38.20;;;15.00;99.90;;;;;;6227416;22;20006;-94
2023/01/02 14:57:47;;;;;;;52.90;37.47;;;14.90;99.90;;;;;;6252505;22;20011;-93
2023/01/02 15:00:36;;;;;;;51.63;35.90;;;14.80;99.90;;;;;;6222327;23;20078;-92
2023/01/02 15:03:21;;;;;;;54.65;36.03;;;14.70;99.90;;;;;;6223346;23;20015;-93
2023/01/02 15:06:00;;;;;;;46.63;32.90;;;14.70;99.90;;;;;;6224653;23;20095;-91
2023/01/02 15:08:38;;;;;;;43.65;30.77;;;14.60;99.90;;;;;;6221631;23;20014;-92
2023/01/02 15:14:15;;;;;;;45.33;32.20;;;14.30;99.90;;;;;;6247289;23;20008;-92
2023/01/02 15:16:58;;;;;;;43.35;33.20;;;14.20;99.90;;;;;;6222444;23;20008;-94
2023/01/02 15:19:31;;;;;;;58.17;37.25;;;14.20;99.90;;;;;;6221540;23;20015;-91
2023/01/02 15:22:15;;;;;;;49.65;34.65;;;14.20;99.90;;;;;;6224109;22;20016;-93
2023/01/02 15:24:51;;;;;;;46.63;34.28;;;14.10;99.90;;;;;;6245342;22;20060;-91
2023/01/02 15:29:58;;;;;;;47.00;32.08;;;13.90;99.90;;;;;;6258076;22;20032;-93
2023/01/02 15:32:47;;;;;;;55.88;36.53;;;13.70;99.90;;;;;;6228583;23;20008;-92
2023/01/02 15:35:34;;;;;;;52.83;36.17;;;13.60;99.90;;;;;;6248018;23;20015;-93
2023/01/02 15:38:04;;;;;;;58.55;39.70;;;13.50;99.90;;;;;;6225353;23;20012;-92
2023/01/02 15:40:33;;;;;;;61.45;42.05;;;13.50;99.90;;;;;;6233445;23;20369;-92
2023/01/02 15:45:55;;;;;;;61.20;38.63;;;13.40;99.90;;;;;;6248815;23;20012;-92
2023/01/02 15:48:26;;;;;;;60.70;40.42;;;13.30;99.90;;;;;;6224151;23;20091;-92
2023/01/02 15:50:57;;;;;;;65.85;42.20;;;13.30;99.90;;;;;;6252245;22;20011;-93
2023/01/02 15:53:28;;;;;;;66.43;41.45;;;13.30;99.90;;;;;;6225769;23;20086;-91
2023/01/02 15:55:55;;;;;;;77.13;44.10;;;13.30;99.90;;;;;;6224670;23;20004;-93
2023/01/02 15:58:31;;;;;;;70.72;41.50;;;13.30;99.90;;;;;;6223536;23;20016;-93
2023/01/02 16:01:17;;;;;;;78.82;47.13;;;13.30;99.90;;;;;;6248706;22;20004;-92
2023/01/02 16:03:50;;;;;;;74.07;43.10;;;13.30;99.90;;;;;;6248795;23;20019;-92
2023/01/02 16:06:59;;;;;;;72.70;43.58;;;13.40;99.90;;;;;;6250160;23;20004;-92
2023/01/02 16:09:57;;;;;;;75.82;43.28;;;13.40;99.90;;;;;;6093006;23;20010;-93
2023/01/02 16:12:33;;;;;;;75.53;43.50;;;13.40;99.90;;;;;;6104003;22;20012;-92
2023/01/02 16:15:01;;;;;;;66.03;43.42;;;13.40;99.90;;;;;;6228424;23;20012;-92
2023/01/02 16:17:28;;;;;;;72.22;42.80;;;13.40;99.90;;;;;;6223555;23;20007;-89
2023/01/02 16:19:58;;;;;;;67.80;40.65;;;13.40;99.90;;;;;;6211156;23;20008;-88
2023/01/02 16:22:40;;;;;;;69.03;40.97;;;13.30;99.90;;;;;;6198237;23;20074;-89
2023/01/02 16:25:20;;;;;;;65.80;41.13;;;13.20;99.90;;;;;;6199706;23;20008;-91
2023/01/02 16:27:56;;;;;;;60.72;39.85;;;13.20;99.90;;;;;;6198692;23;20087;-90
2023/01/02 16:30:36;;;;;;;55.97;35.60;;;13.10;99.90;;;;;;6221490;23;20019;-89
2023/01/02 16:33:18;;;;;;;59.40;37.47;;;13.10;99.90;;;;;;6223139;23;20434;-90
2023/01/02 16:36:07;;;;;;;59.13;36.00;;;13.00;99.90;;;;;;6196926;23;20330;-88
2023/01/02 16:38:48;;;;;;;55.47;36.53;;;13.00;99.90;;;;;;6221529;23;20035;-89
2023/01/02 16:41:46;;;;;;;55.30;36.95;;;12.90;99.90;;;;;;6224017;23;20008;-89
2023/01/02 16:44:15;;;;;;;55.78;35.15;;;12.90;99.90;;;;;;6196270;23;20035;-90
2023/01/02 16:46:44;;;;;;;50.80;35.53;;;12.80;99.90;;;;;;6197039;23;20005;-89
2023/01/02 16:49:15;;;;;;;55.38;35.55;;;12.80;99.90;;;;;;6198086;23;20438;-88
2023/01/02 16:51:44;;;;;;;56.53;35.90;;;12.70;99.90;;;;;;6195437;23;20005;-89
2023/01/02 16:54:15;;;;;;;62.55;39.78;;;12.70;99.90;;;;;;6190710;23;20015;-91
2023/01/02 16:56:42;;;;;;;66.82;41.80;;;12.70;99.90;;;;;;6215286;23;20031;-89
2023/01/02 16:59:08;;;;;;;59.13;39.15;;;12.60;99.90;;;;;;6191014;23;20009;-91
2023/01/02 17:01:35;;;;;;;60.33;38.72;;;12.60;99.90;;;;;;6215806;23;20008;-91
2023/01/02 17:04:01;;;;;;;57.90;37.65;;;12.60;99.90;;;;;;6191305;23;20442;-91
2023/01/02 17:06:28;;;;;;;61.97;39.70;;;12.50;99.90;;;;;;6215902;23;20079;-91
2023/01/02 17:08:54;;;;;;;62.92;39.78;;;12.50;99.90;;;;;;6190657;23;20009;-90
2023/01/02 17:11:23;;;;;;;66.43;42.97;;;12.40;99.90;;;;;;6215408;23;20062;-90
2023/01/02 17:13:50;;;;;;;74.47;43.70;;;12.30;99.90;;;;;;6190913;23;20020;-89
2023/01/02 17:16:17;;;;;;;68.45;42.05;;;12.20;99.90;;;;;;6216614;23;20013;-90
2023/01/02 17:18:44;;;;;;;68.88;43.95;;;12.10;99.90;;;;;;6199534;23;20058;-89
2023/01/02 17:21:10;;;;;;;71.57;40.30;;;12.00;99.90;;;;;;6230506;23;20057;-90
2023/01/02 17:23:37;;;;;;;72.15;44.47;;;12.00;99.90;;;;;;6191075;23;20013;-90
2023/01/02 17:26:04;;;;;;;76.10;47.45;;;11.80;99.90;;;;;;6215563;23;20071;-89
2023/01/02 17:28:30;;;;;;;84.90;50.30;;;11.70;99.90;;;;;;6190437;23;20012;-89
2023/01/02 17:30:56;;;;;;;102.47;59.33;;;11.70;99.90;;;;;;6215425;23;20031;-89
2023/01/02 17:33:23;;;;;;;99.18;58.50;;;11.60;99.90;;;;;;6190463;23;20503;-88
2023/01/02 17:35:49;;;;;;;99.38;60.65;;;11.70;99.90;;;;;;6215448;23;20085;-88
2023/01/02 17:38:16;;;;;;;97.07;59.00;;;11.70;99.90;;;;;;6190445;23;20008;-89
2023/01/02 17:40:42;;;;;;;94.72;57.22;;;11.60;99.90;;;;;;6190389;23;20016;-90
2023/01/02 17:43:09;;;;;;;95.28;59.10;;;11.50;99.90;;;;;;6215514;23;20070;-88
2023/01/02 17:45:35;;;;;;;102.55;60.33;;;11.50;99.90;;;;;;6190335;23;20005;-88
2023/01/02 17:48:02;;;;;;;99.93;57.70;;;11.40;99.90;;;;;;6215431;23;20337;-90
2023/01/02 17:50:28;;;;;;;89.75;54.83;;;11.40;99.90;;;;;;6190757;23;20012;-92
2023/01/02 17:52:55;;;;;;;98.50;59.38;;;11.40;99.90;;;;;;6192196;23;20009;-88
2023/01/02 17:55:21;;;;;;;96.80;59.95;;;11.30;99.90;;;;;;6217466;23;20009;-88
2023/01/02 17:57:47;;;;;;;94.70;58.03;;;11.30;99.90;;;;;;6192499;23;20004;-87
2023/01/02 18:00:16;;;;;;;96.72;55.92;;;11.20;99.90;;;;;;6192350;23;20009;-88
2023/01/02 18:02:43;;;;;;;97.50;58.45;;;11.10;99.90;;;;;;6192552;23;20024;-89
2023/01/02 18:05:10;;;;;;;104.88;60.75;;;11.00;99.90;;;;;;6192327;23;20004;-89
2023/01/02 18:07:36;;;;;;;109.85;63.10;;;11.00;99.90;;;;;;6217484;23;20016;-88
2023/01/02 18:10:03;;;;;;;104.80;61.20;;;10.90;99.90;;;;;;6192193;23;20000;-88
2023/01/02 18:12:30;;;;;;;106.35;61.10;;;10.90;99.90;;;;;;6216896;23;20026;-89
2023/01/02 18:15:02;;;;;;;102.03;60.35;;;10.80;99.90;;;;;;6192011;23;20330;-89
2023/01/02 18:17:28;;;;;;;109.07;64.22;;;10.70;99.90;;;;;;6192641;23;20017;-89
2023/01/02 18:19:55;;;;;;;118.05;68.63;;;10.60;99.90;;;;;;6219065;23;20009;-91
2023/01/02 18:22:29;;;;;;;106.60;62.72;;;10.50;99.90;;;;;;6192095;23;20015;-88
2023/01/02 18:24:56;;;;;;;106.07;61.75;;;10.50;99.90;;;;;;6217412;23;20016;-89
2023/01/02 18:27:31;;;;;;;118.15;66.25;;;10.40;99.90;;;;;;6192240;23;20004;-87
2023/01/02 18:30:20;;;;;;;121.05;67.78;;;10.40;99.90;;;;;;6217611;23;20009;-89
2023/01/02 18:32:48;;;;;;;148.05;80.30;;;10.40;99.90;;;;;;6192359;23;20007;-89
2023/01/02 18:35:29;;;;;;;129.77;71.50;;;10.30;99.90;;;;;;6192123;23;20034;-89
2023/01/02 18:38:11;;;;;;;107.95;60.70;;;10.30;99.90;;;;;;6217018;23;20015;-89
2023/01/02 18:40:39;;;;;;;107.22;62.70;;;10.30;99.90;;;;;;6191819;23;20457;-89
2023/01/02 18:43:20;;;;;;;107.72;58.30;;;10.20;99.90;;;;;;6192081;23;20035;-90
2023/01/02 18:45:51;;;;;;;107.55;61.22;;;10.20;99.90;;;;;;6191819;23;20008;-89
2023/01/02 18:48:20;;;;;;;96.78;57.50;;;10.10;99.90;;;;;;6191907;23;20044;-87
2023/01/02 18:50:59;;;;;;;96.00;55.58;;;10.10;99.90;;;;;;6192002;23;20011;-89
2023/01/02 18:53:30;;;;;;;99.82;56.30;;;10.10;99.90;;;;;;6217245;23;20005;-92
2023/01/02 18:56:22;;;;;;;95.35;55.58;;;10.10;99.90;;;;;;6217532;23;20390;-92
2023/01/02 18:59:28;;;;;;;101.68;59.42;;;10.00;99.90;;;;;;6216686;23;20062;-92
2023/01/02 19:02:00;;;;;;;96.78;54.97;;;9.90;99.90;;;;;;6216979;23;20049;-90
2023/01/02 19:04:34;;;;;;;92.78;53.40;;;9.90;99.90;;;;;;6220629;23;20015;-91
2023/01/02 19:07:23;;;;;;;88.18;52.38;;;9.90;99.90;;;;;;6212137;23;20064;-92
2023/01/02 19:09:51;;;;;;;102.75;56.72;;;9.80;99.90;;;;;;6207088;23;20004;-90
2023/01/02 19:15:58;;;;;;;89.93;50.90;;;9.70;99.90;;;;;;6216600;23;20013;-93
2023/01/02 19:18:28;;;;;;;;;;;9.70;99.90;;;;;;6190092;23;20028;-92
2023/01/02 19:21:07;;;;;;;108.40;52.60;;;9.70;99.90;;;;;;6191401;23;19904;-93
2023/01/02 19:23:58;;;;;;;532.33;93.32;;;9.60;99.90;;;;;;6191447;23;20025;-91
2023/01/02 19:26:30;;;;;;;476.45;95.95;;;9.70;99.90;;;;;;6191295;23;20047;-91
2023/01/02 19:29:11;;;;;;;297.92;79.30;;;9.70;99.90;;;;;;6216299;23;20074;-89
2023/01/02 19:32:01;;;;;;;271.58;84.55;;;9.70;99.90;;;;;;6216418;23;20012;-92
2023/01/02 19:34:39;;;;;;;259.35;88.05;;;9.80;99.90;;;;;;6216133;23;20009;-94
2023/01/02 19:37:11;;;;;;;212.43;82.97;;;9.80;99.90;;;;;;6191587;23;20005;-94
2023/01/02 19:40:05;;;;;;;211.50;84.93;;;9.80;99.90;;;;;;6191455;23;20035;-91
2023/01/02 19:42:37;;;;;;;208.25;84.07;;;9.80;99.90;;;;;;6217101;23;20024;-95
2023/01/02 19:45:21;;;;;;;189.88;75.45;;;9.80;99.90;;;;;;6192433;23;20029;-92
2023/01/02 19:47:55;;;;;;;195.50;77.75;;;9.80;99.90;;;;;;6192123;23;20028;-94
2023/01/02 19:50:24;;;;;;;176.95;75.10;;;9.80;99.90;;;;;;6191989;23;20016;-92
2023/01/02 19:52:51;;;;;;;164.38;72.97;;;9.70;99.90;;;;;;6191290;23;20013;-91
2023/01/02 19:55:18;;;;;;;418.25;111.57;;;9.80;99.90;;;;;;6216328;23;20338;-91
2023/01/02 19:57:46;;;;;;;892.25;183.10;;;9.80;99.90;;;;;;6191481;23;20143;-93
2023/01/02 20:00:20;;;;;;;348.23;115.03;;;9.80;99.90;;;;;;6216640;23;20100;-91
2023/01/02 20:02:50;;;;;;;409.88;132.38;;;9.80;99.90;;;;;;6215915;23;20107;-88
2023/01/02 20:05:17;;;;;;;477.48;144.88;;;9.70;99.90;;;;;;6191017;23;20009;-89
2023/01/02 20:07:44;;;;;;;238.93;102.82;;;9.70;99.90;;;;;;6216085;23;20005;-89
2023/01/02 20:10:14;;;;;;;204.48;89.97;;;9.70;99.90;;;;;;6191012;23;20092;-88
2023/01/02 20:12:41;;;;;;;204.98;89.55;;;9.60;99.90;;;;;;6190484;23;20016;-90
2023/01/02 20:15:16;;;;;;;179.02;83.47;;;9.60;99.90;;;;;;6215913;23;20503;-90
2023/01/02 20:17:43;;;;;;;136.40;71.10;;;9.60;99.90;;;;;;6190998;23;20012;-90
2023/01/02 20:20:14;;;;;;;144.98;73.68;;;9.50;99.90;;;;;;6191092;23;20016;-90
2023/01/02 20:22:42;;;;;;;135.98;72.03;;;9.40;99.90;;;;;;6215744;23;20020;-91
2023/01/02 20:25:19;;;;;;;127.47;66.38;;;9.40;99.90;;;;;;6191291;23;20020;-90