Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:30;;;;;;;8.40;7.38;;;;;;;;;;5057133;28;20033;-77
2022/09/21 00:03:57;;;;;;;11.18;8.25;;;;;;;;;;5050246;28;20032;-77
2022/09/21 00:06:24;;;;;;;14.93;11.15;;;;;;;;;;5062269;28;20056;-77
2022/09/21 00:08:49;;;;;;;15.98;14.40;;;;;;;;;;5043430;28;20348;-76
2022/09/21 00:11:16;;;;;;;10.35;9.15;;;;;;;;;;5062680;28;20031;-76
2022/09/21 00:13:44;;;;;;;9.30;8.40;;;;;;;;;;5063942;28;20032;-77
2022/09/21 00:16:10;;;;;;;8.43;7.40;;;;;;;;;;5060494;28;20466;-76
2022/09/21 00:18:35;;;;;;;8.25;6.82;;;;;;;;;;5048476;28;20037;-76
2022/09/21 00:21:05;;;;;;;7.35;5.72;;;;;;;;;;5053870;28;20036;-76
2022/09/21 00:23:30;;;;;;;7.63;5.95;;;;;;;;;;5041144;28;20440;-75
2022/09/21 00:26:06;;;;;;;9.48;6.85;;;;;;;;;;5060948;28;20054;-76
2022/09/21 00:28:31;;;;;;;10.38;6.90;;;;;;;;;;5058893;28;20025;-77
2022/09/21 00:31:00;;;;;;;11.85;5.72;;;;;;;;;;5059198;28;20033;-78
2022/09/21 00:33:26;;;;;;;8.45;5.47;;;;;;;;;;5062144;28;20033;-76
2022/09/21 00:35:51;;;;;;;8.38;4.45;;;;;;;;;;5062226;28;20036;-77
2022/09/21 00:38:17;;;;;;;7.40;3.35;;;;;;;;;;5061631;28;20028;-77
2022/09/21 00:40:42;;;;;;;12.32;7.60;;;;;;;;;;5058955;28;20620;-76
2022/09/21 00:43:12;;;;;;;11.05;7.18;;;;;;;;;;5044227;28;20024;-76
2022/09/21 00:45:37;;;;;;;9.63;7.50;;;;;;;;;;5058411;28;20481;-77
2022/09/21 00:48:03;;;;;;;7.45;6.07;;;;;;;;;;5039722;28;20107;-76
2022/09/21 00:50:28;;;;;;;5.65;4.75;;;;;;;;;;5061491;28;20021;-77
2022/09/21 00:52:55;;;;;;;7.68;5.47;;;;;;;;;;5061171;28;20034;-77
2022/09/21 00:55:21;;;;;;;15.10;9.73;;;;;;;;;;5062092;28;20029;-76
2022/09/21 00:57:48;;;;;;;18.58;12.68;;;;;;;;;;5060785;28;20032;-77
2022/09/21 01:00:13;;;;;;;11.55;7.63;;;;;;;;;;5061242;28;20186;-76
2022/09/21 01:02:39;;;;;;;7.28;4.63;;;;;;;;;;5041203;28;20151;-76
2022/09/21 01:05:06;;;;;;;11.55;8.05;;;;;;;;;;5040953;28;20190;-76
2022/09/21 01:07:32;;;;;;;5.85;4.85;;;;;;;;;;5057785;28;20954;-78
2022/09/21 01:10:01;;;;;;;5.22;4.03;;;;;;;;;;5058106;28;20055;-76
2022/09/21 01:12:38;;;;;;;8.27;6.22;;;;;;;;;;5044114;28;20040;-76
2022/09/21 01:15:04;;;;;;;9.63;6.20;;;;;;;;;;5059035;28;20060;-75
2022/09/21 01:17:42;;;;;;;6.60;4.85;;;;;;;;;;5054551;28;20088;-76
2022/09/21 01:20:07;;;;;;;5.35;4.70;;;;;;;;;;5047436;28;20023;-77
2022/09/21 01:22:42;;;;;;;7.60;5.63;;;;;;;;;;5060298;28;20028;-77
2022/09/21 01:25:23;;;;;;;7.10;5.35;;;;;;;;;;5060663;28;20074;-77
2022/09/21 01:28:03;;;;;;;12.35;7.28;;;;;;;;;;5058789;28;20021;-75
2022/09/21 01:30:31;;;;;;;11.45;7.07;;;;;;;;;;5056971;28;20423;-77
2022/09/21 01:33:13;;;;;;;8.18;6.50;;;;;;;;;;5042111;28;20063;-78
2022/09/21 01:35:42;;;;;;;6.82;5.53;;;;;;;;;;5043916;28;20075;-77
2022/09/21 01:38:10;;;;;;;6.45;4.38;;;;;;;;;;5050265;28;20111;-77
2022/09/21 01:40:37;;;;;;;4.55;3.75;;;;;;;;;;5051129;28;20028;-77
2022/09/21 01:43:03;;;;;;;6.32;4.57;;;;;;;;;;5058455;28;20031;-76
2022/09/21 01:45:40;;;;;;;6.43;4.93;;;;;;;;;;5052249;28;20376;-77
2022/09/21 01:48:06;;;;;;;4.55;4.15;;;;;;;;;;5053959;28;20025;-76
2022/09/21 01:50:35;;;;;;;5.55;4.50;;;;;;;;;;5043032;28;20032;-76
2022/09/21 01:53:12;;;;;;;5.45;4.85;;;;;;;;;;5049415;28;20119;-76
2022/09/21 01:55:43;;;;;;;5.78;5.18;;;;;;;;;;5057664;28;20035;-76
2022/09/21 01:58:29;;;;;;;7.97;6.60;;;;;;;;;;5058774;28;20439;-76
2022/09/21 02:00:56;;;;;;;8.02;5.93;;;;;;;;;;5044607;28;20056;-77
2022/09/21 02:03:28;;;;;;;6.28;4.75;;;;;;;;;;5046920;28;20024;-76
2022/09/21 02:05:55;;;;;;;5.68;4.57;;;;;;;;;;5048874;28;20352;-76
2022/09/21 02:08:20;;;;;;;5.28;4.18;;;;;;;;;;5057181;28;20359;-77
2022/09/21 02:10:48;;;;;;;5.43;3.97;;;;;;;;;;5056164;28;20036;-76
2022/09/21 02:13:15;;;;;;;4.90;4.20;;;;;;;;;;5059343;28;20475;-76
2022/09/21 02:15:59;;;;;;;4.90;4.28;;;;;;;;;;5052781;28;20029;-76
2022/09/21 02:18:39;;;;;;;5.93;4.90;;;;;;;;;;5050649;28;20028;-77
2022/09/21 02:21:08;;;;;;;6.60;5.00;;;;;;;;;;5040896;28;20036;-77
2022/09/21 02:23:42;;;;;;;5.20;3.25;;;;;;;;;;5059051;28;20024;-76
2022/09/21 02:26:18;;;;;;;6.32;5.35;;;;;;;;;;5059165;28;20036;-77
2022/09/21 02:28:52;;;;;;;9.75;6.28;;;;;;;;;;5059374;28;21297;-75
2022/09/21 02:31:38;;;;;;;9.23;7.57;;;;;;;;;;5056613;28;20033;-75
2022/09/21 02:34:09;;;;;;;7.38;5.68;;;;;;;;;;5058559;28;20045;-75
2022/09/21 02:36:43;;;;;;;5.70;5.20;;;;;;;;;;5046527;28;20028;-75
2022/09/21 02:39:30;;;;;;;5.40;4.90;;;;;;;;;;5034037;28;20032;-76
2022/09/21 02:42:00;;;;;;;4.28;3.70;;;;;;;;;;4974841;28;20053;-75
2022/09/21 02:44:31;;;;;;;3.40;3.10;;;;;;;;;;4976610;28;20347;-77
2022/09/21 02:47:00;;;;;;;3.63;3.33;;;;;;;;;;4975970;28;20038;-76
2022/09/21 02:49:37;;;;;;;3.53;3.22;;;;;;;;;;4973566;28;20110;-76
2022/09/21 02:52:05;;;;;;;4.43;4.03;;;;;;;;;;4977744;28;20034;-76
2022/09/21 02:54:31;;;;;;;4.68;4.10;;;;;;;;;;4967382;28;20405;-76
2022/09/21 02:56:58;;;;;;;152.23;82.28;;;;;;;;;;4969301;28;20034;-78
2022/09/21 02:59:24;;;;;;;75.78;42.10;;;;;;;;;;4975971;28;20112;-75
2022/09/21 03:01:50;;;;;;;28.38;17.00;;;;;;;;;;4977942;28;20061;-80
2022/09/21 03:04:16;;;;;;;32.63;22.67;;;;;;;;;;4974578;28;20030;-77
2022/09/21 03:06:41;;;;;;;10.93;8.07;;;;;;;;;;4977598;28;20046;-76
2022/09/21 03:09:07;;;;;;;10.30;7.45;;;;;;;;;;4973667;28;20037;-76
2022/09/21 03:11:34;;;;;;;73.90;45.95;;;;;;;;;;4962472;28;20054;-75
2022/09/21 03:14:01;;;;;;;29.45;20.33;;;;;;;;;;4980693;28;20181;-76
2022/09/21 03:16:27;;;;;;;94.05;55.90;;;;;;;;;;4980961;28;20038;-76
2022/09/21 03:18:52;;;;;;;153.18;88.18;;;;;;;;;;5017224;28;20029;-77
2022/09/21 03:21:18;;;;;;;50.30;30.88;;;;;;;;;;5061548;28;20039;-76
2022/09/21 03:23:43;;;;;;;31.20;22.17;;;;;;;;;;5061629;28;20036;-76
2022/09/21 03:26:08;;;;;;;31.05;23.77;;;;;;;;;;5055069;28;20024;-75
2022/09/21 03:28:34;;;;;;;59.53;48.30;;;;;;;;;;5048431;28;20078;-75
2022/09/21 03:30:59;;;;;;;27.55;22.83;;;;;;;;;;5061796;28;20028;-76
2022/09/21 03:33:25;;;;;;;18.75;11.48;;;;;;;;;;5060985;28;20029;-75
2022/09/21 03:35:51;;;;;;;31.00;25.00;;;;;;;;;;5062140;28;20037;-75
2022/09/21 03:38:16;;;;;;;22.23;15.65;;;;;;;;;;5062819;28;20056;-76
2022/09/21 03:40:45;;;;;;;19.73;13.23;;;;;;;;;;5060577;28;20435;-75
2022/09/21 03:43:11;;;;;;;14.95;9.48;;;;;;;;;;5062276;28;20428;-76
2022/09/21 03:45:36;;;;;;;14.25;10.60;;;;;;;;;;5061936;28;20075;-77
2022/09/21 03:48:03;;;;;;;24.88;19.33;;;;;;;;;;5061454;28;20375;-78
2022/09/21 03:50:28;;;;;;;26.67;20.90;;;;;;;;;;5064231;28;20036;-76
2022/09/21 03:52:55;;;;;;;9.93;7.03;;;;;;;;;;5059557;28;20032;-77
2022/09/21 03:55:20;;;;;;;5.32;4.20;;;;;;;;;;5061116;28;20032;-77
2022/09/21 03:57:46;;;;;;;29.70;23.67;;;;;;;;;;5060155;28;20492;-76
2022/09/21 04:00:11;;;;;;;52.85;45.72;;;;;;;;;;5047709;28;20045;-76
2022/09/21 04:02:39;;;;;;;14.77;12.80;;;;;;;;;;5040680;28;20047;-75
2022/09/21 04:05:05;;;;;;;14.70;12.45;;;;;;;;;;5042737;28;20020;-75
2022/09/21 04:07:34;;;;;;;16.55;14.90;;;;;;;;;;5051726;28;20032;-77
2022/09/21 04:10:00;;;;;;;10.18;7.82;;;;;;;;;;5041932;28;20930;-76
2022/09/21 04:12:25;;;;;;;9.50;7.93;;;;;;;;;;5040810;28;20114;-78
2022/09/21 04:14:51;;;;;;;5.90;3.83;;;;;;;;;;5053405;28;20024;-77
2022/09/21 04:17:16;;;;;;;8.35;4.50;;;;;;;;;;5061502;28;20028;-74
2022/09/21 04:19:43;;;;;;;7.90;5.10;;;;;;;;;;5061996;28;20033;-73
2022/09/21 04:22:10;;;;;;;11.57;5.97;;;;;;;;;;5060288;28;20048;-73
2022/09/21 04:24:38;;;;;;;14.10;8.48;;;;;;;;;;5062094;28;20105;-77
2022/09/21 04:27:03;;;;;;;15.05;9.25;;;;;;;;;;5058261;28;20424;-77
2022/09/21 04:29:29;;;;;;;18.35;11.80;;;;;;;;;;5060261;28;20042;-75
2022/09/21 04:31:55;;;;;;;664.90;460.27;;;;;;;;;;5061776;28;20339;-78
2022/09/21 04:34:20;;;;;;;123.47;71.45;;;;;;;;;;5043274;28;20363;-74
2022/09/21 04:36:46;;;;;;;11.10;7.75;;;;;;;;;;5060904;28;20028;-75
2022/09/21 04:39:11;;;;;;;6.68;5.28;;;;;;;;;;5063942;28;20504;-75
2022/09/21 04:41:37;;;;;;;8.57;4.90;;;;;;;;;;5060272;28;20036;-75
2022/09/21 04:44:02;;;;;;;5.43;4.90;;;;;;;;;;5061460;28;20221;-77
2022/09/21 04:46:27;;;;;;;13.55;5.63;;;;;;;;;;5061291;28;20107;-76
2022/09/21 04:48:53;;;;;;;12.98;7.20;;;;;;;;;;5060867;28;20032;-76
2022/09/21 04:51:18;;;;;;;17.42;9.82;;;;;;;;;;5060004;28;20578;-77
2022/09/21 04:53:44;;;;;;;13.23;8.90;;;;;;;;;;5060782;28;20025;-75
2022/09/21 04:56:12;;;;;;;16.90;8.85;;;;;;;;;;5062879;28;20025;-76
2022/09/21 04:58:37;;;;;;;19.25;14.00;;;;;;;;;;5060825;28;20413;-76
2022/09/21 05:01:04;;;;;;;27.08;22.40;;;;;;;;;;5060061;28;20450;-76
2022/09/21 05:03:30;;;;;;;35.13;27.52;;;;;;;;;;5043590;28;20029;-75
2022/09/21 05:05:56;;;;;;;20.27;16.50;;;;;;;;;;5061421;28;20033;-77
2022/09/21 05:11:06;;;;;;;26.45;21.98;;;;;;;;;;5041008;28;20091;-76
2022/09/21 05:13:32;;;;;;;37.00;27.25;;;;;;;;;;5039733;28;20032;-78
2022/09/21 05:15:57;;;;;;;30.67;23.40;;;;;;;;;;5036155;28;20028;-78
2022/09/21 05:18:22;;;;;;;28.80;21.30;;;;;;;;;;5041796;28;20359;-76
2022/09/21 05:20:55;;;;;;;28.52;20.30;;;;;;;;;;5040547;28;20025;-77
2022/09/21 05:23:21;;;;;;;16.10;11.80;;;;;;;;;;5055410;28;20434;-80
2022/09/21 05:25:46;;;;;;;10.20;7.40;;;;;;;;;;5055355;28;20039;-80
2022/09/21 05:28:12;;;;;;;9.18;7.10;;;;;;;;;;5057938;28;20620;-83
2022/09/21 05:30:37;;;;;;;7.97;7.18;;;;;;;;;;5058582;28;20028;-79
2022/09/21 05:33:03;;;;;;;8.07;6.05;;;;;;;;;;5051477;28;20458;-79
2022/09/21 05:35:37;;;;;;;5.00;4.18;;;;;;;;;;5056233;28;20036;-80
2022/09/21 05:38:18;;;;;;;4.70;3.75;;;;;;;;;;5057206;28;20098;-84
2022/09/21 05:40:46;;;;;;;3.40;3.10;;;;;;;;;;5059672;28;20336;-76
2022/09/21 05:43:11;;;;;;;6.80;4.47;;;;;;;;;;5057883;28;20024;-77
2022/09/21 05:45:40;;;;;;;3.75;3.42;;;;;;;;;;5058137;28;20109;-77
2022/09/21 05:48:12;;;;;;;5.13;3.75;;;;;;;;;;5059584;28;20093;-77
2022/09/21 05:50:40;;;;;;;4.65;3.95;;;;;;;;;;5057978;28;20036;-76
2022/09/21 05:53:14;;;;;;;7.38;3.60;;;;;;;;;;5058713;28;20032;-77
2022/09/21 05:56:02;;;;;;;4.03;3.63;;;;;;;;;;5060437;28;20039;-81
2022/09/21 05:58:50;;;;;;;4.88;3.88;;;;;;;;;;5060499;28;20105;-79
2022/09/21 06:01:21;;;;;;;4.95;3.75;;;;;;;;;;5059457;28;20097;-80
2022/09/21 06:03:48;;;;;;;5.13;4.05;;;;;;;;;;5060760;28;20070;-80
2022/09/21 06:06:15;;;;;;;4.25;3.38;;;;;;;;;;5061050;28;20111;-79
2022/09/21 06:08:40;;;;;;;5.63;3.60;;;;;;;;;;5061500;28;20024;-81
2022/09/21 06:11:05;;;;;;;5.03;4.00;;;;;;;;;;5057247;28;20767;-81
2022/09/21 06:13:31;;;;;;;4.07;3.30;;;;;;;;;;5061138;28;20040;-80
2022/09/21 06:15:57;;;;;;;6.45;3.95;;;;;;;;;;5058206;28;20039;-80
2022/09/21 06:18:22;;;;;;;4.80;4.30;;;;;;;;;;5059797;28;20029;-79
2022/09/21 06:20:48;;;;;;;5.40;4.53;;;;;;;;;;5060492;28;20081;-83
2022/09/21 06:23:13;;;;;;;7.75;4.25;;;;;;;;;;5059424;28;20136;-83
2022/09/21 06:25:39;;;;;;;5.95;5.07;;;;;;;;;;5059783;28;20036;-84
2022/09/21 06:28:05;;;;;;;6.25;5.20;;;;;;;;;;5057720;28;20350;-82
2022/09/21 06:30:33;;;;;;;6.05;5.45;;;;;;;;;;5056718;28;20379;-83
2022/09/21 06:32:59;;;;;;;6.40;5.13;;;;;;;;;;5054332;28;20029;-80
2022/09/21 06:35:25;;;;;;;7.10;6.30;;;;;;;;;;5048657;28;20028;-79
2022/09/21 06:37:50;;;;;;;22.83;16.30;;;;;;;;;;5053949;28;20025;-78
2022/09/21 06:40:16;;;;;;;13.25;10.38;;;;;;;;;;5025443;28;20033;-78
2022/09/21 06:42:41;;;;;;;8.00;6.95;;;;;;;;;;5043019;28;20123;-77
2022/09/21 06:45:07;;;;;;;9.02;7.28;;;;;;;;;;5045133;28;20121;-78
2022/09/21 06:47:32;;;;;;;13.32;8.98;;;;;;;;;;5045347;28;20032;-79
2022/09/21 06:49:57;;;;;;;12.18;9.15;;;;;;;;;;5059946;28;20071;-76
2022/09/21 06:52:23;;;;;;;14.15;9.93;;;;;;;;;;5060491;28;20033;-76
2022/09/21 06:54:48;;;;;;;12.85;10.10;;;;;;;;;;5062619;28;21214;-78
2022/09/21 06:57:13;;;;;;;12.45;9.25;;;;;;;;;;5063983;28;20036;-78
2022/09/21 06:59:39;;;;;;;25.80;19.45;;;;;;;;;;5064715;28;20455;-79
2022/09/21 07:02:04;;;;;;;21.75;16.38;;;;;;;;;;5061214;28;20036;-78
2022/09/21 07:04:30;;;;;;;15.77;13.30;;;;;;;;;;5060361;28;20028;-79
2022/09/21 07:06:56;;;;;;;12.45;10.35;;;;;;;;;;5062734;28;20033;-77
2022/09/21 07:09:21;;;;;;;16.05;14.35;;;;;;;;;;5060183;28;20122;-77
2022/09/21 07:11:47;;;;;;;8.73;7.82;;;;;;;;;;5062786;28;20029;-78
2022/09/21 07:14:13;;;;;;;8.82;7.95;;;;;;;;;;5063101;28;20067;-78
2022/09/21 07:16:39;;;;;;;9.18;7.80;;;;;;;;;;5062452;28;20029;-79
2022/09/21 07:19:05;;;;;;;12.52;10.48;;;;;;;;;;5042040;28;20025;-78
2022/09/21 07:21:30;;;;;;;10.40;9.10;;;;;;;;;;5063339;28;20032;-77
2022/09/21 07:23:57;;;;;;;9.27;8.23;;;;;;;;;;5058708;28;20024;-77
2022/09/21 07:26:23;;;;;;;18.23;14.65;;;;;;;;;;5043483;28;20042;-77
2022/09/21 07:28:48;;;;;;;12.77;11.18;;;;;;;;;;5039626;28;20459;-79
2022/09/21 07:31:14;;;;;;;13.75;12.35;;;;;;;;;;5040635;28;20029;-80
2022/09/21 07:33:40;;;;;;;12.13;10.93;;;;;;;;;;5041396;28;20017;-79
2022/09/21 07:36:09;;;;;;;21.50;17.85;;;;;;;;;;5037234;28;20024;-77
2022/09/21 07:38:35;;;;;;;21.38;17.63;;;;;;;;;;5041672;28;20029;-78
2022/09/21 07:41:02;;;;;;;14.50;13.05;;;;;;;;;;5048774;28;20020;-79
2022/09/21 07:43:27;;;;;;;12.88;11.57;;;;;;;;;;5061920;28;20035;-79
2022/09/21 07:45:54;;;;;;;12.10;11.00;;;;;;;;;;5062565;28;20028;-77
2022/09/21 07:48:21;;;;;;;13.32;11.07;;;;;;;;;;5064177;28;20033;-79
2022/09/21 07:50:47;;;;;;;12.90;11.48;;;;;;;;;;5061737;28;20054;-77
2022/09/21 07:53:15;;;;;;;18.88;14.43;;;;;;;;;;5061399;28;20024;-78
2022/09/21 07:55:40;;;;;;;15.57;13.70;;;;;;;;;;5064750;28;20105;-78
2022/09/21 08:00:50;;;;;;;16.48;12.55;;;;;;;;;;5060107;28;20035;-77
2022/09/21 08:03:15;;;;;;;14.85;12.48;;;;;;;;;;5057249;28;20028;-79
2022/09/21 08:05:40;;;;;;;13.88;12.50;;;;;;;;;;5044131;28;20507;-78
2022/09/21 08:08:06;;;;;;;14.43;13.02;;;;;;;;;;5044384;28;20020;-77
2022/09/21 08:10:32;;;;;;;18.38;16.48;;;;;;;;;;5059094;28;20095;-82
2022/09/21 08:12:57;;;;;;;14.98;13.10;;;;;;;;;;5051275;28;20044;-77
2022/09/21 08:15:22;;;;;;;14.90;13.40;;;;;;;;;;5046174;28;20028;-80
2022/09/21 08:17:50;;;;;;;17.08;14.30;;;;;;;;;;5047434;28;20107;-77
2022/09/21 08:20:15;;;;;;;11.75;10.63;;;;;;;;;;5060897;28;20028;-79
2022/09/21 08:22:41;;;;;;;15.95;13.15;;;;;;;;;;5062510;28;20036;-81
2022/09/21 08:25:06;;;;;;;14.63;13.18;;;;;;;;;;5060259;28;20105;-81
2022/09/21 08:27:31;;;;;;;11.75;10.50;;;;;;;;;;5059758;28;20356;-81
2022/09/21 08:29:57;;;;;;;12.50;11.27;;;;;;;;;;5060715;28;20036;-80
2022/09/21 08:32:22;;;;;;;12.10;10.98;;;;;;;;;;5062298;28;20035;-77
2022/09/21 08:34:48;;;;;;;12.35;11.25;;;;;;;;;;5061887;28;20035;-78
2022/09/21 08:37:14;;;;;;;17.45;15.65;;;;;;;;;;5062021;28;20020;-82
2022/09/21 08:39:39;;;;;;;13.45;12.25;;;;;;;;;;5063070;28;21147;-79
2022/09/21 08:42:14;;;;;;;10.07;9.00;;;;;;;;;;5061179;28;20044;-80
2022/09/21 08:44:53;;;;;;;10.30;9.18;;;;;;;;;;5059188;28;20049;-77
2022/09/21 08:47:21;;;;;;;13.00;11.73;;;;;;;;;;5062788;28;20834;-77
2022/09/21 08:49:51;;;;;;;10.98;9.93;;;;;;;;;;5060996;28;20366;-78
2022/09/21 08:52:18;;;;;;;11.85;10.65;;;;;;;;;;5062439;28;20047;-82
2022/09/21 08:54:51;;;;;;;9.95;9.05;;;;;;;;;;5058136;28;20063;-79
2022/09/21 08:57:17;;;;;;;11.77;10.70;;;;;;;;;;5060987;28;20105;-81
2022/09/21 08:59:46;;;;;;;11.40;10.30;;;;;;;;;;5060091;28;20440;-80
2022/09/21 09:02:22;;;;;;;14.32;12.85;;;;;;;;;;5056659;28;20040;-78
2022/09/21 09:05:07;;;;;;;12.98;11.65;;;;;;;;;;5056414;28;20056;-79
2022/09/21 09:07:32;;;;;;;10.07;9.18;;;;;;;;;;5057808;28;20108;-80
2022/09/21 09:10:16;;;;;;;12.07;10.63;;;;;;;;;;5058876;28;20120;-78
2022/09/21 09:12:47;;;;;;;11.23;10.23;;;;;;;;;;5059546;28;20023;-78
2022/09/21 09:15:21;;;;;;;10.35;9.45;;;;;;;;;;5059093;28;20029;-80
2022/09/21 09:17:51;;;;;;;17.50;15.80;;;;;;;;;;5038066;28;20427;-79
2022/09/21 09:20:17;;;;;;;10.43;9.50;;;;;;;;;;5059266;28;20554;-79
2022/09/21 09:22:44;;;;;;;12.40;11.13;;;;;;;;;;5060255;28;20531;-82
2022/09/21 09:25:36;;;;;;;8.73;8.00;;;;;;;;;;5058962;28;20508;-78
2022/09/21 09:28:09;;;;;;;13.48;12.13;;;;;;;;;;5055304;28;20033;-83
2022/09/21 09:30:34;;;;;;;15.50;13.48;;;;;;;;;;5057476;28;20050;-78
2022/09/21 09:33:12;;;;;;;9.73;8.93;;;;;;;;;;5061816;28;20083;-78
2022/09/21 09:35:43;;;;;;;11.07;10.00;;;;;;;;;;5061380;28;20516;-78
2022/09/21 09:38:13;;;;;;;12.25;11.05;;;;;;;;;;5060428;28;20109;-76
2022/09/21 09:40:52;;;;;;;7.45;6.78;;;;;;;;;;5059230;28;20359;-81
2022/09/21 09:43:28;;;;;;;9.63;8.73;;;;;;;;;;5059746;28;20032;-79
2022/09/21 09:46:01;;;;;;;9.40;8.60;;;;;;;;;;5055911;28;20032;-77
2022/09/21 09:48:27;;;;;;;5.93;5.53;;;;;;;;;;5058623;28;20033;-81
2022/09/21 09:50:52;;;;;;;6.03;5.43;;;;;;;;;;5059743;28;20031;-78
2022/09/21 09:53:20;;;;;;;6.70;6.15;;;;;;;;;;5060245;28;20440;-83
2022/09/21 09:55:47;;;;;;;8.27;7.53;;;;;;;;;;5057679;28;20028;-80
2022/09/21 09:58:16;;;;;;;9.73;8.82;;;;;;;;;;5060536;28;20040;-82
2022/09/21 10:00:42;;;;;;;9.50;8.60;;;;;;;;;;5059784;28;20034;-77
2022/09/21 10:03:15;;;;;;;7.22;6.55;;;;;;;;;;5060393;28;20277;-79
2022/09/21 10:05:41;;;;;;;7.75;6.95;;;;;;;;;;5058675;28;20051;-79
2022/09/21 10:08:25;;;;;;;9.00;8.00;;;;;;;;;;5061234;28;20107;-81
2022/09/21 10:10:50;;;;;;;6.95;6.25;;;;;;;;;;5060517;28;20046;-77
2022/09/21 10:13:29;;;;;;;6.47;5.88;;;;;;;;;;5060535;28;20495;-79
2022/09/21 10:15:57;;;;;;;8.75;7.95;;;;;;;;;;5043505;28;20521;-80
2022/09/21 10:18:24;;;;;;;7.00;6.15;;;;;;;;;;5057918;28;20103;-81
2022/09/21 10:20:57;;;;;;;5.97;5.47;;;;;;;;;;5058714;28;20093;-82
2022/09/21 10:23:23;;;;;;;4.85;4.55;;;;;;;;;;5060596;28;20082;-79
2022/09/21 10:25:52;;;;;;;4.55;4.22;;;;;;;;;;5062089;28;20074;-77
2022/09/21 10:28:19;;;;;;;5.43;5.03;;;;;;;;;;5064677;28;20360;-81
2022/09/21 10:30:45;;;;;;;4.03;3.72;;;;;;;;;;5063514;28;20458;-77
2022/09/21 10:33:29;;;;;;;4.93;4.53;;;;;;;;;;5060718;28;20036;-78
2022/09/21 10:35:55;;;;;;;4.88;4.35;;;;;;;;;;5063783;28;20033;-78
2022/09/21 10:38:28;;;;;;;5.10;4.70;;;;;;;;;;5061821;28;20116;-80
2022/09/21 10:40:53;;;;;;;5.75;5.15;;;;;;;;;;5055609;28;20024;-81
2022/09/21 10:43:32;;;;;;;4.50;4.10;;;;;;;;;;5056732;28;20039;-77
2022/09/21 10:45:57;;;;;;;4.68;4.28;;;;;;;;;;5063325;28;20141;-78
2022/09/21 10:48:25;;;;;;;4.60;4.20;;;;;;;;;;5060745;28;20131;-79
2022/09/21 10:50:51;;;;;;;4.13;3.83;;;;;;;;;;5053143;28;20427;-76
2022/09/21 10:53:27;;;;;;;4.45;4.05;;;;;;;;;;5041037;28;20035;-76
2022/09/21 10:55:55;;;;;;;4.07;3.78;;;;;;;;;;5052047;28;20052;-77
2022/09/21 10:58:21;;;;;;;2.90;2.70;;;;;;;;;;5046492;28;20033;-79
2022/09/21 11:00:50;;;;;;;1.75;1.65;;;;;;;;;;5044047;28;20082;-80
2022/09/21 11:03:28;;;;;;;1.40;1.30;;;;;;;;;;5043188;28;20376;-80
2022/09/21 11:05:54;;;;;;;1.60;1.50;;;;;;;;;;5047938;28;20032;-79
2022/09/21 11:08:42;;;;;;;2.22;1.60;;;;;;;;;;5056673;28;20032;-80
2022/09/21 11:11:25;;;;;;;1.80;1.40;;;;;;;;;;5061751;28;20422;-80
2022/09/21 11:14:11;;;;;;;1.40;1.30;;;;;;;;;;5060627;28;20325;-79
2022/09/21 11:16:40;;;;;;;1.98;1.30;;;;;;;;;;5062516;28;20025;-76
2022/09/21 11:19:05;;;;;;;;;;;;;;;;;;5062270;28;20035;-80
2022/09/21 11:21:35;;;;;;;4.00;2.13;;;;;;;;;;5064170;28;19912;-78
2022/09/21 11:24:02;;;;;;;5.50;5.00;;;;;;;;;;5062680;28;20074;-79
2022/09/21 11:26:36;;;;;;;3.83;3.53;;;;;;;;;;5062023;28;20338;-78
2022/09/21 11:29:14;;;;;;;4.28;2.78;;;;;;;;;;5061568;28;20661;-79
2022/09/21 11:31:58;;;;;;;5.03;4.63;;;;;;;;;;5060050;28;20029;-81
2022/09/21 11:34:43;;;;;;;2.53;2.22;;;;;;;;;;5062119;28;20033;-79
2022/09/21 11:37:25;;;;;;;2.13;1.92;;;;;;;;;;5061647;28;20020;-79
2022/09/21 11:39:53;;;;;;;5.65;3.40;;;;;;;;;;5062063;28;20031;-79
2022/09/21 11:42:39;;;;;;;5.57;5.00;;;;;;;;;;5062639;28;20439;-80
2022/09/21 11:45:09;;;;;;;4.75;4.13;;;;;;;;;;5061287;28;20044;-79
2022/09/21 11:47:35;;;;;;;4.38;3.85;;;;;;;;;;5063176;28;20032;-78
2022/09/21 11:50:06;;;;;;;12.10;7.85;;;;;;;;;;5059107;28;20024;-82
2022/09/21 11:52:38;;;;;;;14.65;11.73;;;;;;;;;;5061249;28;20035;-80
2022/09/21 11:55:22;;;;;;;16.58;14.15;;;;;;;;;;5060300;28;20029;-79
2022/09/21 11:57:52;;;;;;;10.32;8.80;;;;;;;;;;5062577;28;20032;-80
2022/09/21 12:00:20;;;;;;;5.47;4.53;;;;;;;;;;5059906;28;20451;-79
2022/09/21 12:03:00;;;;;;;11.70;9.68;;;;;;;;;;5059533;28;20040;-81
2022/09/21 12:05:38;;;;;;;10.50;9.40;;;;;;;;;;5061001;28;20078;-79
2022/09/21 12:08:22;;;;;;;7.55;4.90;;;;;;;;;;5062864;28;20094;-78
2022/09/21 12:11:06;;;;;;;4.57;4.18;;;;;;;;;;5061418;28;20059;-79
2022/09/21 12:13:41;;;;;;;4.18;3.78;;;;;;;;;;5060921;28;20078;-76
2022/09/21 12:16:22;;;;;;;5.10;4.60;;;;;;;;;;5062455;28;20028;-76
2022/09/21 12:18:53;;;;;;;6.32;5.20;;;;;;;;;;5058502;28;20047;-75
2022/09/21 12:21:27;;;;;;;8.00;7.20;;;;;;;;;;5062288;28;20119;-75
2022/09/21 12:23:56;;;;;;;4.85;4.35;;;;;;;;;;5060904;28;20031;-76
2022/09/21 12:26:26;;;;;;;6.32;5.72;;;;;;;;;;5061132;28;20433;-77
2022/09/21 12:29:00;;;;;;;8.32;6.55;;;;;;;;;;5060411;28;20546;-78
2022/09/21 12:31:30;;;;;;;7.15;6.55;;;;;;;;;;5060386;28;20070;-81
2022/09/21 12:33:58;;;;;;;8.50;5.35;;;;;;;;;;5059293;28;20031;-80
2022/09/21 12:36:36;;;;;;;5.40;4.75;;;;;;;;;;5058913;28;20032;-77
2022/09/21 12:39:09;;;;;;;10.77;9.07;;;;;;;;;;5059280;28;20029;-77
2022/09/21 12:41:41;;;;;;;9.52;8.52;;;;;;;;;;5059699;28;20024;-81
2022/09/21 12:44:19;;;;;;;6.25;4.85;;;;;;;;;;5046483;28;20044;-79
2022/09/21 12:46:53;;;;;;;5.20;4.63;;;;;;;;;;5051058;28;20123;-78
2022/09/21 12:49:30;;;;;;;4.65;4.22;;;;;;;;;;5061498;28;20354;-79
2022/09/21 12:51:58;;;;;;;7.07;6.38;;;;;;;;;;5062068;28;20020;-79
2022/09/21 12:54:36;;;;;;;12.25;8.68;;;;;;;;;;5056685;28;20031;-78
2022/09/21 12:57:14;;;;;;;11.73;10.05;;;;;;;;;;5052742;28;20443;-80
2022/09/21 12:59:44;;;;;;;8.25;7.43;;;;;;;;;;5058663;28;20052;-79
2022/09/21 13:02:11;;;;;;;7.97;7.18;;;;;;;;;;5058140;28;20037;-78
2022/09/21 13:04:55;;;;;;;10.20;9.20;;;;;;;;;;5060753;28;20474;-80
2022/09/21 13:07:32;;;;;;;9.30;8.50;;;;;;;;;;5060323;28;20071;-75
2022/09/21 13:10:08;;;;;;;9.02;7.47;;;;;;;;;;5049751;28;20029;-76
2022/09/21 13:12:39;;;;;;;3.70;3.40;;;;;;;;;;5058117;28;20481;-76
2022/09/21 13:15:18;;;;;;;4.57;4.18;;;;;;;;;;5057808;28;20123;-78
2022/09/21 13:17:44;;;;;;;3.90;3.50;;;;;;;;;;5047451;28;20025;-76
2022/09/21 13:20:17;;;;;;;8.98;7.65;;;;;;;;;;5045697;28;20029;-75
2022/09/21 13:22:43;;;;;;;6.13;5.53;;;;;;;;;;5043527;28;20032;-78
2022/09/21 13:25:17;;;;;;;3.30;3.03;;;;;;;;;;5051644;28;20043;-76
2022/09/21 13:28:03;;;;;;;4.03;3.00;;;;;;;;;;5040516;28;20113;-76
2022/09/21 13:30:30;;;;;;;3.42;2.83;;;;;;;;;;5040398;28;20483;-75
2022/09/21 13:32:56;;;;;;;5.38;2.65;;;;;;;;;;5037896;28;20025;-77
2022/09/21 13:35:40;;;;;;;5.63;2.90;;;;;;;;;;5035369;28;20031;-76
2022/09/21 13:38:25;;;;;;;4.68;3.85;;;;;;;;;;5048436;28;20067;-79
2022/09/21 13:41:11;;;;;;;7.43;5.40;;;;;;;;;;5054649;28;20032;-77
2022/09/21 13:43:53;;;;;;;7.03;5.15;;;;;;;;;;5049347;28;20375;-78
2022/09/21 13:46:30;;;;;;;8.40;6.80;;;;;;;;;;5043262;28;20036;-78
2022/09/21 13:48:57;;;;;;;6.60;5.70;;;;;;;;;;5053489;28;20108;-77
2022/09/21 13:51:23;;;;;;;4.57;3.63;;;;;;;;;;5035565;28;20060;-76
2022/09/21 13:53:53;;;;;;;12.98;10.55;;;;;;;;;;5049141;28;20754;-78
2022/09/21 13:56:21;;;;;;;13.40;9.07;;;;;;;;;;5046052;28;20025;-75
2022/09/21 13:58:49;;;;;;;22.65;13.98;;;;;;;;;;5054127;28;20499;-79
2022/09/21 14:01:20;;;;;;;13.43;8.45;;;;;;;;;;5042028;28;20020;-76
2022/09/21 14:03:48;;;;;;;10.63;8.00;;;;;;;;;;5056331;28;20087;-78
2022/09/21 14:06:26;;;;;;;13.25;10.25;;;;;;;;;;5058906;28;20096;-80
2022/09/21 14:09:00;;;;;;;5.75;3.25;;;;;;;;;;5060906;28;20032;-78
2022/09/21 14:11:48;;;;;;;8.40;4.75;;;;;;;;;;5060940;28;20029;-78
2022/09/21 14:14:33;;;;;;;17.87;11.47;;;;;;;;;;5058791;28;20021;-77
2022/09/21 14:17:00;;;;;;;10.43;7.07;;;;;;;;;;5054722;28;20696;-77
2022/09/21 14:19:25;;;;;;;10.93;7.10;;;;;;;;;;5041261;28;20094;-77
2022/09/21 14:22:12;;;;;;;52.63;32.63;;;;;;;;;;5044547;28;20439;-78
2022/09/21 14:24:37;;;;;;;75.60;50.42;;;;;;;;;;5041346;28;20039;-76
2022/09/21 14:27:15;;;;;;;51.38;46.17;;;;;;;;;;5056983;28;20414;-78
2022/09/21 14:29:40;;;;;;;23.75;21.25;;;;;;;;;;5044055;28;20025;-76
2022/09/21 14:32:12;;;;;;;17.90;15.80;;;;;;;;;;5048870;28;20034;-77
2022/09/21 14:34:40;;;;;;;38.60;21.50;;;;;;;;;;5038855;28;20029;-76
2022/09/21 14:37:12;;;;;;;46.97;26.48;;;;;;;;;;5042229;28;20038;-77
2022/09/21 14:39:41;;;;;;;37.05;22.08;;;;;;;;;;5042131;28;20028;-76
2022/09/21 14:42:11;;;;;;;4.90;3.17;;;;;;;;;;5037041;28;20354;-78
2022/09/21 14:44:36;;;;;;;;;;;;;;;;;;5041300;28;20052;-77
2022/09/21 14:47:21;;;;;;;1.10;1.10;;;;;;;;;;5040448;28;19919;-79
2022/09/21 14:49:58;;;;;;;9.75;8.25;;;;;;;;;;5040445;28;20044;-73
2022/09/21 14:52:37;;;;;;;8.30;7.47;;;;;;;;;;5037331;28;20032;-73
2022/09/21 14:55:21;;;;;;;6.55;5.95;;;;;;;;;;5047832;28;20036;-73