Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:25;;;;;;;23.38;14.50;;;;;;;7.82;71.84;100582.97;5052715;28;20052;-63
2023/02/01 00:02:55;;;;;;;24.65;13.15;;;;;;;7.82;71.76;100582.97;5051689;28;20052;-63
2023/02/01 00:05:22;;;;;;;19.95;12.02;;;;;;;7.88;71.32;100586.50;5052982;28;20053;-63
2023/02/01 00:07:50;;;;;;;23.95;12.23;;;;;;;7.95;70.18;100572.28;5053559;28;20056;-63
2023/02/01 00:10:18;;;;;;;22.50;12.10;;;;;;;7.98;69.72;100575.31;5051728;28;20060;-62
2023/02/01 00:12:45;;;;;;;24.10;11.93;;;;;;;7.96;70.40;100577.56;5053347;28;20060;-62
2023/02/01 00:15:15;;;;;;;20.38;10.73;;;;;;;8.00;69.11;100581.41;5051095;28;20076;-62
2023/02/01 00:17:45;;;;;;;;;;;;;;;7.98;70.52;100583.63;5051829;28;20049;-62
2023/02/01 00:20:12;;;;;;;19.08;10.18;;;;;;;8.05;69.30;100586.88;5053480;28;19925;-63
2023/02/01 00:22:39;;;;;;;19.58;9.68;;;;;;;8.08;68.31;100579.91;5053472;28;20058;-63
2023/02/01 00:25:07;;;;;;;20.83;9.55;;;;;;;8.08;68.62;100575.19;5052518;28;20068;-63
2023/02/01 00:27:37;;;;;;;15.63;8.30;;;;;;;8.18;67.62;100577.00;5053288;28;20059;-63
2023/02/01 00:30:05;;;;;;;17.80;8.23;;;;;;;8.20;68.19;100579.50;5052408;28;20049;-62
2023/02/01 00:32:32;;;;;;;16.70;7.97;;;;;;;8.25;67.99;100582.19;5051227;28;20053;-62
2023/02/01 00:35:01;;;;;;;15.10;7.20;;;;;;;8.25;66.97;100601.63;5052701;28;20053;-63
2023/02/01 00:37:28;;;;;;;15.82;6.88;;;;;;;8.27;66.15;100582.72;5053326;28;20049;-61
2023/02/01 00:39:56;;;;;;;16.80;7.43;;;;;;;8.30;65.35;100577.41;5052558;28;20049;-62
2023/02/01 00:42:23;;;;;;;18.98;6.72;;;;;;;8.23;64.89;100579.75;5037885;28;20061;-62
2023/02/01 00:44:50;;;;;;;12.27;6.53;;;;;;;8.19;64.79;100580.59;5034546;28;20049;-62
2023/02/01 00:47:19;;;;;;;11.73;5.60;;;;;;;8.14;64.69;100574.00;5052336;28;20417;-62
2023/02/01 00:49:46;;;;;;;18.00;5.07;;;;;;;8.13;64.67;100561.25;5052493;28;20049;-61
2023/02/01 00:52:15;;;;;;;13.52;5.47;;;;;;;8.14;63.41;100557.34;5052721;28;20494;-62
2023/02/01 00:54:42;;;;;;;15.35;4.88;;;;;;;8.12;62.52;100554.03;5051226;28;20235;-63
2023/02/01 00:57:09;;;;;;;16.00;5.25;;;;;;;8.03;63.00;100550.28;5032675;28;20517;-62
2023/02/01 00:59:37;;;;;;;10.73;4.43;;;;;;;8.09;63.91;100565.75;5036200;28;20049;-62
2023/02/01 01:02:04;;;;;;;14.93;5.00;;;;;;;8.07;63.00;100561.63;5049246;28;20045;-62
2023/02/01 01:04:33;;;;;;;9.63;4.68;;;;;;;8.05;62.19;100564.69;5047479;28;20053;-62
2023/02/01 01:07:01;;;;;;;12.73;4.47;;;;;;;8.06;61.33;100560.81;5052338;28;20048;-62
2023/02/01 01:09:29;;;;;;;11.95;4.88;;;;;;;8.08;62.54;100557.72;5051898;28;20056;-62
2023/02/01 01:11:56;;;;;;;10.15;4.28;;;;;;;8.12;61.20;100562.38;5046884;28;20049;-62
2023/02/01 01:14:24;;;;;;;10.82;4.10;;;;;;;8.19;61.40;100563.97;5041632;28;20064;-62
2023/02/01 01:16:51;;;;;;;14.90;4.15;;;;;;;8.20;60.28;100574.75;5048118;28;20060;-63
2023/02/01 01:19:21;;;;;;;10.88;4.13;;;;;;;8.20;60.63;100579.50;5052383;28;20049;-63
2023/02/01 01:21:48;;;;;;;13.40;4.65;;;;;;;8.21;60.75;100578.34;5051452;28;20083;-62
2023/02/01 01:24:16;;;;;;;15.10;4.32;;;;;;;8.16;59.81;100568.16;5052153;28;20412;-62
2023/02/01 01:26:44;;;;;;;12.77;3.70;;;;;;;8.25;61.21;100571.09;5052309;28;20383;-63
2023/02/01 01:29:12;;;;;;;15.05;4.75;;;;;;;8.22;60.39;100566.16;5036663;28;20057;-62
2023/02/01 01:31:39;;;;;;;14.40;4.90;;;;;;;8.20;59.95;100574.75;5034297;28;20509;-62
2023/02/01 01:34:09;;;;;;;13.15;3.95;;;;;;;8.25;59.90;100573.88;5032111;28;20064;-62
2023/02/01 01:36:36;;;;;;;14.18;3.80;;;;;;;8.20;59.52;100572.00;5032096;28;20052;-61
2023/02/01 01:39:04;;;;;;;12.25;3.75;;;;;;;8.22;60.40;100558.66;5032313;28;20050;-62
2023/02/01 01:41:32;;;;;;;11.57;5.03;;;;;;;8.23;59.65;100568.63;5031988;28;20080;-62
2023/02/01 01:44:03;;;;;;;10.75;3.58;;;;;;;8.20;60.34;100568.41;5047418;28;20049;-62
2023/02/01 01:46:34;;;;;;;11.88;3.80;;;;;;;8.17;60.67;100568.97;5034529;28;20518;-63
2023/02/01 01:49:10;;;;;;;17.17;4.60;;;;;;;8.10;60.04;100555.47;5032258;28;20509;-63
2023/02/01 01:51:41;;;;;;;14.13;4.63;;;;;;;8.03;60.26;100564.16;5031888;28;20049;-60
2023/02/01 01:54:13;;;;;;;16.30;5.03;;;;;;;8.05;61.19;100552.75;5032181;28;20054;-63
2023/02/01 01:56:41;;;;;;;12.23;4.72;;;;;;;8.04;62.04;100563.03;5035640;28;20405;-62
2023/02/01 01:59:10;;;;;;;14.27;4.45;;;;;;;8.01;62.04;100560.84;5051330;28;20045;-63
2023/02/01 02:01:37;;;;;;;13.03;5.30;;;;;;;7.89;62.27;100538.22;5051630;28;20056;-60
2023/02/01 02:04:06;;;;;;;12.45;5.18;;;;;;;7.91;62.33;100525.72;5051490;28;20061;-61
2023/02/01 02:06:45;;;;;;;10.80;4.50;;;;;;;7.99;61.92;100532.56;5049931;28;20053;-62
2023/02/01 02:09:12;;;;;;;11.35;5.03;;;;;;;7.98;62.70;100528.16;5051940;28;20053;-62
2023/02/01 02:11:40;;;;;;;18.48;5.00;;;;;;;7.96;62.13;100533.19;5048283;28;20049;-61
2023/02/01 02:14:11;;;;;;;16.13;4.72;;;;;;;7.99;62.27;100528.97;5050799;28;20053;-62
2023/02/01 02:16:58;;;;;;;14.63;4.90;;;;;;;7.93;61.73;100529.03;5051641;28;20056;-61
2023/02/01 02:19:59;;;;;;;19.30;5.03;;;;;;;7.89;63.27;100527.97;5051946;28;20049;-62
2023/02/01 02:23:06;;;;;;;11.25;4.40;;;;;;;7.90;62.95;100518.53;5051855;28;20061;-62
2023/02/01 02:26:19;;;;;;;12.27;4.75;;;;;;;7.82;62.59;100515.59;5021281;28;20056;-62
2023/02/01 02:29:33;;;;;;;12.05;5.10;;;;;;;7.82;63.63;100521.13;5014688;28;20402;-62
2023/02/01 02:32:41;;;;;;;10.88;4.55;;;;;;;7.75;62.41;100509.56;5031606;28;20397;-62
2023/02/01 02:35:21;;;;;;;15.43;5.22;;;;;;;7.75;62.47;100510.41;5035247;28;20410;-62
2023/02/01 02:37:56;;;;;;;13.20;4.85;;;;;;;7.68;62.86;100513.50;5035494;28;20061;-62
2023/02/01 02:40:33;;;;;;;13.07;5.20;;;;;;;7.65;62.97;100505.78;5036680;28;20406;-62
2023/02/01 02:48:47;;;;;;;17.58;4.70;;;;;;;7.67;61.99;100514.63;5061143;28;20064;-60
2023/02/01 03:05:18;;;;;;;15.52;4.13;;;;;;;7.62;60.86;100484.22;5060830;28;20064;-62
2023/02/01 03:08:01;;;;;;;16.23;5.03;;;;;;;7.58;61.50;100499.78;5054387;28;20159;-62
2023/02/01 03:10:36;;;;;;;13.75;4.35;;;;;;;7.60;61.29;100494.75;5052608;28;20056;-62
2023/02/01 03:13:06;;;;;;;12.43;4.10;;;;;;;7.61;61.54;100482.53;5054329;28;20060;-63
2023/02/01 03:15:39;;;;;;;13.20;4.07;;;;;;;7.66;61.47;100495.50;5054569;28;20048;-62
2023/02/01 03:18:13;;;;;;;13.80;3.88;;;;;;;7.67;60.56;100480.56;5054645;28;20053;-62
2023/02/01 03:20:44;;;;;;;11.27;3.25;;;;;;;7.71;61.33;100478.84;5054714;28;20071;-62
2023/02/01 03:23:16;;;;;;;13.05;3.25;;;;;;;7.75;61.15;100490.16;5054537;28;20049;-62
2023/02/01 03:25:44;;;;;;;13.18;3.42;;;;;;;7.69;59.76;100465.25;5049917;28;20070;-61
2023/02/01 03:28:12;;;;;;;15.80;3.97;;;;;;;7.63;59.77;100472.00;5054497;28;20083;-62
2023/02/01 03:30:43;;;;;;;16.15;3.53;;;;;;;7.61;60.35;100452.06;5053544;28;20049;-62
2023/02/01 03:33:21;;;;;;;14.10;3.78;;;;;;;7.46;60.52;100444.75;5054094;28;20410;-62
2023/02/01 03:35:55;;;;;;;17.95;3.95;;;;;;;7.36;61.55;100450.38;5054067;28;20053;-62
2023/02/01 03:38:28;;;;;;;13.63;3.60;;;;;;;7.31;59.94;100450.47;5054501;28;20408;-62
2023/02/01 03:41:02;;;;;;;10.80;3.15;;;;;;;7.32;60.07;100438.25;5049176;28;20041;-62
2023/02/01 03:43:34;;;;;;;12.65;3.47;;;;;;;7.31;61.30;100442.97;5034677;28;20053;-60
2023/02/01 03:46:07;;;;;;;15.10;3.53;;;;;;;7.29;60.30;100436.88;5033435;28;20053;-60
2023/02/01 03:48:36;;;;;;;14.73;4.15;;;;;;;7.36;61.08;100444.03;5034643;28;20053;-60
2023/02/01 03:51:07;;;;;;;12.27;2.93;;;;;;;7.43;60.91;100442.56;5034293;28;20056;-62
2023/02/01 03:53:37;;;;;;;19.52;4.00;;;;;;;7.43;59.71;100439.81;5036254;28;20048;-62
2023/02/01 03:56:06;;;;;;;12.40;3.38;;;;;;;7.46;61.02;100443.91;5052679;28;20067;-62
2023/02/01 03:58:34;;;;;;;12.18;3.22;;;;;;;7.48;59.54;100461.91;5053924;28;20409;-62
2023/02/01 04:01:01;;;;;;;14.20;4.75;;;;;;;7.48;59.85;100441.69;5051333;28;20049;-63
2023/02/01 04:03:29;;;;;;;12.85;3.95;;;;;;;7.52;59.89;100432.47;5033366;28;20068;-62
2023/02/01 04:05:56;;;;;;;10.63;3.22;;;;;;;7.48;59.60;100427.81;5040395;28;20061;-62
2023/02/01 04:08:25;;;;;;;13.25;3.15;;;;;;;7.47;60.51;100415.06;5050572;28;20052;-63
2023/02/01 04:10:53;;;;;;;12.75;3.55;;;;;;;7.47;59.43;100410.34;5051525;28;20048;-62
2023/02/01 04:13:21;;;;;;;8.15;3.40;;;;;;;7.46;59.48;100407.91;5053457;28;20057;-62
2023/02/01 04:15:49;;;;;;;16.15;4.68;;;;;;;7.41;60.23;100416.25;5053052;28;20056;-63
2023/02/01 04:18:16;;;;;;;14.75;3.35;;;;;;;7.40;60.63;100426.50;5053471;28;20053;-62
2023/02/01 04:20:45;;;;;;;12.68;3.45;;;;;;;7.41;60.42;100438.41;5053294;28;20132;-63
2023/02/01 04:23:12;;;;;;;14.50;3.30;;;;;;;7.48;60.88;100433.38;5049505;28;20068;-62
2023/02/01 04:25:39;;;;;;;11.07;3.63;;;;;;;7.49;60.92;100437.78;5037945;28;20509;-63
2023/02/01 04:28:08;;;;;;;13.70;3.45;;;;;;;7.56;60.51;100434.66;5053284;28;20080;-62
2023/02/01 04:30:36;;;;;;;11.80;3.72;;;;;;;7.57;60.72;100425.22;5053170;28;20045;-62
2023/02/01 04:33:06;;;;;;;13.90;3.90;;;;;;;7.53;60.18;100436.88;5053238;28;20056;-62
2023/02/01 04:35:33;;;;;;;;;;;;;;;7.63;60.61;100435.13;5053757;28;20064;-62
2023/02/01 04:38:00;;;;;;;14.32;3.78;;;;;;;7.63;59.32;100433.19;5048561;28;19927;-62
2023/02/01 04:40:27;;;;;;;16.73;4.00;;;;;;;7.62;60.35;100426.00;5050512;28;20056;-62
2023/02/01 04:42:54;;;;;;;11.20;3.55;;;;;;;7.65;60.05;100428.16;5052736;28;20052;-62
2023/02/01 04:45:23;;;;;;;11.40;3.28;;;;;;;7.72;60.22;100420.31;5052846;28;20052;-62
2023/02/01 04:47:50;;;;;;;13.40;4.25;;;;;;;7.74;60.43;100431.09;5052143;28;20060;-62
2023/02/01 04:50:18;;;;;;;14.80;3.92;;;;;;;7.71;60.41;100431.72;5052940;28;20076;-61
2023/02/01 04:52:46;;;;;;;12.48;3.85;;;;;;;7.69;60.28;100429.22;5049175;28;20057;-62
2023/02/01 04:55:14;;;;;;;12.02;4.13;;;;;;;7.68;60.83;100430.34;5052921;28;20053;-62
2023/02/01 04:57:41;;;;;;;18.50;4.22;;;;;;;7.80;61.00;100432.69;5051494;28;20047;-62
2023/02/01 05:00:10;;;;;;;12.40;3.63;;;;;;;7.80;61.66;100424.38;5052591;28;20056;-63
2023/02/01 05:02:38;;;;;;;11.48;3.55;;;;;;;7.80;61.32;100443.78;5052814;28;20060;-62
2023/02/01 05:05:06;;;;;;;10.95;4.30;;;;;;;7.82;60.54;100435.19;5052495;28;20490;-62
2023/02/01 05:07:34;;;;;;;17.23;4.32;;;;;;;7.86;60.27;100437.06;5045594;28;20473;-62
2023/02/01 05:10:01;;;;;;;17.60;4.38;;;;;;;7.83;60.31;100439.59;5051896;28;20045;-62
2023/02/01 05:15:13;;;;;;;17.67;4.68;;;;;;;7.89;61.56;100433.66;5058250;28;20068;-63
2023/02/01 05:17:41;;;;;;;20.00;4.88;;;;;;;7.94;60.02;100438.34;5052343;28;20049;-63
2023/02/01 05:20:10;;;;;;;14.38;4.60;;;;;;;7.88;60.71;100428.44;5052054;28;20070;-62
2023/02/01 05:22:37;;;;;;;18.88;5.15;;;;;;;7.92;61.02;100423.94;5048755;28;20057;-62
2023/02/01 05:25:05;;;;;;;14.88;4.43;;;;;;;7.90;60.29;100451.97;5051784;28;20060;-62
2023/02/01 05:27:32;;;;;;;20.05;5.38;;;;;;;7.84;61.87;100419.88;5052461;28;20057;-61
2023/02/01 05:30:00;;;;;;;13.35;4.03;;;;;;;7.86;62.26;100436.22;5051967;28;20053;-62
2023/02/01 05:32:27;;;;;;;13.82;4.55;;;;;;;7.85;61.44;100427.09;5052400;28;20069;-62
2023/02/01 05:34:55;;;;;;;15.20;4.40;;;;;;;7.88;60.85;100434.00;5051996;28;20086;-62
2023/02/01 05:37:23;;;;;;;16.65;5.15;;;;;;;7.87;60.68;100429.53;5041571;28;20386;-62
2023/02/01 05:39:50;;;;;;;12.88;4.10;;;;;;;7.92;62.59;100437.81;5037493;28;20049;-60
2023/02/01 05:42:17;;;;;;;14.68;4.13;;;;;;;7.94;61.68;100432.81;5039651;28;20402;-62
2023/02/01 05:44:45;;;;;;;16.65;4.43;;;;;;;7.89;61.53;100446.72;5044049;28;20424;-62
2023/02/01 05:47:12;;;;;;;12.15;4.00;;;;;;;7.93;61.80;100443.03;5051389;28;20052;-62
2023/02/01 05:49:40;;;;;;;15.95;4.60;;;;;;;7.96;60.99;100432.47;5052037;28;20413;-62
2023/02/01 05:52:08;;;;;;;17.95;4.43;;;;;;;7.95;60.82;100430.84;5046749;28;20044;-63
2023/02/01 05:54:36;;;;;;;14.07;4.40;;;;;;;7.89;61.53;100421.75;5052109;28;20502;-62
2023/02/01 05:57:03;;;;;;;16.25;4.70;;;;;;;7.95;61.41;100436.38;5051448;28;20057;-62
2023/02/01 05:59:30;;;;;;;15.32;4.53;;;;;;;7.95;60.73;100437.22;5051989;28;20068;-63
2023/02/01 06:01:58;;;;;;;15.80;4.15;;;;;;;7.96;60.46;100427.78;5051669;28;20052;-62
2023/02/01 06:04:25;;;;;;;15.20;4.10;;;;;;;7.88;61.10;100415.41;5051650;28;20063;-62
2023/02/01 06:06:52;;;;;;;17.13;4.32;;;;;;;7.81;60.60;100405.78;5047640;28;20052;-62
2023/02/01 06:09:21;;;;;;;12.48;3.72;;;;;;;7.77;61.05;100415.81;5052866;28;20064;-62
2023/02/01 06:11:48;;;;;;;15.63;4.30;;;;;;;7.66;62.35;100413.16;5039451;28;20042;-62
2023/02/01 06:14:15;;;;;;;14.32;4.22;;;;;;;7.64;62.63;100409.03;5038907;28;20045;-62
2023/02/01 06:16:45;;;;;;;14.63;4.03;;;;;;;7.59;62.05;100417.44;5054933;28;20067;-62
2023/02/01 06:19:12;;;;;;;18.42;4.53;;;;;;;7.53;62.39;100433.28;5038843;28;20062;-62
2023/02/01 06:21:39;;;;;;;13.63;4.13;;;;;;;7.58;61.61;100436.03;5050848;28;20486;-62
2023/02/01 06:24:07;;;;;;;11.77;4.30;;;;;;;7.58;63.06;100426.84;5035485;28;20057;-62
2023/02/01 06:26:36;;;;;;;13.15;4.55;;;;;;;7.62;61.59;100428.78;5048241;28;20056;-62
2023/02/01 06:29:03;;;;;;;16.85;4.90;;;;;;;7.62;62.09;100433.47;5052455;28;20127;-62
2023/02/01 06:31:31;;;;;;;19.52;4.75;;;;;;;7.67;61.53;100442.56;5052633;28;20485;-62
2023/02/01 06:33:59;;;;;;;15.30;4.68;;;;;;;7.71;63.15;100448.34;5045584;28;20044;-62
2023/02/01 06:36:26;;;;;;;21.85;5.13;;;;;;;7.78;62.23;100447.97;5047226;28;20060;-63
2023/02/01 06:38:56;;;;;;;15.73;4.22;;;;;;;7.76;61.39;100441.91;5039791;28;20049;-62
2023/02/01 06:41:23;;;;;;;17.00;4.85;;;;;;;7.78;61.76;100434.13;5044974;28;20470;-62
2023/02/01 06:43:52;;;;;;;14.77;4.80;;;;;;;7.83;61.22;100440.44;5047169;28;20103;-62
2023/02/01 06:46:23;;;;;;;19.20;5.88;;;;;;;7.82;61.64;100438.75;5037159;28;20064;-61
2023/02/01 06:48:50;;;;;;;13.57;4.90;;;;;;;7.85;61.70;100442.88;5045330;28;20513;-63
2023/02/01 06:51:26;;;;;;;17.95;4.95;;;;;;;7.80;61.83;100437.41;5034858;28;20045;-62
2023/02/01 06:53:53;;;;;;;17.75;5.10;;;;;;;7.82;61.59;100427.69;5043926;28;20074;-62
2023/02/01 06:56:21;;;;;;;15.00;4.63;;;;;;;7.85;61.62;100434.56;5035377;28;20053;-62
2023/02/01 06:58:49;;;;;;;14.25;4.45;;;;;;;7.84;62.14;100441.25;5042495;28;20048;-62
2023/02/01 07:01:17;;;;;;;14.15;5.22;;;;;;;7.83;62.25;100437.66;5054713;28;20049;-62
2023/02/01 07:03:48;;;;;;;16.15;4.57;;;;;;;7.83;61.82;100437.66;5053655;28;20513;-61
2023/02/01 07:06:15;;;;;;;13.10;4.10;;;;;;;7.86;61.77;100433.47;5049765;28;20061;-62
2023/02/01 07:08:43;;;;;;;18.45;4.85;;;;;;;7.81;61.27;100447.38;5054949;28;20079;-62
2023/02/01 07:11:11;;;;;;;13.63;4.20;;;;;;;7.83;60.96;100445.13;5054264;28;20059;-63
2023/02/01 07:13:39;;;;;;;11.98;3.70;;;;;;;7.84;61.37;100458.69;5047619;28;20426;-62
2023/02/01 07:16:10;;;;;;;15.18;4.50;;;;;;;7.92;61.12;100477.47;5052980;28;20057;-63
2023/02/01 07:18:38;;;;;;;12.38;4.22;;;;;;;7.92;60.66;100465.56;5054545;28;20057;-62
2023/02/01 07:21:06;;;;;;;17.52;4.50;;;;;;;7.84;60.49;100464.25;5049923;28;20049;-62
2023/02/01 07:23:33;;;;;;;13.95;4.15;;;;;;;7.88;61.32;100459.75;5054748;28;20531;-62
2023/02/01 07:26:03;;;;;;;16.92;5.60;;;;;;;7.89;61.49;100463.34;5054470;28;20056;-61
2023/02/01 07:28:32;;;;;;;12.13;4.25;;;;;;;7.84;62.38;100475.34;5051118;28;20049;-62
2023/02/01 07:31:04;;;;;;;13.02;4.00;;;;;;;7.94;61.24;100479.94;5038388;28;20812;-59
2023/02/01 07:33:31;;;;;;;13.38;4.07;;;;;;;7.78;63.60;100476.53;5045880;28;20057;-51
2023/02/01 07:36:02;;;;;;;14.27;4.22;;;;;;;7.97;64.58;100493.22;5042412;28;20049;-50
2023/02/01 07:38:30;;;;;;;12.48;4.57;;;;;;;7.98;65.29;100472.69;5048274;28;20060;-52
2023/02/01 07:41:00;;;;;;;17.13;4.82;;;;;;;8.13;63.39;100477.22;5046556;28;20075;-50
2023/02/01 07:43:28;;;;;;;18.75;3.97;;;;;;;8.25;61.42;100474.81;5038592;28;20050;-58
2023/02/01 07:45:56;;;;;;;13.35;4.25;;;;;;;8.38;60.82;100478.81;5039108;28;20060;-58
2023/02/01 07:48:24;;;;;;;15.82;4.15;;;;;;;8.43;60.91;100481.53;5045367;28;20068;-58
2023/02/01 07:50:58;;;;;;;15.65;4.88;;;;;;;8.44;59.49;100485.13;5039750;28;20057;-58
2023/02/01 07:53:26;;;;;;;13.93;4.70;;;;;;;8.51;60.78;100494.72;5047724;28;20079;-57
2023/02/01 07:55:55;;;;;;;13.27;4.28;;;;;;;8.56;60.02;100484.69;5047074;28;20056;-58
2023/02/01 07:58:23;;;;;;;16.83;5.13;;;;;;;8.45;60.77;100484.81;5043364;28;20415;-58
2023/02/01 08:03:35;;;;;;;19.33;5.07;;;;;;;8.19;60.85;100500.13;5047169;28;20056;-58
2023/02/01 08:06:02;;;;;;;14.77;4.53;;;;;;;8.30;60.24;100493.34;5043432;28;20052;-59
2023/02/01 08:08:30;;;;;;;11.85;3.95;;;;;;;8.38;60.47;100498.22;5045374;28;20413;-57
2023/02/01 08:10:58;;;;;;;21.38;4.85;;;;;;;8.33;59.38;100496.31;5042290;28;20481;-57
2023/02/01 08:13:26;;;;;;;15.13;4.85;;;;;;;8.19;60.52;100497.38;5046900;28;20049;-58
2023/02/01 08:15:53;;;;;;;18.85;4.93;;;;;;;8.24;59.92;100497.31;5040656;28;20741;-57
2023/02/01 08:18:20;;;;;;;15.55;5.00;;;;;;;8.26;60.72;100501.44;5041376;28;20053;-58
2023/02/01 08:20:48;;;;;;;14.32;5.07;;;;;;;8.25;59.83;100507.28;5043325;28;20072;-57
2023/02/01 08:23:15;;;;;;;12.82;5.38;;;;;;;8.31;60.22;100503.31;5046532;28;20049;-58
2023/02/01 08:25:43;;;;;;;15.43;4.82;;;;;;;8.32;59.59;100504.97;5046286;28;20056;-58
2023/02/01 08:28:11;;;;;;;14.57;5.05;;;;;;;8.36;61.25;100494.94;5043726;28;20414;-58
2023/02/01 08:30:39;;;;;;;14.95;5.07;;;;;;;8.24;61.50;100502.88;5041025;28;20486;-58
2023/02/01 08:33:07;;;;;;;15.00;5.68;;;;;;;8.29;61.33;100511.09;5043696;28;20981;-58
2023/02/01 08:35:36;;;;;;;16.75;5.53;;;;;;;8.09;61.48;100506.66;5042891;28;20053;-59
2023/02/01 08:38:04;;;;;;;16.50;5.38;;;;;;;8.19;60.84;100520.41;5043323;28;20501;-58
2023/02/01 08:40:31;;;;;;;11.20;5.03;;;;;;;8.24;60.51;100516.75;5046372;28;20053;-57
2023/02/01 08:43:00;;;;;;;15.13;4.40;;;;;;;8.32;61.64;100530.78;5044976;28;20474;-58
2023/02/01 08:45:30;;;;;;;18.00;5.78;;;;;;;8.39;61.49;100510.97;5039515;28;20502;-58
2023/02/01 08:47:58;;;;;;;18.33;5.20;;;;;;;8.35;61.22;100518.25;5031686;28;20057;-58
2023/02/01 08:50:25;;;;;;;17.58;5.05;;;;;;;8.42;61.35;100518.75;5034625;28;20049;-58
2023/02/01 08:52:53;;;;;;;20.52;6.80;;;;;;;8.32;59.79;100521.63;5040384;28;20064;-57
2023/02/01 08:55:21;;;;;;;20.63;4.93;;;;;;;8.38;60.78;100516.81;5050387;28;20057;-57
2023/02/01 08:57:48;;;;;;;15.57;5.68;;;;;;;8.32;60.82;100516.91;5044676;28;20057;-58
2023/02/01 09:00:18;;;;;;;17.25;5.45;;;;;;;8.39;61.25;100507.38;5036679;28;20056;-63
2023/02/01 09:02:46;;;;;;;14.55;5.50;;;;;;;8.43;60.95;100541.78;5048875;28;20049;-62
2023/02/01 09:05:14;;;;;;;14.05;5.65;;;;;;;8.46;59.63;100514.25;5041035;28;20053;-57
2023/02/01 09:07:41;;;;;;;11.88;4.85;;;;;;;8.45;60.33;100511.75;5048737;28;20049;-58
2023/02/01 09:10:09;;;;;;;16.38;5.45;;;;;;;8.52;60.81;100518.59;5051871;28;20060;-57
2023/02/01 09:12:37;;;;;;;11.85;4.95;;;;;;;8.53;59.23;100522.19;5050976;28;20049;-58
2023/02/01 09:15:06;;;;;;;17.90;6.43;;;;;;;8.57;60.51;100522.41;5050839;28;20056;-63
2023/02/01 09:17:35;;;;;;;14.23;6.05;;;;;;;8.61;60.65;100509.56;5049717;28;20057;-58
2023/02/01 09:20:03;;;;;;;14.77;5.10;;;;;;;8.67;58.85;100512.00;5050216;28;20061;-58
2023/02/01 09:22:31;;;;;;;18.30;5.75;;;;;;;8.75;59.43;100504.91;5051176;28;20054;-58
2023/02/01 09:24:58;;;;;;;17.38;6.15;;;;;;;8.78;59.57;100504.34;5035170;28;20065;-63
2023/02/01 09:27:25;;;;;;;15.02;4.90;;;;;;;8.85;59.30;100503.94;5035000;28;20060;-63
2023/02/01 09:29:53;;;;;;;18.63;6.13;;;;;;;8.88;58.62;100493.06;5037814;28;20053;-58
2023/02/01 09:32:20;;;;;;;12.68;5.85;;;;;;;8.99;58.61;100488.16;5038373;28;20068;-58
2023/02/01 09:34:49;;;;;;;15.90;4.90;;;;;;;9.02;58.71;100483.94;5044344;28;20049;-58
2023/02/01 09:37:17;;;;;;;19.63;6.03;;;;;;;8.89;59.28;100489.16;5050640;28;20485;-58
2023/02/01 09:39:44;;;;;;;14.70;4.93;;;;;;;8.99;58.85;100484.53;5050254;28;20052;-58
2023/02/01 09:42:42;;;;;;;14.73;4.82;;;;;;;8.99;58.20;100487.31;5041626;28;20056;-58
2023/02/01 09:45:22;;;;;;;13.77;4.85;;;;;;;8.98;58.01;100499.56;5041192;28;20049;-59
2023/02/01 09:47:52;;;;;;;;;;;;;;;9.04;57.83;100488.06;5041057;28;20552;-58
2023/02/01 09:50:23;;;;;;;15.40;5.35;;;;;;;8.96;58.36;100488.75;5043176;28;19925;-58
2023/02/01 09:52:59;;;;;;;15.15;5.72;;;;;;;9.02;58.40;100493.09;5044974;28;20060;-58
2023/02/01 09:55:35;;;;;;;12.48;5.68;;;;;;;9.15;58.48;100491.50;5045481;28;20064;-59
2023/02/01 09:58:06;;;;;;;12.30;5.22;;;;;;;9.01;58.57;100497.03;5048971;28;20064;-58
2023/02/01 10:00:37;;;;;;;19.10;6.45;;;;;;;8.93;58.46;100492.97;5048816;28;20053;-58
2023/02/01 10:03:05;;;;;;;13.45;5.60;;;;;;;8.97;58.32;100489.59;5042991;28;20049;-59
2023/02/01 10:05:52;;;;;;;19.85;5.75;;;;;;;8.98;57.82;100507.91;5041864;28;20076;-58
2023/02/01 10:08:31;;;;;;;15.32;5.93;;;;;;;8.95;58.17;100503.78;5042474;28;20410;-59
2023/02/01 10:11:14;;;;;;;16.03;5.30;;;;;;;9.02;58.79;100493.09;5044597;28;20064;-58
2023/02/01 10:13:53;;;;;;;15.30;5.30;;;;;;;9.02;57.88;100490.31;5044170;28;20425;-58
2023/02/01 10:16:31;;;;;;;13.20;5.93;;;;;;;8.93;58.43;100483.81;5042845;28;20052;-58
2023/02/01 10:19:14;;;;;;;13.27;5.10;;;;;;;9.15;59.00;100491.50;5050100;28;20049;-59
2023/02/01 10:21:52;;;;;;;19.02;5.50;;;;;;;9.17;58.86;100486.44;5042814;28;20049;-64
2023/02/01 10:24:40;;;;;;;16.40;5.57;;;;;;;9.29;57.21;100485.97;5047949;28;20049;-64
2023/02/01 10:27:14;;;;;;;14.20;5.53;;;;;;;9.43;57.59;100491.53;5037937;28;20056;-63
2023/02/01 10:29:43;;;;;;;12.02;5.05;;;;;;;9.35;57.40;100482.78;5041171;28;20048;-64
2023/02/01 10:32:15;;;;;;;14.10;6.00;;;;;;;9.32;56.89;100480.63;5039989;28;20064;-64
2023/02/01 10:34:47;;;;;;;12.10;5.00;;;;;;;9.32;57.02;100480.63;5042064;28;20410;-64
2023/02/01 10:37:27;;;;;;;14.10;5.28;;;;;;;9.29;57.00;100481.25;5036559;28;20045;-64
2023/02/01 10:39:57;;;;;;;12.52;4.93;;;;;;;9.19;56.71;100478.63;5039389;28;20064;-58
2023/02/01 10:42:26;;;;;;;;;;;;;;;9.22;56.70;100475.25;5040567;28;20486;-58
2023/02/01 10:44:55;;;;;;;10.73;4.75;;;;;;;9.15;57.78;100480.38;5042243;28;19921;-58
2023/02/01 10:47:22;;;;;;;12.95;4.85;;;;;;;9.34;57.88;100483.09;5044679;28;20068;-58
2023/02/01 10:49:56;;;;;;;14.52;5.75;;;;;;;9.30;57.18;100477.34;5042330;28;20053;-63
2023/02/01 10:52:34;;;;;;;14.07;4.68;;;;;;;9.22;56.26;100474.41;5039161;28;20076;-63
2023/02/01 10:55:34;;;;;;;15.98;4.60;;;;;;;9.10;57.64;100477.69;5041976;28;20046;-63
2023/02/01 10:58:02;;;;;;;;;;;;;;;9.19;56.48;100477.81;5044169;28;20060;-64
2023/02/01 11:00:35;;;;;;;15.25;4.70;;;;;;;9.11;57.64;100479.34;5044045;28;19921;-63
2023/02/01 11:03:20;;;;;;;16.58;4.53;;;;;;;8.90;57.80;100468.59;5038041;28;20060;-63
2023/02/01 11:05:49;;;;;;;14.20;4.40;;;;;;;9.02;58.41;100456.97;5043645;28;20527;-63
2023/02/01 11:08:20;;;;;;;14.48;5.07;;;;;;;8.89;57.50;100471.66;5043989;28;20494;-63
2023/02/01 11:10:47;;;;;;;11.23;4.57;;;;;;;8.94;58.21;100464.06;5041870;28;20053;-62
2023/02/01 11:13:18;;;;;;;13.05;4.80;;;;;;;8.87;57.81;100455.28;5041765;28;20359;-63
2023/02/01 11:15:46;;;;;;;12.68;4.63;;;;;;;8.92;57.90;100471.88;5042176;28;20054;-63
2023/02/01 11:18:19;;;;;;;13.48;5.45;;;;;;;8.93;58.40;100454.06;5037826;28;20410;-63
2023/02/01 11:20:51;;;;;;;12.85;5.55;;;;;;;8.84;57.94;100463.41;5036632;28;20494;-63
2023/02/01 11:23:24;;;;;;;21.50;6.97;;;;;;;8.84;58.42;100458.69;5034301;28;20379;-63
2023/02/01 11:25:54;;;;;;;14.55;5.70;;;;;;;8.74;57.61;100472.75;5054091;28;20048;-63
2023/02/01 11:28:24;;;;;;;11.13;5.20;;;;;;;8.85;57.77;100462.28;5051119;28;20413;-63
2023/02/01 11:30:54;;;;;;;15.82;5.95;;;;;;;8.75;57.74;100466.03;5049821;28;20052;-63
2023/02/01 11:33:24;;;;;;;;;;;;;;;8.87;57.58;100452.50;5044672;28;20495;-64
2023/02/01 11:35:53;;;;;;;10.80;4.97;;;;;;;8.92;57.77;100438.56;5045956;28;19928;-63
2023/02/01 11:38:27;;;;;;;17.38;5.43;;;;;;;8.88;58.32;100440.28;5045657;28;20057;-64
2023/02/01 11:40:54;;;;;;;15.32;5.10;;;;;;;8.94;58.06;100435.44;5049161;28;20449;-63
2023/02/01 11:43:25;;;;;;;13.30;4.47;;;;;;;8.98;57.94;100430.94;5049433;28;20044;-64
2023/02/01 11:45:58;;;;;;;12.23;4.70;;;;;;;8.93;58.00;100423.53;5049271;28;20394;-62
2023/02/01 11:48:27;;;;;;;15.32;4.63;;;;;;;9.07;56.99;100418.00;5048670;28;20508;-63
2023/02/01 11:51:05;;;;;;;15.07;4.53;;;;;;;9.17;57.31;100413.38;5041112;28;20060;-63
2023/02/01 11:53:48;;;;;;;12.30;4.53;;;;;;;9.20;57.23;100410.81;5048829;28;20512;-63
2023/02/01 11:56:24;;;;;;;11.10;4.10;;;;;;;9.25;57.32;100409.91;5048606;28;20133;-62
2023/02/01 11:59:03;;;;;;;13.63;4.40;;;;;;;9.24;56.84;100406.31;5045883;28;20052;-63
2023/02/01 12:02:03;;;;;;;10.73;3.78;;;;;;;9.28;57.52;100392.59;5044318;28;20410;-63
2023/02/01 12:05:00;;;;;;;13.80;4.03;;;;;;;9.33;56.21;100395.28;5047461;28;20053;-63
2023/02/01 12:07:44;;;;;;;12.88;4.13;;;;;;;9.23;57.18;100379.63;5045133;28;21008;-65