Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:03:32;;;;;;;4.63;2.70;;;22.90;91.10;;;21.91;70.40;99530.91;9885161;29;98210;-90
2023/09/19 00:08:37;;;;;;;6.88;2.80;;;22.90;90.70;;;21.92;69.84;99537.97;9893620;29;98770;-89
2023/09/19 00:13:40;;;;;;;5.82;2.75;;;22.90;90.60;;;21.94;69.95;99532.28;9913118;29;96598;-88
2023/09/19 00:18:46;;;;;;;6.78;2.97;;;22.90;90.70;;;21.92;70.44;99530.66;9881924;29;96614;-88
2023/09/19 00:23:51;;;;;;;3.88;2.95;;;22.90;90.70;;;21.90;71.08;99530.09;9905325;29;97625;-89
2023/09/19 00:28:57;;;;;;;6.63;2.70;;;22.90;90.90;;;21.89;71.29;99522.22;9882394;29;96619;-89
2023/09/19 00:34:04;;;;;;;3.03;2.38;;;22.90;91.00;;;21.89;72.02;99527.63;9898033;29;97515;-89
2023/09/19 00:39:08;;;;;;;3.80;2.67;;;22.90;91.40;;;21.85;72.17;99524.66;9898412;29;96552;-90
2023/09/19 00:44:12;;;;;;;4.78;2.72;;;22.90;91.20;;;21.84;72.41;99530.31;9911928;29;98558;-89
2023/09/19 00:49:16;;;;;;;5.70;2.90;;;22.90;91.30;;;21.79;73.00;99538.41;9880679;29;98139;-89
2023/09/19 00:54:21;;;;;;;4.72;2.80;;;22.80;91.40;;;21.77;73.59;99524.28;9870586;29;96582;-90
2023/09/19 00:59:26;;;;;;;6.40;2.95;;;22.90;91.60;;;21.74;73.95;99531.03;9912175;29;96653;-89
2023/09/19 01:04:31;;;;;;;4.53;3.03;;;22.80;91.70;;;21.79;73.52;99524.88;9907640;29;98075;-90
2023/09/19 01:09:35;;;;;;;5.72;3.05;;;22.80;91.70;;;21.84;73.61;99523.03;9912159;29;96595;-90
2023/09/19 01:14:59;;;;;;;5.22;3.22;;;22.80;91.80;;;21.87;73.37;99521.69;9895924;29;96529;-91
2023/09/19 01:20:07;;;;;;;7.63;3.80;;;22.90;91.80;;;21.88;73.36;99524.13;9876663;29;98278;-89
2023/09/19 01:25:46;;;;;;;7.35;3.78;;;22.90;91.90;;;21.89;73.20;99517.66;9917797;29;96584;-90
2023/09/19 01:30:58;;;;;;;6.35;3.65;;;22.90;91.90;;;21.89;73.02;99514.13;9896806;29;96782;-91
2023/09/19 01:36:03;;;;;;;5.88;3.20;;;22.90;91.90;;;21.91;73.17;99512.00;9879654;29;98826;-91
2023/09/19 01:41:16;;;;;;;6.15;3.70;;;22.90;91.90;;;21.89;73.79;99511.41;9881967;29;96421;-90
2023/09/19 01:46:37;;;;;;;3.95;2.85;;;22.90;92.00;;;21.89;73.60;99508.72;9923152;29;97581;-91
2023/09/19 01:52:00;;;;;;;4.50;2.85;;;22.90;92.00;;;21.88;74.23;99509.78;9879542;29;96590;-92
2023/09/19 01:57:28;;;;;;;4.03;2.85;;;22.90;92.10;;;21.84;74.55;99514.09;9926765;29;96731;-91
2023/09/19 02:02:47;;;;;;;5.00;2.67;;;22.90;92.30;;;21.75;75.29;99512.94;9893153;29;97657;-91
2023/09/19 02:07:53;;;;;;;4.60;2.63;;;22.80;92.30;;;21.67;76.13;99508.00;9908240;29;96705;-91
2023/09/19 02:12:58;;;;;;;4.00;2.80;;;22.70;92.50;;;21.55;76.38;99506.28;9879903;29;96610;-90
2023/09/19 02:18:02;;;;;;;4.95;2.75;;;22.60;92.60;;;21.45;76.75;99519.69;9926360;29;96667;-91
2023/09/19 02:23:07;;;;;;;3.80;2.45;;;22.50;92.80;;;21.36;77.04;99513.94;9895175;29;98822;-91
2023/09/19 02:28:11;;;;;;;8.43;3.42;;;22.40;92.90;;;21.25;77.89;99522.97;9878520;29;96569;-91
2023/09/19 02:33:16;;;;;;;5.05;3.03;;;22.30;93.00;;;21.07;78.35;99526.84;9893618;29;97076;-91
2023/09/19 02:38:24;;;;;;;4.72;3.45;;;22.20;93.20;;;20.89;78.83;99527.16;9879709;29;98307;-91
2023/09/19 02:43:28;;;;;;;5.57;3.90;;;22.00;93.40;;;20.70;80.03;99532.06;9927679;29;96701;-91
2023/09/19 02:48:34;;;;;;;5.50;3.13;;;21.80;93.70;;;20.57;80.81;99527.00;9910133;29;98800;-92
2023/09/19 02:53:38;;;;;;;4.72;2.90;;;21.70;94.10;;;20.41;82.02;99507.06;9900347;29;96762;-91
2023/09/19 02:58:42;;;;;;;5.00;3.28;;;21.50;94.30;;;20.34;82.74;99506.44;9886459;29;96845;-91
2023/09/19 03:03:46;;;;;;;6.10;3.83;;;21.50;94.50;;;20.25;83.25;99502.50;9900000;29;98369;-91
2023/09/19 03:08:51;;;;;;;7.22;4.07;;;21.40;94.70;;;20.17;84.58;99505.66;9887667;29;96604;-89
2023/09/19 03:13:55;;;;;;;7.35;3.92;;;21.30;95.10;;;20.06;85.75;99493.88;9887747;29;96825;-91
2023/09/19 03:18:59;;;;;;;5.15;3.83;;;21.20;95.20;;;20.00;86.73;99505.66;9928241;29;96707;-91
2023/09/19 03:24:04;;;;;;;5.28;3.88;;;21.10;95.60;;;19.90;87.00;99506.31;9914599;29;98726;-91
2023/09/19 03:29:09;;;;;;;5.68;3.83;;;21.00;95.80;;;19.83;87.44;99521.03;9904854;29;96520;-92
2023/09/19 03:34:14;;;;;;;6.40;4.00;;;20.90;96.00;;;19.76;88.15;99527.38;9912256;29;96823;-91
2023/09/19 03:39:17;;;;;;;6.38;3.38;;;20.80;96.20;;;19.74;88.58;99517.91;9893085;29;96655;-92
2023/09/19 03:44:22;;;;;;;7.05;3.30;;;20.80;96.50;;;19.70;88.99;99524.84;9898251;29;96682;-92
2023/09/19 03:49:25;;;;;;;7.13;3.53;;;20.80;96.70;;;19.59;89.98;99523.03;9899923;29;98799;-92
2023/09/19 03:54:29;;;;;;;4.78;3.60;;;20.70;97.00;;;19.56;90.70;99523.50;9899778;29;96812;-91
2023/09/19 03:59:32;;;;;;;6.75;3.20;;;20.60;97.20;;;19.52;92.33;99523.97;9892886;29;96647;-90
2023/09/19 04:04:36;;;;;;;6.45;3.08;;;20.60;97.70;;;19.58;93.21;99538.41;9882268;29;96642;-91
2023/09/19 04:09:40;;;;;;;5.93;3.42;;;20.60;98.50;;;19.67;93.83;99539.66;9883575;29;96940;-91
2023/09/19 04:14:43;;;;;;;7.10;2.67;;;20.70;98.50;;;19.75;93.48;99546.50;9912835;29;96642;-90
2023/09/19 04:19:47;;;;;;;3.72;2.00;;;20.80;98.90;;;19.82;91.33;99546.34;9895995;29;98323;-91
2023/09/19 04:24:51;;;;;;;3.35;1.50;;;20.90;98.90;;;19.94;88.00;99549.78;9915291;29;96865;-92
2023/09/19 04:29:58;;;;;;;1.75;0.70;;;20.90;98.10;;;20.02;86.42;99547.47;9880880;29;96703;-91
2023/09/19 04:35:06;;;;;;;1.88;0.80;;;21.00;97.80;;;20.11;86.10;99552.50;9907412;29;98804;-91
2023/09/19 04:40:17;;;;;;;2.67;0.60;;;21.10;97.60;;;20.11;84.67;99566.78;9896130;29;98514;-92
2023/09/19 04:45:21;;;;;;;1.30;0.43;;;21.10;97.30;;;20.13;84.09;99563.84;9880670;29;96786;-91
2023/09/19 04:50:27;;;;;;;2.83;0.93;;;21.20;97.00;;;20.12;83.50;99570.31;9883851;29;98708;-91
2023/09/19 04:55:32;;;;;;;1.33;0.60;;;21.10;96.90;;;20.12;83.39;99573.00;9915370;29;97163;-92
2023/09/19 05:00:36;;;;;;;2.55;0.50;;;21.10;96.80;;;20.08;83.40;99588.84;9895113;29;96649;-91
2023/09/19 05:05:42;;;;;;;0.60;0.40;;;21.10;96.90;;;20.03;83.34;99586.91;9904507;29;97955;-94
2023/09/19 05:10:46;;;;;;;0.68;0.50;;;21.00;96.90;;;19.94;84.43;99588.34;9929492;29;96881;-90
2023/09/19 05:15:51;;;;;;;0.70;0.45;;;20.90;97.20;;;19.75;85.31;99593.16;9863710;29;97516;-93
2023/09/19 05:20:54;;;;;;;0.40;0.30;;;20.80;97.60;;;19.58;86.87;99615.69;9894036;29;97766;-91
2023/09/19 05:25:59;;;;;;;1.05;0.50;;;20.60;98.20;;;19.46;88.16;99618.44;9890742;29;96680;-90
2023/09/19 05:31:03;;;;;;;0.47;0.20;;;20.50;98.70;;;19.27;88.42;99625.88;9908789;29;96851;-91
2023/09/19 05:36:11;;;;;;;0.30;0.30;;;20.30;98.80;;;19.10;89.43;99639.28;9897506;29;96687;-92
2023/09/19 05:41:15;;;;;;;0.73;0.20;;;20.10;99.10;;;18.93;90.31;99641.03;9908296;29;96671;-91
2023/09/19 05:46:19;;;;;;;2.05;0.20;;;20.00;99.50;;;18.78;90.74;99638.03;9893450;29;97184;-93
2023/09/19 05:51:23;;;;;;;0.30;0.22;;;19.80;99.80;;;18.65;92.04;99630.94;9911798;29;96523;-91
2023/09/19 05:56:27;;;;;;;0.85;0.30;;;19.60;99.90;;;18.52;92.98;99633.88;9909516;29;98260;-91
2023/09/19 06:01:32;;;;;;;2.10;0.30;;;19.50;99.90;;;18.39;94.29;99632.25;9892058;29;96551;-92
2023/09/19 06:06:39;;;;;;;0.20;0.20;;;19.40;99.90;;;18.29;94.83;99626.59;9878689;29;97168;-91
2023/09/19 06:11:43;;;;;;;0.90;0.35;;;19.30;99.90;;;18.16;95.71;99624.94;9912970;29;97697;-93
2023/09/19 06:16:47;;;;;;;0.80;0.30;;;19.20;99.90;;;18.07;96.56;99637.09;9901384;29;96496;-92
2023/09/19 06:21:52;;;;;;;1.00;0.45;;;19.10;99.90;;;17.97;96.99;99640.34;9887533;29;96685;-93
2023/09/19 06:26:55;;;;;;;1.15;0.40;;;19.00;99.90;;;17.82;99.49;99639.97;9889341;29;99446;-89
2023/09/19 06:31:59;;;;;;;0.35;0.17;;;18.90;99.90;;;17.60;100.00;99659.22;9883361;29;97397;-94
2023/09/19 06:37:03;;;;;;;1.05;0.40;;;18.70;99.90;;;17.44;100.00;99659.03;9882358;29;98609;-91
2023/09/19 06:42:08;;;;;;;0.50;0.20;;;18.50;99.90;;;17.28;100.00;99666.66;9889413;29;96606;-92
2023/09/19 06:47:12;;;;;;;1.45;0.30;;;18.30;99.90;;;17.18;100.00;99665.53;9897698;29;97558;-90
2023/09/19 06:52:15;;;;;;;0.30;0.20;;;18.20;99.90;;;17.10;100.00;99666.66;9916189;29;96818;-91
2023/09/19 06:57:19;;;;;;;0.55;0.30;;;18.20;99.90;;;17.06;100.00;99684.25;9897075;29;96689;-96
2023/09/19 07:02:24;;;;;;;2.30;0.10;;;18.10;99.90;;;17.01;100.00;99686.78;9897199;29;96561;-95
2023/09/19 07:07:29;;;;;;;0.55;0.20;;;18.10;99.90;;;17.01;100.00;99689.44;9915190;29;96474;-95
2023/09/19 07:12:32;;;;;;;0.50;0.20;;;18.10;99.90;;;17.04;100.00;99692.53;9897344;29;96553;-95
2023/09/19 07:17:36;;;;;;;0.20;0.10;;;18.10;99.90;;;17.06;100.00;99700.34;9897996;29;96679;-96
2023/09/19 07:22:40;;;;;;;0.20;0.10;;;18.10;99.90;;;17.09;100.00;99702.56;9928164;29;96528;-95
2023/09/19 07:27:45;;;;;;;0.45;0.22;;;18.10;99.90;;;17.10;100.00;99717.66;9896264;29;96644;-96
2023/09/19 07:32:49;;;;;;;0.28;0.10;;;18.20;99.90;;;17.12;100.00;99729.81;9905683;29;96541;-96
2023/09/19 07:37:53;;;;;;;0.40;0.20;;;18.20;99.90;;;17.14;100.00;99740.31;9930637;29;96375;-95
2023/09/19 07:43:01;;;;;;;0.52;0.20;;;18.20;99.90;;;17.19;100.00;99736.97;9897223;29;96317;-95
2023/09/19 07:48:13;;;;;;;0.73;0.30;;;18.30;99.90;;;17.22;100.00;99742.75;9899808;29;96516;-96
2023/09/19 07:53:17;;;;;;;0.40;0.20;;;18.30;99.90;;;17.27;100.00;99736.69;9895751;29;96417;-95
2023/09/19 07:58:22;;;;;;;0.75;0.30;;;18.40;99.90;;;17.33;100.00;99751.91;9918130;29;96394;-96
2023/09/19 08:03:26;;;;;;;0.30;0.30;;;18.40;99.90;;;17.33;100.00;99755.44;9939449;29;96697;-96
2023/09/19 08:08:31;;;;;;;0.40;0.30;;;18.40;99.90;;;17.39;100.00;99764.44;9918838;29;96541;-96
2023/09/19 08:13:36;;;;;;;0.93;0.45;;;18.50;99.90;;;17.41;100.00;99766.91;9910204;29;96510;-95
2023/09/19 08:18:40;;;;;;;1.13;0.40;;;18.50;99.90;;;17.42;100.00;99774.75;9906497;29;96318;-96
2023/09/19 08:23:44;;;;;;;0.50;0.22;;;18.50;99.90;;;17.43;100.00;99787.13;9920686;29;96367;-96
2023/09/19 08:28:48;;;;;;;0.75;0.40;;;18.50;99.90;;;17.39;100.00;99785.91;9897333;29;96601;-96
2023/09/19 08:33:52;;;;;;;0.80;0.50;;;18.50;99.90;;;17.34;100.00;99791.16;9929059;29;96433;-96
2023/09/19 08:38:57;;;;;;;1.52;0.70;;;18.40;99.90;;;17.35;100.00;99808.91;9883622;29;96550;-95
2023/09/19 08:44:01;;;;;;;0.93;0.40;;;18.40;99.90;;;17.33;100.00;99811.84;9911574;29;97403;-96
2023/09/19 08:49:30;;;;;;;0.98;0.52;;;18.40;99.90;;;17.32;100.00;99823.59;9885278;29;97514;-94
2023/09/19 08:54:40;;;;;;;0.55;0.32;;;18.40;99.90;;;17.35;100.00;99841.97;9884648;29;97592;-94
2023/09/19 08:59:44;;;;;;;1.17;0.40;;;18.40;99.90;;;17.30;100.00;99849.84;9884746;29;96711;-94
2023/09/19 09:04:50;;;;;;;0.68;0.40;;;18.40;99.90;;;17.25;100.00;99855.06;9914185;29;96730;-94
2023/09/19 09:09:54;;;;;;;1.00;0.43;;;18.40;99.90;;;17.22;100.00;99834.03;9876052;29;98610;-92
2023/09/19 09:14:58;;;;;;;0.77;0.40;;;18.30;99.90;;;17.26;100.00;99827.16;9916869;29;97606;-93
2023/09/19 09:20:02;;;;;;;0.88;0.50;;;18.40;99.90;;;17.33;100.00;99833.31;9912615;29;96618;-93
2023/09/19 09:25:07;;;;;;;0.90;0.50;;;18.50;99.90;;;17.42;100.00;99838.38;9899611;29;96653;-92
2023/09/19 09:30:33;;;;;;;1.70;0.50;;;18.60;99.90;;;17.38;100.00;99838.81;9883405;29;97736;-93
2023/09/19 09:36:00;;;;;;;1.95;0.40;;;18.60;99.90;;;17.32;100.00;99823.59;9893662;29;97013;-93
2023/09/19 09:41:06;;;;;;;3.15;0.38;;;18.50;99.90;;;17.27;100.00;99817.22;9900159;29;96668;-93
2023/09/19 09:51:30;;;;;;;1.08;0.52;;;18.40;99.90;;;17.35;100.00;99844.66;9874618;29;96498;-93
2023/09/19 09:56:34;;;;;;;2.25;0.50;;;18.50;99.90;;;17.51;100.00;99854.00;9899396;29;96469;-95
2023/09/19 10:01:48;;;;;;;1.35;0.93;;;18.60;99.90;;;17.57;100.00;99841.53;9897399;29;96590;-93
2023/09/19 10:06:53;;;;;;;0.90;0.52;;;18.70;99.90;;;17.60;100.00;99843.78;9890575;29;96679;-96
2023/09/19 10:12:08;;;;;;;1.10;0.80;;;18.80;99.90;;;17.71;100.00;99843.06;9895311;29;98553;-94
2023/09/19 10:17:20;;;;;;;2.33;1.20;;;18.80;99.90;;;17.83;100.00;99833.25;9882970;29;97277;-93
2023/09/19 10:22:26;;;;;;;2.13;1.00;;;18.90;99.90;;;17.98;100.00;99822.09;9914288;29;96472;-93
2023/09/19 10:27:37;;;;;;;1.83;1.40;;;19.10;99.90;;;18.21;100.00;99821.41;9912908;29;96525;-93
2023/09/19 10:32:41;;;;;;;2.28;1.20;;;19.30;99.90;;;18.43;100.00;99836.00;9883452;29;98228;-94
2023/09/19 10:37:50;;;;;;;1.98;1.40;;;19.50;99.90;;;18.69;100.00;99844.78;9880373;29;96728;-94
2023/09/19 10:42:57;;;;;;;2.50;1.30;;;19.80;99.90;;;18.85;100.00;99836.06;9882258;29;96793;-94
2023/09/19 10:48:07;;;;;;;1.60;1.30;;;20.00;99.90;;;19.04;100.00;99852.94;9885671;29;97880;-95
2023/09/19 10:53:13;;;;;;;1.30;1.00;;;20.20;99.90;;;19.13;100.00;99856.97;9868974;29;98250;-93
2023/09/19 10:58:28;;;;;;;1.60;1.00;;;20.30;99.90;;;19.18;100.00;99864.31;9884293;29;96793;-93
2023/09/19 11:03:45;;;;;;;1.08;0.88;;;20.30;99.90;;;19.15;100.00;99859.41;9884473;29;96749;-93
2023/09/19 11:08:56;;;;;;;1.50;0.90;;;20.30;99.90;;;19.17;100.00;99874.28;9887433;29;96700;-95
2023/09/19 11:14:23;;;;;;;2.72;0.70;;;20.20;99.90;;;19.17;100.00;99889.63;9899319;29;98633;-96
2023/09/19 11:25:34;;;;;;;0.52;0.38;;;20.30;99.90;;;19.28;100.00;99891.50;9899006;29;96695;-96
2023/09/19 11:30:40;;;;;;;0.55;0.40;;;20.40;99.90;;;19.47;100.00;99867.97;9930455;29;96741;-94
2023/09/19 11:36:15;;;;;;;1.13;0.60;;;20.50;99.90;;;19.91;99.94;99879.22;9913270;29;96848;-92
2023/09/19 11:46:28;;;;;;;1.13;0.40;;;21.50;99.90;;;20.87;89.24;99874.97;9914261;29;97879;-93
2023/09/19 11:51:43;;;;;;;0.63;0.38;;;21.90;99.90;;;21.20;88.16;99874.16;9892741;29;97762;-93
2023/09/19 11:56:50;;;;;;;0.80;0.30;;;22.20;99.90;;;21.42;85.01;99849.97;9911286;29;96592;-94
2023/09/19 12:02:08;;;;;;;0.73;0.60;;;22.50;99.90;;;21.82;81.28;99862.41;9903812;29;96890;-94
2023/09/19 12:07:18;;;;;;;0.52;0.32;;;22.90;99.80;;;22.08;77.82;99856.28;9929814;29;96494;-94
2023/09/19 12:12:27;;;;;;;1.08;0.60;;;23.10;98.90;;;22.31;74.60;99847.13;9909749;29;97130;-93
2023/09/19 12:17:42;;;;;;;1.43;0.57;;;23.30;96.60;;;22.47;73.74;99858.09;9910450;29;98061;-92
2023/09/19 12:22:47;;;;;;;1.05;0.60;;;23.40;96.90;;;22.46;74.07;99870.00;9948011;29;96540;-94
2023/09/19 12:27:55;;;;;;;0.77;0.57;;;23.40;96.80;;;22.30;74.04;99869.00;9895440;29;97762;-91
2023/09/19 12:32:59;;;;;;;0.98;0.77;;;23.30;96.70;;;22.11;72.33;99871.22;9910555;29;96662;-91
2023/09/19 12:38:04;;;;;;;2.33;0.60;;;23.20;96.00;;;21.99;73.27;99863.19;9882642;29;97825;-92
2023/09/19 12:43:15;;;;;;;1.20;0.75;;;23.00;96.20;;;21.94;73.86;99871.22;9927052;29;96588;-91
2023/09/19 12:48:29;;;;;;;1.85;0.77;;;23.00;96.30;;;21.97;74.05;99878.03;9897197;29;96624;-95
2023/09/19 12:53:46;;;;;;;1.00;0.70;;;23.00;96.20;;;21.96;74.63;99877.22;9908969;29;96664;-94
2023/09/19 12:59:00;;;;;;;0.45;0.45;;;23.00;96.40;;;22.16;77.12;99877.50;9886626;29;96583;-94
2023/09/19 13:04:32;;;;;;;0.95;0.60;;;23.10;97.20;;;22.39;74.99;99883.75;9877788;29;97017;-95
2023/09/19 13:09:38;;;;;;;0.80;0.55;;;23.30;96.70;;;22.49;72.73;99875.75;9886711;29;99107;-94
2023/09/19 13:14:46;;;;;;;0.90;0.60;;;23.50;95.50;;;22.58;73.64;99876.09;9910162;29;96602;-92
2023/09/19 13:19:56;;;;;;;1.05;0.85;;;23.60;96.10;;;22.73;71.68;99868.16;9910384;29;96655;-93
2023/09/19 13:25:01;;;;;;;4.25;0.90;;;23.70;95.70;;;22.70;71.22;99869.47;9913213;29;97388;-94
2023/09/19 13:30:05;;;;;;;0.77;0.57;;;23.80;95.10;;;22.67;70.53;99874.56;9880822;29;97526;-93
2023/09/19 13:35:10;;;;;;;1.27;0.50;;;23.70;94.60;;;22.52;69.42;99879.81;9879199;29;98225;-93
2023/09/19 13:40:15;;;;;;;3.08;0.82;;;23.60;94.00;;;22.54;70.11;99881.19;9872561;29;96699;-94
2023/09/19 13:45:22;;;;;;;0.88;0.50;;;23.60;94.80;;;22.61;69.36;99891.81;9911451;29;98522;-92
2023/09/19 13:50:26;;;;;;;2.00;0.73;;;23.60;94.00;;;22.56;69.17;99884.47;9882366;29;97680;-93
2023/09/19 13:55:29;;;;;;;0.80;0.63;;;23.60;93.80;;;22.60;69.63;99907.25;9890801;29;96790;-95
2023/09/19 14:00:36;;;;;;;0.75;0.47;;;23.60;94.50;;;22.57;68.85;99894.25;9892305;29;96676;-94
2023/09/19 14:05:42;;;;;;;1.15;0.60;;;23.70;94.00;;;22.40;68.62;99912.44;9900363;29;96667;-95
2023/09/19 14:10:45;;;;;;;0.70;0.70;;;23.50;93.50;;;22.17;69.33;99914.31;9906558;29;98148;-94
2023/09/19 14:15:49;;;;;;;1.75;0.82;;;23.20;93.90;;;22.07;70.04;99913.34;9915596;29;96576;-93
2023/09/19 14:20:53;;;;;;;1.52;0.60;;;23.10;94.20;;;22.21;70.63;99909.25;9913611;29;96549;-96
2023/09/19 14:26:00;;;;;;;0.95;0.60;;;23.20;94.50;;;22.39;70.68;99895.38;9891966;29;96745;-95
2023/09/19 14:31:09;;;;;;;1.27;0.60;;;23.40;94.40;;;22.61;69.43;99895.38;9873658;29;97001;-94
2023/09/19 14:36:13;;;;;;;1.85;0.80;;;23.70;94.00;;;22.67;68.31;99894.34;9897245;29;96631;-96
2023/09/19 14:41:17;;;;;;;1.10;0.60;;;23.70;93.50;;;22.80;67.40;99900.44;9883167;29;96878;-95
2023/09/19 14:46:21;;;;;;;0.95;0.60;;;23.80;93.30;;;23.00;65.39;99900.66;9936815;29;98872;-96
2023/09/19 14:51:25;;;;;;;1.23;0.40;;;24.20;91.70;;;23.31;64.47;99882.75;9891622;29;96609;-94
2023/09/19 14:56:30;;;;;;;0.88;0.50;;;24.80;91.80;;;23.58;62.13;99896.25;9916642;29;96730;-96
2023/09/19 15:01:35;;;;;;;0.73;0.20;;;25.00;90.80;;;23.59;60.94;99891.66;9893952;29;96680;-96
2023/09/19 15:06:38;;;;;;;0.82;0.50;;;24.90;90.00;;;23.46;61.32;99898.34;9891234;29;98737;-95
2023/09/19 15:11:42;;;;;;;1.17;0.32;;;24.60;90.00;;;23.42;62.56;99880.94;9887587;29;96598;-95
2023/09/19 15:16:45;;;;;;;1.15;0.40;;;24.50;90.50;;;23.69;61.99;99881.72;9890887;29;97741;-96
2023/09/19 15:21:49;;;;;;;2.35;0.52;;;25.00;90.50;;;24.17;60.54;99884.38;9908164;29;98358;-95
2023/09/19 15:26:55;;;;;;;0.57;0.30;;;25.60;87.80;;;24.61;59.36;99890.28;9886922;29;96591;-95
2023/09/19 15:32:02;;;;;;;0.50;0.30;;;26.10;89.20;;;24.87;55.87;99893.88;9883902;29;97231;-93
2023/09/19 15:37:06;;;;;;;1.15;0.50;;;26.40;86.20;;;24.77;54.12;99896.56;9917072;29;97642;-93
2023/09/19 15:42:09;;;;;;;1.48;0.52;;;26.30;83.10;;;24.43;55.50;99915.22;9910061;29;96750;-96
2023/09/19 15:47:13;;;;;;;0.73;0.50;;;25.80;84.00;;;23.90;56.60;99923.34;9886015;29;97187;-96
2023/09/19 15:52:18;;;;;;;0.93;0.40;;;25.20;84.10;;;23.41;58.56;99928.94;9914302;29;96589;-96
2023/09/19 15:57:24;;;;;;;2.13;0.45;;;24.60;85.70;;;23.09;60.39;99931.66;9904590;29;97172;-96
2023/09/19 16:02:28;;;;;;;0.75;0.40;;;24.20;87.10;;;22.81;61.60;99934.56;9880892;29;97851;-93
2023/09/19 16:07:38;;;;;;;1.55;0.40;;;23.90;87.90;;;22.51;62.86;99929.63;9887886;29;96639;-95
2023/09/19 16:12:43;;;;;;;0.57;0.30;;;23.60;88.90;;;22.19;64.08;99933.03;9916312;29;98210;-94
2023/09/19 16:17:52;;;;;;;1.10;0.35;;;23.30;89.70;;;21.88;65.35;99945.25;9887074;29;98769;-95
2023/09/19 16:22:59;;;;;;;0.65;0.40;;;23.00;90.30;;;21.62;66.41;99939.47;9885932;29;96777;-94
2023/09/19 16:28:05;;;;;;;0.65;0.30;;;22.70;90.70;;;21.38;67.24;99933.41;9909572;29;98482;-95
2023/09/19 16:33:14;;;;;;;0.68;0.40;;;22.50;91.10;;;21.17;68.34;99934.13;9882551;29;96828;-96
2023/09/19 16:38:19;;;;;;;0.80;0.50;;;22.20;91.30;;;21.00;68.97;99934.09;9883248;29;96812;-96
2023/09/19 16:43:30;;;;;;;0.43;0.35;;;22.10;91.60;;;20.89;69.52;99940.34;9881428;29;98415;-96
2023/09/19 16:48:34;;;;;;;;;;;22.00;91.70;;;20.75;70.35;99956.03;9883970;29;96814;-96
2023/09/19 16:53:54;;;;;;;0.77;0.40;;;21.90;92.50;;;20.58;71.42;99961.38;9887003;29;97836;-96
2023/09/19 16:59:00;;;;;;;1.83;0.55;;;21.70;92.30;;;20.45;71.94;99961.66;9915513;29;96679;-96
2023/09/19 17:04:07;;;;;;;1.05;0.63;;;21.60;92.50;;;20.34;72.85;99972.44;9881990;29;97936;-96
2023/09/19 17:09:12;;;;;;;0.85;0.65;;;21.50;92.70;;;20.19;73.82;99968.31;9885058;29;96685;-96
2023/09/19 17:14:15;;;;;;;0.80;0.52;;;21.30;93.00;;;20.01;74.56;99982.75;9916689;29;97079;-96
2023/09/19 17:19:22;;;;;;;0.93;0.52;;;21.10;93.20;;;19.82;75.59;99994.72;9913848;29;98181;-95
2023/09/19 17:24:26;;;;;;;1.15;0.70;;;21.00;93.70;;;19.64;77.35;99992.94;9888966;29;98166;-95
2023/09/19 17:29:29;;;;;;;1.40;0.60;;;20.80;94.10;;;19.55;78.15;100005.06;9914335;29;97172;-95
2023/09/19 17:34:33;;;;;;;1.95;0.52;;;20.70;94.50;;;19.46;78.60;99999.19;9914402;29;96887;-95
2023/09/19 17:39:37;;;;;;;0.93;0.68;;;20.60;94.60;;;19.39;79.24;100006.56;9888564;29;98639;-95
2023/09/19 17:44:41;;;;;;;1.60;0.55;;;20.50;94.80;;;19.30;79.51;100007.13;9882559;29;96714;-95
2023/09/19 17:49:45;;;;;;;2.75;0.52;;;20.50;94.90;;;19.21;79.96;100020.09;9899043;29;96706;-96
2023/09/19 17:54:51;;;;;;;1.35;0.60;;;20.40;95.10;;;19.10;80.80;100015.47;9905834;29;96548;-96
2023/09/19 17:59:56;;;;;;;1.52;0.75;;;20.30;95.30;;;18.98;81.31;100035.09;9890668;29;96435;-96
2023/09/19 18:05:00;;;;;;;1.10;0.60;;;20.10;95.50;;;18.81;81.83;100035.94;9940269;29;95826;-96
2023/09/19 18:10:07;;;;;;;0.95;0.50;;;20.00;95.70;;;18.70;82.14;100045.59;9950268;29;95819;-96
2023/09/19 18:15:12;;;;;;;1.25;0.73;;;19.90;95.90;;;18.54;82.82;100035.41;9890853;29;96029;-96
2023/09/19 18:20:18;;;;;;;2.70;0.77;;;19.80;96.10;;;18.41;83.97;100042.56;9899045;29;95761;-96
2023/09/19 18:25:28;;;;;;;1.88;0.60;;;19.60;96.40;;;18.28;85.02;100044.56;9923398;29;96539;-96
2023/09/19 18:30:37;;;;;;;2.20;0.88;;;19.40;96.70;;;18.17;86.26;100051.47;9932484;29;96005;-96
2023/09/19 18:35:49;;;;;;;1.27;0.80;;;19.40;97.00;;;18.04;87.64;100056.97;9917771;29;95734;-96
2023/09/19 18:40:54;;;;;;;2.78;0.80;;;19.20;97.40;;;17.84;89.18;100063.34;9913285;29;95788;-96
2023/09/19 18:46:15;;;;;;;0.98;0.50;;;19.00;98.20;;;17.73;91.09;100064.03;9920835;29;95855;-95
2023/09/19 18:51:18;;;;;;;0.80;0.50;;;18.90;99.20;;;17.72;93.01;100065.09;9897518;29;96699;-96
2023/09/19 18:56:25;;;;;;;1.38;0.70;;;18.80;99.90;;;17.67;93.80;100067.56;9913678;29;96455;-96
2023/09/19 19:01:30;;;;;;;3.03;0.82;;;18.80;99.90;;;17.61;94.16;100071.13;9897155;29;96525;-96
2023/09/19 19:06:34;;;;;;;1.65;0.80;;;18.70;99.90;;;17.54;94.45;100063.09;9919224;29;95866;-96
2023/09/19 19:11:39;;;;;;;1.15;0.65;;;18.70;99.90;;;17.50;94.60;100077.19;9925306;29;96222;-96
2023/09/19 19:16:43;;;;;;;0.90;0.52;;;18.60;99.90;;;17.43;94.56;100090.66;9908227;29;96560;-96
2023/09/19 19:21:47;;;;;;;2.05;0.77;;;18.60;99.90;;;17.34;94.52;100090.09;9933777;29;96445;-96
2023/09/19 19:26:51;;;;;;;0.90;0.80;;;18.50;99.90;;;17.28;94.77;100085.59;9917990;29;96053;-96
2023/09/19 19:31:56;;;;;;;1.30;0.63;;;18.40;99.90;;;17.22;94.66;100096.34;9923619;29;96955;-96
2023/09/19 19:37:00;;;;;;;1.17;0.70;;;18.40;99.90;;;17.12;95.67;100104.84;9951454;29;96075;-96
2023/09/19 19:42:05;;;;;;;0.82;0.60;;;18.40;99.90;;;17.05;95.99;100101.38;9944736;29;96291;-96
2023/09/19 19:47:09;;;;;;;1.48;0.77;;;18.30;99.90;;;16.99;96.58;100112.97;9916994;29;96373;-96
2023/09/19 19:52:13;;;;;;;2.22;0.80;;;18.30;99.90;;;16.89;97.47;100108.03;9942138;29;96592;-96
2023/09/19 19:57:18;;;;;;;1.23;0.80;;;18.10;99.90;;;16.81;98.20;100110.97;9927693;29;96627;-96
2023/09/19 20:02:22;;;;;;;1.80;0.95;;;18.00;99.90;;;16.77;98.58;100110.53;9912893;29;96477;-96
2023/09/19 20:07:27;;;;;;;1.60;0.90;;;18.00;99.90;;;16.76;98.37;100111.56;9890885;29;96675;-96
2023/09/19 20:12:32;;;;;;;1.25;0.75;;;17.90;99.90;;;16.70;99.11;100109.72;9891323;29;96443;-96
2023/09/19 20:17:38;;;;;;;2.47;1.10;;;17.90;99.90;;;16.66;99.11;100113.84;9926154;29;97708;-96
2023/09/19 20:22:42;;;;;;;2.72;0.85;;;17.90;99.90;;;16.64;98.92;100112.41;9892184;29;96560;-96
2023/09/19 20:27:47;;;;;;;2.17;0.90;;;17.90;99.90;;;16.64;99.38;100121.28;9921748;29;96604;-96
2023/09/19 20:32:51;;;;;;;2.05;1.00;;;17.90;99.90;;;16.62;99.52;100123.34;9891328;29;97885;-96
2023/09/19 20:38:00;;;;;;;1.42;0.82;;;17.80;99.90;;;16.57;99.57;100117.78;9920871;29;96913;-96
2023/09/19 20:43:04;;;;;;;1.38;0.95;;;17.80;99.90;;;16.48;100.00;100119.03;9896064;29;96301;-96
2023/09/19 20:48:10;;;;;;;2.13;1.17;;;17.70;99.90;;;16.39;100.00;100125.66;9892464;29;96515;-96
2023/09/19 20:53:17;;;;;;;3.10;0.80;;;17.60;99.90;;;16.34;100.00;100123.56;9924902;29;96331;-96
2023/09/19 20:58:22;;;;;;;4.13;1.00;;;17.60;99.90;;;16.43;100.00;100124.19;9900798;29;97186;-96
2023/09/19 21:03:26;;;;;;;1.58;0.70;;;17.60;99.90;;;16.49;100.00;100120.66;9900481;29;96614;-96
2023/09/19 21:08:32;;;;;;;1.33;0.80;;;17.70;99.90;;;16.47;100.00;100126.25;9880411;29;96596;-96
2023/09/19 21:13:36;;;;;;;1.02;0.60;;;17.70;99.90;;;16.43;100.00;100148.31;9899719;29;96509;-96
2023/09/19 21:18:40;;;;;;;1.20;0.65;;;17.70;99.90;;;16.36;100.00;100145.63;9917010;29;95939;-96
2023/09/19 21:23:45;;;;;;;1.50;0.70;;;17.60;99.90;;;16.25;100.00;100144.44;9909882;29;97307;-96
2023/09/19 21:28:50;;;;;;;1.10;0.70;;;17.50;99.90;;;16.18;100.00;100148.13;9930904;29;95908;-96
2023/09/19 21:33:53;;;;;;;1.48;0.73;;;17.40;99.90;;;16.10;100.00;100145.66;9922266;29;96331;-96
2023/09/19 21:38:58;;;;;;;0.90;0.60;;;17.30;99.90;;;16.03;100.00;100145.63;9920091;29;96536;-96