Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:28;;;;;;;;;;;26.10;40.70;;;;;;5000269;28;19978;-66
2022/07/18 00:03:54;;;;;;;;;;;26.20;40.80;;;;;;5002138;28;19913;-64
2022/07/18 00:06:20;;;;;;;;;;;26.10;40.80;;;;;;5000243;28;19913;-62
2022/07/18 00:08:45;;;;;;;;;;;26.20;40.80;;;;;;5000029;28;19917;-63
2022/07/18 00:11:11;;;;;;;;;;;26.20;40.90;;;;;;5001212;28;20589;-66
2022/07/18 00:13:36;;;;;;;;;;;26.20;40.80;;;;;;5000295;28;19909;-63
2022/07/18 00:16:02;;;;;;;;;;;26.20;40.90;;;;;;5000210;28;20007;-67
2022/07/18 00:18:28;;;;;;;;;;;26.20;41.40;;;;;;5000867;28;20004;-67
2022/07/18 00:20:53;;;;;;;;;;;26.10;40.80;;;;;;5000796;28;20004;-62
2022/07/18 00:23:19;;;;;;;;;;;26.10;40.90;;;;;;5001405;28;20514;-67
2022/07/18 00:25:44;;;;;;;;;;;26.10;40.90;;;;;;4999379;28;19921;-65
2022/07/18 00:28:11;;;;;;;;;;;26.10;40.90;;;;;;5000238;28;20004;-67
2022/07/18 00:30:37;;;;;;;;;;;26.10;40.90;;;;;;5000331;28;20003;-65
2022/07/18 00:33:03;;;;;;;;;;;26.10;41.00;;;;;;4999821;28;19910;-64
2022/07/18 00:35:29;;;;;;;;;;;26.10;41.00;;;;;;5000125;28;19920;-64
2022/07/18 00:37:54;;;;;;;;;;;26.10;41.00;;;;;;4999978;28;19972;-63
2022/07/18 00:40:20;;;;;;;;;;;26.10;41.00;;;;;;5002431;28;19920;-62
2022/07/18 00:42:45;;;;;;;;;;;26.10;41.00;;;;;;4999995;28;19944;-65
2022/07/18 00:45:11;;;;;;;;;;;26.10;41.00;;;;;;5000876;28;20315;-65
2022/07/18 00:47:36;;;;;;;;;;;26.10;41.10;;;;;;5000180;28;20342;-65
2022/07/18 00:50:05;;;;;;;;;;;26.10;41.10;;;;;;4999406;28;19913;-66
2022/07/18 00:52:31;;;;;;;;;;;26.10;41.10;;;;;;4999147;28;19916;-65
2022/07/18 00:54:56;;;;;;;;;;;26.10;41.10;;;;;;5000305;28;20281;-65
2022/07/18 00:57:22;;;;;;;;;;;26.00;41.10;;;;;;4999689;28;19920;-62
2022/07/18 01:02:33;;;;;;;;;;;26.00;41.10;;;;;;4999046;28;20501;-63
2022/07/18 01:04:58;;;;;;;;;;;26.00;41.10;;;;;;4998874;28;19921;-63
2022/07/18 01:07:24;;;;;;;;;;;26.00;41.20;;;;;;5000218;28;20399;-65
2022/07/18 01:09:49;;;;;;;;;;;26.00;41.10;;;;;;4998303;28;19913;-62
2022/07/18 01:12:15;;;;;;;;;;;26.00;41.70;;;;;;4998896;28;19913;-64
2022/07/18 01:14:41;;;;;;;;;;;26.00;41.10;;;;;;4999768;28;19955;-65
2022/07/18 01:17:13;;;;;;;;;;;26.00;41.10;;;;;;5000821;28;19919;-62
2022/07/18 01:19:39;;;;;;;;;;;26.00;41.20;;;;;;4998348;28;19944;-67
2022/07/18 01:22:04;;;;;;;;;;;25.90;41.20;;;;;;4998080;28;20400;-64
2022/07/18 01:24:30;;;;;;;;;;;26.00;41.20;;;;;;4998838;28;20624;-65
2022/07/18 01:26:55;;;;;;;;;;;26.00;41.20;;;;;;4997822;28;19975;-66
2022/07/18 01:29:21;;;;;;;;;;;26.00;41.20;;;;;;5000234;28;19917;-65
2022/07/18 01:31:47;;;;;;;;;;;26.00;41.20;;;;;;4998963;28;20362;-65
2022/07/18 01:34:12;;;;;;;;;;;25.90;41.20;;;;;;4999150;28;20321;-61
2022/07/18 01:36:38;;;;;;;;;;;25.90;41.20;;;;;;4997942;28;20369;-65
2022/07/18 01:39:03;;;;;;;;;;;25.90;41.20;;;;;;5000331;28;20421;-64
2022/07/18 01:41:29;;;;;;;;;;;25.90;41.20;;;;;;4997018;28;19920;-66
2022/07/18 01:43:55;;;;;;;;;;;25.90;41.20;;;;;;4999430;28;20373;-61
2022/07/18 01:46:20;;;;;;;;;;;25.90;41.20;;;;;;4997990;28;21958;-64
2022/07/18 01:48:46;;;;;;;;;;;25.90;41.30;;;;;;4997713;28;19914;-65
2022/07/18 01:51:11;;;;;;;;;;;25.90;41.30;;;;;;4997813;28;20531;-65
2022/07/18 01:53:41;;;;;;;;;;;25.90;41.30;;;;;;4997943;28;19935;-65
2022/07/18 01:56:07;;;;;;;;;;;25.90;41.30;;;;;;4994906;28;19921;-65
2022/07/18 01:58:32;;;;;;;;;;;25.90;41.30;;;;;;4998518;28;19925;-65
2022/07/18 02:00:58;;;;;;;;;;;25.90;41.30;;;;;;4997343;28;20736;-63
2022/07/18 02:03:23;;;;;;;;;;;25.80;41.30;;;;;;4998611;28;20289;-65
2022/07/18 02:05:49;;;;;;;;;;;25.90;41.30;;;;;;4996503;28;19975;-61
2022/07/18 02:08:15;;;;;;;;;;;25.90;41.40;;;;;;4995809;28;19921;-65
2022/07/18 02:10:40;;;;;;;;;;;25.80;41.30;;;;;;4997405;28;19920;-65
2022/07/18 02:13:06;;;;;;;;;;;25.90;41.40;;;;;;4996692;28;19913;-65
2022/07/18 02:15:32;;;;;;;;;;;25.80;41.30;;;;;;4996909;28;19940;-63
2022/07/18 02:17:58;;;;;;;;;;;25.80;41.40;;;;;;5000017;28;20005;-65
2022/07/18 02:20:24;;;;;;;;;;;25.80;41.40;;;;;;4997584;28;20261;-64
2022/07/18 02:22:49;;;;;;;;;;;25.80;41.40;;;;;;4997889;28;19929;-64
2022/07/18 02:25:15;;;;;;;;;;;25.80;41.40;;;;;;4997906;28;19913;-63
2022/07/18 02:27:41;;;;;;;;;;;25.80;41.40;;;;;;4997591;28;20353;-65
2022/07/18 02:30:08;;;;;;;;;;;25.80;41.40;;;;;;4998814;28;20337;-64
2022/07/18 02:32:36;;;;;;;;;;;25.80;41.40;;;;;;4999520;28;20349;-63
2022/07/18 02:35:03;;;;;;;;;;;25.80;41.50;;;;;;4996085;28;20358;-67
2022/07/18 02:37:28;;;;;;;;;;;25.80;41.40;;;;;;4997983;28;20291;-65
2022/07/18 02:39:54;;;;;;;;;;;25.80;41.40;;;;;;4996851;28;19913;-65
2022/07/18 02:42:19;;;;;;;;;;;25.80;41.40;;;;;;4995758;28;20287;-64
2022/07/18 02:44:45;;;;;;;;;;;25.80;41.50;;;;;;4998742;28;19920;-66
2022/07/18 02:47:11;;;;;;;;;;;25.70;41.40;;;;;;4996822;28;19917;-61
2022/07/18 02:49:38;;;;;;;;;;;25.80;41.50;;;;;;4997395;28;19978;-67
2022/07/18 02:52:06;;;;;;;;;;;25.70;41.40;;;;;;4996007;28;19913;-64
2022/07/18 02:54:32;;;;;;;;;;;25.70;41.40;;;;;;4998864;28;19925;-65
2022/07/18 02:56:58;;;;;;;;;;;25.70;41.40;;;;;;4994919;28;20035;-65
2022/07/18 02:59:24;;;;;;;;;;;25.70;41.40;;;;;;4999247;28;20000;-64
2022/07/18 03:01:50;;;;;;;;;;;25.70;41.40;;;;;;4998180;28;19918;-65
2022/07/18 03:04:16;;;;;;;;;;;25.70;41.40;;;;;;4994892;28;20371;-63
2022/07/18 03:06:42;;;;;;;;;;;25.70;41.50;;;;;;4997491;28;19928;-65
2022/07/18 03:09:08;;;;;;;;;;;25.70;41.50;;;;;;4997220;28;19963;-65
2022/07/18 03:11:33;;;;;;;;;;;25.70;41.50;;;;;;4996360;28;20396;-65
2022/07/18 03:13:59;;;;;;;;;;;25.70;41.50;;;;;;4999878;28;20231;-65
2022/07/18 03:16:24;;;;;;;;;;;25.70;41.50;;;;;;4995281;28;20060;-63
2022/07/18 03:18:50;;;;;;;;;;;25.70;41.50;;;;;;4998660;28;20000;-65
2022/07/18 03:21:16;;;;;;;;;;;25.70;41.50;;;;;;4996757;28;19944;-66
2022/07/18 03:23:41;;;;;;;;;;;25.70;41.50;;;;;;5011767;28;19960;-63
2022/07/18 03:26:06;;;;;;;;;;;25.70;41.50;;;;;;4996769;28;19920;-63
2022/07/18 03:28:32;;;;;;;;;;;25.70;41.50;;;;;;4995887;28;19917;-64
2022/07/18 03:30:58;;;;;;;;;;;25.70;41.50;;;;;;4996371;28;20302;-61
2022/07/18 03:33:27;;;;;;;;;;;25.70;41.50;;;;;;4996272;28;19919;-65
2022/07/18 03:35:52;;;;;;;;;;;25.70;41.60;;;;;;4998194;28;19943;-65
2022/07/18 03:38:18;;;;;;;;;;;25.70;41.60;;;;;;4995892;28;19909;-65
2022/07/18 03:40:43;;;;;;;;;;;25.70;40.80;;;;;;4998672;28;19973;-66
2022/07/18 03:43:09;;;;;;;;;;;25.70;39.70;;;;;;4995997;28;20604;-66
2022/07/18 03:45:34;;;;;;;;;;;25.70;38.50;;;;;;4997047;28;19952;-61
2022/07/18 03:48:00;;;;;;;;;;;25.60;37.90;;;;;;4997236;28;20341;-65
2022/07/18 03:50:27;;;;;;;;;;;25.60;37.20;;;;;;4997527;28;20059;-64
2022/07/18 03:52:53;;;;;;;;;;;25.60;37.40;;;;;;4995830;28;19940;-64
2022/07/18 03:55:18;;;;;;;;;;;25.50;36.50;;;;;;4996165;28;19909;-63
2022/07/18 03:57:44;;;;;;;;;;;25.40;36.70;;;;;;4996388;28;19924;-63
2022/07/18 04:00:09;;;;;;;;;;;25.40;36.50;;;;;;4994533;28;19992;-65
2022/07/18 04:02:42;;;;;;;;;;;25.40;36.70;;;;;;4995209;28;20000;-64
2022/07/18 04:05:07;;;;;;;;;;;25.30;37.00;;;;;;4995887;28;19917;-64
2022/07/18 04:07:33;;;;;;;;;;;25.30;37.00;;;;;;4995105;28;20669;-68
2022/07/18 04:09:58;;;;;;;;;;;25.20;36.90;;;;;;4996793;28;19937;-65
2022/07/18 04:12:24;;;;;;;;;;;25.20;36.60;;;;;;4995039;28;20455;-65
2022/07/18 04:14:49;;;;;;;;;;;25.10;36.30;;;;;;4996113;28;20175;-63
2022/07/18 04:17:15;;;;;;;;;;;25.10;36.90;;;;;;4999844;28;19964;-66
2022/07/18 04:19:40;;;;;;;;;;;25.00;37.20;;;;;;4998928;28;19913;-62
2022/07/18 04:22:06;;;;;;;;;;;25.00;37.10;;;;;;4998113;28;19914;-60
2022/07/18 04:24:31;;;;;;;;;;;25.00;37.80;;;;;;4998127;28;19913;-65
2022/07/18 04:26:57;;;;;;;;;;;25.00;37.30;;;;;;4997273;28;19983;-64
2022/07/18 04:29:22;;;;;;;;;;;24.90;36.80;;;;;;4999739;28;19992;-61
2022/07/18 04:31:48;;;;;;;;;;;24.90;36.80;;;;;;4999968;28;19960;-65
2022/07/18 04:34:13;;;;;;;;;;;24.80;37.10;;;;;;4997144;28;19917;-64
2022/07/18 04:36:38;;;;;;;;;;;24.80;37.30;;;;;;4998004;28;20366;-65
2022/07/18 04:39:04;;;;;;;;;;;24.80;37.00;;;;;;4998578;28;19917;-64
2022/07/18 04:41:29;;;;;;;;;;;24.80;36.80;;;;;;4995341;28;19967;-62
2022/07/18 04:43:55;;;;;;;;;;;24.80;36.90;;;;;;4999444;28;19916;-63
2022/07/18 04:46:20;;;;;;;;;;;24.80;37.00;;;;;;4998342;28;19978;-61
2022/07/18 04:48:46;;;;;;;;;;;24.80;37.00;;;;;;5000319;28;20340;-63
2022/07/18 04:51:11;;;;;;;;;;;24.80;37.40;;;;;;4997763;28;19912;-63
2022/07/18 04:53:37;;;;;;;;;;;24.80;37.30;;;;;;4998676;28;19928;-65
2022/07/18 04:56:02;;;;;;;;;;;24.70;37.10;;;;;;4996286;28;20046;-62
2022/07/18 04:58:28;;;;;;;;;;;24.70;37.00;;;;;;4999616;28;20283;-62
2022/07/18 05:00:55;;;;;;;;;;;24.60;37.10;;;;;;4998727;28;20304;-66
2022/07/18 05:03:21;;;;;;;;;;;24.60;37.10;;;;;;5012099;28;20016;-65
2022/07/18 05:05:46;;;;;;;;;;;24.60;37.20;;;;;;4997453;28;20055;-62
2022/07/18 05:08:13;;;;;;;;;;;24.60;37.50;;;;;;4997140;28;19928;-64
2022/07/18 05:10:39;;;;;;;;;;;24.60;37.40;;;;;;4999324;28;19916;-65
2022/07/18 05:13:05;;;;;;;;;;;24.60;37.40;;;;;;4996203;28;20305;-65
2022/07/18 05:15:30;;;;;;;;;;;24.60;37.50;;;;;;5001236;28;20048;-64
2022/07/18 05:17:56;;;;;;;;;;;24.50;37.60;;;;;;5000059;28;19924;-62
2022/07/18 05:20:22;;;;;;;;;;;24.50;37.60;;;;;;4998310;28;19913;-65
2022/07/18 05:22:48;;;;;;;;;;;24.40;38.00;;;;;;4998000;28;19923;-64
2022/07/18 05:25:14;;;;;;;;;;;24.40;38.30;;;;;;4999844;28;20362;-61
2022/07/18 05:27:40;;;;;;;;;;;24.30;38.60;;;;;;4996860;28;20047;-64
2022/07/18 05:30:06;;;;;;;;;;;24.30;38.90;;;;;;4997635;28;20344;-64
2022/07/18 05:32:32;;;;;;;;;;;24.30;39.10;;;;;;5012484;28;20316;-66
2022/07/18 05:34:57;;;;;;;;;;;24.40;39.80;;;;;;4998376;28;19992;-61
2022/07/18 05:37:23;;;;;;;;;;;24.30;39.80;;;;;;4996427;28;19920;-62
2022/07/18 05:39:51;;;;;;;;;;;24.30;39.70;;;;;;4998030;28;19928;-64
2022/07/18 05:42:17;;;;;;;;;;;24.30;39.60;;;;;;4997663;28;19913;-64
2022/07/18 05:44:42;;;;;;;;;;;24.30;39.60;;;;;;4998399;28;20336;-63
2022/07/18 05:47:07;;;;;;;;;;;24.30;39.70;;;;;;4998146;28;19914;-62
2022/07/18 05:49:33;;;;;;;;;;;24.30;39.70;;;;;;5000368;28;20179;-64
2022/07/18 05:51:58;;;;;;;;;;;24.30;39.70;;;;;;4997116;28;21483;-65
2022/07/18 05:54:24;;;;;;;;;;;24.30;39.70;;;;;;4997399;28;20345;-63
2022/07/18 05:56:50;;;;;;;;;;;24.30;39.80;;;;;;4996137;28;19975;-65
2022/07/18 05:59:17;;;;;;;;;;;24.30;39.80;;;;;;4995879;28;19913;-65
2022/07/18 06:01:42;;;;;;;;;;;24.30;39.80;;;;;;4996747;28;19975;-64
2022/07/18 06:04:08;;;;;;;;;;;24.30;39.90;;;;;;4998981;28;19913;-65
2022/07/18 06:06:33;;;;;;;;;;;24.30;39.90;;;;;;4996271;28;19975;-61
2022/07/18 06:08:59;;;;;;;;;;;24.30;39.90;;;;;;4996293;28;19964;-63
2022/07/18 06:11:24;;;;;;;;;;;24.30;40.50;;;;;;4995442;28;20358;-65
2022/07/18 06:13:49;;;;;;;;;;;24.30;40.00;;;;;;4996882;28;19913;-63
2022/07/18 06:16:15;;;;;;;;;;;24.30;40.00;;;;;;4996341;28;19913;-65
2022/07/18 06:18:40;;;;;;;;;;;24.30;40.00;;;;;;4996248;28;20372;-63
2022/07/18 06:21:06;;;;;;;;;;;24.30;40.00;;;;;;4996536;28;19917;-65
2022/07/18 06:23:32;;;;;;;;;;;24.30;40.10;;;;;;4995555;28;19953;-63
2022/07/18 06:25:58;;;;;;;;;;;24.30;40.10;;;;;;4997179;28;20036;-65
2022/07/18 06:28:31;;;;;;;;;;;24.30;40.10;;;;;;4996739;28;20341;-66
2022/07/18 06:30:56;;;;;;;;;;;24.30;40.10;;;;;;4995752;28;20396;-63
2022/07/18 06:33:22;;;;;;;;;;;24.30;40.10;;;;;;4996555;28;19953;-65
2022/07/18 06:35:47;;;;;;;;;;;24.30;40.20;;;;;;4996427;28;19936;-65
2022/07/18 06:38:13;;;;;;;;;;;24.30;40.20;;;;;;4994727;28;20461;-65
2022/07/18 06:40:39;;;;;;;;;;;24.30;40.30;;;;;;4995717;28;19915;-62
2022/07/18 06:43:06;;;;;;;;;;;24.30;40.20;;;;;;4995834;28;20416;-61
2022/07/18 06:45:32;;;;;;;;;;;24.30;40.30;;;;;;4997392;28;19913;-62
2022/07/18 06:47:57;;;;;;;;;;;24.30;40.30;;;;;;4995256;28;19919;-61
2022/07/18 06:50:23;;;;;;;;;;;24.30;40.30;;;;;;4995128;28;20330;-65
2022/07/18 06:52:48;;;;;;;;;;;24.30;40.30;;;;;;4994154;28;20047;-65
2022/07/18 06:55:13;;;;;;;;;;;24.30;40.30;;;;;;4995812;28;20007;-65
2022/07/18 06:57:39;;;;;;;;;;;24.30;40.30;;;;;;4996587;28;19979;-62
2022/07/18 07:00:06;;;;;;;;;;;24.30;40.30;;;;;;4997593;28;20024;-65
2022/07/18 07:02:32;;;;;;;;;;;24.30;40.30;;;;;;4997193;28;20305;-61
2022/07/18 07:04:57;;;;;;;;;;;24.30;40.30;;;;;;4995928;28;20087;-64
2022/07/18 07:07:23;;;;;;;;;;;24.30;40.30;;;;;;4995142;28;20356;-61
2022/07/18 07:09:48;;;;;;;;;;;24.30;40.40;;;;;;4996446;28;19936;-65
2022/07/18 07:12:14;;;;;;;;;;;24.30;40.40;;;;;;4996415;28;19957;-62
2022/07/18 07:14:39;;;;;;;;;;;24.30;40.40;;;;;;4996608;28;20005;-64
2022/07/18 07:17:05;;;;;;;;;;;24.30;40.40;;;;;;4996341;28;19952;-64
2022/07/18 07:19:30;;;;;;;;;;;24.30;40.40;;;;;;4995433;28;19944;-64
2022/07/18 07:21:56;;;;;;;;;;;24.30;40.40;;;;;;4995612;28;20504;-62
2022/07/18 07:24:21;;;;;;;;;;;24.30;40.50;;;;;;4995221;28;19913;-64
2022/07/18 07:26:47;;;;;;;;;;;24.30;40.50;;;;;;4993988;28;20379;-64
2022/07/18 07:29:14;;;;;;;;;;;24.30;40.50;;;;;;4994168;28;19920;-65
2022/07/18 07:31:40;;;;;;;;;;;24.30;40.50;;;;;;4995723;28;19947;-63
2022/07/18 07:34:06;;;;;;;;;;;24.40;40.50;;;;;;4997553;28;19915;-65
2022/07/18 07:36:31;;;;;;;;;;;24.30;40.50;;;;;;4994211;28;19917;-63
2022/07/18 07:38:57;;;;;;;;;;;24.30;40.50;;;;;;4995639;28;20388;-65
2022/07/18 07:41:23;;;;;;;;;;;24.30;40.50;;;;;;4994156;28;19932;-66
2022/07/18 07:43:48;;;;;;;;;;;24.40;40.60;;;;;;4995309;28;20487;-65
2022/07/18 07:46:14;;;;;;;;;;;24.30;40.50;;;;;;4995824;28;19961;-63
2022/07/18 07:48:39;;;;;;;;;;;24.30;40.60;;;;;;5010679;28;19917;-63
2022/07/18 07:51:05;;;;;;;;;;;24.40;40.60;;;;;;4997100;28;19935;-63
2022/07/18 07:53:30;;;;;;;;;;;24.40;40.60;;;;;;4998931;28;19925;-65
2022/07/18 07:55:56;;;;;;;;;;;24.40;40.60;;;;;;4998503;28;20338;-66
2022/07/18 07:58:21;;;;;;;;;;;24.30;40.60;;;;;;5000750;28;19908;-62
2022/07/18 08:00:47;;;;;;;;;;;24.40;40.70;;;;;;4999876;28;19921;-64
2022/07/18 08:03:12;;;;;;;;;;;24.40;40.70;;;;;;5000889;28;20412;-66
2022/07/18 08:05:43;;;;;;;;;;;24.30;40.60;;;;;;4997642;28;19989;-64
2022/07/18 08:08:08;;;;;;;;;;;24.30;40.60;;;;;;4997260;28;19913;-62
2022/07/18 08:10:34;;;;;;;;;;;24.30;40.60;;;;;;4998981;28;19943;-64
2022/07/18 08:12:59;;;;;;;;;;;24.40;40.70;;;;;;4997694;28;19913;-65
2022/07/18 08:15:25;;;;;;;;;;;24.40;40.70;;;;;;5000817;28;19921;-62
2022/07/18 08:17:50;;;;;;;;;;;24.40;40.70;;;;;;4997898;28;19975;-64
2022/07/18 08:20:16;;;;;;;;;;;24.40;41.30;;;;;;5000397;28;19917;-62
2022/07/18 08:22:51;;;;;;;;;;;24.40;40.80;;;;;;4997175;28;19913;-65
2022/07/18 08:25:18;;;;;;;;;;;24.40;40.70;;;;;;4998548;28;19914;-66
2022/07/18 08:27:44;;;;;;;;;;;24.40;40.80;;;;;;4998584;28;19923;-65
2022/07/18 08:30:09;;;;;;;;;;;24.40;40.70;;;;;;4999815;28;20297;-66
2022/07/18 08:32:35;;;;;;;;;;;24.40;40.80;;;;;;4997879;28;19921;-62
2022/07/18 08:35:00;;;;;;;;;;;24.40;40.80;;;;;;4998576;28;19915;-62
2022/07/18 08:37:26;;;;;;;;;;;24.40;40.80;;;;;;4998473;28;19959;-65
2022/07/18 08:39:51;;;;;;;;;;;24.40;40.80;;;;;;4997149;28;20752;-65
2022/07/18 08:42:18;;;;;;;;;;;24.40;40.80;;;;;;4997332;28;20424;-64
2022/07/18 08:44:44;;;;;;;;;;;24.40;40.80;;;;;;4998492;28;20137;-63
2022/07/18 08:47:10;;;;;;;;;;;24.40;40.80;;;;;;4999400;28;19917;-64
2022/07/18 08:49:36;;;;;;;;;;;24.40;40.90;;;;;;4998524;28;19956;-62
2022/07/18 08:52:02;;;;;;;;;;;24.40;40.90;;;;;;4996899;28;20004;-65
2022/07/18 08:54:27;;;;;;;;;;;24.40;40.90;;;;;;4998635;28;19910;-63
2022/07/18 08:56:53;;;;;;;;;;;24.40;40.90;;;;;;4996989;28;19916;-62
2022/07/18 08:59:18;;;;;;;;;;;24.40;40.90;;;;;;5013473;28;19925;-63
2022/07/18 09:01:44;;;;;;;;;;;24.40;40.90;;;;;;4996041;28;20372;-64
2022/07/18 09:04:16;;;;;;;;;;;24.40;40.90;;;;;;4997988;28;19921;-61
2022/07/18 09:06:45;;;;;;;;;;;24.40;40.90;;;;;;4996830;28;19985;-63
2022/07/18 09:09:12;;;;;;;;;;;24.40;40.90;;;;;;4998302;28;20321;-65
2022/07/18 09:11:48;;;;;;;;;;;24.40;40.90;;;;;;4996476;28;20032;-62
2022/07/18 09:14:34;;;;;;;;;;;24.50;40.90;;;;;;4999771;28;19921;-64
2022/07/18 09:17:10;;;;;;;;;;;24.50;41.00;;;;;;4987319;28;19925;-64
2022/07/18 09:19:37;;;;;;;;;;;24.50;41.00;;;;;;4997258;28;19913;-61
2022/07/18 09:22:14;;;;;;;;;;;24.50;41.00;;;;;;4995944;28;19912;-65
2022/07/18 09:24:50;;;;;;;;;;;24.50;41.00;;;;;;4996805;28;20016;-64
2022/07/18 09:27:33;;;;;;;;;;;24.50;41.00;;;;;;4997277;28;19913;-62
2022/07/18 09:30:17;;;;;;;;;;;24.50;41.00;;;;;;4998259;28;19905;-65
2022/07/18 09:32:47;;;;;;;;;;;24.50;41.00;;;;;;4996606;28;19982;-66
2022/07/18 09:35:14;;;;;;;;;;;24.50;41.00;;;;;;4997382;28;20365;-62
2022/07/18 09:37:40;;;;;;;;;;;24.50;41.00;;;;;;4997465;28;19913;-61
2022/07/18 09:40:16;;;;;;;;;;;24.50;41.00;;;;;;4997552;28;20554;-65
2022/07/18 09:42:41;;;;;;;;;;;24.50;41.00;;;;;;4998370;28;20005;-64
2022/07/18 09:45:07;;;;;;;;;;;24.50;41.10;;;;;;4999104;28;19993;-62
2022/07/18 09:47:47;;;;;;;;;;;24.50;41.00;;;;;;4999580;28;19909;-65
2022/07/18 09:50:20;;;;;;;;;;;24.50;41.10;;;;;;4997910;28;20104;-61
2022/07/18 09:52:54;;;;;;;;;;;24.50;41.10;;;;;;4995264;28;19905;-61
2022/07/18 09:55:20;;;;;;;;;;;24.50;41.10;;;;;;4997613;28;20031;-61
2022/07/18 09:57:55;;;;;;;;;;;24.50;41.20;;;;;;4996843;28;19914;-64
2022/07/18 10:00:21;;;;;;;;;;;24.50;41.10;;;;;;4996856;28;20042;-64
2022/07/18 10:02:47;;;;;;;;;;;24.50;41.10;;;;;;4998136;28;19977;-64
2022/07/18 10:05:13;;;;;;;;;;;24.50;41.10;;;;;;4997547;28;19928;-63
2022/07/18 10:07:38;;;;;;;;;;;24.50;41.10;;;;;;4996276;28;20240;-64
2022/07/18 10:10:04;;;;;;;;;;;24.60;41.20;;;;;;4995193;28;19944;-64
2022/07/18 10:12:30;;;;;;;;;;;24.50;41.10;;;;;;4996236;28;19936;-61
2022/07/18 10:14:56;;;;;;;;;;;24.50;41.10;;;;;;4996717;28;20341;-65
2022/07/18 10:17:22;;;;;;;;;;;24.60;41.20;;;;;;4996001;28;19976;-64
2022/07/18 10:19:47;;;;;;;;;;;24.60;41.70;;;;;;4996790;28;20012;-61
2022/07/18 10:22:13;;;;;;;;;;;24.60;41.20;;;;;;4995390;28;20032;-64
2022/07/18 10:24:40;;;;;;;;;;;24.60;41.20;;;;;;4998332;28;19913;-67
2022/07/18 10:27:31;;;;;;;;;;;24.60;41.20;;;;;;4996722;28;19917;-64
2022/07/18 10:30:07;;;;;;;;;;;24.60;41.20;;;;;;4975417;28;19943;-65
2022/07/18 10:32:33;;;;;;;;;;;24.60;41.20;;;;;;5007637;28;19976;-61
2022/07/18 10:34:59;;;;;;;;;;;24.60;41.20;;;;;;4996667;28;19925;-65
2022/07/18 10:37:24;;;;;;;;;;;24.60;41.20;;;;;;4996378;28;19913;-64
2022/07/18 10:39:50;;;;;;;;;;;24.60;41.20;;;;;;4996077;28;20000;-65
2022/07/18 10:42:18;;;;;;;;;;;24.60;41.20;;;;;;4994666;28;19932;-62
2022/07/18 10:44:44;;;;;;;;;;;24.60;41.10;;;;;;4995998;28;19921;-62
2022/07/18 10:47:17;;;;;;;;;;;24.60;41.20;;;;;;4996296;28;19963;-64
2022/07/18 10:49:45;;;;;;;;;;;24.60;41.10;;;;;;4997758;28;19941;-61
2022/07/18 10:52:36;;;;;;;;;;;24.70;41.20;;;;;;4996587;28;19910;-62
2022/07/18 10:55:01;;;;;;;;;;;24.70;41.20;;;;;;4987497;28;20160;-65
2022/07/18 10:57:27;;;;;;;;;;;24.70;41.20;;;;;;4997197;28;20789;-66
2022/07/18 11:00:08;;;;;;;;;;;24.70;41.20;;;;;;4996637;28;19936;-62
2022/07/18 11:02:34;;;;;;;;;;;24.70;41.20;;;;;;4996015;28;19952;-61
2022/07/18 11:04:59;;;;;;;;;;;24.70;41.20;;;;;;4995189;28;19976;-65
2022/07/18 11:07:25;;;;;;;;;;;24.70;41.20;;;;;;4995881;28;20318;-63
2022/07/18 11:09:50;;;;;;;;;;;24.70;41.20;;;;;;4994510;28;19944;-66
2022/07/18 11:12:26;;;;;;;;;;;24.70;41.20;;;;;;4994180;28;20413;-62
2022/07/18 11:15:06;;;;;;;;;;;24.70;41.20;;;;;;4997834;28;19952;-66
2022/07/18 11:17:50;;;;;;;;;;;24.70;41.20;;;;;;4997353;28;19917;-64
2022/07/18 11:20:22;;;;;;;;;;;24.70;41.20;;;;;;4996726;28;19913;-65
2022/07/18 11:22:48;;;;;;;;;;;24.70;41.20;;;;;;4992441;28;19996;-63
2022/07/18 11:25:14;;;;;;;;;;;24.80;41.20;;;;;;4997937;28;20388;-61
2022/07/18 11:27:40;;;;;;;;;;;24.80;41.30;;;;;;4997660;28;19924;-63
2022/07/18 11:30:06;;;;;;;;;;;24.80;41.30;;;;;;4998395;28;19913;-64
2022/07/18 11:32:31;;;;;;;;;;;24.80;41.30;;;;;;4996362;28;20040;-65
2022/07/18 11:34:57;;;;;;;;;;;24.80;41.40;;;;;;4998235;28;19917;-64
2022/07/18 11:37:22;;;;;;;;;;;24.80;41.40;;;;;;4997869;28;20290;-62
2022/07/18 11:39:48;;;;;;;;;;;24.80;41.40;;;;;;4998850;28;20062;-64
2022/07/18 11:42:15;;;;;;;;;;;24.80;41.40;;;;;;4996232;28;19949;-67
2022/07/18 11:44:41;;;;;;;;;;;24.80;41.40;;;;;;4998503;28;19913;-63
2022/07/18 11:47:07;;;;;;;;;;;24.80;41.40;;;;;;4997824;28;19925;-64
2022/07/18 11:49:33;;;;;;;;;;;24.80;41.50;;;;;;4997430;28;19910;-65
2022/07/18 11:51:59;;;;;;;;;;;24.80;41.50;;;;;;4995027;28;19913;-63
2022/07/18 11:54:25;;;;;;;;;;;24.80;41.50;;;;;;4995969;28;20319;-64
2022/07/18 11:56:52;;;;;;;;;;;24.80;41.50;;;;;;4994674;28;20285;-63
2022/07/18 11:59:17;;;;;;;;;;;24.80;41.60;;;;;;4996810;28;19915;-65
2022/07/18 12:01:52;;;;;;;;;;;24.80;41.60;;;;;;4996206;28;20310;-64
2022/07/18 12:04:18;;;;;;;;;;;24.80;41.60;;;;;;4997219;28;20357;-61
2022/07/18 12:06:44;;;;;;;;;;;24.80;41.60;;;;;;4997871;28;20032;-62
2022/07/18 12:09:09;;;;;;;;;;;24.80;41.60;;;;;;4996948;28;19909;-62
2022/07/18 12:11:35;;;;;;;;;;;24.80;41.60;;;;;;4993823;28;19924;-65
2022/07/18 12:14:01;;;;;;;;;;;24.80;41.60;;;;;;4997174;28;20346;-65
2022/07/18 12:16:46;;;;;;;;;;;24.80;41.60;;;;;;4998010;28;19971;-64
2022/07/18 12:19:16;;;;;;;;;;;24.80;41.60;;;;;;4996318;28;19913;-65
2022/07/18 12:21:49;;;;;;;;;;;24.80;41.60;;;;;;4996106;28;20277;-64
2022/07/18 12:24:27;;;;;;;;;;;24.80;41.60;;;;;;4996141;28;20019;-63
2022/07/18 12:27:16;;;;;;;;;;;24.90;41.60;;;;;;4994897;28;20450;-63
2022/07/18 12:30:04;;;;;;;;;;;24.80;41.60;;;;;;4997312;28;19916;-65
2022/07/18 12:32:35;;;;;;;;;;;24.80;41.60;;;;;;4995208;28;20032;-66
2022/07/18 12:35:02;;;;;;;;;;;24.90;41.70;;;;;;4999426;28;19944;-67
2022/07/18 12:37:32;;;;;;;;;;;24.90;41.70;;;;;;4996332;28;19932;-66
2022/07/18 12:39:58;;;;;;;;;;;24.80;42.10;;;;;;4995058;28;20059;-65
2022/07/18 12:42:33;;;;;;;;;;;24.90;41.70;;;;;;4993810;28;19916;-67
2022/07/18 12:44:59;;;;;;;;;;;24.90;41.70;;;;;;4996515;28;19968;-65
2022/07/18 12:47:25;;;;;;;;;;;24.90;41.70;;;;;;4997872;28;19917;-62
2022/07/18 12:49:50;;;;;;;;;;;24.90;41.60;;;;;;4995528;28;19948;-63
2022/07/18 12:52:17;;;;;;;;;;;24.90;41.70;;;;;;4997211;28;19917;-63
2022/07/18 12:54:42;;;;;;;;;;;24.90;41.70;;;;;;4994060;28;20296;-64
2022/07/18 12:57:08;;;;;;;;;;;24.90;41.70;;;;;;4995465;28;19917;-62
2022/07/18 12:59:33;;;;;;;;;;;24.90;41.70;;;;;;4995420;28;19948;-63
2022/07/18 13:01:58;;;;;;;;;;;24.90;41.70;;;;;;4995674;28;19991;-65
2022/07/18 13:04:24;;;;;;;;;;;24.90;41.70;;;;;;4997330;28;19913;-65
2022/07/18 13:06:49;;;;;;;;;;;24.90;41.70;;;;;;4994699;28;19999;-63
2022/07/18 13:09:15;;;;;;;;;;;24.90;41.80;;;;;;4995086;28;19917;-67
2022/07/18 13:11:43;;;;;;;;;;;24.90;41.70;;;;;;4992017;28;19913;-63
2022/07/18 13:14:08;;;;;;;;;;;24.90;41.70;;;;;;4996559;28;20460;-68
2022/07/18 13:16:34;;;;;;;;;;;25.00;41.80;;;;;;4996120;28;20011;-64
2022/07/18 13:18:59;;;;;;;;;;;25.00;41.70;;;;;;4996217;28;19913;-61
2022/07/18 13:21:25;;;;;;;;;;;24.90;41.70;;;;;;4993112;28;20524;-63
2022/07/18 13:23:50;;;;;;;;;;;25.00;41.70;;;;;;4996137;28;19909;-66
2022/07/18 13:26:15;;;;;;;;;;;25.00;41.70;;;;;;5010435;28;20188;-63
2022/07/18 13:28:41;;;;;;;;;;;25.00;41.80;;;;;;4995786;28;19920;-66
2022/07/18 13:31:08;;;;;;;;;;;25.00;41.70;;;;;;4994211;28;20249;-64
2022/07/18 13:33:35;;;;;;;;;;;25.00;42.30;;;;;;4996614;28;20305;-64
2022/07/18 13:36:00;;;;;;;;;;;25.00;41.70;;;;;;4994887;28;19913;-62
2022/07/18 13:38:26;;;;;;;;;;;25.00;41.80;;;;;;4994014;28;19909;-64
2022/07/18 13:40:52;;;;;;;;;;;25.00;41.70;;;;;;4995467;28;19909;-65
2022/07/18 13:43:18;;;;;;;;;;;25.00;41.80;;;;;;4995803;28;19913;-64
2022/07/18 13:45:43;;;;;;;;;;;25.00;41.80;;;;;;4995809;28;19936;-65
2022/07/18 13:48:09;;;;;;;;;;;25.00;41.80;;;;;;4995584;28;20030;-65
2022/07/18 13:50:34;;;;;;;;;;;25.10;41.80;;;;;;4996532;28;19913;-65
2022/07/18 13:53:00;;;;;;;;;;;25.00;41.80;;;;;;4997038;28;19965;-63
2022/07/18 13:55:25;;;;;;;;;;;25.00;41.70;;;;;;4994324;28;19992;-65
2022/07/18 13:57:51;;;;;;;;;;;25.10;41.80;;;;;;4995641;28;19913;-63
2022/07/18 14:00:18;;;;;;;;;;;25.00;41.80;;;;;;4994705;28;19909;-64
2022/07/18 14:02:43;;;;;;;;;;;25.10;41.90;;;;;;4994236;28;19905;-66
2022/07/18 14:05:09;;;;;;;;;;;25.10;41.90;;;;;;4995012;28;19913;-61
2022/07/18 14:07:34;;;;;;;;;;;25.10;41.80;;;;;;4994180;28;19944;-65
2022/07/18 14:10:00;;;;;;;;;;;25.10;41.80;;;;;;4995045;28;20444;-64
2022/07/18 14:12:25;;;;;;;;;;;25.10;41.80;;;;;;4994850;28;19909;-64
2022/07/18 14:14:51;;;;;;;;;;;25.10;41.90;;;;;;4994200;28;19913;-67
2022/07/18 14:17:16;;;;;;;;;;;25.10;41.90;;;;;;4996753;28;19975;-61