Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:55;;;;;;;57.75;28.70;;;;;;;3.47;100.00;99093.13;4955280;28;20034;-84
2021/03/02 00:04:22;;;;;;;57.15;28.65;;;;;;;3.40;100.00;99083.47;4955418;28;20396;-83
2021/03/02 00:06:51;;;;;;;55.40;27.35;;;;;;;3.48;100.00;99095.72;4955520;28;20576;-84
2021/03/02 00:09:16;;;;;;;58.53;28.40;;;;;;;3.40;100.00;99092.28;4954869;28;20042;-84
2021/03/02 00:11:44;;;;;;;57.97;26.27;;;;;;;3.38;100.00;99078.22;4941743;28;20026;-84
2021/03/02 00:14:10;;;;;;;46.42;23.80;;;;;;;3.47;100.00;99088.72;4946099;28;20130;-83
2021/03/02 00:16:37;;;;;;;50.45;25.25;;;;;;;3.43;100.00;99089.63;4958318;28;20487;-84
2021/03/02 00:19:09;;;;;;;57.42;26.98;;;;;;;3.31;100.00;99084.44;4958720;28;20119;-83
2021/03/02 00:21:58;;;;;;;58.03;27.83;;;;;;;3.38;100.00;99095.84;4974969;28;20506;-84
2021/03/02 00:24:32;;;;;;;53.50;28.02;;;;;;;3.36;100.00;99072.03;4958565;28;20035;-83
2021/03/02 00:26:58;;;;;;;66.70;30.13;;;;;;;3.38;100.00;99088.78;4958473;28;20073;-83
2021/03/02 00:29:24;;;;;;;64.95;32.22;;;;;;;3.38;100.00;99087.91;4974142;28;20046;-83
2021/03/02 00:31:50;;;;;;;68.70;35.28;;;;;;;3.30;100.00;99077.38;4958713;28;20039;-83
2021/03/02 00:34:16;;;;;;;69.45;36.58;;;;;;;3.33;100.00;99077.34;4956755;28;20046;-84
2021/03/02 00:36:41;;;;;;;65.85;35.53;;;;;;;3.22;100.00;99074.81;4958581;28;20026;-82
2021/03/02 00:39:07;;;;;;;70.97;36.92;;;;;;;3.30;100.00;99074.75;4958389;28;20042;-83
2021/03/02 00:41:33;;;;;;;73.55;36.55;;;;;;;3.24;100.00;99062.47;4966630;28;20023;-83
2021/03/02 00:43:59;;;;;;;74.03;37.33;;;;;;;3.16;100.00;99060.78;4974453;28;20035;-83
2021/03/02 00:46:24;;;;;;;73.00;37.58;;;;;;;3.16;100.00;99055.50;4974008;28;20078;-83
2021/03/02 00:48:50;;;;;;;68.80;35.95;;;;;;;3.20;100.00;99059.84;4974020;28;20064;-84
2021/03/02 00:51:17;;;;;;;64.50;33.28;;;;;;;3.26;100.00;99062.47;4974063;28;20039;-83
2021/03/02 00:53:42;;;;;;;64.50;34.33;;;;;;;3.24;100.00;99053.63;4958207;28;20049;-81
2021/03/02 00:56:08;;;;;;;66.03;34.72;;;;;;;3.32;100.00;99070.34;4957545;28;20113;-83
2021/03/02 00:58:34;;;;;;;66.80;34.45;;;;;;;3.21;100.00;99058.97;4957989;28;20118;-83
2021/03/02 01:01:00;;;;;;;70.00;34.05;;;;;;;3.28;100.00;99056.25;4974354;28;20074;-82
2021/03/02 01:03:26;;;;;;;63.47;32.15;;;;;;;3.35;100.00;99062.38;4958005;28;20034;-83
2021/03/02 01:05:51;;;;;;;68.20;31.45;;;;;;;3.24;100.00;99053.63;4958083;28;20039;-83
2021/03/02 01:08:17;;;;;;;60.33;32.50;;;;;;;3.20;100.00;99046.63;4957612;28;20043;-83
2021/03/02 01:10:42;;;;;;;57.95;30.80;;;;;;;3.19;100.00;99058.09;4938709;29;20407;-83
2021/03/02 01:13:09;;;;;;;56.90;29.52;;;;;;;3.11;100.00;99046.69;4954381;28;20496;-83
2021/03/02 01:15:34;;;;;;;48.90;27.33;;;;;;;3.18;100.00;99040.47;4949812;28;20486;-83
2021/03/02 01:18:00;;;;;;;50.20;27.02;;;;;;;3.24;100.00;99040.41;4973898;28;20034;-83
2021/03/02 01:20:25;;;;;;;50.25;26.98;;;;;;;3.27;100.00;99040.41;4965885;28;20542;-83
2021/03/02 01:22:51;;;;;;;62.15;27.42;;;;;;;3.14;100.00;99020.25;4973811;28;20097;-83
2021/03/02 01:25:17;;;;;;;56.25;27.40;;;;;;;3.26;100.00;99044.81;4956324;28;20039;-83
2021/03/02 01:27:42;;;;;;;56.50;29.40;;;;;;;3.22;100.00;99034.28;4957260;28;20034;-83
2021/03/02 01:30:13;;;;;;;58.00;30.90;;;;;;;3.08;100.00;99030.88;4957631;28;20034;-83
2021/03/02 01:32:39;;;;;;;63.13;30.70;;;;;;;3.05;100.00;99029.13;4957483;28;20034;-83
2021/03/02 01:35:09;;;;;;;56.58;29.83;;;;;;;3.02;100.00;99023.00;4957361;28;20507;-82
2021/03/02 01:37:35;;;;;;;56.33;29.23;;;;;;;3.15;100.00;99036.09;4949279;28;20038;-83
2021/03/02 01:40:05;;;;;;;55.67;28.65;;;;;;;3.10;100.00;99035.28;4957302;28;20058;-83
2021/03/02 01:42:30;;;;;;;56.97;29.17;;;;;;;3.11;100.00;99025.56;4973388;28;20035;-83
2021/03/02 01:44:56;;;;;;;57.53;30.70;;;;;;;3.12;100.00;99030.84;4957340;28;20045;-82
2021/03/02 01:47:22;;;;;;;61.15;31.88;;;;;;;3.17;100.00;99028.13;4954921;28;20062;-83
2021/03/02 01:49:47;;;;;;;60.85;29.58;;;;;;;3.19;100.00;99036.97;4973737;28;20482;-83
2021/03/02 01:52:13;;;;;;;57.58;29.40;;;;;;;3.11;100.00;99034.38;4973360;28;20380;-83
2021/03/02 01:54:39;;;;;;;60.75;32.30;;;;;;;3.12;100.00;99035.25;4957005;28;20011;-83
2021/03/02 01:57:05;;;;;;;60.28;32.72;;;;;;;3.17;100.00;99030.78;4957243;28;20054;-82
2021/03/02 01:59:30;;;;;;;61.00;31.77;;;;;;;3.20;100.00;99026.34;4956419;28;20062;-82
2021/03/02 02:01:57;;;;;;;57.22;30.17;;;;;;;3.22;100.00;99034.28;4956291;28;20089;-82
2021/03/02 02:04:31;;;;;;;58.53;30.83;;;;;;;3.22;100.00;99023.72;4956783;28;20126;-83
2021/03/02 02:07:05;;;;;;;62.72;32.33;;;;;;;3.19;100.00;99031.66;4956423;28;20097;-83
2021/03/02 02:09:41;;;;;;;60.40;30.25;;;;;;;3.28;100.00;99042.16;4956280;28;20038;-82
2021/03/02 02:12:39;;;;;;;66.90;33.85;;;;;;;3.23;100.00;99033.41;4940945;28;20487;-83
2021/03/02 02:15:08;;;;;;;64.50;32.85;;;;;;;3.17;100.00;99028.13;4956802;28;20053;-83
2021/03/02 02:17:57;;;;;;;62.58;34.28;;;;;;;3.18;100.00;99027.25;4956081;28;20027;-83
2021/03/02 02:20:38;;;;;;;67.32;33.75;;;;;;;3.13;100.00;99023.78;4940584;28;20042;-83
2021/03/02 02:23:31;;;;;;;66.40;32.20;;;;;;;3.21;100.00;99032.53;4940516;28;20486;-83
2021/03/02 02:26:34;;;;;;;63.88;32.88;;;;;;;3.12;100.00;99032.59;4956398;28;20101;-81
2021/03/02 02:29:00;;;;;;;;;;;;;;;3.03;100.00;99043.25;4973050;28;20494;-84
2021/03/02 02:31:27;;;;;;;53.80;27.58;;;;;;;3.01;100.00;99035.34;4955709;28;19921;-84
2021/03/02 02:33:53;;;;;;;53.40;27.83;;;;;;;2.95;100.00;99040.69;4921402;29;20094;-81
2021/03/02 02:36:19;;;;;;;60.75;30.65;;;;;;;2.94;100.00;99038.91;4960184;28;20475;-83
2021/03/02 02:38:51;;;;;;;51.97;28.83;;;;;;;2.98;100.00;99039.78;4939912;28;20022;-84
2021/03/02 02:41:19;;;;;;;61.25;32.35;;;;;;;2.97;100.00;99045.94;4956164;28;20034;-83
2021/03/02 02:43:44;;;;;;;57.97;31.00;;;;;;;3.06;100.00;99048.50;4955287;28;20045;-83
2021/03/02 02:46:13;;;;;;;66.63;32.83;;;;;;;3.01;100.00;99034.47;4971732;28;20027;-83
2021/03/02 02:48:39;;;;;;;63.80;32.28;;;;;;;3.17;100.00;99050.16;4954119;28;20030;-83
2021/03/02 02:51:05;;;;;;;69.15;34.78;;;;;;;3.20;100.00;99057.19;4971283;28;20023;-83
2021/03/02 02:53:31;;;;;;;65.57;34.20;;;;;;;3.13;100.00;99029.06;4952625;28;20023;-83
2021/03/02 02:56:02;;;;;;;72.47;35.33;;;;;;;3.16;100.00;99045.78;4949225;28;20034;-82
2021/03/02 02:58:33;;;;;;;109.57;49.85;;;;;;;3.01;100.00;99055.63;4939499;28;20027;-83
2021/03/02 03:01:03;;;;;;;89.00;41.53;;;;;;;2.97;100.00;99048.59;4933356;28;20510;-83
2021/03/02 03:03:31;;;;;;;84.78;41.67;;;;;;;2.89;100.00;99039.84;4939492;28;20038;-83
2021/03/02 03:05:59;;;;;;;83.93;40.45;;;;;;;2.83;100.00;99045.19;4955497;28;20445;-83
2021/03/02 03:08:31;;;;;;;86.50;42.42;;;;;;;2.74;100.00;99043.47;4939548;28;20054;-83
2021/03/02 03:10:58;;;;;;;86.90;40.13;;;;;;;2.72;100.00;99047.88;4940374;28;20371;-85
2021/03/02 03:13:26;;;;;;;74.28;37.28;;;;;;;2.70;100.00;99049.66;4951495;28;20473;-83
2021/03/02 03:15:57;;;;;;;74.10;37.00;;;;;;;2.74;100.00;99044.34;4928282;29;20895;-83
2021/03/02 03:18:25;;;;;;;69.78;35.75;;;;;;;2.76;100.00;99049.63;4935402;28;20505;-83
2021/03/02 03:20:50;;;;;;;71.18;36.47;;;;;;;2.67;100.00;99054.97;4954647;28;20502;-82
2021/03/02 03:23:17;;;;;;;86.65;42.78;;;;;;;2.54;100.00;99054.16;4938862;28;20027;-83
2021/03/02 03:25:43;;;;;;;73.47;38.88;;;;;;;2.46;100.00;99048.03;4938263;28;20049;-83
2021/03/02 03:28:11;;;;;;;94.45;43.97;;;;;;;2.46;100.00;99053.31;4955676;28;20031;-83
2021/03/02 03:30:36;;;;;;;87.85;42.65;;;;;;;2.34;100.00;99049.91;4971113;28;20035;-83
2021/03/02 03:33:05;;;;;;;85.68;39.95;;;;;;;2.19;100.00;99049.06;4955397;28;20088;-84
2021/03/02 03:35:32;;;;;;;80.65;40.38;;;;;;;2.23;100.00;99063.13;4939048;28;20062;-83
2021/03/02 03:37:58;;;;;;;80.43;38.47;;;;;;;2.17;100.00;99064.03;4947387;28;20031;-82
2021/03/02 03:40:23;;;;;;;80.68;39.00;;;;;;;2.09;100.00;99064.97;4955361;28;20038;-83
2021/03/02 03:42:49;;;;;;;78.18;38.88;;;;;;;2.07;100.00;99066.72;4920901;28;20090;-83
2021/03/02 03:45:16;;;;;;;78.53;39.30;;;;;;;2.07;100.00;99053.50;4933850;28;20089;-82
2021/03/02 03:47:41;;;;;;;80.32;37.38;;;;;;;2.10;100.00;99070.22;4954668;28;20038;-83
2021/03/02 03:50:08;;;;;;;74.85;34.67;;;;;;;2.02;100.00;99053.56;4950167;28;20026;-83
2021/03/02 03:52:36;;;;;;;73.65;35.22;;;;;;;1.93;100.00;99063.25;4958791;28;20027;-82
2021/03/02 03:55:03;;;;;;;92.38;42.58;;;;;;;1.87;100.00;99069.44;4942494;28;20030;-83
2021/03/02 03:57:30;;;;;;;84.30;40.70;;;;;;;1.75;100.00;99069.47;4942528;28;20026;-81
2021/03/02 03:59:57;;;;;;;75.28;38.65;;;;;;;1.68;100.00;99087.94;4942597;28;20026;-85
2021/03/02 04:02:23;;;;;;;81.15;40.33;;;;;;;1.55;100.00;99076.53;4958603;28;20069;-83
2021/03/02 04:04:49;;;;;;;92.93;42.88;;;;;;;1.56;100.00;99075.66;4940675;28;20035;-83
2021/03/02 04:07:14;;;;;;;94.32;40.58;;;;;;;1.51;100.00;99066.88;4944699;28;20033;-84
2021/03/02 04:09:41;;;;;;;80.57;40.20;;;;;;;1.52;100.00;99080.06;4955824;28;20491;-84
2021/03/02 04:12:11;;;;;;;80.13;41.78;;;;;;;1.37;100.00;99056.34;4958581;28;20557;-84
2021/03/02 04:14:36;;;;;;;98.70;47.38;;;;;;;1.41;100.00;99073.94;4947901;28;20039;-84
2021/03/02 04:17:02;;;;;;;102.28;50.75;;;;;;;1.44;100.00;99075.69;4974581;28;20042;-84
2021/03/02 04:19:28;;;;;;;102.53;51.33;;;;;;;1.37;100.00;99066.91;4958320;28;20066;-84
2021/03/02 04:21:54;;;;;;;79.88;42.35;;;;;;;1.36;100.00;99074.78;4958461;28;20148;-83
2021/03/02 04:24:20;;;;;;;79.63;37.80;;;;;;;1.31;100.00;99066.91;4958290;28;20115;-83
2021/03/02 04:26:45;;;;;;;82.50;40.03;;;;;;;1.36;100.00;99070.41;4958427;28;20105;-83
2021/03/02 04:29:11;;;;;;;88.35;42.03;;;;;;;1.27;100.00;99069.53;4954064;28;20499;-83
2021/03/02 04:31:36;;;;;;;80.15;40.47;;;;;;;1.21;100.00;99074.81;4954731;28;20042;-83
2021/03/02 04:34:02;;;;;;;78.88;37.78;;;;;;;1.17;100.00;99073.06;4946890;28;20031;-83
2021/03/02 04:36:31;;;;;;;76.70;38.00;;;;;;;1.13;100.00;99077.47;4939071;29;20039;-83
2021/03/02 04:38:56;;;;;;;76.97;38.85;;;;;;;1.02;100.00;99063.38;4925348;28;20035;-83
2021/03/02 04:41:22;;;;;;;85.38;40.38;;;;;;;1.04;100.00;99069.56;4958328;28;20041;-83
2021/03/02 04:43:48;;;;;;;79.95;39.97;;;;;;;1.06;100.00;99067.78;4940218;28;20046;-83
2021/03/02 04:46:14;;;;;;;87.80;40.50;;;;;;;0.97;100.00;99078.34;4950475;28;20410;-83
2021/03/02 04:48:46;;;;;;;87.85;42.58;;;;;;;0.93;100.00;99079.19;4950925;28;20062;-85
2021/03/02 04:51:12;;;;;;;138.48;53.45;;;;;;;0.90;100.00;99071.28;4951139;28;20031;-83
2021/03/02 04:53:41;;;;;;;119.28;51.63;;;;;;;0.79;100.00;99055.50;4942251;29;20480;-84
2021/03/02 04:56:06;;;;;;;93.40;42.20;;;;;;;0.86;100.00;99072.19;4957368;28;20350;-85
2021/03/02 04:58:32;;;;;;;83.85;40.05;;;;;;;0.90;100.00;99076.56;4951858;29;20118;-84
2021/03/02 05:00:58;;;;;;;92.35;40.85;;;;;;;0.80;100.00;99066.91;4969770;28;20104;-83
2021/03/02 05:03:23;;;;;;;106.60;46.28;;;;;;;0.68;100.00;99062.50;4948259;29;20041;-84
2021/03/02 05:05:52;;;;;;;88.22;40.05;;;;;;;0.72;100.00;99073.91;4936198;29;20045;-83
2021/03/02 05:08:24;;;;;;;89.03;36.67;;;;;;;0.43;100.00;99029.97;4935175;28;20030;-85
2021/03/02 05:11:03;;;;;;;112.13;40.83;;;;;;;0.27;100.00;99006.28;4948988;29;20034;-85
2021/03/02 05:13:55;;;;;;;;;;;;;;;;;;;;;
2021/03/02 05:16:42;;;;;;;;;;;;;;;0.65;100.00;99082.69;5003282;28;20030;-83
2021/03/02 05:19:29;;;;;;;85.78;34.63;;;;;;;0.68;100.00;99101.13;4988409;28;19921;-82
2021/03/02 05:22:22;;;;;;;79.20;35.35;;;;;;;0.27;100.00;99028.22;4978531;28;20030;-83
2021/03/02 05:25:07;;;;;;;99.68;38.50;;;;;;;0.81;100.00;99097.63;4970220;28;20095;-84
2021/03/02 05:30:37;;;;;;;102.32;45.13;;;;;;;0.77;100.00;99035.31;4943228;29;20035;-84
2021/03/02 05:33:06;;;;;;;109.18;45.88;;;;;;;1.39;100.00;99116.97;4972782;28;20039;-81
2021/03/02 05:35:32;;;;;;;102.97;42.30;;;;;;;1.87;100.00;99110.75;4987880;28;20026;-83
2021/03/02 05:38:04;;;;;;;135.90;52.92;;;;;;;2.45;100.00;99111.44;4976936;28;20087;-91
2021/03/02 05:41:17;;;;;;;128.52;49.92;;;;;;;3.45;100.00;99109.00;4972747;28;20069;-84
2021/03/02 05:43:56;;;;;;;138.52;56.42;;;;;;;4.10;89.48;99043.91;4952965;29;20035;-82
2021/03/02 05:46:54;;;;;;;166.07;71.07;;;;;;;4.80;84.61;99038.53;4963006;28;20411;-82
2021/03/02 05:49:51;;;;;;;156.88;66.75;;;;;;;5.20;80.15;99036.16;4953709;28;20105;-81
2021/03/02 05:52:33;;;;;;;128.13;60.13;;;;;;;6.08;76.18;99045.16;4933383;28;20054;-81
2021/03/02 05:55:35;;;;;;;;;;;;;;;;;;;;;
2021/03/02 05:58:18;;;;;;;124.13;58.83;;;;;;;8.14;67.13;99100.53;4959908;28;20528;-81
2021/03/02 06:01:26;;;;;;;98.28;47.17;;;;;;;9.33;61.17;99092.53;4953597;28;20061;-82
2021/03/02 06:07:49;;;;;;;81.28;43.78;;;;;;;11.36;52.69;99053.81;4929311;28;20035;-82
2021/03/02 06:17:40;;;;;;;48.67;27.23;;;;;;;14.20;45.25;99153.53;4906624;29;20041;-82
2021/03/02 06:20:09;;;;;;;35.58;21.67;;;;;;;14.19;43.70;99122.19;4914194;28;20034;-82
2021/03/02 06:23:30;;;;;;;32.97;19.65;;;;;;;14.71;42.98;99148.16;4974797;28;20041;-83
2021/03/02 06:26:26;;;;;;;35.78;18.73;;;;;;;14.16;43.36;99092.72;4959248;28;20507;-84
2021/03/02 06:32:41;;;;;;;30.23;17.75;;;;;;;14.97;41.49;99118.00;4953016;28;20038;-85
2021/03/02 06:35:50;;;;;;;40.63;21.00;;;;;;;16.00;39.91;99149.03;4935556;29;20035;-82
2021/03/02 06:42:53;;;;;;;;;;;;;;;;;;;;;
2021/03/02 06:48:57;;;;;;;60.30;35.33;;;;;;;15.57;38.89;99159.59;4830219;29;20048;-82
2021/03/02 06:54:47;;;;;;;68.80;39.22;;;;;;;17.54;35.46;99141.31;4931853;29;20043;-81
2021/03/02 06:57:20;;;;;;;61.13;38.35;;;;;;;16.43;37.42;99145.53;4965142;28;20034;-82
2021/03/02 06:59:52;;;;;;;;;;;;;;;15.88;38.55;99155.16;4983634;28;20044;-82
2021/03/02 07:05:24;;;;;;;62.30;38.45;;;;;;;15.44;38.97;99146.88;4990504;28;20127;-81
2021/03/02 07:08:36;;;;;;;64.28;36.80;;;;;;;15.05;40.23;99145.41;4958533;28;20078;-81
2021/03/02 07:11:03;;;;;;;62.72;37.30;;;;;;;15.67;39.47;99150.03;4982851;28;20045;-85
2021/03/02 07:13:32;;;;;;;73.28;42.20;;;;;;;16.21;38.72;99143.25;4975729;28;20030;-75
2021/03/02 07:15:58;;;;;;;94.43;47.58;;;;;;;16.58;37.74;99135.69;4955428;28;20047;-79
2021/03/02 07:18:28;;;;;;;127.38;65.88;;;;;;;15.94;39.11;99144.00;4944056;28;20130;-78
2021/03/02 07:21:00;;;;;;;152.00;65.28;;;;;;;15.62;40.00;99144.03;4952648;28;20480;-78
2021/03/02 07:23:27;;;;;;;116.55;56.15;;;;;;;14.16;42.68;99141.19;4955367;28;20491;-80
2021/03/02 07:25:55;;;;;;;92.72;48.25;;;;;;;14.06;43.67;99148.84;4931521;28;20030;-79
2021/03/02 07:28:23;;;;;;;126.90;55.60;;;;;;;13.76;44.55;99153.06;4952653;28;20434;-79
2021/03/02 07:30:49;;;;;;;104.38;52.40;;;;;;;15.01;41.89;99143.81;4952046;28;20118;-78
2021/03/02 07:33:15;;;;;;;89.63;49.05;;;;;;;14.91;42.11;99139.03;4966614;28;20825;-79
2021/03/02 07:35:41;;;;;;;84.72;46.05;;;;;;;15.15;41.42;99135.00;4952418;28;20062;-78
2021/03/02 07:38:13;;;;;;;98.30;52.67;;;;;;;15.39;40.93;99143.53;4968795;28;20034;-78
2021/03/02 07:40:43;;;;;;;99.45;54.38;;;;;;;15.71;40.62;99137.25;4952344;28;20577;-78
2021/03/02 07:43:36;;;;;;;98.78;47.53;;;;;;;15.59;40.70;99132.56;4934504;28;20422;-80
2021/03/02 07:46:26;;;;;;;88.32;43.17;;;;;;;15.18;41.60;99135.69;4953310;28;20500;-80
2021/03/02 07:48:52;;;;;;;67.40;36.97;;;;;;;15.61;39.83;99123.41;4952550;28;20097;-78
2021/03/02 07:51:22;;;;;;;76.07;40.17;;;;;;;16.41;39.17;99115.06;4968851;28;20023;-79
2021/03/02 07:53:52;;;;;;;77.10;39.88;;;;;;;17.01;38.89;99120.41;4968489;28;20046;-80
2021/03/02 07:56:22;;;;;;;68.68;40.42;;;;;;;16.30;38.92;99125.66;4952213;28;20106;-79
2021/03/02 07:59:12;;;;;;;78.10;42.25;;;;;;;16.76;37.79;99124.59;4968418;28;20395;-79
2021/03/02 08:01:38;;;;;;;69.13;37.85;;;;;;;17.42;37.07;99121.31;4968387;28;20042;-80
2021/03/02 08:04:16;;;;;;;56.97;35.20;;;;;;;16.64;37.97;99119.97;4968491;28;20042;-78
2021/03/02 08:06:50;;;;;;;73.88;39.17;;;;;;;16.91;38.84;99127.34;4969512;28;20487;-79
2021/03/02 08:09:25;;;;;;;46.28;26.90;;;;;;;17.74;37.16;99130.09;4944014;28;20042;-80
2021/03/02 08:11:51;;;;;;;42.78;27.23;;;;;;;17.71;36.21;99114.94;4967063;28;20035;-78
2021/03/02 08:14:17;;;;;;;49.40;26.33;;;;;;;18.71;35.00;99120.78;4965781;28;20031;-78
2021/03/02 08:16:59;;;;;;;47.83;27.33;;;;;;;18.82;34.86;99112.78;4958567;28;20038;-78
2021/03/02 08:19:31;;;;;;;;;;;;;;;19.07;34.22;99112.78;4936495;28;20454;-78
2021/03/02 08:21:56;;;;;;;49.22;29.17;;;;;;;18.94;34.36;99106.47;4949630;28;20409;-78
2021/03/02 08:24:50;;;;;;;49.70;29.40;;;;;;;18.76;35.18;99113.19;4951431;28;20069;-79
2021/03/02 08:27:17;;;;;;;48.03;30.25;;;;;;;18.64;34.76;99076.94;4962489;28;20054;-78
2021/03/02 08:29:52;;;;;;;41.42;24.73;;;;;;;19.40;34.12;99098.63;4951388;28;20043;-79
2021/03/02 08:32:18;;;;;;;49.25;26.73;;;;;;;18.90;34.22;99110.38;4938130;28;20038;-79
2021/03/02 08:34:45;;;;;;;38.90;23.77;;;;;;;19.72;33.79;99094.41;4954714;28;20030;-79
2021/03/02 08:37:10;;;;;;;36.50;23.50;;;;;;;20.38;31.82;99076.72;4963410;28;20035;-80
2021/03/02 08:39:36;;;;;;;34.60;21.77;;;;;;;20.62;30.46;99079.38;4955464;28;20576;-78
2021/03/02 08:42:06;;;;;;;35.35;21.83;;;;;;;19.86;32.29;99077.97;4960624;28;20158;-78
2021/03/02 08:44:31;;;;;;;30.83;20.23;;;;;;;21.01;31.09;99090.69;4953017;28;20109;-79
2021/03/02 08:46:57;;;;;;;36.05;20.63;;;;;;;21.64;29.18;99081.06;4985972;28;20447;-78
2021/03/02 08:49:25;;;;;;;29.55;18.38;;;;;;;22.19;27.69;99074.63;4950128;28;20106;-78
2021/03/02 08:52:01;;;;;;;41.58;19.73;;;;;;;22.15;28.84;99068.56;4954757;28;20073;-78
2021/03/02 08:54:27;;;;;;;27.60;18.00;;;;;;;22.48;27.43;99067.56;4952563;28;20031;-79
2021/03/02 08:57:02;;;;;;;22.45;14.60;;;;;;;21.36;28.10;99060.69;4938891;28;20039;-78
2021/03/02 08:59:29;;;;;;;29.60;12.32;;;;;;;21.06;26.47;99068.56;4946656;28;20121;-79
2021/03/02 09:01:56;;;;;;;20.38;13.30;;;;;;;21.34;28.26;99070.84;4941993;28;20041;-79
2021/03/02 09:04:24;;;;;;;18.27;12.32;;;;;;;21.54;26.38;99055.56;4953153;28;20475;-78
2021/03/02 09:06:51;;;;;;;15.57;8.95;;;;;;;22.10;25.16;99043.56;4948239;28;20040;-80
2021/03/02 09:09:19;;;;;;;13.02;8.98;;;;;;;22.56;24.12;99039.59;4965604;28;20478;-79
2021/03/02 09:11:52;;;;;;;19.98;7.78;;;;;;;23.41;22.93;99037.50;4964995;28;20049;-78
2021/03/02 09:14:23;;;;;;;8.50;5.65;;;;;;;22.16;23.38;99033.97;4953349;28;20062;-82
2021/03/02 09:16:53;;;;;;;13.63;6.35;;;;;;;21.14;24.16;99030.75;4969694;28;20612;-79
2021/03/02 09:19:28;;;;;;;9.20;5.88;;;;;;;21.33;24.29;99039.16;4985373;28;20029;-78
2021/03/02 09:22:01;;;;;;;8.02;5.57;;;;;;;22.29;24.57;99028.34;4977167;28;20038;-78
2021/03/02 09:24:32;;;;;;;8.30;5.50;;;;;;;23.00;23.75;99028.41;5009728;28;20028;-78
2021/03/02 09:27:03;;;;;;;25.80;5.68;;;;;;;23.17;22.58;99029.59;4977110;28;20026;-79
2021/03/02 09:29:33;;;;;;;13.43;6.68;;;;;;;22.93;23.23;99038.13;4976780;28;20034;-78
2021/03/02 09:31:59;;;;;;;10.82;5.30;;;;;;;23.04;22.40;99037.19;4977148;28;20030;-79
2021/03/02 09:34:31;;;;;;;9.60;5.45;;;;;;;22.71;23.79;99030.09;4985245;28;20018;-77
2021/03/02 09:37:06;;;;;;;6.95;5.38;;;;;;;21.41;23.92;99031.19;4992999;28;20041;-79
2021/03/02 09:39:32;;;;;;;12.35;6.60;;;;;;;20.78;24.25;99026.38;4976878;28;20452;-78
2021/03/02 09:41:58;;;;;;;8.98;4.72;;;;;;;20.97;25.11;99036.66;4992985;28;20037;-79
2021/03/02 09:44:29;;;;;;;10.18;6.30;;;;;;;21.75;24.04;99029.25;4976684;28;20022;-79
2021/03/02 09:47:03;;;;;;;15.00;5.68;;;;;;;21.33;24.21;99027.38;4960574;28;20057;-79
2021/03/02 09:49:42;;;;;;;8.60;5.93;;;;;;;21.61;22.93;99018.66;5007618;28;20041;-79
2021/03/02 09:52:24;;;;;;;6.28;5.03;;;;;;;21.08;25.24;99039.38;4976405;28;20053;-78
2021/03/02 09:55:12;;;;;;;8.73;5.22;;;;;;;22.11;23.15;99026.22;4977925;28;20073;-79
2021/03/02 09:57:50;;;;;;;6.88;4.57;;;;;;;22.81;21.60;99014.66;4991348;28;20080;-78
2021/03/02 10:00:17;;;;;;;13.13;5.40;;;;;;;22.65;22.02;99019.72;5007197;28;20034;-80
2021/03/02 10:02:51;;;;;;;9.55;6.22;;;;;;;22.33;22.76;99022.50;4976278;28;20553;-79
2021/03/02 10:05:44;;;;;;;10.68;4.32;;;;;;;22.06;22.05;99013.94;4963522;28;20104;-79
2021/03/02 10:08:26;;;;;;;5.15;4.18;;;;;;;22.29;21.97;99011.97;4968409;28;20026;-79
2021/03/02 10:10:56;;;;;;;8.37;5.43;;;;;;;22.41;22.37;99016.38;4972791;28;20557;-78
2021/03/02 10:13:32;;;;;;;14.82;5.00;;;;;;;23.00;22.67;99012.03;4991470;28;20281;-78
2021/03/02 10:16:39;;;;;;;9.57;5.72;;;;;;;24.17;21.10;99015.78;4988899;28;20080;-79
2021/03/02 10:19:14;;;;;;;6.80;4.93;;;;;;;23.69;20.70;98992.97;4985406;28;20045;-78
2021/03/02 10:21:46;;;;;;;8.93;6.43;;;;;;;24.17;21.89;99007.59;4990787;28;20040;-78
2021/03/02 10:24:23;;;;;;;9.68;6.22;;;;;;;22.79;21.74;98994.84;5006435;28;20087;-78
2021/03/02 10:26:50;;;;;;;7.85;5.28;;;;;;;23.42;21.43;98999.13;4975423;28;20289;-77
2021/03/02 10:29:15;;;;;;;6.55;5.53;;;;;;;24.21;21.09;99003.53;4990866;28;20417;-78
2021/03/02 10:31:41;;;;;;;33.20;20.73;;;;;;;23.47;21.58;98985.88;4966279;28;20043;-79
2021/03/02 10:34:09;;;;;;;39.60;6.50;;;;;;;24.13;21.65;98997.06;4978972;28;20125;-78
2021/03/02 10:36:36;;;;;;;9.52;5.25;;;;;;;24.30;20.55;98990.88;4992201;28;20508;-79
2021/03/02 10:39:08;;;;;;;14.70;9.73;;;;;;;23.57;21.00;98984.03;4984009;28;20151;-79
2021/03/02 10:41:33;;;;;;;6.70;4.78;;;;;;;23.67;21.32;98975.88;4975388;28;20070;-78
2021/03/02 10:43:59;;;;;;;10.80;6.70;;;;;;;24.77;20.08;98975.34;4971988;28;20038;-78
2021/03/02 10:46:27;;;;;;;11.40;7.22;;;;;;;25.27;19.50;98965.78;4966170;28;20496;-77
2021/03/02 10:48:53;;;;;;;7.70;5.55;;;;;;;23.99;22.37;98968.28;4981086;28;20583;-78
2021/03/02 10:51:19;;;;;;;45.03;19.55;;;;;;;24.01;20.06;98962.63;4982740;28;20031;-78
2021/03/02 10:53:46;;;;;;;7.63;6.20;;;;;;;24.12;20.36;98949.69;4958616;28;20034;-79
2021/03/02 10:56:12;;;;;;;12.30;5.53;;;;;;;24.79;19.99;98948.69;4969005;28;20533;-78
2021/03/02 10:58:38;;;;;;;8.13;5.43;;;;;;;25.33;19.06;98932.28;4991417;28;20406;-79
2021/03/02 11:01:03;;;;;;;8.65;6.35;;;;;;;24.88;19.31;98933.28;4960947;28;20026;-79
2021/03/02 11:03:29;;;;;;;9.48;4.95;;;;;;;23.49;20.78;98926.53;4968042;28;20038;-78
2021/03/02 11:05:55;;;;;;;6.88;5.00;;;;;;;23.86;20.99;98932.16;4986021;28;20026;-78
2021/03/02 11:08:21;;;;;;;7.97;5.20;;;;;;;23.70;20.75;98932.72;4964462;28;20029;-79
2021/03/02 11:10:48;;;;;;;11.65;5.82;;;;;;;24.42;19.99;98923.19;4975360;28;20037;-78
2021/03/02 11:13:14;;;;;;;9.85;5.45;;;;;;;25.40;19.05;98928.94;4962615;28;20042;-78
2021/03/02 11:15:40;;;;;;;8.10;5.22;;;;;;;25.43;18.89;98907.56;4981081;28;20415;-79
2021/03/02 11:18:07;;;;;;;8.35;6.03;;;;;;;22.26;21.40;98903.19;4981583;28;20037;-79
2021/03/02 11:20:34;;;;;;;7.95;5.90;;;;;;;20.51;23.66;98903.50;4987292;28;20038;-78
2021/03/02 11:22:59;;;;;;;7.32;5.65;;;;;;;22.82;21.62;98907.22;4960106;28;20106;-79
2021/03/02 11:25:25;;;;;;;13.25;5.90;;;;;;;22.48;21.41;98892.13;4990338;28;20046;-79
2021/03/02 11:27:51;;;;;;;27.88;6.32;;;;;;;22.02;23.20;98881.66;4990535;28;20038;-79
2021/03/02 11:30:18;;;;;;;8.93;6.43;;;;;;;21.46;23.08;98881.06;4986218;28;20034;-79
2021/03/02 11:32:44;;;;;;;12.90;8.45;;;;;;;22.86;22.68;98891.41;4973570;28;20033;-79
2021/03/02 11:35:10;;;;;;;13.48;6.10;;;;;;;23.96;20.61;98885.66;4959852;28;20035;-79
2021/03/02 11:37:37;;;;;;;9.45;6.38;;;;;;;24.25;19.47;98890.09;4978822;28;20039;-79
2021/03/02 11:40:08;;;;;;;8.55;6.38;;;;;;;24.32;19.69;98878.56;4984595;28;20038;-79
2021/03/02 11:42:34;;;;;;;9.93;6.63;;;;;;;24.63;19.02;98864.47;4956671;28;20035;-79
2021/03/02 11:45:00;;;;;;;8.90;5.70;;;;;;;24.13;19.86;98872.13;4951470;28;20099;-79
2021/03/02 11:47:26;;;;;;;12.88;9.70;;;;;;;22.96;20.31;98862.28;5006384;28;20030;-79
2021/03/02 11:49:53;;;;;;;8.00;5.72;;;;;;;21.19;22.42;98845.28;4966259;28;20066;-79
2021/03/02 11:52:21;;;;;;;8.43;5.90;;;;;;;19.70;23.80;98851.13;4990456;28;20030;-79
2021/03/02 11:54:47;;;;;;;8.35;5.50;;;;;;;20.22;23.91;98854.16;4957793;28;20033;-79
2021/03/02 11:57:12;;;;;;;8.23;5.40;;;;;;;21.47;22.29;98850.13;4974018;28;20026;-79
2021/03/02 11:59:38;;;;;;;8.55;6.47;;;;;;;23.01;22.28;98841.75;4973860;28;20069;-79
2021/03/02 12:02:03;;;;;;;14.88;8.20;;;;;;;23.47;20.71;98837.53;5001497;28;20033;-79
2021/03/02 12:04:32;;;;;;;15.60;6.35;;;;;;;23.58;21.20;98845.56;4962785;28;20505;-79
2021/03/02 12:06:57;;;;;;;13.13;6.22;;;;;;;23.28;20.84;98827.41;4986908;28;20023;-79
2021/03/02 12:09:23;;;;;;;23.83;6.22;;;;;;;23.76;19.79;98827.41;4978774;28;20089;-78
2021/03/02 12:11:54;;;;;;;9.80;7.00;;;;;;;22.78;20.38;98815.72;4980699;28;20030;-79
2021/03/02 12:14:20;;;;;;;9.77;6.05;;;;;;;23.39;19.97;98812.75;4984116;28;20034;-81