Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:06;;;;;;;139.93;28.85;;;5.60;99.90;;;;;;5111501;28;20048;-78
2022/01/14 00:02:32;;;;;;;164.18;30.45;;;5.60;99.90;;;;;;5111710;28;20047;-77
2022/01/14 00:04:57;;;;;;;155.75;30.80;;;5.60;99.90;;;;;;5111793;28;20047;-78
2022/01/14 00:07:25;;;;;;;109.65;27.52;;;5.60;99.90;;;;;;5111609;28;20126;-78
2022/01/14 00:09:50;;;;;;;137.00;30.23;;;5.60;99.90;;;;;;5111693;28;20043;-77
2022/01/14 00:12:23;;;;;;;150.05;29.65;;;5.60;99.90;;;;;;5111897;28;20055;-78
2022/01/14 00:15:23;;;;;;;113.05;27.45;;;5.60;99.90;;;;;;5094657;28;20044;-77
2022/01/14 00:17:47;;;;;;;105.13;29.13;;;5.60;99.90;;;;;;5110990;28;20052;-78
2022/01/14 00:20:13;;;;;;;112.60;30.00;;;5.60;99.90;;;;;;5111316;28;20108;-77
2022/01/14 00:22:39;;;;;;;103.05;28.23;;;5.60;99.90;;;;;;5111752;28;20044;-78
2022/01/14 00:33:07;;;;;;;89.40;28.25;;;5.70;99.90;;;;;;5111574;28;20130;-77
2022/01/14 00:35:40;;;;;;;93.78;28.25;;;5.70;99.90;;;;;;5111355;28;20044;-78
2022/01/14 00:38:07;;;;;;;90.80;28.30;;;5.70;99.90;;;;;;5111333;28;20460;-77
2022/01/14 00:40:33;;;;;;;84.78;27.90;;;5.60;99.90;;;;;;5111218;28;20051;-78
2022/01/14 00:42:59;;;;;;;78.70;28.88;;;5.70;99.90;;;;;;5111243;28;20476;-77
2022/01/14 00:45:25;;;;;;;79.03;29.52;;;5.70;99.90;;;;;;5114129;28;20126;-79
2022/01/14 00:47:51;;;;;;;77.20;27.50;;;5.70;99.90;;;;;;5115396;28;20131;-77
2022/01/14 00:50:18;;;;;;;81.32;28.90;;;5.70;99.90;;;;;;5132348;27;20139;-77
2022/01/14 00:52:44;;;;;;;95.82;32.72;;;5.70;99.90;;;;;;5115281;28;20044;-77
2022/01/14 00:55:18;;;;;;;94.68;30.38;;;5.70;99.90;;;;;;5116023;28;20108;-77
2022/01/14 01:00:22;;;;;;;79.32;29.80;;;5.70;99.90;;;;;;5114824;28;20369;-78
2022/01/14 01:02:48;;;;;;;95.05;31.17;;;5.70;99.90;;;;;;5114969;28;20047;-77
2022/01/14 01:05:15;;;;;;;87.45;31.38;;;5.70;99.90;;;;;;5132070;27;20410;-77
2022/01/14 01:07:43;;;;;;;89.28;31.45;;;5.70;99.90;;;;;;5114751;28;20115;-78
2022/01/14 01:10:11;;;;;;;85.93;30.02;;;5.70;99.90;;;;;;5115955;28;20074;-77
2022/01/14 01:15:33;;;;;;;86.53;29.70;;;5.70;99.90;;;;;;5101078;28;20460;-77
2022/01/14 01:17:59;;;;;;;79.18;31.27;;;5.70;99.90;;;;;;5114854;28;20090;-77
2022/01/14 01:20:25;;;;;;;83.82;30.35;;;5.70;99.90;;;;;;5131492;27;20052;-78
2022/01/14 01:22:54;;;;;;;79.35;30.25;;;5.70;99.90;;;;;;5114746;28;20385;-77
2022/01/14 01:25:23;;;;;;;75.90;29.60;;;5.70;99.90;;;;;;5114558;28;20044;-78
2022/01/14 01:27:51;;;;;;;70.95;30.17;;;5.70;99.90;;;;;;5097566;28;20055;-79
2022/01/14 01:32:55;;;;;;;82.50;29.88;;;5.70;99.90;;;;;;5114406;28;20456;-78
2022/01/14 01:35:21;;;;;;;77.88;31.08;;;5.70;99.90;;;;;;5114512;28;20409;-78
2022/01/14 01:37:46;;;;;;;74.80;29.40;;;5.70;99.90;;;;;;5097392;28;20039;-78
2022/01/14 01:40:14;;;;;;;79.68;31.45;;;5.70;99.90;;;;;;5113967;28;20058;-77
2022/01/14 01:42:44;;;;;;;77.72;30.00;;;5.70;99.90;;;;;;5114452;28;20044;-77
2022/01/14 01:45:20;;;;;;;76.32;32.58;;;5.70;99.90;;;;;;5098020;28;20427;-77
2022/01/14 01:47:50;;;;;;;78.13;31.05;;;5.80;99.90;;;;;;5114348;28;20043;-78
2022/01/14 01:50:19;;;;;;;72.13;28.85;;;5.70;99.90;;;;;;5114274;28;20449;-77
2022/01/14 01:52:45;;;;;;;68.43;29.17;;;5.70;99.90;;;;;;5113837;28;20476;-78
2022/01/14 01:55:12;;;;;;;78.70;30.48;;;5.70;99.90;;;;;;5113891;28;20043;-77
2022/01/14 01:57:38;;;;;;;55.28;26.83;;;5.70;99.90;;;;;;5113365;28;20130;-77
2022/01/14 02:00:06;;;;;;;66.43;27.80;;;5.70;99.90;;;;;;5113658;28;20130;-77
2022/01/14 02:02:35;;;;;;;67.18;27.98;;;5.70;99.90;;;;;;5114051;28;20368;-77
2022/01/14 02:05:01;;;;;;;64.97;27.42;;;5.70;99.90;;;;;;5113918;28;20427;-78
2022/01/14 02:07:27;;;;;;;71.22;27.13;;;5.70;99.90;;;;;;5113760;28;20051;-78
2022/01/14 02:09:53;;;;;;;62.13;26.33;;;5.70;99.90;;;;;;5113567;28;20094;-77
2022/01/14 02:12:19;;;;;;;53.17;25.00;;;5.70;99.90;;;;;;5113856;28;20105;-77
2022/01/14 02:17:32;;;;;;;66.32;26.20;;;5.70;99.90;;;;;;5113329;28;20055;-77
2022/01/14 02:22:52;;;;;;;61.20;25.38;;;5.70;99.90;;;;;;5113599;28;20134;-78
2022/01/14 02:25:28;;;;;;;59.13;26.00;;;5.70;99.90;;;;;;5113457;28;20453;-78
2022/01/14 02:28:05;;;;;;;52.72;23.58;;;5.70;99.90;;;;;;5096528;28;20058;-78
2022/01/14 02:30:32;;;;;;;51.45;24.67;;;5.70;99.90;;;;;;5113341;28;20376;-78
2022/01/14 02:32:58;;;;;;;63.72;25.55;;;5.70;99.90;;;;;;5113247;28;20083;-79
2022/01/14 02:35:25;;;;;;;55.80;24.02;;;5.70;99.90;;;;;;5113157;28;20039;-77
2022/01/14 02:37:51;;;;;;;51.30;23.48;;;5.70;99.90;;;;;;5113337;28;20047;-77
2022/01/14 02:40:18;;;;;;;53.90;24.95;;;5.70;99.90;;;;;;5112883;28;20047;-78
2022/01/14 02:42:47;;;;;;;51.25;22.17;;;5.70;99.90;;;;;;5113035;28;20055;-77
2022/01/14 02:45:13;;;;;;;50.90;22.85;;;5.70;99.90;;;;;;5113397;28;20036;-78
2022/01/14 02:47:39;;;;;;;48.17;23.13;;;5.70;99.90;;;;;;5113002;28;20062;-76
2022/01/14 02:50:08;;;;;;;57.60;24.67;;;5.70;99.90;;;;;;5112993;28;20047;-78
2022/01/14 02:52:53;;;;;;;50.65;21.02;;;5.70;99.90;;;;;;5113062;28;20131;-78
2022/01/14 02:55:22;;;;;;;52.83;22.75;;;5.70;99.90;;;;;;5113232;28;20035;-77
2022/01/14 02:57:51;;;;;;;47.90;22.30;;;5.70;99.90;;;;;;5112874;28;20039;-77
2022/01/14 03:00:21;;;;;;;50.58;22.30;;;5.70;99.90;;;;;;5095564;28;20063;-78
2022/01/14 03:02:48;;;;;;;;;;;5.70;99.90;;;;;;5113320;28;20054;-77
2022/01/14 03:05:16;;;;;;;49.85;21.02;;;5.70;99.90;;;;;;5112658;28;19950;-76
2022/01/14 03:07:42;;;;;;;49.42;22.15;;;5.70;99.90;;;;;;5112531;28;20086;-77
2022/01/14 03:10:11;;;;;;;45.95;20.50;;;5.70;99.90;;;;;;5112763;28;20055;-78
2022/01/14 03:12:39;;;;;;;48.65;21.05;;;5.70;99.90;;;;;;5112337;28;20058;-78
2022/01/14 03:15:06;;;;;;;43.45;21.23;;;5.70;99.90;;;;;;5112652;28;20357;-76
2022/01/14 03:17:32;;;;;;;52.50;21.38;;;5.80;99.90;;;;;;5111989;28;20116;-77
2022/01/14 03:20:00;;;;;;;45.53;19.95;;;5.70;99.90;;;;;;5112166;28;20047;-77
2022/01/14 03:22:34;;;;;;;46.17;21.08;;;5.80;99.90;;;;;;5112439;28;20132;-78
2022/01/14 03:27:48;;;;;;;40.70;20.38;;;5.70;99.90;;;;;;5112327;28;20090;-78
2022/01/14 03:30:14;;;;;;;43.15;19.88;;;5.80;99.90;;;;;;5112400;28;20078;-77
2022/01/14 03:32:41;;;;;;;49.60;20.83;;;5.80;99.90;;;;;;5112360;28;20130;-78
2022/01/14 03:35:08;;;;;;;43.80;21.45;;;5.80;99.90;;;;;;5095300;28;20046;-77
2022/01/14 03:37:34;;;;;;;42.95;20.50;;;5.80;99.90;;;;;;5112144;28;20138;-77
2022/01/14 03:40:00;;;;;;;37.75;19.45;;;5.70;99.90;;;;;;5112094;28;20130;-77
2022/01/14 03:42:25;;;;;;;50.38;20.45;;;5.70;99.90;;;;;;5112174;28;20044;-77
2022/01/14 03:44:51;;;;;;;45.95;21.48;;;5.70;99.90;;;;;;5095214;28;20043;-77
2022/01/14 03:47:17;;;;;;;43.20;19.85;;;5.70;99.90;;;;;;5111983;28;20048;-78
2022/01/14 03:49:43;;;;;;;42.58;20.08;;;5.70;99.90;;;;;;5112058;28;20052;-77
2022/01/14 03:52:09;;;;;;;47.22;22.25;;;5.70;99.90;;;;;;5112090;28;20047;-78
2022/01/14 03:54:34;;;;;;;44.60;20.45;;;5.70;99.90;;;;;;5112870;28;20054;-77
2022/01/14 03:57:00;;;;;;;44.05;21.58;;;5.70;99.90;;;;;;5112007;28;20104;-78
2022/01/14 03:59:26;;;;;;;42.90;21.75;;;5.70;99.90;;;;;;5111909;28;20043;-77
2022/01/14 04:01:52;;;;;;;47.70;22.15;;;5.70;99.90;;;;;;5112588;28;20391;-78
2022/01/14 04:04:18;;;;;;;45.58;21.60;;;5.70;99.90;;;;;;5111734;28;20058;-79
2022/01/14 04:06:44;;;;;;;51.50;22.58;;;5.70;99.90;;;;;;5112590;28;20054;-79
2022/01/14 04:09:09;;;;;;;48.72;22.50;;;5.70;99.90;;;;;;5111754;28;20350;-78
2022/01/14 04:11:35;;;;;;;46.53;21.73;;;5.70;99.90;;;;;;5111806;28;20048;-77
2022/01/14 04:16:46;;;;;;;45.70;23.17;;;5.60;99.90;;;;;;5111191;28;20055;-79
2022/01/14 04:19:12;;;;;;;49.67;23.92;;;5.60;99.90;;;;;;5112484;28;20321;-78
2022/01/14 04:21:37;;;;;;;49.20;22.95;;;5.60;99.90;;;;;;5098965;28;20142;-77
2022/01/14 04:24:04;;;;;;;48.22;22.33;;;5.60;99.90;;;;;;5098861;28;20047;-78
2022/01/14 04:26:29;;;;;;;53.30;22.77;;;5.60;99.90;;;;;;5116340;28;20476;-78
2022/01/14 04:28:55;;;;;;;53.65;23.13;;;5.60;99.90;;;;;;5115915;28;20039;-77
2022/01/14 04:31:21;;;;;;;40.03;20.77;;;5.60;99.90;;;;;;5115581;28;20187;-78
2022/01/14 04:33:46;;;;;;;48.40;23.13;;;5.60;99.90;;;;;;5115662;28;20075;-79
2022/01/14 04:36:12;;;;;;;50.70;23.17;;;5.60;99.90;;;;;;5115615;28;20051;-77
2022/01/14 04:38:38;;;;;;;53.05;22.30;;;5.60;99.90;;;;;;5115508;28;20040;-77
2022/01/14 04:41:04;;;;;;;43.28;20.48;;;5.60;99.90;;;;;;5115627;28;20070;-77
2022/01/14 04:43:30;;;;;;;47.50;23.38;;;5.60;99.90;;;;;;5115452;28;20047;-77
2022/01/14 04:48:26;;;;;;;46.17;21.67;;;5.60;99.90;;;;;;5115399;28;20047;-77
2022/01/14 04:50:53;;;;;;;46.40;21.65;;;5.60;99.90;;;;;;5115216;28;20047;-77
2022/01/14 04:53:20;;;;;;;42.38;21.98;;;5.60;99.90;;;;;;5115946;28;20083;-78
2022/01/14 04:55:46;;;;;;;45.33;21.27;;;5.60;99.90;;;;;;5115236;28;20053;-77
2022/01/14 04:58:12;;;;;;;39.47;21.70;;;5.60;99.90;;;;;;5115217;28;20043;-77
2022/01/14 05:00:39;;;;;;;37.53;19.95;;;5.60;99.90;;;;;;5114866;28;20047;-77
2022/01/14 05:03:06;;;;;;;38.67;19.77;;;5.60;99.90;;;;;;5114966;28;20054;-77
2022/01/14 05:05:34;;;;;;;37.08;20.92;;;5.70;99.90;;;;;;5115114;28;20539;-77
2022/01/14 05:08:01;;;;;;;38.88;20.20;;;5.70;99.90;;;;;;5115013;28;20047;-76
2022/01/14 05:12:57;;;;;;;39.67;21.02;;;5.60;99.90;;;;;;5114707;28;20083;-77
2022/01/14 05:15:23;;;;;;;43.47;19.30;;;5.60;99.90;;;;;;5114953;28;20047;-77
2022/01/14 05:17:50;;;;;;;37.90;20.88;;;5.60;99.90;;;;;;5114282;28;20059;-77
2022/01/14 05:20:18;;;;;;;39.60;17.98;;;5.60;99.90;;;;;;5114553;28;20056;-78
2022/01/14 05:22:44;;;;;;;39.15;21.23;;;5.60;99.90;;;;;;5114667;28;20047;-77
2022/01/14 05:25:13;;;;;;;34.00;19.52;;;5.60;99.90;;;;;;5131887;27;20043;-78
2022/01/14 05:27:40;;;;;;;36.05;20.45;;;5.60;99.90;;;;;;5114551;28;20452;-78
2022/01/14 05:30:08;;;;;;;37.35;19.98;;;5.60;99.90;;;;;;5114240;28;20047;-78
2022/01/14 05:32:34;;;;;;;39.25;19.95;;;5.60;99.90;;;;;;5113488;28;20044;-77
2022/01/14 05:35:00;;;;;;;40.80;20.92;;;5.60;99.90;;;;;;5115437;28;20092;-77
2022/01/14 05:37:26;;;;;;;44.08;21.23;;;5.60;99.90;;;;;;5114451;28;20135;-78
2022/01/14 05:39:52;;;;;;;36.08;21.25;;;5.60;99.90;;;;;;5114273;28;20473;-79
2022/01/14 05:42:18;;;;;;;38.53;21.02;;;5.60;99.90;;;;;;5097248;28;20131;-77
2022/01/14 05:44:44;;;;;;;43.30;21.05;;;5.60;99.90;;;;;;5114211;28;20063;-77
2022/01/14 05:47:10;;;;;;;43.08;19.98;;;5.60;99.90;;;;;;5115153;28;20044;-78
2022/01/14 05:49:35;;;;;;;41.70;21.13;;;5.60;99.90;;;;;;5114056;28;20043;-78
2022/01/14 05:52:02;;;;;;;46.55;21.55;;;5.60;99.90;;;;;;5114902;28;20100;-78
2022/01/14 05:54:28;;;;;;;39.42;21.65;;;5.60;99.90;;;;;;5114118;28;20044;-78
2022/01/14 05:56:54;;;;;;;46.70;22.27;;;5.60;99.90;;;;;;5114055;28;20044;-77
2022/01/14 05:59:20;;;;;;;42.00;21.42;;;5.60;99.90;;;;;;5096897;28;20101;-78
2022/01/14 06:01:46;;;;;;;38.35;21.73;;;5.60;99.90;;;;;;5096777;28;20051;-77
2022/01/14 06:04:12;;;;;;;38.65;21.60;;;5.60;99.90;;;;;;5097356;28;20050;-77
2022/01/14 06:06:38;;;;;;;43.40;21.33;;;5.60;99.90;;;;;;5113933;28;20048;-77
2022/01/14 06:09:04;;;;;;;41.13;22.15;;;5.60;99.90;;;;;;5113749;28;20040;-77
2022/01/14 06:11:30;;;;;;;38.30;21.42;;;5.70;99.90;;;;;;5114643;28;20054;-79
2022/01/14 06:13:57;;;;;;;41.15;20.20;;;5.70;99.90;;;;;;5113796;28;20105;-77
2022/01/14 06:16:23;;;;;;;39.08;20.73;;;5.70;99.90;;;;;;5113443;28;20457;-77
2022/01/14 06:18:49;;;;;;;30.85;19.10;;;5.70;99.90;;;;;;5113543;28;20055;-77
2022/01/14 06:21:15;;;;;;;33.92;19.73;;;5.70;99.90;;;;;;5113675;28;20368;-77
2022/01/14 06:23:41;;;;;;;37.65;20.20;;;5.70;99.90;;;;;;5113613;28;20078;-77
2022/01/14 06:26:08;;;;;;;39.63;20.88;;;5.70;99.90;;;;;;5113420;28;20043;-78
2022/01/14 06:28:34;;;;;;;36.78;21.85;;;5.80;99.90;;;;;;5113344;28;20047;-77
2022/01/14 06:31:00;;;;;;;42.65;20.70;;;5.80;99.90;;;;;;5113473;28;20059;-78
2022/01/14 06:33:26;;;;;;;36.58;21.25;;;5.80;99.90;;;;;;5113080;28;20043;-76
2022/01/14 06:35:52;;;;;;;38.10;21.10;;;5.80;99.90;;;;;;5113403;28;20048;-77
2022/01/14 06:38:19;;;;;;;31.58;20.70;;;5.80;99.90;;;;;;5109487;28;20465;-77
2022/01/14 06:40:47;;;;;;;42.45;21.90;;;5.80;99.90;;;;;;5112849;28;20078;-77
2022/01/14 06:43:15;;;;;;;32.80;21.52;;;5.80;99.90;;;;;;5112736;28;20430;-78
2022/01/14 06:45:41;;;;;;;37.50;22.63;;;5.90;99.90;;;;;;5113130;28;20130;-78
2022/01/14 06:48:07;;;;;;;35.80;20.98;;;5.90;99.90;;;;;;5112722;28;20043;-78
2022/01/14 06:50:33;;;;;;;34.70;19.85;;;5.90;99.90;;;;;;5113120;28;20052;-77
2022/01/14 06:52:59;;;;;;;34.22;21.27;;;5.90;99.90;;;;;;5112962;28;20046;-78
2022/01/14 06:55:25;;;;;;;45.53;21.88;;;5.90;99.90;;;;;;5112969;28;20063;-78
2022/01/14 06:57:50;;;;;;;48.20;21.27;;;5.90;99.90;;;;;;5112677;28;20052;-78
2022/01/14 07:00:19;;;;;;;37.63;21.52;;;5.90;99.90;;;;;;5112448;28;20134;-77
2022/01/14 07:02:44;;;;;;;36.63;20.88;;;5.90;99.90;;;;;;5113019;28;20460;-77
2022/01/14 07:05:11;;;;;;;37.05;21.65;;;5.90;99.90;;;;;;5129871;27;20042;-77
2022/01/14 07:07:37;;;;;;;32.42;20.92;;;5.90;99.90;;;;;;5112729;28;20105;-78
2022/01/14 07:10:08;;;;;;;41.30;21.15;;;5.90;99.90;;;;;;5112496;28;20134;-77
2022/01/14 07:12:37;;;;;;;41.08;20.98;;;5.90;99.90;;;;;;5112742;28;20079;-77
2022/01/14 07:15:05;;;;;;;39.97;20.65;;;5.90;99.90;;;;;;5112508;28;20082;-76
2022/01/14 07:17:31;;;;;;;36.38;20.38;;;5.90;99.90;;;;;;5112198;28;20146;-78
2022/01/14 07:20:04;;;;;;;33.83;19.83;;;5.90;99.90;;;;;;5112316;28;20142;-77
2022/01/14 07:22:31;;;;;;;42.38;20.92;;;5.90;99.90;;;;;;5113094;28;20047;-77
2022/01/14 07:24:58;;;;;;;32.95;20.08;;;5.90;99.90;;;;;;5112410;28;20048;-78
2022/01/14 07:27:25;;;;;;;34.42;20.60;;;6.00;99.90;;;;;;5096198;28;20071;-78
2022/01/14 07:29:51;;;;;;;35.17;20.60;;;6.00;99.90;;;;;;5113294;28;20125;-76
2022/01/14 07:32:17;;;;;;;36.28;19.67;;;5.90;99.90;;;;;;5113855;28;20065;-77
2022/01/14 07:34:43;;;;;;;32.67;20.63;;;6.00;99.90;;;;;;5116634;28;20422;-78
2022/01/14 07:37:08;;;;;;;30.58;19.50;;;6.00;99.90;;;;;;5115996;28;20455;-78
2022/01/14 07:39:34;;;;;;;41.90;20.38;;;6.00;99.90;;;;;;5115243;28;20139;-76
2022/01/14 07:42:00;;;;;;;39.88;22.42;;;6.00;99.90;;;;;;5113717;28;20043;-78
2022/01/14 07:44:26;;;;;;;37.72;20.25;;;6.00;99.90;;;;;;5112019;28;20465;-77
2022/01/14 07:46:52;;;;;;;36.15;20.13;;;6.00;99.90;;;;;;5112160;28;20054;-77
2022/01/14 07:49:18;;;;;;;29.73;18.17;;;6.00;99.90;;;;;;5112671;28;20138;-79
2022/01/14 07:51:44;;;;;;;25.00;16.90;;;6.00;99.90;;;;;;5095000;28;20364;-79
2022/01/14 07:54:09;;;;;;;32.53;17.70;;;6.00;99.90;;;;;;5111032;28;20123;-78
2022/01/14 07:56:47;;;;;;;60.15;37.03;;;6.10;99.90;;;;;;5112545;28;20039;-77
2022/01/14 07:59:19;;;;;;;36.83;22.17;;;6.10;99.90;;;;;;5111516;28;20047;-77
2022/01/14 08:01:46;;;;;;;43.67;24.88;;;6.10;99.90;;;;;;5112072;28;20368;-76
2022/01/14 08:04:17;;;;;;;44.85;31.08;;;6.10;99.90;;;;;;5111906;28;20058;-77
2022/01/14 08:06:48;;;;;;;42.75;18.08;;;6.10;99.90;;;;;;5112416;28;20047;-76
2022/01/14 08:09:15;;;;;;;29.67;16.38;;;6.10;99.90;;;;;;5095509;28;20147;-79
2022/01/14 08:11:42;;;;;;;30.15;19.35;;;6.10;99.90;;;;;;5112037;28;20063;-76
2022/01/14 08:14:08;;;;;;;35.55;17.92;;;6.20;99.90;;;;;;5114169;28;20461;-77
2022/01/14 08:16:33;;;;;;;29.48;15.73;;;6.20;99.90;;;;;;5114879;28;20048;-78
2022/01/14 08:18:59;;;;;;;34.78;15.50;;;6.20;99.90;;;;;;5115050;28;20059;-77
2022/01/14 08:21:25;;;;;;;30.67;16.10;;;6.20;99.90;;;;;;5115436;28;20040;-78
2022/01/14 08:23:51;;;;;;;38.63;24.55;;;6.20;99.90;;;;;;5115280;28;20071;-77
2022/01/14 08:26:17;;;;;;;40.80;18.80;;;6.20;99.90;;;;;;5099382;28;20043;-79
2022/01/14 08:28:43;;;;;;;44.88;23.45;;;6.20;99.90;;;;;;5098733;28;20075;-77
2022/01/14 08:31:08;;;;;;;33.00;18.67;;;6.20;99.90;;;;;;5098046;28;20447;-79
2022/01/14 08:33:34;;;;;;;57.03;33.40;;;6.20;99.90;;;;;;5094274;28;20122;-78
2022/01/14 08:36:01;;;;;;;36.50;19.98;;;6.20;99.90;;;;;;5097806;28;20130;-78
2022/01/14 08:38:26;;;;;;;34.65;15.88;;;6.20;99.90;;;;;;5115274;28;20047;-79
2022/01/14 08:40:53;;;;;;;33.67;16.17;;;6.20;99.90;;;;;;5097572;28;20043;-78
2022/01/14 08:43:19;;;;;;;37.38;21.02;;;6.30;99.90;;;;;;5115227;28;20333;-77
2022/01/14 08:45:46;;;;;;;27.88;14.13;;;6.20;99.90;;;;;;5094290;28;20980;-78
2022/01/14 08:48:18;;;;;;;30.58;15.90;;;6.30;99.90;;;;;;5115153;28;20043;-82
2022/01/14 08:50:45;;;;;;;34.85;19.38;;;6.30;99.90;;;;;;5098825;28;20047;-83
2022/01/14 08:53:13;;;;;;;34.17;16.40;;;6.30;99.90;;;;;;5115338;28;20113;-80
2022/01/14 08:55:40;;;;;;;27.83;18.85;;;6.30;99.90;;;;;;5116262;28;20096;-79
2022/01/14 08:58:06;;;;;;;26.63;15.63;;;6.40;99.90;;;;;;5115501;28;20047;-79
2022/01/14 09:00:33;;;;;;;24.25;13.57;;;6.30;99.90;;;;;;5098618;28;20376;-80
2022/01/14 09:03:01;;;;;;;20.55;11.63;;;6.30;99.90;;;;;;5115295;28;20109;-82
2022/01/14 09:05:26;;;;;;;30.55;14.20;;;6.40;99.90;;;;;;5098723;28;20036;-80
2022/01/14 09:07:52;;;;;;;31.98;17.13;;;6.40;99.90;;;;;;5118475;28;20143;-77
2022/01/14 09:10:19;;;;;;;27.02;15.95;;;6.40;99.90;;;;;;5135914;27;20051;-77
2022/01/14 09:12:46;;;;;;;28.75;16.83;;;6.40;99.90;;;;;;5119401;28;20483;-80
2022/01/14 09:15:12;;;;;;;23.58;12.57;;;6.50;99.90;;;;;;5102289;28;20047;-79
2022/01/14 09:17:40;;;;;;;26.83;14.00;;;6.50;99.90;;;;;;5101414;28;20056;-79
2022/01/14 09:20:07;;;;;;;25.02;13.95;;;6.50;99.90;;;;;;5101359;28;20383;-77
2022/01/14 09:22:35;;;;;;;28.70;12.50;;;6.60;99.90;;;;;;5118899;28;20534;-78
2022/01/14 09:25:02;;;;;;;23.00;12.48;;;6.60;99.90;;;;;;5101781;28;20062;-78
2022/01/14 09:27:29;;;;;;;22.23;13.70;;;6.60;99.90;;;;;;5118413;28;20050;-82
2022/01/14 09:29:56;;;;;;;29.38;14.30;;;6.60;99.90;;;;;;5118212;28;20134;-79
2022/01/14 09:32:22;;;;;;;29.08;12.90;;;6.70;99.90;;;;;;5101969;28;20407;-79
2022/01/14 09:34:48;;;;;;;23.75;13.63;;;6.70;99.90;;;;;;5117784;27;20089;-79
2022/01/14 09:37:14;;;;;;;22.20;13.30;;;6.70;99.90;;;;;;5115468;28;20091;-78
2022/01/14 09:39:43;;;;;;;18.17;10.75;;;6.70;99.90;;;;;;5097080;28;20043;-78
2022/01/14 09:42:16;;;;;;;18.77;9.50;;;6.70;99.90;;;;;;5115216;28;20040;-78
2022/01/14 09:44:43;;;;;;;17.08;9.30;;;6.80;99.90;;;;;;5080977;28;20048;-80
2022/01/14 09:47:10;;;;;;;21.00;9.07;;;6.80;99.90;;;;;;5098054;28;20059;-80
2022/01/14 09:49:37;;;;;;;19.63;9.23;;;6.90;99.90;;;;;;5097749;28;20263;-77
2022/01/14 09:52:04;;;;;;;24.30;11.20;;;6.90;99.90;;;;;;5080907;28;20070;-80
2022/01/14 09:54:30;;;;;;;19.50;11.23;;;6.90;99.90;;;;;;5097479;28;20126;-80
2022/01/14 09:56:56;;;;;;;22.98;10.45;;;7.00;99.90;;;;;;5113747;28;20132;-77
2022/01/14 09:59:22;;;;;;;18.50;9.60;;;7.00;99.90;;;;;;5079930;28;20130;-79
2022/01/14 10:01:49;;;;;;;19.27;11.77;;;7.00;99.90;;;;;;5097912;28;20047;-77
2022/01/14 10:04:20;;;;;;;16.05;10.40;;;7.10;99.90;;;;;;5096821;28;20047;-79
2022/01/14 10:06:50;;;;;;;15.60;9.63;;;7.10;99.90;;;;;;5113836;28;20040;-78
2022/01/14 10:09:24;;;;;;;15.35;8.82;;;7.10;99.90;;;;;;5096757;28;20118;-79
2022/01/14 10:12:06;;;;;;;19.70;8.38;;;7.20;99.90;;;;;;5097091;28;20075;-78
2022/01/14 10:14:38;;;;;;;13.82;5.65;;;7.20;99.90;;;;;;5097841;28;20048;-78
2022/01/14 10:17:07;;;;;;;17.80;6.65;;;7.30;99.90;;;;;;5095302;28;20052;-78
2022/01/14 10:19:36;;;;;;;12.15;4.78;;;7.30;99.90;;;;;;5096364;28;20067;-78
2022/01/14 10:22:16;;;;;;;10.75;5.20;;;7.40;99.90;;;;;;5114068;28;20831;-80
2022/01/14 10:24:55;;;;;;;10.77;5.25;;;7.40;99.90;;;;;;5083072;28;20062;-80
2022/01/14 10:27:38;;;;;;;13.05;5.80;;;7.40;99.90;;;;;;5113265;28;20127;-80
2022/01/14 10:30:28;;;;;;;12.45;6.45;;;7.40;99.90;;;;;;5112719;28;20441;-80
2022/01/14 10:33:05;;;;;;;11.93;5.75;;;7.50;99.90;;;;;;5096600;28;20053;-80
2022/01/14 10:35:39;;;;;;;10.77;5.07;;;7.50;99.90;;;;;;5113677;28;20122;-79
2022/01/14 10:38:07;;;;;;;12.18;6.00;;;7.50;99.90;;;;;;5114553;28;20056;-81
2022/01/14 10:40:35;;;;;;;18.65;6.45;;;7.60;99.90;;;;;;5095367;28;20052;-79
2022/01/14 10:43:05;;;;;;;13.25;5.30;;;7.60;99.90;;;;;;5112816;28;20046;-79
2022/01/14 10:45:32;;;;;;;17.00;6.22;;;7.60;99.90;;;;;;5095855;28;20470;-79
2022/01/14 10:48:03;;;;;;;12.82;5.72;;;7.50;99.90;;;;;;5112809;28;20130;-79
2022/01/14 10:50:34;;;;;;;18.00;5.22;;;7.50;99.90;;;;;;5112817;28;20047;-78
2022/01/14 10:53:02;;;;;;;12.35;5.55;;;7.60;99.90;;;;;;5096376;28;20381;-80
2022/01/14 10:55:48;;;;;;;21.10;5.93;;;7.50;99.90;;;;;;5095820;28;20044;-80
2022/01/14 10:58:22;;;;;;;17.20;5.30;;;7.60;99.90;;;;;;5113256;28;20044;-79
2022/01/14 11:00:54;;;;;;;11.93;5.13;;;7.60;99.90;;;;;;5113321;28;20056;-79
2022/01/14 11:03:41;;;;;;;12.07;5.60;;;7.60;99.90;;;;;;5096784;28;20440;-79
2022/01/14 11:06:26;;;;;;;10.90;4.47;;;7.60;99.90;;;;;;5094801;28;20130;-79
2022/01/14 11:09:13;;;;;;;13.65;6.32;;;7.60;99.90;;;;;;5095475;28;20043;-79
2022/01/14 11:11:50;;;;;;;12.68;5.93;;;7.60;99.90;;;;;;5113062;28;20043;-80
2022/01/14 11:14:16;;;;;;;14.43;8.13;;;7.60;99.90;;;;;;5112448;28;20043;-78
2022/01/14 11:16:43;;;;;;;11.23;6.22;;;7.60;99.90;;;;;;5094933;28;20091;-77
2022/01/14 11:19:10;;;;;;;14.98;4.53;;;7.60;99.90;;;;;;5095137;28;20072;-78
2022/01/14 11:24:25;;;;;;;12.32;3.67;;;7.70;99.90;;;;;;5113085;28;20058;-78
2022/01/14 11:27:01;;;;;;;9.60;4.25;;;7.60;99.90;;;;;;5095099;28;20300;-79
2022/01/14 11:29:34;;;;;;;14.68;4.07;;;7.70;99.90;;;;;;5112802;28;20379;-79
2022/01/14 11:32:03;;;;;;;9.57;3.97;;;7.60;99.90;;;;;;5112346;28;20055;-78
2022/01/14 11:34:40;;;;;;;12.23;4.00;;;7.70;99.90;;;;;;5112005;28;20554;-79
2022/01/14 11:37:10;;;;;;;13.05;4.57;;;7.70;99.90;;;;;;5128817;27;20050;-78
2022/01/14 11:39:37;;;;;;;11.23;3.35;;;7.60;99.90;;;;;;5111978;28;20043;-78
2022/01/14 11:42:14;;;;;;;16.35;3.78;;;7.60;99.90;;;;;;5095785;28;20432;-79
2022/01/14 11:44:54;;;;;;;16.48;4.45;;;7.60;99.90;;;;;;5094930;28;20039;-81
2022/01/14 11:50:27;;;;;;;11.05;3.90;;;7.60;99.90;;;;;;5112468;28;20051;-79
2022/01/14 11:52:53;;;;;;;14.35;4.45;;;7.60;99.90;;;;;;5094748;28;20499;-78
2022/01/14 11:55:22;;;;;;;12.02;3.88;;;7.50;99.90;;;;;;5111865;28;20083;-81
2022/01/14 11:58:06;;;;;;;12.63;4.53;;;7.50;99.90;;;;;;5111562;28;20153;-78
2022/01/14 12:00:39;;;;;;;10.20;3.75;;;7.50;99.90;;;;;;5111714;28;20105;-78
2022/01/14 12:03:09;;;;;;;13.32;4.18;;;7.50;99.90;;;;;;5111796;28;20058;-78
2022/01/14 12:05:37;;;;;;;;;;;7.50;99.90;;;;;;5112313;28;20117;-78
2022/01/14 12:08:03;;;;;;;8.27;3.25;;;7.50;99.90;;;;;;5111687;28;19930;-77
2022/01/14 12:10:32;;;;;;;13.02;4.45;;;7.50;99.90;;;;;;5111533;28;20052;-78
2022/01/14 12:13:36;;;;;;;13.18;4.55;;;7.50;99.90;;;;;;5128704;28;20047;-80
2022/01/14 12:16:06;;;;;;;10.95;4.28;;;7.50;99.90;;;;;;5111521;28;20087;-77
2022/01/14 12:18:51;;;;;;;;;;;7.50;99.90;;;;;;5094894;28;20149;-80
2022/01/14 12:21:17;;;;;;;14.23;4.15;;;7.50;99.90;;;;;;5111637;28;20003;-78
2022/01/14 12:23:44;;;;;;;14.98;4.30;;;7.50;99.90;;;;;;5111437;28;20093;-77
2022/01/14 12:26:19;;;;;;;15.10;3.90;;;7.50;99.90;;;;;;5111633;28;20051;-78
2022/01/14 12:29:06;;;;;;;11.52;3.10;;;7.50;99.90;;;;;;5111652;28;20086;-77
2022/01/14 12:32:04;;;;;;;15.32;3.85;;;7.50;99.90;;;;;;5111302;28;20052;-81
2022/01/14 12:34:33;;;;;;;13.68;4.35;;;7.50;99.90;;;;;;5093707;28;20051;-77
2022/01/14 12:37:00;;;;;;;10.82;3.85;;;7.50;99.90;;;;;;5111532;28;20354;-77
2022/01/14 12:39:26;;;;;;;13.70;4.38;;;7.50;99.90;;;;;;5111103;28;20061;-77
2022/01/14 12:41:59;;;;;;;12.00;3.60;;;7.50;99.90;;;;;;5097854;28;20078;-79
2022/01/14 12:44:26;;;;;;;14.90;4.00;;;7.50;99.90;;;;;;5099151;28;20047;-80
2022/01/14 12:47:06;;;;;;;11.80;3.45;;;7.50;99.90;;;;;;5114963;28;20043;-79
2022/01/14 12:49:40;;;;;;;16.98;3.40;;;7.50;99.90;;;;;;5098951;28;20134;-79
2022/01/14 12:52:14;;;;;;;7.13;2.97;;;7.50;99.90;;;;;;5097926;28;20082;-79
2022/01/14 12:54:42;;;;;;;13.07;3.70;;;7.50;99.90;;;;;;5098826;28;20048;-79
2022/01/14 12:57:13;;;;;;;11.50;3.53;;;7.50;99.90;;;;;;5115657;28;20075;-78
2022/01/14 12:59:49;;;;;;;11.13;3.80;;;7.50;99.90;;;;;;5115066;28;20050;-78
2022/01/14 13:02:18;;;;;;;11.65;4.03;;;7.50;99.90;;;;;;5115547;28;20044;-79
2022/01/14 13:04:43;;;;;;;11.73;4.20;;;7.60;99.90;;;;;;5098120;28;20043;-78
2022/01/14 13:07:11;;;;;;;10.20;3.47;;;7.60;99.90;;;;;;5115435;28;20053;-78
2022/01/14 13:09:39;;;;;;;13.88;4.35;;;7.60;99.90;;;;;;5115029;28;20130;-79
2022/01/14 13:12:05;;;;;;;15.02;4.38;;;7.60;99.90;;;;;;5097747;28;20108;-78
2022/01/14 13:14:43;;;;;;;18.77;4.22;;;7.60;99.90;;;;;;5114872;28;20048;-78
2022/01/14 13:17:25;;;;;;;14.68;4.10;;;7.60;99.90;;;;;;5114088;28;20184;-80
2022/01/14 13:19:55;;;;;;;18.98;4.30;;;7.60;99.90;;;;;;5114521;28;20134;-81
2022/01/14 13:22:21;;;;;;;12.60;4.13;;;7.60;99.90;;;;;;5114669;28;20054;-78
2022/01/14 13:25:01;;;;;;;11.70;5.80;;;7.60;99.90;;;;;;5114699;28;20039;-79