Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:33;;;;;;;7.63;1.75;;;14.70;99.90;;;;;;4105984;28;20042;-70
2021/08/27 00:02:34;;;;;;;6.53;1.65;;;14.80;99.90;;;;;;4106349;28;20106;-70
2021/08/27 00:04:34;;;;;;;7.28;1.80;;;14.80;99.90;;;;;;4108954;28;20113;-70
2021/08/27 00:06:35;;;;;;;4.05;1.23;;;14.70;99.90;;;;;;4108815;28;20114;-70
2021/08/27 00:08:35;;;;;;;3.97;1.33;;;14.70;99.90;;;;;;4104581;28;20027;-70
2021/08/27 00:10:36;;;;;;;5.10;1.20;;;14.70;99.90;;;;;;4102536;28;20513;-70
2021/08/27 00:12:38;;;;;;;5.13;1.48;;;14.80;99.90;;;;;;4092096;28;20507;-71
2021/08/27 00:14:39;;;;;;;5.90;1.63;;;14.80;99.90;;;;;;4087147;28;20392;-70
2021/08/27 00:16:39;;;;;;;8.52;1.30;;;14.80;99.90;;;;;;4107827;28;20023;-70
2021/08/27 00:18:40;;;;;;;5.95;1.38;;;14.80;99.90;;;;;;4086586;28;20082;-70
2021/08/27 00:20:41;;;;;;;6.18;1.60;;;14.80;99.90;;;;;;4109645;28;20616;-70
2021/08/27 00:22:41;;;;;;;3.10;1.20;;;14.80;99.90;;;;;;4102653;28;20475;-70
2021/08/27 00:24:42;;;;;;;3.95;1.20;;;14.80;99.90;;;;;;4107221;28;20043;-70
2021/08/27 00:26:43;;;;;;;10.25;1.55;;;14.90;99.90;;;;;;4105117;28;20059;-70
2021/08/27 00:28:43;;;;;;;3.55;1.00;;;14.90;99.90;;;;;;4119222;28;20035;-71
2021/08/27 00:30:44;;;;;;;7.75;1.52;;;15.00;99.90;;;;;;4087364;28;20099;-70
2021/08/27 00:32:45;;;;;;;10.57;1.73;;;14.90;99.90;;;;;;4106748;28;20035;-70
2021/08/27 00:34:45;;;;;;;8.65;1.67;;;15.00;99.90;;;;;;4088461;28;20063;-70
2021/08/27 00:36:46;;;;;;;8.45;1.50;;;15.00;99.90;;;;;;4108709;28;20033;-70
2021/08/27 00:38:46;;;;;;;4.15;1.30;;;15.00;99.90;;;;;;4102883;28;20038;-70
2021/08/27 00:40:47;;;;;;;5.80;1.75;;;14.90;99.90;;;;;;4101705;28;20037;-70
2021/08/27 00:42:47;;;;;;;3.35;1.23;;;14.90;99.90;;;;;;4099497;28;20034;-70
2021/08/27 00:44:48;;;;;;;7.43;2.20;;;14.90;99.90;;;;;;4102561;28;20039;-70
2021/08/27 00:46:49;;;;;;;5.95;1.58;;;14.80;99.90;;;;;;4105757;28;20070;-70
2021/08/27 00:48:49;;;;;;;5.53;1.50;;;14.90;99.90;;;;;;4088563;28;20039;-70
2021/08/27 00:50:51;;;;;;;3.65;1.30;;;14.80;99.90;;;;;;4109747;28;20145;-70
2021/08/27 00:52:51;;;;;;;6.10;1.55;;;14.80;99.90;;;;;;4105091;28;20032;-70
2021/08/27 00:54:53;;;;;;;4.93;1.60;;;14.80;99.90;;;;;;4095138;28;20123;-70
2021/08/27 00:56:53;;;;;;;4.65;1.35;;;14.80;99.90;;;;;;4081982;28;20020;-70
2021/08/27 00:58:54;;;;;;;4.68;1.25;;;14.80;99.90;;;;;;4079097;29;20508;-70
2021/08/27 01:00:55;;;;;;;6.97;1.80;;;14.80;99.90;;;;;;4101281;28;20636;-70
2021/08/27 01:02:56;;;;;;;4.53;1.48;;;14.80;99.90;;;;;;4102374;28;20106;-70
2021/08/27 01:04:57;;;;;;;6.95;1.65;;;14.80;99.90;;;;;;4103157;28;20176;-70
2021/08/27 01:07:29;;;;;;;6.63;1.55;;;14.80;99.90;;;;;;4108063;28;20562;-70
2021/08/27 01:10:02;;;;;;;7.15;1.48;;;14.80;99.90;;;;;;4090739;28;20488;-70
2021/08/27 01:12:11;;;;;;;7.60;1.95;;;14.70;99.90;;;;;;4107063;28;20035;-70
2021/08/27 01:14:23;;;;;;;7.55;1.65;;;14.70;99.90;;;;;;4096962;28;20094;-71
2021/08/27 01:16:28;;;;;;;3.97;1.77;;;14.70;99.90;;;;;;4101309;28;20055;-70
2021/08/27 01:18:50;;;;;;;5.03;1.63;;;14.70;99.90;;;;;;4116544;28;20030;-70
2021/08/27 01:21:22;;;;;;;5.38;1.50;;;14.70;99.90;;;;;;4132795;28;20068;-70
2021/08/27 01:23:45;;;;;;;4.72;1.38;;;14.70;99.90;;;;;;4109219;28;20043;-70
2021/08/27 01:25:51;;;;;;;2.90;1.20;;;14.70;99.90;;;;;;4105391;28;20039;-70
2021/08/27 01:27:53;;;;;;;7.40;1.73;;;14.70;99.90;;;;;;4104391;28;20043;-70
2021/08/27 01:30:09;;;;;;;5.00;1.40;;;14.70;99.90;;;;;;4098576;28;20549;-70
2021/08/27 01:32:16;;;;;;;6.55;1.42;;;14.70;99.90;;;;;;4101899;28;20281;-70
2021/08/27 01:34:34;;;;;;;6.82;1.58;;;14.60;99.90;;;;;;4098119;28;20035;-70
2021/08/27 01:36:37;;;;;;;8.45;1.70;;;14.70;99.90;;;;;;4092476;28;20037;-70
2021/08/27 01:38:41;;;;;;;4.22;1.15;;;14.60;99.90;;;;;;4082765;29;20035;-71
2021/08/27 01:40:46;;;;;;;9.55;1.45;;;14.60;99.90;;;;;;4091748;28;20043;-71
2021/08/27 01:42:47;;;;;;;4.95;1.27;;;14.60;99.90;;;;;;4101166;28;20063;-70
2021/08/27 01:44:49;;;;;;;5.78;1.48;;;14.60;99.90;;;;;;4106340;28;20098;-70
2021/08/27 01:46:58;;;;;;;5.10;1.63;;;14.60;99.90;;;;;;4069535;28;20051;-70
2021/08/27 01:49:00;;;;;;;3.83;1.42;;;14.70;99.90;;;;;;4068918;29;20036;-70
2021/08/27 01:51:02;;;;;;;3.33;1.30;;;14.70;99.90;;;;;;4068733;29;20036;-70
2021/08/27 01:53:04;;;;;;;8.55;1.83;;;14.70;99.90;;;;;;4096576;28;20043;-70
2021/08/27 01:55:07;;;;;;;14.45;1.45;;;14.70;99.90;;;;;;4105404;28;20554;-70
2021/08/27 01:57:08;;;;;;;;;;;14.80;99.90;;;;;;4109854;28;20531;-70
2021/08/27 01:59:09;;;;;;;7.32;1.40;;;14.80;99.90;;;;;;4101883;28;19950;-70
2021/08/27 02:01:12;;;;;;;6.00;1.90;;;14.80;99.90;;;;;;4103527;28;20035;-70
2021/08/27 02:03:13;;;;;;;4.25;1.13;;;14.80;99.90;;;;;;4107597;28;20066;-70
2021/08/27 02:05:14;;;;;;;3.63;1.40;;;14.80;99.90;;;;;;4109040;28;20047;-70
2021/08/27 02:07:15;;;;;;;6.10;1.35;;;14.90;99.90;;;;;;4132510;28;20026;-70
2021/08/27 02:09:17;;;;;;;5.38;1.50;;;14.80;99.90;;;;;;4101841;28;20807;-70
2021/08/27 02:11:19;;;;;;;4.82;1.30;;;14.90;99.90;;;;;;4105095;28;20039;-70
2021/08/27 02:13:21;;;;;;;4.27;1.47;;;14.90;99.90;;;;;;4102514;28;20035;-70
2021/08/27 02:15:23;;;;;;;3.38;1.25;;;14.90;99.90;;;;;;4109340;28;20043;-70
2021/08/27 02:17:25;;;;;;;4.68;1.20;;;14.90;99.90;;;;;;4101917;28;20039;-70
2021/08/27 02:19:26;;;;;;;7.78;1.40;;;14.90;99.90;;;;;;4110434;28;20046;-70
2021/08/27 02:21:32;;;;;;;3.78;1.52;;;14.90;99.90;;;;;;4123663;28;20038;-70
2021/08/27 02:23:35;;;;;;;8.52;1.88;;;14.90;99.90;;;;;;4116458;28;20364;-70
2021/08/27 02:25:38;;;;;;;6.30;1.35;;;14.90;99.90;;;;;;4108076;28;20038;-70
2021/08/27 02:27:41;;;;;;;8.63;1.60;;;14.90;99.90;;;;;;4102894;28;20045;-70
2021/08/27 02:29:44;;;;;;;5.68;1.65;;;14.90;99.90;;;;;;4102429;28;20038;-70
2021/08/27 02:31:49;;;;;;;5.40;1.48;;;14.90;99.90;;;;;;4103364;28;20039;-70
2021/08/27 02:33:52;;;;;;;6.15;1.40;;;14.90;99.90;;;;;;4102548;28;20031;-70
2021/08/27 02:35:53;;;;;;;3.38;1.33;;;14.90;99.90;;;;;;4109602;28;20074;-70
2021/08/27 02:37:55;;;;;;;7.88;1.60;;;14.90;99.90;;;;;;4107699;28;20046;-70
2021/08/27 02:39:57;;;;;;;5.22;2.05;;;14.90;99.90;;;;;;4106749;28;20030;-70
2021/08/27 02:41:59;;;;;;;5.80;1.63;;;14.90;99.90;;;;;;4103248;28;20497;-71
2021/08/27 02:43:59;;;;;;;5.20;1.45;;;14.90;99.90;;;;;;4112302;28;20058;-70
2021/08/27 02:46:00;;;;;;;4.05;1.55;;;14.90;99.90;;;;;;4104441;28;20043;-70
2021/08/27 02:48:00;;;;;;;6.75;1.42;;;14.90;99.90;;;;;;4104424;28;20030;-70
2021/08/27 02:50:01;;;;;;;4.22;1.55;;;14.90;99.90;;;;;;4106658;28;20041;-70
2021/08/27 02:52:24;;;;;;;5.03;1.40;;;14.90;99.90;;;;;;4104161;28;20093;-70
2021/08/27 02:54:34;;;;;;;5.97;1.42;;;14.80;99.90;;;;;;4111865;28;20038;-70
2021/08/27 02:56:38;;;;;;;5.28;1.70;;;14.80;99.90;;;;;;4110829;28;20708;-70
2021/08/27 02:58:39;;;;;;;5.75;1.45;;;14.80;99.90;;;;;;4106047;28;20563;-70
2021/08/27 03:00:55;;;;;;;5.45;1.38;;;14.70;99.90;;;;;;4109533;28;20109;-70
2021/08/27 03:02:56;;;;;;;6.97;1.52;;;14.70;99.90;;;;;;4104185;28;20082;-70
2021/08/27 03:05:08;;;;;;;7.85;1.80;;;14.70;99.90;;;;;;4108585;28;20630;-70
2021/08/27 03:07:13;;;;;;;4.93;1.63;;;14.70;99.90;;;;;;4111676;28;20061;-70
2021/08/27 03:09:14;;;;;;;6.22;1.60;;;14.70;99.90;;;;;;4105170;28;20286;-70
2021/08/27 03:11:25;;;;;;;7.50;1.33;;;14.80;99.90;;;;;;4103497;28;20078;-70
2021/08/27 03:13:46;;;;;;;7.03;1.83;;;14.80;99.90;;;;;;4104495;28;20552;-70
2021/08/27 03:15:52;;;;;;;6.97;1.88;;;14.80;99.90;;;;;;4101510;28;20039;-70
2021/08/27 03:17:55;;;;;;;3.70;1.70;;;14.80;99.90;;;;;;4104304;28;20070;-70
2021/08/27 03:20:07;;;;;;;6.05;1.45;;;14.70;99.90;;;;;;4101745;28;20031;-70
2021/08/27 03:22:18;;;;;;;6.55;1.77;;;14.80;99.90;;;;;;4106068;28;20047;-70
2021/08/27 03:24:22;;;;;;;7.18;1.67;;;14.70;99.90;;;;;;4093611;28;20038;-70
2021/08/27 03:26:27;;;;;;;6.70;1.70;;;14.70;99.90;;;;;;4097313;28;20620;-70
2021/08/27 03:28:31;;;;;;;7.35;2.00;;;14.70;99.90;;;;;;4104318;28;20498;-70
2021/08/27 03:30:33;;;;;;;7.78;1.50;;;14.70;99.90;;;;;;4103356;28;20499;-70
2021/08/27 03:32:34;;;;;;;6.17;1.50;;;14.70;99.90;;;;;;4112499;28;20045;-70
2021/08/27 03:34:37;;;;;;;7.68;1.75;;;14.70;99.90;;;;;;4111474;28;20274;-70
2021/08/27 03:36:40;;;;;;;5.57;1.70;;;14.70;99.90;;;;;;4105596;28;20043;-70
2021/08/27 03:38:41;;;;;;;4.70;1.50;;;14.70;99.90;;;;;;4101766;28;20031;-70
2021/08/27 03:40:44;;;;;;;2.85;1.20;;;14.70;99.90;;;;;;4130731;28;20054;-70
2021/08/27 03:42:45;;;;;;;6.05;1.75;;;14.80;99.90;;;;;;4105975;28;20119;-70
2021/08/27 03:44:47;;;;;;;3.65;1.10;;;14.80;99.90;;;;;;4102026;28;20038;-70
2021/08/27 03:46:48;;;;;;;4.00;1.58;;;14.80;99.90;;;;;;4105994;28;20031;-70
2021/08/27 03:48:50;;;;;;;3.60;1.63;;;14.80;99.90;;;;;;4107771;28;20031;-70
2021/08/27 03:50:54;;;;;;;4.47;1.15;;;14.80;99.90;;;;;;4106347;28;20026;-70
2021/08/27 03:52:55;;;;;;;2.85;1.33;;;14.80;99.90;;;;;;4105956;28;20423;-70
2021/08/27 03:54:56;;;;;;;4.88;1.50;;;14.80;99.90;;;;;;4103157;28;20117;-70
2021/08/27 03:57:01;;;;;;;8.15;1.85;;;14.80;99.90;;;;;;4102512;28;20039;-70
2021/08/27 03:59:02;;;;;;;5.68;1.60;;;14.80;99.90;;;;;;4103765;28;20492;-70
2021/08/27 04:01:03;;;;;;;16.75;1.83;;;14.70;99.90;;;;;;4101296;28;20110;-70
2021/08/27 04:03:04;;;;;;;6.28;1.40;;;14.70;99.90;;;;;;4105267;28;20043;-70
2021/08/27 04:05:08;;;;;;;8.93;2.35;;;14.70;99.90;;;;;;4111125;28;20538;-70
2021/08/27 04:07:09;;;;;;;5.00;1.58;;;14.70;99.90;;;;;;4101011;28;20016;-70
2021/08/27 04:09:10;;;;;;;6.05;1.73;;;14.70;99.90;;;;;;4103035;28;20039;-70
2021/08/27 04:11:14;;;;;;;5.75;1.90;;;14.70;99.90;;;;;;4107856;28;20538;-70
2021/08/27 04:13:15;;;;;;;6.45;1.75;;;14.70;99.90;;;;;;4103124;28;20066;-70
2021/08/27 04:15:17;;;;;;;6.22;1.90;;;14.70;99.90;;;;;;4117186;28;20038;-70
2021/08/27 04:17:17;;;;;;;10.00;1.77;;;14.70;99.90;;;;;;4102453;28;20035;-70
2021/08/27 04:19:18;;;;;;;5.75;1.90;;;14.70;99.90;;;;;;4109034;28;20599;-70
2021/08/27 04:21:18;;;;;;;8.65;2.08;;;14.60;99.90;;;;;;4109951;28;20037;-70
2021/08/27 04:23:19;;;;;;;6.20;1.70;;;14.70;99.90;;;;;;4107094;28;20154;-70
2021/08/27 04:25:20;;;;;;;6.75;2.25;;;14.60;99.90;;;;;;4107343;28;20035;-70
2021/08/27 04:27:20;;;;;;;5.90;1.52;;;14.60;99.90;;;;;;4110675;28;20031;-70
2021/08/27 04:29:21;;;;;;;5.97;1.38;;;14.60;99.90;;;;;;4102955;28;20569;-70
2021/08/27 04:31:22;;;;;;;5.93;1.75;;;14.60;99.90;;;;;;4100666;28;20031;-70
2021/08/27 04:33:22;;;;;;;14.63;2.45;;;14.60;99.90;;;;;;4102683;28;20121;-70
2021/08/27 04:35:23;;;;;;;7.35;1.60;;;14.60;99.90;;;;;;4094477;28;20039;-70
2021/08/27 04:37:23;;;;;;;6.97;1.80;;;14.60;99.90;;;;;;4100817;28;20241;-70
2021/08/27 04:39:24;;;;;;;5.72;1.85;;;14.60;99.90;;;;;;4102636;28;20522;-70
2021/08/27 04:41:25;;;;;;;6.03;1.90;;;14.60;99.90;;;;;;4102231;28;20040;-70
2021/08/27 04:43:25;;;;;;;4.20;1.40;;;14.70;99.90;;;;;;4102905;28;20043;-70
2021/08/27 04:45:26;;;;;;;6.72;1.77;;;14.70;99.90;;;;;;4102372;28;20023;-70
2021/08/27 04:47:27;;;;;;;5.45;1.70;;;14.70;99.90;;;;;;4109005;28;20043;-70
2021/08/27 04:49:27;;;;;;;6.28;1.70;;;14.70;99.90;;;;;;4109374;28;20465;-70
2021/08/27 04:51:28;;;;;;;5.72;1.88;;;14.70;99.90;;;;;;4102637;28;20035;-71
2021/08/27 04:53:28;;;;;;;9.80;1.70;;;14.70;99.90;;;;;;4108755;28;20042;-70
2021/08/27 04:55:29;;;;;;;10.18;2.15;;;14.70;99.90;;;;;;4094782;28;20081;-70
2021/08/27 04:57:30;;;;;;;6.65;1.75;;;14.70;99.90;;;;;;4108987;28;20046;-70
2021/08/27 04:59:31;;;;;;;4.68;1.50;;;14.60;99.90;;;;;;4107807;28;20043;-70
2021/08/27 05:01:31;;;;;;;5.72;1.65;;;14.70;99.90;;;;;;4105977;28;20119;-72
2021/08/27 05:03:32;;;;;;;7.07;2.00;;;14.70;99.90;;;;;;4100482;28;20043;-72
2021/08/27 05:05:35;;;;;;;6.40;1.70;;;14.70;99.90;;;;;;4118096;28;20038;-72
2021/08/27 05:07:35;;;;;;;6.30;1.75;;;14.80;99.90;;;;;;4099932;28;20055;-72
2021/08/27 05:09:36;;;;;;;4.70;1.45;;;14.80;99.90;;;;;;4107037;28;20089;-72
2021/08/27 05:11:36;;;;;;;8.23;1.80;;;14.70;99.90;;;;;;4101339;28;20553;-72
2021/08/27 05:13:37;;;;;;;5.13;1.75;;;14.80;99.90;;;;;;4106320;28;20039;-72
2021/08/27 05:15:38;;;;;;;4.75;1.85;;;14.80;99.90;;;;;;4102998;28;20045;-72
2021/08/27 05:17:39;;;;;;;6.15;1.50;;;14.80;99.90;;;;;;4106990;28;20491;-72
2021/08/27 05:19:40;;;;;;;6.22;1.77;;;14.80;99.90;;;;;;4106140;28;20035;-72
2021/08/27 05:21:40;;;;;;;6.32;1.85;;;14.90;99.90;;;;;;4100661;28;20030;-72
2021/08/27 05:23:41;;;;;;;6.32;1.52;;;14.90;99.90;;;;;;4095578;28;20471;-72
2021/08/27 05:25:41;;;;;;;6.80;1.58;;;14.90;99.90;;;;;;4077535;28;20170;-72
2021/08/27 05:27:43;;;;;;;3.83;1.40;;;14.90;99.90;;;;;;4094061;28;20058;-72
2021/08/27 05:29:44;;;;;;;8.35;1.52;;;14.90;99.90;;;;;;4096645;28;20046;-72
2021/08/27 05:31:44;;;;;;;10.38;2.15;;;14.90;99.90;;;;;;4099719;28;20077;-72
2021/08/27 05:33:45;;;;;;;7.80;1.85;;;14.90;99.90;;;;;;4098463;28;20110;-72
2021/08/27 05:35:46;;;;;;;6.20;1.88;;;14.90;99.90;;;;;;4096288;28;20035;-72
2021/08/27 05:37:46;;;;;;;3.92;1.23;;;14.90;99.90;;;;;;4096581;28;20078;-72
2021/08/27 05:39:47;;;;;;;7.82;2.00;;;14.90;99.90;;;;;;4091824;28;20046;-72
2021/08/27 05:41:47;;;;;;;8.30;2.13;;;14.90;99.90;;;;;;4100225;28;20035;-72
2021/08/27 05:43:48;;;;;;;7.85;1.90;;;14.80;99.90;;;;;;4098239;28;21142;-72
2021/08/27 05:45:49;;;;;;;3.45;1.33;;;14.80;99.90;;;;;;4105130;28;20408;-72
2021/08/27 05:47:49;;;;;;;4.93;1.60;;;14.90;99.90;;;;;;4080255;29;20035;-72
2021/08/27 05:49:50;;;;;;;8.55;2.10;;;14.90;99.90;;;;;;4110970;28;20054;-72
2021/08/27 05:51:51;;;;;;;9.02;2.03;;;14.90;99.90;;;;;;4096662;28;20046;-72
2021/08/27 05:53:51;;;;;;;9.55;2.05;;;14.90;99.90;;;;;;4093124;28;20039;-72
2021/08/27 05:55:52;;;;;;;6.00;1.90;;;14.90;99.90;;;;;;4087452;28;20043;-72
2021/08/27 05:57:53;;;;;;;5.70;1.73;;;14.90;99.90;;;;;;4101744;28;20065;-72
2021/08/27 05:59:54;;;;;;;5.70;1.83;;;14.90;99.90;;;;;;4097981;28;20031;-72
2021/08/27 06:01:54;;;;;;;3.60;1.45;;;14.90;99.90;;;;;;4094524;28;20031;-72
2021/08/27 06:03:55;;;;;;;9.85;2.17;;;15.00;99.90;;;;;;4093765;28;20490;-72
2021/08/27 06:05:57;;;;;;;7.28;1.70;;;15.00;99.90;;;;;;4094319;28;20744;-72
2021/08/27 06:07:58;;;;;;;3.05;1.25;;;15.00;99.90;;;;;;4100396;28;20122;-72
2021/08/27 06:09:58;;;;;;;6.57;1.55;;;15.00;99.90;;;;;;4098699;28;20066;-72
2021/08/27 06:11:59;;;;;;;4.88;1.83;;;15.00;99.90;;;;;;4096653;28;20032;-72
2021/08/27 06:13:59;;;;;;;4.38;1.88;;;15.00;99.90;;;;;;4089087;28;20036;-72
2021/08/27 06:16:00;;;;;;;4.00;1.52;;;15.00;99.90;;;;;;4100112;28;20114;-72
2021/08/27 06:18:01;;;;;;;8.63;2.13;;;15.10;99.90;;;;;;4096133;28;20051;-72
2021/08/27 06:20:03;;;;;;;10.35;2.10;;;15.10;99.90;;;;;;4086210;28;20114;-72
2021/08/27 06:22:04;;;;;;;7.07;1.73;;;15.10;99.90;;;;;;4096906;28;20042;-72
2021/08/27 06:24:05;;;;;;;7.95;2.20;;;15.10;99.90;;;;;;4128529;28;20394;-72
2021/08/27 06:26:06;;;;;;;6.43;2.17;;;15.20;99.90;;;;;;4078618;28;20047;-72
2021/08/27 06:28:07;;;;;;;7.47;1.80;;;15.10;99.90;;;;;;4097651;28;20129;-72
2021/08/27 06:30:08;;;;;;;7.38;1.92;;;15.10;99.90;;;;;;4100527;28;20047;-72
2021/08/27 06:32:09;;;;;;;5.20;1.48;;;15.10;99.90;;;;;;4098373;28;20122;-72
2021/08/27 06:34:10;;;;;;;7.28;2.03;;;15.20;99.90;;;;;;4097904;28;20518;-72
2021/08/27 06:36:11;;;;;;;7.93;2.05;;;15.20;99.90;;;;;;4098224;28;20045;-72
2021/08/27 06:38:22;;;;;;;9.73;2.58;;;15.20;99.90;;;;;;4096998;28;20079;-72
2021/08/27 06:40:23;;;;;;;5.20;1.70;;;15.30;99.90;;;;;;4097139;28;20046;-72
2021/08/27 06:42:23;;;;;;;5.05;1.88;;;15.30;99.90;;;;;;4128800;28;20053;-72
2021/08/27 06:44:24;;;;;;;3.78;1.75;;;15.30;99.90;;;;;;4080097;28;20114;-72
2021/08/27 06:46:26;;;;;;;3.55;1.52;;;15.30;99.90;;;;;;4098654;28;20047;-72
2021/08/27 06:48:29;;;;;;;11.45;1.90;;;15.30;99.90;;;;;;4096708;28;20043;-72
2021/08/27 06:50:29;;;;;;;4.50;1.88;;;15.40;99.90;;;;;;4096182;28;20113;-72
2021/08/27 06:52:31;;;;;;;6.97;2.08;;;15.40;99.90;;;;;;4098851;28;20031;-72
2021/08/27 06:54:31;;;;;;;4.68;1.88;;;15.40;99.90;;;;;;4087823;28;20027;-72
2021/08/27 06:56:32;;;;;;;6.30;1.83;;;15.40;99.90;;;;;;4120678;28;20048;-72
2021/08/27 06:58:33;;;;;;;5.72;1.90;;;15.50;99.90;;;;;;4094965;28;20059;-72
2021/08/27 07:00:34;;;;;;;3.05;1.60;;;15.50;99.90;;;;;;4098830;28;20027;-72
2021/08/27 07:02:35;;;;;;;12.57;2.50;;;15.50;99.90;;;;;;4098164;28;20045;-72
2021/08/27 07:04:35;;;;;;;5.30;1.70;;;15.60;99.90;;;;;;4098984;28;20031;-72
2021/08/27 07:06:36;;;;;;;9.10;2.33;;;15.60;99.90;;;;;;4101793;28;20114;-72
2021/08/27 07:08:37;;;;;;;3.90;1.35;;;15.60;99.90;;;;;;4129571;28;20038;-72
2021/08/27 07:10:37;;;;;;;6.35;1.85;;;15.70;99.90;;;;;;4101124;28;20039;-72
2021/08/27 07:12:38;;;;;;;5.05;1.73;;;15.70;99.90;;;;;;4098341;28;20515;-72
2021/08/27 07:14:40;;;;;;;5.07;2.03;;;15.80;99.90;;;;;;4095008;28;20777;-72
2021/08/27 07:16:41;;;;;;;6.60;2.15;;;15.90;99.90;;;;;;4096717;28;20168;-72
2021/08/27 07:18:42;;;;;;;7.60;2.00;;;15.90;99.90;;;;;;4099690;28;20062;-72
2021/08/27 07:20:43;;;;;;;7.55;1.80;;;15.90;99.90;;;;;;4097948;28;20122;-72
2021/08/27 07:22:44;;;;;;;7.20;1.90;;;16.00;99.90;;;;;;4100090;28;20050;-70
2021/08/27 07:24:45;;;;;;;6.60;1.70;;;15.90;99.90;;;;;;4098023;28;20055;-73
2021/08/27 07:26:46;;;;;;;6.22;1.85;;;16.00;99.90;;;;;;4096557;28;20050;-73
2021/08/27 07:28:47;;;;;;;6.47;1.90;;;16.00;99.90;;;;;;4100972;28;20035;-72
2021/08/27 07:30:48;;;;;;;4.40;1.70;;;16.00;99.90;;;;;;4101396;28;20189;-70
2021/08/27 07:32:48;;;;;;;5.05;1.60;;;16.00;99.90;;;;;;4096778;28;20039;-70
2021/08/27 07:34:50;;;;;;;6.65;1.85;;;16.10;99.90;;;;;;4098263;28;20129;-70
2021/08/27 07:36:50;;;;;;;5.47;1.83;;;16.10;99.90;;;;;;4099302;28;20448;-70
2021/08/27 07:38:51;;;;;;;3.70;1.45;;;16.10;99.90;;;;;;4099239;28;20174;-70
2021/08/27 07:40:52;;;;;;;6.50;1.83;;;16.20;99.90;;;;;;4099195;28;20031;-71
2021/08/27 07:42:52;;;;;;;6.22;1.90;;;16.20;99.90;;;;;;4098858;28;20046;-70
2021/08/27 07:44:53;;;;;;;3.30;1.38;;;16.30;99.90;;;;;;4100060;28;20126;-70
2021/08/27 07:46:54;;;;;;;5.00;1.75;;;16.40;99.90;;;;;;4098538;28;20580;-70
2021/08/27 07:48:54;;;;;;;4.50;1.50;;;16.40;99.90;;;;;;4098927;28;20060;-70
2021/08/27 07:50:55;;;;;;;5.22;1.60;;;16.40;99.90;;;;;;4099205;28;20043;-70
2021/08/27 07:52:55;;;;;;;5.90;1.40;;;16.50;99.90;;;;;;4098851;28;20051;-71
2021/08/27 07:54:56;;;;;;;3.28;1.42;;;16.60;99.90;;;;;;4099822;28;20118;-70
2021/08/27 07:56:57;;;;;;;4.22;1.70;;;16.60;99.90;;;;;;4099866;28;20755;-70
2021/08/27 07:58:57;;;;;;;3.67;1.45;;;16.60;99.90;;;;;;4096795;28;20080;-70
2021/08/27 08:00:58;;;;;;;3.08;1.23;;;16.60;99.90;;;;;;4099822;28;20058;-71
2021/08/27 08:02:58;;;;;;;3.55;1.33;;;16.70;99.90;;;;;;4131164;28;20035;-70
2021/08/27 08:05:00;;;;;;;3.42;1.48;;;16.80;99.90;;;;;;4097883;28;20065;-70
2021/08/27 08:07:00;;;;;;;4.63;1.58;;;16.80;99.90;;;;;;4100363;28;20045;-70
2021/08/27 08:09:03;;;;;;;5.15;1.45;;;16.90;99.90;;;;;;4097772;28;20035;-70
2021/08/27 08:11:03;;;;;;;2.63;1.40;;;17.00;99.90;;;;;;4127731;28;20022;-70
2021/08/27 08:13:04;;;;;;;8.25;1.48;;;16.90;99.90;;;;;;4101493;28;20050;-70
2021/08/27 08:15:05;;;;;;;3.80;1.17;;;17.00;99.90;;;;;;4101778;28;20090;-70
2021/08/27 08:17:06;;;;;;;6.90;1.80;;;17.00;99.90;;;;;;4098271;28;20035;-70
2021/08/27 08:19:09;;;;;;;4.18;1.38;;;17.00;99.90;;;;;;4130382;28;20079;-70
2021/08/27 08:21:12;;;;;;;6.38;1.60;;;17.00;99.90;;;;;;4099386;28;20039;-71
2021/08/27 08:23:13;;;;;;;3.83;1.33;;;17.10;99.90;;;;;;4097191;28;20090;-70
2021/08/27 08:25:14;;;;;;;4.60;1.60;;;17.10;99.90;;;;;;4101652;28;20066;-70
2021/08/27 08:27:15;;;;;;;4.47;1.80;;;17.10;99.90;;;;;;4097871;28;20038;-70
2021/08/27 08:29:15;;;;;;;5.25;1.85;;;17.20;99.90;;;;;;4100172;28;20039;-70
2021/08/27 08:31:18;;;;;;;7.13;1.60;;;17.20;99.90;;;;;;4099643;28;20045;-70
2021/08/27 08:33:19;;;;;;;5.00;1.40;;;17.10;99.90;;;;;;4097526;28;20047;-70
2021/08/27 08:35:20;;;;;;;3.78;1.20;;;17.20;99.90;;;;;;4098035;28;20042;-70
2021/08/27 08:37:21;;;;;;;6.72;1.80;;;17.20;99.90;;;;;;4099439;28;20146;-70
2021/08/27 08:39:22;;;;;;;5.40;1.92;;;17.30;99.90;;;;;;4114771;28;20127;-70
2021/08/27 08:41:22;;;;;;;5.32;1.77;;;17.30;99.90;;;;;;4098418;28;20065;-70
2021/08/27 08:43:23;;;;;;;14.30;2.40;;;17.40;99.90;;;;;;4101298;28;20444;-70
2021/08/27 08:45:24;;;;;;;5.72;2.08;;;17.40;99.90;;;;;;4100211;28;20053;-70
2021/08/27 08:47:27;;;;;;;6.47;2.10;;;17.40;99.90;;;;;;4125435;28;20803;-70
2021/08/27 08:49:29;;;;;;;5.63;1.77;;;17.40;99.90;;;;;;4098694;28;20055;-70
2021/08/27 08:51:32;;;;;;;6.35;1.70;;;17.50;99.90;;;;;;4099433;28;20129;-70
2021/08/27 08:53:35;;;;;;;8.32;2.03;;;17.50;99.90;;;;;;4100974;28;20037;-70
2021/08/27 08:55:38;;;;;;;6.72;2.15;;;17.50;99.90;;;;;;4100917;28;20059;-70
2021/08/27 08:57:39;;;;;;;4.75;1.88;;;17.50;99.90;;;;;;4096864;28;20046;-70
2021/08/27 08:59:39;;;;;;;7.53;1.85;;;17.50;99.90;;;;;;4097486;28;20898;-70
2021/08/27 09:01:40;;;;;;;6.57;1.65;;;17.60;99.90;;;;;;4101417;28;20114;-70
2021/08/27 09:03:41;;;;;;;7.80;2.00;;;17.60;99.90;;;;;;4098648;28;20042;-69
2021/08/27 09:05:42;;;;;;;6.53;1.80;;;17.60;99.90;;;;;;4100514;28;20038;-70
2021/08/27 09:07:42;;;;;;;6.78;1.95;;;17.60;99.90;;;;;;4097135;28;20036;-70
2021/08/27 09:09:43;;;;;;;7.32;1.50;;;17.70;99.90;;;;;;4099178;28;20058;-70
2021/08/27 09:11:44;;;;;;;4.68;1.83;;;17.70;99.90;;;;;;4100714;28;20675;-70
2021/08/27 09:13:47;;;;;;;4.63;1.65;;;17.70;99.90;;;;;;4099174;28;20039;-70
2021/08/27 09:16:03;;;;;;;5.95;2.05;;;17.60;99.90;;;;;;4100580;28;20617;-70
2021/08/27 09:18:07;;;;;;;7.13;1.90;;;17.60;99.90;;;;;;4099433;28;20526;-70
2021/08/27 09:20:13;;;;;;;6.20;1.55;;;17.60;99.90;;;;;;4097519;28;20118;-70
2021/08/27 09:22:14;;;;;;;4.43;1.60;;;17.70;99.90;;;;;;4099590;28;20070;-70
2021/08/27 09:24:21;;;;;;;5.93;1.70;;;17.70;99.90;;;;;;4096666;28;20403;-70
2021/08/27 09:26:34;;;;;;;5.55;1.27;;;17.80;99.90;;;;;;4096447;28;20046;-70
2021/08/27 09:28:37;;;;;;;;;;;17.80;99.90;;;;;;4098816;28;20035;-70
2021/08/27 09:30:47;;;;;;;4.53;1.38;;;17.80;99.90;;;;;;4096698;28;20012;-69
2021/08/27 09:32:47;;;;;;;4.95;1.45;;;17.90;99.90;;;;;;4096923;28;20049;-69
2021/08/27 09:34:59;;;;;;;5.07;1.50;;;17.90;99.90;;;;;;4098983;28;20074;-70
2021/08/27 09:36:59;;;;;;;4.32;1.27;;;17.90;99.90;;;;;;4097297;28;20142;-70
2021/08/27 09:39:03;;;;;;;4.55;1.85;;;17.90;99.90;;;;;;4095895;28;20062;-70
2021/08/27 09:41:09;;;;;;;6.35;1.50;;;18.00;99.90;;;;;;4100542;28;20687;-69
2021/08/27 09:43:10;;;;;;;3.58;1.30;;;17.90;99.90;;;;;;4105123;28;20129;-69
2021/08/27 09:45:11;;;;;;;3.83;1.30;;;17.90;99.90;;;;;;4115441;28;20065;-69
2021/08/27 09:47:12;;;;;;;5.22;1.75;;;18.00;99.90;;;;;;4100089;28;20520;-70
2021/08/27 09:49:35;;;;;;;2.80;1.08;;;18.00;99.90;;;;;;4102257;28;20117;-69
2021/08/27 09:51:47;;;;;;;2.30;1.00;;;18.00;99.90;;;;;;4099698;28;20036;-69
2021/08/27 09:53:47;;;;;;;5.85;1.27;;;18.00;99.90;;;;;;4094590;28;20047;-70
2021/08/27 09:55:56;;;;;;;4.95;1.50;;;18.00;99.90;;;;;;4097866;28;20042;-69
2021/08/27 09:58:10;;;;;;;5.53;1.30;;;18.00;99.90;;;;;;4099257;28;20034;-69
2021/08/27 10:00:21;;;;;;;7.72;1.90;;;18.00;99.90;;;;;;4102319;28;20083;-69
2021/08/27 10:02:24;;;;;;;2.97;1.40;;;18.00;99.90;;;;;;4098652;28;20039;-69
2021/08/27 10:04:25;;;;;;;3.40;1.13;;;18.00;99.90;;;;;;4098594;28;20042;-69
2021/08/27 10:06:32;;;;;;;6.85;1.65;;;18.10;99.90;;;;;;4132558;28;20060;-69
2021/08/27 10:08:36;;;;;;;5.25;1.40;;;18.20;99.90;;;;;;4098526;28;20054;-70
2021/08/27 10:10:37;;;;;;;6.55;1.58;;;18.20;99.90;;;;;;4098778;28;20543;-70
2021/08/27 10:12:44;;;;;;;3.92;1.60;;;18.30;99.90;;;;;;4102178;28;20051;-69
2021/08/27 10:14:45;;;;;;;4.07;1.50;;;18.40;99.90;;;;;;4104108;28;20387;-70
2021/08/27 10:16:45;;;;;;;6.75;1.67;;;18.60;99.90;;;;;;4122191;28;20042;-70
2021/08/27 10:18:46;;;;;;;5.95;1.65;;;18.60;99.90;;;;;;4082985;28;20399;-69
2021/08/27 10:20:47;;;;;;;4.88;1.30;;;18.70;99.90;;;;;;4099996;28;20047;-69
2021/08/27 10:22:47;;;;;;;6.30;1.40;;;18.70;99.90;;;;;;4097790;28;20150;-70
2021/08/27 10:24:49;;;;;;;6.32;1.80;;;18.70;99.90;;;;;;4098182;28;20071;-69
2021/08/27 10:26:50;;;;;;;4.38;1.60;;;18.60;99.90;;;;;;4101629;28;20114;-69
2021/08/27 10:28:52;;;;;;;5.10;1.50;;;18.50;99.90;;;;;;4100208;28;20035;-70
2021/08/27 10:30:55;;;;;;;5.65;1.75;;;18.40;99.90;;;;;;4101517;28;20047;-70
2021/08/27 10:32:56;;;;;;;4.28;1.48;;;18.40;99.90;;;;;;4104367;28;20035;-69
2021/08/27 10:34:57;;;;;;;9.73;1.95;;;18.50;99.90;;;;;;4100044;28;20046;-69
2021/08/27 10:36:58;;;;;;;5.57;1.58;;;18.60;99.90;;;;;;4100308;28;20050;-70
2021/08/27 10:39:00;;;;;;;6.20;1.95;;;18.80;99.90;;;;;;4101869;28;20034;-69