Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:02:45;;;;;;;;;;;;;;;11.32;82.25;101568.41;6267141;28;19928;-73
2021/03/31 00:05:47;;;;;;;;;;;;;;;11.39;81.48;101553.94;6273881;28;19944;-72
2021/03/31 00:08:52;;;;;;;;;;;;;;;11.33;81.45;101553.72;6243085;28;19929;-73
2021/03/31 00:11:56;;;;;;;;;;;;;;;11.32;81.61;101541.09;6242543;28;19946;-72
2021/03/31 00:14:59;;;;;;;4.28;2.20;;;;;;;11.39;80.35;101534.81;6242290;28;20095;-72
2021/03/31 00:18:05;;;;;;;7.78;2.40;;;;;;;11.47;80.37;101538.22;6241882;28;20213;-72
2021/03/31 00:21:10;;;;;;;4.15;2.20;;;;;;;11.38;80.60;101541.31;6242228;28;20185;-72
2021/03/31 00:24:13;;;;;;;4.82;2.17;;;;;;;11.12;81.91;101540.19;6240759;28;20477;-72
2021/03/31 00:27:18;;;;;;;4.93;2.17;;;;;;;11.25;81.24;101539.41;6241678;28;20189;-72
2021/03/31 00:30:24;;;;;;;3.95;2.00;;;;;;;11.33;80.70;101548.25;6241050;28;20200;-72
2021/03/31 00:33:28;;;;;;;4.65;2.05;;;;;;;11.29;80.66;101541.53;6241944;28;20189;-73
2021/03/31 00:36:31;;;;;;;2.25;2.10;;;;;;;11.32;80.21;101556.69;6237498;28;20252;-73
2021/03/31 00:39:34;;;;;;;5.60;2.35;;;;;;;11.18;81.06;101542.13;6241485;28;20217;-72
2021/03/31 00:42:39;;;;;;;3.97;2.35;;;;;;;10.96;81.40;101529.63;6240213;28;20192;-73
2021/03/31 00:45:44;;;;;;;4.32;2.22;;;;;;;11.03;81.56;101544.16;6241135;28;20193;-72
2021/03/31 00:48:47;;;;;;;7.28;2.42;;;;;;;11.04;81.30;101547.72;6241148;28;20235;-72
2021/03/31 00:51:50;;;;;;;6.90;2.63;;;;;;;10.95;81.48;101533.41;6240036;28;20447;-72
2021/03/31 00:54:54;;;;;;;6.35;2.20;;;;;;;11.13;81.11;101541.88;6264589;28;20201;-72
2021/03/31 00:57:58;;;;;;;5.47;2.00;;;;;;;11.15;80.83;101547.97;6240892;28;20215;-72
2021/03/31 01:01:02;;;;;;;3.65;2.20;;;;;;;11.00;80.77;101547.28;6240834;28;20213;-72
2021/03/31 01:04:06;;;;;;;4.75;2.20;;;;;;;10.84;80.94;101530.38;6240623;28;20237;-72
2021/03/31 01:07:09;;;;;;;2.78;2.20;;;;;;;10.84;80.75;101550.34;6240742;28;20221;-72
2021/03/31 01:10:15;;;;;;;2.95;2.53;;;;;;;10.98;80.73;101549.38;6240809;28;20185;-72
2021/03/31 01:13:45;;;;;;;4.35;2.20;;;;;;;11.03;79.79;101546.03;6239510;28;20186;-72
2021/03/31 01:16:51;;;;;;;7.43;2.28;;;;;;;10.93;79.98;101530.03;6240776;28;20219;-73
2021/03/31 01:20:29;;;;;;;6.47;2.33;;;;;;;10.79;80.32;101550.09;6232887;28;20221;-72
2021/03/31 01:23:47;;;;;;;;;;;;;;;10.93;79.89;101530.03;6219767;28;20240;-72
2021/03/31 01:26:53;;;;;;;3.70;2.08;;;;;;;10.90;79.75;101530.44;6240275;28;20091;-72
2021/03/31 01:30:16;;;;;;;2.75;2.20;;;;;;;10.90;80.08;101535.88;6240471;28;20232;-72
2021/03/31 01:33:42;;;;;;;8.90;2.28;;;;;;;10.85;79.88;101532.06;6235082;28;20197;-72
2021/03/31 01:36:49;;;;;;;12.00;2.20;;;;;;;10.75;80.33;101542.53;6239048;28;20496;-72
2021/03/31 01:39:55;;;;;;;4.40;2.70;;;;;;;10.78;80.56;101548.44;6232075;28;20269;-72
2021/03/31 01:43:01;;;;;;;5.35;2.20;;;;;;;10.73;80.35;101545.47;6240126;28;20267;-71
2021/03/31 01:46:07;;;;;;;6.30;2.40;;;;;;;10.48;81.47;101536.03;6240163;28;20185;-72
2021/03/31 01:49:11;;;;;;;4.93;2.50;;;;;;;10.53;81.26;101537.13;6239760;28;20173;-72
2021/03/31 01:52:17;;;;;;;4.93;2.10;;;;;;;10.74;80.06;101528.03;6238772;28;20416;-73
2021/03/31 01:55:21;;;;;;;5.70;2.63;;;;;;;10.64;80.47;101541.19;6239783;28;20216;-72
2021/03/31 01:58:25;;;;;;;3.75;2.20;;;;;;;10.65;80.37;101542.88;6239779;28;20213;-72
2021/03/31 02:01:28;;;;;;;;;;;;;;;10.53;81.38;101544.47;6268630;28;20207;-73
2021/03/31 02:04:33;;;;;;;5.38;2.53;;;;;;;10.50;80.85;101556.63;6239298;28;19917;-72
2021/03/31 02:07:39;;;;;;;5.18;2.60;;;;;;;10.65;80.66;101551.06;6238356;28;20212;-72
2021/03/31 02:10:44;;;;;;;;;;;;;;;10.66;80.46;101555.47;6239823;28;20224;-72
2021/03/31 02:13:47;;;;;;;;;;;;;;;10.70;80.45;101556.78;6240007;28;19952;-72
2021/03/31 02:16:50;;;;;;;;;;;;;;;10.61;80.63;101557.97;6238491;28;20082;-72
2021/03/31 02:19:54;;;;;;;;;;;;;;;10.67;80.30;101562.63;6239889;28;19956;-72
2021/03/31 02:22:59;;;;;;;;;;;;;;;10.71;79.80;101557.63;6238535;28;19918;-72
2021/03/31 02:26:02;;;;;;;;;;;;;;;10.50;80.67;101555.81;6239756;28;19917;-73
2021/03/31 02:29:06;;;;;;;;;;;;;;;10.60;80.74;101553.56;6239214;28;19918;-71
2021/03/31 02:32:11;;;;;;;8.95;3.92;;;;;;;10.38;80.75;101519.19;6239263;28;19932;-72
2021/03/31 02:35:16;;;;;;;;;;;;;;;10.48;80.80;101553.25;6239686;28;20078;-72
2021/03/31 02:38:22;;;;;;;;;;;;;;;10.41;81.46;101546.06;6239504;28;19924;-72
2021/03/31 02:41:28;;;;;;;;;;;;;;;10.55;80.95;101547.88;6239408;28;19952;-72
2021/03/31 02:44:32;;;;;;;;;;;;;;;10.19;82.27;101548.00;6238208;28;20248;-72
2021/03/31 02:47:36;;;;;;;;;;;;;;;10.36;81.85;101552.13;6238006;28;19917;-72
2021/03/31 02:50:41;;;;;;;;;;;;;;;10.32;82.24;101541.81;6268065;28;20208;-71
2021/03/31 02:53:44;;;;;;;;;;;;;;;9.93;83.94;101558.66;6237968;28;20116;-72
2021/03/31 02:56:48;;;;;;;;;;;;;;;10.25;82.49;101560.84;6239004;28;20001;-72
2021/03/31 02:59:51;;;;;;;;;;;;;;;10.26;82.72;101558.97;6238057;28;19917;-72
2021/03/31 03:02:55;;;;;;;8.25;3.08;;;;;;;9.95;84.48;101557.41;6237991;28;19921;-72
2021/03/31 03:05:58;;;;;;;6.55;2.92;;;;;;;10.24;83.11;101556.44;6236661;28;20240;-72
2021/03/31 03:09:05;;;;;;;7.00;2.92;;;;;;;10.36;82.26;101556.72;6237233;28;20193;-71
2021/03/31 03:12:11;;;;;;;11.55;2.90;;;;;;;10.45;82.06;101558.28;6236970;28;20495;-71
2021/03/31 03:15:17;;;;;;;10.65;3.65;;;;;;;10.42;81.84;101562.25;6238269;28;20224;-72
2021/03/31 03:18:20;;;;;;;10.20;3.60;;;;;;;10.47;81.79;101572.56;6237823;28;20213;-72
2021/03/31 03:21:24;;;;;;;10.82;3.13;;;;;;;10.34;82.26;101561.56;6238210;28;20231;-72
2021/03/31 03:24:29;;;;;;;7.05;3.13;;;;;;;10.24;82.63;101567.34;6238213;28;20217;-72
2021/03/31 03:27:34;;;;;;;9.35;3.50;;;;;;;10.33;82.32;101570.75;6237751;28;20261;-73
2021/03/31 03:30:38;;;;;;;6.10;3.10;;;;;;;10.27;82.30;101582.47;6236813;28;20436;-72
2021/03/31 03:33:43;;;;;;;5.32;2.67;;;;;;;10.26;82.51;101575.31;6237603;28;20193;-72
2021/03/31 03:36:46;;;;;;;7.05;3.80;;;;;;;10.41;81.50;101562.44;6237147;28;20185;-73
2021/03/31 03:39:51;;;;;;;7.50;3.28;;;;;;;10.25;82.22;101574.47;6236661;28;20469;-72
2021/03/31 03:42:54;;;;;;;7.85;3.40;;;;;;;10.30;81.70;101557.50;6237548;28;20217;-72
2021/03/31 03:45:58;;;;;;;8.07;3.10;;;;;;;10.17;82.63;101563.72;6236690;28;20551;-72
2021/03/31 03:49:04;;;;;;;14.63;4.18;;;;;;;10.37;81.99;101562.00;6237537;28;20201;-72
2021/03/31 03:52:09;;;;;;;9.02;3.20;;;;;;;10.50;80.93;101561.25;6237861;28;20186;-72
2021/03/31 03:55:18;;;;;;;13.85;3.50;;;;;;;10.51;81.21;101561.06;6237632;28;20193;-72
2021/03/31 03:58:22;;;;;;;4.35;2.90;;;;;;;10.39;81.32;101553.63;6236594;28;20528;-72
2021/03/31 04:01:25;;;;;;;6.50;3.55;;;;;;;10.22;82.00;101565.88;6237712;28;20185;-72
2021/03/31 04:04:28;;;;;;;6.40;3.03;;;;;;;10.15;82.06;101563.06;6237868;28;20229;-72
2021/03/31 04:07:32;;;;;;;11.98;3.30;;;;;;;10.47;81.05;101561.66;6236890;28;20472;-72
2021/03/31 04:10:40;;;;;;;9.98;3.30;;;;;;;10.37;81.65;101569.34;6236425;28;20542;-73
2021/03/31 04:13:43;;;;;;;11.88;3.33;;;;;;;10.37;81.82;101563.88;6237333;28;20196;-72
2021/03/31 04:16:48;;;;;;;10.02;3.55;;;;;;;10.30;81.92;101571.16;6237394;28;20253;-72
2021/03/31 04:19:54;;;;;;;7.13;2.90;;;;;;;10.41;81.17;101578.81;6241853;28;20249;-72
2021/03/31 04:22:57;;;;;;;13.20;3.50;;;;;;;10.26;81.93;101572.59;6234221;28;20186;-72
2021/03/31 04:26:01;;;;;;;8.40;3.25;;;;;;;9.85;83.18;101561.50;6241628;28;20186;-72
2021/03/31 04:29:07;;;;;;;12.82;3.30;;;;;;;9.97;83.08;101577.13;6241644;28;20221;-71
2021/03/31 04:32:14;;;;;;;;;;;;;;;10.14;82.57;101576.91;6242404;28;20103;-71
2021/03/31 04:35:19;;;;;;;11.27;3.15;;;;;;;10.21;82.60;101577.81;6240457;28;20536;-71
2021/03/31 04:38:23;;;;;;;;;;;;;;;10.29;81.83;101577.66;6240543;28;20260;-72
2021/03/31 04:41:27;;;;;;;;;;;;;;;10.26;81.86;101580.78;6241004;28;20242;-72
2021/03/31 04:44:30;;;;;;;;;;;;;;;10.17;82.54;101584.72;6242068;28;20007;-73
2021/03/31 04:47:33;;;;;;;;;;;;;;;10.26;82.12;101581.63;6241772;28;19917;-73
2021/03/31 04:50:36;;;;;;;;;;;;;;;10.35;81.67;101587.81;6242091;28;19985;-72
2021/03/31 04:53:38;;;;;;;;;;;;;;;10.38;81.34;101581.94;6241903;28;19921;-72
2021/03/31 04:56:42;;;;;;;;;;;;;;;10.25;81.71;101592.72;6240753;28;20015;-73
2021/03/31 04:59:45;;;;;;;;;;;;;;;10.26;81.96;101586.25;6241784;28;19921;-73
2021/03/31 05:02:48;;;;;;;;;;;;;;;10.27;81.93;101593.41;6241417;28;19952;-72
2021/03/31 05:05:51;;;;;;;;;;;;;;;10.19;82.47;101596.25;6241081;28;19917;-72
2021/03/31 05:08:53;;;;;;;;;;;;;;;10.29;82.16;101596.75;6240253;28;20228;-73
2021/03/31 05:11:58;;;;;;;;;;;;;;;10.31;81.94;101605.59;6241086;28;20051;-72
2021/03/31 05:15:01;;;;;;;;;;;;;;;10.33;82.12;101598.88;6239901;28;20220;-72
2021/03/31 05:18:07;;;;;;;;;;;;;;;10.33;81.90;101601.63;6240043;28;19918;-72
2021/03/31 05:21:10;;;;;;;;;;;;;;;10.39;81.97;101608.16;6240133;28;19921;-72
2021/03/31 05:24:13;;;;;;;;;;;;;;;10.14;83.24;101609.63;6239552;28;20205;-72
2021/03/31 05:27:17;;;;;;;;;;;;;;;10.27;83.07;101604.31;6240750;28;19917;-72
2021/03/31 05:30:21;;;;;;;;;;;;;;;10.25;82.71;101611.81;6238758;28;20291;-72
2021/03/31 05:33:24;;;;;;;;;;;;;;;10.34;82.64;101607.91;6240117;28;19917;-72
2021/03/31 05:36:27;;;;;;;;;;;;;;;10.32;82.70;101623.66;6240613;28;19917;-72
2021/03/31 05:39:30;;;;;;;;;;;;;;;10.08;84.26;101622.97;6240262;28;19917;-72
2021/03/31 05:42:34;;;;;;;;;;;;;;;10.18;84.27;101622.66;6239660;28;19917;-72
2021/03/31 05:45:39;;;;;;;;;;;;;;;10.03;85.14;101630.91;6240602;28;19917;-72
2021/03/31 05:48:42;;;;;;;;;;;;;;;10.09;85.14;101632.81;6239063;28;19959;-72
2021/03/31 05:51:46;;;;;;;;;;;;;;;10.09;85.17;101638.28;6240456;28;19940;-72
2021/03/31 05:54:48;;;;;;;;;;;;;;;9.89;86.20;101639.09;6240302;28;19964;-72
2021/03/31 05:57:52;;;;;;;;;;;;;;;10.05;86.40;101639.72;6239760;28;19933;-72
2021/03/31 06:00:56;;;;;;;5.13;3.03;;;;;;;10.02;86.21;101651.00;6239535;28;20000;-72
2021/03/31 06:03:59;;;;;;;6.65;2.97;;;;;;;10.04;86.21;101648.94;6237868;28;20271;-72
2021/03/31 06:07:03;;;;;;;6.82;2.72;;;;;;;10.16;85.21;101645.72;6241303;28;20185;-72
2021/03/31 06:10:10;;;;;;;5.75;3.20;;;;;;;9.86;84.77;101580.38;6270095;28;20394;-72
2021/03/31 06:13:17;;;;;;;4.55;2.97;;;;;;;10.23;84.64;101652.06;6241746;28;20194;-72
2021/03/31 06:16:29;;;;;;;7.75;2.88;;;;;;;10.28;84.36;101652.34;6238081;28;20442;-72
2021/03/31 06:19:34;;;;;;;7.35;3.33;;;;;;;10.05;84.57;101634.28;6238899;28;20220;-71
2021/03/31 06:22:48;;;;;;;7.88;3.30;;;;;;;9.92;85.15;101655.94;6239103;28;20209;-72
2021/03/31 06:25:58;;;;;;;6.72;2.67;;;;;;;10.01;85.67;101652.03;6238534;28;20197;-72
2021/03/31 06:29:04;;;;;;;8.52;3.20;;;;;;;10.15;85.21;101653.06;6231630;28;20228;-72
2021/03/31 06:32:19;;;;;;;5.53;2.80;;;;;;;10.22;84.77;101653.13;6237423;28;20469;-72
2021/03/31 06:35:25;;;;;;;5.18;3.30;;;;;;;10.09;84.97;101646.47;6238630;28;20255;-72
2021/03/31 06:38:29;;;;;;;8.20;3.03;;;;;;;10.24;84.77;101664.69;6238550;28;20276;-72
2021/03/31 06:41:33;;;;;;;8.35;2.85;;;;;;;10.11;85.55;101661.78;6236377;28;20408;-72
2021/03/31 06:44:49;;;;;;;7.57;3.50;;;;;;;10.19;86.01;101664.44;6236886;28;20264;-72
2021/03/31 06:47:56;;;;;;;5.10;3.10;;;;;;;10.13;85.63;101662.47;6237379;28;20252;-72
2021/03/31 06:51:00;;;;;;;7.32;3.58;;;;;;;10.14;86.19;101666.91;6238054;28;20201;-72
2021/03/31 06:54:15;;;;;;;7.13;2.92;;;;;;;10.07;85.81;101647.69;6237036;28;20359;-72
2021/03/31 06:57:26;;;;;;;4.63;3.15;;;;;;;10.34;84.95;101676.13;6237732;28;20186;-72
2021/03/31 07:00:31;;;;;;;;;;;;;;;10.18;85.28;101676.38;6238526;28;20213;-71
2021/03/31 07:03:35;;;;;;;;;;;;;;;10.11;85.95;101672.69;6238551;28;19959;-73
2021/03/31 07:06:37;;;;;;;;;;;;;;;10.02;86.59;101683.72;6238925;28;19918;-72
2021/03/31 07:09:41;;;;;;;;;;;;;;;9.94;87.12;101697.47;6239104;28;19940;-73
2021/03/31 07:12:45;;;;;;;;;;;;;;;9.71;88.38;101674.13;6237929;28;20153;-71
2021/03/31 07:15:50;;;;;;;;;;;;;;;9.47;89.64;101683.47;6238978;28;20004;-72
2021/03/31 07:18:53;;;;;;;;;;;;;;;9.39;90.83;101687.16;6238984;28;19972;-72
2021/03/31 07:22:11;;;;;;;;;;;;;;;9.22;88.90;101693.78;6237739;28;19917;-72
2021/03/31 07:25:16;;;;;;;;;;;;;;;9.08;86.31;101693.81;6238573;28;19963;-72
2021/03/31 07:28:21;;;;;;;;;;;;;;;8.72;86.60;101699.94;6238988;28;19924;-72
2021/03/31 07:31:27;;;;;;;;;;;;;;;8.61;87.33;101703.09;6238880;28;20040;-71
2021/03/31 07:34:32;;;;;;;;;;;;;;;8.58;87.49;101702.59;6238347;28;19924;-71
2021/03/31 07:37:37;;;;;;;2.47;2.00;;;;;;;8.41;88.02;101718.22;6237972;28;20555;-71
2021/03/31 07:40:44;;;;;;;4.72;2.20;;;;;;;8.55;87.06;101713.88;6236851;28;20244;-71
2021/03/31 07:43:49;;;;;;;4.50;2.00;;;;;;;8.37;87.81;101733.19;6238060;28;20193;-72
2021/03/31 07:46:53;;;;;;;;;;;;;;;8.40;86.77;101727.41;6238380;28;20099;-72
2021/03/31 07:49:57;;;;;;;12.70;2.00;;;;;;;8.48;87.53;101731.94;6236870;28;20464;-73
2021/03/31 07:53:01;;;;;;;;;;;;;;;8.42;87.60;101730.81;6240455;28;20372;-72
2021/03/31 07:56:12;;;;;;;;;;;;;;;8.37;87.82;101744.06;6243398;28;19917;-72
2021/03/31 07:59:18;;;;;;;;;;;;;;;8.25;89.33;101750.94;6242993;28;19917;-72
2021/03/31 08:02:22;;;;;;;;;;;;;;;8.46;87.28;101748.44;6242929;28;20023;-73
2021/03/31 08:05:25;;;;;;;;;;;;;;;8.40;87.56;101742.84;6241733;28;19917;-72
2021/03/31 08:08:29;;;;;;;;;;;;;;;8.37;88.38;101765.81;6242433;28;19925;-73
2021/03/31 08:11:43;;;;;;;;;;;;;;;8.30;87.88;101759.41;6242748;28;19957;-73
2021/03/31 08:14:46;;;;;;;;;;;;;;;8.20;88.21;101753.34;6242397;28;19917;-73
2021/03/31 08:18:19;;;;;;;2.03;1.92;;;;;;;8.29;88.41;101763.19;6236349;28;20152;-72
2021/03/31 08:21:23;;;;;;;;;;;;;;;8.25;88.88;101761.81;6242362;28;20257;-73
2021/03/31 08:24:39;;;;;;;;;;;;;;;8.35;88.63;101767.88;6242511;28;19917;-72
2021/03/31 08:27:56;;;;;;;;;;;;;;;8.26;88.36;101768.94;6241268;28;20120;-72
2021/03/31 08:31:17;;;;;;;;;;;;;;;8.25;88.47;101767.25;6242161;28;20059;-72
2021/03/31 08:34:23;;;;;;;;;;;;;;;8.26;88.55;101768.09;6236748;28;20025;-72
2021/03/31 08:37:28;;;;;;;;;;;;;;;8.30;88.46;101773.00;6241151;28;20180;-72
2021/03/31 08:40:32;;;;;;;;;;;;;;;8.08;88.83;101769.22;6242267;28;19951;-73
2021/03/31 08:43:39;;;;;;;;;;;;;;;8.18;89.39;101760.84;6242349;28;19917;-73
2021/03/31 08:46:43;;;;;;;;;;;;;;;8.35;88.25;101767.88;6241522;28;19917;-73
2021/03/31 08:49:47;;;;;;;;;;;;;;;8.18;88.87;101763.56;6242175;28;19917;-73
2021/03/31 08:52:57;;;;;;;;;;;;;;;8.26;89.06;101770.81;6240742;28;20112;-73
2021/03/31 08:56:01;;;;;;;;;;;;;;;8.20;89.39;101775.09;6241512;28;19917;-72
2021/03/31 08:59:04;;;;;;;;;;;;;;;8.25;88.85;101767.25;6240429;28;20166;-72
2021/03/31 09:02:07;;;;;;;;;;;;;;;8.13;89.02;101769.53;6233879;28;19918;-73
2021/03/31 09:05:25;;;;;;;;;;;;;;;8.19;88.62;101787.00;6240404;28;19924;-72
2021/03/31 09:08:29;;;;;;;;;;;;;;;8.10;88.21;101779.91;6240213;28;19952;-72
2021/03/31 09:11:32;;;;;;;;;;;;;;;8.03;87.86;101792.53;6240504;28;19921;-73
2021/03/31 09:14:36;;;;;;;;;;;;;;;8.02;86.63;101793.53;6240169;28;19921;-73
2021/03/31 09:17:41;;;;;;;;;;;;;;;8.02;86.25;101785.38;6240010;28;20216;-72
2021/03/31 09:20:45;;;;;;;;;;;;;;;8.04;88.02;101786.03;6241668;28;19921;-73
2021/03/31 09:23:49;;;;;;;1.42;1.42;;;;;;;8.23;86.41;101796.47;6239857;28;20874;-72
2021/03/31 09:27:00;;;;;;;1.65;1.50;;;;;;;7.89;87.95;101737.03;6231809;28;20379;-72
2021/03/31 09:30:06;;;;;;;6.22;2.70;;;;;;;8.19;86.34;101778.84;6241004;28;20285;-72
2021/03/31 09:33:27;;;;;;;4.10;1.93;;;;;;;8.07;86.39;101769.38;6239419;28;20483;-71
2021/03/31 09:36:38;;;;;;;2.05;1.40;;;;;;;7.92;87.55;101765.72;6240541;28;20263;-71
2021/03/31 09:39:47;;;;;;;1.93;1.70;;;;;;;8.09;86.31;101789.91;6239043;28;20536;-72
2021/03/31 09:42:55;;;;;;;3.80;1.65;;;;;;;7.94;87.70;101802.56;6239022;28;20476;-71
2021/03/31 09:45:58;;;;;;;1.85;1.20;;;;;;;7.94;85.76;101796.28;6231446;28;20405;-71
2021/03/31 09:49:02;;;;;;;2.00;1.40;;;;;;;7.95;86.55;101798.00;6239885;28;20190;-71
2021/03/31 09:52:10;;;;;;;;;;;;;;;8.14;85.69;101797.53;6240798;28;20049;-72
2021/03/31 09:55:14;;;;;;;;;;;;;;;7.98;85.34;101794.91;6240795;28;19964;-71
2021/03/31 09:58:26;;;;;;;1.25;1.20;;;;;;;7.73;85.37;101758.84;6238721;28;20206;-71
2021/03/31 10:01:29;;;;;;;3.10;1.80;;;;;;;7.91;85.55;101791.22;6238751;28;20193;-71
2021/03/31 10:04:37;;;;;;;2.20;1.77;;;;;;;7.90;85.66;101784.09;6239399;28;20296;-72
2021/03/31 10:07:41;;;;;;;1.80;1.30;;;;;;;7.92;84.99;101795.63;6240016;28;20193;-72
2021/03/31 10:10:46;;;;;;;1.48;1.33;;;;;;;7.89;84.95;101793.25;6239938;28;20189;-72
2021/03/31 10:13:50;;;;;;;2.05;1.10;;;;;;;7.93;84.78;101798.19;6238302;28;20217;-73
2021/03/31 10:16:54;;;;;;;1.42;1.30;;;;;;;7.73;83.82;101793.34;6238830;28;20213;-71
2021/03/31 10:20:08;;;;;;;1.33;1.00;;;;;;;7.61;84.37;101790.13;6239063;28;20508;-72
2021/03/31 10:23:27;;;;;;;;;;;;;;;7.78;84.83;101796.38;6238661;28;20093;-72
2021/03/31 10:26:48;;;;;;;;;;;;;;;7.84;83.67;101784.78;6239401;28;20001;-71
2021/03/31 10:30:05;;;;;;;;;;;;;;;7.95;82.64;101803.41;6231701;28;20112;-72
2021/03/31 10:33:29;;;;;;;;;;;;;;;7.91;81.88;101807.53;6238392;28;19917;-72
2021/03/31 10:36:43;;;;;;;;;;;;;;;7.88;83.66;101802.44;6239403;28;19994;-72
2021/03/31 10:40:15;;;;;;;;;;;;;;;7.98;82.29;101814.78;6239491;28;19980;-72
2021/03/31 10:50:08;;;;;;;;;;;;;;;7.80;83.89;101816.06;6232659;28;19917;-73
2021/03/31 10:53:14;;;;;;;;;;;;;;;7.90;81.90;101816.69;6238222;28;19918;-73
2021/03/31 10:56:18;;;;;;;;;;;;;;;7.87;83.25;101812.44;6238932;28;19955;-73
2021/03/31 10:59:21;;;;;;;;;;;;;;;7.93;83.48;101811.75;6239116;28;19953;-72
2021/03/31 11:02:24;;;;;;;;;;;;;;;7.89;82.98;101809.53;6238718;28;19917;-72
2021/03/31 11:05:27;;;;;;;;;;;;;;;7.79;83.94;101817.06;6238169;28;19917;-71
2021/03/31 11:08:30;;;;;;;;;;;;;;;7.83;85.03;101816.53;6238691;28;19959;-72
2021/03/31 11:11:33;;;;;;;;;;;;;;;7.77;85.40;101821.84;6238120;28;19924;-72
2021/03/31 11:14:36;;;;;;;;;;;;;;;7.80;86.22;101816.06;6238897;28;19957;-72
2021/03/31 11:17:49;;;;;;;;;;;;;;;7.88;85.98;101818.75;6238619;28;19977;-72
2021/03/31 11:27:44;;;;;;;;;;;;;;;7.82;86.54;101824.88;6237150;28;19917;-71
2021/03/31 11:30:46;;;;;;;;;;;;;;;7.79;85.42;101825.22;6238650;28;19917;-72
2021/03/31 11:33:50;;;;;;;;;;;;;;;7.92;85.71;101823.63;6238308;28;19960;-71
2021/03/31 11:36:53;;;;;;;;;;;;;;;8.00;86.35;101822.75;6230363;28;19918;-72
2021/03/31 11:39:56;;;;;;;;;;;;;;;7.81;86.82;101834.03;6237106;28;20199;-72
2021/03/31 11:43:00;;;;;;;;;;;;;;;7.96;85.89;101826.88;6238080;28;19953;-72
2021/03/31 11:46:04;;;;;;;;;;;;;;;7.95;86.26;101825.16;6238093;28;20044;-71
2021/03/31 11:49:07;;;;;;;;;;;;;;;7.99;86.40;101823.78;6238006;28;19924;-71
2021/03/31 11:52:10;;;;;;;;;;;;;;;7.95;86.28;101825.16;6238342;28;19991;-70
2021/03/31 11:55:13;;;;;;;;;;;;;;;7.82;85.71;101825.72;6236899;28;20194;-71
2021/03/31 11:58:23;;;;;;;;;;;;;;;7.78;85.48;101820.81;6237263;28;20070;-71
2021/03/31 12:01:27;;;;;;;;;;;;;;;7.86;85.33;101813.47;6238304;28;19918;-72
2021/03/31 12:04:31;;;;;;;;;;;;;;;7.84;84.71;101818.22;6237627;28;19917;-72
2021/03/31 12:07:59;;;;;;;;;;;;;;;7.91;84.68;101815.69;6237948;28;19917;-72
2021/03/31 12:11:03;;;;;;;;;;;;;;;7.96;85.58;101818.72;6237982;28;19925;-73
2021/03/31 12:14:07;;;;;;;;;;;;;;;7.93;84.45;101817.19;6238133;28;19924;-73
2021/03/31 12:17:10;;;;;;;;;;;;;;;7.94;84.50;101818.03;6238386;28;19952;-71
2021/03/31 12:20:14;;;;;;;;;;;;;;;8.05;85.53;101807.63;6237220;28;19925;-72
2021/03/31 12:23:19;;;;;;;;;;;;;;;8.04;85.51;101813.22;6237857;28;20196;-72
2021/03/31 12:26:22;;;;;;;;;;;;;;;8.11;85.34;101815.03;6244723;28;19976;-71
2021/03/31 12:29:25;;;;;;;;;;;;;;;8.25;85.98;101810.75;6238077;28;19917;-72
2021/03/31 12:32:28;;;;;;;;;;;;;;;8.24;84.32;101809.06;6236665;28;20086;-72
2021/03/31 12:35:31;;;;;;;;;;;;;;;8.14;84.98;101816.56;6237585;28;19976;-71
2021/03/31 12:38:34;;;;;;;;;;;;;;;8.23;83.27;101818.22;6237511;28;19954;-71
2021/03/31 12:41:37;;;;;;;;;;;;;;;8.24;83.50;101824.53;6241659;28;19917;-72
2021/03/31 12:44:41;;;;;;;;;;;;;;;8.23;83.81;101829.09;6242446;28;19917;-71
2021/03/31 12:47:44;;;;;;;;;;;;;;;8.12;82.95;101821.34;6241129;28;19940;-71
2021/03/31 12:50:49;;;;;;;;;;;;;;;8.19;82.78;101827.78;6240938;28;19964;-71
2021/03/31 12:53:58;;;;;;;;;;;;;;;8.26;82.34;101822.47;6234003;28;19948;-71
2021/03/31 12:57:03;;;;;;;;;;;;;;;8.31;83.58;101826.38;6241675;28;19924;-72
2021/03/31 13:00:08;;;;;;;;;;;;;;;8.27;82.21;101819.59;6241631;28;19917;-71
2021/03/31 13:03:37;;;;;;;;;;;;;;;8.39;82.74;101829.06;6240510;28;19960;-71
2021/03/31 13:07:00;;;;;;;;;;;;;;;8.27;83.19;101829.66;6241273;28;19977;-71
2021/03/31 13:10:25;;;;;;;;;;;;;;;8.25;81.54;101827.06;6239859;28;20185;-71
2021/03/31 13:13:58;;;;;;;;;;;;;;;8.10;82.30;101831.53;6241248;28;19941;-72
2021/03/31 13:17:34;;;;;;;;;;;;;;;8.13;83.62;101823.03;6241246;28;19959;-71
2021/03/31 13:24:26;;;;;;;;;;;;;;;8.07;84.08;101823.75;6241098;28;19957;-73
2021/03/31 13:27:51;;;;;;;;;;;;;;;8.00;82.65;101828.19;6240686;28;19918;-72
2021/03/31 13:31:03;;;;;;;;;;;;;;;7.93;82.68;101821.78;6241130;28;19918;-72
2021/03/31 13:34:11;;;;;;;;;;;;;;;7.99;83.33;101818.34;6239753;28;20219;-72
2021/03/31 13:37:17;;;;;;;;;;;;;;;8.03;82.52;101816.97;6240051;28;19917;-71
2021/03/31 13:40:20;;;;;;;;;;;;;;;8.07;82.17;101823.75;6240799;28;19917;-72
2021/03/31 13:43:23;;;;;;;;;;;;;;;7.84;82.20;101817.38;6240330;28;19963;-72
2021/03/31 13:46:27;;;;;;;;;;;;;;;7.96;83.13;101821.44;6240445;28;19925;-72
2021/03/31 13:49:48;;;;;;;;;;;;;;;8.00;83.27;101811.88;6239010;28;19917;-72
2021/03/31 13:52:52;;;;;;;;;;;;;;;7.99;83.89;101810.19;6239459;28;19984;-72
2021/03/31 13:55:56;;;;;;;;;;;;;;;8.01;83.63;101821.75;6239936;28;19964;-72
2021/03/31 13:58:59;;;;;;;;;;;;;;;8.02;83.87;101809.84;6240148;28;20003;-71
2021/03/31 14:02:03;;;;;;;;;;;;;;;8.08;83.79;101820.00;6239767;28;19956;-73
2021/03/31 14:05:26;;;;;;;;;;;;;;;8.06;83.20;101811.19;6239231;28;19917;-72
2021/03/31 14:08:49;;;;;;;;;;;;;;;7.92;84.58;101811.91;6240330;28;19923;-72
2021/03/31 14:11:52;;;;;;;;;;;;;;;7.91;83.99;101812.97;6239764;28;19917;-71
2021/03/31 14:15:16;;;;;;;;;;;;;;;7.88;82.64;101813.31;6239752;28;19988;-71
2021/03/31 14:18:23;;;;;;;;;;;;;;;7.86;83.23;101809.91;6238551;28;19918;-71
2021/03/31 14:21:28;;;;;;;;;;;;;;;7.84;82.65;101806.50;6238120;28;19961;-71
2021/03/31 14:24:31;;;;;;;;;;;;;;;7.89;82.74;101807.69;6239618;28;19918;-71
2021/03/31 14:27:53;;;;;;;;;;;;;;;8.00;82.88;101806.47;6238198;28;19995;-72
2021/03/31 14:31:17;;;;;;;;;;;;;;;8.04;82.99;101802.34;6239372;28;19917;-72
2021/03/31 14:34:43;;;;;;;;;;;;;;;8.08;82.05;101803.69;6238591;28;19917;-72
2021/03/31 14:37:46;;;;;;;;;;;;;;;8.13;81.36;101801.31;6238062;28;19940;-71
2021/03/31 14:41:10;;;;;;;;;;;;;;;8.16;81.23;101795.50;6237793;28;19917;-73
2021/03/31 14:44:33;;;;;;;;;;;;;;;8.06;83.50;101800.31;6239240;28;19929;-72
2021/03/31 14:47:38;;;;;;;;;;;;;;;8.26;81.39;101806.16;6238889;28;19924;-71
2021/03/31 14:51:00;;;;;;;;;;;;;;;8.19;81.52;101800.59;6238737;28;19977;-71
2021/03/31 14:57:37;;;;;;;;;;;;;;;8.06;81.69;101808.47;6213077;28;20004;-72
2021/03/31 15:00:59;;;;;;;;;;;;;;;8.21;82.28;101798.53;6231666;28;19917;-71
2021/03/31 15:04:05;;;;;;;;;;;;;;;8.22;81.25;101794.78;6237356;28;20208;-71
2021/03/31 15:07:10;;;;;;;;;;;;;;;8.28;82.23;101795.97;6238262;28;19917;-72
2021/03/31 15:10:16;;;;;;;;;;;;;;;8.16;81.65;101801.81;6238045;28;19917;-72
2021/03/31 15:13:39;;;;;;;;;;;;;;;8.22;81.48;101794.78;6237833;28;20256;-72
2021/03/31 15:17:02;;;;;;;;;;;;;;;8.25;81.33;101799.00;6238527;28;19959;-73
2021/03/31 15:20:09;;;;;;;;;;;;;;;8.27;81.49;101795.13;6237308;28;19921;-72
2021/03/31 15:23:41;;;;;;;;;;;;;;;8.29;80.78;101801.25;6237163;28;20243;-72
2021/03/31 15:26:45;;;;;;;;;;;;;;;8.41;79.55;101796.25;6238410;28;19956;-72
2021/03/31 15:30:09;;;;;;;;;;;;;;;8.50;80.47;101798.72;6232244;28;19917;-72
2021/03/31 15:33:35;;;;;;;;;;;;;;;8.40;80.02;101798.09;6237389;28;20082;-72
2021/03/31 15:36:42;;;;;;;;;;;;;;;8.49;79.64;101807.91;6238670;28;19997;-71
2021/03/31 15:39:50;;;;;;;;;;;;;;;8.47;79.95;101793.66;6237089;28;19917;-72
2021/03/31 15:42:59;;;;;;;;;;;;;;;8.52;79.33;101784.94;6230841;28;19925;-72
2021/03/31 15:46:07;;;;;;;;;;;;;;;8.41;79.99;101788.94;6237196;28;20274;-72
2021/03/31 15:49:15;;;;;;;;;;;;;;;8.20;80.04;101796.84;6237005;28;20275;-72
2021/03/31 15:52:23;;;;;;;;;;;;;;;8.07;79.51;101796.56;6237277;28;20128;-72
2021/03/31 15:55:31;;;;;;;;;;;;;;;8.12;80.20;101799.59;6238183;28;19917;-71