Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:04;;;;;;;3.22;2.45;;;;;;;-1.36;77.07;97195.19;5093301;28;20024;-62
2022/02/11 00:07:20;;;;;;;4.47;3.20;;;;;;;-1.20;75.92;97210.91;5093188;28;20039;-62
2022/02/11 00:09:45;;;;;;;5.00;3.03;;;;;;;-1.16;75.89;97202.41;5092990;28;20036;-62
2022/02/11 00:12:11;;;;;;;3.33;2.50;;;;;;;-1.13;75.18;97204.16;5092898;28;20020;-62
2022/02/11 00:14:55;;;;;;;3.28;2.35;;;;;;;-1.20;75.42;97198.91;5092979;28;20024;-62
2022/02/11 00:17:21;;;;;;;5.07;2.80;;;;;;;-1.29;75.83;97199.59;5093060;28;20024;-62
2022/02/11 00:19:47;;;;;;;3.33;2.85;;;;;;;-1.30;75.78;97199.56;5092804;28;20051;-62
2022/02/11 00:22:12;;;;;;;10.27;4.70;;;;;;;-1.31;76.13;97202.97;5092757;28;20084;-62
2022/02/11 00:24:38;;;;;;;5.65;4.10;;;;;;;-1.30;76.21;97191.84;5092943;28;20378;-62
2022/02/11 00:32:28;;;;;;;6.90;3.33;;;;;;;-1.25;75.68;97195.41;5092837;28;20389;-62
2022/02/11 00:35:02;;;;;;;4.40;3.13;;;;;;;-1.32;76.18;97196.97;5092855;28;20077;-62
2022/02/11 00:37:29;;;;;;;6.63;4.10;;;;;;;-1.38;76.80;97196.00;5092675;28;20035;-62
2022/02/11 00:40:11;;;;;;;4.30;3.45;;;;;;;-1.34;77.06;97192.66;5092705;28;20024;-62
2022/02/11 00:45:45;;;;;;;6.63;3.65;;;;;;;-1.36;76.48;97187.47;5093021;28;20071;-62
2022/02/11 01:04:16;;;;;;;10.40;8.60;;;;;;;-1.59;76.90;97176.75;5096169;28;20039;-62
2022/02/11 01:06:42;;;;;;;9.98;6.05;;;;;;;-1.69;77.25;97170.56;5096095;28;20081;-62
2022/02/11 01:09:12;;;;;;;8.38;3.92;;;;;;;-1.76;77.83;97168.69;5096001;28;20016;-62
2022/02/11 01:11:45;;;;;;;4.38;3.20;;;;;;;-1.73;77.36;97169.63;5096101;28;20036;-62
2022/02/11 01:14:11;;;;;;;5.35;3.88;;;;;;;-1.74;76.96;97167.91;5095955;28;20043;-62
2022/02/11 01:16:54;;;;;;;4.72;3.42;;;;;;;-1.78;77.16;97164.41;5095875;28;20024;-62
2022/02/11 01:22:37;;;;;;;7.13;5.20;;;;;;;-1.70;77.30;97169.72;5095838;28;20548;-62
2022/02/11 01:35:31;;;;;;;7.80;3.90;;;;;;;-1.75;78.37;97139.66;5095721;28;20054;-62
2022/02/11 01:38:14;;;;;;;8.95;4.07;;;;;;;-1.76;78.21;97137.91;5095584;28;20032;-62
2022/02/11 02:13:12;;;;;;;7.43;4.40;;;;;;;-1.99;77.68;97123.78;5095313;28;20038;-62
2022/02/11 02:57:44;;;;;;;9.43;4.55;;;;;;;-2.17;78.51;97129.38;5052532;28;20048;-62
2022/02/11 03:00:39;;;;;;;7.82;5.65;;;;;;;-2.32;78.25;97125.63;5075881;28;20028;-62
2022/02/11 03:48:40;;;;;;;7.10;4.57;;;;;;;-2.29;80.07;97129.97;5093497;28;20028;-61
2022/02/11 03:52:52;;;;;;;9.80;5.28;;;;;;;-2.74;80.59;97122.13;5093492;28;20066;-61
2022/02/11 04:56:40;;;;;;;8.27;5.75;;;;;;;-2.59;79.40;97124.19;5096400;28;20024;-62
2022/02/11 05:01:50;;;;;;;7.63;5.38;;;;;;;-2.62;79.48;97125.81;5096512;28;20106;-61
2022/02/11 05:04:15;;;;;;;8.25;6.03;;;;;;;-2.57;79.95;97131.91;5096338;28;20024;-61
2022/02/11 05:06:41;;;;;;;8.95;5.60;;;;;;;-2.72;79.89;97127.28;5096106;28;20020;-61
2022/02/11 05:09:07;;;;;;;11.38;6.57;;;;;;;-2.76;80.86;97125.47;5096269;28;20482;-61
2022/02/11 05:11:32;;;;;;;9.02;6.18;;;;;;;-2.73;81.71;97128.13;5096057;28;20034;-63
2022/02/11 05:13:58;;;;;;;9.70;6.35;;;;;;;-2.74;82.13;97126.41;5095995;28;20051;-61
2022/02/11 05:16:24;;;;;;;11.40;5.15;;;;;;;-2.78;82.33;97122.88;5095901;28;20133;-61
2022/02/11 05:18:50;;;;;;;7.93;5.80;;;;;;;-2.75;82.02;97125.50;5095714;28;20109;-61
2022/02/11 05:21:16;;;;;;;11.30;6.07;;;;;;;-2.84;82.55;97120.16;5095995;28;20028;-61
2022/02/11 05:23:41;;;;;;;10.98;6.55;;;;;;;-2.79;83.09;97121.16;5095827;28;20028;-62
2022/02/11 05:26:07;;;;;;;6.75;5.53;;;;;;;-2.71;82.31;97117.06;5095846;28;20024;-62
2022/02/11 05:28:32;;;;;;;7.28;5.30;;;;;;;-2.65;81.68;97108.66;5095749;28;20024;-61
2022/02/11 05:30:58;;;;;;;9.10;5.65;;;;;;;-2.67;81.55;97121.47;5095647;28;20024;-61
2022/02/11 05:33:24;;;;;;;7.70;5.35;;;;;;;-2.55;81.27;97123.44;5094243;28;20098;-61
2022/02/11 05:35:50;;;;;;;11.60;6.20;;;;;;;-2.59;81.01;97131.00;5095703;28;20024;-61
2022/02/11 05:38:16;;;;;;;9.63;6.40;;;;;;;-2.65;81.98;97124.03;5095516;28;20049;-61
2022/02/11 05:40:43;;;;;;;9.82;6.22;;;;;;;-2.54;83.90;97124.28;5095475;28;20081;-61
2022/02/11 05:43:09;;;;;;;8.90;6.47;;;;;;;-2.46;83.40;97125.34;5095376;28;20035;-61
2022/02/11 05:45:35;;;;;;;8.05;5.35;;;;;;;-2.50;82.31;97131.22;5095422;28;20028;-61
2022/02/11 05:48:01;;;;;;;9.70;6.38;;;;;;;-2.50;82.07;97128.66;5077066;28;20378;-63
2022/02/11 05:50:27;;;;;;;12.52;6.03;;;;;;;-2.42;81.83;97127.16;5095360;28;20089;-61
2022/02/11 05:52:53;;;;;;;10.98;6.28;;;;;;;-2.36;81.71;97128.09;5095324;28;20032;-61
2022/02/11 05:55:19;;;;;;;10.93;6.60;;;;;;;-2.31;81.23;97127.41;5095288;28;20423;-61
2022/02/11 05:57:45;;;;;;;8.90;5.45;;;;;;;-2.18;81.07;97122.53;5095047;28;20020;-61
2022/02/11 06:00:11;;;;;;;8.38;5.85;;;;;;;-1.59;83.38;97128.88;5095049;28;20032;-61
2022/02/11 06:02:37;;;;;;;6.15;4.97;;;;;;;-0.03;78.65;97121.09;5095037;28;20099;-61
2022/02/11 06:05:03;;;;;;;5.07;3.95;;;;;;;1.83;72.03;97116.84;5095056;28;20029;-63
2022/02/11 06:07:28;;;;;;;5.07;3.25;;;;;;;3.79;65.29;97124.19;5094883;28;20020;-64
2022/02/11 06:09:54;;;;;;;3.97;3.05;;;;;;;5.55;57.03;97118.13;5094946;28;20020;-63
2022/02/11 06:12:20;;;;;;;3.97;2.70;;;;;;;7.06;51.13;97114.69;5094951;28;20027;-63
2022/02/11 06:14:46;;;;;;;3.92;2.90;;;;;;;8.41;48.90;97121.94;5094963;28;20443;-63
2022/02/11 06:17:12;;;;;;;5.20;3.00;;;;;;;9.69;44.98;97123.50;5094848;28;20119;-63
2022/02/11 06:19:38;;;;;;;3.60;3.17;;;;;;;10.86;42.63;97128.19;5094526;28;20557;-63
2022/02/11 06:22:04;;;;;;;4.85;3.05;;;;;;;12.08;40.00;97121.75;5094585;28;20020;-63
2022/02/11 06:24:29;;;;;;;2.95;2.65;;;;;;;13.08;37.29;97129.50;5094633;28;20351;-63
2022/02/11 06:26:55;;;;;;;4.03;3.60;;;;;;;13.82;35.67;97127.47;5094646;28;20052;-63
2022/02/11 06:29:20;;;;;;;4.05;3.22;;;;;;;14.48;34.78;97132.59;5094593;28;20035;-63
2022/02/11 06:31:46;;;;;;;7.13;3.40;;;;;;;15.37;34.29;97124.16;5094405;28;20449;-63
2022/02/11 06:34:12;;;;;;;3.75;2.75;;;;;;;16.27;32.54;97128.59;5094396;28;20049;-63
2022/02/11 06:36:37;;;;;;;3.38;2.90;;;;;;;17.08;30.60;97128.78;5094445;28;20073;-63
2022/02/11 06:39:03;;;;;;;3.53;3.22;;;;;;;17.61;29.47;97123.19;5094353;28;20056;-63
2022/02/11 06:41:29;;;;;;;3.55;2.97;;;;;;;18.00;28.73;97126.25;5094230;28;20083;-64
2022/02/11 06:43:54;;;;;;;4.82;3.10;;;;;;;18.19;28.82;97120.75;5093908;28;20470;-64
2022/02/11 06:46:21;;;;;;;3.30;3.00;;;;;;;18.53;29.12;97128.44;5094341;28;20024;-64
2022/02/11 06:48:48;;;;;;;2.90;2.60;;;;;;;19.28;27.96;97126.50;5094051;28;20024;-63
2022/02/11 06:51:15;;;;;;;6.28;2.85;;;;;;;19.97;27.51;97136.19;5094172;28;20103;-63
2022/02/11 06:53:41;;;;;;;3.10;2.72;;;;;;;20.57;26.26;97122.47;5094182;28;20451;-64
2022/02/11 06:56:07;;;;;;;4.85;2.95;;;;;;;21.15;26.22;97127.28;5094067;28;20363;-65
2022/02/11 06:58:33;;;;;;;3.55;3.22;;;;;;;21.44;25.35;97124.34;5094085;28;20024;-65
2022/02/11 07:00:58;;;;;;;2.97;2.70;;;;;;;21.83;25.13;97126.81;5093962;28;20024;-62
2022/02/11 07:03:24;;;;;;;6.63;2.60;;;;;;;22.07;24.55;97133.94;5093943;28;20036;-65
2022/02/11 07:05:51;;;;;;;5.88;3.58;;;;;;;22.46;24.70;97130.16;5094024;28;20050;-64
2022/02/11 07:08:18;;;;;;;3.00;2.70;;;;;;;22.91;24.08;97125.84;5093978;28;20027;-66
2022/02/11 07:10:44;;;;;;;4.65;3.47;;;;;;;23.30;23.52;97122.78;5093788;28;20431;-66
2022/02/11 07:13:13;;;;;;;4.38;2.88;;;;;;;23.55;22.93;97126.13;5093777;28;20032;-63
2022/02/11 07:15:40;;;;;;;4.53;3.15;;;;;;;23.98;22.50;97119.03;5093681;28;20063;-65
2022/02/11 07:18:06;;;;;;;4.10;2.80;;;;;;;24.25;22.58;97116.84;5093376;28;20150;-66
2022/02/11 07:20:32;;;;;;;3.55;3.00;;;;;;;24.69;22.41;97111.34;5093747;28;20472;-65
2022/02/11 07:22:59;;;;;;;3.65;3.28;;;;;;;24.98;21.69;97115.97;5093609;28;20117;-65
2022/02/11 07:25:25;;;;;;;4.65;2.75;;;;;;;25.16;21.81;97112.66;5093454;28;20478;-65
2022/02/11 07:27:51;;;;;;;3.28;2.92;;;;;;;25.45;21.49;97115.41;5093504;28;20086;-65
2022/02/11 07:30:18;;;;;;;3.75;3.00;;;;;;;25.77;21.18;97113.50;5093367;28;20462;-64
2022/02/11 07:32:43;;;;;;;3.25;2.85;;;;;;;25.91;21.35;97108.69;5093441;28;20016;-66
2022/02/11 07:35:09;;;;;;;3.08;2.78;;;;;;;26.04;21.33;97108.41;5093445;28;20107;-62
2022/02/11 07:37:35;;;;;;;3.33;3.03;;;;;;;26.12;20.50;97103.16;5093348;28;20070;-63
2022/02/11 07:40:02;;;;;;;3.45;2.80;;;;;;;26.53;20.27;97104.78;5093249;28;20028;-63
2022/02/11 07:42:32;;;;;;;3.38;3.08;;;;;;;26.70;19.56;97106.69;5093237;28;20119;-65
2022/02/11 07:44:58;;;;;;;;;;;;;;;26.64;20.21;97101.94;5093746;28;20047;-64
2022/02/11 07:47:27;;;;;;;4.03;3.13;;;;;;;25.71;21.34;97098.81;5093296;28;19912;-63
2022/02/11 07:49:55;;;;;;;3.72;3.42;;;;;;;25.26;21.66;97101.97;5093099;28;20439;-65
2022/02/11 07:52:21;;;;;;;4.63;3.28;;;;;;;25.26;22.59;97101.97;5093216;28;20034;-64
2022/02/11 07:54:47;;;;;;;4.13;3.30;;;;;;;25.35;22.36;97101.97;5093217;28;20051;-63
2022/02/11 07:57:13;;;;;;;4.55;3.40;;;;;;;25.36;21.95;97094.81;5092269;28;20051;-65
2022/02/11 07:59:39;;;;;;;7.95;3.45;;;;;;;25.60;21.37;97091.78;5093127;28;20024;-64
2022/02/11 08:02:04;;;;;;;5.55;4.00;;;;;;;25.50;21.36;97093.56;5092991;28;20035;-65
2022/02/11 08:04:32;;;;;;;4.38;3.38;;;;;;;26.59;20.38;97097.03;5092906;28;20484;-63
2022/02/11 08:06:58;;;;;;;3.67;3.30;;;;;;;26.81;19.55;97092.25;5092986;28;20036;-65
2022/02/11 08:09:24;;;;;;;6.28;3.20;;;;;;;26.33;20.07;97089.59;5092960;28;20017;-66
2022/02/11 08:11:49;;;;;;;4.43;3.67;;;;;;;25.82;20.50;97092.47;5092963;28;20031;-64
2022/02/11 08:14:15;;;;;;;5.05;3.95;;;;;;;26.25;19.99;97090.28;5092946;28;20050;-65
2022/02/11 08:16:41;;;;;;;5.00;3.85;;;;;;;27.16;18.88;97087.19;5092838;28;20461;-65
2022/02/11 08:19:06;;;;;;;3.45;3.15;;;;;;;27.46;18.47;97089.69;5092750;28;20051;-65
2022/02/11 08:21:34;;;;;;;5.28;4.78;;;;;;;27.67;18.44;97094.78;5092840;28;20055;-63
2022/02/11 08:24:01;;;;;;;4.40;4.00;;;;;;;27.05;18.73;97092.75;5092805;28;20389;-62
2022/02/11 08:26:29;;;;;;;5.13;3.78;;;;;;;25.20;20.38;97090.00;5092889;28;20031;-64
2022/02/11 08:28:56;;;;;;;3.97;3.58;;;;;;;24.91;20.59;97085.41;5092783;28;20047;-65
2022/02/11 08:31:24;;;;;;;3.90;3.50;;;;;;;24.13;21.55;97076.84;5092825;28;20047;-63
2022/02/11 08:33:51;;;;;;;4.80;3.88;;;;;;;23.19;22.48;97089.81;5092830;28;20067;-65
2022/02/11 08:36:19;;;;;;;3.70;3.38;;;;;;;21.24;25.34;97085.88;5092796;28;20046;-63
2022/02/11 08:38:45;;;;;;;6.15;3.85;;;;;;;19.83;27.17;97087.53;5092778;28;20024;-62
2022/02/11 08:41:11;;;;;;;4.00;3.55;;;;;;;18.18;30.56;97087.25;5092685;28;20546;-63
2022/02/11 08:43:36;;;;;;;3.75;3.38;;;;;;;16.79;31.90;97080.06;5092504;28;20028;-63
2022/02/11 08:46:04;;;;;;;5.45;3.03;;;;;;;15.69;34.29;97073.41;5092618;28;20021;-63
2022/02/11 08:48:30;;;;;;;3.45;3.10;;;;;;;15.13;35.43;97074.34;5092774;28;20032;-64
2022/02/11 08:50:56;;;;;;;5.20;3.55;;;;;;;14.58;37.24;97077.75;5092572;28;20081;-63
2022/02/11 08:53:25;;;;;;;5.43;4.10;;;;;;;14.12;37.75;97073.63;5092607;28;20024;-63
2022/02/11 08:55:51;;;;;;;5.63;3.50;;;;;;;13.90;38.04;97075.41;5092592;28;20012;-63
2022/02/11 08:58:20;;;;;;;3.35;2.92;;;;;;;13.79;38.27;97072.41;5092558;28;20107;-62
2022/02/11 09:00:49;;;;;;;3.35;2.60;;;;;;;13.83;38.39;97073.13;5092616;28;20027;-62
2022/02/11 09:03:16;;;;;;;6.40;3.23;;;;;;;13.81;37.91;97081.06;5092595;28;20042;-64
2022/02/11 09:05:42;;;;;;;4.97;3.13;;;;;;;14.12;36.57;97079.72;5092536;28;20085;-64
2022/02/11 09:08:09;;;;;;;4.90;3.65;;;;;;;13.92;37.89;97074.50;5094397;28;20021;-63
2022/02/11 09:10:35;;;;;;;3.95;2.90;;;;;;;13.97;36.26;97068.09;5096126;28;20020;-64
2022/02/11 09:13:01;;;;;;;3.45;2.38;;;;;;;13.83;37.31;97062.59;5096236;28;20094;-64
2022/02/11 09:15:28;;;;;;;4.75;2.92;;;;;;;13.72;38.61;97063.03;5096150;28;20111;-63
2022/02/11 09:17:55;;;;;;;3.28;2.60;;;;;;;13.92;37.02;97072.72;5095885;28;20107;-64
2022/02/11 09:20:22;;;;;;;3.78;3.00;;;;;;;13.99;36.97;97066.28;5096011;28;20078;-64
2022/02/11 09:22:48;;;;;;;4.28;3.15;;;;;;;13.88;37.81;97063.25;5095775;28;20039;-63
2022/02/11 09:25:15;;;;;;;3.92;2.80;;;;;;;14.00;36.45;97061.88;5095936;28;20074;-64
2022/02/11 09:27:45;;;;;;;5.82;2.53;;;;;;;14.08;37.05;97062.38;5095742;28;20077;-64
2022/02/11 09:30:11;;;;;;;4.25;2.80;;;;;;;14.10;37.69;97052.66;5095641;28;20028;-64
2022/02/11 09:32:36;;;;;;;3.42;2.90;;;;;;;14.32;36.67;97051.69;5095600;28;20096;-65
2022/02/11 09:35:02;;;;;;;3.35;2.75;;;;;;;14.47;35.83;97051.91;5095535;28;20020;-62
2022/02/11 09:37:29;;;;;;;3.85;2.30;;;;;;;14.52;37.42;97049.94;5095527;28;20020;-64
2022/02/11 09:39:54;;;;;;;3.85;2.85;;;;;;;14.73;37.49;97050.72;5095594;28;20073;-64
2022/02/11 09:42:20;;;;;;;4.65;3.42;;;;;;;14.95;36.22;97041.84;5095434;28;20024;-63
2022/02/11 09:44:48;;;;;;;5.90;3.30;;;;;;;14.95;37.17;97043.59;5095473;28;20040;-63
2022/02/11 09:47:14;;;;;;;4.82;3.15;;;;;;;14.72;36.74;97045.53;5095383;28;20107;-63
2022/02/11 09:49:40;;;;;;;4.63;3.20;;;;;;;14.51;37.64;97032.44;5095375;28;20039;-64
2022/02/11 09:52:06;;;;;;;4.35;3.15;;;;;;;14.59;37.75;97042.59;5095305;28;20020;-64
2022/02/11 09:54:32;;;;;;;5.53;3.50;;;;;;;14.70;37.71;97032.44;5095312;28;20028;-64
2022/02/11 09:56:58;;;;;;;3.75;3.15;;;;;;;14.63;37.29;97034.47;5095201;28;20016;-64
2022/02/11 09:59:24;;;;;;;5.93;3.55;;;;;;;14.49;37.74;97031.66;5095264;28;20075;-64
2022/02/11 10:01:51;;;;;;;4.13;3.33;;;;;;;14.66;37.09;97025.63;5095176;28;20483;-64
2022/02/11 10:04:19;;;;;;;4.22;3.50;;;;;;;14.64;36.84;97023.06;5095201;28;20359;-63
2022/02/11 10:06:48;;;;;;;5.43;3.67;;;;;;;14.57;38.28;97018.13;5094930;28;20031;-64
2022/02/11 10:09:15;;;;;;;5.68;3.58;;;;;;;14.65;38.29;97024.75;5094908;28;20466;-64
2022/02/11 10:11:43;;;;;;;6.65;3.50;;;;;;;14.73;36.85;97015.63;5094877;28;20061;-64
2022/02/11 10:14:34;;;;;;;4.18;3.60;;;;;;;14.98;36.79;97014.47;5095092;28;20381;-64
2022/02/11 10:17:03;;;;;;;;;;;;;;;14.90;37.28;97012.25;5095342;28;20378;-62
2022/02/11 10:19:52;;;;;;;4.13;3.45;;;;;;;14.88;38.42;97004.41;5093746;28;19929;-64
2022/02/11 10:22:23;;;;;;;5.40;4.28;;;;;;;15.09;36.57;97006.94;5094659;28;20039;-63
2022/02/11 10:24:49;;;;;;;;;;;;;;;15.05;37.38;97004.50;5095295;28;20359;-64
2022/02/11 10:27:22;;;;;;;3.17;2.88;;;;;;;14.92;36.28;96994.56;5094652;28;19919;-63
2022/02/11 10:29:50;;;;;;;3.65;3.03;;;;;;;14.86;36.41;96987.81;5094647;28;20486;-64
2022/02/11 10:32:15;;;;;;;5.38;3.20;;;;;;;14.91;37.95;96991.06;5094512;28;20019;-64
2022/02/11 10:34:50;;;;;;;3.33;2.90;;;;;;;14.99;36.12;96982.78;5094433;28;20032;-64
2022/02/11 10:37:16;;;;;;;3.47;2.90;;;;;;;15.02;37.06;96980.00;5094444;28;20459;-62
2022/02/11 10:39:43;;;;;;;6.40;3.38;;;;;;;15.14;36.49;96981.19;5094452;28;20028;-62
2022/02/11 10:42:12;;;;;;;4.38;3.30;;;;;;;15.16;36.90;96983.75;5094277;28;20055;-63
2022/02/11 10:44:43;;;;;;;3.80;3.35;;;;;;;15.23;36.06;96971.97;5094304;28;20027;-62
2022/02/11 10:47:14;;;;;;;3.80;3.20;;;;;;;15.23;34.83;96965.88;5076497;28;20024;-64
2022/02/11 10:49:44;;;;;;;4.25;2.88;;;;;;;15.35;35.10;96969.66;5094109;28;20031;-63
2022/02/11 10:52:10;;;;;;;4.10;3.17;;;;;;;15.51;35.17;96969.72;5094257;28;20489;-64
2022/02/11 10:54:36;;;;;;;4.40;2.90;;;;;;;15.68;34.60;96965.38;5094218;28;20043;-62
2022/02/11 10:57:04;;;;;;;6.00;3.63;;;;;;;15.62;34.53;96958.66;5094175;28;20431;-63
2022/02/11 10:59:32;;;;;;;8.27;2.72;;;;;;;15.38;35.32;96962.44;5093955;28;20019;-63
2022/02/11 11:02:00;;;;;;;9.50;2.90;;;;;;;15.50;34.16;96954.84;5093872;28;20085;-62
2022/02/11 11:04:27;;;;;;;4.05;2.85;;;;;;;15.57;34.82;96947.47;5093960;28;20016;-63
2022/02/11 11:06:54;;;;;;;3.35;3.00;;;;;;;15.44;35.19;96941.97;5094065;28;20059;-63
2022/02/11 11:09:20;;;;;;;4.72;2.97;;;;;;;15.53;35.56;96938.84;5093749;28;20028;-64
2022/02/11 11:11:47;;;;;;;6.78;3.08;;;;;;;15.55;34.71;96939.63;5093771;28;20031;-64
2022/02/11 11:14:16;;;;;;;4.55;3.45;;;;;;;15.48;35.94;96933.84;5093776;28;20038;-63
2022/02/11 11:16:47;;;;;;;5.10;3.05;;;;;;;15.52;35.58;96939.78;5093809;28;20107;-63
2022/02/11 11:19:15;;;;;;;3.63;2.88;;;;;;;15.37;35.70;96933.53;5093496;28;20044;-63
2022/02/11 11:21:47;;;;;;;3.92;3.17;;;;;;;15.37;34.73;96926.47;5093476;28;20505;-63
2022/02/11 11:24:15;;;;;;;5.03;3.05;;;;;;;15.33;35.24;96927.56;5093497;28;20027;-63
2022/02/11 11:26:46;;;;;;;4.40;3.28;;;;;;;15.42;36.69;96918.34;5093578;28;20039;-63
2022/02/11 11:29:18;;;;;;;4.38;3.00;;;;;;;15.51;36.09;96915.19;5093457;28;20031;-61
2022/02/11 11:31:56;;;;;;;6.40;3.50;;;;;;;15.62;35.82;96919.94;5093419;28;20031;-63
2022/02/11 11:34:28;;;;;;;5.85;3.50;;;;;;;15.50;36.07;96912.69;5093370;28;20039;-64
2022/02/11 11:36:59;;;;;;;6.93;3.60;;;;;;;15.47;36.04;96910.19;5093484;28;20113;-63
2022/02/11 11:39:24;;;;;;;6.53;4.30;;;;;;;15.39;36.49;96911.41;5093323;28;20355;-63
2022/02/11 11:42:08;;;;;;;4.90;3.90;;;;;;;15.40;36.25;96913.16;5093288;28;20039;-62
2022/02/11 11:44:52;;;;;;;5.13;4.15;;;;;;;15.44;36.09;96903.28;5093347;28;20051;-63
2022/02/11 11:47:33;;;;;;;6.57;3.75;;;;;;;15.50;35.41;96896.84;5093182;28;20093;-63
2022/02/11 11:50:03;;;;;;;5.45;3.80;;;;;;;15.45;35.91;96896.22;5093292;28;20028;-63
2022/02/11 11:52:48;;;;;;;6.30;3.83;;;;;;;15.50;35.64;96895.06;5093262;28;20040;-64
2022/02/11 11:55:15;;;;;;;6.57;4.28;;;;;;;15.57;35.51;96892.97;5093305;28;20051;-62
2022/02/11 11:57:41;;;;;;;4.85;4.05;;;;;;;15.47;36.18;96884.66;5093149;28;20477;-64
2022/02/11 12:00:07;;;;;;;8.80;4.07;;;;;;;15.50;36.33;96887.16;5093045;28;20378;-64
2022/02/11 12:02:35;;;;;;;6.43;4.40;;;;;;;15.51;36.57;96878.28;5092867;28;20024;-64
2022/02/11 12:05:03;;;;;;;7.35;4.45;;;;;;;15.57;36.24;96882.41;5093217;28;20107;-64
2022/02/11 12:07:30;;;;;;;8.50;4.80;;;;;;;15.57;36.18;96881.56;5093131;28;20158;-63
2022/02/11 12:09:59;;;;;;;8.73;4.70;;;;;;;15.56;36.23;96874.59;5093003;28;20032;-64
2022/02/11 12:12:27;;;;;;;6.95;4.85;;;;;;;15.53;36.66;96867.66;5093075;28;20024;-64
2022/02/11 12:15:14;;;;;;;9.50;4.78;;;;;;;15.49;35.88;96867.00;5093040;28;20116;-64
2022/02/11 12:17:39;;;;;;;7.10;5.00;;;;;;;15.46;37.00;96866.28;5093080;28;20035;-63
2022/02/11 12:20:06;;;;;;;6.60;4.22;;;;;;;15.44;37.06;96869.00;5092843;28;20040;-63
2022/02/11 12:22:32;;;;;;;6.78;4.90;;;;;;;15.33;36.12;96869.59;5092966;28;20028;-64
2022/02/11 12:27:50;;;;;;;10.02;5.18;;;;;;;15.39;36.33;96863.97;5092954;28;20080;-62
2022/02/11 12:30:17;;;;;;;;;;;;;;;15.48;36.16;96860.03;5093192;28;20100;-63
2022/02/11 12:32:46;;;;;;;9.25;4.72;;;;;;;15.44;36.79;96857.63;5092849;28;19918;-64
2022/02/11 12:35:21;;;;;;;5.40;4.45;;;;;;;15.51;36.23;96862.47;5092776;28;20043;-64
2022/02/11 12:37:48;;;;;;;7.13;5.18;;;;;;;15.56;36.60;96856.13;5092863;28;20051;-62
2022/02/11 12:40:13;;;;;;;7.63;5.38;;;;;;;15.52;36.69;96860.69;5092677;28;20397;-62
2022/02/11 12:42:50;;;;;;;8.10;5.43;;;;;;;15.52;35.92;96860.69;5093744;28;20020;-64
2022/02/11 12:45:25;;;;;;;7.20;5.07;;;;;;;15.47;36.80;96858.31;5096706;28;20028;-62
2022/02/11 12:47:53;;;;;;;8.43;4.63;;;;;;;15.41;37.06;96856.84;5096714;28;20440;-63
2022/02/11 12:50:40;;;;;;;5.40;4.35;;;;;;;15.43;36.43;96855.91;5096491;28;20478;-63
2022/02/11 12:53:09;;;;;;;8.88;4.97;;;;;;;15.42;36.36;96860.34;5096512;28;20024;-63
2022/02/11 12:55:37;;;;;;;11.65;5.68;;;;;;;15.35;36.97;96859.81;5096538;28;20024;-64
2022/02/11 12:58:17;;;;;;;11.55;7.15;;;;;;;15.18;37.37;96849.28;5096516;28;20060;-64
2022/02/11 13:00:46;;;;;;;12.43;6.60;;;;;;;15.21;37.19;96849.13;5096444;28;20028;-63
2022/02/11 13:03:13;;;;;;;8.88;6.82;;;;;;;15.07;37.25;96847.22;5096134;28;20032;-62
2022/02/11 13:05:43;;;;;;;7.43;5.75;;;;;;;15.03;37.10;96846.53;5096279;28;20473;-63
2022/02/11 13:08:28;;;;;;;7.00;5.78;;;;;;;15.07;37.24;96850.69;5096089;28;20039;-63
2022/02/11 13:10:57;;;;;;;8.07;6.28;;;;;;;15.06;37.15;96848.16;5034023;28;20044;-63
2022/02/11 13:13:23;;;;;;;9.55;6.60;;;;;;;15.08;37.13;96841.84;5033882;28;20574;-63
2022/02/11 13:15:53;;;;;;;15.55;7.55;;;;;;;15.01;37.33;96854.50;5033856;28;20033;-64
2022/02/11 13:18:21;;;;;;;9.45;6.30;;;;;;;15.06;37.45;96849.00;5033624;28;20046;-63
2022/02/11 13:20:48;;;;;;;9.30;6.15;;;;;;;14.96;37.47;96848.59;5033859;28;20029;-63
2022/02/11 13:23:18;;;;;;;9.13;6.32;;;;;;;14.94;37.38;96853.13;5033825;28;20120;-64
2022/02/11 13:25:44;;;;;;;9.25;6.20;;;;;;;14.87;37.65;96849.09;5033703;28;20021;-62
2022/02/11 13:28:15;;;;;;;10.35;6.93;;;;;;;14.89;37.98;96842.81;5033647;28;20044;-64
2022/02/11 13:30:45;;;;;;;10.80;6.93;;;;;;;14.95;37.78;96841.66;5033543;28;20029;-64
2022/02/11 13:33:26;;;;;;;10.83;6.17;;;;;;;14.92;37.17;96849.69;5033617;28;20487;-64
2022/02/11 13:35:54;;;;;;;7.88;6.85;;;;;;;14.90;37.87;96854.22;5033504;28;20047;-63
2022/02/11 13:38:30;;;;;;;9.68;6.55;;;;;;;14.84;37.83;96855.34;5033464;28;20544;-63
2022/02/11 13:40:58;;;;;;;7.78;6.28;;;;;;;14.75;37.46;96851.38;5016843;28;20040;-63
2022/02/11 13:43:26;;;;;;;8.98;6.38;;;;;;;14.68;37.70;96844.72;5033192;28;20100;-63
2022/02/11 13:45:57;;;;;;;11.82;7.95;;;;;;;14.57;37.60;96853.13;5033191;28;20057;-63
2022/02/11 13:48:28;;;;;;;8.75;6.75;;;;;;;14.46;37.31;96843.16;5066086;28;20028;-64
2022/02/11 13:51:13;;;;;;;9.13;6.30;;;;;;;14.27;37.99;96846.66;5095336;28;20410;-63
2022/02/11 13:53:40;;;;;;;12.18;6.82;;;;;;;14.18;38.55;96862.03;5094556;28;20071;-64
2022/02/11 13:56:10;;;;;;;8.85;6.32;;;;;;;14.15;38.65;96845.47;5094932;28;20083;-64
2022/02/11 13:58:38;;;;;;;7.85;6.22;;;;;;;14.10;38.34;96850.13;5095237;28;20077;-64
2022/02/11 14:01:25;;;;;;;11.63;6.65;;;;;;;14.05;38.20;96846.00;5095198;28;20024;-64
2022/02/11 14:03:51;;;;;;;12.23;6.05;;;;;;;13.97;37.45;96844.56;5095094;28;20024;-64
2022/02/11 14:06:18;;;;;;;9.57;6.38;;;;;;;13.97;38.07;96848.97;5095237;28;20095;-62
2022/02/11 14:08:46;;;;;;;11.95;7.03;;;;;;;13.90;38.29;96857.16;5095206;28;20059;-64
2022/02/11 14:11:15;;;;;;;14.20;9.27;;;;;;;13.83;38.82;96844.34;5095096;28;20359;-63
2022/02/11 14:13:42;;;;;;;11.77;9.13;;;;;;;13.78;38.94;96852.44;5094983;28;20496;-62
2022/02/11 14:16:08;;;;;;;9.15;6.40;;;;;;;13.79;37.68;96856.81;5094886;28;20470;-64
2022/02/11 14:18:37;;;;;;;8.40;7.07;;;;;;;13.81;38.02;96865.47;5094473;28;20044;-63
2022/02/11 14:21:03;;;;;;;9.02;6.53;;;;;;;13.79;38.14;96859.44;5094908;28;20023;-63
2022/02/11 14:23:30;;;;;;;11.00;6.85;;;;;;;13.76;38.13;96856.94;5094710;28;20378;-61
2022/02/11 14:25:56;;;;;;;7.85;6.22;;;;;;;13.72;38.47;96869.38;5094733;28;20096;-64
2022/02/11 14:28:24;;;;;;;10.27;5.97;;;;;;;13.66;39.21;96855.66;5094689;28;20430;-62
2022/02/11 14:30:50;;;;;;;12.93;7.40;;;;;;;13.56;39.01;96863.09;5094677;28;20076;-64
2022/02/11 14:33:16;;;;;;;9.60;7.22;;;;;;;13.49;39.17;96863.38;5094770;28;20032;-63
2022/02/11 14:35:42;;;;;;;12.15;7.10;;;;;;;13.43;38.89;96862.78;5094444;28;20020;-62
2022/02/11 14:38:08;;;;;;;10.32;6.75;;;;;;;13.29;39.04;96858.09;5094355;28;20023;-63
2022/02/11 14:40:35;;;;;;;8.95;7.25;;;;;;;13.19;39.23;96861.16;5094392;28;20016;-64
2022/02/11 14:43:03;;;;;;;10.48;6.93;;;;;;;13.15;38.87;96859.56;5094434;28;20035;-63
2022/02/11 14:45:29;;;;;;;9.32;6.25;;;;;;;13.20;39.28;96860.22;5094335;28;20078;-64
2022/02/11 14:47:55;;;;;;;8.75;6.65;;;;;;;13.18;38.72;96854.19;5094278;28;20027;-64
2022/02/11 14:50:21;;;;;;;9.35;6.00;;;;;;;13.22;38.77;96852.28;5094252;28;20088;-63
2022/02/11 14:52:48;;;;;;;10.93;6.25;;;;;;;13.11;38.98;96861.50;5094245;28;20098;-64
2022/02/11 14:55:13;;;;;;;9.23;6.65;;;;;;;13.09;39.23;96854.56;5094295;28;20034;-63
2022/02/11 14:57:39;;;;;;;10.05;6.63;;;;;;;13.02;39.36;96862.75;5094144;28;20028;-64
2022/02/11 15:00:06;;;;;;;9.07;6.75;;;;;;;12.93;39.73;96864.88;5094053;28;20023;-63
2022/02/11 15:02:33;;;;;;;13.20;6.57;;;;;;;12.93;39.63;96862.25;5093975;28;20040;-63
2022/02/11 15:04:59;;;;;;;13.75;6.55;;;;;;;12.88;40.00;96860.69;5093771;28;20039;-63
2022/02/11 15:07:25;;;;;;;9.95;6.45;;;;;;;12.86;40.25;96862.50;5093865;28;20084;-62
2022/02/11 15:09:51;;;;;;;7.20;5.93;;;;;;;12.82;40.20;96865.34;5093941;28;20465;-63
2022/02/11 15:12:18;;;;;;;7.50;6.15;;;;;;;12.74;40.08;96863.88;5094036;28;20378;-64
2022/02/11 15:14:45;;;;;;;6.97;5.25;;;;;;;12.69;40.43;96863.25;5093818;28;20055;-63
2022/02/11 15:17:11;;;;;;;8.32;6.18;;;;;;;12.60;40.52;96868.84;5093769;28;20024;-62
2022/02/11 15:19:38;;;;;;;14.18;6.13;;;;;;;12.63;40.22;96872.22;5093513;28;20410;-64
2022/02/11 15:22:05;;;;;;;8.43;6.63;;;;;;;12.51;40.42;96864.84;5093615;28;20035;-64
2022/02/11 15:24:30;;;;;;;8.82;6.07;;;;;;;12.48;40.37;96865.81;5093737;28;20027;-64
2022/02/11 15:26:57;;;;;;;7.80;6.03;;;;;;;12.41;40.19;96868.75;5093584;28;20032;-62
2022/02/11 15:29:23;;;;;;;7.60;5.68;;;;;;;12.41;40.23;96863.50;5093608;28;20474;-62