Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:02;;;;;;;10.75;4.90;;;7.60;96.70;;;;;;4978194;28;20045;-72
2022/04/17 00:04:28;;;;;;;8.23;4.72;;;7.70;96.60;;;;;;4978042;28;20046;-72
2022/04/17 00:06:54;;;;;;;8.82;4.68;;;7.70;96.20;;;;;;4993410;28;20045;-72
2022/04/17 00:09:19;;;;;;;8.43;4.63;;;7.80;96.30;;;;;;4994040;28;20121;-72
2022/04/17 00:11:46;;;;;;;10.10;4.50;;;7.70;96.20;;;;;;4995230;28;20046;-72
2022/04/17 00:14:11;;;;;;;7.85;4.78;;;7.60;96.60;;;;;;4994498;28;20045;-72
2022/04/17 00:16:40;;;;;;;9.15;4.72;;;7.60;96.80;;;;;;4994678;28;20042;-72
2022/04/17 00:19:09;;;;;;;10.00;4.97;;;7.60;96.90;;;;;;5026697;28;20126;-72
2022/04/17 00:21:34;;;;;;;9.77;4.68;;;7.50;96.90;;;;;;5010878;28;20054;-72
2022/04/17 00:24:00;;;;;;;9.77;5.05;;;7.50;96.90;;;;;;4977330;28;20045;-72
2022/04/17 00:26:26;;;;;;;8.75;4.70;;;7.50;97.00;;;;;;5027374;28;20065;-71
2022/04/17 00:28:52;;;;;;;10.60;4.90;;;7.40;97.10;;;;;;4993702;28;20038;-71
2022/04/17 00:31:17;;;;;;;8.50;4.70;;;7.50;96.90;;;;;;5026783;28;20038;-72
2022/04/17 00:33:43;;;;;;;8.38;4.75;;;7.50;97.80;;;;;;4990914;28;20035;-71
2022/04/17 00:36:08;;;;;;;8.82;4.75;;;7.50;96.80;;;;;;4994160;28;20041;-71
2022/04/17 00:38:34;;;;;;;8.10;4.70;;;7.60;97.00;;;;;;4976755;28;20065;-71
2022/04/17 00:41:00;;;;;;;8.20;4.82;;;7.50;96.90;;;;;;4994323;28;20046;-72
2022/04/17 00:43:30;;;;;;;9.13;5.15;;;7.50;96.90;;;;;;4993537;28;20042;-72
2022/04/17 00:45:59;;;;;;;9.43;5.10;;;7.60;96.80;;;;;;4994163;28;20600;-71
2022/04/17 00:48:25;;;;;;;8.85;5.20;;;7.60;97.20;;;;;;5026329;28;20042;-71
2022/04/17 00:50:54;;;;;;;9.80;5.38;;;7.60;96.80;;;;;;5004818;28;20450;-71
2022/04/17 00:53:21;;;;;;;8.52;4.97;;;7.60;96.90;;;;;;4958549;28;20105;-71
2022/04/17 00:55:47;;;;;;;9.15;4.93;;;7.50;97.00;;;;;;4994466;28;20042;-71
2022/04/17 00:58:14;;;;;;;9.13;5.20;;;7.50;97.10;;;;;;4994022;28;20034;-71
2022/04/17 01:00:40;;;;;;;9.10;5.68;;;7.40;97.00;;;;;;5025227;28;20050;-72
2022/04/17 01:03:07;;;;;;;8.85;4.95;;;7.40;97.20;;;;;;5026733;28;20089;-72
2022/04/17 01:05:32;;;;;;;9.85;5.53;;;7.40;97.10;;;;;;4993779;28;20398;-71
2022/04/17 01:07:58;;;;;;;8.68;4.88;;;7.30;97.70;;;;;;4994069;28;20042;-71
2022/04/17 01:10:24;;;;;;;8.77;5.30;;;7.30;97.60;;;;;;5025689;28;20446;-71
2022/04/17 01:12:53;;;;;;;9.68;4.97;;;7.30;97.40;;;;;;4977937;28;20038;-71
2022/04/17 01:15:19;;;;;;;9.40;5.28;;;7.20;97.70;;;;;;4977433;28;20038;-72
2022/04/17 01:17:45;;;;;;;9.27;5.35;;;7.20;98.40;;;;;;4977000;28;20046;-71
2022/04/17 01:20:14;;;;;;;9.57;5.50;;;7.20;98.00;;;;;;4992627;28;20134;-71
2022/04/17 01:22:49;;;;;;;9.70;5.88;;;7.10;98.00;;;;;;5026374;28;20052;-71
2022/04/17 01:28:01;;;;;;;9.90;5.53;;;7.00;98.60;;;;;;4993473;28;20051;-71
2022/04/17 01:30:26;;;;;;;9.32;5.63;;;7.00;98.80;;;;;;5025375;28;20042;-71
2022/04/17 01:32:52;;;;;;;8.57;5.35;;;6.90;99.30;;;;;;4977201;28;20042;-71
2022/04/17 01:35:18;;;;;;;9.02;5.50;;;6.80;99.60;;;;;;4976741;28;20464;-71
2022/04/17 01:37:47;;;;;;;9.55;5.30;;;6.80;99.20;;;;;;4992736;28;20049;-71
2022/04/17 01:40:13;;;;;;;10.90;5.72;;;6.80;99.20;;;;;;4993348;28;20047;-71
2022/04/17 01:42:38;;;;;;;10.23;5.68;;;6.70;99.20;;;;;;4992789;28;20565;-71
2022/04/17 01:45:04;;;;;;;10.13;5.60;;;6.80;99.30;;;;;;4976366;28;20483;-71
2022/04/17 01:47:30;;;;;;;8.88;5.50;;;6.70;99.20;;;;;;5024151;28;20128;-71
2022/04/17 01:49:56;;;;;;;9.48;5.47;;;6.70;99.40;;;;;;4993143;28;20129;-71
2022/04/17 01:52:22;;;;;;;10.23;5.80;;;6.70;99.40;;;;;;4992775;28;20041;-71
2022/04/17 01:54:47;;;;;;;8.77;5.75;;;6.60;99.70;;;;;;4992633;28;20104;-71
2022/04/17 01:57:13;;;;;;;10.15;5.88;;;6.60;99.80;;;;;;4977003;28;20038;-71
2022/04/17 01:59:39;;;;;;;9.10;6.30;;;6.60;99.80;;;;;;4992442;28;20034;-71
2022/04/17 02:02:04;;;;;;;12.15;6.45;;;6.50;99.80;;;;;;4992962;28;20053;-71
2022/04/17 02:04:35;;;;;;;9.60;5.90;;;6.40;99.90;;;;;;4992727;28;20057;-71
2022/04/17 02:07:04;;;;;;;10.05;5.90;;;6.50;99.90;;;;;;5025522;28;20046;-71
2022/04/17 02:09:30;;;;;;;10.25;5.97;;;6.40;99.90;;;;;;4992561;28;20046;-71
2022/04/17 02:11:55;;;;;;;10.98;5.95;;;6.30;99.90;;;;;;4992825;28;20509;-71
2022/04/17 02:14:21;;;;;;;10.48;5.97;;;6.30;99.90;;;;;;4992298;28;20034;-71
2022/04/17 02:16:46;;;;;;;9.50;6.00;;;6.40;99.90;;;;;;4976729;28;20038;-71
2022/04/17 02:19:12;;;;;;;10.27;5.95;;;6.30;99.90;;;;;;4992360;28;20046;-71
2022/04/17 02:21:38;;;;;;;10.90;6.30;;;6.30;99.90;;;;;;4992511;28;20043;-71
2022/04/17 02:24:05;;;;;;;9.55;5.65;;;6.40;99.90;;;;;;4975882;28;20117;-71
2022/04/17 02:26:31;;;;;;;11.63;5.85;;;6.40;99.90;;;;;;4987588;28;20403;-71
2022/04/17 02:28:58;;;;;;;10.55;7.05;;;6.30;99.90;;;;;;4974801;28;20048;-71
2022/04/17 02:31:24;;;;;;;8.95;5.72;;;6.20;99.90;;;;;;4994454;28;20394;-71
2022/04/17 02:33:51;;;;;;;9.85;6.60;;;6.00;99.90;;;;;;4992547;28;20096;-71
2022/04/17 02:36:17;;;;;;;9.35;6.65;;;5.90;99.90;;;;;;4991978;28;20073;-71
2022/04/17 02:38:43;;;;;;;9.38;6.13;;;5.90;99.90;;;;;;5008998;28;20058;-71
2022/04/17 02:41:08;;;;;;;8.63;5.47;;;6.00;99.90;;;;;;4976346;28;20491;-71
2022/04/17 02:43:34;;;;;;;9.35;6.32;;;6.00;99.90;;;;;;4989448;28;20085;-71
2022/04/17 02:45:59;;;;;;;10.32;6.03;;;6.00;99.90;;;;;;4973085;28;20042;-71
2022/04/17 02:48:25;;;;;;;11.52;6.22;;;6.00;99.90;;;;;;5019000;28;20054;-71
2022/04/17 02:50:50;;;;;;;11.02;6.32;;;6.10;99.90;;;;;;4976166;28;20045;-71
2022/04/17 02:53:17;;;;;;;10.75;6.40;;;6.00;99.90;;;;;;5008803;28;20062;-71
2022/04/17 02:55:43;;;;;;;11.88;6.43;;;5.90;99.90;;;;;;4976031;28;20506;-71
2022/04/17 02:58:10;;;;;;;9.93;6.10;;;5.90;99.90;;;;;;4989073;28;20097;-71
2022/04/17 03:05:36;;;;;;;10.25;6.25;;;5.90;99.90;;;;;;4972990;28;20104;-71
2022/04/17 03:06:10;;;;;;;10.07;6.15;;;5.80;99.90;;;;;;4972944;28;20104;-71
2022/04/17 03:08:39;;;;;;;9.77;6.15;;;5.70;99.90;;;;;;4972956;28;20047;-71
2022/04/17 03:11:05;;;;;;;11.00;6.72;;;5.70;99.90;;;;;;4972872;28;20422;-71
2022/04/17 03:13:31;;;;;;;8.90;6.03;;;5.60;99.90;;;;;;4972822;28;20042;-71
2022/04/17 03:15:56;;;;;;;10.43;6.45;;;5.50;99.90;;;;;;4972768;28;20034;-71
2022/04/17 03:18:22;;;;;;;9.32;6.03;;;5.50;99.90;;;;;;5005253;28;20066;-71
2022/04/17 03:20:48;;;;;;;9.35;6.32;;;5.50;99.90;;;;;;4956577;28;20098;-71
2022/04/17 03:23:14;;;;;;;10.27;6.60;;;5.50;99.90;;;;;;4972676;28;20097;-71
2022/04/17 03:25:40;;;;;;;9.93;5.68;;;5.50;99.90;;;;;;4975418;28;20557;-71
2022/04/17 03:28:06;;;;;;;9.38;6.00;;;5.50;99.90;;;;;;4992023;28;20084;-71
2022/04/17 03:30:32;;;;;;;10.85;6.70;;;5.50;99.90;;;;;;4992159;28;20490;-71
2022/04/17 03:32:59;;;;;;;11.38;6.97;;;5.40;99.90;;;;;;4992075;28;20040;-71
2022/04/17 03:35:25;;;;;;;11.32;6.72;;;5.40;99.90;;;;;;4992525;28;20085;-71
2022/04/17 03:37:52;;;;;;;9.98;6.68;;;5.30;99.90;;;;;;4975706;28;20506;-71
2022/04/17 03:40:17;;;;;;;10.93;6.55;;;5.30;99.90;;;;;;4974635;28;20106;-71
2022/04/17 03:42:44;;;;;;;11.52;6.45;;;5.40;99.90;;;;;;4995625;28;20050;-71
2022/04/17 03:45:17;;;;;;;10.15;6.35;;;5.30;99.90;;;;;;4995337;28;20050;-71
2022/04/17 03:47:42;;;;;;;;;;;5.20;99.90;;;;;;4995996;28;20046;-71
2022/04/17 03:50:09;;;;;;;11.23;6.88;;;4.90;99.90;;;;;;4979164;28;20397;-71
2022/04/17 03:52:42;;;;;;;12.27;6.82;;;4.70;99.90;;;;;;4995325;28;20042;-71
2022/04/17 03:55:08;;;;;;;11.57;6.40;;;4.80;99.90;;;;;;4979375;28;20110;-71
2022/04/17 03:57:34;;;;;;;10.13;6.95;;;4.70;99.90;;;;;;5027955;28;20053;-71
2022/04/17 04:00:00;;;;;;;10.00;6.65;;;4.70;99.90;;;;;;4995373;28;20046;-71
2022/04/17 04:02:28;;;;;;;10.80;7.30;;;4.70;99.90;;;;;;4995107;28;20133;-71
2022/04/17 04:04:54;;;;;;;11.00;6.47;;;4.60;99.90;;;;;;4995073;28;20042;-71
2022/04/17 04:07:19;;;;;;;11.07;7.00;;;4.60;99.90;;;;;;4995239;28;20049;-71
2022/04/17 04:09:45;;;;;;;11.70;6.93;;;4.70;99.90;;;;;;4978625;28;20046;-71
2022/04/17 04:12:11;;;;;;;10.60;6.40;;;4.70;99.90;;;;;;4994888;28;20038;-71
2022/04/17 04:14:37;;;;;;;11.18;6.85;;;4.60;99.90;;;;;;4978785;28;20549;-71
2022/04/17 04:17:03;;;;;;;11.00;6.50;;;4.50;99.90;;;;;;4978661;28;20089;-71
2022/04/17 04:19:29;;;;;;;9.63;6.22;;;4.60;99.90;;;;;;4994600;28;20042;-71
2022/04/17 04:21:54;;;;;;;11.10;6.72;;;4.70;99.90;;;;;;4994803;28;20064;-71
2022/04/17 04:24:20;;;;;;;11.18;6.60;;;4.60;99.90;;;;;;4978585;28;20121;-71
2022/04/17 04:28:33;;;;;;;10.77;7.00;;;4.60;99.90;;;;;;4994675;28;20553;-71
2022/04/17 04:29:36;;;;;;;11.98;7.72;;;4.50;99.90;;;;;;4994328;28;20050;-71
2022/04/17 04:32:02;;;;;;;11.57;7.68;;;4.40;99.90;;;;;;4978024;28;20113;-71
2022/04/17 04:34:27;;;;;;;11.13;6.70;;;4.30;99.90;;;;;;4994672;28;20169;-71
2022/04/17 04:36:53;;;;;;;12.48;7.85;;;4.20;99.90;;;;;;4994353;28;20089;-71
2022/04/17 04:39:18;;;;;;;10.32;6.65;;;4.20;99.90;;;;;;4978468;28;20054;-71
2022/04/17 04:41:45;;;;;;;11.60;7.10;;;4.20;99.90;;;;;;4994797;28;20041;-71
2022/04/17 04:44:11;;;;;;;11.80;7.28;;;4.10;99.90;;;;;;4995853;28;20066;-71
2022/04/17 04:46:38;;;;;;;10.23;6.75;;;4.10;99.90;;;;;;4987784;28;20506;-71
2022/04/17 04:51:47;;;;;;;11.45;6.90;;;4.10;99.90;;;;;;5026220;28;20410;-71
2022/04/17 04:54:13;;;;;;;13.10;8.02;;;4.20;99.90;;;;;;5026850;28;20031;-71
2022/04/17 04:56:39;;;;;;;10.82;7.03;;;4.20;99.90;;;;;;5010461;28;20048;-71
2022/04/17 04:59:05;;;;;;;11.20;7.00;;;4.30;99.90;;;;;;4993973;28;20046;-71
2022/04/17 05:01:30;;;;;;;10.70;6.05;;;4.20;99.90;;;;;;4978110;28;20045;-71
2022/04/17 05:03:56;;;;;;;12.07;7.18;;;4.20;99.90;;;;;;4977971;28;20038;-71
2022/04/17 05:06:22;;;;;;;11.70;7.35;;;4.20;99.90;;;;;;5010072;28;20038;-71
2022/04/17 05:08:47;;;;;;;14.40;7.95;;;4.10;99.90;;;;;;4977905;28;20129;-71
2022/04/17 05:11:13;;;;;;;10.55;6.63;;;4.00;99.90;;;;;;4977633;28;20118;-71
2022/04/17 05:13:39;;;;;;;11.32;6.80;;;4.10;99.90;;;;;;4977701;28;20042;-71
2022/04/17 05:16:05;;;;;;;13.05;7.43;;;4.10;99.90;;;;;;5026667;28;20047;-71
2022/04/17 05:18:31;;;;;;;11.93;8.07;;;4.30;99.90;;;;;;5026740;28;20176;-71
2022/04/17 05:20:57;;;;;;;11.35;7.38;;;4.20;99.90;;;;;;5009769;28;20141;-71
2022/04/17 05:23:29;;;;;;;13.02;7.40;;;4.20;99.90;;;;;;4993813;28;20045;-71
2022/04/17 05:25:59;;;;;;;;;;;4.30;99.90;;;;;;4977188;28;20189;-71
2022/04/17 05:28:26;;;;;;;11.48;8.05;;;4.20;99.90;;;;;;5026475;28;20282;-71
2022/04/17 05:30:51;;;;;;;12.57;7.53;;;4.20;99.90;;;;;;4977174;28;20564;-71
2022/04/17 05:33:18;;;;;;;11.57;7.45;;;4.30;99.90;;;;;;5026367;28;20066;-71
2022/04/17 05:35:44;;;;;;;11.27;7.50;;;4.30;99.90;;;;;;5009814;28;20039;-71
2022/04/17 05:38:10;;;;;;;12.85;8.48;;;4.40;99.90;;;;;;4993342;28;20049;-71
2022/04/17 05:40:39;;;;;;;14.65;8.50;;;4.40;99.90;;;;;;4977091;28;20046;-71
2022/04/17 05:43:05;;;;;;;13.63;7.68;;;4.50;99.90;;;;;;5009923;28;20442;-71
2022/04/17 05:45:32;;;;;;;13.68;8.30;;;4.60;99.90;;;;;;4976982;28;20042;-71
2022/04/17 05:47:58;;;;;;;12.40;8.27;;;4.70;99.90;;;;;;4976956;28;20053;-71
2022/04/17 05:50:24;;;;;;;11.82;8.30;;;4.80;99.90;;;;;;4992977;28;20042;-71
2022/04/17 05:52:51;;;;;;;12.70;8.35;;;4.80;99.90;;;;;;4976862;28;20046;-71
2022/04/17 05:55:16;;;;;;;13.02;8.05;;;4.90;99.90;;;;;;4993255;28;20060;-71
2022/04/17 05:57:42;;;;;;;14.43;8.73;;;5.10;99.90;;;;;;4993018;28;20125;-71
2022/04/17 06:00:08;;;;;;;13.48;8.27;;;5.50;99.90;;;;;;4976662;28;20077;-72
2022/04/17 06:02:38;;;;;;;14.02;8.63;;;5.70;99.90;;;;;;4992596;28;20088;-71
2022/04/17 06:05:05;;;;;;;14.82;9.32;;;5.80;99.90;;;;;;4976766;28;20046;-71
2022/04/17 06:07:30;;;;;;;14.00;9.15;;;6.00;99.90;;;;;;4992916;28;20145;-71
2022/04/17 06:10:04;;;;;;;16.73;9.82;;;6.10;99.90;;;;;;4992852;28;20550;-71
2022/04/17 06:12:29;;;;;;;13.73;9.00;;;6.20;99.90;;;;;;4993113;28;20034;-71
2022/04/17 06:14:55;;;;;;;12.98;9.00;;;6.30;99.90;;;;;;4976593;28;20050;-71
2022/04/17 06:17:20;;;;;;;14.38;9.30;;;6.30;99.90;;;;;;4976482;28;20129;-71
2022/04/17 06:19:46;;;;;;;13.98;9.90;;;6.40;99.90;;;;;;4992391;28;20046;-72
2022/04/17 06:22:12;;;;;;;13.55;9.18;;;6.50;99.90;;;;;;5009055;28;20433;-71
2022/04/17 06:24:38;;;;;;;15.50;9.48;;;6.60;99.90;;;;;;4976617;28;20038;-71
2022/04/17 06:27:04;;;;;;;15.20;9.70;;;6.60;99.90;;;;;;4969213;28;20499;-72
2022/04/17 06:29:29;;;;;;;15.10;9.65;;;6.80;99.90;;;;;;4970353;28;20038;-72
2022/04/17 06:31:55;;;;;;;16.58;9.30;;;6.80;99.90;;;;;;4989056;28;20041;-72
2022/04/17 06:34:20;;;;;;;16.45;10.38;;;6.90;99.90;;;;;;4976441;28;20043;-72
2022/04/17 06:36:46;;;;;;;13.77;8.65;;;7.00;99.90;;;;;;4976371;28;20042;-72
2022/04/17 06:39:12;;;;;;;14.07;9.20;;;7.20;99.90;;;;;;4976578;28;20045;-72
2022/04/17 06:41:38;;;;;;;15.73;9.23;;;7.40;99.90;;;;;;4992744;28;20375;-72
2022/04/17 06:44:04;;;;;;;17.45;9.88;;;7.40;99.90;;;;;;4976538;28;20041;-72
2022/04/17 06:46:29;;;;;;;12.38;8.90;;;7.60;99.90;;;;;;4992709;28;20043;-72
2022/04/17 06:48:55;;;;;;;13.77;9.07;;;7.70;99.90;;;;;;4992323;28;20047;-72
2022/04/17 06:51:24;;;;;;;14.82;9.52;;;7.80;99.90;;;;;;4976180;28;20050;-72
2022/04/17 06:53:50;;;;;;;14.88;9.18;;;7.80;99.90;;;;;;4992512;28;20053;-72
2022/04/17 06:56:18;;;;;;;13.45;8.32;;;8.00;99.90;;;;;;4992706;28;20094;-72
2022/04/17 06:58:48;;;;;;;14.20;9.52;;;8.10;99.90;;;;;;4976229;28;20045;-72
2022/04/17 07:01:17;;;;;;;13.75;8.50;;;8.20;99.30;;;;;;4992287;28;20479;-72
2022/04/17 07:03:44;;;;;;;14.43;10.27;;;8.30;99.20;;;;;;4976353;28;20470;-72
2022/04/17 07:06:10;;;;;;;13.95;8.88;;;8.40;99.20;;;;;;4992602;28;20391;-72
2022/04/17 07:08:36;;;;;;;14.25;9.25;;;8.50;98.70;;;;;;4976090;28;20081;-72
2022/04/17 07:11:02;;;;;;;15.25;9.85;;;8.60;98.60;;;;;;4975813;28;20140;-72
2022/04/17 07:13:27;;;;;;;14.23;8.90;;;8.70;99.30;;;;;;4992223;28;20057;-72
2022/04/17 07:15:53;;;;;;;14.10;9.35;;;8.70;98.20;;;;;;4995197;28;20040;-72
2022/04/17 07:18:19;;;;;;;16.88;9.35;;;8.80;98.60;;;;;;4979802;28;20398;-72
2022/04/17 07:20:45;;;;;;;13.18;9.27;;;8.80;99.00;;;;;;4995735;28;20069;-72
2022/04/17 07:23:11;;;;;;;13.40;9.75;;;8.90;99.20;;;;;;4995919;28;20054;-72
2022/04/17 07:25:37;;;;;;;16.67;9.73;;;8.90;99.00;;;;;;4979466;28;20410;-72
2022/04/17 07:28:03;;;;;;;14.98;9.23;;;9.10;98.80;;;;;;4979856;28;20046;-72
2022/04/17 07:30:33;;;;;;;14.32;9.38;;;9.10;99.10;;;;;;4990501;28;20503;-72
2022/04/17 07:33:00;;;;;;;14.07;9.60;;;9.30;98.20;;;;;;5019685;28;20038;-72
2022/04/17 07:35:27;;;;;;;14.63;8.52;;;9.40;97.80;;;;;;4987453;28;20042;-73
2022/04/17 07:37:59;;;;;;;11.10;8.07;;;9.50;96.80;;;;;;4995353;28;20121;-72
2022/04/17 07:40:31;;;;;;;12.57;7.95;;;9.60;96.90;;;;;;4977252;28;20499;-72
2022/04/17 07:43:02;;;;;;;12.73;8.05;;;9.70;95.30;;;;;;4987150;28;20043;-72
2022/04/17 07:45:29;;;;;;;11.50;7.95;;;9.80;96.20;;;;;;4973638;28;20073;-72
2022/04/17 07:47:55;;;;;;;12.32;8.13;;;9.90;95.70;;;;;;4978829;28;20152;-73
2022/04/17 07:50:23;;;;;;;12.52;7.63;;;10.00;95.30;;;;;;4978666;28;20122;-72
2022/04/17 07:52:49;;;;;;;11.23;7.10;;;10.10;94.10;;;;;;4995018;28;20038;-72
2022/04/17 07:55:16;;;;;;;11.45;7.45;;;10.20;93.90;;;;;;4985999;28;20043;-72
2022/04/17 07:57:56;;;;;;;10.70;7.20;;;10.40;94.50;;;;;;4977892;28;20077;-72
2022/04/17 08:00:23;;;;;;;10.43;6.68;;;10.40;92.40;;;;;;4990541;28;20074;-79
2022/04/17 08:03:20;;;;;;;11.27;6.47;;;10.50;90.90;;;;;;5007855;28;20042;-78
2022/04/17 08:05:41;;;;;;;10.77;6.50;;;10.50;88.60;;;;;;4975010;28;20051;-72
2022/04/17 08:08:11;;;;;;;10.57;7.35;;;10.70;84.40;;;;;;4990204;28;20049;-73
2022/04/17 08:10:38;;;;;;;11.18;7.30;;;10.80;80.50;;;;;;4977340;28;20066;-72
2022/04/17 08:13:04;;;;;;;12.15;7.03;;;10.80;83.50;;;;;;5010281;28;20069;-73
2022/04/17 08:15:29;;;;;;;10.30;6.40;;;10.90;84.00;;;;;;4978497;28;20034;-72
2022/04/17 08:17:55;;;;;;;12.85;6.53;;;11.00;80.70;;;;;;4993618;28;20490;-72
2022/04/17 08:20:20;;;;;;;10.48;6.20;;;11.10;78.20;;;;;;4990785;28;20051;-73
2022/04/17 08:22:46;;;;;;;11.02;6.95;;;11.20;74.90;;;;;;4976146;28;20120;-73
2022/04/17 08:25:13;;;;;;;10.38;6.57;;;11.20;76.50;;;;;;4978428;28;20073;-73
2022/04/17 08:27:45;;;;;;;9.93;6.20;;;11.30;78.80;;;;;;4993620;28;20406;-73
2022/04/17 08:30:10;;;;;;;9.68;5.68;;;11.40;74.90;;;;;;5021883;28;20169;-74
2022/04/17 08:32:36;;;;;;;10.60;5.95;;;11.60;68.40;;;;;;4977632;28;20121;-73
2022/04/17 08:35:02;;;;;;;10.35;5.53;;;11.60;69.20;;;;;;4993851;28;20491;-73
2022/04/17 08:37:27;;;;;;;8.43;5.05;;;11.60;76.30;;;;;;5025958;28;20494;-73
2022/04/17 08:39:53;;;;;;;10.00;5.50;;;11.80;71.80;;;;;;4973953;28;20039;-73
2022/04/17 08:42:19;;;;;;;10.13;5.25;;;11.90;69.30;;;;;;4992449;28;20092;-73
2022/04/17 08:44:45;;;;;;;7.95;3.65;;;11.90;70.80;;;;;;4977914;28;20190;-73
2022/04/17 08:47:11;;;;;;;9.63;5.00;;;12.20;64.60;;;;;;4988706;28;20038;-73
2022/04/17 08:49:38;;;;;;;11.82;6.10;;;12.20;64.90;;;;;;4976920;28;20038;-73
2022/04/17 08:52:08;;;;;;;10.35;5.97;;;12.20;68.40;;;;;;5026394;28;20046;-73
2022/04/17 08:54:34;;;;;;;9.82;5.50;;;12.40;63.10;;;;;;5021617;28;20475;-73
2022/04/17 08:56:59;;;;;;;10.85;6.28;;;12.50;61.80;;;;;;4988488;28;20070;-73
2022/04/17 08:59:25;;;;;;;10.80;5.40;;;12.50;63.50;;;;;;4992343;28;20125;-73
2022/04/17 09:01:50;;;;;;;9.77;6.00;;;12.60;67.10;;;;;;4991612;28;20065;-73
2022/04/17 09:04:16;;;;;;;10.65;5.55;;;12.70;67.10;;;;;;4973001;28;20035;-73
2022/04/17 09:06:43;;;;;;;10.20;5.25;;;12.80;65.60;;;;;;5023109;28;20046;-73
2022/04/17 09:09:12;;;;;;;9.57;5.38;;;12.80;67.10;;;;;;4977540;28;20042;-73
2022/04/17 09:11:37;;;;;;;7.88;4.43;;;12.90;66.40;;;;;;4977264;28;20035;-73
2022/04/17 09:14:05;;;;;;;9.63;5.45;;;13.20;64.40;;;;;;4977284;28;20053;-74
2022/04/17 09:16:39;;;;;;;9.77;5.50;;;13.20;62.80;;;;;;4993279;28;20387;-73
2022/04/17 09:19:13;;;;;;;8.93;5.65;;;13.30;62.40;;;;;;5026284;28;20069;-73
2022/04/17 09:21:39;;;;;;;8.63;5.22;;;13.30;60.30;;;;;;4992942;28;20116;-73
2022/04/17 09:24:19;;;;;;;9.65;4.55;;;13.30;65.30;;;;;;4993329;28;20502;-73
2022/04/17 09:26:56;;;;;;;9.07;5.25;;;13.40;61.90;;;;;;5024324;28;20092;-73
2022/04/17 09:29:38;;;;;;;9.20;5.10;;;13.50;62.30;;;;;;4990108;28;20513;-73
2022/04/17 09:32:12;;;;;;;11.13;5.45;;;13.50;56.20;;;;;;4967392;28;20038;-73
2022/04/17 09:34:52;;;;;;;10.15;4.95;;;13.60;61.30;;;;;;4978306;28;20065;-73
2022/04/17 09:37:25;;;;;;;8.85;5.05;;;13.70;64.20;;;;;;4974378;28;20093;-73
2022/04/17 09:39:54;;;;;;;9.52;5.15;;;13.70;62.40;;;;;;4972934;28;20047;-73
2022/04/17 09:42:21;;;;;;;11.13;5.68;;;13.80;60.90;;;;;;4989337;28;20057;-73
2022/04/17 09:44:49;;;;;;;8.65;4.80;;;13.90;60.50;;;;;;5024614;28;20058;-73
2022/04/17 09:47:17;;;;;;;9.45;4.80;;;14.00;61.40;;;;;;5024987;28;20074;-73
2022/04/17 09:50:09;;;;;;;8.95;4.93;;;14.10;59.10;;;;;;5012307;28;20121;-73
2022/04/17 09:52:49;;;;;;;8.40;4.32;;;14.10;56.90;;;;;;4978301;28;20043;-73
2022/04/17 09:55:26;;;;;;;9.35;4.90;;;14.20;57.80;;;;;;4992250;28;20042;-73
2022/04/17 09:57:57;;;;;;;10.40;4.85;;;14.20;56.30;;;;;;4990913;28;20043;-73
2022/04/17 10:00:23;;;;;;;8.52;4.35;;;14.10;56.00;;;;;;5025519;28;20104;-73
2022/04/17 10:02:49;;;;;;;8.13;4.95;;;14.20;58.40;;;;;;4976431;28;20058;-72
2022/04/17 10:05:20;;;;;;;9.15;4.57;;;14.20;56.60;;;;;;4989365;28;20578;-73
2022/04/17 10:07:48;;;;;;;9.95;4.82;;;14.40;60.30;;;;;;4989924;28;20053;-73
2022/04/17 10:10:15;;;;;;;8.73;4.78;;;14.60;57.30;;;;;;4976176;28;20065;-73
2022/04/17 10:12:43;;;;;;;8.73;5.20;;;14.60;57.90;;;;;;4976415;28;20084;-73
2022/04/17 10:15:11;;;;;;;9.38;4.68;;;14.70;58.30;;;;;;5017514;28;20118;-73
2022/04/17 10:17:44;;;;;;;9.27;4.47;;;14.70;56.60;;;;;;4975522;28;20113;-72
2022/04/17 10:20:12;;;;;;;8.75;4.93;;;14.70;56.80;;;;;;4992975;28;20108;-73
2022/04/17 10:22:40;;;;;;;7.80;4.18;;;14.90;54.60;;;;;;4986914;28;20503;-73
2022/04/17 10:25:10;;;;;;;8.60;4.13;;;14.90;54.40;;;;;;4982630;28;20053;-73
2022/04/17 10:27:35;;;;;;;9.50;4.88;;;15.00;50.70;;;;;;4990539;28;20129;-73
2022/04/17 10:30:07;;;;;;;7.50;4.07;;;15.10;49.40;;;;;;4978669;28;20563;-73
2022/04/17 10:32:33;;;;;;;7.20;3.85;;;15.00;52.90;;;;;;5024897;28;20070;-73
2022/04/17 10:35:22;;;;;;;7.43;3.95;;;14.90;51.90;;;;;;5022945;28;20051;-73
2022/04/17 10:38:24;;;;;;;7.50;4.20;;;15.00;51.20;;;;;;4972504;28;20121;-73
2022/04/17 10:40:56;;;;;;;8.55;4.05;;;15.10;53.10;;;;;;4987440;28;20074;-73
2022/04/17 10:43:22;;;;;;;8.68;4.43;;;15.00;53.80;;;;;;4992308;28;20438;-72
2022/04/17 10:46:14;;;;;;;6.70;3.35;;;15.00;51.40;;;;;;5023260;28;20096;-73
2022/04/17 10:48:47;;;;;;;10.25;5.80;;;15.20;55.60;;;;;;5002645;28;20046;-73
2022/04/17 10:51:24;;;;;;;9.55;5.32;;;15.30;52.60;;;;;;5018574;28;20051;-73
2022/04/17 10:54:03;;;;;;;9.32;5.40;;;15.40;54.90;;;;;;4990588;28;20045;-72
2022/04/17 10:56:32;;;;;;;9.10;5.07;;;15.40;57.20;;;;;;4978887;28;20046;-73
2022/04/17 10:59:00;;;;;;;7.35;3.92;;;15.60;53.60;;;;;;5012147;28;20399;-73
2022/04/17 11:01:41;;;;;;;8.13;4.63;;;15.70;52.00;;;;;;4978788;28;20402;-73
2022/04/17 11:04:22;;;;;;;9.43;4.80;;;15.80;52.30;;;;;;4977060;28;20049;-73
2022/04/17 11:07:09;;;;;;;8.48;4.72;;;15.90;52.90;;;;;;5026497;28;20121;-73
2022/04/17 11:09:44;;;;;;;9.02;4.97;;;15.80;53.00;;;;;;4992505;28;20054;-73
2022/04/17 11:12:18;;;;;;;9.27;4.53;;;15.90;51.50;;;;;;4992553;28;20043;-73
2022/04/17 11:14:56;;;;;;;10.13;4.78;;;15.90;52.80;;;;;;4995485;28;20518;-72
2022/04/17 11:17:23;;;;;;;7.80;4.13;;;15.90;48.60;;;;;;5007162;28;20399;-73
2022/04/17 11:19:54;;;;;;;7.18;3.90;;;15.90;53.80;;;;;;5008846;28;20066;-73
2022/04/17 11:22:25;;;;;;;9.57;5.13;;;16.00;52.10;;;;;;4984180;28;20050;-73
2022/04/17 11:24:54;;;;;;;9.57;4.53;;;16.00;53.20;;;;;;4995691;28;20053;-73
2022/04/17 11:27:41;;;;;;;8.23;4.10;;;16.10;51.20;;;;;;4993719;28;20042;-73
2022/04/17 11:30:27;;;;;;;8.52;4.50;;;16.30;51.30;;;;;;4978617;28;20112;-73
2022/04/17 11:32:53;;;;;;;8.38;4.35;;;16.20;51.10;;;;;;4985719;28;20044;-73
2022/04/17 11:35:29;;;;;;;9.45;4.93;;;16.20;51.40;;;;;;4979502;28;20092;-73
2022/04/17 11:37:58;;;;;;;8.32;4.53;;;16.20;52.70;;;;;;5027601;28;20046;-73
2022/04/17 11:40:26;;;;;;;7.47;4.00;;;16.30;52.10;;;;;;4976808;28;20038;-73
2022/04/17 11:42:53;;;;;;;8.80;4.75;;;16.40;51.00;;;;;;5025641;28;20053;-73
2022/04/17 11:45:27;;;;;;;7.03;3.97;;;16.40;50.80;;;;;;5027803;28;20057;-73
2022/04/17 11:47:55;;;;;;;8.25;4.57;;;16.40;51.80;;;;;;4979014;28;20045;-73
2022/04/17 11:50:26;;;;;;;8.65;4.70;;;16.50;48.40;;;;;;4995322;28;20053;-73
2022/04/17 11:52:54;;;;;;;7.95;4.53;;;16.40;48.70;;;;;;4978965;28;20034;-74
2022/04/17 11:55:43;;;;;;;7.88;4.53;;;16.40;50.30;;;;;;4993172;28;20108;-74
2022/04/17 11:58:11;;;;;;;11.57;4.82;;;16.50;50.40;;;;;;5020264;28;20034;-73
2022/04/17 12:00:36;;;;;;;9.38;4.72;;;16.60;48.80;;;;;;4997341;28;20557;-73
2022/04/17 12:03:05;;;;;;;8.10;4.45;;;16.60;49.80;;;;;;4979016;28;20045;-73
2022/04/17 12:05:32;;;;;;;8.65;5.20;;;16.50;48.40;;;;;;4994969;28;20132;-74
2022/04/17 12:08:06;;;;;;;7.60;4.07;;;16.40;48.20;;;;;;4995134;28;20043;-74
2022/04/17 12:10:32;;;;;;;8.82;4.50;;;16.50;49.40;;;;;;4976727;28;20403;-74
2022/04/17 12:13:09;;;;;;;7.63;4.22;;;16.60;47.60;;;;;;4978825;28;20038;-74
2022/04/17 12:15:35;;;;;;;9.20;4.63;;;16.50;48.40;;;;;;5011195;28;20057;-74
2022/04/17 12:18:00;;;;;;;8.07;4.72;;;16.70;45.50;;;;;;4978114;28;20038;-74
2022/04/17 12:20:27;;;;;;;8.38;4.60;;;16.50;48.60;;;;;;4991282;28;20066;-74
2022/04/17 12:22:53;;;;;;;7.25;3.92;;;16.50;47.60;;;;;;4977139;28;20057;-74
2022/04/17 12:25:21;;;;;;;8.15;4.70;;;16.60;47.40;;;;;;4978338;28;20046;-74
2022/04/17 12:27:51;;;;;;;7.65;5.05;;;16.70;46.80;;;;;;4976352;28;20129;-74
2022/04/17 12:30:20;;;;;;;8.30;4.85;;;16.70;46.70;;;;;;4998650;28;20039;-74
2022/04/17 12:32:47;;;;;;;10.00;4.90;;;16.70;45.20;;;;;;4976439;28;20039;-74
2022/04/17 12:35:30;;;;;;;8.65;4.90;;;16.70;46.70;;;;;;4985904;28;20464;-74
2022/04/17 12:38:10;;;;;;;7.88;4.50;;;16.70;46.20;;;;;;5010368;28;20030;-74
2022/04/17 12:40:44;;;;;;;8.27;4.10;;;16.70;46.10;;;;;;5008532;28;20038;-74
2022/04/17 12:43:20;;;;;;;8.23;4.30;;;16.60;46.50;;;;;;4986447;28;20061;-74
2022/04/17 12:46:01;;;;;;;7.35;4.53;;;16.70;46.10;;;;;;4988429;28;20042;-75
2022/04/17 12:48:32;;;;;;;8.85;4.40;;;16.70;45.10;;;;;;4988659;28;20108;-74
2022/04/17 12:51:00;;;;;;;9.55;4.82;;;16.70;46.40;;;;;;4970977;28;20076;-74
2022/04/17 12:53:33;;;;;;;8.32;4.85;;;16.70;44.60;;;;;;4990376;28;20030;-75
2022/04/17 12:55:58;;;;;;;8.32;4.43;;;16.70;45.00;;;;;;4986127;28;20042;-74
2022/04/17 12:58:24;;;;;;;8.65;4.30;;;16.70;46.00;;;;;;5003950;28;20034;-74
2022/04/17 13:00:57;;;;;;;8.73;4.50;;;16.80;45.50;;;;;;4991268;28;20097;-74
2022/04/17 13:03:33;;;;;;;7.93;4.05;;;16.80;45.90;;;;;;4999981;28;20503;-74