Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:05;;;;;;;8.35;5.65;;;;;;;16.71;61.69;101947.68;1694523;84;25442;-63
2022/09/05 00:05:18;;;;;;;11.97;6.45;;;;;;;16.71;61.49;101939.53;1694556;84;26395;-63
2022/09/05 00:08:18;;;;;;;10.48;6.17;;;;;;;16.71;61.63;101934.94;1694630;83;25697;-62
2022/09/05 00:11:36;;;;;;;11.38;6.03;;;;;;;16.70;61.57;101926.42;1694567;84;25759;-62
2022/09/05 00:15:02;;;;;;;11.97;7.12;;;;;;;16.67;61.67;101924.03;1694527;84;25447;-62
2022/09/05 00:18:19;;;;;;;15.32;6.87;;;;;;;16.66;61.79;101928.23;1666531;84;25820;-62
2022/09/05 00:21:21;;;;;;;13.25;6.42;;;;;;;16.57;61.76;101919.97;1666580;84;25851;-63
2022/09/05 00:24:41;;;;;;;14.38;5.80;;;;;;;16.53;62.11;101924.00;1676719;83;25727;-63
2022/09/05 00:27:32;;;;;;;11.97;5.45;;;;;;;16.49;61.94;101923.08;1694496;84;25728;-63
2022/09/05 00:30:21;;;;;;;14.23;6.70;;;;;;;16.42;62.23;101929.08;1694541;84;25759;-63
2022/09/05 00:33:36;;;;;;;11.80;6.35;;;;;;;16.37;62.58;101937.30;1694696;84;25694;-63
2022/09/05 00:36:53;;;;;;;15.03;7.10;;;;;;;16.31;62.75;101935.19;1691988;84;25469;-64
2022/09/05 00:39:41;;;;;;;19.65;6.28;;;;;;;16.27;62.75;101938.17;1702477;83;25760;-63
2022/09/05 00:42:27;;;;;;;9.43;6.80;;;;;;;16.25;62.52;101927.98;1687613;84;25968;-63
2022/09/05 00:45:19;;;;;;;10.38;6.37;;;;;;;16.25;62.78;101929.83;1678412;85;25718;-64
2022/09/05 00:48:22;;;;;;;17.48;6.25;;;;;;;16.21;62.81;101933.34;1679081;85;25664;-63
2022/09/05 00:51:15;;;;;;;12.18;6.12;;;;;;;16.16;62.78;101923.91;1678606;85;25492;-62
2022/09/05 00:54:32;;;;;;;15.03;5.93;;;;;;;16.14;63.00;101928.66;1679316;85;25787;-62
2022/09/05 00:57:34;;;;;;;14.47;5.65;;;;;;;16.12;63.22;101923.34;1679468;85;25788;-62
2022/09/05 01:00:27;;;;;;;16.62;5.67;;;;;;;16.12;63.00;101921.98;1678510;85;25778;-63
2022/09/05 01:03:35;;;;;;;15.50;6.28;;;;;;;16.10;62.95;101921.27;1674010;85;25530;-62
2022/09/05 01:07:05;;;;;;;12.18;5.67;;;;;;;16.06;63.13;101927.48;1649388;85;25755;-62
2022/09/05 01:10:19;;;;;;;12.03;5.83;;;;;;;16.01;63.23;101925.72;1626978;87;25739;-63
2022/09/05 01:13:42;;;;;;;14.53;5.75;;;;;;;15.96;63.21;101928.86;1671713;85;25779;-63
2022/09/05 01:17:03;;;;;;;10.70;5.30;;;;;;;15.93;63.31;101926.43;1671925;85;25736;-62
2022/09/05 01:20:26;;;;;;;14.65;6.30;;;;;;;15.87;63.49;101932.95;1672406;84;25767;-62
2022/09/05 01:23:30;;;;;;;10.45;5.78;;;;;;;15.79;63.29;101933.62;1671978;84;25866;-62
2022/09/05 01:26:37;;;;;;;17.95;5.85;;;;;;;15.78;63.64;101931.91;1699316;84;25715;-63
2022/09/05 01:29:28;;;;;;;21.17;5.70;;;;;;;15.73;63.40;101939.11;1700245;84;25725;-63
2022/09/05 01:32:37;;;;;;;16.00;6.08;;;;;;;15.72;63.41;101939.27;1679537;85;25953;-63
2022/09/05 01:35:46;;;;;;;13.50;6.00;;;;;;;15.71;63.66;101941.09;1679344;84;25754;-63
2022/09/05 01:39:09;;;;;;;13.08;6.53;;;;;;;15.67;63.68;101942.40;1679704;85;25449;-62
2022/09/05 01:42:31;;;;;;;9.80;6.15;;;;;;;15.66;63.71;101940.68;1650628;86;25747;-62
2022/09/05 01:46:08;;;;;;;10.88;5.90;;;;;;;15.66;63.65;101944.75;1686282;84;25776;-63
2022/09/05 01:49:11;;;;;;;9.30;5.12;;;;;;;15.64;63.83;101947.58;1665735;85;25739;-62
2022/09/05 01:52:19;;;;;;;10.32;5.47;;;;;;;15.63;63.96;101953.16;1658265;86;25756;-62
2022/09/05 01:55:32;;;;;;;16.05;6.55;;;;;;;15.62;63.94;101952.31;1631691;85;25844;-61
2022/09/05 01:58:45;;;;;;;14.45;7.53;;;;;;;15.61;63.66;101957.38;1672521;84;25720;-62
2022/09/05 02:02:02;;;;;;;10.30;6.28;;;;;;;15.53;63.01;101946.85;1671625;84;25804;-63
2022/09/05 02:05:20;;;;;;;11.93;6.03;;;;;;;15.52;62.90;101936.52;1673251;84;25817;-62
2022/09/05 02:08:39;;;;;;;11.90;6.85;;;;;;;15.49;62.66;101942.22;1672113;84;25823;-62
2022/09/05 02:12:16;;;;;;;19.45;7.87;;;;;;;15.46;62.58;101943.88;1671721;85;25819;-63
2022/09/05 02:15:19;;;;;;;14.85;6.83;;;;;;;15.38;62.50;101945.03;1671906;84;26764;-63
2022/09/05 02:18:09;;;;;;;16.45;6.65;;;;;;;15.29;62.75;101942.16;1672789;84;25732;-64
2022/09/05 02:21:02;;;;;;;18.00;7.83;;;;;;;15.23;62.94;101937.81;1665005;85;25804;-63
2022/09/05 02:24:37;;;;;;;23.00;6.17;;;;;;;15.18;63.21;101944.50;1685926;83;25752;-63
2022/09/05 02:27:49;;;;;;;20.92;6.20;;;;;;;15.13;63.19;101935.06;1598246;88;25759;-63
2022/09/05 02:30:40;;;;;;;16.27;7.12;;;;;;;15.08;63.45;101943.60;1616011;88;25839;-63
2022/09/05 02:33:33;;;;;;;11.38;5.90;;;;;;;14.99;63.66;101942.59;1613969;88;25558;-63
2022/09/05 02:36:36;;;;;;;19.45;6.67;;;;;;;14.92;63.34;101937.36;1609188;87;25982;-63
2022/09/05 02:39:48;;;;;;;10.98;6.20;;;;;;;14.88;63.49;101936.41;1620126;88;25828;-63
2022/09/05 02:43:00;;;;;;;12.50;6.37;;;;;;;14.85;63.91;101945.16;1601575;89;25944;-63
2022/09/05 02:45:59;;;;;;;12.23;5.80;;;;;;;14.83;64.35;101941.73;1617905;87;25824;-63
2022/09/05 02:49:08;;;;;;;12.65;5.95;;;;;;;14.79;64.57;101938.91;1625127;88;25788;-62
2022/09/05 02:52:04;;;;;;;20.27;5.85;;;;;;;14.74;64.87;101935.77;1625230;88;25872;-63
2022/09/05 02:54:51;;;;;;;14.68;5.90;;;;;;;14.67;65.21;101937.30;1625609;87;25865;-63
2022/09/05 02:57:48;;;;;;;16.05;6.12;;;;;;;14.67;65.64;101943.56;1652883;83;25485;-64
2022/09/05 03:00:41;;;;;;;10.80;6.17;;;;;;;14.69;65.66;101944.30;1687337;85;26450;-62
2022/09/05 03:03:38;;;;;;;8.10;5.53;;;;;;;14.74;65.80;101943.05;1687652;85;25728;-62
2022/09/05 03:06:34;;;;;;;12.50;5.58;;;;;;;14.75;66.23;101935.28;1687262;85;25806;-63
2022/09/05 03:10:08;;;;;;;15.93;5.78;;;;;;;14.73;65.75;101947.59;1682850;85;25696;-63
2022/09/05 03:13:16;;;;;;;14.55;5.70;;;;;;;14.76;65.82;101943.27;1680064;85;25916;-62
2022/09/05 03:16:46;;;;;;;35.50;15.32;;;;;;;14.77;65.92;101947.70;1681515;83;25768;-63
2022/09/05 03:20:15;;;;;;;15.83;6.25;;;;;;;14.76;65.67;101946.45;1661140;86;25746;-62
2022/09/05 03:23:29;;;;;;;12.70;6.53;;;;;;;14.79;65.70;101951.10;1661548;84;25718;-63
2022/09/05 03:26:57;;;;;;;15.32;6.33;;;;;;;14.81;65.58;101954.55;1672197;85;25859;-63
2022/09/05 03:30:11;;;;;;;14.10;6.42;;;;;;;14.83;65.50;101958.48;1656953;85;25724;-64
2022/09/05 03:33:14;;;;;;;11.33;6.83;;;;;;;14.85;65.19;101953.30;1674627;84;25792;-62
2022/09/05 03:36:37;;;;;;;12.30;6.40;;;;;;;14.87;64.98;101959.92;1683523;84;25869;-63
2022/09/05 03:40:03;;;;;;;11.18;6.30;;;;;;;14.88;64.62;101958.09;1698546;83;25494;-63
2022/09/05 03:43:20;;;;;;;12.63;6.50;;;;;;;14.89;64.29;101958.41;1696417;83;25796;-63
2022/09/05 03:46:20;;;;;;;10.75;6.12;;;;;;;14.77;63.57;101961.72;1706440;84;25846;-63
2022/09/05 03:49:25;;;;;;;14.93;6.35;;;;;;;14.69;63.44;101961.05;1706325;84;25796;-62
2022/09/05 03:52:28;;;;;;;17.87;7.10;;;;;;;14.57;63.45;101946.67;1706140;84;25747;-63
2022/09/05 03:55:25;;;;;;;12.80;7.53;;;;;;;14.58;63.52;101961.94;1664760;84;25798;-63
2022/09/05 03:58:33;;;;;;;25.82;7.37;;;;;;;14.61;63.46;101956.27;1661697;84;25770;-63
2022/09/05 04:01:35;;;;;;;15.65;6.08;;;;;;;14.64;63.32;101958.72;1658203;85;25655;-63
2022/09/05 04:04:43;;;;;;;12.63;6.03;;;;;;;14.63;63.31;101967.83;1645610;86;25834;-64
2022/09/05 04:07:43;;;;;;;16.50;7.08;;;;;;;14.61;63.33;101968.96;1682052;84;25807;-62
2022/09/05 04:11:02;;;;;;;38.75;19.77;;;;;;;14.58;63.44;101972.77;1686076;83;25785;-63
2022/09/05 04:13:56;;;;;;;26.30;7.95;;;;;;;14.62;63.69;101977.42;1689722;84;25804;-62
2022/09/05 04:16:52;;;;;;;22.77;7.33;;;;;;;14.53;64.15;101976.38;1687292;84;25850;-63
2022/09/05 04:19:52;;;;;;;21.42;8.40;;;;;;;14.49;64.76;101982.56;1682386;84;25833;-63
2022/09/05 04:23:16;;;;;;;20.12;7.17;;;;;;;14.40;65.13;101978.78;1685983;85;25780;-63
2022/09/05 04:26:37;;;;;;;19.15;7.53;;;;;;;14.34;65.44;101988.80;1661926;86;25819;-63
2022/09/05 04:29:57;;;;;;;22.77;7.42;;;;;;;14.30;65.60;101994.59;1682884;84;25737;-63
2022/09/05 04:33:21;;;;;;;13.88;6.60;;;;;;;14.31;65.81;101989.05;1689426;84;25863;-63
2022/09/05 04:36:23;;;;;;;22.15;6.65;;;;;;;14.38;65.86;101998.38;1686263;84;25830;-62
2022/09/05 04:39:20;;;;;;;17.67;7.20;;;;;;;14.51;65.83;101999.54;1681840;83;25743;-63
2022/09/05 04:42:20;;;;;;;27.87;7.25;;;;;;;14.64;65.75;102006.11;1665350;84;25790;-63
2022/09/05 04:45:12;;;;;;;13.85;6.85;;;;;;;14.65;65.41;102010.54;1660077;86;25800;-63
2022/09/05 04:48:01;;;;;;;21.02;7.28;;;;;;;14.76;65.57;102006.92;1658281;86;25799;-62
2022/09/05 04:51:07;;;;;;;22.77;7.90;;;;;;;14.92;65.28;102010.99;1639859;86;27645;-62
2022/09/05 04:54:26;;;;;;;12.78;7.25;;;;;;;14.97;64.92;102006.89;1649403;86;25842;-62
2022/09/05 04:57:47;;;;;;;22.93;6.37;;;;;;;15.06;64.50;102014.69;1675734;85;25761;-62
2022/09/05 05:00:54;;;;;;;19.45;8.08;;;;;;;15.12;64.30;102016.00;1663917;86;25805;-63
2022/09/05 05:03:39;;;;;;;23.07;7.05;;;;;;;15.16;63.99;102021.02;1664386;85;25862;-62
2022/09/05 05:06:28;;;;;;;19.90;7.78;;;;;;;15.11;63.83;102020.58;1664399;86;25789;-63
2022/09/05 05:09:31;;;;;;;29.42;7.92;;;;;;;15.10;64.03;102018.02;1664331;86;25776;-62
2022/09/05 05:12:51;;;;;;;21.12;7.30;;;;;;;15.15;63.99;102020.65;1660926;85;25740;-62
2022/09/05 05:15:45;;;;;;;18.42;7.08;;;;;;;15.24;63.90;102028.48;1661392;85;25858;-62
2022/09/05 05:18:50;;;;;;;23.77;8.68;;;;;;;15.32;63.59;102027.81;1664000;85;25757;-62
2022/09/05 05:21:36;;;;;;;20.48;9.88;;;;;;;15.38;63.49;102029.96;1646370;86;25838;-63
2022/09/05 05:24:35;;;;;;;22.58;8.53;;;;;;;15.43;63.29;102034.46;1679631;84;25491;-62
2022/09/05 05:27:36;;;;;;;25.52;9.13;;;;;;;15.53;63.27;102034.99;1679419;85;25787;-64
2022/09/05 05:30:28;;;;;;;19.55;7.58;;;;;;;15.60;63.18;102041.58;1670575;83;25891;-63
2022/09/05 05:33:33;;;;;;;17.48;7.03;;;;;;;15.61;62.81;102031.97;1675639;84;25741;-62
2022/09/05 05:36:36;;;;;;;24.23;7.95;;;;;;;15.65;62.76;102042.88;1677816;84;25705;-63
2022/09/05 05:39:27;;;;;;;14.43;7.08;;;;;;;15.67;62.68;102042.77;1684554;83;25778;-63
2022/09/05 05:42:18;;;;;;;19.70;6.80;;;;;;;15.61;62.51;102045.53;1689508;84;25770;-62
2022/09/05 05:45:16;;;;;;;16.70;7.53;;;;;;;15.58;62.70;102045.80;1689602;84;25848;-62
2022/09/05 05:48:22;;;;;;;90.12;11.80;;;;;;;15.65;62.75;102044.75;1689470;84;25491;-62
2022/09/05 05:51:34;;;;;;;20.80;7.75;;;;;;;15.76;62.65;102045.12;1689803;83;25756;-61
2022/09/05 05:54:44;;;;;;;20.45;7.25;;;;;;;15.84;62.32;102044.47;1689325;84;25839;-63
2022/09/05 05:57:50;;;;;;;16.32;7.33;;;;;;;15.88;61.88;102046.77;1689615;83;25823;-63
2022/09/05 06:01:13;;;;;;;24.65;6.47;;;;;;;15.92;61.48;102046.83;1678077;84;25642;-63
2022/09/05 06:04:34;;;;;;;17.77;7.72;;;;;;;15.99;61.63;102049.00;1689274;83;25914;-63
2022/09/05 06:07:53;;;;;;;22.02;7.12;;;;;;;16.01;61.30;102056.00;1657839;84;27616;-63
2022/09/05 06:11:11;;;;;;;19.50;7.28;;;;;;;16.00;60.64;102043.94;1657395;86;25740;-63
2022/09/05 06:14:46;;;;;;;17.55;7.28;;;;;;;16.10;60.82;102062.42;1642508;86;25899;-63
2022/09/05 06:18:16;;;;;;;18.48;7.60;;;;;;;16.16;60.67;102063.72;1657061;86;25773;-64
2022/09/05 06:21:25;;;;;;;24.95;8.53;;;;;;;16.21;60.73;102062.30;1657762;86;25562;-63
2022/09/05 06:24:32;;;;;;;38.35;17.25;;;;;;;16.38;60.60;102077.52;1655343;85;25790;-63
2022/09/05 06:27:35;;;;;;;21.50;7.62;;;;;;;16.51;60.67;102067.24;1644147;85;25908;-63
2022/09/05 06:30:22;;;;;;;12.43;6.70;;;;;;;16.67;59.40;102076.17;1656492;85;25587;-62
2022/09/05 06:33:16;;;;;;;20.25;7.80;;;;;;;16.57;58.78;102077.52;1657559;85;25779;-63
2022/09/05 06:36:17;;;;;;;25.30;7.45;;;;;;;16.66;58.67;102080.38;1657909;85;25864;-63
2022/09/05 06:39:23;;;;;;;15.15;7.55;;;;;;;16.65;58.47;102085.45;1673648;84;25798;-63
2022/09/05 06:42:33;;;;;;;21.45;7.42;;;;;;;16.74;58.38;102090.89;1679736;84;25891;-63
2022/09/05 06:45:38;;;;;;;11.43;6.15;;;;;;;16.85;57.68;102092.58;1710505;83;25716;-63
2022/09/05 06:48:31;;;;;;;16.52;9.53;;;;;;;16.99;57.51;102099.95;1681915;84;25744;-64
2022/09/05 06:51:43;;;;;;;18.87;7.50;;;;;;;17.15;57.51;102099.34;1682504;85;25495;-64
2022/09/05 06:54:53;;;;;;;14.50;7.60;;;;;;;17.36;57.44;102095.05;1680991;84;27591;-63
2022/09/05 06:58:21;;;;;;;16.90;6.55;;;;;;;17.59;57.01;102093.33;1680307;85;25819;-63
2022/09/05 07:01:09;;;;;;;14.30;6.78;;;;;;;17.83;56.47;102091.42;1680511;85;25747;-63
2022/09/05 07:04:15;;;;;;;13.20;8.00;;;;;;;18.09;55.97;102093.44;1682807;85;25772;-63
2022/09/05 07:07:05;;;;;;;16.07;7.55;;;;;;;18.23;55.61;102087.97;1684004;84;25486;-63
2022/09/05 07:09:59;;;;;;;15.95;6.50;;;;;;;18.44;55.34;102093.95;1683796;84;25780;-63
2022/09/05 07:12:49;;;;;;;13.20;7.10;;;;;;;18.63;54.75;102089.34;1683975;84;25881;-64
2022/09/05 07:16:15;;;;;;;15.45;6.42;;;;;;;18.80;54.10;102096.30;1678484;84;25806;-64
2022/09/05 07:19:30;;;;;;;15.35;5.53;;;;;;;18.91;53.58;102094.68;1682926;83;25844;-63
2022/09/05 07:22:44;;;;;;;12.37;6.50;;;;;;;19.09;52.72;102098.78;1678333;84;25823;-62
2022/09/05 07:25:32;;;;;;;42.33;6.95;;;;;;;19.16;51.70;102093.02;1688822;83;25804;-63
2022/09/05 07:28:19;;;;;;;10.32;5.33;;;;;;;19.27;52.28;102095.13;1683863;84;25823;-62
2022/09/05 07:31:16;;;;;;;20.62;6.50;;;;;;;19.41;52.27;102090.42;1681740;84;26061;-62
2022/09/05 07:34:19;;;;;;;13.58;5.83;;;;;;;19.53;51.42;102093.23;1680650;85;25838;-64
2022/09/05 07:37:09;;;;;;;14.55;6.62;;;;;;;19.49;50.72;102095.08;1654625;85;25979;-63
2022/09/05 07:40:00;;;;;;;14.45;5.78;;;;;;;19.49;50.63;102093.72;1688284;84;25846;-64
2022/09/05 07:42:56;;;;;;;14.70;6.08;;;;;;;19.46;50.42;102091.30;1698364;84;25802;-63
2022/09/05 07:45:46;;;;;;;16.97;5.58;;;;;;;19.42;50.13;102090.77;1698298;84;25788;-64
2022/09/05 07:48:35;;;;;;;10.53;5.90;;;;;;;19.45;50.38;102087.73;1698317;84;25875;-64
2022/09/05 07:51:27;;;;;;;14.18;5.70;;;;;;;19.39;49.45;102089.72;1698436;84;25692;-64
2022/09/05 07:54:32;;;;;;;25.25;5.90;;;;;;;19.29;49.18;102086.25;1698316;83;25772;-64
2022/09/05 07:57:23;;;;;;;13.48;5.53;;;;;;;19.19;49.14;102085.02;1698398;84;25971;-62
2022/09/05 08:00:15;;;;;;;16.95;5.45;;;;;;;19.26;48.94;102083.34;1698402;84;25804;-63
2022/09/05 08:03:11;;;;;;;10.43;5.95;;;;;;;19.28;48.43;102077.23;1694558;84;25605;-62
2022/09/05 08:06:01;;;;;;;15.05;5.60;;;;;;;19.32;48.78;102078.59;1678803;85;25766;-63
2022/09/05 08:09:03;;;;;;;19.15;5.95;;;;;;;19.37;48.11;102074.02;1678178;85;25781;-63
2022/09/05 08:11:50;;;;;;;7.62;4.90;;;;;;;19.37;47.72;102081.71;1677864;85;25844;-63
2022/09/05 08:15:04;;;;;;;9.73;4.83;;;;;;;19.36;47.96;102079.16;1677883;85;25765;-63
2022/09/05 08:18:11;;;;;;;;;;;;;;;19.44;47.90;102076.47;1680430;85;25526;-63
2022/09/05 08:21:28;;;;;;;7.80;4.45;;;;;;;19.47;46.11;102078.84;1678050;85;25763;-63
2022/09/05 08:24:35;;;;;;;12.43;5.58;;;;;;;19.62;46.81;102072.27;1686380;84;25723;-63
2022/09/05 08:27:31;;;;;;;8.10;4.37;;;;;;;19.78;46.69;102076.94;1698344;84;25746;-64
2022/09/05 08:30:18;;;;;;;16.15;4.70;;;;;;;19.86;45.84;102066.56;1698257;84;25767;-65
2022/09/05 08:33:09;;;;;;;14.85;4.35;;;;;;;19.93;43.76;102059.44;1698444;84;25815;-63
2022/09/05 08:36:35;;;;;;;10.35;3.83;;;;;;;20.12;44.82;102060.16;1698317;84;25772;-63
2022/09/05 08:39:25;;;;;;;9.50;3.22;;;;;;;20.27;42.67;102052.13;1701142;83;25790;-63
2022/09/05 08:42:37;;;;;;;4.65;3.17;;;;;;;20.41;41.25;102050.61;1710187;83;25831;-63
2022/09/05 08:45:42;;;;;;;11.70;2.83;;;;;;;20.61;39.32;102045.14;1710202;83;25824;-63
2022/09/05 08:49:13;;;;;;;7.85;2.87;;;;;;;20.91;40.12;102038.66;1710313;83;25751;-63
2022/09/05 08:52:19;;;;;;;14.33;3.42;;;;;;;21.15;37.99;102030.03;1677715;85;25901;-63
2022/09/05 08:55:43;;;;;;;12.05;3.20;;;;;;;21.42;39.50;102032.86;1675608;84;25777;-63
2022/09/05 08:58:52;;;;;;;15.75;3.33;;;;;;;21.56;39.34;102035.33;1679451;84;26019;-64
2022/09/05 09:02:00;;;;;;;10.93;3.08;;;;;;;21.60;39.94;102032.28;1675900;85;25820;-63
2022/09/05 09:05:25;;;;;;;5.10;2.77;;;;;;;22.01;39.08;102041.61;1681778;85;26242;-63
2022/09/05 09:08:39;;;;;;;3.83;2.10;;;;;;;22.15;38.75;102040.84;1680282;85;25917;-64
2022/09/05 09:11:48;;;;;;;4.23;1.97;;;;;;;22.20;31.83;102046.63;1654577;85;25769;-63
2022/09/05 09:15:04;;;;;;;19.23;2.80;;;;;;;22.00;33.36;102032.55;1674020;84;27002;-63
2022/09/05 09:17:52;;;;;;;7.00;2.35;;;;;;;21.92;33.02;102032.61;1680663;85;25719;-63
2022/09/05 09:20:58;;;;;;;6.00;2.15;;;;;;;21.92;32.10;102033.14;1683753;85;25733;-63
2022/09/05 09:23:52;;;;;;;2.65;1.82;;;;;;;22.11;33.55;102032.64;1682207;85;25763;-63
2022/09/05 09:30:03;;;;;;;7.97;2.10;;;;;;;23.68;30.85;102024.72;1679557;83;25914;-65
2022/09/05 09:32:49;;;;;;;12.07;2.37;;;;;;;24.07;31.79;102025.70;1680208;85;25776;-64
2022/09/05 09:35:52;;;;;;;6.20;1.92;;;;;;;24.23;30.14;102021.02;1679852;85;25948;-65
2022/09/05 09:39:18;;;;;;;9.67;1.70;;;;;;;23.88;29.85;102028.55;1660754;83;25912;-64
2022/09/05 09:42:30;;;;;;;6.37;1.80;;;;;;;24.32;30.87;102019.83;1672232;85;25834;-63
2022/09/05 09:45:30;;;;;;;4.62;2.17;;;;;;;25.77;29.20;102010.15;1659159;86;25480;-63
2022/09/05 09:48:39;;;;;;;17.12;2.02;;;;;;;27.19;27.34;102006.31;1660501;86;25718;-63
2022/09/05 09:51:39;;;;;;;5.78;1.52;;;;;;;28.16;23.87;102015.09;1660292;86;25552;-64
2022/09/05 09:54:54;;;;;;;19.23;1.98;;;;;;;28.73;23.02;102015.06;1655896;86;25846;-64
2022/09/05 09:57:50;;;;;;;5.92;1.87;;;;;;;29.31;22.71;102007.39;1651282;86;25831;-62
2022/09/05 10:01:09;;;;;;;5.22;1.85;;;;;;;29.72;21.73;102005.52;1648619;86;25931;-62
2022/09/05 10:04:05;;;;;;;3.80;1.42;;;;;;;29.05;22.23;102001.10;1656465;86;25828;-62
2022/09/05 10:07:34;;;;;;;4.37;1.70;;;;;;;28.54;23.27;102000.86;1656995;86;25741;-64
2022/09/05 10:10:48;;;;;;;10.82;1.98;;;;;;;28.08;23.93;102008.45;1656417;85;25967;-63
2022/09/05 10:13:44;;;;;;;3.58;1.87;;;;;;;27.44;23.33;102001.46;1656424;86;25833;-64
2022/09/05 10:16:55;;;;;;;5.50;1.98;;;;;;;28.39;23.48;101989.59;1656228;86;25817;-63
2022/09/05 10:19:54;;;;;;;5.15;1.67;;;;;;;29.60;23.80;101984.12;1656329;86;25520;-63
2022/09/05 10:23:09;;;;;;;4.37;1.50;;;;;;;30.73;19.82;101983.41;1656232;86;25886;-62
2022/09/05 10:26:24;;;;;;;4.22;1.45;;;;;;;31.60;21.35;101976.59;1613361;86;25913;-64
2022/09/05 10:29:15;;;;;;;7.25;1.60;;;;;;;32.67;20.04;101968.95;1631367;87;25801;-64
2022/09/05 10:32:07;;;;;;;9.60;1.87;;;;;;;33.44;18.92;101967.71;1631052;87;25851;-63
2022/09/05 10:35:12;;;;;;;20.37;2.47;;;;;;;32.10;18.00;101981.10;1628850;87;25782;-64
2022/09/05 10:38:16;;;;;;;7.62;2.00;;;;;;;30.83;19.80;101980.55;1621773;87;25917;-63
2022/09/05 10:41:07;;;;;;;5.25;1.70;;;;;;;29.73;20.77;101973.91;1644615;85;25726;-63
2022/09/05 10:44:01;;;;;;;3.80;2.12;;;;;;;29.89;21.41;101966.33;1646014;85;25819;-64
2022/09/05 10:47:04;;;;;;;10.50;1.40;;;;;;;30.88;19.94;101964.84;1648290;85;25866;-63
2022/09/05 10:49:55;;;;;;;5.05;2.40;;;;;;;31.57;18.72;101970.69;1650805;85;25765;-63
2022/09/05 10:53:01;;;;;;;3.77;1.80;;;;;;;32.33;18.61;101961.19;1650600;85;26187;-64
2022/09/05 10:56:18;;;;;;;5.30;1.45;;;;;;;33.47;18.96;101963.02;1650882;85;25915;-61
2022/09/05 10:59:07;;;;;;;5.62;1.75;;;;;;;34.27;18.29;101959.58;1648523;86;25746;-62
2022/09/05 11:02:05;;;;;;;6.22;1.90;;;;;;;34.37;17.02;101959.36;1650507;85;25729;-62
2022/09/05 11:05:14;;;;;;;6.83;1.90;;;;;;;34.30;17.68;101956.23;1622620;87;25661;-63
2022/09/05 11:08:22;;;;;;;3.37;1.75;;;;;;;34.70;16.62;101954.55;1622255;88;25703;-63
2022/09/05 11:11:18;;;;;;;6.35;1.82;;;;;;;34.74;16.49;101957.93;1618586;88;25751;-65
2022/09/05 11:14:09;;;;;;;5.17;1.42;;;;;;;34.97;15.00;101953.59;1619007;87;25753;-64
2022/09/05 11:17:12;;;;;;;6.78;2.08;;;;;;;35.00;15.76;101960.04;1622423;86;25720;-64
2022/09/05 11:20:12;;;;;;;6.62;1.85;;;;;;;35.46;16.20;101948.17;1622604;87;25798;-64
2022/09/05 11:23:03;;;;;;;4.55;1.92;;;;;;;36.05;15.28;101937.03;1622527;86;25731;-62
2022/09/05 11:25:59;;;;;;;9.50;1.90;;;;;;;36.55;13.73;101936.39;1623831;88;25979;-64
2022/09/05 11:28:52;;;;;;;5.72;2.50;;;;;;;36.44;14.81;101929.44;1623793;88;26304;-63
2022/09/05 11:32:28;;;;;;;10.25;2.00;;;;;;;36.62;14.17;101923.77;1623901;88;25802;-63
2022/09/05 11:35:23;;;;;;;4.83;1.95;;;;;;;36.07;15.06;101930.59;1627557;88;25733;-63
2022/09/05 11:38:43;;;;;;;3.67;1.52;;;;;;;34.58;15.78;101927.66;1623737;88;25809;-63
2022/09/05 11:41:47;;;;;;;3.55;1.80;;;;;;;33.60;16.91;101925.48;1646351;87;25704;-63
2022/09/05 11:44:37;;;;;;;2.60;1.65;;;;;;;33.33;16.69;101924.94;1637496;86;27595;-63
2022/09/05 11:47:40;;;;;;;7.45;2.08;;;;;;;33.39;16.96;101921.12;1704764;82;25729;-64
2022/09/05 11:50:49;;;;;;;5.80;1.65;;;;;;;34.12;16.58;101907.79;1692300;84;25810;-64
2022/09/05 11:54:02;;;;;;;3.75;1.30;;;;;;;34.14;15.88;101906.97;1681790;83;25511;-64
2022/09/05 11:56:56;;;;;;;6.20;2.30;;;;;;;34.59;16.57;101908.39;1697074;83;25657;-63
2022/09/05 12:00:18;;;;;;;5.00;2.12;;;;;;;35.38;16.11;101904.75;1706306;83;25788;-64
2022/09/05 12:03:44;;;;;;;7.78;1.75;;;;;;;35.73;15.63;101904.52;1714452;83;25796;-64
2022/09/05 12:06:54;;;;;;;6.30;1.50;;;;;;;36.23;14.93;101904.78;1713806;82;25745;-64
2022/09/05 12:10:03;;;;;;;11.38;2.00;;;;;;;35.48;15.00;101906.20;1716668;82;25781;-63
2022/09/05 12:13:24;;;;;;;11.28;2.15;;;;;;;33.61;16.77;101897.05;1749958;82;25875;-63
2022/09/05 12:16:50;;;;;;;16.60;2.50;;;;;;;33.61;16.77;101897.05;1750002;82;25808;-63
2022/09/05 12:19:40;;;;;;;8.13;1.90;;;;;;;33.73;16.33;101898.27;1749816;82;25646;-63
2022/09/05 12:23:02;;;;;;;5.72;1.77;;;;;;;34.27;15.76;101897.28;1749984;82;25861;-63
2022/09/05 12:26:00;;;;;;;7.20;2.05;;;;;;;35.13;15.76;101892.98;1685712;85;25819;-64
2022/09/05 12:29:00;;;;;;;3.70;1.82;;;;;;;36.20;15.16;101887.16;1684012;84;25839;-64
2022/09/05 12:31:52;;;;;;;2.77;2.00;;;;;;;37.24;13.86;101874.97;1685926;83;25750;-63
2022/09/05 12:34:54;;;;;;;3.90;2.10;;;;;;;36.75;14.52;101884.47;1685978;85;25886;-64
2022/09/05 12:38:01;;;;;;;7.08;1.98;;;;;;;35.97;15.04;101884.41;1686065;85;34829;-65
2022/09/05 12:41:10;;;;;;;2.30;1.75;;;;;;;36.85;14.83;101870.95;1683774;84;25836;-64
2022/09/05 12:44:00;;;;;;;2.37;1.62;;;;;;;37.70;13.63;101870.98;1679811;85;25780;-64
2022/09/05 12:46:54;;;;;;;3.25;1.62;;;;;;;38.16;12.61;101869.14;1679879;85;25780;-64
2022/09/05 12:50:05;;;;;;;2.62;1.50;;;;;;;38.58;12.46;101859.69;1679847;85;25755;-64
2022/09/05 12:52:58;;;;;;;3.17;1.70;;;;;;;39.18;12.11;101865.32;1680061;84;25775;-64
2022/09/05 12:55:55;;;;;;;8.03;1.70;;;;;;;39.51;12.25;101865.37;1680075;85;25803;-64
2022/09/05 12:58:45;;;;;;;7.67;1.60;;;;;;;39.97;11.54;101852.48;1675778;85;25751;-64
2022/09/05 13:01:37;;;;;;;7.03;1.70;;;;;;;38.93;12.61;101858.95;1674377;85;27662;-64
2022/09/05 13:04:26;;;;;;;2.33;1.50;;;;;;;38.56;11.67;101852.11;1673295;85;25767;-64
2022/09/05 13:07:22;;;;;;;2.98;1.90;;;;;;;38.44;12.57;101850.30;1673118;85;25726;-64
2022/09/05 13:10:21;;;;;;;4.08;1.75;;;;;;;37.40;12.89;101845.70;1673085;85;25460;-63
2022/09/05 13:13:13;;;;;;;2.87;1.65;;;;;;;35.86;13.81;101853.59;1673261;85;25823;-63
2022/09/05 13:16:02;;;;;;;4.17;2.12;;;;;;;34.51;14.13;101853.03;1673199;85;32521;-61
2022/09/05 13:18:49;;;;;;;2.70;2.00;;;;;;;33.13;15.39;101855.84;1640097;86;25807;-62
2022/09/05 13:21:49;;;;;;;4.42;1.90;;;;;;;32.34;16.00;101856.52;1640184;87;25778;-65
2022/09/05 13:24:36;;;;;;;8.65;1.80;;;;;;;32.01;16.23;101845.72;1630231;87;25674;-62
2022/09/05 13:27:28;;;;;;;7.97;2.20;;;;;;;33.24;16.03;101851.20;1622675;87;25671;-62
2022/09/05 13:30:15;;;;;;;10.20;1.90;;;;;;;34.77;15.61;101843.34;1627220;86;25823;-64
2022/09/05 13:33:18;;;;;;;1.92;1.62;;;;;;;36.38;14.38;101839.47;1674781;84;25758;-64
2022/09/05 13:36:06;;;;;;;4.12;1.80;;;;;;;37.42;12.60;101839.23;1674740;84;25728;-63
2022/09/05 13:39:00;;;;;;;7.78;1.70;;;;;;;37.78;12.26;101832.44;1674399;84;25730;-64
2022/09/05 13:41:50;;;;;;;3.00;1.45;;;;;;;37.96;13.30;101835.66;1674746;85;25894;-65
2022/09/05 13:44:46;;;;;;;2.90;1.57;;;;;;;38.50;12.36;101835.88;1674671;84;26782;-64
2022/09/05 13:47:52;;;;;;;2.45;1.67;;;;;;;38.83;12.25;101831.79;1674476;84;25784;-64
2022/09/05 13:50:46;;;;;;;7.22;1.70;;;;;;;38.35;11.94;101831.28;1674927;85;25463;-63
2022/09/05 13:53:50;;;;;;;7.03;1.60;;;;;;;38.68;12.75;101829.18;1674687;84;25744;-64
2022/09/05 13:56:41;;;;;;;4.37;1.70;;;;;;;39.66;12.65;101831.06;1674746;84;25793;-63
2022/09/05 13:59:27;;;;;;;3.98;1.67;;;;;;;40.74;11.86;101826.13;1704019;83;25752;-64
2022/09/05 14:02:37;;;;;;;4.45;1.70;;;;;;;41.15;11.13;101824.34;1709462;82;25902;-64
2022/09/05 14:05:36;;;;;;;4.20;1.72;;;;;;;41.66;11.10;101828.42;1709494;83;25658;-64
2022/09/05 14:08:49;;;;;;;9.93;1.42;;;;;;;42.01;10.41;101822.95;1707284;83;25862;-64
2022/09/05 14:11:52;;;;;;;1.57;1.10;;;;;;;42.01;10.79;101823.77;1709493;82;25729;-64
2022/09/05 14:14:54;;;;;;;3.00;1.50;;;;;;;42.55;10.73;101824.19;1716984;82;25822;-63