Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:49;;;;;;;11.25;7.50;;;;;;;-1.35;76.79;102190.97;5245537;28;20367;-67
2022/03/08 00:04:20;;;;;;;15.52;8.57;;;;;;;-1.34;76.81;102190.97;5241182;28;20067;-67
2022/03/08 00:06:51;;;;;;;12.40;7.68;;;;;;;-1.35;77.36;102193.59;5245469;28;20029;-67
2022/03/08 00:09:23;;;;;;;13.38;7.50;;;;;;;-1.35;76.86;102185.72;5245179;28;20037;-67
2022/03/08 00:11:54;;;;;;;13.43;7.05;;;;;;;-1.35;76.74;102188.34;5245163;28;20052;-67
2022/03/08 00:14:25;;;;;;;12.63;7.43;;;;;;;-1.37;77.83;102183.09;5242078;28;20030;-67
2022/03/08 00:16:57;;;;;;;11.20;6.93;;;;;;;-1.38;77.37;102178.78;5242349;28;20392;-67
2022/03/08 00:19:28;;;;;;;12.30;6.97;;;;;;;-1.41;76.86;102184.00;5241680;28;20025;-67
2022/03/08 00:21:59;;;;;;;13.35;7.20;;;;;;;-1.35;76.66;102185.72;5246170;28;20406;-67
2022/03/08 00:24:32;;;;;;;12.90;6.93;;;;;;;-1.35;76.56;102180.50;5243849;28;20482;-67
2022/03/08 00:27:03;;;;;;;11.98;7.13;;;;;;;-1.39;76.74;102177.88;5243798;28;20040;-67
2022/03/08 00:29:34;;;;;;;12.20;6.22;;;;;;;-1.38;76.63;102178.78;5249870;28;20033;-67
2022/03/08 00:32:06;;;;;;;11.27;7.07;;;;;;;-1.41;76.47;102177.00;5242374;28;20051;-67
2022/03/08 00:34:38;;;;;;;10.35;6.50;;;;;;;-1.41;76.02;102187.50;5249215;28;20469;-67
2022/03/08 00:37:09;;;;;;;10.50;7.00;;;;;;;-1.46;76.60;102178.81;5241483;28;20116;-67
2022/03/08 00:39:40;;;;;;;10.63;6.82;;;;;;;-1.42;76.36;102179.63;5243098;28;20132;-67
2022/03/08 00:42:12;;;;;;;11.50;6.40;;;;;;;-1.40;76.66;102176.16;5244915;28;20098;-67
2022/03/08 00:44:44;;;;;;;13.48;7.25;;;;;;;-1.41;76.14;102177.00;5250148;28;20048;-66
2022/03/08 00:47:15;;;;;;;11.07;6.78;;;;;;;-1.41;75.90;102171.78;5249118;28;20484;-67
2022/03/08 00:49:46;;;;;;;12.40;6.40;;;;;;;-1.44;76.00;102173.53;5246399;28;20045;-67
2022/03/08 00:52:18;;;;;;;9.90;6.65;;;;;;;-1.41;76.05;102176.16;5247063;28;20529;-67
2022/03/08 00:54:49;;;;;;;13.38;6.50;;;;;;;-1.40;75.56;102168.31;5242310;28;20113;-67
2022/03/08 00:57:21;;;;;;;11.82;7.05;;;;;;;-1.41;75.68;102174.41;5247559;28;20033;-67
2022/03/08 00:59:52;;;;;;;12.07;6.45;;;;;;;-1.39;75.43;102177.00;5238878;28;20022;-67
2022/03/08 01:02:24;;;;;;;10.13;7.00;;;;;;;-1.43;75.59;102184.00;5243527;28;20033;-67
2022/03/08 01:04:55;;;;;;;10.45;6.95;;;;;;;-1.45;76.10;102174.44;5241090;28;20380;-67
2022/03/08 01:07:26;;;;;;;10.07;6.53;;;;;;;-1.43;75.19;102173.53;5249070;28;20025;-67
2022/03/08 01:09:58;;;;;;;10.82;7.00;;;;;;;-1.38;75.31;102177.00;5244521;28;20516;-67
2022/03/08 01:12:29;;;;;;;10.88;6.43;;;;;;;-1.42;75.38;102159.59;5241705;28;20500;-67
2022/03/08 01:15:04;;;;;;;9.13;6.40;;;;;;;-1.42;74.40;102171.78;5243079;28;20069;-67
2022/03/08 01:17:36;;;;;;;9.90;6.60;;;;;;;-1.41;74.88;102177.00;5244644;28;20829;-67
2022/03/08 01:20:09;;;;;;;10.65;6.65;;;;;;;-1.44;74.78;102173.53;5250707;28;20330;-67
2022/03/08 01:22:41;;;;;;;10.70;6.57;;;;;;;-1.40;74.48;102170.03;5241763;28;20473;-67
2022/03/08 01:25:15;;;;;;;12.45;6.40;;;;;;;-1.43;74.28;102173.53;5249112;28;20033;-67
2022/03/08 01:27:48;;;;;;;11.43;6.28;;;;;;;-1.41;74.35;102171.78;5248748;28;20036;-67
2022/03/08 01:30:22;;;;;;;10.77;6.43;;;;;;;-1.39;74.09;102172.63;5245619;28;20453;-67
2022/03/08 01:32:53;;;;;;;10.90;6.25;;;;;;;-1.32;74.09;102169.97;5244142;28;22130;-67
2022/03/08 01:35:25;;;;;;;9.98;6.00;;;;;;;-1.32;73.62;102156.88;5250019;28;20037;-67
2022/03/08 01:37:56;;;;;;;11.73;6.32;;;;;;;-1.30;73.88;102157.78;5250171;28;20055;-67
2022/03/08 01:40:27;;;;;;;11.00;6.30;;;;;;;-1.29;73.67;102141.19;5243014;28;20363;-67
2022/03/08 01:43:01;;;;;;;8.88;6.20;;;;;;;-1.32;73.53;102143.81;5247716;28;20043;-67
2022/03/08 01:45:34;;;;;;;12.20;7.20;;;;;;;-1.32;72.76;102135.94;5250558;28;20029;-67
2022/03/08 01:48:05;;;;;;;10.13;5.70;;;;;;;-1.32;73.86;102139.47;5243436;28;20037;-67
2022/03/08 01:50:36;;;;;;;11.98;7.05;;;;;;;-1.38;72.97;102124.66;5246676;28;20390;-67
2022/03/08 01:53:08;;;;;;;10.23;6.60;;;;;;;-1.31;73.26;102132.47;5245123;28;20045;-67
2022/03/08 01:55:39;;;;;;;12.15;6.32;;;;;;;-1.25;72.67;102130.66;5238362;28;20028;-67
2022/03/08 01:58:11;;;;;;;9.95;6.35;;;;;;;-1.26;72.94;102126.31;5247754;28;20052;-67
2022/03/08 02:00:42;;;;;;;9.68;6.32;;;;;;;-1.23;73.28;102128.03;5253187;28;20509;-67
2022/03/08 02:03:13;;;;;;;10.00;6.65;;;;;;;-1.24;73.13;102121.06;5239400;28;20040;-67
2022/03/08 02:05:45;;;;;;;9.63;6.50;;;;;;;-1.24;73.13;102119.31;5236766;28;20092;-67
2022/03/08 02:08:16;;;;;;;11.98;7.18;;;;;;;-1.21;73.25;102126.28;5243841;28;20037;-67
2022/03/08 02:10:47;;;;;;;10.25;6.35;;;;;;;-1.27;73.60;102115.84;5240795;28;20033;-67
2022/03/08 02:13:19;;;;;;;10.32;6.90;;;;;;;-1.31;73.26;102116.75;5243364;28;20068;-67
2022/03/08 02:15:51;;;;;;;9.20;5.88;;;;;;;-1.30;72.95;102113.28;5247608;28;20041;-67
2022/03/08 02:18:23;;;;;;;10.43;6.40;;;;;;;-1.36;73.05;102102.81;5241607;28;20041;-67
2022/03/08 02:20:54;;;;;;;10.15;6.13;;;;;;;-1.43;73.87;102110.72;5242618;28;20621;-67
2022/03/08 02:23:25;;;;;;;11.00;6.50;;;;;;;-1.41;73.89;102108.09;5239071;28;20365;-67
2022/03/08 02:25:57;;;;;;;9.90;6.68;;;;;;;-1.44;75.17;102102.88;5241205;28;20716;-67
2022/03/08 02:28:29;;;;;;;11.02;7.28;;;;;;;-1.46;75.19;102115.09;5248785;28;20033;-67
2022/03/08 02:31:00;;;;;;;10.23;6.65;;;;;;;-1.53;74.23;102108.16;5241782;28;20033;-67
2022/03/08 02:33:31;;;;;;;9.75;6.88;;;;;;;-1.54;74.70;102103.81;5249303;28;20032;-68
2022/03/08 02:36:05;;;;;;;9.63;6.30;;;;;;;-1.59;74.75;102111.72;5246687;28;20498;-67
2022/03/08 02:38:37;;;;;;;9.90;5.53;;;;;;;-1.65;75.32;102103.88;5245089;28;20032;-67
2022/03/08 02:41:08;;;;;;;10.48;6.68;;;;;;;-1.68;75.64;102106.50;5244078;28;20038;-67
2022/03/08 02:43:39;;;;;;;13.35;6.90;;;;;;;-1.66;74.93;102096.91;5246706;28;20526;-67
2022/03/08 02:46:11;;;;;;;11.23;6.95;;;;;;;-1.72;75.74;102094.34;5244240;28;20118;-67
2022/03/08 02:48:42;;;;;;;10.50;6.57;;;;;;;-1.82;75.68;102091.75;5244057;28;20544;-68
2022/03/08 02:51:13;;;;;;;11.10;6.75;;;;;;;-1.82;75.89;102083.91;5241925;28;20028;-67
2022/03/08 02:53:44;;;;;;;12.32;7.47;;;;;;;-1.92;76.55;102081.34;5246789;28;20067;-67
2022/03/08 02:56:18;;;;;;;11.98;7.22;;;;;;;-1.89;76.83;102081.34;5245034;28;20114;-67
2022/03/08 02:58:49;;;;;;;11.43;6.72;;;;;;;-1.92;77.02;102082.19;5248789;28;20506;-67
2022/03/08 03:01:20;;;;;;;12.57;7.72;;;;;;;-1.93;77.61;102082.22;5247560;28;20105;-67
2022/03/08 03:03:51;;;;;;;11.50;7.15;;;;;;;-2.02;77.37;102065.69;5250487;28;20029;-67
2022/03/08 03:06:23;;;;;;;10.32;7.13;;;;;;;-2.03;76.99;102069.19;5245866;28;20029;-67
2022/03/08 03:08:54;;;;;;;10.15;7.18;;;;;;;-2.08;76.55;102070.09;5245204;28;20032;-68
2022/03/08 03:11:25;;;;;;;13.07;7.28;;;;;;;-2.11;77.51;102059.63;5241938;28;20453;-67
2022/03/08 03:13:57;;;;;;;11.65;7.07;;;;;;;-2.06;76.61;102055.25;5243253;28;20506;-67
2022/03/08 03:16:28;;;;;;;10.32;7.40;;;;;;;-2.04;77.28;102062.19;5249708;28;20090;-67
2022/03/08 03:19:00;;;;;;;11.95;7.40;;;;;;;-2.07;77.75;102056.13;5248350;28;20025;-67
2022/03/08 03:21:31;;;;;;;12.00;7.00;;;;;;;-2.05;77.56;102039.56;5245684;28;20442;-67
2022/03/08 03:24:02;;;;;;;10.85;6.97;;;;;;;-2.12;78.10;102044.84;5241754;28;20534;-67
2022/03/08 03:26:34;;;;;;;12.70;6.78;;;;;;;-2.13;77.64;102037.84;5237622;28;20787;-67
2022/03/08 03:29:05;;;;;;;11.98;7.20;;;;;;;-2.10;77.20;102036.09;5241492;28;20067;-67
2022/03/08 03:31:37;;;;;;;12.45;7.10;;;;;;;-2.14;77.27;102031.75;5259341;28;20036;-67
2022/03/08 03:34:08;;;;;;;12.27;7.10;;;;;;;-2.15;77.53;102023.91;5245788;28;20033;-67
2022/03/08 03:36:39;;;;;;;12.90;8.13;;;;;;;-2.19;78.83;102023.06;5247457;28;20540;-67
2022/03/08 03:39:10;;;;;;;12.90;7.40;;;;;;;-2.23;78.73;102016.97;5239260;28;20491;-67
2022/03/08 03:41:42;;;;;;;15.98;7.72;;;;;;;-2.27;79.13;102030.94;5245206;28;20021;-67
2022/03/08 03:44:13;;;;;;;11.60;7.17;;;;;;;-2.24;77.88;102020.47;5241960;28;20063;-67
2022/03/08 03:46:44;;;;;;;12.85;7.82;;;;;;;-2.25;78.57;102033.53;5242509;28;20020;-67
2022/03/08 03:49:16;;;;;;;11.75;7.80;;;;;;;-2.29;78.81;102031.81;5242384;28;20562;-67
2022/03/08 03:51:50;;;;;;;12.80;7.70;;;;;;;-2.33;78.72;102033.56;5241634;28;20060;-67
2022/03/08 03:54:22;;;;;;;10.57;7.25;;;;;;;-2.26;78.95;102037.91;5239254;28;20043;-67
2022/03/08 03:56:53;;;;;;;11.32;7.50;;;;;;;-2.29;78.51;102030.06;5244361;28;20033;-67
2022/03/08 03:59:24;;;;;;;11.90;7.28;;;;;;;-2.26;78.42;102035.31;5247027;28;20016;-67
2022/03/08 04:01:55;;;;;;;11.55;7.60;;;;;;;-2.26;78.46;102034.41;5252813;28;20036;-67
2022/03/08 04:04:27;;;;;;;12.43;7.97;;;;;;;-2.28;78.21;102029.22;5243601;28;20052;-67
2022/03/08 04:06:58;;;;;;;15.10;8.43;;;;;;;-2.30;78.81;102025.75;5248836;28;20033;-67
2022/03/08 04:09:29;;;;;;;14.25;9.20;;;;;;;-2.34;78.59;102023.97;5244777;28;20171;-67
2022/03/08 04:12:01;;;;;;;14.80;8.82;;;;;;;-2.37;79.13;102024.88;5252763;28;20045;-67
2022/03/08 04:14:32;;;;;;;12.85;8.27;;;;;;;-2.39;79.01;102031.84;5244053;28;20482;-67
2022/03/08 04:17:04;;;;;;;12.23;7.70;;;;;;;-2.42;78.77;102036.22;5238838;28;20041;-67
2022/03/08 04:19:35;;;;;;;13.25;8.18;;;;;;;-2.44;78.64;102025.75;5247443;28;20394;-67
2022/03/08 04:22:06;;;;;;;14.63;8.70;;;;;;;-2.41;79.18;102024.91;5242685;28;20029;-67
2022/03/08 04:24:38;;;;;;;11.68;7.38;;;;;;;-2.33;78.54;102020.50;5241921;28;20056;-67
2022/03/08 04:27:09;;;;;;;12.90;8.13;;;;;;;-2.25;78.81;102018.72;5246013;28;20047;-67
2022/03/08 04:29:40;;;;;;;12.20;8.15;;;;;;;-2.25;78.56;102018.72;5249826;28;20482;-67
2022/03/08 04:32:12;;;;;;;13.65;8.38;;;;;;;-2.23;78.44;102014.34;5241298;28;20050;-67
2022/03/08 04:34:43;;;;;;;12.05;7.38;;;;;;;-2.22;78.41;102021.34;5243081;28;20029;-67
2022/03/08 04:37:14;;;;;;;13.02;8.60;;;;;;;-2.28;78.26;102013.53;5249629;28;20037;-67
2022/03/08 04:39:45;;;;;;;13.75;8.25;;;;;;;-2.27;78.13;102017.84;5247422;28;20468;-67
2022/03/08 04:42:17;;;;;;;12.57;8.38;;;;;;;-2.32;77.98;102022.25;5248652;28;20025;-67
2022/03/08 04:44:48;;;;;;;14.90;7.60;;;;;;;-2.32;78.47;102026.59;5245768;28;20070;-67
2022/03/08 04:47:19;;;;;;;13.27;8.27;;;;;;;-2.33;78.37;102017.03;5248770;28;20025;-67
2022/03/08 04:49:51;;;;;;;12.60;8.25;;;;;;;-2.42;78.89;102021.41;5245423;28;20044;-67
2022/03/08 04:52:22;;;;;;;11.63;7.83;;;;;;;-2.38;78.36;102019.66;5248899;28;20460;-67
2022/03/08 04:54:53;;;;;;;14.13;7.60;;;;;;;-2.41;78.68;102007.47;5242610;28;20031;-67
2022/03/08 04:57:24;;;;;;;14.60;7.75;;;;;;;-2.37;78.68;102017.03;5239921;28;20037;-67
2022/03/08 04:59:56;;;;;;;10.73;7.43;;;;;;;-2.40;78.60;102016.16;5254328;28;20483;-67
2022/03/08 05:02:27;;;;;;;15.32;8.32;;;;;;;-2.41;78.88;102020.53;5246001;28;20037;-67
2022/03/08 05:04:58;;;;;;;13.73;7.90;;;;;;;-2.41;78.92;102009.22;5245607;28;20391;-67
2022/03/08 05:07:30;;;;;;;13.00;8.05;;;;;;;-2.39;79.06;102020.53;5254181;28;20475;-67
2022/03/08 05:10:03;;;;;;;15.48;8.88;;;;;;;-2.38;79.17;102017.94;5244632;28;20033;-67
2022/03/08 05:12:36;;;;;;;14.40;8.40;;;;;;;-2.41;79.09;102017.06;5244642;28;20084;-67
2022/03/08 05:15:09;;;;;;;14.32;8.20;;;;;;;-2.38;80.62;102017.03;5241873;28;20136;-67
2022/03/08 05:17:40;;;;;;;14.33;8.13;;;;;;;-2.37;79.98;102013.56;5253189;28;20041;-67
2022/03/08 05:20:11;;;;;;;14.13;7.87;;;;;;;-2.40;79.45;102013.56;5242096;28;20056;-67
2022/03/08 05:22:43;;;;;;;15.63;7.95;;;;;;;-2.44;79.69;101998.78;5249442;28;20083;-67
2022/03/08 05:25:14;;;;;;;12.90;7.32;;;;;;;-2.46;79.54;102001.38;5242463;28;20033;-67
2022/03/08 05:27:45;;;;;;;12.07;7.95;;;;;;;-2.46;79.38;102004.00;5241421;28;20029;-67
2022/03/08 05:30:17;;;;;;;14.10;7.95;;;;;;;-2.42;79.45;101999.63;5246768;28;20030;-67
2022/03/08 05:32:48;;;;;;;12.75;8.20;;;;;;;-2.46;79.03;102001.38;5251535;28;20366;-67
2022/03/08 05:35:19;;;;;;;11.52;7.70;;;;;;;-2.42;79.14;102002.25;5249043;28;20079;-67
2022/03/08 05:37:51;;;;;;;13.60;8.30;;;;;;;-2.39;79.39;101997.00;5249808;28;20036;-67
2022/03/08 05:40:22;;;;;;;13.73;8.45;;;;;;;-2.40;78.85;101993.53;5245814;28;20048;-67
2022/03/08 05:42:53;;;;;;;12.95;7.40;;;;;;;-2.33;79.16;101996.13;5246421;28;20037;-67
2022/03/08 05:45:25;;;;;;;12.80;7.50;;;;;;;-2.34;79.39;101992.63;5240943;28;20068;-67
2022/03/08 05:47:56;;;;;;;12.35;8.05;;;;;;;-2.31;78.62;101997.84;5241578;28;20037;-67
2022/03/08 05:50:27;;;;;;;12.73;7.75;;;;;;;-2.29;78.54;102003.94;5241388;28;20094;-67
2022/03/08 05:52:59;;;;;;;12.75;8.20;;;;;;;-2.26;78.64;102003.94;5241299;28;20107;-67
2022/03/08 05:55:30;;;;;;;12.60;7.80;;;;;;;-2.21;78.50;102004.75;5239868;28;20759;-67
2022/03/08 05:58:02;;;;;;;12.50;7.78;;;;;;;-2.20;78.25;102001.28;5242098;28;20483;-67
2022/03/08 06:00:33;;;;;;;13.90;7.80;;;;;;;-2.17;78.25;101995.16;5241049;28;20033;-67
2022/03/08 06:03:04;;;;;;;10.95;7.40;;;;;;;-2.17;78.22;101985.59;5249204;28;20282;-67
2022/03/08 06:05:36;;;;;;;12.05;7.68;;;;;;;-2.15;78.17;101982.94;5249330;28;20119;-67
2022/03/08 06:08:07;;;;;;;14.63;7.78;;;;;;;-2.13;78.42;101981.19;5248183;28;20033;-67
2022/03/08 06:10:39;;;;;;;11.73;7.53;;;;;;;-2.11;77.62;101992.53;5249083;28;20056;-67
2022/03/08 06:13:10;;;;;;;12.23;7.57;;;;;;;-2.10;77.95;101990.78;5243745;28;20037;-67
2022/03/08 06:15:41;;;;;;;14.25;8.10;;;;;;;-2.14;78.00;101987.31;5245065;28;20475;-67
2022/03/08 06:18:13;;;;;;;11.77;7.40;;;;;;;-2.11;78.36;101991.66;5245726;28;20043;-67
2022/03/08 06:20:44;;;;;;;11.40;6.93;;;;;;;-2.14;78.07;101984.69;5246801;28;20039;-67
2022/03/08 06:23:16;;;;;;;12.55;7.80;;;;;;;-2.12;78.37;101987.31;5246417;28;20032;-67
2022/03/08 06:25:48;;;;;;;11.30;7.63;;;;;;;-2.05;77.88;101996.84;5238616;28;20561;-67
2022/03/08 06:28:19;;;;;;;11.05;7.15;;;;;;;-2.01;77.64;101995.97;5242232;28;20034;-67
2022/03/08 06:30:50;;;;;;;11.50;7.72;;;;;;;-2.02;77.81;101994.22;5242318;28;20561;-67
2022/03/08 06:33:22;;;;;;;11.70;7.72;;;;;;;-1.97;78.00;101992.44;5245672;28;20143;-67
2022/03/08 06:35:53;;;;;;;12.87;7.93;;;;;;;-1.89;77.58;101995.88;5245993;28;20419;-67
2022/03/08 06:38:24;;;;;;;14.23;8.20;;;;;;;-1.83;77.83;101997.59;5252019;28;20519;-67
2022/03/08 06:40:56;;;;;;;15.38;7.70;;;;;;;-1.89;77.65;101990.66;5249582;28;20040;-67
2022/03/08 06:43:27;;;;;;;11.15;6.82;;;;;;;-1.85;77.19;101994.97;5253279;28;20036;-67
2022/03/08 06:45:59;;;;;;;14.55;8.38;;;;;;;-1.85;77.82;101987.13;5252754;28;20037;-67
2022/03/08 06:48:30;;;;;;;11.98;7.13;;;;;;;-1.83;77.21;101992.34;5250958;28;20033;-67
2022/03/08 06:51:02;;;;;;;14.73;7.40;;;;;;;-1.77;77.37;101994.94;5245455;28;20037;-68
2022/03/08 06:53:33;;;;;;;13.80;8.00;;;;;;;-1.70;77.96;101996.63;5244598;28;20139;-67
2022/03/08 06:56:04;;;;;;;12.50;7.30;;;;;;;-1.64;76.82;102003.56;5244386;28;20033;-67
2022/03/08 06:58:36;;;;;;;12.15;7.20;;;;;;;-1.59;76.56;102000.03;5251656;28;20111;-67
2022/03/08 07:01:07;;;;;;;12.68;7.18;;;;;;;-1.55;75.88;101998.28;5254361;28;20028;-67
2022/03/08 07:03:39;;;;;;;12.75;7.40;;;;;;;-1.43;75.99;101998.16;5251929;28;20025;-67
2022/03/08 07:06:10;;;;;;;12.32;7.60;;;;;;;-1.42;76.35;101993.78;5246876;28;20463;-67
2022/03/08 07:08:41;;;;;;;12.98;7.60;;;;;;;-1.32;75.51;101990.22;5242791;28;20060;-67
2022/03/08 07:11:13;;;;;;;11.60;7.40;;;;;;;-1.29;75.25;101982.31;5249663;28;20368;-67
2022/03/08 07:13:45;;;;;;;13.20;7.40;;;;;;;-1.18;74.67;101982.25;5240848;28;20513;-67
2022/03/08 07:16:16;;;;;;;17.98;7.72;;;;;;;-1.12;74.90;101992.66;5250334;28;20037;-67
2022/03/08 07:18:48;;;;;;;14.20;8.00;;;;;;;-1.11;74.51;101988.28;5247394;28;20336;-67
2022/03/08 07:21:19;;;;;;;12.63;8.27;;;;;;;-1.07;74.39;101993.50;5252575;28;20036;-68
2022/03/08 07:23:50;;;;;;;13.57;7.65;;;;;;;-1.05;74.58;101998.72;5250572;28;20995;-67
2022/03/08 07:26:22;;;;;;;13.85;7.97;;;;;;;-0.97;73.93;102009.13;5252756;28;20025;-67
2022/03/08 07:28:53;;;;;;;12.15;7.38;;;;;;;-0.96;74.04;102002.97;5244989;28;20514;-67
2022/03/08 07:31:24;;;;;;;11.35;7.20;;;;;;;-0.91;73.80;102006.44;5249496;28;20325;-68
2022/03/08 07:33:56;;;;;;;11.27;7.30;;;;;;;-0.87;73.78;102005.50;5252838;28;20028;-68
2022/03/08 07:36:27;;;;;;;14.57;7.38;;;;;;;-0.80;73.25;102007.19;5254320;28;20604;-68
2022/03/08 07:38:58;;;;;;;12.52;7.38;;;;;;;-0.73;72.24;102008.88;5234915;28;20025;-67
2022/03/08 07:41:29;;;;;;;12.48;8.05;;;;;;;-0.68;72.34;102003.56;5247152;28;20037;-68
2022/03/08 07:44:03;;;;;;;12.55;7.45;;;;;;;-0.63;71.92;101994.78;5251350;28;20075;-68
2022/03/08 07:46:34;;;;;;;11.68;7.68;;;;;;;-0.58;72.75;101986.84;5252710;28;20033;-68
2022/03/08 07:49:05;;;;;;;11.85;8.02;;;;;;;-0.56;72.71;101982.44;5253280;28;20040;-68
2022/03/08 07:51:37;;;;;;;11.23;7.55;;;;;;;-0.50;71.64;101984.13;5250853;28;20028;-68
2022/03/08 07:54:09;;;;;;;13.05;7.30;;;;;;;-0.48;72.41;101988.50;5250387;28;20033;-68
2022/03/08 07:56:40;;;;;;;11.00;7.30;;;;;;;-0.38;71.74;101993.59;5251743;28;20025;-68
2022/03/08 07:59:11;;;;;;;11.32;7.72;;;;;;;-0.30;71.94;101992.63;5258199;28;20033;-68
2022/03/08 08:01:43;;;;;;;10.43;7.45;;;;;;;-0.23;70.08;102004.78;5255223;28;20056;-68
2022/03/08 08:04:14;;;;;;;11.88;7.25;;;;;;;-0.14;69.69;101993.28;5255747;28;20087;-68
2022/03/08 08:06:45;;;;;;;9.60;6.55;;;;;;;-0.06;69.26;101993.19;5257372;28;20091;-68
2022/03/08 08:09:16;;;;;;;10.95;7.22;;;;;;;0.04;68.60;101997.44;5255377;28;20367;-68
2022/03/08 08:11:49;;;;;;;9.43;6.65;;;;;;;0.14;68.56;101987.66;5253947;28;20422;-68
2022/03/08 08:14:21;;;;;;;13.13;7.55;;;;;;;0.17;68.44;101996.34;5255759;28;20379;-68
2022/03/08 08:16:52;;;;;;;13.02;7.63;;;;;;;0.32;67.40;102003.13;5255703;28;20041;-68
2022/03/08 08:19:23;;;;;;;11.00;7.57;;;;;;;0.41;66.97;102002.13;5255419;28;20037;-68
2022/03/08 08:21:55;;;;;;;10.77;7.07;;;;;;;0.47;66.81;101994.13;5257247;28;20096;-68
2022/03/08 08:24:26;;;;;;;10.63;7.60;;;;;;;0.51;67.60;101994.97;5246398;28;20033;-68
2022/03/08 08:26:57;;;;;;;12.48;7.13;;;;;;;0.61;65.83;101991.28;5258561;28;20041;-68
2022/03/08 08:29:28;;;;;;;13.05;7.15;;;;;;;0.68;66.49;101992.06;5253681;28;20068;-68
2022/03/08 08:32:00;;;;;;;10.95;6.90;;;;;;;0.77;65.65;102002.41;5257112;28;20040;-68
2022/03/08 08:34:31;;;;;;;9.13;6.97;;;;;;;0.81;65.81;102004.09;5256815;28;20040;-68
2022/03/08 08:37:03;;;;;;;10.50;6.93;;;;;;;0.93;65.23;102000.38;5255921;28;20290;-68
2022/03/08 08:39:34;;;;;;;10.13;7.07;;;;;;;0.97;65.54;101994.19;5255550;28;20033;-68
2022/03/08 08:42:06;;;;;;;9.40;6.57;;;;;;;1.13;64.58;101997.38;5254029;28;20033;-68
2022/03/08 08:44:38;;;;;;;10.98;6.50;;;;;;;1.19;64.58;101989.41;5255063;28;20486;-68
2022/03/08 08:47:09;;;;;;;11.10;6.47;;;;;;;1.29;63.49;102001.47;5257006;28;20029;-68
2022/03/08 08:49:41;;;;;;;9.13;6.65;;;;;;;1.43;62.33;101984.56;5255802;28;20409;-68
2022/03/08 08:52:12;;;;;;;9.32;6.57;;;;;;;1.52;61.64;101987.00;5253620;28;20340;-68
2022/03/08 08:54:46;;;;;;;11.70;6.50;;;;;;;1.60;63.16;101981.59;5255915;28;20048;-68
2022/03/08 08:57:17;;;;;;;8.95;6.15;;;;;;;1.64;61.59;101973.59;5255815;28;20028;-68
2022/03/08 08:59:48;;;;;;;9.95;5.75;;;;;;;1.75;61.77;101976.00;5253059;28;20036;-68
2022/03/08 09:02:20;;;;;;;10.98;6.65;;;;;;;1.93;59.62;101974.72;5255815;28;20055;-68
2022/03/08 09:04:51;;;;;;;10.07;6.07;;;;;;;1.99;60.70;101985.09;5252967;28;20021;-68
2022/03/08 09:07:23;;;;;;;11.30;6.65;;;;;;;2.11;59.17;101986.59;5256460;28;20395;-68
2022/03/08 09:09:54;;;;;;;10.02;5.75;;;;;;;2.22;59.26;101986.34;5252739;28;20529;-68
2022/03/08 09:12:25;;;;;;;12.30;6.30;;;;;;;2.28;58.47;101983.56;5254357;28;20095;-68
2022/03/08 09:14:57;;;;;;;9.73;6.10;;;;;;;2.41;58.27;101982.38;5255858;28;20025;-68
2022/03/08 09:17:29;;;;;;;8.05;5.20;;;;;;;2.56;57.38;101986.41;5257430;28;20033;-68
2022/03/08 09:20:00;;;;;;;9.00;6.13;;;;;;;2.67;57.12;101978.25;5252038;28;20033;-68
2022/03/08 09:22:31;;;;;;;11.55;5.93;;;;;;;2.79;55.28;101975.28;5252312;28;20031;-68
2022/03/08 09:25:04;;;;;;;10.35;6.03;;;;;;;2.96;54.08;101971.38;5248721;28;20037;-68
2022/03/08 09:27:35;;;;;;;10.80;6.15;;;;;;;3.05;54.42;101964.06;5255770;28;20463;-68
2022/03/08 09:30:07;;;;;;;10.85;6.18;;;;;;;3.16;54.73;101961.13;5251827;28;20494;-68
2022/03/08 09:32:39;;;;;;;11.75;6.10;;;;;;;3.28;52.95;101959.91;5250591;28;20178;-68
2022/03/08 09:35:10;;;;;;;9.13;6.20;;;;;;;3.35;53.93;101961.47;5249523;28;20628;-68
2022/03/08 09:37:41;;;;;;;9.82;6.38;;;;;;;3.42;55.16;101957.75;5254056;28;20024;-68
2022/03/08 09:40:13;;;;;;;7.15;5.45;;;;;;;3.53;53.55;101952.19;5252743;28;20037;-68
2022/03/08 09:42:44;;;;;;;9.02;5.63;;;;;;;3.66;52.91;101950.03;5252246;28;20439;-68
2022/03/08 09:45:17;;;;;;;8.50;6.20;;;;;;;3.68;52.97;101943.81;5253091;28;20075;-68
2022/03/08 09:47:49;;;;;;;10.50;5.70;;;;;;;3.81;52.73;101939.00;5252621;28;20032;-68
2022/03/08 09:50:20;;;;;;;8.57;5.43;;;;;;;3.89;53.92;101939.66;5248306;28;20029;-68
2022/03/08 09:52:54;;;;;;;10.93;5.47;;;;;;;3.93;52.72;101943.94;5252997;28;20043;-68
2022/03/08 09:55:25;;;;;;;7.70;5.57;;;;;;;4.00;52.79;101956.94;5252140;28;20028;-68
2022/03/08 09:57:57;;;;;;;11.23;5.35;;;;;;;4.17;50.48;101940.56;5252477;28;21049;-68
2022/03/08 10:00:30;;;;;;;7.38;5.53;;;;;;;4.32;49.61;101938.28;5249029;28;20546;-68
2022/03/08 10:03:01;;;;;;;10.02;5.55;;;;;;;4.38;50.97;101945.13;5253022;28;20112;-68
2022/03/08 10:05:43;;;;;;;9.15;5.43;;;;;;;4.40;51.47;101937.16;5251356;28;20025;-68
2022/03/08 10:08:21;;;;;;;10.52;5.82;;;;;;;4.51;50.87;101935.03;5252480;28;20081;-68
2022/03/08 10:11:04;;;;;;;9.80;5.95;;;;;;;4.60;50.90;101917.97;5250524;28;20029;-68
2022/03/08 10:13:41;;;;;;;9.20;5.32;;;;;;;4.67;50.67;101923.00;5250516;28;20049;-68
2022/03/08 10:16:24;;;;;;;9.25;5.28;;;;;;;4.75;50.33;101922.75;5250155;28;20150;-68
2022/03/08 10:18:58;;;;;;;9.75;5.65;;;;;;;4.86;48.54;101917.09;5250194;28;20042;-67
2022/03/08 10:21:37;;;;;;;9.82;5.43;;;;;;;4.94;48.41;101919.47;5248028;28;20029;-67
2022/03/08 10:24:19;;;;;;;10.85;5.22;;;;;;;5.00;51.37;101920.09;5249430;28;20033;-67
2022/03/08 10:26:58;;;;;;;8.65;5.40;;;;;;;5.04;48.09;101924.38;5250025;28;20110;-67
2022/03/08 10:29:37;;;;;;;9.50;5.93;;;;;;;5.06;49.04;101917.25;5251142;28;20024;-67
2022/03/08 10:32:20;;;;;;;7.30;5.35;;;;;;;5.18;48.35;101930.91;5251087;28;20064;-67
2022/03/08 10:34:54;;;;;;;8.30;5.45;;;;;;;5.24;48.34;101922.78;5248601;28;20114;-67
2022/03/08 10:37:37;;;;;;;7.53;5.13;;;;;;;5.26;48.69;101919.16;5252492;28;20036;-67
2022/03/08 10:40:10;;;;;;;9.63;5.88;;;;;;;5.35;47.57;101904.72;5249370;28;20029;-67
2022/03/08 10:42:41;;;;;;;6.90;5.00;;;;;;;5.40;48.23;101902.75;5251644;28;20029;-67
2022/03/08 10:45:18;;;;;;;8.15;5.20;;;;;;;5.45;48.76;101903.44;5251853;28;20020;-67
2022/03/08 10:47:51;;;;;;;9.75;5.45;;;;;;;5.48;47.86;101898.06;5252224;28;20115;-67
2022/03/08 10:50:25;;;;;;;8.90;5.05;;;;;;;5.58;47.26;101898.56;5250083;28;20032;-67
2022/03/08 10:52:58;;;;;;;10.35;5.65;;;;;;;5.69;46.39;101898.13;5251523;28;20021;-67
2022/03/08 10:55:45;;;;;;;9.68;5.55;;;;;;;5.67;47.63;101900.81;5247513;28;20045;-67
2022/03/08 10:58:18;;;;;;;9.40;5.90;;;;;;;5.78;46.63;101894.25;5250306;28;20467;-67
2022/03/08 11:00:58;;;;;;;8.13;5.37;;;;;;;5.81;46.68;101895.00;5246761;28;20025;-67
2022/03/08 11:03:29;;;;;;;8.13;5.50;;;;;;;5.82;46.37;101895.88;5249214;28;20550;-67
2022/03/08 11:06:05;;;;;;;9.52;5.45;;;;;;;5.89;45.71;101887.59;5247276;28;20043;-67
2022/03/08 11:08:37;;;;;;;11.60;5.65;;;;;;;5.92;46.55;101891.06;5248613;28;20037;-67
2022/03/08 11:11:08;;;;;;;8.07;5.32;;;;;;;5.97;46.38;101883.84;5250579;28;20040;-67
2022/03/08 11:13:42;;;;;;;11.10;5.80;;;;;;;5.93;47.10;101880.41;5249902;28;20057;-67
2022/03/08 11:16:15;;;;;;;9.73;5.55;;;;;;;5.99;46.51;101889.94;5245264;28;20037;-66
2022/03/08 11:18:50;;;;;;;9.93;5.85;;;;;;;6.04;46.38;101891.47;5244456;28;20155;-67
2022/03/08 11:21:23;;;;;;;10.55;5.50;;;;;;;6.13;46.36;101890.22;5248470;28;20047;-67
2022/03/08 11:23:56;;;;;;;9.02;5.97;;;;;;;6.19;46.15;101894.41;5250221;28;20029;-66
2022/03/08 11:26:27;;;;;;;10.85;5.93;;;;;;;6.21;45.09;101880.19;5247218;28;20039;-66
2022/03/08 11:29:01;;;;;;;9.82;5.60;;;;;;;6.32;44.40;101882.38;5250178;28;20029;-66
2022/03/08 11:31:34;;;;;;;7.65;5.32;;;;;;;6.27;46.86;101882.56;5251419;28;20028;-66
2022/03/08 11:34:24;;;;;;;8.00;5.90;;;;;;;6.32;47.49;101874.41;5251093;28;20539;-66
2022/03/08 11:37:14;;;;;;;7.40;5.53;;;;;;;6.36;45.59;101877.78;5254155;28;20926;-66
2022/03/08 11:40:04;;;;;;;8.80;6.13;;;;;;;6.48;46.05;101867.53;5248478;28;20032;-67
2022/03/08 11:42:37;;;;;;;9.60;5.32;;;;;;;6.60;43.79;101865.28;5254688;28;20032;-66
2022/03/08 11:45:12;;;;;;;7.90;4.90;;;;;;;6.63;45.38;101857.19;5251250;28;20151;-66