Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:15;;;;;;;13.60;3.83;;;;;;;;;;4981682;28;20284;-67
2022/11/01 00:04:40;;;;;;;15.60;4.33;;;;;;;;;;4983758;28;20022;-65
2022/11/01 00:07:05;;;;;;;16.80;4.00;;;;;;;;;;4982562;28;20253;-68
2022/11/01 00:09:31;;;;;;;8.50;2.40;;;;;;;;;;4989466;28;20080;-68
2022/11/01 00:11:56;;;;;;;11.37;3.00;;;;;;;;;;4989624;28;20706;-67
2022/11/01 00:14:21;;;;;;;8.40;3.77;;;;;;;;;;4983364;28;20766;-68
2022/11/01 00:16:46;;;;;;;9.48;3.58;;;;;;;;;;4982506;28;20293;-68
2022/11/01 00:19:12;;;;;;;8.52;3.78;;;;;;;;;;4988794;28;20449;-66
2022/11/01 00:21:37;;;;;;;12.07;3.33;;;;;;;;;;4984269;28;20498;-68
2022/11/01 00:24:02;;;;;;;16.70;5.20;;;;;;;;;;4984068;28;20374;-68
2022/11/01 00:26:27;;;;;;;16.48;4.07;;;;;;;;;;4986584;28;20723;-65
2022/11/01 00:28:53;;;;;;;25.13;5.07;;;;;;;;;;4986144;28;20022;-67
2022/11/01 00:31:19;;;;;;;14.20;3.85;;;;;;;;;;4982311;28;20038;-68
2022/11/01 00:33:44;;;;;;;13.32;4.28;;;;;;;;;;4987446;28;20030;-68
2022/11/01 00:36:09;;;;;;;17.60;5.25;;;;;;;;;;4985330;28;20018;-68
2022/11/01 00:38:35;;;;;;;12.63;4.00;;;;;;;;;;4987344;28;20030;-68
2022/11/01 00:41:02;;;;;;;21.02;4.93;;;;;;;;;;4990942;28;20034;-68
2022/11/01 00:43:28;;;;;;;14.75;3.95;;;;;;;;;;4988516;28;20033;-65
2022/11/01 00:45:53;;;;;;;12.15;3.85;;;;;;;;;;4989811;28;20102;-68
2022/11/01 00:48:18;;;;;;;21.40;3.40;;;;;;;;;;4988933;28;20041;-68
2022/11/01 00:50:43;;;;;;;11.05;4.07;;;;;;;;;;4992745;28;20779;-68
2022/11/01 00:53:10;;;;;;;16.20;4.30;;;;;;;;;;4991715;28;20034;-67
2022/11/01 00:55:35;;;;;;;18.35;3.70;;;;;;;;;;4989624;28;20022;-68
2022/11/01 00:58:00;;;;;;;12.85;3.88;;;;;;;;;;4991593;28;20087;-65
2022/11/01 01:00:26;;;;;;;10.37;3.70;;;;;;;;;;4988054;28;20101;-68
2022/11/01 01:02:51;;;;;;;11.88;3.97;;;;;;;;;;4990996;28;20273;-66
2022/11/01 01:05:17;;;;;;;14.73;4.55;;;;;;;;;;4989810;28;20022;-68
2022/11/01 01:07:42;;;;;;;15.27;4.80;;;;;;;;;;4991717;28;20053;-67
2022/11/01 01:10:07;;;;;;;11.00;3.40;;;;;;;;;;4991124;28;20110;-67
2022/11/01 01:12:32;;;;;;;9.73;2.88;;;;;;;;;;4988037;28;20372;-68
2022/11/01 01:14:57;;;;;;;20.73;4.88;;;;;;;;;;4989993;28;20126;-66
2022/11/01 01:17:23;;;;;;;21.77;3.60;;;;;;;;;;4985172;28;20394;-68
2022/11/01 01:19:48;;;;;;;21.05;3.70;;;;;;;;;;4983002;28;20314;-68
2022/11/01 01:22:13;;;;;;;16.57;4.40;;;;;;;;;;4987637;28;20027;-68
2022/11/01 01:24:44;;;;;;;11.02;3.88;;;;;;;;;;4993360;28;20319;-68
2022/11/01 01:27:09;;;;;;;11.80;4.03;;;;;;;;;;4993098;28;20014;-68
2022/11/01 01:29:36;;;;;;;7.57;3.40;;;;;;;;;;4991961;28;20037;-67
2022/11/01 01:32:01;;;;;;;9.50;2.85;;;;;;;;;;4993154;28;20065;-68
2022/11/01 01:34:26;;;;;;;14.38;3.67;;;;;;;;;;4988568;28;20046;-67
2022/11/01 01:36:52;;;;;;;7.50;3.27;;;;;;;;;;4984952;28;20069;-68
2022/11/01 01:39:17;;;;;;;8.67;2.87;;;;;;;;;;4989603;28;20266;-67
2022/11/01 01:41:57;;;;;;;12.57;4.73;;;;;;;;;;4991555;28;20019;-68
2022/11/01 01:44:22;;;;;;;;;;;;;;;;;;4991929;28;20300;-68
2022/11/01 01:46:47;;;;;;;22.38;4.15;;;;;;;;;;4984716;28;19917;-67
2022/11/01 01:49:13;;;;;;;6.10;3.23;;;;;;;;;;4980244;28;20034;-68
2022/11/01 01:51:38;;;;;;;5.85;2.78;;;;;;;;;;4983208;28;20328;-68
2022/11/01 01:54:03;;;;;;;14.40;4.17;;;;;;;;;;4988309;28;20037;-65
2022/11/01 01:56:31;;;;;;;9.55;4.13;;;;;;;;;;4984126;28;20301;-68
2022/11/01 01:59:00;;;;;;;21.52;4.38;;;;;;;;;;4986209;28;20025;-66
2022/11/01 02:01:25;;;;;;;6.45;2.33;;;;;;;;;;4981801;28;20023;-68
2022/11/01 02:03:50;;;;;;;5.28;2.13;;;;;;;;;;4986213;28;20265;-68
2022/11/01 02:06:20;;;;;;;9.35;2.42;;;;;;;;;;4987593;28;20106;-67
2022/11/01 02:08:47;;;;;;;19.67;4.15;;;;;;;;;;4987605;28;20095;-68
2022/11/01 02:11:13;;;;;;;16.25;3.45;;;;;;;;;;4989271;28;20034;-66
2022/11/01 02:13:38;;;;;;;12.95;3.47;;;;;;;;;;4990274;28;20026;-68
2022/11/01 02:16:04;;;;;;;8.83;2.80;;;;;;;;;;4990326;28;20157;-67
2022/11/01 02:18:40;;;;;;;14.15;3.92;;;;;;;;;;4990436;28;20261;-68
2022/11/01 02:21:08;;;;;;;12.88;4.50;;;;;;;;;;4984235;28;20058;-66
2022/11/01 02:23:52;;;;;;;16.02;4.13;;;;;;;;;;4986885;28;20022;-67
2022/11/01 02:26:29;;;;;;;12.63;4.28;;;;;;;;;;4986440;28;20483;-68
2022/11/01 02:28:54;;;;;;;14.75;3.33;;;;;;;;;;4987347;28;20153;-67
2022/11/01 02:31:25;;;;;;;8.52;3.42;;;;;;;;;;4982437;28;20201;-68
2022/11/01 02:34:00;;;;;;;7.72;3.33;;;;;;;;;;4987359;28;20014;-66
2022/11/01 02:36:33;;;;;;;10.88;4.50;;;;;;;;;;4987557;28;20022;-67
2022/11/01 02:39:00;;;;;;;10.13;3.45;;;;;;;;;;4990738;28;20542;-68
2022/11/01 02:41:33;;;;;;;13.30;3.58;;;;;;;;;;4986460;28;20463;-68
2022/11/01 02:44:01;;;;;;;10.50;3.67;;;;;;;;;;4990622;28;20173;-68
2022/11/01 02:49:14;;;;;;;13.48;2.70;;;;;;;;;;4988775;28;20061;-68
2022/11/01 02:51:41;;;;;;;10.27;2.97;;;;;;;;;;4990688;28;20018;-67
2022/11/01 02:54:09;;;;;;;10.48;3.38;;;;;;;;;;4984979;28;20141;-68
2022/11/01 02:56:35;;;;;;;13.25;4.25;;;;;;;;;;4987314;28;20042;-68
2022/11/01 02:59:00;;;;;;;9.05;2.33;;;;;;;;;;4988243;28;20049;-67
2022/11/01 03:01:27;;;;;;;3.22;1.98;;;;;;;;;;4987509;28;20030;-68
2022/11/01 03:03:55;;;;;;;4.70;2.70;;;;;;;;;;4980516;28;20494;-66
2022/11/01 03:06:27;;;;;;;13.23;3.38;;;;;;;;;;4990486;28;20033;-66
2022/11/01 03:08:59;;;;;;;9.05;2.55;;;;;;;;;;4989008;28;20111;-68
2022/11/01 03:11:54;;;;;;;12.20;3.95;;;;;;;;;;4984563;28;20030;-68
2022/11/01 03:14:22;;;;;;;10.27;3.10;;;;;;;;;;4970155;28;20113;-68
2022/11/01 03:16:49;;;;;;;7.68;3.42;;;;;;;;;;4978627;28;20026;-66
2022/11/01 03:19:33;;;;;;;16.40;3.80;;;;;;;;;;4982547;28;20483;-68
2022/11/01 03:22:10;;;;;;;5.72;2.63;;;;;;;;;;4980799;28;20113;-67
2022/11/01 03:24:38;;;;;;;5.95;2.47;;;;;;;;;;4987252;28;20081;-67
2022/11/01 03:27:16;;;;;;;10.10;2.63;;;;;;;;;;4981561;28;20018;-67
2022/11/01 03:29:42;;;;;;;5.30;2.58;;;;;;;;;;4989179;28;20014;-69
2022/11/01 03:32:08;;;;;;;10.00;3.72;;;;;;;;;;4984648;28;20050;-67
2022/11/01 03:34:36;;;;;;;8.07;2.80;;;;;;;;;;4987324;28;20069;-67
2022/11/01 03:37:04;;;;;;;7.80;3.05;;;;;;;;;;4980359;28;20038;-67
2022/11/01 03:39:55;;;;;;;9.18;3.45;;;;;;;;;;4984350;28;20022;-67
2022/11/01 03:42:22;;;;;;;8.00;4.47;;;;;;;;;;4977002;28;20053;-69
2022/11/01 03:44:49;;;;;;;11.10;4.18;;;;;;;;;;4989159;28;20475;-67
2022/11/01 03:47:14;;;;;;;7.28;2.20;;;;;;;;;;4989706;28;20026;-67
2022/11/01 03:49:39;;;;;;;3.78;1.95;;;;;;;;;;4984903;28;20014;-68
2022/11/01 03:52:04;;;;;;;9.13;3.08;;;;;;;;;;4989666;28;20045;-67
2022/11/01 03:54:30;;;;;;;12.70;3.67;;;;;;;;;;4983558;28;20395;-67
2022/11/01 03:56:55;;;;;;;8.07;2.78;;;;;;;;;;4988108;28;20309;-67
2022/11/01 03:59:22;;;;;;;11.32;3.10;;;;;;;;;;4985489;28;20026;-67
2022/11/01 04:01:47;;;;;;;13.65;3.25;;;;;;;;;;4983558;28;20089;-67
2022/11/01 04:04:12;;;;;;;11.68;3.67;;;;;;;;;;4985162;28;20036;-69
2022/11/01 04:06:37;;;;;;;10.38;3.22;;;;;;;;;;4985520;28;20023;-67
2022/11/01 04:09:02;;;;;;;17.00;4.07;;;;;;;;;;4982421;28;22721;-68
2022/11/01 04:11:28;;;;;;;13.57;3.13;;;;;;;;;;4985669;28;20283;-69
2022/11/01 04:20:31;;;;;;;13.53;3.63;;;;;;;;;;4985619;28;20682;-67
2022/11/01 04:22:06;;;;;;;8.68;2.85;;;;;;;;;;4988217;28;20061;-67
2022/11/01 04:24:31;;;;;;;7.70;1.80;;;;;;;;;;4988901;28;20038;-67
2022/11/01 04:26:56;;;;;;;13.13;3.90;;;;;;;;;;4984772;28;20293;-67
2022/11/01 04:29:21;;;;;;;7.57;2.87;;;;;;;;;;4984700;28;20308;-67
2022/11/01 04:31:46;;;;;;;9.10;3.47;;;;;;;;;;4979284;28;20033;-67
2022/11/01 04:34:11;;;;;;;5.33;2.23;;;;;;;;;;4987412;28;20360;-67
2022/11/01 04:36:37;;;;;;;14.37;3.57;;;;;;;;;;4986326;28;20281;-69
2022/11/01 04:39:02;;;;;;;13.23;4.22;;;;;;;;;;4988561;28;20276;-68
2022/11/01 04:41:28;;;;;;;8.98;2.33;;;;;;;;;;4987926;28;20014;-69
2022/11/01 04:43:55;;;;;;;3.22;1.90;;;;;;;;;;4984966;28;20027;-67
2022/11/01 04:46:20;;;;;;;7.85;2.83;;;;;;;;;;4979580;28;20399;-67
2022/11/01 04:48:45;;;;;;;15.20;3.60;;;;;;;;;;4980451;28;20022;-67
2022/11/01 04:51:10;;;;;;;12.40;2.87;;;;;;;;;;4982096;28;20474;-69
2022/11/01 04:53:36;;;;;;;11.45;2.67;;;;;;;;;;4987491;28;20023;-67
2022/11/01 04:56:02;;;;;;;12.38;3.92;;;;;;;;;;4982348;28;20033;-68
2022/11/01 04:58:27;;;;;;;11.35;3.40;;;;;;;;;;4986832;28;20027;-68
2022/11/01 05:00:53;;;;;;;10.18;3.65;;;;;;;;;;4988050;28;20030;-67
2022/11/01 05:03:18;;;;;;;6.70;2.80;;;;;;;;;;4987795;28;20474;-70
2022/11/01 05:05:43;;;;;;;4.75;2.17;;;;;;;;;;4987227;28;20372;-67
2022/11/01 05:08:09;;;;;;;5.07;2.75;;;;;;;;;;4987484;28;20034;-67
2022/11/01 05:10:36;;;;;;;14.52;1.95;;;;;;;;;;4989016;28;20060;-67
2022/11/01 05:13:01;;;;;;;10.27;3.22;;;;;;;;;;4987029;28;20034;-67
2022/11/01 05:15:27;;;;;;;12.75;2.78;;;;;;;;;;4985530;28;20398;-68
2022/11/01 05:17:52;;;;;;;6.88;2.67;;;;;;;;;;4981983;28;20411;-67
2022/11/01 05:20:17;;;;;;;7.43;2.63;;;;;;;;;;4985058;28;20018;-68
2022/11/01 05:22:42;;;;;;;14.23;3.03;;;;;;;;;;4986307;28;20328;-68
2022/11/01 05:25:10;;;;;;;8.13;2.70;;;;;;;;;;4991486;28;20041;-68
2022/11/01 05:27:36;;;;;;;9.27;2.30;;;;;;;;;;4987349;28;20273;-67
2022/11/01 05:30:02;;;;;;;4.13;1.23;;;;;;;;;;4993670;28;20576;-68
2022/11/01 05:32:27;;;;;;;11.10;3.58;;;;;;;;;;4994128;28;20037;-67
2022/11/01 05:34:52;;;;;;;9.17;2.60;;;;;;;;;;4988472;28;20471;-67
2022/11/01 05:37:17;;;;;;;8.63;1.63;;;;;;;;;;4994614;28;20281;-67
2022/11/01 05:39:43;;;;;;;6.07;2.23;;;;;;;;;;4983653;28;20471;-67
2022/11/01 05:42:08;;;;;;;7.60;2.97;;;;;;;;;;4984624;28;20281;-68
2022/11/01 05:44:33;;;;;;;6.93;2.05;;;;;;;;;;4987524;28;20273;-67
2022/11/01 05:47:00;;;;;;;4.13;2.08;;;;;;;;;;4983893;28;20029;-67
2022/11/01 05:49:26;;;;;;;11.23;2.80;;;;;;;;;;4989203;28;20060;-67
2022/11/01 05:51:51;;;;;;;7.40;2.97;;;;;;;;;;4987241;28;20049;-67
2022/11/01 05:54:16;;;;;;;5.10;2.23;;;;;;;;;;4989029;28;20312;-67
2022/11/01 05:56:41;;;;;;;6.27;3.30;;;;;;;;;;4983979;28;20270;-67
2022/11/01 05:59:06;;;;;;;7.13;3.00;;;;;;;;;;4987745;28;20312;-67
2022/11/01 06:01:31;;;;;;;4.53;1.90;;;;;;;;;;4986959;28;20781;-70
2022/11/01 06:04:00;;;;;;;6.50;3.20;;;;;;;;;;4986640;28;20274;-67
2022/11/01 06:06:26;;;;;;;9.35;2.78;;;;;;;;;;4991159;28;20034;-68
2022/11/01 06:08:51;;;;;;;7.40;3.10;;;;;;;;;;4987527;28;20027;-67
2022/11/01 06:11:16;;;;;;;16.10;2.80;;;;;;;;;;4987555;28;20026;-71
2022/11/01 06:13:41;;;;;;;10.70;2.93;;;;;;;;;;4979506;28;20117;-67
2022/11/01 06:16:07;;;;;;;8.70;2.90;;;;;;;;;;4987939;28;20265;-67
2022/11/01 06:18:32;;;;;;;10.02;2.70;;;;;;;;;;4986991;28;20277;-67
2022/11/01 06:20:58;;;;;;;10.32;3.60;;;;;;;;;;4987990;28;20022;-67
2022/11/01 06:23:23;;;;;;;10.43;3.10;;;;;;;;;;4986358;28;20030;-69
2022/11/01 06:25:48;;;;;;;7.15;2.10;;;;;;;;;;4988318;28;20053;-68
2022/11/01 06:28:14;;;;;;;7.40;2.43;;;;;;;;;;4984707;28;20117;-67
2022/11/01 06:30:39;;;;;;;6.57;2.22;;;;;;;;;;4987203;28;20292;-68
2022/11/01 06:33:08;;;;;;;11.20;2.35;;;;;;;;;;4989865;28;20027;-67
2022/11/01 06:35:33;;;;;;;7.22;1.95;;;;;;;;;;4989371;28;20019;-67
2022/11/01 06:38:02;;;;;;;15.15;2.42;;;;;;;;;;4982228;28;20026;-67
2022/11/01 06:40:28;;;;;;;6.72;1.80;;;;;;;;;;4982214;28;20106;-69
2022/11/01 06:42:57;;;;;;;8.17;1.80;;;;;;;;;;4984268;28;20451;-67
2022/11/01 06:45:22;;;;;;;4.33;1.67;;;;;;;;;;4986800;28;20371;-68
2022/11/01 06:47:47;;;;;;;9.70;1.90;;;;;;;;;;4985487;28;20125;-69
2022/11/01 06:50:13;;;;;;;4.23;1.80;;;;;;;;;;4986739;28;20034;-67
2022/11/01 06:52:38;;;;;;;5.32;1.80;;;;;;;;;;4989256;28;20278;-68
2022/11/01 06:55:03;;;;;;;7.93;2.30;;;;;;;;;;4984742;28;20018;-68
2022/11/01 06:57:28;;;;;;;9.30;2.15;;;;;;;;;;4983519;28;20274;-67
2022/11/01 06:59:53;;;;;;;6.93;1.73;;;;;;;;;;4982893;28;20489;-69
2022/11/01 07:02:19;;;;;;;7.23;2.00;;;;;;;;;;4982340;28;20277;-67
2022/11/01 07:04:44;;;;;;;7.97;2.23;;;;;;;;;;4986321;28;20390;-67
2022/11/01 07:07:09;;;;;;;7.03;1.63;;;;;;;;;;4985605;28;20392;-67
2022/11/01 07:09:34;;;;;;;11.70;1.93;;;;;;;;;;4983797;28;20269;-67
2022/11/01 07:12:00;;;;;;;10.82;1.55;;;;;;;;;;4981612;28;20274;-67
2022/11/01 07:14:25;;;;;;;16.97;1.90;;;;;;;;;;4989148;28;20040;-67
2022/11/01 07:16:50;;;;;;;9.93;1.50;;;;;;;;;;4985961;28;20363;-67
2022/11/01 07:19:15;;;;;;;3.80;1.00;;;;;;;;;;4990185;28;20203;-67
2022/11/01 07:21:40;;;;;;;7.07;1.10;;;;;;;;;;4989840;28;20277;-68
2022/11/01 07:24:06;;;;;;;4.38;1.30;;;;;;;;;;4987836;28;20301;-66
2022/11/01 07:26:31;;;;;;;4.73;1.27;;;;;;;;;;4988556;28;20026;-67
2022/11/01 07:28:56;;;;;;;4.90;1.40;;;;;;;;;;4985522;28;20353;-67
2022/11/01 07:31:21;;;;;;;3.23;1.03;;;;;;;;;;4990265;28;20030;-67
2022/11/01 07:33:46;;;;;;;8.18;1.45;;;;;;;;;;4981305;28;20054;-67
2022/11/01 07:36:11;;;;;;;5.63;1.10;;;;;;;;;;4990856;28;20035;-67
2022/11/01 07:38:37;;;;;;;3.95;0.60;;;;;;;;;;4992884;28;20021;-67
2022/11/01 07:41:03;;;;;;;7.00;0.90;;;;;;;;;;4988671;28;20117;-67
2022/11/01 07:43:28;;;;;;;4.07;1.20;;;;;;;;;;4986033;28;20032;-67
2022/11/01 07:45:56;;;;;;;9.67;1.03;;;;;;;;;;4986794;28;20027;-68
2022/11/01 07:48:22;;;;;;;6.03;0.90;;;;;;;;;;4980370;28;20273;-68
2022/11/01 07:50:47;;;;;;;9.27;1.93;;;;;;;;;;4988791;28;20812;-67
2022/11/01 07:53:14;;;;;;;3.60;0.60;;;;;;;;;;4986406;28;20022;-69
2022/11/01 07:55:39;;;;;;;2.63;0.80;;;;;;;;;;4986156;28;20023;-67
2022/11/01 07:58:05;;;;;;;4.80;0.75;;;;;;;;;;4983411;28;20033;-67
2022/11/01 08:00:30;;;;;;;4.95;0.90;;;;;;;;;;4988841;28;20033;-68
2022/11/01 08:03:00;;;;;;;2.47;0.38;;;;;;;;;;4989229;28;20109;-67
2022/11/01 08:05:25;;;;;;;6.75;0.73;;;;;;;;;;4990090;28;20053;-70
2022/11/01 08:07:50;;;;;;;3.93;0.90;;;;;;;;;;4982729;28;20492;-69
2022/11/01 08:10:15;;;;;;;4.47;0.77;;;;;;;;;;4983862;28;20038;-71
2022/11/01 08:12:40;;;;;;;6.18;1.15;;;;;;;;;;4984651;28;20472;-68
2022/11/01 08:15:06;;;;;;;6.50;0.83;;;;;;;;;;4984668;28;20026;-68
2022/11/01 08:17:32;;;;;;;2.47;0.80;;;;;;;;;;4988762;28;20289;-67
2022/11/01 08:19:57;;;;;;;4.45;0.82;;;;;;;;;;4984007;28;20027;-68
2022/11/01 08:22:22;;;;;;;6.60;1.23;;;;;;;;;;4990807;28;20037;-68
2022/11/01 08:24:48;;;;;;;6.93;1.02;;;;;;;;;;4989018;28;20452;-68
2022/11/01 08:27:13;;;;;;;7.30;1.37;;;;;;;;;;4988337;28;20113;-69
2022/11/01 08:29:38;;;;;;;8.43;1.40;;;;;;;;;;4987490;28;20316;-67
2022/11/01 08:32:03;;;;;;;10.50;1.97;;;;;;;;;;4983007;28;20030;-68
2022/11/01 08:34:29;;;;;;;8.25;1.50;;;;;;;;;;4990717;28;20044;-68
2022/11/01 08:36:55;;;;;;;9.60;1.88;;;;;;;;;;4989468;28;20045;-68
2022/11/01 08:39:20;;;;;;;5.22;1.42;;;;;;;;;;4989206;28;20473;-68
2022/11/01 08:41:48;;;;;;;11.90;2.93;;;;;;;;;;4989394;28;20054;-70
2022/11/01 08:44:14;;;;;;;16.40;1.85;;;;;;;;;;4989097;28;20137;-70
2022/11/01 08:46:41;;;;;;;15.60;1.67;;;;;;;;;;4986471;28;20116;-69
2022/11/01 08:49:07;;;;;;;12.35;2.00;;;;;;;;;;4991074;28;20484;-68
2022/11/01 08:51:33;;;;;;;13.32;2.72;;;;;;;;;;4988004;28;20157;-69
2022/11/01 08:53:58;;;;;;;14.70;1.90;;;;;;;;;;4984910;28;20027;-69
2022/11/01 08:56:23;;;;;;;15.32;2.38;;;;;;;;;;4990863;28;20026;-68
2022/11/01 08:58:49;;;;;;;7.10;1.42;;;;;;;;;;4991654;28;20162;-68
2022/11/01 09:01:14;;;;;;;8.70;2.08;;;;;;;;;;4987379;28;20078;-69
2022/11/01 09:03:39;;;;;;;11.13;1.70;;;;;;;;;;4985360;28;20503;-68
2022/11/01 09:06:05;;;;;;;12.33;2.23;;;;;;;;;;4993246;28;20029;-69
2022/11/01 09:08:30;;;;;;;10.48;1.52;;;;;;;;;;4986479;28;20332;-69
2022/11/01 09:10:58;;;;;;;9.02;2.03;;;;;;;;;;4984002;28;20030;-69
2022/11/01 09:13:23;;;;;;;7.85;1.60;;;;;;;;;;4987521;28;20026;-68
2022/11/01 09:15:49;;;;;;;9.45;1.90;;;;;;;;;;4983189;28;20049;-68
2022/11/01 09:18:14;;;;;;;14.40;1.40;;;;;;;;;;4985841;28;20026;-68
2022/11/01 09:20:39;;;;;;;11.07;1.57;;;;;;;;;;4988270;28;20045;-70
2022/11/01 09:23:04;;;;;;;14.10;1.70;;;;;;;;;;4991312;28;20049;-68
2022/11/01 09:25:29;;;;;;;7.72;1.70;;;;;;;;;;4991054;28;20030;-68
2022/11/01 09:27:56;;;;;;;10.10;1.90;;;;;;;;;;4990255;28;20030;-68
2022/11/01 09:30:21;;;;;;;10.18;1.50;;;;;;;;;;4979689;28;20032;-68
2022/11/01 09:32:46;;;;;;;7.70;1.53;;;;;;;;;;4984301;28;20035;-68
2022/11/01 09:35:12;;;;;;;16.43;1.73;;;;;;;;;;4989014;28;20022;-68
2022/11/01 09:37:37;;;;;;;20.92;1.70;;;;;;;;;;4984149;28;20387;-69
2022/11/01 09:40:02;;;;;;;18.23;2.30;;;;;;;;;;4978494;28;20045;-68
2022/11/01 09:42:31;;;;;;;7.45;2.55;;;;;;;;;;4985990;28;20285;-71
2022/11/01 09:44:59;;;;;;;10.65;1.40;;;;;;;;;;4981523;28;20030;-69
2022/11/01 09:47:25;;;;;;;19.63;2.28;;;;;;;;;;4984973;28;20109;-76
2022/11/01 09:49:53;;;;;;;8.57;1.95;;;;;;;;;;4984557;28;20029;-76
2022/11/01 09:52:20;;;;;;;8.45;1.52;;;;;;;;;;4999926;28;20484;-78
2022/11/01 09:54:46;;;;;;;15.40;1.73;;;;;;;;;;4984542;28;20116;-69
2022/11/01 09:57:17;;;;;;;11.40;1.58;;;;;;;;;;4986125;28;20050;-71
2022/11/01 09:59:43;;;;;;;15.98;1.67;;;;;;;;;;4990707;28;20030;-68
2022/11/01 10:02:29;;;;;;;13.77;1.88;;;;;;;;;;4990404;28;20479;-70
2022/11/01 10:04:57;;;;;;;8.63;1.50;;;;;;;;;;4993837;28;20117;-68
2022/11/01 10:07:25;;;;;;;9.93;2.33;;;;;;;;;;4990579;28;20446;-71
2022/11/01 10:09:50;;;;;;;10.80;1.90;;;;;;;;;;4987682;28;20026;-70
2022/11/01 10:12:28;;;;;;;10.77;1.47;;;;;;;;;;4988459;28;20033;-69
2022/11/01 10:14:53;;;;;;;13.68;1.65;;;;;;;;;;4989968;28;20163;-69
2022/11/01 10:17:38;;;;;;;13.73;2.60;;;;;;;;;;4989497;28;20495;-69
2022/11/01 10:20:06;;;;;;;11.45;1.55;;;;;;;;;;4977175;28;20045;-69
2022/11/01 10:22:33;;;;;;;9.77;2.42;;;;;;;;;;4985463;28;20554;-69
2022/11/01 10:25:01;;;;;;;8.63;1.50;;;;;;;;;;4990813;28;20118;-69
2022/11/01 10:27:44;;;;;;;10.23;1.77;;;;;;;;;;4989615;28;20022;-68
2022/11/01 10:30:14;;;;;;;15.25;1.58;;;;;;;;;;4987106;28;20114;-68
2022/11/01 10:32:43;;;;;;;5.28;1.23;;;;;;;;;;4987957;28;20113;-69
2022/11/01 10:35:13;;;;;;;6.10;1.48;;;;;;;;;;4986573;28;20053;-69
2022/11/01 10:37:38;;;;;;;;;;;;;;;;;;4985909;28;20081;-69
2022/11/01 10:40:13;;;;;;;7.78;1.60;;;;;;;;;;4983144;28;19909;-68
2022/11/01 10:42:38;;;;;;;7.53;1.20;;;;;;;;;;4987232;28;20026;-69
2022/11/01 10:45:07;;;;;;;8.32;1.30;;;;;;;;;;4984625;28;20570;-71
2022/11/01 10:47:33;;;;;;;5.22;1.52;;;;;;;;;;4986534;28;20419;-68
2022/11/01 10:50:00;;;;;;;4.93;1.10;;;;;;;;;;4986956;28;20029;-70
2022/11/01 10:52:31;;;;;;;9.85;1.48;;;;;;;;;;4981755;28;20022;-70
2022/11/01 10:54:57;;;;;;;5.40;0.88;;;;;;;;;;4982402;28;20097;-68
2022/11/01 10:57:28;;;;;;;5.13;1.00;;;;;;;;;;4985831;28;20030;-68
2022/11/01 10:59:55;;;;;;;8.57;1.30;;;;;;;;;;4982855;28;20022;-69
2022/11/01 11:02:26;;;;;;;8.45;1.00;;;;;;;;;;4984075;28;20018;-69
2022/11/01 11:04:51;;;;;;;6.53;2.15;;;;;;;;;;4981916;28;20019;-68
2022/11/01 11:07:17;;;;;;;8.80;1.27;;;;;;;;;;4984960;28;20022;-71
2022/11/01 11:09:43;;;;;;;7.53;1.20;;;;;;;;;;4983225;28;20018;-69
2022/11/01 11:12:15;;;;;;;11.40;1.77;;;;;;;;;;4981614;28;21936;-68
2022/11/01 11:14:41;;;;;;;13.05;1.58;;;;;;;;;;4980241;28;20026;-69
2022/11/01 11:17:13;;;;;;;6.65;1.48;;;;;;;;;;4981943;28;20568;-68
2022/11/01 11:19:38;;;;;;;11.95;1.65;;;;;;;;;;4987019;28;20514;-68
2022/11/01 11:22:07;;;;;;;12.03;1.80;;;;;;;;;;4985693;28;20045;-68
2022/11/01 11:24:40;;;;;;;12.93;1.60;;;;;;;;;;4975266;28;20273;-68
2022/11/01 11:27:25;;;;;;;9.13;1.90;;;;;;;;;;4986002;28;20046;-69
2022/11/01 11:29:52;;;;;;;4.20;0.60;;;;;;;;;;4980693;28;20117;-68
2022/11/01 11:32:19;;;;;;;15.63;1.42;;;;;;;;;;4986676;28;20210;-68
2022/11/01 11:34:50;;;;;;;3.00;0.68;;;;;;;;;;4977617;28;20034;-69
2022/11/01 11:37:23;;;;;;;7.90;1.92;;;;;;;;;;4978511;28;20422;-69
2022/11/01 11:39:59;;;;;;;4.15;1.33;;;;;;;;;;4983612;28;20033;-69
2022/11/01 11:42:29;;;;;;;9.45;1.75;;;;;;;;;;4984767;28;20026;-70
2022/11/01 11:45:02;;;;;;;9.75;1.88;;;;;;;;;;4978625;28;20030;-69
2022/11/01 11:47:33;;;;;;;6.72;1.70;;;;;;;;;;4979427;28;20022;-68
2022/11/01 11:49:59;;;;;;;11.55;1.42;;;;;;;;;;4979574;28;20026;-70
2022/11/01 11:52:30;;;;;;;6.40;1.40;;;;;;;;;;4982888;28;20030;-69
2022/11/01 11:54:55;;;;;;;13.95;1.77;;;;;;;;;;4981642;28;20108;-70
2022/11/01 11:57:25;;;;;;;13.82;1.67;;;;;;;;;;4986187;28;20459;-69
2022/11/01 11:59:54;;;;;;;7.20;1.70;;;;;;;;;;4974507;28;20624;-69
2022/11/01 12:02:25;;;;;;;6.97;1.30;;;;;;;;;;4986603;28;20468;-69
2022/11/01 12:04:52;;;;;;;7.88;1.75;;;;;;;;;;4986411;28;20048;-69
2022/11/01 12:07:26;;;;;;;5.93;1.08;;;;;;;;;;4984051;28;20018;-68
2022/11/01 12:09:52;;;;;;;11.85;2.38;;;;;;;;;;4984244;28;20472;-68
2022/11/01 12:12:25;;;;;;;16.77;2.40;;;;;;;;;;4987671;28;20034;-68
2022/11/01 12:14:50;;;;;;;10.25;2.30;;;;;;;;;;4984728;28;20471;-70
2022/11/01 12:17:23;;;;;;;11.63;1.90;;;;;;;;;;4985658;28;20109;-68
2022/11/01 12:19:48;;;;;;;7.47;1.30;;;;;;;;;;4985743;28;20110;-69
2022/11/01 12:22:13;;;;;;;7.43;1.50;;;;;;;;;;4985748;28;20447;-68
2022/11/01 12:24:48;;;;;;;12.88;1.42;;;;;;;;;;4987803;28;20283;-68
2022/11/01 12:27:15;;;;;;;12.75;2.33;;;;;;;;;;4982157;28;20456;-69
2022/11/01 12:29:49;;;;;;;9.15;1.50;;;;;;;;;;4986174;28;20365;-68
2022/11/01 12:32:17;;;;;;;9.10;1.33;;;;;;;;;;4992831;28;20030;-68
2022/11/01 12:34:44;;;;;;;8.57;1.60;;;;;;;;;;4991835;28;20022;-68
2022/11/01 12:37:18;;;;;;;9.85;2.03;;;;;;;;;;4990379;28;20022;-68
2022/11/01 12:40:01;;;;;;;13.18;1.40;;;;;;;;;;4996979;28;20487;-68
2022/11/01 12:42:31;;;;;;;15.15;2.38;;;;;;;;;;4989523;28;20030;-68
2022/11/01 12:45:01;;;;;;;12.75;1.40;;;;;;;;;;4989658;28;20026;-68
2022/11/01 12:47:29;;;;;;;11.30;1.95;;;;;;;;;;4985690;28;20082;-68
2022/11/01 12:50:13;;;;;;;9.98;1.95;;;;;;;;;;4988512;28;20030;-68
2022/11/01 12:52:42;;;;;;;3.95;0.90;;;;;;;;;;4992226;28;20026;-69
2022/11/01 12:55:17;;;;;;;6.97;1.30;;;;;;;;;;4991678;28;20101;-68
2022/11/01 12:57:42;;;;;;;13.88;2.25;;;;;;;;;;4988698;28;20090;-69
2022/11/01 13:00:14;;;;;;;11.90;1.52;;;;;;;;;;4990013;28;20029;-68
2022/11/01 13:02:58;;;;;;;7.32;1.50;;;;;;;;;;4988326;28;20023;-69
2022/11/01 13:05:25;;;;;;;9.88;1.63;;;;;;;;;;4991492;28;20375;-68
2022/11/01 13:07:59;;;;;;;7.63;1.55;;;;;;;;;;4990933;28;20034;-68
2022/11/01 13:10:28;;;;;;;14.10;2.17;;;;;;;;;;4989159;28;20033;-69
2022/11/01 13:13:33;;;;;;;15.45;2.13;;;;;;;;;;4989430;28;20030;-68
2022/11/01 13:15:58;;;;;;;8.48;1.67;;;;;;;;;;4967414;28;20025;-68
2022/11/01 13:18:46;;;;;;;10.43;1.83;;;;;;;;;;4963651;28;20042;-68
2022/11/01 13:21:26;;;;;;;14.02;2.35;;;;;;;;;;4981397;28;20129;-68
2022/11/01 13:24:03;;;;;;;10.77;1.23;;;;;;;;;;4990133;28;20030;-68
2022/11/01 13:26:39;;;;;;;9.70;2.40;;;;;;;;;;4984427;28;20105;-69
2022/11/01 13:29:04;;;;;;;14.23;2.10;;;;;;;;;;4985046;28;20089;-68
2022/11/01 13:31:29;;;;;;;4.97;1.20;;;;;;;;;;4985672;28;20026;-68
2022/11/01 13:34:10;;;;;;;14.23;1.70;;;;;;;;;;4988621;28;20035;-68
2022/11/01 13:36:35;;;;;;;8.40;1.83;;;;;;;;;;4984750;28;20077;-68
2022/11/01 13:39:05;;;;;;;5.18;1.42;;;;;;;;;;4988884;28;20018;-68
2022/11/01 13:41:44;;;;;;;7.75;1.17;;;;;;;;;;4987115;28;20037;-68
2022/11/01 13:44:18;;;;;;;8.27;1.90;;;;;;;;;;4988801;28;20303;-68
2022/11/01 13:47:01;;;;;;;12.57;2.28;;;;;;;;;;4986962;28;20297;-68
2022/11/01 13:49:35;;;;;;;7.57;1.52;;;;;;;;;;4991254;28;20022;-67
2022/11/01 13:52:07;;;;;;;17.30;1.83;;;;;;;;;;4987747;28;20029;-70
2022/11/01 13:54:35;;;;;;;8.35;1.52;;;;;;;;;;4990023;28;20069;-69
2022/11/01 13:57:11;;;;;;;16.55;1.80;;;;;;;;;;4991820;28;20022;-70
2022/11/01 13:59:36;;;;;;;11.95;1.67;;;;;;;;;;4990427;28;20030;-70
2022/11/01 14:02:20;;;;;;;12.37;1.70;;;;;;;;;;4990539;28;20034;-68
2022/11/01 14:04:54;;;;;;;8.93;1.83;;;;;;;;;;4990336;28;20153;-71
2022/11/01 14:07:19;;;;;;;8.02;2.30;;;;;;;;;;4988644;28;20435;-67
2022/11/01 14:09:45;;;;;;;8.17;1.30;;;;;;;;;;4986551;28;20029;-67
2022/11/01 14:12:39;;;;;;;10.00;1.65;;;;;;;;;;4989983;28;20316;-67
2022/11/01 14:15:07;;;;;;;1.60;0.85;;;;;;;;;;4986481;28;20674;-67
2022/11/01 14:17:33;;;;;;;8.88;1.15;;;;;;;;;;4989716;28;20030;-67
2022/11/01 14:19:58;;;;;;;3.10;1.08;;;;;;;;;;4986383;28;20402;-69
2022/11/01 14:22:23;;;;;;;9.67;1.57;;;;;;;;;;4989700;28;20058;-67
2022/11/01 14:24:53;;;;;;;15.00;2.20;;;;;;;;;;4987394;28;20615;-68
2022/11/01 14:27:33;;;;;;;8.93;1.50;;;;;;;;;;4991830;28;20026;-68
2022/11/01 14:29:59;;;;;;;10.45;1.20;;;;;;;;;;4989254;28;20033;-67
2022/11/01 14:32:26;;;;;;;6.85;1.50;;;;;;;;;;4990797;28;20015;-68
2022/11/01 14:35:14;;;;;;;7.22;1.10;;;;;;;;;;4989518;28;20023;-68
2022/11/01 14:37:42;;;;;;;8.30;1.38;;;;;;;;;;4980603;28;20026;-67
2022/11/01 14:40:19;;;;;;;4.75;0.80;;;;;;;;;;4988348;28;20064;-67
2022/11/01 14:42:45;;;;;;;17.30;2.70;;;;;;;;;;4984243;28;20026;-68
2022/11/01 14:45:34;;;;;;;5.35;1.27;;;;;;;;;;4989080;28;20034;-68
2022/11/01 14:48:01;;;;;;;5.90;0.98;;;;;;;;;;4989231;28;20027;-69
2022/11/01 14:50:35;;;;;;;10.23;1.75;;;;;;;;;;4987732;28;20030;-69
2022/11/01 14:53:11;;;;;;;13.23;2.35;;;;;;;;;;4990113;28;20490;-68