Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:00;;;;;;;21.60;7.18;;;;;;;8.55;96.19;102151.44;4984766;28;20038;-78
2022/01/19 00:04:27;;;;;;;24.33;8.00;;;;;;;8.54;96.30;102145.09;4985325;28;20046;-81
2022/01/19 00:06:54;;;;;;;16.40;7.75;;;;;;;8.54;96.34;102141.50;4984820;28;20042;-81
2022/01/19 00:09:21;;;;;;;29.40;8.15;;;;;;;8.54;96.61;102150.63;4983886;28;20054;-77
2022/01/19 00:11:48;;;;;;;17.50;7.00;;;;;;;8.56;96.65;102142.03;4984073;28;20057;-76
2022/01/19 00:14:14;;;;;;;21.38;6.75;;;;;;;8.58;96.52;102148.06;4966650;28;20046;-77
2022/01/19 00:16:41;;;;;;;27.20;8.88;;;;;;;8.58;96.53;102143.38;4983946;28;20042;-77
2022/01/19 00:19:08;;;;;;;14.98;7.88;;;;;;;8.57;96.68;102133.47;4984330;28;20050;-76
2022/01/19 00:21:35;;;;;;;26.02;7.35;;;;;;;8.58;96.58;102129.56;4985059;28;20036;-77
2022/01/19 00:24:01;;;;;;;22.08;7.03;;;;;;;8.58;96.59;102126.81;4967130;28;20477;-77
2022/01/19 00:26:33;;;;;;;18.65;7.60;;;;;;;8.56;96.36;102114.41;4984956;28;20049;-76
2022/01/19 00:29:00;;;;;;;19.20;7.18;;;;;;;8.57;96.63;102099.50;4985175;28;20045;-76
2022/01/19 00:31:27;;;;;;;15.40;6.30;;;;;;;8.54;96.77;102089.91;4983091;28;20105;-77
2022/01/19 00:33:53;;;;;;;15.10;6.57;;;;;;;8.54;96.46;102081.63;4999861;28;20054;-77
2022/01/19 00:36:20;;;;;;;16.20;7.78;;;;;;;8.53;96.32;102079.97;4983108;28;20038;-76
2022/01/19 00:38:47;;;;;;;19.85;8.18;;;;;;;8.51;96.42;102067.59;4984899;28;20042;-76
2022/01/19 00:41:13;;;;;;;26.52;9.60;;;;;;;8.49;96.39;102075.34;4967384;28;20053;-76
2022/01/19 00:43:42;;;;;;;19.45;7.45;;;;;;;8.47;96.55;102077.59;4983943;28;20038;-76
2022/01/19 00:46:10;;;;;;;16.15;7.75;;;;;;;8.47;96.46;102094.16;4984500;28;20071;-77
2022/01/19 00:48:40;;;;;;;21.90;8.65;;;;;;;8.48;96.66;102087.50;4983843;28;20367;-77
2022/01/19 00:51:07;;;;;;;22.30;6.65;;;;;;;8.50;96.96;102076.97;4984286;28;20041;-76
2022/01/19 00:53:34;;;;;;;23.33;6.75;;;;;;;8.50;96.77;102076.97;4966511;28;20125;-76
2022/01/19 00:56:01;;;;;;;18.92;6.53;;;;;;;8.50;96.62;102079.72;4985907;28;20488;-76
2022/01/19 00:58:27;;;;;;;16.38;6.75;;;;;;;8.50;96.73;102063.16;4967840;28;20453;-76
2022/01/19 01:00:54;;;;;;;22.90;6.22;;;;;;;8.50;96.68;102057.66;4984417;28;20038;-76
2022/01/19 01:03:21;;;;;;;22.83;6.45;;;;;;;8.50;96.67;102049.38;4985301;28;20042;-76
2022/01/19 01:05:48;;;;;;;15.27;6.20;;;;;;;8.51;96.86;102028.94;4984616;28;20041;-76
2022/01/19 01:08:15;;;;;;;21.65;6.55;;;;;;;8.52;97.01;102014.03;4985106;28;20053;-76
2022/01/19 01:10:43;;;;;;;15.48;5.50;;;;;;;8.55;96.95;102018.94;4982876;28;20048;-76
2022/01/19 01:18:30;;;;;;;23.88;6.20;;;;;;;8.57;96.75;101978.06;4990298;28;20042;-77
2022/01/19 01:20:58;;;;;;;21.75;6.55;;;;;;;8.57;96.85;101972.53;4990863;28;20057;-76
2022/01/19 01:23:27;;;;;;;29.33;7.10;;;;;;;8.59;96.83;101970.28;4989751;28;20133;-76
2022/01/19 01:25:55;;;;;;;23.45;6.90;;;;;;;8.60;96.85;101974.69;4973727;28;21067;-76
2022/01/19 01:28:22;;;;;;;17.00;7.13;;;;;;;8.58;96.68;101990.72;4973923;28;20042;-76
2022/01/19 01:30:50;;;;;;;20.70;5.38;;;;;;;8.59;96.75;102011.69;4990694;28;20061;-77
2022/01/19 01:33:17;;;;;;;17.33;6.60;;;;;;;8.60;97.19;102010.59;4988009;28;20837;-76
2022/01/19 01:35:44;;;;;;;18.88;7.13;;;;;;;8.61;96.92;102008.63;4988418;28;20034;-76
2022/01/19 01:38:11;;;;;;;23.75;7.00;;;;;;;8.63;96.75;102009.16;4990828;28;20053;-76
2022/01/19 01:40:58;;;;;;;18.38;6.35;;;;;;;8.65;97.11;102013.25;4990927;28;20038;-76
2022/01/19 01:43:25;;;;;;;23.25;7.45;;;;;;;8.68;97.10;102003.56;4990945;28;20050;-77
2022/01/19 01:45:59;;;;;;;17.88;6.65;;;;;;;8.69;97.08;102003.25;4970707;28;20137;-77
2022/01/19 01:48:26;;;;;;;16.65;6.70;;;;;;;8.70;96.76;102004.88;4990321;28;20047;-76
2022/01/19 01:53:38;;;;;;;30.05;8.27;;;;;;;8.67;97.19;101994.44;4989878;28;20100;-76
2022/01/19 01:56:16;;;;;;;25.27;8.10;;;;;;;8.66;96.96;101995.56;4990354;28;20042;-76
2022/01/19 01:58:45;;;;;;;20.60;6.90;;;;;;;8.66;97.05;101998.31;4989978;28;20034;-77
2022/01/19 02:01:12;;;;;;;23.08;7.57;;;;;;;8.69;97.02;102006.00;4990137;28;20038;-76
2022/01/19 02:03:41;;;;;;;14.48;7.20;;;;;;;8.68;97.00;102004.38;4989877;28;20042;-76
2022/01/19 02:15:49;;;;;;;22.70;7.55;;;;;;;8.75;97.00;102034.34;4990276;28;20061;-76
2022/01/19 02:23:05;;;;;;;15.80;5.70;;;;;;;8.78;97.03;102012.47;4990638;28;20052;-76
2022/01/19 02:25:37;;;;;;;16.58;6.78;;;;;;;8.80;97.01;102010.22;4989422;28;20048;-76
2022/01/19 02:41:39;;;;;;;22.98;6.38;;;;;;;8.78;97.10;101982.09;4985979;28;20046;-76
2022/01/19 02:44:13;;;;;;;19.80;6.68;;;;;;;8.78;97.09;101984.03;4986225;28;20636;-76
2022/01/19 02:49:26;;;;;;;17.90;6.82;;;;;;;8.77;97.24;101963.91;4985950;28;20038;-76
2022/01/19 02:51:54;;;;;;;22.25;7.35;;;;;;;8.76;97.16;101959.50;4987052;28;20058;-76
2022/01/19 02:54:24;;;;;;;17.13;7.20;;;;;;;8.75;97.45;101957.88;4986845;28;20035;-75
2022/01/19 02:56:54;;;;;;;12.63;5.68;;;;;;;8.74;97.37;101945.16;4984432;28;20035;-76
2022/01/19 03:06:29;;;;;;;13.18;4.97;;;;;;;8.72;97.63;101950.19;4986316;28;20165;-76
2022/01/19 03:10:33;;;;;;;11.73;4.38;;;;;;;8.71;97.23;101917.38;4986108;28;20046;-76
2022/01/19 03:13:00;;;;;;;16.80;4.75;;;;;;;8.70;97.25;101913.78;4986161;28;20046;-76
2022/01/19 03:15:27;;;;;;;16.05;5.68;;;;;;;8.72;97.51;101919.00;4985657;28;20051;-76
2022/01/19 03:17:58;;;;;;;13.25;4.60;;;;;;;8.72;97.35;101907.94;4986034;28;20069;-76
2022/01/19 03:20:27;;;;;;;12.10;5.22;;;;;;;8.72;97.07;101908.78;4985187;28;20042;-76
2022/01/19 03:23:09;;;;;;;16.05;6.30;;;;;;;8.73;96.99;101902.13;4967885;28;20031;-76
2022/01/19 03:25:38;;;;;;;16.08;4.35;;;;;;;8.74;97.14;101894.66;4985921;28;20057;-76
2022/01/19 03:28:06;;;;;;;15.93;5.00;;;;;;;8.73;97.05;101904.06;4986166;28;20066;-76
2022/01/19 03:30:33;;;;;;;10.73;4.72;;;;;;;8.74;96.93;101901.00;4966354;28;20046;-76
2022/01/19 03:33:00;;;;;;;11.40;3.35;;;;;;;8.75;96.66;101899.06;4985723;28;20078;-76
2022/01/19 03:35:27;;;;;;;21.67;6.10;;;;;;;8.75;96.87;101894.34;4985350;28;20046;-76
2022/01/19 03:37:54;;;;;;;11.23;4.28;;;;;;;8.74;97.00;101892.72;4985382;28;20046;-77
2022/01/19 03:40:22;;;;;;;10.73;4.10;;;;;;;8.75;96.80;101899.88;4966505;28;20038;-77
2022/01/19 03:42:50;;;;;;;12.45;3.67;;;;;;;8.76;96.92;101900.72;4967593;28;20141;-77
2022/01/19 03:45:17;;;;;;;11.25;3.88;;;;;;;8.77;96.71;101905.09;4966612;28;20398;-76
2022/01/19 03:47:51;;;;;;;9.73;3.17;;;;;;;8.76;96.77;101903.47;4983167;28;20383;-76
2022/01/19 03:50:18;;;;;;;8.32;3.72;;;;;;;8.75;96.68;101897.13;4984877;28;20381;-76
2022/01/19 03:52:45;;;;;;;9.48;3.90;;;;;;;8.75;96.79;101891.59;4985560;28;20034;-76
2022/01/19 03:55:12;;;;;;;13.75;4.28;;;;;;;8.75;96.82;101890.78;4985266;28;20046;-76
2022/01/19 03:57:39;;;;;;;11.38;4.30;;;;;;;8.74;96.94;101895.47;4985317;28;20776;-76
2022/01/19 04:00:07;;;;;;;12.65;4.22;;;;;;;8.73;96.71;101898.53;4984187;28;20070;-76
2022/01/19 04:02:35;;;;;;;17.42;4.63;;;;;;;8.73;96.63;101890.28;4985731;28;20046;-76
2022/01/19 04:05:09;;;;;;;13.15;3.75;;;;;;;8.72;96.63;101892.19;4966102;28;20034;-76
2022/01/19 04:07:35;;;;;;;12.00;3.50;;;;;;;8.73;96.66;101904.06;4984167;28;20046;-76
2022/01/19 04:10:05;;;;;;;8.48;3.25;;;;;;;8.70;96.65;101905.50;4982989;28;20051;-76
2022/01/19 04:12:44;;;;;;;10.38;3.38;;;;;;;8.71;96.93;101915.41;4966477;28;20484;-76
2022/01/19 04:15:13;;;;;;;8.63;3.45;;;;;;;8.72;96.98;101925.34;4984778;28;20470;-76
2022/01/19 04:17:46;;;;;;;14.75;3.67;;;;;;;8.72;96.70;101927.28;4984828;28;20478;-76
2022/01/19 04:20:12;;;;;;;13.40;3.15;;;;;;;8.71;96.85;101923.69;4984702;28;20474;-77
2022/01/19 04:22:39;;;;;;;9.52;3.25;;;;;;;8.71;96.92;101926.44;4984793;28;20038;-76
2022/01/19 04:25:07;;;;;;;9.93;3.97;;;;;;;8.71;96.99;101920.13;4982210;28;20069;-76
2022/01/19 04:27:34;;;;;;;8.60;2.70;;;;;;;8.68;96.94;101924.31;4998369;28;20046;-77
2022/01/19 04:30:09;;;;;;;11.55;3.88;;;;;;;8.64;97.05;101920.50;4984111;28;20049;-76
2022/01/19 04:33:03;;;;;;;13.13;3.22;;;;;;;8.63;97.08;101921.63;4981832;28;20034;-76
2022/01/19 04:35:34;;;;;;;12.23;2.83;;;;;;;8.64;96.95;101911.41;4984191;28;20470;-76
2022/01/19 04:38:37;;;;;;;7.78;2.72;;;;;;;8.65;96.94;101908.34;4984962;28;20041;-76
2022/01/19 05:04:53;;;;;;;3.78;1.73;;;;;;;8.59;96.24;101915.09;4983759;28;20057;-76
2022/01/19 05:07:29;;;;;;;12.02;2.15;;;;;;;8.62;96.34;101932.97;4983870;28;20074;-76
2022/01/19 05:15:14;;;;;;;10.68;2.00;;;;;;;8.66;96.12;101926.53;4984601;28;20065;-76
2022/01/19 05:17:41;;;;;;;6.25;2.00;;;;;;;8.67;96.09;101930.94;4984252;28;20030;-76
2022/01/19 05:20:10;;;;;;;7.93;1.85;;;;;;;8.69;96.10;101936.97;4984262;28;20054;-76
2022/01/19 05:22:37;;;;;;;6.40;1.67;;;;;;;8.71;95.84;101933.94;4983276;28;20360;-76
2022/01/19 05:25:04;;;;;;;7.60;1.58;;;;;;;8.71;95.96;101933.94;4984490;28;20038;-77
2022/01/19 05:27:31;;;;;;;6.10;1.83;;;;;;;8.70;95.79;101938.63;4983363;28;20046;-76
2022/01/19 05:29:58;;;;;;;12.55;1.80;;;;;;;8.71;95.75;101926.44;4983528;28;20427;-76
2022/01/19 05:32:25;;;;;;;11.90;1.85;;;;;;;8.71;95.67;101926.44;4964945;28;20483;-75
2022/01/19 05:34:52;;;;;;;9.23;2.50;;;;;;;8.72;95.76;101925.34;4975287;28;20056;-76
2022/01/19 05:37:19;;;;;;;5.75;1.45;;;;;;;8.72;95.78;101928.09;4974126;28;20508;-76
2022/01/19 05:39:45;;;;;;;5.80;1.77;;;;;;;8.72;95.81;101928.09;4975750;28;20113;-76
2022/01/19 05:42:16;;;;;;;5.47;1.40;;;;;;;8.72;95.77;101914.28;4975070;28;20039;-75
2022/01/19 05:44:44;;;;;;;9.50;3.08;;;;;;;8.73;95.62;101917.88;4973610;28;20082;-76
2022/01/19 05:47:16;;;;;;;4.63;1.58;;;;;;;8.72;95.74;101903.25;4975272;28;20047;-76
2022/01/19 05:49:43;;;;;;;9.15;1.52;;;;;;;8.73;95.86;101904.91;4974910;28;20061;-76
2022/01/19 05:52:11;;;;;;;5.93;1.42;;;;;;;8.71;95.86;101907.13;4974431;28;20467;-76
2022/01/19 05:54:39;;;;;;;13.40;2.75;;;;;;;8.68;96.09;101902.22;4973948;28;20048;-76
2022/01/19 05:57:06;;;;;;;4.60;1.50;;;;;;;8.67;96.27;101921.84;4974825;28;20057;-76
2022/01/19 05:59:33;;;;;;;6.00;2.03;;;;;;;8.66;96.33;101914.69;4976085;28;20694;-76
2022/01/19 06:02:00;;;;;;;6.78;1.30;;;;;;;8.64;96.45;101915.00;4958956;28;20031;-76
2022/01/19 06:04:27;;;;;;;11.93;1.65;;;;;;;8.64;96.65;101906.72;4978414;28;20042;-76
2022/01/19 06:06:56;;;;;;;5.30;2.05;;;;;;;8.63;96.45;101907.81;4978188;28;20050;-76
2022/01/19 06:12:07;;;;;;;7.15;1.50;;;;;;;8.61;97.23;101907.31;4977199;28;20385;-76
2022/01/19 06:14:35;;;;;;;8.13;1.17;;;;;;;8.61;97.23;101904.56;4977779;28;20046;-75
2022/01/19 06:17:04;;;;;;;5.38;1.85;;;;;;;8.58;97.34;101896.88;4974349;28;20047;-76
2022/01/19 06:19:31;;;;;;;9.48;1.42;;;;;;;8.59;97.65;101906.81;4977821;28;20053;-76
2022/01/19 06:21:58;;;;;;;6.18;1.40;;;;;;;8.57;97.57;101909.88;4977730;28;20042;-76
2022/01/19 06:24:25;;;;;;;8.73;1.90;;;;;;;8.58;97.82;101913.44;4977374;28;20046;-76
2022/01/19 06:26:51;;;;;;;8.20;1.40;;;;;;;8.58;98.25;101930.00;4976284;28;20042;-76
2022/01/19 06:29:18;;;;;;;7.10;1.50;;;;;;;8.58;99.01;101968.63;4959054;28;20043;-75
2022/01/19 06:31:45;;;;;;;7.72;1.42;;;;;;;8.53;97.96;101965.97;4975590;28;20042;-75
2022/01/19 06:34:12;;;;;;;6.28;1.27;;;;;;;8.47;97.20;101973.50;4957765;28;20926;-75
2022/01/19 06:36:39;;;;;;;10.23;1.38;;;;;;;8.41;96.27;101962.88;4974377;28;20062;-76
2022/01/19 06:39:06;;;;;;;6.18;1.30;;;;;;;8.40;96.32;101975.84;4977117;28;20058;-75
2022/01/19 06:41:33;;;;;;;5.10;2.13;;;;;;;8.37;95.83;101978.38;4976893;28;20126;-76
2022/01/19 06:43:59;;;;;;;4.80;0.70;;;;;;;8.33;95.34;101980.09;4978554;28;20046;-75
2022/01/19 06:46:26;;;;;;;4.80;1.08;;;;;;;8.31;95.04;101979.59;4967185;28;20097;-76
2022/01/19 06:48:53;;;;;;;8.70;1.08;;;;;;;8.26;94.81;101988.72;4978009;28;20505;-76
2022/01/19 06:51:23;;;;;;;7.00;1.48;;;;;;;8.21;93.56;101991.56;4984393;28;20054;-76
2022/01/19 06:53:50;;;;;;;5.80;0.52;;;;;;;8.19;93.85;102004.84;4976806;28;20070;-76
2022/01/19 06:56:16;;;;;;;8.93;1.25;;;;;;;8.15;92.78;101991.94;4956667;28;20529;-76
2022/01/19 06:58:43;;;;;;;5.20;1.15;;;;;;;8.11;92.52;102002.75;4978047;28;20038;-76
2022/01/19 07:01:10;;;;;;;10.10;1.23;;;;;;;8.05;92.06;102009.44;4975606;28;20039;-76
2022/01/19 07:03:38;;;;;;;11.60;1.67;;;;;;;7.96;91.79;102009.31;4976955;28;20073;-76
2022/01/19 07:06:04;;;;;;;7.82;2.42;;;;;;;7.89;91.58;102017.13;4961449;28;20050;-76
2022/01/19 07:08:31;;;;;;;6.40;1.05;;;;;;;7.80;91.17;102040.13;4976342;28;21881;-76
2022/01/19 07:10:58;;;;;;;12.23;2.15;;;;;;;7.71;91.01;102039.13;4983683;28;20046;-76
2022/01/19 07:13:25;;;;;;;4.00;1.00;;;;;;;7.64;90.90;102035.94;4976288;28;20157;-76
2022/01/19 07:15:51;;;;;;;7.15;1.42;;;;;;;7.55;90.71;102035.75;4976832;28;20054;-76
2022/01/19 07:18:18;;;;;;;4.80;1.05;;;;;;;7.48;90.17;102032.53;4975250;28;20140;-76
2022/01/19 07:20:45;;;;;;;9.07;1.30;;;;;;;7.43;90.26;102026.25;4990991;28;20417;-76
2022/01/19 07:23:12;;;;;;;11.27;2.05;;;;;;;7.36;89.87;102030.16;4977182;28;20414;-76
2022/01/19 07:25:39;;;;;;;9.68;1.73;;;;;;;7.28;89.91;102032.78;4960375;28;20039;-76
2022/01/19 07:28:08;;;;;;;9.00;1.42;;;;;;;7.24;89.69;102037.19;4959537;28;20031;-76
2022/01/19 07:30:35;;;;;;;8.70;1.92;;;;;;;7.20;89.65;102036.16;4976232;28;20121;-76
2022/01/19 07:33:02;;;;;;;14.93;1.95;;;;;;;7.17;89.56;102064.28;4976218;28;20042;-76
2022/01/19 07:35:29;;;;;;;9.50;1.63;;;;;;;7.12;89.42;102067.88;4984798;28;20421;-76
2022/01/19 07:37:56;;;;;;;12.38;1.77;;;;;;;7.10;89.36;102061.84;4986564;28;20049;-76
2022/01/19 07:40:23;;;;;;;7.07;0.95;;;;;;;7.08;89.37;102077.84;4985917;28;20027;-77
2022/01/19 07:42:51;;;;;;;12.60;2.55;;;;;;;7.06;89.16;102090.25;4986070;28;20105;-76
2022/01/19 07:45:18;;;;;;;9.73;1.30;;;;;;;7.04;88.96;102098.00;4984882;28;20510;-76
2022/01/19 07:47:45;;;;;;;11.35;1.95;;;;;;;7.02;88.99;102098.28;4984702;28;20046;-76
2022/01/19 07:50:13;;;;;;;7.00;1.25;;;;;;;6.97;88.62;102098.31;4983777;28;20046;-75
2022/01/19 07:52:40;;;;;;;6.82;1.50;;;;;;;6.93;88.70;102112.94;4985515;28;20470;-76
2022/01/19 07:55:07;;;;;;;8.85;1.42;;;;;;;6.91;88.68;102120.69;4983056;28;20053;-76
2022/01/19 07:57:34;;;;;;;10.27;1.42;;;;;;;6.87;88.69;102131.44;4985986;28;20050;-75
2022/01/19 08:00:00;;;;;;;12.48;1.77;;;;;;;6.84;88.44;102126.50;4967807;28;20421;-76
2022/01/19 08:02:32;;;;;;;11.32;1.98;;;;;;;6.83;88.38;102121.28;4966838;28;20271;-76
2022/01/19 08:05:00;;;;;;;16.85;4.70;;;;;;;6.79;88.41;102117.44;4986414;28;20117;-76
2022/01/19 08:07:26;;;;;;;9.10;2.00;;;;;;;6.74;88.28;102116.41;4985399;28;20090;-76
2022/01/19 08:09:53;;;;;;;12.95;3.53;;;;;;;6.67;88.00;102109.56;4985388;28;20047;-77
2022/01/19 08:12:20;;;;;;;7.70;2.97;;;;;;;6.63;88.32;102125.81;4986142;28;20050;-77
2022/01/19 08:14:48;;;;;;;18.63;3.03;;;;;;;6.59;88.29;102135.75;4986336;28;20378;-76
2022/01/19 08:17:15;;;;;;;7.47;1.77;;;;;;;6.59;88.32;102156.97;4984952;28;20047;-76
2022/01/19 08:19:42;;;;;;;8.45;1.90;;;;;;;6.59;88.16;102155.00;4985553;28;20038;-76
2022/01/19 08:22:09;;;;;;;13.70;2.35;;;;;;;6.58;88.28;102133.28;4983829;28;20042;-76
2022/01/19 08:24:35;;;;;;;8.43;1.92;;;;;;;6.57;88.28;102137.13;4985469;28;20576;-76
2022/01/19 08:27:08;;;;;;;8.70;1.85;;;;;;;6.56;88.35;102147.34;4985159;28;20046;-77
2022/01/19 08:29:35;;;;;;;16.15;2.20;;;;;;;6.53;88.22;102142.41;4965515;28;20582;-76
2022/01/19 08:32:02;;;;;;;11.82;2.08;;;;;;;6.53;88.38;102147.91;4982093;28;20042;-78
2022/01/19 08:34:48;;;;;;;9.32;1.83;;;;;;;6.55;88.20;102166.88;4960189;28;20405;-76
2022/01/19 08:37:15;;;;;;;11.93;2.40;;;;;;;6.54;88.26;102188.06;4983822;28;20117;-76
2022/01/19 08:39:43;;;;;;;11.65;2.25;;;;;;;6.61;88.28;102204.28;4983190;28;20041;-76
2022/01/19 08:42:11;;;;;;;10.45;1.90;;;;;;;6.64;87.88;102211.97;4983942;28;20037;-76
2022/01/19 08:44:38;;;;;;;10.77;2.30;;;;;;;6.68;87.82;102213.84;4985003;28;20044;-76
2022/01/19 08:47:06;;;;;;;13.65;4.97;;;;;;;6.70;87.61;102219.88;4984471;28;20090;-76
2022/01/19 08:49:51;;;;;;;15.43;2.13;;;;;;;6.71;87.18;102221.53;4971169;28;20038;-76
2022/01/19 08:52:19;;;;;;;13.93;1.80;;;;;;;6.71;87.23;102234.47;4983321;28;20082;-76
2022/01/19 08:54:47;;;;;;;6.43;1.65;;;;;;;6.70;87.26;102241.91;4977632;28;20038;-76
2022/01/19 08:57:15;;;;;;;12.27;2.53;;;;;;;6.69;86.49;102250.47;4983610;28;20046;-76
2022/01/19 08:59:41;;;;;;;14.68;2.70;;;;;;;6.69;86.36;102256.78;4984086;28;20053;-76
2022/01/19 09:02:09;;;;;;;11.75;2.70;;;;;;;6.75;86.66;102268.59;4983409;28;20137;-76
2022/01/19 09:04:36;;;;;;;4.25;1.55;;;;;;;6.81;86.26;102264.69;4983793;28;20050;-76
2022/01/19 09:07:03;;;;;;;10.68;2.58;;;;;;;6.90;86.39;102281.44;4966839;28;20053;-77
2022/01/19 09:09:30;;;;;;;10.27;1.85;;;;;;;6.95;85.63;102270.41;4984292;28;20693;-76
2022/01/19 09:11:57;;;;;;;11.25;3.55;;;;;;;7.00;85.48;102273.13;4983412;28;20042;-76
2022/01/19 09:14:23;;;;;;;10.80;2.22;;;;;;;7.03;85.11;102276.16;4980174;28;20046;-77
2022/01/19 09:16:50;;;;;;;11.10;2.42;;;;;;;7.08;84.97;102284.38;4981704;28;20118;-76
2022/01/19 09:19:19;;;;;;;11.27;1.77;;;;;;;7.13;84.84;102300.88;4967373;28;20475;-78
2022/01/19 09:21:47;;;;;;;12.32;2.10;;;;;;;7.18;84.70;102302.75;4982873;28;20185;-77
2022/01/19 09:24:14;;;;;;;8.93;1.42;;;;;;;7.18;84.01;102308.28;4979579;28;20049;-77
2022/01/19 09:26:41;;;;;;;11.55;1.83;;;;;;;7.19;84.06;102310.75;4980341;28;20088;-77
2022/01/19 09:29:08;;;;;;;13.38;2.67;;;;;;;7.20;83.80;102311.59;4964790;28;20418;-77
2022/01/19 09:31:36;;;;;;;12.05;2.00;;;;;;;7.20;83.34;102303.31;4982502;28;20487;-78
2022/01/19 09:34:09;;;;;;;8.10;1.65;;;;;;;7.21;83.01;102303.03;4976139;28;20455;-78
2022/01/19 09:36:46;;;;;;;8.45;1.60;;;;;;;7.20;81.77;102306.09;4990190;28;20157;-78
2022/01/19 09:39:17;;;;;;;6.78;1.50;;;;;;;7.22;81.69;102314.88;4974792;28;20045;-77
2022/01/19 09:41:46;;;;;;;13.02;3.63;;;;;;;7.23;82.09;102319.25;4958352;28;20074;-77
2022/01/19 09:44:13;;;;;;;11.35;1.58;;;;;;;7.17;81.82;102328.69;4958112;28;20046;-77
2022/01/19 09:46:40;;;;;;;9.90;2.50;;;;;;;7.09;81.12;102326.53;4974875;28;20364;-78
2022/01/19 09:49:08;;;;;;;14.18;3.33;;;;;;;7.03;81.01;102330.41;4958335;28;20038;-78
2022/01/19 09:51:35;;;;;;;5.38;1.70;;;;;;;6.96;80.53;102338.16;4957849;28;20149;-78
2022/01/19 09:54:02;;;;;;;10.85;2.20;;;;;;;6.94;80.48;102345.84;4976386;28;20035;-78
2022/01/19 09:56:29;;;;;;;5.88;2.33;;;;;;;6.92;79.84;102348.06;4975304;28;20122;-77
2022/01/19 09:58:56;;;;;;;15.82;2.72;;;;;;;6.92;79.73;102359.06;4959575;28;20140;-77
2022/01/19 10:01:24;;;;;;;8.73;2.17;;;;;;;6.93;79.98;102349.72;4974646;28;20043;-77
2022/01/19 10:03:52;;;;;;;14.38;2.33;;;;;;;6.94;79.96;102341.16;4977431;28;20049;-77
2022/01/19 10:06:22;;;;;;;6.45;1.75;;;;;;;6.93;79.97;102341.47;4990123;28;20039;-77
2022/01/19 10:08:54;;;;;;;8.60;1.67;;;;;;;6.92;79.53;102326.88;4982783;28;20038;-77
2022/01/19 10:16:58;;;;;;;16.38;2.33;;;;;;;6.90;79.27;102345.59;4976686;28;20062;-76
2022/01/19 10:17:10;;;;;;;10.52;2.50;;;;;;;6.90;79.26;102340.09;4976902;28;20069;-77
2022/01/19 10:19:41;;;;;;;7.35;1.75;;;;;;;6.92;79.58;102348.06;4956238;28;20041;-77
2022/01/19 10:22:18;;;;;;;11.82;3.40;;;;;;;6.90;79.15;102339.28;4978051;28;20061;-77
2022/01/19 10:25:03;;;;;;;8.00;2.53;;;;;;;6.93;78.97;102344.22;4974580;28;20045;-77
2022/01/19 10:27:40;;;;;;;10.32;2.30;;;;;;;6.94;78.19;102340.34;4976973;28;20479;-77
2022/01/19 10:30:07;;;;;;;11.00;1.98;;;;;;;6.97;79.02;102339.78;4973823;28;20045;-76
2022/01/19 10:32:41;;;;;;;12.60;2.33;;;;;;;6.98;78.92;102342.25;4975822;28;20049;-77
2022/01/19 10:35:32;;;;;;;9.93;2.28;;;;;;;6.93;77.76;102345.03;4986380;28;20034;-77
2022/01/19 10:38:25;;;;;;;10.43;2.92;;;;;;;6.91;76.97;102347.22;4986734;28;20068;-77
2022/01/19 10:41:04;;;;;;;10.52;2.50;;;;;;;6.91;78.17;102368.47;4968303;28;20122;-77
2022/01/19 10:43:47;;;;;;;15.85;2.80;;;;;;;6.91;76.88;102373.97;4986017;28;20466;-77
2022/01/19 10:46:24;;;;;;;9.13;1.75;;;;;;;6.95;77.54;102380.53;5000699;28;20042;-76
2022/01/19 10:48:58;;;;;;;9.55;2.17;;;;;;;6.98;77.83;102388.25;4983748;28;20052;-77
2022/01/19 10:51:30;;;;;;;11.80;2.00;;;;;;;6.99;77.92;102374.19;4984968;28;20047;-77
2022/01/19 10:54:17;;;;;;;9.35;2.22;;;;;;;6.99;76.46;102379.69;4967792;28;20137;-77
2022/01/19 10:56:48;;;;;;;11.75;2.30;;;;;;;7.02;77.52;102372.78;4987643;28;20042;-77
2022/01/19 10:59:17;;;;;;;4.78;1.75;;;;;;;7.04;77.23;102373.34;4985213;28;20035;-77
2022/01/19 11:01:52;;;;;;;12.32;2.10;;;;;;;7.06;77.40;102387.66;4984869;28;20513;-77
2022/01/19 11:04:24;;;;;;;15.90;1.95;;;;;;;7.08;77.16;102396.47;4984638;28;20030;-77
2022/01/19 11:07:19;;;;;;;14.35;3.55;;;;;;;7.10;77.09;102394.25;4984183;28;20544;-76
2022/01/19 11:09:56;;;;;;;8.68;2.05;;;;;;;7.12;77.31;102405.81;4966035;28;20072;-77
2022/01/19 11:12:28;;;;;;;7.25;1.65;;;;;;;7.12;76.72;102408.56;4985232;28;20046;-76
2022/01/19 11:14:55;;;;;;;7.15;1.50;;;;;;;7.14;76.51;102417.38;4986352;28;21865;-77
2022/01/19 11:17:37;;;;;;;;;;;;;;;7.09;74.40;102401.72;4969587;28;20050;-76
2022/01/19 11:20:07;;;;;;;14.00;2.40;;;;;;;7.15;76.13;102388.72;4985694;28;19925;-76
2022/01/19 11:23:15;;;;;;;17.88;3.60;;;;;;;7.16;75.60;102416.00;4967803;28;20107;-77
2022/01/19 11:25:54;;;;;;;8.45;1.58;;;;;;;7.17;75.07;102417.66;4984749;28;20043;-77
2022/01/19 11:28:34;;;;;;;14.60;2.10;;;;;;;7.18;74.87;102419.28;4983329;28;20073;-77
2022/01/19 11:31:10;;;;;;;8.48;1.58;;;;;;;7.22;75.42;102425.88;4999080;28;20368;-77
2022/01/19 11:33:51;;;;;;;9.02;2.15;;;;;;;7.21;74.64;102429.75;4966660;28;20050;-77
2022/01/19 11:36:26;;;;;;;11.05;2.28;;;;;;;7.24;75.61;102428.34;4984220;28;20042;-77
2022/01/19 11:39:11;;;;;;;8.20;1.73;;;;;;;7.23;74.26;102429.44;4983379;28;20048;-78
2022/01/19 11:41:42;;;;;;;11.20;2.17;;;;;;;7.28;75.64;102440.47;4983686;28;20039;-78
2022/01/19 11:44:35;;;;;;;11.95;2.67;;;;;;;7.31;75.73;102439.88;4999405;28;20060;-77
2022/01/19 11:47:21;;;;;;;12.07;1.95;;;;;;;7.33;75.36;102441.25;4961553;28;20386;-77
2022/01/19 11:50:03;;;;;;;12.23;2.58;;;;;;;7.35;75.26;102440.97;4985055;28;20045;-78
2022/01/19 11:52:55;;;;;;;9.18;2.05;;;;;;;7.35;74.86;102425.28;4983655;28;20197;-78
2022/01/19 11:55:25;;;;;;;10.25;2.58;;;;;;;7.41;75.55;102428.84;4975719;28;20536;-77
2022/01/19 11:58:14;;;;;;;5.25;1.05;;;;;;;7.41;75.09;102437.09;4965301;28;20054;-77
2022/01/19 12:00:47;;;;;;;7.22;1.30;;;;;;;7.43;75.23;102445.91;4980235;28;20034;-77
2022/01/19 12:03:26;;;;;;;11.63;1.73;;;;;;;7.50;74.68;102438.13;4998056;28;20062;-77
2022/01/19 12:06:37;;;;;;;10.77;2.15;;;;;;;7.57;73.73;102438.63;4984766;28;20050;-77
2022/01/19 12:09:09;;;;;;;12.35;2.03;;;;;;;7.64;75.03;102444.69;4983580;28;20970;-77
2022/01/19 12:11:39;;;;;;;9.95;1.90;;;;;;;7.68;74.94;102444.91;4965510;28;20038;-78
2022/01/19 12:14:15;;;;;;;11.50;1.73;;;;;;;7.74;75.26;102465.84;4983676;28;20556;-78
2022/01/19 12:17:04;;;;;;;9.07;3.00;;;;;;;7.76;74.86;102453.44;4980126;28;20049;-77
2022/01/19 12:19:40;;;;;;;10.80;1.50;;;;;;;7.78;74.92;102448.44;4963565;28;20052;-77
2022/01/19 12:22:22;;;;;;;10.40;1.58;;;;;;;7.83;74.63;102459.47;4985122;28;20164;-78
2022/01/19 12:25:00;;;;;;;7.57;1.53;;;;;;;7.85;74.07;102473.78;4965007;28;20047;-77
2022/01/19 12:27:35;;;;;;;11.60;2.65;;;;;;;7.87;74.47;102465.22;4982227;28;20287;-78
2022/01/19 12:30:07;;;;;;;7.43;1.50;;;;;;;7.86;74.50;102466.34;4965457;28;20447;-77
2022/01/19 12:32:40;;;;;;;7.88;2.58;;;;;;;7.88;74.50;102466.88;4981518;28;20042;-78
2022/01/19 12:35:15;;;;;;;16.13;3.55;;;;;;;7.91;74.38;102467.16;4963748;28;20074;-77
2022/01/19 12:37:55;;;;;;;12.05;2.63;;;;;;;7.94;74.88;102463.78;4964014;28;20038;-78
2022/01/19 12:40:33;;;;;;;8.38;1.77;;;;;;;7.89;74.11;102458.31;4963737;28;20050;-78
2022/01/19 12:43:03;;;;;;;10.75;2.63;;;;;;;7.87;74.27;102457.78;4963191;28;20039;-77
2022/01/19 12:45:32;;;;;;;10.50;1.70;;;;;;;7.85;74.02;102450.91;4963268;28;20054;-78
2022/01/19 12:48:06;;;;;;;10.00;2.25;;;;;;;7.81;73.51;102453.41;4965046;28;20054;-77
2022/01/19 12:50:41;;;;;;;7.18;2.03;;;;;;;7.78;73.57;102450.41;4963639;28;20034;-78
2022/01/19 12:53:16;;;;;;;8.73;1.95;;;;;;;7.72;73.71;102455.13;4964097;28;20046;-78
2022/01/19 12:55:46;;;;;;;7.50;3.13;;;;;;;7.66;73.95;102452.66;4962871;28;20041;-78
2022/01/19 12:58:25;;;;;;;6.85;1.35;;;;;;;7.58;73.50;102454.09;4964455;28;20043;-77
2022/01/19 13:00:55;;;;;;;6.63;1.40;;;;;;;7.59;74.23;102463.19;4962628;28;20069;-78
2022/01/19 13:03:30;;;;;;;6.53;1.55;;;;;;;7.60;73.81;102465.66;4943333;28;20038;-77
2022/01/19 13:06:07;;;;;;;8.73;1.52;;;;;;;7.66;73.49;102472.78;4962380;28;20571;-78
2022/01/19 13:08:45;;;;;;;4.95;1.25;;;;;;;7.79;73.81;102466.66;4946107;28;20138;-78