Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:01;;;;;;;20.85;11.02;;;12.70;99.90;;;;;;5089429;28;20047;-63
2023/06/13 00:02:28;;;;;;;13.63;9.40;;;12.80;99.90;;;;;;5089060;28;20114;-62
2023/06/13 00:04:57;;;;;;;13.20;7.18;;;13.10;99.90;;;;;;5087766;28;20050;-62
2023/06/13 00:07:24;;;;;;;9.98;7.10;;;13.30;99.90;;;;;;5068959;28;20032;-62
2023/06/13 00:09:52;;;;;;;7.65;5.97;;;13.50;99.90;;;;;;5085699;28;20055;-62
2023/06/13 00:12:20;;;;;;;8.38;5.85;;;13.60;99.90;;;;;;5087545;28;20040;-62
2023/06/13 00:14:50;;;;;;;5.95;4.32;;;13.70;99.90;;;;;;5086154;28;20020;-63
2023/06/13 00:17:25;;;;;;;4.97;2.78;;;13.80;99.90;;;;;;5087651;28;20021;-63
2023/06/13 00:19:54;;;;;;;4.93;3.15;;;13.90;99.90;;;;;;5088769;28;20032;-64
2023/06/13 00:22:23;;;;;;;4.68;2.80;;;14.10;99.90;;;;;;5078884;28;20384;-64
2023/06/13 00:24:51;;;;;;;5.15;2.78;;;14.10;99.90;;;;;;5090466;28;20169;-62
2023/06/13 00:27:18;;;;;;;5.32;2.13;;;14.30;99.90;;;;;;5090762;28;20024;-63
2023/06/13 00:29:46;;;;;;;6.10;2.80;;;14.50;99.90;;;;;;5090472;28;20028;-62
2023/06/13 00:32:13;;;;;;;3.50;2.00;;;14.60;99.90;;;;;;5089995;28;20030;-63
2023/06/13 00:34:41;;;;;;;3.88;2.50;;;14.70;99.90;;;;;;5089847;28;20032;-62
2023/06/13 00:37:09;;;;;;;5.03;2.75;;;14.80;99.90;;;;;;5090224;28;20038;-62
2023/06/13 00:39:40;;;;;;;4.55;2.58;;;15.00;99.90;;;;;;5086940;28;20060;-63
2023/06/13 00:42:08;;;;;;;4.97;2.15;;;15.10;99.90;;;;;;5090919;28;20059;-64
2023/06/13 00:44:36;;;;;;;3.63;2.13;;;15.20;99.90;;;;;;5089791;28;20028;-64
2023/06/13 00:47:05;;;;;;;4.72;2.53;;;15.50;99.90;;;;;;5092285;28;20028;-62
2023/06/13 00:49:33;;;;;;;4.63;2.67;;;15.80;99.90;;;;;;5092275;28;20479;-63
2023/06/13 00:52:05;;;;;;;3.10;1.77;;;16.00;99.90;;;;;;5092228;28;20385;-63
2023/06/13 00:54:37;;;;;;;3.22;1.85;;;16.20;99.90;;;;;;5092075;28;20030;-62
2023/06/13 00:57:09;;;;;;;4.78;2.00;;;16.20;99.90;;;;;;5071818;28;20024;-62
2023/06/13 00:59:36;;;;;;;6.47;1.67;;;16.20;99.90;;;;;;5072099;28;20492;-62
2023/06/13 01:02:04;;;;;;;7.00;2.20;;;16.20;99.90;;;;;;5086195;28;20781;-62
2023/06/13 01:04:34;;;;;;;4.82;1.88;;;16.30;99.90;;;;;;5091819;28;20029;-62
2023/06/13 01:07:02;;;;;;;7.15;2.10;;;16.30;99.90;;;;;;5091239;28;20077;-62
2023/06/13 01:09:29;;;;;;;3.85;1.88;;;16.30;99.90;;;;;;5089918;28;20028;-61
2023/06/13 01:12:17;;;;;;;7.95;2.17;;;16.50;99.90;;;;;;5091379;28;20423;-61
2023/06/13 01:15:02;;;;;;;4.53;1.83;;;16.60;99.90;;;;;;5090090;28;20081;-62
2023/06/13 01:17:37;;;;;;;4.10;2.08;;;16.90;99.90;;;;;;5084024;28;20040;-62
2023/06/13 01:20:16;;;;;;;7.43;1.83;;;16.80;99.90;;;;;;5088685;28;20032;-62
2023/06/13 01:23:01;;;;;;;3.03;1.83;;;16.70;99.90;;;;;;5091467;28;20047;-62
2023/06/13 01:25:42;;;;;;;6.57;2.42;;;16.60;99.90;;;;;;5088754;28;20154;-62
2023/06/13 01:28:13;;;;;;;4.30;1.60;;;16.60;99.90;;;;;;5089371;28;20107;-62
2023/06/13 01:30:42;;;;;;;6.13;1.98;;;16.70;99.90;;;;;;5088874;28;20032;-62
2023/06/13 01:33:10;;;;;;;2.70;1.42;;;16.90;99.90;;;;;;5091055;28;20385;-62
2023/06/13 01:35:38;;;;;;;3.83;1.48;;;17.10;99.90;;;;;;5073940;28;20112;-61
2023/06/13 01:38:06;;;;;;;3.08;1.75;;;17.40;99.90;;;;;;5088375;28;20028;-68
2023/06/13 01:40:34;;;;;;;5.50;1.52;;;17.80;99.90;;;;;;5072515;28;20480;-70
2023/06/13 01:43:01;;;;;;;4.72;1.15;;;18.10;99.90;;;;;;5086413;28;20349;-69
2023/06/13 01:45:29;;;;;;;3.38;1.33;;;18.20;99.90;;;;;;5085824;28;20032;-69
2023/06/13 01:47:59;;;;;;;1.90;1.10;;;18.40;99.90;;;;;;5088232;28;20042;-69
2023/06/13 01:51:11;;;;;;;2.72;1.17;;;18.40;99.90;;;;;;5089158;28;20039;-69
2023/06/13 01:54:02;;;;;;;1.75;0.82;;;18.40;99.90;;;;;;5086064;28;20032;-69
2023/06/13 01:56:32;;;;;;;2.05;1.10;;;18.50;99.90;;;;;;5076800;28;20041;-69
2023/06/13 01:59:06;;;;;;;2.10;1.00;;;18.70;99.90;;;;;;5082966;28;20061;-68
2023/06/13 02:01:36;;;;;;;4.82;2.35;;;18.90;99.90;;;;;;5084951;28;20149;-68
2023/06/13 02:04:05;;;;;;;5.75;1.55;;;19.00;99.90;;;;;;5086663;28;20115;-69
2023/06/13 02:06:32;;;;;;;9.10;1.52;;;19.00;99.90;;;;;;5085357;28;20051;-68
2023/06/13 02:09:01;;;;;;;4.60;1.33;;;19.00;99.90;;;;;;5087220;28;20112;-69
2023/06/13 02:11:29;;;;;;;5.65;1.30;;;18.90;99.90;;;;;;5087565;28;20059;-69
2023/06/13 02:13:56;;;;;;;2.72;1.25;;;19.00;99.90;;;;;;5087197;28;20063;-68
2023/06/13 02:16:25;;;;;;;2.17;0.90;;;19.10;99.90;;;;;;5081174;28;20028;-68
2023/06/13 02:18:55;;;;;;;1.27;0.80;;;19.20;99.90;;;;;;5085359;28;20547;-68
2023/06/13 02:21:26;;;;;;;2.10;1.00;;;19.40;99.90;;;;;;5085971;28;20051;-69
2023/06/13 02:23:53;;;;;;;3.85;0.90;;;19.50;99.90;;;;;;5084481;28;20064;-68
2023/06/13 02:26:23;;;;;;;0.85;0.52;;;19.40;99.90;;;;;;5085840;28;20043;-68
2023/06/13 02:28:50;;;;;;;1.40;0.73;;;19.30;99.90;;;;;;5086802;28;20563;-66
2023/06/13 02:31:18;;;;;;;2.20;0.80;;;19.20;99.90;;;;;;5080641;28;20157;-68
2023/06/13 02:33:45;;;;;;;1.45;0.55;;;19.10;99.90;;;;;;5087402;28;20376;-69
2023/06/13 02:36:13;;;;;;;0.73;0.43;;;19.00;99.90;;;;;;5087324;28;20058;-68
2023/06/13 02:38:42;;;;;;;1.38;0.50;;;18.90;99.90;;;;;;5085738;28;20137;-69
2023/06/13 02:41:09;;;;;;;0.63;0.50;;;19.00;99.90;;;;;;5079684;28;20452;-68
2023/06/13 02:43:37;;;;;;;0.73;0.60;;;19.10;99.90;;;;;;5084756;28;20032;-69
2023/06/13 02:46:04;;;;;;;0.75;0.45;;;19.10;99.90;;;;;;5085706;28;20051;-69
2023/06/13 02:48:32;;;;;;;0.75;0.40;;;19.20;99.90;;;;;;5087111;28;20568;-69
2023/06/13 02:51:00;;;;;;;1.30;0.60;;;19.30;99.90;;;;;;5087985;28;20031;-69
2023/06/13 02:53:27;;;;;;;1.75;0.50;;;19.40;99.90;;;;;;5084583;28;20024;-69
2023/06/13 02:55:55;;;;;;;5.35;0.80;;;19.50;99.90;;;;;;5070378;28;20342;-68
2023/06/13 02:58:22;;;;;;;1.50;0.50;;;19.50;99.90;;;;;;5088016;28;20534;-68
2023/06/13 03:00:50;;;;;;;0.90;0.65;;;19.60;99.90;;;;;;5081988;28;20060;-70
2023/06/13 03:03:18;;;;;;;2.22;0.70;;;19.60;99.90;;;;;;5079956;28;20127;-70
2023/06/13 03:05:49;;;;;;;1.23;0.60;;;19.60;99.90;;;;;;5087430;28;20048;-69
2023/06/13 03:08:20;;;;;;;2.60;0.52;;;19.70;99.90;;;;;;5073907;28;20027;-69
2023/06/13 03:10:48;;;;;;;1.20;0.90;;;19.70;99.90;;;;;;5089059;28;20202;-69
2023/06/13 03:13:16;;;;;;;1.83;0.75;;;19.80;99.90;;;;;;5086491;28;20038;-69
2023/06/13 03:15:47;;;;;;;1.00;0.70;;;19.80;99.90;;;;;;5087001;28;20032;-69
2023/06/13 03:18:15;;;;;;;3.50;0.50;;;19.80;99.90;;;;;;5087140;28;20086;-69
2023/06/13 03:20:46;;;;;;;2.47;0.70;;;19.80;99.90;;;;;;5075289;28;20421;-69
2023/06/13 03:23:14;;;;;;;1.90;0.80;;;19.80;99.90;;;;;;5088894;28;20032;-68
2023/06/13 03:25:42;;;;;;;1.15;0.63;;;19.80;99.90;;;;;;5082186;28;20036;-69
2023/06/13 03:28:10;;;;;;;5.35;0.90;;;19.90;99.90;;;;;;5083077;28;20035;-69
2023/06/13 03:30:38;;;;;;;1.15;0.60;;;19.80;99.90;;;;;;5083741;28;20542;-69
2023/06/13 03:33:06;;;;;;;0.68;0.40;;;19.80;99.90;;;;;;5085185;28;20405;-69
2023/06/13 03:35:35;;;;;;;1.25;0.60;;;19.90;99.90;;;;;;5083844;28;20031;-69
2023/06/13 03:38:02;;;;;;;1.13;0.65;;;19.80;99.90;;;;;;5085687;28;20048;-68
2023/06/13 03:40:30;;;;;;;0.80;0.50;;;19.80;99.90;;;;;;5082224;28;20020;-67
2023/06/13 03:42:58;;;;;;;1.10;0.60;;;19.90;99.90;;;;;;5085982;28;20031;-67
2023/06/13 03:45:26;;;;;;;2.13;0.88;;;19.90;99.90;;;;;;5083496;28;20032;-67
2023/06/13 03:47:54;;;;;;;2.80;1.92;;;19.90;99.90;;;;;;5088903;28;20032;-67
2023/06/13 03:50:22;;;;;;;3.97;0.80;;;19.90;99.90;;;;;;5088846;28;20667;-68
2023/06/13 03:52:50;;;;;;;3.72;0.60;;;19.90;99.90;;;;;;5081069;28;20032;-69
2023/06/13 03:55:18;;;;;;;0.80;0.57;;;19.90;99.90;;;;;;5079956;28;20526;-69
2023/06/13 03:57:45;;;;;;;1.23;0.93;;;19.90;99.90;;;;;;5085957;28;20056;-69
2023/06/13 04:00:13;;;;;;;1.33;0.43;;;20.00;99.90;;;;;;5090717;28;20544;-69
2023/06/13 04:02:41;;;;;;;2.42;0.63;;;20.20;99.90;;;;;;5091362;28;20051;-69
2023/06/13 04:05:10;;;;;;;0.65;0.47;;;20.30;99.90;;;;;;5092411;28;20040;-69
2023/06/13 04:07:38;;;;;;;1.30;0.70;;;20.50;99.90;;;;;;5086898;28;20033;-68
2023/06/13 04:10:06;;;;;;;2.00;1.02;;;20.50;99.90;;;;;;5092145;28;20034;-68
2023/06/13 04:12:35;;;;;;;1.23;0.45;;;20.60;99.90;;;;;;5085377;28;20036;-69
2023/06/13 04:15:03;;;;;;;0.85;0.60;;;20.60;99.90;;;;;;5082147;28;20020;-69
2023/06/13 04:17:32;;;;;;;2.38;0.60;;;20.50;99.90;;;;;;5078850;28;20017;-69
2023/06/13 04:19:59;;;;;;;1.67;0.52;;;20.40;99.90;;;;;;5089512;28;20020;-66
2023/06/13 04:22:26;;;;;;;2.33;0.50;;;20.20;99.90;;;;;;5086394;28;20366;-67
2023/06/13 04:24:54;;;;;;;1.50;0.68;;;20.00;99.90;;;;;;5081738;28;20040;-66
2023/06/13 04:27:27;;;;;;;1.55;0.70;;;19.90;99.90;;;;;;5081381;28;20028;-68
2023/06/13 04:29:56;;;;;;;1.08;0.70;;;19.90;99.90;;;;;;5073438;28;20032;-73
2023/06/13 04:32:28;;;;;;;0.88;0.50;;;19.90;99.90;;;;;;5091069;28;20020;-68
2023/06/13 04:34:58;;;;;;;1.00;0.40;;;19.80;99.90;;;;;;5083257;28;20043;-67
2023/06/13 04:37:26;;;;;;;5.38;0.85;;;19.80;99.90;;;;;;5088305;28;20507;-64
2023/06/13 04:39:54;;;;;;;2.72;0.88;;;19.80;99.90;;;;;;5091610;28;20024;-66
2023/06/13 04:42:28;;;;;;;2.40;0.77;;;19.80;99.90;;;;;;5087503;28;20434;-68
2023/06/13 04:44:58;;;;;;;2.08;0.57;;;19.80;99.90;;;;;;5080910;28;20176;-65
2023/06/13 04:47:27;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5082375;28;20541;-66
2023/06/13 04:49:58;;;;;;;1.52;0.60;;;19.80;99.90;;;;;;5072881;28;20036;-65
2023/06/13 04:52:32;;;;;;;1.38;0.63;;;19.70;99.90;;;;;;5084570;28;20027;-66
2023/06/13 04:55:03;;;;;;;1.50;0.52;;;19.70;99.90;;;;;;5079258;28;20492;-67
2023/06/13 04:57:31;;;;;;;1.90;0.70;;;19.60;99.90;;;;;;5087622;28;20114;-67
2023/06/13 05:00:06;;;;;;;3.00;0.85;;;19.60;99.90;;;;;;5084488;28;20055;-66
2023/06/13 05:02:35;;;;;;;1.10;0.80;;;19.50;99.90;;;;;;5086935;28;20071;-66
2023/06/13 05:05:04;;;;;;;0.65;0.50;;;19.40;99.90;;;;;;5087006;28;20068;-66
2023/06/13 05:07:32;;;;;;;1.20;0.65;;;19.40;99.90;;;;;;5081195;28;20032;-65
2023/06/13 05:09:59;;;;;;;1.98;0.68;;;19.40;99.90;;;;;;5087321;28;20028;-65
2023/06/13 05:12:27;;;;;;;0.93;0.60;;;19.30;99.90;;;;;;5087912;28;20448;-66
2023/06/13 05:14:54;;;;;;;2.30;0.70;;;19.20;99.90;;;;;;5072540;28;20054;-65
2023/06/13 05:17:22;;;;;;;0.93;0.60;;;19.20;99.90;;;;;;5072830;28;20025;-67
2023/06/13 05:19:50;;;;;;;3.10;1.17;;;19.10;99.90;;;;;;5073184;28;20385;-67
2023/06/13 05:22:18;;;;;;;1.50;0.57;;;19.00;99.90;;;;;;5074773;28;20032;-66
2023/06/13 05:24:48;;;;;;;1.23;0.90;;;19.00;99.90;;;;;;5084154;28;20067;-66
2023/06/13 05:27:15;;;;;;;2.08;0.80;;;18.90;99.90;;;;;;5088939;28;20507;-66
2023/06/13 05:29:43;;;;;;;1.02;0.52;;;18.90;99.90;;;;;;5090671;28;20032;-68
2023/06/13 05:32:10;;;;;;;1.40;0.60;;;18.80;99.90;;;;;;5073024;28;20070;-67
2023/06/13 05:34:38;;;;;;;3.50;0.73;;;18.80;99.90;;;;;;5081814;28;20090;-67
2023/06/13 05:37:10;;;;;;;1.48;0.90;;;18.70;99.90;;;;;;5068884;28;20017;-66
2023/06/13 05:39:38;;;;;;;4.45;0.98;;;18.70;99.90;;;;;;5080207;28;20103;-72
2023/06/13 05:42:06;;;;;;;3.55;1.38;;;18.60;99.90;;;;;;5090032;28;20073;-71
2023/06/13 05:44:34;;;;;;;1.92;0.65;;;18.50;99.90;;;;;;5088237;28;20488;-71
2023/06/13 05:47:01;;;;;;;1.48;0.68;;;18.50;99.90;;;;;;5088393;28;20062;-73
2023/06/13 05:49:28;;;;;;;0.57;0.50;;;18.40;99.90;;;;;;5090549;28;20023;-73
2023/06/13 05:51:57;;;;;;;0.90;0.60;;;18.30;99.90;;;;;;5089908;28;20058;-73
2023/06/13 05:54:24;;;;;;;1.63;0.63;;;18.20;99.90;;;;;;5088637;28;20028;-73
2023/06/13 05:56:52;;;;;;;4.18;0.82;;;18.20;99.90;;;;;;5084293;28;20715;-71
2023/06/13 05:59:19;;;;;;;2.70;0.60;;;18.00;99.90;;;;;;5085821;28;20415;-72
2023/06/13 06:01:47;;;;;;;0.95;0.68;;;18.00;99.90;;;;;;5086048;28;20134;-72
2023/06/13 06:04:14;;;;;;;2.03;0.70;;;17.90;99.90;;;;;;5087050;28;20032;-72
2023/06/13 06:06:42;;;;;;;1.08;0.55;;;17.90;99.90;;;;;;5078659;28;20039;-72
2023/06/13 06:09:09;;;;;;;0.77;0.57;;;17.80;99.90;;;;;;5081483;28;20825;-73
2023/06/13 06:11:37;;;;;;;2.15;0.70;;;17.70;99.90;;;;;;5088563;28;20032;-72
2023/06/13 06:14:05;;;;;;;5.70;1.75;;;17.50;99.90;;;;;;5088395;28;20024;-69
2023/06/13 06:16:32;;;;;;;1.58;0.60;;;17.40;99.90;;;;;;5077605;28;20024;-73
2023/06/13 06:19:00;;;;;;;2.22;0.70;;;17.30;99.90;;;;;;5090432;28;20054;-68
2023/06/13 06:21:28;;;;;;;2.92;0.80;;;17.20;99.90;;;;;;5086321;28;20108;-68
2023/06/13 06:23:56;;;;;;;1.60;0.70;;;17.10;99.90;;;;;;5086853;28;20032;-67
2023/06/13 06:26:24;;;;;;;2.65;0.75;;;17.00;99.90;;;;;;5087560;28;20017;-68
2023/06/13 06:28:51;;;;;;;0.68;0.50;;;16.90;99.90;;;;;;5081476;28;20047;-68
2023/06/13 06:31:19;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5090212;28;20090;-68
2023/06/13 06:33:46;;;;;;;2.15;0.85;;;16.70;99.90;;;;;;5090344;28;20107;-68
2023/06/13 06:36:15;;;;;;;3.38;0.98;;;16.60;99.90;;;;;;5084776;28;20495;-68
2023/06/13 06:38:43;;;;;;;2.35;1.13;;;16.50;99.90;;;;;;5082700;28;20058;-68
2023/06/13 06:41:10;;;;;;;5.03;1.10;;;16.40;99.90;;;;;;5077873;28;20040;-68
2023/06/13 06:43:38;;;;;;;3.67;1.35;;;16.30;99.90;;;;;;5086115;28;20166;-68
2023/06/13 06:46:07;;;;;;;2.97;1.20;;;16.20;99.90;;;;;;5089807;28;20020;-68
2023/06/13 06:48:35;;;;;;;7.45;3.13;;;16.00;99.90;;;;;;5084051;28;20106;-68
2023/06/13 06:51:03;;;;;;;3.13;1.45;;;15.90;99.90;;;;;;5086038;28;20080;-67
2023/06/13 06:53:30;;;;;;;3.63;0.85;;;15.80;99.90;;;;;;5089733;28;20035;-67
2023/06/13 06:55:57;;;;;;;2.17;1.05;;;15.60;99.90;;;;;;5088787;28;20024;-68
2023/06/13 06:58:25;;;;;;;3.95;1.23;;;15.50;99.90;;;;;;5087975;28;20030;-72
2023/06/13 07:00:53;;;;;;;4.15;1.70;;;15.30;99.90;;;;;;5080442;28;20044;-70
2023/06/13 07:03:20;;;;;;;3.63;1.38;;;15.20;99.90;;;;;;5081619;28;20047;-71
2023/06/13 07:05:48;;;;;;;3.35;1.58;;;15.00;99.90;;;;;;5086898;28;20020;-72
2023/06/13 07:08:15;;;;;;;9.15;2.20;;;14.90;99.90;;;;;;5085118;28;20029;-72
2023/06/13 07:10:43;;;;;;;4.18;1.77;;;14.70;99.90;;;;;;5088179;28;20610;-72
2023/06/13 07:13:10;;;;;;;8.15;1.98;;;14.50;99.90;;;;;;5078360;28;20500;-73
2023/06/13 07:15:38;;;;;;;5.53;2.35;;;14.40;99.90;;;;;;5080720;28;20031;-73
2023/06/13 07:18:08;;;;;;;4.43;2.33;;;14.30;99.90;;;;;;5072236;28;20134;-71
2023/06/13 07:20:35;;;;;;;4.03;1.80;;;14.20;99.90;;;;;;5088536;28;20025;-73
2023/06/13 07:23:03;;;;;;;3.35;1.70;;;14.10;99.90;;;;;;5085503;28;20396;-73
2023/06/13 07:25:31;;;;;;;2.65;1.45;;;14.00;99.90;;;;;;5086974;28;20032;-70
2023/06/13 07:27:58;;;;;;;2.67;1.00;;;13.90;99.90;;;;;;5089058;28;20031;-70
2023/06/13 07:30:26;;;;;;;2.95;1.40;;;13.90;99.90;;;;;;5082616;28;20024;-71
2023/06/13 07:32:54;;;;;;;2.85;1.27;;;13.90;99.90;;;;;;5080873;28;20028;-71
2023/06/13 07:35:23;;;;;;;3.90;1.15;;;14.00;99.90;;;;;;5083046;28;20032;-72
2023/06/13 07:37:53;;;;;;;4.28;1.17;;;13.90;99.90;;;;;;5086249;28;20028;-69
2023/06/13 07:40:24;;;;;;;4.60;1.30;;;13.90;99.90;;;;;;5085890;28;20031;-71
2023/06/13 07:42:52;;;;;;;1.95;1.05;;;13.90;99.90;;;;;;5089911;28;20415;-71
2023/06/13 07:45:20;;;;;;;2.67;1.13;;;13.90;99.90;;;;;;5088002;28;20028;-72
2023/06/13 07:47:47;;;;;;;2.17;1.13;;;13.80;99.90;;;;;;5089443;28;20540;-63
2023/06/13 07:50:20;;;;;;;4.00;1.10;;;13.70;99.90;;;;;;5086829;28;20032;-73
2023/06/13 07:52:48;;;;;;;1.73;1.05;;;13.60;99.90;;;;;;5089795;28;20024;-71
2023/06/13 07:55:15;;;;;;;5.53;1.60;;;13.60;99.90;;;;;;5087098;28;20031;-72
2023/06/13 07:57:43;;;;;;;5.32;1.27;;;13.60;99.90;;;;;;5088130;28;20024;-72
2023/06/13 08:00:17;;;;;;;13.48;6.13;;;13.50;99.90;;;;;;5089086;28;20059;-69
2023/06/13 08:02:45;;;;;;;;;;;13.50;99.90;;;;;;5093004;28;20096;-72
2023/06/13 08:05:13;;;;;;;5.10;3.22;;;13.60;99.90;;;;;;5088406;28;19912;-69
2023/06/13 08:07:41;;;;;;;6.03;2.20;;;13.60;99.90;;;;;;5079804;28;20028;-68
2023/06/13 08:10:09;;;;;;;4.45;1.60;;;13.70;99.90;;;;;;5091951;28;20028;-71
2023/06/13 08:12:36;;;;;;;3.53;1.83;;;13.80;99.90;;;;;;5089855;28;20016;-69
2023/06/13 08:15:04;;;;;;;4.10;2.17;;;13.90;99.90;;;;;;5090301;28;20032;-68
2023/06/13 08:17:32;;;;;;;2.83;1.38;;;14.10;99.90;;;;;;5090478;28;20020;-65
2023/06/13 08:19:59;;;;;;;25.08;2.85;;;14.30;99.90;;;;;;5083819;28;20024;-64
2023/06/13 08:22:27;;;;;;;15.32;1.35;;;14.90;99.90;;;;;;5091915;28;20552;-64
2023/06/13 08:24:54;;;;;;;16.88;2.22;;;15.10;99.90;;;;;;5091042;28;20036;-63
2023/06/13 08:27:22;;;;;;;7.47;0.60;;;15.20;99.90;;;;;;5079033;28;20033;-66
2023/06/13 08:29:51;;;;;;;7.97;0.80;;;15.20;99.90;;;;;;5091884;28;20208;-67
2023/06/13 08:32:19;;;;;;;6.65;0.80;;;15.20;99.90;;;;;;5085207;28;20103;-70
2023/06/13 08:34:47;;;;;;;12.18;1.40;;;15.20;99.90;;;;;;5087720;28;20158;-67
2023/06/13 08:37:15;;;;;;;3.83;0.70;;;15.10;99.90;;;;;;5091576;28;20495;-66
2023/06/13 08:39:43;;;;;;;2.58;0.60;;;15.00;99.90;;;;;;5087644;28;20106;-68
2023/06/13 08:42:11;;;;;;;4.28;0.65;;;14.90;99.90;;;;;;5089194;28;20069;-67
2023/06/13 08:44:41;;;;;;;1.30;0.68;;;14.70;99.90;;;;;;5089971;28;20036;-67
2023/06/13 08:47:09;;;;;;;2.20;1.23;;;14.60;99.90;;;;;;5086221;28;20106;-67
2023/06/13 08:49:36;;;;;;;1.80;0.80;;;14.50;99.90;;;;;;5089237;28;20052;-67
2023/06/13 08:52:11;;;;;;;2.20;1.10;;;14.40;99.90;;;;;;5089718;28;20829;-68
2023/06/13 08:54:42;;;;;;;3.78;1.13;;;14.20;99.90;;;;;;5088448;28;20024;-68
2023/06/13 08:57:13;;;;;;;2.72;1.63;;;14.00;99.90;;;;;;5088427;28;20024;-68
2023/06/13 08:59:43;;;;;;;3.38;1.50;;;13.90;99.90;;;;;;5085315;28;20111;-70
2023/06/13 09:02:14;;;;;;;2.25;1.38;;;13.80;99.90;;;;;;5087346;28;20758;-68
2023/06/13 09:04:45;;;;;;;3.92;1.55;;;13.70;99.90;;;;;;5084585;28;20678;-68
2023/06/13 09:07:16;;;;;;;4.95;1.73;;;13.60;99.90;;;;;;5086416;28;20032;-67
2023/06/13 09:09:45;;;;;;;2.78;1.48;;;13.50;99.90;;;;;;5086329;28;20028;-68
2023/06/13 09:12:14;;;;;;;5.65;2.25;;;13.40;99.90;;;;;;5084455;28;20012;-66
2023/06/13 09:14:41;;;;;;;3.88;1.50;;;13.30;99.90;;;;;;5085021;28;20035;-67
2023/06/13 09:17:09;;;;;;;3.60;1.90;;;13.20;99.90;;;;;;5082718;28;20024;-67
2023/06/13 09:19:37;;;;;;;2.40;1.45;;;13.10;99.90;;;;;;5082470;28;20031;-67
2023/06/13 09:22:04;;;;;;;4.20;1.80;;;12.90;99.90;;;;;;5082051;28;20025;-66
2023/06/13 09:24:33;;;;;;;2.38;1.77;;;12.80;99.90;;;;;;5081818;28;20028;-66
2023/06/13 09:27:01;;;;;;;4.25;2.00;;;12.70;99.90;;;;;;5083497;28;20065;-66
2023/06/13 09:29:36;;;;;;;4.95;1.60;;;12.60;99.90;;;;;;5082887;28;21334;-66
2023/06/13 09:32:05;;;;;;;;;;;12.60;99.90;;;;;;5083216;28;20024;-66
2023/06/13 09:34:33;;;;;;;4.28;1.73;;;12.50;99.90;;;;;;5080663;28;19908;-66
2023/06/13 09:37:00;;;;;;;4.70;1.77;;;12.50;99.90;;;;;;5077973;28;20024;-66
2023/06/13 09:39:31;;;;;;;2.50;1.40;;;12.40;99.90;;;;;;5081894;28;20488;-65
2023/06/13 09:42:00;;;;;;;4.57;2.72;;;12.40;99.90;;;;;;5081265;28;20035;-67
2023/06/13 09:44:32;;;;;;;6.78;2.67;;;12.30;99.90;;;;;;5082195;28;20028;-66
2023/06/13 09:47:00;;;;;;;5.03;3.22;;;12.30;99.90;;;;;;5084692;28;20077;-68
2023/06/13 09:49:32;;;;;;;7.07;2.60;;;12.30;99.90;;;;;;5085539;28;20040;-67
2023/06/13 09:52:03;;;;;;;8.75;3.65;;;12.30;99.90;;;;;;5084191;28;20063;-67
2023/06/13 09:54:31;;;;;;;6.70;3.20;;;12.20;99.90;;;;;;5087652;28;20024;-66
2023/06/13 09:56:59;;;;;;;5.10;2.50;;;12.30;99.90;;;;;;5083726;28;20082;-66
2023/06/13 09:59:26;;;;;;;4.00;2.30;;;12.30;99.90;;;;;;5084738;28;20030;-66
2023/06/13 10:01:53;;;;;;;3.47;2.05;;;12.40;99.90;;;;;;5075159;28;20034;-66
2023/06/13 10:04:21;;;;;;;3.97;1.98;;;12.50;99.90;;;;;;5085679;28;20028;-65
2023/06/13 10:06:50;;;;;;;7.35;3.47;;;12.40;99.90;;;;;;5085056;28;20044;-66
2023/06/13 10:09:17;;;;;;;3.85;1.80;;;12.40;99.90;;;;;;5084849;28;20023;-67
2023/06/13 10:11:50;;;;;;;2.85;1.60;;;12.30;99.90;;;;;;5085668;28;20124;-68
2023/06/13 10:14:21;;;;;;;4.75;1.50;;;12.30;99.90;;;;;;5080841;28;20024;-66
2023/06/13 10:16:57;;;;;;;3.75;1.70;;;12.30;99.90;;;;;;5083226;28;20503;-69
2023/06/13 10:19:25;;;;;;;3.20;1.38;;;12.30;99.90;;;;;;5083639;28;20059;-68
2023/06/13 10:21:53;;;;;;;4.80;2.08;;;12.30;99.90;;;;;;5084819;28;20025;-69
2023/06/13 10:24:22;;;;;;;9.70;1.88;;;12.30;99.90;;;;;;5085468;28;20105;-67
2023/06/13 10:26:55;;;;;;;3.28;1.73;;;12.30;99.90;;;;;;5082749;28;20028;-67
2023/06/13 10:29:41;;;;;;;2.27;1.27;;;12.30;99.90;;;;;;5085700;28;20028;-67
2023/06/13 10:32:31;;;;;;;4.03;1.52;;;12.30;99.90;;;;;;5085019;28;20020;-66
2023/06/13 10:35:16;;;;;;;2.15;1.40;;;12.30;99.90;;;;;;5092784;28;20032;-67
2023/06/13 10:38:02;;;;;;;3.58;1.50;;;12.20;99.90;;;;;;5082726;28;20032;-67
2023/06/13 10:40:54;;;;;;;2.42;1.10;;;12.10;99.90;;;;;;5081373;28;20016;-66
2023/06/13 10:43:49;;;;;;;2.10;0.90;;;12.10;99.90;;;;;;5086171;28;20056;-66
2023/06/13 10:46:16;;;;;;;;;;;12.10;99.90;;;;;;5082221;28;20152;-67
2023/06/13 10:48:52;;;;;;;1.92;0.95;;;12.00;99.90;;;;;;5083780;28;19916;-66
2023/06/13 10:51:26;;;;;;;1.35;0.80;;;11.90;99.90;;;;;;5082275;28;20051;-66
2023/06/13 10:54:09;;;;;;;2.38;1.13;;;11.90;99.90;;;;;;5079495;28;20077;-66
2023/06/13 10:56:41;;;;;;;1.67;0.90;;;11.80;99.90;;;;;;5078310;28;20035;-67
2023/06/13 10:59:16;;;;;;;1.85;1.00;;;11.70;99.90;;;;;;5079015;28;20016;-66
2023/06/13 11:01:44;;;;;;;2.30;1.23;;;11.60;99.90;;;;;;5086274;28;20044;-66
2023/06/13 11:04:22;;;;;;;2.53;1.20;;;11.50;99.90;;;;;;5078683;28;20069;-67
2023/06/13 11:06:52;;;;;;;1.58;1.00;;;11.30;99.90;;;;;;5078384;28;20017;-67
2023/06/13 11:09:21;;;;;;;2.53;1.15;;;11.20;99.90;;;;;;5085037;28;20038;-67
2023/06/13 11:12:03;;;;;;;2.90;1.30;;;11.00;99.90;;;;;;5079116;28;20035;-67
2023/06/13 11:14:38;;;;;;;5.65;1.20;;;10.90;99.90;;;;;;5086389;28;20030;-67
2023/06/13 11:17:07;;;;;;;3.15;1.00;;;10.80;99.90;;;;;;5087990;28;20051;-68
2023/06/13 11:19:35;;;;;;;4.00;1.73;;;10.70;99.90;;;;;;5082039;28;20020;-68
2023/06/13 11:22:03;;;;;;;2.25;0.95;;;10.50;99.90;;;;;;5087800;28;20031;-67
2023/06/13 11:24:35;;;;;;;2.67;1.27;;;10.40;99.90;;;;;;5088526;28;20043;-67
2023/06/13 11:27:04;;;;;;;5.00;2.10;;;10.30;99.90;;;;;;5087740;28;20059;-66
2023/06/13 11:29:33;;;;;;;2.92;1.38;;;10.20;99.90;;;;;;5082982;28;20111;-67
2023/06/13 11:32:04;;;;;;;5.00;1.27;;;10.10;99.90;;;;;;5079123;28;20020;-67
2023/06/13 11:34:48;;;;;;;2.92;1.52;;;10.10;99.90;;;;;;5085554;28;20036;-67
2023/06/13 11:37:29;;;;;;;2.90;1.40;;;10.00;99.90;;;;;;5080671;28;20515;-68
2023/06/13 11:39:58;;;;;;;3.22;1.52;;;10.00;99.90;;;;;;5083383;28;20028;-67
2023/06/13 11:42:26;;;;;;;3.70;1.77;;;9.80;99.90;;;;;;5085884;28;20033;-68
2023/06/13 11:44:54;;;;;;;3.72;1.50;;;9.70;99.90;;;;;;5086886;28;20082;-67
2023/06/13 11:47:21;;;;;;;3.20;1.40;;;9.70;99.90;;;;;;5083066;28;20089;-63
2023/06/13 11:49:56;;;;;;;4.20;1.63;;;9.60;99.90;;;;;;5077202;28;20064;-68
2023/06/13 11:52:24;;;;;;;2.38;1.55;;;9.60;99.90;;;;;;5081322;28;20033;-67
2023/06/13 11:54:52;;;;;;;4.30;1.60;;;9.50;99.90;;;;;;5087796;28;20562;-66
2023/06/13 11:57:19;;;;;;;4.53;1.75;;;9.40;99.90;;;;;;5082391;28;20028;-68
2023/06/13 11:59:56;;;;;;;7.70;1.92;;;9.40;99.90;;;;;;5087293;28;20023;-69
2023/06/13 12:02:25;;;;;;;4.20;2.05;;;9.30;99.90;;;;;;5076292;28;20048;-67
2023/06/13 12:04:53;;;;;;;5.72;2.65;;;9.30;99.90;;;;;;5087507;28;20138;-68
2023/06/13 12:07:20;;;;;;;5.95;2.50;;;9.30;99.90;;;;;;5084513;28;20086;-68
2023/06/13 12:09:48;;;;;;;4.47;2.38;;;9.30;99.90;;;;;;5083810;28;20039;-68
2023/06/13 12:12:16;;;;;;;7.07;2.67;;;9.30;99.90;;;;;;5086363;28;20036;-68
2023/06/13 12:14:52;;;;;;;10.57;2.80;;;9.30;99.90;;;;;;5083857;28;20024;-67
2023/06/13 12:17:20;;;;;;;6.15;2.65;;;9.20;99.90;;;;;;5085781;28;20374;-68
2023/06/13 12:19:47;;;;;;;9.15;2.55;;;9.20;99.90;;;;;;5086181;28;20477;-68
2023/06/13 12:22:15;;;;;;;5.68;3.45;;;9.10;99.90;;;;;;5090339;28;20023;-68
2023/06/13 12:24:43;;;;;;;6.03;2.67;;;9.10;99.90;;;;;;5086263;28;20380;-67
2023/06/13 12:27:11;;;;;;;5.00;3.13;;;9.10;99.90;;;;;;5089025;28;20024;-68
2023/06/13 12:29:41;;;;;;;8.73;3.55;;;9.00;99.90;;;;;;5088257;28;20032;-68
2023/06/13 12:32:13;;;;;;;12.50;5.25;;;9.00;99.90;;;;;;5087411;28;20028;-68
2023/06/13 12:34:43;;;;;;;9.68;5.40;;;8.90;99.90;;;;;;5087247;28;20024;-68
2023/06/13 12:37:13;;;;;;;11.07;5.47;;;8.90;99.90;;;;;;5091622;28;20480;-68
2023/06/13 12:40:13;;;;;;;10.40;5.55;;;8.90;99.90;;;;;;5093038;28;20480;-68
2023/06/13 12:42:42;;;;;;;11.90;6.20;;;8.90;99.90;;;;;;5083735;28;20119;-69
2023/06/13 12:45:14;;;;;;;12.50;5.20;;;8.80;99.90;;;;;;5088515;28;20028;-67
2023/06/13 12:47:42;;;;;;;10.68;3.70;;;8.70;99.90;;;;;;5087523;28;20035;-68
2023/06/13 12:50:11;;;;;;;10.70;4.85;;;8.70;99.90;;;;;;5092804;28;20389;-68
2023/06/13 12:52:38;;;;;;;6.88;3.13;;;8.70;99.90;;;;;;5093054;28;20484;-68
2023/06/13 12:55:06;;;;;;;6.18;3.55;;;8.60;99.90;;;;;;5092788;28;20020;-68
2023/06/13 12:57:34;;;;;;;7.65;3.88;;;8.60;99.90;;;;;;5092405;28;20024;-69
2023/06/13 13:00:01;;;;;;;6.80;3.40;;;8.70;99.90;;;;;;5092299;28;20055;-68