Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:09;;;;;;;68.30;35.87;;;;;;;12.94;100.00;101506.19;4971950;28;20600;-77
2022/11/01 00:03:35;;;;;;;69.33;36.33;;;;;;;12.93;100.00;101493.34;4969934;28;20219;-76
2022/11/01 00:06:00;;;;;;;69.87;34.70;;;;;;;12.95;100.00;101488.22;4970725;28;20192;-77
2022/11/01 00:08:26;;;;;;;67.53;35.77;;;;;;;12.93;100.00;101479.63;4970644;28;20740;-77
2022/11/01 00:10:51;;;;;;;66.70;34.73;;;;;;;12.95;100.00;101482.25;4971512;28;20647;-77
2022/11/01 00:13:17;;;;;;;64.23;33.90;;;;;;;12.96;100.00;101476.25;4971629;28;20239;-77
2022/11/01 00:15:42;;;;;;;69.27;35.90;;;;;;;12.98;100.00;101479.75;4971588;28;20188;-77
2022/11/01 00:18:08;;;;;;;66.60;36.63;;;;;;;13.00;100.00;101477.22;4971426;28;20224;-77
2022/11/01 00:20:33;;;;;;;68.47;36.07;;;;;;;12.99;100.00;101473.78;4970075;28;20624;-77
2022/11/01 00:22:58;;;;;;;65.90;34.83;;;;;;;13.01;100.00;101472.09;4970282;28;20223;-77
2022/11/01 00:25:24;;;;;;;67.93;36.20;;;;;;;13.02;100.00;101465.28;4971305;28;20195;-77
2022/11/01 00:27:49;;;;;;;69.73;37.07;;;;;;;13.02;100.00;101471.25;4969851;28;20556;-76
2022/11/01 00:30:15;;;;;;;80.60;36.63;;;;;;;13.03;100.00;101470.41;4983003;28;20220;-77
2022/11/01 00:32:41;;;;;;;71.30;39.17;;;;;;;13.02;100.00;101473.84;4968964;28;20234;-77
2022/11/01 00:35:07;;;;;;;66.77;36.40;;;;;;;13.03;100.00;101480.69;4971201;28;20251;-77
2022/11/01 00:37:32;;;;;;;69.03;38.20;;;;;;;13.05;100.00;101480.72;4968814;28;20203;-77
2022/11/01 00:39:57;;;;;;;70.63;38.07;;;;;;;13.05;100.00;101489.34;4968076;28;20188;-77
2022/11/01 00:42:23;;;;;;;74.60;39.87;;;;;;;13.08;100.00;101486.81;4967940;28;20548;-77
2022/11/01 00:44:48;;;;;;;70.43;39.17;;;;;;;13.10;100.00;101484.25;4970512;28;20224;-77
2022/11/01 00:47:14;;;;;;;70.80;40.03;;;;;;;13.10;100.00;101473.97;4971051;28;20662;-77
2022/11/01 00:49:39;;;;;;;64.00;35.83;;;;;;;13.11;100.00;101471.44;4968891;28;20584;-77
2022/11/01 00:52:05;;;;;;;74.17;37.93;;;;;;;13.13;100.00;101464.63;4969552;28;20220;-76
2022/11/01 00:54:30;;;;;;;70.80;38.77;;;;;;;13.14;100.00;101455.19;4964313;28;20200;-77
2022/11/01 00:56:55;;;;;;;68.40;39.27;;;;;;;13.14;100.00;101456.09;4969940;28;20191;-76
2022/11/01 00:59:21;;;;;;;68.20;39.27;;;;;;;13.15;100.00;101456.94;4963719;28;20279;-76
2022/11/01 01:01:46;;;;;;;62.67;38.20;;;;;;;13.16;100.00;101441.53;4960794;28;20292;-77
2022/11/01 01:04:12;;;;;;;67.53;37.80;;;;;;;13.17;100.00;101437.28;4967635;28;20211;-76
2022/11/01 01:06:37;;;;;;;66.87;38.57;;;;;;;13.18;100.00;101432.16;4970639;28;20188;-76
2022/11/01 01:09:03;;;;;;;69.57;38.13;;;;;;;13.18;100.00;101434.72;4965555;28;20267;-77
2022/11/01 01:11:28;;;;;;;66.30;36.90;;;;;;;13.19;100.00;101439.03;4965427;28;20299;-76
2022/11/01 01:13:54;;;;;;;67.87;38.10;;;;;;;13.21;100.00;101439.91;4965358;28;20200;-77
2022/11/01 01:16:19;;;;;;;66.37;38.93;;;;;;;13.24;100.00;101444.25;4960433;28;20553;-77
2022/11/01 01:18:45;;;;;;;69.77;39.97;;;;;;;13.23;100.00;101445.97;4968766;28;20197;-77
2022/11/01 01:21:12;;;;;;;66.73;40.00;;;;;;;13.26;100.00;101434.88;4968611;28;20910;-77
2022/11/01 01:23:38;;;;;;;63.70;38.00;;;;;;;13.27;100.00;101434.91;4969594;28;20216;-77
2022/11/01 01:26:08;;;;;;;66.33;38.20;;;;;;;13.28;100.00;101422.88;4967851;28;20211;-77
2022/11/01 01:28:34;;;;;;;70.00;39.53;;;;;;;13.28;100.00;101421.19;4967636;28;20208;-76
2022/11/01 01:31:05;;;;;;;68.03;38.07;;;;;;;13.30;100.00;101414.34;4966814;28;20212;-77
2022/11/01 01:33:30;;;;;;;65.13;37.00;;;;;;;13.32;100.00;101406.66;4970206;28;20216;-77
2022/11/01 01:35:59;;;;;;;66.67;39.47;;;;;;;13.32;100.00;101402.41;4969315;28;20196;-78
2022/11/01 01:38:25;;;;;;;61.90;36.43;;;;;;;13.33;100.00;101401.56;4969462;28;20196;-77
2022/11/01 01:40:50;;;;;;;65.20;37.77;;;;;;;13.35;100.00;101397.28;4970542;28;20658;-78
2022/11/01 01:43:16;;;;;;;63.23;37.83;;;;;;;13.35;100.00;101394.72;4969465;28;20212;-77
2022/11/01 01:45:41;;;;;;;61.57;36.63;;;;;;;13.37;100.00;101387.91;4970717;28;20176;-77
2022/11/01 01:48:19;;;;;;;68.67;39.10;;;;;;;13.39;100.00;101390.50;4969059;28;20224;-77
2022/11/01 01:50:54;;;;;;;64.63;37.13;;;;;;;13.41;100.00;101378.53;4968658;28;20286;-77
2022/11/01 01:53:28;;;;;;;63.67;39.17;;;;;;;13.41;100.00;101381.09;4970287;28;20212;-77
2022/11/01 01:56:00;;;;;;;70.50;40.13;;;;;;;13.43;100.00;101380.28;4969554;28;20195;-77
2022/11/01 01:58:34;;;;;;;66.27;39.57;;;;;;;13.45;100.00;101376.00;4978867;28;20203;-77
2022/11/01 02:00:59;;;;;;;68.30;39.50;;;;;;;13.48;100.00;101373.50;4968692;28;20740;-77
2022/11/01 02:03:30;;;;;;;61.93;38.30;;;;;;;13.48;100.00;101364.94;4970362;28;20208;-77
2022/11/01 02:06:17;;;;;;;64.80;39.80;;;;;;;13.50;100.00;101355.53;4967440;28;20192;-77
2022/11/01 02:08:46;;;;;;;65.47;38.30;;;;;;;13.51;100.00;101349.53;4967012;28;20538;-78
2022/11/01 02:11:14;;;;;;;67.03;39.13;;;;;;;13.53;100.00;101333.28;4958650;28;20227;-77
2022/11/01 02:13:39;;;;;;;65.70;38.87;;;;;;;13.54;100.00;101337.56;4962400;28;20222;-77
2022/11/01 02:16:26;;;;;;;66.67;40.13;;;;;;;13.55;100.00;101323.00;4970120;28;20219;-77
2022/11/01 02:18:57;;;;;;;75.57;41.87;;;;;;;13.56;100.00;101315.31;4965479;28;20280;-77
2022/11/01 02:21:45;;;;;;;72.20;42.67;;;;;;;13.58;100.00;101315.34;4968274;28;20260;-77
2022/11/01 02:24:34;;;;;;;78.67;42.07;;;;;;;13.58;100.00;101315.34;4968079;28;20212;-76
2022/11/01 02:27:08;;;;;;;74.03;42.40;;;;;;;13.63;100.00;101329.16;4969916;28;20683;-76
2022/11/01 02:29:55;;;;;;;73.40;43.23;;;;;;;13.65;100.00;101312.88;4968156;28;20192;-76
2022/11/01 02:32:30;;;;;;;77.63;41.77;;;;;;;13.65;100.00;101305.16;4969487;28;20296;-76
2022/11/01 02:35:03;;;;;;;74.90;43.80;;;;;;;13.65;100.00;101293.97;4974051;28;20195;-76
2022/11/01 02:37:43;;;;;;;79.33;43.20;;;;;;;13.66;100.00;101295.72;4973098;28;20200;-76
2022/11/01 02:40:16;;;;;;;72.70;41.77;;;;;;;13.66;100.00;101285.41;4972747;28;20258;-77
2022/11/01 02:42:47;;;;;;;78.90;44.47;;;;;;;13.67;100.00;101269.16;4971812;28;20212;-77
2022/11/01 02:45:29;;;;;;;80.13;43.13;;;;;;;13.68;100.00;101274.28;4971580;28;20177;-76
2022/11/01 02:47:59;;;;;;;76.83;42.93;;;;;;;13.67;100.00;101272.56;4973344;28;20267;-77
2022/11/01 02:50:33;;;;;;;83.37;43.40;;;;;;;13.69;100.00;101267.44;4968301;28;20205;-76
2022/11/01 02:53:00;;;;;;;80.93;43.00;;;;;;;13.69;100.00;101260.59;4973192;28;20204;-76
2022/11/01 02:55:32;;;;;;;73.33;41.87;;;;;;;13.71;100.00;101255.50;4973203;28;20192;-76
2022/11/01 02:58:04;;;;;;;78.87;44.27;;;;;;;13.74;100.00;101260.66;4965031;28;20620;-76
2022/11/01 03:00:35;;;;;;;78.50;43.60;;;;;;;13.72;100.00;101255.47;4970516;28;20216;-77
2022/11/01 03:03:15;;;;;;;75.90;43.10;;;;;;;13.75;100.00;101254.66;4972703;28;20216;-76
2022/11/01 03:06:00;;;;;;;69.03;42.57;;;;;;;13.78;100.00;101254.72;4987693;28;20188;-77
2022/11/01 03:08:35;;;;;;;79.37;45.67;;;;;;;13.77;100.00;101250.41;4973221;28;20184;-77
2022/11/01 03:11:11;;;;;;;69.97;42.63;;;;;;;13.76;100.00;101248.69;4969774;28;20697;-77
2022/11/01 03:13:59;;;;;;;73.13;42.17;;;;;;;13.78;100.00;101241.84;4972130;28;20303;-77
2022/11/01 03:16:41;;;;;;;79.37;44.57;;;;;;;13.78;100.00;101236.69;4972732;28;20228;-77
2022/11/01 03:19:33;;;;;;;75.23;43.33;;;;;;;13.78;100.00;101239.25;4967652;28;20575;-76
2022/11/01 03:22:14;;;;;;;79.53;44.50;;;;;;;13.78;100.00;101235.00;4968648;28;20211;-77
2022/11/01 03:24:49;;;;;;;74.50;42.87;;;;;;;13.79;100.00;101235.84;4971153;28;20189;-77
2022/11/01 03:27:33;;;;;;;78.33;42.77;;;;;;;13.77;100.00;101230.66;4972159;28;20192;-76
2022/11/01 03:30:06;;;;;;;74.80;44.53;;;;;;;13.81;100.00;101236.75;4972914;28;20203;-76
2022/11/01 03:32:41;;;;;;;69.93;40.97;;;;;;;13.79;100.00;101226.41;4971541;28;20291;-77
2022/11/01 03:35:11;;;;;;;74.33;43.57;;;;;;;13.79;100.00;101223.84;4969475;28;20624;-77
2022/11/01 03:37:40;;;;;;;71.07;42.57;;;;;;;13.81;100.00;101219.56;4967710;28;20205;-76
2022/11/01 03:40:08;;;;;;;74.23;44.57;;;;;;;13.81;100.00;101208.41;4969417;28;20188;-77
2022/11/01 03:42:36;;;;;;;72.37;44.10;;;;;;;13.81;100.00;101195.56;4970211;28;20216;-76
2022/11/01 03:45:08;;;;;;;71.17;44.03;;;;;;;13.81;100.00;101195.56;4972301;28;20200;-76
2022/11/01 03:47:34;;;;;;;69.03;42.60;;;;;;;13.82;100.00;101202.41;4968689;28;20200;-77
2022/11/01 03:50:32;;;;;;;72.80;44.07;;;;;;;13.82;100.00;101192.13;4972020;28;20281;-76
2022/11/01 03:52:58;;;;;;;70.40;43.60;;;;;;;13.83;100.00;101197.28;4944750;28;20220;-75
2022/11/01 03:55:24;;;;;;;75.30;44.40;;;;;;;13.82;100.00;101211.03;4969851;28;20196;-75
2022/11/01 03:57:58;;;;;;;73.80;45.57;;;;;;;13.83;100.00;101209.28;4968890;28;20233;-76
2022/11/01 04:00:32;;;;;;;71.13;43.47;;;;;;;13.82;100.00;101203.28;4971485;28;20203;-76
2022/11/01 04:02:58;;;;;;;70.87;44.03;;;;;;;13.83;100.00;101215.31;4972377;28;20625;-76
2022/11/01 04:05:26;;;;;;;74.27;45.90;;;;;;;13.83;100.00;101217.00;4972168;28;20207;-76
2022/11/01 04:07:52;;;;;;;79.37;44.90;;;;;;;13.83;100.00;101212.75;4968784;28;20279;-76
2022/11/01 04:10:19;;;;;;;72.27;45.40;;;;;;;13.86;100.00;101209.34;4967916;28;20264;-76
2022/11/01 04:12:46;;;;;;;70.97;43.63;;;;;;;13.85;100.00;101200.75;4969046;28;20590;-77
2022/11/01 04:21:08;;;;;;;72.13;43.77;;;;;;;13.82;100.00;101198.16;4967407;28;20211;-77
2022/11/01 04:23:34;;;;;;;66.13;41.93;;;;;;;13.82;100.00;101189.53;4964676;28;20212;-76
2022/11/01 04:26:00;;;;;;;75.30;43.87;;;;;;;13.83;100.00;101196.41;4971852;28;20196;-77
2022/11/01 04:28:26;;;;;;;73.87;44.77;;;;;;;13.80;100.00;101194.66;4970404;28;20188;-77
2022/11/01 04:30:52;;;;;;;74.17;42.23;;;;;;;13.81;100.00;101198.97;4970123;28;20224;-76
2022/11/01 04:33:17;;;;;;;69.37;43.23;;;;;;;13.81;100.00;101195.56;4963525;28;20837;-76
2022/11/01 04:35:43;;;;;;;72.57;43.57;;;;;;;13.80;100.00;101186.94;4968864;28;20239;-76
2022/11/01 04:38:10;;;;;;;77.53;46.00;;;;;;;13.80;100.00;101193.78;4971371;28;20201;-77
2022/11/01 04:40:36;;;;;;;71.83;44.50;;;;;;;13.79;100.00;101192.94;4968048;28;20203;-76
2022/11/01 04:43:01;;;;;;;69.73;44.23;;;;;;;13.80;100.00;101188.66;4970202;28;20216;-76
2022/11/01 04:45:27;;;;;;;69.33;43.33;;;;;;;13.77;100.00;101186.91;4970497;28;20590;-76
2022/11/01 04:48:15;;;;;;;71.77;43.73;;;;;;;13.77;100.00;101180.91;4966887;28;20225;-76
2022/11/01 04:50:41;;;;;;;72.53;44.97;;;;;;;13.77;100.00;101183.47;4968091;28;20215;-77
2022/11/01 04:53:08;;;;;;;70.27;43.90;;;;;;;13.77;100.00;101186.06;4970190;28;20231;-76
2022/11/01 04:55:34;;;;;;;73.60;45.47;;;;;;;13.75;100.00;101185.16;4965314;28;20185;-76
2022/11/01 04:57:59;;;;;;;74.17;44.33;;;;;;;13.73;100.00;101182.59;4970974;28;20673;-76
2022/11/01 05:00:25;;;;;;;69.73;44.20;;;;;;;13.75;100.00;101180.88;4971099;28;20682;-77
2022/11/01 05:02:51;;;;;;;70.13;43.67;;;;;;;13.72;100.00;101191.13;4968459;28;20197;-76
2022/11/01 05:05:17;;;;;;;71.23;43.87;;;;;;;13.70;100.00;101177.41;4971452;28;20203;-77
2022/11/01 05:07:43;;;;;;;71.40;44.47;;;;;;;13.71;100.00;101186.00;4970279;28;20276;-76
2022/11/01 05:10:09;;;;;;;74.43;45.00;;;;;;;13.69;100.00;101185.97;4974229;28;20213;-76
2022/11/01 05:12:35;;;;;;;80.27;44.93;;;;;;;13.69;100.00;101178.25;4969722;28;20581;-76
2022/11/01 05:15:00;;;;;;;74.17;44.53;;;;;;;13.70;100.00;101176.53;4989410;28;20190;-76
2022/11/01 05:17:26;;;;;;;69.30;42.80;;;;;;;13.68;100.00;101166.19;4972009;28;20280;-77
2022/11/01 05:19:51;;;;;;;73.00;44.37;;;;;;;13.66;100.00;101174.75;4970322;28;20834;-77
2022/11/01 05:22:17;;;;;;;66.70;42.30;;;;;;;13.67;100.00;101173.94;4971042;28;20243;-76
2022/11/01 05:24:43;;;;;;;76.63;45.67;;;;;;;13.63;100.00;101170.44;4969508;28;20654;-76
2022/11/01 05:27:08;;;;;;;76.73;43.90;;;;;;;13.63;100.00;101178.16;4970892;28;20690;-77
2022/11/01 05:29:34;;;;;;;75.93;45.43;;;;;;;13.64;100.00;101168.75;4970769;28;20642;-77
2022/11/01 05:31:59;;;;;;;77.27;43.93;;;;;;;13.63;100.00;101159.28;4970187;28;20226;-76
2022/11/01 05:34:26;;;;;;;73.67;43.23;;;;;;;13.62;100.00;101163.56;4951142;28;20239;-77
2022/11/01 05:36:52;;;;;;;72.97;43.47;;;;;;;13.60;100.00;101170.41;4953372;28;20219;-76
2022/11/01 05:39:18;;;;;;;79.23;46.07;;;;;;;13.58;100.00;101184.09;4970553;28;20203;-76
2022/11/01 05:41:43;;;;;;;74.70;46.20;;;;;;;13.57;100.00;101174.63;4970619;28;20189;-75
2022/11/01 05:44:09;;;;;;;77.20;44.67;;;;;;;13.57;100.00;101174.63;4970276;28;20247;-77
2022/11/01 05:46:34;;;;;;;74.67;45.30;;;;;;;13.57;100.00;101167.78;4970803;28;20192;-75
2022/11/01 05:48:59;;;;;;;71.60;44.37;;;;;;;13.56;100.00;101163.50;4969397;28;20247;-76
2022/11/01 05:51:25;;;;;;;75.33;45.83;;;;;;;13.54;100.00;101167.75;4970555;28;20216;-76
2022/11/01 05:53:50;;;;;;;71.67;44.03;;;;;;;13.54;100.00;101166.91;4970576;28;20212;-75
2022/11/01 05:56:17;;;;;;;74.50;44.20;;;;;;;13.52;100.00;101171.16;4969826;28;20246;-77
2022/11/01 05:58:42;;;;;;;74.97;43.53;;;;;;;13.52;100.00;101166.88;4969200;28;20188;-77
2022/11/01 06:01:09;;;;;;;77.83;43.57;;;;;;;13.52;100.00;101174.59;4970670;28;20251;-77
2022/11/01 06:03:35;;;;;;;72.43;43.17;;;;;;;13.51;100.00;101177.13;4969177;28;20758;-77
2022/11/01 06:06:01;;;;;;;77.07;45.07;;;;;;;13.49;100.00;101186.56;4969388;28;20192;-77
2022/11/01 06:08:26;;;;;;;84.43;46.13;;;;;;;13.50;100.00;101184.00;4987366;28;20243;-77
2022/11/01 06:10:52;;;;;;;78.70;44.53;;;;;;;13.48;100.00;101185.69;4973084;28;20220;-76
2022/11/01 06:13:17;;;;;;;82.77;45.77;;;;;;;13.47;100.00;101194.25;4974443;28;20216;-77
2022/11/01 06:15:44;;;;;;;72.87;44.57;;;;;;;13.47;100.00;101201.09;4972601;28;20200;-77
2022/11/01 06:18:10;;;;;;;76.57;44.87;;;;;;;13.47;100.00;101189.09;4974062;28;20180;-77
2022/11/01 06:20:37;;;;;;;78.30;45.90;;;;;;;13.47;100.00;101191.69;4972893;28;20528;-77
2022/11/01 06:23:09;;;;;;;81.70;44.33;;;;;;;13.46;100.00;101183.94;4973017;28;20216;-76
2022/11/01 06:25:35;;;;;;;76.10;44.87;;;;;;;13.46;100.00;101191.66;4987408;28;20676;-75
2022/11/01 06:28:01;;;;;;;74.03;44.10;;;;;;;13.46;100.00;101196.81;4973006;28;20184;-75
2022/11/01 06:30:26;;;;;;;77.90;44.93;;;;;;;13.48;100.00;101195.13;4970851;28;20295;-76
2022/11/01 06:32:57;;;;;;;72.50;44.03;;;;;;;13.46;100.00;101191.66;4973992;28;20609;-77
2022/11/01 06:35:22;;;;;;;81.33;46.07;;;;;;;13.46;100.00;101201.94;4970024;28;20227;-77
2022/11/01 06:37:47;;;;;;;73.83;44.37;;;;;;;13.46;100.00;101204.53;4971556;28;20204;-77
2022/11/01 06:40:13;;;;;;;78.43;45.60;;;;;;;13.45;100.00;101208.78;4972904;28;20733;-76
2022/11/01 06:42:38;;;;;;;82.13;46.90;;;;;;;13.44;100.00;101207.06;4969771;28;20233;-77
2022/11/01 06:45:04;;;;;;;72.67;43.80;;;;;;;13.46;100.00;101213.13;4973973;28;20216;-76
2022/11/01 06:47:30;;;;;;;82.30;45.70;;;;;;;13.45;100.00;101219.06;4974730;28;20606;-77
2022/11/01 06:49:55;;;;;;;86.00;47.10;;;;;;;13.45;100.00;101216.50;4972536;28;20233;-77
2022/11/01 06:52:20;;;;;;;84.60;47.80;;;;;;;13.47;100.00;101219.09;4973734;28;20259;-77
2022/11/01 06:54:46;;;;;;;84.97;45.87;;;;;;;13.46;100.00;101227.69;4971544;28;20273;-76
2022/11/01 06:57:11;;;;;;;75.47;44.77;;;;;;;13.48;100.00;101237.13;4971755;28;20189;-77
2022/11/01 06:59:37;;;;;;;76.00;46.10;;;;;;;13.46;100.00;101231.13;4973138;28;20856;-77
2022/11/01 07:02:02;;;;;;;79.67;47.23;;;;;;;13.49;100.00;101225.16;4970746;28;20184;-76
2022/11/01 07:04:28;;;;;;;84.90;46.97;;;;;;;13.50;100.00;101232.03;4973537;28;20254;-77
2022/11/01 07:06:54;;;;;;;77.17;46.40;;;;;;;13.50;100.00;101230.31;4970628;28;20692;-77
2022/11/01 07:09:19;;;;;;;75.37;44.43;;;;;;;13.51;100.00;101236.31;4970184;28;20653;-76
2022/11/01 07:11:45;;;;;;;79.27;44.83;;;;;;;13.52;100.00;101243.19;4972259;28;20212;-77
2022/11/01 07:14:10;;;;;;;74.90;46.17;;;;;;;13.56;100.00;101243.28;4972479;28;20216;-76
2022/11/01 07:16:37;;;;;;;74.37;45.87;;;;;;;13.59;100.00;101242.44;4968688;28;20199;-76
2022/11/01 07:19:03;;;;;;;70.00;45.87;;;;;;;13.62;100.00;101247.63;4971537;28;20272;-76
2022/11/01 07:21:29;;;;;;;67.90;41.97;;;;;;;13.62;100.00;101243.34;4966961;28;20187;-76
2022/11/01 07:23:54;;;;;;;70.40;43.70;;;;;;;13.63;100.00;101247.63;4969216;28;20594;-76
2022/11/01 07:26:20;;;;;;;72.93;44.53;;;;;;;13.65;100.00;101247.66;4971904;28;20724;-77
2022/11/01 07:28:45;;;;;;;68.57;43.83;;;;;;;13.69;100.00;101247.75;4966174;28;20205;-76
2022/11/01 07:31:11;;;;;;;67.13;43.30;;;;;;;13.71;100.00;101252.91;4972763;28;20215;-76
2022/11/01 07:33:37;;;;;;;70.60;45.27;;;;;;;13.73;100.00;101248.63;4956775;28;20212;-75
2022/11/01 07:36:03;;;;;;;74.30;44.07;;;;;;;13.78;100.00;101254.72;4966586;28;20275;-77
2022/11/01 07:38:29;;;;;;;71.07;44.40;;;;;;;13.84;100.00;101257.34;4970563;28;20271;-76
2022/11/01 07:40:54;;;;;;;66.70;45.37;;;;;;;13.90;100.00;101260.03;4967976;28;20288;-76
2022/11/01 07:43:20;;;;;;;65.43;41.50;;;;;;;13.96;100.00;101254.94;4968519;28;20343;-77
2022/11/01 07:45:46;;;;;;;60.77;40.53;;;;;;;14.05;100.00;101249.91;4970507;28;20196;-77
2022/11/01 07:48:13;;;;;;;62.27;41.30;;;;;;;14.28;100.00;101245.91;4970211;28;20211;-75
2022/11/01 07:50:40;;;;;;;59.47;40.33;;;;;;;14.57;100.00;101244.47;4971423;28;20216;-77
2022/11/01 07:53:15;;;;;;;64.47;39.50;;;;;;;14.70;100.00;101233.44;4966528;28;20224;-75
2022/11/01 07:55:41;;;;;;;58.53;37.67;;;;;;;15.02;100.00;101237.16;4962420;28;20593;-77
2022/11/01 07:58:07;;;;;;;49.27;34.97;;;;;;;14.90;100.00;101239.63;4959232;28;20560;-74
2022/11/01 08:00:34;;;;;;;58.00;39.03;;;;;;;14.78;100.00;101242.13;4964872;28;20195;-72
2022/11/01 08:03:01;;;;;;;60.47;38.37;;;;;;;14.79;100.00;101238.69;4973951;28;20240;-74
2022/11/01 08:05:26;;;;;;;57.03;38.50;;;;;;;14.75;100.00;101249.81;4968461;28;20903;-74
2022/11/01 08:07:53;;;;;;;57.93;38.90;;;;;;;14.72;100.00;101250.66;4965374;28;20181;-78
2022/11/01 08:10:18;;;;;;;51.37;34.83;;;;;;;14.65;100.00;101258.31;4971793;28;20227;-75
2022/11/01 08:12:43;;;;;;;50.03;34.77;;;;;;;14.65;100.00;101264.31;4965689;28;20205;-75
2022/11/01 08:15:09;;;;;;;52.27;34.17;;;;;;;14.66;100.00;101260.91;4971039;28;20661;-75
2022/11/01 08:17:35;;;;;;;46.03;31.97;;;;;;;14.68;100.00;101260.94;4970852;28;20816;-76
2022/11/01 08:20:01;;;;;;;45.10;31.10;;;;;;;14.73;100.00;101261.84;4968461;28;20243;-77
2022/11/01 08:22:26;;;;;;;41.93;30.23;;;;;;;14.78;100.00;101263.59;4971740;28;20208;-76
2022/11/01 08:24:52;;;;;;;43.30;28.50;;;;;;;14.92;100.00;101256.84;4964585;28;20563;-77
2022/11/01 08:27:17;;;;;;;40.57;28.27;;;;;;;15.03;100.00;101259.50;4970975;28;20193;-76
2022/11/01 08:29:43;;;;;;;39.00;28.17;;;;;;;15.07;99.32;101262.16;4969893;28;20199;-75
2022/11/01 08:32:08;;;;;;;40.47;27.03;;;;;;;15.08;99.43;101265.56;4967690;28;20609;-76
2022/11/01 08:34:34;;;;;;;37.43;26.40;;;;;;;15.09;99.38;101268.16;4972464;28;20216;-77
2022/11/01 08:36:59;;;;;;;42.57;25.70;;;;;;;15.24;98.83;101275.16;4970745;28;20220;-77
2022/11/01 08:39:25;;;;;;;33.87;23.77;;;;;;;15.48;97.73;101270.19;4973161;28;20570;-77
2022/11/01 08:41:51;;;;;;;28.57;20.43;;;;;;;15.72;96.29;101260.88;4954039;28;20252;-77
2022/11/01 08:44:18;;;;;;;25.07;17.27;;;;;;;16.06;94.26;101265.34;4965097;28;20267;-77
2022/11/01 08:46:44;;;;;;;23.97;16.00;;;;;;;16.98;90.68;101262.97;4971328;28;20200;-75
2022/11/01 08:49:10;;;;;;;22.57;14.17;;;;;;;16.92;88.34;101255.22;4985448;28;20196;-75
2022/11/01 08:51:37;;;;;;;18.77;13.97;;;;;;;16.69;89.86;101264.66;4968811;28;20776;-76
2022/11/01 08:54:03;;;;;;;19.17;13.10;;;;;;;16.93;89.52;101256.91;4971371;28;20212;-77
2022/11/01 08:56:29;;;;;;;20.13;13.30;;;;;;;17.51;86.81;101251.75;4969987;28;20758;-77
2022/11/01 08:58:55;;;;;;;17.93;12.90;;;;;;;17.12;87.87;101250.88;4971325;28;20196;-77
2022/11/01 09:01:25;;;;;;;19.13;12.80;;;;;;;16.74;89.45;101255.19;4971640;28;20297;-77
2022/11/01 09:03:59;;;;;;;16.33;12.73;;;;;;;16.44;90.85;101257.75;4970330;28;20216;-77
2022/11/01 09:06:26;;;;;;;17.93;12.20;;;;;;;16.33;91.75;101272.31;4970481;28;20780;-75
2022/11/01 09:08:52;;;;;;;18.60;13.07;;;;;;;16.35;91.67;101258.53;4971255;28;20185;-76
2022/11/01 09:11:18;;;;;;;18.97;11.87;;;;;;;16.35;91.97;101268.03;4970502;28;20224;-75
2022/11/01 09:13:44;;;;;;;15.67;9.57;;;;;;;16.43;90.52;101253.41;4964934;28;20212;-77
2022/11/01 09:16:10;;;;;;;13.03;9.30;;;;;;;16.53;90.11;101268.09;4967660;28;20201;-77
2022/11/01 09:18:35;;;;;;;14.33;9.43;;;;;;;16.60;89.78;101254.31;4969660;28;20196;-76
2022/11/01 09:21:01;;;;;;;10.57;7.90;;;;;;;16.65;89.78;101262.94;4969143;28;20196;-77
2022/11/01 09:23:26;;;;;;;11.53;7.40;;;;;;;16.74;88.13;101257.78;4967666;28;20220;-76
2022/11/01 09:25:52;;;;;;;13.20;8.47;;;;;;;16.83;87.91;101260.38;4967790;28;20616;-77
2022/11/01 09:28:18;;;;;;;12.23;8.07;;;;;;;16.92;87.19;101263.84;4968621;28;20673;-76
2022/11/01 09:30:44;;;;;;;11.20;7.50;;;;;;;17.03;86.78;101261.22;4970777;28;20212;-76
2022/11/01 09:33:10;;;;;;;13.13;7.80;;;;;;;17.11;86.44;101268.16;4970241;28;20685;-77
2022/11/01 09:35:35;;;;;;;14.33;6.47;;;;;;;17.23;85.17;101277.63;4967088;28;20244;-75
2022/11/01 09:38:02;;;;;;;11.80;7.00;;;;;;;17.35;85.26;101278.47;4952590;28;20196;-77
2022/11/01 09:40:34;;;;;;;12.27;7.33;;;;;;;17.49;84.64;101289.72;4969045;28;20207;-76
2022/11/01 09:43:02;;;;;;;10.77;7.30;;;;;;;17.56;84.28;101281.09;4952555;28;20301;-76
2022/11/01 09:45:31;;;;;;;11.07;6.83;;;;;;;17.83;83.31;101288.75;4970302;28;20216;-77
2022/11/01 09:47:58;;;;;;;10.07;6.33;;;;;;;18.13;80.94;101290.38;4967597;28;20600;-75
2022/11/01 09:50:28;;;;;;;10.83;6.47;;;;;;;18.99;77.96;101280.41;4971346;28;20276;-78
2022/11/01 09:52:55;;;;;;;10.03;6.43;;;;;;;19.44;75.40;101287.84;4969786;28;20263;-76
2022/11/01 09:55:44;;;;;;;12.17;6.70;;;;;;;18.75;77.75;101297.00;4969989;28;20211;-78
2022/11/01 09:58:24;;;;;;;9.27;5.80;;;;;;;18.28;79.64;101292.94;4969026;28;20188;-77
2022/11/01 10:01:12;;;;;;;9.07;5.50;;;;;;;18.20;80.76;101294.69;4967386;28;20557;-77
2022/11/01 10:04:01;;;;;;;10.77;6.00;;;;;;;18.15;79.70;101297.28;4972906;28;20319;-77
2022/11/01 10:06:35;;;;;;;8.93;5.60;;;;;;;18.27;79.29;101299.84;4967155;28;20192;-76
2022/11/01 10:09:19;;;;;;;8.07;4.97;;;;;;;18.00;79.19;101299.94;4971242;28;20197;-75
2022/11/01 10:12:07;;;;;;;8.70;4.73;;;;;;;17.97;80.36;101299.94;4967172;28;20300;-75
2022/11/01 10:14:57;;;;;;;9.10;4.83;;;;;;;17.87;80.93;101315.56;4969667;28;20254;-76
2022/11/01 10:17:46;;;;;;;11.90;4.70;;;;;;;17.76;80.45;101309.53;4968988;28;20196;-76
2022/11/01 10:20:13;;;;;;;7.00;4.30;;;;;;;17.66;79.59;101324.22;4968552;28;20212;-76
2022/11/01 10:22:42;;;;;;;7.13;4.53;;;;;;;17.66;79.24;101325.94;4964147;28;20215;-76
2022/11/01 10:25:13;;;;;;;6.70;4.20;;;;;;;17.64;79.49;101319.91;4965708;28;20196;-75
2022/11/01 10:27:52;;;;;;;8.70;5.33;;;;;;;17.67;80.60;101327.66;4969063;28;20254;-77
2022/11/01 10:30:19;;;;;;;8.40;4.40;;;;;;;17.58;79.76;101327.69;4967892;28;20203;-77
2022/11/01 10:33:13;;;;;;;6.87;4.37;;;;;;;17.56;78.49;101332.00;4963381;28;20200;-76
2022/11/01 10:35:43;;;;;;;7.97;3.80;;;;;;;17.60;78.56;101339.75;4957186;28;20219;-77
2022/11/01 10:38:36;;;;;;;5.70;3.77;;;;;;;17.56;77.07;101338.06;4964292;28;20239;-77
2022/11/01 10:41:10;;;;;;;6.70;3.60;;;;;;;17.59;76.28;101347.56;4964336;28;20192;-75
2022/11/01 10:43:42;;;;;;;6.37;3.40;;;;;;;17.56;75.61;101348.44;4955673;28;20221;-76
2022/11/01 10:46:13;;;;;;;6.03;3.20;;;;;;;17.53;75.25;101356.19;4962751;28;20612;-77
2022/11/01 10:48:48;;;;;;;4.97;3.37;;;;;;;17.57;74.80;101354.44;4946730;28;20255;-76
2022/11/01 10:51:17;;;;;;;6.57;3.17;;;;;;;17.55;73.05;101346.69;4962851;28;20283;-76
2022/11/01 10:53:51;;;;;;;4.60;2.93;;;;;;;17.67;72.36;101349.28;4950784;28;20228;-77
2022/11/01 10:56:21;;;;;;;8.00;2.40;;;;;;;20.20;62.25;101325.16;4970972;28;20192;-75
2022/11/01 10:58:57;;;;;;;7.97;2.63;;;;;;;25.25;46.00;101315.47;4964974;28;20228;-77
2022/11/01 11:01:26;;;;;;;5.85;1.95;;;;;;;26.10;41.99;101303.75;4972601;28;20215;-77
2022/11/01 11:03:53;;;;;;;4.18;2.10;;;;;;;26.97;38.65;101304.72;4970901;28;20208;-77
2022/11/01 11:06:19;;;;;;;3.67;2.10;;;;;;;27.88;35.79;101294.72;4967933;28;20275;-77
2022/11/01 11:08:50;;;;;;;4.82;1.50;;;;;;;27.91;33.21;101302.50;4970676;28;20605;-77
2022/11/01 11:11:17;;;;;;;2.15;1.30;;;;;;;28.80;31.65;101305.31;4969442;28;20212;-77
2022/11/01 11:13:47;;;;;;;4.20;1.88;;;;;;;29.69;31.51;101306.97;4972651;28;20302;-77
2022/11/01 11:16:32;;;;;;;3.83;1.65;;;;;;;29.85;31.20;101307.03;4972822;28;20662;-77
2022/11/01 11:19:22;;;;;;;3.28;1.40;;;;;;;30.10;30.95;101304.78;4984180;28;20193;-78
2022/11/01 11:21:50;;;;;;;2.85;1.45;;;;;;;28.96;31.52;101326.53;4968794;28;20283;-77