Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:05;;;;;;;5.28;1.42;;;14.50;99.90;;;;;;4919557;28;39546;-75
2021/08/27 00:02:31;;;;;;;5.90;1.70;;;14.40;99.90;;;;;;4913469;28;47720;-74
2021/08/27 00:04:57;;;;;;;7.97;1.50;;;14.40;99.90;;;;;;4915714;28;37590;-74
2021/08/27 00:07:23;;;;;;;7.60;1.58;;;14.30;99.90;;;;;;4895658;29;35999;-74
2021/08/27 00:09:49;;;;;;;7.32;1.35;;;14.30;99.90;;;;;;4915043;28;39337;-74
2021/08/27 00:12:16;;;;;;;5.05;1.52;;;14.20;99.90;;;;;;4915106;28;37684;-74
2021/08/27 00:14:42;;;;;;;5.10;1.70;;;14.30;99.90;;;;;;4897239;28;39398;-74
2021/08/27 00:17:09;;;;;;;10.18;1.63;;;14.20;99.90;;;;;;4912869;28;39172;-74
2021/08/27 00:19:35;;;;;;;4.82;1.23;;;14.30;99.90;;;;;;4913919;28;37829;-74
2021/08/27 00:22:01;;;;;;;12.00;2.13;;;14.20;99.90;;;;;;4897857;28;38700;-75
2021/08/27 00:24:27;;;;;;;4.20;1.17;;;14.20;99.90;;;;;;4916998;28;48806;-76
2021/08/27 00:26:53;;;;;;;8.50;1.60;;;14.20;99.90;;;;;;4917118;28;37596;-74
2021/08/27 00:29:19;;;;;;;9.02;1.65;;;14.20;99.90;;;;;;4916997;28;37315;-74
2021/08/27 00:31:45;;;;;;;9.65;1.90;;;14.10;99.90;;;;;;4914785;28;39509;-75
2021/08/27 00:34:11;;;;;;;7.43;1.48;;;14.10;99.90;;;;;;4896509;29;36873;-75
2021/08/27 00:36:38;;;;;;;7.57;1.48;;;14.10;99.90;;;;;;4915379;28;37930;-75
2021/08/27 00:39:04;;;;;;;8.85;1.40;;;14.20;99.90;;;;;;4916391;28;38802;-74
2021/08/27 00:41:30;;;;;;;5.30;1.80;;;14.20;99.90;;;;;;4913554;28;39589;-75
2021/08/27 00:43:56;;;;;;;5.10;1.30;;;14.30;99.90;;;;;;4918327;28;38861;-76
2021/08/27 00:46:22;;;;;;;6.25;1.27;;;14.40;99.90;;;;;;4918739;28;36737;-74
2021/08/27 00:48:48;;;;;;;8.30;1.88;;;14.50;99.90;;;;;;4918403;28;40264;-75
2021/08/27 00:51:14;;;;;;;6.95;1.45;;;14.50;99.90;;;;;;4918079;28;39928;-74
2021/08/27 00:53:40;;;;;;;8.63;1.73;;;14.60;99.90;;;;;;4921777;28;39615;-75
2021/08/27 00:56:08;;;;;;;8.70;1.92;;;14.70;99.90;;;;;;4913986;28;37161;-75
2021/08/27 00:58:34;;;;;;;12.75;2.10;;;14.70;99.90;;;;;;4919410;28;38990;-75
2021/08/27 01:01:01;;;;;;;7.55;1.75;;;14.70;99.90;;;;;;4923103;28;39510;-74
2021/08/27 01:03:27;;;;;;;5.95;1.55;;;14.80;99.90;;;;;;4917318;28;48535;-75
2021/08/27 01:06:06;;;;;;;9.18;1.73;;;14.80;99.90;;;;;;4900440;29;37331;-75
2021/08/27 01:09:02;;;;;;;12.00;2.28;;;14.90;99.90;;;;;;4918215;28;48899;-75
2021/08/27 01:11:34;;;;;;;8.63;1.50;;;14.90;99.90;;;;;;4902813;28;47275;-75
2021/08/27 01:14:05;;;;;;;7.05;1.83;;;14.90;99.90;;;;;;4917842;28;36628;-74
2021/08/27 01:16:43;;;;;;;6.68;2.35;;;14.90;99.90;;;;;;4899788;29;47178;-75
2021/08/27 01:19:29;;;;;;;7.88;1.90;;;14.90;99.90;;;;;;4911214;29;40126;-74
2021/08/27 01:22:04;;;;;;;7.60;1.90;;;15.00;99.90;;;;;;4901073;29;35116;-75
2021/08/27 01:24:33;;;;;;;5.20;1.88;;;15.00;99.90;;;;;;4901700;29;47326;-75
2021/08/27 01:27:03;;;;;;;7.20;1.40;;;15.00;99.90;;;;;;4918344;28;37588;-74
2021/08/27 01:29:47;;;;;;;5.85;1.70;;;15.10;99.90;;;;;;4918559;28;48677;-75
2021/08/27 01:32:21;;;;;;;6.50;1.67;;;15.10;99.90;;;;;;4917740;28;38631;-75
2021/08/27 01:34:50;;;;;;;8.27;1.75;;;15.00;99.90;;;;;;4917485;28;39546;-75
2021/08/27 01:37:19;;;;;;;13.23;1.85;;;15.10;99.90;;;;;;4898497;28;37655;-75
2021/08/27 01:39:51;;;;;;;9.82;1.80;;;15.10;99.90;;;;;;4916309;28;38793;-75
2021/08/27 01:42:21;;;;;;;8.88;1.50;;;15.10;99.90;;;;;;4920814;28;39013;-75
2021/08/27 01:44:50;;;;;;;11.25;1.75;;;15.10;99.90;;;;;;4920239;28;39442;-75
2021/08/27 01:47:20;;;;;;;4.70;1.75;;;15.00;99.90;;;;;;4916846;28;36036;-75
2021/08/27 01:49:47;;;;;;;6.72;1.67;;;15.00;99.90;;;;;;4916853;28;39185;-75
2021/08/27 01:52:15;;;;;;;8.13;1.50;;;14.90;99.90;;;;;;4921057;29;38491;-75
2021/08/27 01:54:41;;;;;;;8.30;1.90;;;14.80;99.90;;;;;;4913755;28;40273;-74
2021/08/27 01:57:09;;;;;;;6.70;1.50;;;14.80;99.90;;;;;;4915093;28;36597;-75
2021/08/27 01:59:38;;;;;;;9.07;1.48;;;14.70;99.90;;;;;;4912762;28;40037;-75
2021/08/27 02:02:07;;;;;;;6.55;1.48;;;14.70;99.90;;;;;;4918248;28;38194;-75
2021/08/27 02:04:35;;;;;;;12.57;1.83;;;14.60;99.90;;;;;;4920302;28;37680;-75
2021/08/27 02:07:04;;;;;;;5.28;1.40;;;14.60;99.90;;;;;;4921254;28;37107;-74
2021/08/27 02:09:31;;;;;;;11.00;2.03;;;14.50;99.90;;;;;;4919344;28;38715;-75
2021/08/27 02:11:58;;;;;;;9.15;1.80;;;14.40;99.90;;;;;;4918716;28;37336;-75
2021/08/27 02:14:24;;;;;;;10.30;1.60;;;14.40;99.90;;;;;;4922857;28;38731;-75
2021/08/27 02:16:51;;;;;;;11.93;2.35;;;14.30;99.90;;;;;;4920199;29;37823;-75
2021/08/27 02:19:18;;;;;;;6.43;2.05;;;14.30;99.90;;;;;;4920622;29;38595;-75
2021/08/27 02:21:49;;;;;;;9.88;1.45;;;14.30;99.90;;;;;;4923144;28;39085;-74
2021/08/27 02:24:18;;;;;;;12.68;2.03;;;14.20;99.90;;;;;;4921147;29;39322;-74
2021/08/27 02:26:46;;;;;;;6.95;1.67;;;14.20;99.90;;;;;;4918746;29;37069;-74
2021/08/27 02:29:14;;;;;;;8.43;2.17;;;14.10;99.90;;;;;;4919021;28;39268;-75
2021/08/27 02:31:47;;;;;;;10.10;2.10;;;14.10;99.90;;;;;;4920977;28;38829;-75
2021/08/27 02:34:15;;;;;;;8.10;1.85;;;14.10;99.90;;;;;;4907235;29;38263;-74
2021/08/27 02:36:43;;;;;;;9.00;2.03;;;14.10;99.90;;;;;;4915366;28;36086;-74
2021/08/27 02:39:12;;;;;;;5.93;2.08;;;14.10;99.90;;;;;;4901193;28;39059;-74
2021/08/27 02:41:38;;;;;;;9.75;1.60;;;14.00;99.90;;;;;;4913268;28;38820;-74
2021/08/27 02:44:05;;;;;;;8.20;1.58;;;14.00;99.90;;;;;;4914378;28;37967;-75
2021/08/27 02:46:31;;;;;;;5.65;1.40;;;14.00;99.90;;;;;;4917342;28;38032;-75
2021/08/27 02:48:57;;;;;;;10.52;1.40;;;13.90;99.90;;;;;;4900186;29;39043;-75
2021/08/27 02:51:31;;;;;;;8.38;1.27;;;13.90;99.90;;;;;;4912073;28;38038;-75
2021/08/27 02:54:02;;;;;;;9.80;1.35;;;13.90;99.90;;;;;;4919252;28;41494;-75
2021/08/27 02:56:33;;;;;;;8.65;1.58;;;13.90;99.90;;;;;;4915885;28;48764;-75
2021/08/27 02:59:00;;;;;;;8.98;1.67;;;13.90;99.90;;;;;;4914428;28;38903;-74
2021/08/27 03:01:36;;;;;;;12.60;2.03;;;13.80;99.90;;;;;;4906445;28;38986;-75
2021/08/27 03:04:11;;;;;;;8.00;1.52;;;13.80;99.90;;;;;;4908052;28;38358;-75
2021/08/27 03:06:53;;;;;;;6.38;1.40;;;13.80;99.90;;;;;;4910239;28;38992;-75
2021/08/27 03:09:20;;;;;;;8.18;1.90;;;13.80;99.90;;;;;;4914580;28;38986;-76
2021/08/27 03:11:52;;;;;;;9.27;2.30;;;13.70;99.90;;;;;;4916883;28;39499;-75
2021/08/27 03:14:33;;;;;;;7.20;1.50;;;13.80;99.90;;;;;;4916000;28;38939;-75
2021/08/27 03:17:03;;;;;;;7.88;1.77;;;13.80;99.90;;;;;;4914019;28;36212;-75
2021/08/27 03:19:48;;;;;;;10.43;1.67;;;13.80;99.90;;;;;;4916304;28;47998;-75
2021/08/27 03:22:22;;;;;;;8.32;1.95;;;13.80;99.90;;;;;;4918569;28;39817;-75
2021/08/27 03:24:59;;;;;;;6.30;1.30;;;13.80;99.90;;;;;;4901274;29;38328;-75
2021/08/27 03:27:31;;;;;;;10.50;2.08;;;13.70;99.90;;;;;;4919054;28;36928;-74
2021/08/27 03:30:03;;;;;;;;;;;13.70;99.90;;;;;;4917332;28;38943;-75
2021/08/27 03:32:29;;;;;;;10.02;1.75;;;13.60;99.90;;;;;;4917509;28;39785;-75
2021/08/27 03:34:57;;;;;;;6.43;1.60;;;13.60;99.90;;;;;;4912175;28;38294;-75
2021/08/27 03:37:24;;;;;;;4.45;1.75;;;13.60;99.90;;;;;;4895629;28;39015;-75
2021/08/27 03:39:51;;;;;;;7.70;1.80;;;13.60;99.90;;;;;;4917490;28;38753;-74
2021/08/27 03:42:19;;;;;;;10.52;1.80;;;13.60;99.90;;;;;;4895796;28;38739;-75
2021/08/27 03:44:49;;;;;;;11.88;1.98;;;13.60;99.90;;;;;;4918730;28;37318;-76
2021/08/27 03:47:15;;;;;;;7.63;1.48;;;13.60;99.90;;;;;;4894197;29;37759;-73
2021/08/27 03:49:43;;;;;;;16.23;2.35;;;13.50;99.90;;;;;;4915392;28;39675;-74
2021/08/27 03:52:10;;;;;;;10.38;2.22;;;13.60;99.90;;;;;;4910701;28;38361;-74
2021/08/27 03:54:38;;;;;;;8.07;1.60;;;13.60;99.90;;;;;;4914402;28;38049;-74
2021/08/27 03:57:08;;;;;;;12.77;1.88;;;13.50;99.90;;;;;;4911620;28;37691;-74
2021/08/27 03:59:34;;;;;;;11.63;2.15;;;13.50;99.90;;;;;;4912170;28;38920;-75
2021/08/27 04:02:03;;;;;;;8.20;1.98;;;13.50;99.90;;;;;;4911825;29;38543;-75
2021/08/27 04:04:29;;;;;;;7.15;1.58;;;13.50;99.90;;;;;;4915015;29;47541;-74
2021/08/27 04:06:57;;;;;;;6.15;2.00;;;13.50;99.90;;;;;;4909342;28;37444;-74
2021/08/27 04:09:23;;;;;;;10.65;2.17;;;13.50;99.90;;;;;;4914318;29;38543;-74
2021/08/27 04:11:50;;;;;;;12.48;2.00;;;13.50;99.90;;;;;;4913575;29;39127;-74
2021/08/27 04:14:17;;;;;;;10.38;2.22;;;13.40;99.90;;;;;;4908828;28;35765;-74
2021/08/27 04:16:44;;;;;;;9.73;1.95;;;13.40;99.90;;;;;;4914573;28;39631;-74
2021/08/27 04:19:10;;;;;;;12.93;2.10;;;13.40;99.90;;;;;;4900366;29;39395;-74
2021/08/27 04:21:36;;;;;;;10.60;1.88;;;13.50;99.90;;;;;;4922117;28;39150;-74
2021/08/27 04:24:03;;;;;;;5.80;2.00;;;13.40;99.90;;;;;;4918850;28;38238;-74
2021/08/27 04:26:29;;;;;;;6.50;1.58;;;13.40;99.90;;;;;;4918249;29;37373;-74
2021/08/27 04:28:55;;;;;;;5.72;1.50;;;13.40;99.90;;;;;;4902031;29;39372;-74
2021/08/27 04:31:21;;;;;;;11.52;2.05;;;13.40;99.90;;;;;;4901725;29;38705;-75
2021/08/27 04:33:47;;;;;;;9.65;1.80;;;13.40;99.90;;;;;;4912737;28;38981;-75
2021/08/27 04:36:13;;;;;;;7.13;1.88;;;13.40;99.90;;;;;;4899558;29;37513;-75
2021/08/27 04:38:39;;;;;;;7.55;1.95;;;13.40;99.90;;;;;;4918927;28;39229;-75
2021/08/27 04:41:05;;;;;;;6.38;1.80;;;13.50;99.90;;;;;;4919778;28;38291;-75
2021/08/27 04:43:31;;;;;;;13.23;2.03;;;13.50;99.90;;;;;;4921339;28;38055;-75
2021/08/27 04:45:57;;;;;;;9.18;2.20;;;13.50;99.90;;;;;;4924005;28;37262;-74
2021/08/27 04:48:25;;;;;;;10.93;2.40;;;13.60;99.90;;;;;;4919402;28;39642;-75
2021/08/27 04:50:51;;;;;;;10.18;2.38;;;13.60;99.90;;;;;;4924513;28;39715;-74
2021/08/27 04:53:17;;;;;;;15.07;2.55;;;13.70;99.90;;;;;;4923119;28;38291;-75
2021/08/27 04:55:43;;;;;;;8.88;1.88;;;13.70;99.90;;;;;;4921580;28;38619;-74
2021/08/27 04:58:09;;;;;;;6.97;1.75;;;13.70;99.90;;;;;;4921482;28;40256;-74
2021/08/27 05:00:37;;;;;;;16.83;2.13;;;13.80;99.90;;;;;;4915232;28;37246;-74
2021/08/27 05:03:03;;;;;;;10.52;2.00;;;13.80;99.90;;;;;;4925209;28;38207;-75
2021/08/27 05:05:29;;;;;;;7.43;1.77;;;13.80;99.90;;;;;;4920824;28;38278;-74
2021/08/27 05:07:55;;;;;;;11.25;2.03;;;13.80;99.90;;;;;;4914028;28;39299;-75
2021/08/27 05:10:21;;;;;;;8.68;1.75;;;13.80;99.90;;;;;;4911190;29;38464;-75
2021/08/27 05:12:47;;;;;;;6.32;2.15;;;13.80;99.90;;;;;;4922408;28;37972;-74
2021/08/27 05:15:13;;;;;;;11.13;2.08;;;13.80;99.90;;;;;;4923918;28;37186;-74
2021/08/27 05:17:40;;;;;;;7.05;1.65;;;13.80;99.90;;;;;;4924059;28;40576;-74
2021/08/27 05:20:07;;;;;;;4.10;1.65;;;13.80;99.90;;;;;;4906078;29;38904;-74
2021/08/27 05:22:33;;;;;;;5.57;1.60;;;13.80;99.90;;;;;;4927380;28;37984;-75
2021/08/27 05:24:59;;;;;;;10.27;1.73;;;13.80;99.90;;;;;;4925021;28;37883;-74
2021/08/27 05:27:25;;;;;;;8.68;1.50;;;13.80;99.90;;;;;;4900930;29;39268;-74
2021/08/27 05:29:52;;;;;;;10.18;1.90;;;13.80;99.90;;;;;;4897862;28;38673;-75
2021/08/27 05:32:18;;;;;;;6.55;1.75;;;13.80;99.90;;;;;;4895554;28;39637;-75
2021/08/27 05:34:45;;;;;;;9.40;1.90;;;13.80;99.90;;;;;;4918164;28;37419;-75
2021/08/27 05:37:11;;;;;;;12.13;2.05;;;13.80;99.90;;;;;;4897364;28;39213;-74
2021/08/27 05:39:37;;;;;;;10.30;1.83;;;13.80;99.90;;;;;;4912671;28;37613;-74
2021/08/27 05:42:04;;;;;;;9.63;1.63;;;13.80;99.90;;;;;;4915305;28;36695;-74
2021/08/27 05:44:30;;;;;;;12.10;1.98;;;13.90;99.90;;;;;;4917178;28;40635;-74
2021/08/27 05:46:57;;;;;;;7.88;1.52;;;13.90;99.90;;;;;;4913114;28;39355;-74
2021/08/27 05:49:23;;;;;;;10.43;1.83;;;13.90;99.90;;;;;;4911746;28;38316;-74
2021/08/27 05:51:50;;;;;;;9.35;1.70;;;14.00;99.90;;;;;;4902363;29;40332;-74
2021/08/27 05:54:16;;;;;;;8.63;1.77;;;14.00;99.90;;;;;;4915111;28;38675;-74
2021/08/27 05:56:42;;;;;;;6.47;2.30;;;14.00;99.90;;;;;;4918201;28;40069;-74
2021/08/27 05:59:08;;;;;;;10.27;1.98;;;14.10;99.90;;;;;;4912438;28;38823;-74
2021/08/27 06:01:34;;;;;;;6.90;1.85;;;14.20;99.90;;;;;;4895737;29;38149;-75
2021/08/27 06:04:00;;;;;;;9.13;2.10;;;14.20;99.90;;;;;;4915784;28;37584;-74
2021/08/27 06:06:27;;;;;;;6.60;1.65;;;14.30;99.90;;;;;;4918252;29;47504;-75
2021/08/27 06:08:53;;;;;;;6.78;2.00;;;14.30;99.90;;;;;;4916479;28;38546;-74
2021/08/27 06:11:19;;;;;;;6.53;2.00;;;14.40;99.90;;;;;;4911999;28;38128;-74
2021/08/27 06:13:45;;;;;;;9.02;1.58;;;14.50;99.90;;;;;;4915513;28;36966;-74
2021/08/27 06:16:11;;;;;;;7.53;1.67;;;14.60;99.90;;;;;;4903088;28;39058;-74
2021/08/27 06:18:37;;;;;;;9.10;1.90;;;14.70;99.90;;;;;;4904890;29;40078;-74
2021/08/27 06:21:03;;;;;;;13.27;2.75;;;14.70;99.90;;;;;;4917637;28;37863;-75
2021/08/27 06:23:29;;;;;;;8.98;1.83;;;14.80;99.90;;;;;;4914357;29;37419;-75
2021/08/27 06:25:56;;;;;;;9.60;2.05;;;14.80;99.90;;;;;;4918544;29;38937;-75
2021/08/27 06:28:22;;;;;;;12.50;1.75;;;14.90;99.90;;;;;;4913346;29;39987;-75
2021/08/27 06:30:48;;;;;;;4.47;1.20;;;14.90;99.90;;;;;;4897165;29;39684;-75
2021/08/27 06:33:14;;;;;;;9.32;1.70;;;15.00;99.90;;;;;;4914241;28;37043;-75
2021/08/27 06:35:40;;;;;;;9.32;2.20;;;15.10;99.90;;;;;;4899992;29;39234;-75
2021/08/27 06:40:49;;;;;;;10.18;1.77;;;15.30;99.90;;;;;;4917981;29;37409;-75
2021/08/27 06:43:17;;;;;;;7.97;1.92;;;15.40;99.90;;;;;;4916886;28;37912;-77
2021/08/27 06:45:43;;;;;;;12.38;2.10;;;15.40;99.90;;;;;;4920082;28;40863;-74
2021/08/27 06:48:10;;;;;;;10.20;1.70;;;15.50;99.90;;;;;;4921237;28;38223;-74
2021/08/27 06:50:38;;;;;;;6.53;2.08;;;15.50;99.90;;;;;;4923673;29;38584;-74
2021/08/27 06:53:06;;;;;;;7.70;1.50;;;15.60;99.90;;;;;;4921920;28;38227;-75
2021/08/27 06:55:33;;;;;;;6.90;1.50;;;15.60;99.90;;;;;;4919752;28;40512;-75
2021/08/27 06:58:00;;;;;;;7.13;1.40;;;15.70;99.90;;;;;;4911510;29;38691;-74
2021/08/27 07:00:26;;;;;;;9.25;1.90;;;15.80;99.90;;;;;;4915547;28;38566;-74
2021/08/27 07:02:53;;;;;;;5.07;1.17;;;15.80;99.90;;;;;;4924467;28;37895;-74
2021/08/27 07:05:19;;;;;;;4.97;1.35;;;15.90;99.90;;;;;;4924557;28;38940;-74
2021/08/27 07:07:45;;;;;;;7.88;1.95;;;16.10;99.90;;;;;;4925135;28;36795;-74
2021/08/27 07:10:13;;;;;;;6.25;1.58;;;16.30;99.90;;;;;;4924111;29;37928;-74
2021/08/27 07:12:39;;;;;;;7.07;1.42;;;16.50;99.90;;;;;;4927143;29;37459;-74
2021/08/27 07:15:07;;;;;;;6.00;1.05;;;16.70;99.90;;;;;;4908052;29;40711;-74
2021/08/27 07:17:33;;;;;;;4.28;1.38;;;16.90;99.90;;;;;;4928083;29;39487;-74
2021/08/27 07:19:59;;;;;;;4.40;1.23;;;17.10;99.90;;;;;;4927456;28;40045;-75
2021/08/27 07:22:25;;;;;;;7.25;1.42;;;17.40;99.90;;;;;;4923319;28;36966;-75
2021/08/27 07:24:52;;;;;;;4.90;1.60;;;17.50;99.90;;;;;;4927321;29;38688;-76
2021/08/27 07:27:18;;;;;;;5.93;1.58;;;17.70;99.90;;;;;;4917564;28;38673;-76
2021/08/27 07:29:44;;;;;;;6.45;1.35;;;18.00;99.90;;;;;;4923688;29;38573;-76
2021/08/27 07:32:13;;;;;;;9.43;1.23;;;18.20;99.90;;;;;;4905851;29;37609;-76
2021/08/27 07:34:43;;;;;;;6.78;1.30;;;18.40;99.90;;;;;;4906377;29;39282;-76
2021/08/27 07:37:10;;;;;;;4.13;1.50;;;18.50;99.90;;;;;;4927590;28;38515;-76
2021/08/27 07:39:37;;;;;;;7.35;1.30;;;18.50;99.90;;;;;;4929252;29;37905;-76
2021/08/27 07:42:05;;;;;;;7.63;1.30;;;18.80;99.90;;;;;;4926041;28;37263;-76
2021/08/27 07:44:32;;;;;;;5.47;1.33;;;19.00;99.90;;;;;;4927595;28;40433;-76
2021/08/27 07:46:58;;;;;;;5.28;1.08;;;19.20;99.90;;;;;;4910617;28;38239;-77
2021/08/27 07:49:24;;;;;;;7.05;1.33;;;19.40;99.90;;;;;;4928127;29;38659;-76
2021/08/27 07:51:51;;;;;;;3.85;0.80;;;19.30;99.90;;;;;;4927222;29;38666;-74
2021/08/27 07:54:18;;;;;;;2.17;1.13;;;19.40;99.90;;;;;;4910663;28;39487;-74
2021/08/27 07:56:44;;;;;;;4.10;1.20;;;19.60;99.90;;;;;;4937209;28;38652;-74
2021/08/27 07:59:11;;;;;;;2.47;1.25;;;19.60;99.90;;;;;;4927717;29;39775;-75
2021/08/27 08:01:37;;;;;;;6.18;1.10;;;19.70;99.90;;;;;;4928594;29;38191;-74
2021/08/27 08:04:03;;;;;;;5.35;1.35;;;19.70;99.90;;;;;;4907544;29;40918;-74
2021/08/27 08:06:31;;;;;;;5.15;1.30;;;19.40;99.90;;;;;;4921974;29;38538;-75
2021/08/27 08:09:00;;;;;;;6.32;1.33;;;19.00;99.90;;;;;;4929481;29;38873;-74
2021/08/27 08:11:26;;;;;;;4.28;1.35;;;18.70;99.90;;;;;;4927557;28;47600;-76
2021/08/27 08:13:52;;;;;;;6.72;1.20;;;18.40;99.90;;;;;;4923283;29;38792;-77
2021/08/27 08:16:18;;;;;;;2.85;1.00;;;18.30;99.90;;;;;;4901340;28;38569;-75
2021/08/27 08:18:44;;;;;;;3.20;0.93;;;18.30;99.90;;;;;;4925194;29;39007;-77
2021/08/27 08:21:12;;;;;;;2.95;1.30;;;18.50;99.90;;;;;;4923322;28;37796;-77
2021/08/27 08:23:39;;;;;;;4.75;1.20;;;19.10;99.90;;;;;;4894135;29;38376;-75
2021/08/27 08:26:05;;;;;;;5.25;1.50;;;19.10;99.90;;;;;;4899143;29;39623;-77
2021/08/27 08:28:31;;;;;;;8.27;1.80;;;19.00;99.90;;;;;;4932493;28;38256;-77
2021/08/27 08:30:57;;;;;;;5.10;1.50;;;19.20;99.90;;;;;;4917542;29;37105;-77
2021/08/27 08:33:23;;;;;;;6.10;1.60;;;18.80;99.90;;;;;;4923754;28;40437;-77
2021/08/27 08:35:49;;;;;;;7.40;1.60;;;18.60;99.90;;;;;;4892464;29;39438;-77
2021/08/27 08:38:17;;;;;;;6.18;1.40;;;18.50;99.90;;;;;;4896465;29;38455;-77
2021/08/27 08:40:45;;;;;;;4.97;1.38;;;18.50;99.90;;;;;;4891323;29;38538;-78
2021/08/27 08:43:14;;;;;;;2.40;0.90;;;18.60;99.90;;;;;;4912903;29;39681;-77
2021/08/27 08:45:48;;;;;;;2.85;1.25;;;19.10;99.90;;;;;;4926434;28;39405;-74
2021/08/27 08:48:19;;;;;;;5.88;1.33;;;19.70;99.90;;;;;;4925420;28;37663;-75
2021/08/27 08:50:45;;;;;;;4.90;1.70;;;19.70;99.90;;;;;;4921957;29;38255;-75
2021/08/27 08:53:12;;;;;;;4.85;1.40;;;19.40;99.90;;;;;;4927490;29;38988;-76
2021/08/27 08:55:40;;;;;;;8.25;1.70;;;19.10;99.90;;;;;;4924063;28;39320;-75
2021/08/27 08:58:07;;;;;;;4.35;1.80;;;18.90;99.90;;;;;;4906937;29;38724;-77
2021/08/27 09:00:33;;;;;;;5.30;1.70;;;19.20;99.90;;;;;;4925366;29;38217;-77
2021/08/27 09:03:00;;;;;;;6.22;1.40;;;19.60;99.90;;;;;;4935714;28;38921;-75
2021/08/27 09:05:26;;;;;;;7.15;2.20;;;19.70;99.90;;;;;;4920489;29;39758;-77
2021/08/27 09:07:53;;;;;;;4.35;1.17;;;20.00;99.90;;;;;;4904955;29;39551;-77
2021/08/27 09:10:21;;;;;;;5.03;1.73;;;20.20;99.90;;;;;;4930269;28;37169;-76
2021/08/27 09:12:50;;;;;;;5.45;1.88;;;20.20;99.90;;;;;;4929129;28;39790;-75
2021/08/27 09:15:20;;;;;;;6.30;2.30;;;20.00;99.90;;;;;;4911369;28;39229;-75
2021/08/27 09:17:49;;;;;;;6.07;2.05;;;19.80;99.90;;;;;;4929786;29;38901;-75
2021/08/27 09:20:24;;;;;;;6.10;1.83;;;19.80;99.90;;;;;;4929734;28;37936;-77
2021/08/27 09:22:59;;;;;;;3.10;1.35;;;20.20;99.90;;;;;;4930524;28;39471;-75
2021/08/27 09:25:33;;;;;;;8.95;1.98;;;20.70;99.90;;;;;;4930210;28;38437;-77
2021/08/27 09:28:11;;;;;;;5.45;2.17;;;21.00;99.90;;;;;;4928564;29;38539;-76
2021/08/27 09:30:54;;;;;;;7.05;1.70;;;20.30;99.90;;;;;;4925607;28;47204;-77
2021/08/27 09:33:23;;;;;;;4.90;1.90;;;19.80;99.90;;;;;;4920833;29;38572;-77
2021/08/27 09:35:59;;;;;;;6.15;2.05;;;19.80;99.90;;;;;;4915156;29;38569;-76
2021/08/27 09:38:31;;;;;;;7.40;1.92;;;19.80;99.90;;;;;;4912177;29;39586;-75
2021/08/27 09:41:02;;;;;;;;;;;19.80;99.90;;;;;;4901092;29;38539;-76
2021/08/27 09:43:29;;;;;;;4.93;1.58;;;19.80;99.90;;;;;;4932319;28;47464;-77
2021/08/27 09:45:57;;;;;;;5.60;1.92;;;19.60;99.90;;;;;;4921727;29;39035;-77
2021/08/27 09:48:23;;;;;;;4.85;1.52;;;19.50;99.90;;;;;;4925531;28;38625;-77
2021/08/27 09:50:50;;;;;;;3.25;1.23;;;19.40;99.90;;;;;;4918306;29;37358;-77
2021/08/27 09:53:18;;;;;;;5.05;2.03;;;19.20;99.90;;;;;;4930471;28;39369;-76
2021/08/27 09:55:59;;;;;;;6.63;2.08;;;19.20;99.90;;;;;;4930659;29;39366;-77
2021/08/27 09:58:26;;;;;;;4.00;1.90;;;19.10;99.90;;;;;;4929451;28;37880;-76
2021/08/27 10:01:03;;;;;;;3.70;1.60;;;19.00;99.90;;;;;;4930242;29;38010;-76
2021/08/27 10:03:29;;;;;;;9.15;2.60;;;18.90;99.90;;;;;;4929749;29;48852;-76
2021/08/27 10:05:55;;;;;;;5.35;1.85;;;19.40;99.90;;;;;;4931298;29;38443;-76
2021/08/27 10:08:23;;;;;;;4.75;1.88;;;19.60;99.90;;;;;;4913098;29;38987;-76
2021/08/27 10:10:51;;;;;;;4.63;1.65;;;19.50;99.90;;;;;;4929732;28;37934;-76
2021/08/27 10:13:17;;;;;;;3.88;1.98;;;19.80;99.90;;;;;;4922701;29;38930;-75
2021/08/27 10:15:43;;;;;;;4.88;1.63;;;20.30;99.90;;;;;;4928981;29;39324;-76
2021/08/27 10:18:10;;;;;;;10.98;1.90;;;20.60;99.90;;;;;;4929369;29;38808;-76
2021/08/27 10:20:42;;;;;;;8.38;2.20;;;20.90;99.90;;;;;;4929830;29;37416;-76
2021/08/27 10:23:10;;;;;;;4.50;1.20;;;21.20;99.90;;;;;;4915913;28;39632;-76
2021/08/27 10:25:38;;;;;;;7.43;1.38;;;21.20;99.90;;;;;;4905913;29;39439;-77
2021/08/27 10:28:05;;;;;;;9.98;1.92;;;20.90;99.90;;;;;;4924631;28;39464;-77
2021/08/27 10:30:51;;;;;;;5.53;1.73;;;20.80;99.90;;;;;;4910976;29;37149;-76
2021/08/27 10:33:19;;;;;;;4.47;1.73;;;20.80;99.90;;;;;;4921401;28;39962;-76
2021/08/27 10:35:49;;;;;;;9.23;1.73;;;21.10;99.90;;;;;;4909967;29;38052;-76
2021/08/27 10:38:38;;;;;;;5.93;1.88;;;21.00;99.90;;;;;;4929986;29;39558;-76
2021/08/27 10:41:17;;;;;;;5.43;1.83;;;21.30;99.90;;;;;;4929131;28;38098;-77
2021/08/27 10:43:53;;;;;;;4.43;1.15;;;21.30;99.90;;;;;;4925751;29;38650;-77
2021/08/27 10:46:20;;;;;;;4.95;1.40;;;21.40;99.90;;;;;;4928206;28;39401;-76
2021/08/27 10:48:49;;;;;;;4.97;1.50;;;21.40;99.90;;;;;;4931397;29;37978;-76
2021/08/27 10:51:36;;;;;;;1.95;0.75;;;21.50;99.90;;;;;;4901604;29;37768;-76
2021/08/27 10:54:03;;;;;;;4.25;1.35;;;21.40;99.90;;;;;;4927694;29;38838;-75
2021/08/27 10:56:52;;;;;;;3.03;1.10;;;21.40;99.90;;;;;;4911374;29;39781;-77
2021/08/27 10:59:23;;;;;;;4.75;1.35;;;21.60;99.90;;;;;;4927341;29;39030;-77
2021/08/27 11:01:58;;;;;;;9.63;1.70;;;21.70;99.90;;;;;;4928185;28;37806;-77
2021/08/27 11:04:26;;;;;;;5.40;1.30;;;21.70;99.90;;;;;;4927584;29;40272;-77
2021/08/27 11:06:58;;;;;;;6.40;1.60;;;21.80;99.90;;;;;;4928503;28;38500;-77
2021/08/27 11:09:26;;;;;;;6.82;1.45;;;21.70;99.90;;;;;;4911532;29;38594;-77
2021/08/27 11:12:21;;;;;;;3.50;1.05;;;21.80;99.90;;;;;;4904400;29;38691;-76
2021/08/27 11:14:53;;;;;;;4.88;1.42;;;22.00;99.90;;;;;;4926847;29;48987;-77
2021/08/27 11:17:19;;;;;;;6.28;1.58;;;22.00;99.90;;;;;;4926523;28;38297;-77
2021/08/27 11:19:56;;;;;;;5.43;1.23;;;22.00;99.90;;;;;;4929250;28;37956;-77
2021/08/27 11:22:30;;;;;;;5.28;1.60;;;22.10;99.90;;;;;;4929095;28;37142;-77
2021/08/27 11:25:02;;;;;;;5.05;1.33;;;21.90;99.90;;;;;;4930473;29;38488;-77
2021/08/27 11:27:29;;;;;;;5.78;1.30;;;21.40;99.90;;;;;;4911820;29;38805;-76
2021/08/27 11:29:59;;;;;;;7.75;1.83;;;21.30;99.90;;;;;;4928822;29;38039;-77
2021/08/27 11:32:25;;;;;;;6.45;1.42;;;21.30;99.90;;;;;;4921203;28;37192;-77
2021/08/27 11:34:55;;;;;;;6.97;1.30;;;21.60;99.90;;;;;;4923892;28;39428;-78
2021/08/27 11:37:33;;;;;;;4.78;1.50;;;21.70;99.90;;;;;;4931405;28;39092;-78
2021/08/27 11:40:00;;;;;;;7.95;2.05;;;21.70;99.90;;;;;;4912208;29;38262;-76
2021/08/27 11:42:27;;;;;;;6.82;1.48;;;21.80;99.90;;;;;;4926713;29;37220;-77
2021/08/27 11:45:13;;;;;;;7.85;1.33;;;21.40;99.90;;;;;;4929917;29;39961;-77
2021/08/27 11:47:54;;;;;;;5.25;1.60;;;21.50;99.90;;;;;;4924100;28;49150;-77
2021/08/27 11:50:35;;;;;;;6.72;1.92;;;21.80;99.90;;;;;;4928579;28;38064;-77
2021/08/27 11:53:03;;;;;;;5.00;1.50;;;22.00;99.90;;;;;;4931116;28;37100;-77
2021/08/27 11:55:31;;;;;;;3.67;1.27;;;21.90;99.90;;;;;;4912246;29;47534;-78
2021/08/27 11:58:01;;;;;;;5.88;1.73;;;21.90;99.90;;;;;;4930769;28;38422;-77
2021/08/27 12:00:30;;;;;;;6.18;1.30;;;21.90;99.90;;;;;;4909725;29;47308;-77
2021/08/27 12:02:57;;;;;;;4.65;1.42;;;22.00;99.90;;;;;;4930270;29;36753;-77
2021/08/27 12:05:24;;;;;;;7.82;1.48;;;22.30;99.90;;;;;;4911760;29;40062;-78
2021/08/27 12:07:53;;;;;;;8.18;1.80;;;22.20;99.90;;;;;;4896964;29;38642;-78
2021/08/27 12:10:20;;;;;;;6.63;1.83;;;21.80;99.90;;;;;;4913249;28;38466;-77
2021/08/27 12:12:48;;;;;;;5.47;1.45;;;21.60;99.90;;;;;;4916981;29;36879;-77
2021/08/27 12:15:29;;;;;;;5.53;1.70;;;21.70;99.90;;;;;;4912943;29;39335;-78
2021/08/27 12:18:08;;;;;;;8.37;1.90;;;21.30;99.90;;;;;;4911415;29;38295;-77
2021/08/27 12:20:37;;;;;;;8.85;1.65;;;21.20;99.90;;;;;;4909449;29;48939;-77
2021/08/27 12:23:17;;;;;;;5.60;1.63;;;21.20;99.90;;;;;;4921250;28;37477;-78
2021/08/27 12:25:53;;;;;;;7.40;1.80;;;21.20;99.90;;;;;;4927266;29;39307;-77
2021/08/27 12:28:20;;;;;;;9.48;1.85;;;21.10;99.90;;;;;;4929019;28;39402;-77
2021/08/27 12:30:48;;;;;;;4.03;1.98;;;21.60;99.90;;;;;;4928017;28;38099;-78
2021/08/27 12:33:14;;;;;;;8.07;1.85;;;21.60;99.90;;;;;;4912155;29;37917;-77
2021/08/27 12:35:40;;;;;;;5.78;1.40;;;21.40;99.90;;;;;;4927027;28;38281;-77
2021/08/27 12:38:07;;;;;;;6.65;1.60;;;21.20;99.90;;;;;;4928842;29;37982;-77
2021/08/27 12:40:34;;;;;;;4.03;1.48;;;21.30;99.90;;;;;;4931238;29;37999;-77
2021/08/27 12:43:12;;;;;;;6.57;1.27;;;21.60;99.90;;;;;;4920047;29;38358;-77
2021/08/27 12:45:50;;;;;;;7.10;2.10;;;21.50;99.90;;;;;;4925508;28;48908;-77
2021/08/27 12:48:21;;;;;;;7.72;2.92;;;21.50;99.90;;;;;;4914031;29;38094;-77
2021/08/27 12:50:56;;;;;;;10.65;2.08;;;21.60;99.90;;;;;;4930484;29;38409;-77
2021/08/27 12:53:39;;;;;;;10.43;1.52;;;21.70;99.90;;;;;;4930810;29;37616;-77
2021/08/27 12:56:20;;;;;;;6.30;1.80;;;21.90;99.90;;;;;;4912282;29;39920;-77