Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:02:05;;;;;;;8.75;2.10;;;5.50;99.90;;;;;;5073465;28;20029;-87
2024/03/18 00:04:32;;;;;;;10.55;2.10;;;5.50;99.90;;;;;;5065555;28;20045;-87
2024/03/18 00:06:57;;;;;;;9.75;1.70;;;5.50;99.90;;;;;;5060744;28;20110;-87
2024/03/18 00:09:23;;;;;;;8.80;1.90;;;5.50;99.90;;;;;;5067998;28;20511;-86
2024/03/18 00:11:48;;;;;;;7.13;1.73;;;5.40;99.90;;;;;;5072943;28;20432;-87
2024/03/18 00:14:14;;;;;;;8.27;1.50;;;5.40;99.90;;;;;;5068626;28;20682;-86
2024/03/18 00:16:39;;;;;;;6.40;1.58;;;5.40;99.90;;;;;;5076109;28;20372;-87
2024/03/18 00:19:05;;;;;;;8.13;1.83;;;5.40;99.90;;;;;;5071666;28;20508;-86
2024/03/18 00:21:30;;;;;;;9.45;2.08;;;5.40;99.90;;;;;;5054224;28;20385;-88
2024/03/18 00:23:56;;;;;;;9.30;2.63;;;5.40;99.90;;;;;;5083462;28;20029;-86
2024/03/18 00:26:21;;;;;;;8.40;1.80;;;5.40;99.90;;;;;;5074029;28;20044;-87
2024/03/18 00:28:47;;;;;;;8.80;1.90;;;5.40;99.90;;;;;;5067417;28;20020;-88
2024/03/18 00:31:13;;;;;;;7.63;1.60;;;5.30;99.90;;;;;;5066563;28;20039;-86
2024/03/18 00:33:38;;;;;;;9.73;1.67;;;5.30;99.90;;;;;;5070738;28;20115;-87
2024/03/18 00:36:04;;;;;;;9.65;1.70;;;5.30;99.90;;;;;;5074386;28;20028;-88
2024/03/18 00:38:30;;;;;;;9.38;1.63;;;5.30;99.90;;;;;;5065922;28;20017;-86
2024/03/18 00:43:39;;;;;;;11.82;2.78;;;5.20;99.90;;;;;;5072256;28;20021;-88
2024/03/18 00:46:05;;;;;;;14.40;2.20;;;5.30;99.90;;;;;;5072419;28;20025;-88
2024/03/18 00:48:31;;;;;;;12.32;2.47;;;5.20;99.90;;;;;;5068644;28;20499;-87
2024/03/18 00:50:57;;;;;;;9.82;1.60;;;5.20;99.90;;;;;;5053336;28;20389;-87
2024/03/18 00:53:22;;;;;;;9.43;2.00;;;5.10;99.90;;;;;;5058057;28;20120;-85
2024/03/18 00:55:49;;;;;;;5.72;1.38;;;5.10;99.90;;;;;;5056262;28;20523;-85
2024/03/18 00:58:14;;;;;;;8.70;2.13;;;5.00;99.90;;;;;;5062279;28;20029;-88
2024/03/18 01:00:40;;;;;;;11.25;2.00;;;5.00;99.90;;;;;;5060482;28;20044;-86
2024/03/18 01:03:07;;;;;;;8.65;1.80;;;5.00;99.90;;;;;;5066987;28;20052;-86
2024/03/18 01:05:34;;;;;;;12.27;1.85;;;4.90;99.90;;;;;;5062259;28;20041;-86
2024/03/18 01:08:01;;;;;;;8.57;1.50;;;4.80;99.90;;;;;;5058672;28;20390;-87
2024/03/18 01:10:27;;;;;;;9.50;2.05;;;4.80;99.90;;;;;;5067650;28;20412;-87
2024/03/18 01:12:55;;;;;;;6.00;1.88;;;4.80;99.90;;;;;;5070512;28;20119;-87
2024/03/18 01:15:21;;;;;;;9.57;1.73;;;4.80;99.90;;;;;;5067474;28;20027;-87
2024/03/18 01:17:47;;;;;;;7.20;1.77;;;4.70;99.90;;;;;;5070299;28;20033;-88
2024/03/18 01:20:18;;;;;;;10.32;2.30;;;4.70;99.90;;;;;;5068765;28;20025;-86
2024/03/18 01:22:48;;;;;;;7.72;2.35;;;4.70;99.90;;;;;;5070290;28;20111;-87
2024/03/18 01:25:13;;;;;;;11.98;1.98;;;4.70;99.90;;;;;;5070426;28;20060;-85
2024/03/18 01:27:43;;;;;;;10.10;1.95;;;4.70;99.90;;;;;;5071240;28;20020;-85
2024/03/18 01:30:13;;;;;;;8.75;1.67;;;4.70;99.90;;;;;;5054204;28;20059;-85
2024/03/18 01:32:39;;;;;;;9.38;2.00;;;4.70;99.90;;;;;;5062157;28;20021;-86
2024/03/18 01:35:06;;;;;;;7.88;1.50;;;4.70;99.90;;;;;;5055777;28;20037;-86
2024/03/18 01:37:32;;;;;;;12.13;1.70;;;4.70;99.90;;;;;;5066388;28;20362;-86
2024/03/18 01:39:58;;;;;;;11.48;2.00;;;4.70;99.90;;;;;;5061853;28;20108;-86
2024/03/18 01:42:23;;;;;;;5.85;1.63;;;4.70;99.90;;;;;;5058107;28;20116;-86
2024/03/18 01:44:54;;;;;;;11.38;2.13;;;4.70;99.90;;;;;;5064701;28;20130;-83
2024/03/18 01:47:22;;;;;;;9.10;2.20;;;4.70;99.90;;;;;;5070070;28;20049;-86
2024/03/18 01:49:50;;;;;;;10.40;2.25;;;4.60;99.90;;;;;;5064949;28;20068;-87
2024/03/18 01:52:17;;;;;;;11.75;2.50;;;4.70;99.90;;;;;;5072220;28;20506;-87
2024/03/18 01:54:43;;;;;;;6.38;1.85;;;4.70;99.90;;;;;;5073904;28;20056;-85
2024/03/18 01:57:09;;;;;;;10.77;1.80;;;4.60;99.90;;;;;;5060327;28;20456;-86
2024/03/18 01:59:35;;;;;;;9.23;1.88;;;4.60;99.90;;;;;;5057904;28;20024;-88
2024/03/18 02:02:01;;;;;;;9.90;1.85;;;4.60;99.90;;;;;;5073697;28;20036;-87
2024/03/18 02:04:27;;;;;;;11.60;2.47;;;4.60;99.90;;;;;;5070841;28;20043;-87
2024/03/18 02:06:54;;;;;;;11.07;1.83;;;4.60;99.90;;;;;;5061612;28;20408;-89
2024/03/18 02:09:20;;;;;;;7.95;1.95;;;4.70;99.90;;;;;;5069714;28;20029;-86
2024/03/18 02:11:46;;;;;;;11.45;1.95;;;4.70;99.90;;;;;;5063540;28;20043;-87
2024/03/18 02:14:13;;;;;;;13.55;2.38;;;4.80;99.90;;;;;;5068695;28;20036;-86
2024/03/18 02:16:38;;;;;;;6.53;2.03;;;4.80;99.90;;;;;;5061643;28;20028;-86
2024/03/18 02:19:04;;;;;;;11.45;1.95;;;4.80;99.90;;;;;;5070418;28;20384;-86
2024/03/18 02:21:29;;;;;;;10.10;1.85;;;4.80;99.90;;;;;;5070663;28;20029;-88
2024/03/18 02:23:55;;;;;;;9.82;2.03;;;4.80;99.90;;;;;;5060494;28;20033;-86
2024/03/18 02:26:21;;;;;;;9.57;1.88;;;4.80;99.90;;;;;;5045846;28;20491;-86
2024/03/18 02:28:46;;;;;;;9.10;1.95;;;4.90;99.90;;;;;;5066254;28;20021;-87
2024/03/18 02:31:12;;;;;;;10.25;2.00;;;4.90;99.90;;;;;;5068325;28;20113;-88
2024/03/18 02:33:38;;;;;;;7.57;1.80;;;4.80;99.90;;;;;;5066901;28;20116;-88
2024/03/18 02:36:04;;;;;;;10.30;2.00;;;4.80;99.90;;;;;;5064070;28;20045;-86
2024/03/18 02:38:30;;;;;;;10.25;1.88;;;4.80;99.90;;;;;;5062702;28;20024;-87
2024/03/18 02:40:56;;;;;;;8.88;1.85;;;4.80;99.90;;;;;;5073542;28;20055;-85
2024/03/18 02:43:21;;;;;;;9.57;2.28;;;4.80;99.90;;;;;;5069894;28;20090;-85
2024/03/18 02:45:47;;;;;;;8.35;2.05;;;4.70;99.90;;;;;;5054975;28;20044;-87
2024/03/18 02:48:13;;;;;;;11.40;1.90;;;4.60;99.90;;;;;;5053928;28;20416;-85
2024/03/18 02:50:39;;;;;;;8.63;2.03;;;4.50;99.90;;;;;;5054676;28;20036;-85
2024/03/18 02:53:09;;;;;;;9.15;1.88;;;4.50;99.90;;;;;;5059564;28;20081;-86
2024/03/18 02:55:35;;;;;;;11.63;2.17;;;4.40;99.90;;;;;;5063106;28;20500;-85
2024/03/18 02:58:01;;;;;;;7.25;2.17;;;4.40;99.90;;;;;;5061677;28;20025;-86
2024/03/18 03:00:27;;;;;;;10.00;2.28;;;4.30;99.90;;;;;;5068316;28;20467;-85
2024/03/18 03:02:52;;;;;;;6.60;1.65;;;4.20;99.90;;;;;;5051806;28;20079;-87
2024/03/18 03:05:18;;;;;;;11.05;2.40;;;4.10;99.90;;;;;;5062919;28;20155;-88
2024/03/18 03:07:43;;;;;;;10.40;1.92;;;4.10;99.90;;;;;;5061881;28;20028;-86
2024/03/18 03:10:09;;;;;;;11.18;2.50;;;4.10;99.90;;;;;;5072279;28;20484;-86
2024/03/18 03:12:35;;;;;;;10.90;1.85;;;4.00;99.90;;;;;;5068686;28;20032;-86
2024/03/18 03:15:01;;;;;;;8.27;2.47;;;4.00;99.90;;;;;;5057187;28;20182;-87
2024/03/18 03:17:27;;;;;;;7.10;1.88;;;4.00;99.90;;;;;;5052522;28;20032;-85
2024/03/18 03:19:53;;;;;;;6.20;2.08;;;3.90;99.90;;;;;;5053814;28;20079;-86
2024/03/18 03:22:21;;;;;;;10.57;2.38;;;3.80;99.90;;;;;;5060909;28;20029;-87
2024/03/18 03:24:47;;;;;;;9.15;2.28;;;3.80;99.90;;;;;;5071466;28;20341;-86
2024/03/18 03:27:14;;;;;;;7.57;2.10;;;3.70;99.90;;;;;;5074878;28;20033;-86
2024/03/18 03:29:40;;;;;;;8.05;2.05;;;3.70;99.90;;;;;;5060346;28;20032;-87
2024/03/18 03:32:06;;;;;;;7.65;2.28;;;3.60;99.90;;;;;;5068698;28;20120;-86
2024/03/18 03:34:31;;;;;;;6.55;2.30;;;3.60;99.90;;;;;;5068735;28;20029;-87
2024/03/18 03:36:57;;;;;;;7.85;1.95;;;3.50;99.90;;;;;;5066265;28;20033;-87
2024/03/18 03:39:24;;;;;;;6.20;2.05;;;3.50;99.90;;;;;;5071782;28;20063;-86
2024/03/18 03:41:50;;;;;;;9.75;2.40;;;3.50;99.90;;;;;;5066047;28;20032;-86
2024/03/18 03:44:15;;;;;;;11.15;2.45;;;3.50;99.90;;;;;;5070557;28;20479;-88
2024/03/18 03:46:41;;;;;;;12.35;2.35;;;3.50;99.90;;;;;;5065249;28;20029;-87
2024/03/18 03:49:07;;;;;;;8.40;2.50;;;3.60;99.90;;;;;;5059357;28;20032;-85
2024/03/18 03:51:33;;;;;;;6.60;1.80;;;3.60;99.90;;;;;;5066965;28;20074;-87
2024/03/18 03:53:58;;;;;;;10.90;2.28;;;3.60;99.90;;;;;;5058987;28;20032;-86
2024/03/18 03:56:25;;;;;;;6.32;1.88;;;3.60;99.90;;;;;;5054091;28;20044;-86
2024/03/18 03:58:52;;;;;;;9.75;2.22;;;3.60;99.90;;;;;;5057252;28;20093;-88
2024/03/18 04:01:19;;;;;;;7.18;2.22;;;3.60;99.90;;;;;;5061001;28;20037;-88
2024/03/18 04:03:45;;;;;;;7.40;2.10;;;3.60;99.90;;;;;;5067145;28;20052;-88
2024/03/18 04:06:10;;;;;;;10.55;2.42;;;3.60;99.90;;;;;;5065737;28;20036;-85
2024/03/18 04:08:36;;;;;;;8.60;2.35;;;3.60;99.90;;;;;;5069079;28;20021;-86
2024/03/18 04:11:02;;;;;;;9.02;2.17;;;3.60;99.90;;;;;;5070561;28;20045;-85
2024/03/18 04:13:28;;;;;;;9.80;2.10;;;3.60;99.90;;;;;;5068451;28;20039;-85
2024/03/18 04:15:54;;;;;;;7.15;2.30;;;3.60;99.90;;;;;;5064507;28;20115;-85
2024/03/18 04:18:20;;;;;;;6.97;2.10;;;3.50;99.90;;;;;;5054607;28;20028;-84
2024/03/18 04:20:46;;;;;;;7.70;2.53;;;3.50;99.90;;;;;;5061023;28;20032;-87
2024/03/18 04:23:11;;;;;;;8.25;2.55;;;3.50;99.90;;;;;;5059297;28;20040;-86
2024/03/18 04:25:37;;;;;;;8.35;2.00;;;3.40;99.90;;;;;;5060375;28;20040;-86
2024/03/18 04:28:06;;;;;;;10.50;2.55;;;3.40;99.90;;;;;;5059153;28;20056;-86
2024/03/18 04:30:33;;;;;;;8.70;2.72;;;3.30;99.90;;;;;;5067077;28;20036;-85
2024/03/18 04:32:58;;;;;;;13.18;2.63;;;3.20;99.90;;;;;;5067783;28;20070;-86
2024/03/18 04:35:24;;;;;;;8.02;2.53;;;3.20;99.90;;;;;;5058349;28;20029;-86
2024/03/18 04:37:55;;;;;;;10.50;2.78;;;3.20;99.90;;;;;;5064449;28;20031;-86
2024/03/18 04:40:25;;;;;;;8.48;2.30;;;3.10;99.90;;;;;;5051903;28;20029;-85
2024/03/18 04:42:51;;;;;;;7.22;2.47;;;3.10;99.90;;;;;;5060632;28;20029;-85
2024/03/18 04:45:19;;;;;;;7.75;2.50;;;3.00;99.90;;;;;;5069722;28;20044;-84
2024/03/18 04:47:46;;;;;;;8.95;2.70;;;3.00;99.90;;;;;;5060053;28;20047;-85
2024/03/18 04:50:14;;;;;;;10.77;2.58;;;2.90;99.90;;;;;;5067988;28;20106;-85
2024/03/18 04:52:41;;;;;;;7.55;2.92;;;2.90;99.90;;;;;;5059272;28;20025;-86
2024/03/18 04:55:07;;;;;;;6.95;2.60;;;2.90;99.90;;;;;;5057660;28;20029;-84
2024/03/18 04:57:34;;;;;;;8.88;2.55;;;2.80;99.90;;;;;;5051417;28;20029;-85
2024/03/18 05:00:00;;;;;;;5.32;2.20;;;2.80;99.90;;;;;;5065296;28;20041;-86
2024/03/18 05:02:25;;;;;;;9.23;2.92;;;2.80;99.90;;;;;;5068379;28;20020;-86
2024/03/18 05:04:52;;;;;;;9.85;2.65;;;2.80;99.90;;;;;;5068788;28;20045;-86
2024/03/18 05:07:18;;;;;;;13.90;3.47;;;2.70;99.90;;;;;;5040734;28;20107;-85
2024/03/18 05:09:44;;;;;;;6.72;2.78;;;2.70;99.90;;;;;;5036444;28;20024;-85
2024/03/18 05:12:13;;;;;;;8.63;2.97;;;2.70;99.90;;;;;;5041522;28;20352;-85
2024/03/18 05:14:39;;;;;;;9.85;2.85;;;2.70;99.90;;;;;;5049695;28;20030;-86
2024/03/18 05:17:05;;;;;;;12.73;3.38;;;;;;;;;;5050391;28;20037;-85
2024/03/18 05:19:32;;;;;;;10.75;3.35;;;2.70;99.90;;;;;;5049745;28;20025;-85
2024/03/18 05:21:57;;;;;;;10.05;3.42;;;2.70;99.90;;;;;;5045654;28;20031;-85
2024/03/18 05:24:23;;;;;;;10.60;3.30;;;2.70;99.90;;;;;;5043517;28;20092;-84
2024/03/18 05:26:49;;;;;;;6.38;2.60;;;2.70;99.90;;;;;;5049183;28;20178;-83
2024/03/18 05:29:15;;;;;;;12.30;3.13;;;2.70;99.90;;;;;;5051163;28;20445;-85
2024/03/18 05:31:40;;;;;;;10.48;3.40;;;2.80;99.90;;;;;;5054751;28;20116;-84
2024/03/18 05:34:08;;;;;;;11.60;3.30;;;2.80;99.90;;;;;;5050915;28;20165;-82
2024/03/18 05:36:34;;;;;;;;;;;2.90;99.90;;;;;;5053110;28;20579;-82
2024/03/18 05:38:59;;;;;;;9.40;3.35;;;2.90;99.90;;;;;;5053485;28;19997;-84
2024/03/18 05:41:25;;;;;;;11.88;3.50;;;2.90;99.90;;;;;;5036607;28;20024;-81
2024/03/18 05:43:51;;;;;;;8.10;3.13;;;3.00;99.90;;;;;;5034316;28;20057;-82
2024/03/18 05:46:17;;;;;;;8.48;3.05;;;3.10;99.90;;;;;;5052173;28;20029;-80
2024/03/18 05:48:43;;;;;;;7.63;3.40;;;3.20;99.90;;;;;;5047609;28;20037;-80
2024/03/18 05:51:09;;;;;;;10.35;3.05;;;3.30;99.90;;;;;;5056314;28;20073;-81
2024/03/18 05:53:34;;;;;;;7.75;3.40;;;3.30;99.90;;;;;;5055763;28;20025;-80
2024/03/18 05:56:00;;;;;;;7.57;3.20;;;3.40;99.90;;;;;;5057156;28;20396;-82
2024/03/18 05:58:26;;;;;;;10.02;3.08;;;3.40;99.90;;;;;;5058944;28;20025;-80
2024/03/18 06:00:51;;;;;;;10.05;3.25;;;3.50;99.90;;;;;;5050500;28;20029;-81
2024/03/18 06:03:17;;;;;;;8.65;3.30;;;3.60;99.90;;;;;;5058760;28;20040;-80
2024/03/18 06:05:42;;;;;;;8.05;3.63;;;3.70;99.90;;;;;;5052511;28;20041;-82
2024/03/18 06:08:08;;;;;;;10.65;3.35;;;3.70;99.90;;;;;;5051674;28;20376;-79
2024/03/18 06:10:33;;;;;;;11.07;3.65;;;3.80;99.90;;;;;;5055996;28;20116;-80
2024/03/18 06:12:59;;;;;;;10.57;3.30;;;3.90;99.90;;;;;;5061791;28;20028;-80
2024/03/18 06:15:24;;;;;;;11.85;3.40;;;4.00;99.90;;;;;;5064178;28;20033;-82
2024/03/18 06:17:51;;;;;;;9.80;3.15;;;4.00;99.90;;;;;;5062178;28;20036;-81
2024/03/18 06:20:17;;;;;;;10.40;3.47;;;4.10;99.90;;;;;;5057694;28;20039;-78
2024/03/18 06:22:46;;;;;;;9.55;3.28;;;4.20;99.90;;;;;;5057563;28;20016;-81
2024/03/18 06:27:55;;;;;;;10.90;3.22;;;4.20;99.90;;;;;;5054091;28;20031;-79
2024/03/18 06:30:21;;;;;;;11.15;3.58;;;4.20;99.90;;;;;;5059092;28;20032;-79
2024/03/18 06:32:47;;;;;;;7.95;3.13;;;4.10;99.90;;;;;;5056856;28;20067;-80
2024/03/18 06:35:12;;;;;;;5.57;3.17;;;4.10;99.90;;;;;;5059018;28;20040;-80
2024/03/18 06:37:39;;;;;;;8.73;2.95;;;4.00;99.90;;;;;;5049247;28;20037;-81
2024/03/18 06:40:09;;;;;;;9.25;3.50;;;4.00;99.90;;;;;;5057580;28;20067;-79
2024/03/18 06:42:34;;;;;;;10.05;4.05;;;4.00;99.90;;;;;;5059193;28;20021;-79
2024/03/18 06:45:00;;;;;;;10.32;3.97;;;4.00;99.90;;;;;;5057473;28;20063;-80
2024/03/18 06:47:26;;;;;;;8.63;3.65;;;4.10;99.90;;;;;;5058070;28;20048;-81
2024/03/18 06:49:52;;;;;;;9.00;3.85;;;4.10;99.90;;;;;;5057215;28;20094;-80
2024/03/18 06:52:18;;;;;;;14.20;3.70;;;4.10;99.90;;;;;;5058951;28;20467;-81
2024/03/18 06:54:43;;;;;;;7.85;4.07;;;4.20;99.90;;;;;;5052028;28;20549;-80
2024/03/18 06:57:10;;;;;;;10.32;3.90;;;4.20;99.90;;;;;;5051376;28;20120;-77
2024/03/18 06:59:36;;;;;;;9.27;3.83;;;4.30;99.90;;;;;;5044036;28;20062;-80
2024/03/18 07:02:01;;;;;;;13.20;3.70;;;4.30;99.90;;;;;;5050311;28;20024;-79
2024/03/18 07:04:27;;;;;;;10.48;3.92;;;4.40;99.90;;;;;;5046722;28;20519;-78
2024/03/18 07:06:53;;;;;;;11.88;3.85;;;4.40;99.90;;;;;;5049220;28;20109;-77
2024/03/18 07:09:19;;;;;;;9.27;3.35;;;4.50;99.90;;;;;;5043674;28;20039;-78
2024/03/18 07:11:45;;;;;;;10.02;3.63;;;4.60;99.90;;;;;;5044841;28;20052;-80
2024/03/18 07:14:10;;;;;;;10.40;4.05;;;4.60;99.90;;;;;;5035703;28;20026;-78
2024/03/18 07:16:36;;;;;;;10.65;3.80;;;4.70;99.90;;;;;;5050159;28;20026;-78
2024/03/18 07:19:02;;;;;;;11.90;3.67;;;4.70;99.90;;;;;;5038107;28;20028;-79
2024/03/18 07:21:27;;;;;;;8.82;3.90;;;4.80;99.90;;;;;;5052312;28;20389;-77
2024/03/18 07:23:53;;;;;;;9.20;3.63;;;4.80;99.90;;;;;;5046866;28;20028;-78
2024/03/18 07:26:18;;;;;;;10.18;3.95;;;4.80;99.90;;;;;;5039285;28;20562;-80
2024/03/18 07:28:44;;;;;;;7.85;3.47;;;4.90;99.90;;;;;;5046600;28;20030;-78
2024/03/18 07:31:13;;;;;;;10.45;3.60;;;5.00;99.90;;;;;;5055902;28;20084;-79
2024/03/18 07:33:42;;;;;;;9.90;3.85;;;5.00;99.90;;;;;;5020899;28;20056;-80
2024/03/18 07:36:07;;;;;;;12.05;3.85;;;5.00;99.90;;;;;;5035809;28;20465;-78
2024/03/18 07:38:33;;;;;;;11.30;3.97;;;5.00;99.90;;;;;;5022320;28;20068;-77
2024/03/18 07:40:59;;;;;;;10.70;4.28;;;4.90;99.90;;;;;;5037307;28;20093;-79
2024/03/18 07:43:25;;;;;;;8.82;4.15;;;4.90;99.90;;;;;;5036792;28;20140;-78
2024/03/18 07:45:50;;;;;;;10.43;3.85;;;4.90;99.90;;;;;;5034823;28;20127;-77
2024/03/18 07:48:16;;;;;;;9.65;3.72;;;4.90;99.90;;;;;;5034101;28;20025;-78
2024/03/18 07:50:42;;;;;;;10.48;4.10;;;4.90;99.90;;;;;;5030443;28;20136;-78
2024/03/18 07:53:07;;;;;;;10.45;4.28;;;5.00;99.90;;;;;;5031920;28;20034;-79
2024/03/18 07:55:33;;;;;;;11.75;3.78;;;4.90;99.90;;;;;;5033659;28;20076;-80
2024/03/18 07:57:58;;;;;;;10.75;4.13;;;5.00;99.90;;;;;;5032715;28;20523;-80
2024/03/18 08:00:24;;;;;;;9.75;4.13;;;5.10;99.90;;;;;;5041679;28;20106;-79
2024/03/18 08:02:50;;;;;;;9.25;3.83;;;5.10;99.90;;;;;;5047390;28;20029;-79
2024/03/18 08:05:16;;;;;;;10.32;4.13;;;5.10;99.90;;;;;;5045606;28;20095;-80
2024/03/18 08:07:41;;;;;;;10.50;3.90;;;5.20;99.90;;;;;;5048197;28;20043;-78
2024/03/18 08:10:07;;;;;;;11.68;4.47;;;5.20;99.90;;;;;;5044215;28;20040;-80
2024/03/18 08:12:33;;;;;;;10.73;3.92;;;5.30;99.90;;;;;;5047249;28;20504;-78
2024/03/18 08:14:58;;;;;;;10.77;4.07;;;5.30;99.90;;;;;;5034962;28;20087;-80
2024/03/18 08:17:24;;;;;;;11.93;4.32;;;5.40;99.90;;;;;;5037648;28;20057;-80
2024/03/18 08:19:49;;;;;;;10.45;4.45;;;5.50;99.90;;;;;;5045568;28;20036;-78
2024/03/18 08:22:18;;;;;;;9.80;4.00;;;5.60;99.90;;;;;;5044620;28;20439;-77
2024/03/18 08:24:47;;;;;;;10.38;4.40;;;5.90;99.90;;;;;;5055861;28;20103;-79
2024/03/18 08:27:13;;;;;;;9.30;4.20;;;6.00;99.90;;;;;;5035733;28;20710;-78
2024/03/18 08:29:39;;;;;;;7.93;4.05;;;6.10;99.90;;;;;;5040516;28;20116;-76
2024/03/18 08:32:04;;;;;;;10.13;4.15;;;6.00;99.90;;;;;;5039752;28;20148;-80
2024/03/18 08:34:30;;;;;;;12.82;4.63;;;6.00;99.90;;;;;;5039791;28;20536;-77
2024/03/18 08:36:55;;;;;;;9.35;4.13;;;6.10;99.90;;;;;;5030251;28;20380;-79
2024/03/18 08:39:21;;;;;;;11.10;4.00;;;6.10;99.90;;;;;;5038474;28;20035;-79
2024/03/18 08:41:47;;;;;;;10.38;3.85;;;6.20;99.90;;;;;;5031554;28;20388;-80
2024/03/18 08:44:13;;;;;;;10.75;4.43;;;6.30;99.90;;;;;;5037422;28;20033;-79
2024/03/18 08:46:40;;;;;;;10.23;4.30;;;6.50;99.90;;;;;;5035218;28;20032;-78
2024/03/18 08:49:08;;;;;;;11.98;5.05;;;6.70;99.90;;;;;;5031198;28;20112;-79
2024/03/18 08:51:33;;;;;;;10.23;4.53;;;6.70;99.90;;;;;;5032517;28;20037;-79
2024/03/18 08:53:59;;;;;;;11.55;4.47;;;6.70;99.90;;;;;;5044809;28;20041;-79
2024/03/18 08:56:25;;;;;;;13.32;4.22;;;6.60;99.90;;;;;;5031255;28;20033;-79
2024/03/18 08:58:50;;;;;;;9.43;3.90;;;6.60;99.90;;;;;;5032851;28;20021;-79
2024/03/18 09:01:16;;;;;;;8.40;4.18;;;6.70;99.90;;;;;;5032238;28;20451;-79
2024/03/18 09:03:41;;;;;;;10.90;4.43;;;6.80;99.90;;;;;;5032960;28;20044;-78
2024/03/18 09:06:08;;;;;;;11.45;4.07;;;6.90;99.90;;;;;;5033307;28;20037;-79
2024/03/18 09:08:34;;;;;;;11.13;4.28;;;6.90;99.90;;;;;;5032693;28;20033;-79
2024/03/18 09:10:59;;;;;;;11.05;4.63;;;6.90;99.90;;;;;;5031988;28;20511;-79
2024/03/18 09:13:25;;;;;;;13.48;4.10;;;7.10;99.90;;;;;;5030512;28;20032;-79
2024/03/18 09:15:51;;;;;;;8.23;4.53;;;7.10;99.90;;;;;;5039178;28;20030;-79
2024/03/18 09:18:17;;;;;;;8.32;4.00;;;7.20;99.90;;;;;;5031983;28;20040;-76
2024/03/18 09:20:48;;;;;;;11.32;4.45;;;7.20;99.90;;;;;;5033022;28;20100;-78
2024/03/18 09:23:13;;;;;;;8.38;4.53;;;7.10;99.90;;;;;;5032840;28;20044;-77
2024/03/18 09:25:39;;;;;;;11.95;4.50;;;7.00;99.90;;;;;;5032372;28;20033;-77
2024/03/18 09:28:04;;;;;;;10.63;4.60;;;7.10;99.90;;;;;;5032350;28;20026;-78
2024/03/18 09:30:31;;;;;;;9.57;4.50;;;7.30;99.90;;;;;;5032237;28;20381;-78
2024/03/18 09:32:57;;;;;;;12.98;5.10;;;7.50;99.90;;;;;;5032213;28;20029;-78
2024/03/18 09:35:23;;;;;;;13.43;4.60;;;7.60;99.90;;;;;;5032612;28;20080;-78
2024/03/18 09:37:50;;;;;;;11.13;4.65;;;7.60;99.90;;;;;;5037223;28;20053;-77
2024/03/18 09:40:15;;;;;;;10.35;4.18;;;7.60;99.90;;;;;;5038071;28;20041;-78
2024/03/18 09:42:41;;;;;;;15.40;4.97;;;7.60;99.90;;;;;;5036532;28;20033;-77
2024/03/18 09:45:15;;;;;;;9.95;4.97;;;7.60;99.90;;;;;;5035088;28;20048;-77
2024/03/18 09:47:42;;;;;;;12.38;4.85;;;7.70;99.90;;;;;;5036564;28;20029;-82
2024/03/18 09:50:10;;;;;;;12.25;5.07;;;8.00;99.90;;;;;;5037208;28;20040;-82
2024/03/18 09:52:37;;;;;;;12.90;4.85;;;8.30;99.90;;;;;;5046075;28;20064;-81
2024/03/18 09:55:20;;;;;;;12.18;4.63;;;8.50;99.90;;;;;;5041118;28;20048;-78
2024/03/18 09:57:47;;;;;;;9.43;4.50;;;8.60;99.90;;;;;;5045111;28;20029;-80
2024/03/18 10:00:13;;;;;;;10.85;4.80;;;8.80;99.90;;;;;;5047720;28;20036;-81
2024/03/18 10:02:39;;;;;;;11.95;4.97;;;9.00;99.90;;;;;;5026169;28;20021;-82
2024/03/18 10:05:09;;;;;;;12.55;4.78;;;9.00;99.90;;;;;;5046847;28;20499;-80
2024/03/18 10:07:38;;;;;;;15.88;5.50;;;8.80;99.90;;;;;;5048472;28;20033;-81
2024/03/18 10:10:06;;;;;;;12.30;4.57;;;8.80;99.90;;;;;;5050181;28;20032;-79
2024/03/18 10:12:32;;;;;;;11.07;4.50;;;8.80;99.90;;;;;;5050955;28;20044;-81
2024/03/18 10:14:57;;;;;;;9.68;4.38;;;9.00;99.90;;;;;;5031986;28;20385;-82
2024/03/18 10:17:25;;;;;;;8.98;4.20;;;9.20;99.90;;;;;;5035912;28;20037;-80
2024/03/18 10:19:51;;;;;;;9.68;4.60;;;9.20;99.90;;;;;;5036004;28;20044;-79
2024/03/18 10:22:16;;;;;;;9.98;4.68;;;9.40;99.90;;;;;;5038430;28;20464;-81
2024/03/18 10:24:45;;;;;;;17.25;4.63;;;9.60;99.90;;;;;;5044337;28;20041;-84
2024/03/18 10:27:12;;;;;;;13.10;4.50;;;9.80;99.90;;;;;;5049798;28;20097;-83
2024/03/18 10:29:39;;;;;;;11.57;4.50;;;10.00;99.90;;;;;;5036760;28;20103;-81
2024/03/18 10:32:25;;;;;;;11.57;4.30;;;10.30;99.90;;;;;;5039414;28;20033;-82
2024/03/18 10:34:51;;;;;;;11.88;4.72;;;10.50;99.90;;;;;;5039201;28;20091;-83
2024/03/18 10:37:21;;;;;;;10.93;5.00;;;10.70;99.90;;;;;;5051250;28;20106;-83
2024/03/18 10:39:54;;;;;;;10.63;4.97;;;10.90;99.90;;;;;;5046258;28;20033;-82
2024/03/18 10:42:22;;;;;;;11.25;4.75;;;11.10;99.90;;;;;;5036844;28;20366;-83
2024/03/18 10:44:57;;;;;;;;;;;11.10;99.90;;;;;;5037647;28;20053;-82
2024/03/18 10:47:23;;;;;;;12.75;4.85;;;;;;;;;;5035233;28;19924;-81
2024/03/18 10:49:50;;;;;;;8.43;4.45;;;;;;;;;;5034122;28;20022;-83
2024/03/18 10:52:16;;;;;;;9.82;4.55;;;11.30;99.90;;;;;;5033773;28;20029;-83
2024/03/18 10:54:42;;;;;;;9.95;5.03;;;11.70;99.90;;;;;;5033298;28;20195;-86
2024/03/18 10:57:09;;;;;;;11.73;5.05;;;11.80;99.90;;;;;;5034246;28;20492;-84
2024/03/18 10:59:35;;;;;;;9.30;4.75;;;11.50;99.90;;;;;;5044717;28;20033;-87
2024/03/18 11:02:02;;;;;;;13.85;5.00;;;11.40;99.90;;;;;;5034192;28;20041;-83
2024/03/18 11:04:29;;;;;;;11.63;5.18;;;;;;;;;;5053001;28;20476;-86
2024/03/18 11:06:56;;;;;;;10.18;4.63;;;11.60;99.90;;;;;;5046186;28;20423;-87
2024/03/18 11:09:23;;;;;;;11.57;4.22;;;;;;;;;;5049038;28;20038;-86
2024/03/18 11:11:49;;;;;;;11.13;4.38;;;12.50;99.90;;;;;;5036756;28;20033;-85
2024/03/18 11:14:29;;;;;;;11.25;4.13;;;;;;;;;;5032022;28;20465;-85
2024/03/18 11:16:56;;;;;;;12.07;4.93;;;;;;;;;;5040367;28;20032;-85
2024/03/18 11:19:32;;;;;;;10.95;4.80;;;;;;;;;;5048017;28;20064;-87
2024/03/18 11:22:04;;;;;;;12.13;4.82;;;;;;;;;;5043555;28;20072;-85
2024/03/18 11:24:31;;;;;;;10.13;4.45;;;;;;;;;;5046204;28;20124;-87
2024/03/18 11:26:58;;;;;;;9.05;4.15;;;;;;;;;;5051855;28;20087;-86
2024/03/18 11:29:31;;;;;;;10.88;4.70;;;;;;;;;;5047349;28;20429;-85
2024/03/18 11:31:59;;;;;;;12.40;4.65;;;;;;;;;;5043042;28;20061;-86
2024/03/18 11:34:25;;;;;;;8.98;4.18;;;;;;;;;;5039994;28;20593;-88
2024/03/18 11:36:51;;;;;;;11.48;4.30;;;;;;;;;;5043684;28;20037;-87
2024/03/18 11:39:19;;;;;;;10.88;4.65;;;;;;;;;;5045159;28;20603;-84
2024/03/18 11:41:45;;;;;;;13.90;4.65;;;;;;;;;;5038774;28;20463;-82
2024/03/18 11:44:12;;;;;;;9.45;4.20;;;;;;;;;;5031061;28;20543;-85
2024/03/18 11:46:38;;;;;;;11.52;4.75;;;;;;;;;;5035109;28;20045;-86
2024/03/18 11:49:05;;;;;;;10.25;4.70;;;13.20;99.90;;;;;;5040290;28;20543;-85
2024/03/18 11:51:32;;;;;;;12.80;4.88;;;;;;;;;;5051009;28;20138;-85
2024/03/18 11:54:00;;;;;;;9.90;4.80;;;13.50;99.90;;;;;;5062986;28;20473;-87
2024/03/18 11:56:26;;;;;;;10.95;4.93;;;13.40;99.90;;;;;;5033655;28;20485;-83
2024/03/18 11:58:55;;;;;;;9.73;5.00;;;13.20;99.90;;;;;;5032675;28;20070;-86
2024/03/18 12:01:25;;;;;;;11.15;4.78;;;13.10;99.90;;;;;;5033469;28;20037;-85
2024/03/18 12:03:51;;;;;;;11.68;4.43;;;12.70;99.90;;;;;;5044131;28;20037;-86
2024/03/18 12:06:17;;;;;;;13.15;4.70;;;12.60;99.90;;;;;;5036604;28;20041;-85
2024/03/18 12:08:43;;;;;;;14.70;5.18;;;12.80;99.90;;;;;;5033986;28;20022;-84
2024/03/18 12:11:09;;;;;;;11.80;4.93;;;12.80;99.90;;;;;;5037488;28;20398;-85
2024/03/18 12:13:35;;;;;;;12.50;5.28;;;12.30;99.90;;;;;;5033432;28;20022;-79
2024/03/18 12:16:02;;;;;;;14.18;5.93;;;12.10;99.90;;;;;;5033016;28;20033;-82
2024/03/18 12:18:29;;;;;;;13.23;5.18;;;12.20;99.90;;;;;;5041366;28;20040;-83
2024/03/18 12:20:55;;;;;;;11.40;5.28;;;12.30;99.90;;;;;;5036104;28;20025;-80
2024/03/18 12:29:00;;;;;;;12.57;4.97;;;12.70;99.90;;;;;;5038501;28;20431;-75
2024/03/18 12:31:29;;;;;;;13.40;5.13;;;12.30;99.90;;;;;;5033436;28;20034;-77
2024/03/18 12:33:58;;;;;;;12.80;5.25;;;12.10;99.90;;;;;;5037721;28;20030;-77
2024/03/18 12:36:24;;;;;;;12.30;4.85;;;12.10;99.90;;;;;;5037969;28;20040;-78
2024/03/18 12:38:50;;;;;;;10.55;5.15;;;12.00;99.90;;;;;;5033562;28;20603;-77
2024/03/18 12:41:18;;;;;;;12.07;5.10;;;11.80;99.90;;;;;;5032975;28;20060;-78
2024/03/18 12:43:44;;;;;;;8.00;4.43;;;11.80;99.90;;;;;;5031918;28;20037;-77
2024/03/18 12:46:17;;;;;;;9.73;5.00;;;11.90;99.90;;;;;;5033176;28;20041;-76
2024/03/18 12:48:46;;;;;;;10.35;5.03;;;11.80;99.90;;;;;;5033298;28;20026;-78
2024/03/18 12:51:17;;;;;;;11.23;5.50;;;11.70;99.90;;;;;;5033409;28;20485;-77
2024/03/18 12:53:47;;;;;;;13.23;4.82;;;11.60;99.90;;;;;;5053975;28;20113;-77
2024/03/18 12:56:14;;;;;;;9.27;5.18;;;11.40;99.90;;;;;;5045627;28;20025;-77
2024/03/18 12:58:40;;;;;;;12.90;5.07;;;11.40;99.90;;;;;;5032345;28;20163;-78
2024/03/18 13:01:06;;;;;;;16.50;5.88;;;11.40;99.90;;;;;;5045935;28;20115;-78
2024/03/18 13:03:33;;;;;;;10.38;5.30;;;11.40;99.90;;;;;;5031681;28;20049;-77