Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:13;;;;;;;6.00;5.50;;;;;;;19.05;60.77;98740.88;4938400;28;41032;-79
2023/06/08 00:02:43;;;;;;;5.90;5.40;;;;;;;18.95;61.03;98727.53;4922908;28;41907;-77
2023/06/08 00:05:13;;;;;;;5.93;5.43;;;;;;;18.99;61.02;98745.88;4922315;28;41348;-78
2023/06/08 00:07:41;;;;;;;6.30;5.70;;;;;;;18.95;61.08;98743.66;4938652;28;40148;-78
2023/06/08 00:10:11;;;;;;;6.43;5.93;;;;;;;18.91;61.32;98737.75;4938090;28;41943;-79
2023/06/08 00:12:39;;;;;;;5.67;5.17;;;;;;;18.88;61.43;98743.41;4920553;28;41813;-78
2023/06/08 00:15:07;;;;;;;6.50;5.90;;;;;;;18.83;61.62;98737.66;4937519;28;42588;-78
2023/06/08 00:17:35;;;;;;;6.87;6.17;;;;;;;18.58;61.72;98700.81;4936849;28;40543;-78
2023/06/08 00:20:08;;;;;;;6.47;5.87;;;;;;;18.75;61.99;98740.25;4936951;28;41643;-78
2023/06/08 00:22:36;;;;;;;6.50;6.00;;;;;;;18.72;62.62;98732.50;4934569;28;42841;-78
2023/06/08 00:25:04;;;;;;;6.47;5.87;;;;;;;18.67;62.72;98739.31;4937104;28;41270;-77
2023/06/08 00:27:33;;;;;;;7.00;5.97;;;;;;;18.64;62.24;98735.94;4937345;28;40264;-78
2023/06/08 00:30:01;;;;;;;6.60;6.00;;;;;;;18.56;62.37;98732.25;4937184;28;40992;-79
2023/06/08 00:32:28;;;;;;;7.10;6.40;;;;;;;18.57;63.05;98737.47;4937287;28;42832;-78
2023/06/08 00:34:56;;;;;;;8.40;5.97;;;;;;;18.56;62.84;98732.25;4921277;28;42589;-79
2023/06/08 00:37:24;;;;;;;7.20;5.70;;;;;;;18.55;62.59;98730.56;4937294;28;40733;-78
2023/06/08 00:39:53;;;;;;;6.33;5.70;;;;;;;18.42;62.36;98724.75;4937326;28;41820;-78
2023/06/08 00:42:21;;;;;;;6.13;5.63;;;;;;;18.53;62.73;98737.94;4937760;28;43840;-78
2023/06/08 00:44:50;;;;;;;6.40;5.80;;;;;;;18.50;63.48;98735.56;4938269;28;43022;-78
2023/06/08 00:47:18;;;;;;;6.37;5.83;;;;;;;18.49;63.27;98733.88;4921850;28;39532;-79
2023/06/08 00:49:46;;;;;;;6.57;6.07;;;;;;;18.45;62.98;98737.81;4938209;28;41797;-78
2023/06/08 00:52:14;;;;;;;6.77;6.17;;;;;;;18.45;62.90;98736.00;4921692;28;42628;-78
2023/06/08 00:54:43;;;;;;;7.10;6.50;;;;;;;18.45;63.51;98727.09;4921797;28;41520;-78
2023/06/08 00:57:12;;;;;;;6.57;5.93;;;;;;;18.43;63.75;98731.75;4937947;28;40869;-78
2023/06/08 00:59:41;;;;;;;9.07;7.00;;;;;;;18.30;63.82;98711.50;4938062;28;41796;-78
2023/06/08 01:02:11;;;;;;;6.37;5.87;;;;;;;18.43;63.80;98729.94;4935797;28;42751;-78
2023/06/08 01:04:39;;;;;;;6.70;6.10;;;;;;;18.44;63.66;98725.41;4936604;28;42016;-78
2023/06/08 01:07:15;;;;;;;6.27;5.77;;;;;;;18.46;64.27;98721.59;4936784;28;40898;-78
2023/06/08 01:09:50;;;;;;;7.93;6.77;;;;;;;18.48;64.15;98724.13;4933935;28;41733;-78
2023/06/08 01:12:29;;;;;;;6.70;6.10;;;;;;;18.52;64.36;98725.53;4920604;28;42007;-79
2023/06/08 01:15:04;;;;;;;7.37;6.77;;;;;;;18.48;64.28;98719.59;4933892;28;42476;-80
2023/06/08 01:17:41;;;;;;;7.27;6.67;;;;;;;18.56;64.47;98729.56;4920696;28;39051;-79
2023/06/08 01:24:20;;;;;;;7.73;6.53;;;;;;;18.48;64.70;98724.13;4952283;28;42989;-78
2023/06/08 01:26:49;;;;;;;6.67;6.07;;;;;;;18.50;64.93;98728.34;4935837;28;41917;-79
2023/06/08 01:29:21;;;;;;;5.77;5.37;;;;;;;18.51;64.61;98726.53;4920589;28;40478;-79
2023/06/08 01:31:49;;;;;;;7.77;5.80;;;;;;;18.50;63.91;98727.50;4952942;28;41665;-78
2023/06/08 01:34:17;;;;;;;5.97;5.50;;;;;;;18.38;64.06;98701.88;4936297;28;42600;-79
2023/06/08 01:36:56;;;;;;;5.60;5.17;;;;;;;18.47;63.93;98725.13;4936337;28;42177;-79
2023/06/08 01:39:36;;;;;;;5.80;5.30;;;;;;;18.47;63.54;98739.38;4920362;28;40106;-79
2023/06/08 01:42:06;;;;;;;5.80;5.40;;;;;;;18.46;63.67;98723.44;4936416;28;41773;-79
2023/06/08 01:44:38;;;;;;;6.93;6.23;;;;;;;18.44;64.28;98730.78;4937223;28;42926;-79
2023/06/08 01:47:08;;;;;;;6.53;6.03;;;;;;;18.41;64.24;98729.25;4936697;28;41343;-78
2023/06/08 01:49:37;;;;;;;5.97;5.43;;;;;;;18.30;64.16;98711.50;4921179;28;39970;-79
2023/06/08 01:52:05;;;;;;;5.43;5.03;;;;;;;18.40;64.06;98726.72;4919161;28;41736;-79
2023/06/08 01:54:34;;;;;;;6.93;6.33;;;;;;;18.42;64.73;98724.75;4953273;28;43682;-80
2023/06/08 01:57:02;;;;;;;6.80;6.10;;;;;;;18.43;64.78;98721.03;4935943;28;42408;-77
2023/06/08 01:59:29;;;;;;;6.43;5.83;;;;;;;18.45;65.37;98716.38;4935940;28;40305;-78
2023/06/08 02:01:57;;;;;;;6.40;5.70;;;;;;;18.48;65.01;98718.75;4919489;28;41822;-77
2023/06/08 02:04:25;;;;;;;6.87;6.27;;;;;;;18.52;64.95;98720.16;4919717;28;41878;-77
2023/06/08 02:06:52;;;;;;;6.33;5.83;;;;;;;18.55;65.03;98726.06;4935738;28;42460;-78
2023/06/08 02:09:19;;;;;;;7.20;6.47;;;;;;;18.60;64.35;98720.28;4936042;28;39157;-78
2023/06/08 02:11:48;;;;;;;6.40;5.90;;;;;;;18.65;64.28;98720.69;4919457;28;41744;-77
2023/06/08 02:14:16;;;;;;;6.23;5.63;;;;;;;18.68;64.49;98725.72;4935715;28;43522;-77
2023/06/08 02:16:46;;;;;;;6.60;6.00;;;;;;;18.67;64.27;98716.00;4919983;28;42613;-77
2023/06/08 02:19:16;;;;;;;6.77;6.17;;;;;;;18.78;64.35;98726.53;4935596;28;40205;-79
2023/06/08 02:21:43;;;;;;;6.20;5.70;;;;;;;18.81;63.90;98726.22;4919505;28;41747;-78
2023/06/08 02:24:11;;;;;;;7.53;6.70;;;;;;;18.82;64.13;98727.91;4952834;28;43644;-77
2023/06/08 02:26:39;;;;;;;6.87;6.17;;;;;;;18.83;64.36;98723.38;4919637;28;41115;-78
2023/06/08 02:29:07;;;;;;;6.93;6.30;;;;;;;18.81;64.30;98730.75;4919963;28;40313;-78
2023/06/08 02:31:35;;;;;;;7.10;6.57;;;;;;;18.78;63.89;98721.19;4919688;28;41133;-77
2023/06/08 02:34:03;;;;;;;6.33;5.77;;;;;;;18.79;63.87;98722.84;4919344;28;43227;-79
2023/06/08 02:36:31;;;;;;;6.93;6.23;;;;;;;18.79;63.89;98722.84;4952211;28;43314;-77
2023/06/08 02:39:00;;;;;;;6.03;5.53;;;;;;;18.80;63.88;98729.91;4952882;28;41936;-78
2023/06/08 02:41:29;;;;;;;5.63;5.23;;;;;;;18.79;64.05;98733.56;4935675;28;41558;-78
2023/06/08 02:43:57;;;;;;;6.93;5.73;;;;;;;18.80;64.01;98729.91;4953524;28;42871;-77
2023/06/08 02:46:26;;;;;;;5.90;5.40;;;;;;;18.82;63.69;98730.59;4936190;28;41317;-78
2023/06/08 02:48:55;;;;;;;8.17;5.77;;;;;;;18.83;63.73;98734.13;4920393;28;38828;-77
2023/06/08 02:51:22;;;;;;;6.53;5.97;;;;;;;18.83;63.57;98737.66;4920416;28;41046;-78
2023/06/08 02:53:49;;;;;;;6.60;6.00;;;;;;;18.84;63.88;98742.03;4920511;28;42493;-79
2023/06/08 02:56:17;;;;;;;7.03;6.17;;;;;;;18.83;64.00;98740.34;4920025;28;42264;-78
2023/06/08 02:58:46;;;;;;;6.80;6.20;;;;;;;18.85;63.30;98741.03;4936466;28;40000;-78
2023/06/08 03:01:15;;;;;;;6.47;5.97;;;;;;;18.79;63.81;98748.84;4920068;28;41004;-77
2023/06/08 03:03:52;;;;;;;5.77;5.33;;;;;;;18.74;63.91;98749.28;4920403;28;43124;-78
2023/06/08 03:06:22;;;;;;;5.30;4.80;;;;;;;18.57;64.55;98718.72;4934839;28;43010;-78
2023/06/08 03:08:54;;;;;;;5.90;5.30;;;;;;;18.72;64.25;98751.28;4931828;28;40718;-78
2023/06/08 03:11:24;;;;;;;5.50;5.00;;;;;;;18.73;64.03;98744.06;4919094;28;41020;-78
2023/06/08 03:13:52;;;;;;;5.60;5.10;;;;;;;18.67;63.69;98729.41;4919176;28;42792;-78
2023/06/08 03:16:22;;;;;;;6.30;5.70;;;;;;;18.75;63.94;98739.41;4938232;28;42842;-78
2023/06/08 03:18:52;;;;;;;5.87;5.37;;;;;;;18.59;64.09;98706.03;4938724;28;40647;-78
2023/06/08 03:21:20;;;;;;;6.40;5.80;;;;;;;18.74;64.04;98725.16;4921968;28;41568;-79
2023/06/08 03:23:50;;;;;;;6.17;5.57;;;;;;;18.80;63.96;98735.25;4938202;28;42026;-78
2023/06/08 03:26:18;;;;;;;6.17;5.63;;;;;;;18.79;63.93;98722.03;4938208;28;42269;-79
2023/06/08 03:28:46;;;;;;;6.57;5.90;;;;;;;18.88;63.85;98721.97;4938198;28;40959;-78
2023/06/08 03:31:14;;;;;;;6.10;5.60;;;;;;;18.91;63.53;98720.81;4922050;28;41888;-80
2023/06/08 03:33:47;;;;;;;6.23;5.73;;;;;;;18.95;63.22;98727.53;4935274;28;42885;-78
2023/06/08 03:36:17;;;;;;;7.17;6.57;;;;;;;18.97;62.88;98731.78;4955331;28;43296;-79
2023/06/08 03:38:46;;;;;;;6.87;6.27;;;;;;;18.90;63.32;98709.22;4922354;28;38962;-77
2023/06/08 03:41:17;;;;;;;6.33;5.70;;;;;;;19.00;62.89;98731.47;4922291;28;41532;-78
2023/06/08 03:43:48;;;;;;;6.10;5.50;;;;;;;19.01;62.99;98730.47;4936338;28;43788;-79
2023/06/08 03:46:16;;;;;;;6.80;6.20;;;;;;;19.02;63.35;98736.69;4956085;28;42987;-78
2023/06/08 03:48:44;;;;;;;6.47;5.80;;;;;;;19.02;63.26;98734.00;4923283;28;38654;-79
2023/06/08 03:51:13;;;;;;;6.87;6.17;;;;;;;19.11;62.83;98737.63;4938636;28;41732;-78
2023/06/08 03:53:42;;;;;;;6.80;5.33;;;;;;;19.18;62.53;98738.69;4939220;28;42805;-79
2023/06/08 03:56:10;;;;;;;6.97;6.10;;;;;;;19.23;62.36;98737.22;4923242;28;41268;-81
2023/06/08 03:58:41;;;;;;;6.43;5.83;;;;;;;19.17;62.03;98721.72;4936178;28;40035;-79
2023/06/08 04:01:10;;;;;;;6.17;5.23;;;;;;;19.34;62.10;98736.16;4937902;28;42468;-78
2023/06/08 04:03:39;;;;;;;5.27;4.87;;;;;;;19.53;62.06;98754.84;4937013;28;43250;-79
2023/06/08 04:06:08;;;;;;;6.37;5.77;;;;;;;19.77;61.16;98754.19;4921677;28;41222;-78
2023/06/08 04:08:39;;;;;;;5.90;5.30;;;;;;;19.95;61.23;98754.13;4921898;28;40125;-78
2023/06/08 04:11:09;;;;;;;6.60;6.00;;;;;;;20.17;60.72;98758.97;4952316;28;41881;-78
2023/06/08 04:13:37;;;;;;;7.70;5.93;;;;;;;20.38;60.70;98759.50;4921765;28;41582;-78
2023/06/08 04:16:10;;;;;;;6.37;5.77;;;;;;;20.57;60.14;98754.84;4921583;28;41152;-78
2023/06/08 04:18:41;;;;;;;7.00;6.40;;;;;;;20.81;59.94;98765.72;4934603;28;40873;-78
2023/06/08 04:21:12;;;;;;;6.40;5.90;;;;;;;20.97;59.04;98768.47;4920749;28;40918;-78
2023/06/08 04:23:40;;;;;;;6.37;5.77;;;;;;;21.10;58.71;98773.38;4921697;28;41912;-78
2023/06/08 04:26:12;;;;;;;6.80;6.20;;;;;;;21.21;58.16;98774.94;4921105;28;41119;-79
2023/06/08 04:28:41;;;;;;;6.30;5.80;;;;;;;21.34;57.82;98769.94;4934693;28;39996;-79
2023/06/08 04:31:09;;;;;;;5.93;5.43;;;;;;;21.47;57.68;98776.53;4921315;28;40681;-78
2023/06/08 04:33:37;;;;;;;6.30;5.70;;;;;;;21.41;57.46;98749.38;4937358;28;42640;-79
2023/06/08 04:36:07;;;;;;;7.00;6.40;;;;;;;21.72;57.25;98774.69;4921139;28;42737;-78
2023/06/08 04:38:36;;;;;;;6.70;6.00;;;;;;;21.84;56.81;98778.72;4937479;28;40346;-80
2023/06/08 04:41:07;;;;;;;6.07;5.57;;;;;;;22.00;56.35;98777.06;4921164;28;40750;-78
2023/06/08 04:43:37;;;;;;;6.33;5.80;;;;;;;22.19;55.92;98782.09;4922550;28;43174;-79
2023/06/08 04:46:11;;;;;;;6.77;6.17;;;;;;;22.19;55.11;98772.13;4922243;28;42250;-79
2023/06/08 04:48:38;;;;;;;6.60;6.03;;;;;;;22.02;54.85;98734.56;4921935;28;38890;-78
2023/06/08 04:51:09;;;;;;;7.00;6.40;;;;;;;22.38;54.70;98787.09;4938217;28;40875;-78
2023/06/08 04:53:37;;;;;;;6.63;6.03;;;;;;;22.55;54.64;98783.34;4937522;28;43691;-78
2023/06/08 04:56:06;;;;;;;7.00;6.40;;;;;;;22.71;54.28;98787.84;4920603;28;42702;-79
2023/06/08 04:58:34;;;;;;;7.07;6.47;;;;;;;22.85;54.27;98787.16;4921413;28;38910;-79
2023/06/08 05:01:03;;;;;;;6.63;6.03;;;;;;;22.87;54.15;98766.19;4936730;28;41788;-79
2023/06/08 05:03:31;;;;;;;6.90;6.20;;;;;;;23.03;53.60;98784.19;4936792;28;42878;-79
2023/06/08 05:05:59;;;;;;;7.80;7.00;;;;;;;22.93;53.51;98795.22;4936715;28;42111;-79
2023/06/08 05:08:26;;;;;;;6.77;6.17;;;;;;;22.84;53.47;98790.88;4920982;28;39955;-79
2023/06/08 05:10:54;;;;;;;8.73;6.23;;;;;;;22.84;53.68;98792.72;4936536;28;40794;-79
2023/06/08 05:13:22;;;;;;;6.40;5.83;;;;;;;22.68;53.30;98773.84;4953950;28;42723;-79
2023/06/08 05:15:50;;;;;;;7.83;6.50;;;;;;;22.76;53.87;98796.28;4953792;28;42253;-78
2023/06/08 05:18:19;;;;;;;7.13;6.47;;;;;;;22.73;53.54;98795.78;4953983;28;40652;-78
2023/06/08 05:20:47;;;;;;;6.33;5.73;;;;;;;22.76;54.00;98792.72;4935830;28;41674;-78
2023/06/08 05:23:14;;;;;;;6.90;6.20;;;;;;;22.63;54.00;98776.22;4936690;28;43348;-79
2023/06/08 05:25:42;;;;;;;6.70;6.20;;;;;;;22.71;53.64;98787.00;4920859;28;42243;-79
2023/06/08 05:28:10;;;;;;;7.07;6.33;;;;;;;22.67;53.56;98785.66;4936309;28;38882;-78
2023/06/08 05:30:37;;;;;;;6.23;5.63;;;;;;;22.64;53.58;98786.00;4953286;28;41804;-79
2023/06/08 05:33:05;;;;;;;6.53;5.93;;;;;;;22.62;53.78;98774.56;4953842;28;42634;-78
2023/06/08 05:35:34;;;;;;;7.40;6.70;;;;;;;22.57;53.79;98778.63;4935810;28;41109;-79
2023/06/08 05:38:02;;;;;;;6.97;6.37;;;;;;;22.52;53.75;98777.44;4952585;28;39914;-79
2023/06/08 05:40:29;;;;;;;6.80;6.30;;;;;;;22.53;54.10;98771.88;4936279;28;41807;-78
2023/06/08 05:42:57;;;;;;;7.20;6.60;;;;;;;22.54;54.26;98770.00;4954586;28;43792;-81
2023/06/08 05:45:25;;;;;;;7.43;6.83;;;;;;;22.50;53.96;98774.91;4920956;28;42582;-79
2023/06/08 05:47:53;;;;;;;7.60;6.80;;;;;;;22.54;53.90;98776.25;4937013;28;39984;-78
2023/06/08 05:50:21;;;;;;;7.27;6.67;;;;;;;22.55;54.08;98775.25;4920672;28;40676;-78
2023/06/08 05:52:50;;;;;;;7.23;6.63;;;;;;;22.60;54.03;98779.28;4937360;28;42713;-78
2023/06/08 05:55:18;;;;;;;6.87;6.27;;;;;;;22.75;54.13;98777.56;4920624;28;41152;-78
2023/06/08 05:57:45;;;;;;;6.50;6.00;;;;;;;22.67;53.74;98751.41;4954466;28;40920;-78
2023/06/08 06:00:15;;;;;;;6.23;5.73;;;;;;;22.86;53.21;98780.72;4921085;28;40594;-80
2023/06/08 06:02:42;;;;;;;7.57;6.27;;;;;;;23.00;53.74;98775.56;4936649;28;42828;-79
2023/06/08 06:05:11;;;;;;;6.83;6.33;;;;;;;23.07;53.44;98777.41;4919227;28;41627;-79
2023/06/08 06:07:39;;;;;;;6.97;6.27;;;;;;;23.17;53.03;98783.44;4936077;28;38931;-79
2023/06/08 06:10:10;;;;;;;6.97;6.27;;;;;;;23.30;53.21;98777.44;4919718;28;41748;-79
2023/06/08 06:12:37;;;;;;;6.93;6.33;;;;;;;23.44;52.47;98781.25;4936077;28;42791;-79
2023/06/08 06:15:06;;;;;;;7.30;6.60;;;;;;;23.57;52.06;98792.34;4935734;28;41226;-79
2023/06/08 06:17:33;;;;;;;7.13;6.53;;;;;;;23.67;51.64;98794.78;4919948;28;39128;-79
2023/06/08 06:20:01;;;;;;;6.93;6.43;;;;;;;23.77;51.60;98801.63;4952618;28;42097;-78
2023/06/08 06:22:29;;;;;;;7.33;6.63;;;;;;;23.85;51.25;98798.88;4935768;28;43969;-79
2023/06/08 06:24:57;;;;;;;6.93;6.33;;;;;;;23.94;51.00;98797.78;4936048;28;42379;-82
2023/06/08 06:27:26;;;;;;;7.30;6.60;;;;;;;24.06;50.70;98791.94;4953203;28;41747;-80
2023/06/08 06:29:54;;;;;;;6.40;5.83;;;;;;;24.25;51.40;98786.00;4935978;28;41803;-80
2023/06/08 06:32:21;;;;;;;7.30;6.70;;;;;;;24.19;50.43;98784.03;4935660;28;41865;-78
2023/06/08 06:34:49;;;;;;;6.70;6.13;;;;;;;23.98;50.99;98790.97;4935440;28;42258;-79
2023/06/08 06:37:16;;;;;;;6.60;6.07;;;;;;;23.79;51.59;98796.91;4952976;28;40146;-80
2023/06/08 06:39:44;;;;;;;7.40;6.80;;;;;;;23.62;51.80;98792.63;4935641;28;42459;-79
2023/06/08 06:42:12;;;;;;;7.50;6.80;;;;;;;23.45;52.18;98783.78;4935996;28;43640;-79
2023/06/08 06:44:51;;;;;;;6.80;6.20;;;;;;;23.35;52.48;98779.63;4933656;28;43218;-79
2023/06/08 06:47:19;;;;;;;8.20;6.30;;;;;;;23.25;52.81;98777.97;4920467;28;39788;-80
2023/06/08 06:49:46;;;;;;;6.60;6.10;;;;;;;23.22;52.92;98780.22;4938969;28;42562;-79
2023/06/08 06:52:14;;;;;;;7.70;6.80;;;;;;;23.12;53.08;98777.72;4956788;28;43853;-79
2023/06/08 06:54:41;;;;;;;6.63;6.03;;;;;;;23.02;53.47;98779.78;4923796;28;40875;-80
2023/06/08 06:57:10;;;;;;;7.20;6.60;;;;;;;22.89;53.87;98774.13;4957001;28;39974;-80
2023/06/08 06:59:38;;;;;;;6.70;6.10;;;;;;;22.96;54.18;98791.31;4940169;28;42611;-80
2023/06/08 07:02:07;;;;;;;7.10;6.50;;;;;;;22.97;53.83;98782.19;4921849;28;41962;-80
2023/06/08 07:04:35;;;;;;;7.60;6.83;;;;;;;23.08;53.93;98792.59;4938326;28;41289;-80
2023/06/08 07:07:03;;;;;;;7.17;6.50;;;;;;;23.11;53.50;98794.13;4922539;28;38797;-79
2023/06/08 07:09:32;;;;;;;8.23;7.37;;;;;;;23.10;53.55;98779.78;4937298;28;42776;-79
2023/06/08 07:11:59;;;;;;;6.80;6.20;;;;;;;23.21;53.65;98776.66;4938043;28;42840;-81
2023/06/08 07:14:27;;;;;;;7.37;6.67;;;;;;;23.38;53.31;98793.59;4955632;28;42338;-79
2023/06/08 07:16:54;;;;;;;6.80;6.20;;;;;;;23.52;53.35;98800.13;4938539;28;38992;-79
2023/06/08 07:19:23;;;;;;;6.97;6.10;;;;;;;23.56;53.22;98783.38;4938205;28;41795;-81
2023/06/08 07:21:52;;;;;;;6.83;6.30;;;;;;;23.88;52.67;98801.19;4921727;28;43181;-79
2023/06/08 07:24:20;;;;;;;6.53;6.03;;;;;;;24.09;52.48;98811.34;4922551;28;41228;-81
2023/06/08 07:26:48;;;;;;;6.60;6.00;;;;;;;24.20;51.36;98794.69;4955773;28;40072;-79
2023/06/08 07:29:16;;;;;;;6.93;6.27;;;;;;;24.47;51.14;98814.91;4922440;28;40946;-80
2023/06/08 07:31:43;;;;;;;6.60;6.00;;;;;;;24.60;51.12;98809.66;4938047;28;42211;-79
2023/06/08 07:34:11;;;;;;;6.73;6.20;;;;;;;24.78;50.82;98806.59;4937788;28;41279;-79
2023/06/08 07:36:40;;;;;;;6.63;6.13;;;;;;;24.88;50.33;98809.84;4937983;28;40639;-80
2023/06/08 07:39:07;;;;;;;7.60;6.97;;;;;;;24.98;49.77;98813.13;4922302;28;40886;-80
2023/06/08 07:41:35;;;;;;;7.23;6.43;;;;;;;24.97;49.51;98788.97;4938434;28;42586;-81
2023/06/08 07:44:03;;;;;;;6.37;5.87;;;;;;;25.42;49.20;98821.19;4939134;28;42429;-80
2023/06/08 07:46:31;;;;;;;7.30;6.30;;;;;;;25.51;48.52;98796.66;4938952;28;40723;-80
2023/06/08 07:49:01;;;;;;;7.87;7.10;;;;;;;25.86;48.75;98817.50;4938810;28;40668;-79
2023/06/08 07:51:28;;;;;;;6.03;5.63;;;;;;;26.09;48.24;98817.28;4938820;28;41838;-79
2023/06/08 07:53:57;;;;;;;6.77;6.17;;;;;;;26.23;48.40;98815.53;4939175;28;41964;-81
2023/06/08 07:56:25;;;;;;;6.40;5.90;;;;;;;26.25;48.22;98805.31;4937848;28;38998;-79
2023/06/08 07:58:53;;;;;;;6.43;5.83;;;;;;;26.25;47.39;98827.03;4954982;28;42654;-81
2023/06/08 08:01:20;;;;;;;6.30;5.80;;;;;;;26.09;47.99;98823.56;4954504;28;42694;-80
2023/06/08 08:03:48;;;;;;;7.10;6.50;;;;;;;25.93;48.45;98823.84;4937849;28;42285;-81
2023/06/08 08:06:16;;;;;;;6.57;6.00;;;;;;;25.74;48.06;98813.63;4938475;28;38843;-80
2023/06/08 08:08:43;;;;;;;6.73;6.00;;;;;;;25.65;48.21;98825.63;4938896;28;42724;-81
2023/06/08 08:11:12;;;;;;;6.73;6.13;;;;;;;25.51;48.96;98812.94;4937611;28;42929;-81
2023/06/08 08:13:40;;;;;;;6.70;5.87;;;;;;;25.42;49.16;98815.78;4954381;28;43477;-80
2023/06/08 08:16:07;;;;;;;6.20;5.60;;;;;;;25.42;49.87;98815.78;4921407;28;38919;-80
2023/06/08 08:18:35;;;;;;;5.57;5.17;;;;;;;25.31;49.60;98802.72;4937590;28;41870;-80
2023/06/08 08:21:03;;;;;;;6.70;6.20;;;;;;;25.46;49.35;98809.97;4921489;28;42003;-80
2023/06/08 08:23:31;;;;;;;5.87;5.37;;;;;;;25.56;49.36;98816.75;4937114;28;42213;-81
2023/06/08 08:25:58;;;;;;;7.43;5.93;;;;;;;25.83;49.40;98811.66;4937381;28;40931;-80
2023/06/08 08:28:29;;;;;;;6.27;5.67;;;;;;;26.33;48.97;98813.38;4937494;28;41984;-79
2023/06/08 08:30:57;;;;;;;5.97;5.43;;;;;;;27.27;47.80;98810.97;4935440;28;42717;-80
2023/06/08 08:33:26;;;;;;;6.57;5.97;;;;;;;27.69;46.11;98829.78;4921328;28;42567;-81
2023/06/08 08:35:54;;;;;;;7.33;6.67;;;;;;;27.72;44.96;98837.50;4921141;28;39960;-80
2023/06/08 08:38:22;;;;;;;6.87;6.30;;;;;;;28.00;44.69;98845.50;4921514;28;41037;-80
2023/06/08 08:40:52;;;;;;;7.70;6.97;;;;;;;28.49;43.60;98855.19;4921139;28;42067;-81
2023/06/08 08:43:32;;;;;;;7.00;5.97;;;;;;;28.81;43.09;98832.53;4937129;28;43938;-82
2023/06/08 08:46:01;;;;;;;7.03;6.47;;;;;;;29.89;41.79;98846.38;4921770;28;40265;-79
2023/06/08 08:48:32;;;;;;;6.10;5.70;;;;;;;30.93;40.71;98832.88;4921566;28;41755;-80
2023/06/08 08:51:01;;;;;;;6.43;5.77;;;;;;;31.46;37.94;98845.97;4921595;28;43114;-80
2023/06/08 08:53:30;;;;;;;6.57;6.07;;;;;;;32.24;37.52;98864.31;4937430;28;42487;-80
2023/06/08 08:55:59;;;;;;;6.30;5.80;;;;;;;33.39;36.39;98870.03;4937157;28;38913;-80
2023/06/08 08:58:28;;;;;;;5.77;5.37;;;;;;;34.04;35.80;98869.69;4954951;28;42896;-80
2023/06/08 09:00:56;;;;;;;6.97;6.27;;;;;;;34.30;35.36;98857.28;4937446;28;42082;-79
2023/06/08 09:03:23;;;;;;;6.30;5.90;;;;;;;34.55;34.83;98864.03;4937391;28;41252;-80
2023/06/08 09:05:51;;;;;;;6.17;5.57;;;;;;;34.89;34.24;98869.50;4954581;28;40222;-80
2023/06/08 09:08:19;;;;;;;5.90;5.30;;;;;;;35.32;33.34;98863.28;4937778;28;42450;-80
2023/06/08 09:11:03;;;;;;;6.33;5.90;;;;;;;35.91;32.21;98867.03;4921628;28;41862;-80
2023/06/08 09:13:33;;;;;;;5.67;5.20;;;;;;;36.11;32.56;98860.88;4936482;28;40786;-80
2023/06/08 09:16:09;;;;;;;6.37;5.87;;;;;;;35.83;31.62;98859.22;4921831;28;41017;-82
2023/06/08 09:18:37;;;;;;;6.17;5.57;;;;;;;35.99;32.40;98852.75;4937425;28;40626;-80
2023/06/08 09:21:20;;;;;;;6.23;5.77;;;;;;;36.21;32.37;98849.13;4921156;28;42085;-79
2023/06/08 09:24:03;;;;;;;6.77;6.27;;;;;;;36.05;32.06;98852.81;4921618;28;41464;-79
2023/06/08 09:26:32;;;;;;;6.30;5.73;;;;;;;35.99;31.08;98861.03;4921347;28;38808;-80
2023/06/08 09:29:03;;;;;;;6.80;6.20;;;;;;;35.98;32.37;98829.03;4937436;28;41845;-81
2023/06/08 09:31:32;;;;;;;6.60;6.10;;;;;;;36.21;31.19;98854.63;4936913;28;41845;-81
2023/06/08 09:34:07;;;;;;;6.67;6.17;;;;;;;36.60;30.67;98852.47;4921771;28;41255;-81
2023/06/08 09:36:38;;;;;;;7.63;5.30;;;;;;;37.30;30.12;98857.69;4919875;28;39270;-78
2023/06/08 09:39:07;;;;;;;6.03;5.63;;;;;;;38.19;29.12;98859.38;4936114;28;41216;-79
2023/06/08 09:41:37;;;;;;;5.67;5.30;;;;;;;39.27;28.09;98852.63;4919709;28;43098;-78
2023/06/08 09:44:18;;;;;;;6.80;6.20;;;;;;;40.33;26.38;98860.41;4920079;28;43703;-78
2023/06/08 09:46:47;;;;;;;5.65;5.25;;;;;;;41.09;26.29;98867.22;4919965;28;40215;-78
2023/06/08 09:49:16;;;;;;;5.30;4.90;;;;;;;42.08;25.11;98872.97;4936078;28;42059;-79
2023/06/08 09:51:48;;;;;;;5.88;5.40;;;;;;;42.76;23.56;98873.25;4952895;28;42721;-80
2023/06/08 09:54:17;;;;;;;5.40;5.00;;;;;;;43.04;22.23;98862.16;4920085;28;41198;-80
2023/06/08 09:56:48;;;;;;;5.15;4.82;;;;;;;43.34;21.51;98883.91;4935928;28;40994;-78
2023/06/08 09:59:18;;;;;;;5.00;4.60;;;;;;;43.40;23.20;98849.19;4953337;28;41514;-80
2023/06/08 10:01:54;;;;;;;4.65;4.35;;;;;;;42.71;22.71;98853.84;4953343;28;43518;-80
2023/06/08 10:04:24;;;;;;;5.35;4.95;;;;;;;41.98;23.12;98851.69;4936142;28;42424;-82
2023/06/08 10:06:57;;;;;;;5.50;5.03;;;;;;;41.05;23.71;98843.94;4936420;28;42529;-78
2023/06/08 10:09:30;;;;;;;5.50;5.10;;;;;;;40.30;24.99;98815.78;4936912;28;41744;-77
2023/06/08 10:11:58;;;;;;;4.93;4.63;;;;;;;39.94;26.21;98813.22;4936041;28;43517;-77
2023/06/08 10:14:28;;;;;;;5.45;4.95;;;;;;;39.59;25.40;98821.72;4936491;28;42294;-78
2023/06/08 10:16:57;;;;;;;5.05;4.65;;;;;;;39.38;24.77;98816.28;4953790;28;40027;-80
2023/06/08 10:19:27;;;;;;;5.18;4.68;;;;;;;39.33;26.09;98791.34;4920675;28;41883;-77
2023/06/08 10:21:57;;;;;;;4.90;4.50;;;;;;;38.85;25.84;98808.69;4935217;28;44949;-81
2023/06/08 10:24:26;;;;;;;5.53;5.03;;;;;;;38.45;26.62;98799.34;4951699;28;42256;-79
2023/06/08 10:27:09;;;;;;;5.22;4.82;;;;;;;38.45;26.29;98796.56;4952888;28;40003;-82
2023/06/08 10:29:38;;;;;;;5.38;4.97;;;;;;;38.13;27.00;98787.72;4935679;28;42790;-79
2023/06/08 10:32:09;;;;;;;5.68;5.13;;;;;;;38.02;27.84;98781.31;4919741;28;43216;-84
2023/06/08 10:34:39;;;;;;;4.75;4.40;;;;;;;38.23;27.56;98765.56;4935246;28;42349;-78
2023/06/08 10:37:07;;;;;;;4.95;4.65;;;;;;;38.59;26.60;98769.97;4936431;28;39939;-84
2023/06/08 10:39:47;;;;;;;4.88;4.55;;;;;;;38.88;27.30;98772.94;4953505;28;41792;-78
2023/06/08 10:42:18;;;;;;;5.25;4.85;;;;;;;39.22;26.19;98784.19;4936213;28;43775;-80
2023/06/08 10:44:55;;;;;;;5.47;4.97;;;;;;;38.68;25.40;98784.94;4920265;28;42289;-82
2023/06/08 10:47:23;;;;;;;5.50;5.10;;;;;;;38.21;26.22;98774.16;4936465;28;40376;-81
2023/06/08 10:50:00;;;;;;;4.97;4.68;;;;;;;37.57;26.95;98773.78;4936077;28;40603;-79
2023/06/08 10:52:29;;;;;;;5.23;4.83;;;;;;;37.17;27.96;98775.31;4920680;28;42831;-78
2023/06/08 10:54:59;;;;;;;5.87;5.37;;;;;;;36.99;28.10;98764.69;4920074;28;41526;-79
2023/06/08 10:57:40;;;;;;;5.47;4.97;;;;;;;36.71;27.66;98759.59;4953297;28;42246;-81
2023/06/08 11:00:44;;;;;;;5.23;4.90;;;;;;;36.55;27.76;98756.72;4920229;28;41720;-82
2023/06/08 11:03:14;;;;;;;5.37;4.97;;;;;;;36.40;28.96;98742.81;4933011;28;44405;-79
2023/06/08 11:05:44;;;;;;;5.83;5.43;;;;;;;36.49;28.21;98763.28;4936153;28;42163;-82
2023/06/08 11:08:12;;;;;;;5.73;5.23;;;;;;;36.45;28.61;98753.91;4935748;28;40202;-78
2023/06/08 11:10:42;;;;;;;5.20;4.80;;;;;;;36.93;28.93;98746.47;4952914;28;42648;-78
2023/06/08 11:13:11;;;;;;;5.43;4.90;;;;;;;37.19;29.36;98706.81;4953266;28;43685;-78
2023/06/08 11:15:42;;;;;;;5.10;4.80;;;;;;;37.77;28.72;98724.06;4919971;28;41368;-80
2023/06/08 11:18:11;;;;;;;5.45;5.05;;;;;;;38.17;29.42;98711.38;4935750;28;38975;-82
2023/06/08 11:20:40;;;;;;;5.90;4.70;;;;;;;38.49;28.37;98725.69;4935568;28;43118;-81
2023/06/08 11:23:10;;;;;;;5.53;5.13;;;;;;;38.61;26.83;98734.53;4918793;28;42042;-80
2023/06/08 11:25:38;;;;;;;5.10;4.80;;;;;;;38.28;27.00;98729.63;4934272;28;41230;-82
2023/06/08 11:28:08;;;;;;;5.05;4.65;;;;;;;37.48;27.43;98720.13;4935080;28;39228;-81
2023/06/08 11:30:36;;;;;;;5.17;4.70;;;;;;;36.69;27.86;98713.78;4934840;28;43217;-81
2023/06/08 11:33:07;;;;;;;4.90;4.50;;;;;;;36.13;29.07;98714.47;4934735;28;43806;-82
2023/06/08 11:35:35;;;;;;;4.97;4.57;;;;;;;35.57;29.42;98709.31;4935724;28;42246;-81
2023/06/08 11:38:05;;;;;;;5.00;4.60;;;;;;;35.04;29.17;98707.31;4937977;28;38899;-79
2023/06/08 11:40:34;;;;;;;5.70;5.27;;;;;;;34.48;30.23;98719.53;4938193;28;41784;-80
2023/06/08 11:43:01;;;;;;;5.33;4.93;;;;;;;33.81;31.46;98719.53;4937608;28;41815;-77
2023/06/08 11:45:30;;;;;;;6.40;5.90;;;;;;;32.98;33.05;98687.22;4921592;28;41250;-79
2023/06/08 11:47:58;;;;;;;5.10;4.70;;;;;;;32.20;34.53;98706.88;4921658;28;40925;-79