Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:25;;;;;;;38.00;29.10;;;22.60;80.60;;;;;;1821334;78;21116;-82
2023/02/22 00:04:27;;;;;;;36.63;29.07;;;22.60;80.50;;;;;;1807715;78;21202;-82
2023/02/22 00:07:00;;;;;;;41.68;29.42;;;22.60;80.40;;;;;;1823020;78;21175;-82
2023/02/22 00:09:31;;;;;;;41.98;30.17;;;22.60;80.60;;;;;;1818261;78;21148;-82
2023/02/22 00:12:01;;;;;;;42.65;29.92;;;22.60;80.60;;;;;;1828836;78;21148;-82
2023/02/22 00:14:32;;;;;;;41.05;29.18;;;22.60;80.60;;;;;;1814218;78;21175;-82
2023/02/22 00:17:03;;;;;;;38.67;29.00;;;22.60;80.60;;;;;;1784614;80;21877;-83
2023/02/22 00:19:34;;;;;;;42.15;27.58;;;22.60;80.60;;;;;;1785448;78;21192;-83
2023/02/22 00:22:05;;;;;;;40.80;28.62;;;22.70;80.40;;;;;;1829927;76;21700;-83
2023/02/22 00:24:36;;;;;;;41.20;29.25;;;22.70;80.20;;;;;;1828243;76;21183;-83
2023/02/22 00:27:06;;;;;;;38.60;28.40;;;22.70;80.20;;;;;;1824112;78;21206;-83
2023/02/22 00:29:37;;;;;;;36.17;26.77;;;22.70;80.00;;;;;;1814262;78;21115;-83
2023/02/22 00:32:08;;;;;;;41.00;28.00;;;22.80;79.90;;;;;;1798559;78;21218;-83
2023/02/22 00:34:39;;;;;;;43.33;29.52;;;22.80;79.80;;;;;;1808373;78;21191;-82
2023/02/22 00:37:14;;;;;;;41.70;29.82;;;22.80;79.80;;;;;;1828281;78;21151;-82
2023/02/22 00:39:49;;;;;;;37.83;27.67;;;22.90;79.90;;;;;;1806950;78;21735;-83
2023/02/22 00:42:20;;;;;;;35.83;27.58;;;22.90;79.70;;;;;;1806290;78;21670;-83
2023/02/22 00:44:51;;;;;;;42.27;28.30;;;22.90;79.90;;;;;;1827765;78;21222;-82
2023/02/22 00:47:22;;;;;;;34.00;26.00;;;22.90;80.70;;;;;;1812517;78;21145;-83
2023/02/22 00:49:53;;;;;;;38.67;26.40;;;22.80;80.20;;;;;;1828201;77;21408;-84
2023/02/22 00:52:24;;;;;;;35.58;25.68;;;22.80;80.70;;;;;;1828272;77;21159;-84
2023/02/22 00:54:56;;;;;;;37.40;26.50;;;22.80;80.80;;;;;;1826412;77;21249;-84
2023/02/22 00:57:27;;;;;;;37.10;26.25;;;22.70;80.60;;;;;;1809662;78;21692;-86
2023/02/22 00:59:58;;;;;;;36.05;26.50;;;22.70;80.90;;;;;;1822376;77;21155;-73
2023/02/22 01:02:30;;;;;;;34.05;25.92;;;22.70;80.70;;;;;;1826361;77;21124;-73
2023/02/22 01:05:03;;;;;;;36.80;27.15;;;22.80;80.20;;;;;;1825618;77;21108;-77
2023/02/22 01:07:35;;;;;;;39.48;25.35;;;22.90;79.70;;;;;;1824586;78;21219;-76
2023/02/22 01:10:07;;;;;;;38.02;26.62;;;23.00;79.50;;;;;;1816505;78;21159;-74
2023/02/22 01:12:39;;;;;;;33.83;24.95;;;23.00;79.50;;;;;;1816845;77;21143;-73
2023/02/22 01:15:11;;;;;;;37.35;26.93;;;23.10;78.80;;;;;;1827367;77;21132;-74
2023/02/22 01:17:42;;;;;;;31.23;24.85;;;23.10;78.10;;;;;;1816229;77;21185;-77
2023/02/22 01:20:13;;;;;;;39.10;28.27;;;23.20;78.30;;;;;;1808543;77;21499;-76
2023/02/22 01:22:47;;;;;;;38.63;28.12;;;23.20;78.20;;;;;;1822225;78;21210;-75
2023/02/22 01:25:21;;;;;;;34.75;25.10;;;23.30;78.00;;;;;;1834735;76;21674;-75
2023/02/22 01:27:53;;;;;;;37.20;26.90;;;23.40;77.70;;;;;;1862145;76;21135;-74
2023/02/22 01:30:26;;;;;;;31.42;24.67;;;23.40;77.30;;;;;;1845926;77;21918;-76
2023/02/22 01:32:58;;;;;;;35.45;24.82;;;23.40;77.00;;;;;;1856455;77;21168;-75
2023/02/22 01:35:32;;;;;;;31.97;25.10;;;23.50;76.90;;;;;;1817986;77;21161;-74
2023/02/22 01:38:04;;;;;;;33.83;25.50;;;23.50;77.00;;;;;;1817245;77;21183;-75
2023/02/22 01:40:38;;;;;;;35.40;23.55;;;23.60;76.80;;;;;;1856654;77;21143;-74
2023/02/22 01:43:26;;;;;;;35.90;23.67;;;23.60;76.40;;;;;;1860418;75;21150;-74
2023/02/22 01:46:03;;;;;;;35.10;24.77;;;23.70;76.20;;;;;;1859444;76;21122;-75
2023/02/22 01:48:41;;;;;;;;;;;23.70;76.20;;;;;;1845634;77;21182;-75
2023/02/22 01:51:26;;;;;;;34.78;23.67;;;23.70;75.80;;;;;;1842740;77;20118;-75
2023/02/22 01:54:06;;;;;;;33.05;23.27;;;23.80;76.00;;;;;;1847656;75;21153;-74
2023/02/22 01:56:42;;;;;;;31.33;24.07;;;23.80;75.70;;;;;;1859034;76;21152;-75
2023/02/22 01:59:14;;;;;;;36.25;25.32;;;23.90;75.40;;;;;;1861410;76;21221;-76
2023/02/22 02:01:45;;;;;;;33.55;23.95;;;23.90;75.60;;;;;;1869348;76;21883;-75
2023/02/22 02:04:24;;;;;;;33.38;25.20;;;23.90;75.70;;;;;;1865209;76;21375;-77
2023/02/22 02:06:56;;;;;;;32.73;24.63;;;24.00;76.10;;;;;;1856314;76;21562;-75
2023/02/22 02:09:32;;;;;;;34.27;24.85;;;24.00;76.20;;;;;;1858460;76;21139;-75
2023/02/22 02:12:04;;;;;;;;;;;24.00;76.10;;;;;;1866607;76;21236;-75
2023/02/22 02:14:40;;;;;;;34.38;23.67;;;24.00;76.00;;;;;;1868931;76;20334;-73
2023/02/22 02:17:14;;;;;;;34.58;23.95;;;24.10;76.30;;;;;;1857702;75;21191;-75
2023/02/22 02:20:07;;;;;;;35.60;24.77;;;24.10;76.60;;;;;;1859385;76;21166;-74
2023/02/22 02:23:11;;;;;;;33.10;23.00;;;24.20;75.60;;;;;;1857956;76;21158;-73
2023/02/22 02:25:56;;;;;;;33.35;24.23;;;24.20;75.30;;;;;;1867283;75;21552;-74
2023/02/22 02:28:53;;;;;;;33.58;23.35;;;24.20;75.30;;;;;;1850652;76;21716;-74
2023/02/22 02:31:42;;;;;;;34.55;24.43;;;24.20;74.80;;;;;;1849279;76;21370;-72
2023/02/22 02:34:28;;;;;;;35.58;24.23;;;24.30;75.30;;;;;;1831101;76;21147;-76
2023/02/22 02:37:11;;;;;;;40.90;24.30;;;24.40;74.80;;;;;;1833009;76;21735;-75
2023/02/22 02:39:51;;;;;;;34.03;24.52;;;24.40;74.70;;;;;;1850501;76;21130;-75
2023/02/22 02:42:24;;;;;;;33.13;22.85;;;24.40;74.00;;;;;;1840199;76;21156;-75
2023/02/22 02:45:03;;;;;;;33.67;23.75;;;24.50;73.90;;;;;;1844014;76;21349;-76
2023/02/22 02:47:37;;;;;;;38.90;23.85;;;24.60;73.60;;;;;;1846224;76;21552;-76
2023/02/22 02:50:20;;;;;;;36.65;25.60;;;24.70;73.10;;;;;;1845132;76;21155;-74
2023/02/22 02:52:53;;;;;;;36.63;25.80;;;24.80;72.80;;;;;;1850345;76;21130;-74
2023/02/22 02:55:25;;;;;;;34.70;24.37;;;24.90;72.40;;;;;;1871957;76;21869;-74
2023/02/22 02:57:56;;;;;;;35.68;23.38;;;25.00;72.30;;;;;;1842552;75;21135;-75
2023/02/22 03:00:37;;;;;;;31.25;22.15;;;25.00;71.90;;;;;;1848915;76;21158;-73
2023/02/22 03:03:24;;;;;;;31.75;22.30;;;25.10;71.00;;;;;;1845228;76;21159;-73
2023/02/22 03:06:13;;;;;;;27.42;20.08;;;25.20;70.70;;;;;;1842816;76;21143;-73
2023/02/22 03:08:49;;;;;;;27.15;19.77;;;25.20;70.90;;;;;;1843363;76;21209;-74
2023/02/22 03:11:24;;;;;;;24.07;18.40;;;25.30;70.90;;;;;;1842918;76;21928;-76
2023/02/22 03:14:00;;;;;;;26.77;19.65;;;25.50;69.00;;;;;;1840302;76;21127;-74
2023/02/22 03:16:43;;;;;;;27.70;17.35;;;25.50;69.10;;;;;;1771815;79;22009;-76
2023/02/22 03:19:21;;;;;;;28.75;18.82;;;25.60;68.20;;;;;;1803372;77;21691;-76
2023/02/22 03:22:20;;;;;;;23.85;19.10;;;25.70;67.90;;;;;;1844247;76;21209;-76
2023/02/22 03:25:03;;;;;;;24.40;18.48;;;25.90;67.70;;;;;;1831119;76;21985;-76
2023/02/22 03:27:53;;;;;;;27.80;17.80;;;25.90;67.50;;;;;;1843275;76;21095;-74
2023/02/22 03:30:45;;;;;;;27.85;17.45;;;26.10;66.50;;;;;;1837174;76;21159;-75
2023/02/22 03:33:32;;;;;;;28.45;18.25;;;26.20;66.00;;;;;;1838437;76;21131;-74
2023/02/22 03:36:05;;;;;;;27.42;19.45;;;26.30;66.20;;;;;;1840005;78;21229;-74
2023/02/22 03:38:38;;;;;;;30.27;20.57;;;26.40;66.40;;;;;;1838749;78;21401;-74
2023/02/22 03:41:12;;;;;;;27.17;17.42;;;26.50;66.90;;;;;;1841956;77;21209;-74
2023/02/22 03:43:46;;;;;;;22.90;15.28;;;26.50;64.80;;;;;;1832207;76;21152;-75
2023/02/22 03:50:05;;;;;;;23.92;15.93;;;26.70;63.20;;;;;;1842758;76;21165;-75
2023/02/22 03:52:36;;;;;;;24.47;16.32;;;26.90;63.70;;;;;;1843195;76;21159;-77
2023/02/22 03:55:10;;;;;;;22.62;16.12;;;26.90;63.30;;;;;;1847473;76;21129;-74
2023/02/22 03:57:42;;;;;;;24.52;17.07;;;27.00;62.80;;;;;;1849059;76;21148;-76
2023/02/22 04:00:17;;;;;;;19.52;15.58;;;27.10;62.50;;;;;;1841171;76;21162;-77
2023/02/22 04:02:48;;;;;;;25.27;16.23;;;27.20;62.80;;;;;;1842443;76;21155;-78
2023/02/22 04:05:20;;;;;;;24.95;16.77;;;27.30;62.40;;;;;;1835310;76;21189;-75
2023/02/22 04:07:52;;;;;;;24.50;15.60;;;27.40;62.70;;;;;;1840930;76;21101;-77
2023/02/22 04:10:24;;;;;;;23.92;16.23;;;27.50;61.90;;;;;;1851013;75;21176;-74
2023/02/22 04:13:14;;;;;;;21.65;15.30;;;27.50;62.20;;;;;;1839863;76;21217;-75
2023/02/22 04:15:36;;;;;;;24.87;15.78;;;27.70;61.80;;;;;;1842043;76;21149;-75
2023/02/22 04:18:08;;;;;;;24.05;15.72;;;27.80;61.80;;;;;;1836996;76;21250;-75
2023/02/22 04:20:39;;;;;;;25.02;16.35;;;27.90;60.40;;;;;;1838767;77;21178;-73
2023/02/22 04:23:10;;;;;;;22.93;16.12;;;28.00;60.60;;;;;;1826882;77;21242;-73
2023/02/22 04:25:42;;;;;;;25.40;16.52;;;28.00;60.50;;;;;;1835438;77;21149;-75
2023/02/22 04:28:13;;;;;;;23.80;15.48;;;28.10;60.40;;;;;;1838448;77;21344;-74
2023/02/22 04:30:45;;;;;;;21.75;16.35;;;28.20;60.40;;;;;;1840477;76;21706;-73
2023/02/22 04:33:16;;;;;;;24.65;15.88;;;28.20;59.90;;;;;;1850977;76;21160;-74
2023/02/22 04:35:47;;;;;;;21.33;16.45;;;28.40;59.60;;;;;;1837537;76;21233;-74
2023/02/22 04:38:18;;;;;;;23.38;16.67;;;28.40;59.80;;;;;;1844640;76;21124;-73
2023/02/22 04:40:49;;;;;;;25.50;16.95;;;28.50;59.80;;;;;;1840855;78;21070;-76
2023/02/22 04:43:21;;;;;;;23.80;17.42;;;28.50;59.40;;;;;;1841565;77;21150;-75
2023/02/22 04:45:52;;;;;;;25.85;17.65;;;28.60;59.50;;;;;;1838907;78;21168;-74
2023/02/22 04:48:23;;;;;;;23.95;16.73;;;28.70;59.30;;;;;;1840291;77;21164;-74
2023/02/22 04:50:54;;;;;;;25.60;17.55;;;28.70;59.40;;;;;;1834825;77;21119;-72
2023/02/22 04:53:28;;;;;;;26.65;17.62;;;28.90;59.20;;;;;;1836629;76;21120;-74
2023/02/22 04:55:58;;;;;;;21.95;16.27;;;29.00;58.80;;;;;;1834741;76;21091;-75
2023/02/22 04:58:30;;;;;;;25.43;16.42;;;29.00;58.20;;;;;;1839999;76;21203;-76
2023/02/22 05:01:02;;;;;;;26.62;17.37;;;29.10;58.10;;;;;;1843816;76;21559;-76
2023/02/22 05:03:33;;;;;;;22.55;15.83;;;29.10;58.00;;;;;;1771559;79;21243;-76
2023/02/22 05:06:08;;;;;;;24.40;16.82;;;29.10;60.20;;;;;;1811708;78;21762;-76
2023/02/22 05:08:39;;;;;;;25.10;15.98;;;29.20;58.40;;;;;;1818427;78;21760;-75
2023/02/22 05:11:10;;;;;;;28.75;17.20;;;29.20;58.40;;;;;;1799826;79;21356;-74
2023/02/22 05:13:43;;;;;;;23.10;16.02;;;29.20;58.10;;;;;;1843616;76;21610;-75
2023/02/22 05:16:14;;;;;;;25.92;15.98;;;29.20;58.60;;;;;;1862785;76;21980;-76
2023/02/22 05:18:45;;;;;;;24.37;16.07;;;29.30;58.60;;;;;;1832616;76;21614;-75
2023/02/22 05:21:19;;;;;;;20.95;16.00;;;29.30;57.60;;;;;;1843314;76;21131;-73
2023/02/22 05:23:52;;;;;;;21.62;16.10;;;29.30;57.60;;;;;;1795987;78;21144;-76
2023/02/22 05:26:24;;;;;;;19.92;15.78;;;29.40;58.20;;;;;;1840975;76;21151;-75
2023/02/22 05:28:58;;;;;;;21.00;16.00;;;29.40;57.40;;;;;;1842087;76;21202;-77
2023/02/22 05:31:30;;;;;;;20.60;15.30;;;29.40;57.50;;;;;;1846799;76;21412;-77
2023/02/22 05:34:02;;;;;;;21.15;15.72;;;29.40;57.90;;;;;;1845009;76;21139;-77
2023/02/22 05:36:36;;;;;;;20.48;15.28;;;29.40;57.50;;;;;;1853396;76;21171;-78
2023/02/22 05:39:09;;;;;;;24.77;15.58;;;29.60;57.60;;;;;;1842199;76;21434;-79
2023/02/22 05:41:44;;;;;;;22.45;14.83;;;29.60;56.90;;;;;;1855397;76;21123;-73
2023/02/22 05:44:15;;;;;;;18.80;14.53;;;29.60;57.20;;;;;;1851684;76;21122;-74
2023/02/22 05:46:55;;;;;;;22.98;16.17;;;29.60;56.90;;;;;;1850754;76;21206;-72
2023/02/22 05:49:26;;;;;;;21.23;14.80;;;29.60;56.60;;;;;;1856312;76;21141;-75
2023/02/22 05:51:58;;;;;;;20.27;14.40;;;29.60;56.60;;;;;;1853278;75;21602;-78
2023/02/22 05:54:32;;;;;;;22.93;14.87;;;29.70;56.10;;;;;;1848790;76;21235;-77
2023/02/22 05:57:06;;;;;;;21.95;15.32;;;29.70;55.60;;;;;;1852882;76;21117;-75
2023/02/22 05:59:41;;;;;;;19.30;14.78;;;29.80;56.10;;;;;;1850881;76;21163;-75
2023/02/22 06:02:15;;;;;;;29.48;14.28;;;29.70;55.90;;;;;;1849306;76;21215;-73
2023/02/22 06:04:49;;;;;;;19.48;14.30;;;29.80;55.90;;;;;;1848534;76;21198;-73
2023/02/22 06:07:21;;;;;;;18.23;15.55;;;29.80;55.50;;;;;;1845947;76;21148;-73
2023/02/22 06:09:54;;;;;;;19.62;14.45;;;29.80;56.00;;;;;;1850848;76;21249;-72
2023/02/22 06:12:26;;;;;;;20.90;14.73;;;30.00;55.60;;;;;;1817964;78;21129;-74
2023/02/22 06:15:00;;;;;;;19.45;13.48;;;30.00;55.00;;;;;;1810133;78;21113;-72
2023/02/22 06:17:31;;;;;;;19.90;14.68;;;30.00;54.70;;;;;;1840073;76;21425;-73
2023/02/22 06:20:03;;;;;;;20.37;13.98;;;30.00;55.10;;;;;;1845098;76;21132;-73
2023/02/22 06:22:34;;;;;;;17.62;13.13;;;30.10;57.00;;;;;;1844638;76;21207;-74
2023/02/22 06:25:07;;;;;;;25.08;14.07;;;30.20;65.00;;;;;;1843501;76;21352;-73
2023/02/22 06:27:38;;;;;;;23.77;13.75;;;30.20;54.90;;;;;;1852236;76;21205;-73
2023/02/22 06:30:31;;;;;;;24.98;14.50;;;30.30;67.60;;;;;;1851835;76;21172;-73
2023/02/22 06:33:05;;;;;;;21.00;14.38;;;30.30;54.90;;;;;;1852575;76;21150;-73
2023/02/22 06:35:40;;;;;;;21.20;12.23;;;30.40;54.90;;;;;;1790743;78;21167;-74
2023/02/22 06:38:12;;;;;;;20.32;13.38;;;30.40;54.30;;;;;;1815073;77;21147;-74
2023/02/22 06:40:44;;;;;;;31.42;24.45;;;30.40;54.00;;;;;;1860641;76;21404;-75
2023/02/22 06:43:16;;;;;;;23.62;13.60;;;30.40;53.80;;;;;;1853913;76;21638;-75
2023/02/22 06:45:47;;;;;;;16.57;12.37;;;30.40;54.50;;;;;;1859238;76;21407;-76
2023/02/22 06:48:19;;;;;;;18.98;13.10;;;30.50;53.70;;;;;;1852023;75;21180;-75
2023/02/22 06:50:54;;;;;;;20.52;13.08;;;30.50;53.20;;;;;;1855450;76;21483;-77
2023/02/22 06:53:26;;;;;;;19.48;12.80;;;30.50;52.30;;;;;;1845350;75;21602;-75
2023/02/22 06:55:57;;;;;;;17.67;13.03;;;30.50;52.90;;;;;;1857004;75;21623;-75
2023/02/22 06:58:28;;;;;;;22.90;11.83;;;30.50;52.30;;;;;;1853120;76;21162;-74
2023/02/22 07:01:02;;;;;;;15.53;11.95;;;30.60;62.30;;;;;;1850898;76;21438;-73
2023/02/22 07:03:37;;;;;;;18.17;13.15;;;30.60;53.00;;;;;;1850777;76;21978;-74
2023/02/22 07:06:07;;;;;;;18.42;12.20;;;30.60;52.10;;;;;;1703465;82;21466;-74
2023/02/22 07:08:39;;;;;;;17.25;11.73;;;30.50;52.00;;;;;;1763987;79;21277;-72
2023/02/22 07:11:12;;;;;;;15.85;12.43;;;30.50;52.90;;;;;;1758787;79;21230;-74
2023/02/22 07:13:47;;;;;;;16.73;11.85;;;30.60;51.90;;;;;;1764014;79;21325;-73
2023/02/22 07:16:18;;;;;;;15.98;11.65;;;;;;;;;;1757286;79;21168;-75
2023/02/22 07:18:49;;;;;;;19.37;11.80;;;30.70;51.40;;;;;;1758715;79;21233;-76
2023/02/22 07:21:24;;;;;;;17.17;11.35;;;30.70;50.80;;;;;;1759338;79;21242;-74
2023/02/22 07:23:55;;;;;;;17.57;11.43;;;30.70;50.00;;;;;;1755743;79;21514;-75
2023/02/22 07:26:27;;;;;;;17.27;11.28;;;30.70;50.70;;;;;;1759832;79;21226;-73
2023/02/22 07:28:58;;;;;;;15.10;11.15;;;30.70;50.40;;;;;;1759993;79;21264;-72
2023/02/22 07:31:31;;;;;;;16.70;10.85;;;30.70;50.40;;;;;;1758027;79;21198;-73
2023/02/22 07:34:02;;;;;;;14.55;11.03;;;30.70;50.10;;;;;;1759971;79;21769;-73
2023/02/22 07:36:52;;;;;;;18.07;12.43;;;30.70;50.80;;;;;;1774500;77;21411;-73
2023/02/22 07:39:23;;;;;;;15.20;11.90;;;30.70;50.10;;;;;;1823521;78;21130;-74
2023/02/22 07:41:54;;;;;;;14.63;11.33;;;30.60;49.70;;;;;;1832860;77;21136;-73
2023/02/22 07:44:26;;;;;;;21.95;13.55;;;30.60;50.30;;;;;;1818848;77;21186;-72
2023/02/22 07:46:57;;;;;;;15.68;10.72;;;30.50;50.60;;;;;;1826909;77;21946;-72
2023/02/22 07:49:30;;;;;;;16.10;11.70;;;30.50;50.50;;;;;;1809263;77;21177;-73
2023/02/22 07:52:02;;;;;;;14.58;11.05;;;30.50;50.20;;;;;;1820432;78;21147;-72
2023/02/22 07:54:35;;;;;;;28.60;12.95;;;30.50;49.90;;;;;;1820472;78;21760;-73
2023/02/22 07:57:06;;;;;;;16.82;10.90;;;30.40;50.40;;;;;;1819249;77;21206;-73
2023/02/22 07:59:43;;;;;;;17.45;11.38;;;30.40;50.00;;;;;;1813943;77;21193;-72
2023/02/22 08:02:16;;;;;;;16.52;12.35;;;30.40;50.50;;;;;;1829348;77;21520;-74
2023/02/22 08:04:47;;;;;;;14.85;11.60;;;30.50;50.20;;;;;;1824366;77;21289;-73
2023/02/22 08:07:20;;;;;;;15.58;12.00;;;30.50;50.10;;;;;;1836363;76;21479;-73
2023/02/22 08:09:51;;;;;;;17.50;11.95;;;30.40;50.40;;;;;;1844639;76;21624;-72
2023/02/22 08:12:22;;;;;;;18.90;11.85;;;30.40;50.90;;;;;;1844226;75;21151;-72
2023/02/22 08:14:54;;;;;;;23.92;13.50;;;30.40;50.40;;;;;;1832467;76;21983;-73
2023/02/22 08:17:25;;;;;;;16.55;11.35;;;30.40;50.50;;;;;;1838859;75;21150;-73
2023/02/22 08:19:56;;;;;;;16.45;11.00;;;30.40;50.90;;;;;;1834979;76;21919;-73
2023/02/22 08:22:28;;;;;;;18.60;12.20;;;30.40;50.60;;;;;;1836981;77;21174;-73
2023/02/22 08:24:59;;;;;;;18.37;12.10;;;30.30;50.50;;;;;;1835478;76;21134;-72
2023/02/22 08:27:33;;;;;;;17.07;12.03;;;30.40;50.40;;;;;;1843113;76;21611;-73
2023/02/22 08:30:06;;;;;;;18.98;11.97;;;30.30;50.70;;;;;;1839771;75;21130;-72
2023/02/22 08:32:37;;;;;;;18.40;11.70;;;30.30;50.90;;;;;;1856740;75;21912;-72
2023/02/22 08:35:12;;;;;;;19.02;12.05;;;30.40;51.10;;;;;;1837229;76;21154;-71
2023/02/22 08:37:45;;;;;;;17.90;12.37;;;30.40;50.50;;;;;;1838883;76;21142;-71
2023/02/22 08:40:22;;;;;;;16.25;12.10;;;30.40;50.50;;;;;;1850487;75;21185;-72
2023/02/22 08:42:53;;;;;;;18.10;12.70;;;30.40;51.00;;;;;;1810904;78;21185;-71
2023/02/22 08:45:25;;;;;;;22.22;13.35;;;30.40;50.60;;;;;;1803785;78;21233;-71
2023/02/22 08:47:56;;;;;;;19.30;12.45;;;30.40;50.40;;;;;;1842545;76;21888;-72
2023/02/22 08:50:35;;;;;;;14.75;11.90;;;30.40;50.40;;;;;;1848967;76;21400;-71
2023/02/22 08:53:08;;;;;;;16.70;13.25;;;30.40;50.70;;;;;;1837331;75;21206;-73
2023/02/22 08:55:43;;;;;;;18.80;11.97;;;30.40;50.40;;;;;;1834929;76;21245;-73
2023/02/22 08:58:14;;;;;;;17.82;11.83;;;30.40;50.30;;;;;;1831871;76;21217;-70
2023/02/22 09:00:46;;;;;;;18.40;11.78;;;30.40;50.90;;;;;;1844077;75;21226;-72
2023/02/22 09:03:17;;;;;;;19.17;12.58;;;30.30;50.40;;;;;;1840527;76;21134;-72
2023/02/22 09:05:48;;;;;;;14.98;11.22;;;30.40;50.40;;;;;;1829002;76;21182;-71
2023/02/22 09:08:19;;;;;;;16.55;11.83;;;30.30;50.20;;;;;;1836502;76;21610;-73
2023/02/22 09:10:55;;;;;;;21.50;14.30;;;30.30;50.50;;;;;;1836632;76;21138;-72
2023/02/22 09:13:26;;;;;;;19.87;13.32;;;30.30;50.60;;;;;;1830532;76;21646;-73
2023/02/22 09:15:59;;;;;;;18.20;12.68;;;30.30;50.70;;;;;;1843201;76;21201;-73
2023/02/22 09:18:31;;;;;;;18.25;12.05;;;30.30;51.30;;;;;;1840179;76;21217;-72
2023/02/22 09:21:04;;;;;;;16.75;12.35;;;30.20;50.90;;;;;;1842069;76;21170;-73
2023/02/22 09:23:38;;;;;;;19.07;13.00;;;30.30;51.00;;;;;;1835524;76;21212;-73
2023/02/22 09:26:14;;;;;;;20.75;12.85;;;30.20;51.10;;;;;;1834561;76;21134;-72
2023/02/22 09:28:47;;;;;;;19.05;11.95;;;30.20;51.30;;;;;;1830105;76;21290;-71
2023/02/22 09:31:18;;;;;;;15.70;12.75;;;30.20;51.40;;;;;;1840494;76;21134;-71
2023/02/22 09:33:50;;;;;;;17.37;12.35;;;30.20;51.50;;;;;;1832641;76;21131;-72
2023/02/22 09:36:22;;;;;;;17.45;12.33;;;30.10;51.10;;;;;;1858397;76;21158;-73
2023/02/22 09:38:57;;;;;;;19.87;12.45;;;30.10;51.10;;;;;;1802577;77;21142;-72
2023/02/22 09:41:31;;;;;;;19.92;12.73;;;30.10;51.20;;;;;;1802915;77;21170;-72
2023/02/22 09:44:18;;;;;;;17.55;12.55;;;30.10;51.10;;;;;;1793591;77;21205;-72
2023/02/22 09:46:53;;;;;;;20.95;13.43;;;30.10;51.40;;;;;;1802730;78;21900;-72
2023/02/22 09:49:32;;;;;;;27.58;15.28;;;30.10;51.30;;;;;;1791198;79;21439;-72
2023/02/22 09:52:08;;;;;;;22.82;14.60;;;30.00;51.70;;;;;;1801266;79;21222;-73
2023/02/22 09:54:50;;;;;;;21.33;13.90;;;30.00;51.40;;;;;;1786773;77;21646;-74
2023/02/22 09:57:30;;;;;;;15.20;12.75;;;30.00;51.60;;;;;;1799871;79;21182;-73
2023/02/22 10:00:19;;;;;;;18.27;12.75;;;30.00;52.10;;;;;;1788542;79;21221;-71
2023/02/22 10:02:59;;;;;;;19.82;12.40;;;29.90;51.70;;;;;;1766047;79;21668;-71
2023/02/22 10:09:10;;;;;;;18.73;12.85;;;29.80;52.20;;;;;;1795706;77;21641;-87
2023/02/22 10:14:55;;;;;;;20.45;12.98;;;29.80;52.00;;;;;;1805778;77;21138;-89
2023/02/22 10:17:32;;;;;;;16.77;12.20;;;29.70;52.30;;;;;;1784268;79;21126;-88
2023/02/22 10:23:36;;;;;;;20.20;13.95;;;29.70;52.60;;;;;;1816803;79;21103;-89
2023/02/22 10:29:03;;;;;;;23.00;13.75;;;29.60;52.70;;;;;;1723057;80;21649;-90
2023/02/22 10:31:37;;;;;;;18.82;12.65;;;29.60;52.80;;;;;;1738016;80;21242;-89
2023/02/22 10:34:23;;;;;;;20.52;12.68;;;29.60;52.40;;;;;;1821006;77;21166;-90
2023/02/22 10:37:18;;;;;;;18.82;12.70;;;29.50;53.30;;;;;;1805725;78;21751;-90
2023/02/22 10:39:51;;;;;;;22.67;13.25;;;29.50;53.30;;;;;;1813202;78;21161;-90
2023/02/22 10:42:26;;;;;;;20.27;13.68;;;29.50;53.50;;;;;;1786284;79;21208;-89
2023/02/22 10:44:57;;;;;;;18.32;12.80;;;29.50;53.30;;;;;;1796862;78;21933;-87
2023/02/22 10:47:31;;;;;;;21.90;13.35;;;29.40;53.30;;;;;;1808510;78;21536;-89
2023/02/22 10:50:03;;;;;;;19.73;13.25;;;29.40;53.80;;;;;;1805915;79;21182;-90
2023/02/22 10:52:39;;;;;;;22.32;12.25;;;29.40;53.80;;;;;;1799569;79;21160;-90
2023/02/22 10:55:12;;;;;;;16.97;12.58;;;29.40;53.90;;;;;;1799143;78;21891;-90
2023/02/22 10:57:49;;;;;;;18.07;12.25;;;29.40;54.20;;;;;;1817485;79;21186;-90
2023/02/22 11:00:36;;;;;;;23.73;12.57;;;29.30;54.40;;;;;;1813089;78;21230;-89
2023/02/22 11:03:21;;;;;;;18.90;13.15;;;29.30;54.80;;;;;;1802705;78;21446;-91
2023/02/22 11:05:52;;;;;;;20.27;11.80;;;29.30;54.70;;;;;;1808722;78;22082;-91
2023/02/22 11:08:26;;;;;;;18.37;12.43;;;29.20;54.60;;;;;;1816158;78;21206;-91
2023/02/22 11:11:03;;;;;;;21.73;13.68;;;29.20;54.70;;;;;;1815310;76;21282;-90
2023/02/22 11:13:34;;;;;;;;;;;29.20;54.70;;;;;;1802998;79;21680;-91
2023/02/22 11:16:31;;;;;;;22.07;13.80;;;29.10;54.90;;;;;;1798209;79;20168;-92
2023/02/22 11:19:09;;;;;;;20.68;14.07;;;29.10;55.00;;;;;;1799280;79;21122;-92
2023/02/22 11:21:43;;;;;;;25.05;13.90;;;29.10;55.00;;;;;;1820162;77;21118;-90
2023/02/22 11:24:16;;;;;;;19.70;13.55;;;29.00;55.00;;;;;;1844436;77;21118;-90
2023/02/22 11:26:50;;;;;;;22.67;14.07;;;29.00;55.00;;;;;;1816746;79;21200;-90
2023/02/22 11:29:37;;;;;;;21.97;14.28;;;28.90;55.00;;;;;;1797682;79;21209;-90
2023/02/22 11:32:14;;;;;;;19.57;12.90;;;28.90;55.20;;;;;;1789632;80;21105;-90
2023/02/22 11:34:45;;;;;;;21.03;13.53;;;28.90;55.40;;;;;;1762449;80;21160;-90
2023/02/22 11:37:24;;;;;;;22.58;13.30;;;28.90;55.40;;;;;;1766253;80;21886;-91
2023/02/22 11:40:10;;;;;;;17.62;12.98;;;28.80;55.60;;;;;;1775569;80;21141;-92
2023/02/22 11:42:40;;;;;;;18.45;12.88;;;28.80;55.60;;;;;;1785518;78;21211;-91
2023/02/22 11:45:14;;;;;;;23.85;13.95;;;28.80;55.50;;;;;;1772141;80;21252;-91
2023/02/22 11:48:03;;;;;;;25.82;13.43;;;28.80;55.60;;;;;;1791840;80;21077;-90
2023/02/22 11:50:46;;;;;;;20.70;14.03;;;28.80;55.60;;;;;;1787926;80;21193;-91
2023/02/22 11:53:25;;;;;;;21.77;14.58;;;28.80;55.80;;;;;;1804119;79;21598;-89
2023/02/22 11:56:22;;;;;;;23.32;14.50;;;28.80;56.00;;;;;;1785489;79;21239;-89
2023/02/22 11:59:29;;;;;;;19.82;14.43;;;28.70;56.00;;;;;;1789584;79;21156;-90
2023/02/22 12:02:19;;;;;;;19.82;14.58;;;28.70;56.10;;;;;;1783687;80;21162;-89
2023/02/22 12:05:07;;;;;;;27.73;14.85;;;28.70;56.20;;;;;;1789239;80;21145;-90
2023/02/22 12:07:58;;;;;;;22.73;15.63;;;28.70;56.30;;;;;;1789707;80;21161;-89
2023/02/22 12:10:42;;;;;;;25.05;14.50;;;28.70;56.30;;;;;;1754964;81;21270;-88
2023/02/22 12:13:26;;;;;;;27.95;16.17;;;28.70;56.40;;;;;;1751662;81;21121;-89
2023/02/22 12:16:08;;;;;;;29.35;17.00;;;28.70;56.70;;;;;;1769917;80;21713;-88
2023/02/22 12:19:01;;;;;;;21.95;15.13;;;28.60;56.80;;;;;;1780615;80;21115;-88
2023/02/22 12:21:47;;;;;;;21.97;14.87;;;28.60;56.90;;;;;;1780939;80;21178;-88
2023/02/22 12:24:13;;;;;;;26.17;17.42;;;28.60;57.00;;;;;;1775419;80;21171;-89
2023/02/22 12:26:55;;;;;;;37.15;18.15;;;28.60;57.10;;;;;;1805682;79;21103;-89
2023/02/22 12:29:53;;;;;;;28.25;18.95;;;28.60;57.20;;;;;;1764413;80;21155;-91
2023/02/22 12:32:41;;;;;;;27.70;17.37;;;28.60;57.30;;;;;;1816972;78;21105;-91
2023/02/22 12:35:35;;;;;;;26.55;17.07;;;28.60;57.50;;;;;;1833903;78;21110;-90
2023/02/22 12:38:25;;;;;;;25.85;17.85;;;28.50;57.50;;;;;;1822578;78;21102;-90
2023/02/22 12:41:12;;;;;;;23.45;17.73;;;28.50;57.50;;;;;;1824545;77;21602;-90
2023/02/22 12:44:04;;;;;;;28.42;20.32;;;28.50;57.70;;;;;;1820904;77;21556;-87
2023/02/22 12:47:10;;;;;;;29.12;19.07;;;28.50;57.80;;;;;;1829593;77;21157;-92
2023/02/22 12:49:52;;;;;;;29.70;19.20;;;28.50;57.90;;;;;;1736770;82;21126;-89
2023/02/22 12:52:42;;;;;;;28.27;19.70;;;28.40;58.10;;;;;;1697505;81;21182;-84
2023/02/22 12:55:52;;;;;;;30.52;19.35;;;28.30;58.10;;;;;;1695110;84;21138;-89
2023/02/22 12:58:42;;;;;;;32.35;20.57;;;28.30;58.20;;;;;;1757787;80;21158;-89
2023/02/22 13:01:18;;;;;;;29.95;20.05;;;28.30;58.30;;;;;;1778503;80;21102;-89
2023/02/22 13:03:54;;;;;;;30.72;19.40;;;28.30;58.40;;;;;;1821222;77;21145;-89
2023/02/22 13:06:41;;;;;;;30.30;20.62;;;28.30;58.50;;;;;;1806224;77;21855;-87
2023/02/22 13:09:43;;;;;;;36.88;20.40;;;28.30;58.60;;;;;;1832160;77;21146;-89
2023/02/22 13:12:37;;;;;;;29.72;19.87;;;28.20;58.80;;;;;;1795101;79;21117;-90
2023/02/22 13:15:29;;;;;;;35.90;20.70;;;28.10;58.90;;;;;;1817027;77;21158;-90
2023/02/22 13:18:40;;;;;;;29.23;19.95;;;28.10;59.30;;;;;;1807933;77;21134;-88
2023/02/22 13:21:26;;;;;;;27.50;21.12;;;28.10;59.20;;;;;;1767000;79;21228;-89
2023/02/22 13:24:05;;;;;;;26.95;19.10;;;28.10;59.30;;;;;;1788636;79;21177;-89
2023/02/22 13:26:41;;;;;;;29.12;20.55;;;28.00;59.40;;;;;;1747036;81;21502;-89
2023/02/22 13:29:27;;;;;;;32.67;21.50;;;28.10;59.50;;;;;;1778100;80;21083;-88
2023/02/22 13:32:01;;;;;;;36.28;21.68;;;28.00;59.50;;;;;;1784149;80;21658;-88