Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:27;;;;;;;2.00;1.35;;;;;;;21.18;64.55;97605.03;4153328;28;20421;-49
2023/10/14 00:02:29;;;;;;;2.50;1.50;;;;;;;21.17;64.94;97608.97;4157817;28;20258;-49
2023/10/14 00:04:31;;;;;;;2.58;1.63;;;;;;;21.18;64.70;97613.38;4155906;28;20293;-49
2023/10/14 00:06:38;;;;;;;5.65;1.60;;;;;;;21.09;65.36;97604.28;4140142;28;20209;-48
2023/10/14 00:09:15;;;;;;;3.00;1.63;;;;;;;21.12;65.24;97598.03;4154154;28;21033;-49
2023/10/14 00:11:09;;;;;;;3.47;1.80;;;;;;;21.08;65.62;97602.66;4152236;28;20208;-47
2023/10/14 00:13:12;;;;;;;2.60;1.45;;;;;;;21.07;65.90;97601.84;4170398;28;20282;-47
2023/10/14 00:15:16;;;;;;;5.80;2.03;;;;;;;21.05;66.01;97595.00;4154016;28;20209;-49
2023/10/14 00:17:18;;;;;;;7.43;1.55;;;;;;;20.97;66.65;97591.13;4151507;28;20201;-49
2023/10/14 00:19:22;;;;;;;3.28;1.65;;;;;;;20.96;66.44;97594.22;4154014;28;20250;-50
2023/10/14 00:21:26;;;;;;;1.75;1.33;;;;;;;20.95;67.05;97595.38;4153930;28;20212;-48
2023/10/14 00:23:28;;;;;;;3.60;1.77;;;;;;;20.97;66.85;97595.88;4169093;28;20227;-50
2023/10/14 00:25:33;;;;;;;1.45;1.38;;;;;;;21.00;66.88;97584.88;4155629;28;20209;-48
2023/10/14 00:27:35;;;;;;;2.33;1.67;;;;;;;21.00;66.89;97595.19;4157998;28;20208;-50
2023/10/14 00:29:37;;;;;;;2.72;1.73;;;;;;;21.02;66.92;97604.00;4156455;28;20204;-49
2023/10/14 00:31:38;;;;;;;2.22;2.03;;;;;;;21.00;66.77;97584.88;4154620;28;20591;-49
2023/10/14 00:33:45;;;;;;;2.08;1.15;;;;;;;21.03;66.90;97591.72;4173879;28;20709;-49
2023/10/14 00:35:53;;;;;;;2.83;1.58;;;;;;;21.03;66.92;97586.16;4155796;28;20263;-48
2023/10/14 00:37:55;;;;;;;1.48;1.35;;;;;;;21.07;66.55;97593.50;4138120;28;20291;-48
2023/10/14 00:40:01;;;;;;;1.40;1.25;;;;;;;21.02;66.90;97593.69;4154495;28;20233;-50
2023/10/14 00:42:04;;;;;;;1.63;1.08;;;;;;;21.01;66.84;97588.47;4153797;28;20219;-48
2023/10/14 00:44:06;;;;;;;7.88;1.10;;;;;;;21.11;66.09;97590.84;4153834;28;20581;-49
2023/10/14 00:46:15;;;;;;;8.45;1.85;;;;;;;21.05;66.46;97575.53;4172484;28;20204;-49
2023/10/14 00:48:27;;;;;;;2.03;1.50;;;;;;;21.11;66.32;97607.56;4168113;28;20294;-49
2023/10/14 00:50:35;;;;;;;9.82;1.75;;;;;;;21.15;66.00;97581.47;4156484;28;20205;-48
2023/10/14 00:52:37;;;;;;;1.05;0.95;;;;;;;21.15;66.42;97600.13;4152991;28;20701;-47
2023/10/14 00:54:58;;;;;;;2.80;2.53;;;;;;;21.15;66.22;97587.03;4137313;28;20209;-49
2023/10/14 00:57:54;;;;;;;2.70;1.65;;;;;;;21.13;66.40;97566.28;4157986;28;20239;-48
2023/10/14 00:59:28;;;;;;;12.30;1.55;;;;;;;21.11;66.47;97586.09;4140442;28;20239;-48
2023/10/14 01:01:31;;;;;;;2.80;2.60;;;;;;;21.07;66.88;97585.16;4150458;28;20771;-49
2023/10/14 01:03:34;;;;;;;1.85;1.02;;;;;;;21.07;66.81;97581.53;4152698;28;20440;-48
2023/10/14 01:05:36;;;;;;;1.27;1.02;;;;;;;21.06;67.03;97593.84;4154124;28;20208;-47
2023/10/14 01:07:39;;;;;;;2.08;1.30;;;;;;;21.09;66.98;97590.34;4154465;28;20212;-48
2023/10/14 01:09:52;;;;;;;2.30;1.08;;;;;;;21.10;66.92;97603.16;4168697;28;20208;-48
2023/10/14 01:11:55;;;;;;;1.88;1.25;;;;;;;21.12;66.85;97581.34;4136506;28;20668;-49
2023/10/14 01:14:04;;;;;;;7.78;1.58;;;;;;;21.10;67.48;97589.22;4155244;28;20659;-48
2023/10/14 01:16:08;;;;;;;3.35;1.92;;;;;;;21.02;67.68;97585.34;4148096;28;20789;-49
2023/10/14 01:18:14;;;;;;;0.98;0.98;;;;;;;21.00;67.66;97570.97;4151293;28;20255;-48
2023/10/14 01:22:19;;;;;;;9.50;2.28;;;;;;;20.95;68.14;97570.34;4152252;28;20255;-49
2023/10/14 01:24:21;;;;;;;2.42;1.73;;;;;;;20.93;68.51;97559.59;4153562;28;20212;-48
2023/10/14 01:26:23;;;;;;;2.10;1.77;;;;;;;20.93;68.62;97567.09;4149196;28;20211;-47
2023/10/14 01:28:29;;;;;;;1.98;1.55;;;;;;;20.82;71.20;97576.97;4168979;28;20304;-48
2023/10/14 01:30:33;;;;;;;2.63;1.67;;;;;;;20.64;73.21;97575.47;4147284;28;20928;-48
2023/10/14 01:34:42;;;;;;;1.90;1.58;;;;;;;20.53;74.27;97563.94;4154107;28;21231;-48
2023/10/14 01:36:44;;;;;;;2.22;1.48;;;;;;;20.49;74.48;97567.72;4154228;28;20292;-48
2023/10/14 01:38:57;;;;;;;4.20;1.38;;;;;;;20.44;74.67;97565.16;4148914;28;20213;-48
2023/10/14 01:41:04;;;;;;;2.63;1.90;;;;;;;20.44;74.91;97567.94;4154669;28;20275;-48
2023/10/14 01:43:06;;;;;;;1.42;1.23;;;;;;;20.34;75.64;97565.53;4152411;28;20749;-48
2023/10/14 01:45:08;;;;;;;7.20;1.58;;;;;;;20.39;74.83;97557.78;4152355;28;20220;-48
2023/10/14 01:47:11;;;;;;;2.85;2.10;;;;;;;20.41;74.48;97549.97;4153419;28;20212;-48
2023/10/14 01:49:19;;;;;;;1.95;1.30;;;;;;;20.47;73.91;97556.94;4154434;28;20218;-48
2023/10/14 01:51:21;;;;;;;2.10;1.60;;;;;;;20.45;73.02;97552.88;4150450;28;20239;-48
2023/10/14 01:53:25;;;;;;;1.88;1.77;;;;;;;20.49;72.33;97551.03;4139444;28;20272;-48
2023/10/14 01:55:27;;;;;;;2.20;1.52;;;;;;;20.43;72.54;97553.22;4153070;28;20234;-47
2023/10/14 01:57:28;;;;;;;1.58;1.25;;;;;;;20.47;72.69;97547.78;4155602;28;20205;-50
2023/10/14 01:59:30;;;;;;;11.60;2.30;;;;;;;20.41;72.42;97554.69;4154586;28;20283;-49
2023/10/14 02:01:35;;;;;;;5.47;2.45;;;;;;;20.45;71.88;97555.66;4139281;28;20209;-48
2023/10/14 02:03:46;;;;;;;8.55;1.42;;;;;;;20.45;71.51;97544.53;4147638;28;20260;-50
2023/10/14 02:05:52;;;;;;;1.80;1.70;;;;;;;20.48;71.07;97541.91;4168380;28;20268;-48
2023/10/14 02:07:55;;;;;;;2.10;1.90;;;;;;;20.55;70.24;97541.34;4168434;28;20615;-47
2023/10/14 02:09:57;;;;;;;3.13;1.77;;;;;;;20.56;70.22;97531.84;4151763;28;20598;-48
2023/10/14 02:11:59;;;;;;;2.53;2.00;;;;;;;20.58;69.45;97535.13;4153088;28;20726;-49
2023/10/14 02:14:08;;;;;;;2.42;2.20;;;;;;;20.56;69.34;97537.41;4153326;28;20208;-48
2023/10/14 02:16:11;;;;;;;2.63;1.73;;;;;;;20.53;69.19;97524.19;4150124;28;20255;-48
2023/10/14 02:18:20;;;;;;;5.68;1.40;;;;;;;20.44;69.85;97517.91;4152503;28;20212;-48
2023/10/14 02:20:28;;;;;;;4.00;2.10;;;;;;;20.38;70.24;97522.81;4149016;28;20640;-48
2023/10/14 02:22:30;;;;;;;2.33;1.60;;;;;;;20.48;69.55;97536.34;4156314;28;20227;-48
2023/10/14 02:24:31;;;;;;;3.88;1.50;;;;;;;20.44;69.73;97526.25;4153178;28;20563;-48
2023/10/14 02:26:33;;;;;;;2.65;1.77;;;;;;;20.46;69.68;97526.72;4145379;28;20259;-49
2023/10/14 02:28:42;;;;;;;3.72;1.58;;;;;;;20.44;69.66;97520.69;4160500;28;20282;-49
2023/10/14 02:30:51;;;;;;;1.83;1.40;;;;;;;20.43;69.45;97519.84;4159316;28;20290;-49
2023/10/14 02:32:53;;;;;;;2.03;1.83;;;;;;;20.40;69.91;97526.09;4159202;28;20310;-49
2023/10/14 02:34:55;;;;;;;3.15;1.67;;;;;;;20.37;69.83;97525.97;4157257;28;20209;-49
2023/10/14 02:37:01;;;;;;;4.35;1.90;;;;;;;20.36;69.41;97530.69;4169569;28;20208;-49
2023/10/14 02:39:14;;;;;;;5.78;1.83;;;;;;;20.41;69.24;97529.69;4158115;28;20204;-48
2023/10/14 02:41:17;;;;;;;2.15;1.63;;;;;;;20.44;69.00;97526.25;4150683;28;20204;-49
2023/10/14 02:43:18;;;;;;;6.60;1.85;;;;;;;20.44;68.58;97532.59;4157559;28;20232;-48
2023/10/14 02:45:20;;;;;;;2.72;1.73;;;;;;;20.44;68.72;97537.34;4155976;28;20205;-49
2023/10/14 02:47:26;;;;;;;2.97;1.63;;;;;;;20.47;68.61;97542.22;4155929;28;20753;-48
2023/10/14 02:49:34;;;;;;;14.65;2.05;;;;;;;20.35;69.17;97533.78;4156166;28;20263;-48
2023/10/14 02:51:41;;;;;;;4.82;2.00;;;;;;;20.40;69.15;97550.28;4170312;28;20207;-49
2023/10/14 02:53:45;;;;;;;2.45;1.90;;;;;;;20.32;69.45;97551.16;4172885;28;20232;-50
2023/10/14 02:55:57;;;;;;;2.85;1.48;;;;;;;20.32;69.58;97556.72;4157154;28;20220;-48
2023/10/14 02:58:03;;;;;;;2.28;1.65;;;;;;;20.42;69.18;97561.88;4171120;28;20203;-48
2023/10/14 03:00:09;;;;;;;2.28;1.50;;;;;;;20.37;69.90;97570.44;4158762;28;20264;-48
2023/10/14 03:02:14;;;;;;;2.28;1.83;;;;;;;20.37;69.65;97565.66;4156087;28;20225;-48
2023/10/14 03:04:18;;;;;;;3.10;2.85;;;;;;;20.31;70.25;97569.00;4152480;28;20213;-48
2023/10/14 03:06:20;;;;;;;3.95;1.95;;;;;;;20.27;70.92;97562.47;4154620;28;20251;-48
2023/10/14 03:08:22;;;;;;;12.57;1.95;;;;;;;20.22;71.16;97582.09;4156412;28;20650;-49
2023/10/14 03:12:25;;;;;;;1.90;1.77;;;;;;;20.18;72.12;97595.03;4151277;28;20240;-48
2023/10/14 03:14:30;;;;;;;5.55;2.38;;;;;;;20.10;72.61;97582.00;4153159;28;20206;-50
2023/10/14 03:16:35;;;;;;;6.85;2.22;;;;;;;20.04;73.05;97588.88;4172381;28;20219;-49
2023/10/14 03:18:37;;;;;;;3.53;1.75;;;;;;;20.02;73.29;97596.69;4137235;28;20218;-49
2023/10/14 03:20:41;;;;;;;2.88;1.80;;;;;;;19.97;73.56;97594.13;4153290;28;20356;-48
2023/10/14 03:22:44;;;;;;;3.17;2.25;;;;;;;19.97;73.71;97610.78;4155860;28;20755;-49
2023/10/14 03:24:46;;;;;;;5.07;1.50;;;;;;;19.97;73.78;97606.03;4150866;28;20296;-48
2023/10/14 03:26:56;;;;;;;2.38;2.17;;;;;;;19.96;73.87;97598.03;4154240;28;20211;-48
2023/10/14 03:29:12;;;;;;;24.10;2.47;;;;;;;19.93;74.11;97612.59;4173277;28;20210;-48
2023/10/14 03:31:16;;;;;;;2.28;1.35;;;;;;;19.85;74.47;97610.66;4153403;28;20283;-49
2023/10/14 03:33:20;;;;;;;2.13;1.73;;;;;;;19.85;74.40;97619.00;4156585;28;20772;-48
2023/10/14 03:35:23;;;;;;;2.08;1.00;;;;;;;19.84;74.25;97601.50;4154994;28;20598;-49
2023/10/14 03:37:25;;;;;;;1.85;1.40;;;;;;;19.82;73.49;97630.75;4137149;28;20710;-49
2023/10/14 03:39:46;;;;;;;1.10;0.75;;;;;;;19.78;71.80;97630.59;4139581;28;20368;-47
2023/10/14 03:41:52;;;;;;;0.85;0.80;;;;;;;19.74;70.79;97634.38;4154493;28;20604;-47
2023/10/14 03:43:58;;;;;;;1.45;0.65;;;;;;;19.78;69.85;97618.69;4155196;28;20582;-48
2023/10/14 03:46:11;;;;;;;2.28;0.60;;;;;;;19.72;70.38;97625.56;4154332;28;20205;-49
2023/10/14 03:48:13;;;;;;;12.88;2.42;;;;;;;19.71;70.30;97623.94;4157670;28;20234;-48
2023/10/14 03:50:15;;;;;;;0.70;0.60;;;;;;;19.67;70.13;97634.06;4151583;28;21296;-49
2023/10/14 03:52:22;;;;;;;1.20;1.10;;;;;;;19.61;70.03;97630.66;4153933;28;20232;-48
2023/10/14 03:54:26;;;;;;;0.63;0.50;;;;;;;19.70;69.92;97622.28;4157313;28;20220;-49
2023/10/14 03:56:29;;;;;;;0.55;0.55;;;;;;;19.62;70.67;97631.44;4156025;28;20780;-49
2023/10/14 03:58:31;;;;;;;0.65;0.57;;;;;;;19.62;70.91;97632.28;4149379;28;20730;-49
2023/10/14 04:00:40;;;;;;;0.40;0.40;;;;;;;19.62;71.35;97631.44;4162932;28;20314;-48
2023/10/14 04:02:43;;;;;;;2.83;0.50;;;;;;;19.61;72.00;97632.59;4166571;28;20310;-48
2023/10/14 04:04:45;;;;;;;0.70;0.70;;;;;;;19.50;72.52;97632.13;4136729;28;20233;-48
2023/10/14 04:06:56;;;;;;;1.42;0.60;;;;;;;19.48;72.68;97625.28;4154884;28;20240;-48
2023/10/14 04:08:57;;;;;;;0.50;0.50;;;;;;;19.43;72.36;97633.75;4170102;28;20212;-48
2023/10/14 04:11:11;;;;;;;0.60;0.60;;;;;;;19.41;72.15;97631.34;4148913;28;20209;-48
2023/10/14 04:13:14;;;;;;;0.63;0.50;;;;;;;19.43;72.36;97639.31;4155790;28;20600;-48
2023/10/14 04:17:32;;;;;;;0.63;0.57;;;;;;;19.34;72.44;97635.75;4151957;28;20205;-48
2023/10/14 04:19:47;;;;;;;1.08;0.40;;;;;;;19.30;72.76;97635.59;4152674;28;20224;-48
2023/10/14 04:21:54;;;;;;;0.60;0.60;;;;;;;19.26;73.04;97642.13;4154225;28;20233;-48
2023/10/14 04:26:21;;;;;;;0.45;0.43;;;;;;;19.21;73.53;97636.72;4157776;28;20213;-48
2023/10/14 04:28:30;;;;;;;0.30;0.30;;;;;;;19.18;73.69;97643.72;4154678;28;20209;-49
2023/10/14 04:30:38;;;;;;;0.30;0.30;;;;;;;19.07;74.20;97636.06;4159723;28;20260;-48
2023/10/14 04:34:49;;;;;;;0.57;0.32;;;;;;;19.06;74.18;97632.44;4159126;28;20550;-47
2023/10/14 04:36:54;;;;;;;0.40;0.40;;;;;;;18.99;74.30;97645.97;4157286;28;20205;-48
2023/10/14 04:39:13;;;;;;;0.35;0.35;;;;;;;18.99;74.51;97657.06;4153422;28;20312;-49
2023/10/14 04:41:24;;;;;;;0.30;0.30;;;;;;;18.94;74.58;97637.00;4142403;28;20702;-49
2023/10/14 04:45:31;;;;;;;0.30;0.30;;;;;;;18.92;75.21;97656.75;4153816;28;20631;-48
2023/10/14 04:47:36;;;;;;;0.60;0.60;;;;;;;18.94;75.49;97660.03;4172604;28;20279;-48
2023/10/14 04:49:42;;;;;;;0.50;0.50;;;;;;;18.92;75.50;97664.25;4170653;28;20241;-48
2023/10/14 04:51:46;;;;;;;0.32;0.32;;;;;;;18.93;75.76;97676.97;4154613;28;20233;-49
2023/10/14 04:53:51;;;;;;;0.30;0.30;;;;;;;18.90;75.93;97677.63;4153934;28;20721;-49
2023/10/14 04:55:54;;;;;;;16.92;1.05;;;;;;;18.86;76.30;97668.31;4149298;28;20206;-47
2023/10/14 04:58:07;;;;;;;0.68;0.30;;;;;;;18.77;77.52;97675.81;4152540;28;20213;-48
2023/10/14 05:00:19;;;;;;;0.40;0.40;;;;;;;18.77;78.07;97675.81;4138314;28;20604;-48
2023/10/14 05:02:22;;;;;;;1.05;0.50;;;;;;;18.77;78.83;97681.38;4151521;28;20303;-49
2023/10/14 05:04:30;;;;;;;3.38;0.40;;;;;;;18.68;79.34;97684.13;4172769;28;20214;-49
2023/10/14 05:06:40;;;;;;;1.05;0.43;;;;;;;18.69;79.73;97696.00;4154196;28;20231;-48
2023/10/14 05:08:45;;;;;;;0.57;0.30;;;;;;;18.67;80.30;97690.81;4139100;28;20213;-49
2023/10/14 05:10:51;;;;;;;0.50;0.50;;;;;;;18.60;80.85;97693.22;4154173;28;20300;-49
2023/10/14 05:12:53;;;;;;;0.35;0.35;;;;;;;18.59;80.89;97683.25;4154900;28;20220;-49
2023/10/14 05:14:55;;;;;;;0.30;0.30;;;;;;;18.63;81.20;97711.13;4137783;28;20211;-48
2023/10/14 05:17:14;;;;;;;0.35;0.35;;;;;;;18.51;82.38;97710.97;4167751;28;20348;-48
2023/10/14 05:19:23;;;;;;;1.08;1.02;;;;;;;18.52;83.01;97707.03;4168891;28;20780;-49
2023/10/14 05:21:44;;;;;;;0.40;0.40;;;;;;;18.56;83.23;97719.09;4154377;28;20590;-49
2023/10/14 05:23:46;;;;;;;0.52;0.50;;;;;;;18.44;84.12;97727.25;4154447;28;20263;-49
2023/10/14 05:25:48;;;;;;;0.40;0.40;;;;;;;18.46;84.28;97724.94;4140247;28;20271;-48
2023/10/14 05:27:56;;;;;;;1.13;0.38;;;;;;;18.45;84.55;97735.19;4154337;28;20207;-49
2023/10/14 05:29:58;;;;;;;0.30;0.30;;;;;;;18.49;85.03;97735.38;4152965;28;20216;-49
2023/10/14 05:32:15;;;;;;;0.35;0.35;;;;;;;18.43;85.62;97748.56;4154356;28;20209;-48
2023/10/14 05:34:21;;;;;;;0.73;0.73;;;;;;;18.31;87.07;97747.53;4155871;28;20567;-48
2023/10/14 05:36:23;;;;;;;0.30;0.30;;;;;;;18.22;88.32;97768.78;4155156;28;20204;-48
2023/10/14 05:38:25;;;;;;;0.20;0.20;;;;;;;18.05;91.75;97774.25;4153400;28;21712;-49
2023/10/14 05:40:27;;;;;;;0.30;0.30;;;;;;;17.95;93.54;97775.31;4136734;28;20698;-48
2023/10/14 05:42:28;;;;;;;1.05;1.05;;;;;;;17.89;95.28;97782.09;4133485;28;20317;-48
2023/10/14 05:44:30;;;;;;;0.40;0.40;;;;;;;17.90;95.99;97775.44;4152202;28;20737;-48
2023/10/14 05:46:32;;;;;;;0.30;0.30;;;;;;;17.88;97.63;97779.66;4153045;28;20201;-49
2023/10/14 05:48:34;;;;;;;0.43;0.43;;;;;;;17.75;99.91;97786.06;4153256;28;20212;-48
2023/10/14 05:50:36;;;;;;;0.30;0.30;;;;;;;17.58;100.00;97803.34;4151242;28;20214;-49
2023/10/14 05:52:38;;;;;;;0.43;0.43;;;;;;;17.67;100.00;97795.94;4151752;28;20382;-50
2023/10/14 05:54:47;;;;;;;0.30;0.30;;;;;;;17.45;100.00;97804.19;4138673;28;20667;-48
2023/10/14 05:56:51;;;;;;;1.95;0.38;;;;;;;17.27;100.00;97816.22;4156261;28;20206;-48
2023/10/14 05:58:54;;;;;;;0.20;0.20;;;;;;;17.31;100.00;97830.22;4146177;28;20200;-47
2023/10/14 06:00:56;;;;;;;0.68;0.40;;;;;;;17.37;100.00;97840.06;4152611;28;20689;-48
2023/10/14 06:02:58;;;;;;;0.30;0.30;;;;;;;17.37;100.00;97851.13;4169291;28;20579;-50
2023/10/14 06:05:00;;;;;;;0.30;0.30;;;;;;;17.38;100.00;97853.59;4155546;28;20209;-48
2023/10/14 06:07:02;;;;;;;0.20;0.20;;;;;;;17.31;100.00;97847.63;4164630;28;20232;-48
2023/10/14 06:09:04;;;;;;;0.20;0.20;;;;;;;17.36;100.00;97852.22;4146499;28;20851;-48
2023/10/14 06:11:05;;;;;;;0.35;0.35;;;;;;;17.21;100.00;97847.03;4166416;28;21511;-48
2023/10/14 06:13:09;;;;;;;0.52;0.40;;;;;;;17.21;100.00;97863.63;4152498;28;20232;-50
2023/10/14 06:15:11;;;;;;;0.43;0.43;;;;;;;17.31;100.00;97866.19;4167143;28;20211;-47
2023/10/14 06:17:14;;;;;;;0.55;0.50;;;;;;;17.23;100.00;97872.41;4165553;28;20218;-49
2023/10/14 06:19:18;;;;;;;0.30;0.30;;;;;;;17.26;100.00;97871.81;4152774;28;20227;-48
2023/10/14 06:21:20;;;;;;;1.05;0.80;;;;;;;17.28;100.00;97869.56;4151217;28;20737;-48
2023/10/14 06:23:23;;;;;;;0.30;0.30;;;;;;;17.19;100.00;97874.97;4146805;28;20544;-48
2023/10/14 06:25:27;;;;;;;0.30;0.30;;;;;;;17.20;100.00;97893.22;4162226;28;20204;-47
2023/10/14 06:27:29;;;;;;;0.40;0.40;;;;;;;17.33;100.00;97894.34;4153559;28;20237;-48
2023/10/14 06:29:30;;;;;;;0.68;0.40;;;;;;;17.37;100.00;97906.44;4151900;28;20209;-48
2023/10/14 06:31:37;;;;;;;1.00;0.40;;;;;;;17.22;100.00;97899.28;4158775;28;20215;-49
2023/10/14 06:33:43;;;;;;;0.40;0.40;;;;;;;17.21;100.00;97894.88;4154709;28;20236;-48
2023/10/14 06:35:46;;;;;;;0.63;0.40;;;;;;;17.34;100.00;97904.28;4151951;28;20701;-49
2023/10/14 06:37:49;;;;;;;0.25;0.25;;;;;;;17.25;100.00;97909.72;4165624;28;20220;-49
2023/10/14 06:39:51;;;;;;;0.40;0.30;;;;;;;17.32;100.00;97914.84;4153350;28;20205;-49
2023/10/14 06:41:53;;;;;;;0.30;0.30;;;;;;;17.30;100.00;97920.66;4151673;28;20229;-49
2023/10/14 06:43:57;;;;;;;0.20;0.20;;;;;;;17.40;100.00;97923.25;4157323;28;20237;-48
2023/10/14 06:45:59;;;;;;;1.02;0.95;;;;;;;17.38;100.00;97924.72;4137142;28;20205;-49
2023/10/14 06:48:03;;;;;;;0.20;0.20;;;;;;;17.30;100.00;97936.44;4148130;28;20212;-50
2023/10/14 06:50:06;;;;;;;0.40;0.40;;;;;;;17.29;100.00;97937.56;4138145;28;20766;-50
2023/10/14 06:52:11;;;;;;;0.20;0.20;;;;;;;17.38;100.00;97946.84;4150607;28;22098;-49
2023/10/14 06:54:14;;;;;;;0.40;0.40;;;;;;;17.44;100.00;97956.69;4150475;28;20228;-49
2023/10/14 06:56:16;;;;;;;0.30;0.30;;;;;;;17.45;100.00;97958.31;4153096;28;20219;-49
2023/10/14 06:58:19;;;;;;;0.30;0.30;;;;;;;17.55;100.00;97969.16;4150673;28;20225;-49
2023/10/14 07:00:26;;;;;;;0.40;0.40;;;;;;;17.67;100.00;97966.69;4152793;28;20226;-49
2023/10/14 07:02:31;;;;;;;0.28;0.28;;;;;;;17.72;100.00;97963.81;4149210;28;20240;-50
2023/10/14 07:04:37;;;;;;;0.40;0.40;;;;;;;17.74;99.73;97973.47;4145799;28;20217;-49
2023/10/14 07:06:42;;;;;;;0.38;0.30;;;;;;;17.69;99.18;97975.50;4145182;28;20733;-49
2023/10/14 07:08:44;;;;;;;0.20;0.20;;;;;;;17.69;98.65;97978.25;4147816;28;20209;-48
2023/10/14 07:10:47;;;;;;;0.22;0.22;;;;;;;17.85;97.73;97996.22;4137336;28;20221;-48
2023/10/14 07:12:50;;;;;;;1.00;0.65;;;;;;;17.84;97.19;97989.03;4155214;28;20229;-49
2023/10/14 07:14:53;;;;;;;0.30;0.30;;;;;;;17.84;96.50;97997.34;4168578;28;20253;-48
2023/10/14 07:16:54;;;;;;;0.47;0.32;;;;;;;17.90;95.79;97999.69;4152577;28;20209;-48
2023/10/14 07:18:56;;;;;;;0.80;0.40;;;;;;;17.98;94.96;98003.69;4151382;28;20224;-48
2023/10/14 07:21:03;;;;;;;1.38;0.40;;;;;;;18.00;94.71;98015.25;4153545;28;20232;-48
2023/10/14 07:23:06;;;;;;;0.30;0.30;;;;;;;18.09;93.78;98019.75;4149662;28;20267;-49
2023/10/14 07:25:09;;;;;;;0.30;0.30;;;;;;;18.14;92.39;98016.06;4153190;28;20267;-49
2023/10/14 07:27:11;;;;;;;0.35;0.35;;;;;;;18.16;90.39;98031.22;4167078;28;20295;-49
2023/10/14 07:29:14;;;;;;;0.30;0.30;;;;;;;18.17;89.00;98037.56;4155553;28;20201;-49
2023/10/14 07:31:17;;;;;;;0.20;0.20;;;;;;;18.12;88.27;98037.72;4153832;28;20288;-49
2023/10/14 07:33:19;;;;;;;0.30;0.30;;;;;;;18.11;87.46;98047.94;4140054;28;20316;-49
2023/10/14 07:35:22;;;;;;;0.20;0.20;;;;;;;18.09;86.76;98054.94;4159541;28;20633;-49
2023/10/14 07:37:24;;;;;;;0.30;0.30;;;;;;;18.02;87.17;98043.44;4153316;28;20213;-48
2023/10/14 07:39:29;;;;;;;0.30;0.30;;;;;;;18.04;86.14;98055.06;4169556;28;20256;-50
2023/10/14 07:41:30;;;;;;;0.20;0.20;;;;;;;18.05;85.38;98053.91;4155849;28;20252;-49
2023/10/14 07:43:33;;;;;;;0.30;0.30;;;;;;;18.07;84.95;98043.34;4135989;28;20419;-48
2023/10/14 07:45:42;;;;;;;0.20;0.20;;;;;;;18.05;84.68;98059.47;4170333;28;20261;-48
2023/10/14 07:47:48;;;;;;;0.30;0.30;;;;;;;18.06;84.38;98067.44;4170486;28;20298;-50
2023/10/14 07:49:50;;;;;;;0.20;0.20;;;;;;;17.97;82.63;98060.16;4154217;28;20206;-50
2023/10/14 07:51:54;;;;;;;0.63;0.30;;;;;;;17.87;82.02;98063.16;4153421;28;20670;-48
2023/10/14 07:53:56;;;;;;;0.28;0.28;;;;;;;17.90;80.15;98070.81;4154733;28;20236;-51
2023/10/14 07:55:58;;;;;;;0.25;0.25;;;;;;;17.87;78.88;98079.75;4152453;28;20279;-49
2023/10/14 07:58:00;;;;;;;0.20;0.20;;;;;;;17.84;79.62;98083.16;4153745;28;20658;-49
2023/10/14 08:00:11;;;;;;;0.20;0.20;;;;;;;17.93;78.81;98081.31;4150524;28;20251;-49
2023/10/14 08:02:18;;;;;;;0.15;0.15;;;;;;;17.87;78.97;98090.84;4153020;28;20231;-48
2023/10/14 08:04:23;;;;;;;0.20;0.20;;;;;;;17.70;77.72;98090.59;4149575;28;20602;-49
2023/10/14 08:06:26;;;;;;;0.20;0.20;;;;;;;17.71;77.68;98089.50;4154761;28;20718;-49
2023/10/14 08:08:31;;;;;;;0.15;0.15;;;;;;;17.79;76.88;98097.09;4152879;28;20253;-49
2023/10/14 08:10:34;;;;;;;0.20;0.20;;;;;;;17.76;76.13;98092.16;4155694;28;20886;-50
2023/10/14 08:12:36;;;;;;;0.20;0.20;;;;;;;17.84;75.96;98103.34;4150906;28;20229;-49
2023/10/14 08:14:38;;;;;;;0.30;0.30;;;;;;;17.88;76.08;98103.53;4170822;28;20600;-50
2023/10/14 08:16:41;;;;;;;0.22;0.22;;;;;;;17.87;75.25;98105.50;4157213;28;20210;-49
2023/10/14 08:18:44;;;;;;;0.20;0.20;;;;;;;18.57;75.93;98108.78;4153287;28;20216;-49
2023/10/14 08:20:46;;;;;;;0.20;0.20;;;;;;;18.45;71.08;98105.72;4152213;28;20292;-50
2023/10/14 08:22:48;;;;;;;0.20;0.20;;;;;;;18.57;71.68;98108.78;4169643;28;20232;-49
2023/10/14 08:24:50;;;;;;;0.30;0.30;;;;;;;18.51;71.56;98110.00;4171097;28;20212;-50
2023/10/14 08:26:53;;;;;;;0.20;0.20;;;;;;;18.60;71.08;98120.06;4157442;28;20328;-50
2023/10/14 08:28:59;;;;;;;0.25;0.25;;;;;;;18.42;71.36;98132.09;4153140;28;20210;-50
2023/10/14 08:31:04;;;;;;;0.17;0.17;;;;;;;18.47;70.59;98136.69;4152433;28;20793;-49
2023/10/14 08:33:09;;;;;;;0.20;0.20;;;;;;;18.64;70.74;98143.22;4155830;28;20279;-49
2023/10/14 08:35:15;;;;;;;0.25;0.25;;;;;;;18.58;70.72;98143.66;4156823;28;20217;-49
2023/10/14 08:37:20;;;;;;;0.20;0.20;;;;;;;19.51;68.67;98140.91;4168968;28;20318;-50
2023/10/14 08:39:23;;;;;;;0.20;0.20;;;;;;;19.42;65.56;98142.78;4155283;28;20725;-48
2023/10/14 08:41:26;;;;;;;0.30;0.30;;;;;;;19.79;65.65;98143.19;4146970;28;20236;-49
2023/10/14 08:43:33;;;;;;;0.20;0.20;;;;;;;20.02;64.75;98149.50;4151158;28;20267;-50
2023/10/14 08:45:40;;;;;;;0.38;0.38;;;;;;;20.53;63.64;98152.53;4151987;28;20741;-49
2023/10/14 08:47:42;;;;;;;0.43;0.43;;;;;;;20.31;62.60;98152.63;4151849;28;20244;-51
2023/10/14 08:49:45;;;;;;;0.20;0.20;;;;;;;20.12;61.84;98146.50;4153451;28;20582;-51
2023/10/14 08:51:47;;;;;;;0.30;0.30;;;;;;;19.83;62.05;98143.34;4150346;28;20208;-50
2023/10/14 08:53:56;;;;;;;0.20;0.20;;;;;;;19.49;62.91;98157.88;4150735;28;20208;-49
2023/10/14 08:55:58;;;;;;;0.20;0.20;;;;;;;19.08;63.56;98159.97;4138186;28;20217;-49
2023/10/14 08:58:07;;;;;;;0.20;0.20;;;;;;;19.06;64.85;98155.88;4154210;28;20640;-48
2023/10/14 09:00:12;;;;;;;0.30;0.30;;;;;;;18.96;65.44;98162.47;4151950;28;20285;-49
2023/10/14 09:02:14;;;;;;;0.20;0.20;;;;;;;18.79;64.91;98161.50;4152696;28;20332;-49
2023/10/14 09:04:26;;;;;;;0.20;0.20;;;;;;;18.63;63.86;98168.47;4151023;28;20220;-49
2023/10/14 09:06:28;;;;;;;0.30;0.30;;;;;;;18.50;64.66;98166.53;4149934;28;20542;-49
2023/10/14 09:08:33;;;;;;;0.30;0.30;;;;;;;18.55;65.19;98167.28;4131903;28;20284;-49
2023/10/14 09:10:36;;;;;;;1.38;0.73;;;;;;;18.55;65.17;98169.22;4152395;28;20213;-50
2023/10/14 09:12:39;;;;;;;0.40;0.40;;;;;;;18.50;64.04;98169.31;4152615;28;20284;-50
2023/10/14 09:14:42;;;;;;;0.20;0.20;;;;;;;18.51;65.15;98180.09;4137301;28;20208;-49
2023/10/14 09:16:53;;;;;;;0.20;0.20;;;;;;;18.44;64.57;98173.34;4133555;28;20267;-49
2023/10/14 09:19:05;;;;;;;0.20;0.20;;;;;;;18.86;64.15;98179.31;4153864;28;20220;-49
2023/10/14 09:21:07;;;;;;;0.20;0.20;;;;;;;18.98;63.18;98176.03;4148912;28;20609;-49
2023/10/14 09:23:23;;;;;;;0.25;0.25;;;;;;;19.32;62.69;98182.69;4136260;28;20237;-48
2023/10/14 09:25:25;;;;;;;0.20;0.20;;;;;;;19.00;61.52;98184.84;4153387;28;20765;-49
2023/10/14 09:27:30;;;;;;;0.20;0.20;;;;;;;19.17;61.82;98165.59;4152570;28;20694;-49
2023/10/14 09:29:36;;;;;;;0.35;0.35;;;;;;;18.66;62.17;98178.97;4151358;28;20298;-48
2023/10/14 09:31:39;;;;;;;0.20;0.20;;;;;;;18.61;62.97;98173.53;4149924;28;20259;-49
2023/10/14 09:33:42;;;;;;;0.30;0.30;;;;;;;18.55;63.30;98172.81;4150426;28;20619;-49
2023/10/14 09:35:48;;;;;;;0.30;0.30;;;;;;;18.63;62.83;98185.13;4148807;28;20212;-49
2023/10/14 09:37:49;;;;;;;0.85;0.20;;;;;;;18.94;61.96;98186.09;4153843;28;20255;-49
2023/10/14 09:39:57;;;;;;;0.40;0.40;;;;;;;19.32;61.62;98187.44;4149345;28;20223;-49
2023/10/14 09:42:06;;;;;;;0.30;0.30;;;;;;;19.87;59.97;98183.25;4161130;28;20302;-49
2023/10/14 09:44:08;;;;;;;0.30;0.30;;;;;;;20.27;59.72;98184.97;4140832;28;20566;-49
2023/10/14 09:46:12;;;;;;;0.30;0.30;;;;;;;20.45;56.65;98183.91;4132726;28;20332;-49
2023/10/14 09:48:15;;;;;;;0.30;0.30;;;;;;;20.65;55.53;98186.91;4156779;28;20209;-50
2023/10/14 09:50:18;;;;;;;0.20;0.20;;;;;;;21.03;54.43;98189.94;4155504;28;20208;-50
2023/10/14 09:52:21;;;;;;;0.28;0.28;;;;;;;20.93;53.22;98187.50;4152120;28;20216;-49
2023/10/14 09:54:23;;;;;;;0.32;0.32;;;;;;;21.02;53.21;98205.00;4149491;28;20251;-49
2023/10/14 09:56:26;;;;;;;0.50;0.30;;;;;;;21.14;52.14;98191.28;4149487;28;20670;-49
2023/10/14 09:58:44;;;;;;;0.60;0.60;;;;;;;21.35;49.97;98189.47;4136880;28;20200;-50
2023/10/14 10:00:49;;;;;;;0.55;0.45;;;;;;;21.48;49.37;98191.28;4151732;28;20619;-51