Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:48;;;;;;;6.57;3.83;;;;;;;13.06;100.00;96754.25;5024743;28;20222;-73
2022/10/09 00:04:15;;;;;;;7.17;4.10;;;;;;;13.08;100.00;96757.56;5020370;28;20222;-73
2022/10/09 00:06:42;;;;;;;5.43;4.80;;;;;;;13.06;100.00;96753.41;5025478;28;20262;-73
2022/10/09 00:09:09;;;;;;;5.60;4.67;;;;;;;13.02;100.00;96744.91;5018686;28;20226;-73
2022/10/09 00:11:36;;;;;;;7.40;5.97;;;;;;;13.04;100.00;96741.97;5018947;28;20308;-73
2022/10/09 00:14:05;;;;;;;8.87;6.53;;;;;;;13.00;100.00;96740.81;5023483;28;20234;-73
2022/10/09 00:16:32;;;;;;;8.67;6.60;;;;;;;12.99;100.00;96744.56;5012992;28;20241;-73
2022/10/09 00:18:59;;;;;;;10.53;7.50;;;;;;;12.95;100.00;96740.69;5040838;28;20309;-74
2022/10/09 00:21:28;;;;;;;9.90;7.67;;;;;;;12.93;100.00;96746.31;5040827;28;20222;-74
2022/10/09 00:23:57;;;;;;;11.67;7.53;;;;;;;12.89;100.00;96735.16;5020815;28;20224;-72
2022/10/09 00:26:25;;;;;;;9.50;7.47;;;;;;;12.91;100.00;96736.81;5021316;28;20230;-73
2022/10/09 00:28:52;;;;;;;11.97;7.70;;;;;;;12.96;100.00;96745.03;5020785;28;20215;-73
2022/10/09 00:31:21;;;;;;;8.87;7.40;;;;;;;12.99;100.00;96734.56;5020999;28;20230;-73
2022/10/09 00:33:48;;;;;;;10.33;7.27;;;;;;;13.01;100.00;96735.16;5022752;28;20306;-73
2022/10/09 00:36:17;;;;;;;10.87;7.40;;;;;;;13.03;100.00;96732.19;5023809;28;20222;-73
2022/10/09 00:38:44;;;;;;;7.70;6.77;;;;;;;13.05;100.00;96733.59;5020601;28;20295;-73
2022/10/09 00:41:14;;;;;;;9.13;7.17;;;;;;;13.04;100.00;96731.97;5021525;28;20226;-74
2022/10/09 00:43:45;;;;;;;11.73;7.73;;;;;;;13.04;100.00;96726.53;5022411;28;20309;-74
2022/10/09 00:46:33;;;;;;;10.43;6.83;;;;;;;12.98;100.00;96713.09;5015273;28;20227;-75
2022/10/09 00:49:15;;;;;;;8.53;6.83;;;;;;;12.98;100.00;96726.66;5037750;28;20218;-74
2022/10/09 00:51:44;;;;;;;14.20;6.67;;;;;;;12.92;100.00;96714.88;5024620;28;20214;-73
2022/10/09 00:54:14;;;;;;;9.03;7.17;;;;;;;12.88;100.00;96711.81;5024646;28;20225;-73
2022/10/09 00:56:42;;;;;;;9.33;6.60;;;;;;;12.84;100.00;96710.63;5036780;28;20230;-74
2022/10/09 00:59:10;;;;;;;12.57;6.47;;;;;;;12.81;100.00;96713.00;5032894;28;20224;-73
2022/10/09 01:01:40;;;;;;;8.87;6.90;;;;;;;12.83;100.00;96710.88;5022817;28;20317;-73
2022/10/09 01:04:07;;;;;;;10.57;7.07;;;;;;;12.87;100.00;96714.75;5020289;28;20219;-73
2022/10/09 01:06:49;;;;;;;15.87;8.43;;;;;;;12.82;100.00;96706.50;5020621;28;20234;-73
2022/10/09 01:09:20;;;;;;;9.63;7.17;;;;;;;12.84;100.00;96698.97;5022081;28;20234;-74
2022/10/09 01:11:55;;;;;;;9.83;6.10;;;;;;;12.80;100.00;96708.63;5017733;28;20220;-74
2022/10/09 01:14:27;;;;;;;12.03;6.00;;;;;;;12.76;100.00;96708.25;5015548;28;20225;-75
2022/10/09 01:17:04;;;;;;;14.20;7.03;;;;;;;12.72;100.00;96696.25;5011498;28;20231;-74
2022/10/09 01:19:56;;;;;;;11.40;7.30;;;;;;;12.72;100.00;96696.25;5040057;28;20277;-73
2022/10/09 01:22:40;;;;;;;13.67;8.50;;;;;;;12.63;100.00;96675.16;5024116;28;20292;-73
2022/10/09 01:25:09;;;;;;;10.40;7.97;;;;;;;12.67;100.00;96681.78;5022101;28;20230;-73
2022/10/09 01:27:38;;;;;;;12.73;7.27;;;;;;;12.70;100.00;96675.88;5024567;28;20223;-73
2022/10/09 01:30:09;;;;;;;9.90;6.90;;;;;;;12.72;100.00;96671.88;5022388;28;20313;-73
2022/10/09 01:32:40;;;;;;;10.07;7.67;;;;;;;12.75;100.00;96673.28;5025057;28;20284;-73
2022/10/09 01:35:10;;;;;;;10.53;8.03;;;;;;;12.72;100.00;96674.59;5016796;28;20238;-74
2022/10/09 01:37:40;;;;;;;12.23;7.70;;;;;;;12.71;100.00;96670.22;5022848;28;20227;-73
2022/10/09 01:40:09;;;;;;;11.33;8.27;;;;;;;12.71;100.00;96672.94;5018078;28;20470;-73
2022/10/09 01:42:38;;;;;;;11.47;7.10;;;;;;;12.67;100.00;96670.94;5011153;28;20215;-73
2022/10/09 01:45:06;;;;;;;9.77;7.30;;;;;;;12.69;100.00;96676.94;5027659;28;20318;-73
2022/10/09 01:47:33;;;;;;;12.03;7.57;;;;;;;12.66;100.00;96658.44;5022988;28;20230;-74
2022/10/09 01:50:08;;;;;;;10.93;6.77;;;;;;;12.69;100.00;96664.22;5019109;28;20329;-73
2022/10/09 01:52:43;;;;;;;12.00;7.17;;;;;;;12.73;100.00;96657.28;5022965;28;20230;-73
2022/10/09 01:55:29;;;;;;;12.23;7.30;;;;;;;12.74;100.00;96661.63;5014494;28;20222;-74
2022/10/09 01:58:04;;;;;;;11.23;7.53;;;;;;;12.78;100.00;96651.94;5022841;28;20223;-73
2022/10/09 02:00:36;;;;;;;10.97;7.50;;;;;;;12.82;100.00;96655.03;5040304;28;20280;-73
2022/10/09 02:03:07;;;;;;;10.27;7.07;;;;;;;12.80;100.00;96649.84;5022570;28;20311;-74
2022/10/09 02:05:35;;;;;;;12.23;7.83;;;;;;;12.82;100.00;96646.91;5040818;28;20638;-73
2022/10/09 02:08:03;;;;;;;9.73;7.57;;;;;;;12.81;100.00;96646.06;5024694;28;20233;-73
2022/10/09 02:10:32;;;;;;;12.07;8.37;;;;;;;12.79;100.00;96642.75;5019440;28;20246;-73
2022/10/09 02:13:01;;;;;;;10.47;7.70;;;;;;;12.71;100.00;96640.41;5025938;28;20233;-74
2022/10/09 02:15:34;;;;;;;10.53;7.63;;;;;;;12.66;100.00;96637.59;5022690;28;20262;-73
2022/10/09 02:18:09;;;;;;;11.63;8.33;;;;;;;12.66;100.00;96637.59;5023270;28;20320;-73
2022/10/09 02:20:40;;;;;;;12.47;8.60;;;;;;;12.62;100.00;96635.59;5021936;28;20313;-73
2022/10/09 02:23:09;;;;;;;11.37;7.97;;;;;;;12.60;100.00;96633.09;5018934;28;20276;-73
2022/10/09 02:25:36;;;;;;;11.23;7.93;;;;;;;12.66;100.00;96624.06;5025436;28;20232;-73
2022/10/09 02:28:06;;;;;;;12.60;8.53;;;;;;;12.69;100.00;96630.88;5015776;28;20230;-73
2022/10/09 02:30:43;;;;;;;13.27;7.90;;;;;;;12.69;100.00;96628.97;5023693;28;20241;-73
2022/10/09 02:33:10;;;;;;;12.27;8.07;;;;;;;12.69;100.00;96626.28;5021547;28;20288;-73
2022/10/09 02:35:38;;;;;;;10.87;7.80;;;;;;;12.71;100.00;96629.56;5021976;28;20524;-73
2022/10/09 02:38:05;;;;;;;9.83;8.13;;;;;;;12.73;100.00;96627.47;5020197;28;20235;-74
2022/10/09 02:40:32;;;;;;;10.27;7.90;;;;;;;12.76;100.00;96624.25;5023512;28;20226;-73
2022/10/09 02:42:59;;;;;;;11.90;8.13;;;;;;;12.81;100.00;96623.56;5042823;28;20225;-73
2022/10/09 02:45:28;;;;;;;13.37;8.13;;;;;;;12.82;100.00;96630.63;5036403;28;20230;-73
2022/10/09 02:47:55;;;;;;;9.60;6.67;;;;;;;12.79;100.00;96621.09;5039633;28;20270;-75
2022/10/09 02:50:22;;;;;;;11.33;6.87;;;;;;;12.77;100.00;96623.19;5019845;28;20230;-73
2022/10/09 02:52:49;;;;;;;15.47;7.37;;;;;;;12.73;100.00;96616.63;5030747;28;20234;-73
2022/10/09 02:55:16;;;;;;;8.77;7.13;;;;;;;12.75;100.00;96614.50;5018487;28;20219;-73
2022/10/09 02:57:43;;;;;;;11.57;6.93;;;;;;;12.77;100.00;96611.53;5023147;28;20242;-74
2022/10/09 03:00:11;;;;;;;9.90;7.43;;;;;;;12.78;100.00;96619.44;5016172;28;20317;-73
2022/10/09 03:02:39;;;;;;;11.63;8.33;;;;;;;12.76;100.00;96608.00;5034431;28;20294;-73
2022/10/09 03:05:07;;;;;;;9.37;7.27;;;;;;;12.77;100.00;96606.94;5022186;28;20232;-75
2022/10/09 03:07:34;;;;;;;11.73;7.10;;;;;;;12.78;100.00;96608.59;5025101;28;20219;-73
2022/10/09 03:10:02;;;;;;;7.83;6.30;;;;;;;12.80;100.00;96601.06;5023043;28;20242;-73
2022/10/09 03:12:29;;;;;;;10.10;7.53;;;;;;;12.82;100.00;96601.66;5022658;28;20306;-73
2022/10/09 03:14:56;;;;;;;8.53;6.93;;;;;;;12.83;100.00;96594.34;5022960;28;20239;-73
2022/10/09 03:17:23;;;;;;;8.43;7.00;;;;;;;12.81;100.00;96591.88;5025167;28;20223;-73
2022/10/09 03:19:52;;;;;;;10.77;6.87;;;;;;;12.82;100.00;96601.66;5018301;28;20246;-73
2022/10/09 03:22:19;;;;;;;11.83;6.83;;;;;;;12.80;100.00;96589.41;5040240;28;20218;-73
2022/10/09 03:24:46;;;;;;;10.47;6.90;;;;;;;12.81;100.00;96599.19;5023898;28;20238;-73
2022/10/09 03:27:13;;;;;;;11.37;6.37;;;;;;;12.76;100.00;96594.47;5020104;28;20238;-73
2022/10/09 03:29:40;;;;;;;8.80;6.87;;;;;;;12.78;100.00;96596.94;5024594;28;20230;-73
2022/10/09 03:32:07;;;;;;;9.83;6.50;;;;;;;12.77;100.00;96587.16;5024818;28;20231;-73
2022/10/09 03:34:34;;;;;;;9.03;6.67;;;;;;;12.75;100.00;96600.97;5022488;28;20254;-73
2022/10/09 03:37:02;;;;;;;9.00;6.63;;;;;;;12.71;100.00;96594.34;5021043;28;20254;-73
2022/10/09 03:39:29;;;;;;;9.73;6.77;;;;;;;12.77;100.00;96596.09;5021701;28;20230;-73
2022/10/09 03:41:56;;;;;;;10.87;6.57;;;;;;;12.79;100.00;96604.00;5028798;28;20223;-73
2022/10/09 03:44:23;;;;;;;8.40;7.20;;;;;;;12.79;100.00;96596.69;5017649;28;20295;-73
2022/10/09 03:46:51;;;;;;;12.83;7.17;;;;;;;12.78;100.00;96608.59;5028262;28;20223;-73
2022/10/09 03:49:18;;;;;;;11.27;7.53;;;;;;;12.79;100.00;96606.72;5024740;28;20211;-73
2022/10/09 03:51:45;;;;;;;8.20;6.60;;;;;;;12.77;100.00;96601.53;5024902;28;20280;-73
2022/10/09 03:54:13;;;;;;;13.80;6.87;;;;;;;12.81;100.00;96612.72;5021975;28;20222;-73
2022/10/09 03:56:40;;;;;;;8.87;6.43;;;;;;;12.76;100.00;96604.50;5022295;28;20241;-73
2022/10/09 03:59:08;;;;;;;8.27;6.30;;;;;;;12.81;100.00;96608.13;5024511;28;20219;-73
2022/10/09 04:01:35;;;;;;;7.47;6.60;;;;;;;12.82;100.00;96609.78;5022198;28;20230;-74
2022/10/09 04:04:02;;;;;;;9.23;6.87;;;;;;;12.80;100.00;96611.91;5041252;28;20309;-73
2022/10/09 04:06:29;;;;;;;11.57;7.10;;;;;;;12.79;100.00;96612.97;5023265;28;20226;-73
2022/10/09 04:08:56;;;;;;;10.70;6.60;;;;;;;12.80;100.00;96602.94;5039944;28;20231;-73
2022/10/09 04:11:25;;;;;;;9.83;7.50;;;;;;;12.80;100.00;96611.91;5021816;28;20230;-73
2022/10/09 04:13:52;;;;;;;9.50;6.90;;;;;;;12.81;100.00;96602.72;5037372;28;20234;-73
2022/10/09 04:16:19;;;;;;;9.27;6.73;;;;;;;12.82;100.00;96604.38;5027386;28;20234;-73
2022/10/09 04:18:46;;;;;;;8.30;6.40;;;;;;;12.81;100.00;96608.13;5037632;28;20294;-73
2022/10/09 04:21:13;;;;;;;8.47;6.20;;;;;;;12.85;100.00;96605.75;5015431;28;20245;-73
2022/10/09 04:23:40;;;;;;;9.87;6.47;;;;;;;12.78;100.00;96592.34;5035371;28;20327;-73
2022/10/09 04:26:07;;;;;;;8.40;6.77;;;;;;;12.82;100.00;96603.53;5021904;28;20230;-74
2022/10/09 04:28:36;;;;;;;14.97;8.00;;;;;;;12.80;100.00;96600.25;5023230;28;20241;-73
2022/10/09 04:31:03;;;;;;;11.23;7.53;;;;;;;12.75;100.00;96595.53;5023488;28;20242;-74
2022/10/09 04:33:30;;;;;;;10.93;7.30;;;;;;;12.72;100.00;96601.44;5023664;28;20237;-73
2022/10/09 04:35:58;;;;;;;12.00;8.17;;;;;;;12.68;100.00;96597.53;5034631;28;20227;-73
2022/10/09 04:38:25;;;;;;;11.93;6.83;;;;;;;12.69;100.00;96610.03;5022959;28;20226;-73
2022/10/09 04:40:56;;;;;;;9.13;6.97;;;;;;;12.67;100.00;96609.47;5037002;28;20227;-73
2022/10/09 04:43:23;;;;;;;13.17;6.97;;;;;;;12.69;100.00;96601.88;5017365;28;20317;-73
2022/10/09 04:45:52;;;;;;;10.20;6.50;;;;;;;12.69;100.00;96599.19;5020858;28;20321;-74
2022/10/09 04:48:19;;;;;;;10.17;7.63;;;;;;;12.66;100.00;96596.97;5034785;28;20235;-74
2022/10/09 04:50:46;;;;;;;8.47;7.20;;;;;;;12.67;100.00;96598.63;5026105;28;20261;-73
2022/10/09 04:53:13;;;;;;;8.20;6.90;;;;;;;12.65;100.00;96598.03;5020651;28;20241;-74
2022/10/09 04:55:41;;;;;;;11.87;7.60;;;;;;;12.61;100.00;96599.53;5011458;28;20277;-73
2022/10/09 04:58:09;;;;;;;10.43;8.37;;;;;;;12.60;100.00;96600.59;5017449;28;20220;-74
2022/10/09 05:00:40;;;;;;;12.43;8.40;;;;;;;12.57;100.00;96590.25;5019371;28;20249;-73
2022/10/09 05:03:09;;;;;;;16.13;9.40;;;;;;;12.55;100.00;96595.09;5020064;28;20268;-73
2022/10/09 05:05:36;;;;;;;13.17;8.97;;;;;;;12.51;100.00;96594.72;5020197;28;20284;-74
2022/10/09 05:08:04;;;;;;;11.60;8.53;;;;;;;12.52;100.00;96603.66;5020703;28;20223;-73
2022/10/09 05:10:31;;;;;;;11.33;8.33;;;;;;;12.60;100.00;96595.19;5024380;28;20261;-73
2022/10/09 05:12:58;;;;;;;10.00;8.13;;;;;;;12.59;100.00;96585.41;5033941;28;20276;-73
2022/10/09 05:15:25;;;;;;;11.87;8.33;;;;;;;12.62;100.00;96586.81;5037451;28;20234;-73
2022/10/09 05:17:52;;;;;;;10.33;8.40;;;;;;;12.56;100.00;96583.19;5033231;28;20231;-73
2022/10/09 05:20:20;;;;;;;11.20;8.53;;;;;;;12.58;100.00;96597.31;5021606;28;20233;-73
2022/10/09 05:22:48;;;;;;;10.60;8.13;;;;;;;12.54;100.00;96590.72;5022937;28;20226;-73
2022/10/09 05:25:15;;;;;;;13.87;9.03;;;;;;;12.49;100.00;96593.31;5015907;28;20219;-73
2022/10/09 05:27:42;;;;;;;10.80;8.53;;;;;;;12.52;100.00;96592.84;5018211;28;20308;-73
2022/10/09 05:30:10;;;;;;;10.27;8.20;;;;;;;12.56;100.00;96587.78;5018925;28;20222;-73
2022/10/09 05:32:37;;;;;;;12.20;8.70;;;;;;;12.59;100.00;96598.16;5017419;28;20245;-73
2022/10/09 05:35:04;;;;;;;14.80;8.77;;;;;;;12.62;100.00;96589.53;5022068;28;20218;-74
2022/10/09 05:37:33;;;;;;;12.60;8.23;;;;;;;12.58;100.00;96589.19;5025466;28;20276;-75
2022/10/09 05:39:59;;;;;;;14.37;9.07;;;;;;;12.59;100.00;96596.25;5020107;28;20227;-73
2022/10/09 05:42:26;;;;;;;9.83;8.43;;;;;;;12.57;100.00;96592.97;5027193;28;20229;-73
2022/10/09 05:44:53;;;;;;;10.47;8.57;;;;;;;12.58;100.00;96596.50;5023842;28;20286;-74
2022/10/09 05:47:20;;;;;;;14.30;9.20;;;;;;;12.55;100.00;96600.50;5023655;28;20233;-74
2022/10/09 05:49:47;;;;;;;12.43;9.33;;;;;;;12.58;100.00;96593.78;5025928;28;20248;-73
2022/10/09 05:52:14;;;;;;;13.00;8.93;;;;;;;12.61;100.00;96590.59;5029154;28;21380;-73
2022/10/09 05:54:42;;;;;;;12.43;8.30;;;;;;;12.65;100.00;96591.78;5025756;28;20257;-73
2022/10/09 05:57:09;;;;;;;12.93;8.13;;;;;;;12.68;100.00;96588.56;5042611;28;20313;-73
2022/10/09 05:59:36;;;;;;;10.70;8.57;;;;;;;12.69;100.00;96591.06;5023101;28;20226;-73
2022/10/09 06:02:04;;;;;;;12.17;8.53;;;;;;;12.71;100.00;96588.94;5022160;28;20219;-74
2022/10/09 06:04:31;;;;;;;11.90;7.87;;;;;;;12.70;100.00;96584.56;5027209;28;20234;-73
2022/10/09 06:06:58;;;;;;;12.53;8.80;;;;;;;12.73;100.00;96592.25;5027823;28;20227;-73
2022/10/09 06:09:25;;;;;;;10.10;7.90;;;;;;;12.74;100.00;96593.91;5018381;28;20281;-74
2022/10/09 06:11:54;;;;;;;10.33;7.63;;;;;;;12.78;100.00;96592.34;5020752;28;20276;-73
2022/10/09 06:14:23;;;;;;;11.77;8.57;;;;;;;12.77;100.00;96593.41;5022150;28;20234;-73
2022/10/09 06:16:50;;;;;;;13.23;9.33;;;;;;;12.77;100.00;96587.16;5026645;28;20222;-74
2022/10/09 06:19:19;;;;;;;14.60;9.07;;;;;;;12.78;100.00;96592.34;5041315;28;20230;-74
2022/10/09 06:21:46;;;;;;;9.80;8.00;;;;;;;12.79;100.00;96604.00;5016834;28;20245;-73
2022/10/09 06:24:19;;;;;;;10.60;7.73;;;;;;;12.73;100.00;96603.06;5020764;28;20219;-73
2022/10/09 06:26:47;;;;;;;11.33;9.20;;;;;;;12.76;100.00;96602.59;5021519;28;20234;-74
2022/10/09 06:29:15;;;;;;;11.77;7.70;;;;;;;12.77;100.00;96601.53;5022289;28;20238;-74
2022/10/09 06:31:42;;;;;;;9.77;7.87;;;;;;;12.77;100.00;96606.13;5022415;28;20223;-73
2022/10/09 06:34:11;;;;;;;9.73;7.23;;;;;;;12.76;100.00;96602.59;5019947;28;20227;-73
2022/10/09 06:36:38;;;;;;;10.97;7.57;;;;;;;12.80;100.00;96606.47;5019328;28;20272;-73
2022/10/09 06:39:07;;;;;;;11.47;8.00;;;;;;;12.80;100.00;96602.94;5021502;28;20215;-73
2022/10/09 06:41:34;;;;;;;9.67;6.87;;;;;;;12.79;100.00;96604.81;5040566;28;20321;-74
2022/10/09 06:44:15;;;;;;;10.07;6.97;;;;;;;12.81;100.00;96602.72;5020630;28;20246;-74
2022/10/09 06:46:45;;;;;;;10.57;7.13;;;;;;;12.82;100.00;96614.38;5023651;28;20227;-73
2022/10/09 06:49:12;;;;;;;10.00;7.00;;;;;;;12.84;100.00;96615.75;5040583;28;20255;-73
2022/10/09 06:51:39;;;;;;;10.90;7.80;;;;;;;12.84;100.00;96601.41;5022316;28;20231;-73
2022/10/09 06:54:12;;;;;;;10.77;7.23;;;;;;;12.81;100.00;96621.69;5023519;28;20308;-73
2022/10/09 06:56:39;;;;;;;11.10;7.17;;;;;;;12.73;100.00;96616.63;5040055;28;20226;-73
2022/10/09 06:59:07;;;;;;;10.80;7.23;;;;;;;12.66;100.00;96626.78;5025382;28;20222;-73
2022/10/09 07:01:35;;;;;;;9.80;7.47;;;;;;;12.67;100.00;96622.19;5027089;28;20223;-73
2022/10/09 07:04:05;;;;;;;14.03;7.17;;;;;;;12.65;100.00;96625.13;5019140;28;20293;-73
2022/10/09 07:06:34;;;;;;;9.07;7.20;;;;;;;12.61;100.00;96632.06;5017324;28;20349;-73
2022/10/09 07:09:04;;;;;;;14.40;7.53;;;;;;;12.63;100.00;96627.22;5024723;28;20226;-73
2022/10/09 07:11:33;;;;;;;9.43;6.93;;;;;;;12.66;100.00;96629.47;5024888;28;20233;-73
2022/10/09 07:14:02;;;;;;;9.90;7.60;;;;;;;12.66;100.00;96637.59;5025312;28;20218;-73
2022/10/09 07:16:31;;;;;;;10.00;6.43;;;;;;;12.64;100.00;96633.47;5041534;28;20234;-73
2022/10/09 07:19:00;;;;;;;10.17;6.90;;;;;;;12.62;100.00;96641.84;5022822;28;20222;-74
2022/10/09 07:21:28;;;;;;;11.13;6.90;;;;;;;12.65;100.00;96645.97;5037242;28;20269;-73
2022/10/09 07:23:55;;;;;;;9.23;6.47;;;;;;;12.63;100.00;96640.78;5011817;28;20227;-73
2022/10/09 07:26:25;;;;;;;8.97;7.07;;;;;;;12.63;100.00;96640.78;5016612;28;21490;-73
2022/10/09 07:28:53;;;;;;;8.40;6.97;;;;;;;12.63;100.00;96643.47;5023693;28;20285;-74
2022/10/09 07:31:21;;;;;;;10.67;6.30;;;;;;;12.63;100.00;96642.66;5022720;28;20234;-73
2022/10/09 07:33:49;;;;;;;10.07;6.57;;;;;;;12.61;100.00;96642.88;5022918;28;20359;-74
2022/10/09 07:36:16;;;;;;;11.67;6.90;;;;;;;12.62;100.00;96636.41;5024151;28;20231;-73
2022/10/09 07:38:49;;;;;;;12.00;7.27;;;;;;;12.64;100.00;96645.13;5023069;28;20333;-74
2022/10/09 07:41:18;;;;;;;11.30;6.87;;;;;;;12.67;100.00;96641.13;5024759;28;20262;-74
2022/10/09 07:43:45;;;;;;;12.80;6.47;;;;;;;12.66;100.00;96648.44;5040347;28;20268;-73
2022/10/09 07:46:13;;;;;;;9.70;6.87;;;;;;;12.66;100.00;96651.16;5017052;28;20223;-72
2022/10/09 07:48:40;;;;;;;8.63;6.13;;;;;;;12.64;100.00;96645.13;5020686;28;20226;-73
2022/10/09 07:51:09;;;;;;;10.90;6.23;;;;;;;12.63;100.00;96648.91;5022410;28;20223;-72
2022/10/09 07:53:37;;;;;;;12.40;6.40;;;;;;;12.67;100.00;96647.38;5021514;28;20254;-73
2022/10/09 07:56:06;;;;;;;10.57;5.97;;;;;;;12.66;100.00;96648.44;5025203;28;20199;-73
2022/10/09 07:58:34;;;;;;;10.43;6.87;;;;;;;12.58;100.00;96643.38;5021051;28;20272;-74
2022/10/09 08:01:05;;;;;;;9.40;6.30;;;;;;;12.57;100.00;96649.03;5022777;28;20206;-73
2022/10/09 08:03:33;;;;;;;9.30;5.93;;;;;;;12.56;100.00;96647.38;5039426;28;20207;-73
2022/10/09 08:06:00;;;;;;;15.67;7.27;;;;;;;12.56;100.00;96642.78;5038873;28;20205;-73
2022/10/09 08:08:27;;;;;;;10.93;6.97;;;;;;;12.57;100.00;96649.03;5021661;28;20207;-73
2022/10/09 08:10:54;;;;;;;12.03;6.70;;;;;;;12.54;100.00;96639.47;5025132;28;20221;-74
2022/10/09 08:13:23;;;;;;;9.57;6.30;;;;;;;12.59;100.00;96652.34;5018881;28;20227;-74
2022/10/09 08:15:50;;;;;;;9.03;6.07;;;;;;;12.59;100.00;96647.72;5019600;28;20238;-73
2022/10/09 08:18:17;;;;;;;12.43;6.30;;;;;;;12.64;100.00;96644.31;5021271;28;20207;-73
2022/10/09 08:20:44;;;;;;;11.77;5.80;;;;;;;12.64;100.00;96650.56;5032027;28;20203;-73
2022/10/09 08:23:11;;;;;;;14.30;6.33;;;;;;;12.63;100.00;96642.66;5034624;28;20207;-73
2022/10/09 08:25:38;;;;;;;8.27;5.67;;;;;;;12.58;100.00;96643.38;5016653;28;20204;-73
2022/10/09 08:28:05;;;;;;;10.80;5.93;;;;;;;12.55;100.00;96651.13;5030533;28;20333;-73
2022/10/09 08:30:33;;;;;;;8.23;6.07;;;;;;;12.57;100.00;96651.72;5033748;28;20217;-73
2022/10/09 08:33:00;;;;;;;11.27;5.93;;;;;;;12.48;100.00;96646.66;5010640;28;20234;-73
2022/10/09 08:35:27;;;;;;;8.60;6.37;;;;;;;12.59;100.00;96652.34;5015741;28;20211;-73
2022/10/09 08:37:54;;;;;;;13.03;6.53;;;;;;;12.56;100.00;96650.91;5016852;28;20216;-74
2022/10/09 08:40:32;;;;;;;10.73;6.67;;;;;;;12.54;100.00;96646.78;5014165;28;20206;-72
2022/10/09 08:43:05;;;;;;;9.23;5.77;;;;;;;12.54;100.00;96652.19;5021497;28;20206;-73
2022/10/09 08:45:36;;;;;;;10.13;6.17;;;;;;;12.50;100.00;96643.72;5017226;28;20230;-73
2022/10/09 08:48:11;;;;;;;9.87;6.30;;;;;;;12.51;100.00;96656.19;5017981;28;20211;-73
2022/10/09 08:50:44;;;;;;;11.10;6.17;;;;;;;12.54;100.00;96644.91;5034196;28;20210;-74
2022/10/09 08:53:33;;;;;;;9.30;5.90;;;;;;;12.48;100.00;96651.25;5014962;28;20230;-74
2022/10/09 08:56:04;;;;;;;10.17;6.07;;;;;;;12.48;100.00;96653.97;5018471;28;20204;-73
2022/10/09 08:58:33;;;;;;;10.87;6.10;;;;;;;12.53;100.00;96659.50;5019055;28;20293;-73
2022/10/09 09:01:07;;;;;;;7.30;5.77;;;;;;;12.50;100.00;96652.66;5017139;28;20210;-73
2022/10/09 09:03:56;;;;;;;9.50;6.60;;;;;;;12.51;100.00;96653.47;5016985;28;20210;-73
2022/10/09 09:06:36;;;;;;;8.40;6.30;;;;;;;12.48;100.00;96651.25;5020680;28;20215;-73
2022/10/09 09:09:15;;;;;;;13.17;6.97;;;;;;;12.48;100.00;96654.78;5021013;28;20226;-74
2022/10/09 09:11:50;;;;;;;14.70;7.47;;;;;;;12.50;100.00;96657.28;5021152;28;20414;-72
2022/10/09 09:14:34;;;;;;;13.90;8.50;;;;;;;12.49;100.00;96663.75;5039996;28;20227;-72
2022/10/09 09:17:12;;;;;;;14.93;10.57;;;;;;;12.48;100.00;96662.09;5021220;28;20231;-73
2022/10/09 09:20:00;;;;;;;13.40;6.73;;;;;;;12.50;100.00;96662.69;5020068;28;20256;-73
2022/10/09 09:22:28;;;;;;;10.23;6.43;;;;;;;12.51;100.00;96664.31;5015004;28;20210;-74
2022/10/09 09:24:56;;;;;;;9.77;6.23;;;;;;;12.50;100.00;96668.91;5022190;28;20199;-74
2022/10/09 09:27:28;;;;;;;10.53;6.30;;;;;;;12.51;100.00;96661.59;5022059;28;20202;-74
2022/10/09 09:30:01;;;;;;;11.63;7.00;;;;;;;12.52;100.00;96671.38;5017156;28;20301;-73
2022/10/09 09:32:31;;;;;;;18.23;16.00;;;;;;;12.53;100.00;96659.50;5037715;28;20318;-73
2022/10/09 09:35:09;;;;;;;12.60;10.83;;;;;;;12.55;100.00;96661.97;5024364;28;20206;-73
2022/10/09 09:37:36;;;;;;;9.70;7.43;;;;;;;12.47;100.00;96649.59;5017180;28;20289;-73
2022/10/09 09:40:04;;;;;;;13.07;8.17;;;;;;;12.56;100.00;96659.03;5025160;28;20268;-74
2022/10/09 09:42:32;;;;;;;12.27;6.83;;;;;;;12.51;100.00;96656.19;5018922;28;20218;-73
2022/10/09 09:45:02;;;;;;;10.93;6.87;;;;;;;12.57;100.00;96666.09;5023882;28;20210;-74
2022/10/09 09:47:36;;;;;;;11.47;6.53;;;;;;;12.58;100.00;96659.63;5023577;28;20203;-73
2022/10/09 09:50:06;;;;;;;10.20;6.70;;;;;;;12.62;100.00;96662.69;5027260;28;20209;-76
2022/10/09 09:52:37;;;;;;;11.83;7.20;;;;;;;12.59;100.00;96660.47;5037331;28;20470;-76
2022/10/09 09:55:06;;;;;;;10.00;6.73;;;;;;;12.59;100.00;96655.03;5045292;28;20218;-77
2022/10/09 09:57:36;;;;;;;11.37;7.07;;;;;;;12.62;100.00;96657.25;5021182;28;20214;-73
2022/10/09 10:00:23;;;;;;;11.17;6.90;;;;;;;12.61;100.00;96651.00;5023178;28;20290;-74
2022/10/09 10:03:02;;;;;;;14.97;7.70;;;;;;;12.61;100.00;96648.31;5033785;28;20206;-74
2022/10/09 10:05:36;;;;;;;11.83;7.43;;;;;;;12.63;100.00;96648.91;5035468;28;20199;-74
2022/10/09 10:08:14;;;;;;;14.10;8.97;;;;;;;12.65;100.00;96646.78;5022778;28;20215;-78
2022/10/09 10:10:45;;;;;;;11.47;8.57;;;;;;;12.65;100.00;96652.22;5021968;28;20211;-74
2022/10/09 10:13:16;;;;;;;8.97;6.70;;;;;;;12.64;100.00;96639.72;5019452;28;20237;-73
2022/10/09 10:15:50;;;;;;;13.83;9.20;;;;;;;12.67;100.00;96636.56;5036120;28;20246;-74
2022/10/09 10:18:20;;;;;;;12.57;8.63;;;;;;;12.70;100.00;96638.75;5017966;28;20209;-72
2022/10/09 10:20:49;;;;;;;14.30;7.27;;;;;;;12.73;100.00;96642.91;5014252;28;20202;-74
2022/10/09 10:23:23;;;;;;;10.47;6.90;;;;;;;12.72;100.00;96636.66;5017490;28;20233;-75
2022/10/09 10:25:51;;;;;;;12.77;7.07;;;;;;;12.66;100.00;96632.19;5028840;28;20208;-74
2022/10/09 10:28:24;;;;;;;9.00;6.70;;;;;;;12.69;100.00;96633.56;5018844;28;20207;-73
2022/10/09 10:30:55;;;;;;;13.27;7.57;;;;;;;12.67;100.00;96633.00;5021188;28;20215;-73
2022/10/09 10:33:27;;;;;;;16.47;14.83;;;;;;;12.64;100.00;96626.16;5022715;28;20312;-73
2022/10/09 10:35:57;;;;;;;13.67;9.60;;;;;;;12.65;100.00;96625.13;5027554;28;20203;-73
2022/10/09 10:38:31;;;;;;;12.27;7.90;;;;;;;12.71;100.00;96624.16;5028336;28;20231;-73
2022/10/09 10:41:09;;;;;;;17.17;11.30;;;;;;;12.71;100.00;96623.34;5044268;28;20221;-73
2022/10/09 10:43:42;;;;;;;10.90;6.83;;;;;;;12.67;100.00;96614.06;5025543;28;20217;-74
2022/10/09 10:46:15;;;;;;;13.77;7.30;;;;;;;12.65;100.00;96619.69;5039185;28;20219;-73
2022/10/09 10:48:46;;;;;;;11.23;6.83;;;;;;;12.64;100.00;96623.47;5028433;28;20206;-73
2022/10/09 10:51:30;;;;;;;12.97;7.47;;;;;;;12.68;100.00;96621.09;5022458;28;20227;-73
2022/10/09 10:54:10;;;;;;;14.47;8.90;;;;;;;12.67;100.00;96611.34;5019720;28;20294;-73
2022/10/09 10:56:41;;;;;;;11.47;7.27;;;;;;;12.75;100.00;96611.81;5024392;28;20207;-74
2022/10/09 10:59:32;;;;;;;12.13;7.77;;;;;;;12.76;100.00;96608.00;5027402;28;20263;-74
2022/10/09 11:02:38;;;;;;;11.37;6.83;;;;;;;12.75;100.00;96608.28;5026488;28;20259;-74
2022/10/09 11:05:22;;;;;;;13.60;7.30;;;;;;;12.78;100.00;96602.34;5023726;28;20199;-73
2022/10/09 11:08:04;;;;;;;14.70;9.20;;;;;;;12.85;100.00;96597.63;5024423;28;20229;-73
2022/10/09 11:10:38;;;;;;;12.20;7.60;;;;;;;12.89;100.00;96598.81;5017177;28;20282;-73
2022/10/09 11:13:15;;;;;;;12.33;7.57;;;;;;;12.87;100.00;96606.34;5017743;28;20219;-73
2022/10/09 11:15:55;;;;;;;14.60;7.80;;;;;;;12.88;100.00;96597.97;5020500;28;20358;-75
2022/10/09 11:18:36;;;;;;;12.23;7.73;;;;;;;12.96;100.00;96593.25;5017918;28;20219;-73
2022/10/09 11:21:18;;;;;;;16.33;8.93;;;;;;;13.02;100.00;96581.44;5041717;28;20203;-76
2022/10/09 11:24:05;;;;;;;15.07;8.37;;;;;;;13.05;100.00;96586.41;5031801;28;20282;-76
2022/10/09 11:26:41;;;;;;;9.73;7.17;;;;;;;13.12;100.00;96576.22;5021756;28;20203;-76
2022/10/09 11:29:16;;;;;;;11.83;7.93;;;;;;;13.14;100.00;96585.00;5021422;28;20205;-73
2022/10/09 11:31:48;;;;;;;9.20;7.47;;;;;;;13.20;100.00;96574.00;5019554;28;20198;-73
2022/10/09 11:34:20;;;;;;;14.70;7.90;;;;;;;13.17;100.00;96562.81;5021731;28;20223;-73