Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:05:10;;;;;;;9.38;4.00;;;;;;;10.24;71.58;101155.34;10494206;28;20055;-70
2022/10/04 00:10:22;;;;;;;10.10;4.15;;;;;;;10.18;71.76;101147.91;10477418;28;20071;-70
2022/10/04 00:15:28;;;;;;;9.48;4.10;;;;;;;10.14;71.62;101152.75;10493421;28;20033;-70
2022/10/04 00:20:52;;;;;;;11.50;4.55;;;;;;;10.12;71.90;101165.50;10495627;28;20042;-71
2022/10/04 00:26:02;;;;;;;12.75;4.32;;;;;;;10.09;71.63;101155.91;10493783;28;20097;-71
2022/10/04 00:31:16;;;;;;;9.27;3.72;;;;;;;10.05;71.74;101149.16;10493602;28;20071;-70
2022/10/04 00:36:24;;;;;;;9.10;4.22;;;;;;;10.03;71.61;101140.41;10494884;28;20074;-71
2022/10/04 00:41:27;;;;;;;10.57;4.00;;;;;;;9.98;71.86;101142.69;10492443;28;20052;-70
2022/10/04 00:46:30;;;;;;;18.95;5.47;;;;;;;9.98;71.77;101133.78;10493922;28;20055;-71
2022/10/04 00:51:37;;;;;;;13.75;5.38;;;;;;;9.92;71.94;101140.63;10494036;28;20048;-71
2022/10/04 00:56:51;;;;;;;11.95;4.30;;;;;;;9.92;72.10;101140.63;10491843;28;20033;-71
2022/10/04 01:02:07;;;;;;;14.73;5.10;;;;;;;9.82;72.56;101137.16;10494937;28;20017;-71
2022/10/04 01:07:12;;;;;;;9.05;5.13;;;;;;;9.92;72.67;101138.75;10493719;28;20141;-71
2022/10/04 01:12:35;;;;;;;12.85;5.10;;;;;;;10.08;72.55;101135.41;10494070;28;20025;-71
2022/10/04 01:17:37;;;;;;;12.88;5.70;;;;;;;10.18;72.76;101147.91;10477931;28;20041;-70
2022/10/04 01:22:49;;;;;;;16.38;7.60;;;;;;;10.33;72.59;101130.28;10490336;28;20044;-70
2022/10/04 01:27:51;;;;;;;59.95;8.57;;;;;;;10.35;72.56;101122.91;10466767;28;20041;-71
2022/10/04 01:32:53;;;;;;;67.60;9.93;;;;;;;10.42;72.88;101109.69;10475206;28;20046;-70
2022/10/04 01:37:54;;;;;;;38.90;9.60;;;;;;;10.49;73.14;101110.75;10479410;28;20025;-71
2022/10/04 01:43:04;;;;;;;32.20;8.93;;;;;;;10.65;73.08;101107.34;10499082;28;20062;-71
2022/10/04 01:48:14;;;;;;;28.27;9.10;;;;;;;10.73;72.98;101118.16;10481823;28;20055;-71
2022/10/04 01:53:23;;;;;;;19.27;8.93;;;;;;;10.84;72.81;101098.19;10495263;28;20033;-70
2022/10/04 01:58:30;;;;;;;22.15;8.55;;;;;;;10.92;73.18;101100.97;10478539;28;20060;-70
2022/10/04 02:03:40;;;;;;;23.55;8.75;;;;;;;10.99;73.00;101101.16;10496767;28;20040;-70
2022/10/04 02:08:49;;;;;;;25.88;10.98;;;;;;;11.08;72.95;101084.06;10495778;28;20106;-70
2022/10/04 02:13:53;;;;;;;18.38;8.27;;;;;;;11.11;73.32;101078.34;10497134;28;20041;-71
2022/10/04 02:18:55;;;;;;;20.27;8.15;;;;;;;11.16;73.49;101070.63;10495945;28;20052;-71
2022/10/04 02:23:57;;;;;;;42.05;7.15;;;;;;;11.17;73.30;101066.91;10474432;28;20048;-71
2022/10/04 02:28:58;;;;;;;30.00;9.32;;;;;;;11.17;73.49;101056.16;10479984;28;20037;-71
2022/10/04 02:34:00;;;;;;;29.85;8.63;;;;;;;11.20;73.33;101055.84;10479537;28;20090;-71
2022/10/04 02:39:03;;;;;;;44.50;9.27;;;;;;;11.17;73.42;101050.78;10498198;28;20996;-70
2022/10/04 02:44:24;;;;;;;33.83;10.25;;;;;;;11.18;73.30;101059.72;10470206;28;20040;-71
2022/10/04 02:49:32;;;;;;;49.33;10.35;;;;;;;11.19;73.63;101059.53;10494394;28;20043;-71
2022/10/04 02:55:01;;;;;;;123.55;13.15;;;;;;;11.22;73.62;101069.97;10490327;28;20044;-71
2022/10/04 03:00:30;;;;;;;49.03;10.18;;;;;;;11.23;73.67;101065.44;10492635;28;20048;-71
2022/10/04 03:05:31;;;;;;;77.15;13.38;;;;;;;11.14;73.73;101053.81;10470462;28;20102;-70
2022/10/04 03:10:34;;;;;;;35.45;10.93;;;;;;;11.20;73.93;101050.47;10496957;28;20052;-69
2022/10/04 03:15:37;;;;;;;51.47;10.57;;;;;;;11.32;73.73;101053.69;10495944;28;20033;-70
2022/10/04 03:20:40;;;;;;;121.57;13.05;;;;;;;11.32;73.78;101053.69;10476929;28;20032;-68
2022/10/04 03:26:02;;;;;;;64.22;10.70;;;;;;;11.34;73.70;101053.53;10477059;28;20586;-68
2022/10/04 03:31:04;;;;;;;36.75;8.10;;;;;;;11.41;73.97;101035.72;10493032;28;20094;-70
2022/10/04 03:36:11;;;;;;;56.13;9.57;;;;;;;11.43;73.70;101036.38;10494885;28;20044;-70
2022/10/04 03:41:13;;;;;;;38.67;8.43;;;;;;;11.49;73.97;101039.28;10490632;28;20040;-71
2022/10/04 03:46:18;;;;;;;69.80;7.68;;;;;;;11.46;73.65;101038.75;10494350;28;20065;-71
2022/10/04 03:51:22;;;;;;;52.28;6.70;;;;;;;11.06;74.22;101038.47;10464593;28;20045;-71
2022/10/04 03:56:33;;;;;;;49.13;7.32;;;;;;;10.91;74.38;101040.91;10473240;28;20060;-71
2022/10/04 04:01:37;;;;;;;39.67;7.22;;;;;;;10.96;74.52;101035.06;10490817;28;20028;-71
2022/10/04 04:06:51;;;;;;;43.05;8.30;;;;;;;11.00;74.28;101028.38;10488719;28;20139;-70
2022/10/04 04:11:56;;;;;;;38.00;8.77;;;;;;;10.96;74.09;101024.31;10488254;28;20045;-70
2022/10/04 04:17:36;;;;;;;33.75;9.23;;;;;;;11.08;74.08;101030.25;10459148;28;20052;-70
2022/10/04 04:22:43;;;;;;;27.23;9.32;;;;;;;11.16;73.98;101014.13;10463386;28;20037;-70
2022/10/04 04:27:48;;;;;;;26.40;7.80;;;;;;;11.16;73.98;101027.59;10476910;28;20045;-69
2022/10/04 04:32:54;;;;;;;26.17;8.82;;;;;;;11.18;74.45;101025.56;10476846;28;20029;-69
2022/10/04 04:38:25;;;;;;;60.40;9.57;;;;;;;11.15;74.13;101027.72;10460364;28;20060;-70
2022/10/04 04:43:27;;;;;;;30.63;8.77;;;;;;;11.13;74.32;101019.81;10459706;28;20048;-69
2022/10/04 04:48:28;;;;;;;45.55;9.93;;;;;;;11.23;74.30;101012.44;10455590;28;20041;-69
2022/10/04 04:53:30;;;;;;;35.00;8.65;;;;;;;11.23;73.98;101004.38;10472344;28;20055;-69
2022/10/04 04:58:37;;;;;;;29.65;8.50;;;;;;;11.24;74.05;101007.94;10470378;28;20041;-70
2022/10/04 05:03:38;;;;;;;21.85;8.60;;;;;;;11.27;74.37;101021.88;10470138;28;20033;-69
2022/10/04 05:08:48;;;;;;;18.75;7.38;;;;;;;11.31;73.97;101019.69;10466056;28;20044;-70
2022/10/04 05:13:55;;;;;;;13.82;7.38;;;;;;;11.35;73.66;101020.22;10472469;28;20071;-69
2022/10/04 05:19:22;;;;;;;19.90;10.20;;;;;;;11.29;73.84;101035.16;10468736;28;20553;-70
2022/10/04 05:24:27;;;;;;;18.38;7.65;;;;;;;11.30;73.57;101028.81;10450002;28;20358;-71
2022/10/04 05:29:34;;;;;;;14.88;7.50;;;;;;;11.30;73.94;101024.25;10466307;28;20045;-70
2022/10/04 05:34:44;;;;;;;15.88;7.00;;;;;;;11.33;73.62;101012.31;10451988;28;20133;-71
2022/10/04 05:39:51;;;;;;;13.85;6.57;;;;;;;11.39;73.68;101022.41;10453155;28;20071;-70
2022/10/04 05:44:55;;;;;;;19.85;8.02;;;;;;;11.44;74.02;101028.16;10447177;28;20124;-69
2022/10/04 05:49:59;;;;;;;17.08;7.65;;;;;;;11.50;73.64;101026.66;10435339;28;20069;-69
2022/10/04 05:55:14;;;;;;;16.30;7.57;;;;;;;11.55;73.35;101026.16;10468398;28;20056;-69
2022/10/04 06:00:23;;;;;;;17.27;6.88;;;;;;;11.53;73.39;101037.06;10459768;28;20079;-66
2022/10/04 06:05:49;;;;;;;14.15;6.47;;;;;;;11.56;73.22;101034.06;10474626;28;20041;-67
2022/10/04 06:11:01;;;;;;;12.52;5.93;;;;;;;11.60;73.03;101051.56;10444988;28;20041;-70
2022/10/04 06:16:21;;;;;;;12.18;5.72;;;;;;;11.58;73.30;101045.50;10450201;28;20112;-68
2022/10/04 06:21:34;;;;;;;10.52;5.63;;;;;;;11.56;73.27;101050.22;10456857;28;20044;-69
2022/10/04 06:26:51;;;;;;;10.13;5.28;;;;;;;11.53;73.40;101064.00;10461204;28;20056;-69
2022/10/04 06:32:37;;;;;;;10.18;5.53;;;;;;;11.61;73.34;101057.78;10450885;28;20094;-69
2022/10/04 06:37:46;;;;;;;9.38;5.00;;;;;;;11.71;73.15;101053.97;10465643;28;20049;-69
2022/10/04 06:43:00;;;;;;;8.05;4.18;;;;;;;11.82;73.00;101058.16;10467951;28;20040;-69
2022/10/04 06:48:22;;;;;;;7.53;4.60;;;;;;;11.87;73.05;101047.75;10456526;28;20091;-70
2022/10/04 06:53:33;;;;;;;11.07;5.22;;;;;;;11.95;73.07;101041.56;10450521;28;20088;-70
2022/10/04 06:58:49;;;;;;;11.75;6.57;;;;;;;11.97;73.02;101025.22;10472408;28;20041;-67
2022/10/04 07:04:09;;;;;;;14.82;7.90;;;;;;;12.08;72.77;101038.34;10473729;28;20036;-69
2022/10/04 07:09:24;;;;;;;26.80;9.13;;;;;;;11.89;73.10;101034.16;10466489;28;20068;-70
2022/10/04 07:14:43;;;;;;;21.25;9.02;;;;;;;11.92;72.77;101028.41;10438454;28;20433;-70
2022/10/04 07:19:48;;;;;;;19.33;9.00;;;;;;;12.02;72.64;101025.53;10446105;28;20044;-70
2022/10/04 07:25:02;;;;;;;18.40;9.55;;;;;;;11.87;72.56;101019.97;10448274;28;20094;-69
2022/10/04 07:30:15;;;;;;;15.38;8.95;;;;;;;12.05;72.37;101030.63;10450779;28;20044;-68
2022/10/04 07:35:42;;;;;;;13.80;7.78;;;;;;;12.18;72.39;101024.69;10455905;28;20049;-68
2022/10/04 07:41:08;;;;;;;16.60;9.20;;;;;;;12.32;72.20;101040.16;10444500;28;20651;-69
2022/10/04 07:46:42;;;;;;;15.38;9.07;;;;;;;12.43;71.98;101042.53;10427847;28;20052;-69
2022/10/04 07:52:21;;;;;;;15.95;9.88;;;;;;;12.55;71.83;101056.50;10438006;28;20090;-69
2022/10/04 07:57:47;;;;;;;13.68;8.73;;;;;;;12.64;71.77;101058.16;10443252;28;20048;-69
2022/10/04 08:03:18;;;;;;;14.68;8.57;;;;;;;12.90;72.04;101049.00;10443298;28;20045;-69
2022/10/04 08:08:53;;;;;;;12.93;7.45;;;;;;;13.01;71.74;101051.31;10442240;28;20102;-69
2022/10/04 08:14:15;;;;;;;8.98;6.38;;;;;;;13.19;71.67;101044.81;10438895;28;20048;-68
2022/10/04 08:19:39;;;;;;;12.10;6.75;;;;;;;13.19;71.33;101048.38;10440099;28;20073;-69
2022/10/04 08:25:10;;;;;;;11.05;6.85;;;;;;;13.06;71.37;101048.91;10442987;28;20511;-70
2022/10/04 08:30:15;;;;;;;12.15;7.03;;;;;;;13.40;70.98;101036.97;10431929;28;20129;-69
2022/10/04 08:35:38;;;;;;;12.30;6.63;;;;;;;13.58;70.38;101046.66;10436003;28;20049;-70
2022/10/04 08:40:48;;;;;;;11.57;7.03;;;;;;;13.80;70.29;101042.28;10442315;28;20068;-70
2022/10/04 08:46:20;;;;;;;9.95;7.10;;;;;;;13.95;69.83;101042.34;10440721;28;20049;-69
2022/10/04 08:51:36;;;;;;;10.25;6.20;;;;;;;13.98;69.81;101040.13;10444019;28;20037;-69
2022/10/04 08:56:50;;;;;;;11.48;6.78;;;;;;;14.24;69.41;101049.72;10449441;28;20422;-69
2022/10/04 09:02:12;;;;;;;11.85;6.60;;;;;;;14.44;69.23;101037.34;10419343;28;20115;-69
2022/10/04 09:07:37;;;;;;;8.32;6.00;;;;;;;14.48;68.88;101046.78;10437769;28;20411;-69
2022/10/04 09:12:59;;;;;;;8.57;5.43;;;;;;;14.70;68.56;101041.50;10449124;28;20061;-70
2022/10/04 09:18:21;;;;;;;10.63;6.30;;;;;;;14.77;68.76;101031.63;10449361;28;20125;-70
2022/10/04 09:23:44;;;;;;;8.05;5.70;;;;;;;14.85;68.67;101042.34;10449215;28;20122;-70
2022/10/04 09:29:17;;;;;;;10.25;5.57;;;;;;;15.08;67.94;101033.25;10449932;28;20053;-70
2022/10/04 09:34:46;;;;;;;12.88;6.07;;;;;;;15.31;67.65;101027.72;10447268;28;20060;-69
2022/10/04 09:39:53;;;;;;;7.30;5.45;;;;;;;15.45;67.24;101017.88;10449980;28;20037;-70
2022/10/04 09:45:26;;;;;;;11.55;5.85;;;;;;;15.62;66.98;101018.44;10445810;28;20196;-70
2022/10/04 09:50:40;;;;;;;11.00;6.00;;;;;;;15.64;66.95;101017.25;10431087;28;20044;-70
2022/10/04 09:55:51;;;;;;;9.30;5.90;;;;;;;15.76;66.44;101014.06;10442371;28;20079;-69
2022/10/04 10:01:15;;;;;;;11.05;5.40;;;;;;;15.94;66.15;101011.72;10447706;28;20119;-69
2022/10/04 10:06:55;;;;;;;9.43;5.78;;;;;;;15.93;65.94;101010.03;10443034;28;20491;-69
2022/10/04 10:17:38;;;;;;;12.48;5.65;;;;;;;16.24;64.53;101012.38;10427420;28;20124;-70
2022/10/04 10:23:01;;;;;;;10.13;5.10;;;;;;;16.40;64.24;101005.81;10445128;28;20049;-70
2022/10/04 10:28:24;;;;;;;11.13;5.22;;;;;;;16.56;63.76;101011.97;10429598;28;20084;-70
2022/10/04 10:33:44;;;;;;;10.35;5.50;;;;;;;16.84;63.51;101001.94;10448016;28;20136;-70
2022/10/04 10:39:29;;;;;;;11.45;5.72;;;;;;;16.88;63.42;101002.34;10448609;28;20049;-71
2022/10/04 10:44:46;;;;;;;9.95;5.75;;;;;;;16.90;62.84;101007.59;10408182;28;20511;-70
2022/10/04 10:50:16;;;;;;;8.57;5.18;;;;;;;16.99;62.67;101004.50;10427603;28;20140;-69
2022/10/04 10:55:27;;;;;;;13.48;6.63;;;;;;;17.25;62.09;101005.66;10443408;28;20045;-71
2022/10/04 11:00:46;;;;;;;11.15;5.35;;;;;;;17.35;61.85;100997.13;10444221;28;20079;-68
2022/10/04 11:06:06;;;;;;;5.38;3.35;;;;;;;17.40;60.84;100992.75;10444358;28;20529;-71
2022/10/04 11:11:26;;;;;;;7.60;3.95;;;;;;;17.45;59.64;100997.56;10442962;28;20045;-70
2022/10/04 11:16:46;;;;;;;7.25;4.40;;;;;;;17.46;59.53;100991.09;10445526;28;20454;-70
2022/10/04 11:22:30;;;;;;;9.60;3.78;;;;;;;17.70;59.40;100983.41;10443254;28;20041;-69
2022/10/04 11:28:01;;;;;;;11.30;4.40;;;;;;;17.84;59.11;100985.94;10427517;28;20045;-70
2022/10/04 11:33:41;;;;;;;7.03;3.28;;;;;;;17.99;58.51;100977.59;10441927;28;20037;-70
2022/10/04 11:38:47;;;;;;;7.50;3.40;;;;;;;18.09;58.05;100977.16;10421667;28;20056;-68
2022/10/04 11:44:20;;;;;;;8.95;3.10;;;;;;;18.53;57.48;100969.34;10439699;28;20052;-68
2022/10/04 11:49:40;;;;;;;5.65;2.10;;;;;;;18.84;56.25;100955.03;10439126;28;20497;-70
2022/10/04 11:54:51;;;;;;;5.85;1.27;;;;;;;19.21;55.14;100939.75;10439288;28;20041;-69
2022/10/04 12:00:19;;;;;;;2.92;1.40;;;;;;;19.57;54.04;100938.25;10442359;28;20143;-70
2022/10/04 12:05:48;;;;;;;3.75;1.70;;;;;;;19.90;53.12;100933.59;10429237;28;20063;-69
2022/10/04 12:11:05;;;;;;;5.75;1.73;;;;;;;20.32;51.69;100931.94;10441410;28;20049;-70
2022/10/04 12:16:31;;;;;;;4.07;1.17;;;;;;;20.51;50.98;100923.75;10443322;28;20432;-70
2022/10/04 12:21:59;;;;;;;5.15;2.10;;;;;;;20.63;50.41;100919.22;10435030;28;20045;-70
2022/10/04 12:27:20;;;;;;;4.70;1.30;;;;;;;20.87;49.04;100911.97;10440937;28;20041;-69
2022/10/04 12:32:29;;;;;;;4.15;1.60;;;;;;;21.28;47.10;100904.88;10441092;28;20044;-71
2022/10/04 12:37:52;;;;;;;3.00;1.70;;;;;;;21.29;45.94;100901.09;10444369;28;20053;-73
2022/10/04 12:43:10;;;;;;;3.67;1.13;;;;;;;21.66;45.75;100903.69;10423155;28;20044;-70
2022/10/04 12:48:24;;;;;;;3.60;1.10;;;;;;;21.99;44.65;100892.16;10441177;28;20079;-71
2022/10/04 12:53:43;;;;;;;5.38;1.30;;;;;;;22.44;44.49;100889.91;10440619;28;20479;-72
2022/10/04 12:59:26;;;;;;;7.25;1.27;;;;;;;22.68;44.69;100877.78;10415885;28;20072;-70
2022/10/04 13:04:34;;;;;;;4.13;0.90;;;;;;;23.16;43.71;100878.44;10430062;28;22091;-72
2022/10/04 13:09:55;;;;;;;1.77;0.80;;;;;;;23.23;42.60;100873.63;10438832;28;20068;-70
2022/10/04 13:15:22;;;;;;;1.63;1.00;;;;;;;23.58;41.60;100878.06;10441246;28;20045;-70
2022/10/04 13:20:35;;;;;;;4.70;0.85;;;;;;;23.42;41.76;100874.25;10439496;28;20060;-69
2022/10/04 13:26:01;;;;;;;2.92;0.80;;;;;;;23.50;41.53;100867.47;10441550;28;20065;-70
2022/10/04 13:31:33;;;;;;;3.60;0.80;;;;;;;23.70;41.67;100872.50;10431727;28;20053;-71
2022/10/04 13:36:53;;;;;;;4.43;0.70;;;;;;;23.61;41.37;100863.00;10449844;28;20094;-72
2022/10/04 13:42:30;;;;;;;2.85;0.80;;;;;;;23.88;40.35;100846.72;10450235;28;20049;-69
2022/10/04 13:48:10;;;;;;;3.30;0.98;;;;;;;23.23;40.55;100856.34;10431278;28;20052;-70
2022/10/04 13:59:28;;;;;;;6.38;1.20;;;;;;;23.26;40.50;100828.41;10449114;28;20045;-70
2022/10/04 14:05:15;;;;;;;4.43;0.70;;;;;;;23.25;41.38;100840.47;10445209;28;20652;-71
2022/10/04 14:11:00;;;;;;;5.07;0.82;;;;;;;22.49;41.13;100841.53;10443845;28;20103;-71
2022/10/04 14:16:33;;;;;;;3.83;1.10;;;;;;;22.73;41.24;100844.19;10430882;28;20033;-72
2022/10/04 14:22:02;;;;;;;2.67;0.82;;;;;;;22.78;41.04;100836.84;10448914;28;20045;-69
2022/10/04 14:27:38;;;;;;;4.72;0.80;;;;;;;22.90;41.35;100817.59;10450320;28;20143;-72
2022/10/04 14:33:00;;;;;;;2.53;0.77;;;;;;;22.88;41.30;100811.53;10431711;28;20060;-71
2022/10/04 14:38:31;;;;;;;2.15;0.70;;;;;;;22.89;41.26;100815.13;10447493;28;20061;-73
2022/10/04 14:43:58;;;;;;;4.43;1.20;;;;;;;22.93;41.10;100805.34;10432312;28;20476;-73
2022/10/04 14:49:24;;;;;;;3.95;1.77;;;;;;;22.96;41.44;100802.09;10448829;28;20117;-73
2022/10/04 14:54:37;;;;;;;2.13;0.90;;;;;;;22.93;41.07;100797.13;10446555;28;20039;-71
2022/10/04 14:59:52;;;;;;;1.88;0.80;;;;;;;22.89;41.48;100779.50;10431241;28;20069;-72
2022/10/04 15:05:05;;;;;;;5.97;0.75;;;;;;;23.32;40.17;100783.50;10446398;28;20048;-72
2022/10/04 15:10:19;;;;;;;2.97;0.80;;;;;;;23.14;40.58;100779.09;10443638;28;20033;-71
2022/10/04 15:15:44;;;;;;;3.28;0.70;;;;;;;22.97;40.58;100784.56;10411550;28;20118;-71
2022/10/04 15:20:55;;;;;;;2.17;0.70;;;;;;;22.61;41.00;100783.06;10430202;28;20072;-72
2022/10/04 15:26:09;;;;;;;2.75;0.73;;;;;;;22.54;41.36;100783.22;10426065;28;20111;-72
2022/10/04 15:31:27;;;;;;;2.13;0.75;;;;;;;22.38;42.00;100768.41;10424048;28;20044;-72
2022/10/04 15:37:15;;;;;;;3.33;0.75;;;;;;;22.15;42.55;100782.97;10441069;28;20044;-72
2022/10/04 15:42:20;;;;;;;1.23;1.02;;;;;;;22.07;42.36;100769.66;10441490;28;20049;-73
2022/10/04 15:47:35;;;;;;;2.42;0.77;;;;;;;22.00;42.77;100756.13;10444023;28;20110;-72
2022/10/04 15:52:48;;;;;;;1.70;0.65;;;;;;;21.90;42.87;100758.63;10445134;28;20103;-72
2022/10/04 15:58:25;;;;;;;4.20;0.88;;;;;;;21.82;43.32;100754.38;10444403;28;20045;-72
2022/10/04 16:03:47;;;;;;;2.13;0.73;;;;;;;21.69;43.85;100763.66;10443183;28;20103;-72
2022/10/04 16:09:07;;;;;;;2.10;0.73;;;;;;;21.58;44.19;100754.41;10426185;28;20041;-66
2022/10/04 16:14:20;;;;;;;3.72;1.02;;;;;;;21.41;44.81;100744.41;10442730;28;20060;-67
2022/10/04 16:19:38;;;;;;;2.95;1.05;;;;;;;21.20;45.02;100746.63;10442793;28;20514;-68
2022/10/04 16:24:41;;;;;;;2.92;1.13;;;;;;;21.03;45.87;100735.59;10442106;28;20099;-67
2022/10/04 16:29:51;;;;;;;6.13;1.13;;;;;;;20.80;46.63;100720.78;10442507;28;20400;-70
2022/10/04 16:35:16;;;;;;;2.92;0.90;;;;;;;20.55;47.05;100728.31;10442147;28;20049;-68
2022/10/04 16:40:31;;;;;;;5.03;1.08;;;;;;;20.32;47.35;100738.09;10443021;28;20053;-71
2022/10/04 16:45:51;;;;;;;5.57;1.33;;;;;;;20.11;47.82;100738.59;10444227;28;20037;-67
2022/10/04 16:50:59;;;;;;;6.60;1.88;;;;;;;19.94;48.09;100741.09;10423783;28;20057;-68
2022/10/04 16:56:17;;;;;;;4.03;1.40;;;;;;;19.74;49.25;100744.88;10440058;28;20123;-67
2022/10/04 17:01:21;;;;;;;6.50;2.42;;;;;;;19.53;49.48;100742.56;10421468;28;20053;-71
2022/10/04 17:06:34;;;;;;;8.70;4.88;;;;;;;19.32;50.45;100762.91;10441014;28;20561;-72
2022/10/04 17:11:42;;;;;;;7.88;3.50;;;;;;;19.10;51.30;100765.19;10449798;28;20573;-72
2022/10/04 17:16:56;;;;;;;12.95;6.85;;;;;;;18.86;52.45;100764.09;10449170;28;20167;-72
2022/10/04 17:22:22;;;;;;;9.90;5.43;;;;;;;18.59;53.17;100769.72;10445602;28;20041;-68
2022/10/04 17:27:44;;;;;;;9.07;3.38;;;;;;;18.36;54.16;100765.63;10453559;28;20041;-68
2022/10/04 17:33:06;;;;;;;3.95;2.90;;;;;;;18.11;54.74;100770.13;10455448;28;20057;-67
2022/10/04 17:38:36;;;;;;;10.40;3.40;;;;;;;17.84;55.66;100775.69;10448966;28;20119;-67
2022/10/04 17:44:04;;;;;;;6.13;4.10;;;;;;;17.64;56.08;100776.53;10412406;28;20048;-68
2022/10/04 17:55:16;;;;;;;12.90;4.50;;;;;;;17.22;57.64;100796.88;10452280;28;20060;-69
2022/10/04 18:00:22;;;;;;;7.68;5.18;;;;;;;16.99;58.04;100797.25;10456664;28;20040;-68
2022/10/04 18:05:43;;;;;;;11.07;3.78;;;;;;;16.79;58.55;100792.59;10432065;28;20072;-66
2022/10/04 18:10:58;;;;;;;6.72;4.40;;;;;;;16.67;58.48;100799.69;10452901;28;20071;-67
2022/10/04 18:16:42;;;;;;;12.80;5.88;;;;;;;16.49;58.84;100794.84;10423312;28;20117;-69
2022/10/04 18:21:47;;;;;;;10.40;4.47;;;;;;;16.38;59.50;100806.25;10445051;28;20037;-69
2022/10/04 18:26:58;;;;;;;8.73;4.20;;;;;;;16.23;59.82;100800.97;10449972;28;20049;-68
2022/10/04 18:32:16;;;;;;;12.77;4.47;;;;;;;16.06;60.45;100786.94;10448455;28;20436;-67
2022/10/04 18:37:26;;;;;;;11.23;5.38;;;;;;;15.92;60.76;100793.34;10449416;28;20511;-69
2022/10/04 18:42:34;;;;;;;11.85;5.32;;;;;;;15.78;60.97;100795.97;10446459;28;20099;-68
2022/10/04 18:47:38;;;;;;;12.65;5.68;;;;;;;15.67;61.31;100800.03;10399971;28;20132;-68
2022/10/04 18:53:06;;;;;;;9.15;5.13;;;;;;;15.54;61.89;100805.38;10421099;28;20381;-68
2022/10/04 19:03:58;;;;;;;10.35;6.30;;;;;;;15.27;62.04;100816.00;10409070;28;20034;-66
2022/10/04 19:09:22;;;;;;;11.63;6.22;;;;;;;15.18;62.37;100822.56;10406048;28;20489;-68
2022/10/04 19:14:26;;;;;;;9.63;4.60;;;;;;;15.07;62.54;100831.22;10403482;28;20109;-67
2022/10/04 19:20:02;;;;;;;11.55;6.20;;;;;;;14.93;62.80;100835.69;10409438;28;20052;-68
2022/10/04 19:25:15;;;;;;;8.13;5.85;;;;;;;14.86;63.06;100843.72;10406879;28;20050;-67
2022/10/04 19:30:25;;;;;;;8.25;5.00;;;;;;;14.75;63.39;100841.53;10406289;28;20562;-68
2022/10/04 19:35:42;;;;;;;10.88;5.95;;;;;;;14.71;63.61;100845.66;10407132;28;20071;-68
2022/10/04 19:40:49;;;;;;;10.95;5.22;;;;;;;14.64;63.61;100842.00;10409999;28;20103;-66
2022/10/04 19:46:22;;;;;;;11.52;6.10;;;;;;;14.55;63.74;100840.41;10409739;28;20719;-67
2022/10/04 19:51:37;;;;;;;14.38;7.05;;;;;;;14.43;63.86;100845.47;10443051;28;20088;-65
2022/10/04 19:56:45;;;;;;;10.50;5.90;;;;;;;14.38;64.01;100842.50;10444555;28;20124;-66
2022/10/04 20:01:48;;;;;;;9.25;5.50;;;;;;;14.29;64.44;100839.06;10446300;28;20045;-66
2022/10/04 20:06:55;;;;;;;13.43;6.20;;;;;;;14.22;64.58;100838.16;10449121;28;20048;-66
2022/10/04 20:11:58;;;;;;;18.80;8.93;;;;;;;14.13;64.76;100847.38;10431165;28;21283;-67
2022/10/04 20:16:59;;;;;;;13.52;7.68;;;;;;;14.03;65.01;100853.88;10447314;28;20057;-69
2022/10/04 20:22:07;;;;;;;14.18;6.80;;;;;;;13.84;65.64;100868.81;10453444;28;20049;-67
2022/10/04 20:27:20;;;;;;;10.30;6.10;;;;;;;13.80;65.59;100870.19;10436225;28;20037;-66
2022/10/04 20:32:25;;;;;;;11.93;5.97;;;;;;;13.78;65.64;100874.09;10430067;28;20057;-67
2022/10/04 20:37:49;;;;;;;10.82;5.90;;;;;;;13.69;65.89;100863.38;10453976;28;20044;-69
2022/10/04 20:43:13;;;;;;;11.02;6.22;;;;;;;13.62;65.83;100870.53;10441242;28;20040;-65
2022/10/04 20:48:19;;;;;;;18.52;6.90;;;;;;;13.53;66.03;100865.41;10463478;28;20080;-67
2022/10/04 20:53:23;;;;;;;17.73;9.55;;;;;;;13.48;66.22;100866.75;10469024;28;20044;-67
2022/10/04 20:58:34;;;;;;;16.67;8.75;;;;;;;13.42;66.12;100864.78;10444909;28;20057;-67
2022/10/04 21:03:36;;;;;;;15.75;6.78;;;;;;;13.37;65.93;100869.06;10465879;28;20125;-69
2022/10/04 21:08:38;;;;;;;20.25;7.55;;;;;;;13.33;66.40;100873.13;10467031;28;20037;-68
2022/10/04 21:13:53;;;;;;;14.57;7.22;;;;;;;13.28;66.32;100854.75;10466797;28;20049;-67
2022/10/04 21:19:37;;;;;;;13.48;7.85;;;;;;;13.19;66.64;100839.63;10470510;28;20081;-66
2022/10/04 21:24:40;;;;;;;17.02;8.00;;;;;;;13.13;66.56;100846.63;10452674;28;20041;-68
2022/10/04 21:29:41;;;;;;;15.75;7.55;;;;;;;13.08;66.52;100844.44;10465804;28;20040;-66
2022/10/04 21:34:43;;;;;;;13.93;7.75;;;;;;;13.04;66.32;100840.44;10466093;28;20045;-66
2022/10/04 21:40:00;;;;;;;42.03;19.60;;;;;;;12.99;66.36;100836.59;10463428;28;20921;-65
2022/10/04 21:45:01;;;;;;;138.02;61.25;;;;;;;12.94;66.88;100841.69;10444643;28;20068;-67
2022/10/04 21:50:03;;;;;;;20.02;11.85;;;;;;;12.90;66.55;100825.03;10463557;28;20091;-66
2022/10/04 21:55:09;;;;;;;21.58;10.65;;;;;;;12.85;66.82;100819.31;10427209;28;20451;-68
2022/10/04 22:00:11;;;;;;;13.60;6.20;;;;;;;12.81;66.92;100808.03;10432682;28;20071;-67
2022/10/04 22:05:13;;;;;;;8.80;5.25;;;;;;;12.79;66.99;100825.44;10465991;28;20045;-65
2022/10/04 22:10:15;;;;;;;9.20;6.20;;;;;;;12.75;67.13;100822.25;10430724;28;20041;-67
2022/10/04 22:15:17;;;;;;;13.35;6.85;;;;;;;12.70;67.56;100821.97;10465740;28;20037;-67
2022/10/04 22:20:18;;;;;;;12.88;6.53;;;;;;;12.66;67.09;100812.53;10464900;28;20136;-66
2022/10/04 22:25:22;;;;;;;9.27;5.93;;;;;;;12.62;67.34;100811.22;10438481;28;20095;-67
2022/10/04 22:30:29;;;;;;;11.93;6.50;;;;;;;12.55;67.19;100812.94;10453205;28;20508;-68
2022/10/04 22:35:33;;;;;;;10.88;7.20;;;;;;;12.51;67.21;100815.16;10437068;28;20068;-68
2022/10/04 22:40:35;;;;;;;10.27;6.05;;;;;;;12.46;67.77;100810.28;10453960;28;20044;-69
2022/10/04 22:45:36;;;;;;;12.07;5.90;;;;;;;12.37;67.23;100805.97;10454532;28;20099;-68
2022/10/04 22:50:38;;;;;;;13.48;6.90;;;;;;;12.29;67.79;100804.13;10453235;28;20072;-65
2022/10/04 22:55:40;;;;;;;9.90;5.70;;;;;;;12.22;67.94;100800.47;10453169;28;20083;-66
2022/10/04 23:00:43;;;;;;;11.10;5.65;;;;;;;12.11;67.76;100803.56;10452980;28;20434;-66
2022/10/04 23:05:44;;;;;;;15.43;6.45;;;;;;;12.09;68.13;100805.59;10451611;28;20072;-66
2022/10/04 23:10:46;;;;;;;13.55;6.68;;;;;;;12.06;68.51;100801.38;10432523;28;20108;-68
2022/10/04 23:15:47;;;;;;;13.18;6.95;;;;;;;12.02;67.77;100797.34;10449801;28;20072;-66
2022/10/04 23:20:56;;;;;;;13.98;6.47;;;;;;;11.98;67.77;100806.78;10417852;28;20049;-68
2022/10/04 23:25:58;;;;;;;12.85;7.97;;;;;;;11.92;68.14;100802.09;10432912;28;20067;-67
2022/10/04 23:31:18;;;;;;;14.90;8.45;;;;;;;11.85;68.04;100806.50;10451789;28;20143;-67
2022/10/04 23:36:21;;;;;;;21.45;9.82;;;;;;;11.77;68.51;100811.88;10452722;28;20080;-67
2022/10/04 23:41:22;;;;;;;17.80;11.50;;;;;;;11.73;68.01;100814.09;10446749;28;20068;-67
2022/10/04 23:46:24;;;;;;;9.93;6.00;;;;;;;11.67;68.27;100820.16;10447578;28;20068;-67
2022/10/04 23:51:26;;;;;;;11.35;6.15;;;;;;;11.63;68.21;100816.97;10452412;28;20100;-67
2022/10/04 23:56:28;;;;;;;9.05;5.80;;;;;;;11.58;68.37;100805.88;10426517;28;20068;-67
