Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:18;;;;;;;11.75;6.80;;;;;;;;;;6232538;28;20060;-80
2023/04/18 00:03:20;;;;;;;13.68;7.28;;;;;;;;;;6242887;28;20132;-80
2023/04/18 00:06:22;;;;;;;15.15;7.60;;;;;;;;;;6235534;28;20042;-81
2023/04/18 00:09:24;;;;;;;12.45;7.38;;;;;;;;;;6235197;28;20059;-79
2023/04/18 00:12:26;;;;;;;13.23;7.57;;;;;;;;;;6245397;28;20049;-80
2023/04/18 00:15:28;;;;;;;12.25;7.88;;;;;;;;;;6238996;28;20124;-80
2023/04/18 00:18:30;;;;;;;11.32;6.80;;;;;;;;;;6238590;28;20057;-80
2023/04/18 00:21:31;;;;;;;13.75;7.72;;;;;;;;;;6236911;28;20257;-80
2023/04/18 00:24:33;;;;;;;11.57;6.82;;;;;;;;;;6237124;28;20069;-79
2023/04/18 00:27:36;;;;;;;9.68;6.72;;;;;;;;;;6236539;28;20147;-80
2023/04/18 00:30:38;;;;;;;13.00;6.70;;;;;;;;;;6237188;28;20056;-79
2023/04/18 00:33:39;;;;;;;10.27;7.18;;;;;;;;;;6237834;28;20045;-78
2023/04/18 00:36:41;;;;;;;15.93;8.00;;;;;;;;;;6237017;28;20052;-80
2023/04/18 00:39:43;;;;;;;10.43;7.28;;;;;;;;;;6238240;28;20049;-80
2023/04/18 00:42:44;;;;;;;13.65;7.70;;;;;;;;;;6238829;28;20052;-80
2023/04/18 00:45:47;;;;;;;12.95;7.13;;;;;;;;;;6237937;28;20263;-79
2023/04/18 00:48:49;;;;;;;10.73;6.90;;;;;;;;;;6236842;28;20061;-80
2023/04/18 00:51:52;;;;;;;13.35;7.72;;;;;;;;;;6235880;28;20110;-79
2023/04/18 00:54:54;;;;;;;13.10;8.10;;;;;;;;;;6240104;28;22965;-81
2023/04/18 00:57:56;;;;;;;13.68;7.72;;;;;;;;;;6240158;28;20044;-80
2023/04/18 01:00:58;;;;;;;15.30;8.77;;;;;;;;;;6242514;28;20068;-80
2023/04/18 01:04:00;;;;;;;15.10;8.55;;;;;;;;;;6236099;28;20037;-79
2023/04/18 01:07:02;;;;;;;12.82;7.57;;;;;;;;;;6230548;28;20125;-80
2023/04/18 01:10:05;;;;;;;13.77;7.30;;;;;;;;;;6241773;28;20041;-79
2023/04/18 01:13:17;;;;;;;13.50;7.80;;;;;;;;;;6252574;28;20041;-78
2023/04/18 01:16:19;;;;;;;14.95;7.90;;;;;;;;;;6256490;28;20045;-80
2023/04/18 01:19:23;;;;;;;13.30;6.85;;;;;;;;;;6238444;28;20408;-80
2023/04/18 01:22:25;;;;;;;13.52;7.20;;;;;;;;;;6237998;28;20049;-79
2023/04/18 01:25:27;;;;;;;12.52;7.40;;;;;;;;;;6240508;28;20061;-79
2023/04/18 01:28:30;;;;;;;;;;;;;;;;;;6237634;28;20053;-79
2023/04/18 01:31:36;;;;;;;10.13;6.38;;;;;;;;;;6237063;28;19921;-79
2023/04/18 01:34:38;;;;;;;9.95;6.18;;;;;;;;;;6240233;28;20434;-80
2023/04/18 01:37:40;;;;;;;14.63;7.13;;;;;;;;;;6236631;28;20506;-80
2023/04/18 01:40:41;;;;;;;14.82;7.30;;;;;;;;;;6236370;28;20086;-79
2023/04/18 01:43:43;;;;;;;11.57;7.50;;;;;;;;;;6234545;28;20049;-80
2023/04/18 01:46:44;;;;;;;11.40;7.45;;;;;;;;;;6239345;28;20052;-80
2023/04/18 01:49:47;;;;;;;12.05;7.43;;;;;;;;;;6236846;28;20042;-80
2023/04/18 01:52:48;;;;;;;12.55;7.65;;;;;;;;;;6231472;28;20519;-79
2023/04/18 01:55:50;;;;;;;13.77;7.05;;;;;;;;;;6238419;28;20056;-79
2023/04/18 01:58:52;;;;;;;11.73;7.30;;;;;;;;;;6252001;28;20125;-80
2023/04/18 02:01:53;;;;;;;12.45;7.10;;;;;;;;;;6230694;28;20526;-80
2023/04/18 02:04:55;;;;;;;12.07;6.85;;;;;;;;;;6233456;28;20041;-79
2023/04/18 02:07:58;;;;;;;16.95;7.20;;;;;;;;;;6233635;28;20046;-80
2023/04/18 02:11:00;;;;;;;12.23;6.93;;;;;;;;;;6235407;28;20045;-80
2023/04/18 02:14:02;;;;;;;12.98;7.25;;;;;;;;;;6234322;28;20045;-80
2023/04/18 02:17:03;;;;;;;10.77;6.68;;;;;;;;;;6235370;28;20049;-80
2023/04/18 02:20:07;;;;;;;16.80;7.90;;;;;;;;;;6238199;28;20580;-79
2023/04/18 02:23:08;;;;;;;;;;;;;;;;;;6234799;28;20050;-80
2023/04/18 02:26:10;;;;;;;14.95;7.38;;;;;;;;;;6233364;28;19956;-80
2023/04/18 02:29:12;;;;;;;13.30;7.50;;;;;;;;;;6239830;28;20502;-79
2023/04/18 02:32:14;;;;;;;9.82;6.25;;;;;;;;;;6221309;28;20045;-81
2023/04/18 02:35:21;;;;;;;11.52;6.80;;;;;;;;;;6244720;28;20075;-79
2023/04/18 02:38:23;;;;;;;12.73;7.57;;;;;;;;;;6258049;28;20053;-79
2023/04/18 02:41:28;;;;;;;14.98;8.07;;;;;;;;;;6252069;28;20049;-78
2023/04/18 02:44:30;;;;;;;12.05;7.07;;;;;;;;;;6226903;28;20049;-79
2023/04/18 02:47:31;;;;;;;11.57;7.50;;;;;;;;;;6245220;28;20160;-79
2023/04/18 02:50:44;;;;;;;15.20;7.95;;;;;;;;;;6251842;28;22147;-79
2023/04/18 02:53:47;;;;;;;12.23;7.05;;;;;;;;;;6229179;28;20111;-79
2023/04/18 02:56:49;;;;;;;14.27;7.68;;;;;;;;;;6240402;28;20111;-80
2023/04/18 02:59:58;;;;;;;10.63;6.68;;;;;;;;;;6252317;28;20045;-79
2023/04/18 03:03:05;;;;;;;11.73;7.03;;;;;;;;;;6237661;28;20779;-78
2023/04/18 03:06:12;;;;;;;11.85;7.60;;;;;;;;;;6231996;28;20049;-79
2023/04/18 03:09:15;;;;;;;14.18;7.75;;;;;;;;;;6231084;28;20053;-81
2023/04/18 03:12:22;;;;;;;12.35;7.28;;;;;;;;;;6251165;28;20053;-79
2023/04/18 03:15:25;;;;;;;15.00;8.00;;;;;;;;;;6226724;28;20097;-78
2023/04/18 03:18:28;;;;;;;11.95;7.45;;;;;;;;;;6222051;28;20060;-79
2023/04/18 03:21:32;;;;;;;13.30;7.47;;;;;;;;;;6216025;28;20049;-81
2023/04/18 03:24:34;;;;;;;14.82;8.05;;;;;;;;;;6228850;28;20728;-79
2023/04/18 03:27:38;;;;;;;14.93;8.23;;;;;;;;;;6227987;28;20572;-79
2023/04/18 03:30:41;;;;;;;18.42;8.18;;;;;;;;;;6226844;28;20045;-79
2023/04/18 03:33:44;;;;;;;15.77;8.40;;;;;;;;;;6244628;28;20112;-80
2023/04/18 03:36:46;;;;;;;15.70;8.07;;;;;;;;;;6231847;28;20044;-80
2023/04/18 03:39:49;;;;;;;20.35;10.40;;;;;;;;;;6235450;28;20605;-81
2023/04/18 03:42:51;;;;;;;16.67;9.38;;;;;;;;;;6217174;28;20199;-79
2023/04/18 03:45:53;;;;;;;18.90;10.02;;;;;;;;;;6233674;28;20037;-79
2023/04/18 03:48:55;;;;;;;22.80;11.98;;;;;;;;;;6234558;28;20167;-79
2023/04/18 03:51:57;;;;;;;20.58;11.90;;;;;;;;;;6236260;28;20041;-78
2023/04/18 03:54:59;;;;;;;21.30;11.20;;;;;;;;;;6232312;28;20132;-79
2023/04/18 03:58:06;;;;;;;24.05;11.45;;;;;;;;;;6236982;28;20044;-78
2023/04/18 04:01:08;;;;;;;23.23;11.40;;;;;;;;;;6236020;28;20128;-78
2023/04/18 04:04:14;;;;;;;21.35;11.57;;;;;;;;;;6238386;28;20057;-80
2023/04/18 04:07:16;;;;;;;23.90;12.18;;;;;;;;;;6235202;28;20140;-80
2023/04/18 04:10:18;;;;;;;25.40;13.23;;;;;;;;;;6248759;28;20136;-81
2023/04/18 04:13:21;;;;;;;23.08;11.85;;;;;;;;;;6236533;28;20466;-79
2023/04/18 04:16:24;;;;;;;25.83;12.65;;;;;;;;;;6250451;28;20042;-81
2023/04/18 04:19:28;;;;;;;26.67;13.15;;;;;;;;;;6251720;28;20524;-80
2023/04/18 04:22:52;;;;;;;24.50;12.65;;;;;;;;;;6231180;28;20049;-79
2023/04/18 04:25:57;;;;;;;25.00;12.65;;;;;;;;;;6233948;28;20046;-78
2023/04/18 04:29:17;;;;;;;26.08;12.68;;;;;;;;;;6222104;28;20056;-79
2023/04/18 04:32:21;;;;;;;21.00;11.57;;;;;;;;;;6252007;28;20342;-78
2023/04/18 04:35:23;;;;;;;26.17;12.52;;;;;;;;;;6234968;28;20594;-78
2023/04/18 04:38:26;;;;;;;23.20;11.75;;;;;;;;;;6231444;28;21068;-81
2023/04/18 04:41:28;;;;;;;21.60;12.00;;;;;;;;;;6232036;28;20051;-79
2023/04/18 04:44:30;;;;;;;23.48;11.27;;;;;;;;;;6230193;28;20053;-80
2023/04/18 04:47:32;;;;;;;24.52;11.27;;;;;;;;;;6234286;28;20067;-80
2023/04/18 04:50:41;;;;;;;20.95;11.48;;;;;;;;;;6235322;28;20069;-80
2023/04/18 04:53:45;;;;;;;21.23;11.13;;;;;;;;;;6235150;28;20041;-81
2023/04/18 04:56:47;;;;;;;23.50;12.13;;;;;;;;;;6249829;28;20426;-80
2023/04/18 04:59:48;;;;;;;25.67;11.40;;;;;;;;;;6236957;28;20041;-78
2023/04/18 05:02:55;;;;;;;20.90;10.82;;;;;;;;;;6261784;28;20037;-78
2023/04/18 05:05:59;;;;;;;20.75;10.52;;;;;;;;;;6238652;28;20045;-80
2023/04/18 05:09:01;;;;;;;20.90;11.07;;;;;;;;;;6234891;28;20069;-80
2023/04/18 05:12:03;;;;;;;19.67;11.00;;;;;;;;;;6235987;28;20041;-80
2023/04/18 05:15:05;;;;;;;18.92;10.43;;;;;;;;;;6233673;28;20076;-80
2023/04/18 05:18:07;;;;;;;20.27;10.15;;;;;;;;;;6231944;28;20045;-80
2023/04/18 05:21:09;;;;;;;22.38;11.15;;;;;;;;;;6216170;28;20045;-81
2023/04/18 05:24:11;;;;;;;20.00;10.70;;;;;;;;;;6247616;28;20539;-81
2023/04/18 05:27:14;;;;;;;22.17;10.90;;;;;;;;;;6231984;28;20415;-80
2023/04/18 05:30:18;;;;;;;18.38;9.98;;;;;;;;;;6235523;28;20042;-80
2023/04/18 05:33:20;;;;;;;16.13;8.75;;;;;;;;;;6234291;28;20052;-80
2023/04/18 05:36:22;;;;;;;18.08;9.57;;;;;;;;;;6229098;28;20067;-80
2023/04/18 05:39:24;;;;;;;18.98;9.85;;;;;;;;;;6233870;28;20049;-80
2023/04/18 05:42:26;;;;;;;15.48;8.95;;;;;;;;;;6232163;28;20541;-81
2023/04/18 05:45:27;;;;;;;18.38;9.43;;;;;;;;;;6220225;28;20132;-78
2023/04/18 05:48:29;;;;;;;15.80;8.73;;;;;;;;;;6217357;28;20057;-79
2023/04/18 05:51:31;;;;;;;18.30;9.90;;;;;;;;;;6249147;28;20045;-79
2023/04/18 05:54:33;;;;;;;18.45;8.45;;;;;;;;;;6231764;28;20107;-80
2023/04/18 05:57:35;;;;;;;14.32;8.25;;;;;;;;;;6245852;28;20149;-79
2023/04/18 06:00:36;;;;;;;15.07;8.88;;;;;;;;;;6235490;28;20049;-80
2023/04/18 06:03:38;;;;;;;14.90;8.35;;;;;;;;;;6239063;28;20114;-79
2023/04/18 06:06:41;;;;;;;13.40;7.80;;;;;;;;;;6232782;28;20037;-79
2023/04/18 06:09:42;;;;;;;14.60;7.93;;;;;;;;;;6233906;28;20050;-79
2023/04/18 06:12:44;;;;;;;16.40;8.10;;;;;;;;;;6220070;28;20038;-79
2023/04/18 06:15:46;;;;;;;15.63;8.57;;;;;;;;;;6249037;28;20569;-80
2023/04/18 06:18:47;;;;;;;15.40;7.75;;;;;;;;;;6238680;28;20056;-80
2023/04/18 06:21:49;;;;;;;16.40;8.35;;;;;;;;;;6238518;28;20048;-80
2023/04/18 06:24:51;;;;;;;13.60;8.07;;;;;;;;;;6237101;28;20175;-78
2023/04/18 06:27:53;;;;;;;16.30;8.23;;;;;;;;;;6231720;28;20043;-81
2023/04/18 06:30:54;;;;;;;14.38;8.18;;;;;;;;;;6233865;28;20419;-81
2023/04/18 06:33:56;;;;;;;20.65;8.45;;;;;;;;;;6235739;28;20041;-79
2023/04/18 06:36:58;;;;;;;13.68;7.40;;;;;;;;;;6234494;28;20044;-81
2023/04/18 06:40:00;;;;;;;12.73;7.75;;;;;;;;;;6230697;28;20130;-81
2023/04/18 06:43:01;;;;;;;15.35;7.53;;;;;;;;;;6232721;28;20045;-80
2023/04/18 06:46:04;;;;;;;15.10;7.60;;;;;;;;;;6234473;28;20142;-81
2023/04/18 06:49:06;;;;;;;17.15;9.60;;;;;;;;;;6251491;28;20042;-80
2023/04/18 06:52:07;;;;;;;14.60;7.85;;;;;;;;;;6233845;28;20636;-80
2023/04/18 06:55:10;;;;;;;13.50;7.45;;;;;;;;;;6234873;28;20132;-81
2023/04/18 06:58:14;;;;;;;13.75;8.05;;;;;;;;;;6217885;28;20049;-80
2023/04/18 07:01:16;;;;;;;17.30;8.30;;;;;;;;;;6246941;28;20115;-80
2023/04/18 07:04:20;;;;;;;16.17;7.70;;;;;;;;;;6233628;28;20049;-78
2023/04/18 07:07:22;;;;;;;12.88;7.50;;;;;;;;;;6231774;28;20045;-77
2023/04/18 07:10:23;;;;;;;14.90;7.90;;;;;;;;;;6232628;28;20073;-78
2023/04/18 07:13:26;;;;;;;13.52;7.47;;;;;;;;;;6232805;28;20045;-80
2023/04/18 07:16:27;;;;;;;14.55;7.45;;;;;;;;;;6233784;28;20071;-81
2023/04/18 07:19:29;;;;;;;13.38;7.10;;;;;;;;;;6236369;28;20042;-80
2023/04/18 07:22:31;;;;;;;13.35;7.68;;;;;;;;;;6248571;28;20074;-81
2023/04/18 07:25:32;;;;;;;15.60;7.22;;;;;;;;;;6242074;28;20091;-80
2023/04/18 07:28:34;;;;;;;16.92;7.00;;;;;;;;;;6255697;28;20045;-79
2023/04/18 07:31:36;;;;;;;13.20;7.40;;;;;;;;;;6272225;28;20387;-80
2023/04/18 07:34:39;;;;;;;16.30;7.68;;;;;;;;;;6245485;28;20092;-79
2023/04/18 07:37:40;;;;;;;14.98;7.13;;;;;;;;;;6239387;28;20163;-78
2023/04/18 07:40:44;;;;;;;17.88;7.60;;;;;;;;;;6259850;28;20079;-79
2023/04/18 07:43:46;;;;;;;14.43;7.53;;;;;;;;;;6264672;28;20064;-78
2023/04/18 07:46:47;;;;;;;12.63;6.68;;;;;;;;;;6260249;28;20410;-79
2023/04/18 07:49:49;;;;;;;12.82;6.55;;;;;;;;;;6231445;28;20064;-80
2023/04/18 07:52:51;;;;;;;15.35;7.10;;;;;;;;;;6232882;28;20424;-78
2023/04/18 07:55:53;;;;;;;13.77;7.35;;;;;;;;;;6249623;28;20057;-79
2023/04/18 07:58:55;;;;;;;13.93;6.85;;;;;;;;;;6232883;28;20041;-81
2023/04/18 08:01:57;;;;;;;16.63;7.60;;;;;;;;;;6231913;28;20045;-81
2023/04/18 08:04:59;;;;;;;12.00;6.70;;;;;;;;;;6232419;28;20053;-79
2023/04/18 08:08:01;;;;;;;12.60;6.53;;;;;;;;;;6228693;28;20545;-81
2023/04/18 08:11:03;;;;;;;15.18;7.00;;;;;;;;;;6227703;28;20057;-81
2023/04/18 08:14:04;;;;;;;14.13;6.68;;;;;;;;;;6207204;28;20045;-80
2023/04/18 08:17:06;;;;;;;13.10;6.63;;;;;;;;;;6214360;28;20049;-81
2023/04/18 08:20:08;;;;;;;11.80;6.20;;;;;;;;;;6229102;28;20056;-81
2023/04/18 08:23:10;;;;;;;12.23;6.13;;;;;;;;;;6228026;28;20411;-80
2023/04/18 08:26:13;;;;;;;12.85;6.70;;;;;;;;;;6223997;28;20056;-81
2023/04/18 08:29:15;;;;;;;13.20;6.00;;;;;;;;;;6235210;28;20056;-81
2023/04/18 08:32:17;;;;;;;12.68;5.90;;;;;;;;;;6233659;28;20389;-81
2023/04/18 08:35:19;;;;;;;11.82;6.20;;;;;;;;;;6237830;28;20600;-79
2023/04/18 08:38:21;;;;;;;10.52;5.70;;;;;;;;;;6233093;28;20129;-80
2023/04/18 08:41:23;;;;;;;10.48;6.05;;;;;;;;;;6218403;28;20052;-80
2023/04/18 08:44:28;;;;;;;9.50;5.07;;;;;;;;;;6249276;28;20168;-80
2023/04/18 08:47:30;;;;;;;8.23;4.85;;;;;;;;;;6237002;28;20060;-80
2023/04/18 08:50:32;;;;;;;11.23;5.03;;;;;;;;;;6234362;28;20052;-79
2023/04/18 08:53:34;;;;;;;10.15;5.40;;;;;;;;;;6209270;28;20049;-80
2023/04/18 08:56:36;;;;;;;9.77;5.25;;;;;;;;;;6238607;28;20053;-80
2023/04/18 08:59:38;;;;;;;12.30;4.93;;;;;;;;;;6191918;28;20043;-79
2023/04/18 09:02:45;;;;;;;8.43;5.30;;;;;;;;;;6211234;28;20046;-79
2023/04/18 09:06:07;;;;;;;7.50;4.40;;;;;;;;;;6251043;28;20056;-80
2023/04/18 09:09:08;;;;;;;10.30;4.80;;;;;;;;;;6259718;28;20067;-79
2023/04/18 09:12:13;;;;;;;7.75;4.70;;;;;;;;;;6202036;28;20101;-79
2023/04/18 09:15:19;;;;;;;10.93;4.90;;;;;;;;;;6220730;28;20057;-78
2023/04/18 09:18:20;;;;;;;9.60;4.30;;;;;;;;;;6227438;28;20511;-79
2023/04/18 09:21:22;;;;;;;7.57;4.32;;;;;;;;;;6209392;28;20503;-79
2023/04/18 09:24:25;;;;;;;6.57;4.15;;;;;;;;;;6212740;28;20186;-79
2023/04/18 09:27:33;;;;;;;10.15;4.65;;;;;;;;;;6251250;28;20754;-79
2023/04/18 09:30:36;;;;;;;8.00;4.10;;;;;;;;;;6230355;28;20046;-80
2023/04/18 09:33:42;;;;;;;8.73;4.75;;;;;;;;;;6220019;28;20128;-79
2023/04/18 09:36:43;;;;;;;7.57;4.13;;;;;;;;;;6247546;28;20045;-79
2023/04/18 09:39:49;;;;;;;7.22;4.78;;;;;;;;;;6267300;28;20045;-80
2023/04/18 09:42:53;;;;;;;6.82;4.18;;;;;;;;;;6244296;28;20041;-78
2023/04/18 09:45:55;;;;;;;7.22;4.45;;;;;;;;;;6253059;28;20045;-78
2023/04/18 09:48:57;;;;;;;7.78;4.38;;;;;;;;;;6236881;28;20068;-78
2023/04/18 09:52:01;;;;;;;8.15;5.00;;;;;;;;;;6247734;28;20046;-78
2023/04/18 09:55:05;;;;;;;9.13;4.80;;;;;;;;;;6232656;28;20049;-77
2023/04/18 09:58:08;;;;;;;7.25;4.45;;;;;;;;;;6234694;28;20116;-77
2023/04/18 10:01:12;;;;;;;6.93;4.72;;;;;;;;;;6223867;28;20050;-78
2023/04/18 10:04:15;;;;;;;7.78;4.93;;;;;;;;;;6209333;28;20367;-78
2023/04/18 10:07:19;;;;;;;9.65;5.25;;;;;;;;;;6223911;28;20052;-78
2023/04/18 10:10:22;;;;;;;9.35;5.07;;;;;;;;;;6252009;28;20053;-78
2023/04/18 10:13:25;;;;;;;8.35;4.82;;;;;;;;;;6230993;28;20707;-78
2023/04/18 10:16:28;;;;;;;8.95;4.95;;;;;;;;;;6230298;28;20045;-76
2023/04/18 10:19:30;;;;;;;7.28;4.53;;;;;;;;;;6231226;28;20426;-77
2023/04/18 10:22:33;;;;;;;8.52;5.03;;;;;;;;;;6230203;28;20307;-78
2023/04/18 10:25:38;;;;;;;10.10;5.03;;;;;;;;;;6234208;28;20041;-78
2023/04/18 10:28:56;;;;;;;9.55;5.45;;;;;;;;;;6226006;28;20053;-75
2023/04/18 10:32:05;;;;;;;9.48;5.10;;;;;;;;;;6208003;28;20059;-78
2023/04/18 10:35:07;;;;;;;7.22;5.03;;;;;;;;;;6205777;28;20048;-77
2023/04/18 10:38:16;;;;;;;7.03;4.97;;;;;;;;;;6236242;28;20064;-79
2023/04/18 10:41:22;;;;;;;8.65;5.60;;;;;;;;;;6242678;28;20054;-77
2023/04/18 10:44:24;;;;;;;8.88;6.07;;;;;;;;;;6218486;28;20050;-78
2023/04/18 10:47:30;;;;;;;10.93;6.15;;;;;;;;;;6214375;28;20136;-81
2023/04/18 10:50:32;;;;;;;10.02;5.88;;;;;;;;;;6231958;28;20048;-79
2023/04/18 10:53:33;;;;;;;12.48;6.70;;;;;;;;;;6232902;28;20400;-77
2023/04/18 10:56:36;;;;;;;12.20;6.70;;;;;;;;;;6247403;28;20426;-78
2023/04/18 10:59:41;;;;;;;11.60;6.40;;;;;;;;;;6212510;28;20040;-79
2023/04/18 11:02:52;;;;;;;11.85;7.20;;;;;;;;;;6220554;28;20213;-75
2023/04/18 11:06:01;;;;;;;11.60;6.85;;;;;;;;;;6184854;28;20526;-74
2023/04/18 11:09:13;;;;;;;12.05;7.45;;;;;;;;;;6210894;28;20077;-78
2023/04/18 11:12:15;;;;;;;13.10;7.22;;;;;;;;;;6206616;28;20057;-77
2023/04/18 11:15:21;;;;;;;15.07;7.45;;;;;;;;;;6238110;28;20049;-78
2023/04/18 11:18:39;;;;;;;12.43;7.25;;;;;;;;;;6223074;28;20042;-77
2023/04/18 11:21:41;;;;;;;13.35;7.50;;;;;;;;;;6224961;28;20057;-76
2023/04/18 11:24:43;;;;;;;14.48;7.47;;;;;;;;;;6226880;28;20507;-76
2023/04/18 11:27:47;;;;;;;12.82;7.15;;;;;;;;;;6228273;28;20060;-78
2023/04/18 11:30:49;;;;;;;13.77;7.80;;;;;;;;;;6226156;28;20056;-77
2023/04/18 11:33:54;;;;;;;13.25;7.22;;;;;;;;;;6225408;28;20034;-74
2023/04/18 11:36:56;;;;;;;14.80;8.32;;;;;;;;;;6240638;28;20124;-77
2023/04/18 11:39:58;;;;;;;12.45;7.28;;;;;;;;;;6216811;28;20045;-78
2023/04/18 11:43:01;;;;;;;14.45;7.97;;;;;;;;;;6208306;28;20046;-78
2023/04/18 11:46:03;;;;;;;14.93;7.90;;;;;;;;;;6204547;28;20057;-78
2023/04/18 11:49:05;;;;;;;14.35;7.68;;;;;;;;;;6225081;28;20049;-78
2023/04/18 11:52:12;;;;;;;13.30;7.60;;;;;;;;;;6225848;28;20046;-76
2023/04/18 11:55:23;;;;;;;13.32;8.10;;;;;;;;;;6226122;28;20323;-78
2023/04/18 11:58:35;;;;;;;15.32;8.25;;;;;;;;;;6225397;28;20042;-76
2023/04/18 12:01:37;;;;;;;15.00;8.27;;;;;;;;;;6214765;28;20041;-76
2023/04/18 12:04:58;;;;;;;14.50;8.13;;;;;;;;;;6247976;28;20049;-76
2023/04/18 12:08:08;;;;;;;15.65;8.30;;;;;;;;;;6230746;28;20422;-76
2023/04/18 12:11:19;;;;;;;12.85;8.27;;;;;;;;;;6247513;28;20171;-75
2023/04/18 12:14:21;;;;;;;16.08;8.40;;;;;;;;;;6236108;28;20049;-75
2023/04/18 12:17:26;;;;;;;17.27;9.52;;;;;;;;;;6234194;28;20053;-78
2023/04/18 12:20:44;;;;;;;17.73;9.30;;;;;;;;;;6222216;28;20175;-77
2023/04/18 12:23:47;;;;;;;13.98;8.13;;;;;;;;;;6239461;28;20041;-77
2023/04/18 12:26:48;;;;;;;15.32;9.00;;;;;;;;;;6251230;28;20042;-77
2023/04/18 12:29:50;;;;;;;17.27;9.73;;;;;;;;;;6229971;28;20042;-77
2023/04/18 12:32:54;;;;;;;16.73;9.40;;;;;;;;;;6228161;28;20133;-77
2023/04/18 12:35:56;;;;;;;15.43;9.63;;;;;;;;;;6230842;28;20041;-76
2023/04/18 12:38:58;;;;;;;19.90;10.07;;;;;;;;;;6235436;28;20492;-77
2023/04/18 12:42:01;;;;;;;16.10;9.45;;;;;;;;;;6237280;28;20065;-77
2023/04/18 12:45:06;;;;;;;15.10;9.15;;;;;;;;;;6209521;28;20038;-77
2023/04/18 12:48:08;;;;;;;15.75;9.30;;;;;;;;;;6231679;28;20048;-78
2023/04/18 12:51:09;;;;;;;14.80;8.90;;;;;;;;;;6213521;28;20132;-77
2023/04/18 12:54:11;;;;;;;14.50;9.88;;;;;;;;;;6229302;28;20046;-77
2023/04/18 12:57:13;;;;;;;13.50;9.13;;;;;;;;;;6247381;28;20053;-77
2023/04/18 13:00:15;;;;;;;14.60;10.00;;;;;;;;;;6231851;28;20167;-78
2023/04/18 13:03:16;;;;;;;14.38;9.95;;;;;;;;;;6242900;28;21380;-77
2023/04/18 13:06:19;;;;;;;14.48;9.15;;;;;;;;;;6227921;28;20499;-77
2023/04/18 13:09:21;;;;;;;14.60;9.95;;;;;;;;;;6231024;28;20563;-78
2023/04/18 13:12:23;;;;;;;14.27;8.73;;;;;;;;;;6233007;28;20045;-75
2023/04/18 13:15:28;;;;;;;13.02;8.95;;;;;;;;;;6227113;28;20080;-77
2023/04/18 13:18:30;;;;;;;13.80;9.27;;;;;;;;;;6233752;28;20049;-79
2023/04/18 13:21:31;;;;;;;14.73;9.00;;;;;;;;;;6227617;28;20115;-75
2023/04/18 13:24:33;;;;;;;12.20;8.73;;;;;;;;;;6225904;28;20045;-75
2023/04/18 13:27:40;;;;;;;12.85;9.48;;;;;;;;;;6229635;28;20122;-76
2023/04/18 13:30:42;;;;;;;12.50;8.90;;;;;;;;;;6223700;28;20081;-75
2023/04/18 13:33:44;;;;;;;12.77;8.55;;;;;;;;;;6227808;28;20049;-77
2023/04/18 13:36:45;;;;;;;11.90;8.57;;;;;;;;;;6236168;28;20069;-78
2023/04/18 13:39:48;;;;;;;11.63;8.57;;;;;;;;;;6251016;28;20187;-77
2023/04/18 13:42:50;;;;;;;12.13;8.50;;;;;;;;;;6230965;28;20049;-79
2023/04/18 13:45:53;;;;;;;12.00;8.52;;;;;;;;;;6230937;28;20114;-77
2023/04/18 13:48:56;;;;;;;13.20;8.63;;;;;;;;;;6250147;28;20422;-76
2023/04/18 13:51:57;;;;;;;13.10;9.00;;;;;;;;;;6211443;28;20144;-78
2023/04/18 13:54:59;;;;;;;11.05;7.57;;;;;;;;;;6233739;28;20068;-78
2023/04/18 13:58:01;;;;;;;11.97;8.03;;;;;;;;;;6233703;28;20045;-78
2023/04/18 14:01:03;;;;;;;12.93;8.18;;;;;;;;;;6234653;28;20038;-78
2023/04/18 14:04:05;;;;;;;11.52;8.10;;;;;;;;;;6212443;28;20143;-77
2023/04/18 14:07:07;;;;;;;12.05;7.90;;;;;;;;;;6245187;28;20511;-77
2023/04/18 14:10:09;;;;;;;11.37;7.40;;;;;;;;;;6232319;28;20060;-77
2023/04/18 14:13:11;;;;;;;9.75;6.53;;;;;;;;;;6230150;28;20052;-78
2023/04/18 14:16:14;;;;;;;9.77;6.93;;;;;;;;;;6244175;28;20053;-78
2023/04/18 14:19:16;;;;;;;9.02;6.03;;;;;;;;;;6212858;28;20109;-78
2023/04/18 14:22:18;;;;;;;8.83;6.27;;;;;;;;;;6228405;28;20049;-76
2023/04/18 14:25:21;;;;;;;8.77;5.50;;;;;;;;;;6230815;28;20052;-79
2023/04/18 14:28:23;;;;;;;7.55;5.63;;;;;;;;;;6244922;28;20499;-79
2023/04/18 14:31:26;;;;;;;8.77;6.68;;;;;;;;;;6224082;28;20083;-76
2023/04/18 14:34:28;;;;;;;9.43;6.53;;;;;;;;;;6230827;28;20044;-78
2023/04/18 14:37:34;;;;;;;9.57;6.75;;;;;;;;;;6229472;28;20779;-79
2023/04/18 14:40:36;;;;;;;8.43;6.50;;;;;;;;;;6217339;28;20065;-78
2023/04/18 14:43:38;;;;;;;7.93;5.70;;;;;;;;;;6242692;28;20502;-77
2023/04/18 14:46:41;;;;;;;7.60;5.78;;;;;;;;;;6225082;28;20042;-78
2023/04/18 14:49:42;;;;;;;8.63;5.93;;;;;;;;;;6229373;28;20045;-76
2023/04/18 14:52:44;;;;;;;9.85;6.78;;;;;;;;;;6230479;28;20246;-76
2023/04/18 14:55:46;;;;;;;7.25;5.72;;;;;;;;;;6246303;28;20050;-77
2023/04/18 14:58:47;;;;;;;7.35;5.70;;;;;;;;;;6231372;28;20136;-76
2023/04/18 15:01:49;;;;;;;8.65;6.47;;;;;;;;;;6242329;28;20052;-77
2023/04/18 15:04:52;;;;;;;9.10;6.53;;;;;;;;;;6227561;28;20557;-76
2023/04/18 15:07:54;;;;;;;8.07;6.05;;;;;;;;;;6242918;28;20473;-77
2023/04/18 15:10:57;;;;;;;8.70;5.88;;;;;;;;;;6223651;28;20124;-76
2023/04/18 15:13:58;;;;;;;9.20;5.82;;;;;;;;;;6224976;28;20435;-76
2023/04/18 15:17:01;;;;;;;7.82;6.47;;;;;;;;;;6225141;28;20049;-76
2023/04/18 15:20:06;;;;;;;9.57;7.10;;;;;;;;;;6226260;28;20049;-76
2023/04/18 15:23:12;;;;;;;11.05;6.97;;;;;;;;;;6219199;28;20291;-75
2023/04/18 15:26:14;;;;;;;9.50;6.43;;;;;;;;;;6226246;28;20053;-76
2023/04/18 15:29:16;;;;;;;12.50;7.90;;;;;;;;;;6226708;28;20060;-76
2023/04/18 15:32:18;;;;;;;9.75;6.60;;;;;;;;;;6239179;28;20061;-77
2023/04/18 15:35:20;;;;;;;10.05;6.55;;;;;;;;;;6225996;28;20046;-77
2023/04/18 15:38:21;;;;;;;7.90;6.05;;;;;;;;;;6224254;28;20076;-78
2023/04/18 15:41:23;;;;;;;9.13;6.22;;;;;;;;;;6223620;28;20590;-77
2023/04/18 15:44:25;;;;;;;11.30;6.63;;;;;;;;;;6221768;28;20140;-77
2023/04/18 15:47:27;;;;;;;9.30;6.80;;;;;;;;;;6210054;28;20045;-77
2023/04/18 15:50:29;;;;;;;9.00;6.45;;;;;;;;;;6223276;28;20045;-76
2023/04/18 15:53:33;;;;;;;9.57;6.72;;;;;;;;;;6229723;28;20054;-76
2023/04/18 15:56:36;;;;;;;9.93;6.07;;;;;;;;;;6227594;28;20041;-76
2023/04/18 15:59:37;;;;;;;9.60;6.75;;;;;;;;;;6232108;28;20069;-78
2023/04/18 16:02:39;;;;;;;7.97;5.65;;;;;;;;;;6249422;28;20042;-76
2023/04/18 16:05:41;;;;;;;7.60;5.63;;;;;;;;;;6236235;28;20415;-80
2023/04/18 16:08:43;;;;;;;8.15;5.82;;;;;;;;;;6223279;28;20069;-80
2023/04/18 16:11:44;;;;;;;10.15;6.35;;;;;;;;;;6254610;28;20049;-80
2023/04/18 16:14:46;;;;;;;12.85;6.53;;;;;;;;;;6235334;28;20057;-81
2023/04/18 16:17:48;;;;;;;9.15;5.65;;;;;;;;;;6235239;28;20598;-80
2023/04/18 16:20:50;;;;;;;8.75;6.18;;;;;;;;;;6243338;28;20050;-79
2023/04/18 16:23:52;;;;;;;9.07;5.77;;;;;;;;;;6236866;28;20083;-81
2023/04/18 16:26:54;;;;;;;10.60;5.90;;;;;;;;;;6250154;28;20436;-81
2023/04/18 16:29:58;;;;;;;8.18;5.68;;;;;;;;;;6266440;28;20124;-82
2023/04/18 16:33:00;;;;;;;8.15;5.30;;;;;;;;;;6224501;28;20140;-80
2023/04/18 16:36:01;;;;;;;9.00;5.55;;;;;;;;;;6228649;28;20408;-80
2023/04/18 16:39:03;;;;;;;9.20;5.97;;;;;;;;;;6235052;28;20585;-81
2023/04/18 16:42:05;;;;;;;7.55;5.18;;;;;;;;;;6233928;28;20045;-81
2023/04/18 16:45:07;;;;;;;8.35;5.53;;;;;;;;;;6234580;28;20045;-81
2023/04/18 16:48:09;;;;;;;9.27;6.03;;;;;;;;;;6243019;28;20081;-80
2023/04/18 16:51:11;;;;;;;8.68;6.10;;;;;;;;;;6238612;28;20045;-80
2023/04/18 16:54:13;;;;;;;11.23;6.05;;;;;;;;;;6254695;28;20057;-80
2023/04/18 16:57:16;;;;;;;9.38;6.03;;;;;;;;;;6239914;28;20050;-80
2023/04/18 17:00:18;;;;;;;6.72;5.18;;;;;;;;;;6231465;28;20037;-80
2023/04/18 17:03:19;;;;;;;7.57;5.38;;;;;;;;;;6221399;28;20046;-79
2023/04/18 17:06:23;;;;;;;8.85;6.18;;;;;;;;;;6230890;28;20050;-79
2023/04/18 17:09:26;;;;;;;9.95;5.72;;;;;;;;;;6250026;28;20041;-80
2023/04/18 17:12:28;;;;;;;10.00;5.37;;;;;;;;;;6248488;28;20057;-77
2023/04/18 17:15:34;;;;;;;8.23;5.13;;;;;;;;;;6260776;28;20049;-77
2023/04/18 17:18:37;;;;;;;9.00;6.22;;;;;;;;;;6244703;28;20038;-78
2023/04/18 17:21:38;;;;;;;9.23;5.88;;;;;;;;;;6235600;28;20128;-79
2023/04/18 17:24:42;;;;;;;9.00;6.07;;;;;;;;;;6235300;28;20049;-78
2023/04/18 17:27:43;;;;;;;;;;;;;;;;;;6238435;28;20048;-78
2023/04/18 17:30:45;;;;;;;8.45;5.20;;;;;;;;;;6232150;28;20321;-80
2023/04/18 17:33:49;;;;;;;6.72;5.38;;;;;;;;;;6230373;28;20056;-80
2023/04/18 17:36:51;;;;;;;8.40;5.10;;;;;;;;;;6228944;28;20103;-80
2023/04/18 17:39:53;;;;;;;11.10;5.72;;;;;;;;;;6233954;28;20045;-78
2023/04/18 17:42:55;;;;;;;8.50;5.43;;;;;;;;;;6213547;28;20045;-76
2023/04/18 17:45:58;;;;;;;10.13;5.68;;;;;;;;;;6232636;28;20042;-76
2023/04/18 17:49:01;;;;;;;9.10;6.13;;;;;;;;;;6217629;28;20136;-79
2023/04/18 17:52:03;;;;;;;8.35;5.50;;;;;;;;;;6225912;28;20041;-79
2023/04/18 17:55:05;;;;;;;8.43;5.53;;;;;;;;;;6234016;28;20733;-78
2023/04/18 17:58:06;;;;;;;8.55;5.78;;;;;;;;;;6238013;28;20522;-79
2023/04/18 18:01:18;;;;;;;9.45;5.40;;;;;;;;;;6240345;28;20128;-80
2023/04/18 18:04:20;;;;;;;7.60;5.32;;;;;;;;;;6230871;28;20045;-79