Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:27;;;;;;;31.30;18.60;;;;;;;0.79;91.43;99779.55;109257;1253;61042;-70
2023/02/17 00:03:56;;;;;;;24.40;16.10;;;;;;;0.78;91.38;99775.39;109061;1254;70957;-69
2023/02/17 00:06:27;;;;;;;31.00;18.00;;;;;;;0.78;91.40;99770.30;109064;1256;67191;-69
2023/02/17 00:08:59;;;;;;;26.60;16.40;;;;;;;0.81;91.58;99772.95;108967;1257;72921;-71
2023/02/17 00:11:28;;;;;;;24.70;15.60;;;;;;;0.86;91.82;99767.71;108965;1257;59786;-68
2023/02/17 00:13:58;;;;;;;23.70;14.80;;;;;;;0.91;91.66;99768.26;108958;1257;58309;-72
2023/02/17 00:16:26;;;;;;;23.80;15.10;;;;;;;0.89;91.54;99767.54;108999;1256;71744;-69
2023/02/17 00:18:57;;;;;;;25.00;14.80;;;;;;;0.86;91.68;99767.67;108919;1257;69412;-71
2023/02/17 00:21:26;;;;;;;25.70;14.80;;;;;;;0.87;91.81;99764.61;108920;1257;72268;-69
2023/02/17 00:23:55;;;;;;;27.00;15.10;;;;;;;0.90;91.87;99763.08;109092;1256;60935;-70
2023/02/17 00:26:24;;;;;;;18.70;13.70;;;;;;;0.91;91.93;99765.41;109025;1257;59075;-71
2023/02/17 00:28:53;;;;;;;21.70;13.60;;;;;;;0.91;91.75;99765.04;109028;1256;72142;-71
2023/02/17 00:31:23;;;;;;;26.60;16.20;;;;;;;0.87;91.90;99764.70;109023;1256;67822;-68
2023/02/17 00:33:55;;;;;;;22.90;15.80;;;;;;;0.87;91.98;99764.09;109004;1256;73547;-71
2023/02/17 00:36:24;;;;;;;23.30;14.80;;;;;;;0.86;91.80;99760.45;108907;1257;59327;-72
2023/02/17 00:38:53;;;;;;;31.30;18.60;;;;;;;0.87;92.10;99754.23;108927;1257;60234;-70
2023/02/17 00:41:22;;;;;;;25.20;15.30;;;;;;;0.85;92.14;99755.60;108979;1257;71979;-70
2023/02/17 00:43:50;;;;;;;21.90;14.60;;;;;;;0.86;92.01;99750.23;109045;1256;66713;-68
2023/02/17 00:46:18;;;;;;;19.20;12.00;;;;;;;0.87;92.24;99748.04;109081;1256;74434;-70
2023/02/17 00:48:47;;;;;;;19.70;14.10;;;;;;;0.90;92.24;99740.63;108923;1257;60277;-70
2023/02/17 00:51:15;;;;;;;27.70;14.60;;;;;;;0.92;92.21;99733.29;108986;1256;59438;-70
2023/02/17 00:53:44;;;;;;;23.80;13.40;;;;;;;0.94;91.98;99727.20;109047;1256;70793;-71
2023/02/17 00:56:14;;;;;;;23.20;15.00;;;;;;;0.90;92.02;99725.07;109106;1257;65934;-70
2023/02/17 00:58:45;;;;;;;23.60;14.40;;;;;;;0.87;92.19;99725.89;109137;1257;71357;-71
2023/02/17 01:01:14;;;;;;;18.30;13.10;;;;;;;0.88;92.23;99726.52;109094;1257;62088;-71
2023/02/17 01:03:42;;;;;;;28.10;17.00;;;;;;;0.88;92.18;99726.84;109158;1257;58029;-69
2023/02/17 01:06:17;;;;;;;26.80;15.70;;;;;;;0.92;92.42;99724.80;109070;1257;72231;-68
2023/02/17 01:08:45;;;;;;;28.00;16.80;;;;;;;0.98;92.55;99719.33;109108;1257;67160;-68
2023/02/17 01:11:21;;;;;;;25.50;15.30;;;;;;;1.02;92.32;99718.69;109075;1257;72049;-68
2023/02/17 01:13:50;;;;;;;25.40;15.80;;;;;;;1.07;92.17;99714.13;109109;1257;59674;-70
2023/02/17 01:16:20;;;;;;;23.90;14.60;;;;;;;1.07;91.98;99710.09;109109;1257;59153;-70
2023/02/17 01:18:49;;;;;;;29.30;14.80;;;;;;;1.08;91.70;99709.82;109133;1257;71612;-72
2023/02/17 01:21:23;;;;;;;26.80;13.30;;;;;;;1.07;91.63;99704.10;109101;1257;66933;-71
2023/02/17 01:23:52;;;;;;;26.40;14.50;;;;;;;1.08;91.74;99700.63;109043;1261;72922;-70
2023/02/17 01:26:21;;;;;;;22.10;13.80;;;;;;;1.13;91.69;99700.84;109110;1257;57415;-70
2023/02/17 01:28:53;;;;;;;17.90;11.70;;;;;;;1.19;91.64;99699.34;109031;1257;60209;-68
2023/02/17 01:31:21;;;;;;;18.30;12.20;;;;;;;1.21;91.27;99700.51;109126;1257;73311;-70
2023/02/17 01:33:55;;;;;;;17.50;12.00;;;;;;;1.22;91.26;99693.51;109130;1257;68376;-71
2023/02/17 01:36:23;;;;;;;18.20;12.60;;;;;;;1.21;90.84;99693.98;109082;1257;73508;-73
2023/02/17 01:38:52;;;;;;;20.70;12.10;;;;;;;1.18;90.77;99689.67;109103;1257;58606;-70
2023/02/17 01:41:22;;;;;;;19.10;11.90;;;;;;;1.16;90.77;99690.26;109140;1257;59276;-70
2023/02/17 01:44:07;;;;;;;17.40;14.00;;;;;;;1.15;90.97;99695.27;109117;1257;71049;-71
2023/02/17 01:46:46;;;;;;;18.30;11.60;;;;;;;1.20;90.86;99697.27;109117;1257;67484;-71
2023/02/17 01:49:18;;;;;;;15.70;10.70;;;;;;;1.21;90.87;99695.31;109087;1257;71840;-70
2023/02/17 01:51:50;;;;;;;17.10;11.90;;;;;;;1.17;90.64;99690.80;109082;1257;57365;-71
2023/02/17 01:54:25;;;;;;;17.90;11.40;;;;;;;1.14;90.50;99690.30;109090;1257;58316;-72
2023/02/17 01:56:53;;;;;;;13.80;11.60;;;;;;;1.11;90.53;99691.12;108236;1257;1002407;-73
2023/02/17 01:59:21;;;;;;;20.00;14.00;;;;;;;1.07;90.55;99692.13;109001;1257;67412;-72
2023/02/17 02:01:52;;;;;;;20.30;13.10;;;;;;;1.04;90.75;99689.50;109067;1257;70848;-70
2023/02/17 02:04:24;;;;;;;18.10;11.90;;;;;;;1.02;90.79;99694.15;109078;1257;59023;-71
2023/02/17 02:06:53;;;;;;;18.00;11.50;;;;;;;1.00;90.95;99689.79;109051;1257;61613;-69
2023/02/17 02:09:28;;;;;;;15.70;10.70;;;;;;;0.96;90.84;99688.32;109108;1257;71983;-72
2023/02/17 02:11:59;;;;;;;16.20;12.00;;;;;;;0.95;90.99;99686.85;109065;1257;67218;-72
2023/02/17 02:14:32;;;;;;;16.90;11.40;;;;;;;0.97;91.30;99693.56;109108;1257;72889;-71
2023/02/17 02:17:07;;;;;;;17.70;11.60;;;;;;;0.98;91.35;99696.52;109074;1257;58466;-70
2023/02/17 02:19:42;;;;;;;16.90;11.90;;;;;;;1.01;91.29;99699.61;109051;1257;61364;-72
2023/02/17 02:22:22;;;;;;;17.80;11.90;;;;;;;1.01;91.17;99698.84;109064;1257;72184;-72
2023/02/17 02:25:03;;;;;;;19.90;13.70;;;;;;;0.99;91.31;99698.08;109131;1257;66923;-73
2023/02/17 02:27:52;;;;;;;21.00;12.40;;;;;;;0.99;91.47;99694.37;109091;1257;71665;-73
2023/02/17 02:30:33;;;;;;;22.50;14.00;;;;;;;0.98;91.48;99697.63;109015;1257;59704;-72
2023/02/17 02:33:21;;;;;;;28.30;17.70;;;;;;;0.98;91.41;99698.15;109053;1257;60115;-74
2023/02/17 02:35:55;;;;;;;25.20;17.30;;;;;;;0.98;91.71;99699.70;109096;1257;73038;-71
2023/02/17 02:38:30;;;;;;;24.90;16.30;;;;;;;0.99;91.55;99698.77;109128;1257;66052;-70
2023/02/17 02:41:10;;;;;;;31.60;21.30;;;;;;;0.99;91.64;99697.34;108993;1257;71991;-71
2023/02/17 02:43:39;;;;;;;27.70;18.80;;;;;;;0.95;91.62;99695.23;109006;1257;59795;-71
2023/02/17 02:46:08;;;;;;;39.30;21.20;;;;;;;0.93;91.75;99697.33;108998;1257;60600;-70
2023/02/17 02:48:36;;;;;;;35.80;17.90;;;;;;;0.95;91.91;99696.16;109047;1257;73165;-70
2023/02/17 02:51:13;;;;;;;37.90;20.00;;;;;;;0.98;91.97;99698.88;109121;1257;69189;-70
2023/02/17 02:54:00;;;;;;;28.20;18.20;;;;;;;1.03;92.04;99697.52;109072;1258;70725;-71
2023/02/17 02:56:44;;;;;;;31.00;16.70;;;;;;;1.06;91.99;99699.61;109016;1258;58282;-70
2023/02/17 02:59:49;;;;;;;28.40;19.30;;;;;;;1.01;91.68;99697.44;109064;1259;58825;-71
2023/02/17 03:02:28;;;;;;;28.90;19.80;;;;;;;0.84;91.79;99704.14;109038;1259;72363;-71
2023/02/17 03:05:23;;;;;;;31.40;18.20;;;;;;;0.71;92.60;99699.92;109095;1259;67584;-71
2023/02/17 03:08:04;;;;;;;25.40;18.50;;;;;;;0.64;92.97;99705.18;108973;1258;72931;-70
2023/02/17 03:10:32;;;;;;;20.00;15.30;;;;;;;0.63;93.24;99704.32;109064;1258;58157;-70
2023/02/17 03:13:01;;;;;;;19.30;13.70;;;;;;;0.63;93.41;99699.23;108994;1259;60327;-70
2023/02/17 03:15:32;;;;;;;23.90;15.50;;;;;;;0.63;93.48;99703.66;108992;1257;72320;-70
2023/02/17 03:18:00;;;;;;;25.00;15.70;;;;;;;0.63;93.64;99696.95;108977;1260;68849;-72
2023/02/17 03:20:31;;;;;;;23.60;14.50;;;;;;;0.69;93.71;99695.34;109038;1258;70912;-71
2023/02/17 03:23:04;;;;;;;15.40;12.70;;;;;;;0.66;93.73;99686.86;108975;1257;58892;-71
2023/02/17 03:25:33;;;;;;;22.20;16.00;;;;;;;0.64;93.79;99682.95;109038;1259;60249;-69
2023/02/17 03:28:01;;;;;;;28.50;21.40;;;;;;;0.65;94.11;99690.41;109006;1258;73233;-71
2023/02/17 03:30:30;;;;;;;25.20;16.20;;;;;;;0.66;94.26;99698.38;109085;1257;66160;-71
2023/02/17 03:32:58;;;;;;;31.70;20.00;;;;;;;0.70;94.10;99696.70;109015;1257;72174;-70
2023/02/17 03:35:26;;;;;;;24.00;18.60;;;;;;;0.68;94.19;99697.56;108991;1258;59107;-70
2023/02/17 03:37:54;;;;;;;24.50;19.70;;;;;;;0.73;94.40;99698.60;109090;1257;58944;-71
2023/02/17 03:40:24;;;;;;;24.20;20.40;;;;;;;0.74;94.04;99703.91;109084;1257;72372;-72
2023/02/17 03:42:52;;;;;;;30.20;21.40;;;;;;;0.73;94.30;99708.58;109089;1257;68217;-71
2023/02/17 03:45:20;;;;;;;25.50;18.50;;;;;;;0.79;94.21;99708.58;109085;1258;73561;-71
2023/02/17 03:47:50;;;;;;;31.10;19.40;;;;;;;0.79;94.23;99706.45;109014;1258;58877;-71
2023/02/17 03:50:19;;;;;;;22.80;17.00;;;;;;;0.74;94.14;99701.80;109052;1258;60456;-71
2023/02/17 03:52:47;;;;;;;23.30;16.70;;;;;;;0.70;94.04;99702.36;109075;1258;73613;-72
2023/02/17 03:55:15;;;;;;;33.00;19.30;;;;;;;0.67;94.37;99702.98;109083;1258;67106;-70
2023/02/17 03:57:43;;;;;;;25.60;16.00;;;;;;;0.73;94.55;99699.92;109017;1258;72900;-73
2023/02/17 04:00:12;;;;;;;21.70;17.30;;;;;;;0.79;94.55;99703.48;109025;1258;59184;-73
2023/02/17 04:02:41;;;;;;;20.70;15.70;;;;;;;0.81;94.42;99703.27;109088;1258;60241;-71
2023/02/17 04:05:11;;;;;;;22.30;15.50;;;;;;;0.81;94.64;99702.38;108916;1259;72726;-72
2023/02/17 04:07:40;;;;;;;28.80;19.50;;;;;;;0.76;94.23;99707.06;108969;1259;67455;-72
2023/02/17 04:10:08;;;;;;;21.60;15.00;;;;;;;0.73;94.57;99704.15;109050;1258;73327;-73
2023/02/17 04:12:38;;;;;;;19.90;15.50;;;;;;;0.78;94.80;99707.27;109076;1258;58162;-75
2023/02/17 04:15:07;;;;;;;21.20;15.50;;;;;;;0.82;94.83;99714.39;108857;1259;59909;-71
2023/02/17 04:17:37;;;;;;;24.90;14.30;;;;;;;0.81;94.63;99710.85;109074;1258;72784;-72
2023/02/17 04:20:05;;;;;;;23.30;16.00;;;;;;;0.80;94.36;99709.36;109000;1259;66941;-71
2023/02/17 04:22:33;;;;;;;29.10;19.40;;;;;;;0.75;94.62;99713.62;109073;1258;71684;-73
2023/02/17 04:25:02;;;;;;;25.90;16.00;;;;;;;0.70;94.59;99717.23;109045;1258;59140;-71
2023/02/17 04:27:31;;;;;;;25.20;17.70;;;;;;;0.71;94.78;99707.92;109077;1258;59363;-71
2023/02/17 04:29:59;;;;;;;20.40;15.20;;;;;;;0.76;94.91;99702.77;109082;1258;74033;-71
2023/02/17 04:32:27;;;;;;;22.60;16.20;;;;;;;0.81;94.98;99702.81;109075;1258;65856;-70
2023/02/17 04:34:56;;;;;;;24.50;17.10;;;;;;;0.83;94.71;99705.77;108944;1259;70877;-71
2023/02/17 04:37:24;;;;;;;25.40;17.50;;;;;;;0.80;94.64;99707.36;108294;1258;1002595;-72
2023/02/17 04:39:52;;;;;;;26.20;16.70;;;;;;;0.77;94.63;99717.34;109003;1259;60008;-72
2023/02/17 04:42:20;;;;;;;27.60;17.90;;;;;;;0.75;94.66;99718.30;109075;1258;73309;-71
2023/02/17 04:44:48;;;;;;;25.40;17.40;;;;;;;0.72;94.71;99719.13;109082;1258;66834;-71
2023/02/17 04:47:16;;;;;;;25.60;16.50;;;;;;;0.72;94.92;99718.02;109032;1258;71866;-69
2023/02/17 04:49:44;;;;;;;19.00;15.00;;;;;;;0.74;94.87;99722.93;109001;1259;58189;-71
2023/02/17 04:52:12;;;;;;;18.80;14.60;;;;;;;0.74;94.74;99726.55;109054;1258;58236;-70
2023/02/17 04:54:41;;;;;;;20.80;14.10;;;;;;;0.67;94.96;99727.20;109036;1259;72912;-70
2023/02/17 04:57:09;;;;;;;15.20;12.30;;;;;;;0.62;95.00;99726.93;109059;1258;67069;-73
2023/02/17 04:59:40;;;;;;;21.00;14.40;;;;;;;0.58;94.96;99728.27;108908;1259;71665;-71
2023/02/17 05:02:09;;;;;;;15.60;9.90;;;;;;;0.56;95.21;99727.15;109004;1258;61566;-71
2023/02/17 05:04:41;;;;;;;20.30;11.90;;;;;;;0.52;95.55;99730.06;109032;1259;58282;-71
2023/02/17 05:07:13;;;;;;;18.40;11.60;;;;;;;0.49;95.60;99730.77;109049;1259;74955;-72
2023/02/17 05:09:45;;;;;;;15.40;10.30;;;;;;;0.50;95.62;99732.83;109024;1259;68227;-77
2023/02/17 05:12:13;;;;;;;19.80;13.80;;;;;;;0.54;95.85;99739.93;109008;1259;72543;-72
2023/02/17 05:14:41;;;;;;;18.90;12.80;;;;;;;0.56;95.65;99742.09;108971;1259;60422;-71
2023/02/17 05:17:10;;;;;;;18.30;12.50;;;;;;;0.60;95.78;99744.59;108988;1259;60518;-73
2023/02/17 05:19:39;;;;;;;18.30;12.10;;;;;;;0.64;95.88;99740.46;108916;1259;73906;-71
2023/02/17 05:22:08;;;;;;;18.10;12.10;;;;;;;0.63;95.61;99745.80;108953;1259;66416;-70
2023/02/17 05:24:37;;;;;;;15.90;11.40;;;;;;;0.66;95.67;99745.99;109026;1259;72869;-71
2023/02/17 05:27:08;;;;;;;23.80;12.90;;;;;;;0.72;95.60;99745.95;109015;1259;58509;-71
2023/02/17 05:29:37;;;;;;;17.00;12.70;;;;;;;0.72;95.30;99747.34;108979;1259;60605;-72
2023/02/17 05:32:05;;;;;;;22.80;13.20;;;;;;;0.73;95.46;99751.50;108974;1259;73867;-70
2023/02/17 05:34:35;;;;;;;22.00;16.00;;;;;;;0.71;95.47;99750.51;106705;1259;1002868;-71
2023/02/17 05:37:03;;;;;;;27.70;16.20;;;;;;;0.65;95.63;99755.96;109026;1259;73961;-71
2023/02/17 05:39:31;;;;;;;22.30;15.30;;;;;;;0.65;95.65;99758.85;108983;1259;61020;-70
2023/02/17 05:41:59;;;;;;;18.50;11.80;;;;;;;0.67;95.71;99756.84;109032;1259;61600;-70
2023/02/17 05:44:28;;;;;;;24.00;14.00;;;;;;;0.70;95.82;99764.25;108983;1259;73209;-70
2023/02/17 05:46:56;;;;;;;20.00;14.90;;;;;;;0.67;95.73;99764.46;109045;1259;69072;-71
2023/02/17 05:49:25;;;;;;;22.50;13.30;;;;;;;0.66;95.99;99767.55;108987;1259;73385;-72
2023/02/17 05:51:54;;;;;;;18.70;13.70;;;;;;;0.63;96.16;99771.94;108995;1259;58128;-71
2023/02/17 05:54:23;;;;;;;19.20;12.40;;;;;;;0.61;96.23;99774.85;109007;1259;59716;-72
2023/02/17 05:56:55;;;;;;;27.50;11.40;;;;;;;0.61;96.37;99776.58;108998;1259;71414;-70
2023/02/17 05:59:24;;;;;;;21.70;12.10;;;;;;;0.65;96.28;99774.13;108880;1259;66826;-72
2023/02/17 06:01:52;;;;;;;22.50;12.60;;;;;;;0.71;96.35;99775.30;108919;1259;72534;-71
2023/02/17 06:04:23;;;;;;;19.00;11.70;;;;;;;0.71;96.31;99775.23;108979;1261;58179;-71
2023/02/17 06:06:54;;;;;;;15.80;11.70;;;;;;;0.75;96.25;99775.56;108966;1259;61598;-71
2023/02/17 06:09:22;;;;;;;22.20;14.00;;;;;;;0.72;96.06;99781.42;108890;1259;72782;-70
2023/02/17 06:11:51;;;;;;;22.10;11.80;;;;;;;0.66;95.89;99791.40;108946;1259;68128;-71
2023/02/17 06:14:19;;;;;;;19.40;12.90;;;;;;;0.61;95.70;99790.55;108896;1259;72556;-73
2023/02/17 06:16:48;;;;;;;17.60;12.00;;;;;;;0.55;95.72;99793.61;108987;1259;62234;-73
2023/02/17 06:19:18;;;;;;;13.80;10.40;;;;;;;0.47;95.90;99793.86;108932;1259;60251;-72
2023/02/17 06:21:47;;;;;;;18.50;10.70;;;;;;;0.44;96.22;99797.56;108953;1259;74075;-71
2023/02/17 06:24:16;;;;;;;14.60;10.60;;;;;;;0.38;96.35;99799.77;109016;1260;67791;-73
2023/02/17 06:26:44;;;;;;;21.80;12.50;;;;;;;0.42;96.50;99804.95;108871;1259;73464;-73
2023/02/17 06:29:13;;;;;;;19.60;12.60;;;;;;;0.49;96.70;99808.66;108888;1259;60693;-74
2023/02/17 06:31:42;;;;;;;21.10;13.80;;;;;;;0.55;96.80;99809.64;109030;1259;59747;-70
2023/02/17 06:34:12;;;;;;;22.80;13.20;;;;;;;0.58;96.78;99806.14;109005;1260;73696;-70
2023/02/17 06:36:40;;;;;;;23.60;13.90;;;;;;;0.59;96.62;99809.49;108985;1259;66867;-72
2023/02/17 06:39:10;;;;;;;27.10;17.60;;;;;;;0.59;96.31;99811.65;108934;1259;73486;-71
2023/02/17 06:41:38;;;;;;;25.60;16.10;;;;;;;0.57;96.55;99813.59;108975;1259;59751;-72
2023/02/17 06:44:08;;;;;;;40.00;20.30;;;;;;;0.59;96.70;99818.63;108891;1259;59357;-67
2023/02/17 06:46:37;;;;;;;39.00;21.30;;;;;;;0.56;96.66;99819.49;108970;1259;73590;-68
2023/02/17 06:49:06;;;;;;;29.70;16.80;;;;;;;0.53;96.84;99822.20;108917;1259;66323;-69
2023/02/17 06:51:37;;;;;;;20.30;13.10;;;;;;;0.51;96.86;99828.61;108971;1260;73720;-69
2023/02/17 06:54:10;;;;;;;15.50;12.50;;;;;;;0.50;96.79;99823.82;108891;1260;61745;-69
2023/02/17 06:56:41;;;;;;;29.90;14.60;;;;;;;0.47;96.91;99828.27;108982;1260;59512;-69
2023/02/17 06:59:14;;;;;;;16.40;10.60;;;;;;;0.43;96.94;99823.45;108911;1261;74885;-71
2023/02/17 07:01:48;;;;;;;21.10;13.60;;;;;;;0.45;96.99;99827.21;108996;1260;66841;-71
2023/02/17 07:04:20;;;;;;;21.80;14.20;;;;;;;0.48;97.21;99830.75;109007;1260;71089;-74
2023/02/17 07:06:52;;;;;;;24.90;13.30;;;;;;;0.48;96.94;99830.39;108951;1260;59595;-72
2023/02/17 07:09:24;;;;;;;20.90;14.20;;;;;;;0.51;97.00;99832.19;108886;1260;59355;-68
2023/02/17 07:11:56;;;;;;;26.60;18.30;;;;;;;0.53;96.99;99836.69;108918;1260;75147;-70
2023/02/17 07:14:27;;;;;;;34.20;19.20;;;;;;;0.53;97.00;99838.41;108982;1260;67587;-69
2023/02/17 07:16:59;;;;;;;22.50;14.80;;;;;;;0.52;96.92;99842.30;108960;1260;72403;-69
2023/02/17 07:19:34;;;;;;;23.60;13.50;;;;;;;0.54;96.71;99846.51;108972;1260;58149;-71
2023/02/17 07:22:05;;;;;;;20.40;12.50;;;;;;;0.56;96.74;99849.20;108922;1260;60437;-69
2023/02/17 07:24:37;;;;;;;16.50;12.20;;;;;;;0.57;96.45;99843.23;108929;1260;73835;-73
2023/02/17 07:27:09;;;;;;;15.90;12.90;;;;;;;0.57;96.21;99850.30;108964;1261;69749;-71
2023/02/17 07:29:42;;;;;;;29.90;20.30;;;;;;;0.53;96.37;99851.14;108952;1261;73723;-72
2023/02/17 07:32:13;;;;;;;27.20;19.50;;;;;;;0.56;96.73;99852.73;108819;1260;61456;-72
2023/02/17 07:34:44;;;;;;;25.10;17.10;;;;;;;0.62;96.64;99850.38;108989;1260;60099;-71
2023/02/17 07:37:18;;;;;;;23.10;16.50;;;;;;;0.64;96.49;99846.45;108933;1260;74792;-71
2023/02/17 07:39:51;;;;;;;26.80;19.00;;;;;;;0.65;96.32;99847.45;108984;1261;66481;-72
2023/02/17 07:42:22;;;;;;;25.40;17.50;;;;;;;0.68;96.16;99854.32;108963;1260;72696;-72
2023/02/17 07:44:53;;;;;;;24.20;16.70;;;;;;;0.67;96.03;99853.46;108938;1260;62305;-72
2023/02/17 07:47:31;;;;;;;21.20;14.90;;;;;;;0.68;95.93;99856.33;108968;1260;59311;-71
2023/02/17 07:58:10;;;;;;;14.90;11.60;;;;;;;0.78;95.74;99859.08;102735;1296;600787;-72
2023/02/17 08:00:38;;;;;;;17.00;12.60;;;;;;;0.82;95.49;99860.11;104995;1271;59310;-77
2023/02/17 08:03:09;;;;;;;16.70;11.90;;;;;;;0.84;95.14;99859.70;104931;1266;59296;-73
2023/02/17 08:05:40;;;;;;;13.20;10.90;;;;;;;0.80;94.60;99856.34;105760;1262;73996;-72
2023/02/17 08:13:47;;;;;;;17.30;13.30;;;;;;;0.87;94.53;99862.33;105832;1258;59954;-74
2023/02/17 08:16:15;;;;;;;18.60;13.10;;;;;;;0.87;94.38;99862.70;105892;1253;62121;-73
2023/02/17 08:18:45;;;;;;;19.40;13.50;;;;;;;0.82;94.02;99858.54;105810;1253;73236;-71
2023/02/17 08:21:13;;;;;;;17.00;12.70;;;;;;;0.76;94.13;99862.68;106025;1253;67872;-71
2023/02/17 08:23:41;;;;;;;22.00;16.10;;;;;;;0.77;94.43;99869.80;105936;1259;72100;-70
2023/02/17 08:26:13;;;;;;;25.60;16.90;;;;;;;0.75;94.40;99872.79;105888;1253;63036;-70
2023/02/17 08:28:43;;;;;;;19.50;14.30;;;;;;;0.80;94.62;99874.38;105895;1253;60454;-71
2023/02/17 08:31:20;;;;;;;15.80;13.30;;;;;;;0.86;94.70;99871.83;105872;1257;73770;-70
2023/02/17 08:33:51;;;;;;;18.40;13.50;;;;;;;0.90;94.32;99874.23;105899;1258;69073;-70
2023/02/17 08:36:21;;;;;;;19.60;12.60;;;;;;;0.91;94.09;99875.56;105992;1255;72487;-70
2023/02/17 08:38:52;;;;;;;25.70;16.90;;;;;;;0.94;94.09;99874.41;105867;1258;59932;-70
2023/02/17 08:41:31;;;;;;;22.30;15.20;;;;;;;0.96;93.81;99878.63;105884;1257;59651;-69
2023/02/17 08:44:02;;;;;;;17.30;12.30;;;;;;;1.00;93.92;99885.96;105889;1253;72875;-71
2023/02/17 08:46:31;;;;;;;19.10;12.50;;;;;;;1.06;94.02;99890.61;106101;1253;66873;-71
2023/02/17 08:48:59;;;;;;;19.30;12.60;;;;;;;1.10;93.59;99892.79;105786;1261;72912;-70
2023/02/17 08:51:30;;;;;;;15.40;12.40;;;;;;;1.11;93.15;99897.45;105316;1254;59356;-73
2023/02/17 08:53:59;;;;;;;18.30;13.60;;;;;;;1.09;92.81;99899.51;105782;1254;60258;-71
2023/02/17 08:56:28;;;;;;;16.20;11.80;;;;;;;1.06;92.58;99904.70;105829;1258;74380;-72
2023/02/17 08:58:56;;;;;;;18.80;13.70;;;;;;;1.09;92.72;99904.98;105686;1260;68517;-69
2023/02/17 09:01:24;;;;;;;26.80;15.30;;;;;;;1.07;92.29;99909.79;105848;1256;72744;-75
2023/02/17 09:03:53;;;;;;;23.90;14.50;;;;;;;1.01;92.22;99910.11;105642;1256;60174;-70
2023/02/17 09:06:22;;;;;;;24.80;15.30;;;;;;;1.00;92.15;99908.75;105758;1260;61504;-70
2023/02/17 09:08:50;;;;;;;20.20;12.60;;;;;;;1.00;91.98;99909.04;105711;1254;74683;-71
2023/02/17 09:11:19;;;;;;;22.80;12.20;;;;;;;1.05;92.02;99909.31;105642;1258;66927;-72
2023/02/17 09:13:47;;;;;;;18.80;13.00;;;;;;;1.08;91.80;99915.66;105789;1256;74190;-74
2023/02/17 09:16:19;;;;;;;16.90;12.20;;;;;;;1.12;91.66;99911.64;105816;1260;60327;-71
2023/02/17 09:18:53;;;;;;;18.80;13.40;;;;;;;1.19;91.63;99913.45;105890;1254;60651;-72
2023/02/17 09:21:21;;;;;;;17.40;12.70;;;;;;;1.25;91.40;99912.05;105753;1261;74138;-70
2023/02/17 09:23:49;;;;;;;17.60;14.00;;;;;;;1.28;90.70;99915.86;105778;1258;69122;-73
2023/02/17 09:26:17;;;;;;;19.70;15.10;;;;;;;1.28;90.37;99915.73;105657;1256;71980;-70
2023/02/17 09:28:46;;;;;;;22.50;16.00;;;;;;;1.28;90.16;99917.31;105734;1258;60970;-72
2023/02/17 09:31:19;;;;;;;17.50;13.90;;;;;;;1.30;90.27;99916.62;105745;1256;60347;-71
2023/02/17 09:33:47;;;;;;;;;;;;;;;1.36;90.34;99917.81;105873;1258;73059;-69
2023/02/17 09:36:18;;;;;;;21.20;13.90;;;;;;;1.39;89.97;99918.10;105819;1256;67024;-69
2023/02/17 09:38:46;;;;;;;19.60;15.20;;;;;;;1.34;89.31;99915.55;105838;1255;72314;-70
2023/02/17 09:41:35;;;;;;;18.50;13.30;;;;;;;1.31;89.77;99918.66;105745;1258;59629;-70
2023/02/17 09:44:12;;;;;;;26.00;14.80;;;;;;;1.33;89.42;99914.57;105779;1254;61004;-72
2023/02/17 09:46:44;;;;;;;23.10;12.60;;;;;;;1.31;89.40;99911.04;105775;1258;74438;-72
2023/02/17 09:49:39;;;;;;;20.40;14.40;;;;;;;1.29;89.35;99911.46;105626;1256;67553;-70
2023/02/17 09:52:37;;;;;;;21.70;15.60;;;;;;;1.26;89.47;99911.09;105668;1258;73491;-71
2023/02/17 09:55:15;;;;;;;;;;;;;;;1.28;89.41;99908.30;105712;1258;61089;-70
2023/02/17 09:57:58;;;;;;;19.40;14.90;;;;;;;1.31;89.65;99911.56;105652;1256;61816;-71
2023/02/17 10:00:29;;;;;;;21.30;15.00;;;;;;;1.34;89.37;99916.82;105510;1262;74425;-72
2023/02/17 10:03:42;;;;;;;21.90;16.10;;;;;;;1.28;89.10;99914.30;105541;1258;69052;-70
2023/02/17 10:06:41;;;;;;;24.50;19.60;;;;;;;1.27;89.23;99910.70;105567;1258;74108;-71
2023/02/17 10:09:26;;;;;;;20.10;13.70;;;;;;;1.30;89.37;99912.77;105521;1256;59747;-71
2023/02/17 10:12:08;;;;;;;16.60;13.00;;;;;;;1.35;89.13;99914.67;105521;1256;61556;-71
2023/02/17 10:15:00;;;;;;;18.50;14.00;;;;;;;1.36;89.05;99913.86;105533;1261;73651;-70
2023/02/17 10:17:33;;;;;;;21.20;15.40;;;;;;;1.35;88.85;99912.34;105696;1256;69476;-70
2023/02/17 10:20:08;;;;;;;20.30;14.90;;;;;;;1.34;88.80;99912.73;105544;1259;74592;-69
2023/02/17 10:22:36;;;;;;;21.20;16.60;;;;;;;1.33;88.46;99906.58;105589;1260;62781;-69
2023/02/17 10:25:22;;;;;;;21.50;15.00;;;;;;;1.29;88.24;99904.25;105577;1259;60563;-71
2023/02/17 10:27:55;;;;;;;17.50;13.10;;;;;;;1.30;88.66;99908.67;105660;1258;72846;-71
2023/02/17 10:30:30;;;;;;;18.50;13.30;;;;;;;1.37;88.70;99903.89;105624;1260;67528;-71
2023/02/17 10:33:00;;;;;;;21.40;13.90;;;;;;;1.36;88.42;99905.44;105779;1259;74084;-70
2023/02/17 10:35:51;;;;;;;19.10;14.00;;;;;;;1.32;88.46;99904.98;105638;1256;61513;-72
2023/02/17 10:38:39;;;;;;;18.90;14.00;;;;;;;1.35;88.52;99905.98;105613;1257;59684;-71
2023/02/17 10:41:09;;;;;;;25.30;15.70;;;;;;;1.39;88.92;99905.55;105621;1254;72465;-73
2023/02/17 10:43:37;;;;;;;17.90;14.80;;;;;;;1.48;89.00;99907.89;105687;1256;68375;-71
2023/02/17 10:46:06;;;;;;;22.60;14.60;;;;;;;1.50;88.41;99902.77;105474;1258;73648;-73
2023/02/17 10:48:50;;;;;;;21.60;16.00;;;;;;;1.47;87.97;99903.69;105791;1257;59751;-71
2023/02/17 10:51:23;;;;;;;19.80;15.60;;;;;;;1.45;88.30;99907.61;105547;1256;61808;-71
2023/02/17 10:54:01;;;;;;;17.90;14.60;;;;;;;1.47;88.32;99909.89;105716;1255;73934;-70
2023/02/17 10:56:43;;;;;;;24.20;14.80;;;;;;;1.54;88.25;99913.80;105727;1256;67045;-68
2023/02/17 10:59:15;;;;;;;19.30;13.90;;;;;;;1.53;87.75;99913.34;105580;1256;71875;-71
2023/02/17 11:01:44;;;;;;;;;;;;;;;1.53;87.71;99916.77;105524;1256;61378;-72
2023/02/17 11:04:12;;;;;;;20.40;13.70;;;;;;;1.53;87.71;99914.98;105586;1254;60249;-72
2023/02/17 11:06:49;;;;;;;20.50;16.10;;;;;;;1.51;87.52;99919.23;105501;1256;73273;-74
2023/02/17 11:09:28;;;;;;;17.70;14.70;;;;;;;1.51;87.56;99910.66;105571;1263;66434;-75
2023/02/17 11:12:12;;;;;;;18.00;13.50;;;;;;;1.53;87.49;99912.32;105796;1255;73560;-72
2023/02/17 11:14:44;;;;;;;20.30;14.00;;;;;;;1.52;87.29;99914.16;105668;1256;60522;-73
2023/02/17 11:17:39;;;;;;;26.30;16.80;;;;;;;1.49;87.32;99917.52;105739;1257;59704;-76
2023/02/17 11:20:09;;;;;;;18.80;14.10;;;;;;;1.51;87.54;99913.37;105803;1256;72108;-79
2023/02/17 11:22:44;;;;;;;19.50;14.00;;;;;;;1.56;87.29;99914.03;105898;1260;66114;-75
2023/02/17 11:25:23;;;;;;;17.00;13.10;;;;;;;1.61;87.37;99911.48;105712;1256;72716;-74
2023/02/17 11:27:56;;;;;;;23.80;15.90;;;;;;;1.64;87.29;99906.51;105694;1259;61043;-70
2023/02/17 11:30:26;;;;;;;23.20;15.70;;;;;;;1.67;87.26;99907.80;105705;1259;59791;-70
2023/02/17 11:32:55;;;;;;;25.00;16.80;;;;;;;1.65;86.84;99909.23;105589;1256;73489;-69
2023/02/17 11:35:34;;;;;;;21.40;18.00;;;;;;;1.60;86.78;99911.23;105620;1254;69739;-69
2023/02/17 11:38:09;;;;;;;28.00;16.40;;;;;;;1.60;86.97;99914.20;105363;1258;74460;-70
2023/02/17 11:40:59;;;;;;;22.30;15.00;;;;;;;1.65;87.06;99918.74;105333;1258;63101;-69
2023/02/17 11:43:29;;;;;;;24.40;18.90;;;;;;;1.69;86.53;99910.67;105784;1257;62017;-70
2023/02/17 11:46:29;;;;;;;23.50;16.80;;;;;;;1.65;86.37;99913.77;105503;1258;73412;-68
2023/02/17 11:49:32;;;;;;;35.00;18.40;;;;;;;1.55;86.41;99909.70;105511;1256;68792;-69
2023/02/17 11:52:03;;;;;;;24.60;19.40;;;;;;;1.53;86.83;99908.13;105246;1258;72316;-70
2023/02/17 11:55:13;;;;;;;40.30;27.60;;;;;;;1.50;86.84;99906.62;105683;1256;62001;-72