Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:37;;;;;;;34.33;19.50;;;;;;;2.58;100.00;101212.69;4993415;28;20205;-78
2024/01/13 00:04:04;;;;;;;28.87;19.00;;;;;;;2.64;100.00;101213.72;4992428;28;20279;-80
2024/01/13 00:06:30;;;;;;;31.57;20.97;;;;;;;2.70;100.00;101211.28;4995042;28;20286;-79
2024/01/13 00:08:57;;;;;;;32.23;20.80;;;;;;;2.33;100.00;101223.19;5000892;28;20235;-79
2024/01/13 00:11:23;;;;;;;34.63;20.67;;;;;;;2.16;100.00;101202.09;5002750;28;20741;-80
2024/01/13 00:13:51;;;;;;;36.20;21.13;;;;;;;2.33;100.00;101166.50;5000893;28;20203;-80
2024/01/13 00:16:17;;;;;;;31.70;20.67;;;;;;;2.23;100.00;101152.50;5005906;28;20285;-80
2024/01/13 00:18:43;;;;;;;36.50;21.90;;;;;;;2.32;100.00;101145.03;4998531;28;20631;-80
2024/01/13 00:21:10;;;;;;;35.97;21.10;;;;;;;2.43;100.00;101144.44;5001472;28;20200;-78
2024/01/13 00:23:36;;;;;;;31.60;18.97;;;;;;;2.51;100.00;101154.09;5007555;28;20717;-81
2024/01/13 00:26:03;;;;;;;33.37;19.73;;;;;;;2.64;100.00;101159.59;5006236;28;20313;-79
2024/01/13 00:28:29;;;;;;;32.60;20.17;;;;;;;2.76;100.00;101162.47;5005945;28;20254;-79
2024/01/13 00:30:57;;;;;;;23.43;18.53;;;;;;;2.93;100.00;101170.59;4999763;28;20272;-80
2024/01/13 00:33:23;;;;;;;26.70;18.70;;;;;;;2.76;100.00;101186.53;4994840;28;20231;-80
2024/01/13 00:35:49;;;;;;;29.87;18.70;;;;;;;2.91;100.00;101192.88;4994837;28;20229;-81
2024/01/13 00:38:16;;;;;;;26.90;18.20;;;;;;;2.90;100.00;101197.19;4995253;28;20295;-80
2024/01/13 00:40:42;;;;;;;23.27;16.70;;;;;;;2.94;100.00;101200.72;4996082;28;20205;-80
2024/01/13 00:43:09;;;;;;;27.93;18.97;;;;;;;2.44;100.00;101198.59;4995582;28;20231;-79
2024/01/13 00:45:36;;;;;;;32.17;19.70;;;;;;;2.46;100.00;101194.34;4995920;28;20237;-81
2024/01/13 00:48:04;;;;;;;31.77;20.20;;;;;;;2.41;100.00;101177.03;4998170;28;20293;-80
2024/01/13 00:50:30;;;;;;;35.47;20.90;;;;;;;2.46;100.00;101163.44;4999558;28;20208;-79
2024/01/13 00:52:56;;;;;;;27.77;19.87;;;;;;;2.51;100.00;101159.25;4999519;28;20268;-80
2024/01/13 00:55:23;;;;;;;29.13;20.20;;;;;;;2.64;100.00;101160.44;4999775;28;20367;-81
2024/01/13 00:57:49;;;;;;;30.83;19.43;;;;;;;2.71;100.00;101158.88;4998335;28;20258;-79
2024/01/13 01:00:16;;;;;;;29.83;19.47;;;;;;;2.82;100.00;101167.75;5000352;28;20667;-81
2024/01/13 01:02:42;;;;;;;30.30;20.17;;;;;;;2.54;100.00;101173.94;5005538;28;20211;-81
2024/01/13 01:05:10;;;;;;;30.37;18.50;;;;;;;2.46;100.00;101170.25;4999554;28;20266;-80
2024/01/13 01:07:36;;;;;;;28.57;19.57;;;;;;;2.75;100.00;101160.69;4998770;28;20282;-80
2024/01/13 01:10:03;;;;;;;26.37;18.53;;;;;;;2.91;100.00;101167.09;4999244;28;20248;-81
2024/01/13 01:12:29;;;;;;;27.03;19.23;;;;;;;2.78;100.00;101182.28;4999238;28;20629;-81
2024/01/13 01:14:55;;;;;;;28.20;18.00;;;;;;;2.54;100.00;101182.53;4998745;28;20263;-81
2024/01/13 01:17:22;;;;;;;23.87;17.90;;;;;;;2.54;100.00;101177.38;4998278;28;20704;-81
2024/01/13 01:19:48;;;;;;;27.80;19.57;;;;;;;2.50;100.00;101174.69;4998587;28;20201;-80
2024/01/13 01:22:16;;;;;;;23.37;17.90;;;;;;;2.70;100.00;101173.50;4990758;28;20268;-79
2024/01/13 01:24:42;;;;;;;27.23;18.43;;;;;;;2.87;100.00;101180.75;4998011;28;20208;-81
2024/01/13 01:27:10;;;;;;;25.03;18.30;;;;;;;2.81;100.00;101191.78;4997876;28;20234;-80
2024/01/13 01:29:36;;;;;;;26.73;18.10;;;;;;;2.76;100.00;101198.56;4998777;28;20756;-81
2024/01/13 01:32:03;;;;;;;22.20;17.77;;;;;;;2.96;100.00;101199.91;4998798;28;20290;-80
2024/01/13 01:34:29;;;;;;;18.67;16.67;;;;;;;2.73;100.00;101224.22;4998411;28;20207;-81
2024/01/13 01:36:56;;;;;;;20.80;16.77;;;;;;;2.79;100.00;101216.66;4998301;28;20231;-79
2024/01/13 01:39:24;;;;;;;18.33;16.13;;;;;;;2.62;100.00;101216.25;4998201;28;20720;-80
2024/01/13 01:41:51;;;;;;;20.60;15.67;;;;;;;2.54;100.00;101215.16;4998286;28;20291;-80
2024/01/13 01:44:17;;;;;;;18.80;15.40;;;;;;;2.80;100.00;101197.78;4999384;28;20628;-81
2024/01/13 01:46:47;;;;;;;17.90;16.03;;;;;;;2.57;100.00;101208.38;4998304;28;20264;-81
2024/01/13 01:49:15;;;;;;;14.97;13.33;;;;;;;2.50;100.00;101200.47;4999002;28;20250;-80
2024/01/13 01:51:42;;;;;;;16.33;14.10;;;;;;;2.48;100.00;101187.53;4998897;28;20203;-81
2024/01/13 01:54:10;;;;;;;16.97;15.07;;;;;;;2.70;100.00;101178.63;4999226;28;20211;-79
2024/01/13 01:56:39;;;;;;;14.07;12.67;;;;;;;2.75;100.00;101182.19;4998083;28;20238;-79
2024/01/13 01:59:06;;;;;;;15.00;12.33;;;;;;;2.76;100.00;101189.09;4997964;28;20223;-81
2024/01/13 02:01:32;;;;;;;13.57;12.27;;;;;;;2.59;100.00;101193.81;4998743;28;20255;-81
2024/01/13 02:04:00;;;;;;;12.43;11.30;;;;;;;2.87;100.00;101185.91;4998859;28;20211;-80
2024/01/13 02:06:27;;;;;;;13.20;12.00;;;;;;;2.80;100.00;101196.94;4996706;28;20824;-80
2024/01/13 02:08:53;;;;;;;12.33;11.00;;;;;;;2.80;100.00;101210.69;4997005;28;20209;-80
2024/01/13 02:11:20;;;;;;;12.30;11.10;;;;;;;2.50;100.00;101209.06;4998559;28;20307;-80
2024/01/13 02:13:49;;;;;;;11.77;10.57;;;;;;;2.76;100.00;101190.81;4998109;28;20200;-81
2024/01/13 02:16:16;;;;;;;9.83;8.87;;;;;;;2.58;100.00;101192.09;4996621;28;20233;-81
2024/01/13 02:18:43;;;;;;;12.30;10.93;;;;;;;2.71;100.00;101175.22;4996077;28;20203;-77
2024/01/13 02:21:09;;;;;;;12.13;10.90;;;;;;;2.68;100.00;101169.13;4997380;28;20204;-81
2024/01/13 02:23:37;;;;;;;10.50;9.60;;;;;;;2.64;100.00;101169.91;4998111;28;20254;-78
2024/01/13 02:26:04;;;;;;;11.80;10.53;;;;;;;2.73;100.00;101165.81;4996822;28;20661;-81
2024/01/13 02:28:31;;;;;;;11.17;10.17;;;;;;;2.55;100.00;101163.66;4997433;28;20722;-80
2024/01/13 02:30:57;;;;;;;11.37;10.27;;;;;;;2.38;100.00;101172.66;4995817;28;20216;-81
2024/01/13 02:33:24;;;;;;;11.03;9.93;;;;;;;2.25;100.00;101152.56;4996108;28;20356;-81
2024/01/13 02:35:50;;;;;;;11.30;10.20;;;;;;;2.49;100.00;101134.28;4998134;28;20223;-81
2024/01/13 02:38:16;;;;;;;12.47;11.17;;;;;;;2.57;100.00;101130.19;4996456;28;20288;-81
2024/01/13 02:40:44;;;;;;;12.17;10.90;;;;;;;2.41;100.00;101136.66;4996495;28;20215;-81
2024/01/13 02:43:10;;;;;;;12.03;10.80;;;;;;;2.49;100.00;101140.31;4987554;28;20204;-80
2024/01/13 02:45:37;;;;;;;12.40;11.20;;;;;;;2.49;100.00;101129.13;4996696;28;20755;-81
2024/01/13 02:48:09;;;;;;;11.20;10.10;;;;;;;2.68;100.00;101128.75;4997346;28;20275;-80
2024/01/13 02:50:36;;;;;;;11.20;10.13;;;;;;;2.33;100.00;101128.72;4996360;28;20207;-80
2024/01/13 02:53:02;;;;;;;10.77;9.77;;;;;;;2.23;100.00;101111.31;4996695;28;20212;-80
2024/01/13 02:55:28;;;;;;;13.60;9.50;;;;;;;2.21;100.00;101094.94;4997712;28;20236;-78
2024/01/13 02:57:58;;;;;;;10.13;9.07;;;;;;;2.37;100.00;101078.16;4997174;28;20262;-81
2024/01/13 03:00:24;;;;;;;10.43;9.30;;;;;;;2.42;100.00;101063.69;4990377;28;20199;-80
2024/01/13 03:02:50;;;;;;;11.57;9.77;;;;;;;2.65;100.00;101071.09;4992009;28;20212;-80
2024/01/13 03:05:17;;;;;;;11.17;10.07;;;;;;;2.45;100.00;101074.06;4995682;28;20240;-80
2024/01/13 03:07:43;;;;;;;10.40;9.40;;;;;;;2.31;100.00;101049.69;4995456;28;20230;-80
2024/01/13 03:10:10;;;;;;;11.57;10.47;;;;;;;2.37;100.00;101040.38;4995953;28;20678;-80
2024/01/13 03:12:36;;;;;;;11.40;10.30;;;;;;;2.56;100.00;101033.97;4995302;28;20200;-81
2024/01/13 03:15:05;;;;;;;8.63;7.83;;;;;;;2.59;100.00;101031.44;4996061;28;20572;-80
2024/01/13 03:17:31;;;;;;;9.17;8.27;;;;;;;2.50;100.00;101051.00;4994180;28;20255;-80
2024/01/13 03:19:58;;;;;;;8.43;7.63;;;;;;;2.26;100.00;101044.44;4996915;28;20235;-80
2024/01/13 03:22:24;;;;;;;7.20;6.50;;;;;;;2.12;100.00;101038.94;4996722;28;20239;-79
2024/01/13 03:24:52;;;;;;;7.07;6.47;;;;;;;2.19;100.00;101032.22;4996773;28;20266;-79
2024/01/13 03:27:18;;;;;;;5.63;5.13;;;;;;;2.30;100.00;101023.06;4996130;28;20226;-79
2024/01/13 03:29:46;;;;;;;5.77;5.27;;;;;;;2.20;100.00;101023.69;4994458;28;20211;-78
2024/01/13 03:32:14;;;;;;;6.03;5.43;;;;;;;2.27;100.00;101015.25;4995689;28;20223;-79
2024/01/13 03:34:40;;;;;;;6.30;5.73;;;;;;;2.27;100.00;101014.38;4995241;28;20208;-79
2024/01/13 03:37:07;;;;;;;5.77;5.27;;;;;;;2.39;100.00;101028.41;4995668;28;20788;-81
2024/01/13 03:39:33;;;;;;;5.93;5.33;;;;;;;2.38;100.00;101029.25;4995104;28;20207;-79
2024/01/13 03:41:59;;;;;;;7.13;6.53;;;;;;;2.48;100.00;101040.66;4995146;28;20208;-81
2024/01/13 03:44:26;;;;;;;6.80;6.20;;;;;;;2.27;100.00;101043.56;4995206;28;20215;-81
2024/01/13 03:46:52;;;;;;;6.80;6.20;;;;;;;2.46;100.00;101042.31;4996487;28;20231;-81
2024/01/13 03:49:20;;;;;;;7.03;6.37;;;;;;;2.39;100.00;101054.16;4996146;28;20260;-80
2024/01/13 03:51:46;;;;;;;7.00;6.40;;;;;;;2.55;100.00;101052.84;4996855;28;20203;-81
2024/01/13 03:54:12;;;;;;;6.60;6.00;;;;;;;2.48;100.00;101048.38;4997471;28;20730;-80
2024/01/13 03:56:39;;;;;;;6.30;5.77;;;;;;;2.31;100.00;101047.97;5002650;28;20243;-78
2024/01/13 03:59:06;;;;;;;6.80;6.20;;;;;;;2.23;100.00;101061.50;5015149;28;20211;-77
2024/01/13 04:01:33;;;;;;;6.23;5.67;;;;;;;2.60;100.00;101045.22;5016106;28;20247;-77
2024/01/13 04:03:59;;;;;;;5.43;4.93;;;;;;;2.34;100.00;101066.09;5011102;28;20262;-78
2024/01/13 04:06:27;;;;;;;5.90;5.40;;;;;;;2.46;100.00;101059.47;5013543;28;20216;-77
2024/01/13 04:08:53;;;;;;;6.03;5.53;;;;;;;2.11;100.00;101051.75;5005793;28;20781;-80
2024/01/13 04:11:19;;;;;;;6.00;5.50;;;;;;;2.43;100.00;101044.81;4997308;28;20243;-80
2024/01/13 04:13:46;;;;;;;5.20;4.80;;;;;;;2.62;100.00;101061.59;4995244;28;20266;-79
2024/01/13 04:16:12;;;;;;;4.87;4.47;;;;;;;2.53;100.00;101098.31;4994913;28;20259;-78
2024/01/13 04:18:39;;;;;;;4.90;4.50;;;;;;;2.28;100.00;101096.84;4995220;28;20731;-81
2024/01/13 04:21:05;;;;;;;4.80;4.40;;;;;;;2.44;100.00;101081.75;4996471;28;20246;-78
2024/01/13 04:23:33;;;;;;;5.33;4.93;;;;;;;2.51;100.00;101083.66;4999514;28;20205;-80
2024/01/13 04:25:59;;;;;;;5.37;4.93;;;;;;;2.62;100.00;101086.47;4999680;28;20235;-80
2024/01/13 04:28:25;;;;;;;5.83;5.33;;;;;;;2.24;100.00;101096.72;4990349;28;20251;-80
2024/01/13 04:30:52;;;;;;;6.20;5.70;;;;;;;2.06;100.00;101068.78;5014129;28;20262;-80
2024/01/13 04:33:18;;;;;;;5.97;5.47;;;;;;;2.34;100.00;101050.63;4997534;28;20204;-80
2024/01/13 04:35:44;;;;;;;5.93;5.43;;;;;;;2.46;100.00;101039.75;4998654;28;20227;-81
2024/01/13 04:38:11;;;;;;;4.70;4.30;;;;;;;2.16;100.00;101045.00;4997469;28;20234;-80
2024/01/13 04:40:38;;;;;;;9.40;5.70;;;;;;;2.26;100.00;101040.94;4998274;28;20208;-80
2024/01/13 04:43:05;;;;;;;7.87;4.40;;;;;;;2.27;100.00;101041.00;4993459;28;20207;-81
2024/01/13 04:45:31;;;;;;;4.23;3.93;;;;;;;2.09;100.00;101035.41;4997546;28;20741;-81
2024/01/13 04:47:58;;;;;;;3.87;3.53;;;;;;;2.04;100.00;101017.25;4997459;28;20227;-80
2024/01/13 04:50:24;;;;;;;3.90;3.60;;;;;;;2.23;100.00;101015.13;4997640;28;20200;-80
2024/01/13 04:52:51;;;;;;;3.70;3.40;;;;;;;2.37;100.00;101014.63;4994240;28;20265;-80
2024/01/13 04:55:17;;;;;;;4.33;3.63;;;;;;;2.36;100.00;101018.06;4997185;28;20232;-79
2024/01/13 04:57:45;;;;;;;3.73;3.40;;;;;;;2.31;100.00;101034.22;4997785;28;20200;-80
2024/01/13 05:00:12;;;;;;;2.80;2.60;;;;;;;2.34;100.00;101049.78;4999237;28;20211;-81
2024/01/13 05:02:39;;;;;;;2.40;2.20;;;;;;;2.35;100.00;101047.22;5000163;28;20674;-80
2024/01/13 05:05:06;;;;;;;3.60;3.30;;;;;;;2.35;100.00;101046.34;4996844;28;20234;-78
2024/01/13 05:07:32;;;;;;;3.03;2.83;;;;;;;2.43;100.00;101047.41;4996843;28;20227;-79
2024/01/13 05:09:58;;;;;;;3.30;3.07;;;;;;;2.25;100.00;101067.56;4997896;28;20209;-79
2024/01/13 05:12:25;;;;;;;4.30;4.00;;;;;;;2.30;100.00;101053.97;4997621;28;20204;-79
2024/01/13 05:14:52;;;;;;;4.27;3.53;;;;;;;2.39;100.00;101050.72;4996768;28;20207;-80
2024/01/13 05:17:19;;;;;;;4.07;3.33;;;;;;;2.29;100.00;101046.19;4996394;28;20675;-80
2024/01/13 05:19:45;;;;;;;4.57;4.17;;;;;;;2.23;100.00;101048.63;4996479;28;20691;-80
2024/01/13 05:22:11;;;;;;;4.60;4.20;;;;;;;2.49;100.00;101050.13;5002823;28;20212;-79
2024/01/13 05:24:38;;;;;;;3.73;3.43;;;;;;;2.30;100.00;101038.50;5016955;28;20209;-79
2024/01/13 05:27:04;;;;;;;4.80;4.30;;;;;;;2.55;100.00;101028.78;5006707;28;20227;-79
2024/01/13 05:29:31;;;;;;;4.50;4.10;;;;;;;2.64;100.00;101039.31;4996384;28;20750;-80
2024/01/13 05:31:58;;;;;;;4.37;3.97;;;;;;;2.50;100.00;101054.44;4995373;28;20213;-81
2024/01/13 05:34:25;;;;;;;4.20;3.80;;;;;;;2.47;100.00;101062.09;4996724;28;20263;-78
2024/01/13 05:36:51;;;;;;;3.97;3.60;;;;;;;2.52;100.00;101045.06;4996971;28;20228;-79
2024/01/13 05:39:17;;;;;;;3.97;3.67;;;;;;;2.51;100.00;101045.88;4997021;28;20235;-81
2024/01/13 05:41:44;;;;;;;3.80;3.50;;;;;;;2.64;100.00;101048.75;4996612;28;20205;-80
2024/01/13 05:44:11;;;;;;;4.37;3.97;;;;;;;2.75;100.00;101047.28;4995968;28;20211;-78
2024/01/13 05:46:38;;;;;;;3.97;3.43;;;;;;;2.63;100.00;101047.88;4997139;28;20314;-81
2024/01/13 05:49:05;;;;;;;4.03;3.73;;;;;;;2.82;99.28;101064.63;4996788;28;20297;-79
2024/01/13 05:51:33;;;;;;;4.50;4.07;;;;;;;2.72;99.07;101076.44;4989939;28;20206;-80
2024/01/13 05:53:59;;;;;;;4.23;3.83;;;;;;;2.87;98.50;101080.19;4997282;28;20211;-80
2024/01/13 05:56:26;;;;;;;4.50;4.20;;;;;;;2.69;99.94;101066.03;4997368;28;20222;-80
2024/01/13 05:58:52;;;;;;;4.53;4.17;;;;;;;2.78;100.00;101052.50;4997554;28;20201;-79
2024/01/13 06:01:19;;;;;;;6.30;5.20;;;;;;;2.86;99.77;101050.97;4998253;28;20581;-79
2024/01/13 06:03:45;;;;;;;4.83;4.37;;;;;;;2.92;98.92;101060.56;4996404;28;20668;-81
2024/01/13 06:06:13;;;;;;;4.87;4.30;;;;;;;2.86;99.02;101065.59;4997288;28;20236;-81
2024/01/13 06:08:39;;;;;;;4.00;3.70;;;;;;;2.76;98.85;101079.97;4996945;28;20704;-80
2024/01/13 06:11:06;;;;;;;3.97;3.63;;;;;;;2.75;99.34;101070.47;4997663;28;20214;-80
2024/01/13 06:13:34;;;;;;;3.90;3.60;;;;;;;2.78;99.75;101067.97;4997465;28;20203;-80
2024/01/13 06:16:00;;;;;;;4.70;4.30;;;;;;;2.74;100.00;101050.72;4998719;28;20225;-79
2024/01/13 06:18:27;;;;;;;4.73;4.33;;;;;;;2.39;100.00;101051.59;4997384;28;20198;-80
2024/01/13 06:20:53;;;;;;;4.47;4.07;;;;;;;2.50;100.00;101041.56;4997853;28;20207;-78
2024/01/13 06:23:21;;;;;;;4.67;4.27;;;;;;;2.47;100.00;101028.59;4993577;28;20208;-79
2024/01/13 06:25:48;;;;;;;4.90;4.50;;;;;;;2.43;100.00;101019.06;4996415;28;20227;-81
2024/01/13 06:28:15;;;;;;;4.93;4.53;;;;;;;2.40;100.00;100995.81;4995701;28;20235;-80
2024/01/13 06:30:42;;;;;;;4.60;4.20;;;;;;;2.27;100.00;100998.94;4995975;28;20640;-79
2024/01/13 06:33:08;;;;;;;4.63;4.23;;;;;;;2.44;100.00;100979.59;4995716;28;20208;-79
2024/01/13 06:35:34;;;;;;;4.50;4.13;;;;;;;2.48;100.00;100971.09;4994252;28;20228;-80
2024/01/13 06:38:01;;;;;;;4.00;3.70;;;;;;;2.53;100.00;100972.03;5000326;28;20262;-79
2024/01/13 06:40:28;;;;;;;4.40;4.00;;;;;;;2.35;100.00;100981.94;5004811;28;20209;-80
2024/01/13 06:42:55;;;;;;;4.27;3.97;;;;;;;2.34;100.00;100954.47;4995307;28;20270;-80
2024/01/13 06:45:21;;;;;;;4.60;4.20;;;;;;;2.21;100.00;100940.41;4994533;28;20252;-80
2024/01/13 06:47:47;;;;;;;4.50;4.10;;;;;;;2.51;100.00;100923.91;4997023;28;20215;-80
2024/01/13 06:50:14;;;;;;;4.30;3.90;;;;;;;2.37;100.00;100932.19;4996555;28;20236;-81
2024/01/13 06:52:40;;;;;;;4.13;3.83;;;;;;;2.48;100.00;100945.31;4996289;28;20323;-79
2024/01/13 06:55:08;;;;;;;4.00;3.70;;;;;;;2.52;100.00;100952.28;4996052;28;20203;-79
2024/01/13 06:57:35;;;;;;;3.43;3.13;;;;;;;2.47;100.00;100956.44;4995675;28;20281;-79
2024/01/13 07:00:07;;;;;;;3.20;2.90;;;;;;;2.53;100.00;100941.13;4995114;28;20234;-80
2024/01/13 07:02:33;;;;;;;4.50;4.10;;;;;;;2.58;100.00;100923.22;4995717;28;20336;-80
2024/01/13 07:05:00;;;;;;;4.40;3.63;;;;;;;2.81;100.00;100923.66;4995633;28;20245;-80
2024/01/13 07:07:26;;;;;;;4.03;3.73;;;;;;;2.94;100.00;100923.09;4996446;28;20212;-81
2024/01/13 07:09:54;;;;;;;3.23;2.93;;;;;;;2.82;100.00;100932.28;4996628;28;20707;-79
2024/01/13 07:12:20;;;;;;;3.03;2.83;;;;;;;2.44;100.00;100946.09;4995944;28;20208;-80
2024/01/13 07:14:48;;;;;;;3.77;3.47;;;;;;;2.51;100.00;100908.44;4994650;28;20215;-79
2024/01/13 07:17:14;;;;;;;3.37;3.07;;;;;;;2.72;100.00;100913.19;4995536;28;20228;-81
2024/01/13 07:19:40;;;;;;;3.20;3.00;;;;;;;2.81;100.00;100917.66;4995722;28;20228;-80
2024/01/13 07:22:07;;;;;;;3.00;2.80;;;;;;;2.71;100.00;100914.88;4995229;28;20212;-82
2024/01/13 07:24:33;;;;;;;2.70;2.50;;;;;;;2.86;100.00;100913.47;4989413;28;20207;-81
2024/01/13 07:26:59;;;;;;;3.77;3.47;;;;;;;2.77;99.58;100924.44;4999151;28;20286;-81
2024/01/13 07:29:26;;;;;;;3.00;2.80;;;;;;;2.95;99.18;100926.53;4996332;28;20228;-81
2024/01/13 07:31:53;;;;;;;3.17;2.97;;;;;;;2.85;98.51;100934.91;5014224;28;20487;-79
2024/01/13 07:34:21;;;;;;;9.00;3.37;;;;;;;3.02;97.98;100935.28;5015638;28;20196;-77
2024/01/13 07:36:47;;;;;;;3.20;2.90;;;;;;;3.09;96.71;100939.69;5016977;28;20238;-78
2024/01/13 07:39:14;;;;;;;2.87;2.67;;;;;;;3.24;96.53;100949.44;5016248;28;20192;-78
2024/01/13 07:41:40;;;;;;;3.60;3.00;;;;;;;3.16;95.55;100970.78;5015015;28;20206;-79
2024/01/13 07:44:08;;;;;;;3.00;2.80;;;;;;;3.22;94.70;100985.53;5006706;28;20300;-81
2024/01/13 07:46:40;;;;;;;3.03;2.83;;;;;;;3.00;95.80;100988.53;4999198;28;20263;-78
2024/01/13 07:49:08;;;;;;;3.10;2.80;;;;;;;2.77;96.01;100994.03;5000659;28;20291;-81
2024/01/13 07:51:36;;;;;;;3.20;2.90;;;;;;;2.67;96.65;100992.09;4995417;28;20241;-81
2024/01/13 07:54:02;;;;;;;3.30;3.00;;;;;;;2.76;97.02;100984.59;4996121;28;20232;-80
2024/01/13 07:56:29;;;;;;;3.40;3.10;;;;;;;2.72;96.76;100986.22;4994005;28;20292;-81
2024/01/13 07:58:55;;;;;;;4.23;3.57;;;;;;;2.71;96.95;100976.72;4995215;28;20228;-79
2024/01/13 08:01:21;;;;;;;2.87;2.67;;;;;;;2.50;96.68;100968.56;4994484;28;20268;-81
2024/01/13 08:03:49;;;;;;;2.97;2.77;;;;;;;2.58;96.42;100979.91;4993863;28;20207;-80
2024/01/13 08:06:17;;;;;;;3.33;3.00;;;;;;;2.83;96.52;100998.47;5003572;28;20207;-79
2024/01/13 08:08:43;;;;;;;2.70;2.50;;;;;;;2.75;95.93;101008.59;4999987;28;20607;-81
2024/01/13 08:11:10;;;;;;;2.27;2.17;;;;;;;2.63;95.99;101011.78;4995613;28;20621;-81
2024/01/13 08:13:36;;;;;;;2.27;2.10;;;;;;;2.44;96.77;100989.00;4995172;28;20208;-82
2024/01/13 08:16:03;;;;;;;2.30;2.20;;;;;;;2.36;96.83;100988.84;4995248;28;20285;-82
2024/01/13 08:18:29;;;;;;;2.40;2.20;;;;;;;2.75;96.56;100975.09;4995136;28;20928;-81
2024/01/13 08:20:55;;;;;;;2.47;2.27;;;;;;;2.66;95.56;100987.81;4994994;28;20215;-82
2024/01/13 08:23:23;;;;;;;3.40;3.20;;;;;;;2.65;96.33;100976.59;4995020;28;20271;-81
2024/01/13 08:25:49;;;;;;;2.70;2.50;;;;;;;2.67;96.47;100977.50;4992709;28;20227;-84
2024/01/13 08:28:18;;;;;;;2.77;2.57;;;;;;;2.64;96.70;100974.88;4999373;28;20262;-84
2024/01/13 08:30:50;;;;;;;2.97;2.77;;;;;;;2.59;97.16;100955.84;4995443;28;20696;-84
2024/01/13 08:33:17;;;;;;;2.27;2.10;;;;;;;2.55;97.07;100946.31;4994016;28;20231;-82
2024/01/13 08:35:44;;;;;;;1.93;1.83;;;;;;;2.75;95.77;100968.22;4995700;28;20223;-83
2024/01/13 08:38:12;;;;;;;2.27;2.07;;;;;;;2.73;95.80;100972.47;4994374;28;20658;-84
2024/01/13 08:40:44;;;;;;;1.97;1.87;;;;;;;2.67;95.07;100981.81;4995591;28;20666;-84
2024/01/13 08:43:14;;;;;;;2.00;1.90;;;;;;;2.70;95.50;100976.72;4994989;28;20227;-82
2024/01/13 08:45:49;;;;;;;2.23;2.03;;;;;;;2.77;95.44;100969.16;4995527;28;20861;-86
2024/01/13 08:48:15;;;;;;;2.17;2.07;;;;;;;2.92;94.90;100978.06;4995583;28;20208;-83
2024/01/13 08:50:42;;;;;;;2.83;2.63;;;;;;;2.87;94.39;100984.81;4995839;28;20246;-84
2024/01/13 08:53:08;;;;;;;2.23;2.10;;;;;;;2.77;95.50;100986.31;4995196;28;20287;-84
2024/01/13 08:55:35;;;;;;;2.70;2.50;;;;;;;2.95;94.96;100972.94;4994720;28;20224;-82
2024/01/13 08:58:03;;;;;;;3.37;3.00;;;;;;;2.91;94.27;100986.59;4994351;28;20280;-83
2024/01/13 09:00:29;;;;;;;3.60;3.30;;;;;;;2.80;94.75;100995.84;4994669;28;20279;-83
2024/01/13 09:02:56;;;;;;;4.03;3.73;;;;;;;2.82;95.08;101009.63;4995847;28;20207;-83
2024/01/13 09:05:22;;;;;;;4.27;3.97;;;;;;;2.59;96.14;100992.78;4996713;28;20224;-82
2024/01/13 09:07:48;;;;;;;3.53;3.23;;;;;;;2.84;96.34;100962.41;5006954;28;20207;-83
2024/01/13 09:10:15;;;;;;;4.30;3.90;;;;;;;2.81;96.03;100951.16;5007492;28;20236;-85
2024/01/13 09:12:44;;;;;;;3.83;3.53;;;;;;;2.74;96.44;100938.16;5005790;28;20251;-84
2024/01/13 09:15:19;;;;;;;4.53;4.13;;;;;;;2.74;95.90;100929.56;4998734;28;20237;-83
2024/01/13 09:17:45;;;;;;;4.77;4.43;;;;;;;2.75;96.14;100920.97;4990892;28;20663;-85
2024/01/13 09:20:14;;;;;;;4.27;3.97;;;;;;;2.87;95.11;100923.78;4998294;28;20212;-81
2024/01/13 09:22:48;;;;;;;4.33;4.03;;;;;;;3.02;94.88;100941.28;4989811;28;20755;-85
2024/01/13 09:25:20;;;;;;;7.23;4.93;;;;;;;2.96;95.34;100930.84;4998541;28;20643;-82
2024/01/13 09:27:49;;;;;;;5.27;4.87;;;;;;;3.09;94.52;100926.78;4999453;28;20208;-83
2024/01/13 09:30:21;;;;;;;5.60;5.10;;;;;;;3.07;95.05;100919.06;5003602;28;20702;-85
2024/01/13 09:32:57;;;;;;;6.60;6.07;;;;;;;3.15;94.85;100930.38;5005866;28;20218;-85
2024/01/13 09:35:30;;;;;;;6.87;6.27;;;;;;;3.02;94.02;100935.28;5003354;28;20226;-84
2024/01/13 09:37:57;;;;;;;6.77;6.20;;;;;;;3.00;94.65;100937.81;4996034;28;20675;-82
2024/01/13 09:40:25;;;;;;;7.00;6.43;;;;;;;3.16;94.17;100932.09;4997676;28;20698;-84
2024/01/13 09:43:04;;;;;;;7.13;6.53;;;;;;;3.00;94.49;100932.66;4996581;28;20324;-83
2024/01/13 09:45:32;;;;;;;7.07;6.47;;;;;;;2.97;94.58;100927.41;4996283;28;20243;-83
2024/01/13 09:48:06;;;;;;;7.13;6.50;;;;;;;3.03;94.85;100921.53;5000624;28;20285;-81
2024/01/13 09:50:32;;;;;;;6.17;5.63;;;;;;;2.94;94.35;100917.94;5024186;28;20228;-81
2024/01/13 09:53:08;;;;;;;16.73;15.07;;;;;;;3.17;93.89;100917.50;5025063;28;20216;-86
2024/01/13 09:55:37;;;;;;;7.27;6.60;;;;;;;3.12;94.48;100921.72;4998230;28;20277;-82
2024/01/13 09:58:11;;;;;;;7.40;6.80;;;;;;;3.10;94.36;100923.41;4997134;28;20209;-84
2024/01/13 10:00:41;;;;;;;9.07;8.27;;;;;;;3.13;94.23;100920.84;4998408;28;20247;-82
2024/01/13 10:04:09;;;;;;;7.13;6.53;;;;;;;3.23;94.85;100906.41;5003380;28;20199;-84
2024/01/13 10:06:51;;;;;;;8.90;8.10;;;;;;;2.90;95.48;100905.81;5006406;28;20223;-81
2024/01/13 10:09:38;;;;;;;9.70;8.00;;;;;;;3.04;96.35;100895.78;4998023;28;20229;-82
2024/01/13 10:12:41;;;;;;;10.07;9.07;;;;;;;3.08;96.80;100897.56;4997930;28;20212;-84
2024/01/13 10:15:32;;;;;;;9.27;8.37;;;;;;;3.02;97.67;100892.28;4957515;29;20667;-84
2024/01/13 10:18:01;;;;;;;9.33;8.53;;;;;;;3.17;97.99;100855.59;4957686;28;20225;-82
2024/01/13 10:20:28;;;;;;;11.75;10.85;;;;;;;3.12;97.67;100857.22;4955569;29;20431;-81
2024/01/13 10:22:55;;;;;;;10.80;9.93;;;;;;;2.78;97.94;100861.75;4970387;28;20689;-82
2024/01/13 10:25:22;;;;;;;9.20;8.30;;;;;;;3.01;98.83;100843.25;4998717;28;20232;-82
2024/01/13 10:27:48;;;;;;;9.37;8.47;;;;;;;3.14;98.30;100822.03;4996835;28;20639;-83
2024/01/13 10:30:20;;;;;;;9.40;8.60;;;;;;;3.00;98.48;100828.66;5000039;28;20227;-81
2024/01/13 10:32:47;;;;;;;8.93;8.20;;;;;;;3.08;97.82;100822.78;5002778;28;20268;-81
2024/01/13 10:35:17;;;;;;;8.33;7.63;;;;;;;3.08;97.21;100827.06;5003176;28;20229;-80
2024/01/13 10:37:44;;;;;;;9.50;8.70;;;;;;;3.22;96.82;100820.44;4992320;28;20211;-82
2024/01/13 10:40:10;;;;;;;9.67;8.50;;;;;;;3.22;97.19;100815.28;4999379;28;20262;-82
2024/01/13 10:42:38;;;;;;;9.30;8.47;;;;;;;3.25;97.35;100797.28;5000471;28;20637;-81
2024/01/13 10:45:14;;;;;;;9.57;8.73;;;;;;;3.45;96.94;100791.56;5003546;28;20213;-81
2024/01/13 10:47:50;;;;;;;8.50;7.77;;;;;;;3.35;96.05;100799.16;5007084;28;20204;-82
2024/01/13 10:50:18;;;;;;;8.00;7.30;;;;;;;3.61;96.43;100802.97;5003607;28;20235;-81
2024/01/13 10:52:57;;;;;;;10.53;9.63;;;;;;;3.25;96.57;100812.75;5018176;28;20203;-80
2024/01/13 10:55:35;;;;;;;9.10;8.40;;;;;;;3.40;96.95;100791.50;5003934;28;20230;-82
2024/01/13 10:58:06;;;;;;;10.37;9.27;;;;;;;3.48;97.03;100781.28;5004487;28;20294;-82
2024/01/13 11:00:54;;;;;;;8.53;7.73;;;;;;;3.47;96.94;100771.78;5003537;28;20217;-81
2024/01/13 11:03:56;;;;;;;9.13;8.33;;;;;;;3.37;96.98;100766.50;5004675;28;20212;-81
2024/01/13 11:06:24;;;;;;;8.90;8.10;;;;;;;3.68;96.17;100771.25;5007233;28;20227;-81
2024/01/13 11:08:52;;;;;;;8.87;8.07;;;;;;;3.85;95.13;100768.94;5007839;28;20289;-82
2024/01/13 11:11:28;;;;;;;9.03;8.20;;;;;;;3.68;94.46;100791.91;5008356;28;20760;-81
2024/01/13 11:14:01;;;;;;;8.70;7.90;;;;;;;3.58;94.72;100789.19;5009291;28;20302;-81
2024/01/13 11:16:29;;;;;;;8.27;7.53;;;;;;;3.74;94.92;100779.94;5006435;28;20228;-80
2024/01/13 11:18:58;;;;;;;8.10;7.30;;;;;;;3.79;95.00;100769.72;5004152;28;20739;-79
2024/01/13 11:21:30;;;;;;;8.00;7.20;;;;;;;4.06;94.19;100765.75;5007734;28;20573;-80
2024/01/13 11:24:31;;;;;;;8.20;7.50;;;;;;;3.93;94.53;100772.50;5006721;28;20217;-79
2024/01/13 11:27:26;;;;;;;8.60;7.90;;;;;;;3.87;94.28;100772.41;5010354;28;20255;-81
2024/01/13 11:30:09;;;;;;;8.50;7.80;;;;;;;3.68;95.41;100766.09;5004944;28;20232;-81