Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:29;;;;;;;25.33;6.50;;;17.20;99.90;;;;;;5057734;28;20065;-68
2023/08/03 00:03:57;;;;;;;31.08;5.57;;;17.30;99.90;;;;;;5062047;28;20044;-68
2023/08/03 00:06:22;;;;;;;19.10;4.03;;;17.30;99.90;;;;;;5065267;28;20603;-68
2023/08/03 00:08:48;;;;;;;16.13;3.33;;;17.30;99.90;;;;;;5055282;28;20115;-68
2023/08/03 00:11:13;;;;;;;16.65;3.10;;;17.30;99.90;;;;;;5068244;28;20464;-68
2023/08/03 00:13:39;;;;;;;19.13;2.92;;;17.20;99.90;;;;;;5058952;28;20017;-67
2023/08/03 00:16:04;;;;;;;17.70;2.92;;;17.20;99.90;;;;;;5071918;28;20021;-67
2023/08/03 00:18:30;;;;;;;11.50;2.47;;;17.20;99.90;;;;;;5057410;28;20386;-67
2023/08/03 00:20:55;;;;;;;15.20;2.47;;;17.20;99.90;;;;;;5068332;28;20059;-68
2023/08/03 00:23:21;;;;;;;11.52;2.40;;;17.20;99.90;;;;;;5056876;28;20039;-67
2023/08/03 00:25:46;;;;;;;14.02;2.35;;;17.30;99.90;;;;;;5063243;28;20753;-67
2023/08/03 00:28:14;;;;;;;8.02;2.05;;;17.20;99.90;;;;;;5063503;28;20476;-67
2023/08/03 00:30:40;;;;;;;12.85;2.60;;;17.30;99.90;;;;;;5056403;28;20049;-67
2023/08/03 00:33:05;;;;;;;12.88;2.83;;;17.30;99.90;;;;;;5070786;28;20122;-66
2023/08/03 00:35:31;;;;;;;8.98;2.33;;;17.30;99.90;;;;;;5061654;28;20028;-67
2023/08/03 00:37:56;;;;;;;8.40;1.90;;;17.40;99.90;;;;;;5065287;28;20029;-67
2023/08/03 00:40:22;;;;;;;8.77;2.13;;;17.40;99.90;;;;;;5068450;28;20388;-67
2023/08/03 00:42:48;;;;;;;9.88;2.58;;;17.40;99.90;;;;;;5058674;28;20484;-67
2023/08/03 00:45:13;;;;;;;13.23;2.25;;;17.40;99.90;;;;;;5071230;28;20025;-68
2023/08/03 00:47:39;;;;;;;18.63;2.50;;;17.40;99.90;;;;;;5062147;28;20024;-68
2023/08/03 00:50:06;;;;;;;16.45;2.17;;;17.50;99.90;;;;;;5074929;28;20504;-67
2023/08/03 00:52:34;;;;;;;10.32;2.35;;;17.50;99.90;;;;;;5060263;28;20465;-67
2023/08/03 00:55:00;;;;;;;9.90;1.98;;;17.50;99.90;;;;;;5071351;28;20039;-69
2023/08/03 00:57:27;;;;;;;12.52;2.17;;;17.50;99.90;;;;;;5060589;28;20025;-68
2023/08/03 00:59:53;;;;;;;9.13;2.72;;;17.50;99.90;;;;;;5065661;28;20089;-67
2023/08/03 01:02:18;;;;;;;14.55;2.33;;;17.60;99.90;;;;;;5067893;28;20485;-67
2023/08/03 01:04:44;;;;;;;14.43;3.28;;;17.60;99.90;;;;;;5058608;28;20040;-67
2023/08/03 01:07:09;;;;;;;12.30;2.60;;;17.50;99.90;;;;;;5071283;28;20033;-66
2023/08/03 01:09:35;;;;;;;11.15;2.50;;;17.50;99.90;;;;;;5061402;28;20115;-67
2023/08/03 01:12:01;;;;;;;11.82;2.55;;;17.60;99.90;;;;;;5064448;28;20116;-67
2023/08/03 01:14:26;;;;;;;11.95;2.20;;;17.60;99.90;;;;;;5068464;28;20028;-66
2023/08/03 01:16:52;;;;;;;16.95;2.80;;;17.50;99.90;;;;;;5058096;28;20024;-67
2023/08/03 01:19:18;;;;;;;8.35;2.20;;;17.50;99.90;;;;;;5070158;28;20055;-67
2023/08/03 01:21:46;;;;;;;13.00;2.95;;;17.60;99.90;;;;;;5062461;28;20449;-67
2023/08/03 01:24:11;;;;;;;14.68;3.38;;;17.60;99.90;;;;;;5062656;28;20029;-67
2023/08/03 01:26:37;;;;;;;14.00;3.35;;;17.60;99.90;;;;;;5069595;28;20029;-68
2023/08/03 01:29:02;;;;;;;12.65;3.30;;;17.60;99.90;;;;;;5057481;28;20491;-67
2023/08/03 01:31:28;;;;;;;9.23;3.03;;;17.60;99.90;;;;;;5068262;28;20021;-67
2023/08/03 01:33:54;;;;;;;13.52;3.00;;;17.60;99.90;;;;;;5063819;28;20029;-67
2023/08/03 01:36:19;;;;;;;16.30;3.42;;;17.70;99.90;;;;;;5061435;28;20070;-67
2023/08/03 01:38:53;;;;;;;12.43;3.05;;;17.70;99.90;;;;;;5071029;28;20039;-66
2023/08/03 01:41:19;;;;;;;12.18;3.40;;;17.70;99.90;;;;;;5043243;28;20028;-67
2023/08/03 01:43:44;;;;;;;16.55;3.20;;;17.70;99.90;;;;;;5065475;28;20029;-66
2023/08/03 01:46:10;;;;;;;11.23;3.08;;;17.70;99.90;;;;;;5065505;28;20061;-66
2023/08/03 01:48:35;;;;;;;11.85;3.03;;;17.60;99.90;;;;;;5058851;28;20024;-67
2023/08/03 01:51:01;;;;;;;15.82;4.10;;;17.60;99.90;;;;;;5070350;28;20047;-67
2023/08/03 01:53:26;;;;;;;13.18;3.28;;;17.50;99.90;;;;;;5059400;28;20460;-67
2023/08/03 01:55:52;;;;;;;10.00;3.30;;;17.40;99.90;;;;;;5064561;28;20053;-67
2023/08/03 01:58:17;;;;;;;10.25;4.15;;;17.40;99.90;;;;;;5066257;28;20047;-66
2023/08/03 02:00:43;;;;;;;15.23;4.10;;;17.30;99.90;;;;;;5057619;28;20039;-67
2023/08/03 02:03:08;;;;;;;14.63;4.05;;;17.30;99.90;;;;;;5069901;28;20016;-66
2023/08/03 02:05:34;;;;;;;15.75;4.40;;;17.30;99.90;;;;;;5060445;28;20025;-67
2023/08/03 02:07:59;;;;;;;14.98;4.43;;;17.30;99.90;;;;;;5063359;28;20029;-66
2023/08/03 02:10:25;;;;;;;14.98;4.10;;;17.20;99.90;;;;;;5067013;28;20050;-66
2023/08/03 02:12:51;;;;;;;16.38;4.43;;;17.20;99.90;;;;;;5056414;28;20052;-66
2023/08/03 02:15:17;;;;;;;17.63;4.60;;;17.20;99.90;;;;;;5069261;28;20052;-66
2023/08/03 02:17:43;;;;;;;13.73;4.50;;;17.20;99.90;;;;;;5060966;28;20025;-67
2023/08/03 02:20:10;;;;;;;19.23;5.32;;;17.20;99.90;;;;;;5061951;28;20032;-67
2023/08/03 02:22:35;;;;;;;17.58;4.75;;;17.20;99.90;;;;;;5068359;28;20187;-68
2023/08/03 02:25:01;;;;;;;19.98;5.38;;;17.30;99.90;;;;;;5056675;28;20381;-66
2023/08/03 02:27:27;;;;;;;15.18;5.30;;;17.30;99.90;;;;;;5067493;28;20021;-67
2023/08/03 02:29:52;;;;;;;15.05;5.40;;;17.30;99.90;;;;;;5055652;28;20047;-67
2023/08/03 02:32:19;;;;;;;14.25;5.13;;;17.30;99.90;;;;;;5054010;28;20029;-66
2023/08/03 02:34:45;;;;;;;18.15;5.93;;;17.30;99.90;;;;;;5069575;28;20077;-67
2023/08/03 02:37:10;;;;;;;11.98;5.28;;;17.40;99.90;;;;;;5056266;28;20099;-67
2023/08/03 02:39:36;;;;;;;18.77;5.80;;;17.40;99.90;;;;;;5065846;28;20033;-67
2023/08/03 02:42:01;;;;;;;11.70;4.90;;;17.40;99.90;;;;;;5063113;28;20104;-67
2023/08/03 02:44:27;;;;;;;17.23;5.57;;;17.40;99.90;;;;;;5058864;28;20021;-67
2023/08/03 02:46:52;;;;;;;15.52;6.22;;;17.50;99.90;;;;;;5069368;28;20020;-67
2023/08/03 02:49:18;;;;;;;16.92;5.47;;;17.50;99.90;;;;;;5057218;28;20494;-66
2023/08/03 02:51:43;;;;;;;17.08;5.03;;;17.50;99.90;;;;;;5064846;28;20039;-66
2023/08/03 02:54:09;;;;;;;15.90;5.88;;;17.60;99.90;;;;;;5063711;28;20032;-66
2023/08/03 02:56:34;;;;;;;20.02;5.90;;;17.50;99.90;;;;;;5057102;28;20108;-67
2023/08/03 02:59:00;;;;;;;16.67;5.85;;;17.50;99.90;;;;;;5069198;28;20056;-67
2023/08/03 03:01:26;;;;;;;13.80;5.32;;;17.50;99.90;;;;;;5058084;28;20075;-67
2023/08/03 03:03:51;;;;;;;14.02;4.85;;;17.50;99.90;;;;;;5063599;28;20522;-66
2023/08/03 03:06:17;;;;;;;18.15;5.07;;;17.50;99.90;;;;;;5064858;28;20025;-67
2023/08/03 03:08:42;;;;;;;18.25;5.22;;;17.60;99.90;;;;;;5056177;28;20067;-67
2023/08/03 03:11:08;;;;;;;11.85;5.18;;;17.60;99.90;;;;;;5068669;28;20448;-67
2023/08/03 03:13:33;;;;;;;16.05;5.15;;;17.60;99.90;;;;;;5059152;28;20786;-68
2023/08/03 03:15:59;;;;;;;16.25;4.70;;;17.60;99.90;;;;;;5062310;28;20037;-67
2023/08/03 03:18:24;;;;;;;13.65;4.40;;;17.60;99.90;;;;;;5065865;28;20040;-68
2023/08/03 03:20:50;;;;;;;13.05;4.57;;;17.60;99.90;;;;;;5055783;28;20064;-67
2023/08/03 03:23:15;;;;;;;16.55;3.95;;;17.60;99.90;;;;;;5068132;28;20103;-67
2023/08/03 03:25:41;;;;;;;14.25;4.13;;;17.60;99.90;;;;;;5059465;28;20104;-67
2023/08/03 03:28:06;;;;;;;13.52;3.88;;;17.50;99.90;;;;;;5061217;28;20496;-68
2023/08/03 03:30:32;;;;;;;17.75;3.88;;;17.50;99.90;;;;;;5066836;28;20551;-68
2023/08/03 03:32:57;;;;;;;12.30;3.42;;;17.50;99.90;;;;;;5055595;28;20476;-67
2023/08/03 03:35:23;;;;;;;16.83;3.50;;;17.50;99.90;;;;;;5067426;28;20388;-67
2023/08/03 03:37:48;;;;;;;14.68;3.50;;;17.50;99.90;;;;;;5060824;28;20025;-67
2023/08/03 03:40:14;;;;;;;15.25;3.15;;;17.50;99.90;;;;;;5059784;28;20029;-67
2023/08/03 03:42:40;;;;;;;17.17;4.25;;;17.50;99.90;;;;;;5067957;28;20032;-68
2023/08/03 03:45:06;;;;;;;13.27;3.20;;;17.40;99.90;;;;;;5055710;28;20601;-67
2023/08/03 03:47:32;;;;;;;18.00;3.20;;;17.40;99.90;;;;;;5065739;28;20100;-67
2023/08/03 03:49:58;;;;;;;11.38;2.90;;;17.30;99.90;;;;;;5062006;28;20119;-68
2023/08/03 03:52:23;;;;;;;15.30;3.10;;;17.30;99.90;;;;;;5058619;28;20457;-68
2023/08/03 03:54:49;;;;;;;14.52;3.05;;;17.30;99.90;;;;;;5068362;28;20025;-67
2023/08/03 03:57:15;;;;;;;13.82;2.90;;;17.30;99.90;;;;;;5055688;28;20478;-67
2023/08/03 03:59:40;;;;;;;13.65;2.90;;;17.30;99.90;;;;;;5064228;28;20032;-68
2023/08/03 04:02:06;;;;;;;17.20;3.00;;;17.30;99.90;;;;;;5063194;28;20047;-67
2023/08/03 04:04:31;;;;;;;14.38;2.55;;;17.30;99.90;;;;;;5057731;28;20025;-65
2023/08/03 04:06:57;;;;;;;14.63;3.60;;;17.30;99.90;;;;;;5071651;28;20480;-66
2023/08/03 04:09:22;;;;;;;10.73;2.63;;;17.30;99.90;;;;;;5060504;28;20025;-66
2023/08/03 04:11:48;;;;;;;12.30;2.95;;;17.40;99.90;;;;;;5066982;28;20056;-65
2023/08/03 04:14:14;;;;;;;14.35;2.78;;;17.40;99.90;;;;;;5068199;28;20025;-67
2023/08/03 04:16:39;;;;;;;14.68;3.65;;;17.40;99.90;;;;;;5060270;28;20032;-67
2023/08/03 04:19:05;;;;;;;13.38;3.63;;;17.30;99.90;;;;;;5072220;28;20510;-68
2023/08/03 04:21:30;;;;;;;18.83;3.42;;;17.30;99.90;;;;;;5061928;28;20035;-67
2023/08/03 04:23:56;;;;;;;17.23;3.53;;;17.30;99.90;;;;;;5065679;28;20025;-68
2023/08/03 04:26:21;;;;;;;20.77;4.20;;;17.30;99.90;;;;;;5068450;28;20042;-68
2023/08/03 04:28:47;;;;;;;20.73;3.70;;;17.30;99.90;;;;;;5058692;28;20432;-69
2023/08/03 04:31:12;;;;;;;21.27;4.20;;;17.30;99.90;;;;;;5071806;28;20031;-68
2023/08/03 04:33:38;;;;;;;23.40;3.95;;;17.30;99.90;;;;;;5062834;28;20036;-70
2023/08/03 04:36:04;;;;;;;26.63;4.35;;;17.40;99.90;;;;;;5064715;28;20048;-67
2023/08/03 04:38:29;;;;;;;20.10;3.92;;;17.40;99.90;;;;;;5069981;28;20024;-68
2023/08/03 04:40:55;;;;;;;27.98;4.25;;;17.40;99.90;;;;;;5058617;28;20135;-68
2023/08/03 04:43:20;;;;;;;24.52;3.88;;;17.40;99.90;;;;;;5070655;28;20032;-65
2023/08/03 04:45:46;;;;;;;22.05;3.60;;;17.40;99.90;;;;;;5061711;28;20116;-67
2023/08/03 04:48:12;;;;;;;18.67;4.40;;;17.40;99.90;;;;;;5063406;28;20480;-66
2023/08/03 04:50:38;;;;;;;21.10;4.82;;;17.40;99.90;;;;;;5070787;28;20121;-66
2023/08/03 04:53:04;;;;;;;23.48;5.15;;;17.40;99.90;;;;;;5071209;28;20460;-66
2023/08/03 04:55:29;;;;;;;23.05;4.30;;;17.40;99.90;;;;;;5060609;28;20127;-66
2023/08/03 04:57:55;;;;;;;20.23;3.72;;;17.40;99.90;;;;;;5065045;28;20327;-66
2023/08/03 05:00:20;;;;;;;20.27;4.35;;;17.40;99.90;;;;;;5067778;28;20031;-66
2023/08/03 05:02:46;;;;;;;17.63;3.75;;;17.40;99.90;;;;;;5057895;28;20029;-66
2023/08/03 05:05:11;;;;;;;23.08;4.32;;;17.40;99.90;;;;;;5070125;28;20104;-66
2023/08/03 05:07:37;;;;;;;24.05;4.53;;;17.40;99.90;;;;;;5061620;28;20073;-66
2023/08/03 05:10:02;;;;;;;22.15;4.68;;;17.40;99.90;;;;;;5064077;28;20049;-66
2023/08/03 05:12:28;;;;;;;20.02;4.30;;;17.40;99.90;;;;;;5069001;28;20025;-66
2023/08/03 05:14:53;;;;;;;22.27;5.35;;;17.40;99.90;;;;;;5057641;28;20044;-66
2023/08/03 05:17:19;;;;;;;19.55;4.60;;;17.50;99.90;;;;;;5069679;28;20024;-66
2023/08/03 05:19:44;;;;;;;21.70;5.47;;;17.50;99.90;;;;;;5062984;28;20357;-65
2023/08/03 05:22:10;;;;;;;14.80;4.72;;;17.60;99.90;;;;;;5061662;28;20421;-65
2023/08/03 05:24:35;;;;;;;24.67;5.50;;;17.80;99.90;;;;;;5069515;28;20040;-66
2023/08/03 05:27:02;;;;;;;24.45;5.30;;;17.80;99.90;;;;;;5072229;28;20037;-68
2023/08/03 05:29:28;;;;;;;23.30;5.60;;;17.90;99.90;;;;;;5060122;28;20044;-67
2023/08/03 05:31:53;;;;;;;15.27;3.70;;;18.00;99.90;;;;;;5065183;28;20055;-69
2023/08/03 05:34:19;;;;;;;21.88;5.10;;;18.10;99.90;;;;;;5055800;28;20036;-67
2023/08/03 05:36:44;;;;;;;22.83;5.70;;;18.10;99.90;;;;;;5059796;28;20380;-68
2023/08/03 05:39:11;;;;;;;26.88;5.57;;;18.10;99.90;;;;;;5074045;28;20426;-66
2023/08/03 05:41:36;;;;;;;23.25;9.30;;;18.10;99.90;;;;;;5060519;28;20039;-67
2023/08/03 05:44:02;;;;;;;23.40;9.20;;;18.10;99.90;;;;;;5054219;28;20115;-68
2023/08/03 05:46:32;;;;;;;20.83;4.43;;;18.00;99.90;;;;;;5054241;28;20068;-67
2023/08/03 05:48:58;;;;;;;22.15;3.97;;;18.00;99.90;;;;;;5054086;28;20025;-68
2023/08/03 05:51:26;;;;;;;24.77;6.97;;;18.00;99.90;;;;;;5053979;28;20460;-67
2023/08/03 05:53:53;;;;;;;23.83;10.15;;;17.90;99.90;;;;;;5054086;28;20113;-67
2023/08/03 05:56:23;;;;;;;22.95;5.40;;;17.90;99.90;;;;;;5054089;28;20409;-67
2023/08/03 05:58:50;;;;;;;24.42;6.22;;;17.90;99.90;;;;;;5053933;28;20025;-67
2023/08/03 06:01:23;;;;;;;23.30;5.50;;;17.90;99.90;;;;;;5054147;28;20108;-68
2023/08/03 06:03:51;;;;;;;28.83;9.05;;;18.00;99.90;;;;;;5054039;28;20086;-68
2023/08/03 06:06:19;;;;;;;29.20;8.07;;;18.10;99.90;;;;;;5054049;28;20043;-68
2023/08/03 06:08:53;;;;;;;19.92;5.10;;;18.20;99.90;;;;;;5053959;28;20108;-68
2023/08/03 06:11:20;;;;;;;23.45;7.50;;;18.30;99.90;;;;;;5053971;28;20052;-66
2023/08/03 06:13:46;;;;;;;16.58;4.13;;;18.40;99.90;;;;;;5053736;28;20409;-66
2023/08/03 06:16:13;;;;;;;21.65;4.32;;;18.50;99.90;;;;;;5052483;28;20538;-66
2023/08/03 06:18:49;;;;;;;19.80;3.85;;;18.60;99.90;;;;;;5053667;28;20036;-67
2023/08/03 06:21:16;;;;;;;17.90;4.57;;;18.70;99.90;;;;;;5053825;28;20033;-66
2023/08/03 06:23:48;;;;;;;20.80;4.75;;;18.80;99.90;;;;;;5053806;28;20568;-66
2023/08/03 06:26:16;;;;;;;17.63;4.38;;;18.90;99.90;;;;;;5052241;28;20129;-67
2023/08/03 06:28:43;;;;;;;19.13;5.07;;;18.90;99.90;;;;;;5052905;28;20044;-67
2023/08/03 06:31:13;;;;;;;16.00;5.70;;;18.90;99.90;;;;;;5052910;28;20032;-67
2023/08/03 06:33:38;;;;;;;17.45;4.30;;;18.90;99.90;;;;;;5053377;28;20170;-67
2023/08/03 06:36:05;;;;;;;21.40;5.97;;;18.90;99.90;;;;;;5053159;28;20524;-68
2023/08/03 06:38:32;;;;;;;14.00;3.70;;;19.00;99.90;;;;;;5053516;28;20064;-67
2023/08/03 06:40:58;;;;;;;15.43;4.63;;;19.10;99.90;;;;;;5053604;28;20080;-67
2023/08/03 06:43:24;;;;;;;16.58;4.63;;;19.40;99.90;;;;;;5053252;28;20036;-67
2023/08/03 06:45:50;;;;;;;12.73;3.78;;;19.60;99.90;;;;;;5051928;28;20033;-66
2023/08/03 06:48:16;;;;;;;18.45;5.70;;;19.80;99.90;;;;;;5053425;28;20025;-67
2023/08/03 06:50:42;;;;;;;20.35;7.43;;;20.00;99.90;;;;;;5053549;28;20044;-66
2023/08/03 06:53:08;;;;;;;12.25;4.22;;;20.00;99.90;;;;;;5053025;28;20025;-67
2023/08/03 06:55:34;;;;;;;12.00;3.50;;;19.90;99.90;;;;;;5053137;28;20040;-67
2023/08/03 06:57:59;;;;;;;17.13;4.97;;;19.80;99.90;;;;;;5052804;28;20091;-68
2023/08/03 07:00:26;;;;;;;13.43;3.50;;;19.60;99.90;;;;;;5052725;28;20107;-66
2023/08/03 07:02:52;;;;;;;14.20;4.93;;;19.60;99.90;;;;;;5052743;28;20349;-66
2023/08/03 07:05:18;;;;;;;10.60;4.55;;;19.80;99.90;;;;;;5052895;28;20587;-66
2023/08/03 07:07:43;;;;;;;11.38;3.05;;;21.00;99.90;;;;;;5053214;28;20115;-67
2023/08/03 07:10:12;;;;;;;14.18;3.33;;;22.50;99.90;;;;;;5052760;28;20128;-67
2023/08/03 07:12:37;;;;;;;8.63;2.90;;;22.80;99.90;;;;;;5052730;28;20037;-66
2023/08/03 07:15:04;;;;;;;8.82;2.50;;;22.60;99.90;;;;;;5052545;28;20082;-66
2023/08/03 07:17:31;;;;;;;8.23;2.38;;;22.20;99.90;;;;;;5052652;28;20350;-66
2023/08/03 07:19:56;;;;;;;8.10;2.95;;;21.90;99.90;;;;;;5053241;28;20029;-67
2023/08/03 07:22:22;;;;;;;9.88;2.47;;;21.60;99.90;;;;;;5052650;28;20025;-66
2023/08/03 07:24:48;;;;;;;8.25;2.25;;;21.30;99.90;;;;;;5052652;28;20071;-66
2023/08/03 07:27:17;;;;;;;5.45;2.80;;;21.10;99.90;;;;;;5051578;28;20121;-66
2023/08/03 07:29:43;;;;;;;8.23;2.50;;;21.10;99.90;;;;;;5052572;28;20507;-66
2023/08/03 07:32:11;;;;;;;9.65;2.25;;;21.00;99.90;;;;;;5052714;28;20035;-65
2023/08/03 07:34:37;;;;;;;8.55;2.83;;;20.80;99.90;;;;;;5052663;28;20037;-66
2023/08/03 07:37:03;;;;;;;11.27;3.38;;;20.70;99.90;;;;;;5052580;28;20119;-65
2023/08/03 07:39:28;;;;;;;11.95;3.08;;;20.60;99.90;;;;;;5052535;28;20400;-65
2023/08/03 07:41:54;;;;;;;9.27;2.72;;;20.70;99.90;;;;;;5052032;28;20025;-66
2023/08/03 07:44:20;;;;;;;7.85;2.85;;;21.00;99.90;;;;;;5052540;28;20100;-65
2023/08/03 07:46:46;;;;;;;7.57;2.42;;;21.30;99.90;;;;;;5052428;28;20064;-66
2023/08/03 07:49:12;;;;;;;7.68;2.72;;;21.40;99.90;;;;;;5052501;28;20029;-65
2023/08/03 07:51:38;;;;;;;7.95;2.10;;;21.50;99.90;;;;;;5052393;28;20082;-65
2023/08/03 07:54:03;;;;;;;10.38;2.38;;;21.50;99.90;;;;;;5052290;28;20392;-66
2023/08/03 07:56:29;;;;;;;6.85;2.28;;;21.70;99.90;;;;;;5050874;28;20074;-65
2023/08/03 07:58:55;;;;;;;9.48;2.05;;;21.90;99.90;;;;;;5050670;28;20021;-65
2023/08/03 08:01:21;;;;;;;7.90;2.05;;;22.20;99.90;;;;;;5050979;28;20033;-67
2023/08/03 08:03:47;;;;;;;10.73;2.72;;;22.40;99.90;;;;;;5051034;28;20116;-66
2023/08/03 08:06:15;;;;;;;8.23;1.98;;;22.70;99.90;;;;;;5050905;28;20052;-66
2023/08/03 08:08:41;;;;;;;9.45;1.92;;;23.20;99.90;;;;;;5051170;28;20036;-66
2023/08/03 08:11:07;;;;;;;8.98;2.15;;;23.60;99.90;;;;;;5051209;28;20033;-65
2023/08/03 08:13:33;;;;;;;11.60;2.17;;;24.10;99.90;;;;;;5051942;28;20511;-66
2023/08/03 08:16:00;;;;;;;13.20;2.50;;;24.30;99.90;;;;;;5052194;28;20021;-66
2023/08/03 08:18:26;;;;;;;13.00;2.65;;;24.10;99.90;;;;;;5052126;28;20029;-67
2023/08/03 08:20:56;;;;;;;9.43;2.72;;;23.50;99.90;;;;;;5052165;28;20032;-67
2023/08/03 08:23:22;;;;;;;13.93;2.63;;;22.90;99.90;;;;;;5051358;28;20071;-67
2023/08/03 08:25:47;;;;;;;14.45;3.00;;;22.40;99.90;;;;;;5051506;28;20025;-66
2023/08/03 08:28:13;;;;;;;14.30;2.53;;;22.60;99.90;;;;;;5050928;28;20044;-66
2023/08/03 08:30:39;;;;;;;15.82;3.28;;;23.30;99.90;;;;;;5051956;28;20041;-67
2023/08/03 08:33:04;;;;;;;13.32;2.53;;;23.70;99.90;;;;;;5052110;28;20457;-66
2023/08/03 08:35:31;;;;;;;11.18;2.30;;;23.90;99.90;;;;;;5051931;28;20033;-66
2023/08/03 08:37:59;;;;;;;10.57;2.78;;;23.70;99.90;;;;;;5051847;28;20029;-66
2023/08/03 08:40:24;;;;;;;14.90;2.28;;;23.80;99.90;;;;;;5051621;28;20033;-66
2023/08/03 08:42:54;;;;;;;11.18;2.58;;;24.20;99.90;;;;;;5052065;28;20403;-65
2023/08/03 08:45:19;;;;;;;8.75;2.08;;;24.70;99.90;;;;;;5051788;28;20037;-66
2023/08/03 08:47:46;;;;;;;11.85;2.55;;;24.80;99.90;;;;;;5051759;28;20028;-66
2023/08/03 08:50:12;;;;;;;12.57;2.17;;;24.50;99.90;;;;;;5051823;28;20028;-66
2023/08/03 08:52:43;;;;;;;8.98;2.10;;;24.10;99.90;;;;;;5050591;28;20112;-66
2023/08/03 08:55:12;;;;;;;9.27;1.40;;;23.60;99.90;;;;;;5053813;28;20484;-66
2023/08/03 08:57:38;;;;;;;6.22;1.52;;;23.20;99.90;;;;;;5055114;28;20362;-66
2023/08/03 09:00:06;;;;;;;12.35;1.70;;;22.80;99.90;;;;;;5056727;28;20029;-66
2023/08/03 09:02:32;;;;;;;12.13;2.03;;;22.50;99.90;;;;;;5055102;28;20104;-66
2023/08/03 09:05:10;;;;;;;9.38;1.40;;;22.20;99.90;;;;;;5054616;28;20029;-66
2023/08/03 09:07:36;;;;;;;7.53;1.77;;;21.80;99.90;;;;;;5054390;28;20029;-67
2023/08/03 09:10:02;;;;;;;11.52;1.83;;;21.60;99.90;;;;;;5054541;28;20051;-66
2023/08/03 09:12:28;;;;;;;8.52;1.52;;;21.70;99.90;;;;;;5054610;28;20017;-66
2023/08/03 09:14:58;;;;;;;6.85;1.50;;;22.10;99.90;;;;;;5054776;28;20112;-65
2023/08/03 09:17:24;;;;;;;8.77;1.73;;;22.40;99.90;;;;;;5054540;28;20431;-66
2023/08/03 09:19:51;;;;;;;6.43;1.67;;;22.80;99.90;;;;;;5054499;28;20049;-66
2023/08/03 09:22:19;;;;;;;10.40;1.85;;;23.30;99.90;;;;;;5054167;28;20033;-67
2023/08/03 09:24:47;;;;;;;7.55;1.75;;;24.00;99.90;;;;;;5054465;28;20033;-66
2023/08/03 09:27:16;;;;;;;11.27;1.70;;;24.10;99.90;;;;;;5054328;28;20075;-65
2023/08/03 09:29:43;;;;;;;10.05;2.00;;;24.00;99.90;;;;;;5052018;28;20044;-66
2023/08/03 09:32:09;;;;;;;5.35;2.03;;;23.80;99.90;;;;;;5053981;28;20388;-66
2023/08/03 09:34:37;;;;;;;6.97;1.45;;;23.50;99.90;;;;;;5053582;28;20028;-67
2023/08/03 09:37:03;;;;;;;8.65;1.67;;;23.40;99.90;;;;;;5054145;28;20529;-66
2023/08/03 09:39:32;;;;;;;6.88;1.73;;;23.40;99.90;;;;;;5052865;28;20078;-65
2023/08/03 09:42:00;;;;;;;12.13;2.13;;;23.20;99.90;;;;;;5053770;28;20032;-67
2023/08/03 09:44:28;;;;;;;12.00;2.00;;;23.00;99.90;;;;;;5053831;28;20025;-65
2023/08/03 09:46:54;;;;;;;11.15;2.95;;;22.70;99.90;;;;;;5053736;28;20605;-67
2023/08/03 09:49:20;;;;;;;15.68;5.13;;;22.30;99.90;;;;;;5053751;28;20043;-67
2023/08/03 09:51:50;;;;;;;11.82;3.55;;;21.70;99.90;;;;;;5053838;28;20026;-68
2023/08/03 09:54:27;;;;;;;18.23;4.43;;;21.10;99.90;;;;;;5051584;28;20036;-67
2023/08/03 09:56:58;;;;;;;20.50;5.63;;;20.70;99.90;;;;;;5053779;28;20025;-68
2023/08/03 09:59:27;;;;;;;17.07;3.33;;;20.30;99.90;;;;;;5051584;28;20048;-67
2023/08/03 10:01:58;;;;;;;14.80;6.38;;;20.20;99.90;;;;;;5053644;28;20265;-67
2023/08/03 10:04:25;;;;;;;13.50;4.10;;;20.20;99.90;;;;;;5051561;28;20025;-67
2023/08/03 10:06:56;;;;;;;10.93;3.42;;;20.70;99.90;;;;;;5053389;28;20388;-67
2023/08/03 10:09:27;;;;;;;10.80;3.40;;;21.40;99.90;;;;;;5051125;28;20416;-67
2023/08/03 10:11:55;;;;;;;11.23;2.83;;;22.20;99.90;;;;;;5053825;28;20025;-66
2023/08/03 10:14:30;;;;;;;10.07;2.85;;;22.70;99.90;;;;;;5050250;28;20099;-67
2023/08/03 10:16:58;;;;;;;16.27;5.80;;;22.70;99.90;;;;;;5054714;28;20032;-66
2023/08/03 10:19:24;;;;;;;13.85;5.38;;;22.40;99.90;;;;;;5055894;28;20031;-66
2023/08/03 10:21:50;;;;;;;14.65;4.72;;;22.10;99.90;;;;;;5052943;28;20465;-66
2023/08/03 10:24:20;;;;;;;15.90;4.22;;;22.00;99.90;;;;;;5053100;28;20028;-66
2023/08/03 10:26:54;;;;;;;11.15;3.38;;;22.00;99.90;;;;;;5052931;28;20033;-66
2023/08/03 10:29:51;;;;;;;13.60;2.65;;;21.90;99.90;;;;;;5050388;28;20099;-66
2023/08/03 10:32:25;;;;;;;11.05;3.00;;;21.80;99.90;;;;;;5053406;28;20025;-67
2023/08/03 10:34:52;;;;;;;10.10;3.30;;;21.70;99.90;;;;;;5052329;28;20562;-66
2023/08/03 10:37:18;;;;;;;12.88;4.13;;;21.70;99.90;;;;;;5052749;28;20024;-65
2023/08/03 10:39:53;;;;;;;13.77;4.03;;;21.70;99.90;;;;;;5052899;28;20029;-66
2023/08/03 10:42:33;;;;;;;15.05;5.15;;;21.60;99.90;;;;;;5052693;28;20103;-66
2023/08/03 10:45:26;;;;;;;19.52;4.07;;;21.80;99.90;;;;;;5052902;28;20029;-66
2023/08/03 10:47:52;;;;;;;15.00;3.30;;;21.70;99.90;;;;;;5051466;28;20116;-66
2023/08/03 10:50:18;;;;;;;14.88;3.75;;;21.80;99.90;;;;;;5053709;28;20063;-66
2023/08/03 10:52:43;;;;;;;17.42;4.30;;;22.20;99.90;;;;;;5052847;28;20415;-67
2023/08/03 10:55:26;;;;;;;17.58;4.07;;;22.50;99.90;;;;;;5053021;28;20021;-65
2023/08/03 10:57:54;;;;;;;15.75;3.78;;;22.50;99.90;;;;;;5051391;28;20029;-67
2023/08/03 11:00:21;;;;;;;15.52;4.63;;;22.30;99.90;;;;;;5047711;28;20531;-65
2023/08/03 11:02:47;;;;;;;14.48;3.67;;;22.10;99.90;;;;;;5052789;28;20025;-65
2023/08/03 11:05:12;;;;;;;14.23;3.88;;;21.80;99.90;;;;;;5052304;28;20380;-65
2023/08/03 11:07:43;;;;;;;18.25;4.13;;;21.60;99.90;;;;;;5052788;28;20025;-64
2023/08/03 11:10:12;;;;;;;15.20;4.20;;;21.50;99.90;;;;;;5052922;28;20116;-65
2023/08/03 11:12:40;;;;;;;15.57;3.80;;;21.50;99.90;;;;;;5052395;28;20124;-66
2023/08/03 11:15:07;;;;;;;12.45;3.90;;;21.40;99.90;;;;;;5052575;28;20453;-65
2023/08/03 11:17:34;;;;;;;19.33;3.53;;;21.50;99.90;;;;;;5052770;28;20104;-66
2023/08/03 11:20:03;;;;;;;15.18;3.20;;;22.20;99.90;;;;;;5052724;28;20033;-66
2023/08/03 11:22:29;;;;;;;14.93;3.40;;;22.80;99.90;;;;;;5052434;28;20028;-66
2023/08/03 11:24:56;;;;;;;13.13;3.38;;;23.00;99.90;;;;;;5071194;28;20392;-67
2023/08/03 11:27:23;;;;;;;12.60;3.15;;;23.00;99.90;;;;;;5070933;28;20507;-66
2023/08/03 11:29:50;;;;;;;13.73;3.10;;;23.00;99.90;;;;;;5071866;28;20056;-66
2023/08/03 11:32:26;;;;;;;11.35;2.70;;;23.10;99.90;;;;;;5072684;28;20364;-67
2023/08/03 11:35:07;;;;;;;10.73;3.30;;;23.10;99.90;;;;;;5072422;28;20036;-66
2023/08/03 11:37:35;;;;;;;11.43;2.55;;;23.10;99.90;;;;;;5072048;28;20020;-67
2023/08/03 11:40:04;;;;;;;5.45;1.77;;;23.00;99.90;;;;;;5072605;28;20032;-67
2023/08/03 11:42:30;;;;;;;7.38;1.80;;;22.80;99.90;;;;;;5072366;28;20110;-67
2023/08/03 11:44:55;;;;;;;7.30;2.17;;;22.80;99.90;;;;;;5032678;28;20111;-65
2023/08/03 11:47:21;;;;;;;13.10;2.50;;;22.80;99.90;;;;;;5042891;28;20061;-67
2023/08/03 11:49:48;;;;;;;13.77;2.58;;;22.80;99.90;;;;;;5052378;28;20110;-66
2023/08/03 11:52:20;;;;;;;9.27;2.38;;;22.80;99.90;;;;;;5052464;28;20033;-66
2023/08/03 11:54:46;;;;;;;11.43;2.85;;;22.80;99.90;;;;;;5052413;28;20069;-66
2023/08/03 11:59:57;;;;;;;7.65;2.33;;;23.00;99.90;;;;;;5052148;28;20165;-66
2023/08/03 12:02:40;;;;;;;13.55;2.08;;;23.20;99.90;;;;;;5051528;28;20033;-67
2023/08/03 12:05:07;;;;;;;14.90;2.65;;;23.30;99.90;;;;;;5052205;28;20111;-67
2023/08/03 12:07:33;;;;;;;7.43;2.15;;;23.40;99.90;;;;;;5052332;28;20039;-66
2023/08/03 12:09:58;;;;;;;13.00;4.30;;;23.90;99.90;;;;;;5052171;28;20041;-65
2023/08/03 12:12:24;;;;;;;17.45;5.15;;;24.30;99.90;;;;;;5050877;28;20112;-65
2023/08/03 12:14:50;;;;;;;22.90;9.52;;;24.40;99.90;;;;;;5051813;28;20059;-66
2023/08/03 12:17:16;;;;;;;18.15;6.40;;;24.10;99.90;;;;;;5052075;28;20044;-66
2023/08/03 12:19:41;;;;;;;22.23;6.55;;;23.70;99.90;;;;;;5052121;28;20021;-66
2023/08/03 12:22:07;;;;;;;14.73;3.70;;;23.30;99.90;;;;;;5052274;28;20463;-66
2023/08/03 12:24:33;;;;;;;18.85;4.93;;;23.00;99.90;;;;;;5052009;28;20108;-67
2023/08/03 12:27:01;;;;;;;15.73;4.00;;;22.80;99.90;;;;;;5052179;28;20025;-67
2023/08/03 12:29:26;;;;;;;14.98;4.25;;;22.80;99.90;;;;;;5054653;28;20480;-67
2023/08/03 12:31:52;;;;;;;14.02;3.80;;;23.20;99.90;;;;;;5055654;28;20033;-66
2023/08/03 12:34:17;;;;;;;17.13;4.90;;;24.10;99.90;;;;;;5055866;28;20048;-65
2023/08/03 12:36:43;;;;;;;14.55;4.03;;;24.80;99.90;;;;;;5055538;28;20036;-66
2023/08/03 12:39:09;;;;;;;12.38;3.60;;;25.30;99.90;;;;;;5055771;28;20032;-67