Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:26;;;;;;;2.63;2.00;;;;;;;19.05;83.44;95762.16;4929595;29;20288;-78
2022/09/18 00:03:55;;;;;;;6.30;1.90;;;;;;;19.18;82.29;95746.00;4929958;29;20221;-78
2022/09/18 00:06:25;;;;;;;4.10;2.50;;;;;;;19.35;81.02;95751.22;4929574;29;20198;-78
2022/09/18 00:08:53;;;;;;;6.60;2.87;;;;;;;18.93;82.41;95750.25;4929896;29;20228;-77
2022/09/18 00:11:22;;;;;;;6.37;3.33;;;;;;;18.51;84.85;95750.06;4929412;29;20197;-78
2022/09/18 00:13:50;;;;;;;5.63;3.07;;;;;;;18.48;85.85;95754.78;4929764;29;20680;-77
2022/09/18 00:16:20;;;;;;;7.03;4.40;;;;;;;18.40;86.91;95734.50;4929445;29;20283;-77
2022/09/18 00:18:47;;;;;;;6.50;4.07;;;;;;;18.70;86.82;95762.19;4929426;29;20198;-77
2022/09/18 00:21:17;;;;;;;13.70;6.07;;;;;;;18.89;86.01;95764.66;4929623;29;20197;-77
2022/09/18 00:23:45;;;;;;;11.00;6.13;;;;;;;18.87;85.73;95765.78;4929532;29;20229;-77
2022/09/18 00:26:14;;;;;;;11.63;5.77;;;;;;;18.95;86.14;95768.47;4930827;29;20241;-78
2022/09/18 00:28:41;;;;;;;20.17;6.80;;;;;;;18.90;86.55;95768.91;4929635;29;20217;-77
2022/09/18 00:31:14;;;;;;;9.70;5.80;;;;;;;18.88;86.83;95746.41;4931768;29;21077;-77
2022/09/18 00:33:42;;;;;;;17.10;5.93;;;;;;;18.94;86.43;95754.50;4932726;29;20601;-78
2022/09/18 00:36:15;;;;;;;11.93;6.83;;;;;;;18.98;86.68;95763.72;4931699;29;20236;-76
2022/09/18 00:38:42;;;;;;;12.53;7.37;;;;;;;19.02;87.52;95754.56;4932929;29;20183;-77
2022/09/18 00:41:30;;;;;;;20.47;8.00;;;;;;;19.06;86.42;95761.16;4932676;29;20190;-77
2022/09/18 00:44:36;;;;;;;9.10;6.40;;;;;;;19.09;86.81;95763.50;4931749;29;20291;-77
2022/09/18 00:47:09;;;;;;;10.13;6.50;;;;;;;19.10;86.96;95757.25;4925648;29;20287;-77
2022/09/18 00:49:56;;;;;;;26.33;7.80;;;;;;;18.90;87.27;95758.41;4912163;29;20669;-77
2022/09/18 00:52:27;;;;;;;7.70;5.50;;;;;;;18.95;87.33;95766.66;4912779;29;20209;-78
2022/09/18 00:55:04;;;;;;;11.63;5.70;;;;;;;19.04;86.01;95765.75;4913389;29;20206;-78
2022/09/18 00:57:36;;;;;;;13.10;5.13;;;;;;;18.79;87.06;95760.47;4912374;29;20186;-79
2022/09/18 01:00:11;;;;;;;6.37;4.73;;;;;;;18.86;87.47;95746.59;4911967;29;20213;-78
2022/09/18 01:02:42;;;;;;;13.77;5.50;;;;;;;18.81;86.76;95735.75;4912305;29;20202;-78
2022/09/18 01:05:10;;;;;;;5.47;4.37;;;;;;;18.69;87.24;95724.63;4912419;29;20331;-81
2022/09/18 01:07:39;;;;;;;10.73;4.57;;;;;;;18.77;87.33;95744.88;4913703;29;20210;-78
2022/09/18 01:10:23;;;;;;;16.90;5.33;;;;;;;18.68;87.63;95749.22;4912594;29;20190;-76
2022/09/18 01:12:56;;;;;;;15.53;5.53;;;;;;;18.49;88.09;95751.16;4913554;29;20197;-78
2022/09/18 01:15:43;;;;;;;15.87;5.20;;;;;;;18.37;89.57;95755.78;4911791;29;20189;-79
2022/09/18 01:18:22;;;;;;;16.97;5.73;;;;;;;18.49;89.52;95753.78;4913490;29;20662;-79
2022/09/18 01:21:04;;;;;;;20.27;6.33;;;;;;;18.45;89.58;95749.81;4895798;29;20357;-78
2022/09/18 01:24:09;;;;;;;29.10;7.73;;;;;;;18.23;89.57;95748.44;4913284;29;20201;-79
2022/09/18 01:26:52;;;;;;;18.23;7.03;;;;;;;18.00;90.27;95751.59;4932650;29;20239;-78
2022/09/18 01:29:38;;;;;;;32.67;7.10;;;;;;;17.84;91.47;95747.03;4900832;29;20208;-78
2022/09/18 01:32:07;;;;;;;16.80;6.97;;;;;;;17.92;92.22;95744.50;4933530;29;20375;-78
2022/09/18 01:34:55;;;;;;;18.07;7.30;;;;;;;17.98;91.15;95750.94;4916072;29;20215;-79
2022/09/18 01:37:25;;;;;;;18.73;6.87;;;;;;;18.01;90.92;95754.06;4916093;29;20563;-77
2022/09/18 01:40:04;;;;;;;18.37;7.43;;;;;;;17.99;90.43;95742.13;4933491;29;20214;-80
2022/09/18 01:42:35;;;;;;;16.37;6.60;;;;;;;17.97;90.83;95751.91;4899595;29;20215;-79
2022/09/18 01:45:08;;;;;;;16.30;6.33;;;;;;;18.02;91.47;95750.50;4900134;29;20299;-80
2022/09/18 01:47:44;;;;;;;14.63;6.30;;;;;;;18.10;90.65;95747.13;4900709;29;20194;-78
2022/09/18 01:50:15;;;;;;;8.37;5.53;;;;;;;18.19;91.05;95756.75;4915252;29;20203;-79
2022/09/18 01:53:04;;;;;;;20.07;4.97;;;;;;;18.27;89.75;95755.03;4914460;29;20183;-77
2022/09/18 01:55:33;;;;;;;9.77;4.30;;;;;;;18.13;89.51;95746.84;4914783;29;20684;-77
2022/09/18 01:58:08;;;;;;;8.70;3.57;;;;;;;17.92;90.20;95746.28;4931134;29;20209;-77
2022/09/18 02:00:42;;;;;;;9.33;4.43;;;;;;;17.72;91.41;95750.81;4913888;29;20196;-78
2022/09/18 02:03:17;;;;;;;8.90;3.97;;;;;;;17.81;91.80;95758.59;4914061;29;20280;-78
2022/09/18 02:05:52;;;;;;;5.73;3.90;;;;;;;17.70;91.21;95735.22;4913937;29;20717;-78
2022/09/18 02:08:32;;;;;;;4.17;3.40;;;;;;;18.10;89.44;95752.38;4897761;29;20310;-78
2022/09/18 02:11:05;;;;;;;8.77;5.37;;;;;;;17.93;89.87;95767.09;4914435;29;20267;-78
2022/09/18 02:14:11;;;;;;;7.00;5.20;;;;;;;18.14;89.51;95767.66;4913464;29;20193;-78
2022/09/18 02:17:28;;;;;;;10.83;5.80;;;;;;;18.17;89.25;95774.41;4913665;29;20280;-77
2022/09/18 02:20:00;;;;;;;11.07;6.40;;;;;;;18.12;88.99;95784.50;4931175;29;20263;-78
2022/09/18 02:22:33;;;;;;;8.70;5.87;;;;;;;18.36;88.04;95784.78;4913817;29;20583;-76
2022/09/18 02:25:05;;;;;;;8.50;6.10;;;;;;;18.45;87.05;95794.41;4914860;29;20247;-76
2022/09/18 02:27:34;;;;;;;6.70;4.97;;;;;;;18.55;86.24;95782.03;4930729;29;20253;-77
2022/09/18 02:30:03;;;;;;;5.83;4.77;;;;;;;18.53;85.98;95774.31;4931144;29;20217;-79
2022/09/18 02:32:34;;;;;;;6.90;4.67;;;;;;;18.45;85.73;95762.94;4934717;29;20224;-78
2022/09/18 02:35:06;;;;;;;6.10;4.40;;;;;;;18.48;85.36;95794.13;4921162;29;20214;-78
2022/09/18 02:37:42;;;;;;;7.03;4.10;;;;;;;18.48;85.82;95784.47;4939249;29;20209;-80
2022/09/18 02:40:49;;;;;;;4.73;3.80;;;;;;;18.58;85.83;95794.88;4919202;29;20329;-77
2022/09/18 02:43:25;;;;;;;6.43;4.00;;;;;;;18.57;85.15;95790.56;4872140;29;20213;-77
2022/09/18 02:46:06;;;;;;;5.03;3.70;;;;;;;18.47;85.49;95776.72;4925201;29;20287;-77
2022/09/18 02:48:50;;;;;;;6.40;4.43;;;;;;;18.47;85.29;95802.94;4913294;29;20292;-78
2022/09/18 02:51:47;;;;;;;9.77;5.13;;;;;;;18.47;85.89;95808.19;4914329;29;20262;-77
2022/09/18 02:54:17;;;;;;;8.27;6.07;;;;;;;18.11;87.60;95819.53;4907758;29;20219;-78
2022/09/18 02:56:58;;;;;;;9.60;5.90;;;;;;;17.97;88.75;95812.19;4913478;29;20290;-78
2022/09/18 02:59:30;;;;;;;12.03;7.50;;;;;;;17.77;89.40;95822.72;4913744;29;20251;-77
2022/09/18 03:01:58;;;;;;;9.23;7.03;;;;;;;17.47;91.53;95815.09;4913196;29;20275;-78
2022/09/18 03:04:28;;;;;;;11.93;7.00;;;;;;;17.55;91.74;95819.63;4914060;29;20190;-79
2022/09/18 03:07:13;;;;;;;9.13;6.30;;;;;;;17.67;91.07;95829.78;4913572;29;20197;-76
2022/09/18 03:09:44;;;;;;;9.57;6.77;;;;;;;17.54;91.22;95828.44;4929895;29;20194;-79
2022/09/18 03:12:13;;;;;;;11.97;7.97;;;;;;;17.52;91.78;95831.19;4913455;29;20190;-78
2022/09/18 03:14:46;;;;;;;8.93;6.23;;;;;;;17.49;90.88;95844.59;4912767;29;20203;-78
2022/09/18 03:17:13;;;;;;;10.43;5.90;;;;;;;17.39;91.45;95835.91;4930771;29;20735;-78
2022/09/18 03:19:43;;;;;;;6.93;5.50;;;;;;;17.42;91.30;95835.59;4896952;29;20195;-78
2022/09/18 03:22:13;;;;;;;5.97;4.70;;;;;;;17.64;90.70;95834.50;4912888;29;20243;-79
2022/09/18 03:24:41;;;;;;;6.97;5.63;;;;;;;17.96;89.04;95855.03;4922254;29;20281;-78
2022/09/18 03:27:09;;;;;;;5.73;4.97;;;;;;;18.13;87.71;95849.88;4929388;29;20210;-77
2022/09/18 03:29:36;;;;;;;4.97;3.83;;;;;;;18.23;84.94;95855.06;4929368;29;20290;-78
2022/09/18 03:32:03;;;;;;;5.53;4.67;;;;;;;18.31;82.62;95860.41;4928493;29;20227;-77
2022/09/18 03:34:39;;;;;;;5.90;3.73;;;;;;;18.31;80.69;95865.66;4928711;29;20195;-78
2022/09/18 03:37:06;;;;;;;3.97;3.37;;;;;;;18.40;79.32;95875.25;4928667;29;20575;-78
2022/09/18 03:39:33;;;;;;;3.67;3.00;;;;;;;18.32;78.27;95880.41;4929023;29;20260;-78
2022/09/18 03:42:02;;;;;;;2.80;2.20;;;;;;;18.10;75.20;95889.47;4928928;29;20641;-79
2022/09/18 03:44:30;;;;;;;4.43;2.70;;;;;;;17.97;76.29;95890.75;4929645;29;20216;-77
2022/09/18 03:47:02;;;;;;;2.17;2.03;;;;;;;17.80;76.76;95887.09;4930232;29;20203;-77
2022/09/18 03:49:30;;;;;;;3.07;2.77;;;;;;;17.60;78.24;95901.16;4928283;29;20220;-78
2022/09/18 03:51:57;;;;;;;3.07;2.77;;;;;;;17.82;78.73;95898.25;4928597;29;20196;-77
2022/09/18 03:54:27;;;;;;;2.90;2.00;;;;;;;17.73;76.04;95901.72;4928072;29;20195;-78
2022/09/18 03:57:16;;;;;;;5.67;2.50;;;;;;;17.73;74.67;95902.53;4928524;29;20193;-78
2022/09/18 03:59:55;;;;;;;2.50;1.80;;;;;;;17.80;73.30;95914.09;4929042;29;20201;-77
2022/09/18 04:02:45;;;;;;;2.03;1.60;;;;;;;17.84;74.78;95923.34;4929413;29;20615;-78
2022/09/18 04:05:35;;;;;;;1.63;1.20;;;;;;;17.60;72.92;95933.41;4912320;29;20236;-78
2022/09/18 04:08:34;;;;;;;1.50;1.23;;;;;;;17.42;72.10;95947.31;4933816;29;20712;-77
2022/09/18 04:11:15;;;;;;;6.03;1.70;;;;;;;17.47;72.23;95948.59;4931883;29;20188;-79
2022/09/18 04:13:42;;;;;;;3.70;1.97;;;;;;;17.39;72.56;95939.75;4932612;29;20190;-79
2022/09/18 04:16:12;;;;;;;1.20;1.10;;;;;;;17.50;71.28;95940.47;4932044;29;20185;-79
2022/09/18 04:18:39;;;;;;;1.20;1.10;;;;;;;17.65;71.03;95946.09;4931972;29;20202;-79
2022/09/18 04:21:07;;;;;;;2.80;1.43;;;;;;;17.46;73.19;95935.59;4932549;29;20203;-79
2022/09/18 04:23:35;;;;;;;2.23;1.50;;;;;;;17.53;73.33;95937.59;4934531;29;20186;-79
2022/09/18 04:26:07;;;;;;;1.77;1.40;;;;;;;17.73;72.73;95941.00;4932992;29;20336;-79
2022/09/18 04:28:39;;;;;;;6.63;1.83;;;;;;;17.48;74.18;95955.44;4916202;29;20202;-79
2022/09/18 04:31:08;;;;;;;2.03;1.53;;;;;;;17.16;73.30;95962.75;4932254;29;20590;-79
2022/09/18 04:33:35;;;;;;;2.93;1.60;;;;;;;17.08;74.29;95960.00;4931397;29;20199;-77
2022/09/18 04:36:05;;;;;;;1.97;1.30;;;;;;;17.20;73.69;95955.44;4931281;29;20227;-77
2022/09/18 04:38:34;;;;;;;1.43;1.10;;;;;;;17.31;71.04;95958.75;4931877;29;20207;-78
2022/09/18 04:41:02;;;;;;;2.07;1.63;;;;;;;17.38;69.67;95972.13;4932396;29;20210;-78
2022/09/18 04:43:29;;;;;;;0.97;0.87;;;;;;;17.48;67.67;95971.16;4932037;29;20196;-78
2022/09/18 04:45:58;;;;;;;2.33;1.00;;;;;;;17.59;67.24;95978.91;4933372;29;20586;-78
2022/09/18 04:48:26;;;;;;;1.70;0.90;;;;;;;17.61;66.56;95997.09;4916669;29;20206;-79
2022/09/18 04:50:54;;;;;;;1.60;0.90;;;;;;;17.48;65.16;95992.09;4931650;29;20216;-79
2022/09/18 04:53:22;;;;;;;1.43;0.90;;;;;;;17.31;64.68;95999.81;4932647;29;20190;-78
2022/09/18 04:55:49;;;;;;;2.93;0.80;;;;;;;17.16;64.47;96011.63;4930756;29;20233;-78
2022/09/18 04:58:17;;;;;;;0.70;0.70;;;;;;;16.84;64.40;96009.22;4926528;29;20679;-78
2022/09/18 05:00:49;;;;;;;1.60;0.63;;;;;;;16.98;64.04;96021.94;4928533;29;20182;-78
2022/09/18 05:03:18;;;;;;;4.30;0.90;;;;;;;17.04;63.98;96016.97;4933450;29;20219;-80
2022/09/18 05:05:47;;;;;;;0.90;0.80;;;;;;;17.06;64.31;96027.31;4931476;29;20230;-79
2022/09/18 05:08:15;;;;;;;1.00;0.90;;;;;;;17.12;64.27;96037.25;4931314;29;20196;-79
2022/09/18 05:10:43;;;;;;;0.97;0.80;;;;;;;17.21;64.05;96044.28;4931568;29;20190;-77
2022/09/18 05:13:10;;;;;;;2.23;1.00;;;;;;;16.95;63.42;96041.34;4931449;29;20242;-79
2022/09/18 05:15:43;;;;;;;3.53;1.10;;;;;;;16.90;64.62;96050.50;4930487;29;20215;-78
2022/09/18 05:18:12;;;;;;;1.73;1.10;;;;;;;16.76;65.74;96064.78;4931363;29;20782;-77
2022/09/18 05:20:39;;;;;;;2.10;1.00;;;;;;;16.76;63.08;96066.56;4930700;29;20201;-79
2022/09/18 05:23:09;;;;;;;0.90;0.80;;;;;;;16.61;63.42;96062.69;4934146;29;20263;-79
2022/09/18 05:25:36;;;;;;;3.93;1.17;;;;;;;16.75;63.22;96073.63;4934801;29;20749;-80
2022/09/18 05:28:03;;;;;;;1.87;1.30;;;;;;;16.72;63.33;96065.19;4918169;29;20201;-80
2022/09/18 05:30:40;;;;;;;1.00;0.90;;;;;;;16.73;63.77;96070.28;4941634;29;20272;-79
2022/09/18 05:33:10;;;;;;;2.93;1.20;;;;;;;16.65;63.02;96090.22;4932977;29;20605;-80
2022/09/18 05:35:39;;;;;;;2.20;0.90;;;;;;;16.50;62.39;96087.09;4930009;29;20205;-80
2022/09/18 05:38:07;;;;;;;0.70;0.70;;;;;;;16.28;62.66;96088.03;4950914;29;20191;-81
2022/09/18 05:40:38;;;;;;;0.53;0.53;;;;;;;16.02;63.56;96086.75;4933933;29;20185;-81
2022/09/18 05:43:07;;;;;;;1.17;0.97;;;;;;;16.17;63.37;96095.13;4933309;29;20216;-79
2022/09/18 05:45:35;;;;;;;0.50;0.50;;;;;;;16.12;63.25;96092.03;4933452;29;20765;-79
2022/09/18 05:48:13;;;;;;;0.70;0.70;;;;;;;16.08;62.53;96096.69;4933602;29;20211;-79
2022/09/18 05:50:42;;;;;;;2.97;0.80;;;;;;;16.00;63.01;96088.66;4906424;29;20670;-78
2022/09/18 05:53:15;;;;;;;2.00;1.00;;;;;;;16.30;62.66;96117.47;4923540;29;20589;-77
2022/09/18 05:56:09;;;;;;;2.10;0.70;;;;;;;16.17;61.88;96121.22;4915320;29;20214;-80
2022/09/18 05:58:37;;;;;;;0.60;0.57;;;;;;;16.15;61.99;96115.31;4930475;29;20196;-81
2022/09/18 06:01:04;;;;;;;4.53;1.37;;;;;;;16.23;61.46;96129.41;4930944;29;20182;-81
2022/09/18 06:03:55;;;;;;;1.67;1.10;;;;;;;16.40;61.07;96141.06;4930289;29;20194;-79
2022/09/18 06:06:28;;;;;;;1.77;0.87;;;;;;;16.34;60.46;96128.50;4914197;29;20222;-80
2022/09/18 06:08:56;;;;;;;0.80;0.80;;;;;;;16.21;60.37;96128.69;4930959;29;20187;-82
2022/09/18 06:11:24;;;;;;;1.50;0.83;;;;;;;16.08;60.82;96128.03;4914239;29;20227;-81
2022/09/18 06:13:51;;;;;;;1.43;0.90;;;;;;;16.03;59.82;96119.75;4931108;29;20197;-79
2022/09/18 06:16:19;;;;;;;0.63;0.63;;;;;;;16.11;60.16;96140.88;4929424;29;20678;-80
2022/09/18 06:18:55;;;;;;;1.07;0.90;;;;;;;16.13;60.48;96135.50;4932821;29;20618;-82
2022/09/18 06:21:22;;;;;;;2.90;1.03;;;;;;;16.10;59.34;96152.25;4932845;29;20190;-79
2022/09/18 06:23:49;;;;;;;1.40;0.97;;;;;;;16.11;58.83;96132.19;4933004;29;20567;-80
2022/09/18 06:26:24;;;;;;;2.30;0.80;;;;;;;16.07;59.27;96122.94;4910745;29;20686;-81
2022/09/18 06:28:56;;;;;;;0.83;0.70;;;;;;;16.10;57.10;96172.31;4926209;29;20203;-80
2022/09/18 06:31:28;;;;;;;1.13;0.90;;;;;;;16.09;56.62;96179.31;4911537;29;20683;-80
2022/09/18 06:34:06;;;;;;;2.20;1.00;;;;;;;15.87;56.63;96179.38;4898451;29;20242;-81
2022/09/18 06:36:34;;;;;;;0.80;0.80;;;;;;;15.70;57.45;96194.75;4912794;29;20214;-79
2022/09/18 06:39:24;;;;;;;1.00;1.00;;;;;;;15.65;56.26;96186.44;4908549;29;20202;-81
2022/09/18 06:41:58;;;;;;;1.30;1.20;;;;;;;15.64;57.29;96203.88;4895786;29;20277;-80
2022/09/18 06:44:45;;;;;;;1.00;0.90;;;;;;;15.59;58.06;96193.00;4927123;29;20763;-82
2022/09/18 06:47:14;;;;;;;1.33;0.90;;;;;;;15.69;58.64;96219.19;4926768;29;20237;-82
2022/09/18 06:49:54;;;;;;;9.70;1.37;;;;;;;15.67;58.63;96195.81;4912176;29;20187;-81
2022/09/18 06:52:21;;;;;;;0.97;0.97;;;;;;;15.74;57.94;96241.38;4926387;29;20194;-81
2022/09/18 06:54:53;;;;;;;2.83;1.20;;;;;;;15.49;58.42;96223.38;4926033;29;20203;-80
2022/09/18 06:57:30;;;;;;;1.30;1.20;;;;;;;15.48;58.29;96226.13;4912188;29;20274;-80
2022/09/18 06:59:57;;;;;;;1.40;1.30;;;;;;;15.58;58.49;96227.84;4915448;29;20201;-79
2022/09/18 07:02:27;;;;;;;2.20;1.93;;;;;;;15.63;57.99;96241.38;4914477;29;20199;-79
2022/09/18 07:05:16;;;;;;;1.23;1.13;;;;;;;15.63;58.46;96236.16;4926408;29;20198;-78
2022/09/18 07:07:45;;;;;;;1.37;1.20;;;;;;;15.76;58.44;96254.31;4911855;29;20654;-78
2022/09/18 07:10:12;;;;;;;2.30;1.57;;;;;;;15.87;57.05;96262.94;4913713;29;20231;-80
2022/09/18 07:12:47;;;;;;;4.03;1.70;;;;;;;15.41;57.34;96189.19;4926462;29;20683;-80
2022/09/18 07:15:18;;;;;;;1.40;1.30;;;;;;;16.00;56.58;96258.44;4927179;29;20194;-80
2022/09/18 07:17:45;;;;;;;2.60;1.57;;;;;;;16.02;56.55;96280.03;4909883;29;20580;-80
2022/09/18 07:20:16;;;;;;;1.53;1.43;;;;;;;15.69;56.41;96193.09;4913379;29;20560;-79
2022/09/18 07:22:51;;;;;;;1.70;1.57;;;;;;;15.99;56.07;96267.19;4914913;29;20274;-81
2022/09/18 07:25:20;;;;;;;3.20;1.53;;;;;;;15.84;56.58;96271.03;4910790;29;20232;-80
2022/09/18 07:27:48;;;;;;;2.33;1.47;;;;;;;15.55;56.28;96222.06;4895323;29;20258;-80
2022/09/18 07:30:17;;;;;;;2.17;1.50;;;;;;;15.64;56.43;96263.91;4911677;29;20199;-80
2022/09/18 07:32:45;;;;;;;3.50;1.60;;;;;;;15.78;56.78;96271.53;4917697;29;20724;-79
2022/09/18 07:35:16;;;;;;;2.77;1.70;;;;;;;15.94;55.55;96271.13;4898056;29;20207;-80
2022/09/18 07:37:44;;;;;;;1.40;1.30;;;;;;;16.02;54.70;96268.75;4934114;29;20214;-78
2022/09/18 07:40:16;;;;;;;1.63;1.53;;;;;;;16.06;55.08;96271.00;4936534;29;20187;-79
2022/09/18 07:43:11;;;;;;;2.73;1.40;;;;;;;16.27;52.81;96268.44;4930947;29;20237;-77
2022/09/18 07:45:44;;;;;;;1.40;1.30;;;;;;;16.54;51.84;96295.00;4921828;29;20292;-79
2022/09/18 07:48:12;;;;;;;1.57;1.17;;;;;;;16.70;51.33;96284.09;4910970;29;20312;-79
2022/09/18 07:50:47;;;;;;;1.30;1.20;;;;;;;16.86;49.90;96276.66;4924300;29;20198;-79
2022/09/18 07:53:17;;;;;;;1.30;1.20;;;;;;;16.95;48.77;96278.53;4935089;29;20202;-80
2022/09/18 07:55:47;;;;;;;3.13;1.50;;;;;;;17.09;48.64;96292.13;4917821;29;20182;-79
2022/09/18 07:58:14;;;;;;;1.00;1.00;;;;;;;16.93;47.92;96288.28;4920035;29;20225;-78
2022/09/18 08:01:00;;;;;;;1.40;1.30;;;;;;;16.83;48.13;96293.47;4919457;29;20282;-78
2022/09/18 08:03:28;;;;;;;1.30;1.20;;;;;;;16.77;48.51;96298.34;4934282;29;20205;-81
2022/09/18 08:06:19;;;;;;;1.30;1.20;;;;;;;16.64;48.87;96289.84;4932558;29;20259;-80
2022/09/18 08:09:06;;;;;;;0.90;0.90;;;;;;;16.80;48.29;96295.47;4931291;29;20229;-79
2022/09/18 08:11:53;;;;;;;2.50;1.20;;;;;;;16.57;48.90;96314.84;4904553;29;20589;-81
2022/09/18 08:14:29;;;;;;;1.20;1.10;;;;;;;16.62;48.92;96305.66;4930186;29;20299;-78
2022/09/18 08:17:21;;;;;;;1.30;1.20;;;;;;;16.89;48.39;96313.03;4932527;29;20198;-81
2022/09/18 08:20:01;;;;;;;1.33;1.23;;;;;;;16.57;48.50;96317.47;4919794;29;20210;-79
2022/09/18 08:22:51;;;;;;;1.10;1.10;;;;;;;16.38;48.37;96322.47;4918017;29;20212;-78
2022/09/18 08:25:22;;;;;;;1.57;1.10;;;;;;;16.33;48.51;96307.16;4925486;29;20230;-79
2022/09/18 08:27:50;;;;;;;1.23;1.13;;;;;;;16.26;48.47;96312.03;4931337;29;20229;-79
2022/09/18 08:30:30;;;;;;;1.23;1.13;;;;;;;16.20;48.17;96309.06;4932110;29;20643;-78
2022/09/18 08:33:03;;;;;;;1.33;1.23;;;;;;;16.23;47.53;96308.84;4916075;29;20219;-78
2022/09/18 08:35:30;;;;;;;1.13;1.10;;;;;;;16.34;46.21;96321.88;4932888;29;20217;-79
2022/09/18 08:38:04;;;;;;;3.50;1.10;;;;;;;16.34;45.69;96323.66;4929115;29;20563;-80
2022/09/18 08:41:24;;;;;;;1.40;0.90;;;;;;;16.57;44.85;96325.28;4931608;29;20201;-80
2022/09/18 08:44:10;;;;;;;4.00;0.97;;;;;;;16.72;42.77;96327.50;4931333;29;20750;-78
2022/09/18 08:46:50;;;;;;;0.90;0.90;;;;;;;16.88;42.77;96321.81;4920839;29;20241;-79
2022/09/18 08:49:23;;;;;;;2.93;0.80;;;;;;;17.02;42.47;96332.00;4931575;29;20216;-79
2022/09/18 08:52:12;;;;;;;1.10;1.00;;;;;;;16.85;40.75;96303.78;4930710;29;20198;-79
2022/09/18 08:55:03;;;;;;;0.80;0.70;;;;;;;17.07;41.23;96321.97;4899534;29;21223;-80
2022/09/18 08:57:57;;;;;;;1.83;0.80;;;;;;;17.04;41.05;96324.84;4931236;29;20198;-81
2022/09/18 09:00:46;;;;;;;0.70;0.70;;;;;;;17.34;40.60;96311.81;4931296;29;20305;-79
2022/09/18 09:03:24;;;;;;;1.33;0.70;;;;;;;17.92;39.61;96326.06;4931083;29;20243;-83
2022/09/18 09:06:04;;;;;;;0.70;0.70;;;;;;;18.11;39.52;96330.53;4915386;29;20191;-80
2022/09/18 09:09:03;;;;;;;0.60;0.60;;;;;;;18.08;38.91;96331.63;4932160;29;20263;-84
2022/09/18 09:11:45;;;;;;;1.20;1.00;;;;;;;18.17;38.38;96327.38;4936395;29;20196;-82
2022/09/18 09:14:24;;;;;;;0.70;0.70;;;;;;;18.31;38.60;96330.44;4932488;29;20212;-80
2022/09/18 09:17:46;;;;;;;3.27;0.80;;;;;;;18.24;38.08;96331.09;4919284;29;20234;-82
2022/09/18 09:20:19;;;;;;;0.80;0.70;;;;;;;18.46;39.45;96323.06;4932620;29;20197;-80
2022/09/18 09:23:04;;;;;;;1.10;1.00;;;;;;;18.29;38.78;96327.13;4932537;29;20192;-79
2022/09/18 09:25:47;;;;;;;1.30;0.80;;;;;;;18.30;38.89;96343.72;4939713;28;20238;-82
2022/09/18 09:28:48;;;;;;;2.30;0.87;;;;;;;18.30;40.25;96327.97;4956362;28;20224;-80
2022/09/18 09:31:47;;;;;;;0.97;0.97;;;;;;;18.56;40.59;96331.78;4933844;29;20811;-81
2022/09/18 09:34:45;;;;;;;1.23;1.13;;;;;;;18.08;41.06;96328.16;4935954;29;20203;-80
2022/09/18 09:37:38;;;;;;;4.50;1.60;;;;;;;18.07;41.40;96345.72;4937560;29;20189;-79
2022/09/18 09:40:21;;;;;;;1.23;1.13;;;;;;;18.26;41.22;96345.75;4928245;29;20192;-80
2022/09/18 09:42:54;;;;;;;1.37;1.10;;;;;;;18.07;41.18;96360.59;4914715;29;20202;-78
2022/09/18 09:45:28;;;;;;;1.57;1.40;;;;;;;18.08;42.06;96326.38;4932660;29;20220;-81
2022/09/18 09:48:21;;;;;;;1.20;1.10;;;;;;;18.14;42.68;96361.69;4921418;29;20311;-78
2022/09/18 09:51:03;;;;;;;1.30;1.20;;;;;;;18.17;41.89;96335.25;4955691;28;20197;-77
2022/09/18 09:53:31;;;;;;;0.97;0.97;;;;;;;18.30;41.30;96343.72;4925645;29;20204;-73
2022/09/18 09:55:58;;;;;;;2.30;1.17;;;;;;;18.18;40.92;96353.44;4915831;29;20207;-74
2022/09/18 09:58:47;;;;;;;1.33;1.10;;;;;;;18.29;41.80;96345.50;4912668;29;20199;-74
2022/09/18 10:01:25;;;;;;;1.10;1.00;;;;;;;18.54;41.35;96360.75;4913513;29;20199;-77
2022/09/18 10:04:12;;;;;;;0.90;0.90;;;;;;;18.57;40.29;96349.16;4926307;28;20202;-75
2022/09/18 10:06:45;;;;;;;1.60;0.90;;;;;;;18.60;41.06;96354.13;4951281;28;20617;-75
2022/09/18 10:09:36;;;;;;;2.67;1.13;;;;;;;18.68;40.42;96362.16;4952390;28;20253;-77
2022/09/18 10:12:37;;;;;;;3.13;1.37;;;;;;;18.61;40.63;96374.13;4935923;28;20216;-75
2022/09/18 10:15:16;;;;;;;1.20;1.10;;;;;;;18.67;40.62;96344.75;4929517;29;20203;-77
2022/09/18 10:17:49;;;;;;;1.30;1.13;;;;;;;18.78;41.00;96383.16;4933430;29;20251;-76
2022/09/18 10:20:24;;;;;;;1.47;1.20;;;;;;;18.46;41.73;96401.72;4934968;29;20279;-77
2022/09/18 10:22:52;;;;;;;1.50;1.40;;;;;;;18.21;41.86;96392.50;4933691;29;20209;-77
2022/09/18 10:25:29;;;;;;;1.10;1.10;;;;;;;18.20;42.79;96382.13;4949798;29;20258;-77
2022/09/18 10:27:57;;;;;;;2.57;1.33;;;;;;;18.60;42.56;96394.31;4933266;29;20222;-78
2022/09/18 10:30:24;;;;;;;1.40;1.30;;;;;;;18.61;41.87;96448.41;4932975;29;20224;-76
2022/09/18 10:32:53;;;;;;;1.33;1.23;;;;;;;18.71;42.41;96388.13;4932557;29;20198;-76
2022/09/18 10:35:41;;;;;;;2.90;1.70;;;;;;;18.30;42.96;96396.13;4933028;29;20197;-79
2022/09/18 10:38:29;;;;;;;3.87;1.50;;;;;;;18.44;42.32;96390.53;4932378;29;20184;-79
2022/09/18 10:41:33;;;;;;;1.53;1.40;;;;;;;18.13;42.04;96420.34;4932516;29;20202;-75
2022/09/18 10:44:18;;;;;;;2.80;1.43;;;;;;;18.39;42.92;96408.44;4949207;29;20211;-79
2022/09/18 10:47:06;;;;;;;2.63;1.53;;;;;;;18.45;43.40;96408.75;4931933;29;20228;-79
2022/09/18 10:50:10;;;;;;;4.73;2.00;;;;;;;18.54;42.90;96407.97;4932032;29;20201;-78
2022/09/18 10:52:48;;;;;;;2.87;1.83;;;;;;;18.62;43.91;96379.28;4890172;29;20320;-78
2022/09/18 10:55:28;;;;;;;1.80;1.57;;;;;;;18.69;42.00;96384.81;4920426;29;20215;-77
2022/09/18 10:57:58;;;;;;;2.10;1.90;;;;;;;18.66;42.57;96408.69;4932296;29;20189;-77
2022/09/18 11:00:35;;;;;;;2.43;2.00;;;;;;;18.65;42.80;96410.47;4939696;29;20266;-78
2022/09/18 11:03:22;;;;;;;2.70;1.80;;;;;;;18.77;43.53;96400.69;4963505;28;20679;-78
2022/09/18 11:06:02;;;;;;;1.90;1.70;;;;;;;18.95;43.99;96404.31;4947961;29;20195;-77
2022/09/18 11:08:33;;;;;;;1.70;1.60;;;;;;;18.88;43.79;96405.81;4947329;29;20664;-76
2022/09/18 11:11:19;;;;;;;2.63;1.60;;;;;;;18.77;42.37;96411.19;4932200;29;20202;-75
2022/09/18 11:14:03;;;;;;;1.30;1.20;;;;;;;18.50;42.41;96390.84;4947035;28;20199;-74
2022/09/18 11:16:47;;;;;;;2.43;1.77;;;;;;;18.68;43.03;96377.91;4947342;29;20311;-76
2022/09/18 11:19:29;;;;;;;1.87;1.70;;;;;;;18.77;42.62;96407.75;4947984;29;20246;-74
2022/09/18 11:22:01;;;;;;;1.70;1.30;;;;;;;18.52;43.74;96391.53;4948344;29;20210;-78
2022/09/18 11:24:34;;;;;;;1.87;1.53;;;;;;;18.70;42.42;96415.31;4931580;29;20636;-74
2022/09/18 11:27:21;;;;;;;2.73;1.70;;;;;;;18.56;40.75;96394.72;4945277;28;20686;-75
2022/09/18 11:30:06;;;;;;;1.67;1.57;;;;;;;18.82;41.12;96408.97;4928012;29;20198;-81
2022/09/18 11:32:36;;;;;;;3.13;1.80;;;;;;;18.85;41.79;96389.53;4915302;29;20224;-77
2022/09/18 11:35:17;;;;;;;1.87;1.53;;;;;;;18.69;42.62;96400.56;4918531;29;20707;-74
2022/09/18 11:38:06;;;;;;;2.20;1.90;;;;;;;18.85;42.23;96405.25;4909103;29;20736;-80
2022/09/18 11:40:57;;;;;;;3.63;2.00;;;;;;;19.06;42.96;96392.84;4910345;29;20193;-78
2022/09/18 11:43:35;;;;;;;1.83;1.60;;;;;;;19.05;41.48;96392.03;4910003;29;20242;-80
2022/09/18 11:46:37;;;;;;;2.60;1.50;;;;;;;18.85;40.90;96432.34;4911885;29;20186;-78
2022/09/18 11:49:18;;;;;;;1.40;1.30;;;;;;;18.73;41.74;96398.47;4916395;29;20192;-76
2022/09/18 11:51:58;;;;;;;1.63;1.53;;;;;;;18.72;40.84;96410.75;4912891;29;20204;-76
2022/09/18 11:54:45;;;;;;;3.07;1.50;;;;;;;18.78;40.35;96404.97;4909468;29;20704;-76
2022/09/18 11:57:18;;;;;;;2.50;1.50;;;;;;;18.88;41.23;96405.81;4909867;29;20248;-76
2022/09/18 11:59:56;;;;;;;2.53;1.50;;;;;;;19.07;40.70;96411.09;4909483;29;20257;-81
2022/09/18 12:02:42;;;;;;;1.97;1.53;;;;;;;19.20;39.80;96419.53;4894297;29;20626;-80
2022/09/18 12:05:21;;;;;;;2.00;1.40;;;;;;;19.01;39.66;96421.28;4909266;29;20697;-82
2022/09/18 12:08:14;;;;;;;1.93;1.77;;;;;;;18.83;40.71;96415.91;4911166;29;20225;-83
2022/09/18 12:11:13;;;;;;;1.83;1.40;;;;;;;19.01;40.09;96429.16;4909952;29;20209;-81
2022/09/18 12:13:41;;;;;;;1.60;1.40;;;;;;;18.93;40.31;96435.09;4909255;29;20192;-79
2022/09/18 12:16:35;;;;;;;2.40;1.80;;;;;;;18.81;40.02;96404.72;4909429;29;20215;-78