Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:56;;;;;;;;;;;;;;;10.54;61.33;99726.31;5398613;32;34094;-90
2023/04/26 00:05:00;;;;;;;;;;;;;;;10.91;60.32;99727.09;5371917;32;35519;-91
2023/04/26 00:08:03;;;;;;;;;;;;;;;11.39;59.08;99727.16;5400683;32;35112;-91
2023/04/26 00:11:05;;;;;;;;;;;;;;;11.36;58.21;99724.72;5402919;32;35525;-91
2023/04/26 00:14:10;;;;;;;;;;;;;;;10.88;60.17;99732.50;5392013;32;35524;-90
2023/04/26 00:17:12;;;;;;;;;;;;;;;10.98;59.92;99731.12;5412227;32;44954;-89
2023/04/26 00:20:14;;;;;;;;;;;;;;;10.85;60.41;99733.53;5407073;32;35492;-90
2023/04/26 00:23:17;;;;;;;;;;;;;;;11.80;57.16;99734.66;5414525;32;34343;-91
2023/04/26 00:26:19;;;;;;;;;;;;;;;11.58;57.79;99731.47;5396348;32;33883;-91
2023/04/26 00:29:21;;;;;;;;;;;;;;;10.98;59.53;99736.38;5408288;32;34798;-89
2023/04/26 00:32:23;;;;;;;;;;;;;;;10.79;60.30;99753.06;5392186;32;33522;-91
2023/04/26 00:35:25;;;;;;;;;;;;;;;10.84;60.35;99752.84;5402830;32;34730;-91
2023/04/26 00:38:27;;;;;;;;;;;;;;;10.81;60.32;99747.72;5411361;32;34088;-93
2023/04/26 00:41:29;;;;;;;;;;;;;;;10.46;61.56;99757.37;5401896;32;36223;-91
2023/04/26 00:44:31;;;;;;;;;;;;;;;11.02;60.19;99758.97;5410712;32;34304;-89
2023/04/26 00:47:33;;;;;;;;;;;;;;;10.54;61.41;99760.47;5388248;32;34460;-89
2023/04/26 00:50:35;;;;;;;;;;;;;;;10.97;59.82;99768.88;5405309;32;35566;-90
2023/04/26 00:53:37;;;;;;;;;;;;;;;11.12;59.51;99768.91;5398353;32;35204;-90
2023/04/26 00:56:39;;;;;;;;;;;;;;;10.57;60.47;99769.06;5394797;32;34247;-90
2023/04/26 00:59:41;;;;;;;;;;;;;;;10.51;60.39;99766.72;5395264;32;44481;-92
2023/04/26 01:02:43;;;;;;;;;;;;;;;11.01;59.40;99762.50;5392808;32;34376;-89
2023/04/26 01:05:46;;;;;;;;;;;;;;;10.57;61.33;99771.69;5413509;32;35536;-90
2023/04/26 01:08:51;;;;;;;;;;;;;;;10.19;62.27;99777.91;5403365;32;34131;-90
2023/04/26 01:11:56;;;;;;;;;;;;;;;10.96;59.88;99767.16;5415075;32;34850;-90
2023/04/26 01:14:59;;;;;;;;;;;;;;;10.31;60.87;99772.09;5391947;32;33567;-92
2023/04/26 01:18:02;;;;;;;;;;;;;;;9.89;62.81;99781.00;5413271;32;34368;-91
2023/04/26 01:21:04;;;;;;;;;;;;;;;9.94;62.01;99781.66;5411898;32;34126;-89
2023/04/26 01:24:07;;;;;;;;;;;;;;;9.95;62.38;99777.25;5408949;32;35641;-91
2023/04/26 01:27:09;;;;;;;;;;;;;;;9.96;62.01;99784.22;5398891;32;35320;-90
2023/04/26 01:30:11;;;;;;;;;;;;;;;9.89;62.18;99781.00;5405874;32;44369;-89
2023/04/26 01:33:14;;;;;;;;;;;;;;;9.68;62.53;99789.88;5408514;32;35582;-90
2023/04/26 01:36:16;;;;;;;;;;;;;;;10.36;60.68;99795.50;5408074;32;34311;-90
2023/04/26 01:39:18;;;;;;;;;;;;;;;10.12;61.36;99785.22;5408998;32;35597;-89
2023/04/26 01:42:21;;;;;;;;;;;;;;;9.64;62.13;99796.16;5397783;32;34359;-91
2023/04/26 01:45:23;;;;;;;;;;;;;;;10.18;60.40;99799.84;5388385;32;34688;-90
2023/04/26 01:48:25;;;;;;;;;;;;;;;10.55;59.50;99798.94;5407888;32;34234;-90
2023/04/26 01:51:27;;;;;;;;;;;;;;;9.57;62.09;99810.47;5387828;32;34234;-90
2023/04/26 01:54:30;;;;;;;;;;;;;;;9.66;62.21;99810.94;5408353;32;34792;-90
2023/04/26 01:57:31;;;;;;;;;;;;;;;9.57;62.44;99807.84;5405669;32;34804;-89
2023/04/26 02:00:34;;;;;;;;;;;;;;;9.66;61.53;99817.94;5391725;32;35709;-90
2023/04/26 02:03:36;;;;;;;;;;;;;;;9.68;61.79;99816.97;5411591;32;35740;-89
2023/04/26 02:06:38;;;;;;;;;;;;;;;9.68;61.22;99816.97;5404401;32;34173;-90
2023/04/26 02:09:40;;;;;;;;;;;;;;;9.37;62.33;99822.69;5397875;32;36168;-91
2023/04/26 02:12:42;;;;;;;;;;;;;;;10.20;60.03;99821.62;5388602;32;46661;-89
2023/04/26 02:15:47;;;;;;;;;;;;;;;10.14;59.94;99822.75;5406202;32;37404;-90
2023/04/26 02:18:49;;;;;;;;;;;;;;;9.45;61.80;99819.72;5403075;32;37021;-89
2023/04/26 02:21:53;;;;;;;;;;;;;;;9.47;61.93;99826.63;5403579;32;34389;-89
2023/04/26 02:24:55;;;;;;;;;;;;;;;10.00;59.89;99822.53;5406308;32;34253;-90
2023/04/26 02:27:57;;;;;;;;;;;;;;;9.75;60.13;99835.91;5384930;32;36798;-90
2023/04/26 02:30:59;;;;;;;;;;;;;;;9.84;60.43;99817.09;5391029;32;34349;-90
2023/04/26 02:34:01;;;;;;;;;;;;;;;9.69;59.77;99826.53;5401279;32;35277;-91
2023/04/26 02:37:03;;;;;;;;;;;;;;;9.29;61.01;99831.81;5406682;32;34673;-90
2023/04/26 02:40:05;;;;;;;;;;;;;;;10.07;58.96;99828.34;5409240;32;35781;-90
2023/04/26 02:43:09;;;;;;;;;;;;;;;9.83;59.38;99836.41;5403981;32;34319;-90
2023/04/26 02:46:10;;;;;;;;;;;;;;;9.40;60.63;99837.44;5417034;32;42642;-95
2023/04/26 02:49:12;;;;;;;;;;;;;;;9.70;59.60;99832.63;5399720;32;34280;-91
2023/04/26 02:52:14;;;;;;;;;;;;;;;9.72;59.51;99821.16;5406594;32;35513;-92
2023/04/26 02:55:16;;;;;;;;;;;;;;;10.26;57.69;99832.72;5402472;32;34319;-91
2023/04/26 02:58:18;;;;;;;;;;;;;;;10.09;57.77;99837.84;5389911;32;35558;-91
2023/04/26 03:01:20;;;;;;;;;;;;;;;10.32;57.60;99839.47;5411185;32;34465;-91
2023/04/26 03:04:22;;;;;;;;;;;;;;;10.00;58.33;99852.25;5403667;32;35269;-90
2023/04/26 03:07:25;;;;;;;;;;;;;;;9.56;59.50;99859.47;5422821;32;34356;-91
2023/04/26 03:10:27;;;;;;;;;;;;;;;9.27;59.83;99857.22;5400896;32;34252;-92
2023/04/26 03:13:29;;;;;;;;;;;;;;;9.67;58.63;99865.13;5411327;32;35622;-88
2023/04/26 03:16:33;;;;;;;;;;;;;;;9.59;57.98;99872.44;5403433;32;35470;-89
2023/04/26 03:19:35;;;;;;;;;;;;;;;9.48;58.80;99877.31;5390260;32;34157;-91
2023/04/26 03:22:37;;;;;;;;;;;;;;;9.63;58.64;99884.53;5407505;32;35027;-92
2023/04/26 03:25:39;;;;;;;;;;;;;;;9.08;60.29;99875.50;5404148;32;34091;-90
2023/04/26 03:28:41;;;;;;;;;;;;;;;9.07;60.08;99892.97;5407260;32;44447;-90
2023/04/26 03:31:43;;;;;;;;;;;;;;;9.77;57.90;99886.53;5368998;32;34472;-90
2023/04/26 03:34:47;;;;;;;;;;;;;;;9.07;60.17;99892.13;5409050;32;34362;-90
2023/04/26 03:37:49;;;;;;;;;;;;;;;9.20;59.65;99901.22;5387062;32;35828;-91
2023/04/26 03:40:54;;;;;;;;;;;;;;;8.85;60.86;99906.12;5401270;32;35858;-90
2023/04/26 03:43:56;;;;;;;;;;;;;;;9.20;59.27;99906.44;5407524;32;35406;-89
2023/04/26 03:46:58;;;;;;;;;;;;;;;9.37;58.92;99901.37;5401797;32;34367;-89
2023/04/26 03:50:00;;;;;;;;;;;;;;;9.65;57.97;99911.53;5410277;32;36043;-89
2023/04/26 03:53:02;;;;;;;;;;;;;;;9.95;57.13;99904.13;5397900;32;34390;-90
2023/04/26 03:56:05;;;;;;;;;;;;;;;10.23;56.31;99913.41;5411258;32;34417;-90
2023/04/26 03:59:08;;;;;;;;;;;;;;;9.80;56.99;99917.06;5387839;32;35582;-89
2023/04/26 04:02:11;;;;;;;;;;;;;;;10.34;55.98;99912.94;5387017;32;44515;-89
2023/04/26 04:05:13;;;;;;;;;;;;;;;9.67;56.45;99909.72;5407810;32;34306;-88
2023/04/26 04:08:15;;;;;;;;;;;;;;;9.49;56.93;99929.72;5389369;32;34407;-89
2023/04/26 04:11:17;;;;;;;;;;;;;;;10.11;55.71;99921.81;5408970;32;34391;-89
2023/04/26 04:14:19;;;;;;;;;;;;;;;9.81;56.22;99929.28;5386554;32;34305;-89
2023/04/26 04:17:21;;;;;;;;;;;;;;;9.63;56.80;99934.38;5408144;32;34373;-89
2023/04/26 04:20:23;;;;;;;;;;;;;;;10.01;54.80;99929.25;5400074;32;34985;-89
2023/04/26 04:23:26;;;;;;;;;;;;;;;9.53;56.25;99929.56;5400538;32;34609;-89
2023/04/26 04:26:29;;;;;;;;;;;;;;;10.01;54.80;99927.47;5407897;32;34635;-90
2023/04/26 04:29:31;;;;;;;;;;;;;;;9.46;56.18;99916.72;5391117;32;34708;-89
2023/04/26 04:32:34;;;;;;;;;;;;;;;10.23;53.48;99930.03;5398290;32;35083;-90
2023/04/26 04:35:36;;;;;;;;;;;;;;;10.17;53.92;99935.50;5402452;32;34211;-91
2023/04/26 04:38:38;;;;;;;;;;;;;;;10.15;54.53;99940.00;5410465;32;34517;-92
2023/04/26 04:41:46;;;;;;;;;;;;;;;10.56;52.98;99947.81;5410295;32;36260;-89
2023/04/26 04:44:49;;;;;;;;;;;;;;;10.80;51.64;99959.81;5401098;32;34383;-89
2023/04/26 04:47:52;;;;;;;;;;;;;;;10.77;52.12;99973.13;5408587;32;36014;-89
2023/04/26 04:50:55;;;;;;;;;;;;;;;11.45;50.65;99970.72;5385945;32;34191;-89
2023/04/26 04:53:57;;;;;;;;;;;;;;;11.34;51.08;99971.28;5410904;32;34836;-88
2023/04/26 04:57:00;;;;;;;;;;;;;;;11.42;50.80;99970.03;5388546;32;35176;-91
2023/04/26 05:00:08;;;;;;;;;;;;;;;12.08;48.86;99968.44;5409689;32;38761;-89
2023/04/26 05:03:10;;;;;;;;;;;;;;;11.68;50.47;99980.13;5413183;32;44904;-91
2023/04/26 05:06:13;;;;;;;;;;;;;;;12.69;48.04;99986.28;5404233;32;34660;-90
2023/04/26 05:09:16;;;;;;;;;;;;;;;11.62;48.96;99981.28;5397912;32;34639;-88
2023/04/26 05:12:18;;;;;;;;;;;;;;;12.33;48.86;99990.88;5413255;32;35306;-88
2023/04/26 05:15:20;;;;;;;;;;;;;;;12.84;46.95;99992.50;5418290;32;33629;-90
2023/04/26 05:18:22;;;;;;;;;;;;;;;12.56;47.79;99994.91;5408095;32;34193;-88
2023/04/26 05:21:24;;;;;;;;;;;;;;;12.18;49.21;99996.03;5392956;32;34107;-88
2023/04/26 05:24:29;;;;;;;;;;;;;;;14.09;44.53;99993.25;5399913;32;34883;-90
2023/04/26 05:27:31;;;;;;;;;;;;;;;12.82;46.03;100001.44;5403783;32;35300;-90
2023/04/26 05:30:33;;;;;;;;;;;;;;;13.78;43.64;99998.66;5376079;32;36232;-89
2023/04/26 05:33:35;;;;;;;;;;;;;;;14.23;42.16;99995.09;5397006;32;35747;-94
2023/04/26 05:36:37;;;;;;;;;;;;;;;12.63;45.23;100009.50;5405903;32;36055;-92
2023/04/26 05:39:39;;;;;;;;;;;;;;;12.75;45.44;100008.81;5388756;32;34690;-90
2023/04/26 05:42:42;;;;;;;;;;;;;;;12.03;46.71;100011.75;5417203;32;45090;-89
2023/04/26 05:45:51;;;;;;;;;;;;;;;12.41;45.73;100004.50;5396451;32;33902;-86
2023/04/26 05:48:53;;;;;;;;;;;;;;;12.11;46.28;100017.50;5380056;32;36368;-87
2023/04/26 05:51:55;;;;;;;;;;;;;;;12.27;46.11;100021.03;5404355;32;35499;-88
2023/04/26 05:54:57;;;;;;;;;;;;;;;12.97;44.32;100025.19;5394578;32;36851;-91
2023/04/26 05:57:59;;;;;;;;;;;;;;;13.10;43.16;100024.50;5400829;32;35223;-94
2023/04/26 06:01:02;;;;;;;;;;;;;;;12.87;43.64;100031.03;5394893;32;33262;-89
2023/04/26 06:04:04;;;;;;;;;;;;;;;11.85;46.40;100043.38;5366679;32;34618;-89
2023/04/26 06:07:08;;;;;;;;;;;;;;;13.14;42.86;100036.63;5393566;32;37588;-90
2023/04/26 06:10:11;;;;;;;;;;;;;;;12.75;43.51;100035.19;5410689;32;43289;-89
2023/04/26 06:13:14;;;;;;;;;;;;;;;13.61;41.77;100033.13;5407259;32;34193;-91
2023/04/26 06:16:16;;;;;;;;;;;;;;;13.28;42.14;100037.56;5402799;32;34995;-89
2023/04/26 06:19:20;;;;;;;;;;;;;;;12.83;43.08;100040.06;5406181;32;34406;-90
2023/04/26 06:22:23;;;;;;;;;;;;;;;13.49;40.82;100048.72;5389064;32;35801;-89
2023/04/26 06:25:25;;;;;;;;;;;;;;;13.16;41.82;100051.41;5389533;32;35980;-87
2023/04/26 06:28:28;;;;;;;;;;;;;;;14.82;38.75;100042.66;5391646;32;34089;-91
2023/04/26 06:31:30;;;;;;;;;;;;;;;14.51;38.95;100055.09;5389163;32;37044;-95
2023/04/26 06:34:33;;;;;;;;;;;;;;;14.89;37.47;100051.91;5403726;32;34297;-90
2023/04/26 06:37:36;;;;;;;;;;;;;;;15.41;37.10;100038.00;5390972;32;37698;-93
2023/04/26 06:40:38;;;;;;;;;;;;;;;15.07;37.52;100048.13;5398571;32;35311;-90
2023/04/26 06:43:40;;;;;;;;;;;;;;;14.08;39.61;100044.41;5400642;32;44310;-87
2023/04/26 06:46:42;;;;;;;;;;;;;;;14.58;37.74;100040.56;5378701;32;36772;-89
2023/04/26 06:49:44;;;;;;;;;;;;;;;15.54;35.43;100041.56;5390157;32;34340;-88
2023/04/26 06:52:47;;;;;;;;;;;;;;;15.88;35.79;100044.66;5397983;32;34007;-87
2023/04/26 06:55:48;;;;;;;;;;;;;;;17.00;32.90;100035.19;5411378;32;36746;-90
2023/04/26 06:59:00;;;;;;;;;;;;;;;15.71;34.54;100045.78;5402401;32;34883;-90
2023/04/26 07:02:02;;;;;;;;;;;;;;;16.69;32.61;100050.63;5393978;32;34718;-90
2023/04/26 07:05:05;;;;;;;;;;;;;;;15.58;33.91;100048.34;5404373;32;34553;-89
2023/04/26 07:08:08;;;;;;;;;;;;;;;14.83;34.68;100054.94;5401718;32;35572;-86
2023/04/26 07:11:11;;;;;;;;;;;;;;;16.11;32.53;100041.34;5403778;32;35852;-87
2023/04/26 07:14:13;;;;;;;;;;;;;;;16.56;32.31;100041.81;5395314;32;45207;-94
2023/04/26 07:17:18;;;;;;;;;;;;;;;16.73;31.23;100045.94;5396475;32;35900;-89
2023/04/26 07:20:21;;;;;;;;;;;;;;;14.29;34.76;100049.34;5379165;32;34202;-88
2023/04/26 07:23:24;;;;;;;;;;;;;;;13.70;35.41;100051.91;5406138;32;34542;-88
2023/04/26 07:26:26;;;;;;;;;;;;;;;14.58;33.27;100059.06;5387792;32;35886;-90
2023/04/26 07:29:28;;;;;;;;;;;;;;;14.96;33.00;100057.66;5380619;32;32878;-91
2023/04/26 07:32:30;;;;;;;;;;;;;;;15.00;32.40;100061.81;5388524;32;35670;-90
2023/04/26 07:35:34;;;;;;;;;;;;;;;15.05;32.64;100060.56;5385021;32;34342;-92
2023/04/26 07:38:37;;;;;;;;;;;;;;;16.61;29.43;100057.37;5396436;32;32974;-95
2023/04/26 07:41:39;;;;;;;;;;;;;;;15.63;30.44;100077.22;5394664;32;34387;-90
2023/04/26 07:44:46;;;;;;;;;;;;;;;15.37;30.35;100074.41;5408574;32;44748;-91
2023/04/26 07:47:49;;;;;;;;;;;;;;;15.86;30.04;100079.22;5401981;32;34113;-88
2023/04/26 07:50:52;;;;;;;;;;;;;;;14.24;31.94;100077.87;5401084;32;35564;-90
2023/04/26 07:53:54;;;;;;;;;;;;;;;13.68;33.07;100080.22;5409731;32;34464;-90
2023/04/26 07:56:57;;;;;;;;;;;;;;;15.26;30.53;100083.97;5404576;32;35617;-89
2023/04/26 07:59:59;;;;;;;;;;;;;;;15.13;30.45;100087.44;5389871;32;34621;-89
2023/04/26 08:03:02;;;;;;;;;;;;;;;16.92;28.44;100087.97;5391775;32;35558;-91
2023/04/26 08:06:07;;;;;;;;;;;;;;;16.17;28.91;100093.12;5407521;32;34522;-91
2023/04/26 08:09:10;;;;;;;;;;;;;;;14.86;31.42;100105.84;5392606;32;33659;-87
2023/04/26 08:12:12;;;;;;;;;;;;;;;15.43;29.70;100104.97;5386798;32;44674;-89
2023/04/26 08:15:17;;;;;;;;;;;;;;;14.68;31.11;100114.03;5384915;32;34163;-89
2023/04/26 08:18:19;;;;;;;;;;;;;;;14.77;31.15;100116.16;5385753;32;35532;-91
2023/04/26 08:21:22;;;;;;;;;;;;;;;15.09;30.21;100093.00;5416478;32;35283;-89
2023/04/26 08:24:24;;;;;;;;;;;;;;;16.44;29.02;100098.34;5407703;32;34582;-86
2023/04/26 08:27:27;;;;;;;;;;;;;;;15.99;29.25;100111.09;5407658;32;34654;-88
2023/04/26 08:30:29;;;;;;;;;;;;;;;14.92;30.53;100117.84;5383017;32;34577;-86
2023/04/26 08:33:32;;;;;;;;;;;;;;;15.76;29.77;100111.72;5408925;32;31929;-87
2023/04/26 08:36:37;;;;;;;;;;;;;;;17.79;27.23;100106.50;5412129;32;34285;-90
2023/04/26 08:39:40;;;;;;;;;;;;;;;18.17;26.30;100104.63;5401662;32;35494;-89
2023/04/26 08:42:45;;;;;;;;;;;;;;;18.54;25.24;100108.84;5406529;32;44428;-90
2023/04/26 08:45:47;;;;;;;;;;;;;;;16.97;26.35;100109.75;5412524;32;34558;-91
2023/04/26 08:48:54;;;;;;;;;;;;;;;17.73;26.60;100112.28;5407113;32;34182;-90
2023/04/26 08:51:56;;;;;;;;;;;;;;;18.48;25.51;100111.97;5395637;32;35542;-91
2023/04/26 08:54:59;;;;;;;;;;;;;;;19.24;23.69;100110.50;5386060;32;34178;-90
2023/04/26 08:58:01;;;;;;;;;;;;;;;16.95;26.40;100128.44;5406344;32;34720;-90
2023/04/26 09:01:07;;;;;;;;;;;;;;;16.83;26.56;100133.75;5417683;32;34366;-88
2023/04/26 09:04:10;;;;;;;;;;;;;;;17.75;25.45;100128.09;5409935;32;36208;-92
2023/04/26 09:07:19;;;;;;;;;;;;;;;15.49;28.16;100128.41;5397013;32;45017;-87
2023/04/26 09:10:21;;;;;;;;;;;;;;;17.58;25.56;100124.84;5397663;32;34340;-88
2023/04/26 09:13:27;;;;;;;;;;;;;;;15.68;27.84;100131.63;5413418;32;34532;-90
2023/04/26 09:16:39;;;;;;;;;;;;;;;15.75;27.51;100133.88;5402113;32;36151;-89
2023/04/26 09:19:41;;;;;;;;;;;;;;;17.08;25.79;100117.81;5394136;32;45155;-91
2023/04/26 09:22:44;;;;;;;;;;;;;;;17.60;25.39;100116.75;5417477;32;34374;-87
2023/04/26 09:25:47;;;;;;;;;;;;;;;16.98;25.56;100138.00;5396553;32;34328;-90
2023/04/26 09:28:49;;;;;;;;;;;;;;;16.99;26.39;100123.75;5416212;32;34681;-88
2023/04/26 09:31:52;;;;;;;;;;;;;;;15.96;27.29;100138.63;5385304;32;34614;-88
2023/04/26 09:34:55;;;;;;;;;;;;;;;15.83;27.35;100134.22;5418742;32;34846;-93
2023/04/26 09:37:58;;;;;;;;;;;;;;;16.36;27.00;100132.47;5412492;32;34460;-93
2023/04/26 09:41:08;;;;;;;;;;;;;;;17.10;25.34;100113.25;5407046;32;34781;-87
2023/04/26 09:44:21;;;;;;;;;;;;;;;19.05;23.28;100120.94;5416833;32;44666;-91
2023/04/26 09:47:23;;;;;;;;;;;;;;;17.87;24.01;100116.56;5407585;32;35175;-91
2023/04/26 09:50:28;;;;;;;;;;;;;;;17.78;24.58;100110.12;5427645;32;34076;-96
2023/04/26 09:53:38;;;;;;;;;;;;;;;17.51;24.89;100114.75;5416997;32;37033;-93
2023/04/26 09:56:41;;;;;;;;;;;;;;;17.95;25.01;100123.97;5410609;32;36707;-86
2023/04/26 09:59:44;;;;;;;;;;;;;;;19.10;22.91;100108.94;5417652;32;33865;-90
2023/04/26 10:02:46;;;;;;;;;;;;;;;18.30;24.15;100114.22;5401397;32;37273;-89
2023/04/26 10:05:49;;;;;;;;;;;;;;;17.92;23.55;100129.53;5424261;32;34212;-90
2023/04/26 10:08:58;;;;;;;;;;;;;;;17.57;23.72;100104.53;5423511;32;36313;-91
2023/04/26 10:12:10;;;;;;;;;;;;;;;17.36;24.27;100118.50;5405235;32;34189;-92
2023/04/26 10:15:19;;;;;;;;;;;;;;;17.66;24.21;100107.50;5417085;32;44608;-92
2023/04/26 10:18:21;;;;;;;;;;;;;;;18.11;23.71;100113.91;5413732;32;37178;-89
2023/04/26 10:21:26;;;;;;;;;;;;;;;17.65;24.18;100116.44;5417336;32;34433;-89
2023/04/26 10:24:28;;;;;;;;;;;;;;;17.52;24.19;100127.09;5398497;32;35459;-93
2023/04/26 10:27:51;;;;;;;;;;;;;;;17.86;23.58;100121.03;5397951;32;35664;-92
2023/04/26 10:31:07;;;;;;;;;;;;;;;17.26;24.35;100119.19;5373728;32;34810;-88
2023/04/26 10:34:19;;;;;;;;;;;;;;;17.18;23.78;100125.97;5406075;32;34044;-87
2023/04/26 10:37:22;;;;;;;;;;;;;;;18.84;22.21;100111.00;5410262;32;34709;-90
2023/04/26 10:40:26;;;;;;;;;;;;;;;18.91;21.66;100116.69;5394193;32;32957;-86
2023/04/26 10:43:28;;;;;;;;;;;;;;;18.91;21.65;100111.34;5407491;32;36356;-88
2023/04/26 10:46:38;;;;;;;;;;;;;;;18.99;21.28;100121.41;5395286;32;34327;-87
2023/04/26 10:49:47;;;;;;;;;;;;;;;19.37;21.31;100108.56;5410774;32;37528;-86
2023/04/26 10:53:04;;;;;;;;;;;;;;;19.67;21.03;100107.09;5399943;32;34242;-88
2023/04/26 10:56:06;;;;;;;;;;;;;;;19.94;20.19;100112.84;5392883;32;37280;-88
2023/04/26 10:59:12;;;;;;;;;;;;;;;18.60;22.60;100115.50;5387240;32;34079;-92
2023/04/26 11:03:03;;;;;;;;;;;;;;;16.19;24.22;100133.62;5401576;32;34950;-93
2023/04/26 11:06:08;;;;;;;;;;;;;;;16.45;24.70;100137.19;5393495;32;35289;-89
2023/04/26 11:09:33;;;;;;;;;;;;;;;15.24;26.27;100129.09;5409651;32;44420;-96
2023/04/26 11:12:36;;;;;;;;;;;;;;;14.57;27.36;100144.66;5398790;32;34091;-90
2023/04/26 11:15:38;;;;;;;;;;;;;;;15.54;25.57;100136.06;5405206;32;35482;-93
2023/04/26 11:18:43;;;;;;;;;;;;;;;15.93;25.37;100136.19;5397788;32;44334;-90
2023/04/26 11:21:45;;;;;;;;;;;;;;;16.83;24.80;100117.84;5412914;32;36091;-90
2023/04/26 11:24:47;;;;;;;;;;;;;;;18.88;21.62;100109.78;5406709;32;35156;-90
2023/04/26 11:27:49;;;;;;;;;;;;;;;18.65;22.06;100103.53;5382547;32;34509;-89
2023/04/26 11:30:52;;;;;;;;;;;;;;;18.46;22.30;100129.03;5393838;32;34554;-89
2023/04/26 11:34:00;;;;;;;;;;;;;;;17.19;24.49;100123.19;5400985;32;35314;-90
2023/04/26 11:37:06;;;;;;;;;;;;;;;16.04;26.49;100137.28;5397929;32;34325;-90
2023/04/26 11:40:10;;;;;;;;;;;;;;;15.62;26.95;100139.09;5386970;32;34001;-88
2023/04/26 11:43:21;;;;;;;;;;;;;;;14.46;27.96;100152.34;5397358;32;45064;-88
2023/04/26 11:46:23;;;;;;;;;;;;;;;14.58;28.12;100146.34;5403886;32;33314;-92
2023/04/26 11:49:26;;;;;;;;;;;;;;;15.20;27.75;100145.25;5385824;32;34224;-88
2023/04/26 11:52:28;;;;;;;;;;;;;;;15.48;27.08;100142.59;5410001;32;33888;-93
2023/04/26 11:55:33;;;;;;;;;;;;;;;15.62;25.77;100139.09;5399234;32;36487;-88
2023/04/26 11:58:36;;;;;;;;;;;;;;;17.41;24.14;100124.34;5391889;32;34910;-88
2023/04/26 12:01:38;;;;;;;;;;;;;;;21.57;19.83;100119.34;5391827;32;34773;-89
2023/04/26 12:04:40;;;;;;;;;;;;;;;21.13;19.91;100117.06;5403966;32;44001;-88
2023/04/26 12:07:43;;;;;;;;;;;;;;;19.06;21.84;100127.94;5415827;32;35761;-87
2023/04/26 12:10:45;;;;;;;;;;;;;;;17.35;23.86;100135.41;5384372;32;36385;-90
2023/04/26 12:13:48;;;;;;;;;;;;;;;17.00;24.73;100138.72;5415198;32;35566;-89
2023/04/26 12:16:51;;;;;;;;;;;;;;;16.84;25.00;100132.78;5401312;32;34430;-88
2023/04/26 12:19:54;;;;;;;;;;;;;;;16.02;25.05;100137.38;5396064;32;35180;-87
2023/04/26 12:23:04;;;;;;;;;;;;;;;17.04;23.13;100135.75;5412440;32;34992;-89
2023/04/26 12:26:09;;;;;;;;;;;;;;;16.81;23.97;100131.22;5407622;32;35443;-93
2023/04/26 12:29:11;;;;;;;;;;;;;;;15.56;25.98;100144.75;5428052;32;46109;-94
2023/04/26 12:32:13;;;;;;;;;;;;;;;15.00;27.25;100142.03;5428946;32;34484;-87
2023/04/26 12:35:16;;;;;;;;;;;;;;;15.16;27.48;100153.41;5425226;32;34814;-91
2023/04/26 12:38:18;;;;;;;;;;;;;;;14.99;27.71;100155.37;5430401;32;33798;-92
2023/04/26 12:41:21;;;;;;;;;;;;;;;15.33;26.67;100151.53;5391116;32;35276;-89
2023/04/26 12:44:25;;;;;;;;;;;;;;;14.69;27.23;100158.09;5410962;32;35378;-88
2023/04/26 12:47:27;;;;;;;;;;;;;;;14.90;26.60;100144.41;5419245;32;34226;-89
2023/04/26 12:50:30;;;;;;;;;;;;;;;15.39;25.31;100148.47;5417359;32;34266;-91
2023/04/26 12:53:32;;;;;;;;;;;;;;;15.65;24.91;100147.72;5406302;32;35182;-91
2023/04/26 12:56:39;;;;;;;;;;;;;;;14.92;26.86;100154.91;5416150;32;34681;-95
2023/04/26 12:59:41;;;;;;;;;;;;;;;13.94;29.06;100155.34;5416921;32;44363;-91
2023/04/26 13:02:43;;;;;;;;;;;;;;;13.97;29.21;100149.88;5418530;32;35888;-86
2023/04/26 13:05:46;;;;;;;;;;;;;;;14.81;27.70;100167.91;5405755;32;34487;-92
2023/04/26 13:08:48;;;;;;;;;;;;;;;14.60;27.71;100160.31;5414190;32;34950;-90
2023/04/26 13:11:50;;;;;;;;;;;;;;;14.96;27.60;100167.00;5414951;32;34582;-89
2023/04/26 13:14:53;;;;;;;;;;;;;;;14.92;26.85;100165.47;5405829;32;36019;-92
2023/04/26 13:17:55;;;;;;;;;;;;;;;14.45;27.37;100170.94;5414550;32;35422;-95
2023/04/26 13:20:57;;;;;;;;;;;;;;;15.11;26.26;100166.06;5416455;32;35110;-91
2023/04/26 13:23:59;;;;;;;;;;;;;;;15.40;25.95;100166.94;5397041;32;34275;-89
2023/04/26 13:27:02;;;;;;;;;;;;;;;15.94;25.59;100168.84;5390707;32;34395;-87
2023/04/26 13:30:05;;;;;;;;;;;;;;;14.93;26.65;100166.34;5377322;32;33367;-88
2023/04/26 13:33:07;;;;;;;;;;;;;;;14.97;26.85;100167.84;5397761;32;34817;-89
2023/04/26 13:36:09;;;;;;;;;;;;;;;15.34;25.88;100171.75;5408821;32;34191;-87
2023/04/26 13:39:11;;;;;;;;;;;;;;;15.05;25.83;100176.19;5404029;32;45007;-89
2023/04/26 13:42:15;;;;;;;;;;;;;;;14.73;26.18;100183.41;5406450;32;34607;-87
2023/04/26 13:45:17;;;;;;;;;;;;;;;14.52;26.47;100189.03;5406850;32;36142;-90
2023/04/26 13:48:21;;;;;;;;;;;;;;;14.11;27.12;100182.63;5416863;32;35237;-90
2023/04/26 13:51:24;;;;;;;;;;;;;;;14.67;26.95;100183.75;5393959;32;35797;-92
2023/04/26 13:54:28;;;;;;;;;;;;;;;13.47;28.75;100187.88;5404306;32;34925;-94
2023/04/26 13:57:30;;;;;;;;;;;;;;;13.64;28.78;100200.16;5415003;32;35916;-88
2023/04/26 14:00:32;;;;;;;;;;;;;;;13.72;29.27;100197.13;5410002;32;34710;-89
2023/04/26 14:03:35;;;;;;;;;;;;;;;12.96;30.57;100229.25;5411835;32;35432;-88
2023/04/26 14:06:37;;;;;;;;;;;;;;;13.34;30.15;100204.47;5396824;32;35225;-92
2023/04/26 14:09:41;;;;;;;;;;;;;;;13.67;28.58;100215.00;5440180;32;1051681;-94
2023/04/26 14:12:47;;;;;;;;;;;;;;;14.26;27.47;100210.81;5449426;32;44143;-91
2023/04/26 14:15:49;;;;;;;;;;;;;;;14.57;26.86;100202.00;5432853;32;34290;-90
2023/04/26 14:18:52;;;;;;;;;;;;;;;15.14;26.41;100204.75;5410007;32;37318;-91
2023/04/26 14:21:54;;;;;;;;;;;;;;;14.46;26.82;100199.06;5428559;32;34693;-90
2023/04/26 14:24:56;;;;;;;;;;;;;;;15.24;26.62;100194.44;5442206;32;34492;-89
2023/04/26 14:28:00;;;;;;;;;;;;;;;14.62;26.96;100192.00;5413410;32;34243;-89
2023/04/26 14:31:03;;;;;;;;;;;;;;;14.14;27.44;100203.56;5436404;32;35014;-90
2023/04/26 14:34:12;;;;;;;;;;;;;;;13.45;27.89;100202.09;5449553;32;34675;-96
2023/04/26 14:37:21;;;;;;;;;;;;;;;13.47;28.12;100209.00;5446293;32;43788;-90
2023/04/26 14:40:24;;;;;;;;;;;;;;;13.67;27.88;100207.06;5413109;27;35289;-67
2023/04/26 14:43:26;;;;;;;;;;;;;;;13.89;27.81;100210.22;5397197;32;34377;-67
2023/04/26 14:46:27;;;;;;;;;;;;;;;14.86;26.04;100194.97;5405473;32;34411;-67
2023/04/26 14:49:30;;;;;;;;;;;;;;;14.30;26.93;100212.34;5395927;32;34347;-68
2023/04/26 14:52:35;;;;;;;;;;;;;;;13.21;29.14;100220.09;5407005;32;34273;-75
2023/04/26 14:55:37;;;;;;;;;;;;;;;13.42;30.01;100226.87;5406456;32;35232;-67
2023/04/26 14:58:39;;;;;;;;;;;;;;;13.38;30.48;100237.66;5409620;32;35665;-66
2023/04/26 15:01:41;;;;;;;;;;;;;;;13.47;29.68;100229.28;5419391;32;44483;-66
2023/04/26 15:04:43;;;;;;;;;;;;;;;13.23;30.17;100227.00;5403644;32;36091;-68
2023/04/26 15:07:46;;;;;;;;;;;;;;;13.46;29.25;100232.81;5426129;32;35163;-67
2023/04/26 15:10:48;;;;;;;;;;;;;;;13.37;29.15;100228.91;5402216;32;35216;-67
2023/04/26 15:13:50;;;;;;;;;;;;;;;13.99;28.40;100223.78;5426709;32;34767;-66
2023/04/26 15:16:52;;;;;;;;;;;;;;;14.38;27.76;100233.91;5405702;32;35479;-75
2023/04/26 15:19:55;;;;;;;;;;;;;;;14.00;28.05;100234.25;5414210;32;34875;-74
2023/04/26 15:22:57;;;;;;;;;;;;;;;14.20;28.17;100227.84;5410837;32;34985;-66
2023/04/26 15:26:02;;;;;;;;;;;;;;;13.32;29.35;100236.19;5409234;32;34906;-75
2023/04/26 15:29:04;;;;;;;;;;;;;;;13.41;29.71;100243.66;5423461;32;35355;-75
2023/04/26 15:32:06;;;;;;;;;;;;;;;12.90;30.51;100229.56;5386426;32;35369;-76
2023/04/26 15:35:11;;;;;;;;;;;;;;;13.20;30.92;100247.34;5414286;32;35055;-67
2023/04/26 15:38:13;;;;;;;;;;;;;;;13.51;30.32;100239.56;5396825;32;44823;-66
2023/04/26 15:41:15;;;;;;;;;;;;;;;12.72;31.03;100247.16;5413054;32;35285;-66
2023/04/26 15:44:17;;;;;;;;;;;;;;;13.44;29.98;100232.91;5406611;32;35231;-68
2023/04/26 15:47:19;;;;;;;;;;;;;;;12.94;29.71;100249.56;5402647;32;34480;-67