Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:55;;;;;;;;;;;;;;;;;;4985924;28;19925;-66
2021/12/12 00:03:31;;;;;;;;;;;;;;;;;;4980892;28;20398;-69
2021/12/12 00:05:56;;;;;;;;;;;;;;;;;;4979565;28;19921;-67
2021/12/12 00:08:21;;;;;;;;;;;;;;;;;;4986339;28;19925;-67
2021/12/12 00:10:47;;;;;;;;;;;;;;;;;;4979650;28;20572;-66
2021/12/12 00:13:12;;;;;;;;;;;;;;;;;;4985483;28;20340;-71
2021/12/12 00:15:37;;;;;;;;;;;;;;;;;;4977705;28;20340;-70
2021/12/12 00:18:02;;;;;;;;;;;;;;;;;;4979008;28;20445;-67
2021/12/12 00:20:27;;;;;;;;;;;;;;;;;;4999743;28;20377;-67
2021/12/12 00:22:58;;;;;;;;;;;;;;;;;;4980208;28;20004;-67
2021/12/12 00:25:23;;;;;;;;;;;;;;;;;;4982881;28;19932;-72
2021/12/12 00:27:48;;;;;;;;;;;;;;;;;;4982392;28;20425;-70
2021/12/12 00:30:14;;;;;;;;;;;;;;;;;;4979555;28;20028;-73
2021/12/12 00:32:40;;;;;;;;;;;;;;;;;;4985645;28;19918;-67
2021/12/12 00:35:05;;;;;;;;;;;;;;;;;;4978710;28;20016;-68
2021/12/12 00:37:30;;;;;;;;;;;;;;;;;;4980266;28;19967;-69
2021/12/12 00:39:55;;;;;;;;;;;;;;;;;;4983557;28;20302;-66
2021/12/12 00:42:20;;;;;;;;;;;;;;;;;;4979903;28;20076;-69
2021/12/12 00:44:46;;;;;;;;;;;;;;;;;;4985798;28;19921;-71
2021/12/12 00:47:11;;;;;;;;;;;;;;;;;;4978292;28;20353;-67
2021/12/12 00:49:37;;;;;;;;;;;;;;;;;;4984283;28;20036;-67
2021/12/12 00:52:03;;;;;;;;;;;;;;;;;;4985092;28;19917;-67
2021/12/12 00:54:31;;;;;;;;;;;;;;;;;;4979102;28;19918;-70
2021/12/12 00:56:56;;;;;;;;;;;;;;;;;;4986074;28;19975;-69
2021/12/12 00:59:21;;;;;;;;;;;;;;;;;;4977928;28;19949;-68
2021/12/12 01:01:46;;;;;;;;;;;;;;;;;;4978277;28;20219;-71
2021/12/12 01:04:12;;;;;;;;;;;;;;;;;;4982723;28;20282;-68
2021/12/12 01:06:37;;;;;;;;;;;;;;;;;;4968024;28;20020;-70
2021/12/12 01:09:02;;;;;;;;;;;;;;;;;;4983503;28;19914;-74
2021/12/12 01:11:27;;;;;;;;;;;;;;;;;;4983033;28;19968;-69
2021/12/12 01:13:52;;;;;;;;;;;;;;;;;;4981150;28;19944;-70
2021/12/12 01:16:18;;;;;;;;;;;;;;;;;;4979785;28;19964;-66
2021/12/12 01:18:43;;;;;;;;;;;;;;;;;;4975594;28;20326;-70
2021/12/12 01:21:11;;;;;;;;;;;;;;;;;;4981923;28;19921;-70
2021/12/12 01:23:37;;;;;;;;;;;;;;;;;;4975152;28;19941;-73
2021/12/12 01:26:02;;;;;;;;;;;;;;;;;;4978176;28;19918;-67
2021/12/12 01:28:27;;;;;;;;;;;;;;;;;;4982203;28;19917;-68
2021/12/12 01:30:52;;;;;;;;;;;;;;;;;;4977274;28;19992;-72
2021/12/12 01:33:35;;;;;;;;;;;;;;;;;;4997897;28;19918;-68
2021/12/12 01:36:00;;;;;;;;;;;;;;;;;;4976645;28;19918;-67
2021/12/12 01:41:09;;;;;;;;;;;;;;;;;;4982252;28;20105;-71
2021/12/12 01:43:35;;;;;;;;;;;;;;;;;;4977662;28;20031;-72
2021/12/12 01:46:00;;;;;;;;;;;;;;;;;;4983576;28;19918;-68
2021/12/12 01:48:25;;;;;;;;;;;;;;;;;;4961877;28;19922;-68
2021/12/12 01:50:50;;;;;;;;;;;;;;;;;;4977678;28;19914;-66
2021/12/12 01:53:16;;;;;;;;;;;;;;;;;;4981334;28;19928;-70
2021/12/12 01:55:41;;;;;;;;;;;;;;;;;;4977284;28;19929;-70
2021/12/12 01:58:06;;;;;;;;;;;;;;;;;;4983363;28;19917;-69
2021/12/12 02:00:31;;;;;;;;;;;;;;;;;;4977298;28;19921;-68
2021/12/12 02:02:57;;;;;;;;;;;;;;;;;;4976385;28;20284;-70
2021/12/12 02:05:22;;;;;;;;;;;;;;;;;;4984206;28;19917;-66
2021/12/12 02:07:47;;;;;;;;;;;;;;;;;;4972780;28;19918;-68
2021/12/12 02:10:12;;;;;;;;;;;;;;;;;;4981718;28;19918;-68
2021/12/12 02:12:37;;;;;;;;;;;;;;;;;;4977118;28;19918;-71
2021/12/12 02:15:03;;;;;;;;;;;;;;;;;;4991048;28;19917;-67
2021/12/12 02:17:32;;;;;;;;;;;;;;;;;;4982217;28;20351;-72
2021/12/12 02:20:10;;;;;;;;;;;;;;;;;;4977494;28;19918;-71
2021/12/12 02:36:12;;;;;;;;;;;;;;;;;;4983019;28;19918;-67
2021/12/12 02:38:37;;;;;;;;;;;;;;;;;;4982096;28;19963;-69
2021/12/12 02:41:03;;;;;;;;;;;;;;;;;;4987796;28;19922;-71
2021/12/12 02:43:28;;;;;;;;;;;;;;;;;;4982900;28;19921;-72
2021/12/12 02:45:55;;;;;;;;;;;;;;;;;;4987460;28;20399;-70
2021/12/12 02:48:21;;;;;;;;;;;;;;;;;;4982230;28;19917;-69
2021/12/12 02:50:46;;;;;;;;;;;;;;;;;;4983085;28;19929;-69
2021/12/12 02:53:11;;;;;;;;;;;;;;;;;;4988306;28;19928;-67
2021/12/12 02:55:36;;;;;;;;;;;;;;;;;;4983774;28;20345;-71
2021/12/12 02:58:02;;;;;;;;;;;;;;;;;;4987751;28;20371;-67
2021/12/12 03:00:27;;;;;;;;;;;;;;;;;;4980192;28;20529;-67
2021/12/12 03:02:57;;;;;;;;;;;;;;;;;;4982114;28;19925;-68
2021/12/12 03:05:22;;;;;;;;;;;;;;;;;;4988020;28;20389;-71
2021/12/12 03:07:47;;;;;;;;;;;;;;;;;;4981672;28;19918;-70
2021/12/12 03:10:13;;;;;;;;;;;;;;;;;;4988244;28;19913;-70
2021/12/12 03:12:38;;;;;;;;;;;;;;;;;;4975936;28;19921;-67
2021/12/12 03:15:03;;;;;;;;;;;;;;;;;;4980463;28;19924;-67
2021/12/12 03:17:28;;;;;;;;;;;;;;;;;;4988812;28;19914;-68
2021/12/12 03:19:53;;;;;;;;;;;;;;;;;;4982043;28;19921;-76
2021/12/12 03:22:19;;;;;;;;;;;;;;;;;;5002898;28;19933;-71
2021/12/12 03:24:44;;;;;;;;;;;;;;;;;;4982229;28;19925;-67
2021/12/12 03:27:09;;;;;;;;;;;;;;;;;;4981524;28;19914;-71
2021/12/12 03:29:34;;;;;;;;;;;;;;;;;;4987653;28;20034;-67
2021/12/12 03:32:00;;;;;;;;;;;;;;;;;;4995197;28;20009;-69
2021/12/12 03:34:25;;;;;;;;;;;;;;;;;;4987033;28;19960;-68
2021/12/12 03:36:51;;;;;;;;;;;;;;;;;;4982365;28;19965;-67
2021/12/12 03:39:16;;;;;;;;;;;;;;;;;;4981807;28;19925;-71
2021/12/12 03:41:41;;;;;;;;;;;;;;;;;;4986087;28;19937;-68
2021/12/12 03:44:06;;;;;;;;;;;;;;;;;;4979575;28;20358;-66
2021/12/12 03:46:31;;;;;;;;;;;;;;;;;;5000131;28;19918;-67
2021/12/12 03:48:57;;;;;;;;;;;;;;;;;;4980901;28;20374;-66
2021/12/12 03:51:22;;;;;;;;;;;;;;;;;;4981561;28;19918;-69
2021/12/12 03:53:47;;;;;;;;;;;;;;;;;;4984569;28;19914;-68
2021/12/12 03:56:12;;;;;;;;;;;;;;;;;;4978851;28;19964;-72
2021/12/12 03:58:38;;;;;;;;;;;;;;;;;;4985522;28;19917;-74
2021/12/12 04:01:03;;;;;;;;;;;;;;;;;;4979672;28;19921;-66
2021/12/12 04:03:28;;;;;;;;;;;;;;;;;;4995797;28;19925;-66
2021/12/12 04:05:53;;;;;;;;;;;;;;;;;;5001123;28;19924;-66
2021/12/12 04:08:18;;;;;;;;;;;;;;;;;;4981144;28;20375;-67
2021/12/12 04:10:44;;;;;;;;;;;;;;;;;;4985619;28;20306;-70
2021/12/12 04:13:09;;;;;;;;;;;;;;;;;;4980188;28;20375;-70
2021/12/12 04:15:34;;;;;;;;;;;;;;;;;;4980220;28;19969;-68
2021/12/12 04:17:59;;;;;;;;;;;;;;;;;;4998928;28;20381;-66
2021/12/12 04:20:24;;;;;;;;;;;;;;;;;;4980052;28;19977;-68
2021/12/12 04:22:50;;;;;;;;;;;;;;;;;;4985895;28;19977;-65
2021/12/12 04:25:15;;;;;;;;;;;;;;;;;;4980176;28;20111;-67
2021/12/12 04:27:40;;;;;;;;;;;;;;;;;;4979098;28;19997;-70
2021/12/12 04:30:05;;;;;;;;;;;;;;;;;;5000805;28;20443;-69
2021/12/12 04:32:31;;;;;;;;;;;;;;;;;;4981006;28;20303;-67
2021/12/12 04:34:56;;;;;;;;;;;;;;;;;;4984868;28;19948;-75
2021/12/12 04:37:21;;;;;;;;;;;;;;;;;;4963492;28;19928;-68
2021/12/12 04:39:49;;;;;;;;;;;;;;;;;;4979198;28;19932;-71
2021/12/12 04:42:14;;;;;;;;;;;;;;;;;;4988122;28;19924;-67
2021/12/12 04:44:40;;;;;;;;;;;;;;;;;;4979622;28;19917;-66
2021/12/12 04:49:55;;;;;;;;;;;;;;;;;;4979638;28;20367;-65
2021/12/12 04:52:21;;;;;;;;;;;;;;;;;;4978901;28;19914;-69
2021/12/12 04:54:46;;;;;;;;;;;;;;;;;;4984882;28;19922;-69
2021/12/12 04:57:11;;;;;;;;;;;;;;;;;;4979018;28;20413;-70
2021/12/12 04:59:36;;;;;;;;;;;;;;;;;;4985069;28;20039;-71
2021/12/12 05:02:02;;;;;;;;;;;;;;;;;;4978397;28;20476;-70
2021/12/12 05:04:27;;;;;;;;;;;;;;;;;;4980880;28;19917;-71
2021/12/12 05:06:52;;;;;;;;;;;;;;;;;;4984992;28;19920;-71
2021/12/12 05:09:17;;;;;;;;;;;;;;;;;;4980077;28;19925;-69
2021/12/12 05:11:43;;;;;;;;;;;;;;;;;;4984574;28;19968;-68
2021/12/12 05:14:08;;;;;;;;;;;;;;;;;;4980088;28;19925;-69
2021/12/12 05:16:33;;;;;;;;;;;;;;;;;;4979026;28;20389;-70
2021/12/12 05:19:03;;;;;;;;;;;;;;;;;;4985505;28;19926;-67
2021/12/12 05:21:28;;;;;;;;;;;;;;;;;;4978806;28;19929;-68
2021/12/12 05:23:53;;;;;;;;;;;;;;;;;;4984203;28;19924;-74
2021/12/12 05:26:19;;;;;;;;;;;;;;;;;;4983007;28;19990;-67
2021/12/12 05:28:48;;;;;;;;;;;;;;;;;;4979340;28;20210;-70
2021/12/12 05:31:13;;;;;;;;;;;;;;;;;;4985317;28;19918;-69
2021/12/12 05:33:38;;;;;;;;;;;;;;;;;;4979225;28;19918;-70
2021/12/12 05:36:03;;;;;;;;;;;;;;;;;;4979396;28;19925;-68
2021/12/12 05:38:28;;;;;;;;;;;;;;;;;;4985332;28;19949;-68
2021/12/12 05:40:54;;;;;;;;;;;;;;;;;;4978962;28;19969;-71
2021/12/12 05:43:19;;;;;;;;;;;;;;;;;;4983167;28;20147;-71
2021/12/12 05:45:44;;;;;;;;;;;;;;;;;;4976567;28;19918;-68
2021/12/12 05:48:09;;;;;;;;;;;;;;;;;;4993491;28;20260;-68
2021/12/12 05:50:34;;;;;;;;;;;;;;;;;;4987368;28;19925;-69
2021/12/12 05:53:00;;;;;;;;;;;;;;;;;;4978644;28;19918;-70
2021/12/12 05:55:25;;;;;;;;;;;;;;;;;;4983359;28;19925;-66
2021/12/12 05:57:54;;;;;;;;;;;;;;;;;;4978756;28;19918;-69
2021/12/12 06:00:20;;;;;;;;;;;;;;;;;;4977376;28;20213;-67
2021/12/12 06:02:45;;;;;;;;;;;;;;;;;;4984345;28;19972;-68
2021/12/12 06:05:10;;;;;;;;;;;;;;;;;;4987250;28;20366;-71
2021/12/12 06:07:35;;;;;;;;;;;;;;;;;;4982889;28;20371;-68
2021/12/12 06:10:00;;;;;;;;;;;;;;;;;;4976668;28;19918;-73
2021/12/12 06:12:26;;;;;;;;;;;;;;;;;;4973427;28;19921;-68
2021/12/12 06:14:51;;;;;;;;;;;;;;;;;;4983178;28;19918;-68
2021/12/12 06:17:16;;;;;;;;;;;;;;;;;;4979912;28;19960;-67
2021/12/12 06:19:41;;;;;;;;;;;;;;;;;;4983104;28;20300;-69
2021/12/12 06:22:06;;;;;;;;;;;;;;;;;;4978388;28;20303;-69
2021/12/12 06:24:32;;;;;;;;;;;;;;;;;;4976641;28;20450;-70
2021/12/12 06:26:57;;;;;;;;;;;;;;;;;;4987885;28;20020;-69
2021/12/12 06:29:22;;;;;;;;;;;;;;;;;;4977577;28;20370;-66
2021/12/12 06:31:47;;;;;;;;;;;;;;;;;;4999565;28;20351;-72
2021/12/12 06:34:13;;;;;;;;;;;;;;;;;;4979982;28;20294;-70
2021/12/12 06:36:38;;;;;;;;;;;;;;;;;;4979558;28;20347;-69
2021/12/12 06:39:03;;;;;;;;;;;;;;;;;;4986023;28;19925;-67
2021/12/12 06:41:28;;;;;;;;;;;;;;;;;;4979102;28;19925;-66
2021/12/12 06:43:56;;;;;;;;;;;;;;;;;;4984781;28;19918;-69
2021/12/12 06:46:21;;;;;;;;;;;;;;;;;;4977900;28;19918;-69
2021/12/12 06:48:46;;;;;;;;;;;;;;;;;;4978893;28;19918;-66
2021/12/12 06:51:12;;;;;;;;;;;;;;;;;;4983365;28;19922;-67
2021/12/12 06:53:37;;;;;;;;;;;;;;;;;;4977983;28;20040;-71
2021/12/12 06:56:02;;;;;;;;;;;;;;;;;;4983762;28;19965;-70
2021/12/12 06:58:27;;;;;;;;;;;;;;;;;;4978159;28;19918;-69
2021/12/12 07:00:53;;;;;;;;;;;;;;;;;;4976270;28;19922;-66
2021/12/12 07:03:18;;;;;;;;;;;;;;;;;;4981428;28;19918;-69
2021/12/12 07:05:43;;;;;;;;;;;;;;;;;;4979190;28;19917;-70
2021/12/12 07:08:08;;;;;;;;;;;;;;;;;;4988250;28;19921;-66
2021/12/12 07:10:34;;;;;;;;;;;;;;;;;;4981248;28;19921;-68
2021/12/12 07:12:59;;;;;;;;;;;;;;;;;;4982545;28;20445;-68
2021/12/12 07:15:24;;;;;;;;;;;;;;;;;;4988024;28;19991;-68
2021/12/12 07:17:49;;;;;;;;;;;;;;;;;;4981093;28;19925;-69
2021/12/12 07:20:14;;;;;;;;;;;;;;;;;;4987915;28;19921;-68
2021/12/12 07:22:40;;;;;;;;;;;;;;;;;;4979390;28;19922;-69
2021/12/12 07:25:05;;;;;;;;;;;;;;;;;;4981376;28;19918;-67
2021/12/12 07:27:30;;;;;;;;;;;;;;;;;;4984712;28;19918;-68
2021/12/12 07:29:55;;;;;;;;;;;;;;;;;;4979551;28;20298;-68
2021/12/12 07:32:20;;;;;;;;;;;;;;;;;;4987952;28;19914;-69
2021/12/12 07:34:46;;;;;;;;;;;;;;;;;;4981032;28;19925;-71
2021/12/12 07:37:11;;;;;;;;;;;;;;;;;;4980818;28;20037;-67
2021/12/12 07:39:36;;;;;;;;;;;;;;;;;;4985300;28;19944;-68
2021/12/12 07:42:01;;;;;;;;;;;;;;;;;;4982485;28;20252;-69
2021/12/12 07:44:26;;;;;;;;;;;;;;;;;;4986354;28;19965;-68
2021/12/12 07:46:52;;;;;;;;;;;;;;;;;;4981690;28;20665;-68
2021/12/12 07:49:17;;;;;;;;;;;;;;;;;;4981700;28;20013;-69
2021/12/12 07:51:42;;;;;;;;;;;;;;;;;;4986709;28;19917;-70
2021/12/12 07:54:07;;;;;;;;;;;;;;;;;;4993166;28;19918;-70
2021/12/12 07:56:33;;;;;;;;;;;;;;;;;;4986162;28;19925;-71
2021/12/12 07:58:58;;;;;;;;;;;;;;;;;;4984158;28;19918;-68
2021/12/12 08:01:23;;;;;;;;;;;;;;;;;;4978693;28;20409;-69
2021/12/12 08:03:48;;;;;;;;;;;;;;;;;;4984331;28;20302;-69
2021/12/12 08:06:15;;;;;;;;;;;;;;;;;;4981700;28;19918;-73
2021/12/12 08:08:40;;;;;;;;;;;;;;;;;;4985309;28;19999;-67
2021/12/12 08:11:05;;;;;;;;;;;;;;;;;;4978966;28;19921;-68
2021/12/12 08:13:31;;;;;;;;;;;;;;;;;;4981164;28;19965;-71
2021/12/12 08:15:56;;;;;;;;;;;;;;;;;;4993257;28;20450;-67
2021/12/12 08:18:21;;;;;;;;;;;;;;;;;;4979673;28;19933;-67
2021/12/12 08:20:46;;;;;;;;;;;;;;;;;;4986093;28;19980;-66
2021/12/12 08:23:12;;;;;;;;;;;;;;;;;;4981126;28;19922;-69
2021/12/12 08:25:37;;;;;;;;;;;;;;;;;;4983508;28;19957;-74
2021/12/12 08:28:02;;;;;;;;;;;;;;;;;;5001155;28;19918;-66
2021/12/12 08:30:27;;;;;;;;;;;;;;;;;;4979949;28;19918;-68
2021/12/12 08:32:52;;;;;;;;;;;;;;;;;;4971983;28;20039;-69
2021/12/12 08:35:18;;;;;;;;;;;;;;;;;;4978231;28;19969;-67
2021/12/12 08:37:43;;;;;;;;;;;;;;;;;;4982472;28;20193;-71
2021/12/12 08:40:08;;;;;;;;;;;;;;;;;;4985605;28;20399;-70
2021/12/12 08:42:33;;;;;;;;;;;;;;;;;;4983080;28;20383;-71
2021/12/12 08:44:59;;;;;;;;;;;;;;;;;;4970803;28;20419;-66
2021/12/12 08:47:24;;;;;;;;;;;;;;;;;;4958915;28;19918;-67
2021/12/12 08:49:49;;;;;;;;;;;;;;;;;;4953584;28;20372;-67
2021/12/12 08:52:14;;;;;;;;;;;;;;;;;;4965370;28;20308;-68
2021/12/12 08:54:40;;;;;;;;;;;;;;;;;;4957921;28;19918;-67
2021/12/12 08:57:06;;;;;;;;;;;;;;;;;;4965252;28;20379;-69
2021/12/12 08:59:31;;;;;;;;;;;;;;;;;;4959202;28;20311;-67
2021/12/12 09:01:56;;;;;;;;;;;;;;;;;;4954341;28;19926;-67
2021/12/12 09:04:21;;;;;;;;;;;;;;;;;;4963004;28;20126;-74
2021/12/12 09:06:46;;;;;;;;;;;;;;;;;;4960152;28;20260;-66
2021/12/12 09:09:12;;;;;;;;;;;;;;;;;;4983996;28;20027;-72
2021/12/12 09:11:37;;;;;;;;;;;;;;;;;;4959741;28;20001;-72
2021/12/12 09:14:02;;;;;;;;;;;;;;;;;;4958996;28;20468;-71
2021/12/12 09:16:29;;;;;;;;;;;;;;;;;;4980486;28;19918;-69
2021/12/12 09:18:54;;;;;;;;;;;;;;;;;;4958154;28;19925;-73
2021/12/12 09:21:24;;;;;;;;;;;;;;;;;;4963669;28;20326;-69
2021/12/12 09:23:50;;;;;;;;;;;;;;;;;;4943943;28;19977;-67
2021/12/12 09:26:15;;;;;;;;;;;;;;;;;;4957898;28;19914;-67
2021/12/12 09:28:40;;;;;;;;;;;;;;;;;;4962756;28;19996;-73
2021/12/12 09:31:05;;;;;;;;;;;;;;;;;;4958666;28;19945;-68
2021/12/12 09:33:30;;;;;;;;;;;;;;;;;;4981418;28;20359;-68
2021/12/12 09:35:56;;;;;;;;;;;;;;;;;;4956342;28;20640;-76
2021/12/12 09:38:23;;;;;;;;;;;;;;;;;;4956455;28;20379;-69
2021/12/12 09:40:48;;;;;;;;;;;;;;;;;;4964174;28;19997;-67
2021/12/12 09:43:13;;;;;;;;;;;;;;;;;;4957858;28;20339;-69
2021/12/12 09:45:39;;;;;;;;;;;;;;;;;;4962813;28;20025;-70
2021/12/12 09:51:17;;;;;;;;;;;;;;;;;;4922054;28;19919;-67
2021/12/12 09:53:42;;;;;;;;;;;;;;;;;;4962316;28;19926;-68
2021/12/12 09:56:07;;;;;;;;;;;;;;;;;;4961878;28;19922;-66
2021/12/12 09:58:33;;;;;;;;;;;;;;;;;;4958265;28;20423;-73
2021/12/12 10:00:58;;;;;;;;;;;;;;;;;;4961146;28;19922;-69
2021/12/12 10:03:23;;;;;;;;;;;;;;;;;;4954087;28;20375;-69
2021/12/12 10:05:48;;;;;;;;;;;;;;;;;;4959193;28;19918;-71
2021/12/12 10:08:14;;;;;;;;;;;;;;;;;;4956663;28;19914;-68
2021/12/12 10:10:39;;;;;;;;;;;;;;;;;;4954561;28;19918;-70
2021/12/12 10:13:04;;;;;;;;;;;;;;;;;;4966968;28;20335;-73
2021/12/12 10:15:30;;;;;;;;;;;;;;;;;;4956281;28;20501;-72
2021/12/12 10:17:55;;;;;;;;;;;;;;;;;;4965828;28;19922;-73
2021/12/12 10:20:20;;;;;;;;;;;;;;;;;;4956727;28;20198;-67
2021/12/12 10:22:45;;;;;;;;;;;;;;;;;;4957258;28;20391;-70
2021/12/12 10:25:11;;;;;;;;;;;;;;;;;;4958907;28;19997;-70
2021/12/12 10:27:36;;;;;;;;;;;;;;;;;;4955565;28;20317;-72
2021/12/12 10:30:01;;;;;;;;;;;;;;;;;;4961055;28;20363;-67
2021/12/12 10:32:27;;;;;;;;;;;;;;;;;;4955441;28;20348;-69
2021/12/12 10:34:52;;;;;;;;;;;;;;;;;;4956779;28;20010;-71
2021/12/12 10:37:17;;;;;;;;;;;;;;;;;;4963840;28;19933;-70
2021/12/12 10:39:42;;;;;;;;;;;;;;;;;;4975228;28;20062;-68
2021/12/12 10:42:08;;;;;;;;;;;;;;;;;;4964650;28;20304;-74
2021/12/12 10:44:33;;;;;;;;;;;;;;;;;;4960356;28;20380;-70
2021/12/12 10:46:58;;;;;;;;;;;;;;;;;;4961526;28;20430;-68
2021/12/12 10:49:24;;;;;;;;;;;;;;;;;;4967310;28;19997;-68
2021/12/12 10:51:49;;;;;;;;;;;;;;;;;;4959150;28;20159;-67
2021/12/12 10:54:15;;;;;;;;;;;;;;;;;;4965755;28;19925;-75
2021/12/12 10:56:40;;;;;;;;;;;;;;;;;;4960511;28;19925;-71
2021/12/12 10:59:05;;;;;;;;;;;;;;;;;;4959372;28;20279;-68
2021/12/12 11:01:30;;;;;;;;;;;;;;;;;;4957156;28;20335;-74
2021/12/12 11:03:56;;;;;;;;;;;;;;;;;;4976605;28;20467;-71
2021/12/12 11:06:21;;;;;;;;;;;;;;;;;;4961673;28;19976;-70
2021/12/12 11:08:46;;;;;;;;;;;;;;;;;;4959883;28;19917;-72
2021/12/12 11:11:11;;;;;;;;;;;;;;;;;;4959000;28;19934;-67
2021/12/12 11:13:36;;;;;;;;;;;;;;;;;;4962208;28;19925;-70
2021/12/12 11:16:02;;;;;;;;;;;;;;;;;;4958694;28;19914;-70
2021/12/12 11:18:27;;;;;;;;;;;;;;;;;;4964048;28;19973;-68
2021/12/12 11:20:52;;;;;;;;;;;;;;;;;;4958337;28;19922;-69
2021/12/12 11:23:17;;;;;;;;;;;;;;;;;;4960049;28;19997;-69
2021/12/12 11:25:43;;;;;;;;;;;;;;;;;;4960716;28;19918;-79
2021/12/12 11:28:08;;;;;;;;;;;;;;;;;;4954628;28;19922;-70
2021/12/12 11:30:34;;;;;;;;;;;;;;;;;;4965515;28;19918;-68
2021/12/12 11:32:59;;;;;;;;;;;;;;;;;;4958527;28;19918;-66
2021/12/12 11:35:25;;;;;;;;;;;;;;;;;;4963728;28;19918;-69
2021/12/12 11:37:50;;;;;;;;;;;;;;;;;;4962133;28;19984;-63
2021/12/12 11:40:17;;;;;;;;;;;;;;;;;;4960144;28;19926;-72
2021/12/12 11:42:42;;;;;;;;;;;;;;;;;;4964611;28;20403;-64
2021/12/12 11:45:07;;;;;;;;;;;;;;;;;;4960041;28;19922;-72
2021/12/12 11:47:33;;;;;;;;;;;;;;;;;;4959846;28;20004;-71
2021/12/12 11:49:58;;;;;;;;;;;;;;;;;;4964614;28;19924;-69
2021/12/12 11:52:23;;;;;;;;;;;;;;;;;;4956296;28;20284;-72
2021/12/12 11:54:49;;;;;;;;;;;;;;;;;;4964300;28;19918;-65
2021/12/12 11:57:14;;;;;;;;;;;;;;;;;;4957768;28;20033;-66
2021/12/12 11:59:41;;;;;;;;;;;;;;;;;;4956874;28;19918;-69
2021/12/12 12:02:08;;;;;;;;;;;;;;;;;;4961591;28;20379;-71
2021/12/12 12:04:33;;;;;;;;;;;;;;;;;;4959399;28;19929;-70
2021/12/12 12:06:58;;;;;;;;;;;;;;;;;;4965578;28;19918;-66
2021/12/12 12:09:23;;;;;;;;;;;;;;;;;;4960599;28;19914;-68
2021/12/12 12:11:49;;;;;;;;;;;;;;;;;;4960755;28;19918;-66
2021/12/12 12:14:14;;;;;;;;;;;;;;;;;;4969380;28;20485;-66
2021/12/12 12:16:39;;;;;;;;;;;;;;;;;;4958920;28;20364;-66
2021/12/12 12:19:04;;;;;;;;;;;;;;;;;;4967389;28;20330;-68
2021/12/12 12:21:30;;;;;;;;;;;;;;;;;;4960193;28;19926;-68
2021/12/12 12:29:11;;;;;;;;;;;;;;;;;;4958560;28;20743;-66
2021/12/12 12:31:36;;;;;;;;;;;;;;;;;;4981976;28;20367;-69
2021/12/12 12:34:02;;;;;;;;;;;;;;;;;;4966618;28;19918;-70
2021/12/12 12:36:27;;;;;;;;;;;;;;;;;;4960679;28;20335;-65
2021/12/12 12:38:52;;;;;;;;;;;;;;;;;;4963585;28;19918;-68
2021/12/12 12:41:17;;;;;;;;;;;;;;;;;;4958470;28;20358;-70
2021/12/12 12:43:43;;;;;;;;;;;;;;;;;;4960864;28;19922;-68
2021/12/12 12:46:08;;;;;;;;;;;;;;;;;;4966735;28;19922;-69
2021/12/12 12:48:33;;;;;;;;;;;;;;;;;;4945702;28;19918;-67
2021/12/12 12:50:58;;;;;;;;;;;;;;;;;;4966787;28;20382;-69
2021/12/12 12:53:24;;;;;;;;;;;;;;;;;;4958942;28;20362;-64
2021/12/12 12:55:49;;;;;;;;;;;;;;;;;;4959792;28;20434;-65
2021/12/12 12:58:14;;;;;;;;;;;;;;;;;;4965170;28;19965;-69
2021/12/12 13:00:41;;;;;;;;;;;;;;;;;;4961062;28;19922;-66
2021/12/12 13:03:07;;;;;;;;;;;;;;;;;;4966088;28;19994;-74
2021/12/12 13:05:32;;;;;;;;;;;;;;;;;;4959889;28;19914;-66
2021/12/12 13:07:57;;;;;;;;;;;;;;;;;;4959246;28;19930;-66
2021/12/12 13:10:22;;;;;;;;;;;;;;;;;;4966502;28;19925;-68
2021/12/12 13:12:48;;;;;;;;;;;;;;;;;;4961375;28;20222;-72
2021/12/12 13:15:14;;;;;;;;;;;;;;;;;;4951007;28;19925;-66
2021/12/12 13:17:42;;;;;;;;;;;;;;;;;;4958483;28;20369;-68
2021/12/12 13:20:07;;;;;;;;;;;;;;;;;;4961114;28;20390;-71
2021/12/12 13:22:32;;;;;;;;;;;;;;;;;;4965948;28;19929;-65
2021/12/12 13:24:58;;;;;;;;;;;;;;;;;;4960195;28;19926;-69
2021/12/12 13:27:43;;;;;;;;;;;;;;;;;;4965779;28;19918;-73
2021/12/12 13:30:08;;;;;;;;;;;;;;;;;;4959865;28;20278;-66
2021/12/12 13:32:36;;;;;;;;;;;;;;;;;;4980678;28;19925;-67
2021/12/12 13:35:01;;;;;;;;;;;;;;;;;;4965496;28;20240;-70
2021/12/12 13:37:27;;;;;;;;;;;;;;;;;;4959761;28;20272;-72
2021/12/12 13:39:52;;;;;;;;;;;;;;;;;;4963982;28;20013;-67
2021/12/12 13:42:17;;;;;;;;;;;;;;;;;;4944068;28;20359;-72
2021/12/12 13:44:42;;;;;;;;;;;;;;;;;;4959215;28;20294;-66
2021/12/12 13:47:08;;;;;;;;;;;;;;;;;;4963703;28;19922;-69
2021/12/12 13:49:33;;;;;;;;;;;;;;;;;;4959449;28;20040;-69
2021/12/12 13:51:58;;;;;;;;;;;;;;;;;;4963510;28;20005;-70
2021/12/12 13:54:24;;;;;;;;;;;;;;;;;;4956700;28;19918;-70
2021/12/12 13:56:49;;;;;;;;;;;;;;;;;;4955714;28;20434;-66
2021/12/12 13:59:14;;;;;;;;;;;;;;;;;;4964111;28;20386;-68
2021/12/12 14:01:40;;;;;;;;;;;;;;;;;;4960355;28;20048;-72
2021/12/12 14:04:06;;;;;;;;;;;;;;;;;;4963287;28;19918;-70
2021/12/12 14:06:32;;;;;;;;;;;;;;;;;;4960189;28;19918;-68
2021/12/12 14:08:58;;;;;;;;;;;;;;;;;;4958071;28;20131;-73
2021/12/12 14:11:26;;;;;;;;;;;;;;;;;;4964150;28;19925;-67
2021/12/12 14:13:51;;;;;;;;;;;;;;;;;;4958898;28;19918;-68
2021/12/12 14:16:17;;;;;;;;;;;;;;;;;;4966783;28;19917;-75
2021/12/12 14:18:42;;;;;;;;;;;;;;;;;;4967529;28;19924;-69
2021/12/12 14:21:07;;;;;;;;;;;;;;;;;;4959847;28;20138;-67
2021/12/12 14:23:32;;;;;;;;;;;;;;;;;;4967837;28;19922;-70
2021/12/12 14:25:58;;;;;;;;;;;;;;;;;;4962317;28;19918;-66
2021/12/12 14:28:23;;;;;;;;;;;;;;;;;;4964248;28;19939;-72
2021/12/12 14:30:49;;;;;;;;;;;;;;;;;;4967804;28;19929;-66
2021/12/12 14:33:14;;;;;;;;;;;;;;;;;;4961565;28;20013;-65
2021/12/12 14:35:40;;;;;;;;;;;;;;;;;;4963361;28;19969;-66
2021/12/12 14:38:05;;;;;;;;;;;;;;;;;;4960814;28;19922;-71
2021/12/12 14:40:30;;;;;;;;;;;;;;;;;;4959318;28;20164;-71
2021/12/12 14:42:55;;;;;;;;;;;;;;;;;;4964965;28;20000;-70
2021/12/12 14:45:20;;;;;;;;;;;;;;;;;;4957970;28;19922;-69
2021/12/12 14:47:46;;;;;;;;;;;;;;;;;;4966276;28;19918;-70
2021/12/12 14:50:11;;;;;;;;;;;;;;;;;;4961063;28;19918;-67
2021/12/12 14:52:36;;;;;;;;;;;;;;;;;;4961194;28;19918;-72
2021/12/12 14:55:01;;;;;;;;;;;;;;;;;;4966787;28;19933;-70
2021/12/12 14:57:27;;;;;;;;;;;;;;;;;;4956960;28;19918;-71
2021/12/12 14:59:52;;;;;;;;;;;;;;;;;;4965749;28;20451;-70
2021/12/12 15:02:17;;;;;;;;;;;;;;;;;;4962318;28;19922;-66
2021/12/12 15:04:42;;;;;;;;;;;;;;;;;;4960578;28;20352;-72
2021/12/12 15:07:08;;;;;;;;;;;;;;;;;;4966908;28;19922;-71
2021/12/12 15:09:33;;;;;;;;;;;;;;;;;;4956216;28;20005;-72
2021/12/12 15:11:58;;;;;;;;;;;;;;;;;;4963188;28;20427;-72
2021/12/12 15:14:24;;;;;;;;;;;;;;;;;;4976295;28;20287;-69
2021/12/12 15:16:50;;;;;;;;;;;;;;;;;;4958387;28;19918;-69
2021/12/12 15:19:15;;;;;;;;;;;;;;;;;;4965047;28;19918;-71
2021/12/12 15:21:40;;;;;;;;;;;;;;;;;;4959403;28;20008;-67
2021/12/12 15:24:05;;;;;;;;;;;;;;;;;;4963494;28;19965;-70
2021/12/12 15:26:31;;;;;;;;;;;;;;;;;;4958030;28;20403;-67
2021/12/12 15:28:56;;;;;;;;;;;;;;;;;;4955992;28;19918;-67
2021/12/12 15:31:21;;;;;;;;;;;;;;;;;;4964037;28;19945;-69
2021/12/12 15:33:46;;;;;;;;;;;;;;;;;;4960062;28;19918;-70
2021/12/12 15:36:11;;;;;;;;;;;;;;;;;;4964113;28;19918;-72
2021/12/12 15:38:39;;;;;;;;;;;;;;;;;;4975533;28;19918;-71
2021/12/12 15:41:04;;;;;;;;;;;;;;;;;;4958448;28;19952;-69
2021/12/12 15:43:29;;;;;;;;;;;;;;;;;;4963381;28;20414;-72
2021/12/12 15:45:54;;;;;;;;;;;;;;;;;;4959935;28;20374;-73
2021/12/12 15:48:22;;;;;;;;;;;;;;;;;;4965263;28;20259;-70
2021/12/12 15:50:47;;;;;;;;;;;;;;;;;;4959221;28;20402;-71
2021/12/12 15:53:12;;;;;;;;;;;;;;;;;;4956687;28;20022;-66
2021/12/12 15:55:37;;;;;;;;;;;;;;;;;;4964947;28;19922;-66
2021/12/12 15:58:03;;;;;;;;;;;;;;;;;;4959265;28;19914;-70
2021/12/12 16:00:28;;;;;;;;;;;;;;;;;;4968254;28;19980;-73
2021/12/12 16:02:53;;;;;;;;;;;;;;;;;;4956399;28;20794;-70
2021/12/12 16:05:18;;;;;;;;;;;;;;;;;;4959261;28;19922;-70
2021/12/12 16:07:44;;;;;;;;;;;;;;;;;;4985859;28;19925;-66
2021/12/12 16:10:09;;;;;;;;;;;;;;;;;;4959797;28;19918;-72
2021/12/12 16:12:34;;;;;;;;;;;;;;;;;;4980536;28;19966;-66
2021/12/12 16:14:59;;;;;;;;;;;;;;;;;;4960139;28;19926;-68
2021/12/12 16:17:27;;;;;;;;;;;;;;;;;;4947429;28;20311;-69
2021/12/12 16:19:53;;;;;;;;;;;;;;;;;;4964989;28;19918;-68
2021/12/12 16:22:18;;;;;;;;;;;;;;;;;;4959630;28;20869;-71
2021/12/12 16:24:43;;;;;;;;;;;;;;;;;;4964082;28;20328;-69
2021/12/12 16:27:09;;;;;;;;;;;;;;;;;;4960404;28;19928;-70
2021/12/12 16:29:34;;;;;;;;;;;;;;;;;;4959741;28;19919;-72
2021/12/12 16:32:00;;;;;;;;;;;;;;;;;;4964577;28;19918;-70
2021/12/12 16:34:25;;;;;;;;;;;;;;;;;;4959919;28;19925;-75
2021/12/12 16:36:50;;;;;;;;;;;;;;;;;;4965851;28;19922;-68
2021/12/12 16:39:16;;;;;;;;;;;;;;;;;;4959914;28;19918;-72
2021/12/12 16:41:41;;;;;;;;;;;;;;;;;;4947793;28;20386;-71
2021/12/12 16:44:06;;;;;;;;;;;;;;;;;;4962440;28;20394;-67
2021/12/12 16:46:33;;;;;;;;;;;;;;;;;;4956673;28;20012;-70
2021/12/12 16:48:58;;;;;;;;;;;;;;;;;;4964616;28;19918;-71
2021/12/12 16:51:25;;;;;;;;;;;;;;;;;;4965495;28;19925;-67
2021/12/12 16:53:50;;;;;;;;;;;;;;;;;;4959615;28;19918;-68
2021/12/12 16:56:15;;;;;;;;;;;;;;;;;;4966892;28;20005;-68
2021/12/12 16:58:41;;;;;;;;;;;;;;;;;;4974282;28;19954;-67
2021/12/12 17:01:06;;;;;;;;;;;;;;;;;;4952227;28;19922;-68