Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:06;;;;;;;8.23;7.45;;;17.90;99.90;;;;;;5094834;28;20204;-59
2021/09/15 00:04:35;;;;;;;7.90;7.20;;;17.90;99.90;;;;;;5094605;28;20231;-57
2021/09/15 00:07:04;;;;;;;8.52;7.72;;;17.90;99.90;;;;;;5094074;28;20323;-59
2021/09/15 00:09:32;;;;;;;7.95;7.30;;;17.90;99.90;;;;;;5094339;28;20286;-58
2021/09/15 00:12:00;;;;;;;8.05;7.35;;;17.90;99.90;;;;;;5094547;28;20287;-58
2021/09/15 00:14:28;;;;;;;8.50;7.18;;;17.90;99.90;;;;;;5094227;28;20291;-58
2021/09/15 00:16:56;;;;;;;7.45;6.85;;;17.80;99.90;;;;;;5094338;28;20572;-57
2021/09/15 00:19:23;;;;;;;8.45;7.63;;;17.80;99.90;;;;;;5094339;28;20280;-59
2021/09/15 00:21:53;;;;;;;8.43;7.63;;;17.80;99.90;;;;;;5094004;28;20291;-56
2021/09/15 00:24:20;;;;;;;8.13;7.43;;;17.80;99.90;;;;;;5093629;28;20294;-58
2021/09/15 00:26:48;;;;;;;7.65;6.95;;;17.70;99.90;;;;;;5093756;28;20212;-57
2021/09/15 00:29:16;;;;;;;7.35;6.75;;;17.80;99.90;;;;;;5093843;28;20644;-57
2021/09/15 00:31:44;;;;;;;8.02;7.32;;;17.70;99.90;;;;;;5093984;28;20200;-57
2021/09/15 00:34:12;;;;;;;7.10;6.43;;;17.70;99.90;;;;;;5094089;28;20299;-58
2021/09/15 00:36:39;;;;;;;7.43;6.78;;;17.70;99.90;;;;;;5093967;28;20207;-58
2021/09/15 00:39:09;;;;;;;8.15;7.40;;;17.70;99.90;;;;;;5093860;28;20287;-59
2021/09/15 00:41:37;;;;;;;7.47;6.85;;;17.70;99.90;;;;;;5093726;28;20350;-59
2021/09/15 00:44:07;;;;;;;7.55;6.88;;;17.80;99.90;;;;;;5093499;28;20584;-59
2021/09/15 00:46:36;;;;;;;7.43;6.72;;;17.80;99.90;;;;;;5093804;28;20296;-58
2021/09/15 00:49:04;;;;;;;7.25;6.65;;;17.80;99.90;;;;;;5093808;28;20200;-58
2021/09/15 00:51:35;;;;;;;7.50;6.90;;;17.80;99.90;;;;;;5093761;28;20200;-59
2021/09/15 00:54:05;;;;;;;7.25;6.57;;;17.80;99.90;;;;;;5093614;28;20558;-56
2021/09/15 00:56:35;;;;;;;7.55;6.82;;;17.80;99.90;;;;;;5093367;28;20626;-58
2021/09/15 00:59:03;;;;;;;6.53;5.93;;;17.90;99.90;;;;;;5093319;28;20193;-57
2021/09/15 01:01:31;;;;;;;7.50;6.80;;;17.90;99.90;;;;;;5093208;28;20677;-58
2021/09/15 01:04:00;;;;;;;6.72;6.13;;;17.90;99.90;;;;;;5093529;28;20195;-58
2021/09/15 01:06:31;;;;;;;6.10;5.55;;;18.00;99.90;;;;;;5093328;28;20237;-58
2021/09/15 01:09:00;;;;;;;6.57;5.88;;;18.00;99.90;;;;;;5093196;28;20299;-58
2021/09/15 01:11:29;;;;;;;6.45;5.85;;;18.00;99.90;;;;;;5093137;28;20671;-58
2021/09/15 01:13:59;;;;;;;6.45;5.82;;;18.10;99.90;;;;;;5093073;28;20215;-58
2021/09/15 01:16:27;;;;;;;5.75;5.25;;;18.10;99.90;;;;;;5093313;28;20314;-58
2021/09/15 01:18:54;;;;;;;6.35;5.75;;;18.10;99.90;;;;;;5093247;28;20192;-58
2021/09/15 01:21:24;;;;;;;6.60;6.00;;;18.00;99.90;;;;;;5093158;28;20204;-58
2021/09/15 01:23:51;;;;;;;6.38;5.78;;;18.10;99.90;;;;;;5093089;28;20196;-57
2021/09/15 01:26:19;;;;;;;6.57;5.97;;;18.00;99.90;;;;;;5093087;28;20219;-57
2021/09/15 01:28:47;;;;;;;6.13;5.55;;;18.00;99.90;;;;;;5092714;28;20797;-57
2021/09/15 01:31:15;;;;;;;6.15;5.65;;;18.00;99.90;;;;;;5093169;28;20207;-58
2021/09/15 01:33:43;;;;;;;6.38;5.75;;;18.00;99.90;;;;;;5092935;28;20734;-56
2021/09/15 01:36:11;;;;;;;6.18;5.68;;;18.00;99.90;;;;;;5092352;28;20196;-58
2021/09/15 01:38:40;;;;;;;5.88;5.18;;;17.90;99.90;;;;;;5092421;28;20565;-58
2021/09/15 01:41:08;;;;;;;5.53;5.00;;;17.90;99.90;;;;;;5092954;28;20348;-58
2021/09/15 01:43:36;;;;;;;6.60;6.00;;;17.90;99.90;;;;;;5092723;28;20291;-58
2021/09/15 01:46:04;;;;;;;6.13;5.53;;;17.90;99.90;;;;;;5092463;28;20200;-58
2021/09/15 01:48:31;;;;;;;6.18;5.57;;;18.00;99.90;;;;;;5092521;28;20614;-57
2021/09/15 01:50:59;;;;;;;5.57;5.07;;;18.00;99.90;;;;;;5092907;28;20283;-58
2021/09/15 01:53:27;;;;;;;5.78;5.28;;;18.00;99.90;;;;;;5092750;28;20196;-59
2021/09/15 01:55:56;;;;;;;7.88;5.82;;;18.10;99.90;;;;;;5093062;28;20200;-57
2021/09/15 01:58:24;;;;;;;5.93;5.43;;;18.20;99.90;;;;;;5093081;28;20202;-58
2021/09/15 02:00:52;;;;;;;6.32;5.82;;;18.20;99.90;;;;;;5092563;28;20195;-58
2021/09/15 02:03:20;;;;;;;6.22;5.72;;;18.30;99.90;;;;;;5092830;28;20204;-58
2021/09/15 02:05:47;;;;;;;7.05;6.38;;;18.30;99.90;;;;;;5092445;28;20200;-58
2021/09/15 02:08:15;;;;;;;5.90;5.38;;;18.30;99.90;;;;;;5092138;28;20778;-58
2021/09/15 02:10:44;;;;;;;5.82;5.28;;;18.20;99.90;;;;;;5092665;28;20200;-58
2021/09/15 02:13:13;;;;;;;6.45;5.95;;;18.20;99.90;;;;;;5092567;28;20200;-59
2021/09/15 02:15:41;;;;;;;6.57;5.82;;;18.20;99.90;;;;;;5092420;28;20200;-58
2021/09/15 02:18:09;;;;;;;7.15;5.53;;;18.20;99.90;;;;;;5092589;28;20293;-57
2021/09/15 02:20:37;;;;;;;5.93;5.43;;;18.20;99.90;;;;;;5092284;28;20207;-59
2021/09/15 02:23:04;;;;;;;6.78;5.40;;;18.20;99.90;;;;;;5092623;28;20200;-59
2021/09/15 02:25:32;;;;;;;6.00;5.50;;;18.20;99.90;;;;;;5092545;28;20299;-58
2021/09/15 02:28:00;;;;;;;5.80;5.30;;;18.20;99.90;;;;;;5092460;28;20212;-58
2021/09/15 02:30:29;;;;;;;6.10;5.15;;;18.20;99.90;;;;;;5092256;28;20204;-59
2021/09/15 02:32:57;;;;;;;6.00;5.47;;;18.20;99.90;;;;;;5092398;28;20291;-58
2021/09/15 02:35:25;;;;;;;6.53;5.25;;;18.30;99.90;;;;;;5092414;28;20574;-59
2021/09/15 02:37:53;;;;;;;7.45;5.78;;;18.30;99.90;;;;;;5092259;28;20203;-58
2021/09/15 02:40:20;;;;;;;5.90;5.40;;;18.30;99.90;;;;;;5091930;28;20204;-59
2021/09/15 02:42:48;;;;;;;6.20;5.70;;;18.30;99.90;;;;;;5091954;28;20291;-58
2021/09/15 02:45:16;;;;;;;5.97;5.47;;;18.30;99.90;;;;;;5092078;28;20206;-57
2021/09/15 02:47:45;;;;;;;7.20;5.55;;;18.30;99.90;;;;;;5095734;28;20288;-57
2021/09/15 02:50:13;;;;;;;6.45;5.85;;;18.30;99.90;;;;;;5095855;28;20295;-58
2021/09/15 02:52:41;;;;;;;5.90;5.40;;;18.30;99.90;;;;;;5096106;28;20201;-58
2021/09/15 02:55:09;;;;;;;6.18;5.60;;;18.30;99.90;;;;;;5095690;28;20200;-56
2021/09/15 02:57:37;;;;;;;5.85;5.35;;;18.30;99.90;;;;;;5095816;28;20290;-58
2021/09/15 03:00:10;;;;;;;6.15;5.35;;;18.30;99.90;;;;;;5095427;28;20180;-59
2021/09/15 03:02:38;;;;;;;6.20;5.70;;;18.20;99.90;;;;;;5095724;28;20283;-57
2021/09/15 03:05:08;;;;;;;6.20;5.68;;;18.20;99.90;;;;;;5095360;28;20207;-58
2021/09/15 03:07:36;;;;;;;5.65;5.15;;;18.20;99.90;;;;;;5095469;28;20665;-58
2021/09/15 03:10:05;;;;;;;5.90;5.35;;;18.20;99.90;;;;;;5095464;28;20216;-59
2021/09/15 03:12:33;;;;;;;6.10;5.50;;;18.10;99.90;;;;;;5095659;28;20305;-58
2021/09/15 03:15:02;;;;;;;5.72;5.22;;;18.20;99.90;;;;;;5095362;28;20307;-57
2021/09/15 03:17:30;;;;;;;6.30;5.68;;;18.10;99.90;;;;;;5095186;28;20200;-58
2021/09/15 03:19:58;;;;;;;6.18;5.57;;;18.10;99.90;;;;;;5095688;28;20193;-58
2021/09/15 03:22:27;;;;;;;6.43;5.82;;;18.10;99.90;;;;;;5095292;28;20200;-58
2021/09/15 03:24:54;;;;;;;6.78;6.13;;;18.00;99.90;;;;;;5095036;28;20200;-57
2021/09/15 03:27:22;;;;;;;6.03;5.25;;;18.10;99.90;;;;;;5095306;28;20283;-58
2021/09/15 03:29:50;;;;;;;6.03;5.53;;;18.00;99.90;;;;;;5095533;28;20311;-56
2021/09/15 03:32:18;;;;;;;6.15;5.55;;;18.10;99.90;;;;;;5095175;28;20203;-58
2021/09/15 03:34:46;;;;;;;6.18;5.57;;;18.00;99.90;;;;;;5095091;28;20228;-59
2021/09/15 03:37:13;;;;;;;6.00;5.40;;;18.00;99.90;;;;;;5095052;28;20335;-57
2021/09/15 03:39:43;;;;;;;6.20;5.70;;;17.90;99.90;;;;;;5094819;28;20219;-58
2021/09/15 03:42:10;;;;;;;5.97;5.47;;;17.90;99.90;;;;;;5095086;28;20204;-58
2021/09/15 03:44:38;;;;;;;5.72;5.22;;;17.80;99.90;;;;;;5094696;28;20207;-59
2021/09/15 03:47:06;;;;;;;6.70;6.00;;;17.80;99.90;;;;;;5094718;28;20196;-58
2021/09/15 03:49:34;;;;;;;6.07;5.57;;;17.70;99.90;;;;;;5094665;28;20312;-60
2021/09/15 03:52:02;;;;;;;6.70;6.07;;;17.70;99.90;;;;;;5094609;28;20288;-58
2021/09/15 03:54:31;;;;;;;6.00;5.40;;;17.70;99.90;;;;;;5094382;28;20202;-58
2021/09/15 03:57:01;;;;;;;5.93;5.43;;;17.70;99.90;;;;;;5094074;28;20292;-57
2021/09/15 03:59:28;;;;;;;7.05;6.28;;;17.60;99.90;;;;;;5093874;28;20196;-57
2021/09/15 04:01:56;;;;;;;6.07;5.57;;;17.60;99.90;;;;;;5094515;28;20199;-58
2021/09/15 04:04:24;;;;;;;5.72;5.22;;;17.60;99.90;;;;;;5094218;28;20698;-57
2021/09/15 04:06:52;;;;;;;7.22;5.82;;;17.50;99.90;;;;;;5094251;28;20314;-59
2021/09/15 04:09:20;;;;;;;6.88;5.45;;;17.50;99.90;;;;;;5094277;28;20273;-58
2021/09/15 04:11:48;;;;;;;6.38;5.78;;;17.50;99.90;;;;;;5094364;28;20195;-57
2021/09/15 04:14:17;;;;;;;6.43;5.93;;;17.50;99.90;;;;;;5093936;28;20214;-58
2021/09/15 04:16:45;;;;;;;5.63;5.13;;;17.60;99.90;;;;;;5094247;28;20286;-57
2021/09/15 04:19:13;;;;;;;7.72;5.80;;;17.60;99.90;;;;;;5094176;28;20198;-58
2021/09/15 04:21:41;;;;;;;5.88;5.38;;;17.60;99.90;;;;;;5093944;28;20210;-59
2021/09/15 04:32:25;;;;;;;7.60;6.18;;;17.60;99.90;;;;;;5076063;28;20538;-58
2021/09/15 04:34:53;;;;;;;5.70;5.20;;;17.50;99.90;;;;;;5093270;28;20792;-59
2021/09/15 04:37:21;;;;;;;6.88;6.20;;;17.50;99.90;;;;;;5093809;28;20196;-57
2021/09/15 04:39:49;;;;;;;7.18;5.93;;;17.50;99.90;;;;;;5093786;28;20279;-58
2021/09/15 04:42:16;;;;;;;6.55;5.95;;;17.40;99.90;;;;;;5093516;28;20271;-58
2021/09/15 04:44:46;;;;;;;6.07;5.53;;;17.40;99.90;;;;;;5093247;28;20674;-57
2021/09/15 04:47:13;;;;;;;6.30;5.70;;;17.40;99.90;;;;;;5093692;28;20279;-57
2021/09/15 04:49:41;;;;;;;7.95;6.15;;;17.40;99.90;;;;;;5093420;28;20220;-58
2021/09/15 04:52:09;;;;;;;6.40;5.80;;;17.40;99.90;;;;;;5093751;28;20202;-60
2021/09/15 04:54:37;;;;;;;6.28;5.78;;;17.40;99.90;;;;;;5093482;28;20210;-58
2021/09/15 04:57:05;;;;;;;6.38;5.75;;;17.40;99.90;;;;;;5093220;28;20678;-59
2021/09/15 04:59:32;;;;;;;7.20;6.60;;;17.40;99.90;;;;;;5093392;28;20207;-58
2021/09/15 05:02:02;;;;;;;6.82;5.95;;;17.30;99.90;;;;;;5093654;28;20200;-58
2021/09/15 05:04:29;;;;;;;7.07;6.38;;;17.40;99.90;;;;;;5093087;28;20211;-58
2021/09/15 05:06:57;;;;;;;6.30;5.72;;;17.40;99.90;;;;;;5092852;28;20235;-58
2021/09/15 05:09:25;;;;;;;7.07;6.40;;;17.40;99.90;;;;;;5093045;28;20237;-58
2021/09/15 05:11:53;;;;;;;7.07;6.43;;;17.40;99.90;;;;;;5093055;28;20200;-59
2021/09/15 05:14:21;;;;;;;6.10;5.60;;;17.40;99.90;;;;;;5092810;28;20208;-59
2021/09/15 05:16:49;;;;;;;9.52;6.50;;;17.40;99.90;;;;;;5092953;28;20534;-58
2021/09/15 05:19:18;;;;;;;6.03;5.43;;;17.50;99.90;;;;;;5092856;28;20730;-58
2021/09/15 05:21:46;;;;;;;7.72;6.07;;;17.50;99.90;;;;;;5092898;28;20234;-58
2021/09/15 05:24:13;;;;;;;7.80;5.90;;;17.60;99.90;;;;;;5092701;28;20196;-58
2021/09/15 05:26:41;;;;;;;8.00;6.25;;;17.60;99.90;;;;;;5092606;28;20200;-58
2021/09/15 05:29:09;;;;;;;6.93;6.22;;;17.70;99.90;;;;;;5092435;28;20200;-58
2021/09/15 05:31:37;;;;;;;6.97;5.65;;;17.80;99.90;;;;;;5092930;28;20196;-58
2021/09/15 05:34:06;;;;;;;6.43;5.80;;;17.90;99.90;;;;;;5092883;28;20204;-58
2021/09/15 05:36:36;;;;;;;7.35;5.97;;;17.90;99.90;;;;;;5092431;28;20204;-58
2021/09/15 05:39:03;;;;;;;6.57;5.90;;;18.00;99.90;;;;;;5091878;28;20208;-58
2021/09/15 05:41:31;;;;;;;7.88;5.93;;;18.10;99.90;;;;;;5092243;28;20202;-58
2021/09/15 05:43:59;;;;;;;7.70;5.55;;;18.20;99.90;;;;;;5092836;28;20204;-58
2021/09/15 05:46:27;;;;;;;7.05;5.97;;;18.30;99.90;;;;;;5092910;28;20588;-56
2021/09/15 05:48:55;;;;;;;6.25;5.25;;;18.40;99.90;;;;;;5092995;28;20204;-58
2021/09/15 05:51:22;;;;;;;8.35;5.78;;;18.40;99.90;;;;;;5092960;28;20212;-59
2021/09/15 05:53:53;;;;;;;8.93;5.78;;;18.50;99.90;;;;;;5092199;28;20204;-59
2021/09/15 05:56:21;;;;;;;8.77;5.97;;;18.60;99.90;;;;;;5092786;28;20180;-58
2021/09/15 05:58:49;;;;;;;7.90;5.70;;;18.70;99.90;;;;;;5092342;28;20874;-58
2021/09/15 06:01:17;;;;;;;5.53;4.75;;;18.80;99.90;;;;;;5092503;28;20192;-58
2021/09/15 06:03:45;;;;;;;9.60;5.68;;;18.90;99.90;;;;;;5092430;28;20667;-56
2021/09/15 06:06:13;;;;;;;6.25;4.88;;;19.00;99.90;;;;;;5092342;28;20731;-60
2021/09/15 06:08:40;;;;;;;6.18;5.57;;;19.10;99.90;;;;;;5092665;28;20203;-58
2021/09/15 06:11:09;;;;;;;7.32;5.45;;;19.20;99.90;;;;;;5092834;28;20585;-58
2021/09/15 06:13:37;;;;;;;5.80;5.20;;;19.40;99.90;;;;;;5092668;28;20204;-59
2021/09/15 06:16:06;;;;;;;5.68;5.13;;;19.50;99.90;;;;;;5092393;28;20298;-59
2021/09/15 06:18:34;;;;;;;6.35;5.53;;;19.60;99.90;;;;;;5092531;28;20200;-58
2021/09/15 06:21:03;;;;;;;6.75;5.63;;;19.70;99.90;;;;;;5093420;28;20516;-58
2021/09/15 06:23:31;;;;;;;6.90;6.30;;;19.70;99.90;;;;;;5096096;28;20713;-56
2021/09/15 06:26:00;;;;;;;6.07;5.55;;;19.70;99.90;;;;;;5096598;28;20205;-59
2021/09/15 06:28:30;;;;;;;6.35;5.70;;;19.70;99.90;;;;;;5096117;28;20646;-60
2021/09/15 06:30:59;;;;;;;5.63;5.13;;;19.70;99.90;;;;;;5096181;28;20223;-58
2021/09/15 06:33:27;;;;;;;8.73;5.70;;;19.70;99.90;;;;;;5096326;28;20204;-58
2021/09/15 06:35:55;;;;;;;6.57;5.60;;;19.70;99.90;;;;;;5096332;28;20286;-59
2021/09/15 06:38:23;;;;;;;5.65;5.13;;;19.70;99.90;;;;;;5096011;28;20632;-59
2021/09/15 06:40:51;;;;;;;8.43;5.57;;;19.70;99.90;;;;;;5095988;28;20747;-55
2021/09/15 06:43:19;;;;;;;9.27;5.63;;;19.80;99.90;;;;;;5096462;28;20196;-57
2021/09/15 06:45:48;;;;;;;6.25;5.65;;;19.80;99.90;;;;;;5096130;28;20210;-58
2021/09/15 06:48:16;;;;;;;7.43;4.90;;;19.90;99.90;;;;;;5096095;28;20580;-60
2021/09/15 06:50:43;;;;;;;5.90;5.40;;;19.90;99.90;;;;;;5095890;28;20212;-56
2021/09/15 06:53:11;;;;;;;5.65;5.07;;;20.00;99.90;;;;;;5095600;28;20200;-59
2021/09/15 06:55:40;;;;;;;6.10;5.50;;;20.00;99.90;;;;;;5096195;28;20206;-58
2021/09/15 06:58:08;;;;;;;5.40;4.90;;;20.20;99.90;;;;;;5096183;28;20565;-58
2021/09/15 07:00:36;;;;;;;5.28;4.78;;;20.40;99.90;;;;;;5095740;28;20196;-59
2021/09/15 07:03:05;;;;;;;5.20;4.75;;;20.60;99.90;;;;;;5095742;28;20211;-58
2021/09/15 07:05:33;;;;;;;6.10;5.00;;;20.70;99.90;;;;;;5095302;28;20554;-58
2021/09/15 07:08:01;;;;;;;7.57;5.63;;;20.90;99.90;;;;;;5095128;28;20779;-57
2021/09/15 07:10:31;;;;;;;5.50;5.00;;;21.10;99.90;;;;;;5095609;28;20216;-59
2021/09/15 07:13:00;;;;;;;5.40;4.90;;;21.40;99.90;;;;;;5095619;28;20222;-58
2021/09/15 07:15:28;;;;;;;5.30;4.80;;;21.60;99.90;;;;;;5095193;28;20208;-58
2021/09/15 07:17:55;;;;;;;6.63;5.18;;;21.80;99.90;;;;;;5095488;28;20287;-57
2021/09/15 07:20:24;;;;;;;9.20;5.25;;;21.80;99.90;;;;;;5095600;28;20300;-58
2021/09/15 07:22:53;;;;;;;5.50;4.97;;;21.80;99.90;;;;;;5095324;28;20623;-59
2021/09/15 07:25:21;;;;;;;5.80;5.05;;;21.90;99.90;;;;;;5095216;28;20254;-59
2021/09/15 07:27:49;;;;;;;6.18;5.40;;;22.10;99.90;;;;;;5095250;28;20196;-59
2021/09/15 07:30:17;;;;;;;5.10;4.70;;;22.20;99.90;;;;;;5095076;28;20196;-58
2021/09/15 07:32:45;;;;;;;5.32;4.90;;;22.20;99.90;;;;;;5094045;28;20211;-58
2021/09/15 07:35:13;;;;;;;6.97;5.10;;;22.30;99.90;;;;;;5095036;28;20299;-59
2021/09/15 07:37:42;;;;;;;5.20;4.80;;;22.40;99.90;;;;;;5095154;28;20196;-58
2021/09/15 07:40:11;;;;;;;5.10;4.70;;;22.50;99.90;;;;;;5094905;28;20203;-59
2021/09/15 07:42:39;;;;;;;5.53;5.03;;;22.60;99.90;;;;;;5095225;28;20275;-59
2021/09/15 07:45:08;;;;;;;5.28;4.63;;;22.70;99.90;;;;;;5094524;28;20294;-58
2021/09/15 07:47:36;;;;;;;8.27;4.82;;;22.70;99.90;;;;;;5094932;28;20206;-59
2021/09/15 07:50:05;;;;;;;5.53;5.05;;;22.80;99.90;;;;;;5094751;28;20598;-59
2021/09/15 07:52:32;;;;;;;5.72;5.15;;;22.80;99.90;;;;;;5094861;28;20216;-59
2021/09/15 07:55:01;;;;;;;5.85;5.28;;;22.80;99.90;;;;;;5094319;28;20206;-59
2021/09/15 07:57:29;;;;;;;5.25;4.75;;;22.90;99.90;;;;;;5094857;28;20622;-59
2021/09/15 07:59:58;;;;;;;6.50;5.13;;;22.90;99.90;;;;;;5094079;28;20619;-58
2021/09/15 08:02:26;;;;;;;5.82;5.15;;;22.90;99.90;;;;;;5094205;28;20693;-59
2021/09/15 08:04:53;;;;;;;5.70;4.88;;;22.80;99.90;;;;;;5094548;28;20208;-58
2021/09/15 08:07:21;;;;;;;6.32;5.53;;;22.80;99.90;;;;;;5092976;28;20340;-59
2021/09/15 08:09:49;;;;;;;6.30;5.57;;;22.70;99.90;;;;;;5094010;28;20204;-58
2021/09/15 08:12:18;;;;;;;5.40;4.90;;;22.60;99.90;;;;;;5094411;28;20248;-58
2021/09/15 08:14:46;;;;;;;6.75;5.50;;;22.60;99.90;;;;;;5094039;28;20204;-58
2021/09/15 08:17:14;;;;;;;6.03;5.32;;;22.60;99.90;;;;;;5094487;28;20200;-59
2021/09/15 08:19:41;;;;;;;5.68;5.05;;;22.50;99.90;;;;;;5094205;28;20224;-58
2021/09/15 08:22:09;;;;;;;7.25;5.20;;;22.50;99.90;;;;;;5094383;28;20198;-58
2021/09/15 08:24:37;;;;;;;6.65;5.40;;;22.50;99.90;;;;;;5093848;28;20294;-58
2021/09/15 08:27:05;;;;;;;6.13;5.10;;;22.50;99.90;;;;;;5094410;28;20343;-58
2021/09/15 08:29:34;;;;;;;7.00;4.85;;;22.40;99.90;;;;;;5094390;28;20219;-59
2021/09/15 08:32:02;;;;;;;5.45;4.93;;;22.40;99.90;;;;;;5094164;28;20576;-59
2021/09/15 08:34:30;;;;;;;7.80;5.93;;;22.40;99.90;;;;;;5094163;28;20200;-59
2021/09/15 08:36:58;;;;;;;7.03;5.35;;;22.50;99.90;;;;;;5093789;28;20196;-58
2021/09/15 08:39:25;;;;;;;5.70;4.57;;;22.40;99.90;;;;;;5093981;28;20406;-56
2021/09/15 08:41:53;;;;;;;7.13;5.43;;;22.40;99.90;;;;;;5093830;28;20195;-59
2021/09/15 08:44:22;;;;;;;5.72;5.18;;;22.40;99.90;;;;;;5093563;28;20206;-59
2021/09/15 08:46:57;;;;;;;6.20;5.70;;;22.40;99.90;;;;;;5093122;28;20671;-58
2021/09/15 08:49:26;;;;;;;6.30;5.25;;;22.30;99.90;;;;;;5093476;28;20594;-58
2021/09/15 08:51:55;;;;;;;5.63;5.10;;;22.30;99.90;;;;;;5093463;28;20688;-58
2021/09/15 08:54:24;;;;;;;8.07;5.78;;;22.40;99.90;;;;;;5093357;28;20207;-58
2021/09/15 08:56:51;;;;;;;6.43;5.50;;;22.50;99.90;;;;;;5093770;28;20291;-58
2021/09/15 08:59:19;;;;;;;8.98;5.35;;;22.70;99.90;;;;;;5093924;28;20204;-59
2021/09/15 09:01:47;;;;;;;9.05;5.70;;;22.70;99.90;;;;;;5093494;28;20287;-58
2021/09/15 09:04:17;;;;;;;5.90;5.25;;;22.80;99.90;;;;;;5093209;28;20656;-59
2021/09/15 09:06:47;;;;;;;7.25;6.00;;;22.90;99.90;;;;;;5093962;28;20314;-58
2021/09/15 09:09:15;;;;;;;6.45;5.20;;;23.00;99.90;;;;;;5093523;28;20676;-60
2021/09/15 09:11:44;;;;;;;12.00;5.82;;;23.00;99.90;;;;;;5093271;28;20649;-59
2021/09/15 09:14:12;;;;;;;6.18;4.95;;;23.00;99.90;;;;;;5093287;28;20200;-59
2021/09/15 09:16:42;;;;;;;6.20;5.40;;;22.90;99.90;;;;;;5093510;28;20220;-59
2021/09/15 09:19:12;;;;;;;10.55;5.63;;;22.90;99.90;;;;;;5093115;28;20647;-58
2021/09/15 09:21:46;;;;;;;5.97;5.35;;;23.00;99.90;;;;;;5093299;28;20611;-59
2021/09/15 09:24:18;;;;;;;6.32;5.70;;;23.00;99.90;;;;;;5092761;28;20573;-58
2021/09/15 09:26:53;;;;;;;7.55;5.40;;;22.90;99.90;;;;;;5093379;28;20219;-59
2021/09/15 09:29:23;;;;;;;6.57;5.50;;;22.70;99.90;;;;;;5093228;28;20227;-59
2021/09/15 09:31:56;;;;;;;7.82;5.75;;;22.50;99.90;;;;;;5092859;28;20779;-58
2021/09/15 09:34:24;;;;;;;6.75;6.10;;;22.30;99.90;;;;;;5093212;28;20200;-59
2021/09/15 09:37:00;;;;;;;7.95;6.45;;;22.10;99.90;;;;;;5093223;28;20203;-58
2021/09/15 09:39:36;;;;;;;8.80;7.00;;;21.80;99.90;;;;;;5092592;28;20192;-59
2021/09/15 09:42:05;;;;;;;9.25;7.28;;;21.50;99.90;;;;;;5092994;28;20192;-58
2021/09/15 09:44:33;;;;;;;7.15;6.53;;;21.30;99.90;;;;;;5092913;28;20204;-58
2021/09/15 09:47:19;;;;;;;8.55;7.30;;;21.10;99.90;;;;;;5092980;28;20199;-58
2021/09/15 09:50:03;;;;;;;7.68;6.97;;;20.90;99.90;;;;;;5093109;28;20279;-57
2021/09/15 09:52:50;;;;;;;7.85;7.15;;;20.80;99.90;;;;;;5090221;28;20618;-58
2021/09/15 09:55:26;;;;;;;9.00;8.15;;;20.80;99.90;;;;;;5092842;28;20201;-58
2021/09/15 09:57:55;;;;;;;9.45;8.07;;;20.80;99.90;;;;;;5097272;28;20250;-59
2021/09/15 10:00:24;;;;;;;8.40;7.60;;;20.80;99.90;;;;;;5097074;28;20196;-58
2021/09/15 10:02:53;;;;;;;8.18;7.40;;;20.90;99.90;;;;;;5096676;28;20777;-59
2021/09/15 10:05:23;;;;;;;8.73;6.95;;;20.90;99.90;;;;;;5096927;28;20207;-58
2021/09/15 10:07:53;;;;;;;8.13;7.40;;;20.90;99.90;;;;;;5096922;28;20231;-58
2021/09/15 10:10:24;;;;;;;10.23;8.63;;;20.80;99.90;;;;;;5096036;28;20694;-58
2021/09/15 10:12:56;;;;;;;8.45;7.65;;;20.70;99.90;;;;;;5096507;28;20311;-59
2021/09/15 10:15:25;;;;;;;11.45;10.23;;;20.70;99.90;;;;;;5096542;28;20621;-58
2021/09/15 10:17:56;;;;;;;9.35;7.95;;;20.70;99.90;;;;;;5096663;28;20739;-58
2021/09/15 10:20:27;;;;;;;10.55;7.90;;;20.70;99.90;;;;;;5096979;28;20538;-59
2021/09/15 10:22:56;;;;;;;8.82;7.88;;;20.70;99.90;;;;;;5096778;28;20239;-60
2021/09/15 10:25:40;;;;;;;11.38;8.57;;;20.70;99.90;;;;;;5096147;28;20814;-59
2021/09/15 10:28:12;;;;;;;10.57;8.02;;;20.80;99.90;;;;;;5096665;28;20272;-58
2021/09/15 10:30:42;;;;;;;9.93;8.20;;;20.90;99.90;;;;;;5096327;28;20275;-59
2021/09/15 10:33:44;;;;;;;8.02;7.32;;;21.10;99.90;;;;;;5096389;28;20208;-58
2021/09/15 10:36:35;;;;;;;11.02;8.38;;;21.40;99.90;;;;;;5095954;28;20244;-59
2021/09/15 10:39:05;;;;;;;10.50;8.00;;;21.50;99.90;;;;;;5095635;28;20681;-58
2021/09/15 10:41:40;;;;;;;8.93;8.02;;;21.60;99.90;;;;;;5096357;28;20590;-57
2021/09/15 10:44:09;;;;;;;9.40;8.38;;;21.80;99.90;;;;;;5096297;28;20609;-59
2021/09/15 10:46:38;;;;;;;11.35;8.07;;;21.80;99.90;;;;;;5095860;28;20196;-59
2021/09/15 10:49:34;;;;;;;7.88;7.18;;;21.80;99.90;;;;;;5096229;28;20195;-56
2021/09/15 10:52:27;;;;;;;8.68;7.88;;;21.90;99.90;;;;;;5096258;28;20195;-58
2021/09/15 10:54:58;;;;;;;10.43;7.78;;;21.90;99.90;;;;;;5095586;28;20271;-58
2021/09/15 10:57:35;;;;;;;10.32;8.15;;;21.90;99.90;;;;;;5096028;28;20276;-59
2021/09/15 11:00:07;;;;;;;8.70;7.72;;;21.80;99.90;;;;;;5095613;28;20267;-59
2021/09/15 11:02:37;;;;;;;8.77;7.90;;;21.80;99.90;;;;;;5095894;28;20258;-58
2021/09/15 11:05:40;;;;;;;9.10;8.15;;;21.90;99.90;;;;;;5095755;28;20184;-58
2021/09/15 11:08:12;;;;;;;8.13;7.30;;;22.20;99.90;;;;;;5094760;28;20590;-58
2021/09/15 11:10:45;;;;;;;8.23;7.43;;;22.60;99.90;;;;;;5095766;28;20190;-58
2021/09/15 11:13:14;;;;;;;9.10;8.20;;;23.00;99.90;;;;;;5095257;28;20763;-58
2021/09/15 11:15:45;;;;;;;11.25;8.05;;;23.20;99.90;;;;;;5095545;28;20210;-58
2021/09/15 11:18:21;;;;;;;8.45;7.57;;;23.30;99.90;;;;;;5095643;28;20218;-59
2021/09/15 11:20:55;;;;;;;10.38;8.05;;;23.10;99.90;;;;;;5095520;28;20219;-58
2021/09/15 11:23:25;;;;;;;9.75;8.02;;;23.00;99.90;;;;;;5095387;28;20275;-59
2021/09/15 11:25:56;;;;;;;8.95;7.53;;;22.70;99.90;;;;;;5095483;28;20184;-58
2021/09/15 11:28:25;;;;;;;8.32;7.47;;;22.60;99.90;;;;;;5095448;28;20185;-56
2021/09/15 11:31:01;;;;;;;8.85;7.95;;;22.60;99.90;;;;;;5095235;28;20569;-57
2021/09/15 11:33:31;;;;;;;8.80;8.00;;;22.50;99.90;;;;;;5095286;28;20212;-57
2021/09/15 11:36:01;;;;;;;9.43;8.60;;;22.70;99.90;;;;;;5095435;28;20283;-58
2021/09/15 11:38:31;;;;;;;9.65;7.93;;;22.70;99.90;;;;;;5095025;28;20204;-58
2021/09/15 11:41:08;;;;;;;11.30;9.77;;;22.80;99.90;;;;;;5095099;28;20558;-58
2021/09/15 11:43:36;;;;;;;10.48;8.95;;;22.70;99.90;;;;;;5094916;28;20616;-58
2021/09/15 11:46:05;;;;;;;9.32;8.43;;;22.80;99.90;;;;;;5094933;28;20196;-58
2021/09/15 11:48:35;;;;;;;9.20;8.35;;;22.90;99.90;;;;;;5094663;28;20697;-56
2021/09/15 11:51:14;;;;;;;9.98;8.15;;;22.90;99.90;;;;;;5094966;28;20280;-59
2021/09/15 11:53:50;;;;;;;8.88;8.05;;;23.10;99.90;;;;;;5094545;28;20232;-57
2021/09/15 11:56:28;;;;;;;8.23;7.43;;;23.10;99.90;;;;;;5094760;28;20190;-59
2021/09/15 11:58:56;;;;;;;8.80;7.93;;;23.20;99.90;;;;;;5095134;28;20191;-58
2021/09/15 12:01:25;;;;;;;10.02;8.90;;;23.30;99.90;;;;;;5094739;28;20196;-59
2021/09/15 12:03:56;;;;;;;10.50;9.45;;;23.30;99.90;;;;;;5094643;28;20192;-58
2021/09/15 12:06:25;;;;;;;9.20;8.35;;;23.30;99.90;;;;;;5094441;28;20591;-58
2021/09/15 12:08:56;;;;;;;8.20;7.50;;;23.20;99.90;;;;;;5094451;28;20216;-58
2021/09/15 12:11:31;;;;;;;10.13;9.13;;;23.30;99.90;;;;;;5094541;28;20194;-59
2021/09/15 12:14:00;;;;;;;9.20;8.40;;;23.30;99.90;;;;;;5094493;28;20695;-57
2021/09/15 12:16:30;;;;;;;9.50;8.60;;;23.20;99.90;;;;;;5094359;28;20200;-58
2021/09/15 12:18:59;;;;;;;10.40;9.40;;;23.10;99.90;;;;;;5093770;28;20283;-59
2021/09/15 12:21:29;;;;;;;11.05;9.95;;;22.90;99.90;;;;;;5094457;28;20237;-58
2021/09/15 12:24:05;;;;;;;10.20;9.20;;;22.60;99.90;;;;;;5093844;28;20567;-57
2021/09/15 12:26:35;;;;;;;9.93;9.13;;;22.40;99.90;;;;;;5094164;28;20314;-58
2021/09/15 12:29:05;;;;;;;11.15;9.88;;;22.20;99.90;;;;;;5094216;28;20206;-58
2021/09/15 12:31:45;;;;;;;10.60;9.60;;;22.00;99.90;;;;;;5093978;28;20204;-56
2021/09/15 12:34:14;;;;;;;10.65;9.55;;;21.80;99.90;;;;;;5094147;28;20767;-59
2021/09/15 12:36:42;;;;;;;10.38;9.43;;;21.70;99.90;;;;;;5094125;28;20204;-58
2021/09/15 12:39:16;;;;;;;11.75;10.65;;;21.70;99.90;;;;;;5093848;28;20203;-58
2021/09/15 12:41:53;;;;;;;11.10;10.00;;;21.70;99.90;;;;;;5094086;28;20719;-59
2021/09/15 12:44:25;;;;;;;12.00;10.25;;;21.70;99.90;;;;;;5093917;28;20220;-59
2021/09/15 12:46:55;;;;;;;10.60;9.60;;;21.70;99.90;;;;;;5093933;28;20190;-58
2021/09/15 12:49:30;;;;;;;11.05;10.05;;;21.80;99.90;;;;;;5093761;28;20284;-59
2021/09/15 12:52:06;;;;;;;11.68;10.57;;;21.80;99.90;;;;;;5093749;28;20202;-57
2021/09/15 12:54:36;;;;;;;10.00;9.10;;;21.80;99.90;;;;;;5093490;28;20204;-58
2021/09/15 12:57:19;;;;;;;11.35;10.35;;;21.60;99.90;;;;;;5093511;28;20206;-59
2021/09/15 12:59:48;;;;;;;11.63;10.63;;;21.50;99.90;;;;;;5093268;28;20194;-59
2021/09/15 13:02:29;;;;;;;11.13;10.13;;;21.40;99.90;;;;;;5093202;28;20235;-58
2021/09/15 13:04:59;;;;;;;12.82;11.73;;;21.20;99.90;;;;;;5093317;28;20185;-57
2021/09/15 13:07:28;;;;;;;12.68;11.52;;;21.10;99.90;;;;;;5092987;28;20250;-58