Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:37;;;;;;;50.47;24.90;;;;;;;;;;4973463;28;20629;-63
2022/01/17 00:03:03;;;;;;;44.27;24.43;;;;;;;;;;4966759;28;20466;-64
2022/01/17 00:05:29;;;;;;;48.37;26.57;;;;;;;;;;4960792;28;20774;-63
2022/01/17 00:07:55;;;;;;;50.03;24.60;;;;;;;;;;4979970;28;20699;-63
2022/01/17 00:10:21;;;;;;;48.40;25.27;;;;;;;;;;4980034;28;20236;-63
2022/01/17 00:12:50;;;;;;;46.47;24.83;;;;;;;;;;4965929;28;20336;-63
2022/01/17 00:15:25;;;;;;;45.13;25.10;;;;;;;;;;4968297;28;20287;-64
2022/01/17 00:18:08;;;;;;;51.63;26.00;;;;;;;;;;4995679;28;20258;-64
2022/01/17 00:20:34;;;;;;;46.57;23.53;;;;;;;;;;4994653;28;20222;-63
2022/01/17 00:23:00;;;;;;;43.20;23.40;;;;;;;;;;4993315;28;20348;-63
2022/01/17 00:25:26;;;;;;;44.67;23.97;;;;;;;;;;5003716;28;20233;-64
2022/01/17 00:27:52;;;;;;;45.47;23.37;;;;;;;;;;4995455;28;20264;-63
2022/01/17 00:30:18;;;;;;;41.40;22.00;;;;;;;;;;4992640;28;20260;-64
2022/01/17 00:32:45;;;;;;;44.07;22.80;;;;;;;;;;4989079;28;20240;-64
2022/01/17 00:35:11;;;;;;;41.97;23.37;;;;;;;;;;4994416;28;20278;-63
2022/01/17 00:37:37;;;;;;;47.10;23.07;;;;;;;;;;4996543;28;20265;-64
2022/01/17 00:40:03;;;;;;;44.80;23.97;;;;;;;;;;4961498;28;20244;-65
2022/01/17 00:42:29;;;;;;;41.77;23.40;;;;;;;;;;4987270;28;20233;-64
2022/01/17 00:44:55;;;;;;;46.00;25.03;;;;;;;;;;4961708;28;20272;-64
2022/01/17 00:47:21;;;;;;;44.60;22.37;;;;;;;;;;4977153;28;20514;-64
2022/01/17 00:49:47;;;;;;;42.70;23.83;;;;;;;;;;4978592;28;20341;-65
2022/01/17 00:52:13;;;;;;;45.43;23.43;;;;;;;;;;4974249;28;21279;-64
2022/01/17 00:54:39;;;;;;;48.63;23.90;;;;;;;;;;5002300;28;20236;-64
2022/01/17 00:57:05;;;;;;;44.43;23.20;;;;;;;;;;4982636;28;20239;-65
2022/01/17 00:59:31;;;;;;;48.00;23.13;;;;;;;;;;4971882;28;20243;-64
2022/01/17 01:01:57;;;;;;;47.70;25.03;;;;;;;;;;4969659;28;20233;-64
2022/01/17 01:04:23;;;;;;;44.77;23.77;;;;;;;;;;4992031;28;20256;-65
2022/01/17 01:06:49;;;;;;;40.87;22.83;;;;;;;;;;4976978;28;20689;-64
2022/01/17 01:09:15;;;;;;;44.43;23.90;;;;;;;;;;4992289;28;20336;-64
2022/01/17 01:11:41;;;;;;;43.23;23.10;;;;;;;;;;4978673;28;20241;-64
2022/01/17 01:14:07;;;;;;;45.13;23.47;;;;;;;;;;4980736;28;20322;-65
2022/01/17 01:16:35;;;;;;;45.27;23.50;;;;;;;;;;4978022;28;20218;-64
2022/01/17 01:21:47;;;;;;;45.20;23.83;;;;;;;;;;4954779;28;20229;-64
2022/01/17 01:29:49;;;;;;;50.93;26.33;;;;;;;;;;4979680;28;20228;-64
2022/01/17 01:32:20;;;;;;;49.60;24.57;;;;;;;;;;4982799;28;20576;-64
2022/01/17 01:34:50;;;;;;;50.33;24.60;;;;;;;;;;4961560;28;21580;-64
2022/01/17 01:37:16;;;;;;;52.10;25.13;;;;;;;;;;4988791;28;20667;-64
2022/01/17 01:39:42;;;;;;;50.83;25.20;;;;;;;;;;4994993;28;20235;-64
2022/01/17 01:42:15;;;;;;;50.10;24.80;;;;;;;;;;4972243;28;20904;-65
2022/01/17 01:44:41;;;;;;;51.43;25.10;;;;;;;;;;4968869;28;20603;-64
2022/01/17 01:47:07;;;;;;;49.23;24.93;;;;;;;;;;4979614;28;20229;-63
2022/01/17 01:49:33;;;;;;;49.10;25.20;;;;;;;;;;4995910;28;20237;-64
2022/01/17 01:51:59;;;;;;;47.60;25.53;;;;;;;;;;4956852;28;20258;-64
2022/01/17 01:54:24;;;;;;;48.30;25.47;;;;;;;;;;4991984;28;20234;-64
2022/01/17 01:56:50;;;;;;;49.50;26.00;;;;;;;;;;4979527;28;20228;-64
2022/01/17 01:59:19;;;;;;;49.23;25.80;;;;;;;;;;4990938;28;20316;-64
2022/01/17 02:01:45;;;;;;;48.57;25.47;;;;;;;;;;4995248;28;20221;-65
2022/01/17 02:04:12;;;;;;;57.63;26.63;;;;;;;;;;4989044;28;20240;-66
2022/01/17 02:06:38;;;;;;;53.27;26.73;;;;;;;;;;4982389;28;20294;-66
2022/01/17 02:09:05;;;;;;;52.63;27.37;;;;;;;;;;4992820;28;20361;-65
2022/01/17 02:11:31;;;;;;;53.83;28.33;;;;;;;;;;4988987;28;20275;-64
2022/01/17 02:13:57;;;;;;;59.23;29.03;;;;;;;;;;4992542;28;20268;-65
2022/01/17 02:16:23;;;;;;;59.17;29.43;;;;;;;;;;4994384;28;20238;-65
2022/01/17 02:18:49;;;;;;;57.13;29.47;;;;;;;;;;5007174;28;20299;-66
2022/01/17 02:23:42;;;;;;;55.87;28.70;;;;;;;;;;4973845;28;20324;-67
2022/01/17 02:26:08;;;;;;;63.30;30.13;;;;;;;;;;4995664;28;20236;-65
2022/01/17 02:28:35;;;;;;;56.47;30.13;;;;;;;;;;5005124;28;20309;-66
2022/01/17 02:31:01;;;;;;;58.13;30.27;;;;;;;;;;5004604;28;20225;-67
2022/01/17 02:33:28;;;;;;;65.10;31.80;;;;;;;;;;4987247;28;20726;-64
2022/01/17 02:35:54;;;;;;;60.67;31.40;;;;;;;;;;4994835;28;21056;-65
2022/01/17 02:38:20;;;;;;;59.80;30.30;;;;;;;;;;5002070;28;20252;-64
2022/01/17 02:40:46;;;;;;;58.77;30.87;;;;;;;;;;4990224;28;20236;-65
2022/01/17 02:43:13;;;;;;;63.23;32.20;;;;;;;;;;4966020;28;20240;-64
2022/01/17 02:48:17;;;;;;;65.03;32.37;;;;;;;;;;4973749;28;20241;-65
2022/01/17 02:50:43;;;;;;;65.07;32.10;;;;;;;;;;4987061;28;20229;-65
2022/01/17 02:53:10;;;;;;;64.37;31.93;;;;;;;;;;4977476;28;20348;-65
2022/01/17 02:55:36;;;;;;;65.77;31.57;;;;;;;;;;4977363;28;21270;-65
2022/01/17 02:58:02;;;;;;;68.53;32.47;;;;;;;;;;5006877;28;20332;-65
2022/01/17 03:00:28;;;;;;;70.47;32.80;;;;;;;;;;4992958;28;20471;-65
2022/01/17 03:02:54;;;;;;;64.80;32.00;;;;;;;;;;4977844;28;20249;-65
2022/01/17 03:05:20;;;;;;;69.27;33.70;;;;;;;;;;5006378;28;20716;-66
2022/01/17 03:07:46;;;;;;;69.23;33.13;;;;;;;;;;4978097;28;20229;-66
2022/01/17 03:10:26;;;;;;;66.67;32.00;;;;;;;;;;4977565;28;20718;-65
2022/01/17 03:12:53;;;;;;;63.30;32.47;;;;;;;;;;4981943;28;20237;-65
2022/01/17 03:15:21;;;;;;;69.17;33.17;;;;;;;;;;4980336;28;20259;-65
2022/01/17 03:17:47;;;;;;;66.27;34.40;;;;;;;;;;4973712;28;20772;-66
2022/01/17 03:20:13;;;;;;;63.17;33.03;;;;;;;;;;4974427;28;20335;-66
2022/01/17 03:22:39;;;;;;;66.73;32.63;;;;;;;;;;4975062;28;21578;-65
2022/01/17 03:25:06;;;;;;;59.23;33.37;;;;;;;;;;4984897;28;20233;-65
2022/01/17 03:27:32;;;;;;;63.17;32.50;;;;;;;;;;4990042;28;21348;-66
2022/01/17 03:29:57;;;;;;;61.70;32.33;;;;;;;;;;4995431;28;20272;-65
2022/01/17 03:32:23;;;;;;;61.50;31.70;;;;;;;;;;4982071;28;20228;-65
2022/01/17 03:34:49;;;;;;;63.03;31.50;;;;;;;;;;4981402;28;20248;-65
2022/01/17 03:37:15;;;;;;;62.23;31.07;;;;;;;;;;4978723;28;20237;-66
2022/01/17 03:39:41;;;;;;;63.27;32.43;;;;;;;;;;4983997;28;20735;-65
2022/01/17 03:42:07;;;;;;;60.77;32.23;;;;;;;;;;4988138;28;20275;-65
2022/01/17 03:44:33;;;;;;;62.97;31.70;;;;;;;;;;4967374;28;20433;-66
2022/01/17 03:46:59;;;;;;;54.87;30.70;;;;;;;;;;4976495;28;20244;-66
2022/01/17 03:49:25;;;;;;;56.83;31.30;;;;;;;;;;4990163;28;20229;-65
2022/01/17 03:51:51;;;;;;;58.53;30.97;;;;;;;;;;4985700;28;20234;-65
2022/01/17 03:54:17;;;;;;;58.20;29.77;;;;;;;;;;4982137;28;20237;-66
2022/01/17 03:56:43;;;;;;;54.93;30.50;;;;;;;;;;4962120;28;20723;-65
2022/01/17 03:59:09;;;;;;;53.97;29.57;;;;;;;;;;4974329;28;20255;-66
2022/01/17 04:01:35;;;;;;;56.53;29.93;;;;;;;;;;4983152;28;20283;-65
2022/01/17 04:04:01;;;;;;;55.27;28.93;;;;;;;;;;4991586;28;20278;-65
2022/01/17 04:06:27;;;;;;;51.40;28.10;;;;;;;;;;4978211;28;20237;-66
2022/01/17 04:08:53;;;;;;;55.73;29.57;;;;;;;;;;4970075;28;20239;-66
2022/01/17 04:11:19;;;;;;;55.50;29.40;;;;;;;;;;4980093;28;20231;-65
2022/01/17 04:13:46;;;;;;;54.27;29.37;;;;;;;;;;4987032;28;20237;-66
2022/01/17 04:16:13;;;;;;;50.83;28.73;;;;;;;;;;4979734;28;20368;-66
2022/01/17 04:18:39;;;;;;;52.50;29.20;;;;;;;;;;4981818;28;20638;-66
2022/01/17 04:21:04;;;;;;;49.47;27.00;;;;;;;;;;4999976;28;20225;-65
2022/01/17 04:23:30;;;;;;;49.17;26.90;;;;;;;;;;4996962;28;20244;-65
2022/01/17 04:25:57;;;;;;;50.73;28.13;;;;;;;;;;5000694;28;20240;-65
2022/01/17 04:28:22;;;;;;;52.23;27.97;;;;;;;;;;4968741;28;20242;-65
2022/01/17 04:30:48;;;;;;;50.73;28.13;;;;;;;;;;5004329;28;20244;-65
2022/01/17 04:33:15;;;;;;;50.13;27.30;;;;;;;;;;4997288;28;20278;-65
2022/01/17 04:35:41;;;;;;;47.70;26.20;;;;;;;;;;5008832;28;20235;-65
2022/01/17 04:38:13;;;;;;;50.43;27.83;;;;;;;;;;4982872;28;20241;-65
2022/01/17 04:40:40;;;;;;;50.53;27.17;;;;;;;;;;4950928;28;20266;-66
2022/01/17 04:46:08;;;;;;;53.00;27.80;;;;;;;;;;4945666;28;20735;-65
2022/01/17 04:48:34;;;;;;;52.00;27.30;;;;;;;;;;4997050;28;20243;-66
2022/01/17 04:51:00;;;;;;;50.60;26.57;;;;;;;;;;4979067;28;20258;-65
2022/01/17 04:53:27;;;;;;;47.70;26.97;;;;;;;;;;4994571;28;22126;-65
2022/01/17 04:55:52;;;;;;;55.17;27.93;;;;;;;;;;4999251;28;20229;-65
2022/01/17 04:58:18;;;;;;;56.60;28.17;;;;;;;;;;4994505;28;20240;-65
2022/01/17 05:00:48;;;;;;;51.07;27.27;;;;;;;;;;4991078;28;20240;-66
2022/01/17 05:03:17;;;;;;;50.93;28.80;;;;;;;;;;4984264;28;20664;-65
2022/01/17 05:05:43;;;;;;;53.00;28.07;;;;;;;;;;4979173;28;20229;-66
2022/01/17 05:08:09;;;;;;;48.33;28.00;;;;;;;;;;4968643;28;20231;-66
2022/01/17 05:10:35;;;;;;;54.47;28.60;;;;;;;;;;4984611;28;21005;-66
2022/01/17 05:13:02;;;;;;;54.47;27.77;;;;;;;;;;5003110;28;20247;-66
2022/01/17 05:15:33;;;;;;;49.97;27.30;;;;;;;;;;4990816;28;20253;-66
2022/01/17 05:20:25;;;;;;;55.43;28.83;;;;;;;;;;4997428;28;20228;-66
2022/01/17 05:22:51;;;;;;;52.37;27.17;;;;;;;;;;4974638;28;20602;-66
2022/01/17 05:25:17;;;;;;;52.57;27.33;;;;;;;;;;4985031;28;20233;-64
2022/01/17 05:27:43;;;;;;;54.00;26.10;;;;;;;;;;4985906;28;20238;-65
2022/01/17 05:30:10;;;;;;;52.10;26.33;;;;;;;;;;4985234;28;20232;-66
2022/01/17 05:32:36;;;;;;;49.33;26.03;;;;;;;;;;4998317;28;20286;-65
2022/01/17 05:35:02;;;;;;;48.40;26.30;;;;;;;;;;4991396;28;20831;-65
2022/01/17 05:37:28;;;;;;;42.40;24.43;;;;;;;;;;4974999;28;20733;-67
2022/01/17 05:39:54;;;;;;;42.67;24.57;;;;;;;;;;4987131;28;20221;-65
2022/01/17 05:42:20;;;;;;;44.73;24.60;;;;;;;;;;5004274;28;20224;-67
2022/01/17 05:44:47;;;;;;;44.73;25.53;;;;;;;;;;5001171;28;20736;-67
2022/01/17 05:47:13;;;;;;;42.10;23.77;;;;;;;;;;4999864;28;20303;-65
2022/01/17 05:49:39;;;;;;;46.10;24.83;;;;;;;;;;5005702;28;20810;-64
2022/01/17 05:52:05;;;;;;;44.33;23.13;;;;;;;;;;4982232;28;20244;-66
2022/01/17 05:54:31;;;;;;;47.33;24.17;;;;;;;;;;4989220;28;20247;-66
2022/01/17 05:56:57;;;;;;;40.77;21.93;;;;;;;;;;5002285;28;20320;-66
2022/01/17 05:59:23;;;;;;;45.70;23.67;;;;;;;;;;4992964;28;20237;-66
2022/01/17 06:01:49;;;;;;;40.93;22.50;;;;;;;;;;4984507;28;20226;-66
2022/01/17 06:04:15;;;;;;;43.33;23.13;;;;;;;;;;5005007;28;20253;-65
2022/01/17 06:06:41;;;;;;;41.53;23.50;;;;;;;;;;5005968;28;20232;-64
2022/01/17 06:09:07;;;;;;;38.93;23.13;;;;;;;;;;5005494;28;20237;-65
2022/01/17 06:11:34;;;;;;;41.17;22.87;;;;;;;;;;5002563;28;20239;-65
2022/01/17 06:14:00;;;;;;;40.13;21.53;;;;;;;;;;4987664;28;20603;-65
2022/01/17 06:16:26;;;;;;;35.37;20.80;;;;;;;;;;4987628;28;20332;-65
2022/01/17 06:18:52;;;;;;;43.40;21.87;;;;;;;;;;4986522;28;20318;-65
2022/01/17 06:21:18;;;;;;;42.70;22.97;;;;;;;;;;4986388;28;20323;-64
2022/01/17 06:23:44;;;;;;;43.20;21.13;;;;;;;;;;4988711;28;20234;-64
2022/01/17 06:26:10;;;;;;;42.70;22.60;;;;;;;;;;4999119;28;20229;-64
2022/01/17 06:28:36;;;;;;;45.13;23.33;;;;;;;;;;5006571;28;20327;-65
2022/01/17 06:31:02;;;;;;;41.47;23.27;;;;;;;;;;4985073;28;20994;-64
2022/01/17 06:33:28;;;;;;;42.83;23.50;;;;;;;;;;4995360;28;20241;-64
2022/01/17 06:35:54;;;;;;;47.43;24.13;;;;;;;;;;5002515;28;20246;-65
2022/01/17 06:38:20;;;;;;;41.73;23.33;;;;;;;;;;4994675;28;20279;-63
2022/01/17 06:40:46;;;;;;;41.10;22.93;;;;;;;;;;5003128;28;20235;-65
2022/01/17 06:43:12;;;;;;;47.90;24.30;;;;;;;;;;5006224;28;20237;-65
2022/01/17 06:45:38;;;;;;;43.47;22.80;;;;;;;;;;5004798;28;20241;-64
2022/01/17 06:48:05;;;;;;;47.53;23.50;;;;;;;;;;4992778;28;20229;-66
2022/01/17 06:50:32;;;;;;;41.53;23.03;;;;;;;;;;4991281;28;20358;-64
2022/01/17 06:52:57;;;;;;;40.20;22.63;;;;;;;;;;4994072;28;20242;-65
2022/01/17 06:55:23;;;;;;;37.00;22.30;;;;;;;;;;5002731;28;20233;-65
2022/01/17 06:57:49;;;;;;;40.87;22.20;;;;;;;;;;4998954;28;20611;-65
2022/01/17 07:00:16;;;;;;;40.53;22.00;;;;;;;;;;4986041;28;20332;-64
2022/01/17 07:02:42;;;;;;;42.00;21.93;;;;;;;;;;4986359;28;20292;-64
2022/01/17 07:05:08;;;;;;;45.40;23.20;;;;;;;;;;4997722;28;20239;-64
2022/01/17 07:07:34;;;;;;;40.77;22.10;;;;;;;;;;5008980;28;20239;-64
2022/01/17 07:10:00;;;;;;;39.40;23.00;;;;;;;;;;5013338;28;20268;-64
2022/01/17 07:12:25;;;;;;;40.20;22.17;;;;;;;;;;5006947;28;20233;-65
2022/01/17 07:14:51;;;;;;;47.40;23.20;;;;;;;;;;4994805;28;20237;-64
2022/01/17 07:17:19;;;;;;;46.30;24.03;;;;;;;;;;5005058;28;20260;-64
2022/01/17 07:19:44;;;;;;;41.77;22.80;;;;;;;;;;5007955;28;20237;-64
2022/01/17 07:22:10;;;;;;;40.13;22.07;;;;;;;;;;5003574;28;20243;-64
2022/01/17 07:24:37;;;;;;;42.83;22.70;;;;;;;;;;5001254;28;20245;-64
2022/01/17 07:27:03;;;;;;;41.53;21.63;;;;;;;;;;5006137;28;20229;-65
2022/01/17 07:29:29;;;;;;;39.43;21.40;;;;;;;;;;4999934;28;20270;-65
2022/01/17 07:31:55;;;;;;;39.57;21.33;;;;;;;;;;5010713;28;20311;-64
2022/01/17 07:34:21;;;;;;;34.77;20.17;;;;;;;;;;4995518;28;20237;-64
2022/01/17 07:36:47;;;;;;;32.47;19.33;;;;;;;;;;5007065;28;20236;-64
2022/01/17 07:39:13;;;;;;;37.47;20.77;;;;;;;;;;5016593;28;20273;-64
2022/01/17 07:41:39;;;;;;;34.37;20.27;;;;;;;;;;5006511;28;20293;-63
2022/01/17 07:44:07;;;;;;;32.53;18.43;;;;;;;;;;5006056;28;20305;-63
2022/01/17 07:46:47;;;;;;;33.63;19.87;;;;;;;;;;5004064;28;20315;-64
2022/01/17 07:49:19;;;;;;;35.83;19.30;;;;;;;;;;5003421;28;20339;-65
2022/01/17 07:51:45;;;;;;;35.13;19.37;;;;;;;;;;5014820;28;20248;-65
2022/01/17 07:54:14;;;;;;;37.83;19.07;;;;;;;;;;5003600;28;20993;-66
2022/01/17 07:56:40;;;;;;;34.90;19.10;;;;;;;;;;5008883;28;20620;-65
2022/01/17 07:59:09;;;;;;;33.27;19.67;;;;;;;;;;5004631;28;20245;-64
2022/01/17 08:01:36;;;;;;;37.87;20.30;;;;;;;;;;5008025;28;20237;-64
2022/01/17 08:04:02;;;;;;;32.57;18.57;;;;;;;;;;4998521;28;20249;-63
2022/01/17 08:06:28;;;;;;;33.47;19.07;;;;;;;;;;4979776;28;20222;-63
2022/01/17 08:08:55;;;;;;;36.63;19.63;;;;;;;;;;5006152;28;20220;-64
2022/01/17 08:11:21;;;;;;;35.07;19.07;;;;;;;;;;5010537;28;20360;-64
2022/01/17 08:13:47;;;;;;;37.50;19.00;;;;;;;;;;4977818;28;20236;-63
2022/01/17 08:16:14;;;;;;;33.63;18.60;;;;;;;;;;5007255;28;20239;-64
2022/01/17 08:18:41;;;;;;;32.73;18.77;;;;;;;;;;4999871;28;20242;-64
2022/01/17 08:21:07;;;;;;;35.03;18.73;;;;;;;;;;4995983;28;20228;-64
2022/01/17 08:23:33;;;;;;;29.20;17.27;;;;;;;;;;4995354;28;20939;-64
2022/01/17 08:25:59;;;;;;;32.67;18.73;;;;;;;;;;5000074;28;20711;-64
2022/01/17 08:28:24;;;;;;;31.87;18.83;;;;;;;;;;5003396;28;20780;-65
2022/01/17 08:30:50;;;;;;;37.13;19.73;;;;;;;;;;4995609;28;20234;-65
2022/01/17 08:33:16;;;;;;;32.17;19.27;;;;;;;;;;4994667;28;20613;-64
2022/01/17 08:35:43;;;;;;;37.77;19.60;;;;;;;;;;4999779;28;20660;-64
2022/01/17 08:38:08;;;;;;;33.17;19.47;;;;;;;;;;4998560;28;20228;-64
2022/01/17 08:40:34;;;;;;;34.17;19.73;;;;;;;;;;4983992;28;20268;-64
2022/01/17 08:43:00;;;;;;;35.20;20.50;;;;;;;;;;4990845;28;20236;-64
2022/01/17 08:45:27;;;;;;;38.53;19.97;;;;;;;;;;4978234;28;20245;-64
2022/01/17 08:47:53;;;;;;;40.90;22.83;;;;;;;;;;4984601;28;20910;-64
2022/01/17 08:50:20;;;;;;;42.37;22.77;;;;;;;;;;5002290;28;20322;-64
2022/01/17 08:52:46;;;;;;;46.60;24.33;;;;;;;;;;4986879;28;20236;-64
2022/01/17 08:55:12;;;;;;;42.90;24.10;;;;;;;;;;4985221;28;20329;-64
2022/01/17 08:57:38;;;;;;;45.73;24.07;;;;;;;;;;5005416;28;20243;-64
2022/01/17 09:00:05;;;;;;;42.23;24.60;;;;;;;;;;4989811;28;20245;-64
2022/01/17 09:02:31;;;;;;;46.97;25.73;;;;;;;;;;4995659;28;20299;-64
2022/01/17 09:04:57;;;;;;;52.33;27.37;;;;;;;;;;4981092;28;20243;-64
2022/01/17 09:07:23;;;;;;;49.60;27.00;;;;;;;;;;4986243;28;20248;-64
2022/01/17 09:09:49;;;;;;;50.43;27.60;;;;;;;;;;4999317;28;20240;-64
2022/01/17 09:12:15;;;;;;;50.13;27.57;;;;;;;;;;5005047;28;20240;-64
2022/01/17 09:14:41;;;;;;;48.57;27.73;;;;;;;;;;5010814;28;20230;-64
2022/01/17 09:17:08;;;;;;;49.57;28.83;;;;;;;;;;5016734;28;20530;-64
2022/01/17 09:19:34;;;;;;;51.73;26.97;;;;;;;;;;5002672;28;20239;-64
2022/01/17 09:22:01;;;;;;;49.53;26.63;;;;;;;;;;4996382;28;20217;-65
2022/01/17 09:24:27;;;;;;;44.93;26.10;;;;;;;;;;4996669;28;20237;-63
2022/01/17 09:26:53;;;;;;;50.30;26.47;;;;;;;;;;5015130;28;20236;-64
2022/01/17 09:29:19;;;;;;;46.80;27.53;;;;;;;;;;5012732;28;20298;-65
2022/01/17 09:31:45;;;;;;;42.07;26.77;;;;;;;;;;4979728;28;20221;-64
2022/01/17 09:34:11;;;;;;;48.17;26.53;;;;;;;;;;5013288;28;20259;-65
2022/01/17 09:36:37;;;;;;;44.87;26.53;;;;;;;;;;4984017;28;20309;-65
2022/01/17 09:39:03;;;;;;;41.90;25.93;;;;;;;;;;5012232;28;20253;-64
2022/01/17 09:41:31;;;;;;;45.40;25.37;;;;;;;;;;4979575;28;20247;-64
2022/01/17 09:43:57;;;;;;;41.03;26.27;;;;;;;;;;5008136;28;20648;-64
2022/01/17 09:46:26;;;;;;;40.90;25.37;;;;;;;;;;5015642;28;20240;-64
2022/01/17 09:49:00;;;;;;;41.87;25.23;;;;;;;;;;5024491;28;20319;-64
2022/01/17 09:51:51;;;;;;;41.23;24.37;;;;;;;;;;5021030;28;20254;-64
2022/01/17 09:54:17;;;;;;;38.83;24.70;;;;;;;;;;5008971;28;20690;-63
2022/01/17 09:56:43;;;;;;;38.57;25.37;;;;;;;;;;5011975;28;20324;-64
2022/01/17 09:59:09;;;;;;;41.07;25.00;;;;;;;;;;4996985;28;20697;-65
2022/01/17 10:01:38;;;;;;;40.53;24.60;;;;;;;;;;5017868;28;20225;-64
2022/01/17 10:04:06;;;;;;;43.20;25.43;;;;;;;;;;5014306;28;20673;-65
2022/01/17 10:06:33;;;;;;;37.07;24.60;;;;;;;;;;5012817;28;20229;-65
2022/01/17 10:09:21;;;;;;;38.53;24.90;;;;;;;;;;5013438;28;20232;-66
2022/01/17 10:12:03;;;;;;;40.43;25.37;;;;;;;;;;4996072;28;20241;-64
2022/01/17 10:14:30;;;;;;;37.70;24.97;;;;;;;;;;4996404;28;20240;-64
2022/01/17 10:16:56;;;;;;;45.03;25.60;;;;;;;;;;4998169;28;20237;-64
2022/01/17 10:19:22;;;;;;;36.87;24.73;;;;;;;;;;5000771;28;20622;-64
2022/01/17 10:21:52;;;;;;;35.90;24.83;;;;;;;;;;5002361;28;20719;-64
2022/01/17 10:24:22;;;;;;;41.53;25.43;;;;;;;;;;4999815;28;20800;-63
2022/01/17 10:37:15;;;;;;;34.33;22.87;;;;;;;;;;4997586;28;20240;-65
2022/01/17 10:39:51;;;;;;;36.30;21.37;;;;;;;;;;4988812;28;20238;-64
2022/01/17 10:42:34;;;;;;;32.47;22.20;;;;;;;;;;4992871;28;20523;-63
2022/01/17 10:45:07;;;;;;;29.97;21.17;;;;;;;;;;4997140;28;20773;-63
2022/01/17 10:47:36;;;;;;;32.23;21.50;;;;;;;;;;4991261;28;20234;-65
2022/01/17 10:50:03;;;;;;;28.47;20.23;;;;;;;;;;4993855;28;20327;-64
2022/01/17 10:52:32;;;;;;;32.93;20.20;;;;;;;;;;4992199;28;20241;-64
2022/01/17 10:54:59;;;;;;;26.27;18.83;;;;;;;;;;4998960;28;21352;-64
2022/01/17 10:57:25;;;;;;;29.03;20.30;;;;;;;;;;4996539;28;20359;-64
2022/01/17 10:59:52;;;;;;;29.30;20.63;;;;;;;;;;4980006;28;20221;-64
2022/01/17 11:02:18;;;;;;;29.57;20.30;;;;;;;;;;4987630;28;20235;-64
2022/01/17 11:04:44;;;;;;;34.30;20.13;;;;;;;;;;4987547;28;20264;-63
2022/01/17 11:07:10;;;;;;;33.77;20.93;;;;;;;;;;4985813;28;20694;-66
2022/01/17 11:09:42;;;;;;;30.80;20.57;;;;;;;;;;4975852;28;20776;-67
2022/01/17 11:12:15;;;;;;;28.73;20.67;;;;;;;;;;4982643;28;20234;-64
2022/01/17 11:14:41;;;;;;;29.63;20.80;;;;;;;;;;4972695;28;20738;-65
2022/01/17 11:17:22;;;;;;;35.50;21.63;;;;;;;;;;4977596;28;20255;-64
2022/01/17 11:20:07;;;;;;;34.03;21.57;;;;;;;;;;4984916;28;20247;-65
2022/01/17 11:22:40;;;;;;;29.67;21.90;;;;;;;;;;4981730;28;20715;-64
2022/01/17 11:25:06;;;;;;;33.83;22.80;;;;;;;;;;4986564;28;20264;-66
2022/01/17 11:27:32;;;;;;;30.97;21.83;;;;;;;;;;4976897;28;21162;-65
2022/01/17 11:29:58;;;;;;;31.90;22.10;;;;;;;;;;4985461;28;20233;-65
2022/01/17 11:32:25;;;;;;;28.97;21.30;;;;;;;;;;4969049;28;20236;-64
2022/01/17 11:34:51;;;;;;;29.70;21.30;;;;;;;;;;4969859;28;20242;-64
2022/01/17 11:37:17;;;;;;;32.83;22.27;;;;;;;;;;4969403;28;20233;-64
2022/01/17 11:39:50;;;;;;;30.10;21.63;;;;;;;;;;4962769;28;21698;-64
2022/01/17 11:42:35;;;;;;;30.17;21.73;;;;;;;;;;4957819;28;20237;-65
2022/01/17 11:45:02;;;;;;;26.53;20.63;;;;;;;;;;4982657;28;20236;-65
2022/01/17 11:47:48;;;;;;;33.13;20.27;;;;;;;;;;4967990;28;20229;-65
2022/01/17 11:50:34;;;;;;;28.37;19.33;;;;;;;;;;4983007;28;20934;-64
2022/01/17 11:53:13;;;;;;;30.50;20.13;;;;;;;;;;4975216;28;20707;-65
2022/01/17 11:55:41;;;;;;;31.60;20.67;;;;;;;;;;4973958;28;20748;-64
2022/01/17 11:58:27;;;;;;;29.97;20.77;;;;;;;;;;4974175;28;20360;-64
2022/01/17 12:01:02;;;;;;;29.97;19.80;;;;;;;;;;4982510;28;20256;-64
2022/01/17 12:03:41;;;;;;;31.13;20.03;;;;;;;;;;4986174;28;20238;-65
2022/01/17 12:06:24;;;;;;;30.17;21.23;;;;;;;;;;4966410;28;20291;-66
2022/01/17 12:08:50;;;;;;;30.10;19.67;;;;;;;;;;4990902;28;20233;-64
2022/01/17 12:11:26;;;;;;;28.97;19.03;;;;;;;;;;4965878;28;20237;-64
2022/01/17 12:13:52;;;;;;;32.13;20.87;;;;;;;;;;4977194;28;20225;-64
2022/01/17 12:16:21;;;;;;;30.53;19.87;;;;;;;;;;4960555;28;20237;-64
2022/01/17 12:18:54;;;;;;;27.73;19.23;;;;;;;;;;4949106;28;25786;-65
2022/01/17 12:21:32;;;;;;;30.23;19.83;;;;;;;;;;4973483;28;20691;-65
2022/01/17 12:24:33;;;;;;;28.33;19.23;;;;;;;;;;4973042;28;20363;-64
2022/01/17 12:27:06;;;;;;;31.03;19.53;;;;;;;;;;4904591;28;20237;-64
2022/01/17 12:29:41;;;;;;;29.17;19.37;;;;;;;;;;4965088;28;20233;-65
2022/01/17 12:32:08;;;;;;;30.10;18.70;;;;;;;;;;4980483;28;20247;-66
2022/01/17 12:34:40;;;;;;;29.70;19.13;;;;;;;;;;4979568;28;20279;-63
2022/01/17 12:37:26;;;;;;;36.63;20.20;;;;;;;;;;4944249;28;20270;-65
2022/01/17 12:39:52;;;;;;;31.20;19.23;;;;;;;;;;4968930;28;20240;-65
2022/01/17 12:42:18;;;;;;;30.33;17.40;;;;;;;;;;4960678;28;20267;-64
2022/01/17 12:44:45;;;;;;;26.27;18.37;;;;;;;;;;4976823;28;20260;-65
2022/01/17 12:47:11;;;;;;;28.23;18.53;;;;;;;;;;4973202;28;20260;-64
2022/01/17 12:49:37;;;;;;;31.10;18.60;;;;;;;;;;4975634;28;20605;-64
2022/01/17 12:52:03;;;;;;;33.90;19.00;;;;;;;;;;4955870;28;20230;-65
2022/01/17 12:54:30;;;;;;;26.97;18.97;;;;;;;;;;4974842;28;20290;-64
2022/01/17 12:56:57;;;;;;;27.30;17.80;;;;;;;;;;4974390;28;20319;-64
2022/01/17 12:59:23;;;;;;;26.30;19.10;;;;;;;;;;4969815;28;21384;-65
2022/01/17 13:01:50;;;;;;;25.47;17.30;;;;;;;;;;4963485;28;21331;-65
2022/01/17 13:04:17;;;;;;;31.80;18.53;;;;;;;;;;4956963;28;20697;-65
2022/01/17 13:06:43;;;;;;;31.33;18.50;;;;;;;;;;4973431;28;20722;-65
2022/01/17 13:09:13;;;;;;;29.83;18.43;;;;;;;;;;4969853;28;20359;-65
2022/01/17 13:11:40;;;;;;;26.53;17.67;;;;;;;;;;4986286;28;20277;-64
2022/01/17 13:14:06;;;;;;;30.23;18.70;;;;;;;;;;4979122;28;21181;-64
2022/01/17 13:16:34;;;;;;;30.00;18.40;;;;;;;;;;4985231;28;22791;-65
2022/01/17 13:19:00;;;;;;;31.23;17.83;;;;;;;;;;4960299;28;21058;-64
2022/01/17 13:21:26;;;;;;;30.50;17.13;;;;;;;;;;4970709;28;20612;-65
2022/01/17 13:23:59;;;;;;;26.33;18.30;;;;;;;;;;4960506;28;20269;-65
2022/01/17 13:26:28;;;;;;;26.83;18.13;;;;;;;;;;4960974;28;20229;-65
2022/01/17 13:28:54;;;;;;;31.60;18.33;;;;;;;;;;4930298;28;20364;-65
2022/01/17 13:31:27;;;;;;;26.10;18.43;;;;;;;;;;4968876;28;20600;-65
2022/01/17 13:33:53;;;;;;;27.80;18.33;;;;;;;;;;4973402;28;20253;-65
2022/01/17 13:36:23;;;;;;;29.73;18.10;;;;;;;;;;4962852;28;20260;-64
2022/01/17 13:39:06;;;;;;;29.47;17.80;;;;;;;;;;4969810;28;20720;-65
2022/01/17 13:41:32;;;;;;;26.93;17.53;;;;;;;;;;4967379;28;20229;-64
2022/01/17 13:43:58;;;;;;;28.37;16.80;;;;;;;;;;4944092;28;20249;-64
2022/01/17 13:46:24;;;;;;;26.33;16.77;;;;;;;;;;4967834;28;20882;-65
2022/01/17 13:48:50;;;;;;;23.80;16.20;;;;;;;;;;4975543;28;20615;-64
2022/01/17 13:51:16;;;;;;;31.87;17.23;;;;;;;;;;4971947;28;20534;-65
2022/01/17 13:53:42;;;;;;;31.53;16.97;;;;;;;;;;4968931;28;20608;-65
2022/01/17 13:56:08;;;;;;;25.43;16.73;;;;;;;;;;4981185;28;20780;-64
2022/01/17 13:58:38;;;;;;;27.37;16.80;;;;;;;;;;4969220;28;20661;-65
2022/01/17 14:01:08;;;;;;;26.77;16.27;;;;;;;;;;4962811;28;20354;-64
2022/01/17 14:03:34;;;;;;;31.53;17.37;;;;;;;;;;4965540;28;20752;-64
2022/01/17 14:06:10;;;;;;;26.93;17.43;;;;;;;;;;4968416;28;20226;-64
2022/01/17 14:08:43;;;;;;;28.23;16.57;;;;;;;;;;4965991;28;20794;-64
2022/01/17 14:11:14;;;;;;;27.30;17.13;;;;;;;;;;4982103;28;20232;-64
2022/01/17 14:13:44;;;;;;;27.67;17.03;;;;;;;;;;4975181;28;20297;-64
2022/01/17 14:16:10;;;;;;;32.23;17.17;;;;;;;;;;5000339;28;20781;-65
2022/01/17 14:18:40;;;;;;;29.23;16.87;;;;;;;;;;4980128;28;20380;-65
2022/01/17 14:21:06;;;;;;;26.23;15.90;;;;;;;;;;4971300;28;20230;-65
2022/01/17 14:23:36;;;;;;;31.77;17.50;;;;;;;;;;4984436;28;20589;-65
2022/01/17 14:26:02;;;;;;;24.97;15.33;;;;;;;;;;4990508;28;20244;-64
2022/01/17 14:28:29;;;;;;;32.87;15.70;;;;;;;;;;4964829;28;20609;-66
2022/01/17 14:30:55;;;;;;;30.97;15.70;;;;;;;;;;4988115;28;20607;-65
2022/01/17 14:33:22;;;;;;;25.87;15.90;;;;;;;;;;4974316;28;20233;-64
2022/01/17 14:36:01;;;;;;;25.60;15.33;;;;;;;;;;4985631;28;20805;-64
2022/01/17 14:38:27;;;;;;;30.77;14.57;;;;;;;;;;4984712;28;20242;-64
2022/01/17 14:40:53;;;;;;;27.13;14.67;;;;;;;;;;4987353;28;20244;-64
2022/01/17 14:43:21;;;;;;;26.10;14.20;;;;;;;;;;4958322;28;20706;-67
2022/01/17 14:45:50;;;;;;;31.37;13.70;;;;;;;;;;4957859;28;20269;-63
2022/01/17 14:48:17;;;;;;;20.57;13.83;;;;;;;;;;4955815;28;20609;-63