Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:05;;;;;;;540.20;487.50;;;;;;;18.48;43.71;101716.69;692758;28;22292;-64
2022/06/05 00:00:26;;;;;;;537.08;483.08;;;;;;;18.50;43.75;101728.28;687788;28;138094;-64
2022/06/05 00:00:57;;;;;;;536.47;482.17;;;;;;;18.51;43.81;101719.03;692511;28;20970;-63
2022/06/05 00:01:27;;;;;;;538.38;485.90;;;;;;;18.46;43.61;101722.38;687537;28;137755;-64
2022/06/05 00:01:55;;;;;;;543.72;489.70;;;;;;;18.49;43.49;101727.44;688671;28;135609;-64
2022/06/05 00:02:23;;;;;;;531.85;476.95;;;;;;;18.47;43.68;101724.06;688098;28;137757;-63
2022/06/05 00:02:55;;;;;;;532.83;477.92;;;;;;;18.45;44.02;101725.31;688535;28;138019;-64
2022/06/05 00:03:22;;;;;;;531.40;476.50;;;;;;;18.46;43.86;101724.28;685466;28;135854;-64
2022/06/05 00:03:48;;;;;;;526.63;471.83;;;;;;;18.45;43.83;101719.84;685570;28;138084;-64
2022/06/05 00:04:18;;;;;;;526.83;472.00;;;;;;;18.44;43.72;101720.91;685155;28;137658;-63
2022/06/05 00:04:46;;;;;;;523.88;469.00;;;;;;;18.43;44.14;101719.22;682135;28;136844;-63
2022/06/05 00:05:13;;;;;;;515.10;460.55;;;;;;;18.42;44.01;101717.56;683153;28;160903;-64
2022/06/05 00:05:43;;;;;;;507.48;453.15;;;;;;;18.41;44.00;101716.69;685668;28;138041;-64
2022/06/05 00:06:12;;;;;;;501.23;447.13;;;;;;;18.41;43.81;101713.94;685786;28;139471;-63
2022/06/05 00:06:41;;;;;;;503.23;449.13;;;;;;;18.40;44.19;101714.16;686715;28;136219;-64
2022/06/05 00:07:07;;;;;;;503.67;449.38;;;;;;;18.40;44.16;101716.88;688130;28;135883;-62
2022/06/05 00:07:32;;;;;;;498.05;444.00;;;;;;;18.40;44.23;101711.41;688857;28;115383;-63
2022/06/05 00:08:01;;;;;;;500.10;446.08;;;;;;;18.39;44.27;101709.75;688005;28;138086;-64
2022/06/05 00:08:33;;;;;;;495.80;442.00;;;;;;;18.39;44.21;101709.75;688115;28;137766;-64
2022/06/05 00:09:06;;;;;;;498.92;445.02;;;;;;;18.37;44.24;101713.53;688559;28;137630;-64
2022/06/05 00:09:34;;;;;;;504.02;450.23;;;;;;;18.38;44.16;101711.63;687832;28;138304;-64
2022/06/05 00:10:02;;;;;;;479.50;423.63;;;;;;;18.38;43.91;101708.88;687089;28;156654;-63
2022/06/05 00:10:27;;;;;;;477.83;418.60;;;;;;;18.39;44.02;101709.75;687647;28;160924;-63
2022/06/05 00:10:53;;;;;;;472.88;403.88;;;;;;;18.40;44.23;101708.69;688938;28;115144;-64
2022/06/05 00:11:15;;;;;;;469.17;395.45;;;;;;;18.39;44.09;101713.31;688094;28;138135;-63
2022/06/05 00:11:45;;;;;;;478.30;418.02;;;;;;;18.40;44.18;101705.94;691925;28;46148;-63
2022/06/05 00:12:09;;;;;;;472.15;399.25;;;;;;;18.40;44.38;101706.81;688635;28;137853;-64
2022/06/05 00:12:35;;;;;;;479.05;416.33;;;;;;;18.41;44.07;101707.66;690175;28;92316;-64
2022/06/05 00:13:02;;;;;;;470.73;396.42;;;;;;;18.42;44.00;101709.34;687898;28;137967;-64
2022/06/05 00:13:34;;;;;;;467.95;388.65;;;;;;;18.40;44.33;101706.81;688340;28;137966;-63
2022/06/05 00:13:56;;;;;;;479.35;418.60;;;;;;;18.39;44.32;101710.59;688469;28;137802;-64
2022/06/05 00:14:18;;;;;;;480.92;422.90;;;;;;;18.39;44.28;101707.84;692314;28;23458;-63
2022/06/05 00:14:40;;;;;;;479.50;418.55;;;;;;;18.41;44.18;101713.13;689572;28;69414;-63
2022/06/05 00:15:01;;;;;;;470.55;391.88;;;;;;;18.40;44.17;101712.28;692627;28;22537;-64
2022/06/05 00:15:22;;;;;;;468.83;388.80;;;;;;;18.40;44.36;101708.69;692524;28;21522;-63
2022/06/05 00:15:44;;;;;;;473.08;398.95;;;;;;;18.40;44.06;101711.41;691596;28;44368;-63
2022/06/05 00:16:06;;;;;;;478.77;417.55;;;;;;;18.39;44.44;101704.28;691759;28;46354;-63
2022/06/05 00:16:28;;;;;;;470.98;394.17;;;;;;;18.39;44.43;101705.13;691252;28;44291;-64
2022/06/05 00:16:49;;;;;;;468.33;389.48;;;;;;;18.39;44.37;101710.59;691288;28;46523;-63
2022/06/05 00:17:15;;;;;;;474.70;402.85;;;;;;;18.39;44.39;101712.50;692020;28;22293;-64
2022/06/05 00:17:36;;;;;;;474.00;404.17;;;;;;;18.37;44.21;101713.53;688739;28;137637;-64
2022/06/05 00:17:57;;;;;;;465.33;380.55;;;;;;;18.37;44.08;101708.06;692332;28;22479;-63
2022/06/05 00:18:19;;;;;;;464.10;373.75;;;;;;;18.37;44.27;101713.53;692317;28;21554;-64
2022/06/05 00:18:42;;;;;;;466.85;381.08;;;;;;;18.37;44.38;101708.06;692667;28;21604;-64
2022/06/05 00:19:04;;;;;;;465.92;383.52;;;;;;;18.36;44.27;101720.03;691021;28;69413;-64
2022/06/05 00:19:25;;;;;;;457.85;357.27;;;;;;;18.35;44.27;101710.16;691584;28;44386;-64
2022/06/05 00:19:48;;;;;;;455.33;348.35;;;;;;;18.35;44.21;101712.03;691448;28;22418;-63
2022/06/05 00:20:12;;;;;;;466.98;384.80;;;;;;;18.34;44.32;101718.56;690255;28;92093;-63
2022/06/05 00:20:34;;;;;;;450.85;335.40;;;;;;;18.35;44.49;101706.56;689994;28;90329;-64
2022/06/05 00:20:55;;;;;;;457.73;357.63;;;;;;;18.34;44.50;101710.38;689707;28;11220;-63
2022/06/05 00:21:19;;;;;;;464.90;379.80;;;;;;;18.33;44.41;101712.25;689208;28;1888;-63
2022/06/05 00:21:41;;;;;;;462.63;372.30;;;;;;;18.34;44.40;101713.09;686279;28;93368;-63
2022/06/05 00:22:03;;;;;;;458.98;362.90;;;;;;;18.32;44.51;101710.56;688850;28;46319;-63
2022/06/05 00:22:27;;;;;;;458.45;357.00;;;;;;;18.33;44.57;101711.41;688585;28;46290;-62
2022/06/05 00:22:48;;;;;;;458.55;356.67;;;;;;;18.32;44.51;101715.19;688381;28;92353;-64
2022/06/05 00:23:10;;;;;;;455.58;350.52;;;;;;;18.31;44.41;101711.63;691367;28;46340;-63
2022/06/05 00:23:32;;;;;;;455.02;348.13;;;;;;;18.31;44.51;101713.50;692279;28;22242;-64
2022/06/05 00:23:53;;;;;;;453.23;341.75;;;;;;;18.28;44.56;101711.19;691540;28;44457;-64
2022/06/05 00:24:15;;;;;;;450.92;333.45;;;;;;;18.28;44.65;101719.38;692664;28;21137;-64
2022/06/05 00:24:37;;;;;;;451.30;334.25;;;;;;;18.26;44.60;101711.38;690571;28;22374;-64
2022/06/05 00:24:58;;;;;;;457.15;355.67;;;;;;;18.26;44.56;101713.25;691795;28;46269;-63
2022/06/05 00:25:19;;;;;;;472.65;399.95;;;;;;;18.26;44.74;101716.84;691559;28;23432;-63
2022/06/05 00:25:46;;;;;;;468.30;388.20;;;;;;;18.25;44.56;101715.16;691778;28;22454;-63
2022/06/05 00:26:17;;;;;;;466.67;382.77;;;;;;;18.23;44.81;101713.66;687968;28;136331;-64
2022/06/05 00:26:43;;;;;;;479.35;417.58;;;;;;;18.23;44.49;101716.41;687744;28;137784;-64
2022/06/05 00:27:09;;;;;;;469.40;385.63;;;;;;;18.23;44.46;101719.13;686693;28;138745;-63
2022/06/05 00:27:36;;;;;;;454.00;344.40;;;;;;;18.22;44.76;101718.31;687668;28;137908;-64
2022/06/05 00:28:02;;;;;;;450.83;333.33;;;;;;;18.21;44.84;101715.78;688665;28;130700;-63
2022/06/05 00:28:33;;;;;;;455.15;345.80;;;;;;;18.21;44.80;101713.88;687900;28;137936;-64
2022/06/05 00:29:02;;;;;;;475.02;407.33;;;;;;;18.22;44.86;101720.22;687482;28;138489;-64
2022/06/05 00:29:42;;;;;;;495.58;441.38;;;;;;;18.21;44.49;101716.59;686351;28;138806;-63
2022/06/05 00:30:09;;;;;;;494.08;440.13;;;;;;;18.23;44.83;101727.34;687145;28;157466;-64
2022/06/05 00:30:33;;;;;;;477.67;410.92;;;;;;;18.22;44.91;101714.75;688316;28;138382;-63
2022/06/05 00:30:59;;;;;;;475.08;402.42;;;;;;;18.22;44.78;101709.28;688917;28;114738;-62
2022/06/05 00:31:34;;;;;;;479.85;419.25;;;;;;;18.21;44.89;101715.78;687543;28;137958;-64
2022/06/05 00:32:03;;;;;;;498.75;444.65;;;;;;;18.21;44.85;101718.50;688467;28;137705;-63
2022/06/05 00:32:28;;;;;;;501.73;447.42;;;;;;;18.21;44.77;101721.25;688403;28;137447;-63
2022/06/05 00:32:52;;;;;;;503.98;449.67;;;;;;;18.18;44.77;101715.16;688883;28;116010;-63
2022/06/05 00:33:18;;;;;;;478.15;417.08;;;;;;;18.18;44.67;101719.75;689684;28;92258;-63
2022/06/05 00:33:40;;;;;;;476.65;406.40;;;;;;;18.16;44.71;101714.47;688241;28;137947;-64
2022/06/05 00:34:02;;;;;;;470.20;389.70;;;;;;;18.15;44.92;101720.16;691711;28;45067;-64
2022/06/05 00:34:24;;;;;;;465.50;377.48;;;;;;;18.13;44.84;101716.78;692080;28;21685;-63
2022/06/05 00:34:45;;;;;;;475.90;409.58;;;;;;;18.12;44.86;101724.16;689396;28;68321;-63
2022/06/05 00:35:07;;;;;;;490.23;436.42;;;;;;;18.10;45.25;101720.78;692732;28;23823;-64
2022/06/05 00:35:32;;;;;;;475.08;407.20;;;;;;;18.09;44.88;101716.34;691419;28;46200;-64
2022/06/05 00:35:58;;;;;;;460.75;363.40;;;;;;;18.08;44.90;101716.56;689042;28;115937;-63
2022/06/05 00:36:35;;;;;;;448.73;329.35;;;;;;;18.04;45.02;101716.13;688404;28;115751;-64
2022/06/05 00:37:09;;;;;;;450.40;333.70;;;;;;;18.04;45.28;101718.00;687874;28;137598;-63
2022/06/05 00:37:39;;;;;;;469.42;387.98;;;;;;;18.03;45.07;101721.81;688148;28;137980;-63
2022/06/05 00:38:06;;;;;;;482.77;427.42;;;;;;;18.01;45.12;101722.84;687141;28;160853;-63
2022/06/05 00:38:35;;;;;;;491.42;437.52;;;;;;;18.00;45.04;101723.88;688190;28;137208;-63
2022/06/05 00:39:02;;;;;;;493.60;439.60;;;;;;;17.98;45.13;101719.69;688350;28;138083;-63
2022/06/05 00:39:32;;;;;;;482.27;426.48;;;;;;;18.00;45.41;101720.31;689078;28;85115;-63
2022/06/05 00:40:03;;;;;;;483.77;427.35;;;;;;;18.00;45.30;101715.69;686820;28;157364;-63
2022/06/05 00:40:32;;;;;;;486.20;432.50;;;;;;;18.01;45.13;101720.09;688223;28;137767;-64
2022/06/05 00:41:11;;;;;;;494.02;439.92;;;;;;;18.01;45.40;101719.28;688303;28;137364;-64
2022/06/05 00:41:47;;;;;;;492.90;438.90;;;;;;;18.00;45.33;101715.69;688021;28;137450;-63
2022/06/05 00:42:10;;;;;;;493.05;439.13;;;;;;;18.00;45.33;101712.13;688266;28;138180;-63
2022/06/05 00:42:34;;;;;;;494.52;440.50;;;;;;;17.97;45.25;101710.63;690753;28;69481;-63
2022/06/05 00:42:56;;;;;;;492.10;438.10;;;;;;;17.98;44.99;101714.22;689941;28;69422;-63
2022/06/05 00:43:19;;;;;;;489.88;436.05;;;;;;;17.99;45.28;101718.59;690481;28;70310;-63
2022/06/05 00:43:41;;;;;;;482.88;427.80;;;;;;;17.98;45.63;101711.47;690827;28;68402;-63
2022/06/05 00:44:04;;;;;;;481.48;424.77;;;;;;;17.97;45.54;101715.25;690841;28;69351;-63
2022/06/05 00:44:30;;;;;;;482.05;426.45;;;;;;;17.95;45.31;101712.72;691539;28;46530;-64
2022/06/05 00:44:54;;;;;;;483.63;426.88;;;;;;;17.95;45.30;101704.50;684579;28;137830;-63
2022/06/05 00:45:16;;;;;;;482.45;425.23;;;;;;;17.95;45.42;101712.72;687119;28;92255;-63
2022/06/05 00:45:39;;;;;;;481.65;422.20;;;;;;;17.94;45.10;101707.44;688764;28;46379;-64
2022/06/05 00:46:01;;;;;;;481.20;424.00;;;;;;;17.92;45.32;101704.91;688055;28;69262;-63
2022/06/05 00:46:24;;;;;;;482.40;425.38;;;;;;;17.93;45.34;101714.81;687668;28;68377;-63
2022/06/05 00:46:45;;;;;;;482.20;422.90;;;;;;;17.91;45.56;101714.16;689047;28;70479;-63
2022/06/05 00:47:11;;;;;;;484.45;427.08;;;;;;;17.92;45.56;101706.81;692012;28;22384;-64
2022/06/05 00:47:33;;;;;;;482.85;420.75;;;;;;;17.91;45.45;101714.16;688025;28;138138;-64
2022/06/05 00:47:55;;;;;;;473.85;399.13;;;;;;;17.90;45.64;101717.94;691062;28;46260;-64
2022/06/05 00:48:16;;;;;;;460.42;362.60;;;;;;;17.91;45.42;101707.84;692124;28;23460;-64
2022/06/05 00:48:39;;;;;;;460.35;360.50;;;;;;;17.91;45.47;101708.69;691380;28;47361;-64
2022/06/05 00:49:00;;;;;;;457.77;355.42;;;;;;;17.92;45.43;101709.56;691734;28;46385;-63
2022/06/05 00:49:24;;;;;;;453.60;342.77;;;;;;;17.91;45.63;101705.97;691839;28;43733;-64
2022/06/05 00:49:48;;;;;;;453.60;340.13;;;;;;;17.90;45.29;101707.03;689164;28;92265;-63
2022/06/05 00:50:14;;;;;;;459.17;356.50;;;;;;;17.89;45.65;101709.97;689468;28;92109;-63
2022/06/05 00:50:36;;;;;;;471.35;388.92;;;;;;;17.89;45.51;101709.97;689041;28;113789;-64
2022/06/05 00:50:57;;;;;;;480.02;416.55;;;;;;;17.91;45.55;101707.84;690879;28;69476;-64
2022/06/05 00:51:18;;;;;;;477.48;411.35;;;;;;;17.90;45.65;101712.50;692322;28;23392;-63
2022/06/05 00:51:40;;;;;;;468.73;383.70;;;;;;;17.91;45.73;101707.84;690990;28;23426;-64
2022/06/05 00:52:04;;;;;;;461.50;363.38;;;;;;;17.91;45.73;101707.84;691573;28;45287;-63
2022/06/05 00:52:27;;;;;;;453.33;339.05;;;;;;;17.87;45.67;101704.66;689663;28;92270;-63
2022/06/05 00:52:53;;;;;;;451.27;336.27;;;;;;;17.91;45.60;101707.84;690647;28;69408;-63
2022/06/05 00:53:15;;;;;;;465.77;375.60;;;;;;;17.92;45.52;101706.81;688361;28;137795;-63
2022/06/05 00:53:36;;;;;;;477.33;403.70;;;;;;;17.92;45.62;101715.03;691908;28;24345;-64
2022/06/05 00:53:57;;;;;;;476.75;403.58;;;;;;;17.90;45.65;101704.28;691482;28;46394;-63
2022/06/05 00:54:18;;;;;;;476.55;404.85;;;;;;;17.90;45.91;101704.28;692173;28;22396;-63
2022/06/05 00:54:41;;;;;;;480.25;415.77;;;;;;;17.90;45.82;101704.28;691960;28;12511;-63
2022/06/05 00:55:03;;;;;;;482.23;422.42;;;;;;;17.90;45.46;101707.03;691308;28;45218;-62
2022/06/05 00:55:28;;;;;;;481.80;419.35;;;;;;;17.90;45.76;101711.63;689465;28;15739;-63
2022/06/05 00:55:52;;;;;;;481.30;419.25;;;;;;;17.88;45.48;101703.63;687881;28;68568;-64
2022/06/05 00:56:13;;;;;;;480.90;420.38;;;;;;;17.87;45.60;101712.00;683520;28;117788;-63
2022/06/05 00:56:37;;;;;;;482.30;421.15;;;;;;;17.86;45.98;101705.69;686866;28;23508;-64
2022/06/05 00:56:58;;;;;;;485.00;427.02;;;;;;;17.88;46.12;101710.97;684870;28;67598;-62
2022/06/05 00:57:21;;;;;;;485.60;427.65;;;;;;;17.85;45.94;101706.72;687948;28;24434;-63
2022/06/05 00:57:42;;;;;;;484.17;424.23;;;;;;;17.87;45.92;101710.13;687906;28;69516;-63
2022/06/05 00:58:04;;;;;;;481.83;420.38;;;;;;;17.87;45.65;101710.13;691131;28;1300;-64
2022/06/05 00:58:26;;;;;;;482.48;421.27;;;;;;;17.86;45.74;101710.31;692913;28;1603;-63
2022/06/05 00:58:50;;;;;;;483.35;421.55;;;;;;;17.86;45.65;101713.06;692194;28;22218;-63
2022/06/05 00:59:12;;;;;;;481.45;418.70;;;;;;;17.86;45.80;101710.31;689992;28;91939;-63
2022/06/05 00:59:33;;;;;;;481.40;417.10;;;;;;;17.87;45.86;101709.25;689031;28;67458;-64
2022/06/05 00:59:55;;;;;;;487.02;425.38;;;;;;;17.84;45.81;101707.78;689269;28;46277;-64
2022/06/05 01:00:19;;;;;;;495.92;436.75;;;;;;;17.85;45.67;101706.72;690602;28;1775;-63
2022/06/05 01:00:43;;;;;;;482.08;418.77;;;;;;;17.86;45.86;101708.44;689679;28;92284;-64
2022/06/05 01:01:05;;;;;;;483.17;422.83;;;;;;;17.81;45.64;101697.28;688603;28;114722;-63
2022/06/05 01:01:27;;;;;;;481.60;418.90;;;;;;;17.86;45.70;101711.16;692112;28;22401;-63
2022/06/05 01:01:48;;;;;;;481.25;418.20;;;;;;;17.83;45.62;101704.19;691288;28;45409;-64
2022/06/05 01:02:11;;;;;;;482.88;421.70;;;;;;;17.83;46.10;101706.09;690793;28;22393;-63
2022/06/05 01:02:33;;;;;;;485.98;425.58;;;;;;;17.81;46.02;101705.47;689802;28;92237;-63
2022/06/05 01:02:56;;;;;;;483.65;423.80;;;;;;;17.80;46.03;101709.22;692277;28;22413;-64
2022/06/05 01:03:18;;;;;;;480.65;414.92;;;;;;;17.79;45.99;101713.00;690656;28;67505;-63
2022/06/05 01:03:40;;;;;;;480.98;416.05;;;;;;;17.77;46.05;101702.31;691368;28;46312;-63
2022/06/05 01:04:02;;;;;;;479.73;414.48;;;;;;;17.76;45.75;101711.53;691765;28;46330;-64
2022/06/05 01:04:23;;;;;;;480.20;416.90;;;;;;;17.74;46.32;101710.91;691329;28;44580;-64
2022/06/05 01:04:47;;;;;;;481.42;418.95;;;;;;;17.74;46.28;101705.44;691731;28;21515;-63
2022/06/05 01:05:09;;;;;;;480.50;416.88;;;;;;;17.73;46.17;101708.38;690237;28;91911;-63
2022/06/05 01:05:31;;;;;;;480.88;418.65;;;;;;;17.71;46.00;101707.72;690980;28;46265;-63
2022/06/05 01:05:53;;;;;;;480.83;420.20;;;;;;;17.71;46.14;101710.44;691219;28;44365;-63
2022/06/05 01:06:14;;;;;;;481.65;423.48;;;;;;;17.71;46.26;101708.56;692568;28;21518;-64
2022/06/05 01:06:36;;;;;;;482.80;424.85;;;;;;;17.72;45.99;101709.41;691351;28;46298;-64
2022/06/05 01:06:57;;;;;;;484.30;427.10;;;;;;;17.68;46.22;101713.56;691000;28;45265;-64
2022/06/05 01:07:20;;;;;;;484.42;427.50;;;;;;;17.69;46.33;101709.81;689080;28;22210;-64
2022/06/05 01:07:41;;;;;;;481.08;418.55;;;;;;;17.68;46.37;101714.44;687713;28;69802;-63
2022/06/05 01:08:04;;;;;;;478.90;414.75;;;;;;;17.69;46.33;101713.38;689514;28;22385;-63
2022/06/05 01:08:26;;;;;;;479.90;416.40;;;;;;;17.69;46.38;101710.63;687783;28;69226;-63
2022/06/05 01:08:48;;;;;;;480.60;419.42;;;;;;;17.70;46.33;101708.78;688410;28;45248;-64
2022/06/05 01:09:09;;;;;;;479.48;416.67;;;;;;;17.70;46.35;101711.50;690486;28;22370;-63
2022/06/05 01:09:32;;;;;;;480.15;418.02;;;;;;;17.69;46.48;101709.81;691195;28;46118;-63
2022/06/05 01:09:53;;;;;;;479.73;418.67;;;;;;;17.66;46.29;101716.50;689230;28;89399;-63
2022/06/05 01:10:16;;;;;;;478.45;414.25;;;;;;;17.67;46.17;101714.63;690884;28;44218;-63
2022/06/05 01:10:43;;;;;;;474.25;400.13;;;;;;;17.65;46.25;101718.41;691013;28;67558;-64
2022/06/05 01:11:14;;;;;;;473.23;396.67;;;;;;;17.63;46.59;101717.75;687678;28;161371;-63
2022/06/05 01:11:50;;;;;;;470.88;389.05;;;;;;;17.63;46.75;101717.75;688341;28;138154;-64
2022/06/05 01:12:23;;;;;;;470.08;387.25;;;;;;;17.62;46.75;101721.53;687806;28;160677;-63
2022/06/05 01:12:53;;;;;;;468.42;379.75;;;;;;;17.62;46.67;101712.50;686934;28;137388;-63
2022/06/05 01:13:21;;;;;;;468.65;379.90;;;;;;;17.59;46.60;101713.72;688234;28;137589;-64
2022/06/05 01:13:49;;;;;;;470.25;383.02;;;;;;;17.59;46.46;101716.47;688014;28;138409;-64
2022/06/05 01:14:14;;;;;;;468.73;380.08;;;;;;;17.59;46.45;101712.91;689178;28;118790;-63
2022/06/05 01:14:46;;;;;;;468.15;376.60;;;;;;;17.57;46.68;101712.22;689057;28;92168;-63
2022/06/05 01:15:13;;;;;;;469.08;381.27;;;;;;;17.57;46.49;101718.56;687906;28;137724;-63
2022/06/05 01:15:43;;;;;;;470.48;387.23;;;;;;;17.58;46.78;101719.41;688169;28;136719;-63
2022/06/05 01:16:13;;;;;;;471.20;390.73;;;;;;;17.56;46.56;101719.59;688514;28;136175;-63
2022/06/05 01:16:40;;;;;;;466.55;375.60;;;;;;;17.53;46.94;101714.53;688136;28;137805;-63
2022/06/05 01:17:07;;;;;;;456.25;347.83;;;;;;;17.54;46.84;101718.09;687820;28;138135;-64
2022/06/05 01:17:34;;;;;;;452.65;337.50;;;;;;;17.52;46.61;101722.94;690549;28;60004;-64
2022/06/05 01:18:03;;;;;;;447.35;324.20;;;;;;;17.51;46.61;101713.91;688665;28;119913;-64
2022/06/05 01:18:30;;;;;;;449.10;326.98;;;;;;;17.50;46.79;101722.28;687800;28;138276;-64
2022/06/05 01:19:00;;;;;;;452.55;339.92;;;;;;;17.50;46.75;101722.28;688319;28;137562;-63
2022/06/05 01:19:41;;;;;;;449.35;330.77;;;;;;;17.48;47.22;101722.50;688145;28;138776;-64
2022/06/05 01:20:09;;;;;;;469.05;386.52;;;;;;;17.48;47.08;101717.03;687055;28;157465;-63
2022/06/05 01:20:39;;;;;;;469.98;389.15;;;;;;;17.45;47.30;101718.25;687516;28;138727;-64
2022/06/05 01:21:10;;;;;;;470.63;390.52;;;;;;;17.45;46.99;101720.16;688392;28;137447;-63
2022/06/05 01:21:55;;;;;;;471.00;391.33;;;;;;;17.41;47.15;101716.97;686974;28;161357;-63
2022/06/05 01:22:31;;;;;;;471.45;393.73;;;;;;;17.41;47.30;101718.84;689056;28;136039;-64
2022/06/05 01:23:08;;;;;;;470.02;387.05;;;;;;;17.42;47.08;101717.81;688088;28;137762;-63
2022/06/05 01:23:42;;;;;;;471.75;392.90;;;;;;;17.37;47.27;101712.94;687875;28;137381;-63
2022/06/05 01:24:19;;;;;;;473.33;397.88;;;;;;;17.43;47.41;101716.78;688344;28;135936;-63
2022/06/05 01:24:51;;;;;;;476.48;407.65;;;;;;;17.39;47.10;101707.28;687332;28;137560;-63
2022/06/05 01:25:37;;;;;;;475.42;403.05;;;;;;;17.42;47.25;101715.09;688025;28;135973;-63
2022/06/05 01:26:04;;;;;;;452.20;337.90;;;;;;;17.42;46.93;101712.34;688569;28;138117;-64
2022/06/05 01:26:28;;;;;;;467.10;383.60;;;;;;;17.42;47.22;101712.34;687880;28;136267;-63
2022/06/05 01:26:53;;;;;;;479.77;419.88;;;;;;;17.40;47.16;101715.28;689235;28;90160;-63
2022/06/05 01:27:18;;;;;;;486.58;432.88;;;;;;;17.39;47.50;101721.78;688161;28;115135;-63
2022/06/05 01:27:42;;;;;;;484.25;430.75;;;;;;;17.39;47.18;101719.06;688723;28;115150;-63
2022/06/05 01:28:08;;;;;;;486.90;433.35;;;;;;;17.40;47.32;101712.56;689827;28;92294;-63
2022/06/05 01:28:30;;;;;;;488.08;434.40;;;;;;;17.39;47.34;101712.75;687504;28;138711;-63
2022/06/05 01:28:55;;;;;;;484.67;431.05;;;;;;;17.39;47.35;101715.47;691142;28;45225;-63
2022/06/05 01:29:19;;;;;;;482.23;428.17;;;;;;;17.37;47.18;101712.94;689355;28;113679;-63
2022/06/05 01:29:45;;;;;;;482.23;425.08;;;;;;;17.35;47.12;101709.59;688254;28;115272;-64
2022/06/05 01:30:09;;;;;;;480.38;421.27;;;;;;;17.36;47.40;101719.44;688113;28;138041;-63
2022/06/05 01:30:35;;;;;;;481.58;426.13;;;;;;;17.35;47.21;101712.31;689816;28;92270;-64
2022/06/05 01:31:06;;;;;;;481.75;424.63;;;;;;;17.35;47.27;101717.78;688082;28;138992;-63
2022/06/05 01:31:32;;;;;;;481.38;423.95;;;;;;;17.35;47.14;101712.31;688185;28;137580;-64
2022/06/05 01:31:56;;;;;;;480.73;420.38;;;;;;;17.34;47.42;101717.97;687303;28;137759;-64
2022/06/05 01:32:24;;;;;;;482.20;421.83;;;;;;;17.33;47.50;101708.91;688731;28;91285;-64
2022/06/05 01:32:51;;;;;;;481.75;421.60;;;;;;;17.34;47.57;101717.97;687563;28;137881;-63
2022/06/05 01:33:16;;;;;;;479.50;418.58;;;;;;;17.33;47.48;101708.91;687587;28;161764;-63
2022/06/05 01:33:42;;;;;;;481.05;423.60;;;;;;;17.33;47.84;101710.81;688406;28;115233;-63
2022/06/05 01:34:12;;;;;;;480.13;419.73;;;;;;;17.34;47.43;101726.16;687858;28;138007;-64
2022/06/05 01:34:38;;;;;;;480.27;416.67;;;;;;;17.33;47.59;101711.66;687363;28;137828;-63
2022/06/05 01:35:06;;;;;;;478.35;410.80;;;;;;;17.32;47.46;101715.44;689340;28;113667;-63
2022/06/05 01:35:36;;;;;;;477.08;406.33;;;;;;;17.31;47.79;101711.00;688466;28;136173;-63
2022/06/05 01:36:03;;;;;;;476.98;404.02;;;;;;;17.30;47.72;101717.50;687693;28;158998;-63
2022/06/05 01:36:28;;;;;;;476.27;399.25;;;;;;;17.29;47.96;101716.66;688373;28;138078;-63
2022/06/05 01:36:54;;;;;;;475.77;396.90;;;;;;;17.29;47.64;101719.41;688709;28;115161;-63
2022/06/05 01:37:18;;;;;;;478.00;402.92;;;;;;;17.29;47.93;101716.66;687969;28;138196;-63
2022/06/05 01:37:44;;;;;;;477.02;401.92;;;;;;;17.27;47.48;101713.31;689455;28;92280;-63
2022/06/05 01:38:09;;;;;;;475.63;399.08;;;;;;;17.25;47.58;101712.63;688191;28;137972;-63
2022/06/05 01:38:38;;;;;;;476.33;400.00;;;;;;;17.27;47.61;101707.84;689624;28;92467;-63
2022/06/05 01:39:04;;;;;;;475.08;396.27;;;;;;;17.28;47.96;101714.13;688063;28;138137;-63
2022/06/05 01:39:29;;;;;;;471.42;385.77;;;;;;;17.27;47.67;101713.31;688058;28;137574;-64
2022/06/05 01:39:54;;;;;;;470.80;381.10;;;;;;;17.26;47.89;101706.16;687082;28;137939;-64
2022/06/05 01:40:18;;;;;;;470.58;380.27;;;;;;;17.26;47.91;101711.59;688889;28;113668;-64
2022/06/05 01:40:46;;;;;;;471.93;385.30;;;;;;;17.25;47.89;101712.63;688396;28;114897;-63
2022/06/05 01:41:11;;;;;;;472.88;390.17;;;;;;;17.26;47.65;101708.03;688699;28;137997;-63
2022/06/05 01:41:37;;;;;;;472.75;390.10;;;;;;;17.27;47.93;101712.44;689066;28;116031;-63
2022/06/05 01:42:01;;;;;;;473.80;393.58;;;;;;;17.25;47.77;101709.91;688164;28;138138;-63
2022/06/05 01:42:25;;;;;;;474.33;393.05;;;;;;;17.22;48.15;101710.31;688289;28;93153;-64
2022/06/05 01:42:49;;;;;;;476.48;399.73;;;;;;;17.23;47.98;101709.28;689521;28;90785;-63
2022/06/05 01:43:15;;;;;;;473.85;393.17;;;;;;;17.22;47.81;101713.03;690025;28;90317;-63
2022/06/05 01:43:39;;;;;;;473.50;390.02;;;;;;;17.22;47.92;101715.75;688628;28;136445;-64
2022/06/05 01:44:04;;;;;;;459.63;356.00;;;;;;;17.20;47.95;101706.94;689326;28;91084;-64
2022/06/05 01:44:30;;;;;;;461.95;356.70;;;;;;;17.20;48.08;101706.94;689295;28;105479;-64
2022/06/05 01:44:56;;;;;;;471.73;382.98;;;;;;;17.20;48.08;101708.84;687002;28;137937;-64
2022/06/05 01:45:33;;;;;;;470.98;382.35;;;;;;;17.20;47.90;101706.94;688065;28;137778;-64
2022/06/05 01:45:56;;;;;;;462.27;358.17;;;;;;;17.20;48.09;101709.66;687377;28;138421;-63
2022/06/05 01:46:22;;;;;;;452.48;333.90;;;;;;;17.21;47.77;101713.22;689909;28;91512;-64
2022/06/05 01:46:43;;;;;;;456.40;343.58;;;;;;;17.21;48.16;101710.50;687587;28;137906;-64
2022/06/05 01:47:07;;;;;;;469.80;373.92;;;;;;;17.19;48.33;101705.22;691946;28;22353;-64
2022/06/05 01:47:33;;;;;;;474.73;390.83;;;;;;;17.20;48.10;101711.56;692117;28;12826;-64
2022/06/05 01:47:55;;;;;;;471.85;384.70;;;;;;;17.17;47.99;101711.94;687922;28;137811;-64
2022/06/05 01:48:20;;;;;;;472.13;386.58;;;;;;;17.19;47.99;101707.97;691297;28;45246;-64
2022/06/05 01:48:44;;;;;;;474.05;391.90;;;;;;;17.21;48.45;101708.63;688856;28;114972;-64
2022/06/05 01:49:12;;;;;;;472.73;389.65;;;;;;;17.21;47.98;101716.81;689403;28;90340;-64
2022/06/05 01:49:39;;;;;;;473.10;390.65;;;;;;;17.26;47.93;101708.03;686629;28;160855;-64
2022/06/05 01:50:06;;;;;;;473.27;392.08;;;;;;;17.27;47.82;101704.25;688566;28;138734;-64
2022/06/05 01:50:34;;;;;;;472.75;392.10;;;;;;;17.27;47.91;101699.66;690815;28;60480;-64
2022/06/05 01:50:59;;;;;;;472.77;394.30;;;;;;;17.26;47.94;101705.31;687316;28;138448;-64
2022/06/05 01:51:28;;;;;;;474.35;396.88;;;;;;;17.28;47.96;101698.59;688043;28;138810;-64
2022/06/05 01:51:53;;;;;;;472.70;397.55;;;;;;;17.28;47.89;101693.13;688188;28;136222;-64
2022/06/05 01:52:20;;;;;;;472.95;395.58;;;;;;;17.29;48.00;101699.47;689025;28;113560;-64
2022/06/05 01:52:46;;;;;;;472.30;393.23;;;;;;;17.27;48.17;101696.91;688255;28;138122;-64
2022/06/05 01:53:11;;;;;;;475.42;404.23;;;;;;;17.25;47.75;101695.41;687757;28;139035;-63
2022/06/05 01:53:38;;;;;;;475.60;405.17;;;;;;;17.25;47.99;101687.22;688713;28;115242;-63
2022/06/05 01:54:03;;;;;;;472.73;394.25;;;;;;;17.23;48.02;101695.63;687907;28;138065;-63