Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:42;;;;;;;;;;;;;;;4.74;100.00;96984.97;5069137;28;19951;-58
2022/12/09 00:04:08;;;;;;;;;;;;;;;4.86;100.00;96984.81;5069033;28;19925;-59
2022/12/09 00:06:35;;;;;;;;;;;;;;;4.99;100.00;96986.25;5069192;28;19942;-59
2022/12/09 00:09:01;;;;;;;;;;;;;;;5.10;100.00;96991.44;5069101;28;19924;-60
2022/12/09 00:11:29;;;;;;;;;;;;;;;5.17;100.00;96989.34;5068858;28;19988;-60
2022/12/09 00:13:57;;;;;;;;;;;;;;;5.22;100.00;96981.47;5068826;28;19924;-58
2022/12/09 00:16:24;;;;;;;;;;;;;;;5.21;100.00;96987.00;5071676;28;19987;-58
2022/12/09 00:18:51;;;;;;;;;;;;;;;5.24;100.00;96979.38;5072825;28;19988;-58
2022/12/09 00:21:18;;;;;;;;;;;;;;;5.24;100.00;96979.38;5072665;28;19925;-58
2022/12/09 00:23:45;;;;;;;;;;;;;;;5.00;100.00;96977.28;5065673;28;20415;-58
2022/12/09 00:26:11;;;;;;;;;;;;;;;4.65;100.00;96967.13;5072660;28;20019;-58
2022/12/09 00:28:39;;;;;;;;;;;;;;;4.64;100.00;96962.91;5072471;28;19967;-59
2022/12/09 00:31:06;;;;;;;;;;;;;;;4.89;100.00;96965.78;5072715;28;19928;-59
2022/12/09 00:33:33;;;;;;;;;;;;;;;4.99;100.00;96968.56;5072599;28;20304;-58
2022/12/09 00:36:03;;;;;;;;;;;;;;;5.06;100.00;96965.72;5072723;28;19984;-60
2022/12/09 00:38:30;;;;;;;;;;;;;;;5.02;100.00;96962.75;5072369;28;19931;-59
2022/12/09 00:40:56;;;;;;;;;;;;;;;4.92;100.00;96959.22;5072413;28;19991;-58
2022/12/09 00:43:22;;;;;;;;;;;;;;;4.86;100.00;96961.00;5072228;28;19925;-59
2022/12/09 00:45:50;;;;;;;;;;;;;;;4.71;100.00;96955.56;5072461;28;19984;-58
2022/12/09 00:48:16;;;;;;;;;;;;;;;4.45;100.00;96961.63;5072274;28;19929;-59
2022/12/09 00:50:44;;;;;;;;;;;;;;;4.69;100.00;96960.31;5072219;28;19988;-59
2022/12/09 00:53:10;;;;;;;;;;;;;;;4.90;100.00;96962.91;5064834;28;20007;-58
2022/12/09 00:55:37;;;;;;;;;;;;;;;4.97;100.00;96967.22;5072162;28;19925;-60
2022/12/09 00:58:03;;;;;;;;;;;;;;;5.13;100.00;96966.31;5072200;28;19960;-58
2022/12/09 01:00:29;;;;;;;;;;;;;;;5.23;100.00;96956.59;5071982;28;19925;-59
2022/12/09 01:02:57;;;;;;;;;;;;;;;5.24;100.00;96952.09;5072139;28;19928;-59
2022/12/09 01:05:24;;;;;;;;;;;;;;;4.81;100.00;96947.75;5072075;28;20020;-59
2022/12/09 01:07:50;;;;;;;;;;;;;;;4.79;100.00;96960.44;5072048;28;19944;-59
2022/12/09 01:10:16;;;;;;;;;;;;;;;4.78;100.00;96959.63;5071936;28;20000;-59
2022/12/09 01:12:43;;;;;;;;;;;;;;;4.80;100.00;96967.28;5071793;28;19947;-60
2022/12/09 01:15:10;;;;;;;;;;;;;;;4.93;100.00;96963.44;5071726;28;19956;-59
2022/12/09 01:17:37;;;;;;;;;;;;;;;4.83;100.00;96962.31;5071531;28;20126;-59
2022/12/09 01:20:05;;;;;;;;;;;;;;;4.86;100.00;96963.66;5071489;28;19931;-58
2022/12/09 01:22:32;;;;;;;;;;;;;;;4.90;100.00;96959.47;5067075;28;19980;-59
2022/12/09 01:24:58;;;;;;;;;;;;;;;4.85;100.00;96951.50;5068842;28;19925;-59
2022/12/09 01:27:25;;;;;;;;;;;;;;;4.73;100.00;96966.72;5070770;28;19993;-58
2022/12/09 01:29:51;;;;;;;;;;;;;;;4.51;100.00;96958.00;5071742;28;19932;-59
2022/12/09 01:32:17;;;;;;;;;;;;;;;4.23;100.00;96954.50;5071608;28;20008;-60
2022/12/09 01:34:44;;;;;;;;;;;;;;;4.06;100.00;96950.28;5071491;28;19960;-58
2022/12/09 01:37:11;;;;;;;;;;;;;;;3.80;100.00;96955.25;5071474;28;19984;-59
2022/12/09 01:39:38;;;;;;;;;;;;;;;3.67;100.00;96957.44;5071306;28;20038;-59
2022/12/09 01:42:05;;;;;;;;;;;;;;;3.60;100.00;96946.22;5071262;28;19964;-59
2022/12/09 01:44:32;;;;;;;;;;;;;;;3.55;100.00;96948.81;5071177;28;19992;-57
2022/12/09 01:46:59;;;;;;;;;;;;;;;3.70;100.00;96946.38;5071339;28;19952;-58
2022/12/09 01:49:27;;;;;;;;;;;;;;;3.74;100.00;96948.28;5071261;28;19988;-59
2022/12/09 01:51:58;;;;;;;;;;;;;;;3.62;100.00;96954.72;5071239;28;19931;-59
2022/12/09 01:54:25;;;;;;;;;;;;;;;3.66;100.00;96947.91;5064077;28;19980;-59
2022/12/09 01:56:52;;;;;;;;;;;;;;;3.58;100.00;96933.28;5071345;28;19992;-59
2022/12/09 01:59:18;;;;;;;;;;;;;;;3.54;100.00;96931.38;5062659;28;19931;-59
2022/12/09 02:01:48;;;;;;;;;;;;;;;3.83;100.00;96916.19;5071071;28;19977;-57
2022/12/09 02:04:14;;;;;;;;;;;;;;;3.88;100.00;96917.06;5070829;28;19993;-59
2022/12/09 02:06:40;;;;;;;;;;;;;;;3.99;100.00;96908.22;5070631;28;19925;-60
2022/12/09 02:09:07;;;;;;;;;;;;;;;4.12;100.00;96917.63;5070658;28;19959;-58
2022/12/09 02:11:39;;;;;;;;;;;;;;;4.25;100.00;96910.13;5070698;28;19924;-59
2022/12/09 02:14:10;;;;;;;;;;;;;;;4.37;100.00;96910.00;5070517;28;19925;-59
2022/12/09 02:16:40;;;;;;;;;;;;;;;4.00;100.00;96899.25;5070627;28;19929;-59
2022/12/09 02:19:11;;;;;;;;;;;;;;;3.82;100.00;96896.91;5070659;28;19929;-59
2022/12/09 02:21:41;;;;;;;;;;;;;;;3.80;100.00;96897.16;5070514;28;19925;-59
2022/12/09 02:24:10;;;;;;;;;;;;;;;3.77;100.00;96884.47;5063224;28;19929;-59
2022/12/09 02:26:41;;;;;;;;;;;;;;;3.87;100.00;96883.75;5070472;28;19935;-58
2022/12/09 02:29:28;;;;;;;;;;;;;;;3.83;100.00;96880.03;5070487;28;19982;-59
2022/12/09 02:32:07;;;;;;;;;;;;;;;3.70;100.00;96883.03;5065241;28;19924;-58
2022/12/09 02:34:38;;;;;;;;;;;;;;;4.12;100.00;96885.91;5070043;28;19925;-59
2022/12/09 02:37:09;;;;;;;;;;;;;;;3.67;100.00;96886.16;5070436;28;19924;-58
2022/12/09 02:39:38;;;;;;;;;;;;;;;3.77;100.00;96886.28;5069218;28;19925;-58
2022/12/09 02:42:07;;;;;;;;;;;;;;;3.65;100.00;96890.88;5070172;28;19931;-58
2022/12/09 02:44:35;;;;;;;;;;;;;;;3.28;100.00;96896.69;5070222;28;20008;-59
2022/12/09 02:47:02;;;;;;;;;;;;;;;3.62;100.00;96902.72;5069806;28;19980;-59
2022/12/09 02:49:30;;;;;;;;;;;;;;;3.45;100.00;96891.41;5070004;28;19971;-58
2022/12/09 02:51:58;;;;;;;;;;;;;;;2.98;100.00;96888.28;5069999;28;19929;-59
2022/12/09 02:54:28;;;;;;;;;;;;;;;3.16;100.00;96900.44;5062817;28;19925;-59
2022/12/09 02:56:56;;;;;;;;;;;;;;;2.99;100.00;96887.28;5069696;28;20011;-59
2022/12/09 02:59:22;;;;;;;;;;;;;;;3.11;100.00;96895.09;5069820;28;19925;-59
2022/12/09 03:01:50;;;;;;;;;;;;;;;2.84;100.00;96889.66;5069910;28;19984;-59
2022/12/09 03:04:18;;;;;;;;;;;;;;;2.96;100.00;96887.75;5069784;28;19929;-58
2022/12/09 03:06:47;;;;;;;;;;;;;;;3.34;100.00;96888.84;5069828;28;19984;-59
2022/12/09 03:09:17;;;;;;;;;;;;;;;3.55;100.00;96869.63;5069585;28;20068;-59
2022/12/09 03:11:45;;;;;;;;;;;;;;;3.29;100.00;96881.66;5069593;28;19925;-58
2022/12/09 03:14:13;;;;;;;;;;;;;;;3.07;100.00;96867.59;5069329;28;20011;-58
2022/12/09 03:16:41;;;;;;;;;;;;;;;3.25;100.00;96859.41;5069715;28;19925;-58
2022/12/09 03:19:09;;;;;;;;;;;;;;;3.50;100.00;96862.41;5069446;28;19960;-59
2022/12/09 03:21:38;;;;;;;;;;;;;;;3.40;100.00;96870.22;5069352;28;19955;-59
2022/12/09 03:24:07;;;;;;;;;;;;;;;3.63;100.00;96872.63;5062052;28;19952;-59
2022/12/09 03:26:37;;;;;;;;;;;;;;;3.50;100.00;96857.13;5068891;28;20391;-57
2022/12/09 03:29:06;;;;;;;;;;;;;;;3.67;100.00;96851.84;5069201;28;19988;-58
2022/12/09 03:31:34;;;;;;;;;;;;;;;3.87;100.00;96836.22;5069304;28;19931;-59
2022/12/09 03:34:03;;;;;;;;;;;;;;;4.10;100.00;96851.03;5069144;28;19925;-59
2022/12/09 03:36:33;;;;;;;;;;;;;;;4.35;100.00;96844.19;5067882;28;19975;-59
2022/12/09 03:39:00;;;;;;;;;;;;;;;4.42;100.00;96853.75;5068883;28;20004;-60
2022/12/09 03:41:28;;;;;;;;;;;;;;;4.40;100.00;96855.81;5069329;28;19984;-59
2022/12/09 03:43:59;;;;;;;;;;;;;;;4.47;100.00;96867.81;5069261;28;19931;-59
2022/12/09 03:46:25;;;;;;;;;;;;;;;4.51;100.00;96852.25;5069117;28;19931;-59
2022/12/09 03:48:51;;;;;;;;;;;;;;;4.55;100.00;96856.00;5069199;28;19958;-58
2022/12/09 03:51:21;;;;;;;;;;;;;;;4.41;100.00;96852.16;5071722;28;19971;-58
2022/12/09 03:53:50;;;;;;;;;;;;;;;4.13;100.00;96842.59;5048333;28;20000;-58
2022/12/09 03:56:19;;;;;;;;;;;;;;;4.29;100.00;96858.38;5073488;28;19932;-59
2022/12/09 03:58:47;;;;;;;;;;;;;;;4.27;100.00;96846.47;5073735;28;20480;-59
2022/12/09 04:01:15;;;;;;;;;;;;;;;4.02;100.00;96849.63;5074071;28;20009;-58
2022/12/09 04:03:44;;;;;;;;;;;;;;;4.11;100.00;96842.06;5073893;28;19925;-58
2022/12/09 04:06:10;;;;;;;;;;;;;;;3.80;100.00;96840.91;5073664;28;20001;-59
2022/12/09 04:08:36;;;;;;;;;;;;;;;3.52;100.00;96846.34;5074144;28;19928;-58
2022/12/09 04:11:03;;;;;;;;;;;;;;;3.69;100.00;96833.91;5073351;28;19987;-59
2022/12/09 04:13:29;;;;;;;;;;;;;;;4.07;100.00;96828.56;5073143;28;19988;-58
2022/12/09 04:15:55;;;;;;;;;;;;;;;4.31;100.00;96821.94;5072995;28;19976;-58
2022/12/09 04:18:23;;;;;;;;;;;;;;;4.44;100.00;96836.59;5072987;28;19992;-59
2022/12/09 04:20:49;;;;;;;;;;;;;;;4.55;100.00;96830.34;5072935;28;19988;-58
2022/12/09 04:23:15;;;;;;;;;;;;;;;4.66;100.00;96828.59;5065570;28;20016;-58
2022/12/09 04:25:42;;;;;;;;;;;;;;;4.76;100.00;96826.03;5072963;28;19921;-58
2022/12/09 04:28:08;;;;;;;;;;;;;;;4.58;100.00;96810.56;5072468;28;19928;-58
2022/12/09 04:30:34;;;;;;;;;;;;;;;4.54;100.00;96820.03;5072381;28;19984;-58
2022/12/09 04:33:01;;;;;;;;;;;;;;;4.64;100.00;96826.19;5072593;28;19924;-58
2022/12/09 04:35:28;;;;;;;;;;;;;;;4.31;100.00;96813.19;5072648;28;19980;-59
2022/12/09 04:37:55;;;;;;;;;;;;;;;4.11;100.00;96802.44;5073045;28;19925;-59
2022/12/09 04:40:21;;;;;;;;;;;;;;;4.28;100.00;96822.44;5072402;28;20008;-59
2022/12/09 04:42:47;;;;;;;;;;;;;;;4.52;100.00;96832.72;5072478;28;19964;-60
2022/12/09 04:45:14;;;;;;;;;;;;;;;4.61;100.00;96828.56;5054509;28;19929;-59
2022/12/09 04:47:41;;;;;;;;;;;;;;;4.72;100.00;96817.81;5072287;28;19971;-58
2022/12/09 04:50:07;;;;;;;;;;;;;;;4.62;100.00;96816.91;5072260;28;20008;-58
2022/12/09 04:52:35;;;;;;;;;;;;;;;4.19;100.00;96815.19;5067544;28;19996;-59
2022/12/09 04:55:02;;;;;;;;;;;;;;;4.00;100.00;96813.91;5069764;28;19947;-58
2022/12/09 04:57:28;;;;;;;;;;;;;;;3.84;100.00;96797.09;5072101;28;19929;-59
2022/12/09 04:59:55;;;;;;;;;;;;;;;3.89;100.00;96783.16;5072423;28;19991;-57
2022/12/09 05:02:21;;;;;;;;;;;;;;;3.74;100.00;96781.16;5071056;28;19993;-58
2022/12/09 05:04:47;;;;;;;;;;;;;;;3.88;100.00;96792.94;5072126;28;19929;-58
2022/12/09 05:07:14;;;;;;;;;;;;;;;4.19;100.00;96792.22;5071765;28;20004;-58
2022/12/09 05:09:42;;;;;;;;;;;;;;;4.42;100.00;96800.88;5071718;28;20537;-58
2022/12/09 05:12:08;;;;;;;;;;;;;;;4.64;100.00;96798.97;5071781;28;19996;-59
2022/12/09 05:14:34;;;;;;;;;;;;;;;4.76;100.00;96787.19;5071840;28;19932;-58
2022/12/09 05:17:01;;;;;;;;;;;;;;;4.80;100.00;96787.44;5071540;28;19978;-58
2022/12/09 05:19:28;;;;;;;;;;;;;;;4.89;100.00;96791.22;5071562;28;19957;-60
2022/12/09 05:21:54;;;;;;;;;;;;;;;4.81;100.00;96779.25;5071618;28;20540;-59
2022/12/09 05:24:20;;;;;;;;;;;;;;;4.65;100.00;96769.63;5064162;28;20025;-58
2022/12/09 05:26:48;;;;;;;;;;;;;;;4.63;100.00;96765.63;5071415;28;19997;-59
2022/12/09 05:29:14;;;;;;;;;;;;;;;4.64;100.00;96773.31;5071611;28;19991;-59
2022/12/09 05:31:41;;;;;;;;;;;;;;;4.72;100.00;96770.22;5071216;28;20016;-59
2022/12/09 05:34:07;;;;;;;;;;;;;;;4.49;100.00;96764.47;5071088;28;19963;-58
2022/12/09 05:36:33;;;;;;;;;;;;;;;4.53;100.00;96753.13;5071017;28;19984;-58
2022/12/09 05:39:00;;;;;;;;;;;;;;;4.27;100.00;96751.34;5071165;28;19964;-59
2022/12/09 05:41:26;;;;;;;;;;;;;;;4.09;100.00;96747.19;5071040;28;19960;-59
2022/12/09 05:43:53;;;;;;;;;;;;;;;4.24;100.00;96749.19;5071566;28;19932;-59
2022/12/09 05:46:20;;;;;;;;;;;;;;;4.01;100.00;96744.22;5063355;28;20220;-59
2022/12/09 05:48:46;;;;;;;;;;;;;;;3.80;100.00;96736.09;5071406;28;19967;-59
2022/12/09 05:51:15;;;;;;;;;;;;;;;3.51;100.00;96731.25;5071500;28;19971;-59
2022/12/09 05:53:41;;;;;;;;;;;;;;;3.77;100.00;96730.50;5064477;28;19967;-58
2022/12/09 05:56:07;;;;;;;;;;;;;;;4.20;100.00;96740.97;5071588;28;19984;-57
2022/12/09 05:58:34;;;;;;;;;;;;;;;4.27;100.00;96738.91;5071506;28;20000;-59
2022/12/09 06:01:04;;;;;;;;;;;;;;;4.35;100.00;96743.75;5071552;28;19988;-58
2022/12/09 06:03:31;;;;;;;;;;;;;;;4.23;100.00;96727.25;5070826;28;19953;-59
2022/12/09 06:05:57;;;;;;;;;;;;;;;4.35;100.00;96719.16;5071053;28;20005;-58
2022/12/09 06:08:23;;;;;;;;;;;;;;;4.33;100.00;96719.41;5071320;28;20003;-58
2022/12/09 06:10:50;;;;;;;;;;;;;;;4.26;100.00;96721.47;5071065;28;19988;-58
2022/12/09 06:13:16;;;;;;;;;;;;;;;4.34;100.00;96721.00;5070462;28;19925;-59
2022/12/09 06:15:42;;;;;;;;;;;;;;;4.07;100.00;96707.03;5071003;28;19991;-58
2022/12/09 06:18:10;;;;;;;;;;;;;;;4.07;100.00;96717.59;5071126;28;20007;-58
2022/12/09 06:20:39;;;;;;;;;;;;;;;4.14;100.00;96706.81;5071052;28;19988;-59
2022/12/09 06:23:05;;;;;;;;;;;;;;;3.66;100.00;96708.47;5063602;28;19925;-58
2022/12/09 06:25:31;;;;;;;;;;;;;;;3.57;100.00;96709.97;5070605;28;19992;-58
2022/12/09 06:27:58;;;;;;;;;;;;;;;4.00;100.00;96717.00;5070248;28;19997;-58
2022/12/09 06:30:24;;;;;;;;;;;;;;;4.02;100.00;96719.41;5070377;28;19956;-58
2022/12/09 06:32:50;;;;;;;;;;;;;;;4.23;100.00;96714.03;5070361;28;19924;-59
2022/12/09 06:35:18;;;;;;;;;;;;;;;4.39;100.00;96716.81;5070266;28;19992;-58
2022/12/09 06:37:44;;;;;;;;;;;;;;;4.38;100.00;96716.00;5070484;28;19975;-58
2022/12/09 06:40:11;;;;;;;;;;;;;;;4.23;100.00;96707.97;5070195;28;19940;-58
2022/12/09 06:42:37;;;;;;;;;;;;;;;3.97;100.00;96703.47;5070244;28;20362;-59
2022/12/09 06:45:04;;;;;;;;;;;;;;;3.86;100.00;96707.09;5070162;28;19964;-58
2022/12/09 06:47:30;;;;;;;;;;;;;;;3.84;100.00;96709.19;5052330;28;19932;-59
2022/12/09 06:50:00;;;;;;;;;;;;;;;3.92;100.00;96704.25;5070144;28;20003;-58
2022/12/09 06:52:28;;;;;;;;;;;;;;;3.88;100.00;96703.16;5066739;28;19936;-59
2022/12/09 06:54:54;;;;;;;;;;;;;;;4.22;100.00;96711.63;5066416;28;19929;-58
2022/12/09 06:57:21;;;;;;;;;;;;;;;4.29;100.00;96714.88;5070171;28;19924;-59
2022/12/09 06:59:47;;;;;;;;;;;;;;;4.19;100.00;96702.38;5070151;28;19956;-59
2022/12/09 07:02:13;;;;;;;;;;;;;;;4.02;100.00;96704.34;5070054;28;19992;-60
2022/12/09 07:04:40;;;;;;;;;;;;;;;4.05;100.00;96708.34;5069827;28;19951;-59
2022/12/09 07:07:06;;;;;;;;;;;;;;;3.83;100.00;96713.66;5070070;28;19946;-60
2022/12/09 07:09:34;;;;;;;;;;;;;;;3.98;100.00;96710.38;5069920;28;19924;-58
2022/12/09 07:12:00;;;;;;;;;;;;;;;3.79;100.00;96713.38;5069767;28;19971;-58
2022/12/09 07:14:27;;;;;;;;;;;;;;;4.10;100.00;96722.38;5069432;28;19925;-58
2022/12/09 07:16:53;;;;;;;;;;;;;;;4.28;100.00;96718.56;5069655;28;19964;-57
2022/12/09 07:19:20;;;;;;;;;;;;;;;4.28;100.00;96715.91;5061402;28;19967;-59
2022/12/09 07:21:47;;;;;;;;;;;;;;;4.24;100.00;96720.13;5069586;28;19928;-59
2022/12/09 07:24:13;;;;;;;;;;;;;;;4.02;100.00;96706.19;5062125;28;19953;-58
2022/12/09 07:26:41;;;;;;;;;;;;;;;3.85;100.00;96706.28;5069026;28;20027;-59
2022/12/09 07:29:07;;;;;;;;;;;;;;;4.01;100.00;96704.59;5069557;28;19975;-59
2022/12/09 07:31:34;;;;;;;;;;;;;;;4.22;100.00;96701.88;5069386;28;19925;-58
2022/12/09 07:34:01;;;;;;;;;;;;;;;4.02;100.00;96687.69;5069377;28;20015;-58
2022/12/09 07:36:28;;;;;;;;;;;;;;;3.71;100.00;96699.81;5069341;28;20326;-59
2022/12/09 07:38:55;;;;;;;;;;;;;;;3.75;100.00;96695.63;5069376;28;19988;-58
2022/12/09 07:41:21;;;;;;;;;;;;;;;3.88;100.00;96692.59;5069204;28;19956;-59
2022/12/09 07:43:49;;;;;;;;;;;;;;;4.05;100.00;96695.94;5069372;28;20070;-58
2022/12/09 07:46:17;;;;;;;;;;;;;;;4.06;100.00;96694.84;5069160;28;19969;-58
2022/12/09 07:48:43;;;;;;;;;;;;;;;4.27;100.00;96704.53;5069337;28;19924;-59
2022/12/09 07:51:09;;;;;;;;;;;;;;;4.33;100.00;96703.53;5069296;28;19992;-58
2022/12/09 07:53:36;;;;;;;;;;;;;;;4.24;100.00;96688.41;5062100;28;19964;-58
2022/12/09 07:56:03;;;;;;;;;;;;;;;4.08;100.00;96694.63;5069138;28;19979;-59
2022/12/09 07:58:29;;;;;;;;;;;;;;;4.22;100.00;96690.50;5069144;28;19925;-59
2022/12/09 08:00:57;;;;;;;;;;;;;;;4.29;100.00;96685.81;5069169;28;19925;-58
2022/12/09 08:03:23;;;;;;;;;;;;;;;4.04;100.00;96682.97;5069033;28;19925;-59
2022/12/09 08:05:50;;;;;;;;;;;;;;;4.17;100.00;96683.34;5068997;28;19960;-60
2022/12/09 08:08:17;;;;;;;;;;;;;;;4.02;100.00;96670.00;5069372;28;20002;-59
2022/12/09 08:10:45;;;;;;;;;;;;;;;3.61;100.00;96675.94;5069218;28;19980;-58
2022/12/09 08:13:11;;;;;;;;;;;;;;;3.68;100.00;96684.47;5069029;28;20345;-59
2022/12/09 08:15:37;;;;;;;;;;;;;;;3.64;100.00;96678.91;5068946;28;20015;-58
2022/12/09 08:18:05;;;;;;;;;;;;;;;3.48;100.00;96671.06;5069398;28;19987;-59
2022/12/09 08:20:32;;;;;;;;;;;;;;;3.24;100.00;96673.97;5069124;28;19924;-59
2022/12/09 08:22:58;;;;;;;;;;;;;;;3.51;100.00;96671.34;5061677;28;19968;-59
2022/12/09 08:25:24;;;;;;;;;;;;;;;3.30;100.00;96666.91;5068843;28;19993;-59
2022/12/09 08:27:51;;;;;;;;;;;;;;;3.41;100.00;96678.34;5068827;28;20000;-59
2022/12/09 08:30:17;;;;;;;;;;;;;;;3.05;100.00;96663.97;5068901;28;19924;-59
2022/12/09 08:32:43;;;;;;;;;;;;;;;2.82;100.00;96659.72;5069176;28;19925;-58
2022/12/09 08:35:13;;;;;;;;;;;;;;;3.03;100.00;96656.28;5068731;28;19929;-59
2022/12/09 08:37:40;;;;;;;;;;;;;;;3.11;100.00;96657.72;5070295;28;20408;-60
2022/12/09 08:40:07;;;;;;;;;;;;;;;2.99;100.00;96649.94;5072611;28;19929;-60
2022/12/09 08:42:33;;;;;;;;;;;;;;;3.16;100.00;96640.09;5072637;28;19956;-59
2022/12/09 08:44:59;;;;;;;;;;;;;;;2.99;100.00;96642.03;5072925;28;19928;-58
2022/12/09 08:47:26;;;;;;;;;;;;;;;2.87;100.00;96641.34;5073019;28;19984;-58
2022/12/09 08:49:52;;;;;;;;;;;;;;;3.01;100.00;96632.00;5072707;28;19924;-58
2022/12/09 08:52:21;;;;;;;;;;;;;;;3.16;100.00;96632.19;5069977;28;19924;-60
2022/12/09 08:54:47;;;;;;;;;;;;;;;3.07;100.00;96631.03;5068184;28;20012;-58
2022/12/09 08:57:13;;;;;;;;;;;;;;;3.70;100.00;96634.84;5072479;28;19992;-58
2022/12/09 08:59:40;;;;;;;;;;;;;;;3.44;100.00;96635.63;5072322;28;19963;-58
2022/12/09 09:02:06;;;;;;;;;;;;;;;3.41;100.00;96636.13;5072583;28;20032;-59
2022/12/09 09:04:33;;;;;;;;;;;;;;;3.49;100.00;96635.72;5072453;28;19960;-59
2022/12/09 09:06:59;;;;;;;;;;;;;;;3.12;100.00;96636.38;5072674;28;19924;-59
2022/12/09 09:09:27;;;;;;;;;;;;;;;3.07;100.00;96624.94;5072284;28;19924;-59
2022/12/09 09:11:53;;;;;;;;;;;;;;;3.16;100.00;96632.19;5072150;28;19983;-58
2022/12/09 09:14:20;;;;;;;;;;;;;;;3.45;100.00;96627.50;5072534;28;19929;-58
2022/12/09 09:16:46;;;;;;;;;;;;;;;3.26;100.00;96634.94;5072187;28;19925;-59
2022/12/09 09:19:14;;;;;;;;;;;;;;;3.21;100.00;96626.19;5072168;28;19968;-60
2022/12/09 09:21:41;;;;;;;;;;;;;;;3.72;100.00;96627.47;5072169;28;19929;-60
2022/12/09 09:24:08;;;;;;;;;;;;;;;4.01;100.00;96620.88;5064680;28;19925;-60
2022/12/09 09:26:38;;;;;;;;;;;;;;;4.00;100.00;96619.25;5071828;28;19991;-60
2022/12/09 09:29:04;;;;;;;;;;;;;;;4.23;100.00;96613.63;5072112;28;19924;-60
2022/12/09 09:31:31;;;;;;;;;;;;;;;3.83;100.00;96618.59;5071892;28;19988;-60
2022/12/09 09:33:57;;;;;;;;;;;;;;;3.66;100.00;96607.34;5071696;28;19987;-59
2022/12/09 09:36:24;;;;;;;;;;;;;;;3.77;100.00;96614.34;5071644;28;19925;-60
2022/12/09 09:38:51;;;;;;;;;;;;;;;3.91;100.00;96610.22;5071879;28;19990;-59
2022/12/09 09:41:25;;;;;;;;;;;;;;;3.91;100.00;96618.13;5071771;28;19931;-60
2022/12/09 09:43:53;;;;;;;;;;;;;;;3.91;100.00;96609.41;5071673;28;19935;-60
2022/12/09 09:46:25;;;;;;;;;;;;;;;3.90;100.00;96603.31;5063189;28;19928;-60
2022/12/09 09:48:52;;;;;;;;;;;;;;;4.35;100.00;96598.38;5071168;28;19960;-59
2022/12/09 09:51:20;;;;;;;;;;;;;;;4.47;100.00;96581.53;5071473;28;19997;-59
2022/12/09 09:53:49;;;;;;;;;;;;;;;4.30;100.00;96585.13;5064281;28;19951;-60
2022/12/09 09:56:19;;;;;;;;;;;;;;;4.45;100.00;96576.50;5071326;28;19925;-59
2022/12/09 09:58:48;;;;;;;;;;;;;;;4.43;100.00;96580.44;5071462;28;20534;-60
2022/12/09 10:01:17;;;;;;;;;;;;;;;4.44;100.00;96576.75;5071431;28;20043;-59
2022/12/09 10:03:50;;;;;;;;;;;;;;;4.34;100.00;96562.44;5071264;28;20019;-58
2022/12/09 10:06:22;;;;;;;;;;;;;;;4.05;100.00;96570.97;5071116;28;19964;-58
2022/12/09 10:08:55;;;;;;;;;;;;;;;4.11;100.00;96569.97;5070990;28;20019;-61
2022/12/09 10:11:24;;;;;;;;;;;;;;;4.10;100.00;96578.91;5062914;28;19960;-60
2022/12/09 10:13:54;;;;;;;;;;;;;;;4.23;100.00;96567.91;5071152;28;19936;-59
2022/12/09 10:16:23;;;;;;;;;;;;;;;4.28;100.00;96566.09;5062578;28;20012;-59
2022/12/09 10:19:06;;;;;;;;;;;;;;;4.43;100.00;96577.78;5070982;28;20019;-61
2022/12/09 10:21:32;;;;;;;;;;;;;;;4.43;100.00;96572.50;5062933;28;19954;-60
2022/12/09 10:24:02;;;;;;;;;;;;;;;4.02;100.00;96558.28;5063179;28;19996;-59
2022/12/09 10:26:30;;;;;;;;;;;;;;;3.90;100.00;96566.34;5070489;28;19932;-59
2022/12/09 10:29:02;;;;;;;;;;;;;;;4.03;100.00;96570.41;5070697;28;19935;-58
2022/12/09 10:31:31;;;;;;;;;;;;;;;4.08;100.00;96576.56;5070286;28;19956;-58
2022/12/09 10:33:57;;;;;;;;;;;;;;;3.92;100.00;96572.19;5070315;28;19956;-59
2022/12/09 10:36:25;;;;;;;;;;;;;;;3.85;100.00;96568.97;5069923;28;19935;-62
2022/12/09 10:38:51;;;;;;;;;;;;;;;3.68;100.00;96557.75;5070385;28;19924;-60
2022/12/09 10:44:17;;;;;;;;;;;;;;;4.35;100.00;96558.75;5069426;28;19997;-58
2022/12/09 10:46:45;;;;;;;;;;;;;;;4.64;100.00;96558.38;5070154;28;19927;-61
2022/12/09 10:49:18;;;;;;;;;;;;;;;4.50;100.00;96554.56;5070334;28;19988;-59
2022/12/09 10:51:48;;;;;;;;;;;;;;;4.12;100.00;96548.56;5070001;28;19996;-59
2022/12/09 10:54:18;;;;;;;;;;;;;;;4.12;100.00;96553.84;5062986;28;20023;-59
2022/12/09 10:57:00;;;;;;;;;;;;;;;4.14;100.00;96548.31;5070039;28;19944;-60
2022/12/09 10:59:28;;;;;;;;;;;;;;;4.13;100.00;96541.44;5062425;28;19967;-60
2022/12/09 11:01:57;;;;;;;;;;;;;;;4.01;100.00;96536.34;5069735;28;19947;-60
2022/12/09 11:04:25;;;;;;;;;;;;;;;4.02;100.00;96540.59;5069988;28;19925;-59
2022/12/09 11:06:52;;;;;;;;;;;;;;;4.14;100.00;96541.19;5069983;28;19925;-59
2022/12/09 11:09:21;;;;;;;;;;;;;;;4.25;100.00;96542.81;5069978;28;19963;-60
2022/12/09 11:11:48;;;;;;;;;;;;;;;4.32;100.00;96542.59;5070151;28;19925;-59
2022/12/09 11:14:21;;;;;;;;;;;;;;;4.51;100.00;96532.38;5069987;28;20051;-59
2022/12/09 11:16:48;;;;;;;;;;;;;;;4.68;100.00;96519.75;5070090;28;19932;-61
2022/12/09 11:19:16;;;;;;;;;;;;;;;4.68;100.00;96515.25;5070261;28;19984;-61
2022/12/09 11:21:42;;;;;;;;;;;;;;;4.67;100.00;96502.31;5070050;28;19929;-60
2022/12/09 11:24:19;;;;;;;;;;;;;;;4.75;100.00;96494.69;5062602;28;19948;-59
2022/12/09 11:26:45;;;;;;;;;;;;;;;4.53;100.00;96503.84;5069925;28;19996;-60
2022/12/09 11:29:14;;;;;;;;;;;;;;;4.41;100.00;96508.53;5070071;28;19971;-60
2022/12/09 11:31:41;;;;;;;;;;;;;;;4.30;100.00;96502.44;5070155;28;19964;-59
2022/12/09 11:34:15;;;;;;;;;;;;;;;4.19;100.00;96496.28;5070162;28;19956;-60
2022/12/09 11:36:45;;;;;;;;;;;;;;;4.20;100.00;96491.81;5069625;28;19951;-60
2022/12/09 11:39:17;;;;;;;;;;;;;;;4.14;100.00;96492.84;5069746;28;19988;-58
2022/12/09 11:44:32;;;;;;;;;;;;;;;4.07;100.00;96493.06;5063238;28;19932;-59
2022/12/09 11:47:00;;;;;;;;;;;;;;;4.14;100.00;96498.13;5069797;28;19925;-59
2022/12/09 11:49:27;;;;;;;;;;;;;;;4.34;100.00;96482.34;5069721;28;20012;-59
2022/12/09 11:52:02;;;;;;;;;;;;;;;4.47;100.00;96481.88;5069937;28;20004;-60
2022/12/09 11:54:31;;;;;;;;;;;;;;;4.23;100.00;96470.16;5062926;28;19952;-60
2022/12/09 11:56:59;;;;;;;;;;;;;;;4.14;100.00;96467.22;5069648;28;19971;-59
2022/12/09 11:59:29;;;;;;;;;;;;;;;4.18;100.00;96472.75;5069446;28;19984;-59
2022/12/09 12:02:00;;;;;;;;;;;;;;;4.16;100.00;96466.94;5069181;28;19992;-59
2022/12/09 12:04:30;;;;;;;;;;;;;;;4.42;100.00;96470.50;5068872;28;19925;-58
2022/12/09 12:06:59;;;;;;;;;;;;;;;4.52;100.00;96465.25;5069013;28;19931;-59
2022/12/09 12:09:29;;;;;;;;;;;;;;;4.68;100.00;96459.75;5069128;28;19960;-59
2022/12/09 12:12:01;;;;;;;;;;;;;;;4.59;100.00;96458.66;5070534;28;19991;-59
2022/12/09 12:14:28;;;;;;;;;;;;;;;4.17;100.00;96457.97;5072924;28;19989;-58
2022/12/09 12:16:57;;;;;;;;;;;;;;;4.39;100.00;96449.88;5072870;28;19971;-58
2022/12/09 12:19:28;;;;;;;;;;;;;;;4.70;100.00;96446.28;5065179;28;19920;-59
2022/12/09 12:22:04;;;;;;;;;;;;;;;4.88;100.00;96459.00;5072941;28;19992;-59
2022/12/09 12:24:40;;;;;;;;;;;;;;;4.53;100.00;96454.41;5065911;28;19929;-60
2022/12/09 12:27:16;;;;;;;;;;;;;;;4.52;100.00;96446.75;5072500;28;19925;-59
2022/12/09 12:29:47;;;;;;;;;;;;;;;4.44;100.00;96453.31;5054844;28;19975;-60
2022/12/09 12:32:24;;;;;;;;;;;;;;;4.63;100.00;96456.28;5072676;28;19920;-59
2022/12/09 12:34:58;;;;;;;;;;;;;;;4.59;100.00;96463.94;5072466;28;19925;-60
2022/12/09 12:37:30;;;;;;;;;;;;;;;4.57;100.00;96447.56;5064653;28;19966;-60
2022/12/09 12:40:04;;;;;;;;;;;;;;;4.68;100.00;96451.81;5072490;28;19967;-59
2022/12/09 12:42:34;;;;;;;;;;;;;;;4.68;100.00;96449.16;5072065;28;19952;-58
2022/12/09 12:47:50;;;;;;;;;;;;;;;4.86;100.00;96424.88;5071992;28;19925;-59
2022/12/09 12:50:29;;;;;;;;;;;;;;;5.02;100.00;96424.88;5072154;28;19979;-60
2022/12/09 12:53:00;;;;;;;;;;;;;;;5.11;100.00;96421.44;5064847;28;19936;-59
2022/12/09 12:55:36;;;;;;;;;;;;;;;5.14;100.00;96412.97;5071973;28;19983;-58
2022/12/09 12:58:07;;;;;;;;;;;;;;;4.92;100.00;96407.16;5072047;28;20004;-60
2022/12/09 13:00:37;;;;;;;;;;;;;;;4.68;100.00;96406.06;5072309;28;19943;-60