Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:00;;;;;;;20.70;6.72;;;;;;;2.60;72.45;101746.00;4950576;28;98907;-76
2024/01/20 00:04:26;;;;;;;15.93;5.38;;;;;;;2.20;73.19;101741.97;4947592;28;98909;-75
2024/01/20 00:06:52;;;;;;;18.92;5.50;;;;;;;2.04;74.97;101741.69;4947524;28;97070;-75
2024/01/20 00:09:18;;;;;;;12.85;5.88;;;;;;;2.27;74.25;101738.59;4951332;28;97904;-75
2024/01/20 00:11:45;;;;;;;10.82;4.72;;;;;;;1.69;76.56;101742.06;4951420;28;99083;-75
2024/01/20 00:14:11;;;;;;;19.50;6.15;;;;;;;1.88;76.37;101746.72;4952211;28;101681;-75
2024/01/20 00:16:37;;;;;;;16.13;6.90;;;;;;;2.36;74.50;101738.69;4951461;28;96834;-74
2024/01/20 00:19:05;;;;;;;22.67;6.45;;;;;;;2.22;74.47;101742.00;4950893;28;97613;-75
2024/01/20 00:21:31;;;;;;;17.80;7.13;;;;;;;2.39;73.76;101753.53;4949482;28;99181;-75
2024/01/20 00:23:58;;;;;;;16.15;6.40;;;;;;;2.46;74.00;101744.94;4950053;28;97886;-76
2024/01/20 00:26:24;;;;;;;12.88;5.22;;;;;;;2.31;73.55;101745.59;4949044;28;97236;-75
2024/01/20 00:28:51;;;;;;;15.73;6.50;;;;;;;2.35;73.97;101746.53;4954057;28;96885;-75
2024/01/20 00:31:17;;;;;;;18.33;6.07;;;;;;;2.49;73.50;101755.44;4950899;28;99412;-75
2024/01/20 00:33:43;;;;;;;12.68;4.32;;;;;;;2.41;73.14;101757.03;4956027;28;98802;-74
2024/01/20 00:36:11;;;;;;;12.85;5.88;;;;;;;2.25;74.31;101749.84;4953014;28;97721;-75
2024/01/20 00:38:39;;;;;;;15.73;6.30;;;;;;;2.17;74.06;101748.84;4952069;28;97431;-76
2024/01/20 00:41:05;;;;;;;16.60;5.20;;;;;;;2.18;74.34;101748.00;4951825;28;100605;-74
2024/01/20 00:43:32;;;;;;;19.67;5.70;;;;;;;2.16;74.13;101760.16;4951363;28;99216;-76
2024/01/20 00:45:58;;;;;;;13.50;5.65;;;;;;;2.33;73.69;101769.97;4952122;28;98022;-75
2024/01/20 00:48:24;;;;;;;15.20;6.13;;;;;;;2.12;74.35;101774.00;4954127;28;99639;-75
2024/01/20 00:50:51;;;;;;;18.88;5.32;;;;;;;2.38;73.88;101773.53;4954053;28;97774;-75
2024/01/20 00:53:19;;;;;;;17.40;5.80;;;;;;;2.47;73.39;101775.38;4953635;28;98058;-75
2024/01/20 00:55:45;;;;;;;10.60;4.90;;;;;;;2.24;73.31;101775.03;4952669;28;97095;-75
2024/01/20 00:58:12;;;;;;;18.70;6.68;;;;;;;2.32;73.88;101791.69;4957508;28;97393;-75
2024/01/20 01:00:38;;;;;;;13.50;5.00;;;;;;;2.24;74.27;101777.66;4951611;28;98187;-74
2024/01/20 01:03:05;;;;;;;12.80;5.32;;;;;;;2.12;74.30;101784.41;4953816;28;99377;-74
2024/01/20 01:05:31;;;;;;;14.00;5.15;;;;;;;1.99;74.90;101783.34;4951069;28;98367;-74
2024/01/20 01:07:57;;;;;;;16.65;5.47;;;;;;;1.77;75.76;101786.47;4951726;28;96762;-75
2024/01/20 01:10:25;;;;;;;17.90;6.35;;;;;;;1.70;76.28;101795.03;4949954;28;99476;-75
2024/01/20 01:12:52;;;;;;;13.90;5.18;;;;;;;1.62;77.13;101804.44;4951406;28;99173;-74
2024/01/20 01:15:18;;;;;;;16.35;6.20;;;;;;;1.92;75.94;101802.34;4950291;28;97130;-75
2024/01/20 01:17:45;;;;;;;11.30;5.70;;;;;;;1.77;76.35;101807.34;4948424;28;97569;-75
2024/01/20 01:20:12;;;;;;;20.55;6.45;;;;;;;1.82;76.59;101800.47;4950339;28;98948;-75
2024/01/20 01:22:38;;;;;;;18.17;7.85;;;;;;;1.77;76.99;101813.38;4950664;28;99005;-76
2024/01/20 01:25:05;;;;;;;12.05;6.47;;;;;;;2.16;75.32;101814.91;4947410;28;97334;-76
2024/01/20 01:27:33;;;;;;;14.55;6.03;;;;;;;1.93;76.06;101814.53;4950092;28;97169;-75
2024/01/20 01:29:59;;;;;;;17.77;5.60;;;;;;;2.03;75.24;101810.38;4949751;28;100152;-75
2024/01/20 01:32:26;;;;;;;14.23;5.88;;;;;;;2.15;74.75;101826.19;4946523;28;99460;-76
2024/01/20 01:34:52;;;;;;;19.48;6.72;;;;;;;2.28;74.01;101828.16;4955252;28;96761;-75
2024/01/20 01:37:18;;;;;;;20.98;7.00;;;;;;;1.95;75.81;101829.38;4948843;28;97271;-75
2024/01/20 01:39:45;;;;;;;14.30;6.03;;;;;;;1.83;76.14;101826.56;4949769;28;98862;-75
2024/01/20 01:42:11;;;;;;;19.80;6.68;;;;;;;2.18;74.92;101826.22;4948700;28;99007;-76
2024/01/20 01:44:39;;;;;;;17.10;7.03;;;;;;;2.07;75.78;101819.97;4951157;28;96868;-75
2024/01/20 01:47:06;;;;;;;13.00;5.03;;;;;;;2.02;75.27;101819.03;4947144;28;97274;-75
2024/01/20 01:49:32;;;;;;;19.35;6.05;;;;;;;1.86;75.68;101826.59;4952062;28;98827;-75
2024/01/20 01:51:58;;;;;;;15.70;6.50;;;;;;;2.00;76.07;101830.31;4951442;28;98826;-76
2024/01/20 01:54:25;;;;;;;12.88;6.35;;;;;;;2.26;74.07;101832.44;4953904;28;97889;-76
2024/01/20 01:56:56;;;;;;;14.68;7.15;;;;;;;1.96;75.79;101828.50;4950099;28;97282;-76
2024/01/20 01:59:23;;;;;;;18.25;7.03;;;;;;;1.82;76.31;101832.63;4947588;28;98771;-76
2024/01/20 02:01:51;;;;;;;19.70;7.50;;;;;;;2.17;75.10;101837.50;4946512;28;99148;-76
2024/01/20 02:04:17;;;;;;;21.90;7.00;;;;;;;2.19;75.33;101834.09;4951455;28;96803;-76
2024/01/20 02:06:44;;;;;;;18.77;7.07;;;;;;;2.39;73.93;101837.00;4947903;28;97311;-75
2024/01/20 02:09:10;;;;;;;16.10;6.35;;;;;;;1.91;75.52;101827.53;4949718;28;98922;-75
2024/01/20 02:11:38;;;;;;;17.48;6.55;;;;;;;1.78;76.95;101830.78;4946693;28;99457;-75
2024/01/20 02:14:04;;;;;;;23.85;7.80;;;;;;;1.88;76.57;101824.91;4952009;28;97278;-75
2024/01/20 02:16:31;;;;;;;15.77;6.68;;;;;;;1.77;76.68;101823.81;4947095;28;96842;-76
2024/01/20 02:19:03;;;;;;;22.77;8.90;;;;;;;2.09;76.05;101828.72;4948981;28;99329;-74
2024/01/20 02:21:29;;;;;;;17.83;7.50;;;;;;;1.56;77.86;101829.53;4947947;28;99122;-75
2024/01/20 02:23:59;;;;;;;13.43;5.40;;;;;;;1.89;76.76;101828.38;4952217;28;96920;-75
2024/01/20 02:26:27;;;;;;;12.65;6.80;;;;;;;1.67;77.37;101828.84;4946231;28;97013;-75
2024/01/20 02:28:53;;;;;;;19.77;8.98;;;;;;;1.96;77.57;101830.25;4947420;28;98139;-75
2024/01/20 02:31:20;;;;;;;19.75;7.78;;;;;;;2.25;74.93;101830.69;4948357;28;99586;-75
2024/01/20 02:33:46;;;;;;;17.27;7.82;;;;;;;1.98;76.98;101821.56;4950780;28;96744;-75
2024/01/20 02:36:12;;;;;;;21.40;8.70;;;;;;;2.45;75.82;101824.06;4949003;28;98076;-75
2024/01/20 02:38:39;;;;;;;14.57;6.97;;;;;;;2.39;75.02;101818.75;4953259;28;99623;-75
2024/01/20 02:41:06;;;;;;;20.52;7.13;;;;;;;2.50;75.59;101826.72;4948835;28;99055;-76
2024/01/20 02:43:33;;;;;;;23.15;8.75;;;;;;;2.51;75.21;101829.34;4949783;28;98640;-75
2024/01/20 02:45:59;;;;;;;18.42;8.25;;;;;;;2.40;76.15;101829.22;4949130;28;97969;-76
2024/01/20 02:48:25;;;;;;;20.95;7.53;;;;;;;2.11;76.86;101829.59;4946623;28;98178;-75
2024/01/20 02:50:52;;;;;;;17.42;6.80;;;;;;;2.39;76.38;101839.63;4947002;28;99495;-76
2024/01/20 02:53:18;;;;;;;23.98;7.68;;;;;;;2.14;77.11;101838.38;4948559;28;96986;-75
2024/01/20 02:55:45;;;;;;;18.27;8.75;;;;;;;2.31;77.19;101831.66;4948961;28;97425;-75
2024/01/20 02:58:12;;;;;;;15.55;7.18;;;;;;;2.15;77.24;101832.28;4948539;28;98968;-75
2024/01/20 03:00:38;;;;;;;17.35;7.93;;;;;;;1.79;78.57;101824.72;4946105;28;98956;-75
2024/01/20 03:03:05;;;;;;;22.80;6.85;;;;;;;2.10;78.04;101836.53;4950860;28;97773;-75
2024/01/20 03:05:31;;;;;;;20.15;8.63;;;;;;;1.88;78.96;101832.72;4953708;28;96841;-75
2024/01/20 03:07:58;;;;;;;14.98;6.95;;;;;;;2.04;78.56;101835.56;4956516;28;99173;-75
2024/01/20 03:10:24;;;;;;;22.67;8.35;;;;;;;2.32;77.77;101848.19;4950316;28;98808;-74
2024/01/20 03:12:51;;;;;;;15.38;6.80;;;;;;;2.47;76.65;101842.34;4952050;28;98703;-75
2024/01/20 03:15:19;;;;;;;17.73;7.10;;;;;;;2.08;77.29;101837.38;4953698;28;96774;-76
2024/01/20 03:17:45;;;;;;;20.02;8.43;;;;;;;1.97;79.48;101840.66;4953518;28;97698;-76
2024/01/20 03:20:12;;;;;;;21.13;9.73;;;;;;;2.31;77.60;101849.94;4951767;28;99101;-75
2024/01/20 03:22:38;;;;;;;18.70;8.68;;;;;;;1.99;78.93;101846.81;4952246;28;96742;-75
2024/01/20 03:25:05;;;;;;;18.98;7.07;;;;;;;2.14;78.74;101855.72;4951139;28;97220;-76
2024/01/20 03:27:31;;;;;;;24.15;8.90;;;;;;;2.23;77.74;101850.69;4948447;28;99094;-76
2024/01/20 03:29:58;;;;;;;17.10;8.10;;;;;;;2.34;77.73;101855.22;4951653;28;98776;-75
2024/01/20 03:32:25;;;;;;;23.33;9.52;;;;;;;2.67;76.64;101860.03;4954269;28;96899;-75
2024/01/20 03:34:51;;;;;;;16.88;8.23;;;;;;;2.24;77.53;101858.50;4948931;28;96867;-76
2024/01/20 03:37:18;;;;;;;22.50;8.85;;;;;;;2.28;78.13;101864.66;4951746;28;99405;-76
2024/01/20 03:39:44;;;;;;;18.85;8.35;;;;;;;2.31;77.71;101860.34;4952667;28;98815;-75
2024/01/20 03:42:10;;;;;;;20.58;8.90;;;;;;;2.29;77.78;101864.69;4955057;28;96934;-76
2024/01/20 03:44:37;;;;;;;16.67;8.10;;;;;;;1.96;79.44;101878.03;4951599;28;97021;-76
2024/01/20 03:47:03;;;;;;;20.85;8.27;;;;;;;2.32;78.13;101872.56;4949382;28;99595;-76
2024/01/20 03:49:31;;;;;;;13.57;6.43;;;;;;;2.21;78.47;101863.69;4951502;28;98433;-75
2024/01/20 03:51:57;;;;;;;19.58;8.32;;;;;;;1.74;81.00;101881.09;4950608;28;96790;-76
2024/01/20 03:54:23;;;;;;;17.63;8.95;;;;;;;1.84;81.49;101876.91;4950579;28;97374;-75
2024/01/20 03:56:50;;;;;;;23.00;9.50;;;;;;;2.12;80.64;101883.50;4949332;28;99386;-75
2024/01/20 03:59:16;;;;;;;24.85;8.85;;;;;;;1.81;80.92;101885.59;4954604;28;99071;-75
2024/01/20 04:01:42;;;;;;;17.23;6.93;;;;;;;1.82;81.70;101894.28;4950247;28;97590;-76
2024/01/20 04:04:09;;;;;;;22.60;9.60;;;;;;;2.04;80.90;101896.41;4952936;28;96838;-76
2024/01/20 04:06:36;;;;;;;23.45;8.65;;;;;;;2.46;80.07;101893.63;4948338;28;99318;-76
2024/01/20 04:09:03;;;;;;;15.65;7.68;;;;;;;2.58;78.35;101888.59;4952714;28;101457;-75
2024/01/20 04:11:30;;;;;;;17.05;7.90;;;;;;;2.27;79.61;101899.41;4953032;28;97295;-76
2024/01/20 04:13:56;;;;;;;16.08;9.07;;;;;;;1.96;81.04;101905.84;4951746;28;96920;-74
2024/01/20 04:16:23;;;;;;;18.80;8.77;;;;;;;1.98;81.11;101881.53;4951988;28;99128;-76
2024/01/20 04:18:49;;;;;;;17.42;7.40;;;;;;;1.88;81.42;101895.28;4950853;28;98814;-75
2024/01/20 04:21:15;;;;;;;20.73;9.50;;;;;;;2.08;81.54;101902.56;4949507;28;97168;-75
2024/01/20 04:23:43;;;;;;;25.73;8.35;;;;;;;1.93;81.52;101891.00;4952354;28;96873;-76
2024/01/20 04:26:09;;;;;;;21.55;9.90;;;;;;;1.73;82.87;101900.19;4949568;28;98993;-76
2024/01/20 04:28:36;;;;;;;18.23;9.35;;;;;;;1.84;82.66;101897.78;4949262;28;99035;-76
2024/01/20 04:31:02;;;;;;;21.95;9.07;;;;;;;2.13;81.57;101895.69;4951798;28;97165;-75
2024/01/20 04:33:29;;;;;;;17.17;8.60;;;;;;;1.79;82.11;101895.09;4951098;28;97009;-75
2024/01/20 04:35:56;;;;;;;27.40;10.18;;;;;;;2.11;81.17;101913.03;4949573;28;98815;-76
2024/01/20 04:38:22;;;;;;;15.60;8.65;;;;;;;2.19;80.30;101894.06;4953045;28;99037;-75
2024/01/20 04:40:50;;;;;;;21.30;8.10;;;;;;;1.62;83.13;101896.50;4949460;28;97047;-75
2024/01/20 04:43:16;;;;;;;17.60;8.20;;;;;;;1.97;82.01;101889.31;4949563;28;99052;-75
2024/01/20 04:45:43;;;;;;;23.08;9.93;;;;;;;2.12;81.13;101907.84;4949988;28;98707;-76
2024/01/20 04:48:09;;;;;;;19.38;7.85;;;;;;;1.93;82.48;101905.78;4949682;28;98785;-75
2024/01/20 04:50:35;;;;;;;23.75;9.55;;;;;;;2.15;81.34;101915.75;4951132;28;96836;-75
2024/01/20 04:53:01;;;;;;;18.55;9.50;;;;;;;2.06;81.20;101906.88;4949753;28;96929;-75
2024/01/20 04:55:28;;;;;;;23.65;9.10;;;;;;;2.05;81.09;101910.31;4950011;28;98001;-74
2024/01/20 04:57:56;;;;;;;17.65;8.18;;;;;;;1.93;81.67;101913.59;4951273;28;99030;-75
2024/01/20 05:00:22;;;;;;;17.95;7.85;;;;;;;2.24;80.56;101917.59;4950527;28;96740;-75
2024/01/20 05:02:49;;;;;;;19.17;9.02;;;;;;;2.19;80.20;101916.66;4950474;28;97129;-75
2024/01/20 05:05:15;;;;;;;16.27;8.15;;;;;;;2.21;80.06;101918.44;4948904;28;99224;-75
2024/01/20 05:07:41;;;;;;;21.15;9.23;;;;;;;2.12;79.84;101920.88;4953243;28;99083;-74
2024/01/20 05:10:08;;;;;;;20.42;9.13;;;;;;;2.30;79.54;101921.19;4949965;28;97491;-75
2024/01/20 05:12:35;;;;;;;18.23;8.60;;;;;;;2.44;78.38;101931.84;4949094;28;97163;-75
2024/01/20 05:15:02;;;;;;;19.75;8.25;;;;;;;2.27;79.05;101941.16;4947719;28;99445;-75
2024/01/20 05:17:29;;;;;;;18.30;8.40;;;;;;;2.50;78.42;101929.34;4946051;28;97481;-75
2024/01/20 05:19:55;;;;;;;19.33;8.70;;;;;;;2.20;79.76;101936.66;4949880;28;97801;-74
2024/01/20 05:22:22;;;;;;;26.13;10.07;;;;;;;2.50;79.99;101941.50;4950834;28;96823;-74
2024/01/20 05:24:48;;;;;;;18.30;7.57;;;;;;;2.43;79.07;101930.09;4947671;28;98937;-75
2024/01/20 05:27:14;;;;;;;16.98;7.72;;;;;;;2.46;78.99;101932.78;4948069;28;100554;-75
2024/01/20 05:29:41;;;;;;;18.98;8.77;;;;;;;2.39;79.84;101933.53;4949501;28;97887;-75
2024/01/20 05:32:08;;;;;;;21.38;9.32;;;;;;;2.42;80.30;101941.41;4950370;28;96744;-75
2024/01/20 05:34:35;;;;;;;19.55;8.65;;;;;;;2.44;80.36;101939.69;4948098;28;98911;-75
2024/01/20 05:37:01;;;;;;;21.02;9.57;;;;;;;2.20;81.28;101945.38;4948756;28;99403;-76
2024/01/20 05:39:27;;;;;;;20.35;9.85;;;;;;;2.41;80.32;101955.31;4949292;28;96738;-75
2024/01/20 05:41:54;;;;;;;18.88;9.43;;;;;;;2.26;81.01;101949.81;4949533;28;98908;-74
2024/01/20 05:44:21;;;;;;;16.48;7.95;;;;;;;2.15;82.25;101964.41;4951876;28;102507;-74
2024/01/20 05:46:47;;;;;;;22.27;9.45;;;;;;;2.45;81.31;101970.16;4949120;28;99358;-74
2024/01/20 05:49:15;;;;;;;19.95;9.32;;;;;;;2.39;81.34;101965.72;4949183;28;97502;-76
2024/01/20 05:51:41;;;;;;;20.23;9.35;;;;;;;2.60;80.33;101965.19;4949174;28;96819;-76
2024/01/20 05:54:07;;;;;;;20.42;7.85;;;;;;;2.40;80.62;101958.75;4949557;28;99042;-75
2024/01/20 05:56:34;;;;;;;22.83;8.65;;;;;;;2.41;80.89;101947.47;4947694;28;99189;-75
2024/01/20 05:59:00;;;;;;;20.42;8.55;;;;;;;2.29;81.57;101950.75;4950120;28;97209;-75
2024/01/20 06:01:26;;;;;;;17.95;7.65;;;;;;;2.18;81.63;101948.78;4953475;28;97856;-75
2024/01/20 06:03:53;;;;;;;18.33;9.32;;;;;;;2.27;82.34;101951.56;4950339;28;99106;-74
2024/01/20 06:06:20;;;;;;;21.27;8.65;;;;;;;2.41;80.38;101952.69;4951736;28;99521;-75
2024/01/20 06:08:47;;;;;;;19.55;9.55;;;;;;;2.45;80.63;101944.06;4949325;28;96812;-74
2024/01/20 06:11:14;;;;;;;18.75;9.65;;;;;;;2.59;80.60;101955.59;4950346;28;96823;-74
2024/01/20 06:13:40;;;;;;;16.23;8.27;;;;;;;2.58;79.94;101946.00;4949860;28;98978;-74
2024/01/20 06:16:07;;;;;;;20.85;8.70;;;;;;;2.23;81.38;101962.81;4948430;28;97586;-74
2024/01/20 06:18:33;;;;;;;25.92;10.50;;;;;;;2.19;82.04;101950.56;4951109;28;97208;-75
2024/01/20 06:21:00;;;;;;;19.30;8.48;;;;;;;2.39;81.79;101960.50;4951866;28;97150;-75
2024/01/20 06:23:28;;;;;;;20.42;10.43;;;;;;;2.00;82.90;101962.38;4951611;28;98987;-75
2024/01/20 06:25:54;;;;;;;25.00;10.88;;;;;;;2.32;81.51;101974.28;4947912;28;99164;-74
2024/01/20 06:28:21;;;;;;;21.90;9.43;;;;;;;2.26;81.26;101971.56;4950148;28;96776;-76
2024/01/20 06:30:49;;;;;;;25.27;9.52;;;;;;;2.35;81.54;101979.56;4950982;28;96882;-75
2024/01/20 06:33:16;;;;;;;21.98;9.88;;;;;;;2.13;82.80;101984.34;4953727;28;99684;-75
2024/01/20 06:35:42;;;;;;;25.40;10.18;;;;;;;2.24;81.91;101988.03;4949135;28;98863;-75
2024/01/20 06:38:08;;;;;;;20.20;9.98;;;;;;;2.28;81.15;101995.94;4954491;28;96725;-76
2024/01/20 06:40:36;;;;;;;24.95;9.30;;;;;;;2.39;81.07;101978.75;4955498;28;97547;-75
2024/01/20 06:43:03;;;;;;;21.25;10.27;;;;;;;2.56;80.14;101984.25;4952597;28;99057;-75
2024/01/20 06:45:33;;;;;;;25.13;9.55;;;;;;;2.52;80.12;101985.06;4952722;28;101686;-75
2024/01/20 06:47:59;;;;;;;17.88;9.50;;;;;;;2.22;81.94;101989.75;4952393;28;97277;-76
2024/01/20 06:50:28;;;;;;;19.45;8.35;;;;;;;1.86;83.52;101997.72;4952631;28;97324;-76
2024/01/20 06:52:55;;;;;;;18.50;7.80;;;;;;;1.96;84.10;101997.09;4951181;28;99341;-75
2024/01/20 06:55:21;;;;;;;23.25;9.90;;;;;;;2.18;83.30;101994.00;4948999;28;98903;-76
2024/01/20 06:57:49;;;;;;;25.52;10.73;;;;;;;2.70;80.75;101995.78;4952078;28;96797;-76
2024/01/20 07:00:17;;;;;;;21.02;9.75;;;;;;;2.39;81.13;101993.53;4951072;28;96829;-76
2024/01/20 07:02:43;;;;;;;20.67;9.68;;;;;;;2.04;83.74;101987.66;4953863;28;100191;-76
2024/01/20 07:05:10;;;;;;;25.05;10.43;;;;;;;2.36;82.64;102002.16;4951340;28;97782;-76
2024/01/20 07:07:37;;;;;;;21.05;9.50;;;;;;;2.26;83.21;102005.47;4950243;28;97607;-76
2024/01/20 07:10:05;;;;;;;19.38;9.27;;;;;;;2.23;83.01;102000.19;4950065;28;97597;-76
2024/01/20 07:12:32;;;;;;;27.15;10.52;;;;;;;2.42;82.93;101998.81;4952499;28;99149;-76
2024/01/20 07:14:59;;;;;;;21.65;9.55;;;;;;;2.76;81.23;102006.34;4951292;28;98873;-75
2024/01/20 07:17:26;;;;;;;24.23;10.98;;;;;;;2.36;82.81;102014.34;4953490;28;96796;-75
2024/01/20 07:19:52;;;;;;;18.98;8.00;;;;;;;2.57;82.09;102008.59;4952173;28;97251;-75
2024/01/20 07:22:19;;;;;;;23.63;9.88;;;;;;;2.23;83.28;102021.03;4951776;28;98664;-75
2024/01/20 07:24:45;;;;;;;26.92;9.63;;;;;;;2.51;83.50;102018.94;4951182;28;98900;-75
2024/01/20 07:27:11;;;;;;;16.67;8.73;;;;;;;2.53;82.22;102032.91;4952168;28;96804;-75
2024/01/20 07:29:37;;;;;;;23.67;11.05;;;;;;;2.79;81.97;102027.28;4947166;28;96810;-77
2024/01/20 07:32:06;;;;;;;15.88;8.98;;;;;;;2.88;80.20;102036.13;4954227;28;98183;-75
2024/01/20 07:34:33;;;;;;;23.95;11.32;;;;;;;2.97;80.00;102031.91;4950155;28;99623;-75
2024/01/20 07:36:59;;;;;;;24.02;9.90;;;;;;;3.16;79.47;102044.41;4950632;28;96962;-76
2024/01/20 07:39:25;;;;;;;20.30;9.15;;;;;;;3.32;79.05;102045.50;4948851;28;97274;-76
2024/01/20 07:41:52;;;;;;;28.48;11.73;;;;;;;3.06;79.03;102049.47;4947372;28;99699;-76
2024/01/20 07:44:19;;;;;;;23.13;10.10;;;;;;;3.45;78.23;102038.72;4948961;28;99139;-76
2024/01/20 07:46:45;;;;;;;24.55;11.77;;;;;;;3.08;79.55;102039.94;4949801;28;97358;-75
2024/01/20 07:49:13;;;;;;;22.90;10.80;;;;;;;3.11;79.73;102045.19;4949809;28;96838;-75
2024/01/20 07:51:40;;;;;;;21.50;8.38;;;;;;;3.00;79.25;102057.19;4947774;28;98864;-75
2024/01/20 07:54:06;;;;;;;21.42;9.27;;;;;;;3.47;78.02;102050.97;4950196;28;98787;-75
2024/01/20 07:56:33;;;;;;;20.38;10.43;;;;;;;3.43;77.95;102063.94;4949981;28;96879;-76
2024/01/20 07:58:59;;;;;;;25.20;9.02;;;;;;;3.31;77.80;102067.28;4940118;28;96860;-75
2024/01/20 08:01:25;;;;;;;20.80;10.18;;;;;;;3.24;78.81;102061.91;4937323;28;99088;-75
2024/01/20 08:03:53;;;;;;;25.35;10.23;;;;;;;3.67;77.77;102068.66;4932199;28;98828;-71
2024/01/20 08:06:20;;;;;;;17.17;8.30;;;;;;;3.29;78.23;102076.81;4939502;28;97130;-75
2024/01/20 08:08:47;;;;;;;28.67;10.57;;;;;;;3.52;77.43;102053.63;4954378;28;97927;-76
2024/01/20 08:11:16;;;;;;;20.35;8.75;;;;;;;3.08;78.51;102089.56;4949871;28;97983;-71
2024/01/20 08:13:43;;;;;;;20.33;10.38;;;;;;;3.26;78.69;102092.44;4950969;28;98512;-71
2024/01/20 08:16:10;;;;;;;19.75;9.07;;;;;;;2.84;80.20;102089.13;4944332;28;101841;-70
2024/01/20 08:18:36;;;;;;;23.52;9.52;;;;;;;3.13;79.39;102085.28;4949772;28;96906;-70
2024/01/20 08:21:05;;;;;;;15.93;8.38;;;;;;;2.92;79.57;102082.31;4948466;28;98964;-71
2024/01/20 08:23:33;;;;;;;17.27;9.15;;;;;;;2.73;80.57;102079.38;4951277;28;97581;-71
2024/01/20 08:26:00;;;;;;;19.95;9.55;;;;;;;2.97;79.88;102088.47;4948703;28;97232;-71
2024/01/20 08:28:26;;;;;;;23.98;9.82;;;;;;;3.03;79.71;102068.56;4949262;28;98381;-71
2024/01/20 08:30:52;;;;;;;14.93;8.18;;;;;;;2.91;79.77;102083.16;4949534;28;97603;-75
2024/01/20 08:33:19;;;;;;;23.45;9.20;;;;;;;3.16;78.94;102074.84;4948531;28;97588;-76
2024/01/20 08:35:45;;;;;;;15.45;9.27;;;;;;;3.13;78.93;102074.81;4949679;28;97026;-75
2024/01/20 08:38:11;;;;;;;19.58;9.20;;;;;;;3.20;78.95;102074.94;4950395;28;99950;-74
2024/01/20 08:40:39;;;;;;;22.30;9.25;;;;;;;3.10;79.01;102095.66;4950004;28;98996;-74
2024/01/20 08:43:05;;;;;;;20.80;9.68;;;;;;;2.96;80.20;102091.94;4950323;28;98868;-70
2024/01/20 08:45:32;;;;;;;21.25;9.27;;;;;;;3.16;78.74;102086.19;4950395;28;98189;-71
2024/01/20 08:48:00;;;;;;;19.13;8.82;;;;;;;2.97;79.99;102088.47;4950859;28;97218;-71
2024/01/20 08:50:26;;;;;;;23.08;9.73;;;;;;;2.98;80.23;102098.06;4949827;28;97563;-70
2024/01/20 08:52:53;;;;;;;19.10;9.70;;;;;;;3.38;78.56;102092.63;4949605;28;99023;-71
2024/01/20 08:55:20;;;;;;;19.38;7.57;;;;;;;3.35;77.99;102094.34;4949755;28;97215;-71
2024/01/20 08:57:47;;;;;;;15.43;7.25;;;;;;;2.97;80.34;102101.53;4949551;28;96825;-70
2024/01/20 09:00:16;;;;;;;18.10;9.88;;;;;;;3.47;79.06;102105.84;4946581;28;99085;-70
2024/01/20 09:02:43;;;;;;;22.88;8.75;;;;;;;3.78;75.95;102098.44;4948203;28;98774;-70
2024/01/20 09:05:10;;;;;;;22.30;9.20;;;;;;;3.72;76.37;102098.34;4954541;28;97321;-69
2024/01/20 09:07:36;;;;;;;20.92;8.50;;;;;;;3.60;76.92;102113.03;4950435;28;97152;-71
2024/01/20 09:10:03;;;;;;;18.48;8.65;;;;;;;3.90;75.67;102119.53;4947285;28;98917;-71
2024/01/20 09:12:30;;;;;;;19.75;10.15;;;;;;;3.58;76.26;102119.94;4949477;28;100244;-70
2024/01/20 09:14:58;;;;;;;19.88;8.20;;;;;;;3.38;77.62;102116.16;4946224;28;97313;-70
2024/01/20 09:17:24;;;;;;;13.13;6.32;;;;;;;3.01;78.64;102124.25;4949237;28;97147;-70
2024/01/20 09:19:50;;;;;;;19.98;9.85;;;;;;;3.26;79.12;102122.91;4947535;28;99127;-71
2024/01/20 09:22:17;;;;;;;16.95;8.93;;;;;;;3.51;77.60;102122.44;4954613;28;98684;-70
2024/01/20 09:24:43;;;;;;;18.63;8.35;;;;;;;3.54;77.19;102125.97;4948363;28;97853;-70
2024/01/20 09:27:09;;;;;;;23.08;8.57;;;;;;;3.32;78.00;102136.97;4948238;28;97729;-70
2024/01/20 09:29:36;;;;;;;18.58;9.13;;;;;;;3.56;76.81;102129.50;4952569;28;98833;-71
2024/01/20 09:32:04;;;;;;;23.27;8.50;;;;;;;3.06;78.40;102143.47;4949713;28;98880;-70
2024/01/20 09:34:30;;;;;;;17.60;8.52;;;;;;;3.24;78.56;102158.56;4949777;28;97709;-71
2024/01/20 09:36:57;;;;;;;21.27;8.50;;;;;;;3.38;78.04;102152.72;4950132;28;97733;-70
2024/01/20 09:39:23;;;;;;;22.50;8.52;;;;;;;3.34;77.91;102152.66;4947756;28;99263;-70
2024/01/20 09:41:50;;;;;;;23.35;8.98;;;;;;;3.45;78.20;102151.97;4950888;28;98793;-70
2024/01/20 09:44:17;;;;;;;20.52;8.65;;;;;;;3.07;78.88;102171.38;4948190;28;97138;-70
2024/01/20 09:46:44;;;;;;;19.20;8.73;;;;;;;3.10;79.22;102167.06;4951700;28;97773;-71
2024/01/20 09:49:11;;;;;;;15.65;9.40;;;;;;;3.25;78.87;102161.22;4948706;28;97858;-70
2024/01/20 09:51:46;;;;;;;19.20;7.95;;;;;;;2.89;79.86;102176.25;4949745;28;98863;-71
2024/01/20 09:54:15;;;;;;;15.13;8.52;;;;;;;3.18;80.24;102180.25;4948301;28;96820;-70
2024/01/20 09:56:43;;;;;;;16.80;7.55;;;;;;;3.07;79.40;102179.19;4949097;28;98766;-71
2024/01/20 09:59:12;;;;;;;16.65;8.73;;;;;;;3.28;79.15;102184.81;4950041;28;100921;-72
2024/01/20 10:01:39;;;;;;;20.17;8.73;;;;;;;3.85;77.25;102161.31;4949478;28;98777;-71
2024/01/20 10:04:07;;;;;;;17.77;7.45;;;;;;;3.78;75.30;102174.25;4946943;28;97077;-70
2024/01/20 10:06:34;;;;;;;23.02;9.52;;;;;;;4.04;75.27;102159.81;4955289;28;97499;-70
2024/01/20 10:09:01;;;;;;;19.35;8.52;;;;;;;3.95;75.42;102164.91;4949617;28;99918;-70
2024/01/20 10:11:27;;;;;;;16.38;9.00;;;;;;;4.01;74.91;102171.09;4945019;28;98957;-72
2024/01/20 10:13:54;;;;;;;18.77;9.43;;;;;;;3.85;75.74;102178.72;4948800;28;98478;-71
2024/01/20 10:16:20;;;;;;;18.23;9.02;;;;;;;4.33;73.43;102179.38;4951002;28;97064;-70
2024/01/20 10:18:47;;;;;;;14.68;7.50;;;;;;;3.78;74.75;102182.09;4952219;28;98984;-70
2024/01/20 10:21:13;;;;;;;28.77;9.82;;;;;;;3.92;75.13;102175.34;4955649;28;98893;-71
2024/01/20 10:23:41;;;;;;;22.73;8.27;;;;;;;3.80;75.01;102177.78;4952443;28;97173;-71
2024/01/20 10:26:09;;;;;;;19.63;8.93;;;;;;;3.94;74.34;102179.72;4951590;28;96811;-71
2024/01/20 10:28:35;;;;;;;16.08;7.40;;;;;;;4.16;73.33;102180.91;4951525;28;99557;-71
2024/01/20 10:31:07;;;;;;;15.77;8.43;;;;;;;3.67;74.59;102183.69;4953199;28;99073;-71
2024/01/20 10:33:33;;;;;;;22.42;8.20;;;;;;;3.51;76.23;102178.22;4950195;28;96791;-71
2024/01/20 10:36:00;;;;;;;15.15;8.35;;;;;;;4.00;74.71;102192.03;4951672;28;97754;-70
2024/01/20 10:38:29;;;;;;;20.95;9.10;;;;;;;4.00;74.68;102192.88;4952572;28;99029;-71
2024/01/20 10:40:57;;;;;;;14.27;7.80;;;;;;;4.75;71.55;102193.84;4949178;28;99014;-70
2024/01/20 10:43:28;;;;;;;12.38;6.60;;;;;;;4.62;70.58;102184.09;4952351;28;97377;-70
2024/01/20 10:46:00;;;;;;;20.10;8.02;;;;;;;4.81;70.27;102189.56;4950637;28;97263;-70
2024/01/20 10:48:28;;;;;;;18.08;8.15;;;;;;;4.99;69.19;102188.03;4952436;28;98169;-70
2024/01/20 10:50:58;;;;;;;17.13;7.95;;;;;;;4.05;72.17;102200.81;4952128;28;99144;-70
2024/01/20 10:53:26;;;;;;;22.88;8.60;;;;;;;4.12;72.68;102201.78;4952482;28;97235;-71
2024/01/20 10:55:53;;;;;;;22.80;9.27;;;;;;;4.16;73.29;102199.22;4949532;28;96961;-71
2024/01/20 10:58:34;;;;;;;18.90;8.75;;;;;;;3.92;73.55;102198.88;4951692;28;99440;-71
2024/01/20 11:01:00;;;;;;;17.05;9.23;;;;;;;4.43;71.99;102201.31;4945790;28;101524;-71
2024/01/20 11:03:27;;;;;;;15.75;7.05;;;;;;;4.57;71.07;102193.66;4951734;28;96819;-71
2024/01/20 11:05:54;;;;;;;16.80;8.45;;;;;;;4.67;70.94;102191.13;4951642;28;97236;-71
2024/01/20 11:08:24;;;;;;;19.30;7.47;;;;;;;5.04;69.57;102183.69;4952291;28;98919;-71
2024/01/20 11:10:53;;;;;;;22.60;8.60;;;;;;;4.70;69.72;102185.06;4953992;28;99107;-71
2024/01/20 11:13:23;;;;;;;18.88;8.27;;;;;;;4.90;70.44;102162.59;4952067;28;97488;-71
2024/01/20 11:15:51;;;;;;;18.45;7.90;;;;;;;4.81;69.67;102186.06;4951422;28;97270;-71
2024/01/20 11:18:18;;;;;;;20.70;10.55;;;;;;;4.97;70.32;102179.25;4951858;28;98360;-71
2024/01/20 11:20:54;;;;;;;13.32;7.07;;;;;;;4.66;70.87;102188.53;4949223;28;102301;-70
2024/01/20 11:23:21;;;;;;;17.30;7.95;;;;;;;4.57;71.67;102191.03;4950468;28;96910;-71