Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:12;;;;;;;20.13;12.68;;;6.40;59.00;;;;;;4946036;29;20533;-86
2022/01/24 00:03:38;;;;;;;20.00;12.40;;;6.50;59.00;;;;;;4943328;28;20102;-82
2022/01/24 00:06:06;;;;;;;21.73;12.95;;;6.50;59.00;;;;;;4943987;28;20496;-85
2022/01/24 00:08:32;;;;;;;21.55;12.60;;;6.50;58.90;;;;;;4942595;28;20043;-86
2022/01/24 00:11:05;;;;;;;21.15;13.20;;;6.50;58.80;;;;;;4945628;28;20038;-84
2022/01/24 00:14:18;;;;;;;24.05;13.02;;;6.50;58.90;;;;;;4948391;28;20036;-86
2022/01/24 00:16:27;;;;;;;22.25;13.23;;;6.50;58.80;;;;;;4946632;28;20067;-85
2022/01/24 00:26:53;;;;;;;18.67;12.30;;;6.50;58.80;;;;;;4943520;28;20031;-86
2022/01/24 00:29:22;;;;;;;22.92;14.00;;;6.50;58.80;;;;;;4957536;28;20031;-83
2022/01/24 00:31:49;;;;;;;24.27;13.48;;;6.50;58.80;;;;;;4940889;28;20043;-87
2022/01/24 00:34:16;;;;;;;20.52;13.48;;;6.50;58.80;;;;;;4943982;28;20410;-85
2022/01/24 00:36:46;;;;;;;18.42;12.02;;;6.50;58.70;;;;;;4944359;28;20117;-86
2022/01/24 00:39:12;;;;;;;19.50;12.50;;;6.50;58.70;;;;;;4943713;28;20396;-87
2022/01/24 00:41:48;;;;;;;20.45;13.10;;;6.50;58.70;;;;;;4946015;28;20584;-89
2022/01/24 00:47:08;;;;;;;21.65;13.50;;;6.50;58.70;;;;;;4941736;28;20046;-88
2022/01/24 00:54:54;;;;;;;21.50;13.00;;;6.50;58.70;;;;;;4940329;28;20461;-89
2022/01/24 00:57:20;;;;;;;19.00;12.70;;;6.50;58.70;;;;;;4927061;29;20039;-88
2022/01/24 00:59:47;;;;;;;20.90;13.43;;;6.50;58.70;;;;;;4944663;28;20403;-89
2022/01/24 01:02:13;;;;;;;22.20;13.02;;;6.50;58.70;;;;;;4924931;29;20103;-88
2022/01/24 01:07:24;;;;;;;22.35;13.90;;;6.50;58.60;;;;;;4944935;28;20039;-88
2022/01/24 01:21:12;;;;;;;20.10;12.57;;;6.50;58.80;;;;;;4951362;28;20031;-86
2022/01/24 01:23:32;;;;;;;19.65;12.55;;;6.50;58.80;;;;;;4944579;28;20043;-89
2022/01/24 01:26:02;;;;;;;19.10;12.05;;;6.50;58.80;;;;;;4944292;28;20479;-86
2022/01/24 01:28:30;;;;;;;19.63;12.20;;;6.50;58.80;;;;;;4943841;28;20114;-87
2022/01/24 01:31:05;;;;;;;18.27;11.93;;;6.60;58.80;;;;;;4947210;28;20055;-87
2022/01/24 01:36:39;;;;;;;20.33;12.38;;;6.60;58.90;;;;;;4900709;29;20296;-89
2022/01/24 01:55:27;;;;;;;20.67;12.80;;;6.50;58.70;;;;;;4917909;29;20084;-88
2022/01/24 01:57:53;;;;;;;18.23;12.43;;;6.50;58.60;;;;;;4880757;29;20032;-87
2022/01/24 02:00:19;;;;;;;20.77;12.93;;;6.50;58.60;;;;;;4887564;29;20047;-85
2022/01/24 02:02:46;;;;;;;17.30;11.52;;;6.50;58.50;;;;;;4917905;29;20147;-88
2022/01/24 02:05:12;;;;;;;19.38;11.68;;;6.60;58.50;;;;;;4917873;29;20589;-87
2022/01/24 02:07:52;;;;;;;19.20;11.98;;;6.60;58.50;;;;;;4902384;29;20044;-85
2022/01/24 02:10:20;;;;;;;19.17;12.05;;;6.60;58.50;;;;;;4917393;29;20516;-85
2022/01/24 02:12:48;;;;;;;17.98;11.40;;;6.60;58.40;;;;;;4911664;28;20043;-85
2022/01/24 02:15:20;;;;;;;19.77;12.43;;;6.60;58.40;;;;;;4925237;28;20035;-85
2022/01/24 02:25:52;;;;;;;21.10;12.80;;;6.60;58.30;;;;;;4870184;29;20444;-84
2022/01/24 02:28:21;;;;;;;18.70;12.02;;;6.60;58.30;;;;;;4885674;29;20115;-85
2022/01/24 02:30:57;;;;;;;20.88;12.85;;;6.60;58.30;;;;;;4889735;29;20143;-85
2022/01/24 02:33:24;;;;;;;20.02;11.65;;;6.60;58.30;;;;;;4885866;29;20587;-84
2022/01/24 02:35:50;;;;;;;23.02;12.23;;;6.50;58.20;;;;;;4885564;29;20067;-82
2022/01/24 02:38:38;;;;;;;20.92;12.63;;;6.50;58.20;;;;;;4870685;29;20049;-83
2022/01/24 02:49:34;;;;;;;20.58;12.35;;;6.50;58.20;;;;;;4884178;29;20040;-84
2022/01/24 02:52:10;;;;;;;20.58;12.82;;;6.50;58.30;;;;;;4871759;29;20051;-85
2022/01/24 02:54:37;;;;;;;;;;;6.50;58.30;;;;;;4871228;29;20036;-85
2022/01/24 02:57:04;;;;;;;21.02;13.07;;;6.50;58.30;;;;;;4885856;29;19915;-84
2022/01/24 02:59:31;;;;;;;21.10;12.68;;;6.50;58.30;;;;;;4944557;29;21509;-83
2022/01/24 03:01:57;;;;;;;19.42;12.32;;;6.50;58.30;;;;;;4944383;28;20039;-85
2022/01/24 03:04:23;;;;;;;20.20;12.68;;;6.50;58.30;;;;;;4959020;28;20032;-85
2022/01/24 03:06:49;;;;;;;21.00;12.85;;;6.50;58.20;;;;;;4958905;28;20023;-86
2022/01/24 03:09:16;;;;;;;18.67;12.10;;;6.50;58.20;;;;;;4945146;28;20073;-85
2022/01/24 03:12:01;;;;;;;18.75;12.05;;;6.50;58.20;;;;;;4958992;28;20036;-86
2022/01/24 03:14:30;;;;;;;18.02;11.70;;;6.50;58.20;;;;;;4944618;28;20042;-86
2022/01/24 03:16:56;;;;;;;19.90;13.18;;;6.50;58.20;;;;;;4943802;28;20035;-86
2022/01/24 03:19:22;;;;;;;19.48;12.43;;;6.60;58.10;;;;;;4961293;28;20043;-86
2022/01/24 03:21:48;;;;;;;18.63;12.25;;;6.50;58.10;;;;;;4960616;28;20031;-86
2022/01/24 03:24:15;;;;;;;19.10;12.13;;;6.60;58.10;;;;;;4968030;28;20063;-84
2022/01/24 03:26:42;;;;;;;20.08;12.95;;;6.50;58.10;;;;;;4959419;29;20411;-88
2022/01/24 03:29:08;;;;;;;21.67;12.10;;;6.50;58.00;;;;;;4961892;28;20042;-88
2022/01/24 03:31:35;;;;;;;20.85;11.95;;;6.50;58.00;;;;;;4960737;28;20055;-83
2022/01/24 03:34:02;;;;;;;19.42;12.27;;;6.50;58.00;;;;;;4945926;28;20035;-86
2022/01/24 03:36:28;;;;;;;19.20;12.35;;;6.60;58.00;;;;;;4944323;28;20586;-84
2022/01/24 03:38:54;;;;;;;19.45;12.52;;;6.50;58.00;;;;;;4956879;28;20126;-83
2022/01/24 03:41:21;;;;;;;21.17;12.35;;;6.50;57.90;;;;;;4958809;28;20126;-84
2022/01/24 03:43:47;;;;;;;18.30;11.82;;;6.50;57.90;;;;;;4946871;28;20034;-84
2022/01/24 03:51:11;;;;;;;17.85;12.10;;;6.50;57.90;;;;;;4942905;29;20165;-83
2022/01/24 03:53:37;;;;;;;23.08;13.85;;;6.50;58.00;;;;;;4944348;28;20035;-84
2022/01/24 03:56:04;;;;;;;19.02;12.68;;;6.50;58.00;;;;;;4925353;29;20431;-84
2022/01/24 03:58:30;;;;;;;20.35;13.35;;;6.50;58.00;;;;;;4942132;28;20074;-83
2022/01/24 04:00:57;;;;;;;18.88;12.45;;;6.50;58.00;;;;;;4943512;28;20039;-83
2022/01/24 04:03:24;;;;;;;21.58;13.02;;;6.50;58.00;;;;;;4926028;28;20053;-83
2022/01/24 04:05:50;;;;;;;22.48;13.77;;;6.50;58.00;;;;;;4942994;28;20054;-84
2022/01/24 04:08:16;;;;;;;22.70;12.60;;;6.50;58.00;;;;;;4944897;28;20043;-85
2022/01/24 04:10:44;;;;;;;20.02;12.25;;;6.50;58.00;;;;;;4941998;28;20031;-84
2022/01/24 04:13:29;;;;;;;19.85;12.45;;;6.50;58.00;;;;;;4940937;29;20474;-85
2022/01/24 04:23:41;;;;;;;24.40;13.80;;;6.50;58.10;;;;;;4949675;28;20037;-84
2022/01/24 04:26:07;;;;;;;20.20;12.25;;;6.50;58.10;;;;;;4951603;28;20039;-84
2022/01/24 04:28:33;;;;;;;21.13;13.35;;;6.50;58.20;;;;;;4932584;28;20126;-84
2022/01/24 04:30:59;;;;;;;22.10;12.77;;;6.50;58.10;;;;;;4947377;28;20170;-84
2022/01/24 04:33:25;;;;;;;20.25;12.88;;;6.50;58.20;;;;;;4945038;28;20038;-90
2022/01/24 04:35:51;;;;;;;19.17;12.95;;;6.60;58.20;;;;;;4926700;29;20815;-87
2022/01/24 04:38:17;;;;;;;21.10;13.15;;;6.50;58.10;;;;;;4943983;28;20050;-86
2022/01/24 04:40:43;;;;;;;20.50;12.25;;;6.50;58.10;;;;;;4944679;28;20118;-86
2022/01/24 04:43:45;;;;;;;20.17;12.70;;;6.50;58.10;;;;;;4944468;28;20138;-85
2022/01/24 04:46:28;;;;;;;22.50;13.30;;;6.50;58.20;;;;;;4946117;28;20134;-86
2022/01/24 04:56:34;;;;;;;20.50;12.75;;;6.50;58.30;;;;;;4943183;29;20036;-86
2022/01/24 04:59:00;;;;;;;19.58;12.48;;;6.50;58.30;;;;;;4955775;28;20380;-88
2022/01/24 05:01:26;;;;;;;21.27;12.50;;;6.50;58.20;;;;;;4946425;28;20363;-89
2022/01/24 05:03:53;;;;;;;17.48;11.80;;;6.50;58.20;;;;;;4926731;29;20513;-88
2022/01/24 05:06:19;;;;;;;20.33;12.90;;;6.50;58.20;;;;;;4925803;29;20031;-91
2022/01/24 05:08:45;;;;;;;21.20;12.48;;;6.50;58.20;;;;;;4923623;29;20114;-89
2022/01/24 05:11:16;;;;;;;20.42;12.30;;;6.50;58.20;;;;;;4943163;28;20193;-87
2022/01/24 05:24:34;;;;;;;16.88;11.23;;;6.50;58.10;;;;;;4889085;29;20044;-86
2022/01/24 05:27:00;;;;;;;19.35;12.30;;;6.50;58.00;;;;;;4913110;29;20072;-87
2022/01/24 05:29:27;;;;;;;20.08;12.13;;;6.50;58.00;;;;;;4897347;29;20029;-88
2022/01/24 05:31:54;;;;;;;17.77;11.15;;;6.50;58.00;;;;;;4902839;29;20052;-91
2022/01/24 05:34:20;;;;;;;20.98;12.40;;;6.50;57.90;;;;;;4883090;29;20520;-87
2022/01/24 05:36:46;;;;;;;17.58;12.20;;;6.50;57.90;;;;;;4887683;29;20084;-88
2022/01/24 05:39:11;;;;;;;18.48;11.20;;;6.50;57.90;;;;;;4896871;29;20119;-88
2022/01/24 05:41:39;;;;;;;20.27;12.65;;;6.50;58.00;;;;;;4894484;29;20045;-89
2022/01/24 05:44:08;;;;;;;19.50;12.30;;;6.50;58.10;;;;;;4897681;29;20044;-88
2022/01/24 05:46:35;;;;;;;18.70;12.40;;;6.60;58.10;;;;;;4881671;29;20120;-89
2022/01/24 05:49:01;;;;;;;18.92;11.60;;;6.50;58.20;;;;;;4881665;29;20051;-89
2022/01/24 05:51:29;;;;;;;20.02;12.05;;;6.50;58.30;;;;;;4878739;29;20132;-87
2022/01/24 05:53:55;;;;;;;21.15;12.85;;;6.50;58.30;;;;;;4909095;29;20108;-86
2022/01/24 05:56:21;;;;;;;18.98;12.13;;;6.50;58.40;;;;;;4929698;29;20044;-89
2022/01/24 05:58:47;;;;;;;20.95;13.15;;;6.60;58.60;;;;;;4947445;28;20414;-86
2022/01/24 06:01:13;;;;;;;24.45;12.30;;;6.50;58.70;;;;;;4941639;29;20035;-87
2022/01/24 06:03:39;;;;;;;20.70;12.75;;;6.50;58.80;;;;;;4949214;29;20035;-90
2022/01/24 06:06:08;;;;;;;21.55;13.27;;;6.60;58.90;;;;;;4966834;28;20042;-86
2022/01/24 06:08:37;;;;;;;22.83;13.43;;;6.50;58.90;;;;;;4950775;29;20043;-87
2022/01/24 06:11:02;;;;;;;23.85;14.05;;;6.50;58.90;;;;;;4968587;28;20039;-88
2022/01/24 06:13:30;;;;;;;22.92;13.15;;;6.60;58.90;;;;;;4937466;29;20039;-88
2022/01/24 06:15:56;;;;;;;21.77;13.68;;;6.60;58.90;;;;;;4950972;28;20050;-88
2022/01/24 06:18:25;;;;;;;22.45;13.70;;;6.60;58.90;;;;;;4935844;29;20039;-89
2022/01/24 06:20:52;;;;;;;23.13;14.00;;;6.60;58.90;;;;;;4934348;29;20035;-87
2022/01/24 06:23:18;;;;;;;22.13;14.27;;;6.60;58.90;;;;;;4935427;28;20032;-88
2022/01/24 06:25:44;;;;;;;24.77;15.10;;;6.60;58.90;;;;;;4954791;29;20125;-89
2022/01/24 06:28:11;;;;;;;26.25;15.10;;;6.60;58.80;;;;;;4948210;29;20525;-88
2022/01/24 06:30:37;;;;;;;23.27;14.40;;;6.60;58.90;;;;;;4958994;28;20086;-88
2022/01/24 06:33:03;;;;;;;24.70;14.90;;;6.60;58.80;;;;;;4946625;29;20126;-88
2022/01/24 06:35:29;;;;;;;24.23;15.30;;;6.60;58.80;;;;;;4944070;29;20051;-92
2022/01/24 06:37:55;;;;;;;22.08;14.20;;;6.60;58.80;;;;;;4935418;29;20510;-90
2022/01/24 06:40:21;;;;;;;19.33;13.15;;;6.60;58.80;;;;;;4949112;28;20038;-92
2022/01/24 06:42:47;;;;;;;23.25;13.93;;;6.60;58.70;;;;;;4951841;28;20034;-92
2022/01/24 06:45:13;;;;;;;21.15;13.18;;;6.60;58.80;;;;;;4932052;29;20035;-90
2022/01/24 06:47:44;;;;;;;23.15;14.13;;;6.60;58.70;;;;;;4929196;29;20032;-91
2022/01/24 06:50:10;;;;;;;21.23;13.70;;;6.60;58.70;;;;;;4931328;29;20035;-91
2022/01/24 06:52:37;;;;;;;21.58;13.85;;;6.60;58.70;;;;;;4929150;28;20038;-91
2022/01/24 06:55:04;;;;;;;20.17;13.32;;;6.60;58.70;;;;;;4928203;29;20490;-92
2022/01/24 06:57:30;;;;;;;24.70;14.30;;;6.60;58.70;;;;;;4943969;28;20038;-92
2022/01/24 06:59:56;;;;;;;22.55;14.32;;;6.60;58.70;;;;;;4932397;29;20410;-88
2022/01/24 07:02:21;;;;;;;23.70;14.77;;;6.60;58.70;;;;;;4933641;29;20070;-91
2022/01/24 07:04:47;;;;;;;23.75;14.88;;;6.60;58.60;;;;;;4929261;28;20411;-92
2022/01/24 07:07:14;;;;;;;23.80;14.73;;;6.60;58.60;;;;;;4934645;28;20035;-90
2022/01/24 07:09:41;;;;;;;21.50;14.18;;;6.60;58.60;;;;;;4928700;28;20415;-92
2022/01/24 07:12:08;;;;;;;23.38;14.82;;;6.60;58.60;;;;;;4930075;29;20038;-91
2022/01/24 07:14:35;;;;;;;27.17;16.13;;;6.60;58.60;;;;;;4944950;29;20487;-91
2022/01/24 07:17:10;;;;;;;27.25;17.05;;;6.60;58.60;;;;;;4931489;29;20212;-91
2022/01/24 07:19:36;;;;;;;30.05;17.60;;;6.60;58.60;;;;;;4944198;28;20042;-91
2022/01/24 07:22:04;;;;;;;30.80;17.58;;;6.60;58.50;;;;;;4951671;29;20090;-91
2022/01/24 07:24:31;;;;;;;29.50;17.92;;;6.60;58.60;;;;;;4961305;28;20102;-92
2022/01/24 07:26:57;;;;;;;33.15;19.00;;;6.70;58.60;;;;;;4943146;28;20098;-90
2022/01/24 07:29:23;;;;;;;30.17;18.70;;;6.70;58.60;;;;;;4930094;29;20035;-91
2022/01/24 07:31:49;;;;;;;30.63;19.48;;;6.70;58.50;;;;;;4947020;29;20027;-88
2022/01/24 07:34:16;;;;;;;32.90;19.30;;;6.70;58.40;;;;;;4951867;28;20043;-87
2022/01/24 07:36:42;;;;;;;33.50;20.70;;;6.70;58.40;;;;;;4984042;28;20080;-87
2022/01/24 07:39:08;;;;;;;30.38;19.15;;;6.70;58.30;;;;;;4975622;28;20032;-92
2022/01/24 07:41:42;;;;;;;32.38;19.63;;;6.70;58.20;;;;;;4943285;28;20028;-91
2022/01/24 07:44:15;;;;;;;35.55;19.73;;;6.60;58.10;;;;;;4939985;29;20039;-89
2022/01/24 07:46:41;;;;;;;33.10;18.75;;;6.70;58.10;;;;;;4964530;28;20055;-92
2022/01/24 07:49:11;;;;;;;32.22;19.58;;;6.60;58.00;;;;;;4929090;29;20418;-89
2022/01/24 07:51:38;;;;;;;30.42;18.70;;;6.70;58.00;;;;;;4932440;29;20027;-92
2022/01/24 07:54:04;;;;;;;30.48;18.17;;;6.70;58.00;;;;;;4929350;29;20062;-91
2022/01/24 07:56:30;;;;;;;31.10;18.77;;;6.70;57.90;;;;;;4928723;29;20169;-93
2022/01/24 07:58:56;;;;;;;33.05;19.23;;;6.70;57.90;;;;;;4946372;28;20035;-92
2022/01/24 08:01:22;;;;;;;30.88;18.42;;;6.60;57.80;;;;;;4927239;29;20178;-93
2022/01/24 08:03:48;;;;;;;33.33;18.70;;;6.70;57.80;;;;;;4931198;29;20118;-92
2022/01/24 08:06:14;;;;;;;29.50;16.98;;;6.70;57.70;;;;;;4950443;29;20122;-92
2022/01/24 08:08:40;;;;;;;29.60;18.45;;;6.70;57.70;;;;;;4929187;29;20142;-92
2022/01/24 08:11:06;;;;;;;31.50;18.67;;;6.70;57.60;;;;;;4928432;29;20035;-93
2022/01/24 08:13:32;;;;;;;32.75;17.70;;;6.70;57.60;;;;;;4927954;29;20088;-89
2022/01/24 08:15:58;;;;;;;29.48;17.55;;;6.70;57.60;;;;;;4928475;29;20035;-91
2022/01/24 08:18:24;;;;;;;30.60;17.55;;;6.70;57.60;;;;;;4927915;28;20042;-91
2022/01/24 08:20:49;;;;;;;33.55;18.40;;;6.70;57.50;;;;;;4932712;28;20027;-92
2022/01/24 08:23:17;;;;;;;28.27;16.70;;;6.70;57.40;;;;;;4931681;28;20035;-91
2022/01/24 08:25:43;;;;;;;32.22;17.15;;;6.70;57.40;;;;;;4947259;28;20042;-91
2022/01/24 08:28:09;;;;;;;28.52;17.48;;;6.70;57.40;;;;;;4943410;29;20023;-90
2022/01/24 08:30:36;;;;;;;29.25;17.50;;;6.70;57.40;;;;;;4960210;28;20097;-91
2022/01/24 08:33:02;;;;;;;29.75;16.60;;;6.70;57.30;;;;;;4959471;28;20034;-92
2022/01/24 08:35:28;;;;;;;26.80;17.13;;;6.70;57.30;;;;;;4947760;28;20031;-84
2022/01/24 08:37:54;;;;;;;30.00;16.80;;;6.70;57.20;;;;;;4973924;28;20019;-89
2022/01/24 08:40:24;;;;;;;28.92;16.85;;;6.70;57.10;;;;;;4952930;28;20126;-87
2022/01/24 08:42:57;;;;;;;28.67;16.95;;;6.70;57.10;;;;;;4977087;28;20024;-91
2022/01/24 08:48:29;;;;;;;28.15;16.40;;;6.70;57.20;;;;;;4894550;29;20037;-93
2022/01/24 08:50:56;;;;;;;28.23;16.17;;;6.70;57.40;;;;;;4878624;29;20148;-94
2022/01/24 08:53:23;;;;;;;27.23;17.00;;;6.70;57.50;;;;;;4881234;29;20127;-96
2022/01/24 08:55:50;;;;;;;27.02;16.67;;;6.70;57.60;;;;;;4895640;29;20512;-94
2022/01/24 08:58:17;;;;;;;31.80;17.25;;;6.70;57.60;;;;;;4884920;29;20048;-94
2022/01/24 09:00:44;;;;;;;29.88;17.58;;;6.70;57.70;;;;;;4881615;29;20368;-95
2022/01/24 09:03:12;;;;;;;29.33;17.25;;;6.80;57.70;;;;;;4896994;29;20076;-94
2022/01/24 09:05:40;;;;;;;29.95;18.20;;;6.80;57.70;;;;;;4881099;29;20064;-95
2022/01/24 09:08:07;;;;;;;29.05;16.95;;;6.80;57.70;;;;;;4896847;29;20536;-96
2022/01/24 09:10:35;;;;;;;29.40;17.33;;;6.80;57.70;;;;;;4894298;29;20044;-94
2022/01/24 09:13:01;;;;;;;28.33;17.40;;;6.70;57.70;;;;;;4880576;29;20072;-92
2022/01/24 09:15:28;;;;;;;31.75;17.45;;;6.70;57.70;;;;;;4878010;29;21428;-93
2022/01/24 09:17:54;;;;;;;29.25;16.95;;;6.80;57.70;;;;;;4892636;29;20420;-94
2022/01/24 09:20:20;;;;;;;26.55;16.20;;;6.80;57.70;;;;;;4877294;29;20047;-95
2022/01/24 09:22:47;;;;;;;29.05;17.08;;;6.80;57.70;;;;;;4919579;28;20043;-93
2022/01/24 09:25:15;;;;;;;27.40;16.58;;;6.80;57.70;;;;;;4937655;28;20141;-93
2022/01/24 09:27:43;;;;;;;26.60;16.15;;;6.80;57.60;;;;;;4954747;28;20047;-94
2022/01/24 09:30:11;;;;;;;28.20;16.52;;;6.80;57.60;;;;;;4952484;28;20055;-92
2022/01/24 09:32:37;;;;;;;24.92;16.10;;;6.80;57.60;;;;;;4958966;28;20103;-90
2022/01/24 09:35:06;;;;;;;25.23;15.73;;;6.80;57.40;;;;;;4955535;28;20023;-91
2022/01/24 09:37:32;;;;;;;27.83;15.70;;;6.80;57.40;;;;;;4954093;28;20055;-92
2022/01/24 09:39:58;;;;;;;28.95;16.45;;;6.80;57.40;;;;;;4971368;28;20098;-90
2022/01/24 09:42:25;;;;;;;26.33;16.33;;;6.80;58.00;;;;;;4955266;28;20047;-92
2022/01/24 09:44:51;;;;;;;28.52;16.98;;;6.80;57.40;;;;;;4975839;28;20040;-92
2022/01/24 09:47:18;;;;;;;26.00;16.15;;;6.80;57.30;;;;;;4973787;28;20079;-92
2022/01/24 09:49:46;;;;;;;27.00;16.05;;;6.80;57.40;;;;;;4953650;29;20050;-92
2022/01/24 09:52:12;;;;;;;25.25;16.27;;;6.80;57.30;;;;;;4963824;28;20482;-94
2022/01/24 09:54:38;;;;;;;25.13;15.38;;;6.90;57.40;;;;;;4941855;29;20036;-92
2022/01/24 09:57:05;;;;;;;27.42;15.80;;;6.80;57.30;;;;;;4940998;29;20534;-92
2022/01/24 09:59:32;;;;;;;27.35;16.00;;;6.80;57.30;;;;;;4940892;29;20031;-93
2022/01/24 10:01:58;;;;;;;24.67;15.00;;;6.80;57.20;;;;;;4963167;28;20027;-95
2022/01/24 10:04:26;;;;;;;27.00;16.02;;;6.80;57.20;;;;;;4943038;28;20047;-93
2022/01/24 10:07:12;;;;;;;25.92;15.57;;;6.80;57.10;;;;;;4942672;28;20035;-92
2022/01/24 10:09:45;;;;;;;27.33;16.02;;;6.80;57.10;;;;;;4972924;28;20046;-93
2022/01/24 10:18:02;;;;;;;26.15;15.65;;;6.80;57.20;;;;;;4958737;28;20032;-93
2022/01/24 10:20:30;;;;;;;26.13;16.23;;;6.80;57.20;;;;;;4971149;28;20719;-93
2022/01/24 10:23:04;;;;;;;26.77;16.35;;;6.80;57.20;;;;;;4967924;28;20488;-93
2022/01/24 10:25:31;;;;;;;28.40;16.48;;;6.80;57.40;;;;;;4937164;29;20040;-94
2022/01/24 10:28:03;;;;;;;27.17;16.42;;;6.80;57.40;;;;;;4935999;29;20566;-94
2022/01/24 10:30:30;;;;;;;27.33;15.85;;;6.80;57.30;;;;;;4941078;29;20136;-94
2022/01/24 10:32:57;;;;;;;27.38;16.58;;;6.80;57.30;;;;;;4948477;28;20038;-92
2022/01/24 10:35:26;;;;;;;26.27;15.90;;;6.90;57.40;;;;;;4935240;29;20039;-94
2022/01/24 10:38:40;;;;;;;26.38;16.17;;;6.90;57.40;;;;;;4937173;29;20510;-89
2022/01/24 10:41:25;;;;;;;26.35;16.38;;;6.90;57.50;;;;;;4932981;28;20039;-94
2022/01/24 10:43:58;;;;;;;27.70;17.05;;;6.90;57.40;;;;;;4959182;28;20047;-91
2022/01/24 10:46:26;;;;;;;28.35;17.42;;;6.90;57.40;;;;;;4953855;28;20036;-90
2022/01/24 10:49:09;;;;;;;29.17;17.25;;;6.90;57.30;;;;;;4946520;28;20042;-91
2022/01/24 10:51:40;;;;;;;29.33;17.58;;;6.90;57.30;;;;;;4956424;28;20056;-90
2022/01/24 10:54:07;;;;;;;30.10;17.70;;;6.80;57.20;;;;;;4940931;28;20030;-93
2022/01/24 10:56:37;;;;;;;28.10;17.88;;;6.90;57.20;;;;;;4954056;28;20031;-93
2022/01/24 10:59:24;;;;;;;31.05;18.48;;;6.90;57.20;;;;;;4947943;28;20035;-92
2022/01/24 11:01:55;;;;;;;30.88;18.58;;;6.80;57.20;;;;;;4932119;28;20035;-91
2022/01/24 11:04:26;;;;;;;33.20;19.30;;;6.90;57.20;;;;;;4944670;28;20050;-89
2022/01/24 11:06:55;;;;;;;36.50;18.83;;;6.80;57.10;;;;;;4961231;28;20071;-88
2022/01/24 11:09:25;;;;;;;35.85;19.55;;;6.90;57.20;;;;;;4944778;28;20133;-90
2022/01/24 11:12:13;;;;;;;34.00;20.10;;;6.90;57.20;;;;;;4945497;28;20037;-91
2022/01/24 11:14:44;;;;;;;33.00;19.30;;;6.90;57.30;;;;;;4943889;28;20031;-90
2022/01/24 11:17:14;;;;;;;36.10;20.10;;;6.90;57.20;;;;;;4942852;28;20094;-88
2022/01/24 11:19:48;;;;;;;32.33;19.55;;;6.80;57.10;;;;;;4961759;28;20075;-87
2022/01/24 11:22:24;;;;;;;34.13;19.48;;;6.90;57.20;;;;;;4945663;28;20031;-86
2022/01/24 11:24:58;;;;;;;36.25;20.85;;;6.90;57.10;;;;;;4941928;29;20039;-86
2022/01/24 11:27:25;;;;;;;34.58;20.02;;;6.90;57.20;;;;;;4945675;29;20119;-86
2022/01/24 11:29:54;;;;;;;36.88;20.90;;;6.90;57.20;;;;;;4940288;28;20117;-83
2022/01/24 11:32:52;;;;;;;36.78;20.02;;;6.90;57.20;;;;;;4944335;28;20049;-85
2022/01/24 11:35:41;;;;;;;34.35;21.08;;;6.90;57.20;;;;;;4939217;28;20537;-84
2022/01/24 11:38:37;;;;;;;37.95;21.35;;;6.90;57.20;;;;;;4941136;28;20090;-85
2022/01/24 11:41:07;;;;;;;33.92;20.08;;;6.90;57.20;;;;;;4957806;28;20067;-86
2022/01/24 11:43:46;;;;;;;37.22;21.55;;;6.90;57.30;;;;;;4944972;28;20035;-86
2022/01/24 11:46:48;;;;;;;34.42;19.80;;;6.90;57.30;;;;;;4938630;29;20246;-85
2022/01/24 11:49:14;;;;;;;33.92;20.05;;;6.90;57.30;;;;;;4963523;28;20050;-84
2022/01/24 11:51:42;;;;;;;37.15;20.42;;;6.90;57.30;;;;;;4963053;28;20059;-85
2022/01/24 11:57:27;;;;;;;34.60;20.92;;;6.90;57.40;;;;;;4945176;28;20027;-85
2022/01/24 12:00:14;;;;;;;36.55;20.95;;;6.90;57.50;;;;;;4945103;28;20041;-84
2022/01/24 12:02:45;;;;;;;35.15;21.35;;;6.90;57.40;;;;;;4942916;28;20086;-84
2022/01/24 12:05:20;;;;;;;37.38;21.48;;;6.90;57.40;;;;;;4942999;28;20034;-86
2022/01/24 12:07:50;;;;;;;38.63;21.52;;;6.90;57.40;;;;;;4945230;28;20031;-84
2022/01/24 12:10:32;;;;;;;38.45;21.85;;;6.90;57.30;;;;;;4943083;28;20035;-84
2022/01/24 12:13:03;;;;;;;34.60;20.55;;;6.90;57.30;;;;;;4943554;28;20503;-86
2022/01/24 12:15:38;;;;;;;36.92;21.13;;;6.90;57.30;;;;;;4943881;28;20699;-83
2022/01/24 12:18:28;;;;;;;37.85;22.13;;;6.90;57.20;;;;;;4941888;28;20039;-83
2022/01/24 12:21:13;;;;;;;37.55;21.85;;;6.90;57.20;;;;;;4957261;28;20589;-83
2022/01/24 12:24:14;;;;;;;34.53;21.70;;;6.90;57.10;;;;;;4941545;28;20034;-84
2022/01/24 12:26:43;;;;;;;35.95;21.15;;;6.90;57.10;;;;;;4887153;29;20044;-85
2022/01/24 12:29:18;;;;;;;36.97;21.55;;;6.90;57.10;;;;;;4901347;29;20778;-84
2022/01/24 12:31:48;;;;;;;38.85;22.27;;;6.90;57.10;;;;;;4890483;29;20063;-85
2022/01/24 12:34:17;;;;;;;38.42;22.00;;;6.90;57.10;;;;;;4886403;29;20039;-85
2022/01/24 12:36:50;;;;;;;38.22;23.38;;;6.90;57.10;;;;;;4887567;29;20061;-86
2022/01/24 12:39:15;;;;;;;37.08;21.05;;;6.90;57.00;;;;;;4901646;29;20059;-84
2022/01/24 12:41:48;;;;;;;34.72;20.70;;;6.90;57.00;;;;;;4889616;29;20064;-85
2022/01/24 12:47:09;;;;;;;41.42;22.80;;;6.90;57.60;;;;;;4904032;29;20055;-84
2022/01/24 12:49:35;;;;;;;35.30;22.05;;;6.90;57.00;;;;;;4893433;29;20123;-84
2022/01/24 12:52:06;;;;;;;39.38;23.10;;;6.90;56.90;;;;;;4913117;29;20040;-83
2022/01/24 12:54:36;;;;;;;36.38;22.23;;;6.90;57.00;;;;;;4910654;29;20564;-83
2022/01/24 12:57:08;;;;;;;37.40;22.67;;;6.90;57.00;;;;;;4906178;29;20041;-83
2022/01/24 12:59:35;;;;;;;34.67;21.73;;;6.90;56.90;;;;;;4903745;29;20052;-84
2022/01/24 13:02:03;;;;;;;34.47;21.30;;;6.90;56.90;;;;;;4917939;28;20051;-84
2022/01/24 13:04:36;;;;;;;34.17;20.65;;;6.90;57.00;;;;;;4945950;28;20035;-84
2022/01/24 13:07:03;;;;;;;35.30;22.20;;;6.90;56.90;;;;;;4943073;28;20027;-83
2022/01/24 13:09:29;;;;;;;34.03;21.17;;;6.90;56.90;;;;;;4945580;28;20537;-82
2022/01/24 13:12:00;;;;;;;32.03;20.52;;;6.90;57.00;;;;;;4945706;28;20039;-83
2022/01/24 13:14:44;;;;;;;34.10;20.52;;;6.90;57.00;;;;;;4964890;28;20067;-84
2022/01/24 13:22:52;;;;;;;34.75;21.23;;;6.90;57.10;;;;;;4969873;28;20122;-85
2022/01/24 13:25:30;;;;;;;34.72;20.50;;;6.90;57.10;;;;;;4958052;28;20038;-82
2022/01/24 13:27:59;;;;;;;32.83;19.52;;;6.90;57.70;;;;;;4968612;28;20097;-83
2022/01/24 13:30:35;;;;;;;35.55;21.35;;;6.90;57.10;;;;;;4968069;28;20293;-84
2022/01/24 13:33:12;;;;;;;35.47;20.92;;;6.90;57.10;;;;;;4969723;28;20053;-83
2022/01/24 13:35:41;;;;;;;41.53;22.35;;;6.90;57.00;;;;;;4949252;28;20585;-84
2022/01/24 13:38:16;;;;;;;34.88;20.90;;;6.90;57.00;;;;;;4938545;28;20044;-83
2022/01/24 13:41:00;;;;;;;;;;;6.90;57.00;;;;;;4968643;28;20445;-83
2022/01/24 13:43:28;;;;;;;35.25;20.98;;;6.90;56.90;;;;;;4972889;28;20290;-84
2022/01/24 13:45:54;;;;;;;35.60;21.52;;;6.90;56.90;;;;;;4960884;28;20050;-85
2022/01/24 13:48:22;;;;;;;34.85;22.00;;;6.90;56.90;;;;;;4965785;28;20034;-83
2022/01/24 13:50:51;;;;;;;35.70;20.85;;;6.90;56.80;;;;;;4961807;28;20033;-84
2022/01/24 13:53:33;;;;;;;35.25;21.38;;;6.90;56.80;;;;;;4967867;28;20012;-83
2022/01/24 13:56:14;;;;;;;36.55;21.70;;;6.90;56.90;;;;;;4969439;28;20039;-81
2022/01/24 13:58:55;;;;;;;37.33;21.30;;;6.90;56.80;;;;;;4969035;28;20044;-81
2022/01/24 14:01:21;;;;;;;34.60;20.40;;;6.90;56.90;;;;;;4971114;28;20067;-85
2022/01/24 14:04:05;;;;;;;33.80;21.23;;;6.90;56.90;;;;;;4948439;28;20022;-83
2022/01/24 14:06:40;;;;;;;35.08;21.55;;;6.90;57.00;;;;;;4946428;28;20032;-83
2022/01/24 14:09:12;;;;;;;34.67;21.52;;;6.90;57.00;;;;;;4945543;28;20077;-83
2022/01/24 14:12:06;;;;;;;35.92;21.58;;;6.90;56.90;;;;;;4966122;28;20035;-84
2022/01/24 14:14:42;;;;;;;34.60;21.95;;;6.90;57.00;;;;;;4944715;28;20055;-83
2022/01/24 14:19:42;;;;;;;36.08;21.38;;;6.90;57.00;;;;;;4947574;28;20266;-83
2022/01/24 14:22:11;;;;;;;34.38;21.10;;;6.90;57.00;;;;;;4952702;28;20043;-85
2022/01/24 14:24:55;;;;;;;35.67;21.33;;;6.90;57.00;;;;;;4961325;28;20031;-83
2022/01/24 14:27:49;;;;;;;35.78;21.17;;;6.90;57.00;;;;;;4947020;28;20054;-84
2022/01/24 14:30:27;;;;;;;34.78;20.98;;;6.90;57.10;;;;;;4953119;28;20126;-83
2022/01/24 14:33:16;;;;;;;37.67;21.08;;;6.90;57.00;;;;;;4945933;28;20043;-84
2022/01/24 14:35:51;;;;;;;37.30;21.55;;;6.90;57.00;;;;;;4956188;28;20034;-83
2022/01/24 14:38:31;;;;;;;35.80;21.13;;;6.90;57.10;;;;;;4951873;28;20052;-84
2022/01/24 14:41:01;;;;;;;35.35;21.90;;;6.90;57.10;;;;;;4958888;28;20038;-84
2022/01/24 14:46:14;;;;;;;37.42;22.25;;;6.90;57.10;;;;;;4972442;28;20042;-83
2022/01/24 14:48:44;;;;;;;34.05;21.17;;;6.90;57.10;;;;;;4969849;28;20465;-84
2022/01/24 14:51:10;;;;;;;36.75;22.30;;;6.90;57.20;;;;;;4965627;28;20039;-84
2022/01/24 14:53:36;;;;;;;39.60;21.95;;;6.90;57.20;;;;;;4963017;28;20031;-83
2022/01/24 14:56:03;;;;;;;34.00;20.85;;;7.00;57.20;;;;;;4953030;28;20114;-84