Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:14;;;;;;;2.90;2.60;;;16.40;99.90;;;;;;5121780;27;20212;-45
2021/08/22 00:03:41;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;5126182;27;20193;-44
2021/08/22 00:06:08;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;5111297;27;20192;-51
2021/08/22 00:08:37;;;;;;;2.13;1.97;;;16.40;99.90;;;;;;5113964;27;20216;-48
2021/08/22 00:11:06;;;;;;;2.03;1.93;;;16.40;99.90;;;;;;5125225;27;20213;-46
2021/08/22 00:13:32;;;;;;;2.63;2.10;;;16.40;99.90;;;;;;5120023;27;20205;-48
2021/08/22 00:15:59;;;;;;;1.83;1.73;;;16.40;99.90;;;;;;5124522;27;20191;-48
2021/08/22 00:18:26;;;;;;;2.37;1.70;;;16.40;99.90;;;;;;5118680;27;20254;-45
2021/08/22 00:20:53;;;;;;;2.27;2.07;;;16.40;99.90;;;;;;5119415;27;21049;-47
2021/08/22 00:23:19;;;;;;;2.10;1.90;;;16.40;99.90;;;;;;5108350;27;20220;-46
2021/08/22 00:25:46;;;;;;;2.50;1.97;;;16.40;99.90;;;;;;5122392;27;20183;-45
2021/08/22 00:28:14;;;;;;;3.83;1.97;;;16.40;99.90;;;;;;5125121;27;20680;-42
2021/08/22 00:30:41;;;;;;;2.13;2.00;;;16.40;99.90;;;;;;5121200;27;20212;-42
2021/08/22 00:33:07;;;;;;;1.97;1.87;;;16.50;99.90;;;;;;5125796;27;20193;-44
2021/08/22 00:35:34;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;5116351;27;20197;-49
2021/08/22 00:38:01;;;;;;;2.23;2.13;;;16.50;99.90;;;;;;5108994;27;20215;-47
2021/08/22 00:40:27;;;;;;;2.63;1.87;;;16.50;99.90;;;;;;5114626;27;20232;-46
2021/08/22 00:42:54;;;;;;;3.03;2.53;;;16.50;99.90;;;;;;5117694;27;20212;-45
2021/08/22 00:45:22;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5136954;27;20199;-49
2021/08/22 00:47:50;;;;;;;2.27;1.63;;;16.50;99.90;;;;;;5124879;27;21031;-45
2021/08/22 00:50:17;;;;;;;1.63;1.53;;;16.50;99.90;;;;;;5129229;27;20232;-46
2021/08/22 00:52:44;;;;;;;2.07;1.87;;;16.50;99.90;;;;;;5105859;27;20212;-45
2021/08/22 00:55:11;;;;;;;2.30;1.70;;;16.50;99.90;;;;;;5122654;27;20207;-46
2021/08/22 00:57:38;;;;;;;1.43;1.33;;;16.50;99.90;;;;;;5112278;27;20193;-45
2021/08/22 01:00:07;;;;;;;1.93;1.73;;;16.50;99.90;;;;;;5114791;27;20220;-44
2021/08/22 01:02:43;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;5114148;27;20213;-50
2021/08/22 01:05:18;;;;;;;2.13;1.93;;;16.50;99.90;;;;;;5122217;27;20210;-45
2021/08/22 01:07:50;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5122507;27;20210;-46
2021/08/22 01:10:23;;;;;;;2.60;2.10;;;16.50;99.90;;;;;;5121371;27;20224;-47
2021/08/22 01:12:59;;;;;;;1.90;1.70;;;16.50;99.90;;;;;;5122355;27;20816;-47
2021/08/22 01:15:27;;;;;;;3.37;1.77;;;16.50;99.90;;;;;;5123133;27;20192;-49
2021/08/22 01:17:56;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5117454;27;20190;-48
2021/08/22 01:20:33;;;;;;;2.37;1.87;;;16.50;99.90;;;;;;5106237;28;20655;-52
2021/08/22 01:23:00;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5123311;27;20236;-45
2021/08/22 01:25:28;;;;;;;3.07;2.00;;;16.50;99.90;;;;;;5098862;27;20205;-50
2021/08/22 01:27:56;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5119391;27;20267;-47
2021/08/22 01:30:23;;;;;;;1.87;1.77;;;16.50;99.90;;;;;;5102710;27;20213;-51
2021/08/22 01:32:52;;;;;;;3.20;2.13;;;16.50;99.90;;;;;;5106171;27;20939;-51
2021/08/22 01:35:21;;;;;;;1.83;1.73;;;16.50;99.90;;;;;;5136759;27;20207;-47
2021/08/22 01:37:49;;;;;;;1.73;1.57;;;16.40;99.90;;;;;;5130799;27;20197;-50
2021/08/22 01:40:18;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5108688;27;20227;-48
2021/08/22 01:42:47;;;;;;;2.53;1.60;;;16.30;99.90;;;;;;5130524;27;20214;-46
2021/08/22 01:45:15;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5121258;27;20197;-50
2021/08/22 01:47:43;;;;;;;2.57;1.60;;;16.30;99.90;;;;;;5131178;27;20212;-49
2021/08/22 01:50:12;;;;;;;2.67;1.57;;;16.30;99.90;;;;;;5109352;27;20229;-46
2021/08/22 01:52:40;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5104138;28;20208;-49
2021/08/22 01:55:07;;;;;;;2.17;1.70;;;16.30;99.90;;;;;;5092596;27;20201;-51
2021/08/22 01:57:37;;;;;;;1.97;1.27;;;16.20;99.90;;;;;;5121365;27;20221;-44
2021/08/22 02:00:05;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5104810;27;20216;-52
2021/08/22 02:02:39;;;;;;;3.90;1.83;;;16.20;99.90;;;;;;5121832;27;20228;-46
2021/08/22 02:05:11;;;;;;;1.60;1.30;;;16.20;99.90;;;;;;5119414;27;20208;-45
2021/08/22 02:07:40;;;;;;;2.13;1.40;;;16.20;99.90;;;;;;5124407;27;20260;-47
2021/08/22 02:10:08;;;;;;;3.37;1.40;;;16.20;99.90;;;;;;5107471;27;20261;-49
2021/08/22 02:12:36;;;;;;;2.60;1.60;;;16.10;99.90;;;;;;5130505;27;20641;-45
2021/08/22 02:15:06;;;;;;;3.07;1.50;;;16.10;99.90;;;;;;5106530;28;20201;-47
2021/08/22 02:17:37;;;;;;;1.83;1.30;;;16.10;99.90;;;;;;5110343;27;20194;-46
2021/08/22 02:20:06;;;;;;;1.83;1.60;;;16.10;99.90;;;;;;5122344;27;20216;-46
2021/08/22 02:22:34;;;;;;;3.10;1.63;;;16.10;99.90;;;;;;5129774;28;20222;-48
2021/08/22 02:25:03;;;;;;;2.33;1.40;;;16.10;99.90;;;;;;5109600;27;20812;-44
2021/08/22 02:27:31;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5122480;27;20209;-49
2021/08/22 02:29:58;;;;;;;2.03;1.67;;;16.10;99.90;;;;;;5117106;27;20204;-47
2021/08/22 02:32:24;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5107690;28;20197;-44
2021/08/22 02:34:51;;;;;;;1.47;1.37;;;16.10;99.90;;;;;;5102593;28;20197;-45
2021/08/22 02:37:18;;;;;;;4.43;1.53;;;16.10;99.90;;;;;;5098372;27;20193;-46
2021/08/22 02:39:47;;;;;;;3.10;1.60;;;16.10;99.90;;;;;;5102980;28;20204;-44
2021/08/22 02:42:16;;;;;;;3.73;1.87;;;16.10;99.90;;;;;;5106695;27;20303;-45
2021/08/22 02:44:43;;;;;;;1.33;1.20;;;16.10;99.90;;;;;;5124333;27;20215;-49
2021/08/22 02:47:10;;;;;;;1.37;1.27;;;16.00;99.90;;;;;;5125432;27;20182;-47
2021/08/22 02:49:38;;;;;;;1.90;1.30;;;16.10;99.90;;;;;;5131392;27;20215;-52
2021/08/22 02:52:05;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5121261;28;20212;-46
2021/08/22 02:54:32;;;;;;;2.40;1.30;;;16.10;99.90;;;;;;5105991;27;20210;-44
2021/08/22 02:56:58;;;;;;;2.00;1.43;;;16.00;99.90;;;;;;5095403;27;20213;-44
2021/08/22 02:59:26;;;;;;;1.53;1.30;;;16.10;99.90;;;;;;5122717;27;20191;-43
2021/08/22 03:01:53;;;;;;;1.93;1.20;;;16.10;99.90;;;;;;5125966;27;20662;-48
2021/08/22 03:04:19;;;;;;;2.97;1.60;;;16.10;99.90;;;;;;5124807;27;20219;-45
2021/08/22 03:06:46;;;;;;;2.33;1.67;;;16.10;99.90;;;;;;5127040;27;20686;-43
2021/08/22 03:09:13;;;;;;;1.93;1.20;;;16.00;99.90;;;;;;5120935;27;20189;-44
2021/08/22 03:11:39;;;;;;;1.93;1.20;;;16.00;99.90;;;;;;5136129;27;20209;-43
2021/08/22 03:14:06;;;;;;;3.37;1.50;;;16.10;99.90;;;;;;5112810;27;20218;-45
2021/08/22 03:16:34;;;;;;;1.50;1.33;;;16.00;99.90;;;;;;5131008;27;20196;-48
2021/08/22 03:19:01;;;;;;;1.43;1.33;;;16.00;99.90;;;;;;5127510;27;20195;-46
2021/08/22 03:21:27;;;;;;;3.13;1.57;;;16.00;99.90;;;;;;5123275;27;20239;-47
2021/08/22 03:23:54;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5121921;27;20212;-46
2021/08/22 03:26:20;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5128291;27;20451;-46
2021/08/22 03:28:47;;;;;;;4.10;1.30;;;16.00;99.90;;;;;;5109360;27;20192;-48
2021/08/22 03:31:14;;;;;;;1.80;1.20;;;16.00;99.90;;;;;;5125422;27;20209;-47
2021/08/22 03:33:42;;;;;;;3.00;1.13;;;16.00;99.90;;;;;;5120954;27;20562;-46
2021/08/22 03:36:08;;;;;;;2.80;1.10;;;16.00;99.90;;;;;;5122417;27;20204;-47
2021/08/22 03:38:35;;;;;;;1.67;1.30;;;16.00;99.90;;;;;;5123808;27;20205;-45
2021/08/22 03:41:02;;;;;;;2.87;1.80;;;15.90;99.90;;;;;;5121734;27;20585;-50
2021/08/22 03:43:29;;;;;;;2.67;1.47;;;15.90;99.90;;;;;;5115283;27;20213;-44
2021/08/22 03:45:55;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5118651;27;20211;-45
2021/08/22 03:48:22;;;;;;;1.97;1.40;;;15.90;99.90;;;;;;5129681;27;20585;-49
2021/08/22 03:50:50;;;;;;;1.27;1.17;;;15.90;99.90;;;;;;5120038;27;20212;-47
2021/08/22 03:53:17;;;;;;;3.13;1.30;;;15.90;99.90;;;;;;5102919;27;20185;-48
2021/08/22 03:55:45;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5106033;28;20201;-47
2021/08/22 03:58:12;;;;;;;1.63;1.20;;;15.90;99.90;;;;;;5089588;27;20334;-42
2021/08/22 04:00:38;;;;;;;1.57;1.30;;;15.90;99.90;;;;;;5124759;27;20212;-43
2021/08/22 04:03:05;;;;;;;1.23;1.17;;;15.90;99.90;;;;;;5116158;27;20216;-50
2021/08/22 04:05:51;;;;;;;1.17;1.07;;;15.90;99.90;;;;;;5124299;27;20198;-46
2021/08/22 04:08:23;;;;;;;1.10;1.00;;;15.90;99.90;;;;;;5123663;27;20899;-47
2021/08/22 04:10:50;;;;;;;1.03;1.03;;;15.90;99.90;;;;;;5124722;27;20233;-44
2021/08/22 04:13:16;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5107610;27;20216;-44
2021/08/22 04:15:43;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5123917;27;20199;-46
2021/08/22 04:18:10;;;;;;;2.60;1.37;;;15.80;99.90;;;;;;5117745;27;20203;-46
2021/08/22 04:20:37;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;5129966;27;20246;-48
2021/08/22 04:23:04;;;;;;;1.67;1.20;;;15.80;99.90;;;;;;5142935;27;20215;-52
2021/08/22 04:25:31;;;;;;;2.67;1.40;;;15.80;99.90;;;;;;5146611;27;20188;-48
2021/08/22 04:27:58;;;;;;;1.70;1.30;;;15.80;99.90;;;;;;5143842;27;20188;-52
2021/08/22 04:30:25;;;;;;;3.47;1.33;;;15.80;99.90;;;;;;5119579;27;20978;-45
2021/08/22 04:32:52;;;;;;;1.53;1.43;;;15.80;99.90;;;;;;5123768;27;20181;-50
2021/08/22 04:35:18;;;;;;;1.93;1.40;;;15.80;99.90;;;;;;5122965;27;20180;-45
2021/08/22 04:37:46;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5125601;27;20200;-45
2021/08/22 04:40:14;;;;;;;1.20;1.07;;;15.80;99.90;;;;;;5112866;27;21037;-47
2021/08/22 04:42:41;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5104862;28;20189;-47
2021/08/22 04:45:08;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5101069;27;20847;-46
2021/08/22 04:47:35;;;;;;;1.63;1.40;;;15.80;99.90;;;;;;5116781;27;20212;-47
2021/08/22 04:50:01;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5124945;27;20239;-48
2021/08/22 04:52:28;;;;;;;3.50;1.50;;;15.90;99.90;;;;;;5140838;27;20200;-46
2021/08/22 04:54:55;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5126532;27;20200;-49
2021/08/22 04:57:23;;;;;;;3.27;1.30;;;15.90;99.90;;;;;;5124134;27;20213;-47
2021/08/22 04:59:49;;;;;;;2.70;1.13;;;15.90;99.90;;;;;;5114948;27;20200;-49
2021/08/22 05:02:16;;;;;;;1.23;1.10;;;15.90;99.90;;;;;;5120679;27;20921;-49
2021/08/22 05:04:42;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5124616;27;20209;-48
2021/08/22 05:07:09;;;;;;;1.43;1.33;;;15.90;99.90;;;;;;5121708;27;20189;-48
2021/08/22 05:09:35;;;;;;;0.90;0.80;;;15.90;99.90;;;;;;5124038;27;20201;-47
2021/08/22 05:12:03;;;;;;;1.33;1.20;;;15.90;99.90;;;;;;5120998;27;20857;-48
2021/08/22 05:14:33;;;;;;;3.13;1.63;;;15.90;99.90;;;;;;5118033;27;20189;-47
2021/08/22 05:17:00;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5105385;27;20215;-48
2021/08/22 05:19:27;;;;;;;2.40;1.20;;;15.90;99.90;;;;;;5119928;27;20557;-45
2021/08/22 05:21:53;;;;;;;1.87;1.30;;;15.90;99.90;;;;;;5129961;27;20228;-48
2021/08/22 05:24:20;;;;;;;2.03;1.20;;;16.00;99.90;;;;;;5124110;27;20201;-48
2021/08/22 05:26:47;;;;;;;1.67;1.20;;;16.00;99.90;;;;;;5106752;27;20288;-49
2021/08/22 05:29:14;;;;;;;1.53;1.00;;;16.00;99.90;;;;;;5106075;27;20186;-53
2021/08/22 05:31:42;;;;;;;1.43;1.33;;;16.00;99.90;;;;;;5105261;27;20223;-46
2021/08/22 05:34:08;;;;;;;2.30;1.37;;;16.00;99.90;;;;;;5110874;27;20211;-50
2021/08/22 05:36:37;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5119518;27;20180;-47
2021/08/22 05:39:04;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5101163;27;20254;-45
2021/08/22 05:41:31;;;;;;;2.73;1.10;;;16.10;99.90;;;;;;5115826;27;20212;-45
2021/08/22 05:43:58;;;;;;;1.17;1.07;;;16.10;99.90;;;;;;5130569;27;20220;-45
2021/08/22 05:46:25;;;;;;;0.97;0.97;;;16.10;99.90;;;;;;5102500;27;20199;-48
2021/08/22 05:48:53;;;;;;;2.23;1.30;;;16.10;99.90;;;;;;5106428;27;20200;-50
2021/08/22 05:51:21;;;;;;;3.23;1.20;;;16.10;99.90;;;;;;5107946;27;20769;-45
2021/08/22 05:53:48;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;5117132;27;20205;-47
2021/08/22 05:56:17;;;;;;;1.83;1.20;;;16.10;99.90;;;;;;5145801;27;20199;-47
2021/08/22 05:58:44;;;;;;;1.50;1.17;;;16.10;99.90;;;;;;5117532;27;20185;-47
2021/08/22 06:01:10;;;;;;;1.43;1.10;;;16.10;99.90;;;;;;5115260;27;20220;-46
2021/08/22 06:03:37;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;5104631;27;20208;-47
2021/08/22 06:06:07;;;;;;;1.13;1.00;;;16.20;99.90;;;;;;5108849;27;20208;-52
2021/08/22 06:08:34;;;;;;;1.80;1.30;;;16.20;99.90;;;;;;5109356;27;20213;-47
2021/08/22 06:11:01;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5118723;27;20243;-46
2021/08/22 06:13:28;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5118273;27;20889;-44
2021/08/22 06:15:54;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5114903;27;20193;-46
2021/08/22 06:18:21;;;;;;;1.20;1.10;;;16.20;99.90;;;;;;5096743;27;20192;-50
2021/08/22 06:20:48;;;;;;;1.17;1.00;;;16.20;99.90;;;;;;5115861;27;20228;-45
2021/08/22 06:23:16;;;;;;;1.20;1.00;;;16.20;99.90;;;;;;5120385;27;20572;-43
2021/08/22 06:25:42;;;;;;;1.90;1.07;;;16.20;99.90;;;;;;5110498;27;20205;-42
2021/08/22 06:28:09;;;;;;;2.23;1.13;;;16.20;99.90;;;;;;5112755;27;20193;-52
2021/08/22 06:30:36;;;;;;;1.37;1.27;;;16.20;99.90;;;;;;5101637;27;20229;-54
2021/08/22 06:33:02;;;;;;;2.63;1.30;;;16.30;99.90;;;;;;5098207;27;20205;-49
2021/08/22 06:35:29;;;;;;;2.57;1.10;;;16.30;99.90;;;;;;5097141;27;20730;-46
2021/08/22 06:37:55;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;5115892;27;20189;-50
2021/08/22 06:40:24;;;;;;;3.13;1.03;;;16.20;99.90;;;;;;5105795;27;20225;-47
2021/08/22 06:42:50;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5109468;27;20262;-50
2021/08/22 06:45:17;;;;;;;1.30;1.10;;;16.20;99.90;;;;;;5112495;27;20221;-44
2021/08/22 06:47:46;;;;;;;3.20;1.40;;;16.20;99.90;;;;;;5120219;27;20200;-48
2021/08/22 06:50:13;;;;;;;1.37;1.27;;;16.10;99.90;;;;;;5098767;27;20220;-45
2021/08/22 06:52:40;;;;;;;4.47;1.20;;;16.10;99.90;;;;;;5105869;27;20201;-50
2021/08/22 06:55:07;;;;;;;1.50;1.30;;;16.10;99.90;;;;;;5124976;27;20909;-47
2021/08/22 06:57:35;;;;;;;1.00;0.90;;;16.10;99.90;;;;;;5112590;27;20203;-48
2021/08/22 07:00:02;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5107302;27;20208;-46
2021/08/22 07:02:29;;;;;;;1.37;1.27;;;16.20;99.90;;;;;;5125589;27;20716;-45
2021/08/22 07:04:55;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5114193;27;20215;-45
2021/08/22 07:07:22;;;;;;;1.77;1.20;;;16.20;99.90;;;;;;5105897;27;20189;-44
2021/08/22 07:09:49;;;;;;;1.23;1.13;;;16.30;99.90;;;;;;5113481;27;20561;-43
2021/08/22 07:12:15;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;5115252;27;20185;-48
2021/08/22 07:14:44;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5104681;27;20558;-49
2021/08/22 07:17:15;;;;;;;1.37;1.27;;;16.40;99.90;;;;;;5111358;27;20261;-48
2021/08/22 07:19:42;;;;;;;1.67;1.10;;;16.50;99.90;;;;;;5114688;27;20205;-43
2021/08/22 07:22:09;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5104550;27;20598;-49
2021/08/22 07:24:36;;;;;;;1.47;1.37;;;16.40;99.90;;;;;;5114710;27;20225;-42
2021/08/22 07:27:02;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5120465;27;20201;-47
2021/08/22 07:29:29;;;;;;;2.03;1.00;;;16.50;99.90;;;;;;5119253;27;20300;-44
2021/08/22 07:31:57;;;;;;;1.17;1.10;;;16.50;99.90;;;;;;5120445;27;20223;-49
2021/08/22 07:34:24;;;;;;;1.00;0.90;;;16.50;99.90;;;;;;5112008;27;20904;-44
2021/08/22 07:36:51;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5094653;27;20209;-44
2021/08/22 07:39:18;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5114130;27;20951;-44
2021/08/22 07:41:44;;;;;;;1.03;0.97;;;16.50;99.90;;;;;;5117655;27;20232;-42
2021/08/22 07:44:11;;;;;;;1.57;1.03;;;16.50;99.90;;;;;;5109880;27;20248;-48
2021/08/22 07:46:38;;;;;;;1.00;0.93;;;16.60;99.90;;;;;;5113304;27;20204;-43
2021/08/22 07:49:05;;;;;;;4.23;1.37;;;16.60;99.90;;;;;;5112695;27;20188;-50
2021/08/22 07:51:32;;;;;;;2.40;1.20;;;16.60;99.90;;;;;;5115572;27;20221;-45
2021/08/22 07:53:59;;;;;;;1.17;1.00;;;16.70;99.90;;;;;;5122050;27;20180;-49
2021/08/22 07:56:25;;;;;;;1.20;1.07;;;16.70;99.90;;;;;;5103720;27;20205;-43
2021/08/22 07:58:52;;;;;;;2.80;1.13;;;16.70;99.90;;;;;;5110631;27;20699;-42
2021/08/22 08:01:18;;;;;;;1.77;1.10;;;16.80;99.90;;;;;;5118404;27;20229;-45
2021/08/22 08:03:45;;;;;;;2.00;1.20;;;16.80;99.90;;;;;;5110199;27;20200;-42
2021/08/22 08:06:14;;;;;;;1.97;1.00;;;16.80;99.90;;;;;;5130415;27;20218;-46
2021/08/22 08:08:40;;;;;;;1.03;0.97;;;16.80;99.90;;;;;;5117944;27;20709;-44
2021/08/22 08:11:08;;;;;;;1.00;0.90;;;16.90;99.90;;;;;;5110392;27;20224;-42
2021/08/22 08:13:34;;;;;;;1.27;1.17;;;16.90;99.90;;;;;;5115314;27;20557;-47
2021/08/22 08:16:01;;;;;;;3.73;1.03;;;17.00;99.90;;;;;;5106633;27;20184;-44
2021/08/22 08:18:29;;;;;;;1.57;1.20;;;17.10;99.90;;;;;;5121672;27;20204;-46
2021/08/22 08:20:56;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;5120105;27;20217;-45
2021/08/22 08:23:24;;;;;;;1.53;1.17;;;17.20;99.90;;;;;;5135571;27;20191;-49
2021/08/22 08:25:52;;;;;;;3.53;1.27;;;17.20;99.90;;;;;;5124302;27;20224;-44
2021/08/22 08:28:19;;;;;;;2.73;1.40;;;17.20;99.90;;;;;;5112776;27;20581;-47
2021/08/22 08:30:45;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5110258;27;20232;-45
2021/08/22 08:33:12;;;;;;;1.80;1.20;;;17.40;99.90;;;;;;5128681;27;20831;-46
2021/08/22 08:35:39;;;;;;;2.10;1.17;;;17.40;99.90;;;;;;5138800;27;20189;-43
2021/08/22 08:38:05;;;;;;;1.37;1.27;;;17.50;99.90;;;;;;5107350;27;20208;-42
2021/08/22 08:40:33;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5128114;27;20266;-44
2021/08/22 08:43:00;;;;;;;2.63;1.20;;;17.60;99.90;;;;;;5115415;27;20834;-43
2021/08/22 08:45:34;;;;;;;1.27;1.17;;;17.70;99.90;;;;;;5113735;27;20290;-44
2021/08/22 08:48:01;;;;;;;3.80;1.30;;;17.70;99.90;;;;;;5118558;27;20193;-43
2021/08/22 08:50:29;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5110974;27;20216;-45
2021/08/22 08:52:59;;;;;;;2.93;1.27;;;17.80;99.90;;;;;;5120158;27;20204;-41
2021/08/22 08:55:27;;;;;;;2.73;1.10;;;17.80;99.90;;;;;;5114874;27;20205;-44
2021/08/22 08:57:56;;;;;;;2.07;0.93;;;17.80;99.90;;;;;;5121267;27;20185;-41
2021/08/22 09:00:24;;;;;;;2.93;1.20;;;17.80;99.90;;;;;;5119182;27;20212;-44
2021/08/22 09:02:50;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5120059;27;20196;-42
2021/08/22 09:05:21;;;;;;;1.80;1.00;;;17.80;99.90;;;;;;5123242;27;20204;-42
2021/08/22 09:08:17;;;;;;;1.10;1.10;;;17.80;99.90;;;;;;5119574;27;20207;-44
2021/08/22 09:11:17;;;;;;;1.17;1.07;;;17.80;99.90;;;;;;5108883;27;20223;-40
2021/08/22 09:14:34;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5085078;27;20224;-40
2021/08/22 09:17:38;;;;;;;1.93;1.20;;;17.90;99.90;;;;;;5098332;27;20194;-41
2021/08/22 09:20:46;;;;;;;1.83;1.43;;;18.00;99.90;;;;;;5117795;27;20216;-43
2021/08/22 09:23:51;;;;;;;1.57;1.17;;;18.00;99.90;;;;;;5108908;27;20208;-41
2021/08/22 09:27:06;;;;;;;2.90;1.27;;;18.10;99.90;;;;;;5113049;27;20220;-42
2021/08/22 09:30:18;;;;;;;1.73;1.13;;;18.10;99.90;;;;;;5107990;27;20858;-44
2021/08/22 09:33:23;;;;;;;1.63;1.20;;;18.20;99.90;;;;;;5103559;27;20687;-47
2021/08/22 09:36:32;;;;;;;11.03;2.40;;;18.20;99.90;;;;;;5107187;27;20196;-43
2021/08/22 09:39:42;;;;;;;6.07;1.30;;;18.30;99.90;;;;;;5104536;28;20275;-47
2021/08/22 09:42:55;;;;;;;1.37;1.10;;;18.20;99.90;;;;;;5100125;27;20262;-42
2021/08/22 09:46:08;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5110743;27;20259;-47
2021/08/22 09:49:14;;;;;;;2.00;1.07;;;18.20;99.90;;;;;;5100361;27;20197;-45
2021/08/22 09:52:14;;;;;;;2.67;1.40;;;18.20;99.90;;;;;;5117179;27;20205;-43
2021/08/22 09:55:17;;;;;;;2.70;1.20;;;18.20;99.90;;;;;;5109796;27;20216;-42
2021/08/22 09:58:21;;;;;;;1.27;1.13;;;18.20;99.90;;;;;;5092454;27;20207;-43
2021/08/22 10:01:28;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;5107604;27;20227;-44
2021/08/22 10:04:24;;;;;;;1.97;1.43;;;18.30;99.90;;;;;;5109905;27;20693;-45
2021/08/22 10:07:19;;;;;;;4.90;1.67;;;18.30;99.90;;;;;;5111116;27;20588;-46
2021/08/22 10:09:49;;;;;;;2.03;1.23;;;18.30;99.90;;;;;;5118825;27;20185;-45
2021/08/22 10:12:17;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;5120251;27;20207;-44
2021/08/22 10:14:44;;;;;;;3.10;1.23;;;18.20;99.90;;;;;;5110865;27;20453;-45
2021/08/22 10:17:17;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;5112640;27;20662;-45
2021/08/22 10:19:47;;;;;;;1.57;1.23;;;18.10;99.90;;;;;;5122191;27;20489;-44
2021/08/22 10:22:17;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5122074;27;20663;-44
2021/08/22 10:24:49;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;5123256;27;20273;-44
2021/08/22 10:27:47;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;5123379;27;20205;-47
2021/08/22 10:30:24;;;;;;;1.73;1.20;;;18.00;99.90;;;;;;5104356;27;20232;-46
2021/08/22 10:33:13;;;;;;;3.13;1.80;;;18.00;99.90;;;;;;5126886;27;20204;-48
2021/08/22 10:35:41;;;;;;;1.83;1.27;;;17.90;99.90;;;;;;5119795;27;20195;-46
2021/08/22 10:38:26;;;;;;;2.27;1.27;;;17.80;99.90;;;;;;5120883;27;20281;-46
2021/08/22 10:40:53;;;;;;;2.07;1.30;;;17.80;99.90;;;;;;5119514;27;20551;-45
2021/08/22 10:43:38;;;;;;;2.20;1.60;;;17.70;99.90;;;;;;5126653;27;20201;-45
2021/08/22 10:46:05;;;;;;;2.87;1.37;;;17.70;99.90;;;;;;5103665;27;22037;-47
2021/08/22 10:48:51;;;;;;;1.37;1.27;;;17.60;99.90;;;;;;5129487;27;20185;-45
2021/08/22 10:51:22;;;;;;;1.13;1.03;;;17.60;99.90;;;;;;5115394;27;20216;-47
2021/08/22 10:53:54;;;;;;;2.10;1.27;;;17.60;99.90;;;;;;5114414;27;20971;-50
2021/08/22 10:56:38;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5134571;27;20669;-46
2021/08/22 10:59:06;;;;;;;1.77;1.67;;;17.60;99.90;;;;;;5122119;27;20188;-48
2021/08/22 11:01:34;;;;;;;1.63;1.53;;;17.50;99.90;;;;;;5106704;27;20220;-44
2021/08/22 11:04:06;;;;;;;1.80;1.63;;;17.50;99.90;;;;;;5125005;27;20513;-44
2021/08/22 11:06:33;;;;;;;1.63;1.53;;;17.50;99.90;;;;;;5135433;27;20216;-42
2021/08/22 11:09:02;;;;;;;2.67;1.60;;;17.50;99.90;;;;;;5121197;27;20205;-46
2021/08/22 11:11:29;;;;;;;2.03;1.50;;;17.40;99.90;;;;;;5129429;27;20231;-43
2021/08/22 11:13:56;;;;;;;2.23;1.57;;;17.40;99.90;;;;;;5122152;27;20935;-44
2021/08/22 11:16:39;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5105627;27;20606;-45
2021/08/22 11:19:07;;;;;;;2.30;1.77;;;17.30;99.90;;;;;;5121632;27;20221;-45
2021/08/22 11:21:34;;;;;;;2.07;1.83;;;17.30;99.90;;;;;;5122172;27;20624;-45
2021/08/22 11:24:02;;;;;;;5.70;1.67;;;17.20;99.90;;;;;;5119940;27;20188;-44
2021/08/22 11:26:30;;;;;;;2.00;1.77;;;17.30;99.90;;;;;;5103899;27;20216;-45
2021/08/22 11:28:58;;;;;;;3.13;2.20;;;17.20;99.90;;;;;;5113015;27;20953;-43
2021/08/22 11:31:28;;;;;;;4.10;2.20;;;17.10;99.90;;;;;;5100022;27;20216;-43
2021/08/22 11:33:55;;;;;;;2.80;1.90;;;17.10;99.90;;;;;;5107707;27;20221;-46
2021/08/22 11:36:26;;;;;;;2.00;1.90;;;17.10;99.90;;;;;;5114236;27;20216;-47
2021/08/22 11:39:16;;;;;;;4.73;2.30;;;17.10;99.90;;;;;;5118391;27;20196;-46
2021/08/22 11:41:50;;;;;;;4.10;2.50;;;17.20;99.90;;;;;;5114484;27;20208;-47
2021/08/22 11:44:21;;;;;;;2.60;1.80;;;17.20;99.90;;;;;;5119642;27;20201;-45
2021/08/22 11:46:50;;;;;;;2.10;1.90;;;17.20;99.90;;;;;;5103899;27;20280;-51
2021/08/22 11:49:17;;;;;;;3.10;2.23;;;17.10;99.90;;;;;;5104246;27;20205;-46
2021/08/22 11:51:49;;;;;;;5.33;2.60;;;17.10;99.90;;;;;;5116579;27;20244;-46
2021/08/22 11:54:17;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;5122855;27;20204;-48
2021/08/22 11:56:44;;;;;;;4.00;2.60;;;17.10;99.90;;;;;;5114822;27;20190;-45
2021/08/22 11:59:23;;;;;;;2.33;2.13;;;17.10;99.90;;;;;;5119468;27;21000;-46
2021/08/22 12:01:50;;;;;;;3.83;2.47;;;17.10;99.90;;;;;;5111108;27;20589;-47
2021/08/22 12:04:19;;;;;;;2.67;2.47;;;17.00;99.90;;;;;;5116701;27;20208;-44
2021/08/22 12:06:46;;;;;;;1.97;1.80;;;17.00;99.90;;;;;;5120406;27;20289;-44
2021/08/22 12:09:19;;;;;;;2.57;2.37;;;17.10;99.90;;;;;;5116223;27;20833;-46
2021/08/22 12:11:45;;;;;;;3.30;2.30;;;17.10;99.90;;;;;;5122329;27;20220;-45
2021/08/22 12:14:17;;;;;;;2.57;2.37;;;17.10;99.90;;;;;;5117881;27;20229;-46
2021/08/22 12:16:55;;;;;;;3.00;2.63;;;17.10;99.90;;;;;;5116372;27;20649;-44
2021/08/22 12:19:26;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5113612;27;20265;-45
2021/08/22 12:21:53;;;;;;;2.50;2.00;;;17.10;99.90;;;;;;5111695;27;20657;-46
2021/08/22 12:24:22;;;;;;;2.83;2.63;;;17.10;99.90;;;;;;5124198;27;20189;-50
2021/08/22 12:26:51;;;;;;;2.67;2.40;;;17.10;99.90;;;;;;5108681;27;20217;-45
2021/08/22 12:29:18;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;5114168;27;20713;-45
2021/08/22 12:31:47;;;;;;;2.77;2.57;;;17.10;99.90;;;;;;5104327;27;20875;-46
2021/08/22 12:34:17;;;;;;;2.47;2.27;;;17.10;99.90;;;;;;5104303;27;20200;-45
2021/08/22 12:36:45;;;;;;;5.13;2.43;;;17.20;99.90;;;;;;5110011;27;20192;-44
2021/08/22 12:39:13;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;5116278;27;20200;-49
2021/08/22 12:41:46;;;;;;;4.80;2.43;;;17.20;99.90;;;;;;5117170;27;20223;-44
2021/08/22 12:44:16;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;5112660;27;20283;-47
2021/08/22 12:46:44;;;;;;;2.90;2.50;;;17.10;99.90;;;;;;5121774;27;20219;-45
2021/08/22 12:49:11;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;5102293;27;20208;-46
2021/08/22 12:51:38;;;;;;;3.30;2.90;;;17.00;99.90;;;;;;5118986;27;20296;-43
2021/08/22 12:54:07;;;;;;;5.23;3.30;;;17.00;99.90;;;;;;5121388;27;20284;-46
2021/08/22 12:56:33;;;;;;;2.97;2.77;;;17.00;99.90;;;;;;5117713;27;20182;-46
2021/08/22 12:59:01;;;;;;;3.17;2.87;;;17.00;99.90;;;;;;5108878;27;20196;-44
2021/08/22 13:01:28;;;;;;;2.90;2.70;;;17.00;99.90;;;;;;5100907;27;20625;-44
2021/08/22 13:03:56;;;;;;;3.10;2.50;;;17.00;99.90;;;;;;5107631;27;20204;-46
2021/08/22 13:06:23;;;;;;;3.90;2.50;;;17.10;99.90;;;;;;5106543;27;20235;-46