Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:30;;;;;;;4.13;3.40;;;7.90;99.90;;;;;;5018500;28;20072;-79
2023/04/16 00:02:56;;;;;;;5.07;4.28;;;7.80;99.90;;;;;;5005884;28;20395;-77
2023/04/16 00:05:21;;;;;;;5.28;3.70;;;7.90;99.90;;;;;;5007405;28;20105;-77
2023/04/16 00:07:47;;;;;;;6.47;4.75;;;7.80;99.90;;;;;;5006005;28;20039;-78
2023/04/16 00:10:13;;;;;;;6.18;4.25;;;7.80;99.90;;;;;;5007744;28;20033;-77
2023/04/16 00:12:38;;;;;;;8.57;4.70;;;7.80;99.90;;;;;;5003431;28;20543;-77
2023/04/16 00:15:04;;;;;;;7.00;4.70;;;7.80;99.90;;;;;;5008530;28;20056;-77
2023/04/16 00:17:30;;;;;;;5.57;4.13;;;7.80;99.90;;;;;;5004027;28;20510;-78
2023/04/16 00:19:56;;;;;;;5.97;4.40;;;7.80;99.90;;;;;;5006247;28;20109;-78
2023/04/16 00:22:21;;;;;;;6.10;4.50;;;7.80;99.90;;;;;;4994355;28;20049;-78
2023/04/16 00:24:47;;;;;;;6.88;4.47;;;7.80;99.90;;;;;;5007223;28;20040;-77
2023/04/16 00:27:12;;;;;;;5.85;4.03;;;7.80;99.90;;;;;;5004787;28;20430;-77
2023/04/16 00:29:38;;;;;;;8.57;5.80;;;7.80;99.90;;;;;;5007896;28;20034;-77
2023/04/16 00:32:04;;;;;;;5.30;4.28;;;7.80;99.90;;;;;;5019912;28;20080;-76
2023/04/16 00:34:30;;;;;;;6.40;4.57;;;7.80;99.90;;;;;;5007314;28;20490;-76
2023/04/16 00:36:55;;;;;;;6.18;4.28;;;7.80;99.90;;;;;;5004323;28;20056;-77
2023/04/16 00:39:21;;;;;;;5.43;3.63;;;7.70;99.90;;;;;;5003207;28;20026;-76
2023/04/16 00:41:48;;;;;;;5.43;4.38;;;7.70;99.90;;;;;;5010727;28;20041;-77
2023/04/16 00:44:13;;;;;;;8.25;4.47;;;7.70;99.90;;;;;;5020603;28;20040;-78
2023/04/16 00:46:40;;;;;;;6.13;4.63;;;7.80;99.90;;;;;;5005028;28;20038;-77
2023/04/16 00:49:06;;;;;;;6.07;4.30;;;7.70;99.90;;;;;;4999319;28;20022;-77
2023/04/16 00:51:34;;;;;;;5.05;3.83;;;7.70;99.90;;;;;;5006747;28;20050;-77
2023/04/16 00:54:00;;;;;;;5.85;4.38;;;7.70;99.90;;;;;;5003998;28;20028;-77
2023/04/16 00:56:27;;;;;;;5.93;4.00;;;7.80;99.90;;;;;;5005907;28;20025;-78
2023/04/16 00:58:55;;;;;;;6.32;4.63;;;7.70;99.90;;;;;;5010768;28;20014;-78
2023/04/16 01:01:20;;;;;;;6.70;4.32;;;7.70;99.90;;;;;;5007900;28;20482;-77
2023/04/16 01:03:48;;;;;;;6.10;4.30;;;7.70;99.90;;;;;;5002736;28;20100;-78
2023/04/16 01:06:15;;;;;;;6.00;4.32;;;7.70;99.90;;;;;;5004694;28;20026;-77
2023/04/16 01:08:41;;;;;;;5.45;3.80;;;7.70;99.90;;;;;;5004530;28;20173;-77
2023/04/16 01:11:09;;;;;;;6.60;4.82;;;7.70;99.90;;;;;;5006947;28;20149;-78
2023/04/16 01:13:38;;;;;;;6.68;4.43;;;7.60;99.90;;;;;;5001252;28;20030;-77
2023/04/16 01:16:05;;;;;;;6.07;4.57;;;7.60;99.90;;;;;;5003533;28;20105;-77
2023/04/16 01:18:31;;;;;;;7.47;5.18;;;7.60;99.90;;;;;;5003685;28;20029;-78
2023/04/16 01:20:57;;;;;;;8.52;5.28;;;7.60;99.90;;;;;;5004669;28;20041;-78
2023/04/16 01:23:22;;;;;;;8.13;5.20;;;7.60;99.90;;;;;;5005208;28;20032;-77
2023/04/16 01:25:48;;;;;;;7.93;5.15;;;7.60;99.90;;;;;;5007617;28;20038;-78
2023/04/16 01:28:13;;;;;;;7.80;5.80;;;7.60;99.90;;;;;;5004417;28;20034;-78
2023/04/16 01:30:39;;;;;;;7.82;5.28;;;7.60;99.90;;;;;;5009858;28;20089;-77
2023/04/16 01:33:06;;;;;;;8.95;6.05;;;7.60;99.90;;;;;;5008027;28;20061;-77
2023/04/16 01:35:31;;;;;;;8.57;6.28;;;7.70;99.90;;;;;;5005374;28;20018;-77
2023/04/16 01:37:57;;;;;;;10.80;6.43;;;7.70;99.90;;;;;;5003709;28;20154;-76
2023/04/16 01:40:22;;;;;;;7.95;5.85;;;7.70;99.90;;;;;;5007000;28;20026;-76
2023/04/16 01:42:49;;;;;;;8.63;5.55;;;7.70;99.90;;;;;;5002352;28;20470;-77
2023/04/16 01:45:15;;;;;;;7.00;4.95;;;7.60;99.90;;;;;;5008369;28;20030;-78
2023/04/16 01:47:41;;;;;;;7.57;5.40;;;7.60;99.90;;;;;;5009870;28;20100;-77
2023/04/16 01:50:07;;;;;;;8.73;5.43;;;7.70;99.90;;;;;;5012967;28;20379;-77
2023/04/16 01:52:33;;;;;;;11.93;6.45;;;7.60;99.90;;;;;;5008123;28;21283;-78
2023/04/16 01:54:59;;;;;;;8.38;6.05;;;7.60;99.90;;;;;;5015589;28;21262;-77
2023/04/16 01:57:24;;;;;;;8.35;5.50;;;7.60;99.90;;;;;;5026706;28;20033;-78
2023/04/16 01:59:50;;;;;;;10.75;7.03;;;7.60;99.90;;;;;;5007759;28;20037;-77
2023/04/16 02:02:15;;;;;;;9.02;6.43;;;7.60;99.90;;;;;;5008693;28;20053;-77
2023/04/16 02:04:44;;;;;;;9.52;5.82;;;7.60;99.90;;;;;;5010465;28;20088;-76
2023/04/16 02:07:10;;;;;;;8.85;5.97;;;7.60;99.90;;;;;;5009978;28;20111;-76
2023/04/16 02:09:39;;;;;;;8.98;5.82;;;7.60;99.90;;;;;;5006873;28;20081;-78
2023/04/16 02:12:06;;;;;;;9.68;5.97;;;7.60;99.90;;;;;;5011334;28;20038;-77
2023/04/16 02:14:32;;;;;;;8.10;5.90;;;7.60;99.90;;;;;;5010039;28;20104;-77
2023/04/16 02:16:58;;;;;;;9.25;6.07;;;7.60;99.90;;;;;;5006390;28;20647;-77
2023/04/16 02:19:24;;;;;;;8.70;6.22;;;7.60;99.90;;;;;;5006722;28;20499;-78
2023/04/16 02:21:53;;;;;;;12.32;6.43;;;7.50;99.90;;;;;;5008447;28;20109;-78
2023/04/16 02:24:20;;;;;;;12.52;6.38;;;7.60;99.90;;;;;;5001560;28;20168;-78
2023/04/16 02:26:46;;;;;;;8.15;5.78;;;7.50;99.90;;;;;;5007356;28;20030;-77
2023/04/16 02:29:12;;;;;;;8.80;5.97;;;7.50;99.90;;;;;;5010944;28;20049;-78
2023/04/16 02:31:38;;;;;;;8.30;5.75;;;7.50;99.90;;;;;;5007659;28;20033;-78
2023/04/16 02:34:04;;;;;;;10.95;7.75;;;7.50;99.90;;;;;;5012092;28;20044;-78
2023/04/16 02:36:30;;;;;;;8.25;6.15;;;7.50;99.90;;;;;;5010674;28;20022;-78
2023/04/16 02:38:57;;;;;;;9.13;6.47;;;7.50;99.90;;;;;;5009324;28;20022;-77
2023/04/16 02:41:23;;;;;;;8.63;5.72;;;7.50;99.90;;;;;;5009051;28;20025;-77
2023/04/16 02:43:48;;;;;;;10.60;6.38;;;7.60;99.90;;;;;;5012090;28;20037;-78
2023/04/16 02:46:14;;;;;;;8.32;5.97;;;7.50;99.90;;;;;;5007176;28;20376;-78
2023/04/16 02:48:39;;;;;;;9.05;6.22;;;7.50;99.90;;;;;;5011957;28;20033;-77
2023/04/16 02:51:05;;;;;;;7.88;5.72;;;7.60;99.90;;;;;;5009545;28;20064;-78
2023/04/16 02:53:31;;;;;;;8.25;5.57;;;7.60;99.90;;;;;;5011298;28;20026;-78
2023/04/16 02:55:56;;;;;;;10.40;6.13;;;7.60;99.90;;;;;;5011573;28;20061;-78
2023/04/16 02:58:24;;;;;;;8.82;6.07;;;7.60;99.90;;;;;;5007688;28;20032;-78
2023/04/16 03:00:50;;;;;;;8.45;6.03;;;7.60;99.90;;;;;;5008300;28;20018;-78
2023/04/16 03:03:16;;;;;;;9.15;5.32;;;7.60;99.90;;;;;;5002739;28;20046;-78
2023/04/16 03:05:42;;;;;;;9.18;5.40;;;7.60;99.90;;;;;;5006633;28;20030;-77
2023/04/16 03:08:08;;;;;;;7.13;5.13;;;7.60;99.90;;;;;;5006335;28;20052;-78
2023/04/16 03:10:35;;;;;;;7.32;4.95;;;7.70;99.90;;;;;;5002155;28;20033;-77
2023/04/16 03:13:00;;;;;;;7.93;4.95;;;7.70;99.90;;;;;;5008642;28;20026;-78
2023/04/16 03:15:26;;;;;;;8.88;5.55;;;7.60;99.90;;;;;;5009339;28;20037;-78
2023/04/16 03:17:52;;;;;;;7.35;4.53;;;7.70;99.90;;;;;;5004795;28;20086;-78
2023/04/16 03:20:18;;;;;;;7.55;4.47;;;7.70;99.90;;;;;;5001360;28;20026;-78
2023/04/16 03:22:45;;;;;;;8.13;5.20;;;7.60;99.90;;;;;;5007298;28;20022;-77
2023/04/16 03:25:11;;;;;;;6.95;4.57;;;7.60;99.90;;;;;;5007080;28;20458;-77
2023/04/16 03:27:38;;;;;;;6.20;4.20;;;7.60;99.90;;;;;;5009022;28;20053;-78
2023/04/16 03:30:05;;;;;;;5.88;4.22;;;7.60;99.90;;;;;;5002739;28;20030;-77
2023/04/16 03:32:31;;;;;;;7.78;4.80;;;7.60;99.90;;;;;;5007690;28;20029;-77
2023/04/16 03:34:56;;;;;;;7.07;4.80;;;7.60;99.90;;;;;;5010650;28;20113;-77
2023/04/16 03:37:22;;;;;;;5.68;4.07;;;7.60;99.90;;;;;;5008885;28;20545;-77
2023/04/16 03:39:47;;;;;;;7.25;4.15;;;7.60;99.90;;;;;;5007503;28;20041;-77
2023/04/16 03:42:13;;;;;;;6.65;4.65;;;7.60;99.90;;;;;;5005511;28;20518;-78
2023/04/16 03:44:39;;;;;;;7.68;4.05;;;7.60;99.90;;;;;;5012804;28;20060;-76
2023/04/16 03:47:05;;;;;;;6.93;4.32;;;7.60;99.90;;;;;;5019582;28;20033;-78
2023/04/16 03:49:30;;;;;;;7.25;5.05;;;7.60;99.90;;;;;;5005073;28;20499;-77
2023/04/16 03:51:56;;;;;;;7.55;3.85;;;7.60;99.90;;;;;;5007287;28;20437;-77
2023/04/16 03:54:21;;;;;;;5.63;4.10;;;7.60;99.90;;;;;;5008863;28;20018;-77
2023/04/16 03:56:47;;;;;;;6.88;4.30;;;7.50;99.90;;;;;;5008743;28;20036;-77
2023/04/16 03:59:12;;;;;;;4.50;3.40;;;7.50;99.90;;;;;;5006395;28;20483;-77
2023/04/16 04:01:38;;;;;;;5.32;3.25;;;7.50;99.90;;;;;;5007103;28;20034;-77
2023/04/16 04:04:04;;;;;;;6.35;4.03;;;7.60;99.90;;;;;;5008959;28;20037;-77
2023/04/16 04:06:30;;;;;;;7.28;4.28;;;7.50;99.90;;;;;;5007181;28;20112;-78
2023/04/16 04:08:55;;;;;;;6.53;4.03;;;7.60;99.90;;;;;;5008046;28;20103;-77
2023/04/16 04:11:21;;;;;;;5.85;3.70;;;7.60;99.90;;;;;;5004943;28;20148;-77
2023/04/16 04:13:46;;;;;;;6.20;3.80;;;7.60;99.90;;;;;;5005875;28;20030;-77
2023/04/16 04:16:12;;;;;;;6.60;3.92;;;7.60;99.90;;;;;;5008309;28;20025;-77
2023/04/16 04:18:38;;;;;;;5.40;3.78;;;7.60;99.90;;;;;;5006240;28;20414;-77
2023/04/16 04:21:08;;;;;;;5.93;4.15;;;7.60;99.90;;;;;;5006446;28;20033;-78
2023/04/16 04:23:34;;;;;;;7.18;4.55;;;7.60;99.90;;;;;;5005418;28;20030;-78
2023/04/16 04:26:02;;;;;;;7.03;4.18;;;7.70;99.90;;;;;;5012067;28;20043;-78
2023/04/16 04:28:29;;;;;;;5.90;3.60;;;7.70;99.90;;;;;;5003216;28;20030;-78
2023/04/16 04:30:56;;;;;;;6.68;4.75;;;7.70;99.90;;;;;;5006663;28;20029;-78
2023/04/16 04:33:22;;;;;;;5.65;3.45;;;7.70;99.90;;;;;;5002867;28;20030;-78
2023/04/16 04:35:47;;;;;;;8.30;4.18;;;7.70;99.90;;;;;;5005641;28;20021;-78
2023/04/16 04:38:13;;;;;;;7.13;4.25;;;7.70;99.90;;;;;;5007785;28;20030;-78
2023/04/16 04:40:39;;;;;;;5.57;3.95;;;7.60;99.90;;;;;;5009386;28;20032;-78
2023/04/16 04:43:04;;;;;;;5.88;4.10;;;7.60;99.90;;;;;;5005916;28;20032;-78
2023/04/16 04:45:30;;;;;;;8.10;4.40;;;7.60;99.90;;;;;;5003492;28;20102;-78
2023/04/16 04:47:56;;;;;;;7.45;4.40;;;7.60;99.90;;;;;;5011667;28;20049;-78
2023/04/16 04:50:22;;;;;;;6.53;3.85;;;7.60;99.90;;;;;;4998371;28;20496;-78
2023/04/16 04:52:48;;;;;;;8.07;4.45;;;7.60;99.90;;;;;;5006524;28;20514;-78
2023/04/16 04:55:14;;;;;;;7.00;4.38;;;7.60;99.90;;;;;;5005671;28;20128;-78
2023/04/16 04:57:41;;;;;;;6.43;4.22;;;7.60;99.90;;;;;;5005717;28;20570;-78
2023/04/16 05:00:07;;;;;;;6.13;4.22;;;7.60;99.90;;;;;;5007666;28;20028;-78
2023/04/16 05:02:33;;;;;;;6.40;4.43;;;7.60;99.90;;;;;;5007705;28;20018;-78
2023/04/16 05:04:59;;;;;;;5.55;3.72;;;7.50;99.90;;;;;;5007986;28;20031;-78
2023/04/16 05:07:24;;;;;;;7.10;4.43;;;7.50;99.90;;;;;;5008481;28;20033;-78
2023/04/16 05:09:50;;;;;;;6.32;4.30;;;7.50;99.90;;;;;;5004389;28;20435;-78
2023/04/16 05:12:16;;;;;;;8.13;4.90;;;7.60;99.90;;;;;;5008607;28;20542;-78
2023/04/16 05:14:41;;;;;;;7.15;4.45;;;7.50;99.90;;;;;;5005788;28;20097;-78
2023/04/16 05:17:09;;;;;;;7.05;4.25;;;7.50;99.90;;;;;;5003705;28;20030;-78
2023/04/16 05:19:35;;;;;;;6.68;4.32;;;7.50;99.90;;;;;;5002528;28;20025;-78
2023/04/16 05:22:01;;;;;;;7.43;4.95;;;7.60;99.90;;;;;;5011114;28;20080;-78
2023/04/16 05:24:28;;;;;;;6.55;4.22;;;7.60;99.90;;;;;;5011758;28;20482;-78
2023/04/16 05:26:53;;;;;;;7.55;4.70;;;7.60;99.90;;;;;;5009640;28;20064;-77
2023/04/16 05:29:19;;;;;;;8.07;5.00;;;7.60;99.90;;;;;;5009698;28;20053;-77
2023/04/16 05:31:45;;;;;;;8.98;4.63;;;7.60;99.90;;;;;;5008732;28;20042;-77
2023/04/16 05:34:10;;;;;;;7.45;4.50;;;7.60;99.90;;;;;;5009647;28;20040;-77
2023/04/16 05:36:36;;;;;;;8.45;5.07;;;7.60;99.90;;;;;;5011804;28;20109;-77
2023/04/16 05:39:02;;;;;;;7.57;4.95;;;7.60;99.90;;;;;;5006376;28;20045;-77
2023/04/16 05:41:28;;;;;;;6.32;4.47;;;7.60;99.90;;;;;;5009471;28;20057;-77
2023/04/16 05:43:53;;;;;;;6.85;4.07;;;7.60;99.90;;;;;;5009872;28;20132;-77
2023/04/16 05:46:19;;;;;;;7.10;4.05;;;7.60;99.90;;;;;;5008830;28;20079;-78
2023/04/16 05:48:45;;;;;;;7.28;4.05;;;7.60;99.90;;;;;;5008647;28;20092;-78
2023/04/16 05:51:11;;;;;;;6.63;4.20;;;7.60;99.90;;;;;;5007441;28;20056;-78
2023/04/16 05:53:36;;;;;;;8.10;5.03;;;7.60;99.90;;;;;;5008656;28;20053;-78
2023/04/16 05:56:02;;;;;;;6.60;4.53;;;7.50;99.90;;;;;;5009760;28;20021;-77
2023/04/16 05:58:28;;;;;;;6.28;3.95;;;7.50;99.90;;;;;;5009853;28;20021;-78
2023/04/16 06:00:53;;;;;;;6.43;3.42;;;7.50;99.90;;;;;;5007103;28;20022;-78
2023/04/16 06:03:19;;;;;;;7.25;4.60;;;7.50;99.90;;;;;;5006229;28;20167;-78
2023/04/16 06:05:45;;;;;;;5.93;3.63;;;7.50;99.90;;;;;;5003456;28;20092;-77
2023/04/16 06:08:10;;;;;;;7.95;4.97;;;7.60;99.90;;;;;;5007169;28;20022;-78
2023/04/16 06:10:36;;;;;;;6.78;4.60;;;7.60;99.90;;;;;;5008781;28;20037;-78
2023/04/16 06:13:02;;;;;;;8.27;4.95;;;7.60;99.90;;;;;;5021984;28;20033;-77
2023/04/16 06:15:28;;;;;;;9.57;5.75;;;7.60;99.90;;;;;;5009248;28;20403;-77
2023/04/16 06:17:54;;;;;;;8.68;5.05;;;7.60;99.90;;;;;;5011958;28;20325;-77
2023/04/16 06:20:20;;;;;;;7.57;4.65;;;7.60;99.90;;;;;;5004474;28;20034;-78
2023/04/16 06:22:46;;;;;;;6.22;3.83;;;7.60;99.90;;;;;;5007653;28;20033;-78
2023/04/16 06:25:11;;;;;;;7.80;5.03;;;7.60;99.90;;;;;;5000064;28;20049;-78
2023/04/16 06:27:37;;;;;;;7.85;5.35;;;7.60;99.90;;;;;;5000124;28;20040;-78
2023/04/16 06:30:03;;;;;;;7.43;5.13;;;7.60;99.90;;;;;;5002688;28;20040;-78
2023/04/16 06:32:29;;;;;;;9.55;5.43;;;7.60;99.90;;;;;;5002498;28;20052;-78
2023/04/16 06:34:57;;;;;;;10.00;5.85;;;7.60;99.90;;;;;;5004336;28;20351;-78
2023/04/16 06:37:23;;;;;;;11.25;6.78;;;7.50;99.90;;;;;;5010111;28;20029;-78
2023/04/16 06:39:48;;;;;;;13.20;7.95;;;7.50;99.90;;;;;;5022343;28;20033;-78
2023/04/16 06:42:14;;;;;;;13.25;8.23;;;7.50;99.90;;;;;;5004945;28;20491;-78
2023/04/16 06:44:40;;;;;;;15.32;8.70;;;7.50;99.90;;;;;;5003749;28;20032;-78
2023/04/16 06:47:06;;;;;;;17.63;9.77;;;7.40;99.90;;;;;;5009767;28;20116;-79
2023/04/16 06:49:31;;;;;;;19.65;9.80;;;7.50;99.90;;;;;;5004211;28;20104;-78
2023/04/16 06:51:57;;;;;;;22.45;10.52;;;7.50;99.90;;;;;;5011242;28;20029;-78
2023/04/16 06:54:22;;;;;;;21.48;11.48;;;7.50;99.90;;;;;;5009081;28;20029;-88
2023/04/16 06:56:48;;;;;;;21.70;11.95;;;7.50;99.90;;;;;;5018682;28;20371;-77
2023/04/16 06:59:14;;;;;;;27.25;12.70;;;7.50;99.90;;;;;;5004006;28;20491;-77
2023/04/16 07:01:40;;;;;;;21.60;11.63;;;7.50;99.90;;;;;;4996508;28;20037;-78
2023/04/16 07:04:06;;;;;;;23.50;11.85;;;7.50;99.90;;;;;;5005571;28;20788;-79
2023/04/16 07:06:31;;;;;;;25.27;12.70;;;7.50;99.90;;;;;;5004960;28;20092;-78
2023/04/16 07:08:57;;;;;;;21.42;12.95;;;7.50;99.90;;;;;;5004248;28;20470;-76
2023/04/16 07:11:23;;;;;;;23.05;12.32;;;7.50;99.90;;;;;;5009373;28;20083;-77
2023/04/16 07:13:49;;;;;;;21.80;12.27;;;7.50;99.90;;;;;;5008669;28;20041;-77
2023/04/16 07:16:16;;;;;;;21.77;12.70;;;7.60;99.90;;;;;;5003825;28;20022;-76
2023/04/16 07:18:42;;;;;;;23.48;12.43;;;7.60;99.90;;;;;;5009745;28;20081;-76
2023/04/16 07:21:07;;;;;;;19.35;11.10;;;7.60;99.90;;;;;;5004727;28;20038;-75
2023/04/16 07:23:33;;;;;;;21.80;11.88;;;7.60;99.90;;;;;;5007835;28;20033;-76
2023/04/16 07:25:59;;;;;;;22.67;12.15;;;7.60;99.90;;;;;;5005252;28;20038;-76
2023/04/16 07:28:25;;;;;;;19.77;11.25;;;7.60;99.90;;;;;;5005551;28;20026;-76
2023/04/16 07:30:50;;;;;;;22.45;12.77;;;7.60;99.90;;;;;;5003233;28;20584;-75
2023/04/16 07:33:16;;;;;;;19.67;12.88;;;7.60;99.90;;;;;;5010112;28;20026;-76
2023/04/16 07:35:42;;;;;;;22.92;11.80;;;7.60;99.90;;;;;;5004239;28;20018;-76
2023/04/16 07:38:07;;;;;;;24.40;12.88;;;7.60;99.90;;;;;;5006268;28;20485;-75
2023/04/16 07:40:33;;;;;;;22.98;12.50;;;7.60;99.90;;;;;;5007219;28;20057;-77
2023/04/16 07:42:59;;;;;;;21.95;12.95;;;7.60;99.90;;;;;;5007662;28;20191;-75
2023/04/16 07:45:25;;;;;;;23.38;13.85;;;7.60;99.90;;;;;;5004181;28;20551;-76
2023/04/16 07:47:50;;;;;;;23.17;13.30;;;7.50;99.90;;;;;;5005595;28;20018;-76
2023/04/16 07:50:18;;;;;;;25.35;13.38;;;7.60;99.90;;;;;;5007283;28;20054;-75
2023/04/16 07:52:44;;;;;;;23.17;13.25;;;7.60;99.90;;;;;;5006425;28;20636;-75
2023/04/16 07:55:10;;;;;;;23.80;13.73;;;7.60;99.90;;;;;;5008167;28;20029;-76
2023/04/16 07:57:36;;;;;;;24.85;14.18;;;7.60;99.90;;;;;;5006211;28;20026;-76
2023/04/16 08:00:03;;;;;;;23.63;13.85;;;7.60;99.90;;;;;;5001843;28;20173;-76
2023/04/16 08:02:29;;;;;;;38.80;16.70;;;7.60;99.90;;;;;;5003948;28;20127;-76
2023/04/16 08:04:55;;;;;;;29.45;15.90;;;7.60;99.90;;;;;;5005179;28;20063;-76
2023/04/16 08:07:21;;;;;;;29.00;15.95;;;7.70;99.90;;;;;;5002236;28;20045;-76
2023/04/16 08:09:48;;;;;;;26.83;15.23;;;7.60;99.90;;;;;;5006305;28;20066;-76
2023/04/16 08:12:15;;;;;;;27.35;15.65;;;7.70;99.90;;;;;;5006273;28;20045;-76
2023/04/16 08:14:41;;;;;;;28.40;16.20;;;7.70;99.90;;;;;;5006545;28;20038;-76
2023/04/16 08:17:06;;;;;;;29.13;16.08;;;7.70;99.90;;;;;;5004863;28;20060;-76
2023/04/16 08:19:32;;;;;;;27.77;15.85;;;7.70;99.90;;;;;;5002064;28;20033;-76
2023/04/16 08:21:57;;;;;;;28.13;16.38;;;7.70;99.90;;;;;;5002580;28;20029;-76
2023/04/16 08:24:23;;;;;;;28.30;15.23;;;7.70;99.90;;;;;;5003747;28;20061;-76
2023/04/16 08:26:49;;;;;;;26.88;14.90;;;7.70;99.90;;;;;;5023091;28;20403;-76
2023/04/16 08:29:15;;;;;;;24.77;15.13;;;7.80;99.90;;;;;;5024625;28;20036;-76
2023/04/16 08:31:40;;;;;;;27.63;15.77;;;7.80;99.90;;;;;;5003689;28;20035;-76
2023/04/16 08:34:06;;;;;;;25.92;14.45;;;7.80;99.90;;;;;;5006615;28;20030;-76
2023/04/16 08:36:32;;;;;;;28.13;15.55;;;7.80;99.90;;;;;;5004894;28;20026;-76
2023/04/16 08:38:57;;;;;;;27.20;16.08;;;7.80;99.90;;;;;;5003781;28;20021;-76
2023/04/16 08:41:25;;;;;;;27.08;15.25;;;7.90;99.90;;;;;;5005283;28;20128;-77
2023/04/16 08:43:53;;;;;;;27.33;15.50;;;7.90;99.90;;;;;;4999500;28;20022;-77
2023/04/16 08:46:23;;;;;;;30.08;15.18;;;7.90;99.90;;;;;;4998864;28;20025;-76
2023/04/16 08:48:54;;;;;;;24.48;14.65;;;7.90;99.90;;;;;;5004245;28;20022;-76
2023/04/16 08:51:22;;;;;;;26.25;14.50;;;7.90;99.90;;;;;;5005200;28;20557;-76
2023/04/16 08:53:52;;;;;;;25.67;14.60;;;7.90;99.90;;;;;;5019080;28;20040;-77
2023/04/16 08:56:21;;;;;;;30.83;15.40;;;7.90;99.90;;;;;;5001937;28;20442;-76
2023/04/16 08:58:49;;;;;;;26.50;15.75;;;7.80;99.90;;;;;;5002874;28;20034;-77
2023/04/16 09:01:17;;;;;;;25.05;14.93;;;7.80;99.90;;;;;;5019968;28;20022;-77
2023/04/16 09:03:46;;;;;;;26.02;14.98;;;7.80;99.90;;;;;;4995705;28;20036;-79
2023/04/16 09:06:12;;;;;;;24.75;14.70;;;7.80;99.90;;;;;;4991706;28;20056;-77
2023/04/16 09:08:38;;;;;;;30.08;16.50;;;7.80;99.90;;;;;;5004087;28;20026;-77
2023/04/16 09:11:04;;;;;;;28.20;15.52;;;7.90;99.90;;;;;;5004441;28;20048;-77
2023/04/16 09:13:30;;;;;;;29.20;16.48;;;7.90;99.90;;;;;;5002086;28;20470;-77
2023/04/16 09:15:56;;;;;;;31.30;16.35;;;7.90;99.90;;;;;;5003572;28;20036;-77
2023/04/16 09:18:23;;;;;;;27.05;15.75;;;8.00;99.90;;;;;;5003079;28;20026;-77
2023/04/16 09:20:50;;;;;;;25.73;15.07;;;7.90;99.90;;;;;;5008315;28;20038;-77
2023/04/16 09:23:16;;;;;;;28.58;15.98;;;8.00;99.90;;;;;;5000818;28;20121;-77
2023/04/16 09:25:41;;;;;;;26.85;14.85;;;8.00;99.90;;;;;;5001257;28;20136;-78
2023/04/16 09:28:08;;;;;;;26.73;15.13;;;8.00;99.90;;;;;;5003961;28;20366;-77
2023/04/16 09:30:36;;;;;;;24.90;15.20;;;8.00;99.90;;;;;;4998374;28;20482;-77
2023/04/16 09:33:15;;;;;;;24.33;14.40;;;8.00;99.90;;;;;;5004950;28;20125;-77
2023/04/16 09:35:46;;;;;;;23.27;13.43;;;8.00;99.90;;;;;;5004517;28;20445;-77
2023/04/16 09:38:12;;;;;;;28.15;14.60;;;8.00;99.90;;;;;;5005002;28;20034;-76
2023/04/16 09:40:38;;;;;;;24.08;13.98;;;8.10;99.90;;;;;;5007983;28;20018;-76
2023/04/16 09:43:11;;;;;;;23.48;14.25;;;8.10;99.90;;;;;;5008228;28;20052;-77
2023/04/16 09:45:53;;;;;;;25.65;13.95;;;8.20;99.90;;;;;;5006653;28;20026;-76
2023/04/16 09:48:30;;;;;;;26.05;13.30;;;8.20;99.90;;;;;;5018167;28;20022;-76
2023/04/16 09:50:57;;;;;;;20.08;12.68;;;8.20;99.90;;;;;;5003011;28;20037;-76
2023/04/16 09:53:31;;;;;;;21.73;12.65;;;8.20;99.90;;;;;;5002759;28;20034;-76
2023/04/16 09:56:02;;;;;;;21.13;11.88;;;8.30;99.90;;;;;;5009545;28;21599;-76
2023/04/16 09:58:28;;;;;;;20.40;11.88;;;8.30;99.90;;;;;;5007391;28;20042;-76
2023/04/16 10:01:08;;;;;;;21.40;12.45;;;8.30;99.90;;;;;;5004390;28;20025;-76
2023/04/16 10:03:35;;;;;;;20.70;12.55;;;8.30;99.90;;;;;;5005520;28;20095;-77
2023/04/16 10:06:20;;;;;;;24.30;14.02;;;8.30;99.90;;;;;;5005878;28;20421;-77
2023/04/16 10:08:47;;;;;;;20.25;12.43;;;8.40;99.90;;;;;;5008098;28;20041;-76
2023/04/16 10:11:16;;;;;;;18.40;11.10;;;8.50;99.90;;;;;;5008780;28;20022;-77
2023/04/16 10:13:42;;;;;;;18.50;10.50;;;8.50;99.90;;;;;;5008307;28;20034;-77
2023/04/16 10:16:09;;;;;;;17.02;10.43;;;8.50;99.90;;;;;;5007255;28;20083;-77
2023/04/16 10:18:37;;;;;;;15.52;9.90;;;8.50;99.90;;;;;;5003692;28;20029;-77
2023/04/16 10:21:03;;;;;;;18.63;10.20;;;8.50;99.90;;;;;;5001785;28;20029;-77
2023/04/16 10:23:29;;;;;;;17.23;10.50;;;8.50;99.90;;;;;;5016988;23;20038;-78
2023/04/16 10:25:57;;;;;;;18.27;9.82;;;8.50;99.90;;;;;;5010326;28;20033;-78
2023/04/16 10:28:23;;;;;;;20.50;10.60;;;8.50;99.90;;;;;;5012361;28;20089;-79
2023/04/16 10:30:53;;;;;;;17.05;10.38;;;8.50;99.90;;;;;;5010720;28;20060;-78
2023/04/16 10:33:26;;;;;;;18.02;10.60;;;8.50;99.90;;;;;;5001665;28;20414;-78
2023/04/16 10:36:06;;;;;;;21.05;12.10;;;8.50;99.90;;;;;;5007671;28;20096;-78
2023/04/16 10:38:31;;;;;;;17.83;10.27;;;8.50;99.90;;;;;;4991664;28;20480;-79
2023/04/16 10:40:59;;;;;;;19.02;10.80;;;8.60;99.90;;;;;;4995310;28;20022;-78
2023/04/16 10:43:25;;;;;;;19.38;11.63;;;8.50;99.90;;;;;;4991684;28;20069;-78
2023/04/16 10:45:53;;;;;;;17.27;11.18;;;8.60;99.90;;;;;;4998709;28;20085;-79
2023/04/16 10:48:18;;;;;;;22.70;13.15;;;8.60;99.90;;;;;;4991002;28;20157;-78
2023/04/16 10:50:59;;;;;;;19.65;11.73;;;8.60;99.90;;;;;;4990973;28;20050;-78
2023/04/16 10:53:26;;;;;;;22.17;12.68;;;8.50;99.90;;;;;;4994471;28;20057;-78
2023/04/16 10:56:11;;;;;;;21.15;12.70;;;8.50;99.90;;;;;;5007571;28;20081;-78
2023/04/16 10:58:37;;;;;;;23.23;12.18;;;8.50;99.90;;;;;;5004182;28;20113;-78
2023/04/16 11:01:13;;;;;;;25.75;14.50;;;8.50;99.90;;;;;;4994167;28;20105;-78
2023/04/16 11:03:48;;;;;;;25.15;13.43;;;8.50;99.90;;;;;;4992624;28;20039;-78
2023/04/16 11:06:16;;;;;;;24.63;13.48;;;8.50;99.90;;;;;;4989709;28;20022;-77
2023/04/16 11:08:46;;;;;;;25.15;13.95;;;8.40;99.90;;;;;;4993062;28;20069;-78
2023/04/16 11:11:12;;;;;;;26.15;13.25;;;8.40;99.90;;;;;;4991639;28;20087;-77
2023/04/16 11:13:41;;;;;;;25.98;13.93;;;8.40;99.90;;;;;;4999029;28;20034;-78
2023/04/16 11:16:07;;;;;;;26.17;14.38;;;8.40;99.90;;;;;;4995136;28;20019;-78
2023/04/16 11:18:33;;;;;;;22.27;13.10;;;8.30;99.90;;;;;;4993285;28;20026;-77
2023/04/16 11:20:59;;;;;;;25.35;14.15;;;8.30;99.90;;;;;;4994900;28;20426;-78
2023/04/16 11:23:24;;;;;;;22.60;12.40;;;8.30;99.90;;;;;;4990219;28;20067;-78
2023/04/16 11:25:55;;;;;;;27.15;13.85;;;8.30;99.90;;;;;;5008890;28;20034;-77
2023/04/16 11:28:31;;;;;;;26.23;14.18;;;8.30;99.90;;;;;;4990500;28;20022;-78
2023/04/16 11:30:57;;;;;;;25.30;13.93;;;8.20;99.90;;;;;;4993477;28;20046;-78
2023/04/16 11:33:24;;;;;;;25.13;12.93;;;8.20;99.90;;;;;;4986180;28;20026;-78
2023/04/16 11:35:57;;;;;;;20.90;12.20;;;8.30;99.90;;;;;;4993661;28;20026;-78
2023/04/16 11:38:33;;;;;;;21.97;12.67;;;8.30;99.90;;;;;;5009309;28;20058;-78
2023/04/16 11:40:58;;;;;;;26.83;13.30;;;8.30;99.90;;;;;;4990873;28;20068;-78
2023/04/16 11:43:25;;;;;;;23.83;12.70;;;8.30;99.90;;;;;;4991614;28;20058;-78
2023/04/16 11:45:59;;;;;;;21.80;12.90;;;8.30;99.90;;;;;;5006995;28;20100;-77
2023/04/16 11:48:45;;;;;;;24.48;13.20;;;8.30;99.90;;;;;;4990154;28;20026;-78
2023/04/16 11:51:10;;;;;;;26.55;15.02;;;8.30;99.90;;;;;;4991265;28;20030;-79
2023/04/16 11:53:43;;;;;;;27.58;12.60;;;8.30;99.90;;;;;;4987554;28;20037;-78
2023/04/16 11:56:09;;;;;;;32.28;15.07;;;8.40;99.90;;;;;;4992441;28;20049;-78
2023/04/16 11:58:35;;;;;;;24.42;12.30;;;8.40;99.90;;;;;;4991429;28;20491;-79
2023/04/16 12:01:01;;;;;;;25.88;12.90;;;8.40;99.90;;;;;;4987570;28;20049;-78
2023/04/16 12:03:45;;;;;;;20.17;11.95;;;8.40;99.90;;;;;;4987592;28;20030;-78
2023/04/16 12:06:11;;;;;;;24.40;13.48;;;8.40;99.90;;;;;;4991127;28;20547;-78
2023/04/16 12:08:37;;;;;;;21.70;12.20;;;8.50;99.90;;;;;;4988748;28;20153;-78
2023/04/16 12:11:03;;;;;;;21.50;10.70;;;8.50;99.90;;;;;;4991232;28;20050;-78
2023/04/16 12:13:29;;;;;;;21.48;11.35;;;8.50;99.90;;;;;;4988901;28;20035;-78
2023/04/16 12:15:56;;;;;;;20.58;11.73;;;8.50;99.90;;;;;;5002443;28;20031;-78
2023/04/16 12:18:27;;;;;;;24.08;12.95;;;8.60;99.90;;;;;;4988292;28;20463;-78
2023/04/16 12:20:53;;;;;;;20.35;11.65;;;8.60;99.90;;;;;;4989207;28;20061;-79
2023/04/16 12:23:23;;;;;;;17.20;10.18;;;8.60;99.90;;;;;;4984998;28;20034;-78
2023/04/16 12:25:50;;;;;;;21.23;11.88;;;8.60;99.90;;;;;;4985447;28;20045;-78
2023/04/16 12:28:33;;;;;;;20.15;11.65;;;8.60;99.90;;;;;;4988645;28;20033;-78
2023/04/16 12:31:00;;;;;;;20.33;11.00;;;8.60;99.90;;;;;;4988694;28;20475;-78
2023/04/16 12:33:26;;;;;;;19.20;10.45;;;8.60;99.90;;;;;;5010296;28;20057;-77
2023/04/16 12:35:51;;;;;;;17.83;10.23;;;8.60;99.90;;;;;;5005274;28;20030;-78
2023/04/16 12:38:18;;;;;;;16.00;9.25;;;8.60;99.90;;;;;;4996590;28;20026;-78
2023/04/16 12:40:44;;;;;;;22.40;12.05;;;8.60;99.90;;;;;;5003010;28;20027;-78
2023/04/16 12:43:09;;;;;;;19.13;11.13;;;8.70;99.90;;;;;;4998124;28;20022;-79
2023/04/16 12:45:36;;;;;;;16.13;9.45;;;8.70;99.90;;;;;;4987626;28;20153;-79