Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:16;;;;;;;66.75;25.15;;;2.40;99.90;;;;;;4835155;29;20070;-81
2022/01/26 00:17:10;;;;;;;66.80;25.67;;;3.50;99.90;;;;;;4830271;29;20040;-80
2022/01/26 00:20:07;;;;;;;65.10;26.42;;;3.40;99.90;;;;;;4808325;29;21381;-80
2022/01/26 00:25:21;;;;;;;61.83;24.88;;;3.50;99.90;;;;;;5521803;24;20068;-80
2022/01/26 00:28:09;;;;;;;68.32;27.90;;;3.50;99.90;;;;;;4826566;29;20521;-80
2022/01/26 00:38:49;;;;;;;64.55;27.02;;;3.50;99.90;;;;;;4808501;29;20487;-80
2022/01/26 00:41:20;;;;;;;;;;;3.50;99.90;;;;;;4808211;29;20054;-81
2022/01/26 00:44:11;;;;;;;63.53;27.02;;;3.50;99.90;;;;;;4918270;24;19924;-81
2022/01/26 00:46:47;;;;;;;61.15;25.88;;;3.50;99.90;;;;;;4826944;29;20054;-81
2022/01/26 00:49:15;;;;;;;63.47;26.13;;;3.50;99.90;;;;;;4825392;29;20068;-80
2022/01/26 00:51:41;;;;;;;62.17;27.92;;;3.60;99.90;;;;;;4826433;29;20295;-81
2022/01/26 00:54:08;;;;;;;;;;;3.60;99.90;;;;;;4827113;29;20056;-80
2022/01/26 00:56:34;;;;;;;;;;;3.60;99.90;;;;;;4842588;29;20312;-81
2022/01/26 00:59:00;;;;;;;55.28;25.40;;;3.60;99.90;;;;;;4823619;29;19924;-80
2022/01/26 01:01:27;;;;;;;53.60;26.60;;;3.60;99.90;;;;;;4825846;29;20069;-80
2022/01/26 01:03:53;;;;;;;62.88;27.67;;;3.60;99.90;;;;;;4826329;29;20078;-80
2022/01/26 01:08:46;;;;;;;61.38;27.60;;;3.60;99.90;;;;;;4841909;29;19981;-80
2022/01/26 01:11:12;;;;;;;59.47;27.42;;;3.60;99.90;;;;;;4826018;29;20116;-81
2022/01/26 01:13:39;;;;;;;;;;;3.60;99.90;;;;;;4826552;29;20491;-80
2022/01/26 01:16:07;;;;;;;59.03;27.25;;;3.60;99.90;;;;;;4825629;29;19925;-80
2022/01/26 01:18:43;;;;;;;62.75;28.63;;;3.60;99.90;;;;;;4842303;29;20160;-81
2022/01/26 01:24:04;;;;;;;;;;;3.60;99.90;;;;;;4842327;29;20475;-81
2022/01/26 01:26:43;;;;;;;59.58;24.70;;;3.60;99.90;;;;;;4825706;29;20381;-80
2022/01/26 01:32:01;;;;;;;53.28;24.77;;;3.70;99.90;;;;;;4807576;29;20061;-80
2022/01/26 01:34:37;;;;;;;47.67;23.20;;;3.60;99.90;;;;;;4807812;29;20054;-80
2022/01/26 01:37:06;;;;;;;;;;;3.70;99.90;;;;;;4808114;29;20053;-81
2022/01/26 01:39:33;;;;;;;49.63;22.30;;;3.70;99.90;;;;;;4807832;29;20012;-80
2022/01/26 01:42:02;;;;;;;56.88;24.88;;;3.70;99.90;;;;;;4858693;24;20081;-80
2022/01/26 01:44:27;;;;;;;55.17;25.35;;;3.70;99.90;;;;;;4792753;29;20059;-80
2022/01/26 01:46:54;;;;;;;;;;;3.90;99.90;;;;;;4789833;29;20054;-81
2022/01/26 01:49:20;;;;;;;54.78;25.55;;;3.70;99.90;;;;;;4789342;29;19925;-81
2022/01/26 01:51:53;;;;;;;;;;;3.60;99.90;;;;;;4789492;29;20393;-80
2022/01/26 01:54:20;;;;;;;55.80;26.02;;;3.60;99.90;;;;;;4789605;29;20367;-80
2022/01/26 01:56:51;;;;;;;60.42;27.13;;;3.60;99.90;;;;;;4789870;29;20067;-80
2022/01/26 01:59:16;;;;;;;54.65;25.13;;;3.50;99.90;;;;;;4801126;29;20042;-80
2022/01/26 02:04:17;;;;;;;56.25;25.75;;;3.60;99.90;;;;;;4884224;23;20448;-80
2022/01/26 02:06:43;;;;;;;;;;;3.50;99.90;;;;;;4807418;29;20050;-81
2022/01/26 02:09:10;;;;;;;58.25;26.10;;;3.50;99.90;;;;;;4806875;29;19925;-80
2022/01/26 02:11:53;;;;;;;58.05;25.38;;;3.50;99.90;;;;;;4824059;29;20403;-80
2022/01/26 02:14:28;;;;;;;52.08;23.65;;;3.70;99.90;;;;;;4795303;29;20051;-80
2022/01/26 02:55:08;;;;;;;58.55;25.98;;;3.50;99.90;;;;;;4825312;29;20076;-81
2022/01/26 03:00:18;;;;;;;;;;;3.30;99.90;;;;;;4855894;29;20107;-81
2022/01/26 03:05:14;;;;;;;62.85;28.52;;;3.20;99.90;;;;;;4826368;29;20061;-81
2022/01/26 03:07:45;;;;;;;64.07;28.92;;;3.20;99.90;;;;;;4810066;29;20066;-82
2022/01/26 03:13:00;;;;;;;65.45;29.13;;;3.40;99.90;;;;;;4826905;29;20061;-80
2022/01/26 03:15:32;;;;;;;61.15;27.73;;;3.30;99.90;;;;;;4827781;29;20062;-80
2022/01/26 03:20:44;;;;;;;66.90;30.23;;;3.20;99.90;;;;;;4834275;24;20145;-80
2022/01/26 03:34:21;;;;;;;63.33;30.08;;;3.20;99.90;;;;;;4791632;29;20055;-81
2022/01/26 03:36:57;;;;;;;68.63;30.85;;;3.20;99.90;;;;;;4791290;29;20054;-81
2022/01/26 03:39:24;;;;;;;63.88;29.92;;;3.20;99.90;;;;;;4791045;29;20039;-81
2022/01/26 03:42:05;;;;;;;64.75;30.38;;;3.20;99.90;;;;;;4791696;29;20070;-80
2022/01/26 03:44:31;;;;;;;64.22;30.15;;;3.20;99.90;;;;;;4778055;30;20051;-82
2022/01/26 03:46:58;;;;;;;61.40;30.20;;;3.20;99.90;;;;;;4773640;30;20055;-81
2022/01/26 03:49:23;;;;;;;60.90;27.38;;;3.30;99.90;;;;;;4772601;30;20424;-81
2022/01/26 03:51:49;;;;;;;;;;;3.30;99.90;;;;;;4773502;30;20059;-81
2022/01/26 03:54:16;;;;;;;60.33;26.48;;;3.30;99.90;;;;;;4773117;30;19991;-81
2022/01/26 03:56:42;;;;;;;58.42;26.55;;;3.30;99.90;;;;;;4773621;30;20135;-81
2022/01/26 03:59:08;;;;;;;;;;;3.40;99.90;;;;;;4800162;29;20547;-81
2022/01/26 04:01:34;;;;;;;57.58;24.65;;;3.40;99.90;;;;;;4807376;29;19925;-81
2022/01/26 04:03:59;;;;;;;;;;;3.30;99.90;;;;;;4791652;29;20496;-81
2022/01/26 04:06:26;;;;;;;54.47;26.30;;;3.30;99.90;;;;;;4805513;29;19929;-80
2022/01/26 04:08:51;;;;;;;59.20;26.00;;;3.40;99.90;;;;;;4807653;29;20488;-81
2022/01/26 04:11:34;;;;;;;;;;;3.30;99.90;;;;;;4791276;29;20095;-81
2022/01/26 04:14:04;;;;;;;48.60;22.00;;;3.30;99.90;;;;;;4789698;29;20378;-81
2022/01/26 04:16:30;;;;;;;59.70;26.45;;;3.30;99.90;;;;;;4791283;29;20066;-80
2022/01/26 04:18:59;;;;;;;;;;;3.30;99.90;;;;;;4807499;29;20054;-78
2022/01/26 04:23:56;;;;;;;;;;;3.30;99.90;;;;;;4797236;29;20046;-77
2022/01/26 04:26:32;;;;;;;54.97;25.92;;;3.20;99.90;;;;;;4781365;29;19925;-78
2022/01/26 04:29:03;;;;;;;59.08;24.45;;;3.20;99.90;;;;;;4776598;29;20047;-79
2022/01/26 04:31:29;;;;;;;52.75;24.60;;;3.30;99.90;;;;;;4798542;29;20052;-79
2022/01/26 04:39:10;;;;;;;54.78;24.80;;;3.40;99.90;;;;;;5359484;24;20526;-79
2022/01/26 04:41:42;;;;;;;60.35;26.45;;;3.30;99.90;;;;;;4826422;29;20085;-79
2022/01/26 04:44:23;;;;;;;58.80;26.63;;;3.30;99.90;;;;;;4816635;29;20054;-79
2022/01/26 04:46:50;;;;;;;59.97;27.88;;;3.20;99.90;;;;;;4824340;29;20057;-78
2022/01/26 04:49:16;;;;;;;59.58;27.30;;;3.20;99.90;;;;;;4808201;29;20082;-78
2022/01/26 04:51:42;;;;;;;60.88;26.42;;;3.20;99.90;;;;;;4829237;29;20040;-78
2022/01/26 04:54:08;;;;;;;;;;;3.20;99.90;;;;;;4821209;29;20133;-80
2022/01/26 04:56:33;;;;;;;56.95;25.17;;;3.20;99.90;;;;;;4825601;29;20366;-76
2022/01/26 04:58:59;;;;;;;;;;;3.20;99.90;;;;;;4816298;29;20539;-85
2022/01/26 05:01:24;;;;;;;56.17;24.17;;;3.20;99.90;;;;;;4825783;29;20364;-78
2022/01/26 05:03:50;;;;;;;;;;;3.10;99.90;;;;;;4826895;29;20057;-77
2022/01/26 05:06:15;;;;;;;49.15;22.75;;;3.20;99.90;;;;;;4842549;29;19928;-76
2022/01/26 05:08:44;;;;;;;;;;;3.20;99.90;;;;;;4826346;29;20137;-79
2022/01/26 05:11:18;;;;;;;60.78;23.52;;;3.30;99.90;;;;;;4818881;29;19931;-77
2022/01/26 05:13:47;;;;;;;59.72;24.85;;;3.30;99.90;;;;;;4841408;29;20175;-79
2022/01/26 05:16:12;;;;;;;57.80;24.55;;;3.20;99.90;;;;;;4825921;29;20050;-80
2022/01/26 05:18:38;;;;;;;;;;;3.20;99.90;;;;;;4826969;29;20053;-81
2022/01/26 05:21:04;;;;;;;55.45;24.23;;;3.20;99.90;;;;;;4842169;29;19948;-81
2022/01/26 05:23:29;;;;;;;;;;;3.20;99.90;;;;;;4825846;29;20050;-81
2022/01/26 05:25:55;;;;;;;59.38;25.30;;;3.20;99.90;;;;;;4841127;29;19921;-80
2022/01/26 05:28:26;;;;;;;;;;;3.20;99.90;;;;;;4819823;29;20057;-80
2022/01/26 05:30:52;;;;;;;59.63;24.30;;;3.20;99.90;;;;;;4804490;29;19925;-80
2022/01/26 05:33:19;;;;;;;;;;;3.30;99.90;;;;;;4806113;29;20068;-80
2022/01/26 05:35:44;;;;;;;54.90;24.10;;;3.30;99.90;;;;;;4822177;29;19936;-79
2022/01/26 05:38:10;;;;;;;;;;;3.20;99.90;;;;;;4805656;29;20054;-78
2022/01/26 05:40:35;;;;;;;59.47;24.17;;;3.30;99.90;;;;;;4822849;29;19955;-78
2022/01/26 05:43:01;;;;;;;;;;;3.30;99.90;;;;;;4808786;29;20055;-79
2022/01/26 05:45:36;;;;;;;53.28;22.88;;;3.20;99.90;;;;;;4823731;29;19925;-79
2022/01/26 05:48:04;;;;;;;59.90;25.13;;;3.30;99.90;;;;;;4824172;29;20107;-79
2022/01/26 05:50:32;;;;;;;55.05;25.30;;;3.30;99.90;;;;;;4822794;29;20062;-80
2022/01/26 05:58:08;;;;;;;58.30;24.92;;;3.30;99.90;;;;;;4966253;24;20127;-80
2022/01/26 06:00:34;;;;;;;;;;;3.30;99.90;;;;;;4807840;29;20051;-81
2022/01/26 06:02:59;;;;;;;57.47;25.67;;;3.30;99.90;;;;;;4807554;29;19924;-80
2022/01/26 06:05:25;;;;;;;;;;;3.30;99.90;;;;;;4806935;29;20951;-84
2022/01/26 06:07:50;;;;;;;56.90;25.92;;;3.30;99.90;;;;;;4805972;29;19925;-85
2022/01/26 06:10:16;;;;;;;;;;;3.30;99.90;;;;;;4823753;29;20141;-82
2022/01/26 06:12:41;;;;;;;58.40;25.60;;;3.30;99.90;;;;;;4823174;29;20023;-83
2022/01/26 06:15:07;;;;;;;;;;;3.30;99.90;;;;;;4791248;29;20129;-80
2022/01/26 06:17:33;;;;;;;64.82;25.10;;;3.40;99.90;;;;;;4789249;29;19978;-81
2022/01/26 06:19:58;;;;;;;;;;;3.40;99.90;;;;;;4821485;29;20391;-81
2022/01/26 06:22:29;;;;;;;45.15;19.25;;;3.40;99.90;;;;;;4823474;29;19998;-82
2022/01/26 06:24:58;;;;;;;46.97;20.48;;;3.50;99.90;;;;;;4807384;29;20058;-80
2022/01/26 06:27:24;;;;;;;47.53;19.83;;;3.60;99.90;;;;;;4806701;29;20391;-84
2022/01/26 06:29:49;;;;;;;;;;;3.60;99.90;;;;;;4808915;29;20054;-80
2022/01/26 06:32:21;;;;;;;45.88;19.95;;;3.70;99.90;;;;;;4809709;29;20366;-83
2022/01/26 06:34:47;;;;;;;42.05;18.77;;;3.60;99.90;;;;;;4811410;29;20054;-84
2022/01/26 06:37:14;;;;;;;;;;;3.70;99.90;;;;;;4810572;29;20057;-79
2022/01/26 06:39:43;;;;;;;;;;;3.60;99.90;;;;;;4810466;29;20384;-81
2022/01/26 06:42:13;;;;;;;41.63;17.00;;;3.60;99.90;;;;;;4809855;29;20061;-81
2022/01/26 06:44:47;;;;;;;40.20;18.60;;;3.70;99.90;;;;;;4798407;29;20089;-84
2022/01/26 06:47:35;;;;;;;43.55;18.67;;;3.70;99.90;;;;;;4791553;29;20077;-83
2022/01/26 06:50:05;;;;;;;45.40;19.42;;;3.70;99.90;;;;;;4792251;29;20059;-84
2022/01/26 06:52:34;;;;;;;38.35;16.98;;;3.70;99.90;;;;;;4797337;29;20046;-84
2022/01/26 06:54:59;;;;;;;;;;;3.70;99.90;;;;;;4821649;29;20057;-81
2022/01/26 06:57:25;;;;;;;35.30;16.23;;;3.70;99.90;;;;;;4842639;29;19928;-76
2022/01/26 06:59:53;;;;;;;;;;;3.70;99.90;;;;;;4828295;29;20065;-76
2022/01/26 07:02:22;;;;;;;43.60;20.05;;;3.80;99.90;;;;;;4842524;29;20407;-76
2022/01/26 07:04:50;;;;;;;50.05;20.90;;;3.70;99.90;;;;;;4828443;29;20065;-76
2022/01/26 07:07:16;;;;;;;47.33;20.60;;;3.70;99.90;;;;;;4843685;29;20050;-76
2022/01/26 07:09:41;;;;;;;;;;;3.80;99.90;;;;;;4810332;29;20054;-76
2022/01/26 07:12:07;;;;;;;50.55;20.85;;;3.80;99.90;;;;;;4791752;29;19929;-77
2022/01/26 07:22:34;;;;;;;40.35;17.73;;;3.80;99.90;;;;;;4791488;29;20141;-77
2022/01/26 07:25:05;;;;;;;38.17;18.38;;;3.70;99.90;;;;;;4818454;29;20054;-77
2022/01/26 07:27:31;;;;;;;45.70;20.10;;;3.80;99.90;;;;;;4810043;29;20133;-77
2022/01/26 07:29:58;;;;;;;;;;;3.80;99.90;;;;;;4826221;29;20183;-77
2022/01/26 07:32:26;;;;;;;;;;;3.80;99.90;;;;;;4809986;29;19977;-77
2022/01/26 07:34:51;;;;;;;48.92;21.10;;;3.80;99.90;;;;;;4808168;29;19925;-77
2022/01/26 07:37:18;;;;;;;;;;;3.80;99.90;;;;;;4809566;29;20054;-77
2022/01/26 07:39:48;;;;;;;50.65;22.42;;;3.70;99.90;;;;;;4825270;29;19925;-77
2022/01/26 07:42:14;;;;;;;53.83;22.70;;;3.80;99.90;;;;;;4825400;29;20078;-75
2022/01/26 07:44:41;;;;;;;55.42;25.02;;;3.80;99.90;;;;;;4809080;29;20157;-87
2022/01/26 07:47:06;;;;;;;51.40;23.98;;;3.80;99.90;;;;;;4809086;29;20059;-81
2022/01/26 07:49:32;;;;;;;;;;;3.80;99.90;;;;;;4809275;29;20094;-83
2022/01/26 07:51:57;;;;;;;57.75;24.42;;;3.80;99.90;;;;;;4807834;29;19950;-82
2022/01/26 07:54:24;;;;;;;;;;;3.80;99.90;;;;;;4798872;29;20086;-82
2022/01/26 07:56:50;;;;;;;51.93;23.00;;;3.80;99.90;;;;;;4790626;29;20425;-81
2022/01/26 07:59:15;;;;;;;;;;;3.80;99.90;;;;;;4791246;29;20387;-83
2022/01/26 08:01:41;;;;;;;52.22;23.17;;;3.80;99.90;;;;;;4805579;29;19924;-82
2022/01/26 08:04:06;;;;;;;;;;;3.80;99.90;;;;;;4809380;29;20069;-82
2022/01/26 08:06:32;;;;;;;49.03;22.58;;;3.90;99.90;;;;;;4807636;29;20326;-82
2022/01/26 08:08:58;;;;;;;;;;;3.90;99.90;;;;;;4792991;29;20078;-82
2022/01/26 08:11:24;;;;;;;55.05;22.65;;;3.90;99.90;;;;;;4790011;29;20348;-82
2022/01/26 08:13:51;;;;;;;53.80;23.05;;;3.90;99.90;;;;;;4790680;29;20470;-82
2022/01/26 08:16:16;;;;;;;58.25;22.70;;;3.90;99.90;;;;;;5002288;24;20051;-82
2022/01/26 08:18:42;;;;;;;;;;;3.90;99.90;;;;;;4808480;29;20099;-82
2022/01/26 08:21:08;;;;;;;55.08;20.70;;;3.90;99.90;;;;;;4808225;29;19924;-83
2022/01/26 08:23:35;;;;;;;;;;;4.00;99.90;;;;;;4809278;29;20107;-82
2022/01/26 08:26:01;;;;;;;51.80;20.73;;;4.00;99.90;;;;;;4824721;29;19947;-82
2022/01/26 08:28:32;;;;;;;;;;;4.00;99.90;;;;;;4809122;29;20495;-82
2022/01/26 08:30:58;;;;;;;49.47;19.70;;;4.00;99.90;;;;;;4808669;29;19963;-84
2022/01/26 08:33:23;;;;;;;;;;;4.00;99.90;;;;;;4808139;29;20097;-81
2022/01/26 08:35:49;;;;;;;42.80;18.20;;;4.00;99.90;;;;;;4825183;29;20020;-82
2022/01/26 08:38:14;;;;;;;;;;;4.00;99.90;;;;;;4809160;29;20133;-81
2022/01/26 08:40:42;;;;;;;52.40;20.30;;;4.00;99.90;;;;;;4807711;29;19924;-79
2022/01/26 08:43:10;;;;;;;43.90;17.48;;;4.00;99.90;;;;;;4824760;29;20054;-80
2022/01/26 08:45:36;;;;;;;;;;;4.10;99.90;;;;;;4808588;29;20046;-81
2022/01/26 08:48:02;;;;;;;44.75;17.48;;;4.10;99.90;;;;;;4807629;29;20251;-81
2022/01/26 08:50:28;;;;;;;43.97;18.30;;;4.10;99.90;;;;;;4808158;29;20058;-83
2022/01/26 08:52:53;;;;;;;;;;;4.10;99.90;;;;;;4824042;29;20050;-80
2022/01/26 08:55:22;;;;;;;49.92;17.73;;;4.10;99.90;;;;;;4824234;29;19985;-79
2022/01/26 08:57:48;;;;;;;46.15;17.08;;;4.90;99.90;;;;;;4808124;29;20046;-78
2022/01/26 09:00:17;;;;;;;;;;;4.10;99.90;;;;;;4807952;29;20051;-78
2022/01/26 09:02:43;;;;;;;36.60;16.08;;;4.80;99.90;;;;;;4830770;23;20019;-81
2022/01/26 09:05:15;;;;;;;44.35;17.80;;;4.20;99.90;;;;;;4807883;29;20106;-76
2022/01/26 09:07:45;;;;;;;42.47;16.80;;;4.20;99.90;;;;;;4807616;29;20133;-81
2022/01/26 09:10:11;;;;;;;36.25;16.05;;;4.20;99.90;;;;;;4807709;29;20101;-85
2022/01/26 09:12:41;;;;;;;48.90;17.30;;;4.10;99.90;;;;;;4807069;29;20041;-77
2022/01/26 09:15:07;;;;;;;39.88;16.67;;;4.20;99.90;;;;;;4807585;29;20393;-77
2022/01/26 09:17:34;;;;;;;38.78;16.05;;;4.20;99.90;;;;;;4807562;29;20133;-77
2022/01/26 09:20:02;;;;;;;37.47;16.50;;;4.20;99.90;;;;;;4824494;29;20046;-78
2022/01/26 09:22:29;;;;;;;44.88;17.50;;;4.20;99.90;;;;;;4823573;29;20053;-81
2022/01/26 09:24:57;;;;;;;39.80;17.38;;;4.80;99.90;;;;;;4824981;29;20054;-79
2022/01/26 09:27:26;;;;;;;;;;;4.20;99.90;;;;;;4808328;29;20051;-80
2022/01/26 09:29:52;;;;;;;42.15;18.83;;;4.20;99.90;;;;;;4823847;29;19935;-79
2022/01/26 09:32:19;;;;;;;41.88;18.02;;;4.20;99.90;;;;;;4807764;29;20057;-82
2022/01/26 09:34:44;;;;;;;;;;;4.20;99.90;;;;;;4825090;29;20140;-89
2022/01/26 09:37:12;;;;;;;41.92;17.90;;;4.20;99.90;;;;;;4807110;29;20027;-90
2022/01/26 09:39:39;;;;;;;46.60;18.70;;;4.20;99.90;;;;;;4807889;29;20054;-82
2022/01/26 09:42:06;;;;;;;42.20;17.38;;;4.20;99.90;;;;;;4806774;29;20123;-82
2022/01/26 09:44:38;;;;;;;41.00;18.55;;;4.30;99.90;;;;;;4821686;29;20102;-82
2022/01/26 09:47:04;;;;;;;39.72;16.98;;;4.20;99.90;;;;;;4825991;29;20060;-84
2022/01/26 09:49:33;;;;;;;48.08;19.10;;;4.30;99.90;;;;;;4841401;29;20521;-80
2022/01/26 09:52:06;;;;;;;44.30;20.05;;;4.30;99.90;;;;;;4825479;29;20590;-83
2022/01/26 09:54:32;;;;;;;51.30;22.40;;;4.30;99.90;;;;;;4826343;29;20050;-84
2022/01/26 09:57:02;;;;;;;;;;;4.30;99.90;;;;;;4825891;29;20110;-87
2022/01/26 09:59:28;;;;;;;43.97;17.25;;;4.40;99.90;;;;;;4809822;29;20370;-80
2022/01/26 10:01:54;;;;;;;45.70;19.35;;;4.40;99.90;;;;;;4823577;29;20568;-81
2022/01/26 10:04:20;;;;;;;;;;;4.40;99.90;;;;;;4814233;29;20049;-84
2022/01/26 10:18:14;;;;;;;36.60;18.98;;;4.50;99.90;;;;;;4806077;29;20134;-87
2022/01/26 10:20:45;;;;;;;41.80;16.35;;;4.50;99.90;;;;;;4788312;29;20054;-76
2022/01/26 10:23:17;;;;;;;39.40;16.92;;;4.50;99.90;;;;;;4796380;29;20105;-78
2022/01/26 10:26:00;;;;;;;48.92;18.08;;;4.50;99.90;;;;;;4811848;29;20472;-76
2022/01/26 10:28:25;;;;;;;39.28;17.02;;;4.50;99.90;;;;;;4788137;29;20058;-79
2022/01/26 10:30:51;;;;;;;;;;;4.50;99.90;;;;;;4794639;29;20043;-78
2022/01/26 10:33:17;;;;;;;48.72;17.88;;;4.50;99.90;;;;;;4796114;29;19928;-78
2022/01/26 10:35:46;;;;;;;;;;;4.50;99.90;;;;;;4815098;29;20073;-78
2022/01/26 10:40:47;;;;;;;44.53;17.90;;;4.40;99.90;;;;;;3090825;24;20100;-77
2022/01/26 10:43:14;;;;;;;;;;;4.50;99.90;;;;;;4806558;29;20111;-81
2022/01/26 10:45:54;;;;;;;43.55;18.70;;;4.40;99.90;;;;;;4805814;29;19932;-78
2022/01/26 10:48:41;;;;;;;39.78;19.02;;;4.50;99.90;;;;;;4804910;29;20057;-77
2022/01/26 10:53:57;;;;;;;46.65;18.42;;;4.50;99.90;;;;;;4805347;29;19921;-79
2022/01/26 10:56:22;;;;;;;43.13;18.75;;;4.50;99.90;;;;;;4805283;29;20054;-78
2022/01/26 10:58:48;;;;;;;;;;;4.60;99.90;;;;;;4805957;29;20042;-77
2022/01/26 11:01:15;;;;;;;44.55;19.25;;;4.60;99.90;;;;;;4804939;29;19925;-87
2022/01/26 11:03:40;;;;;;;48.72;18.55;;;4.60;99.90;;;;;;4806281;29;20089;-80
2022/01/26 11:06:07;;;;;;;;;;;4.70;99.90;;;;;;4806600;29;20078;-84
2022/01/26 11:08:39;;;;;;;41.22;17.05;;;4.60;99.90;;;;;;4821670;29;20402;-80
2022/01/26 11:11:05;;;;;;;45.90;18.92;;;4.60;99.90;;;;;;4805462;29;20042;-79
2022/01/26 11:13:34;;;;;;;;;;;4.60;99.90;;;;;;4805984;29;20046;-81
2022/01/26 11:16:11;;;;;;;43.47;17.65;;;4.70;99.90;;;;;;4809595;29;19925;-76
2022/01/26 11:18:46;;;;;;;44.30;17.98;;;4.70;99.90;;;;;;4806325;29;20389;-82
2022/01/26 11:21:23;;;;;;;50.13;19.25;;;4.70;99.90;;;;;;4807431;29;20077;-79
2022/01/26 11:23:50;;;;;;;41.17;17.77;;;4.70;99.90;;;;;;4798211;29;20499;-81
2022/01/26 11:26:25;;;;;;;41.83;17.98;;;4.80;99.90;;;;;;4808541;29;20050;-78
2022/01/26 11:28:51;;;;;;;42.45;19.45;;;4.80;99.90;;;;;;4808862;29;20058;-84
2022/01/26 11:31:17;;;;;;;;;;;4.80;99.90;;;;;;4793515;29;20100;-82
2022/01/26 11:33:44;;;;;;;46.50;20.27;;;4.90;99.90;;;;;;4794218;29;19928;-77
2022/01/26 11:36:14;;;;;;;40.17;19.10;;;4.90;99.90;;;;;;4814124;29;20074;-76
2022/01/26 11:47:21;;;;;;;40.15;18.55;;;5.30;99.90;;;;;;4800917;29;20084;-79
2022/01/26 11:49:51;;;;;;;43.63;16.40;;;5.30;99.90;;;;;;4795960;29;20054;-80
2022/01/26 11:52:35;;;;;;;36.42;16.58;;;5.30;99.90;;;;;;4800786;29;20099;-81
2022/01/26 11:55:01;;;;;;;37.25;16.15;;;5.30;99.90;;;;;;4793943;29;20047;-79
2022/01/26 11:57:40;;;;;;;;;;;5.40;99.90;;;;;;4800639;29;20051;-79
2022/01/26 12:00:10;;;;;;;31.85;14.05;;;5.40;99.90;;;;;;4821220;29;19932;-78
2022/01/26 12:05:18;;;;;;;37.17;15.32;;;5.70;99.90;;;;;;4817742;29;20058;-80
2022/01/26 12:07:59;;;;;;;35.20;15.05;;;5.70;99.90;;;;;;4805769;29;20086;-78
2022/01/26 12:10:28;;;;;;;38.58;17.00;;;5.80;99.90;;;;;;4822015;29;20057;-77
2022/01/26 12:13:10;;;;;;;34.65;14.73;;;5.80;99.90;;;;;;4793888;29;20047;-77
2022/01/26 12:15:45;;;;;;;36.05;15.18;;;5.90;99.90;;;;;;4805270;29;20050;-78
2022/01/26 12:38:12;;;;;;;28.45;12.88;;;5.90;99.90;;;;;;4854197;24;21347;-77
2022/01/26 12:43:34;;;;;;;27.17;12.77;;;6.00;99.90;;;;;;4789534;29;20059;-75
2022/01/26 12:46:26;;;;;;;32.03;12.55;;;6.10;99.90;;;;;;4976443;24;20062;-74
2022/01/26 12:49:15;;;;;;;33.58;12.88;;;6.10;99.90;;;;;;4795524;29;20079;-74
2022/01/26 12:54:09;;;;;;;29.25;12.00;;;6.20;99.90;;;;;;4834876;29;20054;-75
2022/01/26 12:56:35;;;;;;;30.90;13.40;;;6.20;99.90;;;;;;4816889;29;20049;-74
2022/01/26 12:59:02;;;;;;;;;;;6.20;99.90;;;;;;4819339;29;20107;-75
2022/01/26 13:01:28;;;;;;;;;;;6.20;99.90;;;;;;4826471;29;20019;-76
2022/01/26 13:04:02;;;;;;;35.90;14.73;;;6.20;99.90;;;;;;4811988;29;20023;-76
2022/01/26 13:06:31;;;;;;;38.03;14.75;;;6.10;99.90;;;;;;4819526;29;20074;-77
2022/01/26 13:09:01;;;;;;;41.67;16.17;;;6.10;99.90;;;;;;4832217;29;20054;-77
2022/01/26 13:11:32;;;;;;;31.00;15.27;;;6.00;99.90;;;;;;4834125;24;20062;-77
2022/01/26 13:14:27;;;;;;;34.22;15.13;;;6.10;99.90;;;;;;4824231;29;20133;-77
2022/01/26 13:16:58;;;;;;;37.67;16.00;;;5.90;99.90;;;;;;4812244;29;20125;-77
2022/01/26 13:22:36;;;;;;;;;;;5.90;99.90;;;;;;4809969;29;20050;-75
2022/01/26 13:37:32;;;;;;;35.63;15.05;;;5.90;99.90;;;;;;4832716;29;20050;-76
2022/01/26 13:40:20;;;;;;;34.38;14.68;;;5.80;99.90;;;;;;4812895;29;20050;-74
2022/01/26 13:48:56;;;;;;;34.03;13.85;;;5.70;99.90;;;;;;4791167;29;20835;-76
2022/01/26 13:56:37;;;;;;;36.00;15.13;;;5.90;99.90;;;;;;4825326;29;20421;-74
2022/01/26 13:59:17;;;;;;;33.33;13.85;;;5.80;99.90;;;;;;4825592;29;20050;-75
2022/01/26 14:01:45;;;;;;;32.17;14.70;;;5.90;99.90;;;;;;4813059;29;20446;-74
2022/01/26 14:04:12;;;;;;;29.40;13.27;;;6.00;99.90;;;;;;4821322;29;20056;-76
2022/01/26 14:06:38;;;;;;;29.42;13.90;;;5.90;99.90;;;;;;4829740;29;20108;-75
2022/01/26 14:09:04;;;;;;;;;;;5.90;99.90;;;;;;4814378;29;20049;-76
2022/01/26 14:11:29;;;;;;;26.75;11.98;;;5.90;99.90;;;;;;4821752;29;19932;-75
2022/01/26 14:13:57;;;;;;;;;;;6.00;99.90;;;;;;4827724;29;20047;-75
2022/01/26 14:16:25;;;;;;;29.98;12.35;;;6.00;99.90;;;;;;4947611;24;19968;-75
2022/01/26 14:19:25;;;;;;;27.60;11.88;;;6.00;99.90;;;;;;4797178;29;20073;-74
2022/01/26 14:24:52;;;;;;;30.67;11.55;;;6.10;99.90;;;;;;4807558;29;20054;-77
2022/01/26 14:27:37;;;;;;;30.63;11.55;;;6.10;99.90;;;;;;4806299;29;20045;-74
2022/01/26 14:35:22;;;;;;;;;;;6.20;99.90;;;;;;4807132;29;20051;-77
2022/01/26 14:52:19;;;;;;;33.90;11.77;;;6.20;99.90;;;;;;4793988;29;20472;-75
2022/01/26 14:55:10;;;;;;;31.05;11.82;;;6.10;99.90;;;;;;4804123;29;20072;-76
2022/01/26 15:36:03;;;;;;;28.02;12.85;;;6.10;99.90;;;;;;4845517;29;20057;-83
2022/01/26 15:41:40;;;;;;;25.98;11.85;;;6.00;99.90;;;;;;4843134;29;20050;-82
2022/01/26 15:52:14;;;;;;;26.83;11.75;;;6.00;99.90;;;;;;4844728;29;20418;-79
2022/01/26 16:08:33;;;;;;;30.65;12.02;;;5.90;99.90;;;;;;4845472;29;20514;-79
2022/01/26 16:28:00;;;;;;;34.28;13.88;;;6.00;99.90;;;;;;4825893;29;20083;-83
2022/01/26 16:52:50;;;;;;;28.23;12.10;;;6.10;99.90;;;;;;4822987;29;20052;-78
2022/01/26 17:11:10;;;;;;;;;;;6.00;99.90;;;;;;4835825;29;20061;-71
2022/01/26 17:21:04;;;;;;;28.90;12.52;;;6.00;99.90;;;;;;4829526;29;20053;-87
2022/01/26 18:15:40;;;;;;;27.67;12.07;;;6.10;99.90;;;;;;4823184;29;20140;-80
2022/01/26 18:38:48;;;;;;;29.77;13.52;;;6.10;99.90;;;;;;4824398;29;20137;-82
2022/01/26 18:50:51;;;;;;;32.97;13.30;;;6.20;99.90;;;;;;4822510;29;20054;-80
2022/01/26 18:53:16;;;;;;;;;;;6.20;99.90;;;;;;4827002;29;20049;-80
2022/01/26 19:07:01;;;;;;;34.08;12.30;;;7.20;99.90;;;;;;4829071;29;20142;-78
2022/01/26 19:10:19;;;;;;;28.38;12.93;;;5.20;99.90;;;;;;4819079;29;20076;-81
2022/01/26 19:13:32;;;;;;;25.17;11.68;;;5.00;99.90;;;;;;4809712;29;20057;-85
2022/01/26 19:19:34;;;;;;;26.95;12.50;;;5.70;99.90;;;;;;4847841;24;20094;-82
2022/01/26 19:26:57;;;;;;;22.02;10.88;;;6.20;99.90;;;;;;4867717;23;20054;-86
2022/01/26 19:29:48;;;;;;;24.98;11.35;;;6.20;99.90;;;;;;4847318;29;20065;-91
2022/01/26 19:40:53;;;;;;;26.70;12.25;;;6.20;99.90;;;;;;4854101;29;20577;-85
2022/01/26 19:43:35;;;;;;;30.30;12.25;;;6.20;99.90;;;;;;4837898;29;20486;-80
2022/01/26 19:46:01;;;;;;;26.98;12.05;;;6.20;99.90;;;;;;4826701;29;20498;-85
2022/01/26 19:51:03;;;;;;;26.88;12.35;;;6.20;99.90;;;;;;5065213;24;20591;-80
2022/01/26 19:54:12;;;;;;;23.30;11.68;;;6.10;99.90;;;;;;4837177;29;20128;-78
2022/01/26 19:56:44;;;;;;;28.10;12.15;;;6.20;99.90;;;;;;4810912;29;20046;-83
2022/01/26 20:02:58;;;;;;;28.95;12.60;;;5.40;99.90;;;;;;4833276;29;20578;-81
2022/01/26 20:05:24;;;;;;;29.67;12.85;;;7.20;99.90;;;;;;4826261;29;20547;-80
2022/01/26 20:08:00;;;;;;;;;;;5.90;99.90;;;;;;4817047;29;20050;-80
2022/01/26 20:10:30;;;;;;;31.40;12.43;;;6.30;99.90;;;;;;4823522;29;19939;-81
2022/01/26 20:13:13;;;;;;;30.73;13.93;;;6.30;99.90;;;;;;4822472;29;20035;-81
2022/01/26 20:15:39;;;;;;;26.00;11.00;;;6.30;99.90;;;;;;4816436;29;20093;-81
2022/01/26 20:30:19;;;;;;;23.77;11.10;;;6.50;99.90;;;;;;4824006;29;20141;-81
2022/01/26 20:32:49;;;;;;;23.73;10.68;;;5.80;99.90;;;;;;4805538;29;20046;-83
2022/01/26 20:35:18;;;;;;;27.50;10.77;;;6.30;99.90;;;;;;4805121;29;20142;-78
2022/01/26 20:37:45;;;;;;;25.75;10.35;;;6.30;99.90;;;;;;4820497;29;20091;-80
2022/01/26 20:40:11;;;;;;;19.02;9.82;;;6.30;99.90;;;;;;4808171;29;20065;-78
2022/01/26 20:42:37;;;;;;;30.83;11.25;;;6.30;99.90;;;;;;4807877;29;20491;-82
2022/01/26 20:45:06;;;;;;;29.45;11.27;;;6.20;99.90;;;;;;4807178;29;20496;-84
2022/01/26 20:47:35;;;;;;;29.05;10.52;;;6.30;99.90;;;;;;4821034;29;20133;-77
2022/01/26 20:50:03;;;;;;;26.63;10.93;;;6.30;99.90;;;;;;4807885;29;20518;-81
2022/01/26 20:52:28;;;;;;;22.77;11.00;;;6.20;99.90;;;;;;4807017;29;20050;-88
2022/01/26 20:54:54;;;;;;;;;;;6.20;99.90;;;;;;4808599;29;20129;-77
2022/01/26 20:57:22;;;;;;;25.25;11.25;;;6.20;99.90;;;;;;4806874;29;19931;-80
2022/01/26 20:59:47;;;;;;;24.30;10.45;;;6.10;99.90;;;;;;4796995;29;20134;-79
2022/01/26 21:02:13;;;;;;;;;;;6.10;99.90;;;;;;4803372;29;20130;-79
2022/01/26 21:04:38;;;;;;;21.52;9.30;;;6.10;99.90;;;;;;4821932;29;20301;-78
2022/01/26 21:07:04;;;;;;;;;;;6.20;99.90;;;;;;4803141;29;20108;-80
2022/01/26 21:09:30;;;;;;;25.65;9.20;;;6.20;99.90;;;;;;4797550;29;19925;-81