Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:10;;;;;;;2.00;1.40;;;;;;;-149.78;100.00;50377.56;5074465;28;20129;-69
2022/04/05 00:03:36;;;;;;;5.40;1.38;;;;;;;-149.78;100.00;50363.88;5091189;28;20054;-69
2022/04/05 00:06:02;;;;;;;5.18;1.73;;;;;;;-149.78;100.00;50408.84;5081863;28;20039;-69
2022/04/05 00:08:28;;;;;;;2.80;1.50;;;;;;;-149.78;100.00;50387.34;5082898;28;20499;-69
2022/04/05 00:10:53;;;;;;;3.35;1.42;;;;;;;-149.78;100.00;50354.09;5090516;28;20048;-69
2022/04/05 00:13:19;;;;;;;4.10;1.70;;;;;;;-149.78;100.00;50363.88;5075011;28;20469;-69
2022/04/05 00:15:44;;;;;;;2.47;1.75;;;;;;;-149.78;100.00;50311.06;5085011;28;20484;-69
2022/04/05 00:18:10;;;;;;;3.55;1.63;;;;;;;-149.78;100.00;50342.38;5073565;28;20551;-70
2022/04/05 00:20:36;;;;;;;3.97;1.60;;;;;;;-149.78;100.00;50369.75;5084977;28;20032;-69
2022/04/05 00:23:01;;;;;;;4.25;2.00;;;;;;;-149.78;100.00;50342.38;5090337;28;20131;-69
2022/04/05 00:25:28;;;;;;;4.35;1.90;;;;;;;-149.78;100.00;50401.03;5088535;28;20025;-69
2022/04/05 00:27:53;;;;;;;3.60;1.60;;;;;;;-149.78;100.00;50344.31;5060642;28;20556;-69
2022/04/05 00:30:19;;;;;;;3.97;1.92;;;;;;;-149.78;100.00;50381.47;5083489;28;20111;-70
2022/04/05 00:32:45;;;;;;;4.78;2.28;;;;;;;-149.78;100.00;50404.94;5090340;28;20040;-69
2022/04/05 00:35:12;;;;;;;4.20;1.70;;;;;;;-149.78;100.00;50346.28;5090321;28;20052;-69
2022/04/05 00:37:38;;;;;;;2.72;1.80;;;;;;;-149.78;100.00;50385.38;5075947;28;20499;-70
2022/04/05 00:40:05;;;;;;;4.05;1.90;;;;;;;-149.78;100.00;50369.75;5081921;28;20040;-70
2022/04/05 00:42:32;;;;;;;5.10;2.05;;;;;;;-149.78;100.00;50377.56;5083391;28;20055;-70
2022/04/05 00:44:58;;;;;;;3.58;1.40;;;;;;;-149.78;100.00;50338.44;5075608;28;20029;-70
2022/04/05 00:47:24;;;;;;;5.20;1.70;;;;;;;-149.78;100.00;50373.66;5087904;28;20506;-70
2022/04/05 00:49:52;;;;;;;3.42;1.60;;;;;;;-149.78;100.00;50377.56;5077713;28;20028;-69
2022/04/05 00:52:21;;;;;;;2.63;1.50;;;;;;;-149.78;100.00;50381.47;5081024;28;20033;-69
2022/04/05 00:54:48;;;;;;;6.05;1.58;;;;;;;-149.78;100.00;50383.44;5085222;28;20060;-69
2022/04/05 00:57:20;;;;;;;2.92;1.58;;;;;;;-149.78;100.00;50385.38;5073055;28;20082;-69
2022/04/05 00:59:54;;;;;;;5.90;1.83;;;;;;;-149.78;100.00;50371.69;5088777;28;20039;-70
2022/04/05 01:02:21;;;;;;;2.90;1.77;;;;;;;-149.78;100.00;50377.56;5084789;28;20039;-70
2022/04/05 01:04:49;;;;;;;3.20;1.70;;;;;;;-149.78;100.00;50397.13;5094956;28;20047;-69
2022/04/05 01:07:17;;;;;;;6.03;1.90;;;;;;;-149.78;100.00;50358.00;5078155;28;20033;-69
2022/04/05 01:09:43;;;;;;;4.45;1.70;;;;;;;-149.78;100.00;50385.38;5093768;28;20102;-70
2022/04/05 01:12:17;;;;;;;6.53;2.50;;;;;;;-149.78;100.00;50397.13;5083507;28;20071;-69
2022/04/05 01:14:45;;;;;;;5.45;2.13;;;;;;;-149.78;100.00;50346.28;5070238;28;20542;-69
2022/04/05 01:17:11;;;;;;;5.38;2.38;;;;;;;-149.78;100.00;50377.56;5078166;28;20402;-69
2022/04/05 01:19:38;;;;;;;5.43;2.50;;;;;;;-149.78;100.00;50354.09;5090014;28;20028;-69
2022/04/05 01:22:03;;;;;;;5.80;2.55;;;;;;;-149.78;100.00;50373.66;5082383;28;20059;-70
2022/04/05 01:24:29;;;;;;;5.60;2.30;;;;;;;-149.78;100.00;50379.53;5064643;28;20067;-69
2022/04/05 01:26:57;;;;;;;5.38;2.30;;;;;;;-149.78;100.00;50369.75;5090021;28;20040;-70
2022/04/05 01:29:25;;;;;;;4.47;2.10;;;;;;;-149.78;100.00;50377.56;5076272;28;20033;-69
2022/04/05 01:31:59;;;;;;;4.93;2.10;;;;;;;-149.78;100.00;50358.00;5086777;28;20475;-69
2022/04/05 01:34:27;;;;;;;2.13;1.52;;;;;;;-149.78;100.00;50373.66;5085401;28;20036;-69
2022/04/05 01:37:04;;;;;;;4.30;1.70;;;;;;;-149.78;100.00;50365.84;5079605;28;20044;-69
2022/04/05 01:39:32;;;;;;;3.25;1.73;;;;;;;-149.78;100.00;50375.63;5091004;28;20035;-69
2022/04/05 01:42:04;;;;;;;2.30;1.50;;;;;;;-149.78;100.00;50401.03;5081982;28;20035;-70
2022/04/05 01:44:32;;;;;;;3.50;1.80;;;;;;;-149.78;100.00;50377.56;5081210;28;20119;-70
2022/04/05 01:47:14;;;;;;;3.10;1.67;;;;;;;-149.78;100.00;50361.91;5090094;28;20105;-69
2022/04/05 01:49:42;;;;;;;3.28;1.63;;;;;;;-149.78;100.00;50373.66;5078971;28;20024;-69
2022/04/05 01:52:09;;;;;;;3.28;1.55;;;;;;;-149.78;100.00;50369.75;5093133;28;20036;-69
2022/04/05 01:54:35;;;;;;;4.15;1.50;;;;;;;-149.78;100.00;50361.91;5066700;28;20044;-69
2022/04/05 01:57:00;;;;;;;4.53;1.40;;;;;;;-149.78;100.00;50389.31;5093315;28;20395;-70
2022/04/05 01:59:31;;;;;;;4.22;1.30;;;;;;;-149.78;100.00;50404.94;5080471;28;20025;-70
2022/04/05 02:01:57;;;;;;;1.98;0.90;;;;;;;-149.78;100.00;50385.38;5080108;28;20435;-69
2022/04/05 02:04:23;;;;;;;2.67;1.08;;;;;;;-149.78;100.00;50359.97;5089331;28;20092;-69
2022/04/05 02:06:49;;;;;;;0.75;0.75;;;;;;;-149.78;100.00;50365.84;5078242;28;20125;-69
2022/04/05 02:09:16;;;;;;;3.33;1.20;;;;;;;-149.78;100.00;50361.91;5073720;28;20551;-69
2022/04/05 02:11:44;;;;;;;3.15;1.08;;;;;;;-149.78;100.00;50352.16;5093194;28;20032;-69
2022/04/05 02:14:11;;;;;;;1.67;0.85;;;;;;;-149.78;100.00;50381.47;5084887;28;20044;-69
2022/04/05 02:16:37;;;;;;;3.78;1.17;;;;;;;-149.78;100.00;50389.31;5085476;28;20066;-69
2022/04/05 02:19:02;;;;;;;2.55;0.95;;;;;;;-149.78;100.00;50399.09;5077407;28;20032;-70
2022/04/05 02:21:28;;;;;;;3.50;1.00;;;;;;;-149.78;100.00;50371.69;5090329;28;20146;-70
2022/04/05 02:23:54;;;;;;;1.25;0.93;;;;;;;-149.78;100.00;50399.09;5079284;28;20039;-69
2022/04/05 02:26:19;;;;;;;1.48;1.00;;;;;;;-149.78;100.00;50397.13;5083123;28;20109;-69
2022/04/05 02:28:45;;;;;;;2.53;0.95;;;;;;;-149.78;100.00;50361.91;5087494;28;20024;-69
2022/04/05 02:31:11;;;;;;;3.30;2.10;;;;;;;-149.78;100.00;50365.84;5058939;28;20032;-70
2022/04/05 02:33:36;;;;;;;1.60;1.10;;;;;;;-149.78;100.00;50416.69;5093609;28;20115;-69
2022/04/05 02:36:03;;;;;;;1.65;1.20;;;;;;;-149.78;100.00;50365.84;5083915;28;20118;-70
2022/04/05 02:38:30;;;;;;;4.40;1.30;;;;;;;-149.78;100.00;50404.94;5085613;28;20472;-70
2022/04/05 02:40:57;;;;;;;5.95;1.42;;;;;;;-149.78;100.00;50369.75;5077839;28;20085;-70
2022/04/05 02:43:24;;;;;;;4.82;1.58;;;;;;;-149.78;100.00;50389.31;5092366;28;20032;-69
2022/04/05 02:45:50;;;;;;;2.70;1.33;;;;;;;-149.78;100.00;50389.31;5087067;28;20140;-69
2022/04/05 02:48:16;;;;;;;5.70;1.70;;;;;;;-149.78;100.00;50387.34;5081575;28;20063;-69
2022/04/05 02:50:42;;;;;;;7.53;1.92;;;;;;;-149.78;100.00;50379.53;5086997;28;20028;-69
2022/04/05 02:53:08;;;;;;;4.55;1.95;;;;;;;-149.78;100.00;50385.38;5081747;28;20040;-70
2022/04/05 02:55:34;;;;;;;9.07;2.25;;;;;;;-149.78;100.00;50395.16;5085874;28;20044;-69
2022/04/05 02:57:59;;;;;;;9.95;2.08;;;;;;;-149.78;100.00;50346.28;5093062;28;20035;-69
2022/04/05 03:00:26;;;;;;;7.60;2.15;;;;;;;-149.78;100.00;50361.91;5088547;28;20138;-70
2022/04/05 03:02:51;;;;;;;9.15;2.50;;;;;;;-149.78;100.00;50363.88;5093191;28;20052;-69
2022/04/05 03:05:21;;;;;;;6.00;2.53;;;;;;;-149.78;100.00;50389.31;5076209;28;20505;-69
2022/04/05 03:07:47;;;;;;;7.20;2.40;;;;;;;-149.78;100.00;50373.66;5086711;28;20039;-70
2022/04/05 03:10:13;;;;;;;6.05;2.53;;;;;;;-149.78;100.00;50358.00;5082309;28;20131;-69
2022/04/05 03:12:41;;;;;;;12.88;2.75;;;;;;;-149.78;100.00;50377.56;5091800;28;20036;-69
2022/04/05 03:15:09;;;;;;;9.05;2.97;;;;;;;-149.78;100.00;50404.94;5058302;28;20036;-69
2022/04/05 03:17:40;;;;;;;9.20;3.00;;;;;;;-149.78;100.00;50352.16;5088492;28;20028;-69
2022/04/05 03:20:06;;;;;;;7.67;3.13;;;;;;;-149.78;100.00;50389.31;5080746;28;20035;-69
2022/04/05 03:22:32;;;;;;;9.15;3.00;;;;;;;-149.78;100.00;50373.66;5080076;28;20484;-69
2022/04/05 03:24:57;;;;;;;6.65;2.80;;;;;;;-149.78;100.00;50385.38;5086601;28;20040;-69
2022/04/05 03:27:23;;;;;;;8.57;3.08;;;;;;;-149.78;100.00;50397.13;5089902;28;20032;-69
2022/04/05 03:29:49;;;;;;;6.85;2.78;;;;;;;-149.78;100.00;50399.09;5060588;28;20130;-69
2022/04/05 03:32:15;;;;;;;10.63;2.80;;;;;;;-149.78;100.00;50383.44;5064419;28;20044;-69
2022/04/05 03:34:41;;;;;;;6.93;3.00;;;;;;;-149.78;100.00;50379.53;5085736;28;20060;-69
2022/04/05 03:37:07;;;;;;;9.82;3.08;;;;;;;-149.78;100.00;50361.91;5075464;28;20451;-69
2022/04/05 03:39:33;;;;;;;9.10;2.85;;;;;;;-149.78;100.00;50389.31;5089047;28;20081;-69
2022/04/05 03:41:58;;;;;;;8.25;2.63;;;;;;;-149.78;100.00;50377.56;5079369;28;20020;-69
2022/04/05 03:44:24;;;;;;;11.98;2.78;;;;;;;-149.78;100.00;50379.53;5085615;28;20410;-69
2022/04/05 03:46:52;;;;;;;10.35;3.00;;;;;;;-149.78;100.00;50385.38;5077508;28;20032;-70
2022/04/05 03:49:19;;;;;;;6.07;2.47;;;;;;;-149.78;100.00;50397.13;5080633;28;20031;-69
2022/04/05 03:51:45;;;;;;;9.07;2.50;;;;;;;-149.78;100.00;50393.22;5086547;28;20035;-69
2022/04/05 03:54:11;;;;;;;7.82;2.70;;;;;;;-149.78;100.00;50389.31;5077417;28;20488;-68
2022/04/05 03:56:36;;;;;;;8.25;2.50;;;;;;;-149.78;100.00;50373.66;5084019;28;20067;-69
2022/04/05 03:59:02;;;;;;;8.90;2.95;;;;;;;-149.78;100.00;50377.56;5088132;28;20063;-69
2022/04/05 04:01:28;;;;;;;6.10;3.00;;;;;;;-149.78;100.00;50387.34;5075238;28;20024;-69
2022/04/05 04:03:53;;;;;;;6.20;2.30;;;;;;;-149.78;100.00;50369.75;5092023;28;20036;-69
2022/04/05 04:06:19;;;;;;;6.00;2.40;;;;;;;-149.78;100.00;50393.22;5080400;28;20115;-69
2022/04/05 04:08:45;;;;;;;6.22;2.13;;;;;;;-149.78;100.00;50401.03;5084722;28;20034;-69
2022/04/05 04:11:13;;;;;;;7.07;2.72;;;;;;;-149.78;100.00;50391.25;5057673;28;20360;-69
2022/04/05 04:13:46;;;;;;;9.40;2.55;;;;;;;-149.78;100.00;50393.22;5085981;28;20063;-69
2022/04/05 04:16:12;;;;;;;7.75;2.35;;;;;;;-149.78;100.00;50399.09;5080974;28;20032;-69
2022/04/05 04:18:39;;;;;;;6.75;2.08;;;;;;;-149.78;100.00;50424.50;5045520;28;20035;-70
2022/04/05 04:21:04;;;;;;;4.88;2.10;;;;;;;-149.78;100.00;50401.03;5081200;28;20048;-69
2022/04/05 04:23:30;;;;;;;3.80;2.00;;;;;;;-149.78;100.00;50401.03;5086733;28;20085;-69
2022/04/05 04:25:56;;;;;;;4.47;1.63;;;;;;;-149.78;100.00;50428.41;5076903;28;20048;-69
2022/04/05 04:28:22;;;;;;;7.10;1.73;;;;;;;-149.78;100.00;50416.69;5073216;28;20032;-69
2022/04/05 04:30:47;;;;;;;7.05;1.50;;;;;;;-149.78;100.00;50408.84;5076565;28;20032;-69
2022/04/05 04:33:13;;;;;;;3.85;1.23;;;;;;;-149.78;100.00;50393.22;5090599;28;20511;-69
2022/04/05 04:35:41;;;;;;;2.58;1.10;;;;;;;-149.78;100.00;50428.41;5079904;28;20495;-69
2022/04/05 04:38:07;;;;;;;5.13;1.55;;;;;;;-149.78;100.00;50369.75;5085155;28;20035;-69
2022/04/05 04:40:34;;;;;;;4.15;1.20;;;;;;;-149.78;100.00;50359.97;5069441;28;20074;-69
2022/04/05 04:43:00;;;;;;;2.40;1.00;;;;;;;-149.78;100.00;50397.13;5077977;28;20054;-72
2022/04/05 04:45:28;;;;;;;1.42;0.75;;;;;;;-149.78;100.00;50393.22;5073741;28;20499;-72
2022/04/05 04:47:54;;;;;;;0.98;0.82;;;;;;;-149.78;100.00;50420.59;5081889;28;20104;-71
2022/04/05 04:50:20;;;;;;;1.50;0.85;;;;;;;-149.78;100.00;50401.03;5067223;28;20028;-71
2022/04/05 04:52:46;;;;;;;1.45;0.80;;;;;;;-149.78;100.00;50418.63;5089559;28;20506;-72
2022/04/05 04:55:12;;;;;;;1.13;0.68;;;;;;;-149.78;100.00;50397.13;5093231;28;20040;-71
2022/04/05 04:57:38;;;;;;;0.50;0.50;;;;;;;-149.78;100.00;50410.81;5078952;28;20379;-72
2022/04/05 05:00:06;;;;;;;0.80;0.60;;;;;;;-149.78;100.00;50424.50;5087049;28;20037;-71
2022/04/05 05:02:51;;;;;;;3.15;0.68;;;;;;;-149.78;100.00;50387.34;5086204;28;20024;-72
2022/04/05 05:05:18;;;;;;;1.60;0.63;;;;;;;-149.78;100.00;50401.03;5093497;28;20032;-72
2022/04/05 05:07:49;;;;;;;0.70;0.70;;;;;;;-149.78;100.00;50373.66;5080793;28;20023;-72
2022/04/05 05:10:17;;;;;;;1.73;0.80;;;;;;;-149.78;100.00;50383.44;5069821;28;20039;-72
2022/04/05 05:12:43;;;;;;;0.80;0.70;;;;;;;-149.78;100.00;50401.03;5086085;28;20421;-72
2022/04/05 05:15:13;;;;;;;2.28;1.02;;;;;;;-149.78;100.00;50385.38;5087490;28;20364;-72
2022/04/05 05:17:39;;;;;;;1.67;0.82;;;;;;;-149.78;100.00;50410.81;5083384;28;20056;-72
2022/04/05 05:20:06;;;;;;;2.90;1.00;;;;;;;-149.78;100.00;50369.75;5081973;28;20178;-72
2022/04/05 05:22:32;;;;;;;3.03;1.00;;;;;;;-149.78;100.00;50451.88;5078981;28;20032;-71
2022/04/05 05:24:58;;;;;;;1.58;1.00;;;;;;;-149.78;100.00;50403.00;5078782;28;20051;-72
2022/04/05 05:27:24;;;;;;;1.77;1.05;;;;;;;-149.78;100.00;50410.81;5084341;28;20035;-72
2022/04/05 05:29:50;;;;;;;1.52;1.10;;;;;;;-149.78;100.00;50404.94;5066524;28;20028;-72
2022/04/05 05:32:16;;;;;;;2.95;1.30;;;;;;;-149.78;100.00;50410.81;5082532;28;20035;-73
2022/04/05 05:34:43;;;;;;;1.90;1.35;;;;;;;-149.78;100.00;50379.53;5083371;28;20404;-71
2022/04/05 05:37:09;;;;;;;3.08;1.50;;;;;;;-149.78;100.00;50414.72;5079149;28;20023;-72
2022/04/05 05:39:37;;;;;;;5.40;1.92;;;;;;;-149.78;100.00;50381.47;5069810;28;20497;-72
2022/04/05 05:42:06;;;;;;;4.07;1.90;;;;;;;-149.78;100.00;50404.94;5081833;28;20078;-72
2022/04/05 05:44:34;;;;;;;6.32;2.22;;;;;;;-149.78;100.00;50381.47;5065775;28;20028;-71
2022/04/05 05:47:00;;;;;;;10.13;2.72;;;;;;;-149.78;100.00;50408.84;5087553;28;20028;-72
2022/04/05 05:49:25;;;;;;;5.80;2.60;;;;;;;-149.78;100.00;50412.78;5083928;28;20062;-72
2022/04/05 05:51:51;;;;;;;8.90;2.90;;;;;;;-149.78;100.00;50401.03;5082570;28;20035;-72
2022/04/05 05:54:18;;;;;;;7.57;3.00;;;;;;;-149.78;100.00;50420.59;5092627;28;20560;-71
2022/04/05 05:56:44;;;;;;;7.65;3.20;;;;;;;-149.78;100.00;50377.56;5085834;28;20034;-72
2022/04/05 05:59:10;;;;;;;9.95;4.05;;;;;;;-149.78;100.00;50381.47;5073747;28;20392;-72
2022/04/05 06:01:35;;;;;;;10.38;3.28;;;;;;;-149.78;100.00;50377.56;5079171;28;20036;-72
2022/04/05 06:04:01;;;;;;;9.50;3.33;;;;;;;-149.78;100.00;50420.59;5082137;28;20549;-71
2022/04/05 06:06:28;;;;;;;6.15;2.80;;;;;;;-149.78;100.00;50404.94;5091584;28;20081;-70
2022/04/05 06:08:56;;;;;;;7.03;2.83;;;;;;;-149.78;100.00;50420.59;5071908;28;20038;-70
2022/04/05 06:11:25;;;;;;;12.85;3.38;;;;;;;-149.78;100.00;50463.63;5076840;28;20032;-71
2022/04/05 06:13:51;;;;;;;8.25;3.45;;;;;;;-149.78;100.00;50397.13;5080030;28;20538;-73
2022/04/05 06:16:18;;;;;;;9.63;3.90;;;;;;;-149.78;100.00;50393.22;5083905;28;20035;-71
2022/04/05 06:18:47;;;;;;;8.70;2.83;;;;;;;-149.78;100.00;50397.13;5086841;28;20043;-74
2022/04/05 06:21:16;;;;;;;11.52;3.60;;;;;;;-149.78;100.00;50397.13;5078651;28;20040;-72
2022/04/05 06:23:43;;;;;;;12.23;3.58;;;;;;;-149.78;100.00;50463.63;5083706;28;20036;-73
2022/04/05 06:26:09;;;;;;;8.40;3.13;;;;;;;-149.78;100.00;50359.97;5063559;28;20081;-74
2022/04/05 06:28:34;;;;;;;8.75;2.92;;;;;;;-149.78;100.00;50401.03;5081854;28;20029;-74
2022/04/05 06:31:00;;;;;;;7.72;3.20;;;;;;;-149.78;100.00;50389.31;5076869;28;20040;-74
2022/04/05 06:33:27;;;;;;;9.48;3.70;;;;;;;-149.78;100.00;50428.41;5065061;28;20032;-73
2022/04/05 06:35:59;;;;;;;9.15;3.40;;;;;;;-149.78;100.00;50381.47;5091823;28;20083;-74
2022/04/05 06:38:28;;;;;;;11.43;3.30;;;;;;;-149.78;100.00;50381.47;5094227;28;20529;-74
2022/04/05 06:40:54;;;;;;;7.05;2.88;;;;;;;-149.78;100.00;50432.31;5092677;28;20081;-75
2022/04/05 06:43:23;;;;;;;9.13;3.47;;;;;;;-149.78;100.00;50416.69;5093213;28;20035;-74
2022/04/05 06:45:49;;;;;;;5.93;2.30;;;;;;;-149.78;100.00;50399.09;5076541;28;20028;-75
2022/04/05 06:48:15;;;;;;;6.57;2.15;;;;;;;-149.78;100.00;50369.75;5088333;28;20663;-74
2022/04/05 06:50:41;;;;;;;11.60;2.13;;;;;;;-149.78;100.00;50406.91;5072561;28;20123;-73
2022/04/05 06:53:08;;;;;;;7.65;2.95;;;;;;;-149.78;100.00;50416.69;5076512;28;20044;-73
2022/04/05 06:55:35;;;;;;;5.22;1.77;;;;;;;-149.78;100.00;50393.22;5090299;28;20035;-73
2022/04/05 06:58:01;;;;;;;4.40;1.48;;;;;;;-149.78;100.00;50404.94;5084988;28;20090;-72
2022/04/05 07:00:27;;;;;;;5.05;1.48;;;;;;;-149.78;100.00;50436.25;5083698;28;20556;-72
2022/04/05 07:02:54;;;;;;;4.13;1.40;;;;;;;-149.78;100.00;50424.50;5060531;28;20050;-73
2022/04/05 07:05:21;;;;;;;5.03;1.38;;;;;;;-149.78;100.00;50399.09;5069026;28;20032;-72
2022/04/05 07:07:47;;;;;;;6.78;1.35;;;;;;;-149.78;100.00;50369.75;5073560;28;20036;-72
2022/04/05 07:10:15;;;;;;;2.50;1.40;;;;;;;-149.78;100.00;50408.84;5076592;28;20089;-73
2022/04/05 07:12:42;;;;;;;3.70;1.75;;;;;;;-149.78;100.00;50404.94;5072553;28;20047;-72
2022/04/05 07:15:10;;;;;;;3.78;1.70;;;;;;;-149.78;100.00;50420.59;5077541;28;20047;-73
2022/04/05 07:17:37;;;;;;;4.88;1.85;;;;;;;-149.78;100.00;50430.38;5081309;28;20040;-72
2022/04/05 07:20:07;;;;;;;4.78;2.10;;;;;;;-149.78;100.00;50412.78;5081571;28;20055;-71
2022/04/05 07:22:33;;;;;;;7.78;2.95;;;;;;;-149.78;100.00;50451.88;5076555;28;20032;-73
2022/04/05 07:25:01;;;;;;;7.53;2.22;;;;;;;-149.78;100.00;50430.38;5063635;28;20170;-73
2022/04/05 07:27:28;;;;;;;6.35;2.40;;;;;;;-149.78;100.00;50404.94;5077854;28;20037;-73
2022/04/05 07:29:53;;;;;;;4.72;2.00;;;;;;;-149.78;100.00;50393.22;5061897;28;20036;-74
2022/04/05 07:32:19;;;;;;;7.82;1.92;;;;;;;-149.78;100.00;50428.41;5070945;28;20047;-73
2022/04/05 07:34:45;;;;;;;5.07;2.15;;;;;;;-149.78;100.00;50404.94;5081002;28;20036;-73
2022/04/05 07:37:11;;;;;;;6.85;3.08;;;;;;;-149.78;100.00;50397.13;5080426;28;20063;-72
2022/04/05 07:39:40;;;;;;;8.80;2.90;;;;;;;-149.78;100.00;50416.69;5063359;28;20811;-72
2022/04/05 07:42:07;;;;;;;6.22;2.65;;;;;;;-149.78;100.00;50381.47;5079868;28;20032;-73
2022/04/05 07:44:33;;;;;;;7.30;2.35;;;;;;;-149.78;100.00;50397.13;5080465;28;20500;-72
2022/04/05 07:46:59;;;;;;;6.10;2.20;;;;;;;-149.78;100.00;50377.56;5077151;28;20036;-73
2022/04/05 07:49:25;;;;;;;4.47;1.73;;;;;;;-149.78;100.00;50408.84;5055150;28;20085;-72
2022/04/05 07:51:51;;;;;;;4.00;1.67;;;;;;;-149.78;100.00;50403.00;5085839;28;20027;-72
2022/04/05 07:54:16;;;;;;;3.90;1.80;;;;;;;-149.78;100.00;50408.84;5071520;28;20032;-72
2022/04/05 07:56:42;;;;;;;5.38;1.70;;;;;;;-149.78;100.00;50385.38;5073151;28;20044;-72
2022/04/05 07:59:07;;;;;;;4.60;2.00;;;;;;;-149.78;100.00;50393.22;5061995;28;20060;-73
2022/04/05 08:01:34;;;;;;;5.05;1.90;;;;;;;-149.78;100.00;50401.03;5079324;28;20118;-73
2022/04/05 08:03:59;;;;;;;7.22;2.38;;;;;;;-149.78;100.00;50404.94;5062788;28;20067;-73
2022/04/05 08:06:27;;;;;;;3.50;2.15;;;;;;;-149.78;100.00;50361.91;5075785;28;20039;-73
2022/04/05 08:08:53;;;;;;;9.45;2.40;;;;;;;-149.78;100.00;50389.31;5067786;28;20052;-73
2022/04/05 08:11:18;;;;;;;4.30;2.45;;;;;;;-149.78;100.00;50395.16;5076921;28;20032;-74
2022/04/05 08:13:45;;;;;;;7.40;2.55;;;;;;;-149.78;100.00;50420.59;5078307;28;20137;-72
2022/04/05 08:16:11;;;;;;;8.25;2.42;;;;;;;-149.78;100.00;50377.56;5072561;28;20658;-73
2022/04/05 08:18:36;;;;;;;8.63;2.15;;;;;;;-149.78;100.00;50404.94;5086593;28;20040;-73
2022/04/05 08:21:02;;;;;;;4.22;2.03;;;;;;;-149.78;100.00;50391.25;5061867;28;20033;-72
2022/04/05 08:23:28;;;;;;;3.92;1.90;;;;;;;-149.78;100.00;50342.38;5081087;28;20483;-72
2022/04/05 08:25:54;;;;;;;4.38;1.65;;;;;;;-149.78;100.00;50401.03;5077170;28;20037;-73
2022/04/05 08:28:19;;;;;;;5.78;2.00;;;;;;;-149.78;100.00;50408.84;5079314;28;20565;-73
2022/04/05 08:30:45;;;;;;;6.80;2.05;;;;;;;-149.78;100.00;50354.09;5083008;28;20154;-73
2022/04/05 08:33:11;;;;;;;7.82;1.83;;;;;;;-149.78;100.00;50365.84;5082666;28;20032;-73
2022/04/05 08:35:39;;;;;;;1.70;1.52;;;;;;;-149.78;100.00;50373.66;5081462;28;20127;-73
2022/04/05 08:38:05;;;;;;;4.43;1.20;;;;;;;-149.78;100.00;50326.72;5083071;28;20100;-73
2022/04/05 08:40:32;;;;;;;4.75;1.50;;;;;;;-149.78;100.00;50381.47;5054098;28;20036;-73
2022/04/05 08:42:58;;;;;;;6.97;2.22;;;;;;;-149.78;100.00;50389.31;5075985;28;20836;-74
2022/04/05 08:45:26;;;;;;;4.80;2.63;;;;;;;-149.78;100.00;50408.84;5079360;28;20036;-73
2022/04/05 08:47:53;;;;;;;7.55;3.28;;;;;;;-149.78;100.00;50371.69;5087235;28;20024;-74
2022/04/05 08:50:24;;;;;;;6.88;3.50;;;;;;;-149.78;100.00;50381.47;5081144;28;20078;-73
2022/04/05 08:52:50;;;;;;;7.22;3.92;;;;;;;-149.78;100.00;50373.66;5074046;28;20111;-74
2022/04/05 08:55:16;;;;;;;8.68;4.85;;;;;;;-149.78;100.00;50387.34;5090601;28;20085;-74
2022/04/05 08:57:42;;;;;;;7.15;4.38;;;;;;;-149.78;100.00;50365.84;5086952;28;20029;-74
2022/04/05 09:00:10;;;;;;;10.50;3.97;;;;;;;-149.78;100.00;50326.72;5081036;28;20081;-74
2022/04/05 09:02:36;;;;;;;7.93;4.32;;;;;;;-149.78;100.00;50346.28;5071492;28;20032;-74
2022/04/05 09:05:03;;;;;;;8.43;3.10;;;;;;;-149.78;100.00;50365.84;5088049;28;20032;-74
2022/04/05 09:07:31;;;;;;;5.15;3.95;;;;;;;-149.78;100.00;50385.38;5084609;28;20051;-74
2022/04/05 09:10:13;;;;;;;4.88;2.65;;;;;;;-149.78;100.00;50383.44;5082802;28;20036;-75
2022/04/05 09:12:44;;;;;;;3.67;2.20;;;;;;;-149.78;100.00;50354.09;5073318;28;20088;-73
2022/04/05 09:15:24;;;;;;;5.65;3.20;;;;;;;-149.78;100.00;50389.31;5091905;28;20069;-73
2022/04/05 09:17:50;;;;;;;4.13;1.45;;;;;;;-149.78;100.00;50346.28;5091997;28;20443;-74
2022/04/05 09:20:18;;;;;;;6.68;2.53;;;;;;;-149.78;100.00;50399.09;5083625;28;20442;-73
2022/04/05 09:22:45;;;;;;;3.42;1.85;;;;;;;-149.78;100.00;50373.66;5079104;28;20028;-73
2022/04/05 09:25:13;;;;;;;3.30;2.15;;;;;;;-149.78;100.00;50361.91;5057697;28;20040;-74
2022/04/05 09:27:54;;;;;;;3.55;1.83;;;;;;;-149.78;100.00;50412.78;5093083;28;20426;-73
2022/04/05 09:30:29;;;;;;;2.67;1.60;;;;;;;-149.78;100.00;50408.84;5092040;28;20081;-73
2022/04/05 09:32:56;;;;;;;5.03;1.52;;;;;;;-149.78;100.00;50358.00;5090424;28;20039;-74
2022/04/05 09:35:41;;;;;;;4.45;1.92;;;;;;;-149.78;100.00;50338.44;5076282;28;20044;-73
2022/04/05 09:38:11;;;;;;;2.47;1.10;;;;;;;-149.78;100.00;50365.84;5083901;28;20033;-73
2022/04/05 09:40:38;;;;;;;1.40;1.30;;;;;;;-149.78;100.00;50377.56;5084073;28;20108;-74
2022/04/05 09:43:09;;;;;;;3.95;2.33;;;;;;;-149.78;100.00;50389.31;5081917;28;20078;-73
2022/04/05 09:45:44;;;;;;;2.80;2.50;;;;;;;-149.78;100.00;50381.47;5076320;28;20024;-74
2022/04/05 09:48:10;;;;;;;3.08;2.50;;;;;;;-149.78;100.00;50354.09;5088774;28;20082;-74
2022/04/05 09:50:55;;;;;;;2.75;2.15;;;;;;;-149.78;100.00;50369.75;5077024;28;20102;-73
2022/04/05 09:53:20;;;;;;;7.93;2.38;;;;;;;-149.78;100.00;50361.91;5090283;28;20024;-75
2022/04/05 09:55:46;;;;;;;6.72;2.00;;;;;;;-149.78;100.00;50361.91;5087531;28;20032;-75
2022/04/05 09:58:13;;;;;;;3.13;1.73;;;;;;;-149.78;100.00;50363.88;5079376;28;20032;-76
2022/04/05 10:00:39;;;;;;;5.60;1.55;;;;;;;-149.78;100.00;50361.91;5066103;28;20626;-76
2022/04/05 10:03:09;;;;;;;5.60;2.00;;;;;;;-149.78;100.00;50381.47;5079929;28;20051;-73
2022/04/05 10:05:36;;;;;;;6.32;1.50;;;;;;;-149.78;100.00;50358.00;5083221;28;20032;-72
2022/04/05 10:08:03;;;;;;;4.65;1.67;;;;;;;-149.78;100.00;50385.38;5056852;28;20040;-74
2022/04/05 10:10:29;;;;;;;4.82;1.40;;;;;;;-149.78;100.00;50361.91;5077093;28;20178;-72
2022/04/05 10:12:55;;;;;;;2.53;1.38;;;;;;;-149.78;100.00;50385.38;5085665;28;20040;-72
2022/04/05 10:15:21;;;;;;;6.57;2.05;;;;;;;-149.78;100.00;50365.84;5048280;28;20578;-73
2022/04/05 10:17:51;;;;;;;4.80;2.17;;;;;;;-149.78;100.00;50406.91;5081663;28;21311;-74
2022/04/05 10:20:18;;;;;;;4.78;1.90;;;;;;;-149.78;100.00;50361.91;5077472;28;20028;-75
2022/04/05 10:22:53;;;;;;;5.05;1.48;;;;;;;-149.78;100.00;50385.38;5082402;28;20020;-75
2022/04/05 10:25:21;;;;;;;7.78;2.50;;;;;;;-149.78;100.00;50389.31;5087374;28;20123;-74
2022/04/05 10:27:49;;;;;;;4.45;2.38;;;;;;;-149.78;100.00;50389.31;5087074;28;20035;-75
2022/04/05 10:30:24;;;;;;;6.63;2.30;;;;;;;-149.78;100.00;50389.31;5084702;28;20584;-76
2022/04/05 10:33:06;;;;;;;7.25;2.33;;;;;;;-149.78;100.00;50395.16;5083790;28;20520;-73
2022/04/05 10:35:41;;;;;;;8.73;2.38;;;;;;;-149.78;100.00;50379.53;5091208;28;20517;-73
2022/04/05 10:38:15;;;;;;;7.03;2.45;;;;;;;-149.78;100.00;50354.09;5082155;28;20032;-74
2022/04/05 10:40:41;;;;;;;8.70;2.50;;;;;;;-149.78;100.00;50377.56;5084777;28;20024;-74
2022/04/05 10:43:19;;;;;;;6.28;2.20;;;;;;;-149.78;100.00;50387.34;5076589;28;20058;-74
2022/04/05 10:45:45;;;;;;;8.48;2.42;;;;;;;-149.78;100.00;50404.94;5067213;28;20089;-74
2022/04/05 10:48:18;;;;;;;6.47;2.10;;;;;;;-149.78;100.00;50381.47;5089441;28;20055;-74
2022/04/05 10:50:46;;;;;;;7.07;2.30;;;;;;;-149.78;100.00;50393.22;5087589;28;20060;-74
2022/04/05 10:53:20;;;;;;;10.82;2.33;;;;;;;-149.78;100.00;50348.22;5094123;28;20457;-74
2022/04/05 10:56:08;;;;;;;11.52;3.05;;;;;;;-149.78;100.00;50342.38;5084460;28;20411;-74
2022/04/05 10:58:38;;;;;;;5.07;2.05;;;;;;;-149.78;100.00;50369.75;5084148;28;20066;-74
2022/04/05 11:01:39;;;;;;;6.20;2.55;;;;;;;-149.78;100.00;50363.88;5093662;28;20032;-74
2022/04/05 11:04:18;;;;;;;8.43;2.63;;;;;;;-149.78;100.00;50350.19;5094020;28;20451;-75
2022/04/05 11:06:59;;;;;;;10.85;2.50;;;;;;;-149.78;100.00;50359.97;5073763;28;20376;-74
2022/04/05 11:09:26;;;;;;;7.47;2.58;;;;;;;-149.78;100.00;50365.84;5076723;28;20035;-75
2022/04/05 11:11:55;;;;;;;9.65;2.55;;;;;;;-149.78;100.00;50365.84;5087560;28;20035;-76