Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:14;;;;;;;34.20;8.43;;;;;;;22.42;100.00;97337.81;5013581;28;20125;-59
2022/08/18 00:03:41;;;;;;;37.88;9.05;;;;;;;22.62;100.00;97337.66;5011883;28;20026;-60
2022/08/18 00:06:07;;;;;;;36.63;8.65;;;;;;;22.61;100.00;97341.31;5013828;28;20511;-62
2022/08/18 00:08:32;;;;;;;36.55;8.55;;;;;;;22.52;100.00;97351.03;5010400;28;20467;-59
2022/08/18 00:10:58;;;;;;;37.75;8.65;;;;;;;22.51;100.00;97346.69;5012228;28;20672;-59
2022/08/18 00:13:24;;;;;;;27.60;7.78;;;;;;;22.60;100.00;97360.88;5012189;28;20025;-60
2022/08/18 00:15:49;;;;;;;34.28;8.38;;;;;;;22.50;100.00;97385.72;5011914;28;20074;-59
2022/08/18 00:18:15;;;;;;;31.50;8.32;;;;;;;22.18;100.00;97393.38;5012179;28;20029;-59
2022/08/18 00:20:41;;;;;;;41.47;8.95;;;;;;;22.42;100.00;97395.44;5011050;28;20099;-60
2022/08/18 00:23:06;;;;;;;34.72;8.30;;;;;;;23.12;100.00;97382.19;5010853;28;20037;-59
2022/08/18 00:25:32;;;;;;;40.55;8.52;;;;;;;23.36;100.00;97378.88;5010107;28;20144;-60
2022/08/18 00:27:57;;;;;;;39.10;8.15;;;;;;;23.37;100.00;97400.97;5010216;28;20114;-60
2022/08/18 00:30:23;;;;;;;36.75;8.13;;;;;;;23.49;100.00;97415.69;5012000;28;20042;-60
2022/08/18 00:32:55;;;;;;;29.15;7.05;;;;;;;23.49;100.00;97415.69;5011940;28;20029;-60
2022/08/18 00:35:27;;;;;;;35.25;7.55;;;;;;;23.87;100.00;97397.56;5011568;28;20033;-59
2022/08/18 00:37:55;;;;;;;33.83;6.97;;;;;;;24.12;100.00;97405.63;5011393;28;20041;-60
2022/08/18 00:40:28;;;;;;;35.80;7.53;;;;;;;23.99;100.00;97422.06;5011791;28;20099;-59
2022/08/18 00:42:58;;;;;;;27.17;6.88;;;;;;;24.13;100.00;97425.94;5012074;28;20029;-59
2022/08/18 00:45:29;;;;;;;37.10;6.95;;;;;;;24.53;100.00;97417.19;5010729;28;20056;-59
2022/08/18 00:47:55;;;;;;;34.30;7.15;;;;;;;24.81;100.00;97417.72;5012292;28;20049;-60
2022/08/18 00:50:46;;;;;;;37.55;7.57;;;;;;;24.70;100.00;97435.88;5011147;28;20082;-59
2022/08/18 00:53:30;;;;;;;40.55;7.95;;;;;;;24.75;100.00;97429.03;5007721;28;20137;-59
2022/08/18 00:56:01;;;;;;;28.75;6.78;;;;;;;24.84;100.00;97427.22;5010651;28;20046;-59
2022/08/18 00:58:33;;;;;;;28.92;6.82;;;;;;;25.23;98.98;97434.50;5009514;28;20032;-59
2022/08/18 01:01:02;;;;;;;29.13;7.00;;;;;;;24.89;100.00;97442.75;5010850;28;20033;-60
2022/08/18 01:03:29;;;;;;;35.45;7.13;;;;;;;25.02;100.00;97445.72;4966729;28;1258272;-60
2022/08/18 01:06:00;;;;;;;35.00;6.47;;;;;;;24.72;100.00;97453.41;5011937;28;20040;-59
2022/08/18 01:08:26;;;;;;;34.50;6.85;;;;;;;24.87;100.00;97461.56;5010862;28;20025;-60
2022/08/18 01:10:53;;;;;;;32.63;5.95;;;;;;;24.95;100.00;97466.88;5013916;28;20088;-59
2022/08/18 01:13:18;;;;;;;27.23;6.32;;;;;;;24.59;100.00;97472.53;5012792;28;20414;-59
2022/08/18 01:15:44;;;;;;;34.55;6.47;;;;;;;24.58;100.00;97480.72;5012211;28;20712;-60
2022/08/18 01:24:07;;;;;;;29.90;6.20;;;;;;;24.61;100.00;97497.22;5011679;28;20411;-60
2022/08/18 01:26:36;;;;;;;35.78;6.85;;;;;;;24.60;100.00;97482.19;5011260;28;20040;-59
2022/08/18 01:29:10;;;;;;;25.17;5.78;;;;;;;24.91;100.00;97488.75;5013099;28;20029;-59
2022/08/18 01:31:40;;;;;;;43.67;8.07;;;;;;;24.56;100.00;97499.53;5011014;28;20145;-59
2022/08/18 01:34:09;;;;;;;29.60;6.22;;;;;;;24.43;100.00;97496.47;5010687;28;20038;-59
2022/08/18 01:36:39;;;;;;;35.88;7.20;;;;;;;24.04;100.00;97495.19;5011083;28;20127;-60
2022/08/18 01:39:10;;;;;;;25.25;6.50;;;;;;;23.82;100.00;97498.38;5012089;28;20028;-60
2022/08/18 01:41:36;;;;;;;35.80;7.57;;;;;;;23.65;100.00;97506.28;5010638;28;20825;-59
2022/08/18 01:44:03;;;;;;;36.97;8.10;;;;;;;23.31;100.00;97513.38;5010269;28;20544;-59
2022/08/18 01:46:32;;;;;;;25.67;6.72;;;;;;;23.56;100.00;97517.03;5010604;28;20037;-60
2022/08/18 01:48:59;;;;;;;37.95;7.65;;;;;;;23.38;100.00;97509.06;5011279;28;20147;-59
2022/08/18 01:51:25;;;;;;;32.40;6.60;;;;;;;23.27;100.00;97513.69;5012151;28;20034;-62
2022/08/18 01:53:51;;;;;;;34.40;7.85;;;;;;;23.00;100.00;97519.06;5012939;28;20103;-62
2022/08/18 01:56:16;;;;;;;27.58;7.38;;;;;;;22.98;100.00;97513.91;5011891;28;20049;-62
2022/08/18 01:58:42;;;;;;;36.97;8.45;;;;;;;22.62;100.00;97521.03;5011513;28;20024;-60
2022/08/18 02:01:11;;;;;;;30.63;7.90;;;;;;;22.65;100.00;97518.09;5013614;28;20084;-61
2022/08/18 02:03:41;;;;;;;32.05;7.90;;;;;;;22.44;100.00;97521.00;5010817;28;20149;-60
2022/08/18 02:06:14;;;;;;;29.35;8.23;;;;;;;22.05;100.00;97508.75;5011867;28;20033;-59
2022/08/18 02:08:39;;;;;;;31.77;8.23;;;;;;;22.23;100.00;97514.09;5011804;28;20115;-60
2022/08/18 02:11:06;;;;;;;30.67;8.50;;;;;;;22.07;100.00;97517.41;5012705;28;20497;-59
2022/08/18 02:13:32;;;;;;;38.88;8.82;;;;;;;21.90;100.00;97524.31;5012682;28;20022;-59
2022/08/18 02:15:58;;;;;;;34.42;9.10;;;;;;;21.86;100.00;97532.75;5010752;28;20042;-59
2022/08/18 02:18:27;;;;;;;30.83;8.48;;;;;;;22.32;100.00;97523.03;5011619;28;20618;-60
2022/08/18 02:20:57;;;;;;;33.65;8.90;;;;;;;21.99;100.00;97506.69;5011095;28;20575;-59
2022/08/18 02:23:24;;;;;;;31.90;8.80;;;;;;;22.36;100.00;97492.53;5013160;28;20065;-59
2022/08/18 02:25:49;;;;;;;32.45;8.45;;;;;;;22.47;100.00;97492.31;5010865;28;20037;-60
2022/08/18 02:28:15;;;;;;;34.17;9.52;;;;;;;22.12;100.00;97490.41;5011952;28;20021;-59
2022/08/18 02:30:41;;;;;;;33.70;9.48;;;;;;;22.30;100.00;97499.28;5010902;28;20068;-60
2022/08/18 02:33:09;;;;;;;38.30;9.27;;;;;;;22.26;100.00;97503.22;5010981;28;20056;-60
2022/08/18 02:35:35;;;;;;;37.17;9.32;;;;;;;22.11;100.00;97504.66;5010378;28;20043;-59
2022/08/18 02:38:04;;;;;;;35.60;9.43;;;;;;;21.97;100.00;97503.34;5012414;28;20068;-59
2022/08/18 02:40:32;;;;;;;25.67;8.07;;;;;;;22.02;100.00;97494.91;5010294;28;20597;-59
2022/08/18 02:42:58;;;;;;;35.05;9.02;;;;;;;21.94;100.00;97491.19;5009654;28;20025;-60
2022/08/18 02:45:24;;;;;;;33.72;9.93;;;;;;;21.80;100.00;97490.81;5009173;28;20087;-60
2022/08/18 02:47:54;;;;;;;33.88;9.20;;;;;;;21.82;100.00;97495.03;5011837;28;20029;-60
2022/08/18 02:50:19;;;;;;;43.40;9.95;;;;;;;21.83;100.00;97495.84;5009159;28;20038;-59
2022/08/18 02:52:45;;;;;;;37.67;9.88;;;;;;;21.88;100.00;97497.09;5011544;28;20083;-60
2022/08/18 02:55:11;;;;;;;36.65;9.73;;;;;;;22.02;100.00;97498.44;5011829;28;20032;-60
2022/08/18 02:57:42;;;;;;;39.25;10.77;;;;;;;21.91;100.00;97494.16;5012483;28;20021;-60
2022/08/18 03:00:11;;;;;;;45.55;10.57;;;;;;;21.70;100.00;97475.78;5009894;28;20491;-60
2022/08/18 03:02:37;;;;;;;32.35;9.90;;;;;;;21.09;100.00;97486.81;5011219;28;20022;-60
2022/08/18 03:05:03;;;;;;;36.95;10.25;;;;;;;21.38;100.00;97482.28;5010647;28;20033;-59
2022/08/18 03:07:28;;;;;;;37.03;9.88;;;;;;;21.82;100.00;97479.09;5008924;28;20042;-59
2022/08/18 03:09:54;;;;;;;34.10;10.13;;;;;;;21.82;100.00;97488.88;5011038;28;20029;-59
2022/08/18 03:12:19;;;;;;;39.38;10.48;;;;;;;21.88;100.00;97488.28;5009062;28;20124;-60
2022/08/18 03:14:45;;;;;;;32.80;10.13;;;;;;;21.91;100.00;97486.19;5009731;28;20352;-60
2022/08/18 03:17:13;;;;;;;32.42;10.10;;;;;;;21.91;100.00;97485.34;5010571;28;20112;-59
2022/08/18 03:19:39;;;;;;;43.38;11.40;;;;;;;21.81;100.00;97476.59;5011269;28;20029;-59
2022/08/18 03:22:07;;;;;;;30.10;9.20;;;;;;;21.95;100.00;97484.06;5010848;28;20087;-60
2022/08/18 03:24:33;;;;;;;43.65;10.80;;;;;;;21.91;100.00;97477.38;5012198;28;20025;-59
2022/08/18 03:27:00;;;;;;;42.65;11.00;;;;;;;21.87;100.00;97476.84;5010259;28;20038;-59
2022/08/18 03:29:26;;;;;;;32.65;8.85;;;;;;;21.98;100.00;97475.78;5012339;28;20105;-60
2022/08/18 03:31:51;;;;;;;31.85;10.50;;;;;;;21.95;100.00;97473.44;5009817;28;20037;-59
2022/08/18 03:34:19;;;;;;;42.30;11.02;;;;;;;21.90;100.00;97471.22;5008602;28;20531;-58
2022/08/18 03:36:45;;;;;;;44.80;11.13;;;;;;;21.95;100.00;97468.13;5009350;28;20433;-58
2022/08/18 03:39:12;;;;;;;37.97;10.80;;;;;;;22.03;100.00;97470.06;5010775;28;20569;-58
2022/08/18 03:41:42;;;;;;;40.00;9.82;;;;;;;22.23;100.00;97454.84;5009280;28;20029;-58
2022/08/18 03:44:08;;;;;;;35.63;10.63;;;;;;;22.02;100.00;97460.41;5010409;28;20408;-58
2022/08/18 03:46:34;;;;;;;34.42;10.23;;;;;;;21.71;100.00;97453.56;5012562;28;20061;-59
2022/08/18 03:49:00;;;;;;;33.58;8.93;;;;;;;22.35;100.00;97437.75;5013146;28;20782;-58
2022/08/18 03:51:30;;;;;;;29.85;9.65;;;;;;;21.82;100.00;97443.75;5010251;28;20131;-58
2022/08/18 03:54:00;;;;;;;38.85;10.80;;;;;;;21.64;100.00;97449.84;5008998;28;20723;-58
2022/08/18 03:56:37;;;;;;;32.67;9.63;;;;;;;21.64;100.00;97443.69;5009891;28;20128;-58
2022/08/18 03:59:12;;;;;;;41.60;10.07;;;;;;;21.51;100.00;97444.84;5012688;28;20028;-58
2022/08/18 04:01:41;;;;;;;27.02;8.93;;;;;;;22.00;100.00;97442.00;5011505;28;20088;-58
2022/08/18 04:04:10;;;;;;;30.25;8.10;;;;;;;22.36;100.00;97444.72;5014554;28;20037;-60
2022/08/18 04:06:40;;;;;;;31.98;9.35;;;;;;;22.27;100.00;97451.75;5015476;28;20808;-58
2022/08/18 04:09:08;;;;;;;29.73;9.23;;;;;;;21.81;100.00;97455.34;5015082;28;20872;-58
2022/08/18 04:11:36;;;;;;;32.60;9.60;;;;;;;21.53;100.00;97460.63;5014204;28;20080;-58
2022/08/18 04:14:02;;;;;;;40.05;10.35;;;;;;;21.71;100.00;97455.41;5012647;28;20060;-58
2022/08/18 04:16:31;;;;;;;32.47;9.85;;;;;;;21.78;100.00;97458.28;5012387;28;20121;-58
2022/08/18 04:19:02;;;;;;;32.58;7.78;;;;;;;22.42;100.00;97449.41;5014373;28;20875;-58
2022/08/18 04:21:30;;;;;;;32.28;9.43;;;;;;;21.84;100.00;97463.03;5012871;28;20041;-58
2022/08/18 04:24:03;;;;;;;27.02;7.85;;;;;;;22.25;100.00;97458.19;5015691;28;20025;-58
2022/08/18 04:26:34;;;;;;;32.90;9.57;;;;;;;21.74;100.00;97465.72;5013928;28;20664;-58
2022/08/18 04:29:00;;;;;;;37.08;9.90;;;;;;;22.13;100.00;97465.53;5014637;28;20602;-58
2022/08/18 04:31:26;;;;;;;32.95;9.70;;;;;;;21.69;100.00;97473.28;5011918;28;20076;-59
2022/08/18 04:33:51;;;;;;;32.03;9.77;;;;;;;22.06;100.00;97465.28;5013163;28;20405;-58
2022/08/18 04:36:17;;;;;;;41.00;10.88;;;;;;;22.07;100.00;97472.25;5013121;28;20037;-58
2022/08/18 04:38:43;;;;;;;28.08;8.88;;;;;;;22.38;100.00;97468.47;5012479;28;20026;-58
2022/08/18 04:41:11;;;;;;;28.85;9.82;;;;;;;21.98;100.00;97477.63;5013555;28;20037;-58
2022/08/18 04:43:37;;;;;;;38.45;10.40;;;;;;;21.83;100.00;97486.06;5014412;28;20080;-58
2022/08/18 04:46:02;;;;;;;33.90;9.05;;;;;;;22.24;100.00;97483.06;5012734;28;20033;-58
2022/08/18 04:48:36;;;;;;;32.80;9.93;;;;;;;22.16;100.00;97502.41;5012427;28;20074;-59
2022/08/18 04:51:06;;;;;;;34.90;10.05;;;;;;;21.94;100.00;97508.94;5013740;28;20664;-58
2022/08/18 04:53:44;;;;;;;40.90;11.07;;;;;;;21.98;100.00;97505.00;5014461;28;20037;-58
2022/08/18 04:56:25;;;;;;;33.47;8.63;;;;;;;22.43;100.00;97498.09;5011565;28;20041;-59
2022/08/18 04:59:08;;;;;;;34.15;9.90;;;;;;;21.90;100.00;97502.25;5013437;28;20033;-58
2022/08/18 05:01:40;;;;;;;33.72;10.18;;;;;;;21.97;100.00;97500.69;5013384;28;20120;-58
2022/08/18 05:04:06;;;;;;;27.90;8.65;;;;;;;22.32;100.00;97499.13;5014693;28;20053;-58
2022/08/18 05:06:32;;;;;;;37.83;9.85;;;;;;;21.96;100.00;97506.97;5011535;28;20037;-58
2022/08/18 05:09:00;;;;;;;31.48;10.15;;;;;;;22.25;100.00;97503.34;5009989;28;20739;-58
2022/08/18 05:11:28;;;;;;;32.63;9.68;;;;;;;22.26;100.00;97494.44;5012815;28;20253;-59
2022/08/18 05:13:57;;;;;;;30.83;9.48;;;;;;;22.47;100.00;97494.97;5014485;28;20715;-58
2022/08/18 05:16:23;;;;;;;31.08;9.80;;;;;;;22.88;100.00;97492.72;5011704;28;20111;-58
2022/08/18 05:18:52;;;;;;;33.15;9.98;;;;;;;22.73;100.00;97494.22;5011619;28;20806;-58
2022/08/18 05:21:18;;;;;;;36.88;10.48;;;;;;;22.97;100.00;97479.47;5012355;28;20115;-58
2022/08/18 05:23:44;;;;;;;36.20;10.05;;;;;;;23.00;100.00;97485.31;5013240;28;20025;-59
2022/08/18 05:26:12;;;;;;;26.85;9.27;;;;;;;22.69;100.00;97477.75;5012104;28;20043;-58
2022/08/18 05:28:38;;;;;;;33.63;10.45;;;;;;;22.59;100.00;97490.28;5011508;28;20025;-58
2022/08/18 05:31:07;;;;;;;28.25;8.98;;;;;;;22.84;100.00;97485.19;5011476;28;20041;-58
2022/08/18 05:33:34;;;;;;;32.40;9.88;;;;;;;23.16;100.00;97484.66;5012781;28;20111;-59
2022/08/18 05:36:03;;;;;;;31.15;9.50;;;;;;;22.98;100.00;97497.13;5011305;28;20045;-58
2022/08/18 05:38:52;;;;;;;30.27;9.85;;;;;;;22.83;100.00;97491.50;5010511;28;20036;-58
2022/08/18 05:41:26;;;;;;;36.30;10.50;;;;;;;23.14;100.00;97491.97;5009879;28;20049;-58
2022/08/18 05:43:53;;;;;;;31.15;10.02;;;;;;;23.31;100.00;97482.28;5011931;28;20029;-58
2022/08/18 05:46:23;;;;;;;32.55;9.45;;;;;;;24.22;100.00;97480.91;5012230;28;20608;-58
2022/08/18 05:48:49;;;;;;;36.65;9.25;;;;;;;24.47;100.00;97467.66;5012148;28;20027;-59
2022/08/18 05:51:21;;;;;;;29.67;9.35;;;;;;;24.05;100.00;97480.03;5011978;28;20045;-58
2022/08/18 05:56:47;;;;;;;30.17;8.70;;;;;;;25.13;100.00;97474.72;5011530;28;20048;-59
2022/08/18 05:59:27;;;;;;;32.22;9.05;;;;;;;26.57;100.00;97472.09;5010411;28;20036;-59
2022/08/18 06:02:17;;;;;;;30.58;7.72;;;;;;;27.85;100.00;97477.53;5011374;28;20148;-58
2022/08/18 06:05:21;;;;;;;30.38;8.02;;;;;;;28.53;100.00;97480.06;5007600;28;20036;-58
2022/08/18 06:08:09;;;;;;;28.40;7.85;;;;;;;27.49;100.00;97488.13;5011156;28;20511;-58
2022/08/18 06:10:36;;;;;;;28.77;8.10;;;;;;;28.21;100.00;97476.78;5013463;28;20038;-59
2022/08/18 06:13:03;;;;;;;31.00;8.18;;;;;;;28.25;100.00;97488.78;5011719;28;21002;-59
2022/08/18 06:16:03;;;;;;;25.60;8.32;;;;;;;27.64;100.00;97485.44;5010734;28;20038;-58
2022/08/18 06:18:43;;;;;;;22.70;7.55;;;;;;;27.07;100.00;97487.66;5015895;28;20037;-58
2022/08/18 06:21:35;;;;;;;38.90;9.35;;;;;;;29.00;100.00;97486.72;5009386;28;20092;-59
2022/08/18 06:24:26;;;;;;;32.25;8.82;;;;;;;27.18;100.00;97496.25;5007929;28;20702;-58
2022/08/18 06:27:01;;;;;;;23.10;7.85;;;;;;;26.60;100.00;97502.03;5010446;28;20095;-59
2022/08/18 06:29:46;;;;;;;30.80;8.68;;;;;;;26.90;100.00;97494.13;5011104;28;20120;-59
2022/08/18 06:32:29;;;;;;;28.27;8.77;;;;;;;27.02;100.00;97494.53;5009940;28;20099;-58
2022/08/18 06:35:17;;;;;;;25.27;8.10;;;;;;;26.02;100.00;97508.63;5009337;28;20458;-59
2022/08/18 06:40:36;;;;;;;31.00;8.35;;;;;;;27.43;100.00;97495.03;5010411;28;20466;-58
2022/08/18 06:43:02;;;;;;;26.38;8.00;;;;;;;29.18;100.00;97485.44;5011876;28;20751;-59
2022/08/18 06:45:33;;;;;;;30.88;8.55;;;;;;;28.53;100.00;97500.69;5011047;28;21966;-58
2022/08/18 06:48:14;;;;;;;20.02;7.38;;;;;;;29.58;100.00;97493.81;5011665;28;20062;-59
2022/08/18 06:50:59;;;;;;;24.80;7.60;;;;;;;31.36;99.18;97490.28;5012046;28;20523;-59
2022/08/18 06:53:52;;;;;;;25.95;7.60;;;;;;;32.36;84.59;97490.94;5011038;28;20037;-59
2022/08/18 06:56:25;;;;;;;20.20;6.65;;;;;;;32.40;83.07;97491.34;5010515;28;20121;-59
2022/08/18 06:58:54;;;;;;;24.52;7.28;;;;;;;32.18;88.50;97490.81;5012459;28;20092;-59
2022/08/18 07:01:22;;;;;;;32.33;7.97;;;;;;;31.88;83.25;97510.16;5009870;28;20053;-59
2022/08/18 07:03:55;;;;;;;16.83;6.20;;;;;;;32.39;80.66;97504.00;5008194;28;20080;-60
2022/08/18 07:06:20;;;;;;;16.67;6.38;;;;;;;30.99;90.97;97503.34;5015558;28;20038;-60
2022/08/18 07:08:48;;;;;;;21.40;7.20;;;;;;;30.70;94.01;97497.28;5014286;28;20037;-61
2022/08/18 07:11:21;;;;;;;16.30;6.40;;;;;;;31.73;88.84;97490.72;5014503;28;20073;-59
2022/08/18 07:13:52;;;;;;;21.92;7.20;;;;;;;31.76;89.18;97485.75;5011863;28;20457;-62
2022/08/18 07:16:27;;;;;;;17.58;5.97;;;;;;;31.45;93.86;97473.72;5011497;28;20034;-59
2022/08/18 07:18:52;;;;;;;19.92;6.65;;;;;;;31.55;85.87;97480.59;5012796;28;20026;-59
2022/08/18 07:21:31;;;;;;;16.17;6.15;;;;;;;33.47;68.13;97486.09;5011151;28;20083;-60
2022/08/18 07:24:24;;;;;;;17.88;6.45;;;;;;;32.02;75.44;97479.44;5012818;28;20435;-59
2022/08/18 07:27:06;;;;;;;23.10;7.28;;;;;;;31.20;80.72;97472.72;5013761;28;20037;-59
2022/08/18 07:29:37;;;;;;;17.92;6.07;;;;;;;30.71;92.86;97474.69;5014454;28;20585;-59
2022/08/18 07:32:12;;;;;;;18.83;6.75;;;;;;;29.21;100.00;97474.31;5013300;28;20041;-58
2022/08/18 07:34:47;;;;;;;18.02;6.50;;;;;;;30.49;88.95;97474.88;5016761;28;20390;-59
2022/08/18 07:37:18;;;;;;;16.02;6.38;;;;;;;31.60;83.12;97470.81;5016584;28;20040;-59
2022/08/18 07:39:59;;;;;;;15.90;6.03;;;;;;;33.09;76.73;97473.50;5018570;28;20034;-59
2022/08/18 07:43:00;;;;;;;16.60;6.30;;;;;;;32.36;64.00;97490.94;5016593;28;20040;-59
2022/08/18 07:45:39;;;;;;;17.33;6.38;;;;;;;34.58;56.17;97496.94;5017527;28;20052;-59
2022/08/18 07:48:19;;;;;;;13.98;5.80;;;;;;;33.69;60.55;97500.06;5015301;28;20017;-61
2022/08/18 07:50:54;;;;;;;15.35;5.60;;;;;;;36.62;52.39;97513.69;5017250;28;20096;-59
2022/08/18 07:53:35;;;;;;;16.60;6.72;;;;;;;34.92;50.51;97509.00;5017474;28;20233;-60
2022/08/18 07:56:33;;;;;;;17.07;6.17;;;;;;;36.59;46.27;97506.00;5017280;28;20041;-62
2022/08/18 07:59:24;;;;;;;15.65;5.53;;;;;;;35.14;51.25;97495.72;5013287;28;20030;-62
2022/08/18 08:02:11;;;;;;;11.82;4.97;;;;;;;34.97;52.57;97496.63;5017151;28;20041;-60
2022/08/18 08:04:36;;;;;;;13.60;5.47;;;;;;;34.46;54.46;97487.94;5016232;28;20037;-60
2022/08/18 08:07:09;;;;;;;14.20;5.65;;;;;;;33.35;57.60;97493.25;5017238;28;20560;-60
2022/08/18 08:09:52;;;;;;;14.60;5.93;;;;;;;34.32;51.86;97487.31;5016494;28;20041;-60
2022/08/18 08:12:35;;;;;;;18.00;6.25;;;;;;;34.71;54.27;97491.38;5016641;28;20377;-60
2022/08/18 08:15:21;;;;;;;13.73;5.60;;;;;;;34.10;54.18;97495.03;5017405;28;20123;-60
2022/08/18 08:18:08;;;;;;;12.55;5.68;;;;;;;34.51;49.11;97493.50;5016608;28;20095;-59
2022/08/18 08:20:50;;;;;;;17.23;6.13;;;;;;;34.46;51.34;97504.19;5016503;28;20412;-60
2022/08/18 08:23:33;;;;;;;17.08;6.13;;;;;;;35.12;48.87;97499.72;5018176;28;20018;-60
2022/08/18 08:26:23;;;;;;;13.18;6.10;;;;;;;34.09;53.06;97493.38;5017810;28;20037;-60
2022/08/18 08:28:48;;;;;;;15.05;5.93;;;;;;;34.21;54.77;97480.78;5020569;28;20029;-60
2022/08/18 08:31:41;;;;;;;16.77;5.78;;;;;;;34.99;52.84;97476.38;5015651;28;20145;-60
2022/08/18 08:34:21;;;;;;;14.15;6.28;;;;;;;32.20;57.45;97467.13;5015132;28;20078;-60
2022/08/18 08:36:49;;;;;;;16.63;5.85;;;;;;;31.42;65.32;97462.53;5012622;28;20050;-60
2022/08/18 08:39:23;;;;;;;16.40;6.20;;;;;;;31.78;68.71;97466.63;5017749;28;20824;-60
2022/08/18 08:42:05;;;;;;;15.77;6.00;;;;;;;31.55;67.30;97470.63;5013621;28;20393;-60
2022/08/18 08:44:46;;;;;;;19.63;6.53;;;;;;;31.94;67.08;97470.75;5017750;28;20123;-61
2022/08/18 08:47:23;;;;;;;16.40;5.88;;;;;;;31.58;72.49;97463.97;5014610;28;20416;-59
2022/08/18 08:50:00;;;;;;;18.30;7.05;;;;;;;30.30;81.18;97460.28;5015468;28;20079;-60
2022/08/18 08:52:42;;;;;;;18.35;6.90;;;;;;;30.20;77.34;97453.63;5015237;28;20100;-60
2022/08/18 08:55:20;;;;;;;18.58;6.70;;;;;;;30.71;81.44;97456.69;5016050;28;20037;-59
2022/08/18 08:58:09;;;;;;;18.55;6.95;;;;;;;29.51;89.86;97471.44;5016962;28;20017;-62
2022/08/18 09:00:37;;;;;;;16.58;6.43;;;;;;;30.03;86.90;97475.47;5013508;28;20113;-59
2022/08/18 09:03:48;;;;;;;16.73;6.95;;;;;;;28.56;94.18;97460.91;5014799;28;20037;-61
2022/08/18 09:06:51;;;;;;;17.65;6.72;;;;;;;30.06;87.12;97452.75;5013000;28;20794;-60
2022/08/18 09:09:48;;;;;;;19.00;6.97;;;;;;;29.99;80.22;97450.84;5011805;28;20029;-59
2022/08/18 09:12:38;;;;;;;19.30;7.45;;;;;;;30.30;79.82;97454.06;5012764;28;20048;-59
2022/08/18 09:15:28;;;;;;;18.15;6.72;;;;;;;30.64;81.54;97446.94;5013487;28;20033;-60
2022/08/18 09:18:17;;;;;;;22.38;7.25;;;;;;;30.26;80.75;97442.06;5014384;28;20049;-59
2022/08/18 09:21:11;;;;;;;21.65;7.40;;;;;;;30.48;77.82;97440.91;5016515;28;20034;-59
2022/08/18 09:23:45;;;;;;;18.70;7.25;;;;;;;29.60;84.80;97440.69;5011841;28;20077;-59
2022/08/18 09:26:38;;;;;;;16.83;6.68;;;;;;;32.07;68.05;97430.25;5015619;28;20435;-60
2022/08/18 09:29:15;;;;;;;22.60;6.88;;;;;;;31.97;72.70;97419.91;5014188;28;20025;-60
2022/08/18 09:31:44;;;;;;;23.75;6.95;;;;;;;30.64;74.33;97403.88;5016333;28;20042;-59
2022/08/18 09:34:36;;;;;;;23.40;7.38;;;;;;;30.81;75.26;97402.44;5015029;28;20032;-59
2022/08/18 09:37:25;;;;;;;17.52;5.97;;;;;;;30.82;73.79;97403.28;5014045;28;20030;-59
2022/08/18 09:43:11;;;;;;;15.52;6.20;;;;;;;30.64;77.48;97402.03;5015193;28;20895;-59
2022/08/18 09:45:53;;;;;;;18.75;6.53;;;;;;;30.68;76.62;97400.56;5016841;28;20179;-59
2022/08/18 09:48:24;;;;;;;;;;;;;;;30.84;73.02;97404.72;5015666;28;20021;-61
2022/08/18 09:50:55;;;;;;;16.65;6.18;;;;;;;32.24;62.25;97400.91;5014402;28;19924;-59
2022/08/18 09:53:36;;;;;;;20.60;6.25;;;;;;;33.46;59.41;97391.69;5015513;28;20744;-59
2022/08/18 09:56:02;;;;;;;14.27;6.10;;;;;;;32.51;57.05;97412.38;5014035;28;20057;-60
2022/08/18 09:58:28;;;;;;;19.70;6.60;;;;;;;34.12;52.12;97400.94;5013862;28;20045;-59
2022/08/18 10:01:22;;;;;;;15.35;5.85;;;;;;;36.01;46.92;97395.69;5014478;28;20038;-58
2022/08/18 10:04:30;;;;;;;13.43;5.72;;;;;;;33.81;50.75;97383.84;5015665;28;20043;-59
2022/08/18 10:07:21;;;;;;;14.57;5.40;;;;;;;34.43;51.30;97393.63;5010598;28;20048;-60
2022/08/18 10:09:54;;;;;;;17.15;6.00;;;;;;;31.61;59.84;97410.47;5011811;28;20030;-61
2022/08/18 10:12:40;;;;;;;20.35;6.88;;;;;;;33.28;55.47;97412.22;5011741;28;20713;-59
2022/08/18 10:15:48;;;;;;;16.13;6.03;;;;;;;33.51;52.09;97408.91;5016954;28;20087;-60
2022/08/18 10:18:42;;;;;;;18.15;6.28;;;;;;;32.81;55.64;97417.16;5010860;28;20056;-59
2022/08/18 10:21:17;;;;;;;13.95;6.13;;;;;;;34.54;49.58;97419.94;5010942;28;20034;-59
2022/08/18 10:24:12;;;;;;;16.13;6.30;;;;;;;32.11;53.66;97417.16;5012779;28;20021;-60
2022/08/18 10:26:37;;;;;;;19.58;6.45;;;;;;;33.38;53.20;97417.13;5012524;28;20049;-60
2022/08/18 10:29:02;;;;;;;18.20;5.80;;;;;;;34.54;50.98;97419.94;5014343;28;20029;-60
2022/08/18 10:31:30;;;;;;;18.38;6.70;;;;;;;31.92;58.52;97424.28;5014365;28;20075;-59
2022/08/18 10:34:09;;;;;;;15.65;6.05;;;;;;;30.94;60.75;97429.41;5016626;28;20079;-59
2022/08/18 10:36:53;;;;;;;21.23;7.13;;;;;;;32.54;59.44;97432.72;5012247;28;20103;-59
2022/08/18 10:39:43;;;;;;;18.02;6.78;;;;;;;32.31;56.99;97433.25;5015211;28;20022;-59
2022/08/18 10:42:08;;;;;;;16.58;6.28;;;;;;;31.75;59.96;97432.84;5013015;28;20045;-59
2022/08/18 10:44:45;;;;;;;17.43;6.70;;;;;;;31.19;58.84;97431.47;5013605;28;20029;-59
2022/08/18 10:47:28;;;;;;;17.95;6.93;;;;;;;31.85;59.41;97429.69;5014765;28;20033;-59
2022/08/18 10:49:54;;;;;;;21.45;7.07;;;;;;;32.88;55.15;97419.84;5011939;28;20332;-59
2022/08/18 10:52:44;;;;;;;18.65;6.80;;;;;;;32.08;58.37;97419.25;5011210;28;20041;-59
2022/08/18 10:55:31;;;;;;;14.70;6.25;;;;;;;31.47;60.95;97417.78;5013451;28;20026;-58
2022/08/18 10:58:15;;;;;;;18.65;6.50;;;;;;;31.49;59.83;97404.09;5014331;28;20029;-59
2022/08/18 11:00:58;;;;;;;18.40;6.07;;;;;;;31.86;61.22;97399.00;5011855;28;20061;-59
2022/08/18 11:03:39;;;;;;;17.05;6.90;;;;;;;30.22;65.79;97392.38;5013841;28;20021;-61
2022/08/18 11:06:12;;;;;;;19.90;6.93;;;;;;;30.93;62.60;97399.97;5013402;28;20523;-59
2022/08/18 11:08:43;;;;;;;20.10;6.68;;;;;;;30.40;66.40;97405.28;5018831;28;20148;-59
2022/08/18 11:11:11;;;;;;;19.83;6.55;;;;;;;31.47;61.53;97406.16;5017130;28;20053;-59
2022/08/18 11:14:15;;;;;;;20.33;7.00;;;;;;;31.22;59.03;97400.59;5019750;28;20039;-61
2022/08/18 11:17:13;;;;;;;18.45;6.55;;;;;;;31.95;59.58;97391.50;5024187;28;20562;-59
2022/08/18 11:19:41;;;;;;;16.15;6.25;;;;;;;32.56;58.30;97376.66;5016695;28;20508;-59
2022/08/18 11:22:20;;;;;;;19.48;6.78;;;;;;;33.10;56.81;97375.16;5017457;28;20088;-59
2022/08/18 11:24:45;;;;;;;17.88;6.47;;;;;;;32.70;59.82;97378.22;5039058;28;20029;-59
2022/08/18 11:27:27;;;;;;;18.30;6.45;;;;;;;32.05;60.04;97376.53;5015982;28;20030;-59
2022/08/18 11:29:57;;;;;;;17.95;6.45;;;;;;;32.31;62.32;97353.13;5018287;28;20037;-59
2022/08/18 11:32:26;;;;;;;15.02;6.32;;;;;;;32.66;59.27;97347.28;5015661;28;20045;-58
2022/08/18 11:34:58;;;;;;;18.08;6.90;;;;;;;31.59;65.23;97337.09;5016931;28;20104;-58
2022/08/18 11:37:53;;;;;;;17.27;6.70;;;;;;;33.23;58.36;97336.41;5019632;28;20110;-58
2022/08/18 11:40:19;;;;;;;26.38;7.72;;;;;;;32.65;60.62;97332.16;5017390;28;20549;-59
2022/08/18 11:43:18;;;;;;;16.98;6.65;;;;;;;32.30;62.36;97338.00;5018599;28;20049;-58
2022/08/18 11:45:46;;;;;;;20.40;7.18;;;;;;;31.37;66.05;97354.56;5016338;28;20049;-58
2022/08/18 11:48:27;;;;;;;24.90;6.97;;;;;;;31.76;63.07;97355.47;5015215;28;20567;-58
2022/08/18 11:50:55;;;;;;;17.73;6.45;;;;;;;32.12;65.78;97351.41;5016312;28;20068;-58
2022/08/18 11:53:34;;;;;;;19.73;7.05;;;;;;;31.92;62.36;97351.47;5017531;28;20025;-59
2022/08/18 11:56:18;;;;;;;19.65;7.07;;;;;;;32.41;55.46;97339.19;5015477;28;20038;-58
2022/08/18 11:58:48;;;;;;;18.40;6.22;;;;;;;32.64;54.46;97350.25;5015888;28;20037;-58
2022/08/18 12:01:30;;;;;;;18.92;6.82;;;;;;;32.00;53.97;97362.84;5015509;28;20042;-58
2022/08/18 12:03:58;;;;;;;17.90;6.60;;;;;;;32.37;54.53;97356.81;5017596;28;20060;-58
2022/08/18 12:06:29;;;;;;;17.83;6.57;;;;;;;32.35;50.05;97346.28;5016930;28;20041;-59