Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:31;;;;;;;6.80;3.93;;;12.30;94.80;;;;;;5035642;28;20237;-77
2022/06/17 00:03:58;;;;;;;6.30;4.07;;;12.30;95.10;;;;;;5050961;28;20220;-77
2022/06/17 00:06:29;;;;;;;4.00;3.50;;;12.20;95.00;;;;;;5043380;28;20245;-77
2022/06/17 00:08:56;;;;;;;4.47;3.60;;;12.20;95.20;;;;;;5036590;28;20223;-77
2022/06/17 00:11:25;;;;;;;4.23;3.80;;;12.10;95.00;;;;;;5041948;28;20262;-77
2022/06/17 00:13:52;;;;;;;5.87;4.03;;;12.10;95.80;;;;;;5056632;28;20349;-76
2022/06/17 00:16:23;;;;;;;5.93;4.03;;;12.00;95.80;;;;;;5040654;28;20237;-77
2022/06/17 00:18:51;;;;;;;5.87;4.20;;;12.00;96.40;;;;;;5046010;28;20773;-76
2022/06/17 00:21:23;;;;;;;7.30;4.47;;;12.00;96.80;;;;;;5046198;28;20608;-77
2022/06/17 00:23:50;;;;;;;5.07;4.10;;;11.90;97.00;;;;;;5043874;28;20250;-76
2022/06/17 00:26:17;;;;;;;5.60;3.90;;;11.90;96.70;;;;;;5036264;28;20410;-77
2022/06/17 00:28:45;;;;;;;4.83;4.13;;;11.90;96.60;;;;;;5047252;28;20704;-77
2022/06/17 00:31:12;;;;;;;5.60;3.87;;;11.80;96.70;;;;;;5046057;28;20281;-77
2022/06/17 00:33:38;;;;;;;7.13;4.03;;;11.80;96.90;;;;;;5042870;28;20226;-77
2022/06/17 00:36:11;;;;;;;5.50;4.00;;;11.70;96.80;;;;;;5055288;28;20277;-77
2022/06/17 00:38:38;;;;;;;6.20;3.90;;;11.70;97.20;;;;;;5042623;28;20226;-77
2022/06/17 00:41:14;;;;;;;7.80;4.33;;;11.60;97.10;;;;;;5042058;28;20226;-77
2022/06/17 00:43:42;;;;;;;5.47;3.60;;;11.60;97.70;;;;;;5045842;28;20561;-77
2022/06/17 00:46:21;;;;;;;5.50;3.60;;;11.60;97.10;;;;;;5041460;28;20284;-77
2022/06/17 00:48:58;;;;;;;7.00;4.17;;;11.50;97.10;;;;;;5043317;28;20226;-77
2022/06/17 00:51:29;;;;;;;4.77;3.53;;;11.50;97.70;;;;;;5035186;28;20223;-77
2022/06/17 00:54:00;;;;;;;6.27;3.93;;;11.50;98.10;;;;;;5043109;28;20230;-77
2022/06/17 00:56:30;;;;;;;5.07;3.80;;;11.50;98.00;;;;;;5044108;28;20357;-77
2022/06/17 00:59:02;;;;;;;5.77;4.00;;;11.50;98.30;;;;;;5042954;28;20269;-77
2022/06/17 01:01:33;;;;;;;5.07;3.53;;;11.40;98.50;;;;;;5041686;28;20226;-76
2022/06/17 01:04:05;;;;;;;4.93;3.80;;;11.40;98.40;;;;;;5051385;28;20216;-77
2022/06/17 01:06:38;;;;;;;5.37;4.33;;;11.40;98.10;;;;;;5041205;28;20329;-77
2022/06/17 01:11:55;;;;;;;4.47;3.73;;;11.30;97.90;;;;;;5052024;28;20232;-77
2022/06/17 01:14:23;;;;;;;5.47;4.20;;;11.30;98.00;;;;;;5063233;28;20220;-77
2022/06/17 01:16:51;;;;;;;5.67;4.40;;;11.20;98.10;;;;;;5045936;28;20243;-77
2022/06/17 01:19:29;;;;;;;5.30;4.03;;;11.20;98.30;;;;;;5045373;28;20921;-77
2022/06/17 01:22:10;;;;;;;4.40;3.83;;;11.20;98.50;;;;;;5056795;28;20245;-76
2022/06/17 01:24:39;;;;;;;5.10;3.50;;;11.10;98.60;;;;;;5046973;28;20227;-76
2022/06/17 01:27:06;;;;;;;5.33;3.37;;;11.00;98.30;;;;;;5047054;28;20221;-77
2022/06/17 01:29:34;;;;;;;4.00;3.53;;;11.10;98.30;;;;;;5050243;28;20232;-78
2022/06/17 01:32:01;;;;;;;5.80;4.10;;;11.10;98.50;;;;;;5056736;28;20267;-78
2022/06/17 01:34:28;;;;;;;7.13;4.90;;;11.00;98.60;;;;;;5046300;28;20296;-76
2022/06/17 01:36:55;;;;;;;5.07;4.43;;;11.00;98.90;;;;;;5048349;28;20778;-76
2022/06/17 01:39:22;;;;;;;5.50;4.00;;;11.00;99.10;;;;;;5042171;28;20230;-77
2022/06/17 01:41:51;;;;;;;5.70;4.40;;;10.90;99.10;;;;;;5047629;28;20221;-77
2022/06/17 01:44:21;;;;;;;6.10;3.90;;;10.90;99.30;;;;;;5039449;28;20247;-77
2022/06/17 01:46:52;;;;;;;6.73;4.40;;;10.90;99.00;;;;;;5049963;28;20250;-77
2022/06/17 01:49:22;;;;;;;6.50;4.10;;;10.80;98.80;;;;;;5047429;28;20245;-77
2022/06/17 01:51:54;;;;;;;5.33;4.37;;;10.80;98.90;;;;;;5060366;28;20220;-77
2022/06/17 01:54:26;;;;;;;5.40;4.50;;;10.70;99.30;;;;;;5045518;28;20248;-77
2022/06/17 01:56:57;;;;;;;4.67;4.17;;;10.70;99.80;;;;;;5062870;28;20334;-77
2022/06/17 01:59:28;;;;;;;4.53;4.10;;;10.70;99.60;;;;;;5048735;28;20233;-78
2022/06/17 02:01:59;;;;;;;6.00;4.73;;;10.70;99.50;;;;;;5048364;28;20214;-78
2022/06/17 02:04:31;;;;;;;6.03;4.63;;;10.60;99.80;;;;;;5043948;28;20271;-77
2022/06/17 02:07:03;;;;;;;5.60;4.43;;;10.60;99.90;;;;;;5049560;28;20228;-77
2022/06/17 02:09:30;;;;;;;6.57;4.47;;;10.60;99.90;;;;;;5046520;28;20293;-77
2022/06/17 02:12:00;;;;;;;6.00;4.70;;;10.60;99.90;;;;;;5068407;28;20343;-77
2022/06/17 02:14:27;;;;;;;6.07;4.40;;;10.60;99.90;;;;;;5052311;28;20302;-77
2022/06/17 02:17:13;;;;;;;5.83;4.23;;;10.60;99.70;;;;;;5042675;28;20292;-77
2022/06/17 02:19:53;;;;;;;6.40;4.30;;;10.50;99.70;;;;;;5051613;28;20258;-77
2022/06/17 02:22:24;;;;;;;6.67;4.53;;;10.50;99.80;;;;;;5046469;28;20255;-78
2022/06/17 02:24:57;;;;;;;6.23;4.17;;;10.50;99.80;;;;;;5046821;28;20234;-78
2022/06/17 02:27:27;;;;;;;5.30;3.90;;;10.40;99.90;;;;;;5043277;28;20713;-77
2022/06/17 02:29:55;;;;;;;4.47;4.00;;;10.40;99.90;;;;;;5047466;28;20631;-77
2022/06/17 02:32:23;;;;;;;6.10;4.47;;;10.40;99.70;;;;;;5048115;28;20361;-77
2022/06/17 02:34:55;;;;;;;6.13;5.27;;;10.40;99.90;;;;;;5050207;28;20228;-77
2022/06/17 02:37:23;;;;;;;5.50;4.60;;;10.40;99.90;;;;;;5041886;28;20233;-77
2022/06/17 02:39:52;;;;;;;6.83;4.83;;;10.30;99.90;;;;;;5065893;28;20228;-78
2022/06/17 02:42:22;;;;;;;7.60;5.10;;;10.30;99.90;;;;;;5049997;28;20224;-77
2022/06/17 02:44:56;;;;;;;7.33;5.37;;;10.30;99.90;;;;;;5047746;28;20224;-78
2022/06/17 02:47:24;;;;;;;6.57;5.03;;;10.30;99.90;;;;;;5053541;28;20243;-77
2022/06/17 02:49:52;;;;;;;6.37;5.20;;;10.20;99.90;;;;;;5045235;28;20842;-76
2022/06/17 02:52:21;;;;;;;7.77;5.80;;;10.20;99.90;;;;;;5041862;28;20228;-76
2022/06/17 02:54:55;;;;;;;6.80;5.20;;;10.10;99.90;;;;;;5046647;28;20232;-77
2022/06/17 02:57:25;;;;;;;8.00;5.87;;;10.20;99.90;;;;;;5044844;28;20306;-77
2022/06/17 02:59:59;;;;;;;6.80;5.87;;;10.10;99.90;;;;;;5051380;28;20254;-77
2022/06/17 03:02:30;;;;;;;7.27;5.40;;;10.10;99.90;;;;;;5044154;28;20219;-78
2022/06/17 03:05:00;;;;;;;5.63;4.53;;;10.10;99.90;;;;;;5044725;28;20787;-77
2022/06/17 03:07:32;;;;;;;6.80;5.17;;;10.10;99.90;;;;;;5036412;28;20231;-78
2022/06/17 03:10:16;;;;;;;6.70;5.37;;;10.00;99.90;;;;;;5035403;28;20224;-78
2022/06/17 03:12:45;;;;;;;7.37;5.57;;;10.00;99.90;;;;;;5047508;28;20228;-78
2022/06/17 03:15:17;;;;;;;8.50;5.57;;;10.00;99.90;;;;;;5048842;28;20216;-78
2022/06/17 03:17:46;;;;;;;7.53;5.33;;;10.00;99.90;;;;;;5069736;28;20780;-77
2022/06/17 03:20:17;;;;;;;4.57;4.17;;;10.00;99.90;;;;;;5040119;28;20754;-77
2022/06/17 03:22:48;;;;;;;8.27;5.57;;;10.00;99.90;;;;;;5041682;28;20220;-78
2022/06/17 03:25:24;;;;;;;7.27;5.83;;;10.00;99.90;;;;;;5053263;28;20227;-77
2022/06/17 03:27:53;;;;;;;7.50;5.77;;;10.00;99.90;;;;;;5045196;28;20299;-78
2022/06/17 03:30:25;;;;;;;6.60;6.00;;;10.00;99.90;;;;;;5046472;28;20232;-77
2022/06/17 03:32:58;;;;;;;6.53;5.60;;;10.00;99.90;;;;;;5040354;28;20258;-78
2022/06/17 03:35:31;;;;;;;6.77;5.47;;;10.00;99.90;;;;;;5041973;28;20224;-77
2022/06/17 03:38:01;;;;;;;6.70;5.60;;;10.00;99.90;;;;;;5049390;28;20765;-77
2022/06/17 03:40:32;;;;;;;7.83;5.77;;;10.00;99.90;;;;;;5051661;28;20228;-77
2022/06/17 03:43:06;;;;;;;7.53;5.60;;;10.00;99.90;;;;;;5055110;28;20229;-77
2022/06/17 03:45:43;;;;;;;8.77;5.90;;;10.00;99.90;;;;;;5060268;28;20246;-78
2022/06/17 03:48:16;;;;;;;6.83;5.80;;;10.10;99.90;;;;;;5051238;28;20614;-77
2022/06/17 03:50:47;;;;;;;7.10;6.20;;;10.10;99.90;;;;;;5038102;28;20900;-77
2022/06/17 03:53:24;;;;;;;7.80;5.80;;;10.10;99.90;;;;;;5043334;28;20224;-78
2022/06/17 03:55:52;;;;;;;7.13;5.83;;;10.20;99.90;;;;;;5039011;28;20227;-77
2022/06/17 03:58:20;;;;;;;4.90;4.50;;;10.20;99.90;;;;;;5051801;28;20236;-77
2022/06/17 04:01:00;;;;;;;6.07;5.03;;;10.30;99.90;;;;;;5045734;28;20228;-77
2022/06/17 04:03:32;;;;;;;6.20;5.13;;;10.30;99.90;;;;;;5034225;28;20225;-78
2022/06/17 04:06:01;;;;;;;7.37;5.40;;;10.40;99.90;;;;;;5044586;28;20594;-77
2022/06/17 04:08:30;;;;;;;7.97;5.50;;;10.50;99.90;;;;;;5033438;28;20909;-77
2022/06/17 04:10:58;;;;;;;7.80;6.20;;;10.50;99.90;;;;;;5062340;28;20225;-78
2022/06/17 04:13:28;;;;;;;9.20;6.37;;;10.60;99.90;;;;;;5055232;28;20228;-77
2022/06/17 04:16:05;;;;;;;6.70;6.00;;;10.70;99.90;;;;;;5046266;28;20254;-77
2022/06/17 04:18:34;;;;;;;6.43;5.73;;;10.70;99.90;;;;;;5050527;28;20220;-76
2022/06/17 04:21:02;;;;;;;9.20;6.53;;;10.80;99.90;;;;;;5053117;28;20653;-77
2022/06/17 04:23:33;;;;;;;7.70;6.60;;;10.90;99.90;;;;;;5042744;28;20802;-77
2022/06/17 04:26:15;;;;;;;13.27;7.43;;;10.90;99.90;;;;;;5035071;28;20231;-76
2022/06/17 04:28:46;;;;;;;11.20;8.27;;;11.00;99.90;;;;;;5053189;28;20282;-76
2022/06/17 04:31:20;;;;;;;10.00;7.70;;;11.10;99.90;;;;;;5058157;28;20679;-76
2022/06/17 04:33:52;;;;;;;12.67;7.57;;;11.10;99.90;;;;;;5051754;28;20223;-77
2022/06/17 04:36:25;;;;;;;14.77;8.63;;;11.10;99.90;;;;;;5039211;28;20722;-78
2022/06/17 04:38:58;;;;;;;10.63;8.17;;;11.20;99.90;;;;;;5061666;28;20309;-77
2022/06/17 04:41:46;;;;;;;11.47;8.10;;;11.30;99.90;;;;;;5052651;28;20227;-78
2022/06/17 04:44:32;;;;;;;13.40;9.03;;;11.30;99.90;;;;;;5044643;28;20706;-76
2022/06/17 04:47:06;;;;;;;13.17;9.57;;;11.40;99.90;;;;;;5040799;28;20273;-76
2022/06/17 04:49:45;;;;;;;13.27;9.90;;;11.40;99.90;;;;;;5042948;28;20324;-77
2022/06/17 04:52:26;;;;;;;13.47;9.30;;;11.50;99.90;;;;;;5050531;28;20225;-77
2022/06/17 04:54:59;;;;;;;15.43;9.40;;;11.50;99.90;;;;;;5037245;28;20218;-76
2022/06/17 04:57:35;;;;;;;12.97;10.23;;;11.60;99.90;;;;;;5044723;28;20765;-77
2022/06/17 05:00:14;;;;;;;15.57;9.90;;;11.70;99.90;;;;;;5057835;28;20234;-77
2022/06/17 05:02:44;;;;;;;14.67;9.63;;;11.70;99.90;;;;;;5046524;28;20598;-77
2022/06/17 05:05:28;;;;;;;13.77;9.40;;;11.80;99.90;;;;;;5044268;28;20317;-77
2022/06/17 05:07:59;;;;;;;11.10;9.17;;;11.90;99.90;;;;;;5045166;28;20217;-77
2022/06/17 05:10:31;;;;;;;15.17;9.53;;;12.00;99.90;;;;;;5044520;28;20632;-77
2022/06/17 05:13:03;;;;;;;13.77;9.40;;;12.10;99.90;;;;;;5043668;28;20819;-76
2022/06/17 05:15:30;;;;;;;11.70;9.43;;;12.20;99.90;;;;;;5044217;28;20284;-76
2022/06/17 05:17:58;;;;;;;11.23;9.43;;;12.20;99.90;;;;;;5043787;28;20675;-76
2022/06/17 05:20:30;;;;;;;11.80;9.67;;;12.30;99.90;;;;;;5044784;28;20226;-76
2022/06/17 05:23:00;;;;;;;12.73;9.13;;;12.30;99.90;;;;;;5042887;28;20258;-76
2022/06/17 05:25:29;;;;;;;13.47;9.53;;;12.40;99.90;;;;;;5032182;28;20303;-77
2022/06/17 05:27:57;;;;;;;15.20;9.17;;;12.50;99.90;;;;;;5054896;28;20299;-77
2022/06/17 05:30:26;;;;;;;12.97;8.97;;;12.50;99.90;;;;;;5041546;28;20224;-78
2022/06/17 05:32:55;;;;;;;14.77;10.10;;;12.60;99.90;;;;;;5051450;28;20226;-78
2022/06/17 05:35:26;;;;;;;15.23;9.53;;;12.60;99.90;;;;;;5043850;28;20587;-78
2022/06/17 05:37:54;;;;;;;15.40;10.17;;;12.70;99.90;;;;;;5072162;28;20247;-77
2022/06/17 05:40:26;;;;;;;14.57;9.90;;;12.80;99.90;;;;;;5048561;28;20248;-78
2022/06/17 05:42:53;;;;;;;12.40;10.07;;;12.90;99.90;;;;;;5056874;28;20332;-78
2022/06/17 05:45:24;;;;;;;16.63;11.03;;;13.00;99.90;;;;;;5051293;28;20605;-78
2022/06/17 05:48:09;;;;;;;14.27;11.10;;;13.00;99.90;;;;;;5043389;28;20280;-78
2022/06/17 05:51:07;;;;;;;16.37;11.20;;;13.20;99.90;;;;;;5043264;28;20233;-78
2022/06/17 05:53:52;;;;;;;15.87;12.30;;;13.30;99.90;;;;;;5040887;28;20235;-78
2022/06/17 05:56:28;;;;;;;15.30;12.10;;;13.40;99.90;;;;;;5045694;28;21110;-77
2022/06/17 05:58:56;;;;;;;17.13;12.47;;;13.60;99.90;;;;;;5041477;28;20286;-77
2022/06/17 06:01:23;;;;;;;17.03;12.50;;;13.70;99.90;;;;;;5055159;28;20579;-78
2022/06/17 06:03:50;;;;;;;14.00;11.33;;;13.70;99.90;;;;;;5051349;28;20230;-79
2022/06/17 06:06:18;;;;;;;17.17;12.80;;;13.90;99.90;;;;;;5050667;28;20227;-79
2022/06/17 06:08:49;;;;;;;17.50;12.27;;;14.00;99.90;;;;;;5052511;28;20310;-78
2022/06/17 06:11:16;;;;;;;17.20;12.37;;;14.10;99.90;;;;;;5054584;28;20654;-78
2022/06/17 06:13:44;;;;;;;18.13;11.70;;;14.20;99.90;;;;;;5066948;28;20227;-77
2022/06/17 06:16:15;;;;;;;14.37;10.23;;;14.40;99.90;;;;;;5055501;28;20216;-78
2022/06/17 06:18:50;;;;;;;13.50;10.17;;;14.40;99.90;;;;;;5040402;28;20721;-78
2022/06/17 06:21:20;;;;;;;12.33;8.40;;;14.50;99.90;;;;;;5055715;28;20297;-78
2022/06/17 06:23:48;;;;;;;12.07;9.70;;;14.60;99.90;;;;;;5058907;28;20232;-79
2022/06/17 06:26:23;;;;;;;14.17;8.47;;;14.80;99.90;;;;;;5049882;28;20720;-78
2022/06/17 06:29:11;;;;;;;11.07;8.40;;;14.90;99.90;;;;;;5043687;28;20469;-78
2022/06/17 06:31:40;;;;;;;9.13;7.50;;;15.00;99.90;;;;;;5050168;28;20216;-77
2022/06/17 06:34:27;;;;;;;10.40;7.50;;;15.20;99.90;;;;;;5040087;28;20219;-78
2022/06/17 06:36:55;;;;;;;9.07;6.50;;;15.40;99.80;;;;;;5044676;28;20216;-79
2022/06/17 06:39:23;;;;;;;8.90;6.47;;;15.50;99.50;;;;;;5050637;28;20227;-78
2022/06/17 06:41:53;;;;;;;9.70;6.07;;;15.60;99.40;;;;;;5061198;28;20242;-77
2022/06/17 06:44:21;;;;;;;9.57;6.13;;;15.80;99.00;;;;;;5045197;28;20238;-78
2022/06/17 06:47:06;;;;;;;11.13;6.53;;;16.00;98.30;;;;;;5046738;28;20645;-77
2022/06/17 06:49:46;;;;;;;9.43;6.10;;;16.10;97.90;;;;;;5048139;28;20235;-77
2022/06/17 06:52:14;;;;;;;8.40;4.80;;;16.20;97.50;;;;;;5037871;28;20247;-77
2022/06/17 06:54:41;;;;;;;6.70;5.10;;;16.30;97.20;;;;;;5057194;28;20228;-77
2022/06/17 06:57:07;;;;;;;6.10;4.57;;;16.30;97.20;;;;;;5067190;28;20234;-77
2022/06/17 06:59:34;;;;;;;6.33;4.67;;;16.50;97.20;;;;;;5071413;28;20236;-78
2022/06/17 07:02:01;;;;;;;6.72;3.35;;;16.90;97.00;;;;;;5054038;28;20258;-78
2022/06/17 07:04:27;;;;;;;6.60;4.43;;;17.30;96.90;;;;;;5056476;28;20227;-77
2022/06/17 07:06:54;;;;;;;6.78;4.20;;;18.00;96.40;;;;;;5055931;28;20231;-78
2022/06/17 07:09:22;;;;;;;6.95;3.20;;;18.70;95.20;;;;;;5052298;28;20235;-81
2022/06/17 07:11:49;;;;;;;5.03;3.35;;;19.60;93.90;;;;;;5050573;28;20226;-78
2022/06/17 07:14:16;;;;;;;5.53;3.50;;;20.40;93.30;;;;;;5052835;28;20234;-77
2022/06/17 07:16:42;;;;;;;6.25;3.72;;;21.20;92.00;;;;;;5058544;28;20232;-78
2022/06/17 07:19:12;;;;;;;6.30;3.20;;;21.90;91.00;;;;;;5050520;28;20847;-77
2022/06/17 07:21:39;;;;;;;6.10;3.72;;;22.70;89.70;;;;;;5046652;28;20224;-77
2022/06/17 07:24:09;;;;;;;5.53;3.35;;;23.40;88.30;;;;;;5049098;28;20224;-78
2022/06/17 07:26:37;;;;;;;6.25;3.47;;;24.00;84.10;;;;;;5045294;28;20228;-77
2022/06/17 07:29:03;;;;;;;4.70;2.65;;;24.60;82.30;;;;;;5046406;28;20220;-77
2022/06/17 07:31:30;;;;;;;4.45;2.78;;;25.30;81.50;;;;;;5049787;28;20227;-77
2022/06/17 07:33:57;;;;;;;5.00;2.95;;;25.80;79.20;;;;;;5051876;28;20212;-78
2022/06/17 07:41:59;;;;;;;5.90;2.80;;;27.20;70.00;;;;;;5048471;28;20275;-77
2022/06/17 07:44:26;;;;;;;3.67;2.58;;;27.50;69.90;;;;;;5050642;28;20216;-78
2022/06/17 07:46:53;;;;;;;5.93;2.85;;;27.70;66.80;;;;;;5049317;28;20224;-77
2022/06/17 07:49:20;;;;;;;3.67;2.72;;;28.00;66.80;;;;;;5042218;28;20232;-77
2022/06/17 07:51:47;;;;;;;6.78;2.95;;;28.10;65.20;;;;;;5047313;28;20241;-77
2022/06/17 07:54:14;;;;;;;3.30;2.90;;;28.30;64.10;;;;;;5042913;28;20741;-78
2022/06/17 07:56:41;;;;;;;5.60;2.72;;;28.50;63.40;;;;;;5031006;28;20714;-78
2022/06/17 07:59:09;;;;;;;4.50;2.80;;;28.60;62.20;;;;;;5052172;28;20228;-78
2022/06/17 08:01:36;;;;;;;3.97;2.65;;;28.80;61.10;;;;;;5051947;28;20609;-78
2022/06/17 08:04:03;;;;;;;5.00;2.60;;;29.10;60.40;;;;;;5050791;28;20230;-79
2022/06/17 08:06:29;;;;;;;4.72;2.60;;;29.30;59.70;;;;;;5052053;28;20291;-77
2022/06/17 08:08:56;;;;;;;5.07;2.50;;;29.60;58.80;;;;;;5050869;28;20232;-78
2022/06/17 08:11:24;;;;;;;4.63;2.30;;;29.80;58.80;;;;;;5051075;28;20307;-78
2022/06/17 08:13:51;;;;;;;3.38;2.67;;;30.00;58.00;;;;;;5045435;28;20647;-78
2022/06/17 08:16:19;;;;;;;3.85;2.22;;;30.30;57.70;;;;;;5052434;28;20236;-79
2022/06/17 08:18:45;;;;;;;4.47;2.72;;;30.60;55.90;;;;;;5052778;28;20689;-78
2022/06/17 08:21:12;;;;;;;4.05;2.65;;;30.80;55.30;;;;;;5053708;28;20262;-78
2022/06/17 08:23:40;;;;;;;3.05;2.38;;;30.90;54.00;;;;;;5061185;28;20237;-78
2022/06/17 08:26:07;;;;;;;2.70;2.15;;;31.00;54.10;;;;;;5050058;28;20239;-78
2022/06/17 08:28:36;;;;;;;4.45;2.28;;;31.20;53.70;;;;;;5052288;28;20224;-78
2022/06/17 08:31:03;;;;;;;4.10;2.50;;;31.30;52.80;;;;;;5048184;28;20234;-78
2022/06/17 08:33:31;;;;;;;6.05;2.65;;;31.50;52.30;;;;;;5050538;28;20727;-78
2022/06/17 08:36:02;;;;;;;5.15;2.70;;;31.70;51.50;;;;;;5056107;28;20301;-78
2022/06/17 08:38:35;;;;;;;5.05;2.55;;;31.80;51.00;;;;;;5050402;28;20305;-79
2022/06/17 08:41:11;;;;;;;3.90;2.60;;;32.00;50.80;;;;;;5051712;28;20334;-79
2022/06/17 08:43:53;;;;;;;7.70;2.30;;;32.10;49.70;;;;;;5050792;28;20315;-77
2022/06/17 08:46:33;;;;;;;3.63;2.17;;;32.30;49.60;;;;;;5055218;28;20231;-78
2022/06/17 08:49:29;;;;;;;4.35;2.25;;;32.40;49.30;;;;;;5030397;28;20233;-79
2022/06/17 08:52:12;;;;;;;5.00;2.20;;;32.50;48.60;;;;;;5050405;28;20227;-79
2022/06/17 08:54:52;;;;;;;4.00;2.10;;;32.60;47.90;;;;;;5066806;28;20228;-78
2022/06/17 08:57:25;;;;;;;3.35;2.00;;;32.60;47.90;;;;;;5033231;28;20224;-78
2022/06/17 09:00:05;;;;;;;3.88;2.03;;;32.50;48.10;;;;;;5049891;28;20243;-78
2022/06/17 09:02:48;;;;;;;3.50;2.13;;;32.30;48.20;;;;;;5046415;28;20302;-79
2022/06/17 09:05:28;;;;;;;4.53;2.00;;;32.00;47.30;;;;;;5059282;28;20360;-79
2022/06/17 09:08:09;;;;;;;3.33;2.20;;;31.80;47.70;;;;;;5053836;28;20219;-79
2022/06/17 09:10:47;;;;;;;3.72;2.47;;;31.60;48.40;;;;;;5051550;28;20315;-79
2022/06/17 09:13:26;;;;;;;4.20;2.30;;;31.40;47.70;;;;;;5051563;28;20223;-79
2022/06/17 09:15:58;;;;;;;5.30;2.75;;;31.10;48.20;;;;;;5051311;28;20306;-78
2022/06/17 09:18:29;;;;;;;3.88;2.05;;;30.80;48.20;;;;;;5055758;28;20224;-79
2022/06/17 09:21:03;;;;;;;4.57;2.13;;;30.60;48.80;;;;;;5057702;28;20328;-78
2022/06/17 09:23:34;;;;;;;3.88;2.08;;;30.30;48.80;;;;;;5039471;28;20220;-79
2022/06/17 09:26:05;;;;;;;3.58;2.15;;;30.10;49.40;;;;;;5045915;28;20653;-79
2022/06/17 09:28:36;;;;;;;4.03;2.05;;;29.90;49.40;;;;;;5052617;28;20274;-79
2022/06/17 09:31:09;;;;;;;4.15;2.33;;;29.80;49.50;;;;;;5053219;28;20291;-79
2022/06/17 09:33:43;;;;;;;5.70;2.45;;;29.70;49.00;;;;;;5040391;28;20224;-79
2022/06/17 09:36:18;;;;;;;3.75;2.30;;;29.60;49.50;;;;;;5048148;28;20234;-78
2022/06/17 09:38:51;;;;;;;3.17;2.08;;;29.70;49.50;;;;;;5061193;28;20223;-78
2022/06/17 09:41:25;;;;;;;4.63;2.28;;;29.80;50.10;;;;;;5053271;28;20236;-79
2022/06/17 09:43:58;;;;;;;4.43;2.40;;;29.90;50.00;;;;;;5043027;28;20279;-79
2022/06/17 09:46:32;;;;;;;4.40;2.28;;;30.00;49.10;;;;;;5035052;28;20628;-79
2022/06/17 09:49:04;;;;;;;5.10;2.13;;;30.20;49.50;;;;;;5046738;28;20227;-79
2022/06/17 09:51:37;;;;;;;3.53;1.90;;;30.30;48.90;;;;;;5045339;28;20779;-79
2022/06/17 09:54:08;;;;;;;3.55;2.30;;;30.40;49.20;;;;;;5040654;28;20228;-79
2022/06/17 09:56:39;;;;;;;3.42;2.20;;;30.40;48.60;;;;;;5058091;28;20291;-78
2022/06/17 09:59:15;;;;;;;5.63;2.70;;;30.50;48.50;;;;;;5054227;28;20236;-79
2022/06/17 10:01:42;;;;;;;7.10;2.60;;;30.70;48.60;;;;;;5054194;28;20415;-79
2022/06/17 10:04:10;;;;;;;5.05;2.63;;;30.80;48.90;;;;;;5062404;28;20315;-79
2022/06/17 10:06:51;;;;;;;4.72;2.25;;;30.80;48.40;;;;;;5055110;28;20250;-78
2022/06/17 10:09:31;;;;;;;2.88;2.10;;;30.90;48.40;;;;;;5055631;28;20232;-78
2022/06/17 10:12:03;;;;;;;3.67;2.38;;;31.00;48.50;;;;;;5056270;28;20310;-79
2022/06/17 10:14:47;;;;;;;3.58;2.30;;;31.10;47.50;;;;;;5045894;28;20240;-78
2022/06/17 10:20:15;;;;;;;5.22;2.67;;;31.10;47.50;;;;;;5057857;28;20277;-79
2022/06/17 10:22:55;;;;;;;3.40;2.30;;;31.10;47.60;;;;;;5073884;28;20219;-79
2022/06/17 10:25:34;;;;;;;5.63;2.78;;;31.10;47.90;;;;;;5071123;28;20223;-79
2022/06/17 10:28:21;;;;;;;3.70;2.67;;;31.10;48.10;;;;;;5048265;28;20307;-79
2022/06/17 10:30:55;;;;;;;4.07;2.65;;;31.10;48.10;;;;;;5045381;28;20232;-78
2022/06/17 10:33:23;;;;;;;7.50;2.97;;;31.10;48.10;;;;;;5053155;28;20684;-79
2022/06/17 10:35:50;;;;;;;6.32;3.13;;;31.00;48.40;;;;;;5043205;28;20248;-79
2022/06/17 10:38:22;;;;;;;4.93;3.60;;;31.00;48.00;;;;;;5051491;28;20318;-79
2022/06/17 10:40:51;;;;;;;4.38;3.60;;;31.00;47.70;;;;;;5060928;28;20755;-79
2022/06/17 10:43:22;;;;;;;3.65;3.10;;;31.00;47.60;;;;;;5053821;28;20321;-79
2022/06/17 10:45:50;;;;;;;7.07;3.92;;;31.00;47.90;;;;;;5057898;28;20302;-79
2022/06/17 10:48:28;;;;;;;6.80;4.00;;;30.90;47.70;;;;;;5060870;28;20773;-79
2022/06/17 10:50:54;;;;;;;8.07;3.83;;;30.90;47.60;;;;;;5052834;28;20220;-79
2022/06/17 10:53:34;;;;;;;3.75;2.97;;;30.90;48.20;;;;;;5047660;28;20234;-79
2022/06/17 10:56:09;;;;;;;4.93;3.20;;;30.90;47.90;;;;;;5038470;28;20315;-79
2022/06/17 10:58:37;;;;;;;3.67;2.80;;;31.00;48.00;;;;;;5055148;28;20612;-79
2022/06/17 11:01:11;;;;;;;4.40;2.92;;;31.00;48.10;;;;;;5054154;28;20223;-79
2022/06/17 11:03:39;;;;;;;5.32;2.67;;;31.00;47.70;;;;;;5054492;28;22160;-79
2022/06/17 11:06:14;;;;;;;4.22;2.72;;;31.00;48.20;;;;;;5075504;28;20227;-79
2022/06/17 11:09:01;;;;;;;6.60;2.95;;;30.90;47.60;;;;;;5059296;28;20497;-79
2022/06/17 11:14:21;;;;;;;8.65;2.97;;;30.70;47.30;;;;;;5051236;28;20225;-78
2022/06/17 11:16:49;;;;;;;5.78;3.05;;;30.50;47.30;;;;;;5077426;28;20428;-79
2022/06/17 11:19:20;;;;;;;5.07;3.20;;;30.30;47.10;;;;;;5049673;28;20217;-78
2022/06/17 11:21:50;;;;;;;5.25;3.15;;;30.10;47.00;;;;;;5054184;28;20254;-83
2022/06/17 11:24:25;;;;;;;6.95;2.60;;;29.90;47.20;;;;;;5057678;28;20224;-79
2022/06/17 11:27:08;;;;;;;3.45;2.90;;;29.80;47.60;;;;;;5051497;28;20961;-79
2022/06/17 11:29:38;;;;;;;4.72;3.45;;;29.60;47.60;;;;;;5049780;28;20238;-79
2022/06/17 11:32:23;;;;;;;5.13;3.30;;;29.50;47.20;;;;;;5048846;28;20682;-78
2022/06/17 11:34:53;;;;;;;6.18;2.97;;;29.40;47.10;;;;;;5048378;28;20302;-79
2022/06/17 11:37:23;;;;;;;5.93;3.30;;;29.20;47.70;;;;;;5053458;28;20708;-79
2022/06/17 11:40:09;;;;;;;6.38;3.42;;;29.10;47.60;;;;;;5045656;28;20242;-79
2022/06/17 11:42:45;;;;;;;5.28;3.30;;;29.00;47.70;;;;;;5054170;28;20228;-79
2022/06/17 11:45:17;;;;;;;5.18;2.65;;;28.90;47.40;;;;;;5051870;28;20222;-79
2022/06/17 11:47:49;;;;;;;5.93;3.50;;;28.90;48.10;;;;;;5050728;28;20232;-79
2022/06/17 11:50:20;;;;;;;5.30;3.30;;;28.90;47.60;;;;;;5050181;28;20231;-82
2022/06/17 11:52:48;;;;;;;7.25;2.97;;;28.90;47.60;;;;;;5045670;28;20227;-76
2022/06/17 11:55:17;;;;;;;6.72;3.30;;;28.90;47.80;;;;;;5046611;28;20307;-77
2022/06/17 11:57:44;;;;;;;6.65;3.53;;;29.00;47.70;;;;;;5048889;28;20647;-76
2022/06/17 12:00:25;;;;;;;8.07;4.45;;;29.00;47.60;;;;;;5046997;28;20243;-77
2022/06/17 12:02:57;;;;;;;5.20;3.67;;;28.90;47.10;;;;;;5059797;28;20719;-75
2022/06/17 12:05:28;;;;;;;3.95;2.78;;;28.80;47.10;;;;;;5063607;28;20235;-77
2022/06/17 12:07:59;;;;;;;5.43;3.35;;;28.80;47.60;;;;;;5068280;28;20247;-79
2022/06/17 12:10:42;;;;;;;5.28;3.40;;;28.70;47.70;;;;;;5048585;28;20232;-79
2022/06/17 12:13:19;;;;;;;3.88;2.80;;;28.60;47.30;;;;;;5047546;28;20293;-78
2022/06/17 12:15:51;;;;;;;3.60;2.53;;;28.50;47.50;;;;;;5047840;28;20647;-79
2022/06/17 12:18:25;;;;;;;4.25;3.15;;;28.40;47.80;;;;;;5053607;28;20234;-79
2022/06/17 12:21:06;;;;;;;4.45;2.90;;;28.30;47.70;;;;;;5049509;28;20235;-79
2022/06/17 12:23:39;;;;;;;3.33;2.88;;;28.20;48.40;;;;;;5046956;28;20727;-79
2022/06/17 12:26:16;;;;;;;7.70;3.35;;;28.10;49.20;;;;;;5042015;28;20275;-79
2022/06/17 12:28:53;;;;;;;4.78;2.97;;;28.00;50.00;;;;;;5046877;28;20227;-79
2022/06/17 12:31:31;;;;;;;4.20;3.28;;;27.90;49.30;;;;;;5041194;28;20231;-77
2022/06/17 12:34:08;;;;;;;4.38;3.20;;;27.80;48.90;;;;;;5044958;28;20216;-77
2022/06/17 12:36:42;;;;;;;5.07;4.03;;;27.80;49.70;;;;;;5044469;28;20231;-77
2022/06/17 12:39:17;;;;;;;7.22;3.58;;;27.80;49.60;;;;;;5041583;28;20224;-77
2022/06/17 12:41:54;;;;;;;7.57;3.70;;;27.70;49.80;;;;;;5044269;28;20222;-77
2022/06/17 12:44:35;;;;;;;4.40;3.40;;;27.70;49.90;;;;;;5035095;28;20605;-77
2022/06/17 12:47:09;;;;;;;5.40;3.58;;;27.70;50.10;;;;;;5032035;28;20239;-77
2022/06/17 12:55:46;;;;;;;3.97;2.88;;;27.80;51.90;;;;;;5061843;28;20227;-77
2022/06/17 12:58:26;;;;;;;4.30;3.13;;;28.00;51.20;;;;;;5038603;28;20227;-78
2022/06/17 13:00:56;;;;;;;5.90;3.67;;;28.20;50.20;;;;;;5046764;28;20292;-78
2022/06/17 13:04:06;;;;;;;5.53;3.70;;;28.30;49.70;;;;;;5036288;28;20304;-76
2022/06/17 13:06:44;;;;;;;5.45;3.20;;;28.50;49.90;;;;;;5044313;28;20228;-78
2022/06/17 13:09:21;;;;;;;5.07;3.00;;;28.60;48.70;;;;;;5051370;28;20223;-78
2022/06/17 13:11:56;;;;;;;6.53;2.97;;;28.70;48.50;;;;;;5047714;28;20226;-77
2022/06/17 13:14:32;;;;;;;5.07;2.97;;;28.80;48.70;;;;;;5047527;28;20227;-78
2022/06/17 13:17:10;;;;;;;3.95;2.33;;;29.00;48.60;;;;;;5046114;28;20712;-78
2022/06/17 13:19:42;;;;;;;5.90;3.40;;;29.20;48.80;;;;;;5061384;28;20231;-78
2022/06/17 13:22:18;;;;;;;4.63;3.05;;;29.40;48.20;;;;;;5047508;28;20228;-78
2022/06/17 13:24:51;;;;;;;4.43;3.05;;;29.60;47.30;;;;;;5056983;28;20620;-77
2022/06/17 13:27:21;;;;;;;6.18;3.45;;;29.80;48.30;;;;;;5068018;28;20275;-77
2022/06/17 13:29:56;;;;;;;4.43;2.88;;;29.90;47.20;;;;;;5062243;28;20306;-78
2022/06/17 13:32:28;;;;;;;4.80;3.40;;;30.00;47.00;;;;;;5047245;28;20230;-78