Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:59;;;;;;;26.10;18.23;;;;;;;4.42;91.19;99288.00;4957694;28;20058;-62
2021/12/31 00:03:25;;;;;;;25.23;18.90;;;;;;;4.33;90.84;99279.06;4979982;28;20026;-62
2021/12/31 00:05:50;;;;;;;24.17;17.73;;;;;;;4.31;90.53;99274.91;4928613;28;20164;-62
2021/12/31 00:08:16;;;;;;;24.45;17.85;;;;;;;4.35;90.33;99271.25;4955241;28;20830;-61
2021/12/31 00:10:41;;;;;;;25.15;17.55;;;;;;;4.39;90.80;99291.56;4960117;28;20031;-62
2021/12/31 00:13:07;;;;;;;23.98;17.48;;;;;;;4.36;90.66;99281.47;4977483;28;20399;-62
2021/12/31 00:15:33;;;;;;;25.92;18.30;;;;;;;4.11;90.45;99240.06;4974675;28;20077;-62
2021/12/31 00:17:59;;;;;;;23.42;17.35;;;;;;;4.25;90.43;99281.25;4956478;28;20542;-61
2021/12/31 00:20:26;;;;;;;22.85;18.02;;;;;;;4.08;90.61;99283.97;4956931;28;20649;-63
2021/12/31 00:25:23;;;;;;;20.27;16.10;;;;;;;4.14;95.16;99284.44;4955376;28;20096;-63
2021/12/31 00:27:49;;;;;;;23.42;16.17;;;;;;;4.28;98.29;99287.97;4972702;28;20447;-61
2021/12/31 00:30:15;;;;;;;21.38;16.20;;;;;;;4.32;98.69;99286.88;4960622;28;20127;-62
2021/12/31 00:32:40;;;;;;;22.48;15.63;;;;;;;3.99;94.77;99226.94;4964195;28;20682;-62
2021/12/31 00:35:07;;;;;;;20.13;15.52;;;;;;;4.43;93.81;99287.94;4941463;28;20030;-64
2021/12/31 00:37:34;;;;;;;20.90;15.13;;;;;;;4.45;92.94;99287.81;4893478;28;20031;-62
2021/12/31 00:40:01;;;;;;;21.63;16.13;;;;;;;4.39;92.10;99275.31;4971161;28;20027;-64
2021/12/31 00:42:26;;;;;;;21.73;16.25;;;;;;;4.27;92.08;99282.00;4943791;28;20592;-63
2021/12/31 00:44:52;;;;;;;21.20;16.42;;;;;;;4.00;93.23;99287.81;4951159;28;20046;-63
2021/12/31 00:47:18;;;;;;;21.48;16.17;;;;;;;4.11;93.75;99278.66;4957215;28;20031;-61
2021/12/31 00:49:43;;;;;;;23.42;16.55;;;;;;;4.21;92.19;99282.34;4942946;28;20042;-63
2021/12/31 00:52:09;;;;;;;21.90;15.60;;;;;;;4.23;91.80;99277.94;4972778;28;20863;-64
2021/12/31 00:54:34;;;;;;;21.45;15.65;;;;;;;4.24;91.79;99277.84;4938384;28;20046;-63
2021/12/31 00:57:03;;;;;;;23.40;15.32;;;;;;;4.16;92.36;99268.91;4959946;28;20470;-62
2021/12/31 00:59:32;;;;;;;19.38;15.18;;;;;;;3.96;93.13;99239.16;4951904;28;20041;-63
2021/12/31 01:01:59;;;;;;;21.05;15.63;;;;;;;4.13;93.13;99261.38;4954463;28;20513;-62
2021/12/31 01:04:25;;;;;;;19.92;14.82;;;;;;;3.78;93.51;99218.72;4974553;28;20641;-62
2021/12/31 01:06:50;;;;;;;21.15;15.15;;;;;;;4.34;98.04;99282.47;4957536;28;20059;-63
2021/12/31 01:09:16;;;;;;;18.77;15.10;;;;;;;4.25;97.94;99278.66;4952611;28;20053;-63
2021/12/31 01:11:46;;;;;;;19.73;16.20;;;;;;;4.22;98.27;99269.38;4947221;28;20050;-64
2021/12/31 01:14:24;;;;;;;23.38;15.57;;;;;;;4.40;99.99;99272.66;4955635;28;20061;-62
2021/12/31 01:16:56;;;;;;;20.40;15.32;;;;;;;4.50;100.00;99266.97;4952114;28;20027;-62
2021/12/31 01:21:47;;;;;;;23.25;16.38;;;;;;;4.53;100.00;99275.34;4960658;28;20026;-64
2021/12/31 01:24:13;;;;;;;21.95;16.10;;;;;;;4.22;100.00;99223.06;4966326;28;20039;-64
2021/12/31 01:26:38;;;;;;;19.27;14.93;;;;;;;4.55;100.00;99264.94;4903349;28;20038;-61
2021/12/31 01:29:04;;;;;;;19.88;14.77;;;;;;;4.57;100.00;99273.41;4959187;28;20026;-64
2021/12/31 01:31:29;;;;;;;18.50;14.45;;;;;;;4.43;99.42;99251.03;4936323;28;20662;-64
2021/12/31 01:33:54;;;;;;;18.63;14.30;;;;;;;4.57;98.23;99269.06;4942710;28;20113;-65
2021/12/31 01:36:20;;;;;;;21.27;14.98;;;;;;;4.62;98.52;99274.78;4956294;28;20478;-63
2021/12/31 01:38:45;;;;;;;17.83;14.07;;;;;;;4.65;98.08;99278.09;4955195;28;20066;-62
2021/12/31 01:41:11;;;;;;;17.95;13.55;;;;;;;4.65;97.56;99278.91;4937599;28;20122;-61
2021/12/31 01:43:37;;;;;;;19.20;12.82;;;;;;;4.58;96.49;99278.47;4955455;28;20046;-63
2021/12/31 01:46:10;;;;;;;19.83;14.23;;;;;;;4.58;94.91;99264.75;4951326;28;20041;-64
2021/12/31 01:48:48;;;;;;;17.67;13.13;;;;;;;4.60;95.22;99284.34;4969396;28;20033;-62
2021/12/31 01:51:14;;;;;;;19.00;13.82;;;;;;;4.38;97.49;99282.22;4967213;28;20073;-64
2021/12/31 01:53:39;;;;;;;18.88;14.38;;;;;;;4.32;98.42;99274.81;4959931;28;20106;-62
2021/12/31 01:56:05;;;;;;;18.02;14.25;;;;;;;4.40;97.93;99285.53;4894610;28;21417;-64
2021/12/31 01:58:30;;;;;;;19.33;15.00;;;;;;;4.27;99.49;99283.72;4954007;28;20509;-61
2021/12/31 02:00:58;;;;;;;20.40;15.98;;;;;;;4.49;99.79;99288.47;4958074;28;20114;-62
2021/12/31 02:03:24;;;;;;;20.67;16.02;;;;;;;4.58;100.00;99290.50;4955488;28;20187;-63
2021/12/31 02:05:50;;;;;;;23.73;16.38;;;;;;;4.65;100.00;99286.66;4935583;28;20065;-63
2021/12/31 02:08:19;;;;;;;21.60;16.67;;;;;;;4.73;100.00;99284.47;4957823;28;20763;-64
2021/12/31 02:10:44;;;;;;;22.15;17.17;;;;;;;4.51;100.00;99227.38;4958678;28;20931;-61
2021/12/31 02:13:10;;;;;;;23.20;17.02;;;;;;;4.48;100.00;99223.25;4914135;28;20030;-64
2021/12/31 02:15:35;;;;;;;23.55;16.90;;;;;;;4.58;100.00;99234.69;4958240;28;20081;-61
2021/12/31 02:18:03;;;;;;;24.88;18.02;;;;;;;4.94;100.00;99284.09;4957306;28;20042;-62
2021/12/31 02:20:40;;;;;;;22.70;16.65;;;;;;;5.02;100.00;99276.75;4955917;28;20478;-61
2021/12/31 02:23:07;;;;;;;23.17;16.70;;;;;;;5.04;100.00;99274.88;4972081;28;20081;-62
2021/12/31 02:25:35;;;;;;;21.58;16.50;;;;;;;4.97;100.00;99265.88;4953903;28;20034;-62
2021/12/31 02:28:01;;;;;;;18.30;15.55;;;;;;;5.02;99.42;99269.00;4943802;28;20040;-62
2021/12/31 02:30:29;;;;;;;20.73;15.63;;;;;;;4.54;97.33;99188.59;4960624;28;20027;-63
2021/12/31 02:32:55;;;;;;;22.85;15.70;;;;;;;4.92;96.20;99258.41;4959242;28;20034;-63
2021/12/31 02:35:20;;;;;;;21.73;15.88;;;;;;;4.93;95.57;99272.97;4974480;28;20604;-61
2021/12/31 02:37:46;;;;;;;19.17;14.55;;;;;;;4.86;94.52;99260.53;4958991;28;20110;-61
2021/12/31 02:40:14;;;;;;;22.92;16.27;;;;;;;4.82;94.97;99280.50;4955195;28;20035;-63
2021/12/31 02:42:40;;;;;;;20.02;14.40;;;;;;;4.47;95.18;99224.16;4954684;28;20023;-64
2021/12/31 02:45:07;;;;;;;20.60;14.32;;;;;;;4.75;94.77;99272.31;4954188;28;20043;-63
2021/12/31 02:47:33;;;;;;;18.23;13.88;;;;;;;4.75;94.36;99272.31;4975403;28;20030;-63
2021/12/31 02:50:02;;;;;;;19.40;15.02;;;;;;;4.54;100.00;99222.06;4958165;28;20151;-61
2021/12/31 02:52:27;;;;;;;21.60;15.45;;;;;;;4.84;100.00;99270.94;4956673;28;20106;-64
2021/12/31 02:54:53;;;;;;;20.65;15.45;;;;;;;4.80;100.00;99259.13;4958462;28;20042;-61
2021/12/31 02:57:20;;;;;;;20.58;16.20;;;;;;;4.84;100.00;99265.78;4955150;28;20043;-62
2021/12/31 02:59:46;;;;;;;18.85;15.00;;;;;;;4.87;100.00;99257.84;4937427;28;20101;-64
2021/12/31 03:02:12;;;;;;;19.48;15.10;;;;;;;4.87;100.00;99244.16;4953447;28;20620;-62
2021/12/31 03:04:39;;;;;;;18.98;14.88;;;;;;;4.81;100.00;99237.63;4975437;28;20070;-65
2021/12/31 03:07:07;;;;;;;18.25;14.02;;;;;;;4.61;100.00;99236.25;4975379;28;20474;-61
2021/12/31 03:09:33;;;;;;;21.55;15.13;;;;;;;4.80;100.00;99247.09;4956615;28;20041;-61
2021/12/31 03:11:59;;;;;;;19.20;14.55;;;;;;;4.78;100.00;99245.53;4956924;28;20024;-62
2021/12/31 03:14:26;;;;;;;19.42;14.38;;;;;;;4.85;100.00;99235.69;4954386;28;20043;-65
2021/12/31 03:16:52;;;;;;;19.52;15.13;;;;;;;4.74;100.00;99226.84;4956344;28;20423;-61
2021/12/31 03:19:19;;;;;;;18.70;14.25;;;;;;;4.38;100.00;99170.63;4960923;28;20126;-63
2021/12/31 03:21:45;;;;;;;18.73;14.20;;;;;;;4.70;100.00;99217.66;4978194;28;20039;-62
2021/12/31 03:24:10;;;;;;;18.73;13.90;;;;;;;4.90;100.00;99233.66;4961769;28;20351;-63
2021/12/31 03:26:35;;;;;;;19.45;14.73;;;;;;;4.54;100.00;99183.44;4958675;28;20031;-63
2021/12/31 03:29:01;;;;;;;20.08;13.77;;;;;;;4.81;100.00;99230.72;4945459;28;20459;-62
2021/12/31 03:31:27;;;;;;;18.40;13.38;;;;;;;4.75;100.00;99231.09;4954695;28;20038;-62
2021/12/31 03:33:53;;;;;;;17.30;13.18;;;;;;;4.49;100.00;99181.16;4957767;28;20080;-64
2021/12/31 03:36:18;;;;;;;18.73;13.60;;;;;;;4.81;100.00;99225.56;4937336;28;20038;-62
2021/12/31 03:38:44;;;;;;;19.05;13.50;;;;;;;4.94;100.00;99223.06;4955875;28;20054;-62
2021/12/31 03:41:10;;;;;;;18.15;13.85;;;;;;;4.82;100.00;99229.81;4958233;28;20031;-62
2021/12/31 03:43:35;;;;;;;18.75;14.10;;;;;;;4.88;100.00;99231.16;4961218;28;20478;-63
2021/12/31 03:46:02;;;;;;;19.52;14.57;;;;;;;4.90;100.00;99221.59;4947711;28;20035;-64
2021/12/31 03:48:28;;;;;;;21.27;14.60;;;;;;;4.95;100.00;99223.91;4922984;28;20026;-62
2021/12/31 03:50:54;;;;;;;18.45;14.85;;;;;;;4.98;100.00;99226.28;4976189;28;20101;-63
2021/12/31 03:53:19;;;;;;;19.88;13.15;;;;;;;4.81;100.00;99212.66;4979230;28;20050;-63
2021/12/31 03:55:47;;;;;;;16.85;13.18;;;;;;;4.93;100.00;99213.69;4972450;28;20514;-62
2021/12/31 03:58:12;;;;;;;17.52;13.68;;;;;;;4.96;100.00;99220.38;4961685;28;20488;-62
2021/12/31 04:00:38;;;;;;;18.00;13.95;;;;;;;5.05;100.00;99219.00;4961959;28;20030;-63
2021/12/31 04:03:09;;;;;;;20.85;13.95;;;;;;;4.97;100.00;99219.47;4938593;28;20026;-63
2021/12/31 04:05:35;;;;;;;19.40;13.85;;;;;;;4.88;100.00;99217.47;4951909;28;20149;-62
2021/12/31 04:08:01;;;;;;;18.48;13.90;;;;;;;4.86;100.00;99214.16;4961564;28;20067;-62
2021/12/31 04:10:28;;;;;;;20.08;14.25;;;;;;;4.61;100.00;99170.09;4958282;28;20061;-62
2021/12/31 04:12:54;;;;;;;18.92;13.90;;;;;;;4.90;100.00;99216.44;4962099;28;20143;-62
2021/12/31 04:15:19;;;;;;;18.58;14.15;;;;;;;4.88;100.00;99220.03;4944019;28;20792;-64
2021/12/31 04:17:45;;;;;;;19.13;13.70;;;;;;;4.91;100.00;99230.16;4952285;28;20097;-62
2021/12/31 04:20:24;;;;;;;17.50;13.27;;;;;;;4.91;100.00;99227.56;4959675;28;20034;-62
2021/12/31 04:22:54;;;;;;;17.70;13.23;;;;;;;4.83;100.00;99202.28;4962045;28;20026;-62
2021/12/31 04:25:20;;;;;;;16.55;12.95;;;;;;;5.01;100.00;99238.97;4956378;28;20152;-64
2021/12/31 04:27:46;;;;;;;17.30;13.00;;;;;;;5.03;100.00;99226.00;4962007;28;20033;-62
2021/12/31 04:30:11;;;;;;;18.55;13.57;;;;;;;4.99;100.00;99221.03;4962410;28;20386;-62
2021/12/31 04:32:39;;;;;;;18.38;13.32;;;;;;;5.03;100.00;99221.66;4979114;28;20109;-63
2021/12/31 04:35:06;;;;;;;16.58;13.02;;;;;;;5.09;100.00;99236.78;4941096;28;20042;-61
2021/12/31 04:37:31;;;;;;;18.85;13.10;;;;;;;5.04;100.00;99232.81;4975491;28;20123;-63
2021/12/31 04:39:57;;;;;;;16.58;12.60;;;;;;;5.06;100.00;99233.56;4976557;28;20110;-64
2021/12/31 04:42:22;;;;;;;16.35;12.20;;;;;;;5.08;100.00;99240.25;4960447;28;20231;-63
2021/12/31 04:44:48;;;;;;;16.40;11.35;;;;;;;5.07;100.00;99238.59;4961597;28;20030;-62
2021/12/31 04:47:13;;;;;;;17.25;12.55;;;;;;;4.94;98.91;99235.94;4968678;28;20031;-62
2021/12/31 04:49:38;;;;;;;17.35;12.68;;;;;;;4.96;98.53;99233.28;4950421;28;20577;-63
2021/12/31 04:52:04;;;;;;;17.33;12.18;;;;;;;4.96;97.52;99238.44;4942348;28;20069;-62
2021/12/31 04:54:30;;;;;;;17.92;11.57;;;;;;;4.75;96.56;99240.56;4961745;28;20584;-63
2021/12/31 04:56:57;;;;;;;17.23;12.95;;;;;;;4.67;97.67;99235.03;4977222;28;20034;-61
2021/12/31 04:59:23;;;;;;;17.40;12.32;;;;;;;4.52;97.63;99203.31;4959551;28;20146;-63
2021/12/31 05:01:49;;;;;;;16.02;11.88;;;;;;;4.75;98.56;99230.28;4960491;28;20111;-63
2021/12/31 05:04:15;;;;;;;16.77;11.95;;;;;;;4.44;98.53;99226.94;4957068;28;20406;-64
2021/12/31 05:06:41;;;;;;;16.55;11.63;;;;;;;4.56;100.00;99223.66;4955115;28;20045;-63
2021/12/31 05:09:06;;;;;;;15.63;11.50;;;;;;;4.68;99.89;99223.84;4944859;28;20022;-62
2021/12/31 05:11:32;;;;;;;18.08;12.02;;;;;;;4.54;97.17;99196.31;4958247;28;20076;-61
2021/12/31 05:13:58;;;;;;;17.35;12.77;;;;;;;4.62;100.00;99184.63;4973129;28;20035;-63
2021/12/31 05:16:24;;;;;;;16.30;11.13;;;;;;;4.60;98.09;99217.38;4959480;28;20150;-61
2021/12/31 05:18:49;;;;;;;14.80;10.90;;;;;;;4.66;97.14;99239.38;4961292;28;20077;-64
2021/12/31 05:21:14;;;;;;;16.05;11.85;;;;;;;4.55;96.52;99226.31;4891132;28;20038;-63
2021/12/31 05:23:40;;;;;;;14.95;11.30;;;;;;;4.36;96.16;99200.81;4959098;28;20031;-61
2021/12/31 05:26:07;;;;;;;13.07;10.85;;;;;;;4.60;95.52;99226.88;4954069;28;20757;-63
2021/12/31 05:28:33;;;;;;;15.07;11.73;;;;;;;4.39;96.55;99228.97;4958313;28;20860;-62
2021/12/31 05:30:58;;;;;;;15.57;11.50;;;;;;;4.40;96.70;99230.63;4957561;28;20402;-62
2021/12/31 05:33:24;;;;;;;19.15;12.30;;;;;;;4.53;94.99;99238.47;4960853;28;20026;-62
2021/12/31 05:35:49;;;;;;;15.10;11.95;;;;;;;4.47;94.81;99238.81;4957012;28;20035;-64
2021/12/31 05:38:15;;;;;;;16.42;11.32;;;;;;;4.41;95.47;99243.38;4943295;28;20051;-62
2021/12/31 05:40:40;;;;;;;15.85;12.02;;;;;;;3.98;95.44;99209.00;4961188;28;20042;-62
2021/12/31 05:43:06;;;;;;;15.75;11.77;;;;;;;4.29;95.35;99258.72;4954699;28;20050;-63
2021/12/31 05:45:39;;;;;;;15.75;11.55;;;;;;;4.28;94.65;99262.22;5049320;28;20386;-62
2021/12/31 05:48:05;;;;;;;15.38;11.35;;;;;;;3.92;94.24;99202.47;5037439;28;20034;-62
2021/12/31 05:50:32;;;;;;;16.00;12.15;;;;;;;4.18;94.05;99251.63;5034716;28;20033;-61
2021/12/31 05:52:58;;;;;;;15.05;11.48;;;;;;;4.13;94.91;99244.19;4991123;28;20396;-62
2021/12/31 05:55:24;;;;;;;16.42;11.73;;;;;;;3.96;95.00;99255.44;5048179;28;20061;-61
2021/12/31 05:57:49;;;;;;;16.58;12.15;;;;;;;4.12;94.53;99259.69;5010141;28;20826;-62
2021/12/31 06:00:15;;;;;;;15.48;12.02;;;;;;;4.05;93.29;99261.78;5017878;28;20030;-62
2021/12/31 06:02:41;;;;;;;17.38;12.35;;;;;;;4.01;93.44;99262.88;5021827;28;20040;-60
2021/12/31 06:05:07;;;;;;;19.40;13.32;;;;;;;3.94;93.07;99264.16;5017617;28;20032;-64
2021/12/31 06:07:32;;;;;;;16.58;12.55;;;;;;;3.85;93.77;99260.34;5011437;28;20535;-63
2021/12/31 06:09:58;;;;;;;18.50;12.30;;;;;;;3.82;93.13;99263.94;5035545;28;20704;-61
2021/12/31 06:12:24;;;;;;;17.88;12.10;;;;;;;3.76;93.51;99272.00;5032694;28;20035;-63
2021/12/31 06:14:50;;;;;;;17.30;13.27;;;;;;;3.87;94.91;99275.69;5031680;28;20025;-62
2021/12/31 06:17:21;;;;;;;15.77;11.82;;;;;;;3.58;94.79;99281.56;5051055;28;20098;-62
2021/12/31 06:19:47;;;;;;;15.57;11.68;;;;;;;3.61;95.13;99294.25;5030764;28;20430;-62
2021/12/31 06:22:13;;;;;;;17.55;12.85;;;;;;;3.53;93.53;99270.69;5060406;28;20296;-64
2021/12/31 06:24:39;;;;;;;16.42;12.15;;;;;;;3.61;93.89;99304.53;5043352;28;20037;-63
2021/12/31 06:27:04;;;;;;;15.05;12.05;;;;;;;3.42;92.95;99253.28;4988830;28;20057;-61
2021/12/31 06:29:30;;;;;;;15.95;11.90;;;;;;;3.69;92.09;99298.97;5024788;28;20133;-62
2021/12/31 06:31:55;;;;;;;16.38;12.00;;;;;;;3.66;92.91;99299.13;5023256;28;20032;-63
2021/12/31 06:34:21;;;;;;;16.75;12.13;;;;;;;3.49;93.17;99312.06;5027354;28;20722;-61
2021/12/31 06:36:46;;;;;;;16.45;12.18;;;;;;;3.61;91.69;99314.84;5049258;28;20025;-61
2021/12/31 06:39:12;;;;;;;15.60;11.90;;;;;;;3.61;91.80;99304.53;5028437;28;20049;-62
2021/12/31 06:41:37;;;;;;;18.80;12.30;;;;;;;3.49;91.61;99296.63;5009537;28;20033;-63
2021/12/31 06:44:03;;;;;;;18.27;12.70;;;;;;;3.41;91.79;99287.63;5027488;28;20380;-62
2021/12/31 06:46:28;;;;;;;17.30;12.70;;;;;;;3.46;91.40;99300.22;5029995;28;20918;-62
2021/12/31 06:48:54;;;;;;;18.02;12.60;;;;;;;3.44;91.43;99286.63;5028217;28;20025;-62
2021/12/31 06:51:19;;;;;;;18.58;11.82;;;;;;;3.26;90.63;99268.69;5026543;28;20068;-63
2021/12/31 06:53:44;;;;;;;18.27;12.43;;;;;;;3.11;91.35;99250.72;5032235;28;20040;-61
2021/12/31 06:56:10;;;;;;;18.38;13.05;;;;;;;3.28;91.24;99281.47;4989322;28;20049;-64
2021/12/31 06:58:37;;;;;;;19.80;12.68;;;;;;;3.15;91.96;99278.72;4992288;28;20057;-60
2021/12/31 07:01:03;;;;;;;18.77;12.80;;;;;;;2.91;91.80;99250.00;5011307;28;20033;-62
2021/12/31 07:03:28;;;;;;;16.38;13.00;;;;;;;3.13;92.06;99277.97;5015896;28;20067;-61
2021/12/31 07:05:53;;;;;;;19.02;13.00;;;;;;;2.94;92.44;99267.84;5015177;28;20674;-61
2021/12/31 07:08:19;;;;;;;17.60;13.25;;;;;;;3.17;92.11;99294.88;5044315;28;20492;-63
2021/12/31 07:10:44;;;;;;;18.33;13.57;;;;;;;3.04;92.06;99304.16;5013841;28;20034;-62
2021/12/31 07:13:12;;;;;;;18.17;13.38;;;;;;;3.05;92.05;99305.81;5002101;28;20034;-63
2021/12/31 07:15:44;;;;;;;17.73;12.77;;;;;;;3.14;92.72;99307.91;5017269;28;20083;-61
2021/12/31 07:18:10;;;;;;;18.98;13.02;;;;;;;3.11;93.52;99318.34;5018428;28;20038;-63
2021/12/31 07:20:36;;;;;;;18.50;13.90;;;;;;;3.17;92.44;99305.16;5009059;28;20048;-63
2021/12/31 07:23:10;;;;;;;18.70;13.77;;;;;;;3.16;91.62;99306.09;5018773;28;20033;-63
2021/12/31 07:25:35;;;;;;;16.88;13.55;;;;;;;3.01;91.62;99278.59;5029580;28;20136;-59
2021/12/31 07:28:01;;;;;;;22.52;14.68;;;;;;;3.04;91.99;99304.16;4977361;28;20063;-65
2021/12/31 07:30:27;;;;;;;21.13;13.98;;;;;;;3.18;91.32;99311.97;4980715;28;20393;-62
2021/12/31 07:32:53;;;;;;;19.92;14.52;;;;;;;3.16;91.01;99312.94;5047060;28;20112;-61
2021/12/31 07:35:19;;;;;;;19.27;13.55;;;;;;;3.09;92.26;99327.88;5049996;28;20624;-63
2021/12/31 07:37:45;;;;;;;17.10;12.50;;;;;;;2.65;92.59;99270.16;5014007;28;20777;-65
2021/12/31 07:40:12;;;;;;;18.50;12.52;;;;;;;3.03;92.89;99313.59;5050808;28;20033;-62
2021/12/31 07:42:38;;;;;;;18.08;12.93;;;;;;;3.12;93.37;99329.44;5017418;28;20037;-60
2021/12/31 07:45:05;;;;;;;17.88;13.32;;;;;;;3.20;93.42;99330.72;4994561;28;20102;-60
2021/12/31 07:47:31;;;;;;;18.38;13.68;;;;;;;3.20;92.65;99328.13;5004197;28;20037;-60
2021/12/31 07:49:56;;;;;;;21.05;14.68;;;;;;;3.17;93.68;99319.75;5018533;28;20035;-63
2021/12/31 07:52:22;;;;;;;18.02;13.73;;;;;;;3.19;94.36;99326.47;5022903;28;20037;-62
2021/12/31 07:54:47;;;;;;;18.05;13.30;;;;;;;3.11;93.65;99338.91;5011843;28;20033;-61
2021/12/31 07:57:13;;;;;;;19.42;13.70;;;;;;;2.97;93.94;99334.47;5053897;28;20060;-61
2021/12/31 07:59:38;;;;;;;17.05;13.10;;;;;;;2.78;93.47;99290.91;4968438;28;20382;-61
2021/12/31 08:02:03;;;;;;;17.83;13.63;;;;;;;3.08;93.57;99362.19;5014671;28;20029;-61
2021/12/31 08:04:29;;;;;;;16.88;13.32;;;;;;;3.06;93.77;99348.56;5050533;28;20396;-63
2021/12/31 08:06:54;;;;;;;19.55;12.75;;;;;;;2.97;92.86;99338.78;5012297;28;20054;-60
2021/12/31 08:09:20;;;;;;;16.98;12.57;;;;;;;3.04;92.97;99356.38;5015247;28;20037;-60
2021/12/31 08:11:45;;;;;;;16.80;12.45;;;;;;;3.11;92.47;99356.06;5017375;28;20522;-60
2021/12/31 08:14:10;;;;;;;17.08;12.70;;;;;;;3.16;92.34;99354.06;5018496;28;20038;-61
2021/12/31 08:16:36;;;;;;;17.80;13.38;;;;;;;3.15;92.47;99355.81;4959383;28;20057;-62
2021/12/31 08:19:01;;;;;;;18.27;13.57;;;;;;;3.11;92.57;99340.66;4994485;28;20025;-61
2021/12/31 08:21:27;;;;;;;18.00;13.13;;;;;;;3.16;92.71;99352.34;5004596;28;20045;-63
2021/12/31 08:23:52;;;;;;;18.10;13.30;;;;;;;3.25;93.08;99354.44;5009359;28;20533;-63
2021/12/31 08:26:18;;;;;;;16.13;12.77;;;;;;;2.95;92.77;99305.44;5012049;28;20030;-62
2021/12/31 08:28:43;;;;;;;18.50;13.68;;;;;;;3.32;92.82;99360.06;5020932;28;20384;-61
2021/12/31 08:31:09;;;;;;;17.10;13.20;;;;;;;3.30;92.72;99355.94;4998254;28;20041;-60
2021/12/31 08:33:34;;;;;;;16.67;12.93;;;;;;;3.27;92.67;99351.78;5015867;28;20021;-62
2021/12/31 08:36:00;;;;;;;18.02;13.15;;;;;;;3.29;92.59;99346.56;5041743;28;20065;-62
2021/12/31 08:38:27;;;;;;;17.23;13.10;;;;;;;3.39;93.64;99347.72;5015921;28;20200;-62
2021/12/31 08:40:54;;;;;;;18.80;13.48;;;;;;;3.43;91.95;99349.22;5033251;28;20048;-62
2021/12/31 08:43:19;;;;;;;18.20;13.13;;;;;;;3.47;92.17;99343.84;5015470;28;20546;-64
2021/12/31 08:45:45;;;;;;;18.02;12.98;;;;;;;3.44;92.67;99343.19;5019682;28;20033;-62
2021/12/31 08:48:10;;;;;;;16.95;13.90;;;;;;;3.25;93.52;99341.59;5000475;28;20044;-62
2021/12/31 08:50:36;;;;;;;19.05;15.57;;;;;;;3.24;94.13;99346.81;5021062;28;20896;-63
2021/12/31 08:53:02;;;;;;;20.88;15.45;;;;;;;3.31;94.06;99352.47;5045592;28;20025;-63
2021/12/31 08:55:28;;;;;;;18.65;14.90;;;;;;;3.29;94.16;99333.72;5000206;28;20814;-62
2021/12/31 08:57:53;;;;;;;19.20;15.60;;;;;;;3.47;93.97;99338.72;5025459;28;20033;-63
2021/12/31 09:00:19;;;;;;;17.42;14.18;;;;;;;3.45;93.25;99332.00;5045783;28;20033;-63
2021/12/31 09:02:46;;;;;;;17.05;13.20;;;;;;;3.40;94.37;99326.25;5048844;28;20037;-62
2021/12/31 09:05:12;;;;;;;20.05;13.95;;;;;;;3.41;95.35;99322.75;5013557;28;20513;-65
2021/12/31 09:07:37;;;;;;;19.25;15.60;;;;;;;3.37;95.36;99305.84;4999432;28;20098;-64
2021/12/31 09:10:04;;;;;;;19.58;16.42;;;;;;;3.52;95.82;99333.31;5042322;28;20029;-64
2021/12/31 09:12:30;;;;;;;18.30;15.63;;;;;;;3.50;94.94;99329.97;5005166;28;20041;-64
2021/12/31 09:14:55;;;;;;;18.05;13.13;;;;;;;3.11;95.57;99292.66;5045843;28;20443;-63
2021/12/31 09:17:22;;;;;;;18.63;13.65;;;;;;;3.34;95.91;99358.28;5032189;28;20056;-62
2021/12/31 09:19:49;;;;;;;17.10;12.88;;;;;;;3.37;96.47;99352.13;5023162;28;20160;-62
2021/12/31 09:22:14;;;;;;;16.80;12.60;;;;;;;3.20;96.81;99337.59;4991702;28;20040;-62
2021/12/31 09:24:40;;;;;;;16.63;13.25;;;;;;;3.55;97.34;99382.00;5013022;28;20034;-64
2021/12/31 09:27:05;;;;;;;16.70;12.93;;;;;;;3.59;96.73;99370.63;5035265;28;20033;-62
2021/12/31 09:29:31;;;;;;;21.98;13.75;;;;;;;3.62;96.63;99372.22;5052385;28;20083;-63
2021/12/31 09:31:56;;;;;;;17.70;13.07;;;;;;;3.69;95.60;99380.44;5012351;28;20523;-63
2021/12/31 09:34:22;;;;;;;20.08;12.55;;;;;;;3.55;98.54;99376.84;5012765;28;20033;-63
2021/12/31 09:36:47;;;;;;;19.42;12.73;;;;;;;3.29;98.34;99313.16;5011740;28;20045;-62
2021/12/31 09:39:13;;;;;;;21.17;13.52;;;;;;;3.61;99.56;99380.84;5015801;28;20034;-64
2021/12/31 09:41:39;;;;;;;23.20;14.73;;;;;;;3.75;99.23;99380.13;5013823;28;20041;-62
2021/12/31 09:44:05;;;;;;;19.00;13.82;;;;;;;3.72;99.02;99368.22;5008676;28;20040;-61
2021/12/31 09:46:30;;;;;;;21.02;14.88;;;;;;;3.80;99.16;99371.25;5041962;28;20037;-62
2021/12/31 09:48:56;;;;;;;18.10;13.27;;;;;;;3.86;99.79;99372.66;5012275;28;20033;-62
2021/12/31 09:51:21;;;;;;;19.80;13.45;;;;;;;3.78;99.82;99354.25;5013789;28;20025;-64
2021/12/31 09:53:47;;;;;;;15.80;12.05;;;;;;;3.88;99.47;99360.53;4999246;28;20148;-62
2021/12/31 09:56:13;;;;;;;18.85;14.15;;;;;;;3.90;99.38;99353.53;5042197;28;20415;-62
2021/12/31 09:58:40;;;;;;;15.35;11.70;;;;;;;4.02;99.18;99362.34;5013520;28;20025;-63
2021/12/31 10:01:08;;;;;;;16.77;11.68;;;;;;;4.15;99.07;99360.75;5014119;28;20708;-63
2021/12/31 10:03:34;;;;;;;16.50;11.60;;;;;;;4.11;99.02;99359.25;5011518;28;20040;-62
2021/12/31 10:06:05;;;;;;;16.50;10.73;;;;;;;4.22;97.63;99366.38;5011645;28;20129;-63
2021/12/31 10:08:39;;;;;;;13.85;9.32;;;;;;;4.26;98.78;99364.47;5011737;28;20029;-62
2021/12/31 10:11:22;;;;;;;14.23;8.75;;;;;;;4.24;98.68;99349.94;5047787;28;20029;-63
2021/12/31 10:13:59;;;;;;;12.02;7.90;;;;;;;4.52;98.54;99392.13;5002268;28;20049;-63
2021/12/31 10:16:29;;;;;;;13.50;8.10;;;;;;;4.58;98.82;99388.38;4994786;28;20025;-62
2021/12/31 10:19:14;;;;;;;12.25;8.43;;;;;;;4.68;99.35;99378.41;5012329;28;20105;-63
2021/12/31 10:21:54;;;;;;;12.65;8.55;;;;;;;4.91;99.29;99384.78;5009001;28;20162;-63
2021/12/31 10:24:23;;;;;;;11.85;8.50;;;;;;;4.82;98.10;99326.91;4993337;28;20030;-64
2021/12/31 10:26:50;;;;;;;13.77;8.88;;;;;;;5.44;97.51;99379.91;5016690;28;20033;-63
2021/12/31 10:29:16;;;;;;;13.70;8.88;;;;;;;5.46;97.75;99366.03;4999497;28;20068;-62
2021/12/31 10:31:47;;;;;;;13.18;9.15;;;;;;;5.47;97.88;99362.50;5013181;28;20038;-62
2021/12/31 10:34:33;;;;;;;12.70;8.93;;;;;;;5.42;97.68;99343.94;5011107;28;20049;-63
2021/12/31 10:37:14;;;;;;;11.20;8.10;;;;;;;5.42;98.05;99349.09;5012000;28;20544;-62
2021/12/31 10:39:39;;;;;;;12.48;7.93;;;;;;;5.54;98.65;99347.50;5048980;28;20036;-64
2021/12/31 10:42:07;;;;;;;12.85;8.93;;;;;;;5.72;99.17;99335.19;5030642;28;20116;-62
2021/12/31 10:44:46;;;;;;;13.57;8.48;;;;;;;5.77;97.79;99330.59;5049442;28;20391;-62
2021/12/31 10:47:18;;;;;;;10.88;8.13;;;;;;;5.89;96.38;99337.53;5023499;28;20064;-63
2021/12/31 10:50:04;;;;;;;11.57;8.52;;;;;;;5.87;97.67;99328.25;5006136;28;20060;-64
2021/12/31 10:52:35;;;;;;;11.40;8.07;;;;;;;5.88;97.05;99330.72;5016766;28;20048;-63
2021/12/31 10:55:04;;;;;;;10.18;6.47;;;;;;;5.86;95.75;99304.19;5029841;28;20041;-63
2021/12/31 10:57:37;;;;;;;9.40;5.80;;;;;;;6.32;89.93;99336.59;5019010;28;20129;-62
2021/12/31 11:00:08;;;;;;;9.68;6.13;;;;;;;6.34;92.33;99339.88;5002694;28;20530;-61
2021/12/31 11:02:37;;;;;;;10.30;6.03;;;;;;;6.41;93.82;99348.91;5013105;28;20018;-62
2021/12/31 11:05:03;;;;;;;11.07;7.38;;;;;;;6.37;94.48;99341.44;4997416;28;20363;-62
2021/12/31 11:07:29;;;;;;;14.98;9.18;;;;;;;6.39;94.58;99349.91;4995983;28;20034;-62
2021/12/31 11:10:00;;;;;;;12.13;8.15;;;;;;;6.39;92.05;99324.91;5027299;28;20539;-62
2021/12/31 11:26:07;;;;;;;9.75;6.47;;;;;;;6.57;91.66;99333.22;5006993;28;20877;-62
2021/12/31 11:28:40;;;;;;;10.55;7.60;;;;;;;6.88;87.33;99297.53;5026885;28;20029;-63
2021/12/31 11:31:26;;;;;;;12.93;8.52;;;;;;;7.28;88.81;99341.34;5013337;28;20044;-62
2021/12/31 11:33:58;;;;;;;13.02;8.73;;;;;;;7.09;89.54;99346.97;5013600;28;20037;-62
2021/12/31 11:36:46;;;;;;;13.75;9.75;;;;;;;7.09;91.24;99345.22;5027203;28;20037;-65
2021/12/31 11:39:14;;;;;;;12.98;10.07;;;;;;;6.98;91.61;99316.69;4978005;28;20097;-63
2021/12/31 11:41:40;;;;;;;10.35;8.25;;;;;;;7.03;89.82;99316.38;4994673;28;20025;-63