Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 03:35:00;;;;;;;9.85;5.35;;;20.60;82.80;;;;;;4898761;29;20065;-81
2021/06/08 03:37:27;;;;;;;7.47;6.13;;;20.50;82.70;;;;;;4900368;29;20127;-82
2021/06/08 03:39:54;;;;;;;8.52;5.68;;;20.50;82.60;;;;;;4900251;29;20043;-85
2021/06/08 03:42:20;;;;;;;10.20;5.45;;;20.50;82.50;;;;;;4900273;29;20052;-88
2021/06/08 03:44:47;;;;;;;9.27;5.13;;;20.50;82.30;;;;;;4883590;29;20048;-83
2021/06/08 03:47:14;;;;;;;5.70;5.13;;;20.60;81.70;;;;;;4900210;29;20092;-84
2021/06/08 03:49:40;;;;;;;5.97;4.90;;;20.70;81.70;;;;;;4900229;29;20036;-79
2021/06/08 03:52:06;;;;;;;7.85;5.18;;;20.70;81.40;;;;;;4883474;29;20048;-84
2021/06/08 03:54:32;;;;;;;8.20;5.22;;;20.80;81.30;;;;;;4900129;29;20111;-81
2021/06/08 03:56:59;;;;;;;6.38;5.72;;;20.80;81.20;;;;;;4900075;29;20493;-81
2021/06/08 03:59:27;;;;;;;6.47;5.45;;;20.80;81.20;;;;;;4899810;29;20076;-81
2021/06/08 04:01:54;;;;;;;9.27;5.68;;;20.80;81.20;;;;;;4883212;29;20042;-80
2021/06/08 04:04:21;;;;;;;7.45;5.75;;;20.70;81.30;;;;;;4899965;29;20068;-79
2021/06/08 04:06:48;;;;;;;6.00;5.50;;;20.80;81.20;;;;;;4899970;29;20199;-80
2021/06/08 04:09:15;;;;;;;7.65;4.88;;;20.80;81.00;;;;;;4883083;29;20068;-82
2021/06/08 04:11:48;;;;;;;8.75;5.40;;;20.80;80.90;;;;;;4899793;29;20095;-81
2021/06/08 04:14:14;;;;;;;8.20;5.60;;;20.80;81.00;;;;;;4899314;29;20049;-81
2021/06/08 04:16:40;;;;;;;6.50;5.63;;;20.70;81.20;;;;;;4899873;29;20040;-80
2021/06/08 04:19:11;;;;;;;5.50;4.82;;;20.70;81.30;;;;;;4882903;29;20412;-83
2021/06/08 04:21:37;;;;;;;5.43;4.93;;;20.60;81.40;;;;;;4882721;29;20047;-91
2021/06/08 04:24:05;;;;;;;6.28;5.13;;;20.70;81.40;;;;;;4899388;29;20037;-84
2021/06/08 04:26:32;;;;;;;5.88;5.28;;;20.80;81.40;;;;;;4899978;29;20068;-85
2021/06/08 04:28:58;;;;;;;8.10;5.85;;;20.80;81.10;;;;;;4883160;29;20045;-83
2021/06/08 04:31:25;;;;;;;8.38;5.70;;;20.80;81.10;;;;;;4882582;29;20037;-78
2021/06/08 04:33:51;;;;;;;5.57;4.78;;;20.80;80.90;;;;;;4899657;29;20064;-78
2021/06/08 04:36:18;;;;;;;8.88;5.10;;;20.90;80.40;;;;;;4899227;29;20044;-77
2021/06/08 04:38:45;;;;;;;8.48;5.80;;;20.90;80.10;;;;;;4882373;29;20119;-76
2021/06/08 04:41:12;;;;;;;10.00;5.60;;;20.80;80.00;;;;;;4899265;29;20062;-79
2021/06/08 04:43:40;;;;;;;5.70;5.15;;;20.80;79.70;;;;;;4899111;29;20048;-82
2021/06/08 04:46:07;;;;;;;8.38;5.95;;;20.80;79.60;;;;;;4899061;29;20382;-78
2021/06/08 04:48:34;;;;;;;7.45;5.63;;;20.80;80.00;;;;;;4882274;29;20047;-77
2021/06/08 04:51:00;;;;;;;6.47;5.53;;;20.70;80.30;;;;;;4899134;29;20044;-76
2021/06/08 04:53:26;;;;;;;8.25;5.55;;;20.70;80.50;;;;;;4867046;29;20104;-75
2021/06/08 04:55:54;;;;;;;6.90;5.50;;;20.60;80.90;;;;;;4898986;29;20516;-76
2021/06/08 04:58:21;;;;;;;6.97;5.55;;;20.60;81.40;;;;;;4898939;29;20136;-76
2021/06/08 05:00:59;;;;;;;6.85;5.45;;;20.60;81.20;;;;;;4899184;29;20180;-77
2021/06/08 05:03:36;;;;;;;8.10;5.80;;;20.60;81.30;;;;;;4898813;29;20036;-77
2021/06/08 05:06:06;;;;;;;8.30;5.68;;;20.60;81.50;;;;;;4866490;29;20044;-76
2021/06/08 05:08:49;;;;;;;5.85;5.22;;;20.60;81.60;;;;;;4882076;29;20036;-75
2021/06/08 05:11:36;;;;;;;6.10;5.50;;;20.60;81.50;;;;;;4882060;29;20033;-79
2021/06/08 05:14:06;;;;;;;6.43;5.50;;;20.60;81.40;;;;;;4881808;29;20056;-80
2021/06/08 05:16:33;;;;;;;7.28;5.13;;;20.60;81.40;;;;;;4881911;29;20123;-82
2021/06/08 05:19:00;;;;;;;7.63;5.63;;;20.60;81.40;;;;;;4881874;29;20040;-78
2021/06/08 05:21:26;;;;;;;6.57;6.05;;;20.60;81.50;;;;;;4898458;29;20052;-78
2021/06/08 05:23:54;;;;;;;8.52;6.10;;;20.70;81.50;;;;;;4898648;29;20115;-76
2021/06/08 05:26:21;;;;;;;10.45;5.80;;;20.70;81.30;;;;;;4866136;29;20136;-83
2021/06/08 05:28:48;;;;;;;7.10;5.82;;;20.70;81.40;;;;;;4866085;29;20059;-76
2021/06/08 05:31:20;;;;;;;10.30;6.40;;;20.60;81.70;;;;;;4898477;29;20040;-82
2021/06/08 05:33:47;;;;;;;8.98;5.40;;;20.50;82.10;;;;;;4881427;29;20543;-83
2021/06/08 05:36:13;;;;;;;7.80;6.00;;;20.50;82.20;;;;;;4898085;29;20033;-78
2021/06/08 05:38:43;;;;;;;7.85;5.70;;;20.60;82.30;;;;;;4898162;29;20193;-80
2021/06/08 05:41:11;;;;;;;7.95;5.93;;;20.60;82.10;;;;;;4897928;29;20493;-80
2021/06/08 05:43:41;;;;;;;7.65;5.68;;;20.60;82.40;;;;;;4881454;29;20081;-76
2021/06/08 05:46:09;;;;;;;7.60;5.78;;;20.60;83.00;;;;;;4897965;29;20051;-77
2021/06/08 05:48:36;;;;;;;10.48;6.15;;;20.50;83.50;;;;;;4898459;29;20033;-79
2021/06/08 05:51:03;;;;;;;7.97;6.55;;;20.60;83.70;;;;;;4898029;29;20144;-82
2021/06/08 05:53:30;;;;;;;8.30;5.93;;;20.60;83.80;;;;;;4881305;29;20048;-75
2021/06/08 05:55:57;;;;;;;7.45;5.75;;;20.60;84.10;;;;;;4897810;29;20039;-81
2021/06/08 05:58:29;;;;;;;6.47;5.68;;;20.60;84.20;;;;;;4881168;29;20048;-81
2021/06/08 06:00:58;;;;;;;7.78;6.35;;;20.70;84.40;;;;;;4865978;29;20051;-75
2021/06/08 06:03:26;;;;;;;8.15;5.72;;;20.70;84.60;;;;;;4897727;29;20045;-76
2021/06/08 06:05:56;;;;;;;7.10;6.28;;;20.80;84.40;;;;;;4897809;29;20469;-77
2021/06/08 06:08:25;;;;;;;8.18;6.32;;;20.80;84.40;;;;;;4880803;29;20032;-76
2021/06/08 06:10:52;;;;;;;6.43;5.82;;;20.80;84.20;;;;;;4897679;29;20045;-77
2021/06/08 06:13:22;;;;;;;6.80;6.15;;;20.80;84.40;;;;;;4880947;29;20041;-77
2021/06/08 06:15:50;;;;;;;8.48;6.13;;;20.70;84.60;;;;;;4897711;29;20032;-77
2021/06/08 06:18:19;;;;;;;7.60;6.60;;;20.70;84.80;;;;;;4897744;29;20044;-78
2021/06/08 06:20:47;;;;;;;7.07;5.72;;;20.70;85.00;;;;;;4897655;29;20033;-76
2021/06/08 06:23:20;;;;;;;9.93;6.40;;;20.80;85.10;;;;;;4880744;29;20052;-78
2021/06/08 06:25:48;;;;;;;6.97;5.85;;;20.90;85.20;;;;;;4881037;29;20079;-83
2021/06/08 06:28:15;;;;;;;7.07;6.03;;;21.00;85.10;;;;;;4897713;29;20120;-75
2021/06/08 06:30:42;;;;;;;7.50;6.32;;;21.00;85.10;;;;;;4880864;29;20044;-75
2021/06/08 06:33:08;;;;;;;7.88;6.22;;;21.00;85.10;;;;;;4897341;29;20064;-74
2021/06/08 06:35:34;;;;;;;7.28;6.10;;;21.10;85.20;;;;;;4880369;29;20036;-79
2021/06/08 06:38:06;;;;;;;7.05;6.25;;;21.20;85.20;;;;;;4897258;29;20049;-75
2021/06/08 06:40:36;;;;;;;7.90;5.03;;;21.20;85.20;;;;;;4880675;29;20064;-75
2021/06/08 06:43:05;;;;;;;14.20;4.70;;;21.30;84.40;;;;;;4880542;29;20040;-76
2021/06/08 06:45:36;;;;;;;8.45;5.15;;;21.30;84.00;;;;;;4880584;29;20041;-78
2021/06/08 06:48:04;;;;;;;5.30;4.68;;;21.40;84.00;;;;;;4864830;29;20036;-74
2021/06/08 06:50:51;;;;;;;7.43;4.45;;;21.50;84.00;;;;;;4880361;29;20101;-75
2021/06/08 06:53:18;;;;;;;6.45;4.32;;;21.60;84.10;;;;;;4880681;29;20143;-76
2021/06/08 06:55:50;;;;;;;11.00;4.45;;;21.70;84.00;;;;;;4880554;29;20127;-75
2021/06/08 06:58:21;;;;;;;7.97;4.47;;;21.70;83.90;;;;;;4864991;29;20036;-77
2021/06/08 07:00:48;;;;;;;7.47;5.10;;;21.80;83.90;;;;;;4865026;29;20040;-77
2021/06/08 07:03:26;;;;;;;7.63;4.68;;;21.90;83.80;;;;;;4880438;29;20043;-76
2021/06/08 07:05:53;;;;;;;7.22;4.63;;;21.90;83.90;;;;;;4897260;29;20045;-78
2021/06/08 07:08:24;;;;;;;6.55;4.70;;;21.90;83.80;;;;;;4897039;29;20477;-76
2021/06/08 07:10:54;;;;;;;5.30;4.15;;;22.00;83.90;;;;;;4880306;29;20072;-76
2021/06/08 07:13:21;;;;;;;5.95;5.05;;;22.10;84.00;;;;;;4897090;29;20032;-76
2021/06/08 07:15:49;;;;;;;6.32;4.75;;;22.10;83.90;;;;;;4880735;29;20111;-76
2021/06/08 07:18:15;;;;;;;8.73;4.68;;;22.10;83.90;;;;;;4897479;29;20071;-76
2021/06/08 07:20:41;;;;;;;8.80;4.70;;;22.10;84.00;;;;;;4880436;29;20083;-75
2021/06/08 07:23:08;;;;;;;6.15;4.75;;;22.20;84.10;;;;;;4864808;29;20105;-76
2021/06/08 07:25:38;;;;;;;7.38;4.95;;;22.20;84.10;;;;;;4897133;29;20068;-76
2021/06/08 07:28:09;;;;;;;6.38;5.22;;;22.30;84.20;;;;;;4880274;29;20060;-71
2021/06/08 07:30:37;;;;;;;8.40;5.60;;;22.40;84.30;;;;;;4880445;29;20040;-72
2021/06/08 07:33:11;;;;;;;8.98;4.43;;;22.40;84.20;;;;;;4896629;29;20418;-73
2021/06/08 07:35:54;;;;;;;10.05;4.45;;;22.50;84.10;;;;;;4865000;29;20032;-72
2021/06/08 07:38:29;;;;;;;9.75;4.88;;;22.60;84.20;;;;;;4880123;29;20047;-72
2021/06/08 07:41:02;;;;;;;11.00;5.53;;;22.60;84.10;;;;;;4880202;29;20044;-71
2021/06/08 07:43:36;;;;;;;10.82;5.43;;;22.70;84.10;;;;;;4880298;29;20381;-71
2021/06/08 07:46:12;;;;;;;11.20;6.07;;;22.70;84.40;;;;;;4896865;29;20123;-71
2021/06/08 07:48:42;;;;;;;13.65;6.20;;;22.80;84.10;;;;;;4881417;29;20288;-70
2021/06/08 07:51:09;;;;;;;7.55;5.00;;;22.90;84.20;;;;;;4883408;29;20040;-72
2021/06/08 07:53:35;;;;;;;5.97;4.90;;;22.90;83.20;;;;;;4900391;29;20056;-71
2021/06/08 07:56:02;;;;;;;7.85;4.97;;;23.00;82.50;;;;;;4883379;29;20044;-70
2021/06/08 07:58:28;;;;;;;5.28;4.68;;;23.00;82.40;;;;;;4900126;29;20127;-71
2021/06/08 08:00:57;;;;;;;6.63;4.47;;;23.10;82.10;;;;;;4883226;29;20035;-71
2021/06/08 08:03:26;;;;;;;7.05;5.05;;;23.10;81.70;;;;;;4882890;29;20127;-71
2021/06/08 08:06:06;;;;;;;7.65;5.38;;;23.10;81.10;;;;;;4883294;29;20044;-71
2021/06/08 08:08:34;;;;;;;6.03;5.43;;;23.10;80.80;;;;;;4900385;29;20064;-71
2021/06/08 08:11:04;;;;;;;11.15;6.22;;;23.20;80.80;;;;;;4883253;29;20041;-70
2021/06/08 08:13:31;;;;;;;6.85;5.18;;;23.20;80.70;;;;;;4882955;29;20095;-71
2021/06/08 08:15:58;;;;;;;8.32;5.07;;;23.20;81.10;;;;;;4899588;29;20066;-71
2021/06/08 08:18:24;;;;;;;5.60;4.93;;;23.10;81.50;;;;;;4899702;29;20049;-71
2021/06/08 08:20:55;;;;;;;5.32;4.80;;;23.10;81.70;;;;;;4882887;29;20040;-71
2021/06/08 08:23:28;;;;;;;8.48;6.38;;;23.10;81.50;;;;;;4882867;29;20033;-71
2021/06/08 08:26:04;;;;;;;6.78;5.55;;;23.10;81.30;;;;;;4882834;29;20040;-71
2021/06/08 08:28:33;;;;;;;9.07;5.95;;;23.10;81.60;;;;;;4867282;29;20513;-71
2021/06/08 08:31:00;;;;;;;7.20;6.50;;;23.10;81.10;;;;;;4882788;29;20040;-71
2021/06/08 08:33:28;;;;;;;8.20;5.80;;;23.10;80.40;;;;;;4882400;29;20065;-71
2021/06/08 08:35:55;;;;;;;7.63;6.40;;;23.10;80.80;;;;;;4882793;29;20036;-71
2021/06/08 08:38:22;;;;;;;7.13;5.90;;;23.10;80.60;;;;;;4882614;29;20044;-71
2021/06/08 08:40:48;;;;;;;5.90;5.40;;;23.10;80.60;;;;;;4899310;29;20573;-71
2021/06/08 08:43:14;;;;;;;6.82;5.50;;;23.10;80.70;;;;;;4898964;29;20501;-71
2021/06/08 08:45:41;;;;;;;8.88;5.63;;;23.10;80.40;;;;;;4899295;29;20557;-71
2021/06/08 08:48:07;;;;;;;5.65;5.05;;;23.10;79.80;;;;;;4882542;29;20386;-71
2021/06/08 08:50:34;;;;;;;6.85;5.10;;;23.10;79.70;;;;;;4882444;29;20028;-71
2021/06/08 08:53:04;;;;;;;6.18;4.63;;;23.10;79.60;;;;;;4882269;29;20052;-70
2021/06/08 08:55:35;;;;;;;6.07;4.30;;;23.10;79.80;;;;;;4882276;29;20044;-70
2021/06/08 08:58:04;;;;;;;7.18;3.97;;;23.10;79.30;;;;;;4899073;29;20044;-71
2021/06/08 09:00:32;;;;;;;5.30;4.40;;;23.10;78.60;;;;;;4898663;29;20077;-69
2021/06/08 09:03:04;;;;;;;6.43;4.60;;;23.10;77.90;;;;;;4898930;29;20449;-71
2021/06/08 09:05:37;;;;;;;5.88;4.20;;;23.00;77.10;;;;;;4881886;29;20051;-72
2021/06/08 09:08:04;;;;;;;4.22;3.90;;;22.90;77.70;;;;;;4899199;29;20543;-72
2021/06/08 09:10:32;;;;;;;4.78;4.15;;;23.00;78.60;;;;;;4898785;29;20048;-72
2021/06/08 09:12:59;;;;;;;3.40;3.05;;;22.90;77.50;;;;;;4882094;29;20103;-69
2021/06/08 09:15:25;;;;;;;4.15;3.45;;;23.00;77.30;;;;;;4866513;29;20515;-71
2021/06/08 09:17:55;;;;;;;4.18;3.40;;;23.00;76.90;;;;;;4881906;29;20046;-71
2021/06/08 09:20:22;;;;;;;5.13;3.33;;;23.00;77.20;;;;;;4866289;29;20894;-71
2021/06/08 09:22:49;;;;;;;6.05;3.90;;;23.00;77.40;;;;;;4881470;29;20496;-73
2021/06/08 09:25:37;;;;;;;6.30;3.70;;;23.00;76.90;;;;;;4898462;29;20045;-71
2021/06/08 09:28:21;;;;;;;4.40;3.65;;;23.00;76.60;;;;;;4881682;29;20040;-72
2021/06/08 09:31:23;;;;;;;5.25;3.88;;;23.10;76.20;;;;;;4898559;29;20044;-73
2021/06/08 09:33:54;;;;;;;4.18;3.58;;;23.10;76.00;;;;;;4880088;29;20096;-72
2021/06/08 09:36:25;;;;;;;4.57;3.85;;;23.10;75.00;;;;;;4898296;29;20502;-72
2021/06/08 09:38:56;;;;;;;8.40;3.58;;;23.10;76.00;;;;;;4881656;29;20048;-74
2021/06/08 09:41:25;;;;;;;5.05;3.50;;;23.10;76.70;;;;;;4881152;29;20033;-73
2021/06/08 09:43:56;;;;;;;6.45;4.00;;;23.10;76.40;;;;;;4881033;29;20044;-74
2021/06/08 09:46:27;;;;;;;3.40;3.10;;;23.10;75.40;;;;;;4865836;29;20441;-74
2021/06/08 09:49:06;;;;;;;3.50;3.20;;;23.20;76.20;;;;;;4898187;29;20564;-72
2021/06/08 09:51:59;;;;;;;5.70;3.30;;;23.20;75.70;;;;;;4881526;29;20036;-74
2021/06/08 09:54:45;;;;;;;3.53;3.10;;;23.20;74.90;;;;;;4897838;29;20040;-71
2021/06/08 09:57:28;;;;;;;4.95;3.53;;;23.20;74.00;;;;;;4881226;29;20075;-72
2021/06/08 09:59:59;;;;;;;4.32;3.53;;;23.20;74.20;;;;;;4865482;29;20099;-73
2021/06/08 10:02:48;;;;;;;6.15;3.63;;;23.30;74.20;;;;;;4881121;29;20055;-71
2021/06/08 10:05:30;;;;;;;4.40;2.78;;;23.20;72.60;;;;;;4880950;29;20064;-73
2021/06/08 10:08:02;;;;;;;5.35;3.17;;;23.20;73.50;;;;;;4881082;29;20036;-73
2021/06/08 10:10:44;;;;;;;3.80;3.40;;;23.20;74.40;;;;;;4880643;29;20041;-73
2021/06/08 10:13:14;;;;;;;4.07;3.67;;;23.20;75.30;;;;;;4880737;29;20123;-73
2021/06/08 10:15:50;;;;;;;6.93;3.60;;;23.20;75.50;;;;;;4897801;29;20048;-72
2021/06/08 10:18:17;;;;;;;3.88;3.50;;;23.20;74.90;;;;;;4897711;29;20037;-72
2021/06/08 10:20:51;;;;;;;4.15;3.85;;;23.20;74.60;;;;;;4897554;29;20045;-72
2021/06/08 10:23:35;;;;;;;14.57;3.35;;;23.20;73.40;;;;;;4880730;29;20552;-71
2021/06/08 10:26:12;;;;;;;4.72;3.53;;;23.20;74.10;;;;;;4880889;29;20139;-73
2021/06/08 10:28:39;;;;;;;6.15;5.55;;;23.20;74.30;;;;;;4864961;29;20033;-72
2021/06/08 10:31:06;;;;;;;5.72;5.15;;;23.10;74.70;;;;;;4897420;29;20048;-72
2021/06/08 10:33:33;;;;;;;5.30;4.53;;;23.10;74.90;;;;;;4865215;29;20398;-73
2021/06/08 10:35:59;;;;;;;5.55;5.05;;;23.10;74.90;;;;;;4880734;29;20099;-73
2021/06/08 10:38:25;;;;;;;7.20;5.38;;;23.10;75.30;;;;;;4897275;29;20437;-72
2021/06/08 10:40:54;;;;;;;6.60;5.32;;;23.00;75.60;;;;;;4897434;29;20036;-72
2021/06/08 10:43:27;;;;;;;5.70;5.15;;;23.00;75.50;;;;;;4897358;29;20053;-72
2021/06/08 10:45:56;;;;;;;6.65;5.35;;;23.00;75.50;;;;;;4897456;29;20056;-72
2021/06/08 10:48:37;;;;;;;5.38;4.70;;;22.90;75.20;;;;;;4880441;29;20425;-72
2021/06/08 10:51:12;;;;;;;10.95;5.80;;;22.90;75.60;;;;;;4897278;29;20036;-71
2021/06/08 10:53:41;;;;;;;7.43;5.60;;;22.90;76.10;;;;;;4880714;29;20108;-70
2021/06/08 10:56:19;;;;;;;6.55;5.90;;;22.90;76.40;;;;;;4880590;29;20052;-71
2021/06/08 10:58:51;;;;;;;5.85;5.20;;;22.80;76.00;;;;;;4897209;29;20037;-72
2021/06/08 11:01:41;;;;;;;6.97;5.35;;;22.80;75.90;;;;;;4880348;29;20040;-72
2021/06/08 11:04:14;;;;;;;5.47;4.90;;;22.80;76.30;;;;;;4897152;29;20578;-73
2021/06/08 11:06:53;;;;;;;6.82;4.88;;;22.80;76.50;;;;;;4897337;29;20072;-71
2021/06/08 11:09:27;;;;;;;7.25;5.00;;;22.80;76.80;;;;;;4897233;29;20249;-72
2021/06/08 11:11:57;;;;;;;5.10;4.60;;;22.80;77.10;;;;;;4880401;29;20155;-72
2021/06/08 11:14:32;;;;;;;6.03;5.30;;;22.80;77.50;;;;;;4897246;29;20408;-72
2021/06/08 11:17:02;;;;;;;12.00;7.47;;;22.70;78.40;;;;;;4880832;29;20041;-72
2021/06/08 11:19:43;;;;;;;8.10;7.40;;;22.70;79.20;;;;;;4880229;29;20043;-72
2021/06/08 11:22:14;;;;;;;9.20;7.75;;;22.60;80.00;;;;;;4880584;29;20075;-72
2021/06/08 11:24:42;;;;;;;8.10;6.45;;;22.50;80.40;;;;;;4868760;29;20416;-72
2021/06/08 11:27:09;;;;;;;7.15;5.85;;;22.60;80.40;;;;;;4883758;29;20041;-73
2021/06/08 11:30:00;;;;;;;6.90;6.15;;;22.60;80.20;;;;;;4883705;29;20041;-72
2021/06/08 11:32:29;;;;;;;6.68;5.57;;;22.60;80.30;;;;;;4900331;29;20040;-73
2021/06/08 11:35:18;;;;;;;7.75;6.15;;;22.50;80.50;;;;;;4884114;29;20078;-73
2021/06/08 11:37:59;;;;;;;6.63;5.80;;;22.50;80.70;;;;;;4883714;29;20056;-75
2021/06/08 11:40:40;;;;;;;7.25;5.72;;;22.50;81.00;;;;;;4900432;29;20056;-73
2021/06/08 11:43:09;;;;;;;5.55;4.90;;;22.40;81.20;;;;;;4900397;29;20096;-74
2021/06/08 11:45:42;;;;;;;7.18;4.90;;;22.50;80.70;;;;;;4900310;29;20074;-74
2021/06/08 11:48:30;;;;;;;6.43;5.30;;;22.50;80.70;;;;;;4900325;29;20044;-73
2021/06/08 11:50:57;;;;;;;5.78;5.10;;;22.30;80.40;;;;;;4900406;29;20032;-73
2021/06/08 11:53:23;;;;;;;5.43;4.75;;;22.40;80.50;;;;;;4899976;29;20450;-74
2021/06/08 11:56:11;;;;;;;6.40;4.50;;;22.40;80.30;;;;;;4883360;29;20389;-74
2021/06/08 11:58:39;;;;;;;5.18;4.55;;;22.40;80.20;;;;;;4883525;29;20493;-73
2021/06/08 12:01:36;;;;;;;8.60;5.00;;;22.40;80.40;;;;;;4900083;29;20032;-73
2021/06/08 12:04:02;;;;;;;6.22;5.63;;;22.40;80.40;;;;;;4899868;29;20047;-74
2021/06/08 12:07:01;;;;;;;7.63;5.40;;;22.40;80.50;;;;;;4900027;29;20036;-73
2021/06/08 12:09:28;;;;;;;7.22;5.30;;;22.50;80.70;;;;;;4900059;29;20469;-73
2021/06/08 12:11:56;;;;;;;9.63;6.50;;;22.50;80.70;;;;;;4899823;29;20040;-72
2021/06/08 12:14:25;;;;;;;8.15;6.07;;;22.50;80.60;;;;;;4899729;29;20033;-73
2021/06/08 12:16:59;;;;;;;6.80;6.10;;;22.40;81.10;;;;;;4883271;29;20036;-73
2021/06/08 12:19:32;;;;;;;8.13;6.30;;;22.50;81.10;;;;;;4899620;29;20493;-73
2021/06/08 12:22:00;;;;;;;9.90;6.32;;;22.50;81.10;;;;;;4899626;29;20040;-74
2021/06/08 12:24:27;;;;;;;9.68;6.43;;;22.50;81.00;;;;;;4882656;29;20074;-73
2021/06/08 12:26:59;;;;;;;9.13;6.40;;;22.50;81.40;;;;;;4867268;29;20033;-73
2021/06/08 12:29:25;;;;;;;7.88;5.95;;;22.50;81.70;;;;;;4899456;29;20037;-73
2021/06/08 12:32:02;;;;;;;7.25;4.30;;;22.50;81.60;;;;;;4899590;29;20096;-73
2021/06/08 12:34:37;;;;;;;4.55;3.70;;;22.40;79.80;;;;;;4881965;29;20139;-73
2021/06/08 12:37:03;;;;;;;;;;;22.30;79.70;;;;;;4883061;29;20524;-74
2021/06/08 12:39:32;;;;;;;5.90;3.60;;;22.20;79.50;;;;;;4899204;29;19915;-73
2021/06/08 12:42:09;;;;;;;8.60;3.60;;;22.10;79.40;;;;;;4882485;29;20512;-73
2021/06/08 12:44:36;;;;;;;5.93;3.42;;;22.10;79.80;;;;;;4899453;29;20048;-73
2021/06/08 12:47:02;;;;;;;7.70;3.80;;;22.00;80.30;;;;;;4899200;29;20049;-75
2021/06/08 12:49:37;;;;;;;3.88;3.47;;;21.90;80.00;;;;;;4882401;29;20036;-74
2021/06/08 12:52:08;;;;;;;8.60;4.10;;;21.80;80.70;;;;;;4882419;29;20064;-74
2021/06/08 12:54:40;;;;;;;6.97;4.15;;;21.80;80.80;;;;;;4867287;29;20413;-73
2021/06/08 12:57:29;;;;;;;4.57;3.50;;;21.80;80.90;;;;;;4899198;29;20519;-74
2021/06/08 12:59:59;;;;;;;4.13;3.75;;;21.70;80.70;;;;;;4898805;29;20037;-73
2021/06/08 13:02:29;;;;;;;6.32;3.72;;;21.70;80.50;;;;;;4898891;29;20049;-73
2021/06/08 13:04:59;;;;;;;6.25;4.55;;;21.70;80.50;;;;;;4898872;29;20040;-73
2021/06/08 13:07:28;;;;;;;5.93;4.47;;;21.70;80.50;;;;;;4882449;29;20040;-73
2021/06/08 13:10:19;;;;;;;5.00;4.50;;;21.80;80.90;;;;;;4898875;29;20507;-73
2021/06/08 13:12:47;;;;;;;5.22;4.10;;;21.80;81.20;;;;;;4881885;29;20092;-74
2021/06/08 13:15:16;;;;;;;5.18;3.78;;;21.70;80.90;;;;;;4881781;29;20040;-73
2021/06/08 13:17:43;;;;;;;4.47;3.60;;;21.70;80.50;;;;;;4866993;29;20036;-72
2021/06/08 13:20:26;;;;;;;6.00;3.40;;;21.70;80.30;;;;;;4881770;29;20040;-73
2021/06/08 13:22:52;;;;;;;8.18;4.00;;;21.60;80.50;;;;;;4898604;29;20051;-74
2021/06/08 13:25:20;;;;;;;5.20;3.63;;;21.70;80.10;;;;;;4898493;29;20055;-73
2021/06/08 13:27:47;;;;;;;4.32;3.92;;;21.70;80.20;;;;;;4881776;29;20048;-73
2021/06/08 13:30:24;;;;;;;5.90;3.60;;;21.70;80.20;;;;;;4898305;29;20036;-73
2021/06/08 13:33:07;;;;;;;4.00;3.67;;;21.70;80.40;;;;;;4866035;29;20076;-73
2021/06/08 13:35:36;;;;;;;5.30;4.22;;;21.70;80.80;;;;;;4898304;29;20047;-73
2021/06/08 13:38:05;;;;;;;6.38;4.28;;;21.70;81.10;;;;;;4898088;29;20144;-75
2021/06/08 13:40:34;;;;;;;4.25;3.85;;;21.70;81.20;;;;;;4881588;29;20068;-73
2021/06/08 13:43:02;;;;;;;5.25;4.10;;;21.70;81.20;;;;;;4898250;29;20565;-73
2021/06/08 13:45:34;;;;;;;5.78;4.28;;;21.70;80.80;;;;;;4897619;29;20127;-76
2021/06/08 13:48:27;;;;;;;5.78;4.45;;;21.70;81.00;;;;;;4898096;29;20091;-76
2021/06/08 13:51:23;;;;;;;6.32;3.88;;;21.70;80.80;;;;;;4898192;29;20565;-77
2021/06/08 13:54:18;;;;;;;5.10;3.85;;;21.80;80.40;;;;;;4866076;29;20040;-75
2021/06/08 14:02:49;;;;;;;5.88;4.10;;;21.80;80.30;;;;;;4897695;29;20044;-76
2021/06/08 14:05:47;;;;;;;5.97;3.97;;;21.80;80.10;;;;;;4897624;29;20036;-76
2021/06/08 14:08:16;;;;;;;6.05;4.30;;;21.90;80.30;;;;;;4890327;29;20059;-76
2021/06/08 14:10:50;;;;;;;8.25;4.30;;;21.80;80.30;;;;;;4897843;29;20047;-76
2021/06/08 14:13:16;;;;;;;5.43;4.00;;;21.80;81.10;;;;;;4881003;29;20088;-76
2021/06/08 14:15:50;;;;;;;6.40;4.07;;;21.80;80.80;;;;;;4880768;29;20060;-76
2021/06/08 14:18:17;;;;;;;5.13;3.80;;;21.80;80.50;;;;;;4897650;29;20043;-76
2021/06/08 14:20:43;;;;;;;5.43;4.25;;;21.80;80.50;;;;;;4897733;29;20040;-76
2021/06/08 14:23:09;;;;;;;6.60;4.60;;;21.80;80.80;;;;;;4880662;29;20040;-77
2021/06/08 14:25:36;;;;;;;5.53;4.30;;;21.80;80.90;;;;;;4897956;29;20056;-76
2021/06/08 14:28:05;;;;;;;4.40;4.00;;;21.80;80.70;;;;;;4897351;29;20101;-78
2021/06/08 14:30:31;;;;;;;5.40;3.90;;;21.90;80.50;;;;;;4880928;29;20041;-74
2021/06/08 14:32:57;;;;;;;4.95;4.38;;;21.90;80.60;;;;;;4897542;29;20067;-74
2021/06/08 14:35:23;;;;;;;5.68;4.43;;;21.90;80.50;;;;;;4880630;29;20060;-76
2021/06/08 14:37:50;;;;;;;5.75;4.63;;;21.90;80.60;;;;;;4897231;29;20040;-76
2021/06/08 14:40:16;;;;;;;4.45;4.05;;;21.90;80.50;;;;;;4880524;29;20080;-74
2021/06/08 14:42:42;;;;;;;7.20;4.25;;;21.90;80.50;;;;;;4897299;29;20048;-75
2021/06/08 14:45:09;;;;;;;5.88;4.55;;;21.90;80.50;;;;;;4897272;29;20052;-78
2021/06/08 14:47:35;;;;;;;4.57;4.05;;;21.90;80.10;;;;;;4897779;29;20411;-75
2021/06/08 14:50:03;;;;;;;4.50;4.10;;;21.90;80.00;;;;;;4880595;29;20457;-75
2021/06/08 14:52:32;;;;;;;5.13;4.05;;;21.90;80.00;;;;;;4880611;29;20033;-76
2021/06/08 14:54:58;;;;;;;5.38;4.40;;;21.80;80.10;;;;;;4897563;29;20413;-78
2021/06/08 14:57:25;;;;;;;5.55;4.70;;;21.90;80.30;;;;;;4898161;29;20036;-77
2021/06/08 14:59:50;;;;;;;5.95;4.53;;;21.80;80.40;;;;;;4884586;29;20051;-75
2021/06/08 15:02:16;;;;;;;5.28;4.35;;;21.90;80.40;;;;;;4901105;29;20410;-78
2021/06/08 15:04:46;;;;;;;6.72;4.82;;;21.90;80.20;;;;;;4901042;29;20078;-79
2021/06/08 15:07:11;;;;;;;5.50;4.70;;;21.90;80.30;;;;;;4900905;29;20040;-74
2021/06/08 15:09:38;;;;;;;7.40;5.20;;;21.90;80.60;;;;;;4883968;29;20486;-74
2021/06/08 15:12:06;;;;;;;7.55;5.22;;;21.80;81.10;;;;;;4883923;29;20033;-75
2021/06/08 15:14:34;;;;;;;7.38;5.32;;;21.80;81.90;;;;;;4884391;29;20040;-74
2021/06/08 15:17:00;;;;;;;7.03;5.50;;;21.80;81.60;;;;;;4900900;29;20044;-75
2021/06/08 15:19:26;;;;;;;13.90;5.35;;;21.80;81.80;;;;;;4900884;29;20037;-70
2021/06/08 15:21:52;;;;;;;7.68;5.00;;;21.80;82.30;;;;;;4883945;29;20501;-70
2021/06/08 15:24:19;;;;;;;6.43;5.68;;;21.80;82.80;;;;;;4900419;29;20458;-70
2021/06/08 15:26:46;;;;;;;7.43;5.45;;;21.80;82.80;;;;;;4900355;29;20445;-71
2021/06/08 15:29:12;;;;;;;7.82;5.57;;;21.80;83.00;;;;;;4883694;29;20518;-71
2021/06/08 15:31:38;;;;;;;9.85;6.20;;;21.80;83.40;;;;;;4900575;29;20040;-72
2021/06/08 15:34:11;;;;;;;9.63;6.00;;;21.90;83.70;;;;;;4883392;29;20532;-72
2021/06/08 15:36:38;;;;;;;6.10;5.22;;;21.90;83.80;;;;;;4900577;29;20505;-70
2021/06/08 15:39:05;;;;;;;7.97;5.50;;;21.90;83.80;;;;;;4883443;29;20039;-73
2021/06/08 15:41:31;;;;;;;6.25;5.22;;;22.00;83.60;;;;;;4899982;29;20055;-71
2021/06/08 15:43:57;;;;;;;8.43;6.38;;;22.00;83.50;;;;;;4900169;29;20482;-71
2021/06/08 15:46:24;;;;;;;7.22;5.80;;;22.00;83.50;;;;;;4883955;29;20040;-72
2021/06/08 15:48:50;;;;;;;6.55;5.93;;;22.00;83.90;;;;;;4900339;29;20044;-70
2021/06/08 15:51:16;;;;;;;8.68;6.53;;;22.00;84.30;;;;;;4900131;29;20036;-72
2021/06/08 15:53:42;;;;;;;6.05;4.93;;;22.00;85.40;;;;;;4883566;29;20489;-72
2021/06/08 15:56:08;;;;;;;11.68;6.22;;;22.10;85.40;;;;;;4899969;29;20135;-72
2021/06/08 15:58:34;;;;;;;16.05;6.10;;;22.00;85.50;;;;;;4883599;29;20096;-71
2021/06/08 16:01:00;;;;;;;8.95;6.35;;;21.90;85.50;;;;;;4900064;29;20044;-71
2021/06/08 16:03:26;;;;;;;11.52;5.80;;;21.80;85.40;;;;;;4870863;29;20544;-71
2021/06/08 16:05:52;;;;;;;11.45;6.20;;;21.80;85.70;;;;;;4881290;29;20045;-72
2021/06/08 16:08:18;;;;;;;7.30;5.68;;;21.80;85.80;;;;;;4880764;29;20033;-71
2021/06/08 16:10:44;;;;;;;9.38;5.90;;;21.80;85.10;;;;;;4863855;29;20053;-73
2021/06/08 16:13:13;;;;;;;7.93;5.55;;;21.90;84.80;;;;;;4881176;29;20474;-72
2021/06/08 16:15:39;;;;;;;8.68;5.18;;;21.70;85.00;;;;;;4864337;29;20093;-72
2021/06/08 16:18:05;;;;;;;6.55;5.90;;;21.60;85.40;;;;;;4864052;29;20045;-72
2021/06/08 16:20:31;;;;;;;5.28;4.78;;;21.70;85.10;;;;;;4880829;29;20036;-73
2021/06/08 16:22:58;;;;;;;6.75;5.35;;;21.70;84.90;;;;;;4880835;29;20037;-74
2021/06/08 16:25:24;;;;;;;7.22;5.95;;;21.50;85.30;;;;;;4880843;29;20064;-71
2021/06/08 16:27:50;;;;;;;5.63;5.13;;;21.40;85.70;;;;;;4880845;29;20136;-73
2021/06/08 16:30:17;;;;;;;5.85;5.35;;;21.40;86.00;;;;;;4863707;29;20140;-74
2021/06/08 16:32:43;;;;;;;7.65;4.97;;;21.50;85.90;;;;;;4848386;29;20139;-74
2021/06/08 16:35:09;;;;;;;7.13;4.90;;;21.50;85.80;;;;;;4880684;29;20071;-73
2021/06/08 16:37:37;;;;;;;6.00;5.18;;;21.60;85.80;;;;;;4848439;29;20037;-71
2021/06/08 16:40:05;;;;;;;5.40;4.90;;;21.50;85.70;;;;;;4848443;29;20528;-74
2021/06/08 16:42:31;;;;;;;6.72;5.38;;;21.50;86.00;;;;;;4863735;29;20045;-73