Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:09;;;;;;;;;;;4.60;99.90;;;3.74;100.00;96926.78;10458927;28;2001;-77
2021/11/20 00:07:12;;;;;;;;;;;4.70;99.90;;;3.73;100.00;96930.47;10459928;28;1973;-76
2021/11/20 00:12:15;;;;;;;;;;;4.80;99.90;;;3.75;100.00;96931.09;10457107;28;1921;-76
2021/11/20 00:17:18;;;;;;;;;;;4.80;99.90;;;3.78;100.00;96928.84;10447465;28;1873;-76
2021/11/20 00:22:21;;;;;;;;;;;4.80;99.90;;;3.76;100.00;96928.25;10458622;28;2116;-77
2021/11/20 00:27:24;;;;;;;;;;;4.80;99.90;;;3.79;100.00;96929.69;10465331;28;1873;-77
2021/11/20 00:32:27;;;;;;;;;;;4.80;99.90;;;3.77;100.00;96916.59;10468187;28;2004;-78
2021/11/20 00:37:30;;;;;;;;;;;4.80;99.90;;;3.80;100.00;96912.69;10464143;28;2031;-77
2021/11/20 00:42:33;;;;;;;;;;;4.80;99.90;;;3.71;100.00;96912.06;10464144;28;1994;-77
2021/11/20 00:47:36;;;;;;;;;;;4.80;99.90;;;3.62;100.00;96918.59;10465183;28;1925;-75
2021/11/20 00:52:39;;;;;;;;;;;4.80;99.90;;;3.69;100.00;96924.75;10459298;28;2056;-77
2021/11/20 00:57:42;;;;;;;;;;;4.70;99.90;;;3.62;100.00;96923.91;10446421;28;2033;-76
2021/11/20 01:02:45;;;;;;;;;;;4.70;99.90;;;3.78;100.00;96923.53;10458267;28;1914;-78
2021/11/20 01:07:48;;;;;;;;;;;4.70;99.90;;;3.74;100.00;96922.28;10453813;28;1873;-77
2021/11/20 01:12:50;;;;;;;;;;;4.80;99.90;;;3.68;100.00;96916.97;10450123;28;2005;-77
2021/11/20 01:17:53;;;;;;;;;;;4.70;99.90;;;3.70;100.00;96910.44;10449857;28;1921;-76
2021/11/20 01:22:56;;;;;;;;;;;4.70;99.90;;;3.79;100.00;96911.06;10448798;28;1902;-76
2021/11/20 01:27:59;;;;;;;;;;;4.70;99.90;;;3.77;100.00;96895.31;10438605;28;1970;-77
2021/11/20 01:33:02;;;;;;;;;;;4.80;99.90;;;3.75;100.00;96897.38;10449334;28;1956;-77
2021/11/20 01:38:05;;;;;;;;;;;4.80;99.90;;;3.86;100.00;96892.44;10451033;28;1996;-77
2021/11/20 01:43:08;;;;;;;;;;;4.90;99.90;;;3.84;100.00;96890.00;10444505;28;1930;-76
2021/11/20 01:48:11;;;;;;;;;;;4.90;99.90;;;3.85;100.00;96880.16;10446755;28;1900;-76
2021/11/20 01:53:14;;;;;;;;;;;4.90;99.90;;;3.93;100.00;96872.78;10449938;28;1928;-75
2021/11/20 01:58:19;;;;;;;;;;;4.90;99.90;;;3.92;100.00;96868.50;10438164;28;2054;-77
2021/11/20 02:03:22;;;;;;;;;;;4.90;99.90;;;3.92;100.00;96859.72;10446209;28;1976;-76
2021/11/20 02:08:25;;;;;;;;;;;5.00;99.90;;;3.88;100.00;96864.63;10442862;28;2071;-77
2021/11/20 02:13:47;;;;;;;;;;;4.90;99.90;;;3.91;100.00;96850.09;10462661;28;1928;-77
2021/11/20 02:19:13;;;;;;;;;;;5.00;99.90;;;4.04;100.00;96839.44;10453288;28;1906;-76
2021/11/20 02:24:16;;;;;;;;;;;5.00;99.90;;;4.03;100.00;96830.66;10444276;28;1914;-76
2021/11/20 02:29:19;;;;;;;;;;;5.10;99.90;;;3.98;100.00;96822.47;10442237;28;1898;-76
2021/11/20 02:34:42;;;;;;;;;;;5.00;99.90;;;3.92;100.00;96825.13;10441149;28;2048;-76
2021/11/20 02:40:04;;;;;;;;;;;5.00;99.90;;;3.75;100.00;96817.59;10449802;28;1914;-77
2021/11/20 02:45:27;;;;;;;;;;;4.90;99.90;;;3.78;100.00;96813.69;10447455;28;2010;-75
2021/11/20 02:50:30;;;;;;;;;;;4.90;99.90;;;3.68;100.00;96811.41;10449853;28;1989;-76
2021/11/20 02:55:33;;;;;;;;;;;4.80;99.90;;;3.75;100.00;96804.28;10453516;28;1896;-76
2021/11/20 03:00:36;;;;;;;;;;;4.80;99.90;;;3.87;100.00;96793.00;10472237;28;1886;-76
2021/11/20 03:05:39;;;;;;;;;;;4.90;99.90;;;4.00;100.00;96785.00;10464411;28;1996;-75
2021/11/20 03:10:44;;;;;;;;;;;5.00;99.90;;;3.89;100.00;96781.16;10449521;28;2095;-77
2021/11/20 03:15:47;;;;;;;;;;;5.00;99.90;;;4.09;100.00;96783.78;10447015;28;1886;-76
2021/11/20 03:20:50;;;;;;;;;;;5.10;99.90;;;4.11;100.00;96779.06;10457252;28;2072;-77
2021/11/20 03:25:53;;;;;;;;;;;5.10;99.90;;;4.02;100.00;96775.81;10450234;28;1913;-77
2021/11/20 03:30:56;;;;;;;;;;;5.10;99.90;;;4.18;100.00;96779.84;10449280;28;1941;-77
2021/11/20 03:35:58;;;;;;;;;;;5.10;99.90;;;4.21;100.00;96775.97;10452994;28;1928;-77
2021/11/20 03:41:02;;;;;;;;;;;5.20;99.90;;;4.18;100.00;96758.56;10448925;28;1969;-77
2021/11/20 03:46:04;;;;;;;;;;;5.20;99.90;;;4.30;100.00;96764.06;10456813;28;1905;-77
2021/11/20 03:51:07;;;;;;;;;;;5.20;99.90;;;4.27;100.00;96752.00;10457799;28;1953;-76
2021/11/20 03:56:10;;;;;;;;;;;5.30;99.90;;;4.43;100.00;96752.56;10451336;28;2072;-76
2021/11/20 04:01:13;;;;;;;;;;;5.30;99.90;;;4.37;100.00;96745.41;10453796;28;1910;-77
2021/11/20 04:06:16;;;;;;;;;;;5.40;99.90;;;4.49;100.00;96747.19;10450949;28;2004;-77
2021/11/20 04:11:20;;;;;;;;;;;5.40;99.90;;;4.42;100.00;96748.25;10453909;28;1909;-77
2021/11/20 04:16:26;;;;;;;;;;;5.50;99.90;;;4.51;100.00;96741.66;10458094;28;2019;-77
2021/11/20 04:21:39;;;;;;;;;;;5.50;99.90;;;4.52;100.00;96738.81;10454749;28;1984;-76
2021/11/20 04:26:42;;;;;;;;;;;5.50;99.90;;;4.66;100.00;96736.06;10454279;28;2016;-76
2021/11/20 04:31:56;;;;;;;;;;;5.60;99.90;;;4.64;100.00;96725.59;10448056;28;1905;-76
2021/11/20 04:37:19;;;;;;;;;;;5.60;99.90;;;4.51;100.00;96723.00;10449120;28;1933;-76
2021/11/20 04:42:22;;;;;;;;;;;5.60;99.90;;;4.62;100.00;96727.69;10448565;28;1937;-76
2021/11/20 04:47:25;;;;;;;;;;;5.60;99.90;;;4.66;100.00;96725.41;10455321;28;1866;-77
2021/11/20 04:52:29;;;;;;;;;;;5.60;99.90;;;4.75;100.00;96726.78;10456257;28;2095;-78
2021/11/20 04:57:32;;;;;;;;;;;5.70;99.90;;;4.73;100.00;96723.53;10460440;28;1837;-76
2021/11/20 05:02:35;;;;;;;;;;;5.70;99.90;;;4.72;100.00;96725.38;10464545;28;1933;-76
2021/11/20 05:07:38;;;;;;;;;;;5.70;99.90;;;4.65;100.00;96724.59;10458880;28;1926;-76
2021/11/20 05:12:40;;;;;;;;;;;5.70;99.90;;;4.63;100.00;96723.16;10482209;28;2008;-76
2021/11/20 05:17:43;;;;;;;;;;;5.70;99.90;;;4.50;100.00;96719.53;10493767;28;1988;-76
2021/11/20 05:22:47;;;;;;;;;;;5.60;99.90;;;4.36;100.00;96709.97;10492699;28;2350;-75
2021/11/20 05:27:53;;;;;;;;;;;5.60;99.90;;;4.33;100.00;96703.25;10497281;28;1913;-76
2021/11/20 05:32:56;;;;;;;;;;;5.50;99.90;;;4.16;100.00;96707.41;10499826;28;1665;-76
2021/11/20 05:38:00;;;;;;;;;;;5.40;99.90;;;4.21;100.00;96704.94;10495742;28;1901;-76
2021/11/20 05:43:03;;;;;;;;;;;5.30;99.90;;;3.98;100.00;96701.94;10498877;28;1891;-75
2021/11/20 05:48:06;;;;;;;;;;;5.20;99.90;;;4.08;100.00;96699.66;10503983;28;1677;-75
2021/11/20 05:53:09;;;;;;;;;;;5.20;99.90;;;4.13;100.00;96697.16;10502752;28;1704;-76
2021/11/20 05:58:11;;;;;;;;;;;5.20;99.90;;;4.26;100.00;96697.13;10455774;28;1896;-76
2021/11/20 06:03:15;;;;;;;;;;;5.20;99.90;;;4.22;100.00;96695.91;10448894;28;1964;-76
2021/11/20 06:08:19;;;;;;;;;;;5.30;99.90;;;4.27;100.00;96689.97;10446326;28;1928;-78
2021/11/20 06:13:22;;;;;;;;;;;5.30;99.90;;;4.06;100.00;96688.38;10445939;28;1995;-76
2021/11/20 06:18:25;;;;;;;;;;;5.30;99.90;;;4.25;100.00;96687.50;10439786;28;2009;-77
2021/11/20 06:23:28;;;;;;;;;;;5.30;99.90;;;4.33;100.00;96687.28;10446382;28;1975;-74
2021/11/20 06:28:31;;;;;;;;;;;5.30;99.90;;;4.40;100.00;96686.44;10438482;28;1867;-77
2021/11/20 06:33:34;;;;;;;;;;;5.40;99.90;;;4.34;100.00;96690.75;10448867;28;1933;-76
2021/11/20 06:38:39;;;;;;;;;;;5.40;99.90;;;4.39;100.00;96700.75;10459194;28;1845;-76
2021/11/20 06:43:42;;;;;;;;;;;5.40;99.90;;;4.34;100.00;96704.88;10448347;28;1910;-76
2021/11/20 06:48:45;;;;;;;;;;;5.40;99.90;;;4.31;100.00;96699.97;10444762;28;2032;-76
2021/11/20 06:53:48;;;;;;;;;;;5.40;99.90;;;4.23;100.00;96702.88;10454203;28;1877;-77
2021/11/20 07:04:11;;;;;;;;;;;5.40;99.90;;;4.39;100.00;96687.44;10456771;28;2062;-77
2021/11/20 07:09:14;;;;;;;;;;;5.50;99.90;;;4.43;100.00;96688.66;10462686;28;1922;-76
2021/11/20 07:14:17;;;;;;;;;;;5.50;99.90;;;4.50;100.00;96689.44;10452062;28;2032;-76
2021/11/20 07:19:19;;;;;;;;;;;5.60;99.90;;;4.60;100.00;96692.47;10442180;28;2012;-76
2021/11/20 07:24:22;;;;;;;;;;;5.60;99.90;;;4.76;100.00;96691.94;10444542;28;1976;-75
2021/11/20 07:29:25;;;;;;;;;;;5.70;99.90;;;4.79;100.00;96690.72;10444921;28;1953;-78
2021/11/20 07:34:28;;;;;;;;;;;5.80;99.90;;;4.98;100.00;96703.09;10444177;28;1909;-76
2021/11/20 07:39:34;;;;;;;;;;;5.90;99.90;;;5.17;100.00;96705.84;10449209;28;1997;-77
2021/11/20 07:44:37;;;;;;;;;;;6.00;99.90;;;5.22;100.00;96690.84;10452636;28;1967;-77
2021/11/20 07:49:43;;;;;;;;;;;6.10;99.90;;;5.17;100.00;96688.00;10459031;28;1903;-77
2021/11/20 07:54:46;;;;;;;;;;;6.20;99.90;;;5.14;100.00;96681.22;10455168;28;1930;-77
2021/11/20 07:59:48;;;;;;;;;;;6.20;99.90;;;5.03;100.00;96686.47;10454860;28;2122;-77
2021/11/20 08:04:51;;;;;;;;;;;6.10;99.90;;;5.20;100.00;96676.88;10457297;28;1912;-76
2021/11/20 08:09:54;;;;;;;;;;;6.10;99.90;;;5.30;100.00;96669.22;10457881;28;1910;-76
2021/11/20 08:14:57;;;;;;;;;;;6.30;99.90;;;5.26;100.00;96659.22;10452176;28;2062;-77
2021/11/20 08:20:00;;;;;;;;;;;6.30;99.90;;;5.33;100.00;96655.44;10461778;28;2171;-76
2021/11/20 08:25:03;;;;;;;;;;;6.40;99.90;;;5.39;100.00;96654.56;10456242;28;1999;-75
2021/11/20 08:30:06;;;;;;;;;;;6.40;99.90;;;5.40;100.00;96658.88;10461913;28;1913;-74
2021/11/20 08:35:08;;;;;;;;;;;6.40;99.90;;;5.49;100.00;96646.09;10458421;28;1928;-75
2021/11/20 08:40:13;;;;;;;;;;;6.50;99.90;;;5.39;100.00;96633.25;10459164;28;1908;-75
2021/11/20 08:45:16;;;;;;;;;;;6.50;99.90;;;5.57;100.00;96624.47;10458598;28;1910;-76
2021/11/20 08:50:19;;;;;;;;;;;6.50;99.90;;;5.73;100.00;96615.06;10449509;28;1954;-75
2021/11/20 08:55:21;;;;;;;;;;;6.60;99.90;;;6.07;100.00;96613.66;10439690;28;2033;-75
2021/11/20 09:00:24;;;;;;;;;;;6.90;99.90;;;6.25;100.00;96612.00;10447144;28;2047;-76
2021/11/20 09:05:27;;;;;;;;;;;7.10;99.90;;;6.06;100.00;96612.03;10441643;28;1964;-75
2021/11/20 09:10:30;;;;;;;;;;;7.10;99.90;;;6.35;100.00;96602.41;10451634;28;2299;-75
2021/11/20 09:15:33;;;;;;;;;;;7.20;99.90;;;6.44;100.00;96606.41;10444269;28;1933;-77
2021/11/20 09:20:36;;;;;;;;;;;7.30;99.90;;;6.57;100.00;96601.91;10447037;28;1924;-74
2021/11/20 09:25:39;;;;;;;;;;;7.50;99.90;;;6.58;100.00;96598.19;10446651;28;1914;-76
2021/11/20 09:31:01;;;;;;;;;;;7.50;99.90;;;6.79;100.00;96584.28;10441829;28;2040;-76
2021/11/20 09:36:04;;;;;;;;;;;7.60;99.90;;;6.84;98.22;96583.63;10428054;28;2083;-74
2021/11/20 09:41:07;;;;;;;;;;;7.80;99.90;;;7.12;97.16;96582.94;10429867;28;2083;-77
2021/11/20 09:46:10;;;;;;;;;;;7.90;99.90;;;7.13;97.40;96573.91;10423763;28;2314;-71
2021/11/20 09:51:13;;;;;;;;;;;8.10;99.90;;;7.26;96.64;96571.00;10431367;28;2100;-75
2021/11/20 09:56:21;;;;;;;;;;;8.20;99.90;;;7.48;92.71;96565.84;10430085;28;2047;-70
2021/11/20 10:01:24;;;;;;;;;;;8.40;99.90;;;7.43;93.52;96563.06;10420220;28;2172;-76
2021/11/20 10:06:29;;;;;;;;;;;8.30;99.90;;;7.02;93.71;96562.97;10430643;28;2071;-77
2021/11/20 10:11:31;;;;;;;;;;;8.40;99.90;;;7.63;91.71;96563.50;10439068;28;2130;-77
2021/11/20 10:16:34;;;;;;;;;;;8.40;99.90;;;7.69;89.48;96562.56;10453790;28;2201;-77
2021/11/20 10:21:37;;;;;;;;;;;8.50;99.90;;;7.45;85.80;96552.97;10450742;28;1921;-76
2021/11/20 10:26:40;;;;;;;;;;;8.50;99.90;;;7.42;88.68;96540.84;10441957;28;1985;-78
2021/11/20 10:31:43;;;;;;;;;;;8.50;99.90;;;7.35;89.17;96523.31;10449340;28;2069;-75
2021/11/20 10:36:46;;;;;;;;;;;8.30;99.90;;;7.52;85.63;96525.03;10439741;28;2018;-78
2021/11/20 10:41:49;;;;;;;;;;;8.60;99.90;;;7.40;85.74;96510.84;10445621;28;2033;-77
2021/11/20 10:46:52;;;;;;;;;;;8.50;99.90;;;7.47;85.33;96514.22;10443360;28;2075;-77
2021/11/20 10:51:55;;;;;;;;;;;8.50;99.90;;;7.20;87.57;96500.53;10440100;28;2056;-77
2021/11/20 10:56:59;;;;;;;;;;;8.40;99.90;;;7.12;88.07;96489.38;10439892;28;1969;-77
2021/11/20 11:02:02;;;;;;;;;;;8.30;99.90;;;7.38;87.86;96480.03;10436019;28;2176;-77
2021/11/20 11:07:06;;;;;;;;;;;8.20;99.90;;;7.34;87.75;96465.50;10420363;28;2205;-76
2021/11/20 11:12:09;;;;;;;;;;;8.30;99.90;;;7.69;87.71;96462.72;10425237;28;2112;-74
2021/11/20 11:17:12;;;;;;;;;;;8.40;99.90;;;8.22;83.25;96462.38;10425576;28;2144;-75
2021/11/20 11:22:15;;;;;;;;;;;8.80;99.90;;;8.36;82.02;96454.88;10429070;28;2122;-76
2021/11/20 11:27:18;;;;;;;;;;;9.20;99.90;;;8.03;83.37;96453.75;10439168;28;1969;-74
2021/11/20 11:32:20;;;;;;;;;;;9.20;99.90;;;8.12;83.03;96444.25;10452830;28;1930;-75
2021/11/20 11:37:24;;;;;;;;;;;9.10;99.90;;;7.99;82.05;96428.50;10449372;28;2055;-77
2021/11/20 11:42:27;;;;;;;;;;;9.10;99.90;;;7.94;83.17;96420.38;10451080;28;1913;-76
2021/11/20 11:47:32;;;;;;;;;;;9.00;99.90;;;8.24;82.79;96405.88;10449758;28;1923;-77
2021/11/20 11:52:35;;;;;;;;;;;9.10;99.90;;;8.12;82.16;96397.94;10451287;28;1916;-76
2021/11/20 11:57:38;;;;;;;;;;;9.10;99.90;;;8.30;82.09;96386.97;10465021;28;2123;-77
2021/11/20 12:02:41;;;;;;;;;;;9.20;99.90;;;8.53;80.54;96379.88;10451559;28;1978;-78
2021/11/20 12:07:45;;;;;;;;;;;9.40;99.90;;;8.48;79.83;96367.19;10459671;28;1870;-78
2021/11/20 12:12:48;;;;;;;;;;;9.40;99.90;;;8.82;79.52;96357.22;10446781;28;2063;-73
2021/11/20 12:17:51;;;;;;;;;;;9.50;99.90;;;8.79;78.33;96343.50;10448027;28;1870;-77
2021/11/20 12:22:56;;;;;;;;;;;9.80;99.90;;;8.75;78.97;96337.81;10449600;28;2091;-77
2021/11/20 12:27:59;;;;;;;;;;;9.80;99.90;;;8.91;78.17;96328.13;10440756;28;1932;-73
2021/11/20 12:33:02;;;;;;;;;;;9.90;99.90;;;8.43;79.15;96316.22;10438164;28;1910;-73
2021/11/20 12:38:07;;;;;;;;;;;9.80;99.90;;;8.41;80.30;96301.44;10438318;28;2091;-73
2021/11/20 12:43:10;;;;;;;;;;;9.60;99.90;;;8.39;79.97;96299.81;10441536;28;1940;-74
2021/11/20 12:48:13;;;;;;;;;;;9.60;99.90;;;7.74;82.64;96288.88;10436668;28;2051;-75
2021/11/20 12:53:18;;;;;;;;;;;9.20;99.90;;;7.64;84.24;96280.69;10444709;28;1905;-74
2021/11/20 12:58:23;;;;;;;;;;;8.80;99.90;;;7.53;84.36;96280.53;10430919;28;1893;-74
2021/11/20 13:03:26;;;;;;;;;;;8.70;99.90;;;7.25;86.64;96272.50;10435988;28;1952;-74
2021/11/20 13:08:29;;;;;;;;;;;8.50;99.90;;;7.93;84.20;96271.53;10440007;28;2071;-74
2021/11/20 13:13:31;;;;;;;;;;;8.60;99.90;;;7.59;85.32;96260.81;10450753;28;1893;-73
2021/11/20 13:18:34;;;;;;;;;;;8.70;99.90;;;7.19;87.32;96260.09;10440591;28;2108;-74
2021/11/20 13:23:37;;;;;;;;;;;8.50;99.90;;;7.66;86.34;96259.84;10443347;28;1961;-74
2021/11/20 13:28:41;;;;;;;;;;;8.60;99.90;;;7.27;87.67;96254.38;10434764;28;2088;-73
2021/11/20 13:33:44;;;;;;;;;;;8.50;99.90;;;7.31;87.51;96255.50;10439829;28;2033;-75
2021/11/20 13:38:47;;;;;;;;;;;8.40;99.90;;;7.21;87.51;96250.00;10440033;28;1864;-75
2021/11/20 13:43:50;;;;;;;;;;;8.40;99.90;;;7.25;86.94;96246.63;10437222;28;1913;-73
2021/11/20 13:48:52;;;;;;;;;;;8.40;99.90;;;7.30;86.81;96227.97;10441764;28;1901;-75
2021/11/20 13:53:55;;;;;;;;;;;8.30;99.90;;;7.31;86.99;96218.06;10438986;28;1931;-76
2021/11/20 13:58:58;;;;;;;;;;;8.40;99.90;;;7.14;87.67;96219.94;10434639;28;1961;-75
2021/11/20 14:04:01;;;;;;;;;;;8.30;99.90;;;7.22;88.02;96217.66;10443049;28;1988;-75
2021/11/20 14:09:04;;;;;;;;;;;8.30;99.90;;;7.22;88.09;96203.50;10437046;28;1937;-75
2021/11/20 14:14:07;;;;;;;;;;;8.40;99.90;;;7.26;86.95;96204.63;10441703;28;1897;-75
2021/11/20 14:19:11;;;;;;;;;;;8.40;99.90;;;6.89;89.56;96190.88;10444630;28;1937;-75
2021/11/20 14:24:14;;;;;;;;;;;8.20;99.90;;;6.67;91.78;96190.72;10439161;28;2009;-76
2021/11/20 14:29:17;;;;;;;;;;;7.90;99.90;;;6.44;93.92;96187.13;10439148;28;1795;-75
2021/11/20 14:34:19;;;;;;;;;;;7.70;99.90;;;6.43;93.21;96187.34;10437289;28;1978;-75
2021/11/20 14:39:22;;;;;;;;;;;7.60;99.90;;;6.32;94.33;96185.53;10427875;28;1870;-77
2021/11/20 14:44:25;;;;;;;;;;;7.50;99.90;;;6.32;94.31;96186.34;10440210;28;1976;-75
2021/11/20 14:49:28;;;;;;;;;;;7.40;99.90;;;6.22;94.38;96194.94;10444484;28;1941;-76
2021/11/20 14:54:31;;;;;;;;;;;7.40;99.90;;;6.25;95.09;96176.84;10456325;28;1933;-77
2021/11/20 14:59:34;;;;;;;;;;;7.30;99.90;;;6.25;94.47;96166.97;10454590;28;1873;-77
2021/11/20 15:04:37;;;;;;;;;;;7.40;99.90;;;5.92;95.13;96168.44;10447881;28;1945;-76
2021/11/20 15:09:40;;;;;;;;;;;7.30;99.90;;;5.91;96.58;96157.97;10464902;28;1932;-77
2021/11/20 15:15:03;;;;;;;;;;;7.10;99.90;;;6.09;96.24;96147.16;10459781;28;1854;-77
2021/11/20 15:20:06;;;;;;;;;;;7.10;99.90;;;5.95;96.37;96151.94;10457224;28;1866;-77
2021/11/20 15:25:08;;;;;;;;;;;7.20;99.90;;;6.04;96.55;96138.22;10460108;28;1890;-77
2021/11/20 15:30:11;;;;;;;;;;;7.20;99.90;;;6.18;95.41;96139.59;10463201;28;1704;-76
2021/11/20 15:35:14;;;;;;;;;;;7.20;99.90;;;6.17;95.44;96133.47;10449150;28;1889;-76
2021/11/20 15:40:17;;;;;;;;;;;7.30;99.90;;;6.22;94.65;96132.72;10449306;28;1900;-77
2021/11/20 15:45:20;;;;;;;;;;;7.30;99.90;;;6.00;94.72;96121.88;10448350;28;1914;-77
2021/11/20 15:50:23;;;;;;;;;;;7.30;99.90;;;5.80;96.06;96119.59;10454509;28;1898;-77
2021/11/20 15:55:26;;;;;;;;;;;7.10;99.90;;;5.68;96.98;96118.78;10450987;28;1876;-77
2021/11/20 16:00:29;;;;;;;;;;;6.90;99.90;;;5.62;98.08;96114.38;10449872;28;1893;-76
2021/11/20 16:05:34;;;;;;;;;;;6.80;99.90;;;5.73;97.41;96113.56;10440913;28;2067;-74
2021/11/20 16:10:37;;;;;;;;;;;6.80;99.90;;;5.94;96.92;96115.63;10448707;28;1933;-75
2021/11/20 16:15:40;;;;;;;;;;;7.00;99.90;;;5.92;96.82;96115.06;10435674;28;1972;-75
2021/11/20 16:20:42;;;;;;;;;;;7.10;99.90;;;5.77;97.14;96096.03;10440326;28;1921;-73
2021/11/20 16:25:45;;;;;;;;;;;7.00;99.90;;;5.69;97.71;96101.72;10446951;28;1968;-74
2021/11/20 16:30:48;;;;;;;;;;;6.90;99.90;;;5.66;97.70;96083.53;10445248;28;2008;-74
2021/11/20 16:35:51;;;;;;;;;;;6.90;99.90;;;5.58;98.69;96079.38;10445172;28;1844;-76
2021/11/20 16:40:54;;;;;;;;;;;6.80;99.90;;;5.70;98.70;96076.69;10446468;28;1927;-75
2021/11/20 16:45:57;;;;;;;;;;;6.80;99.90;;;5.62;98.49;96075.19;10447063;28;1910;-71
2021/11/20 16:51:01;;;;;;;;;;;6.80;99.90;;;5.66;99.30;96070.19;10446646;28;1836;-73
2021/11/20 16:56:04;;;;;;;;;;;6.80;99.90;;;5.73;98.16;96065.56;10442572;28;1884;-73
2021/11/20 17:01:08;;;;;;;;;;;6.80;99.90;;;5.80;97.30;96060.91;10443957;28;2041;-74
2021/11/20 17:06:11;;;;;;;;;;;6.90;99.90;;;5.86;97.22;96062.63;10441102;28;1910;-73
2021/11/20 17:11:14;;;;;;;;;;;6.90;99.90;;;5.72;97.14;96053.25;10447647;28;1874;-74
2021/11/20 17:16:16;;;;;;;;;;;7.00;99.90;;;5.76;96.70;96034.91;10447157;28;1959;-73
2021/11/20 17:21:25;;;;;;;;;;;6.90;99.90;;;5.67;97.42;96043.28;10444511;28;1884;-73
2021/11/20 17:26:28;;;;;;;;;;;6.80;99.90;;;5.79;97.03;96034.44;10439405;28;1975;-73
2021/11/20 17:31:34;;;;;;;;;;;6.80;99.90;;;5.65;97.15;96045.38;10444194;28;2057;-74
2021/11/20 17:36:37;;;;;;;;;;;6.80;99.90;;;5.59;97.90;96029.50;10438276;28;2023;-75
2021/11/20 17:41:40;;;;;;;;;;;6.70;99.90;;;5.59;98.60;96021.50;10445668;28;1881;-74
2021/11/20 17:46:43;;;;;;;;;;;6.70;99.90;;;5.67;98.09;96016.63;10442888;28;1977;-75
2021/11/20 17:51:46;;;;;;;;;;;6.70;99.90;;;5.61;98.43;96012.25;10448459;28;1953;-73
2021/11/20 17:56:49;;;;;;;;;;;6.70;99.90;;;5.62;98.09;95997.84;10442206;28;1913;-75
2021/11/20 18:01:52;;;;;;;;;;;6.70;99.90;;;5.63;98.37;95996.81;10444878;28;1898;-73
2021/11/20 18:06:55;;;;;;;;;;;6.70;99.90;;;5.57;98.84;96000.41;10441603;28;1949;-73
2021/11/20 18:12:18;;;;;;;;;;;6.70;99.90;;;5.53;98.79;95977.13;10446094;28;1117;-76
2021/11/20 18:17:41;;;;;;;;;;;6.60;99.90;;;5.49;99.14;95970.66;10438287;28;1895;-73
2021/11/20 18:23:24;;;;;;;;;;;6.70;99.90;;;5.23;100.00;95962.13;10443069;28;1734;-72
2021/11/20 18:28:48;;;;;;;;;;;6.50;99.90;;;5.27;100.00;95963.28;10427612;28;1916;-72
2021/11/20 18:33:52;;;;;;;;;;;6.40;99.90;;;5.16;100.00;95961.47;10437173;28;1830;-72
2021/11/20 18:38:55;;;;;;;;;;;6.30;99.90;;;5.17;100.00;95951.59;10442658;28;1394;-72
2021/11/20 18:43:58;;;;;;;;;;;6.30;99.90;;;5.04;100.00;95955.34;10444279;28;1446;-75
2021/11/20 18:49:01;;;;;;;;;;;6.20;99.90;;;5.18;100.00;95948.69;10443551;28;1959;-74
2021/11/20 18:54:04;;;;;;;;;;;6.20;99.90;;;5.26;100.00;95950.19;10443152;28;1717;-75
2021/11/20 18:59:07;;;;;;;;;;;6.30;99.90;;;5.08;100.00;95943.97;10444401;28;1516;-74
2021/11/20 19:04:10;;;;;;;;;;;6.20;99.90;;;5.11;100.00;95945.34;10432335;28;1917;-74
2021/11/20 19:09:14;;;;;;;;;;;6.20;99.90;;;5.07;100.00;95944.19;10439641;28;1362;-74
2021/11/20 19:14:17;;;;;;;;;;;6.20;99.90;;;4.84;100.00;95932.53;10441937;28;1368;-74
2021/11/20 19:19:20;;;;;;;;;;;6.00;99.90;;;4.92;100.00;95934.03;10444837;28;1916;-74
2021/11/20 19:24:23;;;;;;;;;;;6.00;99.90;;;4.98;100.00;95922.44;10436813;28;1910;-74
2021/11/20 19:29:26;;;;;;;;;;;6.00;99.90;;;4.93;100.00;95922.34;10438261;28;1940;-74
2021/11/20 19:34:29;;;;;;;;;;;6.10;99.90;;;4.99;100.00;95915.25;10441476;28;1917;-75
2021/11/20 19:39:33;;;;;;;;;;;6.10;99.90;;;5.00;100.00;95908.88;10451172;28;1811;-75
2021/11/20 19:44:38;;;;;;;;;;;6.00;99.90;;;4.83;100.00;95909.59;10443778;28;2013;-75
2021/11/20 19:49:41;;;;;;;;;;;6.00;99.90;;;4.97;100.00;95910.19;10449430;28;1891;-74
2021/11/20 19:54:44;;;;;;;;;;;6.00;99.90;;;4.83;100.00;95904.25;10448199;28;1831;-75
2021/11/20 19:59:47;;;;;;;;;;;6.00;99.90;;;4.66;100.00;95913.22;10447977;28;1838;-74
2021/11/20 20:04:50;;;;;;;;;;;5.90;99.90;;;4.71;100.00;95908.00;10441081;28;1973;-74
2021/11/20 20:09:53;;;;;;;;;;;5.80;99.90;;;4.34;100.00;95905.59;10449946;28;1846;-74
2021/11/20 20:14:56;;;;;;;;;;;5.60;99.90;;;4.52;100.00;95902.00;10446563;28;1850;-75
2021/11/20 20:19:59;;;;;;;;;;;5.50;99.90;;;4.48;100.00;95906.16;10449973;28;1806;-74
2021/11/20 20:25:02;;;;;;;;;;;5.60;99.90;;;4.54;100.00;95894.59;10445617;28;1909;-74
2021/11/20 20:30:05;;;;;;;;;;;5.50;99.90;;;4.50;100.00;95888.09;10436267;28;1893;-74
2021/11/20 20:35:22;;;;;;;;;;;5.60;99.90;;;4.29;100.00;95887.66;10439746;28;1842;-73
2021/11/20 20:40:24;;;;;;;;;;;5.50;99.90;;;4.02;100.00;95876.66;10444436;28;1896;-75
2021/11/20 20:45:29;;;;;;;;;;;5.30;99.90;;;4.16;100.00;95873.75;10450431;28;1916;-74
2021/11/20 20:50:35;;;;;;;;;;;5.20;99.90;;;4.20;100.00;95862.44;10446709;28;1900;-73
2021/11/20 20:55:38;;;;;;;;;;;5.30;99.90;;;4.30;100.00;95845.88;10446217;28;1877;-72
2021/11/20 21:00:41;;;;;;;;;;;5.30;99.90;;;4.19;100.00;95842.16;10448092;28;1831;-74
2021/11/20 21:05:44;;;;;;;;;;;5.30;99.90;;;4.31;100.00;95827.00;10447578;28;1944;-74
2021/11/20 21:10:47;;;;;;;;;;;5.30;99.90;;;4.31;100.00;95820.88;10445047;28;1818;-73
2021/11/20 21:15:50;;;;;;;;;;;5.40;99.90;;;4.28;100.00;95806.19;10447233;28;1945;-75
2021/11/20 21:26:13;;;;;;;;;;;5.40;99.90;;;4.28;100.00;95790.22;10444999;28;1918;-71
2021/11/20 21:31:16;;;;;;;;;;;5.40;99.90;;;4.13;100.00;95781.91;10445333;28;1870;-73
2021/11/20 21:36:26;;;;;;;;;;;5.30;99.90;;;4.27;100.00;95787.81;10436140;28;1845;-74
2021/11/20 21:41:30;;;;;;;;;;;5.30;99.90;;;4.31;100.00;95773.78;10444139;28;1933;-74
2021/11/20 21:46:32;;;;;;;;;;;5.30;99.90;;;4.36;100.00;95767.78;10434815;28;1894;-75
2021/11/20 21:51:35;;;;;;;;;;;5.40;99.90;;;4.37;100.00;95761.41;10440937;28;2072;-75
2021/11/20 21:56:38;;;;;;;;;;;5.40;99.90;;;4.38;100.00;95749.69;10445763;28;1874;-75
2021/11/20 22:01:41;;;;;;;;;;;5.50;99.90;;;4.37;100.00;95747.28;10448698;28;1846;-75
2021/11/20 22:07:04;;;;;;;;;;;5.50;99.90;;;4.35;100.00;95744.88;10432522;28;1997;-77
2021/11/20 22:12:07;;;;;;;;;;;5.50;99.90;;;4.29;100.00;95738.63;10446609;28;1503;-75
2021/11/20 22:17:11;;;;;;;;;;;5.50;99.90;;;4.26;100.00;95731.13;10436757;28;1885;-75
2021/11/20 22:22:14;;;;;;;;;;;5.40;99.90;;;4.20;100.00;95733.88;10434182;28;1922;-74
2021/11/20 22:27:17;;;;;;;;;;;5.30;99.90;;;4.15;100.00;95726.63;10438680;28;1910;-71
2021/11/20 22:32:20;;;;;;;;;;;5.30;99.90;;;4.23;100.00;95723.59;10446873;28;1989;-71
2021/11/20 22:37:23;;;;;;;;;;;5.30;99.90;;;4.16;100.00;95711.47;10449069;28;1834;-75
2021/11/20 22:42:26;;;;;;;;;;;5.30;99.90;;;4.18;100.00;95709.38;10443428;28;1929;-76
2021/11/20 22:47:29;;;;;;;;;;;5.30;99.90;;;4.22;100.00;95698.03;10450209;28;1913;-75
2021/11/20 22:52:39;;;;;;;;;;;5.30;99.90;;;4.06;100.00;95696.09;10456461;28;1910;-76
2021/11/20 22:57:42;;;;;;;;;;;5.20;99.90;;;3.89;100.00;95695.22;10437492;28;2078;-75
2021/11/20 23:03:05;;;;;;;;;;;5.00;99.90;;;3.77;100.00;95682.75;10436769;28;1854;-75
2021/11/20 23:08:08;;;;;;;;;;;4.90;99.90;;;3.66;100.00;95674.75;10440022;28;1987;-74
2021/11/20 23:13:11;;;;;;;;;;;4.80;99.90;;;3.83;100.00;95666.91;10442557;28;1943;-76
2021/11/20 23:18:14;;;;;;;;;;;4.80;99.90;;;3.69;100.00;95653.03;10449254;28;1367;-75
2021/11/20 23:23:17;;;;;;;;;;;4.70;99.90;;;3.56;100.00;95654.06;10448970;28;1900;-75
2021/11/20 23:28:30;;;;;;;;;;;4.70;99.90;;;3.40;100.00;95652.13;10446620;28;1909;-76
2021/11/20 23:33:33;;;;;;;;;;;4.60;99.90;;;3.39;100.00;95653.19;10446725;28;1881;-74
2021/11/20 23:38:36;;;;;;;;;;;4.50;99.90;;;3.42;100.00;95637.56;10449218;28;1369;-76
2021/11/20 23:43:38;;;;;;;;;;;4.50;99.90;;;3.43;100.00;95641.03;10450037;28;1913;-74
2021/11/20 23:48:41;;;;;;;;;;;4.50;99.90;;;3.42;100.00;95642.88;10448408;28;2045;-75
2021/11/20 23:53:44;;;;;;;;;;;4.50;99.90;;;3.40;100.00;95633.53;10455036;28;2144;-76