Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:11;;;;;;;1.90;1.80;;;;;;;21.64;31.83;100443.34;4532576;28;20032;-58
2023/04/07 00:02:25;;;;;;;1.50;1.40;;;;;;;21.64;32.06;100440.47;4531734;28;20087;-58
2023/04/07 00:04:36;;;;;;;1.58;1.48;;;;;;;21.63;32.00;100435.06;4534652;28;20540;-58
2023/04/07 00:06:46;;;;;;;1.40;1.30;;;;;;;21.65;31.64;100442.13;4531377;28;20041;-57
2023/04/07 00:08:57;;;;;;;1.50;1.40;;;;;;;21.63;31.78;100435.06;4531904;28;20401;-59
2023/04/07 00:11:07;;;;;;;1.30;1.20;;;;;;;21.64;31.94;100442.50;4524197;28;20037;-58
2023/04/07 00:13:18;;;;;;;1.30;1.20;;;;;;;21.60;31.91;100433.81;4533725;28;20061;-58
2023/04/07 00:15:28;;;;;;;1.20;1.10;;;;;;;21.60;31.71;100430.09;4530617;28;20037;-58
2023/04/07 00:17:39;;;;;;;1.20;1.10;;;;;;;21.64;32.05;100436.75;4533380;28;20033;-58
2023/04/07 00:19:49;;;;;;;1.20;1.10;;;;;;;21.61;31.99;100432.59;4531535;28;20513;-58
2023/04/07 00:22:00;;;;;;;1.13;1.10;;;;;;;21.63;31.75;100438.78;4533901;28;20094;-58
2023/04/07 00:24:11;;;;;;;1.23;1.13;;;;;;;21.57;31.78;100431.69;4531827;28;20033;-58
2023/04/07 00:26:21;;;;;;;1.20;1.10;;;;;;;21.61;31.97;100435.44;4532437;28;20032;-58
2023/04/07 00:28:32;;;;;;;1.30;1.20;;;;;;;21.61;31.73;100432.59;4532489;28;20127;-58
2023/04/07 00:30:43;;;;;;;1.20;1.10;;;;;;;21.60;32.06;100430.94;4507581;28;20612;-58
2023/04/07 00:32:53;;;;;;;1.25;1.15;;;;;;;21.61;32.23;100435.44;4533241;28;20033;-58
2023/04/07 00:35:04;;;;;;;1.33;1.23;;;;;;;21.58;31.71;100430.47;4530973;28;21019;-58
2023/04/07 00:37:15;;;;;;;1.00;1.00;;;;;;;21.58;32.16;100427.59;4531734;28;20064;-58
2023/04/07 00:39:26;;;;;;;1.05;1.05;;;;;;;21.58;32.10;100426.78;4534541;28;20143;-58
2023/04/07 00:41:36;;;;;;;1.25;1.15;;;;;;;21.57;32.32;100425.94;4533202;28;20040;-58
2023/04/07 00:43:49;;;;;;;0.90;0.90;;;;;;;21.57;32.25;100420.19;4530653;28;20156;-58
2023/04/07 00:46:00;;;;;;;0.90;0.90;;;;;;;21.55;32.23;100414.00;4533592;28;20624;-58
2023/04/07 00:48:11;;;;;;;1.30;1.15;;;;;;;21.56;32.36;100412.81;4531279;28;20084;-58
2023/04/07 00:50:22;;;;;;;0.90;0.90;;;;;;;21.55;32.10;100416.88;4533105;28;20037;-58
2023/04/07 00:52:32;;;;;;;0.85;0.85;;;;;;;21.57;32.24;100414.47;4531896;28;20584;-58
2023/04/07 00:54:45;;;;;;;0.80;0.80;;;;;;;21.54;32.33;100415.22;4532646;28;20041;-58
2023/04/07 00:56:56;;;;;;;0.80;0.80;;;;;;;21.56;32.24;100409.94;4534197;28;20135;-58
2023/04/07 00:59:06;;;;;;;1.00;1.00;;;;;;;21.54;32.18;100403.72;4532856;28;20483;-58
2023/04/07 01:01:31;;;;;;;0.82;0.82;;;;;;;21.55;32.11;100411.13;4532787;28;20033;-58
2023/04/07 01:03:48;;;;;;;0.90;0.90;;;;;;;21.51;32.58;100398.75;4515323;28;20549;-57
2023/04/07 01:06:00;;;;;;;1.10;0.90;;;;;;;21.55;32.31;100407.44;4514967;28;21256;-59
2023/04/07 01:08:32;;;;;;;0.80;0.80;;;;;;;21.52;32.38;100406.13;4532133;28;20041;-58
2023/04/07 01:10:45;;;;;;;1.10;1.00;;;;;;;21.55;32.17;100405.38;4522799;28;20033;-59
2023/04/07 01:13:19;;;;;;;1.00;0.90;;;;;;;21.54;32.47;100398.00;4513746;28;20041;-58
2023/04/07 01:15:32;;;;;;;0.95;0.90;;;;;;;21.53;32.38;100393.44;4531426;28;20555;-58
2023/04/07 01:17:51;;;;;;;1.08;0.98;;;;;;;21.54;32.43;100402.88;4532129;28;20036;-58
2023/04/07 01:20:07;;;;;;;0.98;0.98;;;;;;;21.54;32.35;100400.03;4507754;28;20038;-57
2023/04/07 01:22:25;;;;;;;1.02;0.90;;;;;;;21.52;32.35;100390.94;4522819;28;20025;-59
2023/04/07 01:24:56;;;;;;;0.90;0.90;;;;;;;21.52;32.61;100393.81;4533303;28;20048;-59
2023/04/07 01:27:20;;;;;;;0.80;0.80;;;;;;;21.51;32.83;100397.91;4530285;28;20044;-58
2023/04/07 01:29:36;;;;;;;0.85;0.85;;;;;;;21.48;32.42;100388.03;4533930;28;20492;-59
2023/04/07 01:31:49;;;;;;;0.75;0.75;;;;;;;21.50;32.35;100391.31;4532134;28;20339;-57
2023/04/07 01:34:02;;;;;;;0.93;0.80;;;;;;;21.35;32.35;100372.16;4522874;28;20084;-58
2023/04/07 01:36:15;;;;;;;0.90;0.90;;;;;;;21.49;32.74;100386.78;4515443;28;20714;-57
2023/04/07 01:38:27;;;;;;;0.80;0.80;;;;;;;21.49;32.36;100383.94;4532998;28;20556;-58
2023/04/07 01:40:39;;;;;;;0.90;0.80;;;;;;;21.49;32.67;100381.06;4517210;28;20029;-59
2023/04/07 01:42:51;;;;;;;0.90;0.80;;;;;;;21.44;32.69;100369.03;4523083;28;20124;-58
2023/04/07 01:45:03;;;;;;;1.00;0.90;;;;;;;21.49;32.40;100386.78;4531455;28;21209;-58
2023/04/07 01:47:15;;;;;;;0.70;0.70;;;;;;;21.47;32.85;100374.84;4532268;28;20056;-58
2023/04/07 01:49:26;;;;;;;0.70;0.70;;;;;;;21.46;32.69;100376.06;4530250;28;20029;-58
2023/04/07 01:51:37;;;;;;;1.20;1.10;;;;;;;21.48;32.58;100382.28;4531429;28;20064;-58
2023/04/07 01:53:48;;;;;;;0.73;0.73;;;;;;;21.47;32.51;100380.59;4532391;28;20036;-58
2023/04/07 01:55:59;;;;;;;0.68;0.68;;;;;;;21.46;32.81;100378.94;4513697;28;20033;-59
2023/04/07 01:58:10;;;;;;;0.80;0.80;;;;;;;21.46;32.29;100376.06;4514656;28;20034;-58
2023/04/07 02:00:24;;;;;;;0.80;0.80;;;;;;;21.45;32.49;100377.28;4513033;28;20153;-59
2023/04/07 02:02:42;;;;;;;0.90;0.90;;;;;;;21.43;32.79;100371.09;4533635;28;20209;-58
2023/04/07 02:04:55;;;;;;;0.90;0.90;;;;;;;21.43;32.93;100368.22;4523297;28;20112;-59
2023/04/07 02:07:17;;;;;;;0.90;0.90;;;;;;;21.45;32.73;100377.28;4531108;28;20040;-59
2023/04/07 02:09:32;;;;;;;0.80;0.80;;;;;;;21.41;32.68;100372.66;4532827;28;20056;-58
2023/04/07 02:11:44;;;;;;;1.10;1.00;;;;;;;21.44;32.67;100375.63;4529623;28;20041;-58
2023/04/07 02:13:56;;;;;;;0.80;0.80;;;;;;;21.44;32.89;100375.63;4528629;28;20091;-58
2023/04/07 02:16:08;;;;;;;0.90;0.80;;;;;;;21.44;32.63;100375.63;4530785;28;20079;-58
2023/04/07 02:18:19;;;;;;;0.82;0.82;;;;;;;21.44;32.71;100375.63;4512757;28;20110;-59
2023/04/07 02:20:30;;;;;;;0.90;0.80;;;;;;;21.43;32.74;100382.56;4515940;28;20029;-58
2023/04/07 02:22:43;;;;;;;0.70;0.70;;;;;;;21.45;32.47;100376.44;4514629;28;20039;-58
2023/04/07 02:24:55;;;;;;;0.93;0.88;;;;;;;21.42;32.94;100372.28;4529701;28;20099;-59
2023/04/07 02:27:10;;;;;;;0.80;0.80;;;;;;;21.39;32.94;100364.44;4528907;28;20795;-58
2023/04/07 02:29:20;;;;;;;0.70;0.70;;;;;;;21.42;33.16;100372.28;4519458;28;20076;-58
2023/04/07 02:31:31;;;;;;;0.80;0.80;;;;;;;21.42;32.91;100369.41;4535613;28;20042;-57
2023/04/07 02:33:43;;;;;;;0.80;0.80;;;;;;;21.38;33.35;100364.81;4533761;28;20036;-58
2023/04/07 02:35:53;;;;;;;0.60;0.60;;;;;;;21.40;33.22;100371.84;4534301;28;20032;-58
2023/04/07 02:38:06;;;;;;;0.73;0.73;;;;;;;21.41;33.32;100370.63;4535004;28;20049;-58
2023/04/07 02:40:19;;;;;;;0.70;0.70;;;;;;;21.38;33.01;100365.66;4532964;28;20046;-57
2023/04/07 02:42:29;;;;;;;0.80;0.80;;;;;;;21.38;33.16;100365.66;4516517;28;20077;-58
2023/04/07 02:44:39;;;;;;;0.70;0.65;;;;;;;21.38;33.08;100365.66;4535654;28;20041;-58
2023/04/07 02:46:50;;;;;;;0.70;0.70;;;;;;;21.40;33.03;100371.84;4517479;28;20161;-58
2023/04/07 02:49:00;;;;;;;0.55;0.55;;;;;;;21.40;33.09;100374.72;4514822;28;20042;-59
2023/04/07 02:51:11;;;;;;;0.63;0.63;;;;;;;21.40;33.15;100380.47;4532693;28;20136;-57
2023/04/07 02:53:21;;;;;;;0.70;0.70;;;;;;;21.33;33.26;100365.94;4533404;28;20037;-57
2023/04/07 02:55:32;;;;;;;0.60;0.60;;;;;;;21.34;33.07;100373.38;4534115;28;20021;-57
2023/04/07 02:57:42;;;;;;;0.75;0.75;;;;;;;21.38;33.48;100382.03;4532483;28;20042;-58
2023/04/07 03:00:03;;;;;;;0.70;0.70;;;;;;;21.40;33.48;100379.63;4522694;28;20611;-58
2023/04/07 03:02:29;;;;;;;0.50;0.50;;;;;;;21.23;33.27;100348.50;4515432;28;20107;-58
2023/04/07 03:04:40;;;;;;;0.60;0.60;;;;;;;21.37;33.05;100383.25;4534254;28;20275;-58
2023/04/07 03:06:50;;;;;;;0.63;0.63;;;;;;;21.38;33.21;100374.25;4533534;28;20144;-58
2023/04/07 03:09:01;;;;;;;0.50;0.50;;;;;;;21.34;33.36;100369.66;4534476;28;20540;-58
2023/04/07 03:11:11;;;;;;;0.60;0.60;;;;;;;21.36;33.13;100373.81;4533401;28;20067;-58
2023/04/07 03:13:22;;;;;;;0.60;0.60;;;;;;;21.35;33.22;100375.03;4522440;28;20041;-57
2023/04/07 03:15:32;;;;;;;0.70;0.52;;;;;;;21.36;33.27;100373.81;4532490;28;20040;-58
2023/04/07 03:17:43;;;;;;;0.60;0.60;;;;;;;21.32;33.54;100369.19;4517581;28;20086;-58
2023/04/07 03:19:54;;;;;;;0.70;0.57;;;;;;;21.33;33.16;100363.06;4516884;28;20528;-59
2023/04/07 03:22:04;;;;;;;0.63;0.63;;;;;;;21.35;33.69;100366.41;4518076;28;20075;-57
2023/04/07 03:24:19;;;;;;;0.80;0.60;;;;;;;21.28;33.65;100354.75;4515712;28;20735;-59
2023/04/07 03:26:30;;;;;;;0.52;0.52;;;;;;;21.33;33.28;100365.94;4531561;28;20033;-58
2023/04/07 03:28:41;;;;;;;0.55;0.55;;;;;;;21.35;33.10;100372.16;4514167;28;20400;-57
2023/04/07 03:30:51;;;;;;;0.50;0.50;;;;;;;21.35;33.66;100369.28;4530849;28;20612;-57
2023/04/07 03:33:03;;;;;;;0.80;0.80;;;;;;;21.28;33.75;100360.50;4532502;28;20144;-57
2023/04/07 03:35:15;;;;;;;0.95;0.75;;;;;;;21.33;33.71;100368.81;4535312;28;20074;-57
2023/04/07 03:37:28;;;;;;;0.60;0.60;;;;;;;21.19;33.73;100348.41;4523723;28;20535;-58
2023/04/07 03:39:39;;;;;;;0.57;0.50;;;;;;;21.29;34.00;100367.09;4534862;28;20099;-58
2023/04/07 03:42:03;;;;;;;0.65;0.65;;;;;;;21.32;33.82;100367.16;4533287;28;20428;-58
2023/04/07 03:44:16;;;;;;;0.60;0.60;;;;;;;21.33;33.81;100367.97;4532829;28;20642;-57
2023/04/07 03:46:27;;;;;;;0.70;0.70;;;;;;;21.30;33.74;100368.72;4515705;28;20505;-58
2023/04/07 03:48:37;;;;;;;0.52;0.52;;;;;;;21.29;33.91;100362.19;4530945;28;20666;-63
2023/04/07 03:50:52;;;;;;;0.60;0.60;;;;;;;21.29;33.70;100362.19;4531342;28;20124;-58
2023/04/07 03:53:03;;;;;;;0.63;0.63;;;;;;;21.32;33.90;100367.16;4534063;28;20426;-58
2023/04/07 03:55:15;;;;;;;0.80;0.80;;;;;;;21.29;33.64;100364.22;4516543;28;20631;-58
2023/04/07 03:57:26;;;;;;;0.80;0.65;;;;;;;21.31;34.05;100371.22;4516121;28;20034;-58
2023/04/07 03:59:36;;;;;;;0.60;0.60;;;;;;;21.25;33.94;100358.38;4517563;28;20048;-58
2023/04/07 04:01:48;;;;;;;0.70;0.70;;;;;;;21.29;33.88;100362.19;4521572;28;20080;-58
2023/04/07 04:04:00;;;;;;;0.90;0.90;;;;;;;21.30;33.78;100375.31;4514623;28;20651;-59
2023/04/07 04:06:13;;;;;;;0.70;0.70;;;;;;;21.29;33.95;100367.94;4515681;28;20085;-58
2023/04/07 04:08:23;;;;;;;0.70;0.70;;;;;;;21.27;33.74;100366.63;4518454;28;20092;-58
2023/04/07 04:10:34;;;;;;;0.68;0.68;;;;;;;21.24;33.93;100365.34;4532337;28;20426;-58
2023/04/07 04:12:46;;;;;;;0.70;0.70;;;;;;;21.27;33.92;100364.59;4531599;28;20365;-59
2023/04/07 04:14:57;;;;;;;0.57;0.57;;;;;;;21.25;33.74;100367.00;4534196;28;20725;-58
2023/04/07 04:17:07;;;;;;;0.60;0.60;;;;;;;21.29;33.66;100379.41;4533335;28;20041;-56
2023/04/07 04:19:23;;;;;;;0.70;0.70;;;;;;;21.26;33.70;100374.44;4536891;28;21311;-57
2023/04/07 04:21:35;;;;;;;0.70;0.70;;;;;;;21.28;33.45;100380.59;4525637;28;20041;-58
2023/04/07 04:23:46;;;;;;;0.68;0.68;;;;;;;21.26;34.05;100380.16;4515541;28;20979;-58
2023/04/07 04:25:58;;;;;;;0.80;0.80;;;;;;;21.13;34.08;100357.72;4516212;28;20065;-57
2023/04/07 04:28:10;;;;;;;0.60;0.60;;;;;;;21.26;34.05;100383.03;4534074;28;20032;-58
2023/04/07 04:30:20;;;;;;;0.70;0.70;;;;;;;21.23;34.11;100374.34;4531068;28;20037;-57
2023/04/07 04:32:35;;;;;;;0.60;0.60;;;;;;;21.26;34.04;100380.16;4519106;28;20029;-57
2023/04/07 04:34:46;;;;;;;0.60;0.60;;;;;;;21.26;34.04;100377.28;4531198;28;20041;-58
2023/04/07 04:36:57;;;;;;;0.60;0.60;;;;;;;21.24;33.71;100373.97;4531066;28;20038;-58
2023/04/07 04:39:07;;;;;;;0.73;0.73;;;;;;;21.26;33.62;100380.16;4529370;28;20041;-58
2023/04/07 04:41:19;;;;;;;0.50;0.50;;;;;;;21.24;33.69;100382.56;4532480;28;20030;-58
2023/04/07 04:43:30;;;;;;;0.85;0.70;;;;;;;21.25;33.59;100383.41;4515886;28;20200;-57
2023/04/07 04:45:41;;;;;;;0.60;0.60;;;;;;;21.25;33.46;100392.84;4530279;28;20051;-58
2023/04/07 04:47:55;;;;;;;0.63;0.63;;;;;;;21.20;33.76;100381.66;4514879;28;20075;-57
2023/04/07 04:50:06;;;;;;;0.63;0.63;;;;;;;21.24;33.55;100394.06;4535406;28;20079;-58
2023/04/07 04:52:19;;;;;;;0.60;0.60;;;;;;;21.19;33.95;100385.75;4529672;28;20025;-57
2023/04/07 04:54:31;;;;;;;0.55;0.55;;;;;;;21.25;33.71;100397.78;4516279;28;20033;-58
2023/04/07 04:56:42;;;;;;;0.60;0.60;;;;;;;21.23;33.82;100391.56;4515438;28;20804;-57
2023/04/07 04:58:54;;;;;;;0.73;0.73;;;;;;;21.24;33.70;100387.47;4533268;28;20654;-58
2023/04/07 05:01:14;;;;;;;0.68;0.60;;;;;;;21.20;33.67;100390.25;4530664;28;20041;-57
2023/04/07 05:03:30;;;;;;;0.60;0.60;;;;;;;21.22;33.67;100395.63;4514086;28;20037;-58
2023/04/07 05:05:47;;;;;;;0.60;0.60;;;;;;;21.21;33.64;100391.94;4534655;28;20080;-58
2023/04/07 05:07:57;;;;;;;0.52;0.52;;;;;;;21.21;33.45;100393.97;4516137;28;20038;-58
2023/04/07 05:10:13;;;;;;;0.60;0.60;;;;;;;21.21;33.50;100394.81;4511861;28;20373;-57
2023/04/07 05:12:30;;;;;;;0.70;0.70;;;;;;;21.19;33.89;100391.47;4504562;28;20022;-58
2023/04/07 05:14:44;;;;;;;0.60;0.60;;;;;;;21.08;33.54;100373.19;4529649;28;20037;-58
2023/04/07 05:16:54;;;;;;;0.70;0.70;;;;;;;21.21;33.52;100393.97;4511274;28;20034;-56
2023/04/07 05:19:10;;;;;;;0.65;0.65;;;;;;;21.21;33.52;100406.28;4529553;28;21139;-57
2023/04/07 05:21:20;;;;;;;0.60;0.60;;;;;;;21.21;33.44;100394.81;4531061;28;20270;-56
2023/04/07 05:23:32;;;;;;;0.50;0.50;;;;;;;21.20;33.71;100393.13;4532412;28;20041;-57
2023/04/07 05:25:42;;;;;;;0.70;0.70;;;;;;;21.11;33.42;100391.69;4531150;28;20024;-58
2023/04/07 05:27:53;;;;;;;0.70;0.70;;;;;;;21.20;33.52;100390.25;4531362;28;20044;-57
2023/04/07 05:30:04;;;;;;;0.80;0.77;;;;;;;21.19;33.56;100408.69;4516650;28;20503;-57
2023/04/07 05:32:18;;;;;;;0.60;0.60;;;;;;;21.21;33.67;100412.03;4530078;28;20036;-57
2023/04/07 05:34:28;;;;;;;0.63;0.63;;;;;;;21.19;33.44;100405.81;4529120;28;20032;-58
2023/04/07 05:36:40;;;;;;;0.80;0.80;;;;;;;21.21;33.48;100412.03;4530792;28;20480;-57
2023/04/07 05:38:51;;;;;;;0.60;0.60;;;;;;;21.17;33.42;100404.56;4528424;28;20141;-57
2023/04/07 05:41:02;;;;;;;0.80;0.80;;;;;;;21.18;33.35;100409.91;4532010;28;20029;-57
2023/04/07 05:43:17;;;;;;;0.75;0.75;;;;;;;21.17;33.79;100407.44;4512234;28;21806;-57
2023/04/07 05:45:28;;;;;;;0.82;0.82;;;;;;;21.20;33.35;100416.09;4513959;28;20034;-57
2023/04/07 05:47:39;;;;;;;0.85;0.80;;;;;;;21.19;33.93;100414.44;4530842;28;20663;-57
2023/04/07 05:49:49;;;;;;;0.98;0.80;;;;;;;21.18;33.84;100415.66;4512883;28;20037;-57
2023/04/07 05:52:02;;;;;;;0.60;0.60;;;;;;;21.12;34.00;100399.91;4529852;28;20108;-57
2023/04/07 05:54:13;;;;;;;0.80;0.80;;;;;;;21.15;33.50;100406.97;4504415;28;20137;-57
2023/04/07 05:56:25;;;;;;;0.60;0.60;;;;;;;21.18;33.50;100421.41;4513213;28;20080;-57
2023/04/07 05:58:36;;;;;;;0.80;0.80;;;;;;;21.18;33.72;100421.41;4527433;28;20040;-57
2023/04/07 06:00:47;;;;;;;1.05;0.85;;;;;;;21.19;34.13;100420.19;4513540;28;20029;-58
2023/04/07 06:03:00;;;;;;;0.77;0.77;;;;;;;21.14;33.80;100417.59;4500755;28;20491;-57
2023/04/07 06:05:14;;;;;;;0.70;0.70;;;;;;;21.17;34.09;100422.59;4523194;28;20033;-56
2023/04/07 06:07:24;;;;;;;0.65;0.65;;;;;;;21.16;34.08;100426.69;4530158;28;20045;-57
2023/04/07 06:09:35;;;;;;;0.73;0.73;;;;;;;21.18;33.97;100430.00;4532271;28;20033;-58
2023/04/07 06:11:46;;;;;;;0.80;0.75;;;;;;;21.13;33.80;100426.59;4530311;28;20055;-57
2023/04/07 06:13:59;;;;;;;0.60;0.60;;;;;;;21.14;33.82;100429.09;4520011;28;20057;-57
2023/04/07 06:16:09;;;;;;;0.80;0.70;;;;;;;21.17;33.73;100436.94;4511908;28;20049;-57
2023/04/07 06:18:21;;;;;;;0.68;0.68;;;;;;;21.18;33.98;100441.50;4513785;28;20037;-57
2023/04/07 06:20:32;;;;;;;0.63;0.63;;;;;;;21.16;34.06;100438.16;4513739;28;20037;-57
2023/04/07 06:22:42;;;;;;;0.73;0.70;;;;;;;21.15;34.24;100442.25;4528975;28;20033;-57
2023/04/07 06:24:53;;;;;;;0.60;0.60;;;;;;;21.13;33.79;100438.06;4532300;28;20613;-57
2023/04/07 06:27:03;;;;;;;0.50;0.50;;;;;;;21.16;33.83;100441.03;4525735;28;20079;-57
2023/04/07 06:29:14;;;;;;;0.43;0.43;;;;;;;21.13;33.89;100438.91;4531642;28;20072;-57
2023/04/07 06:31:25;;;;;;;0.60;0.60;;;;;;;21.15;33.92;100442.25;4514129;28;20030;-57
2023/04/07 06:33:36;;;;;;;0.50;0.50;;;;;;;21.16;34.53;100441.03;4513446;28;20038;-58
2023/04/07 06:35:46;;;;;;;0.40;0.40;;;;;;;21.14;34.18;100439.72;4514643;28;20434;-58
2023/04/07 06:37:57;;;;;;;0.57;0.57;;;;;;;21.14;34.25;100443.44;4528481;28;20132;-57
2023/04/07 06:40:08;;;;;;;0.45;0.45;;;;;;;21.13;34.10;100449.53;4510881;28;20231;-58
2023/04/07 06:42:18;;;;;;;0.63;0.60;;;;;;;21.15;34.55;100450.84;4529605;28;20034;-57
2023/04/07 06:44:38;;;;;;;0.40;0.40;;;;;;;21.13;34.50;100450.38;4530196;28;20057;-57
2023/04/07 06:46:52;;;;;;;0.50;0.50;;;;;;;21.12;34.46;100447.91;4529555;28;20044;-57
2023/04/07 06:49:02;;;;;;;0.50;0.50;;;;;;;21.13;34.38;100455.28;4532238;28;20040;-57
2023/04/07 06:51:13;;;;;;;0.40;0.40;;;;;;;21.12;34.59;100451.56;4510252;28;20052;-57
2023/04/07 06:53:23;;;;;;;0.45;0.45;;;;;;;21.12;34.03;100460.19;4529497;28;20079;-57
2023/04/07 06:55:34;;;;;;;0.47;0.40;;;;;;;21.14;34.42;100465.56;4529173;28;20044;-57
2023/04/07 06:57:44;;;;;;;0.40;0.40;;;;;;;21.09;34.10;100455.19;4531481;28;20033;-58
2023/04/07 06:59:55;;;;;;;0.40;0.40;;;;;;;21.12;34.46;100463.06;4532670;28;20025;-57
2023/04/07 07:02:06;;;;;;;0.40;0.40;;;;;;;21.13;34.61;100467.59;4522551;28;20135;-58
2023/04/07 07:04:16;;;;;;;0.30;0.30;;;;;;;21.13;34.67;100466.78;4531684;28;20348;-58
2023/04/07 07:06:27;;;;;;;0.60;0.30;;;;;;;21.12;34.52;100468.78;4534557;28;20041;-58
2023/04/07 07:08:38;;;;;;;0.40;0.40;;;;;;;21.13;34.31;100478.25;4531821;28;20053;-58
2023/04/07 07:10:48;;;;;;;0.50;0.50;;;;;;;21.12;34.61;100480.28;4532947;28;20041;-57
2023/04/07 07:12:59;;;;;;;0.40;0.40;;;;;;;21.14;34.39;100474.16;4529399;28;20037;-57
2023/04/07 07:15:09;;;;;;;0.40;0.40;;;;;;;21.13;34.36;100472.50;4531655;28;20474;-57
2023/04/07 07:17:20;;;;;;;0.40;0.40;;;;;;;21.11;34.16;100480.66;4532847;28;20099;-57
2023/04/07 07:19:30;;;;;;;0.50;0.50;;;;;;;21.11;34.36;100475.75;4532523;28;20038;-58
2023/04/07 07:21:41;;;;;;;0.40;0.40;;;;;;;21.12;34.76;100482.34;4530817;28;20120;-57
2023/04/07 07:23:51;;;;;;;0.38;0.38;;;;;;;21.11;34.84;100478.63;4513505;28;20096;-58
2023/04/07 07:26:02;;;;;;;0.40;0.40;;;;;;;21.12;34.99;100485.19;4530619;28;20036;-58
2023/04/07 07:28:13;;;;;;;0.40;0.40;;;;;;;20.94;34.43;100456.03;4531874;28;20045;-58
2023/04/07 07:30:24;;;;;;;0.40;0.40;;;;;;;21.10;34.77;100494.19;4530826;28;20045;-58
2023/04/07 07:32:35;;;;;;;0.35;0.35;;;;;;;21.08;34.32;100493.72;4530610;28;20037;-58
2023/04/07 07:34:45;;;;;;;0.55;0.50;;;;;;;21.09;34.44;100489.63;4531406;28;20037;-58
2023/04/07 07:36:56;;;;;;;0.50;0.40;;;;;;;21.04;34.71;100481.31;4530660;28;20208;-58
2023/04/07 07:39:06;;;;;;;0.50;0.50;;;;;;;21.09;34.75;100495.38;4531266;28;20040;-58
2023/04/07 07:41:17;;;;;;;0.40;0.40;;;;;;;21.08;34.45;100492.88;4530147;28;20047;-58
2023/04/07 07:43:27;;;;;;;0.50;0.50;;;;;;;21.06;35.01;100496.13;4515215;28;20073;-58
2023/04/07 07:45:38;;;;;;;0.30;0.30;;;;;;;21.10;34.97;100502.78;4532826;28;20397;-58
2023/04/07 07:47:49;;;;;;;0.40;0.40;;;;;;;21.11;35.00;100513.06;4533283;28;20056;-58
2023/04/07 07:49:59;;;;;;;0.40;0.40;;;;;;;21.07;34.88;100503.53;4532018;28;20067;-58
2023/04/07 07:52:10;;;;;;;0.40;0.40;;;;;;;21.09;34.93;100509.72;4532305;28;20029;-59
2023/04/07 07:54:20;;;;;;;0.28;0.28;;;;;;;21.10;34.64;100508.53;4534268;28;20021;-58
2023/04/07 07:56:31;;;;;;;0.22;0.22;;;;;;;21.10;34.42;100511.41;4531836;28;20392;-58
2023/04/07 07:58:41;;;;;;;0.40;0.32;;;;;;;21.09;34.43;100515.47;4531943;28;20578;-59
2023/04/07 08:00:51;;;;;;;0.30;0.30;;;;;;;21.09;34.51;100518.34;4530794;28;20037;-58
2023/04/07 08:03:02;;;;;;;0.30;0.30;;;;;;;21.07;35.12;100512.16;4533055;28;20048;-59
2023/04/07 08:05:12;;;;;;;0.30;0.30;;;;;;;21.10;34.66;100522.88;4531541;28;20369;-58
2023/04/07 08:07:23;;;;;;;0.30;0.30;;;;;;;21.06;34.33;100510.47;4531119;28;20140;-58
2023/04/07 08:09:34;;;;;;;0.20;0.20;;;;;;;21.10;34.05;100520.03;4531425;28;20090;-58
2023/04/07 08:11:47;;;;;;;0.20;0.20;;;;;;;21.11;34.00;100527.41;4530550;28;20035;-58
2023/04/07 08:13:57;;;;;;;0.30;0.30;;;;;;;21.06;34.28;100516.22;4534551;28;20041;-59
2023/04/07 08:16:08;;;;;;;0.30;0.30;;;;;;;21.13;34.69;100530.75;4530274;28;20033;-58
2023/04/07 08:18:18;;;;;;;0.20;0.20;;;;;;;21.14;33.98;100526.66;4532813;28;20041;-57
2023/04/07 08:20:30;;;;;;;0.40;0.40;;;;;;;21.05;33.97;100513.72;4531723;28;20071;-59
2023/04/07 08:22:41;;;;;;;0.35;0.35;;;;;;;21.08;34.04;100528.16;4532529;28;20136;-58
2023/04/07 08:24:52;;;;;;;0.30;0.30;;;;;;;21.14;33.87;100528.69;4533091;28;20991;-59
2023/04/07 08:27:02;;;;;;;0.40;0.40;;;;;;;21.10;34.05;100528.63;4531392;28;20108;-60
2023/04/07 08:29:14;;;;;;;0.30;0.30;;;;;;;21.12;34.47;100534.81;4532746;28;20041;-59
2023/04/07 08:31:25;;;;;;;0.28;0.28;;;;;;;21.11;34.39;100527.41;4531496;28;21047;-58
2023/04/07 08:33:35;;;;;;;0.30;0.30;;;;;;;21.15;34.07;100536.13;4533763;28;20104;-59
2023/04/07 08:35:46;;;;;;;0.30;0.30;;;;;;;21.16;33.84;100541.47;4513920;28;20041;-58
2023/04/07 08:37:57;;;;;;;0.30;0.30;;;;;;;21.16;34.07;100535.75;4531680;28;20041;-56
2023/04/07 08:40:08;;;;;;;0.40;0.40;;;;;;;21.13;34.47;100536.50;4533091;28;20935;-58
2023/04/07 08:42:19;;;;;;;0.30;0.30;;;;;;;21.19;34.37;100540.72;4530009;28;20069;-58
2023/04/07 08:44:30;;;;;;;0.30;0.30;;;;;;;21.17;33.89;100543.13;4532360;28;20514;-57
2023/04/07 08:46:41;;;;;;;1.25;0.30;;;;;;;21.11;34.00;100538.88;4531241;28;21026;-57
2023/04/07 08:48:55;;;;;;;0.30;0.30;;;;;;;21.21;33.91;100549.81;4532402;28;20041;-57
2023/04/07 08:51:09;;;;;;;0.20;0.20;;;;;;;21.22;33.55;100557.22;4516223;28;20035;-56
2023/04/07 08:53:28;;;;;;;0.65;0.40;;;;;;;21.22;33.86;100554.34;4518152;28;20040;-59
2023/04/07 08:55:40;;;;;;;0.25;0.25;;;;;;;21.17;33.89;100537.41;4531373;28;20040;-58
2023/04/07 08:57:51;;;;;;;0.30;0.30;;;;;;;21.24;34.18;100559.69;4529978;28;20037;-58
2023/04/07 09:00:05;;;;;;;0.20;0.20;;;;;;;21.30;33.74;100567.66;4531704;28;20035;-58
2023/04/07 09:02:18;;;;;;;0.25;0.25;;;;;;;21.30;33.47;100570.53;4533640;28;20033;-59
2023/04/07 09:04:28;;;;;;;0.50;0.50;;;;;;;21.32;33.86;100573.03;4531436;28;20123;-57
2023/04/07 09:06:39;;;;;;;2.10;1.90;;;;;;;21.33;33.67;100563.19;4531463;28;20563;-56
2023/04/07 09:08:49;;;;;;;0.40;0.40;;;;;;;21.30;33.43;100552.47;4532585;28;20041;-57
2023/04/07 09:11:00;;;;;;;1.30;1.20;;;;;;;21.33;33.65;100569.78;4531398;28;20029;-56
2023/04/07 09:13:10;;;;;;;0.50;0.50;;;;;;;21.32;33.86;100565.25;4531556;28;20076;-57
2023/04/07 09:15:21;;;;;;;0.40;0.40;;;;;;;21.33;33.68;100577.56;4528715;28;20340;-56
2023/04/07 09:17:32;;;;;;;0.43;0.43;;;;;;;21.36;33.88;100573.97;4531011;28;20077;-55
2023/04/07 09:19:42;;;;;;;0.50;0.50;;;;;;;21.35;33.72;100584.59;4529673;28;20092;-57
2023/04/07 09:21:53;;;;;;;0.40;0.40;;;;;;;21.34;33.86;100579.25;4530281;28;20021;-56
2023/04/07 09:24:20;;;;;;;0.40;0.40;;;;;;;21.36;33.84;100579.72;4530722;28;20939;-57
2023/04/07 09:26:30;;;;;;;0.40;0.40;;;;;;;21.33;34.04;100578.41;4531852;28;20134;-61
2023/04/07 09:28:42;;;;;;;0.35;0.35;;;;;;;21.37;33.87;100593.69;4531690;28;20411;-59
2023/04/07 09:30:53;;;;;;;0.30;0.30;;;;;;;21.39;33.36;100591.25;4530833;28;20114;-58
2023/04/07 09:33:04;;;;;;;0.40;0.40;;;;;;;21.32;33.73;100573.88;4530419;28;20041;-59
2023/04/07 09:35:14;;;;;;;0.30;0.30;;;;;;;21.35;33.41;100584.59;4530264;28;20029;-58
2023/04/07 09:37:25;;;;;;;0.40;0.40;;;;;;;21.35;33.36;100578.03;4530329;28;20476;-57
2023/04/07 09:39:49;;;;;;;0.35;0.35;;;;;;;21.38;33.26;100583.84;4530071;28;20140;-57
2023/04/07 09:42:05;;;;;;;0.40;0.40;;;;;;;21.37;33.40;100590.81;4531007;28;20581;-58
2023/04/07 09:44:21;;;;;;;0.32;0.32;;;;;;;21.34;33.75;100585.81;4532928;28;20043;-58
2023/04/07 09:46:31;;;;;;;0.30;0.30;;;;;;;21.38;33.49;100589.59;4533898;28;20037;-58
2023/04/07 09:48:43;;;;;;;0.30;0.30;;;;;;;21.36;34.22;100586.25;4531773;28;20041;-58
2023/04/07 09:51:04;;;;;;;0.30;0.30;;;;;;;21.38;33.51;100595.34;4528056;28;20037;-56
2023/04/07 09:53:15;;;;;;;0.38;0.38;;;;;;;21.37;33.62;100593.69;4530241;28;20079;-59
2023/04/07 09:55:27;;;;;;;0.32;0.32;;;;;;;21.36;33.50;100585.44;4530063;28;20037;-58
2023/04/07 09:57:38;;;;;;;0.30;0.30;;;;;;;21.33;33.42;100587.00;4531040;28;20606;-57
2023/04/07 09:59:50;;;;;;;0.30;0.30;;;;;;;21.38;33.65;100595.34;4532626;28;20030;-58
2023/04/07 10:02:01;;;;;;;0.40;0.40;;;;;;;21.40;33.30;100592.94;4531112;28;20052;-56
2023/04/07 10:04:12;;;;;;;0.30;0.30;;;;;;;21.41;33.43;100600.34;4527883;28;20038;-57
2023/04/07 10:06:24;;;;;;;0.30;0.30;;;;;;;21.41;33.27;100600.34;4531160;28;20045;-56
2023/04/07 10:08:36;;;;;;;0.52;0.50;;;;;;;21.43;33.14;100602.84;4530665;28;20154;-58
2023/04/07 10:10:49;;;;;;;0.38;0.38;;;;;;;21.42;33.40;100606.94;4514619;28;20033;-58
2023/04/07 10:13:04;;;;;;;0.30;0.30;;;;;;;21.40;33.86;100603.59;4528841;28;20593;-57