Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:14;;;;;;;;;;;9.90;99.90;;;;;;5021836;28;19936;-54
2022/12/29 00:03:40;;;;;;;;;;;9.90;99.90;;;;;;5019991;28;19921;-55
2022/12/29 00:06:05;;;;;;;;;;;9.90;99.90;;;;;;5025327;28;20271;-52
2022/12/29 00:08:40;;;;;;;;;;;9.90;99.90;;;;;;5023908;28;20039;-56
2022/12/29 00:11:10;;;;;;;;;;;10.00;99.90;;;;;;5024714;28;19921;-55
2022/12/29 00:16:20;;;;;;;;;;;10.00;99.90;;;;;;5020260;28;19925;-57
2022/12/29 00:18:45;;;;;;;;;;;10.00;99.90;;;;;;5019575;28;19967;-55
2022/12/29 00:35:09;;;;;;;;;;;10.10;99.90;;;;;;4996207;28;19929;-55
2022/12/29 00:45:51;;;;;;;;;;;10.10;99.90;;;;;;5019347;28;19929;-57
2022/12/29 00:49:30;;;;;;;;;;;10.10;99.90;;;;;;4994321;28;20394;-55
2022/12/29 00:51:06;;;;;;;;;;;10.10;99.90;;;;;;5015862;28;19987;-53
2022/12/29 00:53:32;;;;;;;;;;;10.20;99.90;;;;;;5017529;28;19959;-56
2022/12/29 00:55:57;;;;;;;;;;;10.20;99.90;;;;;;4998201;28;19951;-55
2022/12/29 00:58:23;;;;;;;;;;;10.20;99.90;;;;;;5003331;28;20359;-55
2022/12/29 01:00:48;;;;;;;;;;;10.20;99.90;;;;;;5016339;28;19986;-56
2022/12/29 01:03:14;;;;;;;;;;;10.20;99.90;;;;;;5013189;28;19929;-56
2022/12/29 01:05:39;;;;;;;;;;;10.30;99.90;;;;;;5020291;28;19963;-56
2022/12/29 01:08:05;;;;;;;;;;;10.30;99.90;;;;;;5023744;28;19921;-51
2022/12/29 01:10:30;;;;;;;;;;;10.30;99.90;;;;;;4989679;28;19925;-56
2022/12/29 01:12:56;;;;;;;;;;;10.30;99.90;;;;;;5023718;28;19929;-53
2022/12/29 01:15:22;;;;;;;;;;;10.40;99.90;;;;;;5020689;28;20406;-52
2022/12/29 01:17:47;;;;;;;;;;;10.40;99.90;;;;;;5018802;28;20070;-52
2022/12/29 01:20:13;;;;;;;;;;;10.40;99.90;;;;;;5018271;28;19968;-57
2022/12/29 01:22:38;;;;;;;;;;;10.40;99.90;;;;;;5018976;28;19949;-56
2022/12/29 01:25:04;;;;;;;;;;;10.40;99.90;;;;;;5019639;28;19921;-56
2022/12/29 01:27:30;;;;;;;;;;;10.40;99.90;;;;;;5018760;28;20342;-56
2022/12/29 01:29:55;;;;;;;;;;;10.40;99.90;;;;;;5020500;28;19936;-56
2022/12/29 01:32:21;;;;;;;;;;;10.40;99.90;;;;;;5019765;28;19982;-56
2022/12/29 01:34:46;;;;;;;;;;;10.40;99.90;;;;;;5018357;28;19925;-56
2022/12/29 01:37:12;;;;;;;;;;;10.40;99.90;;;;;;5018347;28;19929;-57
2022/12/29 01:39:37;;;;;;;;;;;10.40;99.90;;;;;;5016776;28;19933;-55
2022/12/29 01:42:03;;;;;;;;;;;10.40;99.90;;;;;;5017647;28;19921;-54
2022/12/29 01:44:49;;;;;;;;;;;10.50;99.90;;;;;;5017782;28;19999;-55
2022/12/29 01:47:18;;;;;;;;;;;10.40;99.90;;;;;;5014883;28;20241;-55
2022/12/29 01:49:45;;;;;;;;;;;10.40;99.90;;;;;;5012806;28;19933;-55
2022/12/29 01:52:10;;;;;;;;;;;10.40;99.90;;;;;;5014303;28;19921;-54
2022/12/29 01:54:38;;;;;;;;;;;10.40;99.90;;;;;;5020775;28;19928;-56
2022/12/29 01:57:06;;;;;;;;;;;10.40;99.90;;;;;;5020238;28;19929;-57
2022/12/29 01:59:33;;;;;;;;;;;10.40;99.90;;;;;;5018182;28;19929;-55
2022/12/29 02:01:59;;;;;;;;;;;10.40;99.90;;;;;;5014873;28;19929;-54
2022/12/29 02:04:26;;;;;;;;;;;10.40;99.90;;;;;;5015061;28;19925;-55
2022/12/29 02:07:01;;;;;;;;;;;10.40;99.90;;;;;;5022483;28;19929;-56
2022/12/29 02:09:26;;;;;;;;;;;10.40;99.90;;;;;;5021306;28;20041;-56
2022/12/29 02:11:52;;;;;;;;;;;10.40;99.90;;;;;;5004848;28;20371;-56
2022/12/29 02:14:18;;;;;;;;;;;10.40;99.90;;;;;;5003555;28;20287;-57
2022/12/29 02:16:53;;;;;;;;;;;10.40;99.90;;;;;;5017708;28;20275;-51
2022/12/29 02:19:34;;;;;;;;;;;10.50;99.90;;;;;;5005993;28;19921;-56
2022/12/29 02:22:02;;;;;;;;;;;10.40;99.90;;;;;;5017957;28;19978;-52
2022/12/29 02:24:28;;;;;;;;;;;10.40;99.90;;;;;;5018646;28;19929;-55
2022/12/29 02:27:08;;;;;;;;;;;10.40;99.90;;;;;;5016034;28;20016;-53
2022/12/29 02:29:33;;;;;;;;;;;10.40;99.90;;;;;;5016940;28;20513;-55
2022/12/29 02:32:11;;;;;;;;;;;10.40;99.90;;;;;;5018861;28;19925;-55
2022/12/29 02:34:36;;;;;;;;;;;10.40;99.90;;;;;;5018285;28;19921;-56
2022/12/29 02:37:09;;;;;;;;;;;10.40;99.90;;;;;;5018245;28;19921;-55
2022/12/29 02:39:34;;;;;;;;;;;10.30;99.90;;;;;;5015514;28;19921;-55
2022/12/29 02:42:15;;;;;;;;;;;10.30;99.90;;;;;;5016109;28;19926;-53
2022/12/29 02:45:07;;;;;;;;;;;10.30;99.90;;;;;;5017504;28;19929;-56
2022/12/29 02:47:32;;;;;;;;;;;10.20;99.90;;;;;;4992869;28;20405;-56
2022/12/29 02:50:01;;;;;;;;;;;10.30;99.90;;;;;;4996405;28;19925;-57
2022/12/29 02:52:29;;;;;;;;;;;10.20;99.90;;;;;;5014215;28;20059;-57
2022/12/29 02:54:55;;;;;;;;;;;10.10;99.90;;;;;;5013330;28;19944;-53
2022/12/29 02:57:20;;;;;;;;;;;10.10;99.90;;;;;;5010557;28;20367;-56
2022/12/29 02:59:47;;;;;;;;;;;10.10;99.90;;;;;;5016798;28;19979;-55
2022/12/29 03:02:16;;;;;;;;;;;10.10;99.90;;;;;;5013381;28;19972;-56
2022/12/29 03:04:53;;;;;;;;;;;10.10;99.90;;;;;;5013980;28;19929;-56
2022/12/29 03:07:34;;;;;;;;;;;10.00;99.90;;;;;;5014637;28;19944;-56
2022/12/29 03:10:19;;;;;;;;;;;10.00;99.90;;;;;;5018969;28;19928;-55
2022/12/29 03:16:05;;;;;;;;;;;10.10;99.90;;;;;;5020408;28;19976;-57
2022/12/29 03:18:49;;;;;;;;;;;10.00;99.90;;;;;;5011081;28;20531;-55
2022/12/29 03:22:26;;;;;;;;;;;10.10;99.90;;;;;;5000362;28;19947;-57
2022/12/29 03:24:08;;;;;;;;;;;10.10;99.90;;;;;;5019666;28;20052;-56
2022/12/29 03:26:35;;;;;;;;;;;10.10;99.90;;;;;;5018205;28;19946;-54
2022/12/29 03:29:01;;;;;;;;;;;10.10;99.90;;;;;;5018845;28;20311;-55
2022/12/29 03:31:27;;;;;;;;;;;10.10;99.90;;;;;;5017110;28;19948;-55
2022/12/29 03:33:55;;;;;;;;;;;10.10;99.90;;;;;;5020371;28;19924;-56
2022/12/29 03:36:24;;;;;;;;;;;10.10;99.90;;;;;;5021469;28;19966;-53
2022/12/29 03:38:57;;;;;;;;;;;10.10;99.90;;;;;;5019855;28;19929;-55
2022/12/29 03:41:25;;;;;;;;;;;10.10;99.90;;;;;;5018585;28;19921;-54
2022/12/29 03:43:51;;;;;;;;;;;10.10;99.90;;;;;;5019672;28;20367;-55
2022/12/29 03:46:16;;;;;;;;;;;10.10;99.90;;;;;;5018111;28;19976;-57
2022/12/29 03:48:42;;;;;;;;;;;10.00;99.90;;;;;;5020495;28;19966;-55
2022/12/29 03:51:07;;;;;;;;;;;10.00;99.90;;;;;;4998324;28;19938;-56
2022/12/29 03:53:33;;;;;;;;;;;10.00;99.90;;;;;;5020281;28;19929;-55
2022/12/29 03:55:58;;;;;;;;;;;10.00;99.90;;;;;;5017938;28;20007;-56
2022/12/29 03:58:24;;;;;;;;;;;10.00;99.90;;;;;;5020973;28;20387;-55
2022/12/29 04:00:50;;;;;;;;;;;10.00;99.90;;;;;;5018333;28;19928;-56
2022/12/29 04:03:15;;;;;;;;;;;10.00;99.90;;;;;;5020286;28;20287;-56
2022/12/29 04:05:40;;;;;;;;;;;10.10;99.90;;;;;;5014736;28;20362;-56
2022/12/29 04:08:06;;;;;;;;;;;10.10;99.90;;;;;;5016596;28;19921;-55
2022/12/29 04:10:31;;;;;;;;;;;10.10;99.90;;;;;;5017006;28;19975;-55
2022/12/29 04:12:57;;;;;;;;;;;10.10;99.90;;;;;;5018529;28;19925;-56
2022/12/29 04:15:24;;;;;;;;;;;10.10;99.90;;;;;;5001062;28;20356;-56
2022/12/29 04:17:49;;;;;;;;;;;10.10;99.90;;;;;;5014246;28;19925;-56
2022/12/29 04:23:01;;;;;;;;;;;10.00;99.90;;;;;;5018865;28;20020;-55
2022/12/29 04:25:27;;;;;;;;;;;10.00;99.90;;;;;;5017691;28;20470;-56
2022/12/29 04:27:52;;;;;;;;;;;10.00;99.90;;;;;;5024773;28;19928;-56
2022/12/29 04:30:18;;;;;;;;;;;10.00;99.90;;;;;;5016177;28;19917;-57
2022/12/29 04:32:43;;;;;;;;;;;10.00;99.90;;;;;;5017822;28;19921;-52
2022/12/29 04:35:09;;;;;;;;;;;10.10;99.90;;;;;;5018944;28;19929;-53
2022/12/29 04:37:34;;;;;;;;;;;10.00;99.90;;;;;;5018454;28;20029;-56
2022/12/29 04:40:00;;;;;;;;;;;10.00;99.90;;;;;;5017582;28;20313;-55
2022/12/29 04:42:25;;;;;;;;;;;10.00;99.90;;;;;;5022401;28;19929;-55
2022/12/29 04:44:51;;;;;;;;;;;10.00;99.90;;;;;;5016542;28;19936;-56
2022/12/29 04:47:16;;;;;;;;;;;10.00;99.90;;;;;;5014599;28;20303;-56
2022/12/29 04:49:42;;;;;;;;;;;10.00;99.90;;;;;;5016183;28;19939;-56
2022/12/29 04:52:08;;;;;;;;;;;10.00;99.90;;;;;;5015145;28;19929;-56
2022/12/29 04:54:33;;;;;;;;;;;10.00;99.90;;;;;;5015722;28;20272;-56
2022/12/29 04:56:59;;;;;;;;;;;10.00;99.90;;;;;;4997246;28;20375;-57
2022/12/29 04:59:24;;;;;;;;;;;9.90;99.90;;;;;;5021892;28;19933;-55
2022/12/29 05:01:50;;;;;;;;;;;9.90;99.90;;;;;;5016438;28;20022;-56
2022/12/29 05:04:15;;;;;;;;;;;9.90;99.90;;;;;;5014954;28;19932;-56
2022/12/29 05:06:41;;;;;;;;;;;9.90;99.90;;;;;;5014119;28;19995;-56
2022/12/29 05:09:06;;;;;;;;;;;9.90;99.90;;;;;;5016269;28;20382;-55
2022/12/29 05:11:32;;;;;;;;;;;9.90;99.90;;;;;;5022312;28;19928;-55
2022/12/29 05:13:57;;;;;;;;;;;9.90;99.90;;;;;;5019674;28;19975;-56
2022/12/29 05:16:23;;;;;;;;;;;9.90;99.90;;;;;;5015866;28;20367;-54
2022/12/29 05:18:48;;;;;;;;;;;9.90;99.90;;;;;;4996599;28;19924;-55
2022/12/29 05:21:14;;;;;;;;;;;9.90;99.90;;;;;;5017544;28;21107;-56
2022/12/29 05:23:39;;;;;;;;;;;9.90;99.90;;;;;;5017689;28;19928;-57
2022/12/29 05:26:05;;;;;;;;;;;9.90;99.90;;;;;;5019350;28;20338;-55
2022/12/29 05:28:30;;;;;;;;;;;9.90;99.90;;;;;;5019305;28;19976;-56
2022/12/29 05:30:56;;;;;;;;;;;9.90;99.90;;;;;;5017529;28;19940;-55
2022/12/29 05:33:21;;;;;;;;;;;10.00;99.90;;;;;;4984032;28;19943;-51
2022/12/29 05:35:47;;;;;;;;;;;10.00;99.90;;;;;;5017543;28;20382;-57
2022/12/29 05:38:12;;;;;;;;;;;10.00;99.90;;;;;;5019099;28;19921;-56
2022/12/29 05:40:38;;;;;;;;;;;9.90;99.90;;;;;;5000369;28;19929;-54
2022/12/29 05:43:03;;;;;;;;;;;9.90;99.90;;;;;;5019122;28;20331;-56
2022/12/29 05:45:29;;;;;;;;;;;9.90;99.90;;;;;;5020452;28;20439;-52
2022/12/29 05:47:54;;;;;;;;;;;9.90;99.90;;;;;;5019152;28;20777;-52
2022/12/29 05:50:20;;;;;;;;;;;9.80;99.90;;;;;;5020405;28;19929;-55
2022/12/29 05:52:45;;;;;;;;;;;9.80;99.90;;;;;;5023418;28;19927;-55
2022/12/29 05:55:11;;;;;;;;;;;9.80;99.90;;;;;;5018874;28;19929;-56
2022/12/29 05:57:37;;;;;;;;;;;9.70;99.90;;;;;;4998304;28;20395;-56
2022/12/29 06:00:06;;;;;;;;;;;9.70;99.90;;;;;;5013035;28;19928;-57
2022/12/29 06:02:32;;;;;;;;;;;9.70;99.90;;;;;;5012076;28;19936;-56
2022/12/29 06:04:57;;;;;;;;;;;9.70;99.90;;;;;;5015555;28;19925;-56
2022/12/29 06:07:23;;;;;;;;;;;9.70;99.90;;;;;;5017873;28;20327;-56
2022/12/29 06:09:48;;;;;;;;;;;9.60;99.90;;;;;;5015176;28;20286;-56
2022/12/29 06:12:14;;;;;;;;;;;9.60;99.90;;;;;;5015598;28;20633;-56
2022/12/29 06:14:39;;;;;;;;;;;9.60;99.90;;;;;;5013812;28;19929;-57
2022/12/29 06:17:05;;;;;;;;;;;9.60;99.90;;;;;;5012493;28;20003;-56
2022/12/29 06:19:31;;;;;;;;;;;9.60;99.90;;;;;;5014725;28;19929;-55
2022/12/29 06:21:56;;;;;;;;;;;9.60;99.90;;;;;;4993211;28;20034;-56
2022/12/29 06:24:22;;;;;;;;;;;9.60;99.90;;;;;;5015391;28;19928;-56
2022/12/29 06:26:47;;;;;;;;;;;9.60;99.90;;;;;;5014729;28;20364;-55
2022/12/29 06:29:16;;;;;;;;;;;9.60;99.90;;;;;;5015558;28;20342;-56
2022/12/29 06:31:43;;;;;;;;;;;9.60;99.90;;;;;;5009335;28;19925;-56
2022/12/29 06:34:08;;;;;;;;;;;9.60;99.90;;;;;;5016036;28;20023;-56
2022/12/29 06:36:34;;;;;;;;;;;9.60;99.90;;;;;;5016386;28;20515;-56
2022/12/29 06:38:59;;;;;;;;;;;9.60;99.90;;;;;;5012418;28;19951;-57
2022/12/29 06:41:25;;;;;;;;;;;9.60;99.90;;;;;;4995657;28;20024;-56
2022/12/29 06:43:50;;;;;;;;;;;9.60;99.90;;;;;;5015258;28;20399;-56
2022/12/29 06:46:16;;;;;;;;;;;9.50;99.90;;;;;;5013400;28;20406;-55
2022/12/29 06:48:42;;;;;;;;;;;9.60;99.90;;;;;;5015826;28;20055;-52
2022/12/29 06:51:07;;;;;;;;;;;9.60;99.90;;;;;;5012774;28;19940;-52
2022/12/29 06:53:33;;;;;;;;;;;9.60;99.90;;;;;;4994235;28;21448;-51
2022/12/29 06:55:58;;;;;;;;;;;9.50;99.90;;;;;;5016435;28;20016;-55
2022/12/29 06:58:24;;;;;;;;;;;9.50;99.90;;;;;;5022126;28;19937;-54
2022/12/29 07:00:49;;;;;;;;;;;9.40;99.90;;;;;;5026447;28;20040;-55
2022/12/29 07:03:15;;;;;;;;;;;9.40;99.90;;;;;;5002086;28;20540;-57
2022/12/29 07:05:40;;;;;;;;;;;9.30;99.90;;;;;;5022336;28;20414;-55
2022/12/29 07:08:06;;;;;;;;;;;9.20;99.90;;;;;;5024081;28;21178;-53
2022/12/29 07:10:31;;;;;;;;;;;9.10;99.90;;;;;;5017855;28;19960;-55
2022/12/29 07:12:57;;;;;;;;;;;9.10;99.90;;;;;;5020839;28;19931;-53
2022/12/29 07:15:23;;;;;;;;;;;9.10;99.90;;;;;;5021585;28;19929;-56
2022/12/29 07:17:49;;;;;;;;;;;9.10;99.90;;;;;;5015867;28;20016;-55
2022/12/29 07:20:15;;;;;;;;;;;9.10;99.90;;;;;;5016983;28;19956;-53
2022/12/29 07:22:41;;;;;;;;;;;9.10;99.90;;;;;;5018447;28;19952;-54
2022/12/29 07:25:06;;;;;;;;;;;9.10;99.90;;;;;;5019903;28;19921;-56
2022/12/29 07:27:32;;;;;;;;;;;9.20;99.90;;;;;;5021124;28;19929;-55
2022/12/29 07:29:57;;;;;;;;;;;9.20;99.90;;;;;;5020158;28;20403;-55
2022/12/29 07:32:23;;;;;;;;;;;9.30;99.90;;;;;;5021356;28;19925;-56
2022/12/29 07:34:48;;;;;;;;;;;9.30;99.90;;;;;;5020921;28;19925;-55
2022/12/29 07:37:15;;;;;;;;;;;9.40;99.90;;;;;;5020662;28;19921;-56
2022/12/29 07:39:40;;;;;;;;;;;9.40;99.90;;;;;;5002322;28;19932;-56
2022/12/29 07:42:06;;;;;;;;;;;9.40;99.90;;;;;;5002217;28;19929;-55
2022/12/29 07:44:31;;;;;;;;;;;9.40;99.90;;;;;;5020819;28;19928;-55
2022/12/29 07:46:57;;;;;;;;;;;9.40;99.90;;;;;;5020504;28;19929;-52
2022/12/29 07:49:22;;;;;;;;;;;9.30;99.90;;;;;;5020679;28;20039;-56
2022/12/29 07:51:48;;;;;;;;;;;9.30;99.90;;;;;;5019033;28;19935;-55
2022/12/29 07:54:13;;;;;;;;;;;9.30;99.90;;;;;;5014688;28;19925;-54
2022/12/29 07:56:39;;;;;;;;;;;9.30;99.90;;;;;;5001663;28;19932;-54
2022/12/29 07:59:05;;;;;;;;;;;9.20;99.90;;;;;;5000121;28;19921;-51
2022/12/29 08:01:30;;;;;;;;;;;9.30;99.90;;;;;;5015645;28;20387;-55
2022/12/29 08:03:56;;;;;;;;;;;9.20;99.90;;;;;;5014127;28;19964;-51
2022/12/29 08:06:22;;;;;;;;;;;9.20;99.90;;;;;;5014474;28;19964;-52
2022/12/29 08:08:47;;;;;;;;;;;9.20;99.90;;;;;;5015697;28;19921;-55
2022/12/29 08:11:13;;;;;;;;;;;9.30;99.90;;;;;;5017588;28;19940;-53
2022/12/29 08:13:38;;;;;;;;;;;9.20;99.90;;;;;;5013068;28;20071;-54
2022/12/29 08:16:04;;;;;;;;;;;9.30;99.90;;;;;;5018589;28;20272;-55
2022/12/29 08:18:30;;;;;;;;;;;9.30;99.90;;;;;;5018631;28;20413;-53
2022/12/29 08:20:55;;;;;;;;;;;9.20;99.90;;;;;;5017026;28;19940;-53
2022/12/29 08:23:21;;;;;;;;;;;9.20;99.90;;;;;;5017981;28;20010;-55
2022/12/29 08:25:47;;;;;;;;;;;9.20;99.90;;;;;;5019892;28;19921;-56
2022/12/29 08:28:12;;;;;;;;;;;9.10;99.90;;;;;;5018007;28;19944;-53
2022/12/29 08:30:38;;;;;;;;;;;9.10;99.90;;;;;;5018669;28;20379;-56
2022/12/29 08:33:03;;;;;;;;;;;9.10;99.90;;;;;;5018507;28;19925;-55
2022/12/29 08:35:29;;;;;;;;;;;9.10;99.90;;;;;;5019766;28;20311;-56
2022/12/29 08:37:54;;;;;;;;;;;9.10;99.90;;;;;;5015946;28;19929;-55
2022/12/29 08:40:20;;;;;;;;;;;9.10;99.90;;;;;;4996930;28;19941;-53
2022/12/29 08:42:45;;;;;;;;;;;9.00;99.90;;;;;;4992395;28;20280;-55
2022/12/29 08:45:11;;;;;;;;;;;9.00;99.90;;;;;;5002196;28;19948;-54
2022/12/29 08:47:36;;;;;;;;;;;9.00;99.90;;;;;;5016906;28;21064;-54
2022/12/29 08:50:02;;;;;;;;;;;9.00;99.90;;;;;;5017525;28;19940;-57
2022/12/29 08:52:28;;;;;;;;;;;9.00;99.90;;;;;;5019293;28;19928;-52
2022/12/29 08:54:56;;;;;;;;;;;9.10;99.90;;;;;;5019722;28;20349;-53
2022/12/29 08:57:22;;;;;;;;;;;9.10;99.90;;;;;;5004205;28;19932;-56
2022/12/29 08:59:47;;;;;;;;;;;9.20;99.90;;;;;;5019138;28;20437;-57
2022/12/29 09:02:13;;;;;;;;;;;9.20;99.90;;;;;;5023108;28;19928;-57
2022/12/29 09:04:38;;;;;;;;;;;9.20;99.90;;;;;;5021127;28;19927;-51
2022/12/29 09:07:05;;;;;;;;;;;9.20;99.90;;;;;;5022563;28;20291;-51
2022/12/29 09:09:31;;;;;;;;;;;9.30;99.90;;;;;;5019774;28;19979;-55
2022/12/29 09:11:56;;;;;;;;;;;9.30;99.90;;;;;;5013885;28;19972;-52
2022/12/29 09:14:22;;;;;;;;;;;9.40;99.90;;;;;;5020193;28;19924;-55
2022/12/29 09:19:31;;;;;;;;;;;9.50;99.90;;;;;;5021108;28;19933;-56
2022/12/29 09:21:57;;;;;;;;;;;9.50;99.90;;;;;;5017773;28;20256;-56
2022/12/29 09:24:22;;;;;;;;;;;9.50;99.90;;;;;;5019533;28;20018;-52
2022/12/29 09:26:48;;;;;;;;;;;9.50;99.90;;;;;;5001303;28;20018;-57
2022/12/29 09:29:13;;;;;;;;;;;9.50;99.90;;;;;;5021308;28;19980;-55
2022/12/29 09:31:39;;;;;;;;;;;9.60;99.90;;;;;;5021832;28;20072;-57
2022/12/29 09:34:04;;;;;;;;;;;9.60;99.90;;;;;;5021867;28;20267;-54
2022/12/29 09:36:30;;;;;;;;;;;9.50;99.90;;;;;;5024137;28;19928;-53
2022/12/29 09:38:56;;;;;;;;;;;9.50;99.90;;;;;;5018701;28;19921;-56
2022/12/29 09:41:44;;;;;;;;;;;9.50;99.90;;;;;;5021575;28;19921;-53
2022/12/29 09:44:13;;;;;;;;;;;9.50;99.90;;;;;;5020802;28;19928;-56
2022/12/29 09:46:45;;;;;;;;;;;9.50;99.90;;;;;;4998938;28;19984;-56
2022/12/29 09:49:35;;;;;;;;;;;9.50;99.90;;;;;;5018692;28;20232;-56
2022/12/29 09:52:03;;;;;;;;;;;9.50;99.90;;;;;;5001770;28;20281;-57
2022/12/29 09:54:29;;;;;;;;;;;9.50;99.90;;;;;;5023289;28;20304;-51
2022/12/29 09:56:55;;;;;;;;;;;9.60;99.90;;;;;;5022811;28;19921;-55
2022/12/29 09:59:24;;;;;;;;;;;9.60;99.90;;;;;;5020218;28;19952;-53
2022/12/29 10:01:56;;;;;;;;;;;9.70;99.90;;;;;;5019333;28;19932;-52
2022/12/29 10:04:22;;;;;;;;;;;9.70;99.90;;;;;;5018846;28;20932;-56
2022/12/29 10:06:54;;;;;;;;;;;9.70;99.90;;;;;;5022811;28;19996;-55
2022/12/29 10:09:30;;;;;;;;;;;9.80;99.90;;;;;;5022701;28;19925;-56
2022/12/29 10:12:02;;;;;;;;;;;9.80;99.90;;;;;;5019852;28;19925;-54
2022/12/29 10:14:50;;;;;;;;;;;9.80;99.90;;;;;;5018813;28;19929;-55
2022/12/29 10:17:35;;;;;;;;;;;9.80;99.90;;;;;;4989994;28;20294;-52
2022/12/29 10:20:04;;;;;;;;;;;9.80;99.90;;;;;;5004918;28;19932;-56
2022/12/29 10:23:02;;;;;;;;;;;9.80;99.90;;;;;;5020863;28;19960;-56
2022/12/29 10:25:32;;;;;;;;;;;9.80;99.90;;;;;;4933326;28;19932;-54
2022/12/29 10:27:59;;;;;;;;;;;9.70;99.90;;;;;;5018327;28;20012;-56
2022/12/29 10:30:25;;;;;;;;;;;9.70;99.90;;;;;;5018954;28;19979;-56
2022/12/29 10:32:58;;;;;;;;;;;9.80;99.90;;;;;;5022059;28;19921;-54
2022/12/29 10:35:26;;;;;;;;;;;9.80;99.90;;;;;;5021488;28;19921;-56
2022/12/29 10:38:00;;;;;;;;;;;9.90;99.90;;;;;;5022160;28;19921;-56
2022/12/29 10:40:29;;;;;;;;;;;9.90;99.90;;;;;;5001168;28;20263;-55
2022/12/29 10:42:56;;;;;;;;;;;9.90;99.90;;;;;;5004507;28;19928;-53
2022/12/29 10:45:23;;;;;;;;;;;9.90;99.90;;;;;;5020865;28;19953;-55
2022/12/29 10:47:59;;;;;;;;;;;9.80;99.90;;;;;;5022415;28;20346;-52
2022/12/29 10:50:25;;;;;;;;;;;9.80;99.90;;;;;;5020560;28;20310;-57
2022/12/29 10:52:51;;;;;;;;;;;9.70;99.90;;;;;;5021399;28;19927;-55
2022/12/29 10:55:27;;;;;;;;;;;9.70;99.90;;;;;;5022305;28;20023;-56
2022/12/29 10:57:54;;;;;;;;;;;9.60;99.90;;;;;;5023354;28;20374;-56
2022/12/29 11:00:20;;;;;;;;;;;9.60;99.90;;;;;;5007812;28;20379;-53
2022/12/29 11:02:52;;;;;;;;;;;9.50;99.90;;;;;;5025529;28;19928;-55
2022/12/29 11:05:33;;;;;;;;;;;9.50;99.90;;;;;;5022512;28;19921;-54
2022/12/29 11:08:01;;;;;;;;;;;9.40;99.90;;;;;;5021807;28;20043;-55
2022/12/29 11:10:29;;;;;;;;;;;9.40;99.90;;;;;;5022984;28;19921;-56
2022/12/29 11:12:59;;;;;;;;;;;9.40;99.90;;;;;;5021763;28;19928;-52
2022/12/29 11:15:25;;;;;;;;;;;9.30;99.90;;;;;;5007950;28;19980;-54
2022/12/29 11:17:52;;;;;;;;;;;9.30;99.90;;;;;;5021864;28;19964;-52
2022/12/29 11:20:33;;;;;;;;;;;9.30;99.90;;;;;;5021547;28;19921;-56
2022/12/29 11:22:59;;;;;;;;;;;9.40;99.90;;;;;;5022096;28;19929;-51
2022/12/29 11:25:25;;;;;;;;;;;9.40;99.90;;;;;;5021264;28;19929;-51
2022/12/29 11:27:55;;;;;;;;;;;9.50;99.90;;;;;;5021880;28;19921;-51
2022/12/29 11:30:24;;;;;;;;;;;9.50;99.90;;;;;;5008758;28;19959;-52
2022/12/29 11:32:52;;;;;;;;;;;9.60;99.90;;;;;;5017462;28;19951;-56
2022/12/29 11:35:38;;;;;;;;;;;9.70;99.90;;;;;;5020438;28;20983;-54
2022/12/29 11:38:05;;;;;;;;;;;9.70;99.90;;;;;;5002848;28;19924;-56
2022/12/29 11:40:31;;;;;;;;;;;9.60;99.90;;;;;;5019970;28;19925;-55
2022/12/29 11:42:58;;;;;;;;;;;9.60;99.90;;;;;;5022655;28;20008;-55
2022/12/29 11:45:28;;;;;;;;;;;9.60;99.90;;;;;;5023512;28;20379;-55
2022/12/29 11:48:00;;;;;;;;;;;9.60;99.90;;;;;;5011719;28;20688;-57
2022/12/29 11:50:27;;;;;;;;;;;9.50;99.90;;;;;;5024535;28;19995;-56
2022/12/29 11:53:15;;;;;;;;;;;9.60;99.90;;;;;;5024238;28;19921;-55
2022/12/29 11:55:50;;;;;;;;;;;9.60;99.90;;;;;;5023534;28;19983;-52
2022/12/29 11:58:15;;;;;;;;;;;9.60;99.90;;;;;;4990506;28;20066;-56
2022/12/29 12:00:42;;;;;;;;;;;9.50;99.90;;;;;;5021962;28;20378;-56
2022/12/29 12:03:27;;;;;;;;;;;9.50;99.90;;;;;;5019967;28;19979;-51
2022/12/29 12:05:58;;;;;;;;;;;9.40;99.90;;;;;;4989590;28;20387;-51
2022/12/29 12:08:40;;;;;;;;;;;9.40;99.90;;;;;;5023869;28;19929;-54
2022/12/29 12:11:12;;;;;;;;;;;9.30;99.90;;;;;;5023609;28;19929;-56
2022/12/29 12:13:52;;;;;;;;;;;9.30;99.90;;;;;;5023478;28;19925;-56
2022/12/29 12:16:19;;;;;;;;;;;9.30;99.90;;;;;;5020586;28;20028;-52
2022/12/29 12:18:49;;;;;;;;;;;9.40;99.90;;;;;;5021695;28;21076;-56
2022/12/29 12:21:20;;;;;;;;;;;9.50;99.90;;;;;;5020519;28;19928;-57
2022/12/29 12:23:46;;;;;;;;;;;9.60;99.90;;;;;;5021381;28;20367;-56
2022/12/29 12:26:20;;;;;;;;;;;9.60;99.90;;;;;;5002090;28;19940;-55
2022/12/29 12:28:51;;;;;;;;;;;9.60;99.90;;;;;;5022916;28;20395;-54
2022/12/29 12:31:40;;;;;;;;;;;9.80;99.90;;;;;;5023628;28;19924;-55
2022/12/29 12:34:11;;;;;;;;;;;9.90;99.90;;;;;;5012882;28;20272;-56
2022/12/29 12:36:45;;;;;;;;;;;10.00;99.90;;;;;;5019690;28;19929;-51
2022/12/29 12:39:46;;;;;;;;;;;10.00;99.90;;;;;;5021498;28;19928;-56
2022/12/29 12:42:17;;;;;;;;;;;9.90;99.90;;;;;;4980933;28;19934;-54
2022/12/29 12:44:43;;;;;;;;;;;9.90;99.90;;;;;;4982537;28;19930;-55
2022/12/29 12:47:11;;;;;;;;;;;10.00;99.90;;;;;;4984292;28;20517;-55
2022/12/29 12:49:55;;;;;;;;;;;10.00;99.90;;;;;;4987172;28;19925;-55
2022/12/29 12:52:40;;;;;;;;;;;9.90;99.90;;;;;;4988551;28;20007;-54
2022/12/29 12:55:08;;;;;;;;;;;9.90;99.90;;;;;;4988712;28;20293;-56
2022/12/29 12:57:39;;;;;;;;;;;9.90;99.90;;;;;;4984197;28;19925;-54
2022/12/29 13:00:25;;;;;;;;;;;9.90;99.90;;;;;;4982250;28;20368;-54
2022/12/29 13:02:57;;;;;;;;;;;9.90;99.90;;;;;;4987632;28;19941;-56
2022/12/29 13:05:41;;;;;;;;;;;9.80;99.90;;;;;;4986997;28;19936;-55
2022/12/29 13:08:15;;;;;;;;;;;9.80;99.90;;;;;;4987765;28;20362;-55
2022/12/29 13:10:42;;;;;;;;;;;9.70;99.90;;;;;;4985990;28;19928;-55
2022/12/29 13:13:23;;;;;;;;;;;9.60;99.90;;;;;;4987990;28;19921;-55
2022/12/29 13:15:53;;;;;;;;;;;9.50;99.90;;;;;;4999120;28;21067;-53
2022/12/29 13:18:27;;;;;;;;;;;9.40;99.90;;;;;;5022758;28;19925;-54
2022/12/29 13:21:07;;;;;;;;;;;9.40;99.90;;;;;;5022748;28;20311;-53
2022/12/29 13:23:50;;;;;;;;;;;9.30;99.90;;;;;;5021825;28;19929;-55
2022/12/29 13:26:16;;;;;;;;;;;;;;;;;;5022535;28;19921;-55
2022/12/29 13:28:47;;;;;;;;;;;9.20;99.90;;;;;;5022731;28;19967;-55
2022/12/29 13:31:17;;;;;;;;;;;9.10;99.90;;;;;;5005117;28;19924;-57
2022/12/29 13:33:53;;;;;;;;;;;9.10;99.90;;;;;;5023451;28;19964;-56
2022/12/29 13:36:18;;;;;;;;;;;9.00;99.90;;;;;;5003849;28;19940;-56
2022/12/29 13:38:46;;;;;;;;;;;8.90;99.90;;;;;;5021783;28;19922;-51
2022/12/29 13:41:25;;;;;;;;;;;9.00;99.90;;;;;;5022971;28;19921;-56
2022/12/29 13:43:51;;;;;;;;;;;9.00;99.90;;;;;;5021800;28;19921;-56
2022/12/29 13:46:23;;;;;;;;;;;9.00;99.90;;;;;;5022916;28;20014;-52
2022/12/29 13:48:51;;;;;;;;;;;9.10;99.90;;;;;;5022104;28;20323;-51
2022/12/29 13:51:17;;;;;;;;;;;9.10;99.90;;;;;;5022295;28;19921;-54
2022/12/29 13:54:01;;;;;;;;;;;9.10;99.90;;;;;;5019180;28;19922;-54
2022/12/29 13:56:36;;;;;;;;;;;9.10;99.90;;;;;;5004288;28;19928;-56
2022/12/29 13:59:11;;;;;;;;;;;9.10;99.90;;;;;;5003941;28;20383;-57
2022/12/29 14:01:43;;;;;;;;;;;9.10;99.90;;;;;;5021905;28;19999;-54
2022/12/29 14:04:13;;;;;;;;;;;9.10;99.90;;;;;;5022750;28;19925;-56
2022/12/29 14:06:40;;;;;;;;;;;9.20;99.90;;;;;;5023566;28;19925;-55
2022/12/29 14:09:25;;;;;;;;;;;9.20;99.90;;;;;;5005719;28;20365;-55
2022/12/29 14:11:51;;;;;;;;;;;9.20;99.90;;;;;;5021821;28;19951;-56
2022/12/29 14:14:20;;;;;;;;;;;9.20;99.90;;;;;;5019251;28;20312;-53
2022/12/29 14:16:47;;;;;;;;;;;9.10;99.90;;;;;;5021317;28;19972;-55
2022/12/29 14:19:16;;;;;;;;;;;9.10;99.90;;;;;;5021969;28;19928;-55
2022/12/29 14:21:50;;;;;;;;;;;9.10;99.90;;;;;;5017323;28;19976;-52
2022/12/29 14:24:38;;;;;;;;;;;9.10;99.90;;;;;;5016968;28;19928;-55
2022/12/29 14:27:10;;;;;;;;;;;9.10;99.90;;;;;;5018819;28;19920;-54
2022/12/29 14:29:38;;;;;;;;;;;9.10;99.90;;;;;;5020766;28;20528;-52
2022/12/29 14:32:22;;;;;;;;;;;9.10;99.90;;;;;;5022194;28;19921;-53
2022/12/29 14:34:48;;;;;;;;;;;9.10;99.90;;;;;;5020211;28;19925;-54
2022/12/29 14:37:30;;;;;;;;;;;9.10;99.90;;;;;;5020289;28;19928;-54
2022/12/29 14:40:15;;;;;;;;;;;9.10;99.90;;;;;;5021315;28;19991;-55
2022/12/29 14:42:41;;;;;;;;;;;9.10;99.90;;;;;;5016490;28;19928;-54
2022/12/29 14:45:13;;;;;;;;;;;9.10;99.90;;;;;;5023249;28;19921;-51
2022/12/29 14:47:41;;;;;;;;;;;9.10;99.90;;;;;;5024605;28;19971;-52
2022/12/29 14:50:08;;;;;;;;;;;9.10;99.90;;;;;;5020672;28;19975;-51
2022/12/29 14:52:43;;;;;;;;;;;9.10;99.90;;;;;;5007913;28;20015;-51
2022/12/29 14:55:17;;;;;;;;;;;9.00;99.90;;;;;;5027987;28;20370;-53
2022/12/29 14:57:57;;;;;;;;;;;9.00;99.90;;;;;;5031333;28;20275;-52
2022/12/29 15:00:35;;;;;;;;;;;9.00;99.90;;;;;;5028361;28;19936;-53
2022/12/29 15:03:03;;;;;;;;;;;8.90;99.90;;;;;;5027295;28;19925;-53
2022/12/29 15:05:32;;;;;;;;;;;8.90;99.90;;;;;;5029388;28;20340;-53
2022/12/29 15:07:58;;;;;;;;;;;8.90;99.90;;;;;;5027434;28;19979;-52
2022/12/29 15:10:23;;;;;;;;;;;8.80;99.90;;;;;;5026175;28;19925;-53