Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:15;;;;;;;10.07;9.77;;;13.70;99.90;;;;;;5022681;28;20336;-78
2022/06/01 00:04:44;;;;;;;10.30;10.00;;;13.70;99.90;;;;;;5022257;28;20307;-79
2022/06/01 00:07:13;;;;;;;9.90;9.60;;;13.70;99.90;;;;;;5021545;28;20255;-79
2022/06/01 00:09:42;;;;;;;10.30;10.00;;;13.80;99.90;;;;;;5022264;28;20262;-79
2022/06/01 00:12:21;;;;;;;10.10;9.80;;;13.80;99.90;;;;;;5022272;28;20323;-79
2022/06/01 00:14:51;;;;;;;10.13;9.83;;;13.80;99.90;;;;;;5022954;28;20319;-80
2022/06/01 00:17:20;;;;;;;10.30;10.00;;;13.80;99.90;;;;;;5022255;28;21087;-80
2022/06/01 00:19:48;;;;;;;10.30;10.00;;;13.80;99.90;;;;;;5023296;28;20323;-80
2022/06/01 00:22:18;;;;;;;10.30;10.00;;;13.70;99.90;;;;;;5022241;28;20251;-79
2022/06/01 00:24:48;;;;;;;10.47;10.17;;;13.70;99.90;;;;;;5022300;28;20231;-80
2022/06/01 00:27:20;;;;;;;10.73;10.43;;;13.70;99.90;;;;;;5021959;28;20240;-80
2022/06/01 00:29:47;;;;;;;10.63;10.33;;;13.60;99.90;;;;;;5021909;28;20222;-79
2022/06/01 00:32:17;;;;;;;10.20;9.90;;;13.60;99.90;;;;;;5008609;28;20320;-78
2022/06/01 00:34:45;;;;;;;10.70;10.40;;;13.60;99.90;;;;;;5016404;28;20292;-80
2022/06/01 00:37:19;;;;;;;10.53;10.23;;;13.60;99.90;;;;;;5020254;28;20320;-78
2022/06/01 00:39:47;;;;;;;10.60;10.30;;;13.60;99.90;;;;;;5021338;28;20307;-78
2022/06/01 00:42:24;;;;;;;10.43;10.13;;;13.50;99.90;;;;;;5020744;28;20228;-78
2022/06/01 00:44:54;;;;;;;10.70;10.40;;;13.50;99.90;;;;;;5020923;28;20255;-78
2022/06/01 00:47:24;;;;;;;10.80;10.50;;;13.40;99.90;;;;;;5020510;28;20253;-79
2022/06/01 00:50:02;;;;;;;11.03;10.73;;;13.30;99.90;;;;;;5021537;28;20291;-78
2022/06/01 00:52:45;;;;;;;11.00;10.70;;;13.20;99.90;;;;;;5020926;28;20745;-78
2022/06/01 00:55:18;;;;;;;10.90;10.60;;;13.10;99.90;;;;;;5020884;28;20224;-78
2022/06/01 00:57:56;;;;;;;10.90;10.60;;;13.00;99.90;;;;;;5020686;28;20300;-78
2022/06/01 01:00:27;;;;;;;10.90;10.60;;;13.10;99.90;;;;;;5021316;28;20299;-78
2022/06/01 01:02:58;;;;;;;10.90;10.60;;;13.10;99.90;;;;;;5021076;28;20250;-78
2022/06/01 01:05:33;;;;;;;11.03;10.73;;;13.10;99.90;;;;;;5021250;28;20276;-78
2022/06/01 01:08:10;;;;;;;11.30;11.00;;;13.10;99.90;;;;;;5020925;28;20231;-78
2022/06/01 01:10:43;;;;;;;11.40;11.00;;;13.00;99.90;;;;;;5021943;28;20232;-77
2022/06/01 01:13:20;;;;;;;11.07;10.77;;;12.90;99.90;;;;;;5022795;28;20315;-79
2022/06/01 01:18:36;;;;;;;11.00;10.70;;;12.90;99.90;;;;;;5020210;28;20226;-78
2022/06/01 01:21:22;;;;;;;11.17;10.87;;;12.90;99.90;;;;;;5022967;28;20236;-78
2022/06/01 01:26:57;;;;;;;11.00;10.70;;;12.80;99.90;;;;;;5007428;28;20228;-78
2022/06/01 01:29:37;;;;;;;10.70;10.40;;;12.80;99.90;;;;;;5010781;28;20279;-78
2022/06/01 01:32:06;;;;;;;11.43;11.10;;;12.70;99.90;;;;;;5025522;28;20238;-77
2022/06/01 01:34:34;;;;;;;11.43;11.03;;;12.70;99.90;;;;;;5024090;28;20255;-78
2022/06/01 01:37:06;;;;;;;11.10;10.80;;;12.70;99.90;;;;;;5022593;28;20240;-78
2022/06/01 01:39:36;;;;;;;11.57;11.17;;;12.60;99.90;;;;;;5022212;28;20320;-79
2022/06/01 01:42:07;;;;;;;10.97;10.67;;;12.50;99.90;;;;;;5022161;28;20233;-78
2022/06/01 01:44:43;;;;;;;10.93;10.63;;;12.50;99.90;;;;;;5022099;28;20240;-78
2022/06/01 01:47:11;;;;;;;11.20;10.90;;;12.40;99.90;;;;;;5021632;28;20252;-78
2022/06/01 01:49:40;;;;;;;11.40;11.00;;;12.30;99.90;;;;;;5021404;28;20247;-79
2022/06/01 01:52:18;;;;;;;11.20;10.90;;;12.30;99.90;;;;;;5020549;28;20242;-78
2022/06/01 01:54:55;;;;;;;10.90;10.60;;;12.30;99.90;;;;;;5021362;28;20246;-78
2022/06/01 01:57:39;;;;;;;10.70;10.40;;;12.30;99.90;;;;;;5021052;28;20235;-78
2022/06/01 02:00:22;;;;;;;10.80;10.50;;;12.30;99.90;;;;;;5020077;28;20239;-79
2022/06/01 02:03:16;;;;;;;10.87;10.57;;;12.30;99.90;;;;;;5020050;28;20242;-78
2022/06/01 02:06:04;;;;;;;11.07;10.77;;;12.30;99.90;;;;;;5003332;28;20244;-78
2022/06/01 02:08:36;;;;;;;10.80;10.50;;;12.30;99.90;;;;;;5019919;28;20234;-78
2022/06/01 02:14:01;;;;;;;11.00;10.70;;;12.20;99.90;;;;;;5020159;28;20220;-78
2022/06/01 02:16:36;;;;;;;10.90;10.60;;;12.20;99.90;;;;;;5020084;28;20232;-78
2022/06/01 02:19:13;;;;;;;10.80;10.50;;;12.20;99.90;;;;;;5020447;28;20228;-78
2022/06/01 02:21:42;;;;;;;10.83;10.53;;;12.20;99.90;;;;;;5019231;28;20294;-78
2022/06/01 02:24:14;;;;;;;10.63;10.33;;;12.20;99.90;;;;;;5022188;28;20224;-78
2022/06/01 02:26:43;;;;;;;10.70;10.40;;;12.20;99.90;;;;;;5021957;28;20259;-78
2022/06/01 02:29:24;;;;;;;10.67;10.37;;;12.20;99.90;;;;;;5021060;28;20233;-78
2022/06/01 02:31:53;;;;;;;10.97;10.67;;;12.20;99.90;;;;;;5023867;28;20250;-78
2022/06/01 02:34:22;;;;;;;10.73;10.43;;;12.20;99.90;;;;;;5023878;28;20220;-78
2022/06/01 02:36:51;;;;;;;10.90;10.60;;;12.20;99.90;;;;;;5023983;28;20232;-78
2022/06/01 02:39:20;;;;;;;10.70;10.40;;;12.20;99.90;;;;;;5025023;28;20235;-78
2022/06/01 02:44:39;;;;;;;10.47;10.17;;;12.20;99.90;;;;;;5042091;28;20216;-77
2022/06/01 02:47:08;;;;;;;10.73;10.43;;;12.20;99.90;;;;;;5042084;28;20258;-77
2022/06/01 02:49:37;;;;;;;11.17;10.83;;;12.10;99.90;;;;;;5036115;28;20248;-79
2022/06/01 02:52:05;;;;;;;11.40;11.00;;;12.20;99.90;;;;;;5028143;28;20228;-79
2022/06/01 02:54:36;;;;;;;11.30;10.90;;;12.20;99.90;;;;;;5026793;28;20229;-80
2022/06/01 02:57:05;;;;;;;11.17;10.87;;;12.20;99.90;;;;;;5026340;28;20240;-80
2022/06/01 02:59:37;;;;;;;11.33;10.93;;;12.20;99.90;;;;;;5025472;28;20248;-79
2022/06/01 03:02:09;;;;;;;11.17;10.77;;;12.10;99.90;;;;;;5024896;28;20317;-79
2022/06/01 03:04:43;;;;;;;11.30;10.90;;;12.10;99.90;;;;;;5024155;28;20228;-80
2022/06/01 03:07:12;;;;;;;11.40;11.00;;;12.00;99.90;;;;;;5024877;28;20226;-79
2022/06/01 03:09:40;;;;;;;11.40;11.00;;;11.90;99.90;;;;;;5024307;28;20239;-79
2022/06/01 03:12:10;;;;;;;11.30;10.90;;;11.90;99.90;;;;;;5024476;28;20240;-79
2022/06/01 03:14:39;;;;;;;11.17;10.77;;;11.90;99.90;;;;;;5024606;28;20287;-79
2022/06/01 03:17:09;;;;;;;11.30;10.90;;;11.90;99.90;;;;;;5024367;28;20248;-79
2022/06/01 03:19:38;;;;;;;11.40;11.00;;;11.90;99.90;;;;;;5024196;28;20242;-79
2022/06/01 03:22:07;;;;;;;11.50;11.10;;;11.90;99.90;;;;;;5023408;28;20238;-80
2022/06/01 03:24:37;;;;;;;11.40;11.00;;;11.90;99.90;;;;;;5023768;28;20220;-80
2022/06/01 03:27:07;;;;;;;10.90;10.60;;;11.90;99.90;;;;;;5024207;28;20270;-79
2022/06/01 03:29:36;;;;;;;11.07;10.77;;;11.90;99.90;;;;;;5023956;28;20232;-79
2022/06/01 03:32:15;;;;;;;10.77;10.47;;;11.90;99.90;;;;;;5024137;28;20244;-80
2022/06/01 03:34:44;;;;;;;10.67;10.37;;;11.90;99.90;;;;;;5028313;28;20212;-78
2022/06/01 03:37:13;;;;;;;10.90;10.60;;;11.90;99.90;;;;;;5032620;28;20251;-79
2022/06/01 03:39:42;;;;;;;10.90;10.60;;;11.90;99.90;;;;;;5025992;28;20250;-79
2022/06/01 03:42:12;;;;;;;10.83;10.53;;;11.90;99.90;;;;;;5024836;28;20240;-79
2022/06/01 03:47:39;;;;;;;10.70;10.40;;;11.90;99.90;;;;;;5023510;28;20224;-79
2022/06/01 03:50:09;;;;;;;10.77;10.47;;;11.80;99.90;;;;;;5022834;28;20234;-79
2022/06/01 03:52:37;;;;;;;10.90;10.60;;;11.80;99.90;;;;;;5023089;28;20238;-79
2022/06/01 03:55:08;;;;;;;10.70;10.40;;;11.80;99.90;;;;;;5022326;28;20227;-79
2022/06/01 03:57:35;;;;;;;10.73;10.43;;;11.80;99.90;;;;;;5023365;28;21075;-79
2022/06/01 04:00:04;;;;;;;10.77;10.47;;;11.70;99.90;;;;;;5023100;28;20295;-79
2022/06/01 04:05:21;;;;;;;10.77;10.47;;;11.70;99.90;;;;;;5020926;28;20727;-79
2022/06/01 04:07:50;;;;;;;10.70;10.40;;;11.70;99.90;;;;;;5022831;28;20708;-79
2022/06/01 04:10:20;;;;;;;10.67;10.37;;;11.70;99.90;;;;;;5022814;28;20647;-79
2022/06/01 04:12:49;;;;;;;11.00;10.70;;;11.70;99.90;;;;;;5022689;28;20255;-79
2022/06/01 04:15:19;;;;;;;10.73;10.43;;;11.60;99.90;;;;;;5014368;28;20232;-79
2022/06/01 04:17:59;;;;;;;10.40;10.10;;;11.60;99.90;;;;;;5016962;28;20223;-79
2022/06/01 04:20:26;;;;;;;10.60;10.30;;;11.70;99.90;;;;;;5008310;28;20270;-80
2022/06/01 04:22:55;;;;;;;10.77;10.47;;;11.70;99.90;;;;;;5047126;22;21290;-85
2022/06/01 04:25:25;;;;;;;10.60;10.30;;;11.60;99.90;;;;;;5064972;28;20242;-85
2022/06/01 04:27:54;;;;;;;10.90;10.60;;;11.60;99.90;;;;;;5052349;28;20235;-84
2022/06/01 04:30:24;;;;;;;10.90;10.60;;;11.60;99.90;;;;;;5049030;28;20274;-84
2022/06/01 04:33:04;;;;;;;10.67;10.37;;;11.70;99.90;;;;;;5056043;28;20266;-84
2022/06/01 04:35:34;;;;;;;11.33;10.93;;;11.70;99.90;;;;;;5058022;28;20226;-84
2022/06/01 04:38:13;;;;;;;10.87;10.57;;;11.70;99.90;;;;;;5057881;28;20238;-84
2022/06/01 04:40:42;;;;;;;10.90;10.60;;;11.70;99.90;;;;;;5058284;28;20285;-84
2022/06/01 04:43:10;;;;;;;10.87;10.57;;;11.70;99.90;;;;;;5057721;28;20231;-84
2022/06/01 04:45:38;;;;;;;10.60;10.30;;;11.70;99.90;;;;;;5057120;28;20232;-84
2022/06/01 04:48:10;;;;;;;10.70;10.40;;;11.70;99.90;;;;;;5058064;28;20292;-85
2022/06/01 04:50:42;;;;;;;10.80;10.50;;;11.70;99.90;;;;;;5057716;28;20232;-85
2022/06/01 04:53:10;;;;;;;10.50;10.20;;;11.70;99.90;;;;;;5057701;28;20211;-85
2022/06/01 04:55:38;;;;;;;10.70;10.40;;;11.70;99.90;;;;;;5053994;28;20252;-85
2022/06/01 04:58:07;;;;;;;10.70;10.40;;;11.80;99.90;;;;;;5054025;28;20291;-85
2022/06/01 05:00:36;;;;;;;10.53;10.23;;;11.90;99.90;;;;;;5052093;28;20254;-86
2022/06/01 05:03:06;;;;;;;10.90;10.60;;;11.90;99.90;;;;;;5054991;28;20239;-85
2022/06/01 05:05:42;;;;;;;10.73;10.43;;;12.00;99.90;;;;;;5054557;28;20227;-85
2022/06/01 05:08:13;;;;;;;10.40;10.10;;;12.10;99.90;;;;;;5054502;28;20242;-85
2022/06/01 05:10:43;;;;;;;10.47;10.17;;;12.10;99.90;;;;;;5054960;28;20247;-85
2022/06/01 05:13:12;;;;;;;10.60;10.30;;;12.20;99.90;;;;;;5054988;28;20224;-85
2022/06/01 05:15:48;;;;;;;10.70;10.40;;;12.20;99.90;;;;;;5053811;28;20235;-85
2022/06/01 05:18:20;;;;;;;10.40;10.10;;;12.30;99.90;;;;;;5055224;28;20223;-84
2022/06/01 05:20:51;;;;;;;10.50;10.20;;;12.30;99.90;;;;;;5055583;28;20248;-85
2022/06/01 05:23:19;;;;;;;10.43;10.13;;;12.50;99.90;;;;;;5052897;28;20242;-83
2022/06/01 05:25:49;;;;;;;10.40;10.10;;;12.50;99.90;;;;;;5055423;28;20275;-83
2022/06/01 05:28:20;;;;;;;10.60;10.30;;;12.70;99.90;;;;;;5052512;28;20242;-84
2022/06/01 05:30:48;;;;;;;10.60;10.30;;;12.80;99.90;;;;;;5055085;28;20254;-86
2022/06/01 05:33:17;;;;;;;10.27;9.97;;;13.00;99.90;;;;;;5054030;28;20238;-83
2022/06/01 05:35:47;;;;;;;10.40;10.10;;;13.10;99.90;;;;;;5055338;28;20224;-84
2022/06/01 05:38:16;;;;;;;10.70;10.40;;;13.20;99.90;;;;;;5055507;28;20311;-84
2022/06/01 05:40:45;;;;;;;10.50;10.20;;;13.30;99.90;;;;;;5051166;28;20238;-84
2022/06/01 05:43:16;;;;;;;10.90;10.60;;;13.40;99.90;;;;;;5046380;28;20405;-82
2022/06/01 05:45:44;;;;;;;10.20;9.90;;;13.40;99.90;;;;;;5043194;28;20419;-87
2022/06/01 05:48:15;;;;;;;10.10;9.80;;;13.50;99.90;;;;;;5041080;28;20262;-86
2022/06/01 05:50:43;;;;;;;10.00;9.70;;;13.50;99.90;;;;;;5040381;28;20242;-87
2022/06/01 05:53:13;;;;;;;10.30;10.00;;;13.60;99.90;;;;;;5041007;28;20242;-87
2022/06/01 05:55:50;;;;;;;10.70;10.40;;;13.70;99.90;;;;;;5041161;28;20250;-89
2022/06/01 05:58:24;;;;;;;10.07;9.77;;;13.90;99.90;;;;;;5041367;28;20266;-87
2022/06/01 06:00:58;;;;;;;10.27;9.97;;;14.00;99.90;;;;;;5041762;28;20232;-88
2022/06/01 06:03:30;;;;;;;10.37;10.07;;;14.20;99.90;;;;;;5041170;28;20301;-86
2022/06/01 06:09:13;;;;;;;10.70;10.40;;;14.50;99.90;;;;;;5025637;28;20220;-89
2022/06/01 06:11:44;;;;;;;10.50;10.20;;;14.70;99.90;;;;;;5054000;28;20208;-89
2022/06/01 06:14:12;;;;;;;10.60;10.30;;;15.00;99.90;;;;;;5061304;28;20230;-89
2022/06/01 06:23:00;;;;;;;10.38;10.07;;;15.60;99.90;;;;;;5021425;28;20239;-90
2022/06/01 06:25:28;;;;;;;10.48;10.18;;;15.80;99.90;;;;;;5024721;28;20221;-88
2022/06/01 06:28:05;;;;;;;10.50;10.20;;;15.90;99.90;;;;;;5024737;28;20212;-89
2022/06/01 06:30:40;;;;;;;10.45;10.15;;;15.90;99.90;;;;;;5024887;28;20259;-88
2022/06/01 06:33:13;;;;;;;10.60;10.30;;;16.00;99.90;;;;;;5025234;28;20246;-89
2022/06/01 06:35:45;;;;;;;10.30;10.00;;;16.20;99.90;;;;;;5042929;28;20293;-89
2022/06/01 06:38:13;;;;;;;10.43;10.13;;;16.20;99.90;;;;;;5043449;28;20284;-88
2022/06/01 06:40:43;;;;;;;10.80;10.50;;;16.30;99.90;;;;;;5053428;28;20259;-88
2022/06/01 06:43:21;;;;;;;10.52;10.23;;;16.40;99.90;;;;;;5050906;28;20231;-88
2022/06/01 06:45:50;;;;;;;10.50;10.20;;;16.40;99.90;;;;;;5047041;28;20279;-88
2022/06/01 06:48:20;;;;;;;10.70;10.40;;;16.40;99.90;;;;;;5047163;28;20240;-87
2022/06/01 06:50:49;;;;;;;10.40;10.10;;;16.50;99.90;;;;;;5045078;28;20220;-89
2022/06/01 06:53:21;;;;;;;10.23;9.93;;;16.60;99.90;;;;;;5044999;28;20259;-88
2022/06/01 06:55:50;;;;;;;10.38;10.07;;;16.90;99.90;;;;;;5049290;28;20220;-88
2022/06/01 06:58:26;;;;;;;10.50;10.20;;;17.00;99.90;;;;;;5053528;28;20230;-89
2022/06/01 07:00:56;;;;;;;10.57;10.27;;;17.10;99.90;;;;;;5057661;28;20238;-88
2022/06/01 07:03:27;;;;;;;10.57;10.27;;;17.10;99.90;;;;;;5057309;28;20266;-86
2022/06/01 07:06:12;;;;;;;10.57;10.27;;;17.20;99.90;;;;;;5050061;28;20318;-88
2022/06/01 07:08:44;;;;;;;10.75;10.45;;;17.30;99.90;;;;;;5044363;28;20231;-88
2022/06/01 07:11:20;;;;;;;10.23;9.93;;;17.40;99.90;;;;;;5047819;28;20235;-87
2022/06/01 07:13:52;;;;;;;10.30;10.00;;;17.60;99.90;;;;;;5050981;28;20239;-88
2022/06/01 07:16:22;;;;;;;10.32;10.02;;;17.70;99.90;;;;;;5044415;28;20223;-89
2022/06/01 07:21:44;;;;;;;10.13;9.82;;;18.10;99.90;;;;;;5043420;28;20235;-87
2022/06/01 07:24:13;;;;;;;10.13;9.82;;;18.20;99.90;;;;;;5043303;28;20243;-86
2022/06/01 07:26:45;;;;;;;10.20;9.90;;;18.30;99.90;;;;;;5043490;28;20258;-88
2022/06/01 07:29:21;;;;;;;10.20;9.90;;;18.40;99.90;;;;;;5042730;28;20226;-87
2022/06/01 07:32:02;;;;;;;10.15;9.85;;;18.50;99.90;;;;;;5046145;28;20322;-90
2022/06/01 07:34:47;;;;;;;10.18;9.88;;;18.80;99.90;;;;;;5052671;28;20235;-90
2022/06/01 07:45:45;;;;;;;10.05;9.75;;;19.30;99.90;;;;;;5030148;28;20224;-82
2022/06/01 07:48:17;;;;;;;9.70;9.40;;;19.40;99.90;;;;;;5031940;28;20306;-85
2022/06/01 07:50:45;;;;;;;9.57;9.27;;;19.50;99.90;;;;;;5048811;28;20235;-83
2022/06/01 07:53:14;;;;;;;9.80;9.50;;;19.50;99.90;;;;;;5052246;28;20258;-85
2022/06/01 07:55:43;;;;;;;10.02;9.73;;;19.60;99.90;;;;;;5046130;28;20238;-84
2022/06/01 07:58:13;;;;;;;9.88;9.57;;;19.70;99.90;;;;;;5046613;28;20224;-84
2022/06/01 08:00:45;;;;;;;9.80;9.50;;;19.60;99.90;;;;;;5044773;28;20253;-86
2022/06/01 08:05:58;;;;;;;9.93;9.63;;;19.70;99.90;;;;;;5044121;28;20251;-85
2022/06/01 08:08:28;;;;;;;9.50;9.20;;;19.70;99.90;;;;;;5049113;28;20234;-85
2022/06/01 08:10:58;;;;;;;9.98;9.68;;;19.70;99.90;;;;;;5050179;28;20240;-86
2022/06/01 08:13:26;;;;;;;9.90;9.60;;;19.70;99.90;;;;;;5050185;28;20239;-85
2022/06/01 08:16:00;;;;;;;10.00;9.70;;;19.70;99.90;;;;;;5054323;28;20212;-87
2022/06/01 08:18:28;;;;;;;9.98;9.68;;;19.70;99.90;;;;;;5064815;28;20226;-86
2022/06/01 08:20:56;;;;;;;10.60;10.30;;;19.80;99.90;;;;;;5058390;28;20262;-86
2022/06/01 08:23:26;;;;;;;10.50;10.20;;;19.90;99.90;;;;;;5049785;28;20307;-86
2022/06/01 08:25:54;;;;;;;10.50;10.20;;;20.00;99.90;;;;;;5049539;28;20239;-87
2022/06/01 08:28:23;;;;;;;10.50;10.20;;;20.20;99.90;;;;;;5046833;28;20245;-86
2022/06/01 08:30:53;;;;;;;10.10;9.80;;;20.40;99.90;;;;;;5047719;28;20215;-87
2022/06/01 08:33:30;;;;;;;9.85;9.55;;;20.50;99.90;;;;;;5047250;28;20231;-87
2022/06/01 08:35:58;;;;;;;10.30;10.00;;;20.40;99.90;;;;;;5046512;28;20322;-83
2022/06/01 08:38:25;;;;;;;9.85;9.55;;;20.30;99.90;;;;;;5047501;28;20262;-83
2022/06/01 08:40:58;;;;;;;10.35;10.05;;;20.30;99.90;;;;;;5048702;28;20254;-82
2022/06/01 08:43:31;;;;;;;10.50;10.20;;;20.40;99.90;;;;;;5055379;28;20303;-84
2022/06/01 08:46:02;;;;;;;10.25;9.95;;;20.60;99.90;;;;;;5056344;28;20258;-81
2022/06/01 08:48:41;;;;;;;10.45;10.15;;;20.90;99.90;;;;;;5053359;28;20235;-84
2022/06/01 08:51:10;;;;;;;10.63;10.32;;;21.10;99.90;;;;;;5057508;28;20234;-85
2022/06/01 08:53:38;;;;;;;10.77;10.48;;;21.20;99.90;;;;;;5057801;28;20295;-86
2022/06/01 08:56:18;;;;;;;10.50;10.20;;;21.10;99.90;;;;;;5058088;28;20278;-87
2022/06/01 08:58:56;;;;;;;10.52;10.23;;;21.10;99.90;;;;;;5044207;28;20259;-88
2022/06/01 09:04:36;;;;;;;10.60;10.30;;;20.90;99.90;;;;;;5056223;28;20281;-89
2022/06/01 09:07:24;;;;;;;10.65;10.35;;;20.90;99.90;;;;;;5055783;28;20262;-88
2022/06/01 09:10:19;;;;;;;10.90;10.60;;;20.80;99.90;;;;;;5055757;28;20223;-87
2022/06/01 09:12:58;;;;;;;10.52;10.23;;;20.80;99.90;;;;;;5054230;28;20235;-85
2022/06/01 09:15:29;;;;;;;10.60;10.30;;;21.00;99.90;;;;;;5057335;28;20227;-88
2022/06/01 09:17:57;;;;;;;10.43;10.13;;;21.50;99.90;;;;;;5057394;28;20354;-86
2022/06/01 09:23:22;;;;;;;10.20;9.90;;;21.90;99.90;;;;;;5053638;28;20211;-86
2022/06/01 09:25:52;;;;;;;10.40;10.10;;;21.80;99.90;;;;;;5054681;28;20251;-85
2022/06/01 09:28:22;;;;;;;10.30;10.00;;;21.60;99.90;;;;;;5056912;28;20243;-86
2022/06/01 09:30:59;;;;;;;10.45;10.15;;;21.30;99.90;;;;;;5056942;28;20232;-86
2022/06/01 09:33:29;;;;;;;10.27;9.98;;;21.10;99.90;;;;;;5056973;28;20234;-86
2022/06/01 09:36:16;;;;;;;10.73;10.43;;;21.00;99.90;;;;;;5056572;28;20327;-86
2022/06/01 09:38:54;;;;;;;11.00;10.70;;;20.90;99.90;;;;;;5050547;28;20232;-86
2022/06/01 09:41:31;;;;;;;10.50;10.20;;;20.90;99.90;;;;;;5060072;28;20286;-85
2022/06/01 09:44:02;;;;;;;10.48;10.18;;;21.00;99.90;;;;;;5054364;28;20259;-84
2022/06/01 09:46:35;;;;;;;10.27;9.98;;;21.10;99.90;;;;;;5043805;28;20310;-87
2022/06/01 09:49:10;;;;;;;10.05;9.75;;;21.50;99.90;;;;;;5046225;28;20231;-85
2022/06/01 09:51:47;;;;;;;10.40;10.10;;;22.00;99.90;;;;;;5044657;28;20297;-86
2022/06/01 09:54:28;;;;;;;10.20;9.90;;;22.40;99.90;;;;;;5044112;28;20219;-85
2022/06/01 09:56:56;;;;;;;10.30;10.00;;;22.50;99.90;;;;;;5046698;28;20231;-84
2022/06/01 10:08:04;;;;;;;10.40;10.10;;;21.80;99.90;;;;;;5043556;28;20243;-85
2022/06/01 10:10:32;;;;;;;10.45;10.15;;;21.80;99.90;;;;;;5044049;28;20235;-86
2022/06/01 10:13:02;;;;;;;10.30;10.00;;;21.90;99.90;;;;;;5043911;28;20278;-86
2022/06/01 10:15:42;;;;;;;10.68;10.38;;;22.00;99.90;;;;;;5044849;28;20306;-86
2022/06/01 10:18:19;;;;;;;10.73;10.43;;;22.10;99.90;;;;;;5044281;28;20255;-85
2022/06/01 10:20:56;;;;;;;10.55;10.25;;;22.40;99.90;;;;;;5044532;28;20227;-86
2022/06/01 10:23:38;;;;;;;10.30;10.00;;;22.60;99.90;;;;;;5043693;28;20295;-85
2022/06/01 10:26:11;;;;;;;10.52;10.23;;;22.50;99.90;;;;;;5069415;22;20243;-82
2022/06/01 10:28:43;;;;;;;10.52;10.23;;;22.50;99.90;;;;;;5069683;28;20237;-82
2022/06/01 10:31:29;;;;;;;10.38;10.07;;;22.70;99.90;;;;;;5073080;28;20289;-83
2022/06/01 10:34:04;;;;;;;10.27;9.98;;;23.20;99.90;;;;;;5069212;28;20222;-83
2022/06/01 10:36:47;;;;;;;10.65;10.35;;;23.60;99.90;;;;;;5051373;28;20219;-82
2022/06/01 10:39:26;;;;;;;10.27;9.98;;;24.00;99.90;;;;;;5067881;28;20237;-82
2022/06/01 10:42:06;;;;;;;10.40;10.10;;;23.70;99.90;;;;;;5067407;28;20236;-83
2022/06/01 10:44:42;;;;;;;10.48;10.18;;;23.20;99.90;;;;;;5078746;28;20229;-81
2022/06/01 10:47:20;;;;;;;10.30;10.00;;;22.90;99.90;;;;;;5081737;28;20234;-81
2022/06/01 10:50:00;;;;;;;10.00;9.70;;;22.80;99.90;;;;;;5083235;28;20249;-82
2022/06/01 10:52:38;;;;;;;10.23;9.93;;;22.70;99.90;;;;;;5073845;28;20250;-83
2022/06/01 10:55:15;;;;;;;10.45;10.15;;;22.50;99.90;;;;;;5045251;28;20344;-83
2022/06/01 10:57:46;;;;;;;10.10;9.80;;;22.40;99.90;;;;;;5047744;28;20291;-82
2022/06/01 11:00:25;;;;;;;10.30;10.00;;;22.60;99.90;;;;;;5049670;28;20295;-82
2022/06/01 11:03:47;;;;;;;10.30;10.00;;;23.00;99.90;;;;;;5047857;28;20270;-84
2022/06/01 11:06:42;;;;;;;10.30;10.00;;;23.40;99.90;;;;;;5047429;28;20232;-83
2022/06/01 11:09:22;;;;;;;10.32;10.02;;;24.10;99.90;;;;;;5048894;28;20235;-84
2022/06/01 11:12:06;;;;;;;10.55;10.25;;;24.40;99.90;;;;;;5051862;28;20239;-85
2022/06/01 11:14:53;;;;;;;10.63;10.32;;;24.10;99.90;;;;;;5053859;28;20219;-82
2022/06/01 11:17:32;;;;;;;10.45;10.15;;;23.90;99.90;;;;;;5067765;28;20266;-84
2022/06/01 11:20:18;;;;;;;10.90;10.60;;;24.00;99.90;;;;;;5068694;28;20230;-83
2022/06/01 11:23:14;;;;;;;10.73;10.43;;;23.90;99.90;;;;;;5069023;28;20239;-83
2022/06/01 11:26:02;;;;;;;10.88;10.57;;;24.20;99.90;;;;;;5068176;28;20235;-83
2022/06/01 11:28:57;;;;;;;10.77;10.48;;;24.50;99.90;;;;;;5067466;28;20231;-84
2022/06/01 11:31:27;;;;;;;10.80;10.50;;;24.70;99.90;;;;;;5067002;28;20326;-84
2022/06/01 11:34:05;;;;;;;11.00;10.70;;;24.80;99.90;;;;;;5060486;28;20235;-81
2022/06/01 11:36:44;;;;;;;11.20;10.90;;;24.80;99.90;;;;;;5068084;28;20238;-84
2022/06/01 11:39:30;;;;;;;10.75;10.45;;;24.90;99.90;;;;;;5067511;28;20318;-84
2022/06/01 11:42:09;;;;;;;10.70;10.40;;;25.30;99.90;;;;;;5069188;28;20231;-79
2022/06/01 11:44:46;;;;;;;10.90;10.60;;;25.50;99.90;;;;;;5067693;28;20258;-82
2022/06/01 11:47:18;;;;;;;10.75;10.45;;;25.50;99.90;;;;;;5068376;28;20242;-83
2022/06/01 11:50:12;;;;;;;10.95;10.65;;;25.60;99.90;;;;;;5049895;28;20335;-83
2022/06/01 11:52:50;;;;;;;11.00;10.70;;;25.90;99.90;;;;;;5055092;28;20228;-84
2022/06/01 11:55:46;;;;;;;10.90;10.60;;;26.10;99.90;;;;;;5049397;28;20235;-83
2022/06/01 11:58:24;;;;;;;10.70;10.40;;;26.60;99.90;;;;;;5051635;28;20228;-83
2022/06/01 12:01:20;;;;;;;10.45;10.15;;;26.80;99.90;;;;;;5053524;28;20240;-85
2022/06/01 12:07:02;;;;;;;10.48;10.18;;;26.80;99.90;;;;;;5046847;28;20235;-85
2022/06/01 12:09:50;;;;;;;10.60;10.30;;;26.50;99.90;;;;;;5060161;28;20238;-84
2022/06/01 12:12:47;;;;;;;10.68;10.38;;;26.60;99.90;;;;;;5070081;28;20219;-84
2022/06/01 12:15:26;;;;;;;10.40;10.10;;;27.40;99.90;;;;;;5069736;28;21053;-83
2022/06/01 12:18:31;;;;;;;10.27;9.98;;;27.60;99.90;;;;;;5070944;28;20226;-84
2022/06/01 12:21:36;;;;;;;10.50;10.20;;;27.20;99.90;;;;;;5070563;28;20317;-84
2022/06/01 12:30:14;;;;;;;10.52;10.23;;;26.50;99.90;;;;;;5066263;28;20218;-86
2022/06/01 12:33:16;;;;;;;10.50;10.20;;;27.20;99.90;;;;;;5068119;28;20268;-86
2022/06/01 12:35:56;;;;;;;10.50;10.20;;;27.10;99.90;;;;;;5022748;28;20262;-85
2022/06/01 12:38:47;;;;;;;10.70;10.40;;;26.90;99.90;;;;;;5065252;28;20227;-85
2022/06/01 12:41:21;;;;;;;10.65;10.35;;;26.70;99.90;;;;;;5067353;28;20230;-83
2022/06/01 12:44:00;;;;;;;10.68;10.38;;;26.70;99.90;;;;;;5064674;28;20262;-82
2022/06/01 12:50:15;;;;;;;10.13;9.82;;;26.70;99.90;;;;;;5038103;28;20227;-84
2022/06/01 12:53:22;;;;;;;10.57;10.27;;;26.90;99.90;;;;;;5044074;28;20250;-83
2022/06/01 12:56:19;;;;;;;10.70;10.40;;;26.70;99.90;;;;;;5043092;28;20278;-83
2022/06/01 12:58:51;;;;;;;10.38;10.07;;;27.00;99.90;;;;;;5027947;28;20282;-82
2022/06/01 13:01:19;;;;;;;9.90;9.60;;;27.20;99.90;;;;;;5025843;28;20236;-84
2022/06/01 13:03:57;;;;;;;10.10;9.80;;;27.60;99.90;;;;;;5026392;28;20287;-82
2022/06/01 13:06:27;;;;;;;10.07;9.77;;;27.70;99.90;;;;;;5025164;28;20298;-82
2022/06/01 13:09:03;;;;;;;10.40;10.10;;;27.80;99.90;;;;;;5025022;28;20249;-83
2022/06/01 13:11:32;;;;;;;10.18;9.88;;;27.40;99.90;;;;;;5026100;28;20245;-82
2022/06/01 13:14:04;;;;;;;10.40;10.10;;;27.10;99.90;;;;;;5025805;28;20295;-82
2022/06/01 13:16:43;;;;;;;10.90;10.60;;;26.80;99.90;;;;;;5026974;28;20256;-82
2022/06/01 13:19:20;;;;;;;10.00;9.70;;;26.60;99.90;;;;;;5027370;28;20234;-83
2022/06/01 13:21:56;;;;;;;10.32;10.02;;;26.00;99.90;;;;;;5028413;28;20243;-82
2022/06/01 13:24:35;;;;;;;10.40;10.10;;;25.80;99.90;;;;;;5027001;28;20227;-82
2022/06/01 13:29:52;;;;;;;10.13;9.82;;;26.20;99.90;;;;;;5063620;28;20214;-83
2022/06/01 13:32:40;;;;;;;9.95;9.65;;;26.70;99.90;;;;;;5067454;28;20278;-83
2022/06/01 13:44:09;;;;;;;10.38;10.07;;;26.80;99.90;;;;;;5068263;28;20215;-82
2022/06/01 13:46:42;;;;;;;10.30;10.00;;;26.90;99.90;;;;;;5065203;28;20235;-82
2022/06/01 13:57:34;;;;;;;10.10;9.80;;;26.40;99.90;;;;;;5067021;28;20223;-82
2022/06/01 14:00:10;;;;;;;10.60;10.30;;;26.10;99.90;;;;;;5065297;28;20299;-83
2022/06/01 14:02:51;;;;;;;10.85;10.55;;;26.30;99.90;;;;;;5063216;28;20253;-84
2022/06/01 14:08:15;;;;;;;10.15;9.85;;;26.50;99.90;;;;;;5063959;28;20246;-84
2022/06/01 14:13:43;;;;;;;10.10;9.80;;;27.00;99.90;;;;;;5063566;28;20262;-82
2022/06/01 14:18:58;;;;;;;10.32;10.02;;;27.30;99.90;;;;;;5062647;28;20285;-83
2022/06/01 14:21:27;;;;;;;10.50;10.20;;;27.10;99.90;;;;;;5062244;28;20309;-83
2022/06/01 14:23:55;;;;;;;10.10;9.80;;;26.80;99.90;;;;;;5063872;28;20309;-82
2022/06/01 14:29:21;;;;;;;10.27;9.98;;;26.50;99.90;;;;;;5063603;28;20235;-82
2022/06/01 14:31:50;;;;;;;10.10;9.80;;;26.10;99.90;;;;;;5064414;28;20230;-80
2022/06/01 14:34:20;;;;;;;10.48;10.18;;;26.20;99.90;;;;;;5063788;28;20286;-82
2022/06/01 14:36:50;;;;;;;9.98;9.68;;;26.30;99.90;;;;;;5063359;28;20231;-81
2022/06/01 14:39:21;;;;;;;10.40;10.10;;;26.60;99.90;;;;;;5064809;28;20313;-83
2022/06/01 14:41:52;;;;;;;10.55;10.25;;;26.90;99.90;;;;;;5064161;28;20318;-83
2022/06/01 14:44:29;;;;;;;10.80;10.50;;;27.00;99.90;;;;;;5064324;28;20317;-82
2022/06/01 14:46:57;;;;;;;10.30;10.00;;;26.80;99.90;;;;;;5064671;28;20234;-82