Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:16;;;;;;;3.35;0.68;;;4.90;67.20;;;;;;3566163;40;20077;-80
2021/04/27 00:04:43;;;;;;;2.50;0.50;;;4.80;66.30;;;;;;3566407;40;20300;-79
2021/04/27 00:07:09;;;;;;;2.08;0.40;;;4.90;67.10;;;;;;3564921;40;20082;-78
2021/04/27 00:09:35;;;;;;;2.83;0.40;;;4.90;67.40;;;;;;3566033;40;20049;-79
2021/04/27 00:12:01;;;;;;;2.80;0.85;;;4.80;68.50;;;;;;3566193;40;20069;-78
2021/04/27 00:14:28;;;;;;;2.45;0.95;;;4.80;66.40;;;;;;3565958;40;20128;-79
2021/04/27 00:16:54;;;;;;;6.75;0.50;;;4.80;68.10;;;;;;3573716;40;20224;-80
2021/04/27 00:19:20;;;;;;;1.45;0.50;;;4.80;69.00;;;;;;3565774;40;20085;-78
2021/04/27 00:21:46;;;;;;;2.10;0.40;;;4.80;68.20;;;;;;3564253;40;20041;-79
2021/04/27 00:24:12;;;;;;;2.13;0.40;;;4.80;66.50;;;;;;3565449;40;20068;-79
2021/04/27 00:26:38;;;;;;;1.05;0.40;;;4.80;69.20;;;;;;3566173;40;20670;-79
2021/04/27 00:29:04;;;;;;;2.45;0.50;;;4.80;69.10;;;;;;3565829;40;20052;-80
2021/04/27 00:31:31;;;;;;;4.25;0.30;;;4.80;67.20;;;;;;3565745;40;20415;-79
2021/04/27 00:34:00;;;;;;;2.05;0.40;;;4.80;67.40;;;;;;3565963;40;20037;-78
2021/04/27 00:36:27;;;;;;;1.77;0.25;;;4.80;68.90;;;;;;3565372;40;20096;-79
2021/04/27 00:38:53;;;;;;;1.60;0.30;;;4.70;72.10;;;;;;3565884;40;20052;-78
2021/04/27 00:41:19;;;;;;;1.38;0.40;;;4.80;74.10;;;;;;3565475;40;20057;-79
2021/04/27 00:43:46;;;;;;;3.10;0.52;;;4.80;68.50;;;;;;3556970;40;20135;-79
2021/04/27 00:46:12;;;;;;;3.47;0.77;;;4.80;69.10;;;;;;3564802;40;20167;-79
2021/04/27 00:48:38;;;;;;;1.45;0.30;;;4.90;71.00;;;;;;3548286;40;20069;-79
2021/04/27 00:51:04;;;;;;;2.55;0.40;;;4.90;69.30;;;;;;3565862;40;20488;-79
2021/04/27 00:53:31;;;;;;;1.77;0.52;;;4.90;73.20;;;;;;3565499;40;20314;-79
2021/04/27 00:55:57;;;;;;;1.88;0.35;;;4.80;69.70;;;;;;3565863;40;20045;-79
2021/04/27 00:58:26;;;;;;;3.65;1.05;;;4.80;70.70;;;;;;3556167;40;20348;-79
2021/04/27 01:00:52;;;;;;;3.17;1.25;;;4.80;72.00;;;;;;3566330;40;20335;-79
2021/04/27 01:03:18;;;;;;;4.65;0.40;;;4.80;70.20;;;;;;3565821;40;20037;-79
2021/04/27 01:05:45;;;;;;;1.10;0.40;;;4.90;70.00;;;;;;3564857;40;20042;-80
2021/04/27 01:08:24;;;;;;;1.67;0.63;;;4.70;70.60;;;;;;3565761;40;20041;-79
2021/04/27 01:10:52;;;;;;;2.85;0.77;;;4.70;71.10;;;;;;3565982;40;20241;-79
2021/04/27 01:13:35;;;;;;;3.30;0.70;;;4.70;69.50;;;;;;3565638;40;20037;-79
2021/04/27 01:16:02;;;;;;;3.28;1.05;;;4.70;71.30;;;;;;3564635;40;20145;-79
2021/04/27 01:18:32;;;;;;;3.53;0.50;;;4.70;73.70;;;;;;3572727;40;20125;-79
2021/04/27 01:21:00;;;;;;;1.15;0.40;;;4.70;70.20;;;;;;3566401;40;20325;-78
2021/04/27 01:23:50;;;;;;;3.10;0.55;;;4.70;72.40;;;;;;3573812;40;20403;-78
2021/04/27 01:26:19;;;;;;;2.45;0.85;;;4.80;71.60;;;;;;3565726;40;20073;-78
2021/04/27 01:28:46;;;;;;;2.22;0.60;;;4.80;67.30;;;;;;3567068;40;20049;-78
2021/04/27 01:31:13;;;;;;;2.33;0.45;;;4.80;71.80;;;;;;3566931;40;20045;-77
2021/04/27 01:33:40;;;;;;;2.03;0.95;;;4.80;69.60;;;;;;3566264;40;20356;-78
2021/04/27 01:36:07;;;;;;;4.65;1.23;;;4.80;71.80;;;;;;3565935;40;20381;-77
2021/04/27 01:38:34;;;;;;;5.28;1.52;;;4.70;77.40;;;;;;3557948;40;20053;-79
2021/04/27 01:41:00;;;;;;;1.67;0.90;;;4.70;73.50;;;;;;3567066;40;20037;-78
2021/04/27 01:43:27;;;;;;;2.67;1.25;;;4.70;73.80;;;;;;3565765;40;20041;-78
2021/04/27 01:46:03;;;;;;;5.25;1.60;;;4.60;73.30;;;;;;3574328;40;20041;-77
2021/04/27 01:48:29;;;;;;;4.70;1.77;;;4.50;75.30;;;;;;3566787;40;20404;-78
2021/04/27 01:50:56;;;;;;;6.07;1.25;;;4.50;70.10;;;;;;3565386;40;20076;-78
2021/04/27 01:53:23;;;;;;;5.25;1.42;;;4.40;70.20;;;;;;3561288;40;20041;-78
2021/04/27 01:55:49;;;;;;;2.50;1.27;;;4.30;73.40;;;;;;3567098;40;20336;-78
2021/04/27 01:58:15;;;;;;;6.32;1.40;;;4.30;75.90;;;;;;3566813;40;20045;-78
2021/04/27 02:00:41;;;;;;;5.30;1.30;;;4.30;75.20;;;;;;3566870;40;20049;-78
2021/04/27 02:03:08;;;;;;;4.10;1.83;;;4.20;73.30;;;;;;3565864;40;20057;-78
2021/04/27 02:05:34;;;;;;;5.65;1.13;;;4.20;74.20;;;;;;3565891;40;20063;-78
2021/04/27 02:08:00;;;;;;;2.80;1.05;;;4.20;75.70;;;;;;3567158;40;20045;-79
2021/04/27 02:10:27;;;;;;;2.15;0.60;;;4.30;73.20;;;;;;3574021;40;20069;-78
2021/04/27 02:12:55;;;;;;;2.70;0.73;;;4.30;72.40;;;;;;3567348;40;20045;-78
2021/04/27 02:15:23;;;;;;;3.33;0.70;;;4.30;70.50;;;;;;3566767;40;20049;-79
2021/04/27 02:18:12;;;;;;;2.53;0.60;;;4.40;73.00;;;;;;3559089;40;20060;-78
2021/04/27 02:20:40;;;;;;;3.40;1.25;;;4.40;72.40;;;;;;3566201;40;20197;-78
2021/04/27 02:23:06;;;;;;;2.85;0.60;;;4.50;71.80;;;;;;3566833;40;20053;-78
2021/04/27 02:25:32;;;;;;;5.40;0.95;;;4.40;72.60;;;;;;3573848;40;20049;-79
2021/04/27 02:27:58;;;;;;;3.22;0.60;;;4.50;70.40;;;;;;3566091;40;20045;-79
2021/04/27 02:30:25;;;;;;;1.52;0.80;;;4.50;72.20;;;;;;3573123;40;20092;-79
2021/04/27 02:32:52;;;;;;;1.85;0.80;;;4.50;71.50;;;;;;3562641;40;20308;-78
2021/04/27 02:35:20;;;;;;;6.05;0.77;;;4.50;70.00;;;;;;3566626;40;20045;-78
2021/04/27 02:37:48;;;;;;;3.70;0.90;;;4.60;70.40;;;;;;3565985;40;20052;-79
2021/04/27 02:40:22;;;;;;;3.15;1.08;;;4.50;69.40;;;;;;3566494;40;20055;-78
2021/04/27 02:42:54;;;;;;;2.60;1.30;;;4.50;69.50;;;;;;3566088;40;20094;-80
2021/04/27 02:45:21;;;;;;;3.83;1.13;;;4.50;69.60;;;;;;3571508;40;20128;-78
2021/04/27 02:47:47;;;;;;;1.88;0.60;;;4.50;70.20;;;;;;3565792;40;20040;-79
2021/04/27 02:50:14;;;;;;;3.92;1.30;;;4.40;70.60;;;;;;3565269;40;20033;-79
2021/04/27 02:52:41;;;;;;;2.90;0.60;;;4.50;69.90;;;;;;3565940;40;20045;-79
2021/04/27 02:55:08;;;;;;;2.00;1.00;;;4.50;70.20;;;;;;3566489;40;20045;-79
2021/04/27 02:57:34;;;;;;;4.65;1.20;;;4.40;70.20;;;;;;3565728;40;20347;-79
2021/04/27 03:00:00;;;;;;;2.85;0.85;;;4.40;69.70;;;;;;3566690;40;20045;-79
2021/04/27 03:02:26;;;;;;;3.58;0.90;;;4.40;69.50;;;;;;3566537;40;20256;-79
2021/04/27 03:04:52;;;;;;;2.92;1.05;;;4.40;70.20;;;;;;3565759;40;20068;-79
2021/04/27 03:07:18;;;;;;;3.90;1.63;;;4.30;67.90;;;;;;3566272;40;20328;-79
2021/04/27 03:09:44;;;;;;;2.25;1.23;;;4.30;68.80;;;;;;3566568;40;20052;-79
2021/04/27 03:12:10;;;;;;;2.75;1.42;;;4.30;67.80;;;;;;3566510;40;20467;-78
2021/04/27 03:14:36;;;;;;;2.78;0.95;;;4.30;68.50;;;;;;3565966;40;20045;-78
2021/04/27 03:17:02;;;;;;;3.05;0.75;;;4.20;67.80;;;;;;3573879;40;20045;-79
2021/04/27 03:19:27;;;;;;;4.80;1.15;;;4.20;68.10;;;;;;3566195;40;20336;-79
2021/04/27 03:21:53;;;;;;;4.20;1.77;;;4.20;67.90;;;;;;3566664;40;20038;-79
2021/04/27 03:24:19;;;;;;;3.05;0.95;;;4.20;67.80;;;;;;3565949;40;20320;-79
2021/04/27 03:26:45;;;;;;;3.13;0.88;;;4.20;66.50;;;;;;3565845;40;20045;-79
2021/04/27 03:29:11;;;;;;;2.63;0.80;;;4.10;66.90;;;;;;3566587;40;20078;-79
2021/04/27 03:31:36;;;;;;;1.70;0.95;;;4.10;66.70;;;;;;3565619;40;20510;-79
2021/04/27 03:34:02;;;;;;;1.88;0.60;;;4.10;67.40;;;;;;3566746;40;20037;-78
2021/04/27 03:36:28;;;;;;;4.07;0.98;;;4.10;66.50;;;;;;3566387;40;20332;-78
2021/04/27 03:38:54;;;;;;;2.92;0.60;;;4.00;66.20;;;;;;3566509;40;20053;-79
2021/04/27 03:41:22;;;;;;;1.65;0.90;;;4.00;66.90;;;;;;3565713;40;20041;-79
2021/04/27 03:43:47;;;;;;;4.18;0.55;;;4.00;67.70;;;;;;3565608;40;20053;-79
2021/04/27 03:46:13;;;;;;;2.95;0.65;;;4.00;67.60;;;;;;3566204;40;20127;-79
2021/04/27 03:48:39;;;;;;;2.90;1.00;;;3.90;66.90;;;;;;3565594;40;20052;-79
2021/04/27 03:51:05;;;;;;;3.13;0.77;;;3.90;67.40;;;;;;3557137;40;20041;-78
2021/04/27 03:53:31;;;;;;;2.03;0.45;;;3.90;67.70;;;;;;3566074;40;20048;-79
2021/04/27 03:56:00;;;;;;;1.73;0.63;;;3.80;66.80;;;;;;3565271;40;20060;-79
2021/04/27 03:58:26;;;;;;;1.77;1.08;;;3.80;67.30;;;;;;3565950;40;20053;-79
2021/04/27 04:00:51;;;;;;;2.90;0.40;;;3.80;66.90;;;;;;3566283;40;20069;-79
2021/04/27 04:03:17;;;;;;;1.17;0.32;;;3.70;67.60;;;;;;3565058;40;20467;-79
2021/04/27 04:05:44;;;;;;;1.30;0.60;;;3.70;66.80;;;;;;3566222;40;20269;-78
2021/04/27 04:08:09;;;;;;;3.05;0.60;;;3.60;67.10;;;;;;3565071;40;20048;-78
2021/04/27 04:10:35;;;;;;;3.03;1.08;;;3.60;66.70;;;;;;3564990;40;20052;-79
2021/04/27 04:13:01;;;;;;;2.30;1.25;;;3.60;66.50;;;;;;3565324;40;20037;-79
2021/04/27 04:15:27;;;;;;;4.20;0.85;;;3.60;67.20;;;;;;3564956;40;20045;-79
2021/04/27 04:17:53;;;;;;;2.50;0.82;;;3.60;66.50;;;;;;3566276;40;20045;-78
2021/04/27 04:20:24;;;;;;;3.22;0.77;;;3.60;67.10;;;;;;3565688;40;20053;-79
2021/04/27 04:22:51;;;;;;;1.65;0.63;;;3.60;67.40;;;;;;3562873;40;20093;-78
2021/04/27 04:25:18;;;;;;;1.52;0.50;;;3.60;68.00;;;;;;3567424;40;20045;-79
2021/04/27 04:27:45;;;;;;;0.98;0.55;;;3.60;68.70;;;;;;3573719;40;20037;-78
2021/04/27 04:30:17;;;;;;;1.13;0.43;;;3.70;67.30;;;;;;3565717;40;20049;-78
2021/04/27 04:32:44;;;;;;;2.17;0.45;;;3.70;67.60;;;;;;3566068;40;20041;-78
2021/04/27 04:35:12;;;;;;;3.28;0.40;;;3.70;69.40;;;;;;3564739;40;20049;-78
2021/04/27 04:37:38;;;;;;;1.05;0.25;;;3.70;68.40;;;;;;3565978;40;20325;-78
2021/04/27 04:40:06;;;;;;;0.98;0.25;;;3.70;69.40;;;;;;3573341;40;20033;-78
2021/04/27 04:42:32;;;;;;;0.90;0.47;;;3.70;70.30;;;;;;3565874;40;20328;-78
2021/04/27 04:44:58;;;;;;;1.85;0.45;;;3.70;71.90;;;;;;3566032;40;20065;-78
2021/04/27 04:47:24;;;;;;;1.00;0.40;;;3.70;70.30;;;;;;3573241;40;20419;-78
2021/04/27 04:49:50;;;;;;;1.90;0.38;;;3.70;69.60;;;;;;3565026;40;20041;-78
2021/04/27 04:52:18;;;;;;;1.75;0.38;;;3.90;68.60;;;;;;3565605;40;20040;-78
2021/04/27 04:54:43;;;;;;;3.55;0.40;;;3.80;68.50;;;;;;3567141;40;20034;-78
2021/04/27 04:57:09;;;;;;;0.75;0.30;;;3.80;68.10;;;;;;3563599;40;20095;-78
2021/04/27 04:59:35;;;;;;;4.75;0.85;;;3.90;68.30;;;;;;3559740;40;20033;-77
2021/04/27 05:02:01;;;;;;;1.42;0.40;;;3.90;68.00;;;;;;3565782;40;20049;-78
2021/04/27 05:04:27;;;;;;;2.40;0.52;;;4.00;67.60;;;;;;3566654;40;20227;-78
2021/04/27 05:06:58;;;;;;;5.68;0.55;;;4.00;67.90;;;;;;3567138;40;20037;-78
2021/04/27 05:09:24;;;;;;;1.50;0.32;;;4.00;67.50;;;;;;3565757;40;20557;-78
2021/04/27 05:11:50;;;;;;;1.05;0.20;;;4.00;66.90;;;;;;3566399;40;20041;-78
2021/04/27 05:14:16;;;;;;;2.33;0.45;;;4.10;67.40;;;;;;3564931;40;20044;-78
2021/04/27 05:16:42;;;;;;;3.65;0.63;;;4.10;66.40;;;;;;3565234;40;20041;-78
2021/04/27 05:19:08;;;;;;;1.20;0.40;;;4.20;66.80;;;;;;3564912;40;20041;-77
2021/04/27 05:21:33;;;;;;;1.17;0.55;;;4.20;65.90;;;;;;3564974;40;20054;-78
2021/04/27 05:24:00;;;;;;;4.97;0.30;;;4.30;66.20;;;;;;3566113;40;20049;-78
2021/04/27 05:26:25;;;;;;;2.33;0.30;;;4.30;66.00;;;;;;3565754;40;20697;-78
2021/04/27 05:28:51;;;;;;;1.25;0.40;;;4.40;65.50;;;;;;3564843;40;20048;-78
2021/04/27 05:31:17;;;;;;;2.40;0.45;;;4.40;66.30;;;;;;3557699;40;20037;-78
2021/04/27 05:33:43;;;;;;;1.33;0.50;;;4.50;65.80;;;;;;3566890;40;20068;-78
2021/04/27 05:36:08;;;;;;;1.05;0.40;;;4.60;65.90;;;;;;3566858;40;20053;-78
2021/04/27 05:38:34;;;;;;;1.33;0.30;;;4.60;65.20;;;;;;3566789;40;20045;-78
2021/04/27 05:41:00;;;;;;;2.80;0.40;;;4.70;65.70;;;;;;3566014;40;20041;-78
2021/04/27 05:43:26;;;;;;;1.95;0.55;;;4.70;65.70;;;;;;3566841;40;20037;-78
2021/04/27 05:45:52;;;;;;;2.13;0.30;;;4.80;66.00;;;;;;3566783;40;20063;-78
2021/04/27 05:48:18;;;;;;;1.20;0.30;;;4.90;66.50;;;;;;3565795;40;20072;-78
2021/04/27 05:50:44;;;;;;;1.10;0.35;;;5.00;66.90;;;;;;3567098;40;20335;-79
2021/04/27 05:53:09;;;;;;;1.90;0.38;;;5.30;67.20;;;;;;3566431;40;20041;-78
2021/04/27 05:55:37;;;;;;;1.17;0.60;;;5.90;66.70;;;;;;3567055;40;20040;-78
2021/04/27 05:58:03;;;;;;;1.90;0.45;;;6.70;65.90;;;;;;3566044;40;20353;-78
2021/04/27 06:00:29;;;;;;;2.35;1.40;;;7.50;63.70;;;;;;3565990;40;20049;-78
2021/04/27 06:02:55;;;;;;;1.67;0.35;;;8.20;63.10;;;;;;3566083;40;20077;-78
2021/04/27 06:05:20;;;;;;;1.17;0.40;;;8.80;63.60;;;;;;3566111;40;20077;-77
2021/04/27 06:07:47;;;;;;;1.38;0.30;;;9.20;58.20;;;;;;3565954;40;20053;-78
2021/04/27 06:10:13;;;;;;;1.33;0.43;;;9.50;59.30;;;;;;3557410;40;20168;-78
2021/04/27 06:12:39;;;;;;;2.50;0.85;;;9.70;60.20;;;;;;3567013;40;20060;-78
2021/04/27 06:15:05;;;;;;;3.53;1.75;;;9.90;60.30;;;;;;3566719;40;20044;-78
2021/04/27 06:17:33;;;;;;;0.73;0.30;;;10.20;60.60;;;;;;3566653;40;20095;-78
2021/04/27 06:19:59;;;;;;;2.08;1.08;;;10.50;59.00;;;;;;3565967;40;20434;-78
2021/04/27 06:22:25;;;;;;;1.30;0.30;;;10.80;60.20;;;;;;3557282;40;20107;-78
2021/04/27 06:24:51;;;;;;;2.40;0.28;;;11.30;58.00;;;;;;3573745;40;20597;-78
2021/04/27 06:27:19;;;;;;;1.15;0.40;;;11.40;58.70;;;;;;3565696;40;20045;-78
2021/04/27 06:29:46;;;;;;;0.93;0.30;;;11.80;57.00;;;;;;3565540;40;20052;-78
2021/04/27 06:32:12;;;;;;;1.65;0.47;;;12.20;58.10;;;;;;3565592;40;20077;-78
2021/04/27 06:34:38;;;;;;;2.80;0.47;;;12.50;58.30;;;;;;3565955;40;20248;-78
2021/04/27 06:37:04;;;;;;;0.70;0.30;;;12.70;59.10;;;;;;3566613;40;20048;-78
2021/04/27 06:39:29;;;;;;;1.52;0.40;;;12.80;53.60;;;;;;3566369;40;20142;-78
2021/04/27 06:41:55;;;;;;;1.60;0.40;;;12.60;54.70;;;;;;3566804;40;20048;-78
2021/04/27 06:44:21;;;;;;;3.75;0.30;;;12.40;51.50;;;;;;3566994;40;20045;-78
2021/04/27 06:46:47;;;;;;;3.30;0.43;;;12.30;54.00;;;;;;3566422;40;20164;-78
2021/04/27 06:49:12;;;;;;;1.00;0.30;;;12.30;50.30;;;;;;3574151;40;20052;-78
2021/04/27 06:51:38;;;;;;;2.97;0.55;;;12.20;54.80;;;;;;3565600;40;20045;-77
2021/04/27 06:54:04;;;;;;;1.77;0.30;;;12.20;56.50;;;;;;3574129;40;20130;-78
2021/04/27 06:56:30;;;;;;;1.20;0.40;;;12.50;57.10;;;;;;3565745;40;20037;-78
2021/04/27 06:58:56;;;;;;;2.45;0.30;;;12.80;56.70;;;;;;3566648;40;20043;-78
2021/04/27 07:01:22;;;;;;;2.15;0.50;;;13.10;56.30;;;;;;3566251;40;20049;-78
2021/04/27 07:03:48;;;;;;;1.25;0.40;;;13.40;53.60;;;;;;3565818;40;20057;-78
2021/04/27 07:06:15;;;;;;;1.73;0.40;;;13.60;55.60;;;;;;3566571;40;20158;-78
2021/04/27 07:08:41;;;;;;;1.80;0.40;;;13.80;54.00;;;;;;3566809;40;20064;-77
2021/04/27 07:11:08;;;;;;;3.28;0.52;;;13.90;54.10;;;;;;3566637;40;20057;-78
2021/04/27 07:13:34;;;;;;;1.02;0.50;;;14.00;54.90;;;;;;3566505;40;20049;-78
2021/04/27 07:16:00;;;;;;;1.63;0.40;;;14.20;55.70;;;;;;3565686;40;20033;-78
2021/04/27 07:18:26;;;;;;;1.10;0.73;;;14.30;53.90;;;;;;3557161;40;20103;-78
2021/04/27 07:20:52;;;;;;;2.83;0.50;;;14.30;54.20;;;;;;3565499;40;20320;-78
2021/04/27 07:23:18;;;;;;;1.25;0.40;;;14.10;54.10;;;;;;3573522;40;20045;-77
2021/04/27 07:25:44;;;;;;;3.25;0.40;;;14.20;53.30;;;;;;3565303;40;20041;-78
2021/04/27 07:28:10;;;;;;;1.88;0.82;;;14.30;51.20;;;;;;3566235;40;20085;-78
2021/04/27 07:30:36;;;;;;;2.05;0.32;;;14.50;52.60;;;;;;3557041;40;20041;-78
2021/04/27 07:33:03;;;;;;;1.33;0.30;;;14.50;52.00;;;;;;3566400;40;20041;-79
2021/04/27 07:35:29;;;;;;;0.70;0.30;;;14.40;48.20;;;;;;3566067;40;20081;-78
2021/04/27 07:37:55;;;;;;;0.82;0.30;;;14.40;50.80;;;;;;3566420;40;20045;-78
2021/04/27 07:40:21;;;;;;;2.03;0.40;;;14.50;51.60;;;;;;3565192;40;20044;-78
2021/04/27 07:42:47;;;;;;;2.78;0.38;;;14.60;51.10;;;;;;3566713;40;20343;-78
2021/04/27 07:45:16;;;;;;;1.15;0.30;;;14.70;51.40;;;;;;3565733;40;20080;-78
2021/04/27 07:47:42;;;;;;;0.90;0.40;;;14.90;49.30;;;;;;3566337;40;20041;-78
2021/04/27 07:50:09;;;;;;;0.70;0.38;;;15.10;50.50;;;;;;3565977;40;20042;-78
2021/04/27 07:52:38;;;;;;;2.03;0.30;;;15.20;50.20;;;;;;3566017;40;20154;-78
2021/04/27 07:55:05;;;;;;;0.60;0.30;;;15.50;50.50;;;;;;3565241;40;20042;-78
2021/04/27 07:57:31;;;;;;;1.33;0.45;;;15.60;49.80;;;;;;3566106;40;20050;-78
2021/04/27 07:59:56;;;;;;;2.78;0.50;;;15.70;49.40;;;;;;3566216;40;20040;-78
2021/04/27 08:02:22;;;;;;;3.67;0.40;;;15.70;46.90;;;;;;3565128;40;20049;-78
2021/04/27 08:04:49;;;;;;;3.08;0.50;;;15.70;48.20;;;;;;3557069;40;20138;-78
2021/04/27 08:07:15;;;;;;;2.58;0.30;;;15.70;48.10;;;;;;3565812;40;20038;-78
2021/04/27 08:09:41;;;;;;;0.75;0.40;;;15.70;48.40;;;;;;3565222;40;20045;-78
2021/04/27 08:12:07;;;;;;;1.10;0.30;;;15.80;48.10;;;;;;3566157;40;20423;-78
2021/04/27 08:14:33;;;;;;;1.58;0.50;;;16.00;46.20;;;;;;3566084;40;20040;-78
2021/04/27 08:16:59;;;;;;;1.80;0.38;;;16.30;48.40;;;;;;3566456;40;20319;-78
2021/04/27 08:19:27;;;;;;;0.98;0.50;;;16.50;46.70;;;;;;3565813;40;20033;-78
2021/04/27 08:21:53;;;;;;;2.63;0.65;;;16.70;47.00;;;;;;3565327;40;20332;-78
2021/04/27 08:24:19;;;;;;;0.80;0.20;;;16.80;46.90;;;;;;3565723;40;20053;-78
2021/04/27 08:26:47;;;;;;;3.33;0.50;;;17.00;45.70;;;;;;3564856;40;20037;-78
2021/04/27 08:29:13;;;;;;;1.60;0.30;;;17.00;44.70;;;;;;3565175;40;20037;-78
2021/04/27 08:31:38;;;;;;;1.25;0.22;;;16.90;46.20;;;;;;3564968;40;20340;-78
2021/04/27 08:34:04;;;;;;;3.60;0.40;;;16.70;40.30;;;;;;3566187;40;20046;-78
2021/04/27 08:36:30;;;;;;;2.47;0.32;;;16.70;46.50;;;;;;3565576;40;20038;-78
2021/04/27 08:38:56;;;;;;;1.95;0.55;;;16.70;45.80;;;;;;3564741;40;20045;-78
2021/04/27 08:41:24;;;;;;;1.83;0.38;;;16.60;41.10;;;;;;3565416;40;20136;-78
2021/04/27 08:43:50;;;;;;;2.00;0.52;;;16.50;46.30;;;;;;3556559;40;20038;-78
2021/04/27 08:46:16;;;;;;;2.40;0.50;;;16.40;46.70;;;;;;3565405;40;20254;-78
2021/04/27 08:48:43;;;;;;;5.95;0.75;;;16.60;47.70;;;;;;3565691;40;20081;-78
2021/04/27 08:51:13;;;;;;;1.63;0.20;;;16.60;44.50;;;;;;3565515;40;20350;-79
2021/04/27 08:53:40;;;;;;;0.80;0.30;;;16.60;47.00;;;;;;3561739;40;20155;-78
2021/04/27 08:56:06;;;;;;;3.15;0.30;;;16.50;46.00;;;;;;3565491;40;20033;-78
2021/04/27 08:58:32;;;;;;;1.20;0.40;;;16.30;46.30;;;;;;3565400;40;20247;-78
2021/04/27 09:00:58;;;;;;;3.28;0.30;;;16.20;46.20;;;;;;3565605;40;20037;-79
2021/04/27 09:03:24;;;;;;;1.23;0.50;;;16.20;45.30;;;;;;3564599;40;20045;-79
2021/04/27 09:05:50;;;;;;;1.40;0.40;;;16.10;42.20;;;;;;3565765;40;20049;-79
2021/04/27 09:08:32;;;;;;;1.20;0.30;;;16.00;45.70;;;;;;3564565;40;20053;-79
2021/04/27 09:10:58;;;;;;;2.92;0.30;;;15.70;41.40;;;;;;3564599;40;20053;-79
2021/04/27 09:13:26;;;;;;;2.80;0.60;;;15.50;41.60;;;;;;3564513;40;20041;-79
2021/04/27 09:15:51;;;;;;;1.23;0.40;;;15.30;45.90;;;;;;3564825;40;20366;-79
2021/04/27 09:18:32;;;;;;;1.10;0.30;;;15.30;47.10;;;;;;3564582;40;20041;-79
2021/04/27 09:21:02;;;;;;;3.15;0.38;;;15.40;41.60;;;;;;3565528;40;20044;-78
2021/04/27 09:23:28;;;;;;;0.85;0.22;;;15.40;44.90;;;;;;3565163;40;20725;-79
2021/04/27 09:26:19;;;;;;;2.05;0.73;;;15.30;45.10;;;;;;3565545;40;20253;-79
2021/04/27 09:28:51;;;;;;;1.35;0.30;;;15.20;39.50;;;;;;3565890;40;20073;-79
2021/04/27 09:31:36;;;;;;;2.10;0.40;;;15.00;44.40;;;;;;3565619;40;20072;-79
2021/04/27 09:34:20;;;;;;;1.05;0.30;;;14.90;43.40;;;;;;3565764;40;20045;-79
2021/04/27 09:36:47;;;;;;;0.70;0.30;;;14.70;35.30;;;;;;3565833;40;20049;-78
2021/04/27 09:39:13;;;;;;;0.68;0.20;;;14.70;39.80;;;;;;3572685;40;20041;-78
2021/04/27 09:41:39;;;;;;;2.78;0.35;;;14.80;46.10;;;;;;3566148;40;20135;-78
2021/04/27 09:44:25;;;;;;;0.77;0.20;;;14.90;45.50;;;;;;3566325;40;20127;-78
2021/04/27 09:47:07;;;;;;;1.77;0.43;;;15.10;40.50;;;;;;3567260;40;20119;-78
2021/04/27 09:49:33;;;;;;;3.55;0.50;;;15.10;40.00;;;;;;3566036;40;20427;-78
2021/04/27 09:51:58;;;;;;;2.15;0.30;;;15.00;40.00;;;;;;3566296;40;20138;-78
2021/04/27 09:54:24;;;;;;;0.80;0.30;;;14.80;45.40;;;;;;3574072;40;20041;-78
2021/04/27 09:56:51;;;;;;;2.35;0.30;;;14.70;46.40;;;;;;3566071;40;20099;-78
2021/04/27 09:59:28;;;;;;;0.95;0.30;;;14.70;45.60;;;;;;3566544;40;20296;-78
2021/04/27 10:01:56;;;;;;;1.13;0.40;;;14.90;44.10;;;;;;3567018;40;20049;-78
2021/04/27 10:04:23;;;;;;;2.00;0.65;;;15.10;45.10;;;;;;3573889;40;20038;-78
2021/04/27 10:06:49;;;;;;;1.77;0.50;;;15.00;42.70;;;;;;3565894;40;20033;-79
2021/04/27 10:09:16;;;;;;;7.07;0.85;;;14.90;40.60;;;;;;3566588;40;20045;-78
2021/04/27 10:11:43;;;;;;;1.13;0.40;;;14.70;40.10;;;;;;3566016;40;20329;-78
2021/04/27 10:14:10;;;;;;;2.35;0.40;;;14.50;40.00;;;;;;3566605;40;20034;-78
2021/04/27 10:16:37;;;;;;;1.10;0.35;;;14.30;40.80;;;;;;3566635;40;20056;-79
2021/04/27 10:19:05;;;;;;;2.25;0.95;;;14.10;38.70;;;;;;3566856;40;20033;-79
2021/04/27 10:21:33;;;;;;;1.40;0.50;;;13.90;38.90;;;;;;3565440;40;20061;-78
2021/04/27 10:24:01;;;;;;;3.15;1.27;;;13.80;36.90;;;;;;3557855;40;20045;-78
2021/04/27 10:26:29;;;;;;;1.05;0.82;;;13.70;39.30;;;;;;3557230;40;20049;-78
2021/04/27 10:28:59;;;;;;;1.05;0.30;;;13.60;41.10;;;;;;3565923;40;20279;-79
2021/04/27 10:31:27;;;;;;;1.80;0.50;;;13.60;41.70;;;;;;3566212;40;20111;-79
2021/04/27 10:34:00;;;;;;;1.60;0.45;;;13.70;40.60;;;;;;3566786;40;20037;-79
2021/04/27 10:36:26;;;;;;;0.68;0.40;;;13.70;39.10;;;;;;3566491;40;20056;-79
2021/04/27 10:39:07;;;;;;;2.42;0.35;;;13.70;40.90;;;;;;3566928;40;20660;-79
2021/04/27 10:41:53;;;;;;;1.58;0.38;;;13.80;39.30;;;;;;3566935;40;20217;-79
2021/04/27 10:44:21;;;;;;;0.85;0.32;;;13.80;39.10;;;;;;3566639;40;20041;-79
2021/04/27 10:46:55;;;;;;;1.02;0.47;;;13.90;42.60;;;;;;3566755;40;20040;-79
2021/04/27 10:49:29;;;;;;;1.77;0.40;;;13.90;40.50;;;;;;3566558;40;20049;-79
2021/04/27 10:51:56;;;;;;;1.35;0.50;;;13.90;41.40;;;;;;3565522;40;20057;-79
2021/04/27 10:54:28;;;;;;;1.60;0.52;;;13.80;40.70;;;;;;3566259;40;20041;-79
2021/04/27 10:56:59;;;;;;;2.08;0.50;;;13.80;43.50;;;;;;3566787;40;20049;-80
2021/04/27 10:59:27;;;;;;;1.80;0.50;;;13.80;39.60;;;;;;3565254;40;20586;-78
2021/04/27 11:02:17;;;;;;;1.20;0.50;;;13.90;40.90;;;;;;3566610;40;20041;-79
2021/04/27 11:04:54;;;;;;;2.45;0.60;;;14.00;40.20;;;;;;3573886;40;20040;-79
2021/04/27 11:07:20;;;;;;;1.67;0.50;;;14.00;42.00;;;;;;3566442;40;20041;-79
2021/04/27 11:09:58;;;;;;;1.15;0.70;;;14.10;41.20;;;;;;3566582;40;20073;-79
2021/04/27 11:12:44;;;;;;;1.17;0.70;;;14.10;37.90;;;;;;3566278;40;20044;-80
2021/04/27 11:15:19;;;;;;;0.93;0.40;;;14.10;38.30;;;;;;3566244;40;20316;-79
2021/04/27 11:18:08;;;;;;;0.95;0.35;;;14.10;39.50;;;;;;3566446;40;20061;-80
2021/04/27 11:20:51;;;;;;;2.03;0.65;;;14.10;36.90;;;;;;3560882;40;20055;-79
2021/04/27 11:23:38;;;;;;;1.40;0.40;;;14.10;40.30;;;;;;3566120;40;20033;-79
2021/04/27 11:26:32;;;;;;;1.10;0.50;;;14.10;38.60;;;;;;3566203;40;20057;-79
2021/04/27 11:29:20;;;;;;;0.77;0.40;;;14.20;40.00;;;;;;3566477;40;20045;-79
2021/04/27 11:32:15;;;;;;;0.80;0.38;;;14.20;39.30;;;;;;3565179;40;20038;-79
2021/04/27 11:34:52;;;;;;;0.88;0.30;;;14.20;36.50;;;;;;3566326;40;20045;-79
2021/04/27 11:37:31;;;;;;;1.42;0.50;;;14.30;40.40;;;;;;3565112;40;20048;-79
2021/04/27 11:39:58;;;;;;;1.25;0.50;;;14.40;38.60;;;;;;3566326;40;20049;-79
2021/04/27 11:42:30;;;;;;;2.80;0.40;;;14.40;38.80;;;;;;3566070;40;20077;-79
2021/04/27 11:44:59;;;;;;;2.35;0.40;;;14.40;39.40;;;;;;3566280;40;20049;-78
2021/04/27 11:47:31;;;;;;;1.08;0.68;;;14.50;38.40;;;;;;3566124;40;20359;-79
2021/04/27 11:50:11;;;;;;;3.92;1.48;;;14.60;38.80;;;;;;3565544;40;20413;-79
2021/04/27 11:52:39;;;;;;;0.77;0.60;;;14.70;38.40;;;;;;3566169;40;20061;-79
2021/04/27 11:55:14;;;;;;;0.75;0.30;;;14.60;39.00;;;;;;3565632;40;20037;-79
2021/04/27 11:57:43;;;;;;;3.40;0.45;;;14.70;39.30;;;;;;3565739;40;20045;-79
2021/04/27 12:00:10;;;;;;;2.92;0.50;;;14.70;36.90;;;;;;3566253;40;20041;-79
2021/04/27 12:02:36;;;;;;;1.20;0.50;;;14.80;40.30;;;;;;3548355;40;20044;-78
2021/04/27 12:05:03;;;;;;;2.63;0.45;;;14.90;35.80;;;;;;3566248;40;20685;-79
2021/04/27 12:07:32;;;;;;;1.90;1.00;;;14.90;35.90;;;;;;3565815;40;20315;-79
2021/04/27 12:10:00;;;;;;;1.23;0.57;;;14.90;36.70;;;;;;3565922;40;20033;-79
2021/04/27 12:12:28;;;;;;;2.13;1.15;;;14.90;38.60;;;;;;3565214;40;20049;-79
2021/04/27 12:14:59;;;;;;;1.33;0.75;;;15.00;39.90;;;;;;3566234;40;20538;-78
2021/04/27 12:17:28;;;;;;;0.73;0.50;;;15.10;35.00;;;;;;3565166;40;20354;-79
2021/04/27 12:20:21;;;;;;;1.73;0.60;;;15.20;36.60;;;;;;3564973;40;20122;-79
2021/04/27 12:22:55;;;;;;;0.85;0.43;;;15.20;34.00;;;;;;3563695;40;20135;-78
2021/04/27 12:25:27;;;;;;;2.55;1.23;;;15.20;39.00;;;;;;3559009;40;20045;-79
2021/04/27 12:28:01;;;;;;;1.63;0.60;;;15.10;32.80;;;;;;3566150;40;20492;-78
2021/04/27 12:30:28;;;;;;;;;;;15.00;38.10;;;;;;3561416;40;20228;-79
2021/04/27 12:33:12;;;;;;;2.33;0.70;;;15.00;31.50;;;;;;3566099;40;20056;-79
2021/04/27 12:35:39;;;;;;;1.23;0.60;;;15.00;34.70;;;;;;3565055;40;20050;-78
2021/04/27 12:38:11;;;;;;;4.72;0.90;;;15.00;37.90;;;;;;3556830;40;20045;-79
2021/04/27 12:40:44;;;;;;;2.10;0.60;;;15.00;37.20;;;;;;3565879;40;20044;-78
2021/04/27 12:43:12;;;;;;;2.47;1.05;;;15.10;35.80;;;;;;3566026;40;20030;-78
2021/04/27 12:45:50;;;;;;;1.80;0.90;;;15.20;39.20;;;;;;3564637;40;20053;-79
2021/04/27 12:48:18;;;;;;;1.73;0.75;;;15.30;38.50;;;;;;3564741;40;20042;-78
2021/04/27 12:51:05;;;;;;;1.85;0.93;;;15.40;37.00;;;;;;3565833;40;20067;-79
2021/04/27 12:53:42;;;;;;;1.52;0.77;;;15.30;38.80;;;;;;3565596;40;20049;-78
2021/04/27 12:56:16;;;;;;;2.30;1.25;;;15.40;34.20;;;;;;3564432;40;20127;-78
2021/04/27 12:58:46;;;;;;;2.30;1.00;;;15.50;36.80;;;;;;3565931;40;20048;-78
2021/04/27 13:01:20;;;;;;;3.60;1.58;;;15.60;37.80;;;;;;3564634;40;20048;-79