Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:59;;;;;;;1999.90;999.90;;;18.20;95.60;;;;;;5029802;28;20476;-73
2022/09/05 00:04:46;;;;;;;1999.90;999.90;;;18.20;95.70;;;;;;5069318;28;20500;-74
2022/09/05 00:07:39;;;;;;;1999.90;999.90;;;18.10;95.80;;;;;;5053318;28;20087;-74
2022/09/05 00:10:32;;;;;;;1999.90;999.90;;;18.10;96.00;;;;;;5067171;28;20040;-74
2022/09/05 00:13:00;;;;;;;1999.90;999.90;;;18.10;96.20;;;;;;5073684;28;20503;-74
2022/09/05 00:15:48;;;;;;;1999.90;999.90;;;18.10;96.20;;;;;;5075487;28;20032;-74
2022/09/05 00:18:42;;;;;;;1999.90;999.90;;;18.00;96.30;;;;;;5055910;28;20077;-73
2022/09/05 00:21:26;;;;;;;1999.90;999.90;;;18.00;96.50;;;;;;5052387;28;20043;-73
2022/09/05 00:24:12;;;;;;;1999.90;999.90;;;18.00;96.50;;;;;;5078514;28;20434;-74
2022/09/05 00:26:53;;;;;;;1999.90;999.90;;;17.90;96.70;;;;;;5059131;28;20036;-74
2022/09/05 00:29:46;;;;;;;1999.90;999.90;;;17.90;96.80;;;;;;5088563;28;20518;-73
2022/09/05 00:32:40;;;;;;;1999.90;999.90;;;17.90;97.00;;;;;;5045947;28;20105;-73
2022/09/05 00:35:11;;;;;;;1999.90;999.90;;;17.90;97.20;;;;;;5067777;28;20043;-74
2022/09/05 00:37:47;;;;;;;1999.90;999.90;;;17.90;97.30;;;;;;5068407;28;20391;-74
2022/09/05 00:40:33;;;;;;;1999.90;999.90;;;17.80;97.60;;;;;;5061068;28;20040;-74
2022/09/05 00:43:03;;;;;;;1999.90;999.90;;;17.80;97.60;;;;;;5064981;28;20040;-74
2022/09/05 00:45:31;;;;;;;1999.90;999.90;;;17.80;97.70;;;;;;5036568;28;20062;-74
2022/09/05 00:48:05;;;;;;;1999.90;999.90;;;17.80;97.80;;;;;;5066443;28;20028;-73
2022/09/05 00:50:46;;;;;;;1999.90;999.90;;;17.70;97.90;;;;;;5103060;28;20047;-74
2022/09/05 00:53:41;;;;;;;1999.90;999.90;;;17.80;98.10;;;;;;5066526;28;20048;-73
2022/09/05 00:56:49;;;;;;;1999.90;999.90;;;17.70;98.10;;;;;;5061913;28;20056;-74
2022/09/05 00:59:34;;;;;;;1999.90;999.90;;;17.70;98.20;;;;;;5054631;28;20127;-74
2022/09/05 01:02:13;;;;;;;1999.90;999.90;;;17.70;98.30;;;;;;5069489;28;20048;-74
2022/09/05 01:05:20;;;;;;;1999.90;999.90;;;17.60;98.40;;;;;;5045507;28;20033;-74
2022/09/05 01:08:16;;;;;;;1999.90;999.90;;;17.60;98.50;;;;;;5047450;28;20100;-74
2022/09/05 01:10:49;;;;;;;1999.90;999.90;;;17.60;98.60;;;;;;5051066;28;20036;-74
2022/09/05 01:13:30;;;;;;;1999.90;999.90;;;17.60;98.70;;;;;;5067879;28;20048;-74
2022/09/05 01:16:03;;;;;;;1999.90;999.90;;;17.50;98.80;;;;;;5062197;28;20040;-74
2022/09/05 01:18:56;;;;;;;1999.90;999.90;;;17.50;98.90;;;;;;5070859;28;20607;-74
2022/09/05 01:22:00;;;;;;;1999.90;999.90;;;17.50;98.90;;;;;;5058964;28;20434;-74
2022/09/05 01:24:44;;;;;;;1999.90;999.90;;;17.50;99.10;;;;;;5059893;28;20068;-74
2022/09/05 01:27:46;;;;;;;1999.90;999.90;;;17.50;99.00;;;;;;5073712;28;20146;-74
2022/09/05 01:30:29;;;;;;;1999.90;999.90;;;17.40;99.10;;;;;;5064779;28;20436;-74
2022/09/05 01:33:02;;;;;;;1999.90;999.90;;;17.40;99.20;;;;;;5065536;28;20067;-74
2022/09/05 01:35:49;;;;;;;1999.90;999.90;;;17.40;99.30;;;;;;5054970;28;20032;-74
2022/09/05 01:38:45;;;;;;;1999.90;999.90;;;17.40;99.50;;;;;;5070048;28;20348;-74
2022/09/05 01:41:13;;;;;;;1999.90;999.90;;;17.30;99.50;;;;;;5070434;28;20055;-74
2022/09/05 01:43:56;;;;;;;1999.90;999.90;;;17.30;99.60;;;;;;5040372;28;20094;-73
2022/09/05 01:46:40;;;;;;;;;;;17.20;99.70;;;;;;5087675;28;20101;-74
2022/09/05 01:49:47;;;;;;;1999.90;999.90;;;17.20;99.80;;;;;;5059299;28;20050;-74
2022/09/05 01:52:38;;;;;;;1999.90;999.90;;;17.10;99.80;;;;;;5052225;28;20046;-73
2022/09/05 01:55:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5042492;28;20460;-74
2022/09/05 01:58:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052434;28;20067;-74
2022/09/05 02:01:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5069288;28;20072;-74
2022/09/05 02:04:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5078837;28;20042;-74
2022/09/05 02:06:47;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4996881;28;20056;-74
2022/09/05 02:09:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5058048;28;20047;-74
2022/09/05 02:12:19;;;;;;;;;;;16.70;99.90;;;;;;5073541;28;20197;-74
2022/09/05 02:15:01;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5068136;28;19920;-74
2022/09/05 02:17:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057682;28;20048;-74
2022/09/05 02:20:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5089640;28;20046;-74
2022/09/05 02:22:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055968;28;20123;-74
2022/09/05 02:25:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5081856;28;20040;-74
2022/09/05 02:28:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5061490;28;20044;-74
2022/09/05 02:30:46;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049091;28;20063;-74
2022/09/05 02:33:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055632;28;20490;-74
2022/09/05 02:36:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072392;28;20399;-73
2022/09/05 02:38:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5070617;28;20069;-74
2022/09/05 02:41:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5064360;28;20041;-74
2022/09/05 02:44:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047023;28;20039;-74
2022/09/05 02:46:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053977;28;20487;-74
2022/09/05 02:49:35;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5062601;28;20130;-74
2022/09/05 02:52:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5062626;28;20124;-74
2022/09/05 02:54:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054156;28;20494;-74
2022/09/05 02:57:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5081088;28;20400;-74
2022/09/05 03:00:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052352;28;20158;-74
2022/09/05 03:02:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5066649;28;20096;-74
2022/09/05 03:05:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5060869;28;20032;-74
2022/09/05 03:08:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5066758;28;20044;-74
2022/09/05 03:11:16;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5047785;28;20048;-74
2022/09/05 03:13:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5045891;28;20118;-74
2022/09/05 03:16:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5067901;28;20047;-74
2022/09/05 03:19:20;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5068329;28;20185;-74
2022/09/05 03:21:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5068713;28;20054;-74
2022/09/05 03:24:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5076133;28;20051;-74
2022/09/05 03:27:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5036147;28;20044;-74
2022/09/05 03:30:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5039237;28;20039;-73
2022/09/05 03:33:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072139;28;20035;-74
2022/09/05 03:36:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5065945;28;20043;-74
2022/09/05 03:39:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5048388;28;20043;-74
2022/09/05 03:41:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5057046;28;20036;-74
2022/09/05 03:44:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5076430;28;20039;-74
2022/09/05 03:46:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049831;28;20498;-74
2022/09/05 03:49:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055358;28;20051;-74
2022/09/05 03:52:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5057680;28;20040;-74
2022/09/05 03:55:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051354;28;20052;-74
2022/09/05 03:58:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054553;28;20407;-73
2022/09/05 04:01:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5064918;28;20048;-74
2022/09/05 04:03:51;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5061483;28;20036;-74
2022/09/05 04:06:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5048345;28;20040;-74
2022/09/05 04:09:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5064764;28;20043;-73
2022/09/05 04:12:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070765;28;20477;-74
2022/09/05 04:14:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5069173;28;20039;-74
2022/09/05 04:17:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052084;28;20368;-74
2022/09/05 04:20:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5058816;28;20040;-74
2022/09/05 04:23:23;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5056272;28;20055;-74
2022/09/05 04:26:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052207;28;20044;-74
2022/09/05 04:29:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5057057;28;20043;-74
2022/09/05 04:31:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055700;28;20055;-74
2022/09/05 04:34:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074645;28;20169;-74
2022/09/05 04:36:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5042145;28;20582;-74
2022/09/05 04:39:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074311;28;20411;-74
2022/09/05 04:41:54;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5062147;28;20115;-74
2022/09/05 04:44:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5068240;28;20047;-74
2022/09/05 04:47:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048757;28;20062;-74
2022/09/05 04:49:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072986;28;20562;-74
2022/09/05 04:52:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5071940;28;20127;-74
2022/09/05 04:54:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5070911;28;20097;-73
2022/09/05 04:57:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5046671;28;20068;-72
2022/09/05 05:00:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5070981;28;20372;-73
2022/09/05 05:02:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051874;28;20135;-73
2022/09/05 05:05:18;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072478;28;20060;-73
2022/09/05 05:07:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5060451;28;20116;-73
2022/09/05 05:10:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5056076;28;20096;-74
2022/09/05 05:13:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051744;28;20040;-74
2022/09/05 05:15:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5077727;28;20071;-74
2022/09/05 05:18:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053407;28;20442;-74
2022/09/05 05:20:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5050791;28;20068;-74
2022/09/05 05:22:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072921;28;20040;-74
2022/09/05 05:25:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5067038;28;20082;-73
2022/09/05 05:28:01;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5064367;28;20139;-73
2022/09/05 05:30:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5067074;28;20048;-73
2022/09/05 05:33:07;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5067166;28;20040;-74
2022/09/05 05:35:33;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5041178;28;20074;-73
2022/09/05 05:38:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5068658;28;20043;-74
2022/09/05 05:40:58;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054761;28;20306;-74
2022/09/05 05:43:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070680;28;20065;-74
2022/09/05 05:46:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5067440;28;20043;-74
2022/09/05 05:48:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072050;28;20397;-74
2022/09/05 05:51:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5071549;28;20048;-74
2022/09/05 05:54:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5057420;28;20079;-74
2022/09/05 05:56:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072352;28;20497;-74
2022/09/05 05:59:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5065893;28;20044;-74
2022/09/05 06:01:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073226;28;20454;-74
2022/09/05 06:04:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5065205;28;20040;-74
2022/09/05 06:07:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5067632;28;20423;-74
2022/09/05 06:10:28;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5067053;28;20052;-74
2022/09/05 06:13:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047452;28;20024;-74
2022/09/05 06:16:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5080838;28;20490;-74
2022/09/05 06:18:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5066046;28;20097;-74
2022/09/05 06:21:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5067472;28;20097;-74
2022/09/05 06:24:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5061183;28;20128;-74
2022/09/05 06:27:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5064443;28;20051;-74
2022/09/05 06:30:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051442;28;20032;-73
2022/09/05 06:33:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070938;28;20051;-74
2022/09/05 06:36:05;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5042630;28;20427;-74
2022/09/05 06:38:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5065737;28;20051;-74
2022/09/05 06:41:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5067404;28;20494;-74
2022/09/05 06:44:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053123;28;20100;-74
2022/09/05 06:46:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5063194;28;20047;-74
2022/09/05 06:49:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5077864;28;20040;-74
2022/09/05 06:52:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5059601;28;20488;-74
2022/09/05 06:55:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5053404;28;20119;-74
2022/09/05 06:58:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5039568;28;20036;-74
2022/09/05 07:00:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5043180;28;20059;-74
2022/09/05 07:03:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5071585;28;20040;-74
2022/09/05 07:05:57;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5047354;28;20565;-74
2022/09/05 07:08:34;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051386;28;20040;-74
2022/09/05 07:11:00;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5059446;28;20521;-74
2022/09/05 07:13:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053351;28;20039;-74
2022/09/05 07:16:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5067209;28;20401;-74
2022/09/05 07:19:09;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5064508;28;20078;-73
2022/09/05 07:21:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5066072;28;20040;-74
2022/09/05 07:24:24;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5047111;28;20040;-74
2022/09/05 07:26:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5064077;28;20558;-74
2022/09/05 07:29:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054536;28;20044;-74
2022/09/05 07:31:51;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5050918;28;20064;-74
2022/09/05 07:34:29;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5041017;28;20044;-74
2022/09/05 07:36:59;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5053156;28;20040;-74
2022/09/05 07:39:29;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5066437;28;20146;-74
2022/09/05 07:41:57;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5051134;28;20531;-74
2022/09/05 07:44:30;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5048194;28;20044;-74
2022/09/05 07:47:04;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5069962;28;20094;-74
2022/09/05 07:49:34;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5071892;28;20106;-74
2022/09/05 07:52:22;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072337;28;20429;-74
2022/09/05 07:54:51;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5055726;28;20544;-74
2022/09/05 07:57:21;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053941;28;20121;-74
2022/09/05 07:59:53;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5062935;28;20570;-74
2022/09/05 08:02:19;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5055645;28;20054;-74
2022/09/05 08:04:45;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5067595;28;20028;-74
2022/09/05 08:07:14;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5066610;28;20051;-74
2022/09/05 08:09:46;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5062170;28;20102;-74
2022/09/05 08:12:24;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5067094;28;20063;-74
2022/09/05 08:15:07;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5038846;28;20526;-75
2022/09/05 08:17:43;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5051238;28;20097;-74
2022/09/05 08:20:29;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5048938;28;20048;-74
2022/09/05 08:23:25;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5058098;28;20040;-74
2022/09/05 08:26:06;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5066205;28;20510;-74
2022/09/05 08:28:47;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5052639;28;20044;-74
2022/09/05 08:31:22;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5053208;28;20400;-74
2022/09/05 08:33:55;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5067867;28;20050;-74
2022/09/05 08:36:25;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5066819;28;20043;-74
2022/09/05 08:38:53;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5049560;28;20051;-74
2022/09/05 08:41:24;;;;;;;1999.90;999.90;;;23.10;99.70;;;;;;5069387;28;20051;-74
2022/09/05 08:44:08;;;;;;;1999.90;999.90;;;23.20;99.10;;;;;;5052528;28;20519;-74
2022/09/05 08:47:08;;;;;;;1999.90;999.90;;;23.40;99.10;;;;;;5054774;28;20177;-75
2022/09/05 08:49:52;;;;;;;1999.90;999.90;;;23.60;99.00;;;;;;5068279;28;20793;-74
2022/09/05 08:52:32;;;;;;;1999.90;999.90;;;23.80;98.50;;;;;;5063181;28;20032;-74
2022/09/05 08:55:19;;;;;;;1999.90;999.90;;;24.30;98.40;;;;;;5062064;28;20488;-75
2022/09/05 08:57:45;;;;;;;1999.90;999.90;;;25.00;96.90;;;;;;5064852;28;20412;-74
2022/09/05 09:00:15;;;;;;;1999.90;999.90;;;25.80;96.30;;;;;;5062012;28;20062;-75
2022/09/05 09:02:50;;;;;;;1999.90;999.90;;;26.40;94.70;;;;;;5055250;28;20086;-75
2022/09/05 09:05:35;;;;;;;1999.90;999.90;;;26.90;93.80;;;;;;5064950;28;20067;-75
2022/09/05 09:08:12;;;;;;;1999.90;999.90;;;27.10;93.00;;;;;;5067308;28;20483;-75
2022/09/05 09:11:01;;;;;;;1999.90;999.90;;;27.50;91.40;;;;;;5068557;28;20442;-75
2022/09/05 09:13:41;;;;;;;1999.90;999.90;;;27.90;90.90;;;;;;5056657;28;20400;-75
2022/09/05 09:16:18;;;;;;;1999.90;999.90;;;28.20;89.20;;;;;;5068976;28;20044;-75
2022/09/05 09:18:47;;;;;;;1999.90;999.90;;;28.30;87.60;;;;;;5061607;28;20376;-75
2022/09/05 09:21:39;;;;;;;1999.90;999.90;;;28.40;86.50;;;;;;5050065;28;20506;-75
2022/09/05 09:24:25;;;;;;;1999.90;999.90;;;28.40;85.00;;;;;;5059074;28;20044;-75
2022/09/05 09:27:02;;;;;;;1999.90;999.90;;;28.50;86.60;;;;;;5064716;28;20135;-75
2022/09/05 09:29:33;;;;;;;1999.90;999.90;;;28.90;86.50;;;;;;5069356;28;20040;-75
2022/09/05 09:32:18;;;;;;;1999.90;999.90;;;29.30;86.10;;;;;;5052328;28;20055;-75
2022/09/05 09:34:55;;;;;;;1999.90;999.90;;;29.80;84.30;;;;;;5048209;28;20063;-75
2022/09/05 09:38:00;;;;;;;1999.90;999.90;;;29.90;82.30;;;;;;5049739;28;20125;-75
2022/09/05 09:40:48;;;;;;;1999.90;999.90;;;30.20;79.90;;;;;;5059494;28;20048;-75
2022/09/05 09:43:26;;;;;;;1999.90;999.90;;;30.40;80.20;;;;;;5062016;28;20090;-75
2022/09/05 09:46:20;;;;;;;1999.90;999.90;;;30.50;78.70;;;;;;5070583;28;20388;-75
2022/09/05 09:48:52;;;;;;;1999.90;999.90;;;30.60;77.50;;;;;;5044890;28;20040;-75
2022/09/05 09:51:44;;;;;;;1999.90;999.90;;;30.60;78.00;;;;;;5054982;28;20043;-75
2022/09/05 09:54:19;;;;;;;1999.90;999.90;;;30.70;76.30;;;;;;5054414;28;20047;-76
2022/09/05 09:57:14;;;;;;;1999.90;999.90;;;30.70;75.30;;;;;;5052396;28;20039;-75
2022/09/05 10:00:06;;;;;;;1999.90;999.90;;;30.70;74.90;;;;;;5028890;28;20055;-76
2022/09/05 10:02:44;;;;;;;1999.90;999.90;;;30.60;73.30;;;;;;5051723;28;20104;-75
2022/09/05 10:05:12;;;;;;;1999.90;999.90;;;30.40;72.60;;;;;;5047258;28;20067;-76
2022/09/05 10:07:53;;;;;;;1999.90;999.90;;;30.20;73.00;;;;;;5074348;28;20045;-75
2022/09/05 10:10:34;;;;;;;1999.90;999.90;;;30.10;74.00;;;;;;5071805;28;20046;-75
2022/09/05 10:13:18;;;;;;;1999.90;999.90;;;30.20;74.70;;;;;;5077739;28;20081;-75
2022/09/05 10:15:44;;;;;;;1999.90;999.90;;;30.40;74.90;;;;;;5068648;28;20447;-75
2022/09/05 10:18:21;;;;;;;1999.90;999.90;;;30.60;73.30;;;;;;5053596;28;20044;-75
2022/09/05 10:21:25;;;;;;;1999.90;999.90;;;30.70;73.10;;;;;;5065901;28;20044;-75
2022/09/05 10:23:53;;;;;;;1999.90;999.90;;;30.60;72.20;;;;;;5034928;28;20044;-75
2022/09/05 10:26:36;;;;;;;1999.90;999.90;;;30.70;72.80;;;;;;5059216;28;20041;-76
2022/09/05 10:29:06;;;;;;;1999.90;999.90;;;30.80;70.90;;;;;;5049676;28;20055;-75
2022/09/05 10:31:56;;;;;;;1999.90;999.90;;;30.80;71.30;;;;;;5062189;28;20052;-76
2022/09/05 10:34:27;;;;;;;1999.90;999.90;;;30.90;67.70;;;;;;5064944;28;20105;-76
2022/09/05 10:37:01;;;;;;;1999.90;999.90;;;30.80;68.20;;;;;;5039972;28;20127;-76
2022/09/05 10:39:34;;;;;;;1999.90;999.90;;;30.70;67.60;;;;;;5044111;28;20510;-76
2022/09/05 10:42:27;;;;;;;1999.90;999.90;;;30.60;68.30;;;;;;5056650;28;20044;-75
2022/09/05 10:44:54;;;;;;;1999.90;999.90;;;30.60;68.70;;;;;;5058564;28;20170;-75
2022/09/05 10:47:51;;;;;;;1999.90;999.90;;;30.70;68.20;;;;;;5059377;28;20044;-75
2022/09/05 10:50:27;;;;;;;1999.90;999.90;;;30.90;68.30;;;;;;5062464;28;20048;-75
2022/09/05 10:53:29;;;;;;;1999.90;999.90;;;31.10;67.60;;;;;;5062860;28;20044;-75
2022/09/05 10:56:05;;;;;;;1999.90;999.90;;;31.30;66.80;;;;;;5028504;28;20540;-76
2022/09/05 10:58:49;;;;;;;1999.90;999.90;;;31.30;65.90;;;;;;5062796;28;20050;-75
2022/09/05 11:01:38;;;;;;;1999.90;999.90;;;31.20;64.30;;;;;;5071534;28;20048;-75
2022/09/05 11:04:25;;;;;;;1999.90;999.90;;;31.30;64.40;;;;;;5058698;28;20670;-76
2022/09/05 11:06:59;;;;;;;1999.90;999.90;;;31.30;62.30;;;;;;5071837;28;20040;-75
2022/09/05 11:09:46;;;;;;;1999.90;999.90;;;31.20;63.70;;;;;;5065996;28;20036;-75
2022/09/05 11:12:31;;;;;;;1999.90;999.90;;;31.30;63.80;;;;;;5056235;28;20051;-75
2022/09/05 11:15:05;;;;;;;1999.90;999.90;;;31.20;61.70;;;;;;5059543;28;20518;-75
2022/09/05 11:17:41;;;;;;;1999.90;999.90;;;30.90;63.00;;;;;;5062429;28;20459;-75
2022/09/05 11:20:18;;;;;;;1999.90;999.90;;;30.80;64.00;;;;;;5048320;28;20404;-75
2022/09/05 11:22:46;;;;;;;1999.90;999.90;;;30.90;64.40;;;;;;5044332;28;20047;-75
2022/09/05 11:25:22;;;;;;;1999.90;999.90;;;31.10;62.40;;;;;;5060605;28;20044;-75
2022/09/05 11:27:51;;;;;;;1999.90;999.90;;;31.20;62.20;;;;;;5062220;28;20077;-75
2022/09/05 11:30:22;;;;;;;1999.90;999.90;;;31.20;62.50;;;;;;5064773;28;20415;-75
2022/09/05 11:33:20;;;;;;;1999.90;999.90;;;31.40;60.40;;;;;;5068332;28;20083;-75
2022/09/05 11:35:54;;;;;;;1999.90;999.90;;;31.40;61.10;;;;;;5006854;28;20048;-75
2022/09/05 11:38:44;;;;;;;1999.90;999.90;;;31.40;60.80;;;;;;5059334;28;20139;-75
2022/09/05 11:41:19;;;;;;;1999.90;999.90;;;31.40;61.70;;;;;;5044228;28;20040;-75
2022/09/05 11:43:50;;;;;;;1999.90;999.90;;;31.30;61.60;;;;;;5047054;28;20426;-75
2022/09/05 11:46:50;;;;;;;1999.90;999.90;;;31.00;61.40;;;;;;5055594;28;20036;-75
2022/09/05 11:49:37;;;;;;;1999.90;999.90;;;30.80;61.40;;;;;;5048855;28;20080;-75
2022/09/05 11:52:11;;;;;;;1999.90;999.90;;;30.70;62.70;;;;;;5046649;28;20528;-75
2022/09/05 11:55:10;;;;;;;1999.90;999.90;;;30.80;61.80;;;;;;5066362;28;20043;-75
2022/09/05 11:58:14;;;;;;;1999.90;999.90;;;31.10;61.80;;;;;;5043213;28;20187;-75
2022/09/05 12:00:46;;;;;;;1999.90;999.90;;;31.30;62.60;;;;;;5064907;28;20070;-75
2022/09/05 12:03:40;;;;;;;1999.90;999.90;;;31.60;61.60;;;;;;5065311;28;20040;-75
2022/09/05 12:06:35;;;;;;;1999.90;999.90;;;31.50;60.50;;;;;;5066810;28;20123;-75
2022/09/05 12:09:37;;;;;;;1999.90;999.90;;;31.10;60.80;;;;;;5045323;28;20044;-75
2022/09/05 12:12:31;;;;;;;1999.90;999.90;;;30.90;60.80;;;;;;5046695;28;20051;-75
2022/09/05 12:15:23;;;;;;;1999.90;999.90;;;30.90;61.60;;;;;;5061686;28;20080;-75
2022/09/05 12:18:02;;;;;;;1999.90;999.90;;;31.10;61.60;;;;;;5067235;28;20032;-75
2022/09/05 12:21:06;;;;;;;1999.90;999.90;;;31.50;61.80;;;;;;5077333;28;20457;-75
2022/09/05 12:23:40;;;;;;;1999.90;999.90;;;31.80;60.90;;;;;;5069694;28;20051;-76
2022/09/05 12:26:20;;;;;;;1999.90;999.90;;;32.00;60.10;;;;;;5047357;28;20392;-75
2022/09/05 12:28:56;;;;;;;1999.90;999.90;;;32.00;59.40;;;;;;5065442;28;20600;-75
2022/09/05 12:31:31;;;;;;;1999.90;999.90;;;32.00;60.10;;;;;;5069796;28;20063;-75
2022/09/05 12:34:00;;;;;;;1999.90;999.90;;;32.10;59.50;;;;;;5045807;28;20122;-75
2022/09/05 12:36:49;;;;;;;1999.90;999.90;;;32.10;59.60;;;;;;5069681;28;20028;-75
2022/09/05 12:39:15;;;;;;;1999.90;999.90;;;31.90;59.80;;;;;;5060357;28;20043;-75
2022/09/05 12:41:57;;;;;;;1999.90;999.90;;;31.80;58.90;;;;;;5046739;28;20040;-75
2022/09/05 12:44:40;;;;;;;1999.90;999.90;;;31.50;59.20;;;;;;5064603;28;20032;-75
2022/09/05 12:47:11;;;;;;;1999.90;999.90;;;31.20;59.00;;;;;;5037345;28;20036;-75
2022/09/05 12:49:40;;;;;;;1999.90;999.90;;;31.20;59.30;;;;;;5072852;28;20075;-75
2022/09/05 12:52:34;;;;;;;1999.90;999.90;;;31.30;58.30;;;;;;5051858;28;20044;-75
2022/09/05 12:55:16;;;;;;;1999.90;999.90;;;31.10;57.70;;;;;;5066247;28;20399;-75
2022/09/05 12:57:42;;;;;;;;;;;30.80;58.20;;;;;;5054186;28;20143;-75
2022/09/05 13:00:20;;;;;;;1999.90;999.90;;;30.70;58.70;;;;;;5066316;28;19920;-75
2022/09/05 13:02:52;;;;;;;1999.90;999.90;;;30.70;58.70;;;;;;5068247;28;20053;-75
2022/09/05 13:05:25;;;;;;;1999.90;999.90;;;31.00;59.10;;;;;;5045696;28;20147;-75
2022/09/05 13:07:57;;;;;;;1999.90;999.90;;;31.20;58.90;;;;;;5042338;28;20032;-75
2022/09/05 13:10:36;;;;;;;1999.90;999.90;;;31.30;57.70;;;;;;5063799;28;20043;-75