Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:03:43;;;;;;;;;;;17.20;62.50;;;;;;10208182;28;93505;-63
2023/04/17 00:08:45;;;;;;;;;;;17.20;62.50;;;;;;10208444;28;93742;-65
2023/04/17 00:13:47;;;;;;;;;;;17.20;62.50;;;;;;10190636;28;93449;-65
2023/04/17 00:18:49;;;;;;;;;;;17.10;62.40;;;;;;10208679;28;94244;-65
2023/04/17 00:23:51;;;;;;;;;;;17.10;62.40;;;;;;10190618;28;92555;-65
2023/04/17 00:28:53;;;;;;;;;;;17.10;62.30;;;;;;10215254;28;93424;-65
2023/04/17 00:33:55;;;;;;;;;;;17.10;62.30;;;;;;10219832;28;93378;-65
2023/04/17 00:38:57;;;;;;;;;;;17.10;62.30;;;;;;10233470;28;96037;-64
2023/04/17 00:43:59;;;;;;;;;;;17.10;62.30;;;;;;10220273;28;94008;-63
2023/04/17 00:49:01;;;;;;;;;;;17.10;62.30;;;;;;10219853;28;93611;-65
2023/04/17 00:54:03;;;;;;;;;;;17.00;62.20;;;;;;10220678;28;93644;-65
2023/04/17 00:59:06;;;;;;;;;;;17.10;62.30;;;;;;10219800;28;93380;-65
2023/04/17 01:04:08;;;;;;;;;;;17.00;62.20;;;;;;10218626;28;93052;-65
2023/04/17 01:09:11;;;;;;;;;;;17.00;62.20;;;;;;10220542;28;93468;-64
2023/04/17 01:14:13;;;;;;;;;;;17.00;62.20;;;;;;10220471;28;92749;-65
2023/04/17 01:19:15;;;;;;;;;;;17.00;62.10;;;;;;10219597;28;94235;-64
2023/04/17 01:24:17;;;;;;;;;;;17.00;62.20;;;;;;10219117;28;92591;-63
2023/04/17 01:29:19;;;;;;;;;;;17.00;62.20;;;;;;10231562;28;97333;-63
2023/04/17 01:34:21;;;;;;;;;;;17.00;62.10;;;;;;10218859;28;93021;-64
2023/04/17 01:39:23;;;;;;;;;;;17.00;62.20;;;;;;10217262;28;94454;-64
2023/04/17 01:44:24;;;;;;;;;;;17.00;62.10;;;;;;10213657;28;94475;-64
2023/04/17 01:49:26;;;;;;;;;;;17.00;62.10;;;;;;10212056;28;93451;-65
2023/04/17 01:54:28;;;;;;;;;;;17.00;62.10;;;;;;10211404;28;93602;-64
2023/04/17 01:59:30;;;;;;;;;;;17.00;62.10;;;;;;10212462;28;94471;-64
2023/04/17 02:04:31;;;;;;;;;;;17.00;62.10;;;;;;10211990;28;92723;-64
2023/04/17 02:09:33;;;;;;;;;;;17.00;62.10;;;;;;10211609;28;94417;-64
2023/04/17 02:14:35;;;;;;;;;;;17.00;61.90;;;;;;10212238;28;93573;-64
2023/04/17 02:19:37;;;;;;;;;;;17.00;61.90;;;;;;10208537;28;97030;-64
2023/04/17 02:24:39;;;;;;;;;;;17.00;61.90;;;;;;10193615;28;92931;-64
2023/04/17 02:29:40;;;;;;;;;;;17.00;61.80;;;;;;10211501;28;94244;-64
2023/04/17 02:34:42;;;;;;;;;;;17.00;61.80;;;;;;10193766;28;94256;-64
2023/04/17 02:39:44;;;;;;;;;;;17.00;61.80;;;;;;10211188;28;93622;-64
2023/04/17 02:44:46;;;;;;;;;;;17.00;61.70;;;;;;10209554;28;93618;-63
2023/04/17 02:49:48;;;;;;;;;;;17.00;61.70;;;;;;10210749;28;94920;-64
2023/04/17 02:54:50;;;;;;;;;;;17.00;61.70;;;;;;10209945;28;92467;-65
2023/04/17 02:59:52;;;;;;;;;;;17.00;61.70;;;;;;10176824;28;94695;-65
2023/04/17 03:04:53;;;;;;;;;;;17.00;61.60;;;;;;10210159;28;93528;-64
2023/04/17 03:09:56;;;;;;;;;;;17.00;61.60;;;;;;10189978;28;96998;-64
2023/04/17 03:14:58;;;;;;;;;;;16.90;61.60;;;;;;10209492;28;93537;-65
2023/04/17 03:20:00;;;;;;;;;;;16.90;61.60;;;;;;10209829;28;93763;-64
2023/04/17 03:25:02;;;;;;;;;;;16.90;61.60;;;;;;10208886;28;93453;-64
2023/04/17 03:30:04;;;;;;;;;;;16.90;61.60;;;;;;10192033;28;93246;-64
2023/04/17 03:35:06;;;;;;;;;;;16.90;61.70;;;;;;10191872;28;93506;-64
2023/04/17 03:40:08;;;;;;;;;;;16.90;61.70;;;;;;10192317;28;94111;-64
2023/04/17 03:45:09;;;;;;;;;;;16.90;61.70;;;;;;10192802;28;93265;-65
2023/04/17 05:08:05;;;;;;;;;;;16.90;61.50;;;;;;10123149;28;95074;-64
2023/04/17 05:13:06;;;;;;;;;;;17.00;61.40;;;;;;10125962;28;93792;-65
2023/04/17 05:18:08;;;;;;;;;;;17.00;61.30;;;;;;10131748;28;94567;-65
2023/04/17 05:23:10;;;;;;;;;;;17.10;61.20;;;;;;10132629;28;94805;-64
2023/04/17 05:28:11;;;;;;;;;;;17.10;61.20;;;;;;10133356;28;94795;-65
2023/04/17 05:33:16;;;;;;;;;;;17.10;61.10;;;;;;10132639;28;93416;-65
2023/04/17 05:38:18;;;;;;;;;;;17.10;61.30;;;;;;10132033;28;93407;-65
2023/04/17 05:43:20;;;;;;;;;;;17.10;61.80;;;;;;10133372;28;92736;-66
2023/04/17 05:48:21;;;;;;;;;;;17.10;62.50;;;;;;10142596;28;94048;-65
2023/04/17 05:53:23;;;;;;;;;;;17.10;62.30;;;;;;10171097;28;93618;-66
2023/04/17 05:58:25;;;;;;;;;;;17.10;62.10;;;;;;10168500;28;96801;-66
2023/04/17 06:03:26;;;;;;;;;;;17.10;62.00;;;;;;10152654;28;94237;-66
2023/04/17 06:08:29;;;;;;;;;;;17.10;62.00;;;;;;10170314;28;96051;-66
2023/04/17 06:13:31;;;;;;;;;;;17.00;61.90;;;;;;10170295;28;94503;-66
2023/04/17 06:18:32;;;;;;;;;;;17.00;62.00;;;;;;10170908;28;93522;-66
2023/04/17 06:23:34;;;;;;;;;;;17.00;62.00;;;;;;10154526;28;92854;-66
2023/04/17 06:28:36;;;;;;;;;;;16.90;62.00;;;;;;10170695;28;92517;-66
2023/04/17 06:33:37;;;;;;;;;;;16.90;62.00;;;;;;10172810;28;92735;-66
2023/04/17 06:38:39;;;;;;;;;;;16.90;62.10;;;;;;10171359;28;94471;-66
2023/04/17 06:43:41;;;;;;;;;;;16.90;62.10;;;;;;10170320;28;93380;-66
2023/04/17 06:48:43;;;;;;;;;;;16.90;62.60;;;;;;10168224;28;96700;-65
2023/04/17 06:53:45;;;;;;;;;;;16.90;63.50;;;;;;10154145;28;93559;-66
2023/04/17 06:58:47;;;;;;;;;;;16.90;63.40;;;;;;10153434;28;93844;-66
2023/04/17 07:03:49;;;;;;;;;;;17.00;63.30;;;;;;10170538;28;94403;-65
2023/04/17 07:08:51;;;;;;;;;;;17.00;63.30;;;;;;10169517;28;93482;-64
2023/04/17 07:13:56;;;;;;;;;;;17.00;63.20;;;;;;10170095;28;93389;-64
2023/04/17 07:18:58;;;;;;;;;;;17.00;63.10;;;;;;10171271;28;93824;-64
2023/04/17 07:24:00;;;;;;;;;;;17.00;63.20;;;;;;10138944;28;93748;-65
2023/04/17 07:29:01;;;;;;;;;;;17.00;64.10;;;;;;10170035;28;94465;-64
2023/04/17 07:34:04;;;;;;;;;;;17.00;63.20;;;;;;10169968;28;94495;-64
2023/04/17 07:39:06;;;;;;;;;;;17.00;63.20;;;;;;10147930;28;95950;-65
2023/04/17 07:44:08;;;;;;;;;;;17.00;63.10;;;;;;10169480;28;93567;-65
2023/04/17 07:49:10;;;;;;;;;;;17.00;62.90;;;;;;10149821;28;92947;-65
2023/04/17 07:54:12;;;;;;;;;;;17.00;62.70;;;;;;10167795;28;93677;-65
2023/04/17 07:59:17;;;;;;;;;;;16.90;62.70;;;;;;10168397;28;94269;-65
2023/04/17 08:04:19;;;;;;;;;;;16.90;62.70;;;;;;10167778;28;94437;-65
2023/04/17 08:09:22;;;;;;;;;;;16.90;62.70;;;;;;10166738;28;93828;-65
2023/04/17 08:14:24;;;;;;;;;;;16.90;62.70;;;;;;10151727;28;93879;-65
2023/04/17 08:19:26;;;;;;;;;;;16.80;62.70;;;;;;10166997;28;94469;-65
2023/04/17 08:24:30;;;;;;;;;;;16.80;62.60;;;;;;10166963;28;93503;-66
2023/04/17 08:29:32;;;;;;;;;;;16.80;63.20;;;;;;10165319;28;96048;-66
2023/04/17 08:34:34;;;;;;;;;;;16.80;63.40;;;;;;10166385;28;93493;-66
2023/04/17 08:39:36;;;;;;;;;;;16.90;63.50;;;;;;10167215;28;93497;-66
2023/04/17 08:44:38;;;;;;;;;;;17.00;63.50;;;;;;10166968;28;94626;-66
2023/04/17 08:49:42;;;;;;;;;;;17.20;63.30;;;;;;10169392;28;94423;-66
2023/04/17 08:54:46;;;;;;;;;;;17.40;62.90;;;;;;10174217;28;94120;-66
2023/04/17 08:59:51;;;;;;;;;;;17.60;62.60;;;;;;10173662;28;93758;-66
2023/04/17 09:04:53;;;;;;;;;;;17.80;62.20;;;;;;10174679;28;93151;-66
2023/04/17 09:09:55;;;;;;;;;;;17.90;61.90;;;;;;10173306;28;94391;-66
2023/04/17 09:14:57;;;;;;;;;;;18.00;61.80;;;;;;10173090;28;93787;-66
2023/04/17 09:20:00;;;;;;;;;;;18.00;61.70;;;;;;10153223;28;96318;-66
2023/04/17 09:25:02;;;;;;;;;;;18.00;61.90;;;;;;10172659;28;93653;-66
2023/04/17 09:30:04;;;;;;;;;;;17.90;62.00;;;;;;10173122;28;94900;-66
2023/04/17 09:35:06;;;;;;;;;;;17.90;62.10;;;;;;10155468;28;94341;-66
2023/04/17 09:40:09;;;;;;;;;;;17.80;62.20;;;;;;10172581;28;93199;-66
2023/04/17 09:45:17;;;;;;;;;;;17.80;62.10;;;;;;10172961;28;93328;-66
2023/04/17 09:50:20;;;;;;;;;;;17.80;62.20;;;;;;10155925;28;93650;-66
2023/04/17 09:55:23;;;;;;;;;;;17.80;63.30;;;;;;10174837;28;92582;-67
2023/04/17 10:00:26;;;;;;;;;;;17.80;63.30;;;;;;10172190;28;93191;-66
2023/04/17 10:05:30;;;;;;;;;;;17.80;63.10;;;;;;10155637;28;93394;-66
2023/04/17 10:10:32;;;;;;;;;;;17.80;63.00;;;;;;10169296;28;96890;-66
2023/04/17 10:15:35;;;;;;;;;;;17.90;62.90;;;;;;10171799;28;92601;-66
2023/04/17 10:20:37;;;;;;;;;;;17.90;62.70;;;;;;10171474;28;94419;-66
2023/04/17 10:25:39;;;;;;;;;;;17.80;62.70;;;;;;10171347;28;93434;-66
2023/04/17 10:30:53;;;;;;;;;;;17.80;62.70;;;;;;10170724;28;93287;-66
2023/04/17 10:35:56;;;;;;;;;;;17.80;62.70;;;;;;10170813;28;94807;-66
2023/04/17 10:41:00;;;;;;;;;;;17.80;62.70;;;;;;10172046;28;95497;-66
2023/04/17 10:46:01;;;;;;;;;;;17.80;62.70;;;;;;10170493;28;92337;-66
2023/04/17 10:51:26;;;;;;;;;;;17.80;62.70;;;;;;10152934;28;93985;-66
2023/04/17 10:56:34;;;;;;;;;;;17.80;62.60;;;;;;10171004;28;93492;-67
2023/04/17 11:01:35;;;;;;;;;;;17.80;62.60;;;;;;10167840;28;95957;-66
2023/04/17 11:06:41;;;;;;;;;;;17.90;62.60;;;;;;10169100;28;93310;-66
2023/04/17 11:11:43;;;;;;;;;;;17.90;62.60;;;;;;10167620;28;93523;-67
2023/04/17 11:16:47;;;;;;;;;;;17.90;62.60;;;;;;10151905;28;93761;-66
2023/04/17 11:21:49;;;;;;;;;;;17.90;62.60;;;;;;10168841;28;94919;-67
2023/04/17 11:26:51;;;;;;;;;;;17.80;62.60;;;;;;10169293;28;93828;-67
2023/04/17 11:31:54;;;;;;;;;;;17.80;62.60;;;;;;10168632;28;93329;-67
2023/04/17 11:36:57;;;;;;;;;;;17.80;62.60;;;;;;10169878;28;91805;-67
2023/04/17 11:42:01;;;;;;;;;;;17.80;62.70;;;;;;10135838;28;94543;-66
2023/04/17 11:47:04;;;;;;;;;;;17.80;62.70;;;;;;10168182;28;93679;-65
2023/04/17 11:52:06;;;;;;;;;;;17.80;62.70;;;;;;10166298;28;96860;-66
2023/04/17 11:57:11;;;;;;;;;;;17.80;62.80;;;;;;10151335;28;93736;-66
2023/04/17 12:02:14;;;;;;;;;;;17.80;62.90;;;;;;10167630;28;94168;-67
2023/04/17 12:07:24;;;;;;;;;;;17.80;62.90;;;;;;10169227;28;93654;-66
2023/04/17 12:12:28;;;;;;;;;;;17.80;62.90;;;;;;10152663;28;94592;-65
2023/04/17 12:17:29;;;;;;;;;;;17.80;62.90;;;;;;10151435;28;94786;-66
2023/04/17 12:22:32;;;;;;;;;;;17.80;62.90;;;;;;10151133;28;94683;-66
2023/04/17 12:27:36;;;;;;;;;;;17.80;62.80;;;;;;10168076;28;92900;-66
2023/04/17 12:32:38;;;;;;;;;;;17.80;63.90;;;;;;10150540;28;94090;-66
2023/04/17 12:37:40;;;;;;;;;;;17.80;62.70;;;;;;10169132;28;94868;-66
2023/04/17 12:42:42;;;;;;;;;;;17.80;62.80;;;;;;10165426;28;96853;-66
2023/04/17 12:47:50;;;;;;;;;;;17.80;62.70;;;;;;10167621;28;94077;-66
2023/04/17 12:52:52;;;;;;;;;;;17.80;62.80;;;;;;10167608;28;93699;-66
2023/04/17 12:57:53;;;;;;;;;;;17.80;62.80;;;;;;10150519;28;93460;-65
2023/04/17 13:02:55;;;;;;;;;;;17.80;62.80;;;;;;10167330;28;92814;-66
2023/04/17 13:07:58;;;;;;;;;;;17.80;63.00;;;;;;10150153;28;94365;-66
2023/04/17 13:13:01;;;;;;;;;;;17.80;62.90;;;;;;10149638;28;94436;-66
2023/04/17 13:18:03;;;;;;;;;;;17.80;62.90;;;;;;10168374;28;91720;-66
2023/04/17 13:23:04;;;;;;;;;;;17.80;62.90;;;;;;10166916;28;94425;-66
2023/04/17 13:28:06;;;;;;;;;;;17.80;63.10;;;;;;10167193;28;93387;-66
2023/04/17 13:33:08;;;;;;;;;;;17.80;63.00;;;;;;10147006;28;97027;-67
2023/04/17 13:38:10;;;;;;;;;;;17.80;63.00;;;;;;10170299;28;92935;-67
2023/04/17 13:43:12;;;;;;;;;;;17.80;63.10;;;;;;10155803;28;94786;-67
2023/04/17 13:48:13;;;;;;;;;;;17.70;63.10;;;;;;10171882;28;94545;-67
2023/04/17 13:53:15;;;;;;;;;;;17.70;63.10;;;;;;10171679;28;93477;-67
2023/04/17 13:58:17;;;;;;;;;;;17.70;63.10;;;;;;10172673;28;94312;-66
2023/04/17 14:03:19;;;;;;;;;;;17.80;63.10;;;;;;10172606;28;94209;-66
2023/04/17 14:08:21;;;;;;;;;;;17.70;63.10;;;;;;10171574;28;92877;-67
2023/04/17 14:13:22;;;;;;;;;;;17.70;63.00;;;;;;10172020;28;93998;-66
2023/04/17 14:18:24;;;;;;;;;;;17.70;63.10;;;;;;10171568;28;94604;-67
2023/04/17 14:23:26;;;;;;;;;;;17.70;63.10;;;;;;10169101;28;96810;-67
2023/04/17 14:28:28;;;;;;;;;;;17.70;63.10;;;;;;10153925;28;93349;-67
2023/04/17 14:33:30;;;;;;;;;;;17.60;62.90;;;;;;10153335;28;93508;-65
2023/04/17 14:38:32;;;;;;;;;;;17.70;63.10;;;;;;10170181;28;93035;-66
2023/04/17 14:43:34;;;;;;;;;;;17.70;64.10;;;;;;10170331;28;94346;-66
2023/04/17 14:48:35;;;;;;;;;;;17.70;63.10;;;;;;10170120;28;94419;-67
2023/04/17 14:53:55;;;;;;;;;;;17.70;63.00;;;;;;10170286;28;93455;-67
2023/04/17 14:58:56;;;;;;;;;;;17.70;63.10;;;;;;10170738;28;93688;-67
2023/04/17 15:03:58;;;;;;;;;;;17.70;63.20;;;;;;10169303;28;93135;-67
2023/04/17 15:09:01;;;;;;;;;;;17.70;63.20;;;;;;10170309;28;94460;-66
2023/04/17 15:14:03;;;;;;;;;;;17.70;63.30;;;;;;10167718;28;95870;-66
2023/04/17 15:19:04;;;;;;;;;;;17.70;63.10;;;;;;10169559;28;93567;-66
2023/04/17 15:24:06;;;;;;;;;;;17.70;63.30;;;;;;10168341;28;93616;-67
2023/04/17 15:29:08;;;;;;;;;;;17.70;63.40;;;;;;10169193;28;94514;-66
2023/04/17 15:34:12;;;;;;;;;;;17.80;63.50;;;;;;10168938;28;92989;-66
2023/04/17 15:39:14;;;;;;;;;;;17.80;63.50;;;;;;10169016;28;94598;-66
2023/04/17 15:44:16;;;;;;;;;;;17.80;63.40;;;;;;10168421;28;93108;-66
2023/04/17 15:49:17;;;;;;;;;;;17.90;63.60;;;;;;10169869;28;92531;-66
2023/04/17 15:54:19;;;;;;;;;;;17.90;63.50;;;;;;10168574;28;94906;-66
2023/04/17 15:59:21;;;;;;;;;;;18.00;63.50;;;;;;10168001;28;93476;-66
2023/04/17 16:04:23;;;;;;;;;;;18.00;63.40;;;;;;10165621;28;95824;-67
2023/04/17 16:09:25;;;;;;;;;;;18.00;63.50;;;;;;10150740;28;92559;-66
2023/04/17 16:14:26;;;;;;;;;;;18.00;64.50;;;;;;10167689;28;92542;-66
2023/04/17 16:19:29;;;;;;;;;;;18.10;63.60;;;;;;10151147;28;95873;-66
2023/04/17 16:24:31;;;;;;;;;;;18.10;63.50;;;;;;10168649;28;94657;-66
2023/04/17 16:29:32;;;;;;;;;;;18.10;63.50;;;;;;10167851;28;93527;-65
2023/04/17 16:34:34;;;;;;;;;;;18.20;63.50;;;;;;10168652;28;94457;-65
2023/04/17 16:39:36;;;;;;;;;;;18.30;64.50;;;;;;10168594;28;91746;-69
2023/04/17 16:44:37;;;;;;;;;;;18.50;66.80;;;;;;10167617;28;93755;-64
2023/04/17 16:49:39;;;;;;;;;;;18.60;66.10;;;;;;10166609;28;94010;-67
2023/04/17 16:54:41;;;;;;;;;;;18.60;66.90;;;;;;10164226;28;95947;-67
2023/04/17 16:59:42;;;;;;;;;;;18.80;65.70;;;;;;10166206;28;93420;-67
2023/04/17 17:04:44;;;;;;;;;;;18.70;65.20;;;;;;10166824;28;93363;-66
2023/04/17 17:09:46;;;;;;;;;;;18.70;65.00;;;;;;10161673;28;96504;-66
2023/04/17 17:14:48;;;;;;;;;;;18.60;64.90;;;;;;10156655;28;94175;-65
2023/04/17 17:19:50;;;;;;;;;;;18.60;64.80;;;;;;10172188;28;93488;-66
2023/04/17 17:24:52;;;;;;;;;;;18.60;64.80;;;;;;10168155;28;93371;-66
2023/04/17 17:29:54;;;;;;;;;;;18.50;64.60;;;;;;10170216;28;93642;-66
2023/04/17 17:34:59;;;;;;;;;;;18.50;64.60;;;;;;10172349;28;93384;-66
2023/04/17 17:40:03;;;;;;;;;;;18.40;64.50;;;;;;10171747;28;94801;-66
2023/04/17 17:45:05;;;;;;;;;;;18.40;64.40;;;;;;10168726;28;95876;-66
2023/04/17 17:50:07;;;;;;;;;;;18.30;64.30;;;;;;10171823;28;94047;-67
2023/04/17 17:55:11;;;;;;;;;;;18.30;64.30;;;;;;10171145;28;93613;-66
2023/04/17 18:00:13;;;;;;;;;;;18.20;64.20;;;;;;10186076;28;92549;-66
2023/04/17 18:05:15;;;;;;;;;;;18.20;64.20;;;;;;10171307;28;93546;-66
2023/04/17 18:10:17;;;;;;;;;;;18.20;64.20;;;;;;10171331;28;92947;-66
2023/04/17 18:15:18;;;;;;;;;;;18.10;64.10;;;;;;10171221;28;94368;-65
2023/04/17 18:20:20;;;;;;;;;;;18.10;64.10;;;;;;10171101;28;93747;-66
2023/04/17 18:25:22;;;;;;;;;;;18.10;64.10;;;;;;10170566;28;93835;-66
2023/04/17 18:30:24;;;;;;;;;;;18.00;64.00;;;;;;10170764;28;94439;-66
2023/04/17 18:35:25;;;;;;;;;;;18.00;63.90;;;;;;10167408;28;96659;-65
2023/04/17 18:40:27;;;;;;;;;;;18.00;63.90;;;;;;10153077;28;93461;-67
2023/04/17 18:45:29;;;;;;;;;;;17.90;63.80;;;;;;10151912;28;93127;-66
2023/04/17 18:50:31;;;;;;;;;;;17.90;63.70;;;;;;10170046;28;94297;-66
2023/04/17 18:55:34;;;;;;;;;;;17.90;63.70;;;;;;10169603;28;93621;-67
2023/04/17 19:00:36;;;;;;;;;;;17.90;63.70;;;;;;10170329;28;93551;-66
2023/04/17 19:05:38;;;;;;;;;;;17.80;63.70;;;;;;10169757;28;94423;-66
2023/04/17 19:10:39;;;;;;;;;;;17.80;63.60;;;;;;10170361;28;92819;-67
2023/04/17 19:15:41;;;;;;;;;;;17.80;63.50;;;;;;10169235;28;93911;-66
2023/04/17 19:20:43;;;;;;;;;;;17.80;63.50;;;;;;10169700;28;92581;-66
2023/04/17 19:25:48;;;;;;;;;;;17.70;63.40;;;;;;10167040;28;95830;-66
2023/04/17 19:30:50;;;;;;;;;;;17.70;63.50;;;;;;10168712;28;93243;-67
2023/04/17 19:35:52;;;;;;;;;;;17.70;63.80;;;;;;10167230;28;93465;-66
2023/04/17 19:41:18;;;;;;;;;;;17.80;63.90;;;;;;10169575;28;93788;-66
2023/04/17 19:46:22;;;;;;;;;;;17.90;63.50;;;;;;10167257;28;114463;-66
2023/04/17 19:51:25;;;;;;;;;;;17.90;63.40;;;;;;10167354;28;93417;-66
2023/04/17 19:56:27;;;;;;;;;;;17.90;63.40;;;;;;10168133;28;96290;-66
2023/04/17 20:01:30;;;;;;;;;;;17.90;63.50;;;;;;10151233;28;94019;-66
2023/04/17 20:06:31;;;;;;;;;;;17.90;63.50;;;;;;10167446;28;92519;-66
2023/04/17 20:11:33;;;;;;;;;;;17.90;63.50;;;;;;10167510;28;94552;-66
2023/04/17 20:16:35;;;;;;;;;;;17.90;63.60;;;;;;10147935;28;96895;-66
2023/04/17 20:21:37;;;;;;;;;;;17.90;63.50;;;;;;10166436;28;93939;-66
2023/04/17 20:26:39;;;;;;;;;;;18.00;63.60;;;;;;10166346;28;93555;-66
2023/04/17 20:31:40;;;;;;;;;;;18.00;63.50;;;;;;10166122;28;94565;-67
2023/04/17 20:36:42;;;;;;;;;;;18.00;63.50;;;;;;10166736;28;93980;-66
2023/04/17 20:41:45;;;;;;;;;;;17.90;63.40;;;;;;10167290;28;94586;-66
2023/04/17 20:46:47;;;;;;;;;;;18.00;63.50;;;;;;10171045;28;94254;-66
2023/04/17 20:51:49;;;;;;;;;;;17.90;63.40;;;;;;10174238;28;92355;-66
2023/04/17 20:56:51;;;;;;;;;;;17.90;63.40;;;;;;10172402;28;93416;-67
2023/04/17 21:01:53;;;;;;;;;;;17.90;63.40;;;;;;10171367;28;93188;-66
2023/04/17 21:06:55;;;;;;;;;;;17.90;63.20;;;;;;10154056;28;96868;-66
2023/04/17 21:11:56;;;;;;;;;;;17.90;63.20;;;;;;10173395;28;93539;-67
2023/04/17 21:16:58;;;;;;;;;;;17.90;63.20;;;;;;10173301;28;93773;-66
2023/04/17 21:22:00;;;;;;;;;;;17.90;63.20;;;;;;10173409;28;93450;-66
2023/04/17 21:27:02;;;;;;;;;;;17.80;63.10;;;;;;10172897;28;93678;-66
2023/04/17 21:32:04;;;;;;;;;;;17.80;63.00;;;;;;10173372;28;94393;-67
2023/04/17 21:37:06;;;;;;;;;;;17.80;62.90;;;;;;10172718;28;94510;-67
2023/04/17 21:42:08;;;;;;;;;;;17.80;62.80;;;;;;10155533;28;93559;-66
2023/04/17 21:47:11;;;;;;;;;;;17.80;62.80;;;;;;10154215;28;93651;-67
2023/04/17 21:52:13;;;;;;;;;;;17.70;62.70;;;;;;10171359;28;93281;-65
2023/04/17 21:57:15;;;;;;;;;;;17.70;62.70;;;;;;10167796;28;95810;-66
2023/04/17 22:02:16;;;;;;;;;;;17.70;62.60;;;;;;10171563;28;94473;-66
2023/04/17 22:07:20;;;;;;;;;;;17.70;62.60;;;;;;10154285;28;93431;-66
2023/04/17 22:12:22;;;;;;;;;;;17.70;62.50;;;;;;10171573;28;94252;-67
2023/04/17 22:17:24;;;;;;;;;;;17.60;62.50;;;;;;10169964;28;94792;-67
2023/04/17 22:22:25;;;;;;;;;;;17.60;62.40;;;;;;10170740;28;94651;-66
2023/04/17 22:27:28;;;;;;;;;;;17.60;62.40;;;;;;10171461;28;93943;-66
2023/04/17 22:32:29;;;;;;;;;;;17.60;62.40;;;;;;10139413;28;93840;-66
2023/04/17 22:37:31;;;;;;;;;;;17.60;62.20;;;;;;10170528;28;93883;-61
2023/04/17 22:42:33;;;;;;;;;;;17.60;62.20;;;;;;10170711;28;93845;-67
2023/04/17 22:47:35;;;;;;;;;;;17.60;62.20;;;;;;10168724;28;96821;-66
2023/04/17 22:52:36;;;;;;;;;;;17.50;62.10;;;;;;10171083;28;94135;-67
2023/04/17 22:57:38;;;;;;;;;;;17.50;62.10;;;;;;10154569;28;93200;-66
2023/04/17 23:02:40;;;;;;;;;;;17.50;61.90;;;;;;10153198;28;93608;-66
2023/04/17 23:07:42;;;;;;;;;;;17.50;61.90;;;;;;10170910;28;93333;-67
2023/04/17 23:12:44;;;;;;;;;;;17.50;61.80;;;;;;10168584;28;93803;-66
2023/04/17 23:17:46;;;;;;;;;;;17.50;61.80;;;;;;10171045;28;94264;-66
2023/04/17 23:22:47;;;;;;;;;;;17.50;61.70;;;;;;10170615;28;92952;-66
2023/04/17 23:27:49;;;;;;;;;;;17.50;61.70;;;;;;10152360;28;94500;-66
2023/04/17 23:32:52;;;;;;;;;;;17.50;61.50;;;;;;10168035;28;92784;-66
2023/04/17 23:37:54;;;;;;;;;;;17.40;61.50;;;;;;10167106;28;95850;-66
2023/04/17 23:42:55;;;;;;;;;;;17.40;61.40;;;;;;10167839;28;93010;-66
2023/04/17 23:47:57;;;;;;;;;;;17.40;61.20;;;;;;10168780;28;93224;-65
2023/04/17 23:52:59;;;;;;;;;;;17.40;61.10;;;;;;10182922;28;94454;-66
2023/04/17 23:58:01;;;;;;;;;;;17.40;61.10;;;;;;10167612;28;93122;-66
