Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:51;;;;;;;1.85;0.70;;;10.80;92.30;;;;;;5017028;28;20025;-69
2023/01/15 00:03:19;;;;;;;1.25;0.60;;;10.60;92.90;;;;;;5016952;28;20045;-68
2023/01/15 00:05:44;;;;;;;1.45;0.60;;;10.50;93.30;;;;;;4998852;28;20431;-70
2023/01/15 00:08:13;;;;;;;1.70;0.80;;;10.60;92.70;;;;;;4998262;28;20064;-70
2023/01/15 00:10:38;;;;;;;1.00;0.65;;;10.60;92.90;;;;;;4999496;28;20069;-70
2023/01/15 00:13:04;;;;;;;3.20;0.70;;;10.80;92.30;;;;;;5015662;28;20032;-70
2023/01/15 00:15:30;;;;;;;0.65;0.60;;;10.80;92.40;;;;;;5020382;28;20029;-69
2023/01/15 00:17:55;;;;;;;1.60;0.75;;;10.90;92.10;;;;;;5005265;28;20082;-70
2023/01/15 00:20:21;;;;;;;1.27;0.60;;;10.90;91.90;;;;;;5015711;28;20026;-69
2023/01/15 00:22:47;;;;;;;1.17;0.65;;;10.90;92.40;;;;;;5015433;28;20022;-69
2023/01/15 00:27:57;;;;;;;1.45;0.60;;;11.00;91.90;;;;;;5001562;28;20036;-69
2023/01/15 00:30:23;;;;;;;2.20;0.70;;;10.90;92.00;;;;;;5016143;28;20030;-69
2023/01/15 00:32:50;;;;;;;1.10;0.60;;;10.90;92.00;;;;;;4998716;28;20342;-70
2023/01/15 00:35:19;;;;;;;0.80;0.50;;;10.90;92.10;;;;;;5014166;28;20032;-69
2023/01/15 00:37:45;;;;;;;1.38;0.70;;;10.90;92.40;;;;;;4997383;28;20117;-70
2023/01/15 00:40:13;;;;;;;0.98;0.63;;;10.90;92.70;;;;;;5019214;28;20145;-70
2023/01/15 00:42:39;;;;;;;1.52;0.60;;;10.80;93.00;;;;;;5016078;28;20037;-70
2023/01/15 00:45:09;;;;;;;1.13;0.52;;;10.80;93.20;;;;;;5019418;28;20030;-70
2023/01/15 00:47:38;;;;;;;1.55;0.60;;;10.80;93.20;;;;;;5015567;28;20026;-69
2023/01/15 00:50:06;;;;;;;0.85;0.60;;;11.00;92.80;;;;;;5010473;28;20037;-70
2023/01/15 00:52:32;;;;;;;0.95;0.60;;;11.00;92.40;;;;;;5008208;28;20028;-68
2023/01/15 00:54:57;;;;;;;0.50;0.50;;;11.00;92.60;;;;;;5007736;28;20395;-69
2023/01/15 00:57:23;;;;;;;1.77;0.70;;;11.10;92.80;;;;;;5011935;28;20173;-68
2023/01/15 00:59:51;;;;;;;2.25;0.70;;;10.90;94.20;;;;;;5013288;28;20040;-68
2023/01/15 01:02:17;;;;;;;1.33;0.63;;;10.70;94.80;;;;;;5015940;28;20109;-69
2023/01/15 01:04:43;;;;;;;0.85;0.60;;;10.50;95.50;;;;;;5014335;28;20105;-69
2023/01/15 01:07:08;;;;;;;1.38;0.80;;;10.50;95.50;;;;;;5014589;28;20018;-68
2023/01/15 01:09:34;;;;;;;0.77;0.60;;;10.60;95.10;;;;;;5015780;28;20092;-69
2023/01/15 01:12:00;;;;;;;0.50;0.50;;;10.80;94.60;;;;;;5015697;28;20446;-69
2023/01/15 01:14:26;;;;;;;1.15;0.60;;;10.70;95.20;;;;;;5015654;28;20114;-69
2023/01/15 01:16:51;;;;;;;1.00;0.70;;;10.50;96.00;;;;;;5015992;28;20026;-69
2023/01/15 01:19:20;;;;;;;1.42;0.70;;;10.30;97.00;;;;;;5014963;28;20026;-70
2023/01/15 01:21:46;;;;;;;1.85;0.70;;;10.10;97.50;;;;;;5014696;28;20026;-70
2023/01/15 01:24:17;;;;;;;1.10;0.65;;;10.10;97.90;;;;;;4998080;28;20064;-69
2023/01/15 01:26:44;;;;;;;0.70;0.60;;;10.30;97.20;;;;;;5017056;28;20060;-70
2023/01/15 01:29:14;;;;;;;1.05;0.63;;;10.30;97.00;;;;;;5017790;28;20038;-70
2023/01/15 01:31:40;;;;;;;0.65;0.60;;;10.30;97.20;;;;;;5021826;28;20038;-69
2023/01/15 01:34:06;;;;;;;1.45;0.70;;;10.40;96.70;;;;;;5000831;28;20381;-69
2023/01/15 01:36:33;;;;;;;0.80;0.60;;;10.40;96.70;;;;;;5004345;28;20119;-69
2023/01/15 01:39:00;;;;;;;1.27;0.70;;;10.40;97.00;;;;;;4992586;28;20505;-69
2023/01/15 01:41:27;;;;;;;1.10;0.60;;;10.20;97.80;;;;;;4993703;28;20092;-69
2023/01/15 01:44:03;;;;;;;0.80;0.60;;;10.10;98.00;;;;;;4995717;28;20030;-69
2023/01/15 01:46:31;;;;;;;0.98;0.60;;;10.00;98.00;;;;;;4999076;28;20427;-69
2023/01/15 01:49:10;;;;;;;1.33;0.60;;;10.20;98.00;;;;;;4998694;28;20038;-69
2023/01/15 01:51:43;;;;;;;0.50;0.50;;;10.30;97.60;;;;;;4991592;28;20062;-69
2023/01/15 01:54:10;;;;;;;0.93;0.60;;;10.40;97.30;;;;;;4993175;28;20033;-69
2023/01/15 01:56:36;;;;;;;1.48;0.70;;;10.50;97.10;;;;;;4995581;28;20044;-69
2023/01/15 01:59:06;;;;;;;0.60;0.60;;;10.60;97.00;;;;;;5006994;28;20030;-69
2023/01/15 02:01:32;;;;;;;0.50;0.50;;;10.70;96.50;;;;;;5018257;28;20018;-68
2023/01/15 02:03:58;;;;;;;0.50;0.50;;;10.70;96.40;;;;;;5016849;28;20322;-69
2023/01/15 02:06:25;;;;;;;0.50;0.50;;;10.70;96.60;;;;;;5017385;28;20034;-68
2023/01/15 02:08:51;;;;;;;1.10;0.60;;;10.80;96.30;;;;;;5017667;28;20431;-68
2023/01/15 02:11:21;;;;;;;0.50;0.50;;;10.80;96.40;;;;;;5016019;28;20058;-68
2023/01/15 02:14:24;;;;;;;1.15;0.50;;;10.80;96.20;;;;;;5016609;28;20033;-68
2023/01/15 02:16:58;;;;;;;0.50;0.50;;;10.90;96.10;;;;;;5018346;28;20045;-69
2023/01/15 02:19:42;;;;;;;0.50;0.50;;;11.00;95.70;;;;;;5021882;28;20462;-69
2023/01/15 02:22:28;;;;;;;;;;;11.00;95.70;;;;;;4990642;28;20037;-69
2023/01/15 02:25:13;;;;;;;1.38;0.60;;;11.00;95.80;;;;;;5009671;28;20016;-69
2023/01/15 02:27:46;;;;;;;0.50;0.50;;;10.90;95.90;;;;;;5020340;28;20363;-69
2023/01/15 02:30:21;;;;;;;0.77;0.50;;;11.00;95.90;;;;;;5027378;28;20029;-70
2023/01/15 02:33:00;;;;;;;0.50;0.50;;;10.90;96.60;;;;;;5018610;28;20030;-69
2023/01/15 02:35:44;;;;;;;0.70;0.60;;;10.70;97.30;;;;;;5017057;28;20032;-69
2023/01/15 02:38:14;;;;;;;0.50;0.50;;;10.60;97.90;;;;;;5005657;28;20025;-69
2023/01/15 02:40:42;;;;;;;0.82;0.60;;;10.60;98.00;;;;;;5006244;28;20105;-69
2023/01/15 02:43:13;;;;;;;0.60;0.60;;;10.60;98.00;;;;;;5017072;28;20033;-69
2023/01/15 02:45:44;;;;;;;0.80;0.50;;;10.60;97.90;;;;;;5016849;28;20034;-68
2023/01/15 02:48:13;;;;;;;0.50;0.50;;;10.60;98.00;;;;;;5000207;28;20030;-68
2023/01/15 02:50:46;;;;;;;0.50;0.50;;;10.60;98.00;;;;;;4998823;28;20041;-68
2023/01/15 02:53:21;;;;;;;0.60;0.50;;;10.50;98.00;;;;;;4999988;28;20419;-67
2023/01/15 02:55:49;;;;;;;0.77;0.50;;;10.70;98.00;;;;;;5017619;28;20438;-67
2023/01/15 02:58:23;;;;;;;1.95;0.88;;;10.70;98.00;;;;;;5016959;28;20085;-67
2023/01/15 03:00:52;;;;;;;3.15;1.13;;;10.80;97.90;;;;;;5015724;28;20331;-68
2023/01/15 03:03:33;;;;;;;0.50;0.50;;;10.80;98.00;;;;;;5018050;28;20034;-69
2023/01/15 03:06:18;;;;;;;0.40;0.40;;;10.70;98.00;;;;;;5021363;28;20034;-69
2023/01/15 03:08:44;;;;;;;0.50;0.50;;;10.60;98.00;;;;;;4998134;28;20362;-68
2023/01/15 03:11:20;;;;;;;0.73;0.60;;;10.70;98.00;;;;;;5006377;28;20046;-70
2023/01/15 03:14:04;;;;;;;0.52;0.52;;;10.70;98.00;;;;;;5017674;28;20030;-68
2023/01/15 03:16:52;;;;;;;0.50;0.50;;;10.70;98.00;;;;;;5017772;28;20322;-69
2023/01/15 03:19:37;;;;;;;0.75;0.60;;;10.70;98.00;;;;;;5017231;28;20033;-69
2023/01/15 03:22:11;;;;;;;;;;;10.60;98.00;;;;;;5017020;28;20025;-69
2023/01/15 03:24:47;;;;;;;0.50;0.50;;;10.40;98.00;;;;;;5017625;28;19917;-69
2023/01/15 03:27:14;;;;;;;0.50;0.50;;;10.50;98.00;;;;;;5016869;28;20034;-69
2023/01/15 03:29:47;;;;;;;0.68;0.60;;;10.60;98.00;;;;;;5017350;28;20523;-69
2023/01/15 03:32:16;;;;;;;0.60;0.50;;;10.60;98.00;;;;;;5017457;28;20026;-69
2023/01/15 03:34:51;;;;;;;0.63;0.60;;;10.70;98.00;;;;;;5020069;28;20041;-69
2023/01/15 03:37:19;;;;;;;0.50;0.50;;;10.70;98.00;;;;;;5021269;28;20307;-68
2023/01/15 03:39:45;;;;;;;0.50;0.50;;;10.80;98.00;;;;;;5020127;28;20026;-68
2023/01/15 03:42:23;;;;;;;0.50;0.50;;;10.70;98.00;;;;;;5016135;28;20108;-68
2023/01/15 03:44:55;;;;;;;0.93;0.50;;;10.60;98.00;;;;;;5015957;28;20398;-69
2023/01/15 03:47:33;;;;;;;1.13;0.60;;;10.40;98.00;;;;;;5016915;28;20026;-69
2023/01/15 03:50:07;;;;;;;1.05;0.65;;;10.20;98.00;;;;;;5016365;28;20022;-69
2023/01/15 03:52:45;;;;;;;3.22;0.60;;;10.10;98.00;;;;;;5001515;28;20437;-69
2023/01/15 03:55:22;;;;;;;0.88;0.50;;;9.90;98.00;;;;;;5015949;28;20272;-69
2023/01/15 03:58:01;;;;;;;0.50;0.50;;;9.70;97.60;;;;;;5016467;28;20034;-70
2023/01/15 04:00:35;;;;;;;1.00;0.60;;;9.50;96.70;;;;;;5015750;28;20040;-69
2023/01/15 04:03:02;;;;;;;2.10;0.52;;;9.40;96.20;;;;;;5015972;28;20018;-70
2023/01/15 04:05:30;;;;;;;0.60;0.60;;;9.40;95.60;;;;;;5016466;28;20034;-70
2023/01/15 04:07:57;;;;;;;0.50;0.50;;;9.30;95.30;;;;;;5001682;28;20524;-70
2023/01/15 04:10:23;;;;;;;1.58;1.48;;;9.30;96.10;;;;;;4993117;28;20443;-70
2023/01/15 04:12:48;;;;;;;0.70;0.60;;;9.20;95.00;;;;;;5016674;28;20034;-69
2023/01/15 04:15:15;;;;;;;0.68;0.60;;;9.30;96.50;;;;;;5016762;28;20030;-69
2023/01/15 04:17:40;;;;;;;1.05;0.60;;;9.40;96.80;;;;;;5016533;28;20041;-69
2023/01/15 04:20:07;;;;;;;0.60;0.60;;;9.30;96.70;;;;;;5016609;28;20323;-70
2023/01/15 04:22:34;;;;;;;0.55;0.55;;;9.40;97.40;;;;;;5015657;28;20028;-69
2023/01/15 04:25:01;;;;;;;0.50;0.50;;;9.30;97.50;;;;;;5015669;28;20053;-69
2023/01/15 04:27:26;;;;;;;0.60;0.60;;;9.50;98.00;;;;;;5016741;28;20442;-69
2023/01/15 04:29:52;;;;;;;0.68;0.50;;;9.60;98.00;;;;;;5016530;28;20101;-69
2023/01/15 04:32:18;;;;;;;0.73;0.50;;;9.70;98.00;;;;;;5016314;28;20022;-69
2023/01/15 04:34:43;;;;;;;2.05;0.60;;;9.90;98.00;;;;;;5016663;28;20026;-70
2023/01/15 04:37:09;;;;;;;0.50;0.50;;;10.00;98.00;;;;;;5014958;28;20040;-71
2023/01/15 04:39:34;;;;;;;0.50;0.50;;;10.20;98.00;;;;;;5014613;28;20038;-68
2023/01/15 04:44:44;;;;;;;0.50;0.50;;;10.40;98.00;;;;;;5015434;28;20084;-69
2023/01/15 04:47:10;;;;;;;0.40;0.40;;;10.40;98.00;;;;;;5014840;28;20038;-70
2023/01/15 04:49:35;;;;;;;0.50;0.50;;;10.40;98.00;;;;;;5013928;28;20044;-69
2023/01/15 04:52:02;;;;;;;0.85;0.50;;;10.50;98.00;;;;;;5014030;28;20072;-69
2023/01/15 04:54:28;;;;;;;0.68;0.50;;;10.60;98.00;;;;;;5016509;28;20076;-69
2023/01/15 04:56:54;;;;;;;0.90;0.70;;;10.60;98.00;;;;;;5016979;28;20057;-69
2023/01/15 04:59:23;;;;;;;1.00;0.50;;;10.50;98.00;;;;;;5015630;28;20025;-68
2023/01/15 05:01:49;;;;;;;0.50;0.50;;;10.50;98.00;;;;;;5014415;28;20032;-69
2023/01/15 05:04:15;;;;;;;0.60;0.60;;;10.40;98.00;;;;;;5005214;28;20022;-69
2023/01/15 05:06:40;;;;;;;0.60;0.50;;;10.40;98.00;;;;;;5008132;28;20045;-69
2023/01/15 05:09:06;;;;;;;0.98;0.50;;;10.40;98.00;;;;;;5017352;28;20105;-69
2023/01/15 05:11:35;;;;;;;2.97;0.63;;;10.20;98.00;;;;;;4977462;28;20390;-69
2023/01/15 05:14:01;;;;;;;0.73;0.60;;;9.90;98.00;;;;;;4990079;28;20030;-69
2023/01/15 05:16:28;;;;;;;1.20;0.60;;;9.70;97.70;;;;;;4995983;28;20030;-69
2023/01/15 05:18:57;;;;;;;0.93;0.60;;;9.60;97.90;;;;;;4996279;28;20042;-69
2023/01/15 05:21:30;;;;;;;0.50;0.50;;;9.60;98.00;;;;;;4994923;28;20026;-69
2023/01/15 05:23:56;;;;;;;0.50;0.50;;;9.70;98.00;;;;;;4995538;28;20109;-69
2023/01/15 05:26:23;;;;;;;0.60;0.60;;;9.90;98.00;;;;;;4995213;28;20023;-69
2023/01/15 05:28:51;;;;;;;0.88;0.50;;;10.00;98.00;;;;;;4996079;28;20045;-68
2023/01/15 05:31:17;;;;;;;0.55;0.55;;;10.10;98.00;;;;;;4995961;28;20097;-69
2023/01/15 05:33:45;;;;;;;0.50;0.50;;;10.10;98.00;;;;;;4995890;28;20053;-69
2023/01/15 05:36:13;;;;;;;0.90;0.68;;;10.10;98.00;;;;;;4977668;28;20494;-69
2023/01/15 05:38:39;;;;;;;0.85;0.50;;;10.10;98.00;;;;;;4994830;28;20030;-69
2023/01/15 05:43:51;;;;;;;0.55;0.50;;;10.10;98.00;;;;;;4994536;28;20081;-68
2023/01/15 05:46:17;;;;;;;0.50;0.50;;;10.10;98.00;;;;;;4994598;28;20018;-69
2023/01/15 05:48:42;;;;;;;0.70;0.60;;;10.10;98.00;;;;;;4995201;28;20045;-69
2023/01/15 05:51:11;;;;;;;0.60;0.60;;;9.90;98.00;;;;;;4993965;28;20050;-68
2023/01/15 05:53:40;;;;;;;1.15;0.60;;;9.70;98.00;;;;;;4993746;28;20036;-68
2023/01/15 05:56:06;;;;;;;0.55;0.55;;;9.70;98.00;;;;;;4994156;28;20038;-70
2023/01/15 05:58:32;;;;;;;0.50;0.50;;;9.90;98.00;;;;;;4981137;28;20054;-70
2023/01/15 06:00:58;;;;;;;0.60;0.60;;;9.80;98.00;;;;;;4993928;28;20062;-70
2023/01/15 06:03:25;;;;;;;0.50;0.50;;;9.80;98.00;;;;;;4994479;28;20404;-69
2023/01/15 06:05:54;;;;;;;1.55;0.70;;;9.80;98.00;;;;;;4994661;28;20363;-70
2023/01/15 06:08:21;;;;;;;0.60;0.60;;;9.70;98.00;;;;;;4994374;28;20034;-69
2023/01/15 06:10:47;;;;;;;2.17;0.60;;;9.70;98.00;;;;;;4985878;28;20057;-69
2023/01/15 06:13:13;;;;;;;0.60;0.50;;;9.90;98.00;;;;;;4998781;28;20440;-69
2023/01/15 06:15:40;;;;;;;0.60;0.60;;;9.80;98.00;;;;;;5018389;28;20044;-69
2023/01/15 06:18:07;;;;;;;0.77;0.60;;;9.70;98.00;;;;;;5018902;28;20125;-69
2023/01/15 06:20:39;;;;;;;0.70;0.57;;;9.70;98.00;;;;;;5025171;28;20104;-69
2023/01/15 06:23:05;;;;;;;1.25;0.68;;;9.50;97.50;;;;;;5016962;28;20029;-70
2023/01/15 06:25:35;;;;;;;1.85;0.70;;;9.40;96.20;;;;;;5016649;28;20033;-70
2023/01/15 06:28:05;;;;;;;0.70;0.70;;;9.20;94.80;;;;;;5018718;28;20021;-70
2023/01/15 06:30:31;;;;;;;1.40;0.88;;;9.20;95.10;;;;;;5003310;28;20038;-70
2023/01/15 06:32:57;;;;;;;2.65;1.10;;;9.10;94.50;;;;;;4999109;28;20022;-70
2023/01/15 06:35:22;;;;;;;1.17;0.70;;;9.10;93.40;;;;;;5016405;28;20488;-70
2023/01/15 06:37:48;;;;;;;3.00;1.23;;;9.00;92.90;;;;;;4998511;28;20489;-70
2023/01/15 06:40:15;;;;;;;4.20;2.05;;;9.00;92.30;;;;;;5020512;28;20025;-71
2023/01/15 06:48:08;;;;;;;2.67;1.27;;;8.90;91.20;;;;;;5012793;28;20461;-70
2023/01/15 06:50:34;;;;;;;1.08;0.80;;;8.80;89.50;;;;;;5016836;28;20057;-70
2023/01/15 06:52:59;;;;;;;0.88;0.70;;;8.80;90.90;;;;;;5015544;28;20084;-71
2023/01/15 06:55:25;;;;;;;4.75;1.17;;;8.80;90.80;;;;;;5017678;28;20176;-70
2023/01/15 06:57:50;;;;;;;6.80;1.50;;;8.80;90.80;;;;;;5018843;28;20070;-69
2023/01/15 07:00:16;;;;;;;10.73;2.88;;;8.80;90.80;;;;;;5020900;28;20105;-70
2023/01/15 07:02:42;;;;;;;4.32;1.85;;;8.70;89.90;;;;;;5009167;28;20068;-70
2023/01/15 07:05:08;;;;;;;3.65;1.30;;;8.40;91.30;;;;;;5001243;28;20053;-69
2023/01/15 07:07:33;;;;;;;7.72;2.70;;;7.60;91.10;;;;;;4998616;28;20022;-69
2023/01/15 07:09:59;;;;;;;4.53;1.88;;;7.10;86.60;;;;;;5001152;28;20391;-69
2023/01/15 07:12:25;;;;;;;0.70;0.65;;;6.80;83.10;;;;;;5002251;28;20030;-70
2023/01/15 07:14:51;;;;;;;5.07;1.25;;;6.50;84.20;;;;;;5003497;28;20037;-70
2023/01/15 07:17:17;;;;;;;0.95;0.80;;;6.30;81.20;;;;;;5013572;28;20088;-71
2023/01/15 07:19:43;;;;;;;2.45;1.13;;;6.20;79.60;;;;;;5006364;28;20037;-71
2023/01/15 07:22:12;;;;;;;1.52;1.00;;;6.10;78.50;;;;;;5003638;28;20037;-70
2023/01/15 07:24:37;;;;;;;5.45;2.05;;;6.00;78.50;;;;;;4978410;28;20030;-73
2023/01/15 07:27:03;;;;;;;2.75;1.40;;;5.80;77.20;;;;;;5003784;28;20033;-69
2023/01/15 07:29:29;;;;;;;2.00;1.30;;;5.80;75.70;;;;;;5009520;28;20118;-69
2023/01/15 07:31:55;;;;;;;5.55;2.40;;;5.70;74.60;;;;;;5014505;28;20411;-70
2023/01/15 07:34:20;;;;;;;3.50;1.38;;;5.70;73.30;;;;;;5015245;28;20036;-69
2023/01/15 07:36:46;;;;;;;2.17;1.23;;;5.70;72.30;;;;;;5009161;28;20022;-70
2023/01/15 07:39:13;;;;;;;4.55;1.95;;;5.60;72.80;;;;;;5019807;28;20037;-69
2023/01/15 07:50:17;;;;;;;5.93;3.20;;;5.50;70.70;;;;;;5016322;28;20032;-68
2023/01/15 07:52:43;;;;;;;11.27;5.97;;;5.50;70.60;;;;;;5012290;28;20025;-68
2023/01/15 07:55:11;;;;;;;12.55;6.53;;;5.50;70.20;;;;;;5013515;28;20100;-68
2023/01/15 07:57:37;;;;;;;12.90;7.95;;;5.40;70.00;;;;;;5014671;28;20344;-68
2023/01/15 08:00:09;;;;;;;15.10;6.90;;;5.40;70.20;;;;;;5016672;28;20105;-68
2023/01/15 08:02:34;;;;;;;7.68;3.40;;;5.30;69.80;;;;;;5005613;28;20026;-68
2023/01/15 08:05:00;;;;;;;11.65;7.13;;;5.40;69.40;;;;;;5016835;28;20029;-68
2023/01/15 08:07:25;;;;;;;7.72;3.60;;;5.40;69.20;;;;;;5013965;28;20411;-69
2023/01/15 08:09:51;;;;;;;8.95;4.40;;;5.30;71.30;;;;;;5016692;28;20076;-68
2023/01/15 08:15:15;;;;;;;;;;;5.10;72.80;;;;;;5024083;28;20318;-68
2023/01/15 08:17:49;;;;;;;7.40;4.68;;;5.10;74.50;;;;;;5015277;28;19916;-69
2023/01/15 08:20:20;;;;;;;7.97;4.60;;;5.00;74.90;;;;;;5016271;28;20030;-69
2023/01/15 08:22:46;;;;;;;6.53;3.65;;;4.90;77.70;;;;;;5013281;28;20045;-69
2023/01/15 08:25:14;;;;;;;7.25;4.20;;;4.90;77.40;;;;;;5004844;28;20095;-69
2023/01/15 08:27:43;;;;;;;17.15;10.13;;;4.90;76.20;;;;;;5015868;28;20111;-69
2023/01/15 08:30:22;;;;;;;12.65;7.72;;;4.90;78.20;;;;;;5014288;28;20053;-69
2023/01/15 08:32:48;;;;;;;13.45;8.68;;;4.80;77.70;;;;;;4994696;28;20030;-68
2023/01/15 08:35:14;;;;;;;14.30;9.60;;;4.80;78.10;;;;;;4995893;28;20486;-69
2023/01/15 08:37:40;;;;;;;8.55;5.20;;;4.80;78.00;;;;;;5013376;28;20038;-69
2023/01/15 08:40:06;;;;;;;3.03;1.70;;;4.80;77.20;;;;;;5013272;28;20037;-68
2023/01/15 08:42:35;;;;;;;1.13;0.80;;;4.70;81.70;;;;;;5015920;28;20018;-69
2023/01/15 08:45:01;;;;;;;3.22;1.77;;;4.60;87.60;;;;;;4996797;28;20064;-68
2023/01/15 08:47:27;;;;;;;4.63;2.83;;;4.60;83.60;;;;;;5012497;28;20030;-68
2023/01/15 08:49:54;;;;;;;6.65;3.72;;;4.60;84.40;;;;;;5013408;28;20143;-68
2023/01/15 08:52:22;;;;;;;4.38;2.63;;;4.60;84.80;;;;;;4978555;28;20034;-70
2023/01/15 08:54:50;;;;;;;19.85;10.75;;;4.60;84.70;;;;;;5010837;28;20033;-68
2023/01/15 08:57:16;;;;;;;8.38;5.10;;;4.60;83.90;;;;;;5013999;28;20033;-69
2023/01/15 08:59:42;;;;;;;6.90;4.28;;;4.50;84.40;;;;;;5011748;28;20038;-70
2023/01/15 09:02:16;;;;;;;7.43;4.47;;;4.50;84.00;;;;;;5001163;28;20035;-70
2023/01/15 09:04:42;;;;;;;5.85;3.75;;;4.50;83.70;;;;;;4996905;28;20418;-69
2023/01/15 09:07:07;;;;;;;4.65;2.60;;;4.40;82.80;;;;;;5012338;28;20026;-70
2023/01/15 09:09:33;;;;;;;5.03;2.85;;;4.50;84.00;;;;;;5017110;28;20084;-69
2023/01/15 09:11:59;;;;;;;7.50;4.13;;;4.40;86.80;;;;;;5018788;28;20493;-69
2023/01/15 09:14:24;;;;;;;6.03;3.30;;;4.50;85.10;;;;;;5014085;28;20061;-69
2023/01/15 09:16:50;;;;;;;6.28;2.92;;;4.50;84.30;;;;;;5015598;28;20057;-70
2023/01/15 09:19:17;;;;;;;2.97;1.52;;;4.50;84.00;;;;;;5016850;28;20418;-70
2023/01/15 09:21:43;;;;;;;4.45;2.45;;;4.50;90.30;;;;;;5010602;28;20058;-70
2023/01/15 09:24:11;;;;;;;5.43;2.13;;;4.40;87.70;;;;;;5012820;28;20046;-71
2023/01/15 09:26:38;;;;;;;3.63;1.90;;;4.40;88.10;;;;;;5033205;28;20047;-71
2023/01/15 09:29:05;;;;;;;4.70;2.58;;;4.30;86.80;;;;;;5018153;28;20029;-70
2023/01/15 09:31:31;;;;;;;3.70;2.40;;;4.30;85.20;;;;;;5013385;28;20057;-70
2023/01/15 09:33:57;;;;;;;4.15;2.58;;;4.40;85.00;;;;;;5012925;28;20040;-70
2023/01/15 09:36:31;;;;;;;5.07;3.45;;;4.30;84.70;;;;;;5014205;28;20026;-70
2023/01/15 09:38:58;;;;;;;8.32;5.05;;;4.40;82.50;;;;;;4997082;28;20041;-70
2023/01/15 09:44:34;;;;;;;10.25;6.28;;;4.50;81.50;;;;;;5013104;28;20049;-69
2023/01/15 09:47:19;;;;;;;16.30;8.65;;;4.50;82.00;;;;;;5015545;28;20018;-69
2023/01/15 09:50:02;;;;;;;4.85;2.60;;;4.40;82.00;;;;;;5018101;28;20511;-69
2023/01/15 09:52:49;;;;;;;8.02;4.38;;;4.50;83.60;;;;;;5009410;28;20091;-69
2023/01/15 09:55:20;;;;;;;3.45;1.98;;;4.40;85.10;;;;;;5018406;28;20030;-69
2023/01/15 09:57:49;;;;;;;3.92;1.92;;;4.30;85.70;;;;;;4999852;28;20542;-71
2023/01/15 10:00:18;;;;;;;3.65;2.15;;;4.20;88.70;;;;;;5017331;28;20030;-69
2023/01/15 10:03:06;;;;;;;5.30;2.28;;;4.20;85.80;;;;;;5009684;28;20025;-69
2023/01/15 10:05:45;;;;;;;3.40;1.73;;;4.20;86.30;;;;;;5011529;28;20026;-69
2023/01/15 10:08:16;;;;;;;6.15;2.97;;;4.10;88.30;;;;;;5015598;28;20061;-69
2023/01/15 10:11:00;;;;;;;2.88;1.60;;;4.10;84.80;;;;;;5013734;28;20041;-69
2023/01/15 10:13:40;;;;;;;4.28;2.40;;;4.10;87.60;;;;;;5014789;28;20026;-69
2023/01/15 10:16:07;;;;;;;5.30;2.88;;;4.00;86.40;;;;;;5015302;28;20033;-69
2023/01/15 10:18:32;;;;;;;5.30;2.90;;;4.10;84.10;;;;;;5016133;28;20032;-69
2023/01/15 10:21:07;;;;;;;4.97;2.80;;;4.10;83.70;;;;;;4992461;28;20315;-69
2023/01/15 10:23:48;;;;;;;3.58;1.85;;;4.10;84.70;;;;;;5007174;28;20018;-68
2023/01/15 10:26:17;;;;;;;4.88;2.47;;;4.20;83.60;;;;;;5015987;28;20029;-68
2023/01/15 10:29:32;;;;;;;4.97;2.75;;;4.30;83.80;;;;;;5013654;28;20373;-68
2023/01/15 10:32:20;;;;;;;2.30;1.48;;;4.20;82.80;;;;;;5001141;28;20061;-70
2023/01/15 10:35:10;;;;;;;2.53;1.50;;;4.10;86.00;;;;;;4999521;28;20030;-69
2023/01/15 10:37:40;;;;;;;2.60;1.20;;;3.90;85.90;;;;;;4995368;28;20116;-69
2023/01/15 10:40:24;;;;;;;3.92;2.30;;;3.90;88.60;;;;;;5009521;28;20038;-69
2023/01/15 10:43:37;;;;;;;3.20;1.80;;;3.80;88.80;;;;;;5006246;28;20037;-68
2023/01/15 10:46:13;;;;;;;3.20;1.52;;;3.80;87.70;;;;;;4952430;28;20034;-69
2023/01/15 10:48:49;;;;;;;3.05;1.70;;;3.80;86.00;;;;;;5006120;28;20049;-68
2023/01/15 10:51:23;;;;;;;3.85;2.08;;;3.70;87.60;;;;;;5018729;28;20018;-69
2023/01/15 10:54:07;;;;;;;4.30;2.22;;;3.70;87.20;;;;;;5006152;28;20068;-68
2023/01/15 10:56:52;;;;;;;4.60;2.47;;;3.70;85.10;;;;;;5014406;28;20030;-68
2023/01/15 10:59:45;;;;;;;5.18;2.95;;;3.60;86.30;;;;;;5012505;28;20319;-68
2023/01/15 11:02:39;;;;;;;4.53;2.60;;;3.60;88.00;;;;;;4993929;28;20026;-69
2023/01/15 11:05:10;;;;;;;3.47;1.70;;;3.50;89.50;;;;;;5008806;28;20029;-68
2023/01/15 11:07:40;;;;;;;3.67;1.90;;;3.40;89.00;;;;;;5013487;28;20384;-68
2023/01/15 11:10:15;;;;;;;2.78;1.52;;;3.40;89.20;;;;;;5012256;28;20049;-69
2023/01/15 11:21:19;;;;;;;6.22;3.38;;;3.40;85.80;;;;;;5010635;28;20037;-69
2023/01/15 11:23:45;;;;;;;4.45;2.47;;;3.30;88.30;;;;;;5015394;28;20049;-69
2023/01/15 11:26:29;;;;;;;4.72;2.22;;;3.30;88.10;;;;;;4999306;28;20494;-68
2023/01/15 11:28:57;;;;;;;4.88;2.10;;;3.30;87.10;;;;;;5016907;28;20038;-68
2023/01/15 11:31:36;;;;;;;4.47;2.78;;;3.30;87.10;;;;;;5015600;28;20057;-68
2023/01/15 11:34:05;;;;;;;5.45;2.25;;;3.20;88.50;;;;;;5017243;28;20434;-68
2023/01/15 11:36:33;;;;;;;4.53;2.22;;;3.30;87.70;;;;;;5015207;28;20026;-68
2023/01/15 11:39:01;;;;;;;3.70;2.00;;;3.20;90.20;;;;;;4999933;28;20034;-68
2023/01/15 11:52:56;;;;;;;3.67;1.60;;;3.10;89.40;;;;;;5014792;28;20434;-68
2023/01/15 11:55:25;;;;;;;4.95;1.90;;;3.10;89.40;;;;;;5001521;28;20113;-70
2023/01/15 11:57:51;;;;;;;5.28;2.70;;;3.10;87.90;;;;;;5019792;28;20029;-70
2023/01/15 12:00:24;;;;;;;6.10;3.40;;;3.20;88.10;;;;;;5005413;28;20022;-70
2023/01/15 12:02:52;;;;;;;6.63;3.33;;;3.20;87.70;;;;;;5015947;28;20385;-69
2023/01/15 12:05:27;;;;;;;9.23;5.45;;;3.10;90.00;;;;;;5017147;28;20036;-70
2023/01/15 12:07:55;;;;;;;16.95;10.82;;;3.10;89.10;;;;;;5013000;28;20033;-69
2023/01/15 12:13:25;;;;;;;11.40;7.00;;;3.10;88.60;;;;;;5016079;28;20088;-70
2023/01/15 12:16:09;;;;;;;4.47;2.22;;;3.00;89.30;;;;;;5016823;28;20534;-69
2023/01/15 12:18:59;;;;;;;15.13;9.27;;;2.90;94.10;;;;;;5015660;28;20068;-69
2023/01/15 12:21:35;;;;;;;6.65;3.65;;;2.80;90.70;;;;;;5015662;28;20026;-70
2023/01/15 12:24:09;;;;;;;9.75;6.18;;;2.70;92.60;;;;;;4984469;28;20065;-69
2023/01/15 12:27:10;;;;;;;6.35;3.70;;;2.60;93.30;;;;;;5000504;28;20427;-70
2023/01/15 12:29:45;;;;;;;7.07;3.80;;;2.50;91.50;;;;;;5014592;28;20052;-70
2023/01/15 12:32:19;;;;;;;4.90;2.85;;;2.30;91.50;;;;;;5015602;28;20108;-70
2023/01/15 12:34:49;;;;;;;21.02;12.10;;;2.20;90.90;;;;;;5016671;28;20021;-71
2023/01/15 12:37:41;;;;;;;6.07;3.28;;;2.00;88.70;;;;;;4989742;28;20038;-70
2023/01/15 12:40:13;;;;;;;11.10;6.03;;;1.90;86.30;;;;;;4996963;28;20363;-70
2023/01/15 12:45:30;;;;;;;22.08;12.23;;;1.90;81.10;;;;;;5016726;28;20037;-69
2023/01/15 12:48:14;;;;;;;8.73;4.80;;;2.00;81.60;;;;;;5015610;28;20028;-69
2023/01/15 12:50:45;;;;;;;;;;;2.00;79.30;;;;;;5016901;28;20033;-69
2023/01/15 12:53:34;;;;;;;16.20;10.40;;;2.00;78.70;;;;;;5012178;28;19909;-69
2023/01/15 12:56:14;;;;;;;9.68;5.13;;;2.00;78.20;;;;;;5011394;28;20022;-69
2023/01/15 12:58:43;;;;;;;16.23;8.43;;;2.00;76.80;;;;;;5014844;28;20329;-70
2023/01/15 13:01:15;;;;;;;28.77;20.88;;;2.10;76.00;;;;;;5016267;28;20029;-69
2023/01/15 13:04:06;;;;;;;22.13;14.60;;;2.20;75.40;;;;;;4996243;28;20030;-69
2023/01/15 13:06:36;;;;;;;4.78;2.60;;;2.30;75.60;;;;;;4987207;28;20083;-69
2023/01/15 13:09:09;;;;;;;4.50;2.28;;;2.40;77.80;;;;;;5016131;28;20029;-69
2023/01/15 13:11:35;;;;;;;4.13;2.13;;;2.40;82.80;;;;;;4996274;28;20065;-69
2023/01/15 13:14:00;;;;;;;6.95;3.75;;;2.40;88.50;;;;;;5016009;28;20061;-69
2023/01/15 13:16:39;;;;;;;4.32;2.10;;;2.40;89.80;;;;;;5015240;28;20105;-69
2023/01/15 13:19:23;;;;;;;4.18;1.60;;;2.40;94.70;;;;;;4996327;28;20042;-68
2023/01/15 13:21:53;;;;;;;4.78;1.58;;;2.40;93.00;;;;;;4998375;28;20023;-69
2023/01/15 13:24:59;;;;;;;3.22;1.48;;;2.40;92.00;;;;;;5018972;28;20100;-69
2023/01/15 13:27:57;;;;;;;6.15;1.70;;;2.40;93.50;;;;;;5019249;28;20029;-70
2023/01/15 13:31:06;;;;;;;5.93;2.45;;;2.40;93.50;;;;;;5023379;28;20419;-69
2023/01/15 13:33:49;;;;;;;4.20;1.80;;;2.40;93.80;;;;;;5018228;28;20041;-69
2023/01/15 13:36:22;;;;;;;4.15;1.48;;;2.40;94.90;;;;;;5017819;28;20026;-69
2023/01/15 13:38:53;;;;;;;5.43;2.67;;;2.40;94.70;;;;;;5017803;28;20042;-69
2023/01/15 13:44:31;;;;;;;5.47;3.40;;;2.40;95.60;;;;;;5019880;28;20466;-69
2023/01/15 13:47:05;;;;;;;3.75;1.50;;;2.50;95.20;;;;;;5018610;28;20084;-69
2023/01/15 13:49:36;;;;;;;4.13;1.80;;;2.50;96.50;;;;;;5019677;28;20034;-68
2023/01/15 13:52:06;;;;;;;3.40;1.60;;;2.50;98.00;;;;;;5000758;28;20050;-69
2023/01/15 13:54:39;;;;;;;5.82;1.85;;;2.50;96.60;;;;;;5017677;28;20036;-69
2023/01/15 13:57:33;;;;;;;4.67;1.80;;;2.50;97.60;;;;;;5001301;28;20025;-69
2023/01/15 13:59:59;;;;;;;5.13;2.00;;;2.50;96.60;;;;;;5019398;28;20412;-68
2023/01/15 14:02:27;;;;;;;3.70;1.63;;;2.50;96.80;;;;;;5014141;28;20084;-68
2023/01/15 14:04:53;;;;;;;2.95;1.50;;;2.60;98.00;;;;;;5015875;28;20034;-69
2023/01/15 14:07:32;;;;;;;7.93;2.45;;;2.60;97.20;;;;;;5013324;28;20041;-68
2023/01/15 14:10:15;;;;;;;3.38;1.50;;;2.60;98.00;;;;;;4995000;28;20069;-69