Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:19;;;;;;;;;;;;;;;;;;4437342;32;19946;-76
2023/01/08 00:04:44;;;;;;;;;;;;;;;;;;4436735;32;19970;-76
2023/01/08 00:07:10;;;;;;;;;;;;;;;;;;4437047;32;19940;-76
2023/01/08 00:09:35;;;;;;;;;;;;;;;;;;4422898;32;19956;-76
2023/01/08 00:12:00;;;;;;;;;;;;;;;;;;4422616;32;19959;-75
2023/01/08 00:14:25;;;;;;;;;;;;;;;;;;4438122;32;20323;-75
2023/01/08 00:16:50;;;;;;;;;;;;;;;;;;4438287;32;19941;-75
2023/01/08 00:19:15;;;;;;;;;;;;;;;;;;4436557;32;19953;-75
2023/01/08 00:21:41;;;;;;;;;;;;;;;;;;4438156;32;19967;-75
2023/01/08 00:24:06;;;;;;;;;;;;;;;;;;4437032;32;20372;-75
2023/01/08 00:26:31;;;;;;;;;;;;;;;;;;4437071;32;19956;-75
2023/01/08 00:28:56;;;;;;;;;;;;;;;;;;4437484;32;19968;-75
2023/01/08 00:31:21;;;;;;;;;;;;;;;;;;4422921;32;20310;-75
2023/01/08 00:33:46;;;;;;;;;;;;;;;;;;4436428;32;19936;-75
2023/01/08 00:36:11;;;;;;;;;;;;;;;;;;4436581;32;19933;-75
2023/01/08 00:38:36;;;;;;;;;;;;;;;;;;4436586;32;19932;-75
2023/01/08 00:41:01;;;;;;;;;;;;;;;;;;4436559;32;19948;-75
2023/01/08 00:43:27;;;;;;;;;;;;;;;;;;4436312;32;19986;-75
2023/01/08 00:45:52;;;;;;;;;;;;;;;;;;4422233;32;19948;-75
2023/01/08 00:48:17;;;;;;;;;;;;;;;;;;4438425;32;19937;-75
2023/01/08 00:50:42;;;;;;;;;;;;;;;;;;4423100;32;19997;-75
2023/01/08 00:53:07;;;;;;;;;;;;;;;;;;4423983;32;20270;-75
2023/01/08 00:55:33;;;;;;;;;;;;;;;;;;4438061;32;20240;-74
2023/01/08 00:57:58;;;;;;;;;;;;;;;;;;4437546;32;19949;-75
2023/01/08 01:00:23;;;;;;;;;;;;;;;;;;4437806;32;20266;-76
2023/01/08 01:02:48;;;;;;;;;;;;;;;;;;4439916;32;19928;-76
2023/01/08 01:05:16;;;;;;;;;;;;;;;;;;4438331;32;19955;-75
2023/01/08 01:07:41;;;;;;;;;;;;;;;;;;4437064;32;19941;-75
2023/01/08 01:10:06;;;;;;;;;;;;;;;;;;4436653;32;20384;-75
2023/01/08 01:12:31;;;;;;;;;;;;;;;;;;4437742;32;19933;-75
2023/01/08 01:14:56;;;;;;;;;;;;;;;;;;4422195;32;19936;-75
2023/01/08 01:17:21;;;;;;;;;;;;;;;;;;4436941;32;19963;-75
2023/01/08 01:19:47;;;;;;;;;;;;;;;;;;4436233;32;19970;-75
2023/01/08 01:22:12;;;;;;;;;;;;;;;;;;4436677;32;19933;-76
2023/01/08 01:24:37;;;;;;;;;;;;;;;;;;4423098;32;19984;-75
2023/01/08 01:27:02;;;;;;;;;;;;;;;;;;4436499;32;19937;-74
2023/01/08 01:29:27;;;;;;;;;;;;;;;;;;4436449;32;19937;-74
2023/01/08 01:31:52;;;;;;;;;;;;;;;;;;4436139;32;19946;-74
2023/01/08 01:34:17;;;;;;;;;;;;;;;;;;4437611;32;20000;-74
2023/01/08 01:36:42;;;;;;;;;;;;;;;;;;4437671;32;19944;-74
2023/01/08 01:39:07;;;;;;;;;;;;;;;;;;4437508;32;19976;-74
2023/01/08 01:41:33;;;;;;;;;;;;;;;;;;4435687;32;19984;-74
2023/01/08 01:43:58;;;;;;;;;;;;;;;;;;4436203;32;19987;-73
2023/01/08 01:46:23;;;;;;;;;;;;;;;;;;4423450;32;19951;-73
2023/01/08 01:48:48;;;;;;;;;;;;;;;;;;4437529;32;19973;-74
2023/01/08 01:51:13;;;;;;;;;;;;;;;;;;4436315;32;19973;-73
2023/01/08 01:53:40;;;;;;;;;;;;;;;;;;4435932;32;19933;-74
2023/01/08 01:56:05;;;;;;;;;;;;;;;;;;4424590;32;19933;-74
2023/01/08 01:58:30;;;;;;;;;;;;;;;;;;4438614;32;19932;-73
2023/01/08 02:00:55;;;;;;;;;;;;;;;;;;4437709;32;19996;-73
2023/01/08 02:03:20;;;;;;;;;;;;;;;;;;4421847;32;19997;-74
2023/01/08 02:05:46;;;;;;;;;;;;;;;;;;4437172;32;19936;-75
2023/01/08 02:08:11;;;;;;;;;;;;;;;;;;4435847;32;20310;-74
2023/01/08 02:10:36;;;;;;;;;;;;;;;;;;4436337;32;19961;-73
2023/01/08 02:13:01;;;;;;;;;;;;;;;;;;4435806;32;19941;-75
2023/01/08 02:15:26;;;;;;;;;;;;;;;;;;4435879;32;19978;-74
2023/01/08 02:17:51;;;;;;;;;;;;;;;;;;4435724;32;19940;-74
2023/01/08 02:20:16;;;;;;;;;;;;;;;;;;4436441;32;19952;-75
2023/01/08 02:22:41;;;;;;;;;;;;;;;;;;4440189;32;20325;-74
2023/01/08 02:25:06;;;;;;;;;;;;;;;;;;4439971;32;19933;-74
2023/01/08 02:27:31;;;;;;;;;;;;;;;;;;4424443;32;20349;-76
2023/01/08 02:29:57;;;;;;;;;;;;;;;;;;4439110;32;19937;-76
2023/01/08 02:32:22;;;;;;;;;;;;;;;;;;4438126;32;19933;-75
2023/01/08 02:34:47;;;;;;;;;;;;;;;;;;4438570;32;20415;-75
2023/01/08 02:37:12;;;;;;;;;;;;;;;;;;4439681;32;19937;-75
2023/01/08 02:39:37;;;;;;;;;;;;;;;;;;4438751;32;19968;-75
2023/01/08 02:42:02;;;;;;;;;;;;;;;;;;4437847;32;19941;-75
2023/01/08 02:44:27;;;;;;;;;;;;;;;;;;4438368;32;19984;-75
2023/01/08 02:46:52;;;;;;;;;;;;;;;;;;4439523;32;19983;-76
2023/01/08 02:49:17;;;;;;;;;;;;;;;;;;4425166;32;19983;-75
2023/01/08 02:51:42;;;;;;;;;;;;;;;;;;4424160;32;19937;-75
2023/01/08 02:54:08;;;;;;;;;;;;;;;;;;4438742;32;19968;-75
2023/01/08 02:56:33;;;;;;;;;;;;;;;;;;4439745;32;19948;-75
2023/01/08 02:58:58;;;;;;;;;;;;;;;;;;4438103;32;19976;-74
2023/01/08 03:01:23;;;;;;;;;;;;;;;;;;4423653;32;20259;-75
2023/01/08 03:03:48;;;;;;;;;;;;;;;;;;4438940;32;19941;-74
2023/01/08 03:06:13;;;;;;;;;;;;;;;;;;4439287;32;19933;-75
2023/01/08 03:08:38;;;;;;;;;;;;;;;;;;4439427;32;19932;-75
2023/01/08 03:11:03;;;;;;;;;;;;;;;;;;4437859;32;19940;-75
2023/01/08 03:13:28;;;;;;;;;;;;;;;;;;4437779;32;20000;-75
2023/01/08 03:15:53;;;;;;;;;;;;;;;;;;4437912;32;19932;-75
2023/01/08 03:18:19;;;;;;;;;;;;;;;;;;4437011;32;19932;-75
2023/01/08 03:20:44;;;;;;;;;;;;;;;;;;4437643;32;19966;-75
2023/01/08 03:23:09;;;;;;;;;;;;;;;;;;4438242;32;19936;-75
2023/01/08 03:25:34;;;;;;;;;;;;;;;;;;4438035;32;20290;-75
2023/01/08 03:27:59;;;;;;;;;;;;;;;;;;4437984;32;19933;-75
2023/01/08 03:30:24;;;;;;;;;;;;;;;;;;4423280;32;19941;-75
2023/01/08 03:32:49;;;;;;;;;;;;;;;;;;4439409;32;19961;-75
2023/01/08 03:35:14;;;;;;;;;;;;;;;;;;4437381;32;19948;-75
2023/01/08 03:37:39;;;;;;;;;;;;;;;;;;4437857;32;19944;-75
2023/01/08 03:40:05;;;;;;;;;;;;;;;;;;4437865;32;19933;-75
2023/01/08 03:42:30;;;;;;;;;;;;;;;;;;4423722;32;19952;-75
2023/01/08 03:44:55;;;;;;;;;;;;;;;;;;4448174;32;19949;-76
2023/01/08 03:47:20;;;;;;;;;;;;;;;;;;4438583;32;20374;-74
2023/01/08 03:49:45;;;;;;;;;;;;;;;;;;4436941;32;19933;-75
2023/01/08 03:52:10;;;;;;;;;;;;;;;;;;4437072;32;19944;-74
2023/01/08 03:54:35;;;;;;;;;;;;;;;;;;4437740;32;19944;-75
2023/01/08 03:57:00;;;;;;;;;;;;;;;;;;4438834;32;19948;-75
2023/01/08 03:59:25;;;;;;;;;;;;;;;;;;4437277;32;19941;-75
2023/01/08 04:01:50;;;;;;;;;;;;;;;;;;4437524;32;19981;-74
2023/01/08 04:04:16;;;;;;;;;;;;;;;;;;4423264;32;20031;-75
2023/01/08 04:06:41;;;;;;;;;;;;;;;;;;4436605;32;19947;-75
2023/01/08 04:09:06;;;;;;;;;;;;;;;;;;4436951;32;19956;-75
2023/01/08 04:11:31;;;;;;;;;;;;;;;;;;4436949;32;19944;-75
2023/01/08 04:13:56;;;;;;;;;;;;;;;;;;4424707;32;20365;-75
2023/01/08 04:16:21;;;;;;;;;;;;;;;;;;4440804;32;19932;-75
2023/01/08 04:18:47;;;;;;;;;;;;;;;;;;4439124;32;19952;-75
2023/01/08 04:21:12;;;;;;;;;;;;;;;;;;4437574;32;19944;-73
2023/01/08 04:23:37;;;;;;;;;;;;;;;;;;4437458;32;19936;-74
2023/01/08 04:26:02;;;;;;;;;;;;;;;;;;4436351;32;20294;-75
2023/01/08 04:28:27;;;;;;;;;;;;;;;;;;4437342;32;19968;-75
2023/01/08 04:30:52;;;;;;;;;;;;;;;;;;4436603;32;19933;-75
2023/01/08 04:33:17;;;;;;;;;;;;;;;;;;4424235;32;19988;-75
2023/01/08 04:35:42;;;;;;;;;;;;;;;;;;4436811;32;19947;-75
2023/01/08 04:38:07;;;;;;;;;;;;;;;;;;4422993;32;19972;-75
2023/01/08 04:40:32;;;;;;;;;;;;;;;;;;4436992;32;19940;-75
2023/01/08 04:42:58;;;;;;;;;;;;;;;;;;4436240;32;20258;-75
2023/01/08 04:45:23;;;;;;;;;;;;;;;;;;4436781;32;19933;-75
2023/01/08 04:47:48;;;;;;;;;;;;;;;;;;4436782;32;19937;-76
2023/01/08 04:50:13;;;;;;;;;;;;;;;;;;4436676;32;19989;-75
2023/01/08 04:52:38;;;;;;;;;;;;;;;;;;4438812;32;19933;-73
2023/01/08 04:55:03;;;;;;;;;;;;;;;;;;4436715;32;19945;-74
2023/01/08 04:57:28;;;;;;;;;;;;;;;;;;4436595;32;20321;-74
2023/01/08 04:59:53;;;;;;;;;;;;;;;;;;4437208;32;19941;-74
2023/01/08 05:02:18;;;;;;;;;;;;;;;;;;4438665;32;19937;-74
2023/01/08 05:04:44;;;;;;;;;;;;;;;;;;4441362;32;20389;-74
2023/01/08 05:07:09;;;;;;;;;;;;;;;;;;4440576;32;20302;-74
2023/01/08 05:09:34;;;;;;;;;;;;;;;;;;4422153;32;19948;-74
2023/01/08 05:11:59;;;;;;;;;;;;;;;;;;4435831;32;20299;-74
2023/01/08 05:14:24;;;;;;;;;;;;;;;;;;4438099;32;19933;-75
2023/01/08 05:16:49;;;;;;;;;;;;;;;;;;4436563;32;19966;-75
2023/01/08 05:19:14;;;;;;;;;;;;;;;;;;4437406;32;19941;-75
2023/01/08 05:21:39;;;;;;;;;;;;;;;;;;4437385;32;19941;-75
2023/01/08 05:24:04;;;;;;;;;;;;;;;;;;4436838;32;19936;-75
2023/01/08 05:26:29;;;;;;;;;;;;;;;;;;4436115;32;19984;-75
2023/01/08 05:28:54;;;;;;;;;;;;;;;;;;4436313;32;19937;-75
2023/01/08 05:31:20;;;;;;;;;;;;;;;;;;4436266;32;19976;-75
2023/01/08 05:33:45;;;;;;;;;;;;;;;;;;4436262;32;20270;-74
2023/01/08 05:36:10;;;;;;;;;;;;;;;;;;4435700;32;19940;-75
2023/01/08 05:38:35;;;;;;;;;;;;;;;;;;4436481;32;19940;-75
2023/01/08 05:41:00;;;;;;;;;;;;;;;;;;4422313;32;19940;-75
2023/01/08 05:43:25;;;;;;;;;;;;;;;;;;4435401;32;19978;-75
2023/01/08 05:45:50;;;;;;;;;;;;;;;;;;4435371;32;19937;-75
2023/01/08 05:48:15;;;;;;;;;;;;;;;;;;4436277;32;20243;-75
2023/01/08 05:50:41;;;;;;;;;;;;;;;;;;4435984;32;19937;-75
2023/01/08 05:53:06;;;;;;;;;;;;;;;;;;4435832;32;20021;-75
2023/01/08 05:55:31;;;;;;;;;;;;;;;;;;4440458;32;19945;-75
2023/01/08 05:57:56;;;;;;;;;;;;;;;;;;4438687;32;20239;-74
2023/01/08 06:00:23;;;;;;;;;;;;;;;;;;4424585;32;20330;-75
2023/01/08 06:02:48;;;;;;;;;;;;;;;;;;4438580;32;20350;-76
2023/01/08 06:05:13;;;;;;;;;;;;;;;;;;4440115;32;20071;-75
2023/01/08 06:07:38;;;;;;;;;;;;;;;;;;4438506;32;20224;-75
2023/01/08 06:10:03;;;;;;;;;;;;;;;;;;4439264;32;19965;-74
2023/01/08 06:12:28;;;;;;;;;;;;;;;;;;4438860;32;19932;-74
2023/01/08 06:14:53;;;;;;;;;;;;;;;;;;4438662;32;20322;-75
2023/01/08 06:17:18;;;;;;;;;;;;;;;;;;4438933;32;20302;-75
2023/01/08 06:19:46;;;;;;;;;;;;;;;;;;4439059;32;19955;-74
2023/01/08 06:22:11;;;;;;;;;;;;;;;;;;4426009;32;20094;-75
2023/01/08 06:24:36;;;;;;;;;;;;;;;;;;4438564;32;20063;-74
2023/01/08 06:27:01;;;;;;;;;;;;;;;;;;4440389;32;19966;-75
2023/01/08 06:29:26;;;;;;;;;;;;;;;;;;4442774;32;19972;-75
2023/01/08 06:31:51;;;;;;;;;;;;;;;;;;4439648;32;20340;-75
2023/01/08 06:34:16;;;;;;;;;;;;;;;;;;4438671;32;19941;-74
2023/01/08 06:36:41;;;;;;;;;;;;;;;;;;4437057;32;19966;-75
2023/01/08 06:39:06;;;;;;;;;;;;;;;;;;4438276;32;19932;-75
2023/01/08 06:41:32;;;;;;;;;;;;;;;;;;4437887;32;20301;-76
2023/01/08 06:43:57;;;;;;;;;;;;;;;;;;4439595;32;20002;-74
2023/01/08 06:46:22;;;;;;;;;;;;;;;;;;4424279;32;19945;-74
2023/01/08 06:48:47;;;;;;;;;;;;;;;;;;4424521;32;20406;-74
2023/01/08 06:51:12;;;;;;;;;;;;;;;;;;4424529;32;19937;-74
2023/01/08 06:53:37;;;;;;;;;;;;;;;;;;4423949;32;20317;-74
2023/01/08 06:56:03;;;;;;;;;;;;;;;;;;4438325;32;19978;-75
2023/01/08 06:58:29;;;;;;;;;;;;;;;;;;4425319;32;20343;-74
2023/01/08 07:00:54;;;;;;;;;;;;;;;;;;4437809;32;19942;-75
2023/01/08 07:03:19;;;;;;;;;;;;;;;;;;4437369;32;19941;-74
2023/01/08 07:05:44;;;;;;;;;;;;;;;;;;4437390;32;19967;-75
2023/01/08 07:08:09;;;;;;;;;;;;;;;;;;4437351;32;20318;-75
2023/01/08 07:10:34;;;;;;;;;;;;;;;;;;4437471;32;19984;-74
2023/01/08 07:12:59;;;;;;;;;;;;;;;;;;4439362;32;19929;-74
2023/01/08 07:15:25;;;;;;;;;;;;;;;;;;4438866;32;19932;-74
2023/01/08 07:17:50;;;;;;;;;;;;;;;;;;4438230;32;19971;-75
2023/01/08 07:20:15;;;;;;;;;;;;;;;;;;4438529;32;20272;-75
2023/01/08 07:22:40;;;;;;;;;;;;;;;;;;4437957;32;19940;-74
2023/01/08 07:25:06;;;;;;;;;;;;;;;;;;4437975;32;19933;-74
2023/01/08 07:27:31;;;;;;;;;;;;;;;;;;4423935;32;19933;-74
2023/01/08 07:29:56;;;;;;;;;;;;;;;;;;4439596;32;19933;-75
2023/01/08 07:32:21;;;;;;;;;;;;;;;;;;4439046;32;19937;-75
2023/01/08 07:34:46;;;;;;;;;;;;;;;;;;4437914;32;20010;-75
2023/01/08 07:37:11;;;;;;;;;;;;;;;;;;4438601;32;20262;-74
2023/01/08 07:39:36;;;;;;;;;;;;;;;;;;4439285;32;20009;-75
2023/01/08 07:42:01;;;;;;;;;;;;;;;;;;4437634;32;19947;-74
2023/01/08 07:44:26;;;;;;;;;;;;;;;;;;4438559;32;20228;-74
2023/01/08 07:46:51;;;;;;;;;;;;;;;;;;4438365;32;20298;-75
2023/01/08 07:49:17;;;;;;;;;;;;;;;;;;4441183;32;19964;-75
2023/01/08 07:51:42;;;;;;;;;;;;;;;;;;4446374;32;19932;-75
2023/01/08 07:54:07;;;;;;;;;;;;;;;;;;4427069;32;19945;-74
2023/01/08 07:56:32;;;;;;;;;;;;;;;;;;4439450;32;19974;-75
2023/01/08 07:58:57;;;;;;;;;;;;;;;;;;4437576;32;19949;-75
2023/01/08 08:01:22;;;;;;;;;;;;;;;;;;4436984;32;19941;-74
2023/01/08 08:03:48;;;;;;;;;;;;;;;;;;4437962;32;19950;-74
2023/01/08 08:06:13;;;;;;;;;;;;;;;;;;4423182;32;19964;-74
2023/01/08 08:08:38;;;;;;;;;;;;;;;;;;4438137;32;19983;-75
2023/01/08 08:11:03;;;;;;;;;;;;;;;;;;4437984;32;19992;-76
2023/01/08 08:13:28;;;;;;;;;;;;;;;;;;4438171;32;19969;-75
2023/01/08 08:15:53;;;;;;;;;;;;;;;;;;4438538;32;19941;-74
2023/01/08 08:18:18;;;;;;;;;;;;;;;;;;4436737;32;19932;-75
2023/01/08 08:20:43;;;;;;;;;;;;;;;;;;4439000;32;19971;-74
2023/01/08 08:23:09;;;;;;;;;;;;;;;;;;4440131;32;19941;-75
2023/01/08 08:25:34;;;;;;;;;;;;;;;;;;4440379;32;19944;-75
2023/01/08 08:27:59;;;;;;;;;;;;;;;;;;4439022;32;19944;-75
2023/01/08 08:30:24;;;;;;;;;;;;;;;;;;4439871;32;19941;-74
2023/01/08 08:32:49;;;;;;;;;;;;;;;;;;4439630;32;20294;-75
2023/01/08 08:35:14;;;;;;;;;;;;;;;;;;4440260;32;19963;-75
2023/01/08 08:37:39;;;;;;;;;;;;;;;;;;4438828;32;20311;-75
2023/01/08 08:40:04;;;;;;;;;;;;;;;;;;4423487;32;19952;-75
2023/01/08 08:42:30;;;;;;;;;;;;;;;;;;4436963;32;19941;-75
2023/01/08 08:44:55;;;;;;;;;;;;;;;;;;4439594;32;19936;-75
2023/01/08 08:47:20;;;;;;;;;;;;;;;;;;4422974;32;19973;-74
2023/01/08 08:49:45;;;;;;;;;;;;;;;;;;4436472;32;19937;-75
2023/01/08 08:52:10;;;;;;;;;;;;;;;;;;4437304;32;20332;-75
2023/01/08 08:54:40;;;;;;;;;;;;;;;;;;4436458;32;19937;-75
2023/01/08 08:57:05;;;;;;;;;;;;;;;;;;4437110;32;19948;-74
2023/01/08 08:59:30;;;;;;;;;;;;;;;;;;4436560;32;19948;-74
2023/01/08 09:01:55;;;;;;;;;;;;;;;;;;4423777;32;19937;-73
2023/01/08 09:04:20;;;;;;;;;;;;;;;;;;4436767;32;19973;-74
2023/01/08 09:06:45;;;;;;;;;;;;;;;;;;4437907;32;19940;-73
2023/01/08 09:09:10;;;;;;;;;;;;;;;;;;4423740;32;19982;-72
2023/01/08 09:11:35;;;;;;;;;;;;;;;;;;4437915;32;19969;-73
2023/01/08 09:14:00;;;;;;;;;;;;;;;;;;4438025;32;19956;-75
2023/01/08 09:16:28;;;;;;;;;;;;;;;;;;4438578;32;19932;-74
2023/01/08 09:18:53;;;;;;;;;;;;;;;;;;4424310;32;19979;-75
2023/01/08 09:21:19;;;;;;;;;;;;;;;;;;4436131;32;19937;-74
2023/01/08 09:23:44;;;;;;;;;;;;;;;;;;4422147;32;20349;-75
2023/01/08 09:26:09;;;;;;;;;;;;;;;;;;4437487;32;19939;-74
2023/01/08 09:28:34;;;;;;;;;;;;;;;;;;4438228;32;19933;-73
2023/01/08 09:30:59;;;;;;;;;;;;;;;;;;4440124;32;20314;-74
2023/01/08 09:33:24;;;;;;;;;;;;;;;;;;4426466;32;19947;-73
2023/01/08 09:35:50;;;;;;;;;;;;;;;;;;4439348;32;19937;-73
2023/01/08 09:38:15;;;;;;;;;;;;;;;;;;4439003;32;19947;-74
2023/01/08 09:40:40;;;;;;;;;;;;;;;;;;4439966;32;19970;-73
2023/01/08 09:43:05;;;;;;;;;;;;;;;;;;4439178;32;19933;-74
2023/01/08 09:45:30;;;;;;;;;;;;;;;;;;4439058;32;19945;-73
2023/01/08 09:47:55;;;;;;;;;;;;;;;;;;4439764;32;19952;-74
2023/01/08 09:50:20;;;;;;;;;;;;;;;;;;4436324;32;19945;-74
2023/01/08 09:52:45;;;;;;;;;;;;;;;;;;4431643;32;19937;-73
2023/01/08 09:55:10;;;;;;;;;;;;;;;;;;4428517;32;19955;-73
2023/01/08 09:57:35;;;;;;;;;;;;;;;;;;4429951;32;19970;-75
2023/01/08 10:00:01;;;;;;;;;;;;;;;;;;4428176;32;20262;-74
2023/01/08 10:02:27;;;;;;;;;;;;;;;;;;4438363;32;19965;-74
2023/01/08 10:04:52;;;;;;;;;;;;;;;;;;4438244;32;19956;-74
2023/01/08 10:07:20;;;;;;;;;;;;;;;;;;4425861;32;19972;-74
2023/01/08 10:09:45;;;;;;;;;;;;;;;;;;4439775;32;19937;-74
2023/01/08 10:12:10;;;;;;;;;;;;;;;;;;4424570;32;19970;-74
2023/01/08 10:14:36;;;;;;;;;;;;;;;;;;4434476;32;19945;-74
2023/01/08 10:17:01;;;;;;;;;;;;;;;;;;4428904;32;19951;-74
2023/01/08 10:19:26;;;;;;;;;;;;;;;;;;4430569;32;19965;-74
2023/01/08 10:21:51;;;;;;;;;;;;;;;;;;4411181;32;19937;-74
2023/01/08 10:24:18;;;;;;;;;;;;;;;;;;4409270;32;19994;-75
2023/01/08 10:26:43;;;;;;;;;;;;;;;;;;4411005;32;20283;-74
2023/01/08 10:29:08;;;;;;;;;;;;;;;;;;4423284;32;19993;-74
2023/01/08 10:31:34;;;;;;;;;;;;;;;;;;4429116;32;19936;-74
2023/01/08 10:33:59;;;;;;;;;;;;;;;;;;4439911;32;19941;-74
2023/01/08 10:36:26;;;;;;;;;;;;;;;;;;4441598;32;19997;-75
2023/01/08 10:38:51;;;;;;;;;;;;;;;;;;4428423;32;19940;-75
2023/01/08 10:41:16;;;;;;;;;;;;;;;;;;4425513;32;19937;-74
2023/01/08 10:43:41;;;;;;;;;;;;;;;;;;4438297;32;19945;-74
2023/01/08 10:46:06;;;;;;;;;;;;;;;;;;4439802;32;19947;-74
2023/01/08 10:48:32;;;;;;;;;;;;;;;;;;4413796;32;19992;-74
2023/01/08 10:50:57;;;;;;;;;;;;;;;;;;4424226;32;19987;-73
2023/01/08 10:53:22;;;;;;;;;;;;;;;;;;4415834;32;19937;-73
2023/01/08 10:55:47;;;;;;;;;;;;;;;;;;4432059;32;19932;-73
2023/01/08 10:58:12;;;;;;;;;;;;;;;;;;4428464;32;20366;-74
2023/01/08 11:00:37;;;;;;;;;;;;;;;;;;4438312;32;20036;-74
2023/01/08 11:03:02;;;;;;;;;;;;;;;;;;4434184;32;19947;-75
2023/01/08 11:05:27;;;;;;;;;;;;;;;;;;4417321;32;19975;-74
2023/01/08 11:07:52;;;;;;;;;;;;;;;;;;4437355;32;19948;-75
2023/01/08 11:10:17;;;;;;;;;;;;;;;;;;4437226;32;19976;-75
2023/01/08 11:12:43;;;;;;;;;;;;;;;;;;4438707;32;19933;-75
2023/01/08 11:15:08;;;;;;;;;;;;;;;;;;4439099;32;19952;-74
2023/01/08 11:17:33;;;;;;;;;;;;;;;;;;4438589;32;19936;-75
2023/01/08 11:19:59;;;;;;;;;;;;;;;;;;4439647;32;19937;-75
2023/01/08 11:22:25;;;;;;;;;;;;;;;;;;4437519;32;19948;-75
2023/01/08 11:24:50;;;;;;;;;;;;;;;;;;4437631;32;19984;-75
2023/01/08 11:27:15;;;;;;;;;;;;;;;;;;4437772;32;19942;-75
2023/01/08 11:29:41;;;;;;;;;;;;;;;;;;4437262;32;19967;-74
2023/01/08 11:32:06;;;;;;;;;;;;;;;;;;4437963;32;20278;-75
2023/01/08 11:34:31;;;;;;;;;;;;;;;;;;4437262;32;19932;-74
2023/01/08 11:36:56;;;;;;;;;;;;;;;;;;4437737;32;19970;-74
2023/01/08 11:39:21;;;;;;;;;;;;;;;;;;4437699;32;19933;-75
2023/01/08 11:41:46;;;;;;;;;;;;;;;;;;4437000;32;19940;-76
2023/01/08 11:44:11;;;;;;;;;;;;;;;;;;4437615;32;19940;-75
2023/01/08 11:46:37;;;;;;;;;;;;;;;;;;4438194;32;20009;-75
2023/01/08 11:49:02;;;;;;;;;;;;;;;;;;4436284;32;19955;-75
2023/01/08 11:51:27;;;;;;;;;;;;;;;;;;4421504;32;19933;-75
2023/01/08 11:53:52;;;;;;;;;;;;;;;;;;4429668;32;20274;-75
2023/01/08 11:56:17;;;;;;;;;;;;;;;;;;4421827;32;19952;-75
2023/01/08 11:58:42;;;;;;;;;;;;;;;;;;4425523;32;19945;-75
2023/01/08 12:01:07;;;;;;;;;;;;;;;;;;4435694;32;20404;-76
2023/01/08 12:03:32;;;;;;;;;;;;;;;;;;4436814;32;20326;-76
2023/01/08 12:05:58;;;;;;;;;;;;;;;;;;4438734;32;20360;-76
2023/01/08 12:08:23;;;;;;;;;;;;;;;;;;4422272;32;19937;-75
2023/01/08 12:10:48;;;;;;;;;;;;;;;;;;4437276;32;19932;-77
2023/01/08 12:13:13;;;;;;;;;;;;;;;;;;4437211;32;19947;-76
2023/01/08 12:15:38;;;;;;;;;;;;;;;;;;4423841;32;19976;-77
2023/01/08 12:18:03;;;;;;;;;;;;;;;;;;4437022;32;19941;-75
2023/01/08 12:20:28;;;;;;;;;;;;;;;;;;4423396;32;19947;-75
2023/01/08 12:22:54;;;;;;;;;;;;;;;;;;4422638;32;19996;-82
2023/01/08 12:25:19;;;;;;;;;;;;;;;;;;4424170;32;19978;-82
2023/01/08 12:27:44;;;;;;;;;;;;;;;;;;4416094;32;19937;-83
2023/01/08 12:30:09;;;;;;;;;;;;;;;;;;4416922;32;19961;-82
2023/01/08 12:32:37;;;;;;;;;;;;;;;;;;4431236;32;20283;-80
2023/01/08 12:35:03;;;;;;;;;;;;;;;;;;4415566;32;20255;-80
2023/01/08 12:37:28;;;;;;;;;;;;;;;;;;4415197;32;19990;-81
2023/01/08 12:39:55;;;;;;;;;;;;;;;;;;4432057;32;19951;-80
2023/01/08 12:42:23;;;;;;;;;;;;;;;;;;4421223;32;19969;-80
2023/01/08 12:44:48;;;;;;;;;;;;;;;;;;4412541;32;20418;-80
2023/01/08 12:47:13;;;;;;;;;;;;;;;;;;4422625;32;20313;-83
2023/01/08 12:49:38;;;;;;;;;;;;;;;;;;4421267;32;19983;-83
2023/01/08 12:52:03;;;;;;;;;;;;;;;;;;4430983;32;19948;-82
2023/01/08 12:54:28;;;;;;;;;;;;;;;;;;4431931;32;20015;-78
2023/01/08 12:56:54;;;;;;;;;;;;;;;;;;4427502;32;19937;-77
2023/01/08 12:59:19;;;;;;;;;;;;;;;;;;4419742;32;20008;-79
2023/01/08 13:01:44;;;;;;;;;;;;;;;;;;4435696;32;19967;-78
2023/01/08 13:04:09;;;;;;;;;;;;;;;;;;4436516;32;19937;-77
2023/01/08 13:06:34;;;;;;;;;;;;;;;;;;4441477;32;19989;-77
2023/01/08 13:08:59;;;;;;;;;;;;;;;;;;4438764;32;19937;-78
2023/01/08 13:11:24;;;;;;;;;;;;;;;;;;4437638;32;19933;-77
2023/01/08 13:13:49;;;;;;;;;;;;;;;;;;4425268;32;19937;-77
2023/01/08 13:16:17;;;;;;;;;;;;;;;;;;4446985;32;19962;-78
2023/01/08 13:18:42;;;;;;;;;;;;;;;;;;4439691;32;19937;-78
2023/01/08 13:21:07;;;;;;;;;;;;;;;;;;4437787;32;20031;-78
2023/01/08 13:23:37;;;;;;;;;;;;;;;;;;4436258;32;19936;-77
2023/01/08 13:26:02;;;;;;;;;;;;;;;;;;4422942;32;19961;-78
2023/01/08 13:28:27;;;;;;;;;;;;;;;;;;4436479;32;19976;-77
2023/01/08 13:30:54;;;;;;;;;;;;;;;;;;4423068;32;19952;-77
2023/01/08 13:33:19;;;;;;;;;;;;;;;;;;4437071;32;19932;-78
2023/01/08 13:35:44;;;;;;;;;;;;;;;;;;4437668;32;19991;-78
2023/01/08 13:38:09;;;;;;;;;;;;;;;;;;4422703;32;20374;-78
2023/01/08 13:40:34;;;;;;;;;;;;;;;;;;4436729;32;19973;-77
2023/01/08 13:42:59;;;;;;;;;;;;;;;;;;4436286;32;19948;-78
2023/01/08 13:45:25;;;;;;;;;;;;;;;;;;4436539;32;19937;-77
2023/01/08 13:47:50;;;;;;;;;;;;;;;;;;4436772;32;19933;-78
2023/01/08 13:50:15;;;;;;;;;;;;;;;;;;4421984;32;19973;-77
2023/01/08 13:52:40;;;;;;;;;;;;;;;;;;4437798;32;19937;-77
2023/01/08 13:55:05;;;;;;;;;;;;;;;;;;4436186;32;19963;-76
2023/01/08 13:57:30;;;;;;;;;;;;;;;;;;4436918;32;19956;-77
2023/01/08 13:59:56;;;;;;;;;;;;;;;;;;4436345;32;20016;-77
2023/01/08 14:02:21;;;;;;;;;;;;;;;;;;4436570;32;19941;-78
2023/01/08 14:04:46;;;;;;;;;;;;;;;;;;4436221;32;20353;-79
2023/01/08 14:07:11;;;;;;;;;;;;;;;;;;4436078;32;19933;-76
2023/01/08 14:09:36;;;;;;;;;;;;;;;;;;4435892;32;19960;-77
2023/01/08 14:12:01;;;;;;;;;;;;;;;;;;4435669;32;19947;-78
2023/01/08 14:14:26;;;;;;;;;;;;;;;;;;4436543;32;19937;-77
2023/01/08 14:16:52;;;;;;;;;;;;;;;;;;4440197;32;19932;-77
2023/01/08 14:19:17;;;;;;;;;;;;;;;;;;4438932;32;20357;-78
2023/01/08 14:21:42;;;;;;;;;;;;;;;;;;4439809;32;19943;-77
2023/01/08 14:24:07;;;;;;;;;;;;;;;;;;4426401;32;19944;-77
2023/01/08 14:26:34;;;;;;;;;;;;;;;;;;4442053;32;19976;-77
2023/01/08 14:29:00;;;;;;;;;;;;;;;;;;4442502;32;19936;-77
2023/01/08 14:31:25;;;;;;;;;;;;;;;;;;4444604;32;19951;-77
2023/01/08 14:33:50;;;;;;;;;;;;;;;;;;4448700;32;20228;-77
2023/01/08 14:36:15;;;;;;;;;;;;;;;;;;4440850;32;19969;-78
2023/01/08 14:38:40;;;;;;;;;;;;;;;;;;4439177;32;19963;-77
2023/01/08 14:41:06;;;;;;;;;;;;;;;;;;4424838;32;19945;-77
2023/01/08 14:43:31;;;;;;;;;;;;;;;;;;4437940;32;19941;-77
2023/01/08 14:45:56;;;;;;;;;;;;;;;;;;4438876;32;20332;-76
2023/01/08 14:48:21;;;;;;;;;;;;;;;;;;4439536;32;19976;-76
2023/01/08 14:50:47;;;;;;;;;;;;;;;;;;4424137;32;19936;-77
2023/01/08 14:53:12;;;;;;;;;;;;;;;;;;4438237;32;20333;-76
2023/01/08 14:55:37;;;;;;;;;;;;;;;;;;4437773;32;19980;-76
2023/01/08 14:58:02;;;;;;;;;;;;;;;;;;4437727;32;19933;-77
2023/01/08 15:00:27;;;;;;;;;;;;;;;;;;4438524;32;19945;-77
2023/01/08 15:02:52;;;;;;;;;;;;;;;;;;4438570;32;19933;-76
2023/01/08 15:05:17;;;;;;;;;;;;;;;;;;4438883;32;20061;-77
2023/01/08 15:07:43;;;;;;;;;;;;;;;;;;4438166;32;19937;-76
2023/01/08 15:10:09;;;;;;;;;;;;;;;;;;4438133;32;19987;-77
2023/01/08 15:12:34;;;;;;;;;;;;;;;;;;4438141;32;19952;-77
2023/01/08 15:14:59;;;;;;;;;;;;;;;;;;4439137;32;19932;-77
2023/01/08 15:17:24;;;;;;;;;;;;;;;;;;4439472;32;19967;-77
2023/01/08 15:19:49;;;;;;;;;;;;;;;;;;4439882;32;20314;-77
2023/01/08 15:22:14;;;;;;;;;;;;;;;;;;4441220;32;19941;-76
2023/01/08 15:24:39;;;;;;;;;;;;;;;;;;4439838;32;19973;-76
2023/01/08 15:27:10;;;;;;;;;;;;;;;;;;4438661;32;19933;-76
2023/01/08 15:29:36;;;;;;;;;;;;;;;;;;4439318;32;19956;-76
2023/01/08 15:32:01;;;;;;;;;;;;;;;;;;4437975;32;19933;-76
2023/01/08 15:34:26;;;;;;;;;;;;;;;;;;4438043;32;19937;-76
2023/01/08 15:36:51;;;;;;;;;;;;;;;;;;4438822;32;20288;-76
2023/01/08 15:39:16;;;;;;;;;;;;;;;;;;4423764;32;20311;-77
2023/01/08 15:44:25;;;;;;;;;;;;;;;;;;4437960;32;19943;-78
2023/01/08 15:46:50;;;;;;;;;;;;;;;;;;4437047;32;19937;-78
2023/01/08 15:49:15;;;;;;;;;;;;;;;;;;4437345;32;19944;-78
2023/01/08 15:51:40;;;;;;;;;;;;;;;;;;4437443;32;20002;-78
2023/01/08 15:54:05;;;;;;;;;;;;;;;;;;4447587;32;20323;-78
2023/01/08 15:56:30;;;;;;;;;;;;;;;;;;4437819;32;19997;-78
2023/01/08 15:58:56;;;;;;;;;;;;;;;;;;4436996;32;20424;-77
2023/01/08 16:01:21;;;;;;;;;;;;;;;;;;4436880;32;20310;-78
2023/01/08 16:03:46;;;;;;;;;;;;;;;;;;4436816;32;20034;-77
2023/01/08 16:06:11;;;;;;;;;;;;;;;;;;4437652;32;19936;-77
2023/01/08 16:08:36;;;;;;;;;;;;;;;;;;4423346;32;19951;-78
2023/01/08 16:11:01;;;;;;;;;;;;;;;;;;4436798;32;19989;-78
2023/01/08 16:13:26;;;;;;;;;;;;;;;;;;4437131;32;19940;-78
2023/01/08 16:15:52;;;;;;;;;;;;;;;;;;4438016;32;19951;-78
2023/01/08 16:18:17;;;;;;;;;;;;;;;;;;4436421;32;20000;-79
2023/01/08 16:20:42;;;;;;;;;;;;;;;;;;4436245;32;19952;-78
2023/01/08 16:23:07;;;;;;;;;;;;;;;;;;4437020;32;19932;-78
2023/01/08 16:25:32;;;;;;;;;;;;;;;;;;4436299;32;20100;-77
2023/01/08 16:27:57;;;;;;;;;;;;;;;;;;4437135;32;20273;-78
2023/01/08 16:30:22;;;;;;;;;;;;;;;;;;4423172;32;20000;-78
2023/01/08 16:32:47;;;;;;;;;;;;;;;;;;4437138;32;19963;-79
2023/01/08 16:35:12;;;;;;;;;;;;;;;;;;4436597;32;19936;-80