Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:30;;;;;;;;;;;15.00;71.50;;;-151.14;100.00;62537.16;4268391;33;19901;-83
2022/09/20 00:04:03;;;;;;;;;;;15.00;71.60;;;-151.14;100.00;62537.16;4268038;33;19902;-84
2022/09/20 00:06:32;;;;;;;;;;;15.00;71.60;;;-151.14;100.00;62537.16;4291573;33;20000;-85
2022/09/20 00:09:01;;;;;;;;;;;15.00;71.60;;;-151.14;100.00;62537.16;4299002;33;19902;-83
2022/09/20 00:11:32;;;;;;;;;;;15.00;71.40;;;-151.14;100.00;62537.16;4278218;33;19902;-85
2022/09/20 00:14:07;;;;;;;;;;;15.00;71.60;;;14.44;100.00;62537.16;4278456;33;20197;-85
2022/09/20 00:16:37;;;;;;;;;;;15.00;71.50;;;-151.14;100.00;62537.16;4351159;32;19902;-84
2022/09/20 00:19:06;;;;;;;;;;;15.00;71.50;;;-151.14;100.00;62537.16;4353103;32;20086;-85
2022/09/20 00:21:36;;;;;;;;;;;15.00;71.60;;;14.13;100.00;62537.16;4305899;33;19910;-84
2022/09/20 00:24:05;;;;;;;;;;;15.00;71.60;;;-151.14;100.00;62537.16;4305914;33;19901;-84
2022/09/20 00:26:34;;;;;;;;;;;15.00;71.60;;;-151.14;100.00;62537.16;4324840;33;19909;-84
2022/09/20 00:29:04;;;;;;;;;;;15.00;71.60;;;-151.14;100.00;62537.16;4273349;33;20016;-84
2022/09/20 00:31:34;;;;;;;;;;;15.00;71.60;;;-151.14;100.00;62537.16;4269232;33;19909;-83
2022/09/20 00:36:48;;;;;;;;;;;15.00;71.60;;;-151.14;100.00;62537.16;4268862;33;19902;-85
2022/09/20 00:39:17;;;;;;;;;;;15.00;71.60;;;-151.14;100.00;62537.16;4270039;33;19902;-85
2022/09/20 00:41:46;;;;;;;;;;;15.00;71.60;;;187.61;100.00;62537.16;4278710;33;19909;-84
2022/09/20 00:44:55;;;;;;;;;;;14.90;71.60;;;14.11;100.00;62537.16;4305142;33;19909;-84
2022/09/20 00:47:32;;;;;;;;;;;14.90;71.70;;;187.61;100.00;62537.16;4281477;33;19902;-84
2022/09/20 00:50:20;;;;;;;;;;;14.90;71.70;;;-151.14;100.00;62537.16;4305494;33;20105;-84
2022/09/20 00:52:51;;;;;;;;;;;14.90;71.60;;;-151.14;100.00;62537.16;4281603;33;19902;-84
2022/09/20 00:55:19;;;;;;;;;;;14.90;71.70;;;-151.14;100.00;62537.16;4281538;33;19906;-84
2022/09/20 00:57:48;;;;;;;;;;;14.90;71.70;;;-151.14;100.00;62537.16;4281378;33;20109;-85
2022/09/20 01:00:18;;;;;;;;;;;14.90;72.60;;;-151.14;100.00;62537.16;4281601;33;19909;-84
2022/09/20 01:02:49;;;;;;;;;;;14.90;71.80;;;14.11;100.00;62537.16;4281347;33;19909;-85
2022/09/20 01:05:17;;;;;;;;;;;14.90;71.80;;;14.11;100.00;62537.16;4274355;33;19909;-85
2022/09/20 01:07:46;;;;;;;;;;;14.90;71.80;;;-151.14;100.00;62537.16;4298932;33;20198;-85
2022/09/20 01:10:14;;;;;;;;;;;14.90;71.80;;;187.61;100.00;62537.16;4275648;33;20087;-84
2022/09/20 01:12:43;;;;;;;;;;;14.90;71.70;;;-151.14;100.00;62537.16;4305398;33;19901;-85
2022/09/20 01:15:11;;;;;;;;;;;14.90;71.80;;;-151.14;100.00;62537.16;4281684;33;19901;-84
2022/09/20 01:17:45;;;;;;;;;;;14.90;71.60;;;-151.14;100.00;62537.16;4305145;33;20236;-84
2022/09/20 01:20:18;;;;;;;;;;;14.90;71.70;;;-151.14;100.00;62537.16;4281334;33;19924;-85
2022/09/20 01:23:19;;;;;;;;;;;14.90;71.70;;;14.11;100.00;62537.16;4281421;33;19909;-84
2022/09/20 01:26:24;;;;;;;;;;;14.90;72.60;;;-151.14;100.00;62537.16;4270085;33;19902;-85
2022/09/20 01:28:58;;;;;;;;;;;14.90;71.70;;;14.11;100.00;62537.16;4326423;33;20083;-84
2022/09/20 01:31:28;;;;;;;;;;;14.90;71.70;;;14.11;100.00;62537.16;4301116;33;20129;-83
2022/09/20 01:33:59;;;;;;;;;;;14.90;71.70;;;14.11;100.00;62537.16;4278005;33;19909;-84
2022/09/20 01:36:33;;;;;;;;;;;14.90;71.60;;;-151.14;100.00;62537.16;4304703;33;19902;-84
2022/09/20 01:39:08;;;;;;;;;;;14.90;71.60;;;14.11;100.00;62537.16;4280384;33;19902;-85
2022/09/20 01:41:40;;;;;;;;;;;14.90;71.80;;;14.11;100.00;62537.16;4329466;33;19936;-85
2022/09/20 01:44:13;;;;;;;;;;;14.90;71.80;;;-151.14;100.00;62537.16;4274272;33;19968;-85
2022/09/20 01:46:43;;;;;;;;;;;14.90;71.60;;;-151.14;100.00;62537.16;4271696;33;19909;-84
2022/09/20 01:49:22;;;;;;;;;;;14.80;71.60;;;-151.14;100.00;62537.16;4351514;32;19909;-84
2022/09/20 01:52:38;;;;;;;;;;;14.80;71.70;;;-151.14;100.00;62537.16;4280587;33;19902;-85
2022/09/20 01:55:39;;;;;;;;;;;14.80;71.70;;;-151.14;100.00;62537.16;4276191;33;19902;-85
2022/09/20 01:58:44;;;;;;;;;;;14.80;71.70;;;187.61;100.00;62537.16;4276013;33;20252;-85
2022/09/20 02:02:10;;;;;;;;;;;14.80;71.70;;;-151.14;100.00;62537.16;4276063;33;19902;-85
2022/09/20 02:05:04;;;;;;;;;;;14.80;71.70;;;-151.14;100.00;62537.16;4300011;33;19909;-85
2022/09/20 02:08:21;;;;;;;;;;;14.80;71.70;;;14.11;100.00;62537.16;4299853;33;20225;-85
2022/09/20 02:11:15;;;;;;;;;;;14.80;71.70;;;14.11;100.00;62537.16;4246749;33;20017;-84
2022/09/20 02:14:05;;;;;;;;;;;14.80;71.70;;;-151.14;100.00;62537.16;4247509;33;19902;-85
2022/09/20 02:16:50;;;;;;;;;;;14.80;71.70;;;-151.14;100.00;62537.16;4273024;33;19903;-85
2022/09/20 02:19:38;;;;;;;;;;;14.80;71.70;;;-151.14;100.00;62537.16;4272204;33;19902;-84
2022/09/20 02:22:31;;;;;;;;;;;14.80;71.80;;;14.11;100.00;62537.16;4270669;33;19909;-85
2022/09/20 02:25:10;;;;;;;;;;;14.80;71.70;;;-151.14;100.00;62537.16;4238263;33;19902;-85
2022/09/20 02:27:45;;;;;;;;;;;14.80;71.90;;;-151.14;100.00;62537.16;4247056;33;19925;-85
2022/09/20 02:30:24;;;;;;;;;;;14.80;71.80;;;14.11;100.00;62537.16;4247558;33;19903;-85
2022/09/20 02:33:10;;;;;;;;;;;14.80;71.80;;;14.11;100.00;62537.16;4271591;33;19902;-84
2022/09/20 02:35:46;;;;;;;;;;;14.80;71.80;;;-151.14;100.00;62537.16;4271295;33;19909;-85
2022/09/20 02:38:41;;;;;;;;;;;14.80;71.80;;;14.11;100.00;62537.16;4247642;33;19909;-84
2022/09/20 02:41:50;;;;;;;;;;;14.80;71.80;;;-151.14;100.00;62537.16;4247193;33;19910;-85
2022/09/20 02:44:28;;;;;;;;;;;14.80;71.90;;;-151.14;100.00;62537.16;4271521;33;19902;-84
2022/09/20 02:47:02;;;;;;;;;;;14.80;71.80;;;13.94;100.00;62537.16;4319781;33;19903;-85
2022/09/20 02:49:35;;;;;;;;;;;14.80;71.90;;;13.92;100.00;62537.16;4323317;33;20194;-85
2022/09/20 02:52:08;;;;;;;;;;;14.80;71.90;;;-151.14;100.00;62537.16;4252074;33;19909;-85
2022/09/20 02:54:43;;;;;;;;;;;14.80;71.80;;;-151.14;100.00;62537.16;4275579;33;19902;-85
2022/09/20 02:57:16;;;;;;;;;;;14.80;71.90;;;-151.14;100.00;62537.16;4251532;33;19935;-83
2022/09/20 02:59:48;;;;;;;;;;;14.80;71.70;;;-151.14;100.00;62537.16;4322545;33;19902;-84
2022/09/20 03:02:24;;;;;;;;;;;14.80;71.90;;;-151.14;100.00;62537.16;4299225;33;20301;-85
2022/09/20 03:05:06;;;;;;;;;;;14.80;71.90;;;-151.14;100.00;62537.16;4299234;33;19902;-83
2022/09/20 03:07:41;;;;;;;;;;;14.80;71.80;;;14.11;100.00;62537.16;4299348;33;20112;-85
2022/09/20 03:10:16;;;;;;;;;;;14.80;71.90;;;14.11;100.00;62537.16;4275208;33;19933;-84
2022/09/20 03:13:06;;;;;;;;;;;14.80;71.90;;;-151.14;100.00;62537.16;4276434;33;19902;-85
2022/09/20 03:15:43;;;;;;;;;;;14.70;71.90;;;14.11;100.00;62537.16;4251874;33;19902;-85
2022/09/20 03:18:15;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4251511;33;19928;-84
2022/09/20 03:20:51;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4299209;33;19902;-84
2022/09/20 03:23:36;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4275189;33;19902;-84
2022/09/20 03:26:14;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4251703;33;19902;-88
2022/09/20 03:28:53;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4274662;33;19902;-87
2022/09/20 03:31:41;;;;;;;;;;;14.70;71.90;;;14.11;100.00;62537.16;4275042;33;19913;-86
2022/09/20 03:34:20;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4323545;33;19909;-88
2022/09/20 03:37:11;;;;;;;;;;;14.70;71.90;;;14.11;100.00;62537.16;4298858;33;19909;-87
2022/09/20 03:40:11;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4251631;33;19902;-87
2022/09/20 03:42:41;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4251549;33;19903;-88
2022/09/20 03:45:55;;;;;;;;;;;14.70;71.90;;;14.11;100.00;62537.16;4266181;33;20099;-86
2022/09/20 03:48:54;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4225243;33;19972;-86
2022/09/20 03:51:28;;;;;;;;;;;14.70;71.90;;;13.84;100.00;83022.66;4191260;33;20237;-87
2022/09/20 03:54:34;;;;;;;;;;;14.70;71.90;;;14.11;100.00;62537.16;4235486;33;19914;-87
2022/09/20 03:57:28;;;;;;;;;;;14.70;72.00;;;-151.14;100.00;62537.16;4282961;33;19902;-87
2022/09/20 04:00:25;;;;;;;;;;;14.70;72.00;;;14.11;100.00;62537.16;4283023;33;20244;-88
2022/09/20 04:03:32;;;;;;;;;;;14.70;72.00;;;14.11;100.00;62537.16;4283018;33;19968;-88
2022/09/20 04:06:37;;;;;;;;;;;14.70;72.00;;;14.11;100.00;62537.16;4249294;33;19902;-86
2022/09/20 04:09:33;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4235342;33;19993;-88
2022/09/20 04:12:05;;;;;;;;;;;14.70;72.00;;;14.11;100.00;62537.16;4282956;33;19909;-87
2022/09/20 04:14:40;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4307280;33;19993;-87
2022/09/20 04:17:25;;;;;;;;;;;14.70;72.00;;;-151.14;100.00;62537.16;4235498;33;19902;-87
2022/09/20 04:19:58;;;;;;;;;;;14.70;72.10;;;13.82;100.00;62537.16;4258884;33;19902;-87
2022/09/20 04:22:27;;;;;;;;;;;14.70;72.00;;;14.11;100.00;62537.16;4258878;33;20218;-86
2022/09/20 04:25:01;;;;;;;;;;;14.70;72.00;;;-151.14;100.00;62537.16;4258810;33;19998;-87
2022/09/20 04:27:32;;;;;;;;;;;14.70;72.00;;;-151.14;100.00;62537.16;4258721;33;20312;-86
2022/09/20 04:30:04;;;;;;;;;;;14.70;72.00;;;13.80;100.00;62537.16;4282839;33;19910;-87
2022/09/20 04:32:36;;;;;;;;;;;14.70;72.00;;;-151.14;100.00;62537.16;4235169;33;19902;-87
2022/09/20 04:38:04;;;;;;;;;;;14.70;72.10;;;-151.14;100.00;62537.16;4263200;33;19977;-87
2022/09/20 04:40:51;;;;;;;;;;;14.70;72.00;;;-151.14;100.00;62537.16;4287620;33;19909;-87
2022/09/20 04:43:51;;;;;;;;;;;14.70;72.00;;;-151.14;100.00;62537.16;4265703;33;19901;-87
2022/09/20 04:46:52;;;;;;;;;;;14.70;72.10;;;14.11;100.00;62537.16;4265726;33;20124;-87
2022/09/20 04:49:56;;;;;;;;;;;14.70;72.10;;;-151.14;100.00;62537.16;4289702;33;20106;-87
2022/09/20 04:52:59;;;;;;;;;;;14.70;72.00;;;13.80;100.00;62537.16;4265810;33;19985;-88
2022/09/20 04:55:59;;;;;;;;;;;14.70;72.00;;;-151.14;100.00;62537.16;4266215;33;19988;-87
2022/09/20 04:58:49;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4260958;33;19909;-87
2022/09/20 05:02:34;;;;;;;;;;;14.70;72.00;;;-151.14;100.00;62537.16;4237916;33;19902;-86
2022/09/20 05:05:59;;;;;;;;;;;14.70;71.90;;;14.11;100.00;62537.16;4204867;33;19902;-87
2022/09/20 05:09:00;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4285859;33;19989;-87
2022/09/20 05:11:49;;;;;;;;;;;14.70;71.90;;;14.11;100.00;62537.16;4179297;33;19909;-87
2022/09/20 05:14:34;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4237658;33;20217;-87
2022/09/20 05:17:16;;;;;;;;;;;14.70;72.00;;;-151.14;100.00;62537.16;4238205;33;19902;-87
2022/09/20 05:19:57;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4262712;33;20203;-87
2022/09/20 05:22:58;;;;;;;;;;;14.70;71.90;;;-151.14;100.00;62537.16;4262355;33;19910;-87
2022/09/20 05:25:43;;;;;;;;;;;14.70;72.00;;;13.80;100.00;62537.16;4286508;33;20008;-86
2022/09/20 05:28:19;;;;;;;;;;;14.70;72.00;;;-151.14;100.00;62537.16;4238750;33;19903;-87
2022/09/20 05:30:49;;;;;;;;;;;14.70;72.00;;;-151.14;100.00;62537.16;4286235;33;19910;-87
2022/09/20 05:33:22;;;;;;;;;;;14.70;72.00;;;-151.14;100.00;62537.16;4263226;33;20141;-87
2022/09/20 05:36:00;;;;;;;;;;;14.70;72.00;;;13.85;100.00;62537.16;4286248;33;19903;-87
2022/09/20 05:38:36;;;;;;;;;;;14.70;71.80;;;14.11;100.00;62537.16;4284244;33;19910;-87
2022/09/20 05:41:12;;;;;;;;;;;14.90;72.30;;;14.00;100.00;62537.16;4260683;33;19926;-87
2022/09/20 05:43:52;;;;;;;;;;;14.90;70.90;;;-151.14;100.00;62537.16;4260456;33;20149;-86
2022/09/20 05:46:34;;;;;;;;;;;15.00;70.70;;;-151.14;100.00;62537.16;4261423;33;19902;-86
2022/09/20 05:49:12;;;;;;;;;;;15.00;70.60;;;14.05;100.00;62537.16;4308480;33;19903;-87
2022/09/20 05:52:04;;;;;;;;;;;15.00;70.70;;;-151.14;100.00;62537.16;4236593;33;20125;-87
2022/09/20 05:54:56;;;;;;;;;;;14.90;70.70;;;-151.14;100.00;62537.16;4284516;33;20012;-87
2022/09/20 05:57:35;;;;;;;;;;;14.90;70.80;;;14.11;100.00;62537.16;4233932;33;20012;-87
2022/09/20 06:00:08;;;;;;;;;;;14.90;70.90;;;-151.14;100.00;62537.16;4260377;33;19993;-87
2022/09/20 06:02:50;;;;;;;;;;;14.90;71.00;;;14.04;100.00;62537.16;4261218;33;20005;-87
2022/09/20 06:05:27;;;;;;;;;;;15.00;70.80;;;-151.14;100.00;62537.16;4261219;33;19906;-87
2022/09/20 06:08:21;;;;;;;;;;;15.00;70.70;;;-151.14;100.00;62537.16;4236385;33;19909;-86
2022/09/20 06:11:00;;;;;;;;;;;15.00;70.60;;;-151.14;100.00;62537.16;4284259;33;20002;-86
2022/09/20 06:13:39;;;;;;;;;;;15.00;70.20;;;187.61;100.00;62537.16;4236433;33;19914;-86
2022/09/20 06:16:12;;;;;;;;;;;15.10;70.10;;;18.08;100.00;62537.16;4260202;33;19902;-87
2022/09/20 06:18:44;;;;;;;;;;;15.20;69.50;;;-151.14;100.00;62537.16;4236503;33;19909;-87
2022/09/20 06:21:22;;;;;;;;;;;15.30;69.40;;;14.45;100.00;62537.16;4236549;33;19927;-87
2022/09/20 06:23:51;;;;;;;;;;;15.40;69.60;;;14.45;100.00;62537.16;4259935;33;19902;-86
2022/09/20 06:26:22;;;;;;;;;;;15.50;69.50;;;-151.14;100.00;62537.16;4236539;33;19910;-87
2022/09/20 06:28:52;;;;;;;;;;;15.60;69.30;;;-151.14;100.00;62537.16;4236261;33;19925;-87
2022/09/20 06:31:22;;;;;;;;;;;15.70;69.20;;;18.08;100.00;62537.16;4259819;33;20001;-87
2022/09/20 06:33:55;;;;;;;;;;;15.70;69.10;;;-151.14;100.00;62537.16;4259899;33;19902;-87
2022/09/20 06:42:02;;;;;;;;;;;15.90;68.70;;;-151.14;100.00;62537.16;4259948;33;20121;-87
2022/09/20 06:44:31;;;;;;;;;;;15.90;68.60;;;-151.14;100.00;62537.16;4259788;33;19902;-87
2022/09/20 06:47:01;;;;;;;;;;;16.00;68.50;;;15.14;100.00;62537.16;4236103;33;20024;-86
2022/09/20 06:49:29;;;;;;;;;;;16.00;68.40;;;-151.14;100.00;62537.16;4235982;33;20001;-87
2022/09/20 06:51:58;;;;;;;;;;;16.00;68.40;;;-151.14;100.00;62537.16;4236103;33;19909;-87
2022/09/20 06:54:27;;;;;;;;;;;16.00;68.40;;;-151.14;100.00;62537.16;4236196;33;20005;-87
2022/09/20 06:56:55;;;;;;;;;;;16.10;68.40;;;-151.14;100.00;62537.16;4247937;33;19912;-86
2022/09/20 06:59:24;;;;;;;;;;;16.10;68.30;;;-151.14;100.00;62537.16;4264073;33;20257;-87
2022/09/20 07:01:52;;;;;;;;;;;16.10;66.90;;;15.25;100.00;62537.16;4287485;33;20240;-86
2022/09/20 07:04:25;;;;;;;;;;;16.10;66.20;;;-151.14;100.00;62537.16;4286528;33;19983;-87
2022/09/20 07:06:59;;;;;;;;;;;16.10;65.10;;;-151.14;100.00;62537.16;4311484;33;20225;-87
2022/09/20 07:09:28;;;;;;;;;;;16.10;64.20;;;15.20;100.00;62537.16;4287312;33;19901;-88
2022/09/20 07:11:57;;;;;;;;;;;16.10;64.30;;;15.22;100.00;62537.16;4263526;33;19902;-86
2022/09/20 07:14:26;;;;;;;;;;;16.10;64.50;;;-151.14;100.00;62537.16;4263567;33;19977;-86
2022/09/20 07:16:55;;;;;;;;;;;16.00;63.80;;;-151.14;100.00;62537.16;4287491;33;19909;-86
2022/09/20 07:19:24;;;;;;;;;;;16.00;64.00;;;-151.14;100.00;62537.16;4287123;33;19902;-87
2022/09/20 07:21:53;;;;;;;;;;;16.00;63.80;;;-151.14;100.00;62537.16;4263471;33;19984;-86
2022/09/20 07:24:22;;;;;;;;;;;16.00;62.60;;;-151.14;100.00;62537.16;4263356;33;19909;-87
2022/09/20 07:26:57;;;;;;;;;;;16.00;61.70;;;-151.14;100.00;62537.16;4263418;33;19906;-86
2022/09/20 07:29:26;;;;;;;;;;;16.00;62.40;;;187.61;100.00;62537.16;4287263;33;19902;-86
2022/09/20 07:31:54;;;;;;;;;;;16.00;62.30;;;187.61;100.00;62537.16;4263628;33;19902;-87
2022/09/20 07:34:26;;;;;;;;;;;15.90;62.80;;;-151.14;100.00;62537.16;4263435;33;20277;-86
2022/09/20 07:36:56;;;;;;;;;;;15.90;62.80;;;-151.14;100.00;62537.16;4263537;33;19910;-87
2022/09/20 07:39:24;;;;;;;;;;;15.90;63.30;;;-151.14;100.00;62537.16;4263279;33;20328;-86
2022/09/20 07:41:53;;;;;;;;;;;15.90;63.30;;;15.00;100.00;62537.16;4264651;33;19993;-87
2022/09/20 07:44:23;;;;;;;;;;;15.90;62.60;;;-151.14;100.00;62537.16;4264914;33;19902;-86
2022/09/20 07:46:52;;;;;;;;;;;15.80;62.00;;;-151.14;100.00;62537.16;4289369;33;19909;-86
2022/09/20 07:49:21;;;;;;;;;;;15.80;61.60;;;187.61;100.00;62537.16;4264530;33;19909;-86
2022/09/20 07:51:53;;;;;;;;;;;15.80;61.90;;;-151.14;100.00;62537.16;4287870;33;19901;-87
2022/09/20 07:54:22;;;;;;;;;;;15.90;62.60;;;-151.14;100.00;62537.16;4264329;33;20230;-86
2022/09/20 07:56:50;;;;;;;;;;;15.90;63.00;;;18.08;100.00;62537.16;4336845;32;20176;-86
2022/09/20 07:59:19;;;;;;;;;;;15.90;63.40;;;-151.14;100.00;62537.16;4288001;33;19928;-87
2022/09/20 08:01:47;;;;;;;;;;;15.90;62.40;;;-151.14;100.00;62537.16;4313007;33;19905;-87
2022/09/20 08:04:15;;;;;;;;;;;15.80;61.20;;;-151.14;100.00;62537.16;4289332;33;19985;-86
2022/09/20 08:06:44;;;;;;;;;;;15.80;61.50;;;-151.14;100.00;62537.16;4264127;33;19999;-86
2022/09/20 08:09:14;;;;;;;;;;;15.70;61.70;;;-151.14;100.00;62537.16;4289323;33;19902;-87
2022/09/20 08:11:43;;;;;;;;;;;15.60;61.90;;;14.70;100.00;83141.16;4290319;33;20243;-86
2022/09/20 08:14:14;;;;;;;;;;;15.60;62.40;;;-151.14;100.00;62537.16;4265154;33;19936;-86
2022/09/20 08:16:44;;;;;;;;;;;15.50;63.30;;;-151.14;100.00;62537.16;4265950;33;20149;-86
2022/09/20 08:19:15;;;;;;;;;;;15.50;63.20;;;-151.14;100.00;62537.16;4266750;33;20016;-86
2022/09/20 08:21:44;;;;;;;;;;;15.40;63.60;;;-151.14;100.00;62537.16;4315046;33;19902;-86
2022/09/20 08:24:15;;;;;;;;;;;15.30;63.10;;;-151.14;100.00;62537.16;4315151;33;20009;-87
2022/09/20 08:26:43;;;;;;;;;;;15.30;62.80;;;-151.14;100.00;62537.16;4266641;33;19901;-86
2022/09/20 08:29:13;;;;;;;;;;;15.30;62.90;;;187.61;100.00;62537.16;4291631;33;19997;-87
2022/09/20 08:31:42;;;;;;;;;;;15.20;62.00;;;-151.14;100.00;62537.16;4292246;33;19902;-87
2022/09/20 08:34:13;;;;;;;;;;;15.20;61.90;;;-151.14;100.00;62537.16;4268851;33;19909;-86
2022/09/20 08:36:44;;;;;;;;;;;15.20;61.90;;;-151.14;100.00;62537.16;4292976;33;20163;-86
2022/09/20 08:39:14;;;;;;;;;;;15.10;62.20;;;-151.14;100.00;62537.16;4315291;33;20297;-86
2022/09/20 08:41:45;;;;;;;;;;;15.10;62.80;;;-151.14;100.00;62537.16;4315802;33;19902;-86
2022/09/20 08:44:17;;;;;;;;;;;15.10;62.70;;;-151.14;100.00;62537.16;4266788;33;19902;-86
2022/09/20 08:46:49;;;;;;;;;;;15.10;61.90;;;187.61;100.00;62537.16;4265957;33;19902;-86
2022/09/20 08:49:22;;;;;;;;;;;15.00;62.00;;;-151.14;100.00;62537.16;4315557;33;19902;-87
2022/09/20 08:51:50;;;;;;;;;;;15.00;62.10;;;-151.14;100.00;62537.16;4266360;33;19902;-87
2022/09/20 08:54:23;;;;;;;;;;;15.00;62.40;;;-151.14;100.00;62537.16;4266531;33;19908;-86
2022/09/20 08:56:51;;;;;;;;;;;15.00;63.20;;;-151.14;100.00;62537.16;4266275;33;20329;-87
2022/09/20 08:59:21;;;;;;;;;;;15.00;63.50;;;14.11;100.00;62537.16;4314612;33;19985;-86
2022/09/20 09:01:50;;;;;;;;;;;15.00;63.70;;;-151.14;100.00;62537.16;4290340;33;19902;-86
2022/09/20 09:04:20;;;;;;;;;;;14.90;64.00;;;-151.14;100.00;62537.16;4289621;33;19902;-86
2022/09/20 09:06:49;;;;;;;;;;;14.90;64.00;;;-151.14;100.00;62537.16;4290805;33;20019;-86
2022/09/20 09:09:22;;;;;;;;;;;14.90;63.90;;;14.11;100.00;62537.16;4289962;33;20133;-86
2022/09/20 09:11:50;;;;;;;;;;;14.90;63.40;;;-151.14;100.00;62537.16;4265940;33;19908;-87
2022/09/20 09:17:11;;;;;;;;;;;15.00;64.20;;;-151.14;100.00;62537.16;4264817;33;19902;-86
2022/09/20 09:19:45;;;;;;;;;;;15.00;64.10;;;14.11;100.00;62537.16;4264903;33;20005;-87
2022/09/20 09:22:19;;;;;;;;;;;15.00;64.50;;;14.11;100.00;62537.16;4278039;33;19901;-87
2022/09/20 09:25:31;;;;;;;;;;;15.00;64.80;;;14.11;100.00;62537.16;4293378;33;19902;-85
2022/09/20 09:28:02;;;;;;;;;;;15.00;64.90;;;-151.14;100.00;62537.16;4255825;33;19906;-86
2022/09/20 09:30:32;;;;;;;;;;;15.00;64.50;;;-151.14;100.00;62537.16;4236613;33;19910;-86
2022/09/20 09:33:25;;;;;;;;;;;15.00;63.90;;;-151.14;100.00;62537.16;4236348;33;19910;-85
2022/09/20 09:35:56;;;;;;;;;;;15.00;63.40;;;14.11;100.00;62537.16;4308077;33;19903;-85
2022/09/20 09:38:26;;;;;;;;;;;15.00;64.00;;;-151.14;100.00;62537.16;4235985;33;20001;-86
2022/09/20 09:40:57;;;;;;;;;;;15.00;64.30;;;14.11;100.00;62537.16;4265935;33;19911;-86
2022/09/20 09:43:28;;;;;;;;;;;15.00;64.80;;;-151.14;100.00;62537.16;4264612;33;19902;-85
2022/09/20 09:46:13;;;;;;;;;;;15.00;65.10;;;-151.14;100.00;62537.16;4288095;33;19904;-85
2022/09/20 09:48:42;;;;;;;;;;;15.10;65.50;;;-151.14;100.00;62537.16;4288020;33;20012;-85
2022/09/20 09:51:11;;;;;;;;;;;15.10;65.60;;;-151.14;100.00;62537.16;4288117;33;19906;-85
2022/09/20 09:53:40;;;;;;;;;;;15.10;65.40;;;-151.14;100.00;62537.16;4264303;33;19910;-85
2022/09/20 09:56:35;;;;;;;;;;;15.20;65.30;;;-151.14;100.00;62537.16;4313028;33;20213;-85
2022/09/20 09:59:33;;;;;;;;;;;15.20;65.30;;;-151.14;100.00;62537.16;4288884;33;20181;-85
2022/09/20 10:02:11;;;;;;;;;;;15.20;65.30;;;-151.14;100.00;62537.16;4289492;33;20473;-85
2022/09/20 10:04:43;;;;;;;;;;;15.10;65.40;;;-151.14;100.00;62537.16;4289622;33;19902;-85
2022/09/20 10:07:16;;;;;;;;;;;15.10;65.40;;;-151.14;100.00;62537.16;4288888;33;20297;-85
2022/09/20 10:10:04;;;;;;;;;;;15.10;65.60;;;-151.14;100.00;62537.16;4264832;33;20194;-85
2022/09/20 10:12:48;;;;;;;;;;;15.10;65.50;;;-151.14;100.00;62537.16;4264372;33;20007;-85
2022/09/20 10:15:28;;;;;;;;;;;15.10;65.80;;;-151.14;100.00;62537.16;4260676;33;20244;-85
2022/09/20 10:18:17;;;;;;;;;;;15.10;65.60;;;-151.14;100.00;62537.16;4285595;33;19909;-85
2022/09/20 10:20:58;;;;;;;;;;;15.10;65.80;;;14.19;100.00;62537.16;4286030;33;19995;-85
2022/09/20 10:23:44;;;;;;;;;;;15.10;65.50;;;-151.14;100.00;62537.16;4310283;33;20011;-85
2022/09/20 10:26:33;;;;;;;;;;;15.10;65.20;;;-151.14;100.00;62537.16;4285532;33;20005;-85
2022/09/20 10:29:08;;;;;;;;;;;15.10;65.30;;;-151.14;100.00;62537.16;4261396;33;19918;-85
2022/09/20 10:31:47;;;;;;;;;;;15.10;65.40;;;-151.14;100.00;62537.16;4267546;33;20250;-85
2022/09/20 10:34:35;;;;;;;;;;;15.10;65.40;;;-151.14;100.00;62537.16;4266756;33;20373;-85
2022/09/20 10:37:04;;;;;;;;;;;15.10;65.50;;;-151.14;100.00;62537.16;4290434;33;19902;-85
2022/09/20 10:39:33;;;;;;;;;;;15.10;65.40;;;-151.14;100.00;62537.16;4290634;33;19917;-85
2022/09/20 10:45:06;;;;;;;;;;;15.00;65.10;;;-151.14;100.00;62537.16;4267324;33;20228;-85
2022/09/20 10:47:39;;;;;;;;;;;15.00;64.80;;;14.11;100.00;62537.16;4266275;33;19914;-85
2022/09/20 10:50:17;;;;;;;;;;;15.00;65.20;;;-151.14;100.00;62537.16;4289672;33;20051;-85
2022/09/20 10:53:05;;;;;;;;;;;15.00;65.10;;;14.11;100.00;62537.16;4289050;33;19910;-85
2022/09/20 10:55:39;;;;;;;;;;;15.00;65.30;;;-151.14;100.00;62537.16;4289642;33;20212;-85
2022/09/20 10:58:45;;;;;;;;;;;15.00;65.40;;;14.11;100.00;62537.16;4313378;33;19902;-85
2022/09/20 11:01:19;;;;;;;;;;;15.00;65.30;;;14.11;100.00;62537.16;4288333;33;20012;-85
2022/09/20 11:04:03;;;;;;;;;;;15.00;65.70;;;-151.14;100.00;62537.16;4264411;33;19970;-84
2022/09/20 11:06:43;;;;;;;;;;;15.00;65.80;;;-151.14;100.00;62537.16;4288086;33;19910;-84
2022/09/20 11:09:14;;;;;;;;;;;15.00;65.60;;;-151.14;100.00;62537.16;4312430;33;19901;-84
2022/09/20 11:11:46;;;;;;;;;;;15.00;65.20;;;14.04;100.00;83054.22;4287688;33;23044;-84
2022/09/20 11:14:18;;;;;;;;;;;15.00;65.40;;;14.11;100.00;62537.16;4287828;33;19901;-85
2022/09/20 11:16:51;;;;;;;;;;;15.00;65.60;;;-151.14;100.00;62537.16;4288148;33;20005;-84
2022/09/20 11:19:25;;;;;;;;;;;15.00;65.60;;;14.11;100.00;62537.16;4264509;33;19920;-84
2022/09/20 11:21:56;;;;;;;;;;;15.00;65.50;;;14.11;100.00;62537.16;4265844;33;19902;-84
2022/09/20 11:24:29;;;;;;;;;;;15.00;65.60;;;-151.14;100.00;62537.16;4289634;33;19997;-85
2022/09/20 11:26:59;;;;;;;;;;;15.00;65.00;;;14.11;100.00;62537.16;4266595;33;19984;-85
2022/09/20 11:29:31;;;;;;;;;;;15.00;64.90;;;14.11;100.00;62537.16;4268096;33;19902;-84
2022/09/20 11:32:04;;;;;;;;;;;15.00;64.80;;;14.11;100.00;62537.16;4291836;33;19929;-84
2022/09/20 11:34:33;;;;;;;;;;;15.00;64.90;;;-151.14;100.00;62537.16;4294660;33;19902;-84
2022/09/20 11:37:02;;;;;;;;;;;14.90;65.00;;;-151.14;100.00;62537.16;4291061;33;19910;-84
2022/09/20 11:39:35;;;;;;;;;;;15.00;64.50;;;14.03;100.00;62537.16;4290958;33;19909;-83
2022/09/20 11:42:04;;;;;;;;;;;14.90;64.30;;;14.11;100.00;62537.16;4291410;33;20008;-84
2022/09/20 11:44:32;;;;;;;;;;;14.90;64.10;;;14.11;100.00;62537.16;4290403;33;19909;-84
2022/09/20 11:47:03;;;;;;;;;;;14.90;64.60;;;-151.14;100.00;62537.16;4291050;33;19901;-84
2022/09/20 11:49:38;;;;;;;;;;;14.90;64.90;;;-151.14;100.00;62537.16;4291076;33;20226;-83
2022/09/20 11:52:19;;;;;;;;;;;14.90;64.70;;;-151.14;100.00;62537.16;4294274;33;19907;-84
2022/09/20 11:55:29;;;;;;;;;;;14.90;65.00;;;14.11;100.00;62537.16;4294081;33;19902;-84
2022/09/20 11:58:03;;;;;;;;;;;14.90;65.40;;;14.11;100.00;62537.16;4289586;33;19997;-84
2022/09/20 12:00:34;;;;;;;;;;;14.90;65.50;;;14.11;100.00;62537.16;4293994;33;20012;-84
2022/09/20 12:03:05;;;;;;;;;;;14.90;65.20;;;-151.14;100.00;62537.16;4293227;33;20331;-84
2022/09/20 12:05:36;;;;;;;;;;;14.90;65.20;;;14.11;100.00;62537.16;4292223;33;19909;-84