Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:32;;;;;;;;;;;15.40;95.20;;;;;;5074796;28;19915;-75
2022/07/18 00:03:58;;;;;;;;;;;15.40;95.40;;;;;;5076411;28;20287;-72
2022/07/18 00:06:24;;;;;;;;;;;15.40;95.40;;;;;;5074588;28;20007;-71
2022/07/18 00:08:50;;;;;;;;;;;15.40;95.60;;;;;;5075885;28;19992;-71
2022/07/18 00:11:15;;;;;;;;;;;15.40;95.60;;;;;;5075843;28;20258;-71
2022/07/18 00:13:41;;;;;;;;;;;15.30;95.80;;;;;;5076358;28;20429;-71
2022/07/18 00:16:06;;;;;;;;;;;15.30;96.00;;;;;;5076250;28;20042;-72
2022/07/18 00:18:32;;;;;;;;;;;15.20;96.10;;;;;;5075689;28;20476;-72
2022/07/18 00:20:57;;;;;;;;;;;15.20;96.20;;;;;;5075603;28;20061;-72
2022/07/18 00:23:23;;;;;;;;;;;15.20;96.40;;;;;;5068234;28;19963;-72
2022/07/18 00:25:49;;;;;;;;;;;15.20;96.80;;;;;;5054914;28;19940;-72
2022/07/18 00:28:14;;;;;;;;;;;15.20;96.90;;;;;;5055854;28;20372;-72
2022/07/18 00:30:40;;;;;;;;;;;15.10;96.80;;;;;;5054248;28;19909;-72
2022/07/18 00:33:06;;;;;;;;;;;15.10;97.00;;;;;;5055063;28;20006;-72
2022/07/18 00:35:31;;;;;;;;;;;15.10;97.20;;;;;;5055342;28;20372;-72
2022/07/18 00:37:57;;;;;;;;;;;15.10;97.30;;;;;;5055559;28;19928;-72
2022/07/18 00:40:23;;;;;;;;;;;15.10;97.50;;;;;;5055281;28;19909;-71
2022/07/18 00:42:48;;;;;;;;;;;14.90;97.90;;;;;;5055255;28;19909;-72
2022/07/18 00:45:14;;;;;;;;;;;14.80;98.00;;;;;;5055175;28;20030;-72
2022/07/18 00:47:39;;;;;;;;;;;14.80;98.30;;;;;;5055427;28;19909;-72
2022/07/18 00:50:07;;;;;;;;;;;14.80;98.30;;;;;;5055083;28;20361;-72
2022/07/18 00:52:33;;;;;;;;;;;14.70;98.50;;;;;;5055048;28;20381;-72
2022/07/18 00:54:58;;;;;;;;;;;14.70;98.70;;;;;;5055069;28;19913;-72
2022/07/18 00:57:24;;;;;;;;;;;14.70;98.90;;;;;;5054960;28;19955;-72
2022/07/18 01:02:33;;;;;;;;;;;14.70;99.00;;;;;;5054918;28;19915;-73
2022/07/18 01:04:59;;;;;;;;;;;14.70;99.10;;;;;;5072961;28;19909;-72
2022/07/18 01:07:24;;;;;;;;;;;14.60;99.20;;;;;;5074593;28;19912;-72
2022/07/18 01:09:50;;;;;;;;;;;14.70;99.20;;;;;;5071761;28;19909;-73
2022/07/18 01:12:16;;;;;;;;;;;14.70;99.30;;;;;;5073567;28;19912;-73
2022/07/18 01:14:42;;;;;;;;;;;14.60;99.60;;;;;;5074368;28;20390;-73
2022/07/18 01:17:14;;;;;;;;;;;14.50;99.80;;;;;;5072889;28;19919;-73
2022/07/18 01:19:40;;;;;;;;;;;14.40;99.90;;;;;;5074506;28;19915;-73
2022/07/18 01:22:05;;;;;;;;;;;14.40;99.90;;;;;;5074724;28;19909;-73
2022/07/18 01:24:31;;;;;;;;;;;14.40;99.90;;;;;;5074099;28;19909;-73
2022/07/18 01:26:56;;;;;;;;;;;14.40;99.90;;;;;;5074260;28;20011;-72
2022/07/18 01:29:22;;;;;;;;;;;14.40;99.90;;;;;;5073540;28;19915;-73
2022/07/18 01:31:47;;;;;;;;;;;14.30;99.90;;;;;;5067971;28;19912;-72
2022/07/18 01:34:13;;;;;;;;;;;14.30;99.90;;;;;;5073858;28;20015;-73
2022/07/18 01:36:38;;;;;;;;;;;14.20;99.90;;;;;;5073987;28;19914;-72
2022/07/18 01:39:04;;;;;;;;;;;14.20;99.90;;;;;;5075336;28;19908;-72
2022/07/18 01:41:29;;;;;;;;;;;14.20;99.90;;;;;;5074401;28;19909;-72
2022/07/18 01:43:55;;;;;;;;;;;14.20;99.90;;;;;;5072761;28;19909;-72
2022/07/18 01:46:20;;;;;;;;;;;14.10;99.90;;;;;;5073971;28;19912;-72
2022/07/18 01:48:46;;;;;;;;;;;14.00;99.90;;;;;;5074033;28;19908;-72
2022/07/18 01:51:11;;;;;;;;;;;13.90;99.90;;;;;;5074201;28;19908;-72
2022/07/18 01:53:38;;;;;;;;;;;13.80;99.90;;;;;;5074327;28;20064;-72
2022/07/18 01:56:04;;;;;;;;;;;13.80;99.90;;;;;;5074204;28;19931;-72
2022/07/18 01:58:30;;;;;;;;;;;13.80;99.90;;;;;;5073959;28;19908;-72
2022/07/18 02:00:55;;;;;;;;;;;13.80;99.90;;;;;;5073893;28;19989;-72
2022/07/18 02:03:21;;;;;;;;;;;13.80;99.90;;;;;;5074138;28;19931;-72
2022/07/18 02:05:46;;;;;;;;;;;13.80;99.90;;;;;;5072399;28;19912;-72
2022/07/18 02:08:12;;;;;;;;;;;13.70;99.90;;;;;;5074091;28;19912;-72
2022/07/18 02:10:37;;;;;;;;;;;13.70;99.90;;;;;;5073799;28;19962;-72
2022/07/18 02:13:03;;;;;;;;;;;13.70;99.90;;;;;;5074023;28;19958;-72
2022/07/18 02:15:28;;;;;;;;;;;13.70;99.90;;;;;;5073654;28;19915;-72
2022/07/18 02:17:54;;;;;;;;;;;13.70;99.90;;;;;;5073736;28;20421;-72
2022/07/18 02:20:20;;;;;;;;;;;13.60;99.90;;;;;;5073717;28;19909;-72
2022/07/18 02:22:45;;;;;;;;;;;13.50;99.90;;;;;;5075371;28;19999;-72
2022/07/18 02:25:11;;;;;;;;;;;13.50;99.90;;;;;;5078007;28;19944;-72
2022/07/18 02:27:37;;;;;;;;;;;13.40;99.90;;;;;;5077867;28;20262;-72
2022/07/18 02:30:03;;;;;;;;;;;13.40;99.90;;;;;;5078054;28;19908;-72
2022/07/18 02:32:29;;;;;;;;;;;13.40;99.90;;;;;;5078013;28;19916;-72
2022/07/18 02:34:55;;;;;;;;;;;13.40;99.90;;;;;;5077659;28;20433;-72
2022/07/18 02:37:20;;;;;;;;;;;13.40;99.90;;;;;;5077920;28;19913;-72
2022/07/18 02:39:46;;;;;;;;;;;13.30;99.90;;;;;;5077578;28;19908;-72
2022/07/18 02:42:12;;;;;;;;;;;13.30;99.90;;;;;;5077540;28;19916;-73
2022/07/18 02:44:37;;;;;;;;;;;13.40;99.90;;;;;;5077461;28;20320;-72
2022/07/18 02:47:03;;;;;;;;;;;13.30;99.90;;;;;;5077383;28;19913;-72
2022/07/18 02:49:28;;;;;;;;;;;13.30;99.90;;;;;;5077665;28;19915;-72
2022/07/18 02:51:55;;;;;;;;;;;13.30;99.90;;;;;;5077378;28;19908;-72
2022/07/18 02:54:21;;;;;;;;;;;13.30;99.90;;;;;;5077213;28;20380;-72
2022/07/18 02:56:47;;;;;;;;;;;13.20;99.90;;;;;;5077214;28;19908;-72
2022/07/18 02:59:12;;;;;;;;;;;13.20;99.90;;;;;;5075956;28;19916;-73
2022/07/18 03:01:38;;;;;;;;;;;13.20;99.90;;;;;;5077114;28;19919;-73
2022/07/18 03:04:03;;;;;;;;;;;13.10;99.90;;;;;;5077284;28;19915;-73
2022/07/18 03:06:29;;;;;;;;;;;13.10;99.90;;;;;;5076983;28;19913;-73
2022/07/18 03:08:54;;;;;;;;;;;13.10;99.90;;;;;;5076976;28;19959;-73
2022/07/18 03:11:20;;;;;;;;;;;13.10;99.90;;;;;;5076919;28;19915;-73
2022/07/18 03:13:45;;;;;;;;;;;13.10;99.90;;;;;;5076909;28;19909;-73
2022/07/18 03:16:11;;;;;;;;;;;13.00;99.90;;;;;;5076796;28;19958;-72
2022/07/18 03:18:36;;;;;;;;;;;13.00;99.90;;;;;;5076790;28;19931;-72
2022/07/18 03:21:02;;;;;;;;;;;13.00;99.90;;;;;;5077129;28;19909;-73
2022/07/18 03:23:27;;;;;;;;;;;13.00;99.90;;;;;;5077303;28;19948;-72
2022/07/18 03:25:53;;;;;;;;;;;12.90;99.90;;;;;;5076548;28;19912;-72
2022/07/18 03:28:18;;;;;;;;;;;12.80;99.90;;;;;;5076912;28;19916;-73
2022/07/18 03:30:44;;;;;;;;;;;12.70;99.90;;;;;;5076859;28;19937;-73
2022/07/18 03:33:09;;;;;;;;;;;12.70;99.90;;;;;;5075109;28;19931;-73
2022/07/18 03:35:35;;;;;;;;;;;12.70;99.90;;;;;;5075553;28;19916;-73
2022/07/18 03:38:01;;;;;;;;;;;12.70;99.90;;;;;;5076735;28;20003;-73
2022/07/18 03:40:26;;;;;;;;;;;12.70;99.90;;;;;;5076444;28;19952;-73
2022/07/18 03:42:52;;;;;;;;;;;12.70;99.90;;;;;;5076653;28;19909;-73
2022/07/18 03:45:17;;;;;;;;;;;12.70;99.90;;;;;;5076172;28;20007;-72
2022/07/18 03:47:43;;;;;;;;;;;12.70;99.90;;;;;;5075048;28;20261;-72
2022/07/18 03:50:09;;;;;;;;;;;12.60;99.90;;;;;;5077352;28;19909;-72
2022/07/18 03:52:34;;;;;;;;;;;12.50;99.90;;;;;;5075217;28;19912;-73
2022/07/18 03:55:01;;;;;;;;;;;12.40;99.90;;;;;;5076392;28;20022;-73
2022/07/18 03:57:27;;;;;;;;;;;12.40;99.90;;;;;;5076126;28;19947;-73
2022/07/18 03:59:52;;;;;;;;;;;12.40;99.90;;;;;;5076035;28;19908;-73
2022/07/18 04:02:18;;;;;;;;;;;12.40;99.90;;;;;;5076335;28;19912;-73
2022/07/18 04:04:44;;;;;;;;;;;12.40;99.90;;;;;;5075930;28;19908;-73
2022/07/18 04:07:09;;;;;;;;;;;12.50;99.90;;;;;;5075904;28;19912;-73
2022/07/18 04:09:35;;;;;;;;;;;12.50;99.90;;;;;;5075937;28;19995;-73
2022/07/18 04:12:00;;;;;;;;;;;12.50;99.90;;;;;;5075861;28;19999;-73
2022/07/18 04:14:26;;;;;;;;;;;12.60;99.90;;;;;;5075739;28;19933;-72
2022/07/18 04:16:51;;;;;;;;;;;12.60;99.90;;;;;;5075785;28;20386;-72
2022/07/18 04:19:17;;;;;;;;;;;12.50;99.90;;;;;;5075711;28;19916;-72
2022/07/18 04:21:43;;;;;;;;;;;12.50;99.90;;;;;;5075698;28;20327;-73
2022/07/18 04:24:08;;;;;;;;;;;12.40;99.90;;;;;;5075814;28;19912;-73
2022/07/18 04:26:34;;;;;;;;;;;12.40;99.90;;;;;;5075528;28;19913;-72
2022/07/18 04:28:59;;;;;;;;;;;12.50;99.90;;;;;;5075502;28;19916;-73
2022/07/18 04:31:25;;;;;;;;;;;12.40;99.90;;;;;;5075470;28;19909;-73
2022/07/18 04:33:50;;;;;;;;;;;12.50;99.90;;;;;;5075226;28;19927;-73
2022/07/18 04:36:18;;;;;;;;;;;12.50;99.90;;;;;;5075663;28;20011;-73
2022/07/18 04:38:43;;;;;;;;;;;12.50;99.90;;;;;;5074065;28;19916;-73
2022/07/18 04:41:09;;;;;;;;;;;12.50;99.90;;;;;;5075292;28;19909;-73
2022/07/18 04:43:35;;;;;;;;;;;12.50;99.90;;;;;;5075492;28;19912;-73
2022/07/18 04:46:00;;;;;;;;;;;12.60;99.90;;;;;;5074880;28;19920;-73
2022/07/18 04:48:26;;;;;;;;;;;12.60;99.90;;;;;;5075152;28;19908;-73
2022/07/18 04:50:51;;;;;;;;;;;12.60;99.90;;;;;;5075056;28;20321;-73
2022/07/18 04:53:17;;;;;;;;;;;12.60;99.90;;;;;;5075011;28;19916;-73
2022/07/18 04:55:43;;;;;;;;;;;12.70;99.90;;;;;;5074919;28;20003;-72
2022/07/18 04:58:08;;;;;;;;;;;12.70;99.90;;;;;;5074941;28;19951;-73
2022/07/18 05:00:34;;;;;;;;;;;12.70;99.90;;;;;;5074749;28;19912;-72
2022/07/18 05:03:00;;;;;;;;;;;12.80;99.90;;;;;;5074794;28;19958;-72
2022/07/18 05:05:26;;;;;;;;;;;12.80;99.90;;;;;;5074628;28;19915;-73
2022/07/18 05:07:52;;;;;;;;;;;12.80;99.90;;;;;;5074693;28;19934;-73
2022/07/18 05:10:19;;;;;;;;;;;12.90;99.90;;;;;;5074469;28;19905;-73
2022/07/18 05:12:45;;;;;;;;;;;12.90;99.90;;;;;;5074579;28;19904;-73
2022/07/18 05:15:12;;;;;;;;;;;12.90;99.90;;;;;;5073750;28;19905;-75
2022/07/18 05:17:38;;;;;;;;;;;12.90;99.90;;;;;;5073519;28;19904;-72
2022/07/18 05:20:05;;;;;;;;;;;12.90;99.90;;;;;;5074107;28;19905;-72
2022/07/18 05:22:31;;;;;;;;;;;12.90;99.90;;;;;;5073573;28;19911;-72
2022/07/18 05:24:57;;;;;;;;;;;13.00;99.90;;;;;;5072859;28;19904;-72
2022/07/18 05:27:22;;;;;;;;;;;13.00;99.90;;;;;;5073200;28;24080;-72
2022/07/18 05:29:48;;;;;;;;;;;13.00;99.90;;;;;;5071491;28;20369;-72
2022/07/18 05:32:13;;;;;;;;;;;13.10;99.90;;;;;;5072487;28;19919;-72
2022/07/18 05:34:39;;;;;;;;;;;13.10;99.90;;;;;;5072566;28;19916;-72
2022/07/18 05:37:04;;;;;;;;;;;13.10;99.90;;;;;;5072318;28;19908;-72
2022/07/18 05:39:30;;;;;;;;;;;13.20;99.90;;;;;;5073043;28;20337;-72
2022/07/18 05:41:56;;;;;;;;;;;13.20;99.90;;;;;;5071253;28;20293;-72
2022/07/18 05:44:21;;;;;;;;;;;13.30;99.90;;;;;;5072344;28;24062;-73
2022/07/18 05:46:47;;;;;;;;;;;13.40;99.90;;;;;;5072263;28;19908;-72
2022/07/18 05:49:13;;;;;;;;;;;13.40;99.90;;;;;;5072608;28;19904;-72
2022/07/18 05:51:38;;;;;;;;;;;13.50;99.90;;;;;;5072450;28;19912;-73
2022/07/18 05:54:04;;;;;;;;;;;13.50;99.90;;;;;;5072570;28;20306;-73
2022/07/18 05:56:30;;;;;;;;;;;13.60;99.90;;;;;;5070853;28;19927;-72
2022/07/18 05:58:55;;;;;;;;;;;13.70;99.90;;;;;;5070982;28;19904;-72
2022/07/18 06:01:21;;;;;;;;;;;13.80;99.90;;;;;;5072582;28;20371;-72
2022/07/18 06:03:47;;;;;;;;;;;14.00;99.90;;;;;;5073365;28;19904;-75
2022/07/18 06:06:13;;;;;;;;;;;14.10;99.90;;;;;;5072742;28;19955;-76
2022/07/18 06:08:38;;;;;;;;;;;14.20;99.90;;;;;;5072519;28;19912;-76
2022/07/18 06:11:06;;;;;;;;;;;14.30;99.90;;;;;;5072263;28;20254;-76
2022/07/18 06:13:32;;;;;;;;;;;14.40;99.90;;;;;;5072318;28;19958;-76
2022/07/18 06:15:58;;;;;;;;;;;14.50;99.90;;;;;;5072208;28;19904;-76
2022/07/18 06:18:23;;;;;;;;;;;14.50;99.90;;;;;;5072550;28;19911;-76
2022/07/18 06:20:49;;;;;;;;;;;14.60;99.90;;;;;;5072485;28;24102;-76
2022/07/18 06:23:14;;;;;;;;;;;14.70;99.90;;;;;;5072201;28;19904;-76
2022/07/18 06:25:40;;;;;;;;;;;14.80;99.90;;;;;;5072281;28;20276;-76
2022/07/18 06:28:05;;;;;;;;;;;14.90;99.90;;;;;;5072754;28;19904;-76
2022/07/18 06:30:31;;;;;;;;;;;14.90;99.90;;;;;;5072696;28;19904;-77
2022/07/18 06:32:56;;;;;;;;;;;15.00;99.90;;;;;;5072879;28;19904;-77
2022/07/18 06:35:22;;;;;;;;;;;15.10;99.90;;;;;;5072668;28;20514;-77
2022/07/18 06:37:48;;;;;;;;;;;15.30;99.90;;;;;;5072571;28;20466;-77
2022/07/18 06:40:13;;;;;;;;;;;15.40;99.90;;;;;;5073036;28;19911;-77
2022/07/18 06:42:39;;;;;;;;;;;15.50;99.90;;;;;;5072536;28;20052;-77
2022/07/18 06:45:05;;;;;;;;;;;15.60;99.90;;;;;;5072937;28;20044;-77
2022/07/18 06:47:30;;;;;;;;;;;15.70;99.90;;;;;;5072577;28;20057;-77
2022/07/18 06:49:56;;;;;;;;;;;15.80;99.90;;;;;;5072774;28;20400;-77
2022/07/18 06:52:22;;;;;;;;;;;15.90;99.90;;;;;;5071085;28;20022;-77
2022/07/18 06:54:47;;;;;;;;;;;16.00;99.90;;;;;;5072731;28;20045;-77
2022/07/18 06:57:13;;;;;;;;;;;16.20;99.90;;;;;;5073385;28;20054;-77
2022/07/18 06:59:38;;;;;;;;;;;16.30;99.90;;;;;;5072595;28;20046;-77
2022/07/18 07:02:04;;;;;;;;;;;16.50;99.90;;;;;;5072898;28;20043;-77
2022/07/18 07:04:29;;;;;;;;;;;16.70;99.90;;;;;;5072588;28;20029;-76
2022/07/18 07:06:56;;;;;;;;;;;16.80;99.90;;;;;;5072703;28;20073;-76
2022/07/18 07:09:21;;;;;;;;;;;17.00;99.90;;;;;;5075817;28;19912;-77
2022/07/18 07:11:47;;;;;;;;;;;17.10;99.90;;;;;;5076293;28;20037;-77
2022/07/18 07:14:12;;;;;;;;;;;17.20;99.90;;;;;;5076426;28;20048;-77
2022/07/18 07:16:37;;;;;;;;;;;17.40;99.90;;;;;;5076499;28;20051;-77
2022/07/18 07:19:03;;;;;;;;;;;17.60;99.90;;;;;;5076378;28;20032;-77
2022/07/18 07:21:28;;;;;;;;;;;17.80;99.90;;;;;;5076755;28;20047;-77
2022/07/18 07:23:54;;;;;;;;;;;17.90;99.90;;;;;;5075964;28;20051;-77
2022/07/18 07:26:20;;;;;;;;;;;18.00;99.90;;;;;;5075963;28;19948;-76
2022/07/18 07:28:45;;;;;;;;;;;18.10;99.90;;;;;;5076163;28;20085;-77
2022/07/18 07:31:11;;;;;;;;;;;18.30;99.90;;;;;;5076153;28;20044;-77
2022/07/18 07:33:36;;;;;;;;;;;18.50;99.90;;;;;;5075760;28;20035;-77
2022/07/18 07:36:03;;;;;;;;;;;18.70;99.70;;;;;;5075797;28;20615;-77
2022/07/18 07:38:29;;;;;;;;;;;18.90;98.90;;;;;;5076016;28;20411;-77
2022/07/18 07:40:54;;;;;;;;;;;19.00;98.10;;;;;;5075761;28;20108;-77
2022/07/18 07:43:20;;;;;;;;;;;19.10;97.60;;;;;;5075591;28;20028;-77
2022/07/18 07:45:47;;;;;;;;;;;19.30;97.40;;;;;;5075477;28;20396;-77
2022/07/18 07:48:12;;;;;;;;;;;19.50;96.80;;;;;;5076453;28;20024;-77
2022/07/18 07:50:38;;;;;;;;;;;19.60;96.70;;;;;;5076167;28;20040;-77
2022/07/18 07:53:03;;;;;;;;;;;19.80;96.30;;;;;;5075880;28;20036;-77
2022/07/18 07:55:29;;;;;;;;;;;19.90;96.10;;;;;;5075808;28;20075;-77
2022/07/18 07:57:54;;;;;;;;;;;20.00;95.40;;;;;;5075783;28;20115;-76
2022/07/18 08:00:20;;;;;;;;;;;20.10;95.30;;;;;;5075767;28;20036;-77
2022/07/18 08:02:50;;;;;;;;;;;20.30;95.10;;;;;;5075605;28;20098;-77
2022/07/18 08:05:15;;;;;;;;;;;20.40;94.90;;;;;;5075758;28;20086;-77
2022/07/18 08:07:41;;;;;;;;;;;20.60;94.50;;;;;;5075364;28;20439;-77
2022/07/18 08:10:06;;;;;;;;;;;20.80;93.90;;;;;;5075451;28;20476;-77
2022/07/18 08:12:32;;;;;;;;;;;20.90;94.10;;;;;;5075664;28;20078;-77
2022/07/18 08:14:57;;;;;;;;;;;21.10;93.50;;;;;;5075154;28;20096;-76
2022/07/18 08:17:23;;;;;;;;;;;21.20;93.30;;;;;;5074863;28;20481;-77
2022/07/18 08:19:48;;;;;;;;;;;21.30;93.30;;;;;;5074206;28;20280;-77
2022/07/18 08:22:14;;;;;;;;;;;21.50;93.30;;;;;;5074762;28;19908;-77
2022/07/18 08:24:40;;;;;;;;;;;21.60;91.90;;;;;;5074823;28;20037;-77
2022/07/18 08:27:06;;;;;;;;;;;21.70;90.80;;;;;;5074600;28;19995;-77
2022/07/18 08:29:31;;;;;;;;;;;21.90;90.90;;;;;;5074499;28;20037;-77
2022/07/18 08:31:57;;;;;;;;;;;22.00;91.00;;;;;;5074360;28;19911;-77
2022/07/18 08:34:22;;;;;;;;;;;22.10;90.70;;;;;;5074356;28;19966;-77
2022/07/18 08:36:48;;;;;;;;;;;22.30;91.20;;;;;;5074715;28;20057;-77
2022/07/18 08:39:13;;;;;;;;;;;22.40;91.50;;;;;;5073937;28;20272;-77
2022/07/18 08:41:43;;;;;;;;;;;22.60;91.00;;;;;;5074346;28;20043;-77
2022/07/18 08:44:09;;;;;;;;;;;22.70;89.30;;;;;;5073930;28;19966;-77
2022/07/18 08:46:36;;;;;;;;;;;22.80;90.00;;;;;;5072336;28;19908;-77
2022/07/18 08:49:01;;;;;;;;;;;22.90;88.90;;;;;;5072637;28;20261;-76
2022/07/18 08:51:27;;;;;;;;;;;23.00;88.40;;;;;;5071781;28;19911;-75
2022/07/18 08:53:53;;;;;;;;;;;23.20;88.80;;;;;;5072842;28;19957;-77
2022/07/18 08:56:19;;;;;;;;;;;23.30;86.40;;;;;;5074834;28;19909;-77
2022/07/18 08:58:44;;;;;;;;;;;23.50;86.70;;;;;;5072998;28;20315;-76
2022/07/18 09:01:10;;;;;;;;;;;23.70;84.80;;;;;;5073090;28;20323;-77
2022/07/18 09:03:35;;;;;;;;;;;23.80;89.20;;;;;;5074526;28;19987;-77
2022/07/18 09:06:08;;;;;;;;;;;23.90;84.20;;;;;;5074835;28;20061;-76
2022/07/18 09:08:35;;;;;;;;;;;24.00;80.00;;;;;;5075055;28;19908;-76
2022/07/18 09:11:01;;;;;;;;;;;24.10;80.90;;;;;;5074825;28;19908;-77
2022/07/18 09:13:33;;;;;;;;;;;24.30;79.20;;;;;;5075263;28;19932;-77
2022/07/18 09:16:03;;;;;;;;;;;24.40;79.60;;;;;;5074632;28;20440;-76
2022/07/18 09:18:30;;;;;;;;;;;24.60;81.10;;;;;;5074587;28;19909;-77
2022/07/18 09:20:59;;;;;;;;;;;24.70;82.60;;;;;;5074485;28;20349;-75
2022/07/18 09:23:31;;;;;;;;;;;24.80;77.90;;;;;;5074502;28;20009;-75
2022/07/18 09:25:59;;;;;;;;;;;25.00;78.20;;;;;;5074520;28;20003;-76
2022/07/18 09:28:25;;;;;;;;;;;25.20;76.40;;;;;;5074662;28;19904;-76
2022/07/18 09:30:50;;;;;;;;;;;25.40;74.70;;;;;;5074370;28;20339;-75
2022/07/18 09:33:16;;;;;;;;;;;25.40;73.60;;;;;;5073518;28;19935;-76
2022/07/18 09:35:43;;;;;;;;;;;25.50;75.00;;;;;;5074221;28;19955;-76
2022/07/18 09:38:10;;;;;;;;;;;25.60;72.40;;;;;;5074221;28;19908;-76
2022/07/18 09:40:40;;;;;;;;;;;25.80;72.60;;;;;;5074167;28;19987;-76
2022/07/18 09:43:07;;;;;;;;;;;25.90;72.30;;;;;;5074869;28;20038;-76
2022/07/18 09:45:34;;;;;;;;;;;26.00;71.20;;;;;;5074055;28;19916;-76
2022/07/18 09:48:01;;;;;;;;;;;26.10;69.20;;;;;;5072874;28;19912;-77
2022/07/18 09:50:28;;;;;;;;;;;26.20;67.60;;;;;;5074098;28;19904;-76
2022/07/18 09:53:14;;;;;;;;;;;26.40;65.80;;;;;;5074325;28;19904;-75
2022/07/18 09:55:44;;;;;;;;;;;26.50;63.70;;;;;;5074030;28;19905;-76
2022/07/18 09:58:10;;;;;;;;;;;26.60;66.50;;;;;;5073970;28;20261;-76
2022/07/18 10:00:38;;;;;;;;;;;26.70;64.10;;;;;;5073978;28;19911;-76
2022/07/18 10:03:05;;;;;;;;;;;26.80;63.60;;;;;;5074274;28;20281;-76
2022/07/18 10:05:31;;;;;;;;;;;27.00;64.80;;;;;;5073803;28;20436;-75
2022/07/18 10:07:58;;;;;;;;;;;27.00;62.30;;;;;;5073840;28;19940;-74
2022/07/18 10:10:24;;;;;;;;;;;27.10;59.70;;;;;;5074803;28;19911;-74
2022/07/18 10:12:52;;;;;;;;;;;27.20;59.50;;;;;;5074089;28;19904;-74
2022/07/18 10:15:19;;;;;;;;;;;27.20;56.40;;;;;;5073775;28;19912;-74
2022/07/18 10:17:45;;;;;;;;;;;27.30;58.40;;;;;;5074039;28;20296;-74
2022/07/18 10:20:10;;;;;;;;;;;27.40;57.00;;;;;;5074420;28;19911;-75
2022/07/18 10:22:38;;;;;;;;;;;27.50;56.70;;;;;;5074960;28;19911;-74
2022/07/18 10:25:05;;;;;;;;;;;27.60;55.00;;;;;;5073713;28;19904;-74
2022/07/18 10:27:47;;;;;;;;;;;27.70;52.90;;;;;;5074673;28;19905;-76
2022/07/18 10:30:13;;;;;;;;;;;27.70;52.00;;;;;;5074580;28;19905;-76
2022/07/18 10:32:39;;;;;;;;;;;27.60;53.30;;;;;;5073939;28;20000;-75
2022/07/18 10:35:06;;;;;;;;;;;27.60;51.00;;;;;;5072219;28;20281;-75
2022/07/18 10:37:35;;;;;;;;;;;27.70;50.60;;;;;;5072315;28;19911;-76
2022/07/18 10:40:19;;;;;;;;;;;27.80;50.10;;;;;;5074430;28;20012;-75
2022/07/18 10:42:45;;;;;;;;;;;27.90;54.10;;;;;;5074142;28;19905;-75
2022/07/18 10:45:29;;;;;;;;;;;27.90;50.00;;;;;;5077384;28;20387;-74
2022/07/18 10:47:54;;;;;;;;;;;27.90;51.50;;;;;;5078255;28;19904;-74
2022/07/18 10:50:20;;;;;;;;;;;28.00;48.60;;;;;;5076873;28;19911;-74
2022/07/18 10:52:48;;;;;;;;;;;28.20;50.50;;;;;;5077520;28;19904;-74
2022/07/18 10:55:23;;;;;;;;;;;28.10;50.10;;;;;;5077246;28;19904;-74
2022/07/18 10:57:49;;;;;;;;;;;28.20;50.10;;;;;;5077317;28;19916;-74
2022/07/18 11:00:15;;;;;;;;;;;28.30;48.90;;;;;;5077882;28;19905;-75
2022/07/18 11:02:45;;;;;;;;;;;28.30;48.50;;;;;;5077540;28;19905;-73
2022/07/18 11:05:23;;;;;;;;;;;28.50;50.60;;;;;;5076985;28;20274;-72
2022/07/18 11:07:58;;;;;;;;;;;28.60;50.00;;;;;;5077086;28;19909;-71
2022/07/18 11:11:01;;;;;;;;;;;28.80;49.50;;;;;;5077651;28;19904;-74
2022/07/18 11:13:32;;;;;;;;;;;28.90;48.90;;;;;;5055727;28;19911;-75
2022/07/18 11:16:12;;;;;;;;;;;28.80;50.50;;;;;;5077228;28;20349;-74
2022/07/18 11:18:40;;;;;;;;;;;28.90;50.00;;;;;;5077169;28;19911;-72
2022/07/18 11:21:18;;;;;;;;;;;29.10;50.50;;;;;;5076865;28;19911;-74
2022/07/18 11:23:46;;;;;;;;;;;29.20;49.50;;;;;;5076765;28;19943;-73
2022/07/18 11:26:19;;;;;;;;;;;29.10;47.20;;;;;;5076570;28;19987;-75
2022/07/18 11:28:45;;;;;;;;;;;29.20;49.30;;;;;;5075430;28;19904;-76
2022/07/18 11:31:12;;;;;;;;;;;29.20;47.60;;;;;;5076630;28;19910;-73
2022/07/18 11:33:44;;;;;;;;;;;29.30;47.10;;;;;;5076859;28;20276;-75
2022/07/18 11:36:13;;;;;;;;;;;29.20;47.90;;;;;;5076859;28;19963;-75
2022/07/18 11:38:40;;;;;;;;;;;29.30;47.30;;;;;;5076561;28;19947;-76
2022/07/18 11:41:05;;;;;;;;;;;29.40;48.30;;;;;;5076576;28;19911;-74
2022/07/18 11:43:31;;;;;;;;;;;29.40;47.50;;;;;;5076503;28;19904;-76
2022/07/18 11:46:10;;;;;;;;;;;29.50;48.20;;;;;;5076341;28;19908;-74
2022/07/18 11:48:36;;;;;;;;;;;29.50;48.60;;;;;;5076364;28;19930;-75
2022/07/18 11:51:02;;;;;;;;;;;29.60;47.00;;;;;;5076344;28;19958;-75
2022/07/18 11:53:28;;;;;;;;;;;29.60;48.40;;;;;;5076359;28;19905;-72
2022/07/18 11:55:54;;;;;;;;;;;29.70;48.20;;;;;;5075291;28;20342;-73
2022/07/18 11:58:20;;;;;;;;;;;29.90;47.10;;;;;;5074961;28;20358;-75
2022/07/18 12:00:46;;;;;;;;;;;29.90;47.20;;;;;;5076199;28;19904;-74
2022/07/18 12:03:13;;;;;;;;;;;29.90;46.60;;;;;;5076474;28;19905;-76
2022/07/18 12:05:40;;;;;;;;;;;29.90;49.10;;;;;;5076700;28;20260;-71
2022/07/18 12:08:25;;;;;;;;;;;29.90;46.60;;;;;;5074995;28;19914;-70
2022/07/18 12:11:03;;;;;;;;;;;29.80;47.90;;;;;;5075945;28;19950;-70
2022/07/18 12:13:48;;;;;;;;;;;29.90;48.50;;;;;;5075888;28;19912;-71
2022/07/18 12:16:23;;;;;;;;;;;30.00;49.80;;;;;;5075735;28;19996;-70
2022/07/18 12:18:52;;;;;;;;;;;30.10;47.30;;;;;;5074454;28;19962;-70
2022/07/18 12:21:18;;;;;;;;;;;30.20;48.40;;;;;;5076013;28;20364;-70
2022/07/18 12:23:44;;;;;;;;;;;30.30;47.80;;;;;;5075733;28;19904;-71
2022/07/18 12:26:25;;;;;;;;;;;30.50;48.70;;;;;;5075529;28;19908;-71
2022/07/18 12:29:02;;;;;;;;;;;30.60;46.70;;;;;;5075965;28;20352;-72
2022/07/18 12:31:41;;;;;;;;;;;30.70;46.30;;;;;;5075514;28;19947;-72
2022/07/18 12:34:16;;;;;;;;;;;30.60;47.00;;;;;;5073769;28;19969;-70
2022/07/18 12:36:52;;;;;;;;;;;30.60;45.70;;;;;;5075782;28;20276;-71
2022/07/18 12:39:31;;;;;;;;;;;30.60;45.90;;;;;;5075407;28;19904;-70
2022/07/18 12:41:57;;;;;;;;;;;30.60;46.70;;;;;;5075337;28;19908;-72
2022/07/18 12:44:24;;;;;;;;;;;30.60;46.00;;;;;;5075187;28;19969;-70
2022/07/18 12:46:49;;;;;;;;;;;30.50;47.80;;;;;;5073586;28;19943;-70
2022/07/18 12:49:15;;;;;;;;;;;30.40;47.40;;;;;;5075173;28;20434;-70
2022/07/18 12:51:40;;;;;;;;;;;30.50;45.70;;;;;;5075036;28;19912;-71
2022/07/18 12:54:06;;;;;;;;;;;30.50;46.90;;;;;;5075158;28;19990;-72
2022/07/18 12:56:31;;;;;;;;;;;30.40;45.00;;;;;;5074816;28;19927;-70
2022/07/18 12:58:57;;;;;;;;;;;30.40;46.30;;;;;;5074922;28;19905;-72
2022/07/18 13:01:22;;;;;;;;;;;30.50;47.60;;;;;;5074806;28;19904;-71
2022/07/18 13:03:48;;;;;;;;;;;30.50;46.80;;;;;;5074656;28;19987;-70
2022/07/18 13:06:13;;;;;;;;;;;30.50;45.10;;;;;;5074440;28;19912;-70
2022/07/18 13:08:39;;;;;;;;;;;30.50;45.80;;;;;;5074759;28;20323;-71
2022/07/18 13:11:05;;;;;;;;;;;30.60;47.00;;;;;;5074984;28;20418;-70
2022/07/18 13:13:30;;;;;;;;;;;30.70;45.80;;;;;;5074658;28;20272;-71
2022/07/18 13:15:56;;;;;;;;;;;30.70;46.60;;;;;;5074499;28;19961;-71
2022/07/18 13:18:22;;;;;;;;;;;30.80;46.30;;;;;;5073293;28;19912;-70
2022/07/18 13:20:47;;;;;;;;;;;30.70;45.70;;;;;;5073338;28;20004;-71
2022/07/18 13:23:14;;;;;;;;;;;30.80;47.40;;;;;;5074456;28;20250;-71
2022/07/18 13:25:40;;;;;;;;;;;30.80;45.10;;;;;;5074261;28;19908;-71
2022/07/18 13:28:05;;;;;;;;;;;30.80;46.00;;;;;;5070152;28;20272;-71
2022/07/18 13:30:31;;;;;;;;;;;30.80;46.40;;;;;;5073115;28;20268;-71
2022/07/18 13:32:57;;;;;;;;;;;30.80;45.10;;;;;;5072472;28;20261;-71
2022/07/18 13:35:23;;;;;;;;;;;30.70;46.20;;;;;;5064424;28;19966;-72
2022/07/18 13:37:48;;;;;;;;;;;30.70;45.40;;;;;;5074055;28;19908;-70
2022/07/18 13:40:15;;;;;;;;;;;30.60;46.60;;;;;;5072591;28;19910;-72
2022/07/18 13:42:40;;;;;;;;;;;30.50;46.20;;;;;;5072323;28;19911;-70
2022/07/18 13:45:06;;;;;;;;;;;30.50;46.50;;;;;;5073626;28;19904;-71
2022/07/18 13:47:32;;;;;;;;;;;30.60;45.20;;;;;;5072511;28;19909;-70
2022/07/18 13:49:58;;;;;;;;;;;30.50;46.10;;;;;;5074064;28;19952;-70
2022/07/18 13:52:23;;;;;;;;;;;30.50;45.80;;;;;;5074357;28;20319;-70
2022/07/18 13:54:51;;;;;;;;;;;30.40;47.10;;;;;;5073962;28;20383;-71
2022/07/18 13:57:16;;;;;;;;;;;30.40;46.70;;;;;;5072716;28;19911;-70
2022/07/18 13:59:42;;;;;;;;;;;30.50;47.40;;;;;;5073959;28;19906;-70
2022/07/18 14:02:07;;;;;;;;;;;30.50;45.80;;;;;;5073907;28;19905;-71
2022/07/18 14:04:33;;;;;;;;;;;30.50;46.90;;;;;;5073848;28;19904;-70
2022/07/18 14:06:58;;;;;;;;;;;30.50;46.90;;;;;;5074024;28;19912;-70
2022/07/18 14:09:24;;;;;;;;;;;30.70;47.40;;;;;;5073832;28;19951;-70
2022/07/18 14:11:49;;;;;;;;;;;30.80;45.00;;;;;;5073786;28;19999;-69
2022/07/18 14:14:15;;;;;;;;;;;30.90;45.60;;;;;;5073739;28;20364;-68
2022/07/18 14:16:41;;;;;;;;;;;30.90;45.80;;;;;;5074360;28;19904;-68