Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:58;;;;;;;2.30;0.70;;;;;;;;;;6313573;28;20027;-78
2024/01/25 00:03:58;;;;;;;1.67;0.53;;;;;;;;;;6337737;28;20484;-78
2024/01/25 00:06:58;;;;;;;2.83;0.93;;;;;;;;;;6297155;28;20082;-77
2024/01/25 00:09:59;;;;;;;2.00;0.70;;;;;;;;;;6308341;28;20046;-77
2024/01/25 00:12:59;;;;;;;1.53;0.60;;;;;;;;;;6317496;28;20088;-78
2024/01/25 00:15:59;;;;;;;1.77;0.60;;;;;;;;;;6312397;28;20028;-77
2024/01/25 00:19:00;;;;;;;2.33;0.70;;;;;;;;;;6313622;28;20035;-78
2024/01/25 00:22:00;;;;;;;3.05;0.80;;;;;;;;;;6306970;28;20031;-77
2024/01/25 00:25:01;;;;;;;2.27;0.60;;;;;;;;;;6305720;28;20495;-77
2024/01/25 00:28:01;;;;;;;2.33;0.50;;;;;;;;;;6318189;28;20481;-81
2024/01/25 00:31:01;;;;;;;1.97;0.70;;;;;;;;;;6304715;28;20033;-81
2024/01/25 00:34:02;;;;;;;0.97;0.60;;;;;;;;;;6318904;28;20036;-81
2024/01/25 00:37:02;;;;;;;1.93;0.50;;;;;;;;;;6303235;28;20030;-81
2024/01/25 00:40:03;;;;;;;1.07;0.57;;;;;;;;;;6319711;28;20499;-81
2024/01/25 00:43:03;;;;;;;1.58;0.57;;;;;;;;;;6312494;28;20054;-81
2024/01/25 00:46:04;;;;;;;1.97;0.70;;;;;;;;;;6318265;28;20036;-81
2024/01/25 00:49:04;;;;;;;2.17;0.80;;;;;;;;;;6320589;28;20020;-81
2024/01/25 00:52:05;;;;;;;1.97;0.60;;;;;;;;;;6311625;28;20049;-82
2024/01/25 00:55:05;;;;;;;2.27;0.80;;;;;;;;;;6306700;28;20036;-82
2024/01/25 00:58:06;;;;;;;3.25;0.70;;;;;;;;;;6305349;28;20032;-80
2024/01/25 01:01:06;;;;;;;3.03;1.03;;;;;;;;;;6299637;28;20029;-81
2024/01/25 01:04:07;;;;;;;2.80;1.10;;;;;;;;;;6313352;28;20523;-81
2024/01/25 01:07:07;;;;;;;1.87;0.97;;;;;;;;;;6323532;28;20056;-81
2024/01/25 01:10:08;;;;;;;3.75;1.00;;;;;;;;;;6310231;28;20032;-81
2024/01/25 01:13:08;;;;;;;2.00;0.98;;;;;;;;;;6341021;28;20065;-81
2024/01/25 01:16:09;;;;;;;1.47;0.80;;;;;;;;;;6343977;28;20063;-81
2024/01/25 01:19:09;;;;;;;1.77;0.93;;;;;;;;;;6331485;28;20035;-81
2024/01/25 01:22:09;;;;;;;1.70;0.70;;;;;;;;;;6339824;28;20044;-81
2024/01/25 01:25:10;;;;;;;2.03;0.57;;;;;;;;;;6340448;27;20035;-81
2024/01/25 01:28:10;;;;;;;1.87;0.83;;;;;;;;;;6337821;28;20058;-82
2024/01/25 01:31:10;;;;;;;3.00;1.00;;;;;;;;;;6335260;28;20268;-81
2024/01/25 01:34:12;;;;;;;2.27;0.80;;;;;;;;;;6332672;28;20036;-81
2024/01/25 01:37:13;;;;;;;2.38;0.80;;;;;;;;;;6332869;28;20565;-81
2024/01/25 01:40:13;;;;;;;2.63;0.80;;;;;;;;;;6324404;28;20056;-81
2024/01/25 01:43:19;;;;;;;2.33;0.73;;;;;;;;;;6315622;28;20023;-81
2024/01/25 01:46:22;;;;;;;2.67;0.70;;;;;;;;;;6328961;28;20362;-81
2024/01/25 01:49:23;;;;;;;1.30;0.77;;;;;;;;;;6344386;28;20032;-80
2024/01/25 01:52:23;;;;;;;3.00;0.73;;;;;;;;;;6319089;28;20480;-81
2024/01/25 01:55:24;;;;;;;1.17;0.53;;;;;;;;;;6334168;28;20059;-82
2024/01/25 01:58:25;;;;;;;1.97;0.70;;;;;;;;;;6338408;28;20517;-81
2024/01/25 02:01:25;;;;;;;2.38;0.70;;;;;;;;;;6310778;28;20023;-81
2024/01/25 02:04:25;;;;;;;1.67;0.70;;;;;;;;;;6339002;28;20038;-81
2024/01/25 02:07:26;;;;;;;3.97;0.83;;;;;;;;;;6343519;28;20047;-81
2024/01/25 02:10:26;;;;;;;2.92;0.75;;;;;;;;;;6332529;28;20016;-81
2024/01/25 02:13:27;;;;;;;1.90;0.43;;;;;;;;;;6336838;28;20038;-81
2024/01/25 02:16:27;;;;;;;1.20;0.70;;;;;;;;;;6343258;28;20502;-81
2024/01/25 02:19:27;;;;;;;1.40;0.60;;;;;;;;;;6332637;28;20020;-82
2024/01/25 02:22:27;;;;;;;2.97;0.60;;;;;;;;;;6343638;28;20020;-82
2024/01/25 02:25:28;;;;;;;2.60;0.73;;;;;;;;;;6338702;28;20419;-81
2024/01/25 02:28:28;;;;;;;2.03;0.60;;;;;;;;;;6336105;28;20123;-81
2024/01/25 02:31:28;;;;;;;2.27;0.63;;;;;;;;;;6323183;28;20093;-82
2024/01/25 02:34:28;;;;;;;4.80;0.90;;;;;;;;;;6340230;28;20041;-81
2024/01/25 02:37:29;;;;;;;2.00;0.80;;;;;;;;;;6321410;28;20047;-82
2024/01/25 02:40:29;;;;;;;1.43;0.70;;;;;;;;;;6347500;28;20475;-81
2024/01/25 02:43:29;;;;;;;3.10;0.70;;;;;;;;;;6341097;28;20379;-81
2024/01/25 02:46:30;;;;;;;2.17;0.60;;;;;;;;;;6319063;28;20027;-82
2024/01/25 02:49:30;;;;;;;1.63;0.50;;;;;;;;;;6341912;28;20030;-81
2024/01/25 02:52:30;;;;;;;1.37;0.53;;;;;;;;;;6345276;28;20043;-81
2024/01/25 02:55:31;;;;;;;1.33;0.50;;;;;;;;;;6340079;28;20023;-82
2024/01/25 02:58:31;;;;;;;1.48;0.60;;;;;;;;;;6330298;28;20494;-82
2024/01/25 03:01:41;;;;;;;2.20;0.60;;;;;;;;;;6343388;28;20438;-82
2024/01/25 03:04:41;;;;;;;2.22;0.60;;;;;;;;;;6341867;28;20107;-82
2024/01/25 03:07:42;;;;;;;2.03;0.60;;;;;;;;;;6349865;28;20491;-82
2024/01/25 03:10:42;;;;;;;2.43;0.60;;;;;;;;;;6345027;28;20102;-81
2024/01/25 03:13:42;;;;;;;1.80;0.60;;;;;;;;;;6346783;28;20459;-81
2024/01/25 03:16:43;;;;;;;2.30;0.83;;;;;;;;;;6339775;28;20035;-82
2024/01/25 03:19:44;;;;;;;3.10;0.75;;;;;;;;;;6347226;28;20050;-81
2024/01/25 03:22:44;;;;;;;1.30;0.60;;;;;;;;;;6325853;28;20441;-82
2024/01/25 03:25:44;;;;;;;2.80;0.63;;;;;;;;;;6339188;28;20372;-81
2024/01/25 03:28:44;;;;;;;2.60;0.60;;;;;;;;;;6333730;28;20379;-81
2024/01/25 03:31:45;;;;;;;1.50;0.60;;;;;;;;;;6338219;28;20045;-81
2024/01/25 03:34:45;;;;;;;1.23;0.47;;;;;;;;;;6338221;28;20024;-81
2024/01/25 03:37:45;;;;;;;3.07;0.60;;;;;;;;;;6332973;28;20019;-81
2024/01/25 03:40:46;;;;;;;1.07;0.70;;;;;;;;;;6345036;28;20028;-81
2024/01/25 03:43:46;;;;;;;2.80;0.70;;;;;;;;;;6323063;28;20041;-81
2024/01/25 03:46:46;;;;;;;1.17;0.50;;;;;;;;;;6342864;28;20015;-81
2024/01/25 03:49:47;;;;;;;2.07;0.40;;;;;;;;;;6344814;28;20024;-82
2024/01/25 03:52:48;;;;;;;2.28;0.60;;;;;;;;;;6342265;28;20380;-82
2024/01/25 03:55:50;;;;;;;1.50;0.33;;;;;;;;;;6350974;28;20031;-78
2024/01/25 03:58:51;;;;;;;2.15;0.60;;;;;;;;;;6341657;28;20488;-78
2024/01/25 04:01:51;;;;;;;1.27;0.30;;;;;;;;;;6339418;28;20028;-78
2024/01/25 04:04:52;;;;;;;1.37;0.50;;;;;;;;;;6320004;28;20566;-77
2024/01/25 04:07:52;;;;;;;1.03;0.60;;;;;;;;;;6340876;28;20048;-77
2024/01/25 04:10:52;;;;;;;2.50;0.50;;;;;;;;;;6342942;28;20277;-77
2024/01/25 04:13:53;;;;;;;2.67;0.53;;;;;;;;;;6343643;28;20028;-78
2024/01/25 04:16:53;;;;;;;1.90;0.53;;;;;;;;;;6332988;28;20517;-77
2024/01/25 04:19:53;;;;;;;0.93;0.40;;;;;;;;;;6316946;28;20151;-78
2024/01/25 04:22:53;;;;;;;1.63;0.57;;;;;;;;;;6345211;28;20467;-77
2024/01/25 04:25:55;;;;;;;2.27;0.50;;;;;;;;;;6341553;28;20099;-78
2024/01/25 04:28:55;;;;;;;2.83;0.80;;;;;;;;;;6342774;28;20102;-78
2024/01/25 04:31:55;;;;;;;4.10;0.90;;;;;;;;;;6344358;28;20053;-77
2024/01/25 04:34:56;;;;;;;2.43;0.80;;;;;;;;;;6310830;28;20032;-78
2024/01/25 04:37:56;;;;;;;1.67;0.60;;;;;;;;;;6328921;28;20020;-79
2024/01/25 04:40:56;;;;;;;1.77;0.80;;;;;;;;;;6345277;28;20522;-78
2024/01/25 04:43:56;;;;;;;2.87;0.60;;;;;;;;;;6333149;28;20361;-78
2024/01/25 04:46:57;;;;;;;1.17;0.57;;;;;;;;;;6333786;28;20032;-78
2024/01/25 04:49:57;;;;;;;2.60;0.73;;;;;;;;;;6327429;28;20485;-77
2024/01/25 04:52:58;;;;;;;1.03;0.50;;;;;;;;;;6337121;28;20512;-77
2024/01/25 04:55:59;;;;;;;2.00;0.80;;;;;;;;;;6340518;28;20028;-77
2024/01/25 04:58:59;;;;;;;3.15;1.08;;;;;;;;;;6341663;28;20023;-76
2024/01/25 05:02:00;;;;;;;2.83;1.33;;;;;;;;;;6342280;28;20030;-77
2024/01/25 05:05:00;;;;;;;3.50;1.10;;;;;;;;;;6336922;28;20085;-77
2024/01/25 05:08:00;;;;;;;3.00;1.30;;;;;;;;;;6342081;28;20048;-81
2024/01/25 05:11:01;;;;;;;4.57;1.33;;;;;;;;;;6329989;28;20024;-81
2024/01/25 05:14:01;;;;;;;3.37;1.40;;;;;;;;;;6341632;28;20015;-81
2024/01/25 05:17:01;;;;;;;3.57;1.13;;;;;;;;;;6340914;28;20016;-81
2024/01/25 05:20:02;;;;;;;1.43;0.90;;;;;;;;;;6339137;28;20027;-81
2024/01/25 05:23:03;;;;;;;3.25;1.10;;;;;;;;;;6324662;28;20039;-80
2024/01/25 05:26:05;;;;;;;3.30;1.05;;;;;;;;;;6331937;28;20019;-81
2024/01/25 05:29:05;;;;;;;4.80;1.13;;;;;;;;;;6338746;28;20024;-81
2024/01/25 05:32:06;;;;;;;3.47;1.17;;;;;;;;;;6340187;28;20023;-81
2024/01/25 05:35:07;;;;;;;6.73;1.50;;;;;;;;;;6335177;28;20062;-81
2024/01/25 05:38:07;;;;;;;3.33;1.00;;;;;;;;;;6334365;28;20464;-81
2024/01/25 05:41:07;;;;;;;3.23;1.30;;;;;;;;;;6330011;28;20435;-81
2024/01/25 05:44:07;;;;;;;3.83;0.97;;;;;;;;;;6343968;28;20039;-81
2024/01/25 05:47:08;;;;;;;2.47;1.17;;;;;;;;;;6339446;28;20028;-81
2024/01/25 05:50:08;;;;;;;3.80;1.40;;;;;;;;;;6338432;28;20012;-81
2024/01/25 05:53:08;;;;;;;3.33;1.30;;;;;;;;;;6345179;28;20442;-81
2024/01/25 05:56:09;;;;;;;3.50;1.40;;;;;;;;;;6338727;28;20031;-81
2024/01/25 05:59:09;;;;;;;2.37;1.00;;;;;;;;;;6342407;28;20048;-81
2024/01/25 06:02:09;;;;;;;3.63;1.03;;;;;;;;;;6330790;28;20031;-81
2024/01/25 06:05:10;;;;;;;2.87;1.20;;;;;;;;;;6336974;28;20020;-81
2024/01/25 06:08:10;;;;;;;4.07;1.17;;;;;;;;;;6335329;28;20072;-81
2024/01/25 06:11:11;;;;;;;2.07;0.90;;;;;;;;;;6346437;28;20266;-80
2024/01/25 06:14:11;;;;;;;3.43;1.00;;;;;;;;;;6337172;28;20065;-81
2024/01/25 06:17:12;;;;;;;2.25;0.90;;;;;;;;;;6345524;28;21483;-77
2024/01/25 06:20:12;;;;;;;3.17;0.90;;;;;;;;;;6343336;28;20036;-77
2024/01/25 06:23:12;;;;;;;3.30;0.90;;;;;;;;;;6349348;28;20468;-77
2024/01/25 06:26:12;;;;;;;2.73;0.97;;;;;;;;;;6346877;28;20065;-77
2024/01/25 06:29:13;;;;;;;1.73;0.80;;;;;;;;;;6338994;28;20456;-77
2024/01/25 06:32:13;;;;;;;1.47;0.60;;;;;;;;;;6334758;28;20467;-76
2024/01/25 06:35:14;;;;;;;2.17;0.70;;;;;;;;;;6339655;28;20027;-76
2024/01/25 06:38:14;;;;;;;1.55;0.60;;;;;;;;;;6325034;28;20046;-77
2024/01/25 06:41:17;;;;;;;3.93;0.70;;;;;;;;;;6347779;28;20035;-77
2024/01/25 06:44:18;;;;;;;2.38;0.82;;;;;;;;;;6334128;28;20050;-77
2024/01/25 06:47:18;;;;;;;2.23;0.67;;;;;;;;;;6351503;28;20031;-79
2024/01/25 06:50:18;;;;;;;3.33;0.80;;;;;;;;;;6346106;28;20171;-77
2024/01/25 06:53:19;;;;;;;2.90;0.83;;;;;;;;;;6347871;28;20024;-78
2024/01/25 06:56:19;;;;;;;1.73;0.80;;;;;;;;;;6347690;28;20035;-79
2024/01/25 06:59:19;;;;;;;2.63;0.73;;;;;;;;;;6348989;28;20701;-78
2024/01/25 07:02:20;;;;;;;1.60;0.70;;;;;;;;;;6345171;28;20023;-78
2024/01/25 07:05:20;;;;;;;2.17;0.80;;;;;;;;;;6335692;28;20032;-78
2024/01/25 07:08:21;;;;;;;1.23;0.67;;;;;;;;;;6338605;28;20048;-78
2024/01/25 07:11:21;;;;;;;3.33;0.70;;;;;;;;;;6326852;28;20032;-79
2024/01/25 07:14:21;;;;;;;3.03;0.70;;;;;;;;;;6321506;28;20134;-79
2024/01/25 07:17:22;;;;;;;1.27;0.57;;;;;;;;;;6321321;28;20024;-77
2024/01/25 07:20:22;;;;;;;3.13;0.90;;;;;;;;;;6338345;28;20035;-78
2024/01/25 07:23:22;;;;;;;2.80;0.60;;;;;;;;;;6333289;28;20040;-80
2024/01/25 07:26:22;;;;;;;2.73;0.73;;;;;;;;;;6338010;28;20127;-82
2024/01/25 07:29:23;;;;;;;1.83;0.57;;;;;;;;;;6346552;28;20468;-82
2024/01/25 07:32:26;;;;;;;1.63;0.60;;;;;;;;;;6327651;28;20027;-80
2024/01/25 07:35:27;;;;;;;2.97;0.63;;;;;;;;;;6335099;28;20051;-81
2024/01/25 07:38:27;;;;;;;1.00;0.50;;;;;;;;;;6339826;28;20031;-81
2024/01/25 07:41:27;;;;;;;2.83;0.90;;;;;;;;;;6328224;28;20047;-79
2024/01/25 07:44:28;;;;;;;3.53;0.83;;;;;;;;;;6346011;28;20031;-82
2024/01/25 07:47:28;;;;;;;0.80;0.60;;;;;;;;;;6345733;28;20061;-81
2024/01/25 07:50:28;;;;;;;3.77;0.77;;;;;;;;;;6343630;28;20253;-81
2024/01/25 07:53:29;;;;;;;2.07;0.70;;;;;;;;;;6341029;28;20031;-82
2024/01/25 07:56:29;;;;;;;2.63;0.90;;;;;;;;;;6341992;28;20031;-82
2024/01/25 07:59:29;;;;;;;1.93;0.77;;;;;;;;;;6343278;28;20022;-81
2024/01/25 08:02:30;;;;;;;1.23;0.60;;;;;;;;;;6330646;28;20018;-81
2024/01/25 08:05:30;;;;;;;1.17;0.50;;;;;;;;;;6342532;28;20100;-81
2024/01/25 08:08:30;;;;;;;1.33;0.63;;;;;;;;;;6338285;28;20040;-81
2024/01/25 08:11:31;;;;;;;2.07;0.60;;;;;;;;;;6331419;28;20065;-80
2024/01/25 08:14:31;;;;;;;1.80;0.83;;;;;;;;;;6335102;28;20123;-81
2024/01/25 08:17:32;;;;;;;1.95;0.65;;;;;;;;;;6331107;28;20094;-81
2024/01/25 08:20:32;;;;;;;2.83;0.87;;;;;;;;;;6319209;28;20028;-82
2024/01/25 08:23:32;;;;;;;2.23;0.70;;;;;;;;;;6332797;28;20031;-83
2024/01/25 08:26:34;;;;;;;4.23;1.00;;;;;;;;;;6344589;28;20441;-82
2024/01/25 08:29:34;;;;;;;2.75;0.98;;;;;;;;;;6347906;28;20047;-82
2024/01/25 08:32:34;;;;;;;2.80;0.60;;;;;;;;;;6349152;28;20452;-80
2024/01/25 08:35:34;;;;;;;3.00;1.10;;;;;;;;;;6345387;28;20034;-82
2024/01/25 08:38:35;;;;;;;1.43;0.60;;;;;;;;;;6345562;28;20027;-82
2024/01/25 08:41:35;;;;;;;2.63;0.53;;;;;;;;;;6310916;28;20078;-82
2024/01/25 08:44:37;;;;;;;3.77;0.60;;;;;;;;;;6336643;28;20020;-81
2024/01/25 08:47:38;;;;;;;1.80;0.63;;;;;;;;;;6336167;28;20103;-82
2024/01/25 08:50:38;;;;;;;1.97;0.73;;;;;;;;;;6320181;28;20016;-81
2024/01/25 08:53:38;;;;;;;1.83;0.60;;;;;;;;;;6345261;28;20069;-82
2024/01/25 08:56:39;;;;;;;3.20;1.00;;;;;;;;;;6312008;28;20028;-82
2024/01/25 08:59:39;;;;;;;2.40;0.90;;;;;;;;;;6326704;28;20032;-82
2024/01/25 09:02:39;;;;;;;2.90;0.93;;;;;;;;;;6345430;27;20032;-84
2024/01/25 09:05:44;;;;;;;1.70;0.60;;;;;;;;;;6339229;28;20069;-82
2024/01/25 09:08:44;;;;;;;2.03;0.75;;;;;;;;;;6315444;28;20515;-82
2024/01/25 09:11:45;;;;;;;1.17;0.70;;;;;;;;;;6344875;28;20024;-82
2024/01/25 09:14:45;;;;;;;4.43;0.83;;;;;;;;;;6322624;28;20460;-83
2024/01/25 09:17:45;;;;;;;3.20;0.77;;;;;;;;;;6344542;28;20392;-82
2024/01/25 09:20:48;;;;;;;3.53;0.70;;;;;;;;;;6347278;28;20023;-82
2024/01/25 09:23:48;;;;;;;3.20;0.65;;;;;;;;;;6342286;28;20548;-82
2024/01/25 09:26:48;;;;;;;2.07;0.80;;;;;;;;;;6335004;28;20028;-83
2024/01/25 09:29:49;;;;;;;2.17;0.60;;;;;;;;;;6332755;28;20027;-82
2024/01/25 09:32:50;;;;;;;1.73;0.60;;;;;;;;;;6313943;28;20024;-81
2024/01/25 09:35:50;;;;;;;2.95;0.75;;;;;;;;;;6328805;28;20027;-82
2024/01/25 09:38:50;;;;;;;4.10;0.67;;;;;;;;;;6338986;28;20045;-82
2024/01/25 09:41:51;;;;;;;1.97;0.80;;;;;;;;;;6340245;28;20065;-82
2024/01/25 09:44:53;;;;;;;1.13;0.60;;;;;;;;;;6340389;28;20474;-82
2024/01/25 09:47:54;;;;;;;3.65;0.90;;;;;;;;;;6339544;28;20020;-81
2024/01/25 09:50:55;;;;;;;2.50;1.03;;;;;;;;;;6343696;28;20034;-81
2024/01/25 09:53:56;;;;;;;3.28;0.90;;;;;;;;;;6347196;28;20051;-81
2024/01/25 09:56:57;;;;;;;1.65;0.73;;;;;;;;;;6351246;28;20036;-81
2024/01/25 09:59:57;;;;;;;1.52;0.70;;;;;;;;;;6319396;28;20478;-81
2024/01/25 10:02:58;;;;;;;2.57;0.93;;;;;;;;;;6337192;28;20533;-81
2024/01/25 10:05:59;;;;;;;1.87;0.73;;;;;;;;;;6328122;28;20051;-81
2024/01/25 10:08:59;;;;;;;2.42;0.80;;;;;;;;;;6342366;28;20019;-80
2024/01/25 10:11:59;;;;;;;2.90;0.70;;;;;;;;;;6325178;28;20538;-81
2024/01/25 10:15:00;;;;;;;1.57;0.83;;;;;;;;;;6325316;28;20401;-81
2024/01/25 10:18:00;;;;;;;1.33;0.90;;;;;;;;;;6348556;28;20380;-81
2024/01/25 10:21:00;;;;;;;3.60;1.00;;;;;;;;;;6324805;28;20028;-81
2024/01/25 10:24:00;;;;;;;2.77;0.93;;;;;;;;;;6341598;28;20020;-81
2024/01/25 10:27:01;;;;;;;1.70;0.97;;;;;;;;;;6349856;28;20494;-81
2024/01/25 10:30:01;;;;;;;4.07;1.20;;;;;;;;;;6351208;28;20019;-81
2024/01/25 10:33:02;;;;;;;1.93;0.93;;;;;;;;;;6325422;28;20460;-81
2024/01/25 10:36:02;;;;;;;2.63;1.15;;;;;;;;;;6341993;28;20503;-81
2024/01/25 10:39:04;;;;;;;4.60;1.42;;;;;;;;;;6334288;28;20043;-83
2024/01/25 10:42:05;;;;;;;4.35;1.23;;;;;;;;;;6339448;28;20150;-82
2024/01/25 10:45:06;;;;;;;3.60;1.57;;;;;;;;;;6337187;28;20027;-78
2024/01/25 10:48:07;;;;;;;3.70;0.95;;;;;;;;;;6336345;28;20035;-77
2024/01/25 10:51:09;;;;;;;2.53;0.90;;;;;;;;;;6319480;28;20059;-77
2024/01/25 10:54:10;;;;;;;3.22;1.20;;;;;;;;;;6348361;28;20023;-77
2024/01/25 10:57:11;;;;;;;2.33;0.93;;;;;;;;;;6348485;28;20026;-77
2024/01/25 11:00:12;;;;;;;4.22;0.95;;;;;;;;;;6326709;28;20027;-77
2024/01/25 11:03:12;;;;;;;2.95;1.00;;;;;;;;;;6341981;28;20033;-78
2024/01/25 11:06:13;;;;;;;1.40;0.87;;;;;;;;;;6303627;28;20051;-79
2024/01/25 11:09:18;;;;;;;3.43;0.97;;;;;;;;;;6292519;28;20514;-78
2024/01/25 11:12:19;;;;;;;2.33;1.20;;;;;;;;;;6289145;28;20020;-77
2024/01/25 11:15:20;;;;;;;5.90;1.67;;;;;;;;;;6323013;28;20431;-79
2024/01/25 11:18:24;;;;;;;2.10;1.23;;;;;;;;;;6291325;28;20043;-78
2024/01/25 11:21:25;;;;;;;4.78;1.42;;;;;;;;;;6296183;28;20032;-78
2024/01/25 11:24:30;;;;;;;4.10;1.67;;;;;;;;;;6318381;28;20039;-78
2024/01/25 11:27:30;;;;;;;3.38;1.38;;;;;;;;;;6325433;28;20024;-78
2024/01/25 11:30:32;;;;;;;5.07;1.53;;;;;;;;;;6323733;28;20028;-77
2024/01/25 11:33:32;;;;;;;5.13;1.17;;;;;;;;;;6312124;28;20020;-78
2024/01/25 11:36:32;;;;;;;2.33;1.03;;;;;;;;;;6313913;28;20063;-80
2024/01/25 11:39:33;;;;;;;3.50;1.30;;;;;;;;;;6298704;28;20055;-81
2024/01/25 11:42:33;;;;;;;2.00;0.90;;;;;;;;;;6321905;28;20362;-80
2024/01/25 11:45:42;;;;;;;1.60;0.90;;;;;;;;;;6307806;28;20012;-81
2024/01/25 11:48:42;;;;;;;1.75;0.75;;;;;;;;;;6311906;28;20135;-82
2024/01/25 11:51:42;;;;;;;2.03;0.70;;;;;;;;;;6308379;28;20028;-82
2024/01/25 11:54:43;;;;;;;1.40;0.60;;;;;;;;;;6321632;28;20036;-83
2024/01/25 11:57:43;;;;;;;2.63;0.80;;;;;;;;;;6296339;28;20146;-82
2024/01/25 12:00:43;;;;;;;2.67;0.83;;;;;;;;;;6314622;28;20036;-81
2024/01/25 12:03:44;;;;;;;2.50;1.00;;;;;;;;;;6316068;28;20027;-81
2024/01/25 12:06:44;;;;;;;2.10;0.80;;;;;;;;;;6293247;28;20049;-81
2024/01/25 12:09:44;;;;;;;2.93;1.33;;;;;;;;;;6291676;28;20028;-81
2024/01/25 12:12:44;;;;;;;2.43;1.10;;;;;;;;;;6304648;28;20103;-81
2024/01/25 12:15:45;;;;;;;2.43;0.90;;;;;;;;;;6289751;28;20370;-81
2024/01/25 12:18:46;;;;;;;3.28;1.10;;;;;;;;;;6290200;28;20021;-78
2024/01/25 12:21:46;;;;;;;4.17;1.13;;;;;;;;;;6317248;28;20726;-80
2024/01/25 12:24:48;;;;;;;1.55;0.90;;;;;;;;;;6284701;28;20029;-79
2024/01/25 12:27:50;;;;;;;4.50;1.05;;;;;;;;;;6307921;28;20016;-78
2024/01/25 12:30:50;;;;;;;2.70;0.90;;;;;;;;;;6289482;28;20051;-78
2024/01/25 12:33:50;;;;;;;3.13;1.10;;;;;;;;;;6313622;28;20029;-80
2024/01/25 12:36:52;;;;;;;2.43;0.90;;;;;;;;;;6312395;28;20055;-78
2024/01/25 12:39:53;;;;;;;2.67;0.90;;;;;;;;;;6307297;28;20082;-79
2024/01/25 12:42:53;;;;;;;1.40;0.70;;;;;;;;;;6320330;28;20556;-78
2024/01/25 12:45:54;;;;;;;3.20;1.00;;;;;;;;;;6316710;28;20032;-79
2024/01/25 12:48:55;;;;;;;1.20;0.83;;;;;;;;;;6308045;28;20024;-81
2024/01/25 12:51:55;;;;;;;2.40;0.63;;;;;;;;;;6298706;28;20028;-80
2024/01/25 12:54:56;;;;;;;1.57;0.90;;;;;;;;;;6319671;28;20047;-80
2024/01/25 12:57:57;;;;;;;1.00;0.65;;;;;;;;;;6291661;28;20119;-80
2024/01/25 13:00:57;;;;;;;2.85;1.17;;;;;;;;;;6313770;28;20030;-80
2024/01/25 13:03:57;;;;;;;2.50;0.93;;;;;;;;;;6320504;28;20024;-81
2024/01/25 13:06:57;;;;;;;2.87;0.80;;;;;;;;;;6292475;28;20048;-80
2024/01/25 13:09:58;;;;;;;2.73;1.10;;;;;;;;;;6318014;28;20032;-80
2024/01/25 13:12:58;;;;;;;2.87;0.90;;;;;;;;;;6306865;28;20031;-81
2024/01/25 13:15:58;;;;;;;3.17;0.90;;;;;;;;;;6318710;28;20028;-81
2024/01/25 13:19:00;;;;;;;2.10;0.70;;;;;;;;;;6310217;28;20527;-81
2024/01/25 13:22:00;;;;;;;3.97;1.00;;;;;;;;;;6309418;28;20027;-80
2024/01/25 13:25:01;;;;;;;1.97;0.67;;;;;;;;;;6307832;28;20043;-80
2024/01/25 13:28:01;;;;;;;2.07;0.90;;;;;;;;;;6314051;28;20027;-81
2024/01/25 13:31:02;;;;;;;2.90;0.90;;;;;;;;;;6310904;28;20025;-80
2024/01/25 13:34:02;;;;;;;2.97;0.90;;;;;;;;;;6319371;28;20016;-80
2024/01/25 13:37:02;;;;;;;3.80;0.87;;;;;;;;;;6314247;28;20531;-80
2024/01/25 13:40:03;;;;;;;2.47;0.90;;;;;;;;;;6321511;28;20496;-80
2024/01/25 13:43:04;;;;;;;;;;;;;;;;;;6314645;28;20291;-80
2024/01/25 13:46:04;;;;;;;2.15;0.65;;;;;;;;;;6309227;28;19935;-82
2024/01/25 13:49:04;;;;;;;2.50;0.83;;;;;;;;;;6304868;28;20495;-81
2024/01/25 13:52:05;;;;;;;2.73;0.70;;;;;;;;;;6318637;28;20375;-82
2024/01/25 13:55:05;;;;;;;3.37;1.10;;;;;;;;;;6311883;28;20074;-82
2024/01/25 13:58:05;;;;;;;0.90;0.50;;;;;;;;;;6308304;28;20070;-81
2024/01/25 14:01:06;;;;;;;1.83;0.80;;;;;;;;;;6304285;28;20028;-81
2024/01/25 14:04:07;;;;;;;2.50;0.83;;;;;;;;;;6312897;28;20020;-81
2024/01/25 14:07:07;;;;;;;2.42;0.70;;;;;;;;;;6299497;28;20052;-81
2024/01/25 14:10:08;;;;;;;2.77;1.03;;;;;;;;;;6320010;28;20028;-82
2024/01/25 14:13:08;;;;;;;4.40;0.77;;;;;;;;;;6306697;28;20020;-81
2024/01/25 14:16:09;;;;;;;2.87;1.00;;;;;;;;;;6296414;28;20040;-81
2024/01/25 14:19:09;;;;;;;3.72;0.95;;;;;;;;;;6306063;28;20536;-81
2024/01/25 14:22:10;;;;;;;2.30;0.87;;;;;;;;;;6311302;28;20044;-82
2024/01/25 14:25:11;;;;;;;2.25;0.70;;;;;;;;;;6321828;28;20024;-82
2024/01/25 14:28:12;;;;;;;2.60;0.70;;;;;;;;;;6316703;28;20036;-81
2024/01/25 14:31:12;;;;;;;1.60;1.13;;;;;;;;;;6286562;28;20028;-81
2024/01/25 14:34:12;;;;;;;1.63;1.00;;;;;;;;;;6311706;28;20052;-81
2024/01/25 14:37:12;;;;;;;2.60;1.10;;;;;;;;;;6308840;28;20016;-78
2024/01/25 14:40:13;;;;;;;1.90;0.80;;;;;;;;;;6319075;28;20043;-78
2024/01/25 14:43:13;;;;;;;3.43;0.80;;;;;;;;;;6311910;28;20461;-79
2024/01/25 14:46:13;;;;;;;2.67;0.67;;;;;;;;;;6317882;28;20549;-78
2024/01/25 14:49:14;;;;;;;3.30;0.87;;;;;;;;;;6317823;28;20326;-78
2024/01/25 14:52:15;;;;;;;1.75;0.68;;;;;;;;;;6318913;28;20032;-78
2024/01/25 14:55:15;;;;;;;3.20;0.67;;;;;;;;;;6317620;28;20032;-77
2024/01/25 14:58:21;;;;;;;2.67;0.77;;;;;;;;;;6286038;28;20082;-77
2024/01/25 15:01:27;;;;;;;3.50;0.82;;;;;;;;;;6321321;28;20020;-79
2024/01/25 15:04:29;;;;;;;3.35;0.80;;;;;;;;;;6294448;28;20028;-79
2024/01/25 15:07:29;;;;;;;3.75;1.20;;;;;;;;;;6316351;28;20059;-79
2024/01/25 15:10:31;;;;;;;3.60;0.83;;;;;;;;;;6306015;28;20366;-79
2024/01/25 15:13:31;;;;;;;2.40;0.70;;;;;;;;;;6315068;28;20126;-79
2024/01/25 15:16:32;;;;;;;1.80;0.87;;;;;;;;;;6308272;28;20473;-79
2024/01/25 15:19:32;;;;;;;2.40;0.70;;;;;;;;;;6318365;28;20044;-79
2024/01/25 15:22:32;;;;;;;1.90;0.83;;;;;;;;;;6310850;28;20384;-80
2024/01/25 15:25:32;;;;;;;4.10;1.20;;;;;;;;;;6311685;28;20036;-80
2024/01/25 15:28:34;;;;;;;1.33;0.70;;;;;;;;;;6316116;28;20171;-80
2024/01/25 15:31:34;;;;;;;2.45;0.77;;;;;;;;;;6298610;28;20055;-80
2024/01/25 15:34:34;;;;;;;2.60;0.70;;;;;;;;;;6309513;28;20028;-80
2024/01/25 15:37:37;;;;;;;2.57;1.00;;;;;;;;;;6319373;28;20100;-80
2024/01/25 15:40:37;;;;;;;2.53;0.73;;;;;;;;;;6303536;28;20032;-80
2024/01/25 15:43:38;;;;;;;2.00;0.90;;;;;;;;;;6302803;28;20016;-79
2024/01/25 15:46:39;;;;;;;2.88;0.77;;;;;;;;;;6314676;28;20457;-79
2024/01/25 15:49:39;;;;;;;2.43;0.60;;;;;;;;;;6304335;28;20024;-80
2024/01/25 15:52:39;;;;;;;3.03;0.80;;;;;;;;;;6311014;28;20012;-80
2024/01/25 15:55:39;;;;;;;4.13;0.93;;;;;;;;;;6295556;28;20086;-80
2024/01/25 15:58:40;;;;;;;1.70;0.67;;;;;;;;;;6310263;28;20024;-80
2024/01/25 16:01:41;;;;;;;2.60;0.80;;;;;;;;;;6315610;28;20024;-80
2024/01/25 16:04:41;;;;;;;1.75;0.93;;;;;;;;;;6318581;28;20039;-80
2024/01/25 16:07:42;;;;;;;2.10;0.80;;;;;;;;;;6316773;28;20043;-80
2024/01/25 16:10:43;;;;;;;2.63;0.70;;;;;;;;;;6311917;28;20024;-80
2024/01/25 16:13:43;;;;;;;1.02;0.68;;;;;;;;;;6312220;28;20066;-80
2024/01/25 16:16:43;;;;;;;2.17;0.83;;;;;;;;;;6317448;28;20044;-80
2024/01/25 16:19:44;;;;;;;3.03;0.80;;;;;;;;;;6298647;28;20062;-80
2024/01/25 16:22:44;;;;;;;1.73;0.50;;;;;;;;;;6310735;28;20461;-80
2024/01/25 16:25:44;;;;;;;1.27;0.50;;;;;;;;;;6302484;28;20566;-80
2024/01/25 16:28:44;;;;;;;2.67;0.80;;;;;;;;;;6307806;28;20342;-80
2024/01/25 16:31:45;;;;;;;2.97;0.87;;;;;;;;;;6307582;28;20012;-80
2024/01/25 16:34:46;;;;;;;2.42;0.68;;;;;;;;;;6313091;28;20067;-80
2024/01/25 16:37:46;;;;;;;2.43;0.67;;;;;;;;;;6306684;28;20023;-80
2024/01/25 16:40:46;;;;;;;1.50;0.70;;;;;;;;;;6314681;28;20024;-80
2024/01/25 16:43:46;;;;;;;2.87;0.73;;;;;;;;;;6306841;28;20020;-79
2024/01/25 16:46:47;;;;;;;1.33;0.60;;;;;;;;;;6303013;28;20057;-79
2024/01/25 16:49:47;;;;;;;2.73;0.60;;;;;;;;;;6299994;28;20029;-79
2024/01/25 16:52:49;;;;;;;2.30;0.80;;;;;;;;;;6311944;28;20056;-80
2024/01/25 16:55:50;;;;;;;1.48;0.70;;;;;;;;;;6310758;28;20028;-80
2024/01/25 16:58:50;;;;;;;2.45;0.55;;;;;;;;;;6305854;28;20027;-80
2024/01/25 17:01:50;;;;;;;2.43;0.60;;;;;;;;;;6312045;28;20028;-78
2024/01/25 17:04:51;;;;;;;1.20;0.50;;;;;;;;;;6297490;28;20419;-80
2024/01/25 17:07:52;;;;;;;1.73;0.60;;;;;;;;;;6310388;28;20135;-80
2024/01/25 17:10:52;;;;;;;1.65;0.60;;;;;;;;;;6310661;28;20025;-80
2024/01/25 17:13:53;;;;;;;1.90;0.60;;;;;;;;;;6305561;28;20057;-81
2024/01/25 17:16:53;;;;;;;1.95;0.55;;;;;;;;;;6321663;28;20057;-80
2024/01/25 17:19:54;;;;;;;1.77;0.60;;;;;;;;;;6312552;28;20042;-80
2024/01/25 17:22:57;;;;;;;3.33;1.00;;;;;;;;;;6317036;28;20054;-80
2024/01/25 17:25:57;;;;;;;3.03;0.82;;;;;;;;;;6315514;28;20035;-82
2024/01/25 17:28:57;;;;;;;0.90;0.50;;;;;;;;;;6311869;28;20457;-82
2024/01/25 17:31:57;;;;;;;1.30;0.73;;;;;;;;;;6319815;28;20016;-83
2024/01/25 17:34:58;;;;;;;3.07;0.50;;;;;;;;;;6302488;28;20428;-83
2024/01/25 17:37:58;;;;;;;2.17;0.50;;;;;;;;;;6295003;28;20037;-77
2024/01/25 17:40:58;;;;;;;4.93;0.90;;;;;;;;;;6310172;28;20128;-78
2024/01/25 17:43:58;;;;;;;0.93;0.50;;;;;;;;;;6308523;28;20130;-77
2024/01/25 17:46:59;;;;;;;2.33;0.70;;;;;;;;;;6301362;28;20024;-78
2024/01/25 17:49:59;;;;;;;2.63;0.67;;;;;;;;;;6293637;28;20024;-77
2024/01/25 17:53:00;;;;;;;1.73;0.70;;;;;;;;;;6304918;28;20020;-81
2024/01/25 17:56:02;;;;;;;1.17;0.52;;;;;;;;;;6314476;28;20054;-81
2024/01/25 17:59:04;;;;;;;1.42;0.68;;;;;;;;;;6313822;28;20437;-80
2024/01/25 18:02:06;;;;;;;1.30;0.65;;;;;;;;;;6315483;28;20032;-81