Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:13;;;;;;;4.07;3.38;;;;;;;;;;5055049;28;20061;-65
2022/07/21 00:02:39;;;;;;;3.35;3.05;;;;;;;;;;5055693;28;20036;-64
2022/07/21 00:05:04;;;;;;;4.68;3.20;;;;;;;;;;5073467;28;20453;-65
2022/07/21 00:07:30;;;;;;;4.57;2.92;;;;;;;;;;5074430;28;20357;-64
2022/07/21 00:09:55;;;;;;;3.45;3.15;;;;;;;;;;5077144;28;20032;-64
2022/07/21 00:12:20;;;;;;;3.28;3.03;;;;;;;;;;5059245;28;20411;-64
2022/07/21 00:14:46;;;;;;;3.30;2.85;;;;;;;;;;5042426;28;20384;-64
2022/07/21 00:17:11;;;;;;;3.53;3.25;;;;;;;;;;5077089;28;20025;-64
2022/07/21 00:19:37;;;;;;;3.63;3.17;;;;;;;;;;5077090;28;20024;-66
2022/07/21 00:22:02;;;;;;;3.25;3.05;;;;;;;;;;5076068;28;20090;-65
2022/07/21 00:24:28;;;;;;;3.83;3.53;;;;;;;;;;5058929;28;20078;-66
2022/07/21 00:26:53;;;;;;;3.67;3.38;;;;;;;;;;5077019;28;20111;-66
2022/07/21 00:29:19;;;;;;;3.60;3.38;;;;;;;;;;5076720;28;20044;-66
2022/07/21 00:31:44;;;;;;;4.05;3.75;;;;;;;;;;5076508;28;20025;-66
2022/07/21 00:34:09;;;;;;;4.18;3.97;;;;;;;;;;5076886;28;20514;-66
2022/07/21 00:36:35;;;;;;;4.10;3.72;;;;;;;;;;5075857;28;20071;-66
2022/07/21 00:39:00;;;;;;;4.50;4.07;;;;;;;;;;5076674;28;20021;-66
2022/07/21 00:41:26;;;;;;;4.15;3.55;;;;;;;;;;5076130;28;20028;-65
2022/07/21 00:43:51;;;;;;;4.40;4.00;;;;;;;;;;5076251;28;20017;-67
2022/07/21 00:46:20;;;;;;;3.95;3.65;;;;;;;;;;5076288;28;20397;-66
2022/07/21 00:48:46;;;;;;;4.20;3.85;;;;;;;;;;5076020;28;20073;-66
2022/07/21 00:51:12;;;;;;;6.20;4.25;;;;;;;;;;5076101;28;20107;-67
2022/07/21 00:53:37;;;;;;;4.72;4.15;;;;;;;;;;5076423;28;20091;-67
2022/07/21 00:56:03;;;;;;;4.40;3.95;;;;;;;;;;5076239;28;20361;-65
2022/07/21 00:58:28;;;;;;;4.13;3.72;;;;;;;;;;5075954;28;20017;-65
2022/07/21 01:00:54;;;;;;;4.47;4.00;;;;;;;;;;5075649;28;20029;-65
2022/07/21 01:03:19;;;;;;;5.88;3.95;;;;;;;;;;5076129;28;20027;-65
2022/07/21 01:05:45;;;;;;;4.95;3.95;;;;;;;;;;5075541;28;20025;-64
2022/07/21 01:08:11;;;;;;;4.55;4.20;;;;;;;;;;5057682;28;20023;-65
2022/07/21 01:10:36;;;;;;;4.13;3.75;;;;;;;;;;5057922;28;20028;-64
2022/07/21 01:13:02;;;;;;;4.82;4.45;;;;;;;;;;5058331;28;20020;-65
2022/07/21 01:15:27;;;;;;;4.60;4.10;;;;;;;;;;5075368;28;20032;-64
2022/07/21 01:17:53;;;;;;;4.65;4.25;;;;;;;;;;5075158;28;20048;-65
2022/07/21 01:20:19;;;;;;;5.55;4.53;;;;;;;;;;5075230;28;20099;-67
2022/07/21 01:22:48;;;;;;;6.63;5.20;;;;;;;;;;5057828;28;20064;-67
2022/07/21 01:25:14;;;;;;;6.18;4.97;;;;;;;;;;5075631;28;20529;-66
2022/07/21 01:27:39;;;;;;;6.90;4.75;;;;;;;;;;5075509;28;20107;-66
2022/07/21 01:30:09;;;;;;;5.35;4.57;;;;;;;;;;5075759;28;20117;-66
2022/07/21 01:32:35;;;;;;;6.43;5.20;;;;;;;;;;5075173;28;20035;-74
2022/07/21 01:35:02;;;;;;;4.95;4.55;;;;;;;;;;5057620;28;20278;-74
2022/07/21 01:37:28;;;;;;;4.90;4.43;;;;;;;;;;5075664;28;20134;-74
2022/07/21 01:42:41;;;;;;;3.78;3.47;;;;;;;;;;5075021;28;20036;-74
2022/07/21 01:45:07;;;;;;;4.40;4.10;;;;;;;;;;5057484;28;20061;-73
2022/07/21 01:47:32;;;;;;;3.65;3.40;;;;;;;;;;5057673;28;20024;-72
2022/07/21 01:49:58;;;;;;;5.78;4.10;;;;;;;;;;5057139;28;20422;-72
2022/07/21 01:52:23;;;;;;;4.93;4.53;;;;;;;;;;5057152;28;20111;-72
2022/07/21 01:54:49;;;;;;;4.32;4.00;;;;;;;;;;5075073;28;20035;-72
2022/07/21 01:57:15;;;;;;;4.93;4.43;;;;;;;;;;5075372;28;20103;-72
2022/07/21 01:59:40;;;;;;;5.32;4.82;;;;;;;;;;5057258;28;20525;-72
2022/07/21 02:02:06;;;;;;;4.85;4.35;;;;;;;;;;5074446;28;20036;-72
2022/07/21 02:04:34;;;;;;;4.50;4.20;;;;;;;;;;5074979;28;20024;-72
2022/07/21 02:07:00;;;;;;;4.95;4.15;;;;;;;;;;5074758;28;20443;-72
2022/07/21 02:09:25;;;;;;;4.50;3.72;;;;;;;;;;5074393;28;20059;-73
2022/07/21 02:11:51;;;;;;;5.90;4.03;;;;;;;;;;5074419;28;20032;-72
2022/07/21 02:14:16;;;;;;;4.32;3.92;;;;;;;;;;5075015;28;20444;-72
2022/07/21 02:16:41;;;;;;;4.40;4.10;;;;;;;;;;5074342;28;20044;-72
2022/07/21 02:19:07;;;;;;;4.10;3.80;;;;;;;;;;5074380;28;20051;-72
2022/07/21 02:21:33;;;;;;;3.95;3.65;;;;;;;;;;5074677;28;20029;-71
2022/07/21 02:23:58;;;;;;;5.32;4.35;;;;;;;;;;5074268;28;20504;-71
2022/07/21 02:26:24;;;;;;;4.90;4.40;;;;;;;;;;5074504;28;20464;-71
2022/07/21 02:28:49;;;;;;;4.32;4.00;;;;;;;;;;5074698;28;20135;-72
2022/07/21 02:31:14;;;;;;;4.95;4.13;;;;;;;;;;5073645;28;20391;-72
2022/07/21 02:33:40;;;;;;;4.50;4.10;;;;;;;;;;5074289;28;20460;-72
2022/07/21 02:36:06;;;;;;;4.30;3.63;;;;;;;;;;5056480;28;20044;-73
2022/07/21 02:38:31;;;;;;;3.85;3.55;;;;;;;;;;5074377;28;20021;-73
2022/07/21 02:40:57;;;;;;;4.30;3.90;;;;;;;;;;5073953;28;20021;-73
2022/07/21 02:43:22;;;;;;;4.85;4.53;;;;;;;;;;5074303;28;20012;-73
2022/07/21 02:45:47;;;;;;;6.75;4.57;;;;;;;;;;5074126;28;20365;-73
2022/07/21 02:48:13;;;;;;;4.20;3.90;;;;;;;;;;5074109;28;20021;-73
2022/07/21 02:50:40;;;;;;;4.32;3.92;;;;;;;;;;5074052;28;20070;-73
2022/07/21 02:53:07;;;;;;;4.30;3.97;;;;;;;;;;5074052;28;20021;-73
2022/07/21 02:55:33;;;;;;;5.30;4.80;;;;;;;;;;5074348;28;20039;-73
2022/07/21 02:58:10;;;;;;;5.75;4.05;;;;;;;;;;5073960;28;20471;-72
2022/07/21 03:00:40;;;;;;;3.75;3.47;;;;;;;;;;5073852;28;20078;-72
2022/07/21 03:03:05;;;;;;;6.32;4.28;;;;;;;;;;5074039;28;20085;-72
2022/07/21 03:05:31;;;;;;;5.20;3.80;;;;;;;;;;5074160;28;20108;-72
2022/07/21 03:07:57;;;;;;;4.40;4.00;;;;;;;;;;5073920;28;20021;-72
2022/07/21 03:10:23;;;;;;;4.47;4.05;;;;;;;;;;5073847;28;20106;-72
2022/07/21 03:12:49;;;;;;;5.05;4.07;;;;;;;;;;5074114;28;20067;-72
2022/07/21 03:15:20;;;;;;;6.57;3.67;;;;;;;;;;5074206;28;20056;-72
2022/07/21 03:17:46;;;;;;;5.30;3.33;;;;;;;;;;5074216;28;20024;-72
2022/07/21 03:20:11;;;;;;;4.38;3.60;;;;;;;;;;5055807;28;20510;-72
2022/07/21 03:22:37;;;;;;;3.85;3.65;;;;;;;;;;5073147;28;20045;-72
2022/07/21 03:25:03;;;;;;;10.50;4.35;;;;;;;;;;5073728;28;20025;-71
2022/07/21 03:27:28;;;;;;;4.38;4.00;;;;;;;;;;5074059;28;20083;-71
2022/07/21 03:29:54;;;;;;;4.03;3.72;;;;;;;;;;5073570;28;20388;-71
2022/07/21 03:32:19;;;;;;;4.05;3.63;;;;;;;;;;5073688;28;20028;-72
2022/07/21 03:34:45;;;;;;;4.40;4.00;;;;;;;;;;5055324;28;20097;-72
2022/07/21 03:37:11;;;;;;;6.93;4.13;;;;;;;;;;5073554;28;20063;-72
2022/07/21 03:39:36;;;;;;;4.28;3.88;;;;;;;;;;5055310;28;20024;-72
2022/07/21 03:42:02;;;;;;;4.65;4.25;;;;;;;;;;5075394;28;20032;-72
2022/07/21 03:44:27;;;;;;;4.35;4.05;;;;;;;;;;5059352;28;20013;-72
2022/07/21 03:46:53;;;;;;;4.95;4.57;;;;;;;;;;5043082;28;20021;-73
2022/07/21 03:49:18;;;;;;;4.45;4.07;;;;;;;;;;5077615;28;20059;-73
2022/07/21 03:51:44;;;;;;;4.32;4.00;;;;;;;;;;5076863;28;20036;-73
2022/07/21 03:54:09;;;;;;;6.32;4.15;;;;;;;;;;5077507;28;20024;-73
2022/07/21 03:56:35;;;;;;;5.45;4.00;;;;;;;;;;5076995;28;20035;-73
2022/07/21 03:59:00;;;;;;;3.72;3.42;;;;;;;;;;5077275;28;20005;-72
2022/07/21 04:01:26;;;;;;;4.90;3.83;;;;;;;;;;5076906;28;20051;-73
2022/07/21 04:03:51;;;;;;;4.00;3.60;;;;;;;;;;5058853;28;20108;-73
2022/07/21 04:06:17;;;;;;;4.45;3.63;;;;;;;;;;5076724;28;20024;-73
2022/07/21 04:08:42;;;;;;;4.47;4.00;;;;;;;;;;5076988;28;20021;-73
2022/07/21 04:11:08;;;;;;;4.00;3.70;;;;;;;;;;5076993;28;20035;-73
2022/07/21 04:13:33;;;;;;;4.50;4.18;;;;;;;;;;5076789;28;20030;-73
2022/07/21 04:15:58;;;;;;;5.13;4.47;;;;;;;;;;5075891;28;20098;-73
2022/07/21 04:18:24;;;;;;;5.65;4.30;;;;;;;;;;5077197;28;20070;-73
2022/07/21 04:20:49;;;;;;;5.30;3.92;;;;;;;;;;5076863;28;20028;-73
2022/07/21 04:23:15;;;;;;;5.22;4.40;;;;;;;;;;5076702;28;20053;-73
2022/07/21 04:25:40;;;;;;;5.88;4.28;;;;;;;;;;5041891;28;20021;-73
2022/07/21 04:28:06;;;;;;;6.20;4.80;;;;;;;;;;5058619;28;20008;-73
2022/07/21 04:30:31;;;;;;;4.78;4.38;;;;;;;;;;5077028;28;20024;-73
2022/07/21 04:32:56;;;;;;;5.07;4.57;;;;;;;;;;5076314;28;20024;-73
2022/07/21 04:35:22;;;;;;;4.38;3.95;;;;;;;;;;5076622;28;20028;-73
2022/07/21 04:37:48;;;;;;;4.93;4.38;;;;;;;;;;5076536;28;20110;-73
2022/07/21 04:40:15;;;;;;;5.63;4.50;;;;;;;;;;5076182;28;20028;-73
2022/07/21 04:42:40;;;;;;;5.28;4.78;;;;;;;;;;5076298;28;20027;-72
2022/07/21 04:45:07;;;;;;;5.03;4.63;;;;;;;;;;5076549;28;20025;-72
2022/07/21 04:47:40;;;;;;;5.68;5.00;;;;;;;;;;5076055;28;20016;-72
2022/07/21 04:50:08;;;;;;;6.95;4.63;;;;;;;;;;5058194;28;20086;-72
2022/07/21 04:52:33;;;;;;;7.90;4.97;;;;;;;;;;5075303;28;20021;-72
2022/07/21 04:54:59;;;;;;;6.40;4.95;;;;;;;;;;5058245;28;20494;-73
2022/07/21 04:57:24;;;;;;;7.95;5.15;;;;;;;;;;5076578;28;20062;-73
2022/07/21 04:59:49;;;;;;;11.95;5.05;;;;;;;;;;5075854;28;20103;-73
2022/07/21 05:02:15;;;;;;;8.70;5.45;;;;;;;;;;5075583;28;20033;-73
2022/07/21 05:04:40;;;;;;;6.22;5.00;;;;;;;;;;5076225;28;20020;-72
2022/07/21 05:07:06;;;;;;;5.57;5.13;;;;;;;;;;5076334;28;20020;-72
2022/07/21 05:09:31;;;;;;;6.03;5.43;;;;;;;;;;5075762;28;20044;-76
2022/07/21 05:11:56;;;;;;;5.82;5.13;;;;;;;;;;5057350;28;20100;-72
2022/07/21 05:14:22;;;;;;;7.50;5.30;;;;;;;;;;5075733;28;20422;-73
2022/07/21 05:16:47;;;;;;;14.73;5.18;;;;;;;;;;5076011;28;20027;-73
2022/07/21 05:19:13;;;;;;;6.88;5.32;;;;;;;;;;5057413;28;20028;-73
2022/07/21 05:21:38;;;;;;;5.40;4.90;;;;;;;;;;5075502;28;20024;-72
2022/07/21 05:24:04;;;;;;;5.72;5.22;;;;;;;;;;5075093;28;20048;-73
2022/07/21 05:26:30;;;;;;;6.90;5.05;;;;;;;;;;5075529;28;20112;-73
2022/07/21 05:28:56;;;;;;;7.22;5.00;;;;;;;;;;5074231;28;20028;-73
2022/07/21 05:31:21;;;;;;;5.97;5.38;;;;;;;;;;5074404;28;20020;-73
2022/07/21 05:33:47;;;;;;;6.45;5.45;;;;;;;;;;5056078;28;20054;-73
2022/07/21 05:36:12;;;;;;;7.95;5.00;;;;;;;;;;5073981;28;20484;-73
2022/07/21 05:38:38;;;;;;;5.13;4.72;;;;;;;;;;5073922;28;20032;-73
2022/07/21 05:41:03;;;;;;;5.07;4.68;;;;;;;;;;5056014;28;20027;-73
2022/07/21 05:43:30;;;;;;;6.03;4.97;;;;;;;;;;5073752;28;20090;-73
2022/07/21 05:45:55;;;;;;;5.85;4.68;;;;;;;;;;5073728;28;20097;-73
2022/07/21 05:48:20;;;;;;;9.25;6.82;;;;;;;;;;5073744;28;20028;-73
2022/07/21 05:50:46;;;;;;;8.05;6.65;;;;;;;;;;5073576;28;20082;-73
2022/07/21 05:53:11;;;;;;;11.02;7.53;;;;;;;;;;5073642;28;20060;-73
2022/07/21 05:55:37;;;;;;;6.90;5.68;;;;;;;;;;5073595;28;20380;-73
2022/07/21 05:58:02;;;;;;;14.10;10.02;;;;;;;;;;5055679;28;20091;-73
2022/07/21 06:00:27;;;;;;;10.73;6.68;;;;;;;;;;5073523;28;20074;-73
2022/07/21 06:02:53;;;;;;;8.13;5.30;;;;;;;;;;5055441;28;20032;-73
2022/07/21 06:05:18;;;;;;;5.85;5.30;;;;;;;;;;5072378;28;20103;-73
2022/07/21 06:07:44;;;;;;;6.13;5.72;;;;;;;;;;5073338;28;20032;-73
2022/07/21 06:10:10;;;;;;;5.57;5.07;;;;;;;;;;5073590;28;20013;-73
2022/07/21 06:12:35;;;;;;;5.00;4.60;;;;;;;;;;5073246;28;20040;-74
2022/07/21 06:15:00;;;;;;;5.10;3.78;;;;;;;;;;5073239;28;20017;-73
2022/07/21 06:17:26;;;;;;;4.68;4.28;;;;;;;;;;5055264;28;20029;-73
2022/07/21 06:19:51;;;;;;;5.82;5.03;;;;;;;;;;5073116;28;20113;-73
2022/07/21 06:22:17;;;;;;;7.40;5.30;;;;;;;;;;5072810;28;20045;-73
2022/07/21 06:24:43;;;;;;;9.40;5.50;;;;;;;;;;5073073;28;20056;-74
2022/07/21 06:27:08;;;;;;;5.35;4.90;;;;;;;;;;5073063;28;20120;-73
2022/07/21 06:29:34;;;;;;;6.03;4.95;;;;;;;;;;5056037;28;20020;-72
2022/07/21 06:31:59;;;;;;;6.95;4.88;;;;;;;;;;5056054;28;20025;-72
2022/07/21 06:34:25;;;;;;;6.03;4.45;;;;;;;;;;5074550;28;20029;-72
2022/07/21 06:36:50;;;;;;;5.55;5.00;;;;;;;;;;5074216;28;20035;-72
2022/07/21 06:39:16;;;;;;;4.90;4.45;;;;;;;;;;5073868;28;20016;-72
2022/07/21 06:41:41;;;;;;;5.15;4.68;;;;;;;;;;5055996;28;20438;-72
2022/07/21 06:44:11;;;;;;;4.95;4.53;;;;;;;;;;5055800;28;20472;-72
2022/07/21 06:46:37;;;;;;;6.22;4.25;;;;;;;;;;5072619;28;20116;-72
2022/07/21 06:49:02;;;;;;;7.45;4.72;;;;;;;;;;5073528;28;20131;-72
2022/07/21 06:51:28;;;;;;;5.25;4.22;;;;;;;;;;5056184;28;20024;-72
2022/07/21 06:53:53;;;;;;;5.10;4.70;;;;;;;;;;5074279;28;20097;-72
2022/07/21 06:56:19;;;;;;;5.70;5.00;;;;;;;;;;5073709;28;20452;-72
2022/07/21 06:58:45;;;;;;;8.20;4.80;;;;;;;;;;5055818;28;20028;-72
2022/07/21 07:01:10;;;;;;;5.50;4.70;;;;;;;;;;5073619;28;20100;-72
2022/07/21 07:03:36;;;;;;;5.13;4.72;;;;;;;;;;5073815;28;20020;-72
2022/07/21 07:06:02;;;;;;;5.47;5.00;;;;;;;;;;5073622;28;20139;-72
2022/07/21 07:08:27;;;;;;;6.68;4.85;;;;;;;;;;5073886;28;20021;-72
2022/07/21 07:10:53;;;;;;;7.25;4.85;;;;;;;;;;5074054;28;20033;-72
2022/07/21 07:13:18;;;;;;;6.47;5.25;;;;;;;;;;5073832;28;20112;-72
2022/07/21 07:15:44;;;;;;;6.50;4.82;;;;;;;;;;5073363;28;20538;-72
2022/07/21 07:18:09;;;;;;;6.45;4.63;;;;;;;;;;5074014;28;20099;-72
2022/07/21 07:20:34;;;;;;;4.80;4.32;;;;;;;;;;5055469;28;20064;-72
2022/07/21 07:23:00;;;;;;;4.75;4.30;;;;;;;;;;5073313;28;20044;-72
2022/07/21 07:25:25;;;;;;;5.20;4.70;;;;;;;;;;5073684;28;20029;-72
2022/07/21 07:27:51;;;;;;;6.75;5.32;;;;;;;;;;5055438;28;20025;-72
2022/07/21 07:30:17;;;;;;;7.03;5.00;;;;;;;;;;5073598;28;20103;-72
2022/07/21 07:32:43;;;;;;;4.95;4.28;;;;;;;;;;5073622;28;20016;-72
2022/07/21 07:35:09;;;;;;;5.95;4.28;;;;;;;;;;5073545;28;20595;-72
2022/07/21 07:37:35;;;;;;;7.03;5.30;;;;;;;;;;5073548;28;20052;-72
2022/07/21 07:40:02;;;;;;;6.15;4.85;;;;;;;;;;5073225;28;20484;-72
2022/07/21 07:42:28;;;;;;;5.60;5.10;;;;;;;;;;5073123;28;20024;-72
2022/07/21 07:44:53;;;;;;;8.25;5.03;;;;;;;;;;5073193;28;20025;-72
2022/07/21 07:47:18;;;;;;;4.80;4.40;;;;;;;;;;5055323;28;20021;-72
2022/07/21 07:49:44;;;;;;;8.25;4.63;;;;;;;;;;5073138;28;20020;-72
2022/07/21 07:52:10;;;;;;;5.75;4.90;;;;;;;;;;5073132;28;20052;-72
2022/07/21 07:54:35;;;;;;;5.20;4.70;;;;;;;;;;5073364;28;20480;-72
2022/07/21 07:57:00;;;;;;;5.68;4.60;;;;;;;;;;5073133;28;20107;-72
2022/07/21 07:59:26;;;;;;;4.93;4.22;;;;;;;;;;5073032;28;20037;-72
2022/07/21 08:01:51;;;;;;;6.97;4.72;;;;;;;;;;5073591;28;20056;-72
2022/07/21 08:04:17;;;;;;;4.63;4.32;;;;;;;;;;5072519;28;20021;-72
2022/07/21 08:06:42;;;;;;;5.95;4.57;;;;;;;;;;5073404;28;20565;-72
2022/07/21 08:09:08;;;;;;;8.02;4.28;;;;;;;;;;5072643;28;20038;-72
2022/07/21 08:11:34;;;;;;;6.63;4.32;;;;;;;;;;5054722;28;20350;-72
2022/07/21 08:13:59;;;;;;;5.03;4.43;;;;;;;;;;5072515;28;20036;-72
2022/07/21 08:16:24;;;;;;;8.20;4.70;;;;;;;;;;5054025;28;20032;-72
2022/07/21 08:18:50;;;;;;;4.82;4.43;;;;;;;;;;5071837;28;20102;-72
2022/07/21 08:21:15;;;;;;;5.38;4.05;;;;;;;;;;5071778;28;20048;-72
2022/07/21 08:23:41;;;;;;;5.47;4.00;;;;;;;;;;5071586;28;20047;-73
2022/07/21 08:26:06;;;;;;;4.50;4.10;;;;;;;;;;5071776;28;20389;-72
2022/07/21 08:28:32;;;;;;;5.78;4.32;;;;;;;;;;5072907;28;20028;-72
2022/07/21 08:30:58;;;;;;;5.38;4.07;;;;;;;;;;5075255;28;20087;-72
2022/07/21 08:33:23;;;;;;;4.18;3.88;;;;;;;;;;5075281;28;20047;-68
2022/07/21 08:35:48;;;;;;;6.50;4.00;;;;;;;;;;5075197;28;20028;-71
2022/07/21 08:38:14;;;;;;;5.03;3.30;;;;;;;;;;5075158;28;20040;-71
2022/07/21 08:40:45;;;;;;;5.32;3.67;;;;;;;;;;5075158;28;20400;-71
2022/07/21 08:43:12;;;;;;;5.70;3.70;;;;;;;;;;5074997;28;20067;-79
2022/07/21 08:45:38;;;;;;;4.38;4.07;;;;;;;;;;5075036;28;20438;-72
2022/07/21 08:48:04;;;;;;;7.97;4.07;;;;;;;;;;5074958;28;20027;-72
2022/07/21 08:50:31;;;;;;;6.65;4.40;;;;;;;;;;5074940;28;20375;-72
2022/07/21 08:52:57;;;;;;;5.78;4.55;;;;;;;;;;5056918;28;20476;-72
2022/07/21 08:55:22;;;;;;;4.30;4.00;;;;;;;;;;5074881;28;20082;-72
2022/07/21 08:57:48;;;;;;;5.97;4.30;;;;;;;;;;5074748;28;20039;-72
2022/07/21 09:00:13;;;;;;;4.70;4.30;;;;;;;;;;5074801;28;20013;-73
2022/07/21 09:02:39;;;;;;;5.38;4.10;;;;;;;;;;5074569;28;20028;-71
2022/07/21 09:05:08;;;;;;;5.75;3.80;;;;;;;;;;5074704;28;20025;-71
2022/07/21 09:07:50;;;;;;;4.57;4.18;;;;;;;;;;5056697;28;20035;-71
2022/07/21 09:10:21;;;;;;;4.88;4.07;;;;;;;;;;5074558;28;20065;-72
2022/07/21 09:12:50;;;;;;;4.60;3.72;;;;;;;;;;5074584;28;20056;-71
2022/07/21 09:15:18;;;;;;;8.88;4.13;;;;;;;;;;5074569;28;20036;-71
2022/07/21 09:17:44;;;;;;;5.25;4.00;;;;;;;;;;5074497;28;20027;-72
2022/07/21 09:20:22;;;;;;;7.07;3.92;;;;;;;;;;5074466;28;20119;-71
2022/07/21 09:23:05;;;;;;;6.07;4.05;;;;;;;;;;5074042;28;20049;-71
2022/07/21 09:25:51;;;;;;;3.90;3.50;;;;;;;;;;5056537;28;20036;-71
2022/07/21 09:28:21;;;;;;;4.38;3.97;;;;;;;;;;5074281;28;20030;-71
2022/07/21 09:30:54;;;;;;;5.18;3.95;;;;;;;;;;5074958;28;20052;-71
2022/07/21 09:33:22;;;;;;;5.05;3.60;;;;;;;;;;5075711;28;20032;-71
2022/07/21 09:35:59;;;;;;;9.40;4.15;;;;;;;;;;5075683;28;20108;-71
2022/07/21 09:38:25;;;;;;;5.10;3.55;;;;;;;;;;5075077;28;20056;-71
2022/07/21 09:40:51;;;;;;;3.95;3.60;;;;;;;;;;5074741;28;20471;-71
2022/07/21 09:43:32;;;;;;;3.88;3.40;;;;;;;;;;5057048;28;20036;-71
2022/07/21 09:46:03;;;;;;;4.50;3.50;;;;;;;;;;5075418;28;20070;-72
2022/07/21 09:48:32;;;;;;;5.03;4.03;;;;;;;;;;5057116;28;20439;-72
2022/07/21 09:51:18;;;;;;;6.27;4.00;;;;;;;;;;5074812;28;20092;-72
2022/07/21 09:53:49;;;;;;;5.93;3.85;;;;;;;;;;5074639;28;20029;-72
2022/07/21 09:56:16;;;;;;;4.95;3.80;;;;;;;;;;5074787;28;20448;-72
2022/07/21 09:58:42;;;;;;;8.02;3.58;;;;;;;;;;5074615;28;20016;-73
2022/07/21 10:01:07;;;;;;;5.63;3.65;;;;;;;;;;5074595;28;20044;-72
2022/07/21 10:03:33;;;;;;;3.80;3.50;;;;;;;;;;5075017;28;20024;-72
2022/07/21 10:05:59;;;;;;;4.30;3.83;;;;;;;;;;5074481;28;20384;-72
2022/07/21 10:08:25;;;;;;;5.20;3.28;;;;;;;;;;5074549;28;20016;-72
2022/07/21 10:10:50;;;;;;;4.47;3.55;;;;;;;;;;5057000;28;20559;-72
2022/07/21 10:13:17;;;;;;;9.80;3.70;;;;;;;;;;5073725;28;20024;-72
2022/07/21 10:15:44;;;;;;;4.28;3.40;;;;;;;;;;5073804;28;20020;-73
2022/07/21 10:18:10;;;;;;;3.70;3.40;;;;;;;;;;5073637;28;20020;-72
2022/07/21 10:20:38;;;;;;;5.50;3.70;;;;;;;;;;5073362;28;20048;-72
2022/07/21 10:23:07;;;;;;;4.70;3.88;;;;;;;;;;5072862;28;20056;-72
2022/07/21 10:25:33;;;;;;;3.88;3.58;;;;;;;;;;5055446;28;20032;-72
2022/07/21 10:28:14;;;;;;;3.95;3.50;;;;;;;;;;5074331;28;20024;-72
2022/07/21 10:30:40;;;;;;;3.67;3.42;;;;;;;;;;5074601;28;20052;-72
2022/07/21 10:33:05;;;;;;;3.90;3.50;;;;;;;;;;5074143;28;20056;-72
2022/07/21 10:35:31;;;;;;;5.15;3.65;;;;;;;;;;5073201;28;20037;-72
2022/07/21 10:37:57;;;;;;;4.38;3.72;;;;;;;;;;5073956;28;20093;-72
2022/07/21 10:40:22;;;;;;;3.78;3.53;;;;;;;;;;5074199;28;20047;-72
2022/07/21 10:43:14;;;;;;;3.80;3.50;;;;;;;;;;5074092;28;20460;-72
2022/07/21 10:45:40;;;;;;;3.80;3.50;;;;;;;;;;5073737;28;20032;-72
2022/07/21 10:48:34;;;;;;;8.23;3.20;;;;;;;;;;5056241;28;20017;-72
2022/07/21 10:51:02;;;;;;;6.40;3.40;;;;;;;;;;5072507;28;20048;-72
2022/07/21 10:53:27;;;;;;;3.80;3.38;;;;;;;;;;5074046;28;20024;-72
2022/07/21 10:55:53;;;;;;;3.83;3.50;;;;;;;;;;5073717;28;20582;-72
2022/07/21 10:58:34;;;;;;;4.72;3.28;;;;;;;;;;5073951;28;20112;-72
2022/07/21 11:00:59;;;;;;;3.55;3.25;;;;;;;;;;5074151;28;20033;-72
2022/07/21 11:03:33;;;;;;;7.28;3.38;;;;;;;;;;5073838;28;20035;-72
2022/07/21 11:06:18;;;;;;;4.25;3.45;;;;;;;;;;5055593;28;20025;-72
2022/07/21 11:08:45;;;;;;;3.90;3.55;;;;;;;;;;5073842;28;20032;-72
2022/07/21 11:11:12;;;;;;;3.55;3.25;;;;;;;;;;5073526;28;20027;-72
2022/07/21 11:13:56;;;;;;;3.75;3.00;;;;;;;;;;5073765;28;20033;-72
2022/07/21 11:16:21;;;;;;;6.07;2.95;;;;;;;;;;5073769;28;20029;-72
2022/07/21 11:18:47;;;;;;;4.50;3.42;;;;;;;;;;5073478;28;20099;-72
2022/07/21 11:21:13;;;;;;;3.67;3.33;;;;;;;;;;5073716;28;20479;-72
2022/07/21 11:23:40;;;;;;;8.48;3.60;;;;;;;;;;5073733;28;20051;-72
2022/07/21 11:26:07;;;;;;;5.68;3.30;;;;;;;;;;5073637;28;20031;-72
2022/07/21 11:28:32;;;;;;;4.28;3.00;;;;;;;;;;5073933;28;20040;-72
2022/07/21 11:31:10;;;;;;;5.85;2.88;;;;;;;;;;5073932;28;20021;-72
2022/07/21 11:33:37;;;;;;;3.65;3.25;;;;;;;;;;5055743;28;20504;-72
2022/07/21 11:36:03;;;;;;;3.20;2.90;;;;;;;;;;5073602;28;20031;-72
2022/07/21 11:38:28;;;;;;;3.78;3.20;;;;;;;;;;5073559;28;20024;-72
2022/07/21 11:40:53;;;;;;;4.78;3.30;;;;;;;;;;5073266;28;20024;-72
2022/07/21 11:43:19;;;;;;;4.60;3.40;;;;;;;;;;5073681;28;20029;-72
2022/07/21 11:45:53;;;;;;;3.33;3.00;;;;;;;;;;5073787;28;20021;-72
2022/07/21 11:48:34;;;;;;;3.53;3.22;;;;;;;;;;5073200;28;20048;-72
2022/07/21 11:51:01;;;;;;;5.60;3.72;;;;;;;;;;5038982;28;20041;-72
2022/07/21 11:53:26;;;;;;;3.60;3.30;;;;;;;;;;5073156;28;20107;-72
2022/07/21 11:55:53;;;;;;;5.22;3.40;;;;;;;;;;5055320;28;20504;-72
2022/07/21 11:58:19;;;;;;;5.53;3.50;;;;;;;;;;5073389;28;20107;-72
2022/07/21 12:00:46;;;;;;;5.15;3.50;;;;;;;;;;5073372;28;20064;-72
2022/07/21 12:03:13;;;;;;;7.10;3.42;;;;;;;;;;5075349;28;20082;-72
2022/07/21 12:05:39;;;;;;;3.17;2.88;;;;;;;;;;5077066;28;20028;-72
2022/07/21 12:08:05;;;;;;;5.75;2.90;;;;;;;;;;5076786;28;20012;-72
2022/07/21 12:10:30;;;;;;;4.53;3.67;;;;;;;;;;5077002;28;20025;-72
2022/07/21 12:13:05;;;;;;;3.95;3.03;;;;;;;;;;5076696;28;20452;-72
2022/07/21 12:15:33;;;;;;;4.22;3.10;;;;;;;;;;5058710;28;20055;-72
2022/07/21 12:18:18;;;;;;;3.42;3.10;;;;;;;;;;5058655;28;20392;-72
2022/07/21 12:20:44;;;;;;;5.80;3.47;;;;;;;;;;5076838;28;20025;-72
2022/07/21 12:23:20;;;;;;;5.72;3.50;;;;;;;;;;5076379;28;20098;-72
2022/07/21 12:25:46;;;;;;;3.75;3.45;;;;;;;;;;5077030;28;20028;-72
2022/07/21 12:28:12;;;;;;;4.68;3.25;;;;;;;;;;5076692;28;20012;-72
2022/07/21 12:30:38;;;;;;;3.90;3.20;;;;;;;;;;5058439;28;20056;-72
2022/07/21 12:33:08;;;;;;;4.82;3.40;;;;;;;;;;5076374;28;20032;-72
2022/07/21 12:35:34;;;;;;;7.50;3.85;;;;;;;;;;5076595;28;20028;-72
2022/07/21 12:38:03;;;;;;;38.67;9.68;;;;;;;;;;5058723;28;20345;-72
2022/07/21 12:40:30;;;;;;;11.55;5.65;;;;;;;;;;5058264;28;20081;-72
2022/07/21 12:43:04;;;;;;;6.57;3.47;;;;;;;;;;5058150;28;20460;-72
2022/07/21 12:45:30;;;;;;;3.88;3.47;;;;;;;;;;5076209;28;20559;-72
2022/07/21 12:48:08;;;;;;;3.95;3.50;;;;;;;;;;5067200;28;20060;-72
2022/07/21 12:50:33;;;;;;;5.32;3.40;;;;;;;;;;5071574;28;20028;-72
2022/07/21 12:52:59;;;;;;;6.28;3.53;;;;;;;;;;5071823;28;20020;-71
2022/07/21 12:55:24;;;;;;;3.72;3.00;;;;;;;;;;5072135;28;20111;-68
2022/07/21 12:57:50;;;;;;;5.60;3.40;;;;;;;;;;5053597;28;20495;-67
2022/07/21 13:00:15;;;;;;;5.20;3.00;;;;;;;;;;5072147;28;20060;-74
2022/07/21 13:02:47;;;;;;;5.60;3.17;;;;;;;;;;5072082;28;20021;-71
2022/07/21 13:05:12;;;;;;;4.15;3.03;;;;;;;;;;5072222;28;20028;-72
2022/07/21 13:07:38;;;;;;;3.72;3.40;;;;;;;;;;5071741;28;20030;-72
2022/07/21 13:10:03;;;;;;;9.90;3.50;;;;;;;;;;5071709;28;20032;-73
2022/07/21 13:12:29;;;;;;;8.18;3.17;;;;;;;;;;5071624;28;20059;-72
2022/07/21 13:14:54;;;;;;;7.28;3.35;;;;;;;;;;5053432;28;20231;-72
2022/07/21 13:17:21;;;;;;;5.13;2.80;;;;;;;;;;5070481;28;20032;-72
2022/07/21 13:19:47;;;;;;;3.42;3.13;;;;;;;;;;5052742;28;20087;-72
2022/07/21 13:22:12;;;;;;;4.40;3.30;;;;;;;;;;5068252;28;20052;-72
2022/07/21 13:24:44;;;;;;;6.82;3.30;;;;;;;;;;5070588;28;20039;-72
2022/07/21 13:27:10;;;;;;;5.38;3.25;;;;;;;;;;5070179;28;20553;-72
2022/07/21 13:29:36;;;;;;;5.13;3.20;;;;;;;;;;5070631;28;20052;-72
2022/07/21 13:32:02;;;;;;;6.40;3.17;;;;;;;;;;5070534;28;20028;-72
2022/07/21 13:34:27;;;;;;;5.43;3.47;;;;;;;;;;5070601;28;20025;-72
2022/07/21 13:36:53;;;;;;;5.80;3.13;;;;;;;;;;5052115;28;20814;-72
2022/07/21 13:39:19;;;;;;;4.15;2.95;;;;;;;;;;5070573;28;20050;-72
2022/07/21 13:41:45;;;;;;;4.78;3.25;;;;;;;;;;5052137;28;20055;-72
2022/07/21 13:44:10;;;;;;;4.47;3.17;;;;;;;;;;5052273;28;20048;-72
2022/07/21 13:46:36;;;;;;;5.63;2.92;;;;;;;;;;5070294;28;20032;-72
2022/07/21 13:49:01;;;;;;;5.00;3.00;;;;;;;;;;5070286;28;20017;-79
2022/07/21 13:51:27;;;;;;;4.88;2.67;;;;;;;;;;5070280;28;20064;-73
2022/07/21 13:53:52;;;;;;;2.95;2.65;;;;;;;;;;5070390;28;20031;-72
2022/07/21 13:56:18;;;;;;;3.47;2.75;;;;;;;;;;5069822;28;20510;-72
2022/07/21 13:58:44;;;;;;;9.55;3.20;;;;;;;;;;5052367;28;20030;-72
2022/07/21 14:01:10;;;;;;;6.97;3.22;;;;;;;;;;5071135;28;20025;-72
2022/07/21 14:03:37;;;;;;;3.13;2.83;;;;;;;;;;5070950;28;20488;-72
2022/07/21 14:06:03;;;;;;;4.55;2.92;;;;;;;;;;5071211;28;20358;-73
2022/07/21 14:08:28;;;;;;;5.55;3.00;;;;;;;;;;5070901;28;20023;-72
2022/07/21 14:10:54;;;;;;;3.60;2.90;;;;;;;;;;5070404;28;20024;-72
2022/07/21 14:13:19;;;;;;;5.32;2.80;;;;;;;;;;5051611;28;20112;-72
2022/07/21 14:15:45;;;;;;;5.78;2.97;;;;;;;;;;5069638;28;20028;-72
2022/07/21 14:18:10;;;;;;;6.03;2.85;;;;;;;;;;5069297;28;20071;-72
2022/07/21 14:20:37;;;;;;;3.60;2.83;;;;;;;;;;5069673;28;20363;-72
2022/07/21 14:23:02;;;;;;;4.28;2.60;;;;;;;;;;5069534;28;20048;-72
2022/07/21 14:25:28;;;;;;;4.30;3.05;;;;;;;;;;5068923;28;20033;-73
2022/07/21 14:27:54;;;;;;;4.30;3.25;;;;;;;;;;5069208;28;20107;-72
2022/07/21 14:30:21;;;;;;;7.57;3.13;;;;;;;;;;5069443;28;20033;-72
2022/07/21 14:32:47;;;;;;;4.57;2.70;;;;;;;;;;5069705;28;20024;-72
2022/07/21 14:35:16;;;;;;;7.53;3.00;;;;;;;;;;5069376;28;20472;-73
2022/07/21 14:37:42;;;;;;;5.15;3.03;;;;;;;;;;5069100;28;20103;-72
2022/07/21 14:40:08;;;;;;;4.25;3.10;;;;;;;;;;5069208;28;20131;-73
2022/07/21 14:42:34;;;;;;;5.88;2.90;;;;;;;;;;5069253;28;20078;-73