Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:42;;;;;;;;;;;18.30;45.20;;;;;;1567671;74;1940;-73
2024/02/22 00:03:44;;;;;;;;;;;18.30;45.20;;;;;;1576028;74;723;-73
2024/02/22 00:05:46;;;;;;;;;;;18.30;45.20;;;;;;1578941;74;961;-74
2024/02/22 00:07:48;;;;;;;;;;;18.30;45.10;;;;;;1584698;74;758;-73
2024/02/22 00:09:50;;;;;;;;;;;18.30;45.10;;;;;;1575880;74;1118;-73
2024/02/22 00:11:52;;;;;;;;;;;18.30;45.10;;;;;;1595728;74;640;-75
2024/02/22 00:13:54;;;;;;;;;;;18.30;45.20;;;;;;1592560;74;582;-76
2024/02/22 00:15:56;;;;;;;;;;;18.30;45.10;;;;;;1575028;74;592;-72
2024/02/22 00:17:58;;;;;;;;;;;18.30;45.10;;;;;;1576219;74;724;-74
2024/02/22 00:19:59;;;;;;;;;;;18.30;45.10;;;;;;1583600;74;1123;-76
2024/02/22 00:22:01;;;;;;;;;;;18.30;45.10;;;;;;1588541;74;1937;-74
2024/02/22 00:24:03;;;;;;;;;;;18.30;45.10;;;;;;1580730;74;715;-73
2024/02/22 00:26:05;;;;;;;;;;;18.30;45.10;;;;;;1578537;74;729;-74
2024/02/22 00:28:07;;;;;;;;;;;18.20;45.00;;;;;;1579370;74;729;-74
2024/02/22 00:30:15;;;;;;;;;;;18.30;45.00;;;;;;1583675;74;1183;-74
2024/02/22 00:32:17;;;;;;;;;;;18.30;45.10;;;;;;1579065;74;638;-74
2024/02/22 00:34:19;;;;;;;;;;;18.30;45.00;;;;;;1584896;74;657;-75
2024/02/22 00:36:21;;;;;;;;;;;18.30;45.00;;;;;;1580079;74;652;-77
2024/02/22 00:38:23;;;;;;;;;;;18.30;45.10;;;;;;1582171;74;809;-74
2024/02/22 00:40:24;;;;;;;;;;;18.30;45.00;;;;;;1575406;74;1093;-75
2024/02/22 00:42:26;;;;;;;;;;;18.30;45.10;;;;;;1593210;74;1941;-73
2024/02/22 00:44:28;;;;;;;;;;;18.30;45.00;;;;;;1578569;74;663;-79
2024/02/22 00:46:30;;;;;;;;;;;18.30;45.00;;;;;;1588944;74;750;-75
2024/02/22 00:48:32;;;;;;;;;;;18.30;45.00;;;;;;1580970;74;681;-75
2024/02/22 00:50:34;;;;;;;;;;;18.30;45.00;;;;;;1585053;74;1153;-77
2024/02/22 00:52:36;;;;;;;;;;;18.30;45.00;;;;;;1572732;74;730;-74
2024/02/22 00:54:37;;;;;;;;;;;18.30;45.10;;;;;;1579462;74;697;-75
2024/02/22 00:56:39;;;;;;;;;;;18.30;45.00;;;;;;1584712;74;660;-73
2024/02/22 00:58:42;;;;;;;;;;;18.30;45.00;;;;;;1580647;74;851;-74
2024/02/22 01:00:45;;;;;;;;;;;18.30;45.00;;;;;;1578629;74;1120;-77
2024/02/22 01:02:47;;;;;;;;;;;18.30;45.00;;;;;;1589248;74;1921;-74
2024/02/22 01:04:49;;;;;;;;;;;18.30;45.00;;;;;;1583854;74;968;-75
2024/02/22 01:06:52;;;;;;;;;;;18.30;45.10;;;;;;1575045;74;674;-74
2024/02/22 01:08:54;;;;;;;;;;;18.30;45.10;;;;;;1581263;74;1208;-77
2024/02/22 01:10:56;;;;;;;;;;;18.30;45.10;;;;;;1577155;74;614;-73
2024/02/22 01:12:58;;;;;;;;;;;18.30;45.00;;;;;;1577621;74;713;-73
2024/02/22 01:15:00;;;;;;;;;;;18.30;45.10;;;;;;1580741;74;725;-77
2024/02/22 01:17:02;;;;;;;;;;;18.30;45.00;;;;;;1589174;74;741;-75
2024/02/22 01:19:04;;;;;;;;;;;18.30;45.00;;;;;;1578916;74;1154;-74
2024/02/22 01:21:06;;;;;;;;;;;18.30;45.10;;;;;;1586290;74;1433;-75
2024/02/22 01:23:08;;;;;;;;;;;18.30;45.10;;;;;;1574348;74;1954;-76
2024/02/22 01:25:11;;;;;;;;;;;18.30;45.10;;;;;;1581216;74;583;-75
2024/02/22 01:27:13;;;;;;;;;;;18.30;45.10;;;;;;1576844;74;668;-75
2024/02/22 01:29:15;;;;;;;;;;;18.20;45.00;;;;;;1521090;77;1145;-75
2024/02/22 01:31:17;;;;;;;;;;;18.30;45.10;;;;;;1540024;76;664;-77
2024/02/22 01:33:19;;;;;;;;;;;18.30;45.10;;;;;;1513111;77;682;-73
2024/02/22 01:35:21;;;;;;;;;;;18.30;45.10;;;;;;1514000;78;546;-73
2024/02/22 01:37:23;;;;;;;;;;;18.30;45.10;;;;;;1536869;76;698;-74
2024/02/22 01:39:25;;;;;;;;;;;18.30;45.00;;;;;;1508716;76;1179;-74
2024/02/22 01:41:27;;;;;;;;;;;18.10;45.00;;;;;;1517817;77;697;-72
2024/02/22 01:43:29;;;;;;;;;;;18.30;45.00;;;;;;1514228;76;1935;-75
2024/02/22 01:45:31;;;;;;;;;;;18.30;45.00;;;;;;1529922;76;667;-74
2024/02/22 01:47:33;;;;;;;;;;;18.30;45.00;;;;;;1540611;76;691;-74
2024/02/22 01:49:35;;;;;;;;;;;18.30;45.00;;;;;;1539134;76;1127;-77
2024/02/22 01:51:36;;;;;;;;;;;18.30;45.00;;;;;;1545881;76;582;-74
2024/02/22 01:53:38;;;;;;;;;;;18.20;45.00;;;;;;1517538;76;679;-74
2024/02/22 01:55:40;;;;;;;;;;;18.30;45.00;;;;;;1538415;76;710;-72
2024/02/22 01:57:42;;;;;;;;;;;18.30;45.00;;;;;;1538850;76;668;-72
2024/02/22 01:59:44;;;;;;;;;;;18.30;45.10;;;;;;1511098;77;1126;-72
2024/02/22 02:01:46;;;;;;;;;;;18.20;45.00;;;;;;1520061;77;675;-75
2024/02/22 02:03:49;;;;;;;;;;;18.30;45.10;;;;;;1516114;78;1944;-73
2024/02/22 02:05:51;;;;;;;;;;;18.30;45.00;;;;;;1508528;78;1039;-75
2024/02/22 02:07:52;;;;;;;;;;;18.30;45.00;;;;;;1513069;78;661;-74
2024/02/22 02:09:54;;;;;;;;;;;18.30;45.00;;;;;;1505866;77;1245;-73
2024/02/22 02:11:56;;;;;;;;;;;18.30;45.00;;;;;;1525109;76;672;-74
2024/02/22 02:13:58;;;;;;;;;;;18.30;45.00;;;;;;1536295;76;620;-72
2024/02/22 02:16:00;;;;;;;;;;;18.30;45.00;;;;;;1529672;76;698;-75
2024/02/22 02:18:02;;;;;;;;;;;18.30;45.00;;;;;;1529345;76;1559;-77
2024/02/22 02:20:08;;;;;;;;;;;18.30;45.00;;;;;;1524524;76;1100;-76
2024/02/22 02:22:10;;;;;;;;;;;18.30;45.00;;;;;;1540065;75;1924;-75
2024/02/22 02:24:25;;;;;;;;;;;18.30;45.00;;;;;;1502117;78;763;-74
2024/02/22 02:26:27;;;;;;;;;;;18.30;45.00;;;;;;1501537;77;2418;-77
2024/02/22 02:28:29;;;;;;;;;;;18.30;45.00;;;;;;1507591;78;689;-76
2024/02/22 02:30:31;;;;;;;;;;;18.30;45.00;;;;;;1502236;77;1084;-76
2024/02/22 02:32:33;;;;;;;;;;;18.30;45.00;;;;;;1529233;76;608;-75
2024/02/22 02:34:35;;;;;;;;;;;18.30;45.00;;;;;;1499795;78;606;-76
2024/02/22 02:36:37;;;;;;;;;;;18.30;44.90;;;;;;1582769;74;658;-73
2024/02/22 02:38:39;;;;;;;;;;;18.30;44.90;;;;;;1573056;74;766;-76
2024/02/22 02:40:41;;;;;;;;;;;18.30;44.90;;;;;;1567275;74;1187;-74
2024/02/22 02:42:43;;;;;;;;;;;18.30;44.90;;;;;;1575845;74;1964;-74
2024/02/22 02:44:45;;;;;;;;;;;18.30;44.90;;;;;;1577588;74;702;-73
2024/02/22 02:46:47;;;;;;;;;;;18.30;44.90;;;;;;1575668;74;747;-74
2024/02/22 02:48:49;;;;;;;;;;;18.30;44.90;;;;;;1564486;74;700;-74
2024/02/22 02:50:50;;;;;;;;;;;18.30;44.90;;;;;;1569996;74;683;-76
2024/02/22 02:52:53;;;;;;;;;;;18.30;44.90;;;;;;1571630;74;701;-75
2024/02/22 02:54:55;;;;;;;;;;;18.30;45.00;;;;;;1572716;74;671;-75
2024/02/22 02:56:56;;;;;;;;;;;18.30;45.00;;;;;;1561774;74;743;-77
2024/02/22 02:58:58;;;;;;;;;;;18.30;44.90;;;;;;1563541;74;1113;-76
2024/02/22 03:01:00;;;;;;;;;;;18.30;44.90;;;;;;1575112;74;721;-74
2024/02/22 03:03:02;;;;;;;;;;;18.30;44.90;;;;;;1569355;74;1946;-74
2024/02/22 03:05:04;;;;;;;;;;;18.30;45.00;;;;;;1569003;74;678;-74
2024/02/22 03:07:06;;;;;;;;;;;18.30;45.00;;;;;;1572779;74;1132;-76
2024/02/22 03:09:09;;;;;;;;;;;18.20;44.90;;;;;;1564445;74;1201;-72
2024/02/22 03:11:11;;;;;;;;;;;18.30;45.00;;;;;;1573632;74;778;-72
2024/02/22 03:13:13;;;;;;;;;;;18.30;45.00;;;;;;1575957;74;1550;-73
2024/02/22 03:15:15;;;;;;;;;;;18.30;44.90;;;;;;1583035;74;717;-79
2024/02/22 03:17:17;;;;;;;;;;;18.30;44.90;;;;;;1565102;74;675;-74
2024/02/22 03:19:19;;;;;;;;;;;18.30;44.90;;;;;;1579474;74;1163;-72
2024/02/22 03:21:21;;;;;;;;;;;18.30;44.90;;;;;;1573863;74;674;-75
2024/02/22 03:23:24;;;;;;;;;;;18.30;44.90;;;;;;1569840;74;1911;-73
2024/02/22 03:25:27;;;;;;;;;;;18.30;44.90;;;;;;1566837;74;752;-74
2024/02/22 03:27:29;;;;;;;;;;;18.30;44.90;;;;;;1569390;74;665;-74
2024/02/22 03:29:31;;;;;;;;;;;18.30;45.00;;;;;;1582652;74;1120;-75
2024/02/22 03:31:33;;;;;;;;;;;18.30;45.00;;;;;;1574932;74;663;-76
2024/02/22 03:33:35;;;;;;;;;;;18.30;44.90;;;;;;1571091;74;657;-78
2024/02/22 03:35:37;;;;;;;;;;;18.30;44.90;;;;;;1569262;74;716;-74
2024/02/22 03:37:39;;;;;;;;;;;18.30;45.00;;;;;;1575250;74;698;-76
2024/02/22 03:39:44;;;;;;;;;;;18.20;44.80;;;;;;1571917;74;1180;-74
2024/02/22 03:41:45;;;;;;;;;;;18.30;44.90;;;;;;1576401;74;1590;-72
2024/02/22 03:43:47;;;;;;;;;;;18.30;44.90;;;;;;1570146;74;1938;-75
2024/02/22 03:45:49;;;;;;;;;;;18.30;44.90;;;;;;1574247;74;790;-73
2024/02/22 03:47:51;;;;;;;;;;;18.30;44.90;;;;;;1567164;74;761;-74
2024/02/22 03:49:53;;;;;;;;;;;18.30;44.90;;;;;;1576050;74;1205;-74
2024/02/22 03:51:55;;;;;;;;;;;18.30;45.00;;;;;;1574016;74;707;-75
2024/02/22 03:54:00;;;;;;;;;;;18.30;45.00;;;;;;1562657;74;683;-74
2024/02/22 03:56:01;;;;;;;;;;;18.30;44.90;;;;;;1567484;74;946;-74
2024/02/22 03:58:06;;;;;;;;;;;18.30;45.00;;;;;;1575522;75;757;-74
2024/02/22 04:00:07;;;;;;;;;;;18.30;44.90;;;;;;1562924;74;1495;-74
2024/02/22 04:02:08;;;;;;;;;;;18.30;44.90;;;;;;1561045;74;666;-71
2024/02/22 04:04:11;;;;;;;;;;;18.30;45.00;;;;;;1566304;74;1963;-77
2024/02/22 04:06:13;;;;;;;;;;;18.30;45.00;;;;;;1564606;74;690;-74
2024/02/22 04:08:15;;;;;;;;;;;18.30;44.90;;;;;;1561878;74;717;-74
2024/02/22 04:10:16;;;;;;;;;;;18.30;44.90;;;;;;1566781;74;1557;-74
2024/02/22 04:12:18;;;;;;;;;;;18.20;44.80;;;;;;1577412;74;702;-76
2024/02/22 04:14:20;;;;;;;;;;;18.30;44.90;;;;;;1575372;74;649;-75
2024/02/22 04:16:22;;;;;;;;;;;18.20;44.90;;;;;;1562645;74;710;-76
2024/02/22 04:18:24;;;;;;;;;;;18.30;44.90;;;;;;1568934;74;670;-74
2024/02/22 04:20:26;;;;;;;;;;;18.20;44.90;;;;;;1567451;74;1115;-76
2024/02/22 04:22:28;;;;;;;;;;;18.30;44.90;;;;;;1570731;74;658;-74
2024/02/22 04:24:29;;;;;;;;;;;18.30;44.90;;;;;;1583526;74;1937;-73
2024/02/22 04:26:32;;;;;;;;;;;18.30;45.00;;;;;;1576191;74;722;-75
2024/02/22 04:28:34;;;;;;;;;;;18.30;44.90;;;;;;1560204;74;715;-73
2024/02/22 04:30:36;;;;;;;;;;;18.30;44.90;;;;;;1573593;74;1070;-78
2024/02/22 04:32:37;;;;;;;;;;;18.30;44.90;;;;;;1570897;74;649;-75
2024/02/22 04:34:39;;;;;;;;;;;18.30;45.00;;;;;;1576392;74;785;-73
2024/02/22 04:36:41;;;;;;;;;;;18.20;44.80;;;;;;1579626;74;671;-73
2024/02/22 04:38:43;;;;;;;;;;;18.30;44.90;;;;;;1578559;74;738;-73
2024/02/22 04:40:45;;;;;;;;;;;18.30;44.90;;;;;;1574781;74;1120;-76
2024/02/22 04:42:47;;;;;;;;;;;18.20;44.80;;;;;;1570538;74;663;-75
2024/02/22 04:44:49;;;;;;;;;;;18.30;44.90;;;;;;1569212;74;1954;-73
2024/02/22 04:46:50;;;;;;;;;;;18.30;44.90;;;;;;1580478;74;718;-74
2024/02/22 04:48:52;;;;;;;;;;;18.30;44.90;;;;;;1584523;74;1173;-76
2024/02/22 04:50:54;;;;;;;;;;;18.30;44.90;;;;;;1584740;74;712;-79
2024/02/22 04:52:56;;;;;;;;;;;18.30;44.90;;;;;;1573716;74;748;-71
2024/02/22 04:54:59;;;;;;;;;;;18.20;44.90;;;;;;1565791;74;655;-74
2024/02/22 04:57:01;;;;;;;;;;;18.20;44.80;;;;;;1570075;74;661;-75
2024/02/22 04:59:03;;;;;;;;;;;18.30;44.90;;;;;;1568880;74;1141;-75
2024/02/22 05:01:04;;;;;;;;;;;18.30;44.90;;;;;;1574961;74;728;-74
2024/02/22 05:03:06;;;;;;;;;;;18.20;44.80;;;;;;1575366;74;1936;-74
2024/02/22 05:05:08;;;;;;;;;;;18.30;44.90;;;;;;1572839;74;737;-74
2024/02/22 05:07:10;;;;;;;;;;;18.30;44.90;;;;;;1567453;74;1700;-79
2024/02/22 05:09:13;;;;;;;;;;;18.30;44.90;;;;;;1571055;74;1209;-74
2024/02/22 05:11:15;;;;;;;;;;;18.30;44.90;;;;;;1571735;74;679;-72
2024/02/22 05:13:18;;;;;;;;;;;18.30;44.90;;;;;;1576447;74;678;-74
2024/02/22 05:15:20;;;;;;;;;;;18.30;44.90;;;;;;1566857;74;665;-75
2024/02/22 05:17:22;;;;;;;;;;;18.30;44.80;;;;;;1578044;74;677;-75
2024/02/22 05:19:24;;;;;;;;;;;18.20;44.70;;;;;;1576873;74;1142;-76
2024/02/22 05:21:26;;;;;;;;;;;18.30;44.90;;;;;;1570162;74;665;-76
2024/02/22 05:23:28;;;;;;;;;;;18.30;44.80;;;;;;1576131;74;1923;-75
2024/02/22 05:25:30;;;;;;;;;;;18.20;44.80;;;;;;1574299;74;766;-74
2024/02/22 05:27:32;;;;;;;;;;;18.20;44.70;;;;;;1572381;74;720;-75
2024/02/22 05:29:33;;;;;;;;;;;18.30;44.80;;;;;;1580009;74;1136;-73
2024/02/22 05:31:35;;;;;;;;;;;18.30;44.90;;;;;;1561005;74;688;-75
2024/02/22 05:33:37;;;;;;;;;;;18.30;44.90;;;;;;1577039;74;547;-74
2024/02/22 05:35:39;;;;;;;;;;;18.30;44.90;;;;;;1573894;74;683;-74
2024/02/22 05:37:42;;;;;;;;;;;18.20;44.80;;;;;;1573408;74;677;-76
2024/02/22 05:39:44;;;;;;;;;;;18.30;44.90;;;;;;1574996;74;1168;-75
2024/02/22 05:41:46;;;;;;;;;;;18.30;44.80;;;;;;1582071;74;655;-76
2024/02/22 05:43:47;;;;;;;;;;;18.30;44.80;;;;;;1577211;74;1953;-76
2024/02/22 05:45:49;;;;;;;;;;;18.20;44.70;;;;;;1569135;74;671;-76
2024/02/22 05:47:51;;;;;;;;;;;18.30;44.80;;;;;;1576039;74;750;-77
2024/02/22 05:49:53;;;;;;;;;;;18.30;44.90;;;;;;1577183;74;1209;-78
2024/02/22 05:51:55;;;;;;;;;;;18.30;44.80;;;;;;1576650;75;662;-75
2024/02/22 05:53:57;;;;;;;;;;;18.40;44.80;;;;;;1574627;74;696;-75
2024/02/22 05:55:59;;;;;;;;;;;18.20;44.80;;;;;;1570856;75;724;-76
2024/02/22 05:58:04;;;;;;;;;;;18.30;44.90;;;;;;1574434;74;666;-75
2024/02/22 06:00:06;;;;;;;;;;;18.30;44.90;;;;;;1578895;74;1162;-73
2024/02/22 06:02:07;;;;;;;;;;;18.20;44.70;;;;;;1576043;74;1543;-76
2024/02/22 06:04:09;;;;;;;;;;;18.30;44.80;;;;;;1568452;74;1935;-76
2024/02/22 06:06:11;;;;;;;;;;;18.20;44.70;;;;;;1580088;74;660;-79
2024/02/22 06:08:13;;;;;;;;;;;18.20;44.80;;;;;;1579001;74;1043;-72
2024/02/22 06:10:15;;;;;;;;;;;18.30;44.80;;;;;;1576092;74;1239;-73
2024/02/22 06:12:17;;;;;;;;;;;18.10;44.70;;;;;;1589007;74;653;-75
2024/02/22 06:14:19;;;;;;;;;;;18.30;44.80;;;;;;1578894;74;671;-72
2024/02/22 06:16:21;;;;;;;;;;;18.30;44.80;;;;;;1592570;74;642;-74
2024/02/22 06:18:23;;;;;;;;;;;18.20;44.80;;;;;;1587516;74;679;-74
2024/02/22 06:20:24;;;;;;;;;;;18.30;44.80;;;;;;1578734;74;1120;-74
2024/02/22 06:22:26;;;;;;;;;;;18.30;44.80;;;;;;1583899;74;693;-76
2024/02/22 06:24:28;;;;;;;;;;;18.30;44.80;;;;;;1586330;74;1941;-78
2024/02/22 06:26:33;;;;;;;;;;;18.20;44.70;;;;;;1588169;74;727;-75
2024/02/22 06:28:35;;;;;;;;;;;18.20;44.70;;;;;;1576844;74;771;-75
2024/02/22 06:30:37;;;;;;;;;;;18.30;44.90;;;;;;1592265;74;1097;-76
2024/02/22 06:32:39;;;;;;;;;;;18.30;44.80;;;;;;1582622;74;682;-74
2024/02/22 06:34:42;;;;;;;;;;;18.30;44.80;;;;;;1573562;74;719;-77
2024/02/22 06:36:44;;;;;;;;;;;18.30;44.80;;;;;;1571200;74;703;-72
2024/02/22 06:38:46;;;;;;;;;;;18.30;44.80;;;;;;1572775;74;720;-75
2024/02/22 06:40:53;;;;;;;;;;;18.30;44.80;;;;;;1582025;74;1015;-76
2024/02/22 06:42:52;;;;;;;;;;;18.20;44.80;;;;;;1571226;74;1009;-78
2024/02/22 06:44:55;;;;;;;;;;;18.20;44.80;;;;;;1574747;74;1942;-75
2024/02/22 06:46:57;;;;;;;;;;;18.30;44.80;;;;;;1583034;74;837;-74
2024/02/22 06:48:59;;;;;;;;;;;18.20;44.70;;;;;;1586636;74;1184;-77
2024/02/22 06:51:01;;;;;;;;;;;18.20;44.70;;;;;;1581793;74;695;-74
2024/02/22 06:53:02;;;;;;;;;;;18.20;44.70;;;;;;1583522;74;656;-73
2024/02/22 06:55:04;;;;;;;;;;;18.20;44.70;;;;;;1579043;74;685;-78
2024/02/22 06:57:06;;;;;;;;;;;18.30;44.80;;;;;;1580613;74;653;-72
2024/02/22 06:59:09;;;;;;;;;;;18.20;44.70;;;;;;1574067;74;1531;-72
2024/02/22 07:01:10;;;;;;;;;;;18.30;44.80;;;;;;1583538;74;864;-75
2024/02/22 07:03:13;;;;;;;;;;;18.20;44.70;;;;;;1593737;74;707;-75
2024/02/22 07:05:15;;;;;;;;;;;18.30;44.80;;;;;;1582459;74;1935;-75
2024/02/22 07:07:17;;;;;;;;;;;18.30;44.80;;;;;;1586931;74;746;-71
2024/02/22 07:09:19;;;;;;;;;;;18.30;44.80;;;;;;1586703;74;1234;-73
2024/02/22 07:11:21;;;;;;;;;;;18.30;44.80;;;;;;1579169;74;663;-74
2024/02/22 07:13:23;;;;;;;;;;;18.30;44.70;;;;;;1573621;74;736;-74
2024/02/22 07:15:25;;;;;;;;;;;18.20;44.70;;;;;;1577544;74;764;-77
2024/02/22 07:17:27;;;;;;;;;;;18.30;44.80;;;;;;1574210;74;666;-75
2024/02/22 07:19:28;;;;;;;;;;;18.30;44.70;;;;;;1574099;74;1156;-76
2024/02/22 07:21:33;;;;;;;;;;;18.30;44.70;;;;;;1573596;74;690;-75
2024/02/22 07:23:34;;;;;;;;;;;18.30;44.80;;;;;;1583281;74;1060;-73
2024/02/22 07:25:37;;;;;;;;;;;18.30;44.80;;;;;;1586381;74;1942;-74
2024/02/22 07:27:44;;;;;;;;;;;18.30;44.70;;;;;;1571331;74;538;-78
2024/02/22 07:29:43;;;;;;;;;;;18.20;44.70;;;;;;1575631;74;1145;-74
2024/02/22 07:31:45;;;;;;;;;;;18.30;44.70;;;;;;1574151;74;888;-76
2024/02/22 07:33:47;;;;;;;;;;;18.30;44.80;;;;;;1581154;74;727;-74
2024/02/22 07:35:50;;;;;;;;;;;18.20;44.70;;;;;;1580070;74;688;-73
2024/02/22 07:37:52;;;;;;;;;;;18.20;44.70;;;;;;1578490;74;655;-76
2024/02/22 07:39:54;;;;;;;;;;;18.20;44.70;;;;;;1573544;74;1161;-73
2024/02/22 07:41:55;;;;;;;;;;;18.20;44.70;;;;;;1575446;74;725;-75
2024/02/22 07:43:57;;;;;;;;;;;18.20;44.60;;;;;;1577899;74;1924;-76
2024/02/22 07:46:02;;;;;;;;;;;18.20;44.60;;;;;;1569111;74;712;-72
2024/02/22 07:48:08;;;;;;;;;;;18.30;44.70;;;;;;1569303;74;1669;-76
2024/02/22 07:50:10;;;;;;;;;;;18.20;44.60;;;;;;1590408;74;1196;-75
2024/02/22 07:52:10;;;;;;;;;;;18.30;44.70;;;;;;1585890;74;1678;-74
2024/02/22 07:54:12;;;;;;;;;;;18.20;44.70;;;;;;1576475;74;1449;-75
2024/02/22 07:56:14;;;;;;;;;;;18.20;44.70;;;;;;1578017;74;670;-75
2024/02/22 07:58:17;;;;;;;;;;;18.30;44.70;;;;;;1575457;74;728;-75
2024/02/22 08:00:19;;;;;;;;;;;18.30;44.70;;;;;;1576123;74;1189;-76
2024/02/22 08:02:21;;;;;;;;;;;18.30;44.70;;;;;;1587038;74;673;-77
2024/02/22 08:04:26;;;;;;;;;;;18.30;44.80;;;;;;1581825;74;1967;-74
2024/02/22 08:06:28;;;;;;;;;;;18.30;44.70;;;;;;1572558;74;793;-72
2024/02/22 08:08:30;;;;;;;;;;;18.20;44.70;;;;;;1574340;74;681;-75
2024/02/22 08:10:32;;;;;;;;;;;18.30;44.70;;;;;;1569785;74;1306;-75
2024/02/22 08:12:34;;;;;;;;;;;18.30;44.70;;;;;;1565204;74;843;-74
2024/02/22 08:14:36;;;;;;;;;;;18.30;44.70;;;;;;1587557;74;820;-76
2024/02/22 08:16:39;;;;;;;;;;;18.30;44.70;;;;;;1561928;74;698;-72
2024/02/22 08:18:41;;;;;;;;;;;18.30;44.70;;;;;;1564409;74;671;-78
2024/02/22 08:20:43;;;;;;;;;;;18.20;44.60;;;;;;1577339;74;1092;-74
2024/02/22 08:22:45;;;;;;;;;;;18.20;44.70;;;;;;1574931;74;751;-74
2024/02/22 08:24:47;;;;;;;;;;;18.30;44.70;;;;;;1565111;74;1937;-76
2024/02/22 08:26:50;;;;;;;;;;;18.20;44.70;;;;;;1576221;74;694;-77
2024/02/22 08:28:51;;;;;;;;;;;18.20;44.70;;;;;;1574859;74;641;-77
2024/02/22 08:30:53;;;;;;;;;;;18.20;44.70;;;;;;1575107;75;732;-76
2024/02/22 08:32:55;;;;;;;;;;;18.20;44.60;;;;;;1558945;74;666;-77
2024/02/22 08:34:58;;;;;;;;;;;18.30;44.70;;;;;;1560842;74;739;-74
2024/02/22 08:37:00;;;;;;;;;;;18.20;44.70;;;;;;1575019;74;691;-76
2024/02/22 08:39:02;;;;;;;;;;;18.30;44.70;;;;;;1579145;74;1124;-77
2024/02/22 08:41:05;;;;;;;;;;;18.30;44.80;;;;;;1581930;74;940;-74
2024/02/22 08:43:08;;;;;;;;;;;18.20;44.70;;;;;;1576756;74;622;-75
2024/02/22 08:45:14;;;;;;;;;;;18.20;44.70;;;;;;1562505;74;1934;-72
2024/02/22 08:47:13;;;;;;;;;;;18.20;44.70;;;;;;1578244;74;1584;-76
2024/02/22 08:49:16;;;;;;;;;;;18.30;44.80;;;;;;1574485;74;1142;-79
2024/02/22 08:51:18;;;;;;;;;;;18.30;44.70;;;;;;1572213;74;1347;-76
2024/02/22 08:53:20;;;;;;;;;;;18.20;44.70;;;;;;1575006;74;750;-73
2024/02/22 08:55:22;;;;;;;;;;;18.30;44.80;;;;;;1562726;74;665;-76
2024/02/22 08:57:24;;;;;;;;;;;18.20;44.70;;;;;;1571061;74;680;-75
2024/02/22 08:59:26;;;;;;;;;;;18.20;44.70;;;;;;1567417;74;1148;-72
2024/02/22 09:01:29;;;;;;;;;;;18.20;44.70;;;;;;1563850;74;685;-72
2024/02/22 09:03:31;;;;;;;;;;;18.30;44.80;;;;;;1577556;74;727;-75
2024/02/22 09:05:33;;;;;;;;;;;18.20;44.70;;;;;;1573366;74;1950;-73
2024/02/22 09:07:35;;;;;;;;;;;18.10;44.70;;;;;;1573340;74;710;-74
2024/02/22 09:09:38;;;;;;;;;;;18.30;44.80;;;;;;1560753;74;1121;-73
2024/02/22 09:11:40;;;;;;;;;;;18.30;44.70;;;;;;1559581;74;567;-74
2024/02/22 09:13:42;;;;;;;;;;;18.20;44.70;;;;;;1557517;74;658;-73
2024/02/22 09:15:53;;;;;;;;;;;18.30;44.80;;;;;;1570975;74;697;-74
2024/02/22 09:17:48;;;;;;;;;;;18.30;44.80;;;;;;1564081;74;1032;-74
2024/02/22 09:19:51;;;;;;;;;;;18.30;44.70;;;;;;1559028;74;1173;-73
2024/02/22 09:21:59;;;;;;;;;;;18.20;44.60;;;;;;1559221;74;528;-76
2024/02/22 09:23:56;;;;;;;;;;;18.20;44.70;;;;;;1556705;74;1629;-76
2024/02/22 09:25:58;;;;;;;;;;;18.20;44.60;;;;;;1559734;74;1994;-73
2024/02/22 09:28:00;;;;;;;;;;;18.20;44.60;;;;;;1554008;74;741;-71
2024/02/22 09:30:03;;;;;;;;;;;18.30;44.70;;;;;;1567961;74;1165;-74
2024/02/22 09:32:06;;;;;;;;;;;18.20;44.70;;;;;;1564758;74;662;-79
2024/02/22 09:34:08;;;;;;;;;;;18.20;44.60;;;;;;1570336;74;711;-72
2024/02/22 09:36:11;;;;;;;;;;;18.30;44.70;;;;;;1568166;74;765;-76
2024/02/22 09:38:12;;;;;;;;;;;18.30;44.80;;;;;;1565816;74;753;-73
2024/02/22 09:40:15;;;;;;;;;;;18.30;44.70;;;;;;1571512;74;1141;-75
2024/02/22 09:42:18;;;;;;;;;;;18.30;44.70;;;;;;1559609;74;747;-76
2024/02/22 09:44:20;;;;;;;;;;;18.30;44.70;;;;;;1566657;74;674;-75
2024/02/22 09:46:22;;;;;;;;;;;18.20;44.70;;;;;;1558918;74;1916;-74
2024/02/22 09:48:24;;;;;;;;;;;18.20;44.60;;;;;;1555396;74;1658;-74
2024/02/22 09:50:26;;;;;;;;;;;18.20;44.60;;;;;;1555088;74;1127;-75
2024/02/22 09:52:28;;;;;;;;;;;18.30;44.70;;;;;;1551282;74;791;-75
2024/02/22 09:54:29;;;;;;;;;;;18.20;44.70;;;;;;1561418;74;591;-74
2024/02/22 09:56:33;;;;;;;;;;;18.30;44.70;;;;;;1561898;74;706;-72
2024/02/22 09:58:35;;;;;;;;;;;18.00;44.50;;;;;;1556725;74;2082;-75
2024/02/22 10:00:37;;;;;;;;;;;18.20;44.60;;;;;;1565092;74;1161;-73
2024/02/22 10:02:40;;;;;;;;;;;18.20;44.60;;;;;;1560769;74;707;-76
2024/02/22 10:04:56;;;;;;;;;;;18.30;44.70;;;;;;1548788;74;1785;-78
2024/02/22 10:07:00;;;;;;;;;;;18.20;44.60;;;;;;1556851;74;1609;-76
2024/02/22 10:09:04;;;;;;;;;;;18.20;44.70;;;;;;1557442;74;1126;-73
2024/02/22 10:11:07;;;;;;;;;;;18.20;44.60;;;;;;1561564;74;1116;-75
2024/02/22 10:13:11;;;;;;;;;;;18.20;44.70;;;;;;1554385;74;786;-77
2024/02/22 10:15:20;;;;;;;;;;;18.20;44.60;;;;;;1538309;74;1818;-75
2024/02/22 10:17:28;;;;;;;;;;;18.20;44.70;;;;;;1540408;74;673;-74
2024/02/22 10:19:30;;;;;;;;;;;18.30;44.70;;;;;;1542162;74;1405;-76
2024/02/22 10:21:33;;;;;;;;;;;18.20;44.70;;;;;;1543769;74;742;-75
2024/02/22 10:23:36;;;;;;;;;;;18.30;44.70;;;;;;1544377;74;708;-75
2024/02/22 10:25:39;;;;;;;;;;;18.20;44.70;;;;;;1553382;74;1915;-75
2024/02/22 10:27:46;;;;;;;;;;;18.20;44.70;;;;;;1529492;74;696;-77
2024/02/22 10:29:48;;;;;;;;;;;18.30;44.80;;;;;;1543987;74;1147;-76
2024/02/22 10:31:50;;;;;;;;;;;18.30;44.70;;;;;;1560825;74;740;-74
2024/02/22 10:33:55;;;;;;;;;;;18.20;44.70;;;;;;1530439;74;740;-75
2024/02/22 10:35:57;;;;;;;;;;;18.30;44.70;;;;;;1538078;74;659;-74
2024/02/22 10:38:00;;;;;;;;;;;18.20;44.70;;;;;;1559941;74;557;-76
2024/02/22 10:40:03;;;;;;;;;;;18.20;44.70;;;;;;1539894;74;1191;-75
2024/02/22 10:42:05;;;;;;;;;;;18.20;44.70;;;;;;1544342;74;690;-74
2024/02/22 10:44:07;;;;;;;;;;;18.30;44.70;;;;;;1547528;74;1436;-74
2024/02/22 10:46:09;;;;;;;;;;;18.20;44.70;;;;;;1531319;74;1938;-75
2024/02/22 10:48:12;;;;;;;;;;;18.20;44.70;;;;;;1547750;74;644;-75
2024/02/22 10:50:14;;;;;;;;;;;18.20;44.70;;;;;;1537178;74;1190;-75
2024/02/22 10:52:18;;;;;;;;;;;18.20;44.70;;;;;;1534257;74;587;-72
2024/02/22 10:54:20;;;;;;;;;;;18.20;44.70;;;;;;1538673;74;723;-74
2024/02/22 10:56:25;;;;;;;;;;;18.30;44.80;;;;;;1546290;74;781;-77
2024/02/22 10:58:27;;;;;;;;;;;18.30;44.80;;;;;;1535609;74;779;-75
2024/02/22 11:00:29;;;;;;;;;;;18.20;44.70;;;;;;1555956;74;1146;-75
2024/02/22 11:02:31;;;;;;;;;;;18.20;44.70;;;;;;1546665;74;717;-75
2024/02/22 11:04:34;;;;;;;;;;;18.30;44.70;;;;;;1538215;74;594;-74
2024/02/22 11:06:40;;;;;;;;;;;18.20;44.70;;;;;;1548324;74;1933;-75
2024/02/22 11:08:52;;;;;;;;;;;18.30;44.70;;;;;;1539068;74;510;-77
2024/02/22 11:11:07;;;;;;;;;;;18.20;44.70;;;;;;1553117;74;1085;-73
2024/02/22 11:13:08;;;;;;;;;;;18.20;44.70;;;;;;1567610;75;649;-74
2024/02/22 11:15:10;;;;;;;;;;;18.20;44.70;;;;;;1548700;76;1155;-73
2024/02/22 11:17:19;;;;;;;;;;;18.20;44.70;;;;;;1572837;74;682;-75
2024/02/22 11:19:28;;;;;;;;;;;18.30;44.70;;;;;;1579470;74;1125;-74
2024/02/22 11:21:29;;;;;;;;;;;18.30;44.70;;;;;;1566171;74;1645;-73
2024/02/22 11:23:33;;;;;;;;;;;18.20;44.70;;;;;;1574512;74;780;-75
2024/02/22 11:25:35;;;;;;;;;;;18.20;44.70;;;;;;1589690;74;1913;-74
2024/02/22 11:27:37;;;;;;;;;;;17.70;44.40;;;;;;1570087;74;751;-75
2024/02/22 11:29:39;;;;;;;;;;;18.20;44.60;;;;;;1573395;74;1137;-73
2024/02/22 11:31:41;;;;;;;;;;;18.20;44.70;;;;;;1571700;74;852;-74
2024/02/22 11:33:43;;;;;;;;;;;18.20;44.70;;;;;;1574875;74;681;-76
2024/02/22 11:35:45;;;;;;;;;;;18.20;44.60;;;;;;1574560;74;911;-75
2024/02/22 11:37:48;;;;;;;;;;;18.20;44.70;;;;;;1563708;74;712;-74
2024/02/22 11:39:59;;;;;;;;;;;18.30;44.70;;;;;;1582969;74;1625;-72
2024/02/22 11:42:01;;;;;;;;;;;18.20;44.70;;;;;;1571438;74;832;-74
2024/02/22 11:44:06;;;;;;;;;;;18.20;44.70;;;;;;1572350;74;643;-73
2024/02/22 11:46:11;;;;;;;;;;;18.20;44.70;;;;;;1563300;74;1952;-77
2024/02/22 11:48:12;;;;;;;;;;;18.30;44.80;;;;;;1584159;74;1794;-72
2024/02/22 11:50:14;;;;;;;;;;;18.30;44.70;;;;;;1566975;74;1069;-74
2024/02/22 11:52:16;;;;;;;;;;;18.30;44.80;;;;;;1580577;74;699;-75
2024/02/22 11:54:21;;;;;;;;;;;18.20;44.70;;;;;;1570529;74;726;-73
2024/02/22 11:56:22;;;;;;;;;;;18.30;44.80;;;;;;1581397;74;1673;-75
2024/02/22 11:58:24;;;;;;;;;;;18.30;44.70;;;;;;1568181;74;725;-75
2024/02/22 12:00:26;;;;;;;;;;;18.20;44.70;;;;;;1571375;74;1134;-75
2024/02/22 12:02:27;;;;;;;;;;;18.20;44.70;;;;;;1579163;74;773;-75
2024/02/22 12:04:33;;;;;;;;;;;18.20;44.70;;;;;;1575324;74;669;-77
2024/02/22 12:06:35;;;;;;;;;;;18.20;44.70;;;;;;1576566;74;1926;-75
2024/02/22 12:08:37;;;;;;;;;;;18.20;44.70;;;;;;1577362;74;724;-77
2024/02/22 12:10:38;;;;;;;;;;;18.20;44.70;;;;;;1573289;74;1167;-75