Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:26;;;;;;;6.90;2.20;;;8.10;99.90;;;11.17;56.24;96868.34;5001393;28;20044;-56
2022/11/24 00:04:03;;;;;;;8.83;2.13;;;8.10;99.90;;;11.17;56.45;96864.84;5001956;28;20046;-56
2022/11/24 00:06:34;;;;;;;17.83;2.57;;;8.20;99.90;;;11.22;56.30;96860.63;5002096;28;20042;-55
2022/11/24 00:09:03;;;;;;;6.83;2.90;;;8.20;99.80;;;11.22;56.42;96863.31;5001454;28;20052;-54
2022/11/24 00:11:34;;;;;;;6.33;3.57;;;8.30;99.90;;;11.30;56.00;96867.72;5001182;28;20052;-56
2022/11/24 00:14:04;;;;;;;9.40;2.23;;;8.30;99.70;;;11.25;56.51;96866.59;5000580;28;20038;-56
2022/11/24 00:16:36;;;;;;;7.23;3.00;;;8.30;99.40;;;11.32;55.94;96871.00;5001125;28;20042;-57
2022/11/24 00:19:10;;;;;;;6.83;2.40;;;8.30;99.90;;;11.22;56.33;96871.28;5001291;28;20250;-56
2022/11/24 00:21:43;;;;;;;10.03;2.60;;;8.20;99.00;;;11.27;55.97;96873.38;4999999;28;20046;-56
2022/11/24 00:24:11;;;;;;;5.23;2.40;;;8.30;99.10;;;11.31;56.17;96866.69;5001895;28;20069;-57
2022/11/24 00:26:39;;;;;;;5.03;1.83;;;8.30;98.70;;;11.36;55.73;96876.78;5002103;28;20046;-58
2022/11/24 00:29:09;;;;;;;9.63;2.90;;;8.40;97.40;;;11.37;56.01;96876.59;5002173;28;20202;-57
2022/11/24 00:31:41;;;;;;;7.93;2.27;;;8.40;97.60;;;11.26;55.78;96878.91;5000966;28;20057;-57
2022/11/24 00:34:13;;;;;;;6.00;2.10;;;8.40;97.30;;;11.31;55.20;96881.84;5000568;28;20042;-54
2022/11/24 00:36:41;;;;;;;10.87;1.90;;;8.40;96.00;;;11.38;55.73;96877.41;5001124;28;20240;-57
2022/11/24 00:39:14;;;;;;;9.23;2.30;;;8.40;96.60;;;11.39;55.54;96879.91;5001829;28;20044;-57
2022/11/24 00:41:43;;;;;;;5.22;1.70;;;8.40;96.30;;;11.45;55.57;96891.66;5002451;28;20057;-57
2022/11/24 00:44:11;;;;;;;5.40;2.57;;;8.40;97.10;;;11.45;55.18;96890.84;5001532;28;20256;-57
2022/11/24 00:46:39;;;;;;;7.77;2.40;;;8.40;96.10;;;11.41;54.94;96888.53;5000636;28;20054;-56
2022/11/24 00:49:07;;;;;;;8.17;2.33;;;8.40;95.60;;;11.29;55.49;96892.69;5001987;28;20060;-56
2022/11/24 00:51:35;;;;;;;5.27;2.00;;;8.30;95.40;;;11.36;55.08;96896.28;5004241;28;20247;-56
2022/11/24 00:54:03;;;;;;;10.37;2.30;;;8.40;95.40;;;11.35;55.13;96899.13;5004178;28;20043;-56
2022/11/24 00:56:31;;;;;;;5.83;2.27;;;8.30;95.40;;;11.34;54.98;96902.78;5004813;28;20050;-55
2022/11/24 00:58:58;;;;;;;8.63;2.40;;;8.30;95.10;;;11.21;55.55;96912.25;5005356;28;20042;-58
2022/11/24 01:01:29;;;;;;;7.83;1.97;;;8.30;94.70;;;11.30;55.36;96906.81;5004683;28;20064;-57
2022/11/24 01:04:02;;;;;;;8.40;2.57;;;8.30;94.50;;;11.36;54.88;96914.06;5003472;28;20113;-57
2022/11/24 01:06:31;;;;;;;8.13;1.90;;;8.30;95.10;;;11.41;54.90;96912.53;5005227;28;20252;-56
2022/11/24 01:08:59;;;;;;;10.93;2.20;;;8.40;95.00;;;11.39;54.57;96922.53;5004599;28;20072;-56
2022/11/24 01:12:00;;;;;;;8.77;2.53;;;8.40;94.30;;;11.43;54.90;96928.34;5005344;28;20249;-57
2022/11/24 01:14:23;;;;;;;4.75;1.77;;;8.40;93.70;;;11.53;54.57;96925.38;5004280;28;20050;-57
2022/11/24 01:16:51;;;;;;;6.60;2.00;;;8.40;93.80;;;11.53;54.60;96928.06;5004260;28;20049;-57
2022/11/24 01:19:20;;;;;;;9.63;1.93;;;8.50;93.70;;;11.55;54.20;96937.50;5004710;28;20050;-53
2022/11/24 01:21:49;;;;;;;5.23;2.10;;;8.50;93.30;;;11.63;54.30;96937.44;5003974;28;20042;-56
2022/11/24 01:24:17;;;;;;;4.80;2.03;;;8.60;93.30;;;11.69;54.31;96943.03;5004653;28;20327;-55
2022/11/24 01:26:45;;;;;;;11.60;2.30;;;8.70;93.00;;;11.74;54.45;96948.63;5004953;28;20050;-56
2022/11/24 01:29:13;;;;;;;10.03;2.53;;;8.70;92.90;;;11.68;54.06;96949.38;5004505;28;20053;-56
2022/11/24 01:31:41;;;;;;;6.93;2.03;;;8.70;92.30;;;11.74;54.29;96948.63;5003926;28;20054;-57
2022/11/24 01:34:09;;;;;;;6.50;1.53;;;8.70;92.00;;;11.74;54.17;96945.97;5004968;28;20348;-57
2022/11/24 01:36:37;;;;;;;11.60;2.00;;;8.70;91.40;;;11.78;53.90;96952.59;5004968;28;20049;-57
2022/11/24 01:39:05;;;;;;;6.70;2.40;;;8.70;92.00;;;11.82;53.65;96953.88;5005258;28;20052;-56
2022/11/24 01:41:34;;;;;;;6.57;1.90;;;8.80;91.60;;;11.79;53.45;96955.06;5005176;28;20051;-57
2022/11/24 01:44:27;;;;;;;8.97;1.97;;;8.80;90.10;;;11.79;53.78;96946.25;5003262;28;20047;-57
2022/11/24 01:47:04;;;;;;;8.00;1.50;;;8.80;90.70;;;11.83;53.66;96952.88;5004802;28;20362;-56
2022/11/24 01:49:43;;;;;;;6.93;1.80;;;8.80;91.00;;;11.86;53.75;96951.66;5005022;28;20362;-54
2022/11/24 01:52:25;;;;;;;10.30;2.93;;;8.80;90.70;;;11.88;53.26;96957.63;4988450;28;20058;-56
2022/11/24 01:55:05;;;;;;;5.43;1.70;;;8.80;90.70;;;11.88;53.17;96961.13;5004377;28;20349;-56
2022/11/24 01:57:42;;;;;;;7.07;2.73;;;8.80;90.50;;;11.90;53.20;96966.31;5004161;28;20061;-56
2022/11/24 02:00:13;;;;;;;4.70;2.03;;;8.80;90.10;;;11.88;53.33;96962.97;5004203;28;20076;-55
2022/11/24 02:02:43;;;;;;;8.63;2.90;;;8.80;90.10;;;11.88;53.52;96963.78;4986703;28;20041;-56
2022/11/24 02:05:42;;;;;;;6.97;2.10;;;8.80;89.80;;;11.88;53.40;96969.13;5002907;28;20046;-56
2022/11/24 02:08:31;;;;;;;6.13;2.07;;;8.80;90.30;;;11.92;52.99;96970.47;5002388;28;20054;-54
2022/11/24 02:11:02;;;;;;;5.50;1.77;;;8.80;89.90;;;11.88;53.09;96962.97;5003421;28;20132;-57
2022/11/24 02:13:35;;;;;;;6.27;2.23;;;8.70;90.10;;;11.83;53.24;96966.19;5002783;28;20044;-57
2022/11/24 02:16:06;;;;;;;10.43;3.43;;;8.70;90.50;;;11.80;53.17;96975.38;5004729;28;20260;-57
2022/11/24 02:18:35;;;;;;;6.27;2.37;;;8.60;90.50;;;11.80;53.24;96977.22;5003116;28;20053;-57
2022/11/24 02:21:04;;;;;;;5.63;1.87;;;8.60;90.70;;;11.81;53.21;96979.72;5002348;28;20068;-60
2022/11/24 02:23:47;;;;;;;7.83;1.90;;;8.60;91.20;;;11.80;52.84;96975.38;5004639;28;20060;-60
2022/11/24 02:26:30;;;;;;;5.10;2.47;;;8.60;90.70;;;11.80;53.10;96977.22;5004030;28;20054;-60
2022/11/24 02:28:58;;;;;;;7.67;2.50;;;8.50;91.40;;;11.75;53.29;96974.31;5004256;28;20068;-60
2022/11/24 02:31:26;;;;;;;4.43;1.73;;;8.40;91.40;;;11.73;53.24;96979.81;5002988;28;20244;-60
2022/11/24 02:33:55;;;;;;;8.23;2.10;;;8.40;92.70;;;11.68;53.29;96974.19;5002726;28;20050;-60
2022/11/24 02:36:23;;;;;;;6.40;1.70;;;8.40;91.90;;;11.67;53.00;96977.88;5002990;28;20047;-60
2022/11/24 02:38:51;;;;;;;2.37;1.40;;;8.40;91.80;;;11.69;53.29;96980.34;5004112;28;20042;-60
2022/11/24 02:41:24;;;;;;;6.63;2.00;;;8.40;91.80;;;11.66;52.89;96978.06;5002693;28;20052;-60
2022/11/24 02:43:56;;;;;;;9.07;1.90;;;8.50;91.70;;;11.58;53.25;96979.00;5002520;28;20252;-59
2022/11/24 02:46:24;;;;;;;6.57;1.97;;;8.40;91.10;;;11.54;53.25;96975.84;5002716;28;20053;-60
2022/11/24 02:48:52;;;;;;;6.83;1.73;;;8.30;91.30;;;11.50;53.11;96971.91;5004137;28;20054;-60
2022/11/24 02:51:20;;;;;;;5.50;1.77;;;8.30;92.40;;;11.50;53.43;96968.44;5003902;28;20245;-60
2022/11/24 02:53:48;;;;;;;7.47;1.97;;;8.20;91.50;;;11.46;53.26;96983.09;5001957;28;20050;-60
2022/11/24 02:56:16;;;;;;;6.17;2.23;;;8.20;92.10;;;11.44;53.27;96983.31;5003985;28;20050;-60
2022/11/24 02:58:43;;;;;;;4.93;1.80;;;8.20;92.00;;;11.42;53.19;96982.66;5019106;28;20249;-60
2022/11/24 03:01:11;;;;;;;11.40;2.07;;;8.10;92.10;;;11.36;53.15;96988.69;5002338;28;20042;-60
2022/11/24 03:03:39;;;;;;;8.07;2.57;;;8.10;92.50;;;11.35;53.33;96987.06;5018772;28;20248;-60
2022/11/24 03:06:07;;;;;;;5.90;1.57;;;8.10;92.50;;;11.32;53.26;96985.59;5003232;28;20042;-60
2022/11/24 03:08:35;;;;;;;5.40;1.93;;;8.10;92.40;;;11.31;53.36;96981.25;5003541;28;20053;-60
2022/11/24 03:11:03;;;;;;;7.87;2.13;;;8.10;92.00;;;11.30;53.47;96984.09;5003312;28;20341;-57
2022/11/24 03:13:31;;;;;;;9.23;1.40;;;8.10;92.90;;;11.27;52.86;96989.81;5002506;28;20042;-53
2022/11/24 03:15:59;;;;;;;4.40;1.43;;;8.00;92.10;;;11.23;53.61;96994.66;5001657;28;20050;-57
2022/11/24 03:18:27;;;;;;;5.40;1.70;;;8.00;93.30;;;11.17;53.39;96990.06;5001885;28;20042;-56
2022/11/24 03:20:58;;;;;;;5.60;2.77;;;7.90;92.50;;;11.12;53.76;96990.59;5003134;28;20106;-56
2022/11/24 03:23:26;;;;;;;3.37;1.80;;;7.80;92.80;;;11.13;53.22;96994.09;5001959;28;20058;-56
2022/11/24 03:25:54;;;;;;;7.93;1.83;;;7.80;92.80;;;11.09;53.55;97006.09;5001865;28;20341;-56
2022/11/24 03:28:22;;;;;;;5.53;1.90;;;7.80;92.70;;;11.09;53.76;97006.97;5002931;28;20046;-55
2022/11/24 03:30:50;;;;;;;3.20;1.70;;;7.80;93.20;;;11.14;53.43;97012.56;5001781;28;20058;-56
2022/11/24 03:33:18;;;;;;;5.80;1.60;;;7.80;93.10;;;11.16;53.64;97007.03;5002813;28;20050;-57
2022/11/24 03:35:45;;;;;;;6.50;1.90;;;7.80;92.80;;;11.15;53.17;97014.22;5002455;28;20046;-57
2022/11/24 03:38:13;;;;;;;4.10;1.43;;;7.80;93.10;;;11.15;53.76;97011.56;5002826;28;20042;-57
2022/11/24 03:40:41;;;;;;;4.97;1.53;;;7.80;93.30;;;11.17;53.31;97017.53;5002755;28;20085;-57
2022/11/24 03:43:09;;;;;;;8.93;1.77;;;7.80;93.50;;;11.20;53.37;97016.34;5002999;28;20311;-56
2022/11/24 03:45:37;;;;;;;7.70;2.10;;;7.80;93.30;;;11.18;53.04;97019.16;5003086;28;20057;-54
2022/11/24 03:48:15;;;;;;;5.33;1.40;;;7.70;93.70;;;11.18;53.47;97015.69;5001621;28;20042;-57
2022/11/24 03:50:51;;;;;;;6.20;2.27;;;7.70;93.80;;;11.13;53.28;97016.25;5001819;28;20054;-55
2022/11/24 03:53:18;;;;;;;4.57;1.70;;;7.70;93.80;;;11.14;53.45;97019.72;5001431;28;20050;-56
2022/11/24 03:55:46;;;;;;;4.03;1.60;;;7.70;94.30;;;11.11;53.25;97028.91;5002137;28;20068;-54
2022/11/24 03:58:14;;;;;;;3.27;1.80;;;7.70;94.20;;;11.08;53.51;97028.44;5003062;28;20381;-56
2022/11/24 04:00:43;;;;;;;6.13;2.20;;;7.60;94.30;;;11.03;53.38;97028.97;5002082;28;20042;-54
2022/11/24 04:03:11;;;;;;;4.20;1.70;;;7.60;95.00;;;11.02;53.54;97036.13;5017632;28;20056;-54
2022/11/24 04:05:39;;;;;;;6.13;2.53;;;7.50;95.10;;;11.00;53.85;97035.47;5002325;28;20248;-56
2022/11/24 04:08:07;;;;;;;5.80;1.50;;;7.50;95.10;;;10.95;54.10;97037.88;5002386;28;20045;-55
2022/11/24 04:10:37;;;;;;;6.70;1.83;;;7.50;95.50;;;10.91;54.27;97033.88;5001213;28;20054;-56
2022/11/24 04:13:12;;;;;;;6.63;2.00;;;7.50;96.00;;;10.93;53.70;97031.03;5002486;28;20090;-57
2022/11/24 04:15:41;;;;;;;4.30;1.90;;;7.50;96.10;;;10.91;53.80;97030.41;5001330;28;20058;-56
2022/11/24 04:18:11;;;;;;;11.73;2.97;;;7.50;96.00;;;10.94;53.90;97032.72;5001255;28;20248;-56
2022/11/24 04:20:40;;;;;;;2.47;1.50;;;7.60;96.00;;;10.95;53.90;97037.88;5002121;28;20069;-57
2022/11/24 04:23:09;;;;;;;5.90;1.67;;;7.60;95.80;;;10.97;54.48;97029.69;5001104;28;20049;-54
2022/11/24 04:25:37;;;;;;;4.07;1.60;;;7.60;95.40;;;10.97;54.12;97045.66;5000087;28;20054;-57
2022/11/24 04:28:05;;;;;;;5.00;1.50;;;7.60;95.60;;;10.98;53.83;97045.47;5001376;28;20062;-56
2022/11/24 04:30:34;;;;;;;5.63;1.40;;;7.60;95.60;;;11.01;54.30;97052.28;5002202;28;20050;-57
2022/11/24 04:33:02;;;;;;;6.33;2.17;;;7.70;95.30;;;11.02;54.23;97052.09;5002299;28;20038;-55
2022/11/24 04:35:30;;;;;;;4.03;1.90;;;7.70;95.50;;;11.04;53.86;97043.94;5001559;28;20056;-54
2022/11/24 04:38:01;;;;;;;6.10;1.60;;;7.70;95.40;;;11.02;54.25;97045.97;5001392;28;20054;-57
2022/11/24 04:40:29;;;;;;;4.90;1.90;;;7.60;95.50;;;10.99;53.93;97051.63;5002035;28;20038;-56
2022/11/24 04:42:57;;;;;;;5.23;1.87;;;7.60;95.90;;;10.97;53.72;97046.50;5002608;28;20210;-56
2022/11/24 04:45:25;;;;;;;5.17;1.80;;;7.50;95.70;;;10.95;53.66;97048.53;5000512;28;20050;-56
2022/11/24 04:47:53;;;;;;;3.50;1.50;;;7.60;95.50;;;10.91;53.79;97047.19;5001358;28;20060;-55
2022/11/24 04:50:21;;;;;;;4.00;1.60;;;7.50;95.50;;;10.88;54.10;97044.91;5000942;28;20225;-55
2022/11/24 04:52:49;;;;;;;3.93;1.50;;;7.50;95.20;;;10.82;53.70;97040.28;5001550;28;20050;-56
2022/11/24 04:55:17;;;;;;;5.57;1.50;;;7.50;95.40;;;10.79;53.74;97056.63;5001575;28;20401;-56
2022/11/24 04:57:45;;;;;;;5.43;2.70;;;7.40;95.50;;;10.77;54.07;97051.47;5000400;28;20046;-54
2022/11/24 05:00:13;;;;;;;7.13;1.90;;;7.40;95.50;;;10.76;53.96;97049.81;5001010;28;20042;-56
2022/11/24 05:02:41;;;;;;;1.90;1.20;;;7.40;95.80;;;10.75;53.84;97061.47;5001790;28;20052;-56
2022/11/24 05:05:09;;;;;;;3.07;1.30;;;7.30;95.60;;;10.78;54.16;97070.94;5001871;28;20186;-57
2022/11/24 05:07:37;;;;;;;3.60;1.80;;;7.40;96.20;;;10.80;54.50;97074.25;5001880;28;20056;-56
2022/11/24 05:12:58;;;;;;;6.10;1.70;;;7.60;95.30;;;10.90;54.11;97061.53;5000667;28;20244;-57
2022/11/24 05:15:26;;;;;;;5.90;2.40;;;7.70;94.90;;;10.93;54.07;97068.31;5000374;28;20050;-55
2022/11/24 05:17:54;;;;;;;4.47;1.17;;;7.70;94.80;;;10.91;54.06;97065.84;5000585;28;20047;-56
2022/11/24 05:20:23;;;;;;;5.53;2.30;;;7.70;94.40;;;10.96;53.76;97073.31;5001795;28;20038;-57
2022/11/24 05:22:51;;;;;;;4.47;1.70;;;7.70;94.40;;;10.99;54.00;97075.59;5000616;28;20047;-57
2022/11/24 05:25:19;;;;;;;6.87;2.17;;;7.80;94.30;;;11.05;53.67;97080.25;5001317;28;20054;-55
2022/11/24 05:27:47;;;;;;;6.40;1.80;;;7.90;93.70;;;11.08;53.94;97087.03;5000682;28;20329;-56
2022/11/24 05:30:15;;;;;;;7.43;1.70;;;7.90;93.70;;;11.13;54.29;97074.84;5002715;28;20054;-55
2022/11/24 05:32:43;;;;;;;4.20;1.63;;;7.90;93.80;;;11.16;53.67;97078.97;5001433;28;20348;-56
2022/11/24 05:35:11;;;;;;;3.47;1.60;;;7.90;93.30;;;11.16;54.09;97076.31;5001292;28;20236;-54
2022/11/24 05:37:38;;;;;;;10.07;2.83;;;7.80;93.80;;;11.17;53.59;97075.31;5001195;28;20046;-55
2022/11/24 05:40:07;;;;;;;3.23;1.73;;;7.80;94.20;;;11.16;53.96;97079.81;5020441;28;20061;-55
2022/11/24 05:42:41;;;;;;;8.47;1.97;;;7.80;94.00;;;11.15;53.95;97080.00;5005161;28;20046;-56
2022/11/24 05:45:19;;;;;;;8.00;2.23;;;7.80;93.60;;;11.13;53.58;97076.69;5003546;28;20048;-57
2022/11/24 05:47:49;;;;;;;6.90;2.30;;;7.80;93.70;;;11.09;53.37;97067.38;5004016;28;20178;-55
2022/11/24 05:50:20;;;;;;;4.83;2.13;;;7.80;93.60;;;11.09;53.62;97078.03;5003563;28;20056;-55
2022/11/24 05:52:49;;;;;;;8.80;2.40;;;7.70;93.80;;;11.07;53.79;97074.72;5004306;28;20056;-55
2022/11/24 05:55:18;;;;;;;12.10;3.43;;;7.70;93.70;;;11.07;53.90;97074.72;5004255;28;20042;-56
2022/11/24 05:57:46;;;;;;;3.50;1.70;;;7.70;93.70;;;11.02;53.69;97070.75;5003867;28;20359;-55
2022/11/24 06:00:17;;;;;;;5.30;1.87;;;7.60;93.70;;;11.01;53.70;97073.59;5004742;28;20270;-56
2022/11/24 06:02:44;;;;;;;6.47;3.03;;;7.60;94.50;;;10.98;53.99;97073.97;5004361;28;20072;-55
2022/11/24 06:05:12;;;;;;;6.07;2.63;;;7.60;94.50;;;10.97;53.50;97083.78;5003879;28;20058;-56
2022/11/24 06:07:40;;;;;;;7.03;3.53;;;7.60;94.60;;;10.96;53.46;97082.13;5004716;28;20189;-56
2022/11/24 06:10:09;;;;;;;5.77;3.20;;;7.60;94.70;;;10.95;53.98;97088.47;5004814;28;20054;-55
2022/11/24 06:12:37;;;;;;;7.13;2.57;;;7.50;94.90;;;10.95;54.06;97083.16;5003416;28;20237;-56
2022/11/24 06:15:05;;;;;;;3.60;2.13;;;7.50;95.20;;;10.94;53.85;97081.47;5019567;28;20054;-55
2022/11/24 06:17:33;;;;;;;5.53;1.90;;;7.50;95.30;;;10.91;54.06;97086.31;5003585;28;20300;-56
2022/11/24 06:20:01;;;;;;;10.17;5.23;;;7.50;95.60;;;10.87;54.03;97088.50;5003363;28;20046;-56
2022/11/24 06:22:30;;;;;;;9.27;3.73;;;7.40;95.70;;;10.82;54.17;97091.72;5003314;28;20046;-56
2022/11/24 06:24:58;;;;;;;11.90;3.63;;;7.30;96.30;;;10.81;53.86;97084.72;5003708;28;20363;-56
2022/11/24 06:27:25;;;;;;;6.13;1.97;;;7.40;96.80;;;10.81;54.54;97090.03;5003375;28;20244;-56
2022/11/24 06:29:53;;;;;;;6.47;2.43;;;7.50;96.70;;;10.84;54.20;97099.53;5003152;28;20046;-56
2022/11/24 06:32:22;;;;;;;5.93;2.03;;;7.60;96.50;;;10.90;54.28;97106.81;5004806;28;20068;-55
2022/11/24 06:34:50;;;;;;;8.73;2.77;;;7.70;96.20;;;11.00;54.61;97111.91;5004346;28;20069;-55
2022/11/24 06:37:18;;;;;;;10.87;3.13;;;7.80;95.50;;;11.06;54.65;97118.34;5003808;28;20036;-56
2022/11/24 06:39:47;;;;;;;6.50;3.37;;;7.90;95.40;;;11.10;54.53;97122.31;5002970;28;20057;-53
2022/11/24 06:42:17;;;;;;;6.37;2.00;;;7.90;95.70;;;11.12;54.47;97118.47;5004205;28;20052;-55
2022/11/24 06:44:48;;;;;;;9.33;2.33;;;8.00;95.10;;;11.15;54.62;97119.97;5002689;28;20050;-53
2022/11/24 06:47:16;;;;;;;7.03;2.53;;;8.00;95.50;;;11.22;54.44;97131.56;5003767;28;20054;-54
2022/11/24 06:49:44;;;;;;;10.47;2.83;;;8.00;95.10;;;11.19;54.19;97130.06;5003800;28;20050;-54
2022/11/24 06:52:12;;;;;;;5.57;1.97;;;8.00;95.30;;;11.16;54.57;97145.59;5003216;28;20432;-54
2022/11/24 06:54:40;;;;;;;7.83;1.83;;;8.10;95.20;;;11.23;54.55;97151.88;5003201;28;20042;-55
2022/11/24 06:57:10;;;;;;;7.37;2.13;;;8.10;95.60;;;11.23;54.70;97154.53;5001933;28;20042;-53
2022/11/24 06:59:38;;;;;;;4.63;2.20;;;8.10;95.10;;;11.28;54.73;97167.31;5003756;28;20049;-54
2022/11/24 07:02:08;;;;;;;5.50;1.97;;;8.10;96.00;;;11.29;55.19;97166.31;5003500;28;20057;-56
2022/11/24 07:04:36;;;;;;;5.30;2.30;;;8.10;96.50;;;11.25;54.85;97179.16;5003063;28;20367;-56
2022/11/24 07:07:04;;;;;;;4.87;1.90;;;8.10;96.70;;;10.98;56.04;97169.84;5002101;28;20130;-55
2022/11/24 07:09:32;;;;;;;6.77;2.20;;;7.90;98.10;;;11.05;55.72;97176.13;5002293;28;20054;-54
2022/11/24 07:12:01;;;;;;;6.77;2.67;;;7.90;99.10;;;11.16;55.82;97178.38;5003500;28;20046;-53
2022/11/24 07:14:29;;;;;;;4.83;1.80;;;8.00;99.10;;;11.15;56.09;97182.06;5002671;28;20206;-55
2022/11/24 07:16:56;;;;;;;10.03;3.50;;;8.00;99.20;;;11.15;55.96;97190.06;5002636;28;20046;-52
2022/11/24 07:19:24;;;;;;;6.73;2.23;;;8.00;99.80;;;11.19;55.55;97193.19;5001883;28;20050;-53
2022/11/24 07:21:52;;;;;;;5.17;1.93;;;8.00;99.90;;;11.19;55.85;97203.84;5000819;28;20038;-54
2022/11/24 07:24:20;;;;;;;7.23;2.00;;;8.00;99.90;;;11.28;56.07;97208.09;5002382;28;20068;-54
2022/11/24 07:26:48;;;;;;;5.53;2.07;;;8.10;99.90;;;11.22;56.51;97217.66;5002168;28;20050;-55
2022/11/24 07:29:16;;;;;;;6.47;2.33;;;8.00;99.90;;;11.06;56.92;97223.06;5002827;28;20107;-53
2022/11/24 07:31:44;;;;;;;4.43;1.93;;;7.90;99.90;;;11.03;56.88;97224.25;5003075;28;20054;-53
2022/11/24 07:34:13;;;;;;;3.73;1.90;;;7.90;99.90;;;11.01;57.23;97218.28;5002362;28;20262;-55
2022/11/24 07:36:41;;;;;;;7.70;1.80;;;7.90;99.90;;;11.03;57.19;97226.91;5002517;28;20042;-51
2022/11/24 07:39:09;;;;;;;4.13;1.47;;;7.90;99.90;;;10.87;57.19;97229.66;5003068;28;20042;-55
2022/11/24 07:41:37;;;;;;;5.03;1.80;;;7.90;99.90;;;10.93;57.60;97230.78;5002584;28;20052;-55
2022/11/24 07:44:07;;;;;;;3.40;1.30;;;7.90;99.90;;;10.70;57.58;97249.34;5002401;28;20073;-55
2022/11/24 07:46:35;;;;;;;5.43;1.30;;;7.80;99.90;;;10.59;58.20;97234.59;5002387;28;20069;-52
2022/11/24 07:49:04;;;;;;;4.33;1.40;;;7.70;99.90;;;10.63;57.74;97231.41;5001499;28;20056;-55
2022/11/24 07:51:32;;;;;;;5.10;1.30;;;7.60;99.90;;;10.51;58.17;97234.63;5001409;28;20054;-54
2022/11/24 07:54:00;;;;;;;1.60;0.90;;;7.60;99.90;;;10.42;58.03;97226.63;5000870;28;20054;-55
2022/11/24 07:56:28;;;;;;;1.07;0.70;;;7.50;99.90;;;10.61;57.95;97216.63;5001985;28;20042;-56
2022/11/24 07:58:56;;;;;;;2.37;0.80;;;7.60;99.90;;;10.61;57.52;97211.28;5003216;28;20380;-56
2022/11/24 08:01:24;;;;;;;3.37;0.50;;;7.60;99.90;;;10.71;57.48;97224.41;5001886;28;20046;-56
2022/11/24 08:03:52;;;;;;;1.87;0.70;;;7.70;99.90;;;10.72;57.40;97231.38;5002240;28;20050;-57
2022/11/24 08:06:21;;;;;;;2.73;0.90;;;7.70;99.90;;;10.56;57.87;97234.91;5002169;28;20050;-54
2022/11/24 08:08:55;;;;;;;2.85;1.00;;;7.60;99.90;;;10.69;57.42;97229.06;4998811;28;20219;-55
2022/11/24 08:11:23;;;;;;;0.93;0.70;;;7.60;99.90;;;10.66;57.32;97237.38;5000262;28;20353;-53
2022/11/24 08:13:51;;;;;;;1.87;1.00;;;7.60;99.90;;;10.59;57.54;97243.41;5000760;28;20049;-54
2022/11/24 08:16:20;;;;;;;3.07;0.90;;;7.60;99.90;;;10.58;57.53;97240.91;5002346;28;20117;-52
2022/11/24 08:18:50;;;;;;;2.60;1.20;;;7.60;99.90;;;10.54;57.97;97240.41;5002170;28;20050;-52
2022/11/24 08:21:19;;;;;;;1.67;0.90;;;7.60;99.90;;;10.55;57.57;97241.25;5001086;28;20245;-54
2022/11/24 08:23:48;;;;;;;1.63;0.43;;;7.60;99.90;;;10.62;57.10;97243.06;5000013;28;20058;-54
2022/11/24 08:26:18;;;;;;;1.07;0.50;;;7.70;99.90;;;10.66;57.05;97246.19;5002294;28;20050;-54
2022/11/24 08:28:47;;;;;;;0.87;0.60;;;7.70;99.90;;;10.69;56.77;97245.88;5002105;28;20050;-54
2022/11/24 08:31:20;;;;;;;0.40;0.40;;;7.70;99.90;;;10.68;56.50;97260.16;5001042;28;20073;-54
2022/11/24 08:33:48;;;;;;;1.42;0.60;;;7.70;99.90;;;10.76;56.61;97259.31;5001433;28;20054;-51
2022/11/24 08:36:18;;;;;;;3.33;1.40;;;7.70;99.90;;;10.84;56.24;97265.44;5000367;28;20046;-53
2022/11/24 08:38:48;;;;;;;3.83;2.50;;;7.80;99.90;;;10.89;56.26;97264.09;5002199;28;20057;-53
2022/11/24 08:41:16;;;;;;;2.23;1.00;;;7.80;99.90;;;10.90;56.18;97255.13;5001870;28;20248;-54
2022/11/24 08:44:09;;;;;;;1.43;0.87;;;7.80;99.20;;;10.97;56.11;97264.91;5000222;28;20062;-52
2022/11/24 08:46:37;;;;;;;1.40;0.87;;;7.90;99.40;;;11.03;56.02;97261.56;5001766;28;20052;-51
2022/11/24 08:49:06;;;;;;;0.87;0.70;;;7.90;99.20;;;11.11;55.68;97273.16;5001949;28;20056;-53
2022/11/24 08:51:33;;;;;;;0.80;0.70;;;8.00;98.90;;;11.09;55.67;97278.69;5001845;28;20057;-50
2022/11/24 08:54:02;;;;;;;0.40;0.30;;;8.00;97.20;;;10.96;55.50;97278.41;5000253;28;20054;-53
2022/11/24 08:56:32;;;;;;;1.60;0.53;;;7.90;96.80;;;10.98;55.71;97282.53;5001603;28;20052;-52
2022/11/24 08:59:01;;;;;;;1.33;0.50;;;7.90;97.50;;;11.07;55.40;97286.00;5001729;28;20083;-52
2022/11/24 09:01:29;;;;;;;1.20;0.50;;;8.00;97.30;;;11.16;55.01;97290.28;5001870;28;20042;-55
2022/11/24 09:03:57;;;;;;;0.30;0.30;;;8.00;97.40;;;11.06;55.16;97287.00;5000463;28;20051;-55
2022/11/24 09:06:31;;;;;;;1.60;0.50;;;8.10;96.40;;;11.18;54.95;97282.94;5001296;28;20061;-54
2022/11/24 09:08:59;;;;;;;0.38;0.38;;;8.10;96.30;;;11.28;55.32;97287.22;4984958;28;20050;-54
2022/11/24 09:11:28;;;;;;;1.10;0.60;;;8.10;96.30;;;11.13;55.33;97293.31;5001189;28;20336;-51
2022/11/24 09:13:56;;;;;;;1.90;0.70;;;8.10;95.70;;;11.30;54.83;97303.88;4993065;28;20053;-53
2022/11/24 09:16:27;;;;;;;3.53;1.70;;;8.20;95.80;;;11.40;54.79;97300.00;4999735;28;20046;-54
2022/11/24 09:19:00;;;;;;;1.97;1.13;;;8.30;96.00;;;11.49;54.58;97305.28;4999136;28;20052;-52
2022/11/24 09:21:30;;;;;;;1.20;0.30;;;8.40;95.50;;;11.45;54.55;97319.97;5001338;28;20057;-54
2022/11/24 09:23:59;;;;;;;0.60;0.50;;;8.40;94.30;;;11.59;54.40;97319.22;4999707;28;20359;-55
2022/11/24 09:26:31;;;;;;;0.33;0.33;;;8.50;95.20;;;11.67;54.16;97326.34;5000806;28;20251;-53
2022/11/24 09:29:00;;;;;;;0.63;0.43;;;8.50;93.90;;;11.71;54.00;97335.63;5000091;28;20382;-51
2022/11/24 09:31:34;;;;;;;0.50;0.40;;;8.50;93.90;;;11.69;54.56;97342.97;4998106;28;20313;-55
2022/11/24 09:34:10;;;;;;;0.43;0.27;;;8.50;93.80;;;11.75;54.09;97344.97;4999638;28;20222;-55
2022/11/24 09:36:38;;;;;;;0.30;0.30;;;8.50;94.50;;;11.81;53.88;97345.09;5000070;28;20061;-53
2022/11/24 09:39:06;;;;;;;0.97;0.40;;;8.60;93.70;;;11.82;53.75;97345.91;5013932;28;20054;-54
2022/11/24 09:41:40;;;;;;;1.70;0.60;;;8.60;93.00;;;11.82;53.95;97345.91;5001026;28;20244;-54
2022/11/24 09:44:48;;;;;;;1.23;0.40;;;8.60;92.80;;;11.58;54.04;97353.06;5000047;28;20042;-55
2022/11/24 09:47:16;;;;;;;0.40;0.40;;;8.50;92.00;;;11.72;53.88;97354.13;5000847;28;20036;-55
2022/11/24 09:49:53;;;;;;;0.43;0.20;;;8.60;92.50;;;11.73;53.96;97354.97;4998823;28;20046;-56
2022/11/24 09:53:04;;;;;;;0.97;0.40;;;8.60;91.70;;;11.74;53.87;97360.13;4998566;28;20057;-53
2022/11/24 09:55:57;;;;;;;1.00;0.40;;;8.70;91.30;;;11.83;53.85;97363.59;4991955;28;20054;-54
2022/11/24 09:58:50;;;;;;;1.63;0.43;;;8.70;91.50;;;11.88;53.58;97363.06;4998325;28;20050;-54
2022/11/24 10:01:25;;;;;;;0.47;0.23;;;8.70;90.70;;;11.96;53.29;97363.88;5013230;28;20097;-52
2022/11/24 10:03:53;;;;;;;0.30;0.30;;;8.80;92.00;;;11.97;53.54;97370.84;4998122;28;20057;-53
2022/11/24 10:06:33;;;;;;;0.57;0.40;;;8.80;91.80;;;11.98;53.81;97377.00;4997983;28;20050;-51
2022/11/24 10:09:33;;;;;;;0.40;0.40;;;8.90;91.50;;;12.11;53.40;97373.78;4998836;28;20054;-55
2022/11/24 10:12:48;;;;;;;1.23;0.40;;;9.00;92.70;;;12.14;53.67;97384.94;5003508;28;20059;-53
2022/11/24 10:15:53;;;;;;;0.38;0.38;;;9.00;90.60;;;12.17;53.44;97383.72;4998017;28;20057;-52
2022/11/24 10:18:21;;;;;;;0.80;0.40;;;9.10;91.10;;;12.07;53.50;97381.28;4984019;28;20233;-55
2022/11/24 10:21:33;;;;;;;0.57;0.33;;;9.00;90.90;;;12.12;53.47;97384.28;4985170;28;20051;-53
2022/11/24 10:24:48;;;;;;;1.10;0.83;;;9.00;91.40;;;12.10;53.41;97378.28;4988951;28;20081;-54
2022/11/24 10:27:17;;;;;;;;;;;9.00;91.40;;;12.16;53.67;97374.91;5015112;28;20050;-54
2022/11/24 10:29:51;;;;;;;0.50;0.47;;;9.00;92.00;;;12.32;53.38;97370.44;4986858;28;20311;-56
2022/11/24 10:32:40;;;;;;;1.52;0.77;;;9.00;93.00;;;12.26;53.71;97376.50;5003215;28;20080;-51
2022/11/24 10:35:16;;;;;;;1.03;0.50;;;9.10;92.00;;;12.19;54.19;97379.91;5002354;28;20054;-53
2022/11/24 10:38:08;;;;;;;0.67;0.23;;;9.00;92.90;;;12.24;54.02;97381.19;5004104;28;20068;-55
2022/11/24 10:40:53;;;;;;;1.37;0.50;;;9.10;93.90;;;12.26;53.67;97384.53;5004329;28;20355;-53
2022/11/24 10:43:27;;;;;;;1.03;0.73;;;9.10;93.50;;;12.31;53.66;97377.63;5003946;28;20050;-55
2022/11/24 10:46:24;;;;;;;1.13;0.60;;;9.20;93.20;;;12.04;54.55;97384.34;5003325;28;20053;-52