Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:16;;;;;;;6.18;2.92;;;;;;;;;;10449689;28;20119;-81
2022/08/03 00:06:24;;;;;;;4.15;2.30;;;;;;;;;;10464385;28;20128;-82
2022/08/03 00:11:43;;;;;;;4.72;2.10;;;;;;;;;;10456717;28;20498;-82
2022/08/03 00:16:49;;;;;;;7.47;2.72;;;;;;;;;;10457701;28;20397;-82
2022/08/03 00:21:54;;;;;;;4.88;2.22;;;;;;;;;;10439434;28;20044;-82
2022/08/03 00:27:10;;;;;;;3.35;2.10;;;;;;;;;;10460737;28;20041;-81
2022/08/03 00:32:24;;;;;;;3.97;1.95;;;;;;;;;;10461188;28;20032;-81
2022/08/03 00:37:29;;;;;;;3.72;1.80;;;;;;;;;;10464589;28;20506;-81
2022/08/03 00:42:52;;;;;;;6.05;2.67;;;;;;;;;;10477266;28;20032;-82
2022/08/03 00:48:03;;;;;;;3.30;2.35;;;;;;;;;;10477286;28;20205;-81
2022/08/03 00:53:32;;;;;;;3.63;2.28;;;;;;;;;;10478440;28;20037;-82
2022/08/03 00:58:41;;;;;;;6.20;2.20;;;;;;;;;;10459771;28;20458;-82
2022/08/03 01:03:47;;;;;;;6.88;2.35;;;;;;;;;;10435859;28;20539;-83
2022/08/03 01:09:00;;;;;;;4.38;2.30;;;;;;;;;;10473897;28;20033;-82
2022/08/03 01:14:18;;;;;;;3.80;2.17;;;;;;;;;;10465201;28;20047;-82
2022/08/03 01:19:40;;;;;;;4.65;2.13;;;;;;;;;;10464946;28;20041;-82
2022/08/03 01:24:53;;;;;;;4.30;2.25;;;;;;;;;;10519400;28;20092;-82
2022/08/03 01:30:12;;;;;;;5.97;2.10;;;;;;;;;;10506953;28;20934;-82
2022/08/03 01:35:25;;;;;;;6.82;2.03;;;;;;;;;;10507951;28;20135;-82
2022/08/03 01:41:01;;;;;;;5.38;2.55;;;;;;;;;;10527834;28;20575;-82
2022/08/03 01:46:08;;;;;;;;;;;;;;;;;;10509707;28;20040;-82
2022/08/03 01:51:22;;;;;;;6.05;1.95;;;;;;;;;;10542139;28;19920;-82
2022/08/03 01:56:51;;;;;;;3.63;1.95;;;;;;;;;;10508049;28;20113;-82
2022/08/03 02:02:06;;;;;;;5.10;1.90;;;;;;;;;;10489445;28;20040;-81
2022/08/03 02:07:49;;;;;;;3.97;1.98;;;;;;;;;;10495578;28;20543;-82
2022/08/03 02:13:07;;;;;;;3.13;1.90;;;;;;;;;;10515596;28;20231;-82
2022/08/03 02:18:15;;;;;;;2.22;1.55;;;;;;;;;;10525561;28;20111;-82
2022/08/03 02:23:24;;;;;;;2.03;1.27;;;;;;;;;;10535443;27;20036;-81
2022/08/03 02:28:40;;;;;;;4.22;1.65;;;;;;;;;;10546572;27;20477;-81
2022/08/03 02:33:48;;;;;;;3.20;1.80;;;;;;;;;;10533902;28;20032;-81
2022/08/03 02:39:06;;;;;;;2.72;1.60;;;;;;;;;;10512531;28;20044;-82
2022/08/03 02:44:19;;;;;;;7.13;1.92;;;;;;;;;;10532268;28;20804;-82
2022/08/03 02:49:27;;;;;;;2.30;1.50;;;;;;;;;;10528149;28;20552;-81
2022/08/03 02:54:56;;;;;;;2.35;1.58;;;;;;;;;;10528100;28;20131;-82
2022/08/03 03:00:14;;;;;;;2.42;1.58;;;;;;;;;;10515581;28;20047;-81
2022/08/03 03:05:37;;;;;;;3.47;1.60;;;;;;;;;;10530227;28;20059;-81
2022/08/03 03:11:02;;;;;;;2.47;1.50;;;;;;;;;;10504512;28;20408;-82
2022/08/03 03:16:14;;;;;;;2.53;1.60;;;;;;;;;;10510841;28;20063;-82
2022/08/03 03:21:33;;;;;;;3.15;1.95;;;;;;;;;;10525757;28;20531;-82
2022/08/03 03:26:41;;;;;;;3.15;1.70;;;;;;;;;;10508627;28;20476;-81
2022/08/03 03:31:47;;;;;;;3.33;1.45;;;;;;;;;;10492185;28;20171;-81
2022/08/03 03:37:03;;;;;;;4.85;1.70;;;;;;;;;;10508605;28;20058;-82
2022/08/03 03:42:10;;;;;;;2.83;1.58;;;;;;;;;;10505310;28;20109;-82
2022/08/03 03:47:20;;;;;;;2.95;1.75;;;;;;;;;;10508533;28;20052;-82
2022/08/03 03:52:38;;;;;;;2.95;1.80;;;;;;;;;;10529951;28;20043;-82
2022/08/03 03:57:44;;;;;;;3.70;1.77;;;;;;;;;;10507675;28;20501;-82
2022/08/03 04:02:56;;;;;;;3.53;1.73;;;;;;;;;;10502113;28;20449;-82
2022/08/03 04:13:34;;;;;;;2.47;1.60;;;;;;;;;;10507938;28;20060;-82
2022/08/03 04:18:57;;;;;;;3.83;1.80;;;;;;;;;;10528530;28;20040;-82
2022/08/03 04:24:08;;;;;;;4.88;1.80;;;;;;;;;;10512416;28;20093;-82
2022/08/03 04:29:18;;;;;;;4.53;2.10;;;;;;;;;;10512464;28;20063;-82
2022/08/03 04:34:26;;;;;;;5.10;1.75;;;;;;;;;;10527208;28;20208;-81
2022/08/03 04:39:42;;;;;;;4.57;2.00;;;;;;;;;;10526494;28;20097;-81
2022/08/03 04:44:50;;;;;;;3.92;1.88;;;;;;;;;;10527830;28;20040;-81
2022/08/03 04:50:05;;;;;;;3.00;1.95;;;;;;;;;;10513778;28;20044;-82
2022/08/03 04:55:34;;;;;;;2.63;1.80;;;;;;;;;;10518371;28;20481;-82
2022/08/03 05:00:38;;;;;;;3.63;1.80;;;;;;;;;;10495490;28;20070;-82
2022/08/03 05:05:46;;;;;;;3.50;2.08;;;;;;;;;;10532535;28;20060;-81
2022/08/03 05:11:15;;;;;;;2.17;1.52;;;;;;;;;;10512413;28;20040;-82
2022/08/03 05:16:22;;;;;;;1.83;1.00;;;;;;;;;;10544841;27;20036;-82
2022/08/03 05:21:26;;;;;;;2.28;1.50;;;;;;;;;;10513141;28;20056;-82
2022/08/03 05:27:09;;;;;;;2.95;1.58;;;;;;;;;;10508872;28;20537;-82
2022/08/03 05:32:18;;;;;;;2.67;1.60;;;;;;;;;;10516739;28;20031;-82
2022/08/03 05:37:29;;;;;;;2.53;1.70;;;;;;;;;;10532500;28;20039;-81
2022/08/03 05:42:40;;;;;;;4.20;1.67;;;;;;;;;;10498639;28;20685;-81
2022/08/03 05:47:49;;;;;;;6.28;1.67;;;;;;;;;;10535386;28;20112;-82
2022/08/03 05:52:58;;;;;;;6.40;1.92;;;;;;;;;;10540833;28;20097;-82
2022/08/03 05:58:13;;;;;;;2.25;1.65;;;;;;;;;;10502353;28;20229;-82
2022/08/03 06:03:26;;;;;;;3.67;1.67;;;;;;;;;;10516292;28;20024;-82
2022/08/03 06:08:39;;;;;;;3.08;1.60;;;;;;;;;;10511340;28;20120;-82
2022/08/03 06:13:52;;;;;;;3.45;2.22;;;;;;;;;;10511078;28;20063;-82
2022/08/03 06:19:04;;;;;;;4.65;1.95;;;;;;;;;;10533141;28;20055;-82
2022/08/03 06:24:13;;;;;;;3.80;1.80;;;;;;;;;;10515501;28;20039;-83
2022/08/03 06:29:21;;;;;;;2.45;1.60;;;;;;;;;;10512170;28;20119;-82
2022/08/03 06:34:30;;;;;;;2.22;1.60;;;;;;;;;;10512844;28;20163;-81
2022/08/03 06:39:39;;;;;;;3.08;1.80;;;;;;;;;;10531076;28;20064;-83
2022/08/03 06:44:51;;;;;;;1.88;1.40;;;;;;;;;;10529525;28;20040;-82
2022/08/03 06:49:57;;;;;;;2.63;1.80;;;;;;;;;;10531458;28;20036;-82
2022/08/03 06:55:22;;;;;;;2.50;1.65;;;;;;;;;;10519012;28;20036;-83
2022/08/03 07:00:45;;;;;;;4.32;1.63;;;;;;;;;;10528864;28;20528;-83
2022/08/03 07:06:03;;;;;;;1.90;1.40;;;;;;;;;;10532600;28;20032;-82
2022/08/03 07:11:06;;;;;;;2.20;1.45;;;;;;;;;;10520221;28;20143;-84
2022/08/03 07:16:24;;;;;;;3.13;1.52;;;;;;;;;;10531506;28;20122;-84
2022/08/03 07:21:40;;;;;;;1.75;1.40;;;;;;;;;;10507826;28;20053;-82
2022/08/03 07:26:52;;;;;;;2.88;1.80;;;;;;;;;;10529082;28;20481;-83
2022/08/03 07:32:07;;;;;;;2.10;1.80;;;;;;;;;;10497309;28;20047;-83
2022/08/03 07:37:40;;;;;;;4.75;1.52;;;;;;;;;;10530005;28;20064;-83
2022/08/03 07:43:02;;;;;;;2.15;1.40;;;;;;;;;;10514572;28;20070;-84
2022/08/03 07:48:21;;;;;;;3.40;1.52;;;;;;;;;;10528421;28;20043;-84
2022/08/03 07:53:29;;;;;;;3.53;1.50;;;;;;;;;;10513737;28;20089;-83
2022/08/03 07:58:35;;;;;;;1.70;1.60;;;;;;;;;;10511179;28;20047;-85
2022/08/03 08:03:43;;;;;;;3.58;1.70;;;;;;;;;;10529559;28;20040;-85
2022/08/03 08:09:01;;;;;;;5.90;1.88;;;;;;;;;;10497872;28;20042;-85
2022/08/03 08:14:11;;;;;;;2.67;1.73;;;;;;;;;;10525378;28;20409;-84
2022/08/03 08:19:18;;;;;;;2.33;1.63;;;;;;;;;;10495811;28;20044;-84
2022/08/03 08:24:32;;;;;;;5.25;1.77;;;;;;;;;;10516336;28;20163;-84
2022/08/03 08:29:49;;;;;;;2.83;1.70;;;;;;;;;;10508722;28;20036;-85
2022/08/03 08:35:13;;;;;;;1.88;1.70;;;;;;;;;;10516079;28;20048;-85
2022/08/03 08:40:32;;;;;;;1.88;1.75;;;;;;;;;;10517022;28;20048;-85
2022/08/03 08:45:44;;;;;;;5.28;1.80;;;;;;;;;;10498896;28;20576;-85
2022/08/03 08:50:56;;;;;;;1.67;1.58;;;;;;;;;;10517862;28;20051;-85
2022/08/03 08:56:11;;;;;;;3.00;2.20;;;;;;;;;;10510687;28;20036;-85
2022/08/03 09:01:27;;;;;;;1.88;1.50;;;;;;;;;;10537236;28;20026;-85
2022/08/03 09:06:36;;;;;;;1.77;1.67;;;;;;;;;;10544916;28;20040;-85
2022/08/03 09:11:53;;;;;;;2.08;1.90;;;;;;;;;;10552745;28;20027;-84
2022/08/03 09:17:24;;;;;;;3.28;2.00;;;;;;;;;;10539237;28;20036;-85
2022/08/03 09:22:32;;;;;;;2.30;2.10;;;;;;;;;;10554292;28;20036;-85
2022/08/03 09:27:53;;;;;;;2.20;2.00;;;;;;;;;;10531601;28;20615;-85
2022/08/03 09:33:06;;;;;;;2.28;2.08;;;;;;;;;;10537856;28;20055;-87
2022/08/03 09:38:17;;;;;;;2.20;2.10;;;;;;;;;;10540319;28;20201;-86
2022/08/03 09:43:46;;;;;;;2.63;2.20;;;;;;;;;;10571534;28;20028;-87
2022/08/03 09:49:26;;;;;;;2.40;2.20;;;;;;;;;;10556206;28;20031;-86
2022/08/03 09:54:41;;;;;;;2.65;2.17;;;;;;;;;;10587260;28;20065;-85
2022/08/03 09:59:55;;;;;;;2.20;2.10;;;;;;;;;;10543242;28;20048;-87
2022/08/03 10:10:42;;;;;;;2.55;2.35;;;;;;;;;;10524287;28;20076;-87
2022/08/03 10:15:52;;;;;;;2.45;1.98;;;;;;;;;;10530637;28;20069;-86
2022/08/03 10:21:19;;;;;;;2.15;1.98;;;;;;;;;;10512432;28;20044;-85
2022/08/03 10:26:27;;;;;;;3.25;2.17;;;;;;;;;;10517104;28;20043;-87
2022/08/03 10:31:49;;;;;;;2.05;1.95;;;;;;;;;;10525293;28;20047;-86
2022/08/03 10:37:26;;;;;;;2.47;2.10;;;;;;;;;;10531155;28;20266;-86
2022/08/03 10:42:38;;;;;;;2.05;1.95;;;;;;;;;;10513116;28;20044;-85
2022/08/03 10:47:55;;;;;;;2.10;2.00;;;;;;;;;;10516311;28;20044;-87
2022/08/03 10:53:05;;;;;;;2.45;2.25;;;;;;;;;;10515060;28;20393;-86
2022/08/03 10:58:11;;;;;;;2.33;2.10;;;;;;;;;;10516807;28;20032;-86
2022/08/03 11:03:36;;;;;;;2.15;2.05;;;;;;;;;;10538429;28;20048;-87
2022/08/03 11:08:52;;;;;;;1.98;1.88;;;;;;;;;;10520261;28;20998;-84
2022/08/03 11:13:57;;;;;;;2.17;2.08;;;;;;;;;;10507179;28;20146;-86
2022/08/03 11:19:10;;;;;;;2.20;2.00;;;;;;;;;;10532540;28;20048;-87
2022/08/03 11:29:55;;;;;;;2.40;2.20;;;;;;;;;;10513120;28;20052;-87
2022/08/03 11:35:13;;;;;;;3.53;2.13;;;;;;;;;;10519118;28;20055;-86
2022/08/03 11:40:38;;;;;;;2.20;2.10;;;;;;;;;;10523167;28;20127;-88
2022/08/03 11:46:05;;;;;;;2.50;2.30;;;;;;;;;;10531848;28;20550;-88
2022/08/03 11:51:22;;;;;;;2.47;2.10;;;;;;;;;;10516769;28;20032;-87
2022/08/03 12:02:16;;;;;;;2.22;2.05;;;;;;;;;;10516396;28;20056;-88
2022/08/03 12:07:26;;;;;;;1.80;1.70;;;;;;;;;;10523430;28;20103;-86
2022/08/03 12:13:05;;;;;;;2.88;2.20;;;;;;;;;;10546133;28;20044;-85
2022/08/03 12:18:47;;;;;;;1.80;1.70;;;;;;;;;;10542124;28;20135;-87
2022/08/03 12:24:14;;;;;;;1.58;1.48;;;;;;;;;;10520933;28;20064;-86
2022/08/03 12:29:21;;;;;;;1.70;1.60;;;;;;;;;;10519039;28;20454;-86
2022/08/03 12:34:49;;;;;;;3.92;1.70;;;;;;;;;;10512248;28;20071;-87
2022/08/03 12:40:12;;;;;;;1.67;1.55;;;;;;;;;;10532710;28;20043;-87
2022/08/03 12:45:30;;;;;;;2.23;1.40;;;;;;;;;;10509466;28;20036;-86
2022/08/03 12:50:41;;;;;;;2.85;1.60;;;;;;;;;;10509393;28;20139;-86
2022/08/03 12:55:48;;;;;;;3.67;1.75;;;;;;;;;;10511438;28;20044;-87
2022/08/03 13:01:17;;;;;;;1.80;1.70;;;;;;;;;;10512742;28;20063;-87
2022/08/03 13:06:25;;;;;;;1.85;1.42;;;;;;;;;;10530137;28;20228;-87
2022/08/03 13:11:44;;;;;;;1.38;1.20;;;;;;;;;;10537316;28;20102;-87
2022/08/03 13:17:07;;;;;;;;;;;;;;;;;;10537953;28;20051;-86
2022/08/03 13:22:24;;;;;;;5.20;1.88;;;;;;;;;;10519723;28;20422;-87
2022/08/03 13:27:38;;;;;;;1.50;1.33;;;;;;;;;;10547855;28;20040;-87
2022/08/03 13:33:03;;;;;;;3.90;1.60;;;;;;;;;;10537567;28;20093;-88
2022/08/03 13:38:15;;;;;;;3.00;1.27;;;;;;;;;;10525589;28;20036;-86
2022/08/03 13:43:25;;;;;;;1.77;1.10;;;;;;;;;;10527484;28;20050;-86
2022/08/03 13:48:51;;;;;;;2.47;1.35;;;;;;;;;;10527994;28;20047;-86
2022/08/03 13:54:01;;;;;;;2.00;1.33;;;;;;;;;;10534758;28;20221;-85
2022/08/03 13:59:12;;;;;;;3.33;1.20;;;;;;;;;;10551191;28;20123;-86
2022/08/03 14:04:23;;;;;;;5.47;1.20;;;;;;;;;;10544807;28;20036;-86
2022/08/03 14:09:27;;;;;;;0.82;0.82;;;;;;;;;;10527466;28;20044;-86
2022/08/03 14:14:42;;;;;;;2.25;1.20;;;;;;;;;;10509369;28;20035;-86
2022/08/03 14:19:53;;;;;;;3.33;1.20;;;;;;;;;;10500489;28;20032;-86
2022/08/03 14:25:09;;;;;;;6.20;1.80;;;;;;;;;;10531669;28;20067;-86
2022/08/03 14:30:24;;;;;;;1.75;1.33;;;;;;;;;;10531848;28;20040;-87
2022/08/03 14:35:41;;;;;;;5.50;1.42;;;;;;;;;;10516013;28;20111;-87
2022/08/03 14:40:53;;;;;;;4.15;1.73;;;;;;;;;;10528032;28;20052;-86
2022/08/03 14:46:05;;;;;;;3.05;1.67;;;;;;;;;;10515665;28;20229;-87
2022/08/03 14:51:12;;;;;;;1.30;1.17;;;;;;;;;;10530918;28;20036;-86
2022/08/03 14:56:27;;;;;;;2.60;1.13;;;;;;;;;;10532844;28;20040;-86
2022/08/03 15:01:52;;;;;;;1.92;1.20;;;;;;;;;;10532313;28;20456;-87
2022/08/03 15:07:08;;;;;;;2.28;1.00;;;;;;;;;;10498213;28;20119;-86
2022/08/03 15:12:16;;;;;;;1.45;1.00;;;;;;;;;;10529666;28;20548;-87
2022/08/03 15:17:25;;;;;;;1.20;1.10;;;;;;;;;;10514516;28;20032;-86
2022/08/03 15:22:40;;;;;;;2.50;1.52;;;;;;;;;;10490961;28;20500;-86
2022/08/03 15:27:55;;;;;;;1.30;1.20;;;;;;;;;;10513585;28;20076;-86
2022/08/03 15:38:35;;;;;;;3.70;1.20;;;;;;;;;;10527538;28;20073;-88
2022/08/03 15:43:45;;;;;;;1.25;1.15;;;;;;;;;;10524022;28;20042;-87
2022/08/03 15:49:09;;;;;;;1.65;1.23;;;;;;;;;;10544407;28;20059;-87
2022/08/03 15:54:20;;;;;;;2.08;1.10;;;;;;;;;;10512897;28;20036;-87
2022/08/03 15:59:37;;;;;;;2.42;1.60;;;;;;;;;;10513625;28;20187;-87
2022/08/03 16:04:44;;;;;;;1.40;1.30;;;;;;;;;;10494968;28;20485;-86
2022/08/03 16:09:48;;;;;;;4.30;1.48;;;;;;;;;;10512269;28;20043;-84
2022/08/03 16:14:55;;;;;;;3.55;1.27;;;;;;;;;;10492759;28;20164;-85
2022/08/03 16:20:19;;;;;;;2.83;1.48;;;;;;;;;;10529495;28;20070;-86
2022/08/03 16:25:52;;;;;;;2.40;1.38;;;;;;;;;;10529156;28;20197;-84
2022/08/03 16:31:00;;;;;;;7.68;3.75;;;;;;;;;;10508410;28;20127;-84
2022/08/03 16:36:16;;;;;;;2.38;1.30;;;;;;;;;;10512891;28;20032;-85
2022/08/03 16:41:23;;;;;;;3.83;1.50;;;;;;;;;;10530099;28;20370;-84
2022/08/03 16:46:50;;;;;;;2.08;1.40;;;;;;;;;;10536992;28;20122;-85
2022/08/03 16:52:02;;;;;;;2.55;1.27;;;;;;;;;;10518819;28;20101;-84
2022/08/03 16:57:14;;;;;;;1.23;1.10;;;;;;;;;;10501998;28;20043;-84
2022/08/03 17:02:44;;;;;;;5.90;1.50;;;;;;;;;;10518029;28;20053;-84
2022/08/03 17:07:57;;;;;;;2.35;1.30;;;;;;;;;;10520787;28;20043;-85
2022/08/03 17:19:00;;;;;;;3.20;1.80;;;;;;;;;;10520845;28;20097;-84
2022/08/03 17:24:25;;;;;;;3.08;1.70;;;;;;;;;;10543780;28;20055;-84
2022/08/03 17:29:39;;;;;;;3.30;1.58;;;;;;;;;;10534045;28;20036;-84
2022/08/03 17:34:50;;;;;;;1.98;1.38;;;;;;;;;;10539767;28;20051;-84
2022/08/03 17:40:15;;;;;;;2.25;1.30;;;;;;;;;;10539801;28;20047;-84
2022/08/03 17:45:22;;;;;;;2.97;1.65;;;;;;;;;;10519927;28;20479;-84
2022/08/03 17:50:54;;;;;;;3.67;1.70;;;;;;;;;;10515962;28;20062;-84
2022/08/03 17:56:28;;;;;;;1.88;1.42;;;;;;;;;;10533545;28;20056;-84
2022/08/03 18:07:36;;;;;;;3.30;1.60;;;;;;;;;;10511683;28;20132;-84
2022/08/03 18:12:53;;;;;;;2.25;1.60;;;;;;;;;;10516443;28;20123;-84
2022/08/03 18:18:08;;;;;;;3.45;1.63;;;;;;;;;;10514981;28;20044;-84
2022/08/03 18:23:16;;;;;;;2.03;1.50;;;;;;;;;;10496442;28;20040;-84
2022/08/03 18:28:44;;;;;;;6.07;1.70;;;;;;;;;;10515540;28;20035;-84
2022/08/03 18:33:54;;;;;;;3.80;1.70;;;;;;;;;;10514211;28;20255;-84
2022/08/03 18:39:24;;;;;;;2.92;1.40;;;;;;;;;;10531493;28;20098;-84
2022/08/03 18:44:35;;;;;;;3.22;2.10;;;;;;;;;;10516568;28;20482;-86
2022/08/03 18:50:07;;;;;;;4.72;1.88;;;;;;;;;;10545801;27;20064;-84
2022/08/03 18:55:26;;;;;;;4.30;2.08;;;;;;;;;;10493445;28;20401;-84
2022/08/03 19:00:44;;;;;;;5.55;1.88;;;;;;;;;;10510880;28;20043;-84
2022/08/03 19:06:07;;;;;;;4.10;1.80;;;;;;;;;;10511414;28;20040;-84
2022/08/03 19:11:26;;;;;;;3.45;1.70;;;;;;;;;;10520284;28;20043;-84
2022/08/03 19:17:04;;;;;;;5.47;1.75;;;;;;;;;;10530966;28;20028;-84
2022/08/03 19:22:16;;;;;;;4.15;1.88;;;;;;;;;;10508382;28;20116;-84
2022/08/03 19:27:35;;;;;;;7.28;1.95;;;;;;;;;;10475064;28;20048;-86
2022/08/03 19:32:52;;;;;;;3.28;1.80;;;;;;;;;;10452995;28;20082;-84
2022/08/03 19:38:06;;;;;;;4.25;2.05;;;;;;;;;;10480798;28;20033;-84
2022/08/03 19:43:20;;;;;;;6.43;2.20;;;;;;;;;;10453876;28;20712;-83
2022/08/03 19:48:55;;;;;;;3.92;2.15;;;;;;;;;;10472937;28;20043;-84
2022/08/03 19:54:16;;;;;;;4.57;1.70;;;;;;;;;;10469928;28;20404;-84
2022/08/03 19:59:36;;;;;;;3.78;1.70;;;;;;;;;;10439449;28;20059;-84
2022/08/03 20:04:56;;;;;;;4.20;1.98;;;;;;;;;;10466805;28;20130;-84
2022/08/03 20:10:04;;;;;;;5.32;1.67;;;;;;;;;;10435244;28;20052;-83
2022/08/03 20:15:13;;;;;;;5.53;1.98;;;;;;;;;;10464338;28;20102;-84
2022/08/03 20:20:33;;;;;;;4.75;1.70;;;;;;;;;;10467871;28;20048;-83
2022/08/03 20:25:44;;;;;;;3.33;1.70;;;;;;;;;;10469223;28;20395;-83
2022/08/03 20:31:05;;;;;;;5.32;1.90;;;;;;;;;;10484442;28;20068;-84
2022/08/03 20:36:16;;;;;;;3.83;2.10;;;;;;;;;;10469302;28;20032;-83
2022/08/03 20:41:28;;;;;;;2.78;1.92;;;;;;;;;;10453656;28;20136;-84
2022/08/03 20:46:36;;;;;;;3.95;2.22;;;;;;;;;;10472614;28;20131;-84
2022/08/03 20:52:06;;;;;;;4.32;2.42;;;;;;;;;;10453209;28;20042;-83
2022/08/03 20:57:25;;;;;;;5.72;2.20;;;;;;;;;;10480388;28;20349;-84
2022/08/03 21:08:03;;;;;;;5.75;2.40;;;;;;;;;;10475882;28;20131;-83
2022/08/03 21:13:30;;;;;;;5.13;2.80;;;;;;;;;;10464459;28;20123;-83
2022/08/03 21:18:48;;;;;;;3.50;2.03;;;;;;;;;;10463134;28;20343;-84
2022/08/03 21:24:11;;;;;;;5.25;2.10;;;;;;;;;;10460614;28;20057;-84
2022/08/03 21:29:25;;;;;;;3.70;2.60;;;;;;;;;;10474884;28;20032;-84
2022/08/03 21:34:39;;;;;;;5.97;2.00;;;;;;;;;;10494766;28;20036;-83
2022/08/03 21:39:52;;;;;;;2.78;1.67;;;;;;;;;;10500188;28;20071;-84
2022/08/03 21:45:06;;;;;;;2.70;1.80;;;;;;;;;;10482200;28;20044;-83
2022/08/03 21:50:12;;;;;;;3.97;2.00;;;;;;;;;;10491962;28;20037;-84
2022/08/03 21:55:27;;;;;;;3.45;1.90;;;;;;;;;;10472156;28;20060;-84
2022/08/03 22:00:49;;;;;;;2.38;1.90;;;;;;;;;;10488444;28;20115;-84
2022/08/03 22:06:03;;;;;;;3.70;1.90;;;;;;;;;;10455108;28;20471;-83
2022/08/03 22:11:31;;;;;;;4.70;1.90;;;;;;;;;;10480481;28;20302;-84
2022/08/03 22:16:52;;;;;;;3.92;2.65;;;;;;;;;;10473043;28;20044;-84
2022/08/03 22:22:04;;;;;;;2.85;1.98;;;;;;;;;;10470970;28;20032;-83
2022/08/03 22:32:43;;;;;;;2.13;1.70;;;;;;;;;;10473309;28;20528;-83
2022/08/03 22:37:52;;;;;;;2.60;1.80;;;;;;;;;;10467103;28;20067;-82
2022/08/03 22:43:02;;;;;;;3.28;1.83;;;;;;;;;;10488871;28;20044;-83
2022/08/03 22:48:25;;;;;;;2.75;2.20;;;;;;;;;;10488317;28;20492;-84
2022/08/03 22:53:38;;;;;;;1.95;1.67;;;;;;;;;;10487034;28;20124;-83
2022/08/03 22:58:48;;;;;;;3.38;1.88;;;;;;;;;;10489444;28;20618;-83
2022/08/03 23:04:10;;;;;;;4.55;2.22;;;;;;;;;;10529131;28;20079;-83
2022/08/03 23:09:31;;;;;;;4.70;2.00;;;;;;;;;;10526641;28;20032;-83
2022/08/03 23:14:41;;;;;;;3.15;2.05;;;;;;;;;;10493650;28;20488;-83
2022/08/03 23:19:51;;;;;;;6.43;1.80;;;;;;;;;;10531777;28;20024;-83
2022/08/03 23:25:06;;;;;;;6.47;2.13;;;;;;;;;;10512271;28;20475;-83
2022/08/03 23:30:19;;;;;;;4.32;2.40;;;;;;;;;;10528679;28;20048;-83
2022/08/03 23:35:57;;;;;;;6.78;2.28;;;;;;;;;;10526508;27;20040;-83
2022/08/03 23:41:31;;;;;;;4.03;2.03;;;;;;;;;;10506315;28;20035;-83
2022/08/03 23:46:44;;;;;;;3.20;2.40;;;;;;;;;;10508349;28;20469;-83
2022/08/03 23:51:59;;;;;;;3.50;2.35;;;;;;;;;;10503546;28;20505;-83
2022/08/03 23:57:18;;;;;;;3.88;2.40;;;;;;;;;;10526480;28;20157;-82
