Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:11;;;;;;;10.20;9.00;;;8.50;99.90;;;;;;5053168;28;20189;-81
2021/01/30 00:04:36;;;;;;;9.60;8.60;;;8.40;99.90;;;;;;5049452;28;20549;-81
2021/01/30 00:07:03;;;;;;;11.40;9.23;;;8.30;99.90;;;;;;5073248;28;20188;-82
2021/01/30 00:09:29;;;;;;;10.20;9.20;;;8.30;99.90;;;;;;5073215;28;20565;-83
2021/01/30 00:11:57;;;;;;;12.03;10.60;;;8.40;99.90;;;;;;5039332;28;20427;-81
2021/01/30 00:14:28;;;;;;;11.93;10.70;;;8.40;99.90;;;;;;5072298;28;20185;-81
2021/01/30 00:16:54;;;;;;;15.07;13.60;;;8.20;99.90;;;;;;5069292;28;20428;-82
2021/01/30 00:19:20;;;;;;;14.43;12.93;;;8.20;99.90;;;;;;5046839;28;20478;-81
2021/01/30 00:21:54;;;;;;;15.13;12.80;;;7.70;99.90;;;;;;5050210;28;20510;-82
2021/01/30 00:24:20;;;;;;;14.10;12.60;;;7.80;99.90;;;;;;5052126;28;21070;-81
2021/01/30 00:26:55;;;;;;;17.00;13.47;;;7.90;99.90;;;;;;5068412;28;20412;-82
2021/01/30 00:29:22;;;;;;;16.20;11.93;;;7.90;99.90;;;;;;5036549;28;20498;-81
2021/01/30 00:31:48;;;;;;;14.33;11.53;;;7.70;99.90;;;;;;5069768;28;20519;-81
2021/01/30 00:34:20;;;;;;;15.30;11.27;;;7.40;99.90;;;;;;5062480;28;20986;-81
2021/01/30 00:36:48;;;;;;;15.43;11.90;;;7.30;99.90;;;;;;5053790;28;20420;-83
2021/01/30 00:39:14;;;;;;;12.53;10.53;;;7.40;99.90;;;;;;5052836;28;20447;-81
2021/01/30 00:41:39;;;;;;;14.80;11.17;;;7.20;99.90;;;;;;5052068;28;21009;-79
2021/01/30 00:44:05;;;;;;;12.40;10.90;;;7.10;99.90;;;;;;5051357;28;20277;-83
2021/01/30 00:46:31;;;;;;;16.63;12.57;;;6.80;99.90;;;;;;5042468;28;20189;-81
2021/01/30 00:48:56;;;;;;;13.33;11.80;;;7.10;99.90;;;;;;5024982;28;20271;-81
2021/01/30 00:51:23;;;;;;;15.23;11.80;;;6.80;99.90;;;;;;5040863;28;20192;-83
2021/01/30 00:53:49;;;;;;;16.23;12.17;;;7.00;99.90;;;;;;5068035;28;20193;-82
2021/01/30 00:56:15;;;;;;;15.67;12.30;;;6.90;99.90;;;;;;5062728;28;20694;-83
2021/01/30 00:58:42;;;;;;;13.63;11.80;;;6.70;99.90;;;;;;5058251;28;20472;-81
2021/01/30 01:01:09;;;;;;;14.27;12.77;;;6.80;99.90;;;;;;5071265;28;20476;-81
2021/01/30 01:03:35;;;;;;;13.83;11.53;;;6.80;99.90;;;;;;5061638;28;20877;-82
2021/01/30 01:06:02;;;;;;;14.63;10.57;;;6.60;99.90;;;;;;5071262;28;20835;-81
2021/01/30 01:08:28;;;;;;;12.77;9.80;;;6.50;99.90;;;;;;5070796;28;21031;-81
2021/01/30 01:10:54;;;;;;;12.33;10.20;;;6.40;99.90;;;;;;5037851;28;20426;-81
2021/01/30 01:13:20;;;;;;;12.20;10.90;;;6.70;99.90;;;;;;5068813;28;20412;-81
2021/01/30 01:15:46;;;;;;;10.90;9.80;;;6.40;99.90;;;;;;5061268;28;20496;-81
2021/01/30 01:18:13;;;;;;;10.50;9.40;;;6.20;99.90;;;;;;5027390;28;20626;-82
2021/01/30 01:20:38;;;;;;;12.30;9.80;;;6.30;99.90;;;;;;5060809;28;20474;-81
2021/01/30 01:23:04;;;;;;;14.17;10.80;;;6.30;99.90;;;;;;5068583;28;20428;-81
2021/01/30 01:25:30;;;;;;;13.27;9.80;;;6.40;99.90;;;;;;5052951;28;20213;-81
2021/01/30 01:27:56;;;;;;;11.30;9.93;;;6.20;99.90;;;;;;5053723;28;20439;-84
2021/01/30 01:30:23;;;;;;;12.00;9.50;;;6.40;99.90;;;;;;5061046;28;20223;-81
2021/01/30 01:32:50;;;;;;;11.60;10.10;;;6.00;99.90;;;;;;5071359;28;20835;-81
2021/01/30 01:35:19;;;;;;;14.90;9.90;;;6.10;99.90;;;;;;5054060;28;20435;-81
2021/01/30 01:37:46;;;;;;;12.57;9.50;;;5.90;99.90;;;;;;5050399;28;20432;-81
2021/01/30 01:40:13;;;;;;;11.20;9.83;;;5.80;99.90;;;;;;5034307;28;20413;-81
2021/01/30 01:42:39;;;;;;;11.67;10.27;;;6.00;99.90;;;;;;5052133;28;20955;-81
2021/01/30 01:45:06;;;;;;;12.10;10.90;;;5.80;99.90;;;;;;5070315;28;20420;-81
2021/01/30 01:47:39;;;;;;;13.30;11.37;;;5.80;99.90;;;;;;5055526;28;20431;-83
2021/01/30 01:50:26;;;;;;;12.93;11.40;;;5.70;99.90;;;;;;5065453;28;20465;-82
2021/01/30 01:52:59;;;;;;;13.60;12.20;;;5.90;99.90;;;;;;5062583;28;20511;-80
2021/01/30 01:55:24;;;;;;;13.03;11.80;;;5.80;99.90;;;;;;5053973;28;20412;-83
2021/01/30 01:57:56;;;;;;;13.73;12.10;;;5.70;99.90;;;;;;5068850;28;20440;-82
2021/01/30 02:00:24;;;;;;;12.83;10.83;;;5.70;99.90;;;;;;5050292;28;20182;-83
2021/01/30 02:02:53;;;;;;;12.03;9.70;;;5.50;99.90;;;;;;5025018;28;20443;-81
2021/01/30 02:05:28;;;;;;;11.50;10.37;;;5.70;99.90;;;;;;5049782;28;20950;-80
2021/01/30 02:07:58;;;;;;;9.87;8.87;;;5.70;99.90;;;;;;5045886;28;20438;-83
2021/01/30 02:10:26;;;;;;;8.40;7.60;;;5.80;99.90;;;;;;5034418;28;20420;-82
2021/01/30 02:12:57;;;;;;;8.17;7.37;;;5.70;99.90;;;;;;5049864;28;20419;-82
2021/01/30 02:15:23;;;;;;;13.83;8.43;;;5.60;99.90;;;;;;5065119;28;20505;-82
2021/01/30 02:18:15;;;;;;;10.77;8.47;;;5.40;99.90;;;;;;5051391;28;20817;-81
2021/01/30 02:20:46;;;;;;;10.40;8.80;;;5.50;99.90;;;;;;5052355;28;20432;-81
2021/01/30 02:23:46;;;;;;;12.63;9.60;;;5.50;99.90;;;;;;5067584;28;20499;-82
2021/01/30 02:26:29;;;;;;;12.33;10.27;;;5.60;99.90;;;;;;5056287;28;20484;-81
2021/01/30 02:29:01;;;;;;;15.37;11.47;;;5.20;99.90;;;;;;5069637;28;20458;-81
2021/01/30 02:31:38;;;;;;;14.60;11.13;;;5.20;99.90;;;;;;5046987;28;20496;-82
2021/01/30 02:34:39;;;;;;;16.20;11.90;;;5.10;99.90;;;;;;5056523;28;20427;-81
2021/01/30 02:37:15;;;;;;;16.13;12.53;;;5.20;99.90;;;;;;5062618;28;20414;-83
2021/01/30 02:39:47;;;;;;;18.90;13.50;;;5.20;99.90;;;;;;5055861;28;20860;-83
2021/01/30 02:42:20;;;;;;;20.17;14.20;;;5.10;99.90;;;;;;5049567;28;20447;-81
2021/01/30 02:45:04;;;;;;;37.43;26.47;;;5.30;99.90;;;;;;5035594;28;20447;-81
2021/01/30 02:47:35;;;;;;;38.13;25.20;;;5.10;99.90;;;;;;5051747;28;20431;-81
2021/01/30 02:50:06;;;;;;;51.67;33.20;;;5.10;99.90;;;;;;5055771;28;20459;-81
2021/01/30 02:52:34;;;;;;;45.47;30.93;;;5.00;99.90;;;;;;5051458;28;20424;-81
2021/01/30 02:55:01;;;;;;;33.17;23.87;;;5.10;99.90;;;;;;5048036;28;20417;-81
2021/01/30 02:57:28;;;;;;;26.97;19.00;;;5.10;99.90;;;;;;5067940;28;20469;-80
2021/01/30 02:59:59;;;;;;;24.83;18.00;;;5.20;99.90;;;;;;5051506;28;20420;-82
2021/01/30 03:02:28;;;;;;;28.13;18.43;;;4.90;99.90;;;;;;5035721;28;21067;-81
2021/01/30 03:04:56;;;;;;;25.27;17.90;;;4.70;99.90;;;;;;5062927;28;20592;-81
2021/01/30 03:07:40;;;;;;;24.73;16.50;;;4.90;99.90;;;;;;5060311;28;21144;-81
2021/01/30 03:10:18;;;;;;;26.53;16.03;;;4.50;99.90;;;;;;5064655;28;20458;-81
2021/01/30 03:13:08;;;;;;;21.30;15.27;;;4.50;99.90;;;;;;5068287;28;20429;-81
2021/01/30 03:15:57;;;;;;;24.77;15.50;;;4.50;99.90;;;;;;5059845;28;20431;-81
2021/01/30 03:18:28;;;;;;;17.93;13.30;;;4.40;99.90;;;;;;5036090;28;20573;-80
2021/01/30 03:20:54;;;;;;;19.43;14.13;;;4.30;99.90;;;;;;5063404;28;20422;-80
2021/01/30 03:23:20;;;;;;;19.30;13.37;;;4.30;99.90;;;;;;5047843;28;20432;-80
2021/01/30 03:25:47;;;;;;;16.87;12.73;;;4.20;99.90;;;;;;5061335;28;20339;-81
2021/01/30 03:28:13;;;;;;;16.07;12.43;;;4.30;99.90;;;;;;5065544;28;20447;-81
2021/01/30 03:30:40;;;;;;;16.67;11.60;;;4.20;99.90;;;;;;5069875;28;20492;-81
2021/01/30 03:33:07;;;;;;;14.63;12.00;;;3.80;99.90;;;;;;5049226;28;21190;-81
2021/01/30 03:35:33;;;;;;;17.73;13.73;;;3.90;99.90;;;;;;5067981;28;20434;-82
2021/01/30 03:37:59;;;;;;;16.30;12.40;;;3.90;99.90;;;;;;5060176;28;20436;-83
2021/01/30 03:40:25;;;;;;;17.10;13.03;;;3.80;99.90;;;;;;5009506;28;20412;-82
2021/01/30 03:42:51;;;;;;;16.13;12.73;;;3.70;99.90;;;;;;5051201;28;20194;-83
2021/01/30 03:45:23;;;;;;;16.37;12.50;;;3.80;99.90;;;;;;5044707;28;20827;-83
2021/01/30 03:47:48;;;;;;;15.37;11.47;;;3.80;99.90;;;;;;5058245;28;20866;-83
2021/01/30 03:50:15;;;;;;;16.50;11.67;;;3.50;99.90;;;;;;5064441;28;20538;-81
2021/01/30 03:52:41;;;;;;;17.20;12.50;;;3.70;99.90;;;;;;5054452;28;20274;-81
2021/01/30 03:55:08;;;;;;;17.53;13.20;;;3.50;99.90;;;;;;5051487;28;20420;-83
2021/01/30 03:57:35;;;;;;;16.13;13.63;;;3.50;99.90;;;;;;5047254;28;20527;-83
2021/01/30 04:00:01;;;;;;;18.83;14.83;;;3.60;99.90;;;;;;5063179;28;20871;-81
2021/01/30 04:02:27;;;;;;;15.73;13.23;;;3.60;99.90;;;;;;5047014;28;20424;-83
2021/01/30 04:04:53;;;;;;;18.07;13.20;;;3.90;99.90;;;;;;5048551;28;20507;-81
2021/01/30 04:07:18;;;;;;;14.97;12.67;;;3.60;99.90;;;;;;5064044;28;20524;-82
2021/01/30 04:09:44;;;;;;;18.70;13.00;;;3.50;99.90;;;;;;5051502;28;20206;-81
2021/01/30 04:12:10;;;;;;;16.30;12.67;;;3.20;99.90;;;;;;5037913;28;20181;-82
2021/01/30 04:14:36;;;;;;;18.23;13.60;;;3.20;99.90;;;;;;5037447;28;20208;-82
2021/01/30 04:17:03;;;;;;;17.30;13.63;;;3.30;99.90;;;;;;5051325;28;20323;-82
2021/01/30 04:19:28;;;;;;;17.77;13.40;;;3.20;99.90;;;;;;5060266;28;20209;-83
2021/01/30 04:21:54;;;;;;;19.27;13.90;;;3.20;99.90;;;;;;5047841;28;20438;-83
2021/01/30 04:24:20;;;;;;;19.00;13.67;;;3.40;99.90;;;;;;5047018;28;20257;-82
2021/01/30 04:26:49;;;;;;;17.97;13.70;;;3.00;99.90;;;;;;5065019;28;20420;-83
2021/01/30 04:29:16;;;;;;;19.13;14.43;;;3.20;99.90;;;;;;5020625;28;20209;-80
2021/01/30 04:31:42;;;;;;;20.47;15.10;;;3.20;99.90;;;;;;5034069;28;20820;-81
2021/01/30 04:34:08;;;;;;;22.07;16.60;;;2.80;99.90;;;;;;5060952;28;20428;-83
2021/01/30 04:36:33;;;;;;;20.60;15.33;;;2.90;99.90;;;;;;5040444;28;20403;-83
2021/01/30 04:38:59;;;;;;;24.13;17.70;;;2.90;99.90;;;;;;5065354;28;20439;-82
2021/01/30 04:41:40;;;;;;;22.43;16.33;;;3.10;99.90;;;;;;5046411;28;20224;-83
2021/01/30 04:44:35;;;;;;;21.77;15.97;;;3.00;99.90;;;;;;5065998;28;20416;-80
2021/01/30 04:47:28;;;;;;;24.20;16.47;;;3.10;99.90;;;;;;5051232;28;20387;-82
2021/01/30 04:50:30;;;;;;;22.20;17.20;;;3.10;99.90;;;;;;5061603;28;20455;-82
2021/01/30 04:53:02;;;;;;;20.00;14.57;;;3.20;99.90;;;;;;5086350;28;20390;-84
2021/01/30 04:55:50;;;;;;;20.83;14.53;;;3.20;99.90;;;;;;5054871;28;20973;-83
2021/01/30 04:58:38;;;;;;;19.37;12.90;;;2.90;99.90;;;;;;5064842;28;20440;-83
2021/01/30 05:01:17;;;;;;;18.33;13.03;;;2.80;99.90;;;;;;5059712;28;20457;-81
2021/01/30 05:03:57;;;;;;;19.90;13.90;;;2.70;99.90;;;;;;5066703;28;20423;-82
2021/01/30 05:06:27;;;;;;;19.60;13.23;;;2.60;99.90;;;;;;5051711;28;20407;-84
2021/01/30 05:09:01;;;;;;;18.23;12.90;;;2.60;99.90;;;;;;5060253;28;20414;-83
2021/01/30 05:11:30;;;;;;;18.17;12.57;;;2.50;99.90;;;;;;5040160;28;20489;-81
2021/01/30 05:14:09;;;;;;;16.80;11.90;;;2.60;99.90;;;;;;5050442;28;21102;-81
2021/01/30 05:16:39;;;;;;;17.07;11.97;;;2.50;99.90;;;;;;5051023;28;20793;-81
2021/01/30 05:19:10;;;;;;;15.90;11.37;;;2.50;99.90;;;;;;5019495;28;20468;-82
2021/01/30 05:21:46;;;;;;;17.90;12.90;;;2.80;99.90;;;;;;5061043;28;20504;-83
2021/01/30 05:24:13;;;;;;;17.40;12.20;;;2.50;99.90;;;;;;5070281;28;20415;-82
2021/01/30 05:27:03;;;;;;;16.23;12.03;;;2.30;99.90;;;;;;5052248;28;20428;-83
2021/01/30 05:30:09;;;;;;;17.70;12.80;;;2.60;99.90;;;;;;5066409;28;20521;-83
2021/01/30 05:33:20;;;;;;;17.53;12.43;;;2.50;99.90;;;;;;4976019;28;20452;-81
2021/01/30 05:36:02;;;;;;;19.00;13.50;;;2.40;99.90;;;;;;4955538;28;20472;-83
2021/01/30 05:38:37;;;;;;;18.37;13.87;;;2.60;99.90;;;;;;5037349;28;20459;-83
2021/01/30 05:41:10;;;;;;;17.63;13.63;;;2.60;99.90;;;;;;5071652;28;20914;-82
2021/01/30 05:43:55;;;;;;;18.73;12.50;;;2.50;99.90;;;;;;5069203;28;20451;-82
2021/01/30 05:46:26;;;;;;;16.10;12.00;;;2.50;99.90;;;;;;5054915;28;20417;-81
2021/01/30 05:48:54;;;;;;;16.10;11.97;;;2.60;99.90;;;;;;5064969;28;20443;-82
2021/01/30 05:51:35;;;;;;;16.43;13.27;;;2.80;99.90;;;;;;5036591;28;20432;-81
2021/01/30 05:54:01;;;;;;;13.50;10.43;;;2.80;99.90;;;;;;5037321;28;20398;-81
2021/01/30 05:56:30;;;;;;;14.60;11.40;;;2.80;99.90;;;;;;5060058;28;20391;-81
2021/01/30 05:58:56;;;;;;;13.90;11.67;;;2.70;99.90;;;;;;5046941;28;20460;-81
2021/01/30 06:01:28;;;;;;;14.40;11.10;;;2.80;99.90;;;;;;5063185;28;20488;-81
2021/01/30 06:04:07;;;;;;;12.30;10.10;;;2.70;99.90;;;;;;5074313;28;20435;-79
2021/01/30 06:06:51;;;;;;;13.40;10.50;;;2.60;99.90;;;;;;5094450;28;20435;-79
2021/01/30 06:09:35;;;;;;;14.10;10.20;;;2.50;99.90;;;;;;5088865;28;20522;-79
2021/01/30 06:12:03;;;;;;;13.40;10.47;;;2.60;99.90;;;;;;5096928;28;20427;-79
2021/01/30 06:14:33;;;;;;;12.97;10.17;;;2.60;99.90;;;;;;5062919;28;20398;-78
2021/01/30 06:16:59;;;;;;;13.60;10.27;;;2.70;99.90;;;;;;5096394;28;20439;-81
2021/01/30 06:19:31;;;;;;;12.80;10.47;;;2.60;99.90;;;;;;5082543;28;20489;-81
2021/01/30 06:22:19;;;;;;;11.43;9.80;;;2.60;99.90;;;;;;5069991;28;20382;-83
2021/01/30 06:24:46;;;;;;;12.50;9.90;;;2.80;99.90;;;;;;5069150;28;20761;-82
2021/01/30 06:27:26;;;;;;;12.27;9.33;;;2.30;99.90;;;;;;5058173;28;20430;-83
2021/01/30 06:29:57;;;;;;;12.30;9.80;;;2.40;99.90;;;;;;5049665;28;20407;-82
2021/01/30 06:32:47;;;;;;;12.70;9.10;;;2.40;99.90;;;;;;5063373;28;20447;-81
2021/01/30 06:35:19;;;;;;;11.57;9.37;;;2.10;99.90;;;;;;5052007;28;20511;-82
2021/01/30 06:37:54;;;;;;;11.63;9.10;;;2.20;99.90;;;;;;5051878;28;20528;-82
2021/01/30 06:40:29;;;;;;;12.60;9.60;;;2.40;99.90;;;;;;5048390;28;20462;-81
2021/01/30 06:43:15;;;;;;;9.50;7.97;;;2.20;99.90;;;;;;5038418;28;20490;-81
2021/01/30 06:45:44;;;;;;;10.57;8.60;;;2.60;99.90;;;;;;5065998;28;20506;-81
2021/01/30 06:48:50;;;;;;;9.73;8.37;;;2.60;99.90;;;;;;5048572;28;20463;-81
2021/01/30 06:51:34;;;;;;;9.93;8.70;;;2.30;99.90;;;;;;5062350;28;20957;-83
2021/01/30 06:54:25;;;;;;;10.87;8.70;;;2.70;99.90;;;;;;5066441;28;20419;-81
2021/01/30 06:57:02;;;;;;;9.00;7.83;;;2.50;99.90;;;;;;5068024;28;20480;-83
2021/01/30 06:59:32;;;;;;;7.97;7.17;;;2.40;99.90;;;;;;5048333;28;20452;-81
2021/01/30 07:01:59;;;;;;;8.57;7.30;;;2.40;99.90;;;;;;5062233;28;20560;-81
2021/01/30 07:04:28;;;;;;;7.67;6.87;;;2.50;99.90;;;;;;5057220;28;20416;-80
2021/01/30 07:07:16;;;;;;;7.07;6.37;;;2.50;99.90;;;;;;5061385;28;20892;-81
2021/01/30 07:10:32;;;;;;;7.90;6.87;;;2.40;99.90;;;;;;5069742;28;20463;-81
2021/01/30 07:13:28;;;;;;;9.37;7.70;;;2.80;99.90;;;;;;5024795;28;20430;-81
2021/01/30 07:16:32;;;;;;;8.63;7.77;;;2.80;99.90;;;;;;5063308;28;20409;-81
2021/01/30 07:19:28;;;;;;;9.00;7.90;;;2.60;99.90;;;;;;5062833;28;20757;-80
2021/01/30 07:22:11;;;;;;;9.93;8.93;;;2.30;99.90;;;;;;5078014;28;20892;-81
2021/01/30 07:24:42;;;;;;;8.77;7.80;;;2.60;99.90;;;;;;5073960;28;20411;-82
2021/01/30 07:27:33;;;;;;;9.30;7.17;;;2.50;99.90;;;;;;5045769;28;20518;-82
2021/01/30 07:30:16;;;;;;;7.70;6.47;;;2.40;99.90;;;;;;5073250;28;20881;-81
2021/01/30 07:33:12;;;;;;;6.93;6.17;;;2.40;99.90;;;;;;5022359;28;20405;-81
2021/01/30 07:35:53;;;;;;;7.67;6.33;;;2.30;99.90;;;;;;5060821;28;20428;-81
2021/01/30 07:38:29;;;;;;;6.50;5.83;;;2.40;99.90;;;;;;5066377;28;21008;-83
2021/01/30 07:41:25;;;;;;;6.00;5.40;;;2.20;99.90;;;;;;5070825;28;21020;-82
2021/01/30 07:44:02;;;;;;;6.23;5.57;;;2.50;99.90;;;;;;5066633;28;20459;-83
2021/01/30 07:46:33;;;;;;;5.87;5.27;;;2.40;99.90;;;;;;5072834;28;20840;-81
2021/01/30 07:49:14;;;;;;;5.60;5.00;;;2.60;99.90;;;;;;5072161;28;20434;-82
2021/01/30 07:52:04;;;;;;;6.83;6.13;;;2.60;99.90;;;;;;5066442;28;20798;-82
2021/01/30 07:54:30;;;;;;;7.43;6.30;;;2.30;99.90;;;;;;5073095;28;20382;-81
2021/01/30 07:57:24;;;;;;;6.57;5.53;;;2.40;99.90;;;;;;5069480;28;20419;-79
2021/01/30 07:59:54;;;;;;;6.60;5.93;;;2.10;99.90;;;;;;5053636;28;20425;-79
2021/01/30 08:02:57;;;;;;;6.03;5.43;;;2.20;99.90;;;;;;5052397;28;20474;-81
2021/01/30 08:05:26;;;;;;;5.60;5.10;;;2.40;99.90;;;;;;5052625;28;20986;-81
2021/01/30 08:08:11;;;;;;;6.60;5.30;;;2.50;99.90;;;;;;5064773;28;20428;-80
2021/01/30 08:10:42;;;;;;;6.10;5.47;;;2.40;99.90;;;;;;5052456;28;20441;-80
2021/01/30 08:13:08;;;;;;;6.03;5.13;;;2.50;99.90;;;;;;5054968;28;20425;-80
2021/01/30 08:15:43;;;;;;;6.33;5.73;;;2.60;99.90;;;;;;5056316;28;20908;-83
2021/01/30 08:18:27;;;;;;;6.60;5.53;;;2.40;99.90;;;;;;5065237;28;20201;-81
2021/01/30 08:20:56;;;;;;;8.83;6.53;;;2.40;99.90;;;;;;5087482;28;20544;-81
2021/01/30 08:23:37;;;;;;;6.57;5.87;;;2.30;99.90;;;;;;5070630;28;20389;-82
2021/01/30 08:26:30;;;;;;;6.20;5.47;;;2.40;99.90;;;;;;5071747;28;20506;-81
2021/01/30 08:29:16;;;;;;;6.03;5.43;;;2.40;99.90;;;;;;5051610;28;20829;-81
2021/01/30 08:31:49;;;;;;;6.47;5.87;;;2.30;99.90;;;;;;5059886;28;20405;-81
2021/01/30 08:34:17;;;;;;;7.83;6.97;;;2.10;99.90;;;;;;5054159;28;20566;-81
2021/01/30 08:36:45;;;;;;;7.00;6.10;;;2.20;99.90;;;;;;5066554;28;20390;-82
2021/01/30 08:39:33;;;;;;;7.63;6.63;;;2.30;99.90;;;;;;5070751;28;20433;-81
2021/01/30 08:41:59;;;;;;;8.00;6.80;;;2.20;99.90;;;;;;5065215;28;20764;-82
2021/01/30 08:44:48;;;;;;;7.00;6.40;;;2.40;99.90;;;;;;5041571;28;20415;-81
2021/01/30 08:47:22;;;;;;;7.37;6.40;;;2.30;99.90;;;;;;5067372;28;20177;-83
2021/01/30 08:49:58;;;;;;;8.60;6.90;;;2.30;99.90;;;;;;5062438;28;20411;-81
2021/01/30 08:52:33;;;;;;;7.40;6.70;;;2.30;99.90;;;;;;5065927;28;20411;-82
2021/01/30 08:55:24;;;;;;;7.00;6.27;;;2.40;99.90;;;;;;5070821;28;20388;-82
2021/01/30 08:57:50;;;;;;;7.10;6.40;;;2.30;99.90;;;;;;5077187;28;20439;-81
2021/01/30 09:00:28;;;;;;;6.90;5.90;;;2.20;99.90;;;;;;5070938;28;20462;-82
2021/01/30 09:03:35;;;;;;;8.93;6.80;;;2.30;99.90;;;;;;5054707;28;20393;-81
2021/01/30 09:06:01;;;;;;;9.70;7.40;;;2.30;99.90;;;;;;5053981;28;20386;-80
2021/01/30 09:08:42;;;;;;;7.60;6.20;;;2.70;99.90;;;;;;5037172;28;20432;-82
2021/01/30 09:11:38;;;;;;;9.90;7.67;;;2.60;99.90;;;;;;5054255;28;20180;-81
2021/01/30 09:14:05;;;;;;;10.00;6.80;;;2.40;99.90;;;;;;5067147;28;20783;-80
2021/01/30 09:16:43;;;;;;;8.63;7.13;;;2.60;99.90;;;;;;5048980;28;20482;-81
2021/01/30 09:19:41;;;;;;;8.17;7.27;;;2.30;99.90;;;;;;5069192;28;20443;-80
2021/01/30 09:22:11;;;;;;;8.70;7.30;;;2.40;99.90;;;;;;5012527;28;20431;-83
2021/01/30 09:25:15;;;;;;;9.53;7.97;;;2.50;99.90;;;;;;5053986;28;20408;-81
2021/01/30 09:28:02;;;;;;;11.00;8.37;;;2.30;99.90;;;;;;5024134;28;20976;-81
2021/01/30 09:30:37;;;;;;;8.53;7.47;;;2.40;99.90;;;;;;5001827;28;20397;-81
2021/01/30 09:33:11;;;;;;;8.37;7.20;;;2.30;99.90;;;;;;5041994;28;20951;-81
2021/01/30 09:35:38;;;;;;;7.80;6.60;;;2.50;99.90;;;;;;5070419;28;20501;-81
2021/01/30 09:38:35;;;;;;;7.87;6.53;;;2.40;99.90;;;;;;5060906;28;20422;-85
2021/01/30 09:41:23;;;;;;;7.00;6.00;;;2.30;99.90;;;;;;5068124;28;20397;-79
2021/01/30 09:44:06;;;;;;;7.70;6.60;;;2.20;99.90;;;;;;5051338;28;20391;-81
2021/01/30 09:46:39;;;;;;;7.53;6.73;;;2.30;99.90;;;;;;5053454;28;20412;-81
2021/01/30 09:49:08;;;;;;;7.67;6.53;;;2.30;99.90;;;;;;5056914;28;20501;-82
2021/01/30 09:51:38;;;;;;;8.53;6.90;;;2.50;99.90;;;;;;5069578;28;20386;-80
2021/01/30 09:54:04;;;;;;;8.53;6.30;;;2.40;99.90;;;;;;5058040;28;20793;-83
2021/01/30 09:56:36;;;;;;;7.07;5.83;;;2.30;99.90;;;;;;5033420;28;20413;-83
2021/01/30 09:59:03;;;;;;;8.07;6.77;;;2.50;99.90;;;;;;5050284;28;20463;-81
2021/01/30 10:01:45;;;;;;;7.77;6.80;;;2.40;99.90;;;;;;5048910;28;20916;-81
2021/01/30 10:04:27;;;;;;;6.87;6.00;;;2.40;99.90;;;;;;5055447;28;20391;-81
2021/01/30 10:07:23;;;;;;;10.57;5.97;;;2.60;99.90;;;;;;5038726;28;20417;-81
2021/01/30 10:09:50;;;;;;;4.80;4.30;;;2.40;99.90;;;;;;5051032;28;20914;-81
2021/01/30 10:12:19;;;;;;;6.53;5.00;;;2.60;99.90;;;;;;5053924;28;20402;-81
2021/01/30 10:14:52;;;;;;;5.73;4.90;;;2.70;99.90;;;;;;5055474;28;20505;-81
2021/01/30 10:17:30;;;;;;;5.10;4.27;;;2.40;99.90;;;;;;5053297;28;20412;-81
2021/01/30 10:20:16;;;;;;;4.97;4.47;;;2.60;99.90;;;;;;5051289;28;20441;-82
2021/01/30 10:22:49;;;;;;;6.30;5.10;;;2.50;99.90;;;;;;5067922;28;20411;-83
2021/01/30 10:25:20;;;;;;;5.67;4.73;;;2.80;99.90;;;;;;5061763;28;20495;-81
2021/01/30 10:27:47;;;;;;;5.20;4.70;;;2.70;99.90;;;;;;5068616;28;20409;-81
2021/01/30 10:30:16;;;;;;;4.77;4.30;;;2.80;99.90;;;;;;5053124;28;20419;-82
2021/01/30 10:32:54;;;;;;;5.13;4.40;;;2.90;99.90;;;;;;5066465;28;20433;-81
2021/01/30 10:35:34;;;;;;;4.80;4.30;;;3.10;99.90;;;;;;5033368;28;20398;-83
2021/01/30 10:38:07;;;;;;;4.30;3.90;;;3.10;99.90;;;;;;5070056;28;20429;-82
2021/01/30 10:40:42;;;;;;;6.07;4.93;;;3.00;99.90;;;;;;5030962;28;20434;-82
2021/01/30 10:43:38;;;;;;;5.50;4.80;;;2.90;99.90;;;;;;5050108;28;20485;-83
2021/01/30 10:46:14;;;;;;;5.70;4.43;;;3.10;99.90;;;;;;5050570;28;20443;-80
2021/01/30 10:48:40;;;;;;;4.83;3.97;;;3.10;99.90;;;;;;5065559;28;20513;-79
2021/01/30 10:51:21;;;;;;;4.10;3.80;;;3.30;99.90;;;;;;5032740;28;20497;-83
2021/01/30 10:53:47;;;;;;;4.50;4.10;;;3.40;99.90;;;;;;5045629;28;20422;-84
2021/01/30 10:56:21;;;;;;;4.20;3.90;;;3.50;99.90;;;;;;5066820;28;20757;-83
2021/01/30 10:58:48;;;;;;;4.30;3.90;;;3.30;99.90;;;;;;5039235;28;20459;-83
2021/01/30 11:01:17;;;;;;;4.17;3.77;;;3.20;99.90;;;;;;5038657;28;20425;-81
2021/01/30 11:03:58;;;;;;;3.83;3.53;;;3.40;99.90;;;;;;5071449;28;20414;-83
2021/01/30 11:06:29;;;;;;;5.03;3.70;;;3.20;99.90;;;;;;5057854;28;20424;-83
2021/01/30 11:08:56;;;;;;;4.10;3.70;;;3.30;99.90;;;;;;5040817;28;20434;-83
2021/01/30 11:11:31;;;;;;;3.47;3.17;;;3.00;99.90;;;;;;5054145;28;20485;-80
2021/01/30 11:13:58;;;;;;;5.03;3.67;;;3.40;99.90;;;;;;5048814;28;20431;-81
2021/01/30 11:16:37;;;;;;;3.93;3.30;;;3.40;99.90;;;;;;5072585;28;20813;-82
2021/01/30 11:19:27;;;;;;;3.97;3.57;;;3.30;99.90;;;;;;5061741;28;20509;-84
2021/01/30 11:22:17;;;;;;;3.30;2.87;;;3.30;99.90;;;;;;5071906;28;20501;-83
2021/01/30 11:25:07;;;;;;;3.60;3.10;;;3.20;99.90;;;;;;5055396;28;20517;-85
2021/01/30 11:27:32;;;;;;;3.20;2.83;;;3.30;99.90;;;;;;5054127;28;20526;-84
2021/01/30 11:30:09;;;;;;;3.27;2.97;;;3.30;99.90;;;;;;5040152;28;20519;-80
2021/01/30 11:32:35;;;;;;;2.70;2.50;;;3.10;99.90;;;;;;5069045;28;20220;-82
2021/01/30 11:35:01;;;;;;;5.20;2.70;;;3.20;99.90;;;;;;5050435;28;20416;-81
2021/01/30 11:37:26;;;;;;;3.87;3.47;;;3.20;99.90;;;;;;5033189;28;20203;-83
2021/01/30 11:39:52;;;;;;;4.37;3.10;;;3.30;99.90;;;;;;5060269;28;20220;-81
2021/01/30 11:42:18;;;;;;;2.97;2.67;;;3.40;99.90;;;;;;5060532;28;20197;-83
2021/01/30 11:44:43;;;;;;;3.03;2.77;;;3.50;99.90;;;;;;5070709;28;20638;-82
2021/01/30 11:47:10;;;;;;;3.40;3.10;;;3.60;99.90;;;;;;5045131;28;20211;-83
2021/01/30 11:49:35;;;;;;;3.50;2.67;;;3.70;99.90;;;;;;5053721;28;20204;-82
2021/01/30 11:52:01;;;;;;;3.40;2.50;;;3.70;99.90;;;;;;5072101;28;20398;-81
2021/01/30 11:54:27;;;;;;;2.80;2.47;;;3.60;99.90;;;;;;5066911;28;20239;-85
2021/01/30 11:56:52;;;;;;;3.13;2.47;;;3.30;99.90;;;;;;5054997;28;20209;-85
2021/01/30 11:59:18;;;;;;;2.67;2.47;;;3.40;99.90;;;;;;5039681;28;20222;-83
2021/01/30 12:01:45;;;;;;;2.60;2.40;;;3.60;99.90;;;;;;5055900;28;20194;-82
2021/01/30 12:04:11;;;;;;;2.43;2.13;;;3.50;99.90;;;;;;5048536;28;20197;-84
2021/01/30 12:06:37;;;;;;;3.00;2.70;;;3.70;99.90;;;;;;5057703;28;20420;-81
2021/01/30 12:09:04;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5069857;28;20451;-82
2021/01/30 12:11:30;;;;;;;2.50;2.30;;;3.50;99.90;;;;;;5071887;28;20512;-81
2021/01/30 12:13:55;;;;;;;2.23;2.03;;;3.80;99.90;;;;;;5046009;28;20969;-82
2021/01/30 12:16:26;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;5071102;28;20204;-82
2021/01/30 12:18:51;;;;;;;2.90;2.50;;;3.50;99.90;;;;;;5052549;28;20220;-81
2021/01/30 12:21:17;;;;;;;3.10;2.80;;;3.60;99.90;;;;;;5019995;28;20387;-80
2021/01/30 12:23:44;;;;;;;2.70;2.40;;;3.60;99.90;;;;;;5036263;28;20180;-80
2021/01/30 12:26:12;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;5061413;28;20436;-81
2021/01/30 12:28:38;;;;;;;2.43;2.23;;;3.80;99.90;;;;;;5056830;28;20443;-82
2021/01/30 12:31:05;;;;;;;2.73;2.20;;;3.70;99.90;;;;;;5039519;28;20438;-82
2021/01/30 12:33:31;;;;;;;2.57;2.37;;;3.70;99.90;;;;;;5055596;28;20820;-81
2021/01/30 12:35:57;;;;;;;2.53;2.33;;;3.60;99.90;;;;;;5059787;28;20395;-81
2021/01/30 12:38:23;;;;;;;3.10;2.07;;;3.70;99.90;;;;;;5071703;28;20470;-81
2021/01/30 12:40:51;;;;;;;2.40;2.10;;;3.70;99.90;;;;;;5064987;28;20418;-80
2021/01/30 12:43:19;;;;;;;3.10;2.30;;;3.90;99.90;;;;;;5071448;28;20415;-81
2021/01/30 12:45:45;;;;;;;2.50;2.30;;;3.70;99.90;;;;;;5070098;28;20544;-80
2021/01/30 12:48:11;;;;;;;2.53;2.33;;;3.90;99.90;;;;;;5056977;28;20431;-78
2021/01/30 12:50:38;;;;;;;2.20;2.00;;;3.90;99.90;;;;;;5070842;28;21015;-82
2021/01/30 12:53:04;;;;;;;2.70;2.13;;;3.90;99.90;;;;;;5063795;28;20429;-82
2021/01/30 12:55:30;;;;;;;3.23;2.27;;;3.80;99.90;;;;;;5053128;28;20420;-84
2021/01/30 12:57:55;;;;;;;2.23;2.03;;;3.80;99.90;;;;;;5053661;28;20534;-82
2021/01/30 13:00:24;;;;;;;2.30;2.10;;;4.10;99.90;;;;;;5053040;28;20216;-82
2021/01/30 13:02:51;;;;;;;7.90;2.40;;;3.80;99.90;;;;;;5063463;28;20268;-82
2021/01/30 13:05:18;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;5068796;28;20387;-81
2021/01/30 13:07:45;;;;;;;3.93;2.77;;;3.80;99.90;;;;;;5027650;28;20410;-81
2021/01/30 13:10:14;;;;;;;2.53;2.10;;;4.10;99.90;;;;;;5070989;28;20435;-81
2021/01/30 13:12:40;;;;;;;2.87;2.57;;;4.10;99.90;;;;;;5070987;28;20419;-81
2021/01/30 13:15:06;;;;;;;2.47;2.23;;;4.20;99.90;;;;;;5071096;28;20432;-80
2021/01/30 13:17:32;;;;;;;3.20;2.90;;;3.80;99.90;;;;;;5071392;28;20181;-82
2021/01/30 13:19:58;;;;;;;2.97;2.50;;;3.90;99.90;;;;;;5070816;28;20539;-81
2021/01/30 13:22:24;;;;;;;2.93;2.70;;;3.90;99.90;;;;;;5037874;28;20193;-80