Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:17;;;;;;;7.43;3.33;;;1.70;89.10;;;;;;5074327;28;20082;-75
2022/01/10 00:04:43;;;;;;;4.68;2.85;;;1.80;89.00;;;;;;5076245;28;20035;-76
2022/01/10 00:07:08;;;;;;;6.32;3.08;;;1.80;89.00;;;;;;5063609;28;20020;-76
2022/01/10 00:09:34;;;;;;;10.60;3.70;;;1.80;89.00;;;;;;5080361;28;20029;-76
2022/01/10 00:11:59;;;;;;;7.60;3.33;;;1.80;88.60;;;;;;5076657;28;20539;-76
2022/01/10 00:14:25;;;;;;;8.00;3.88;;;1.80;88.40;;;;;;5073648;28;20477;-75
2022/01/10 00:16:50;;;;;;;7.38;3.28;;;1.80;88.20;;;;;;5073457;28;20465;-76
2022/01/10 00:19:16;;;;;;;8.23;3.15;;;1.80;88.30;;;;;;5073529;28;20033;-76
2022/01/10 00:21:41;;;;;;;8.15;2.90;;;1.80;88.10;;;;;;5073484;28;20100;-76
2022/01/10 00:24:07;;;;;;;6.97;3.58;;;1.70;87.80;;;;;;5055494;28;20024;-76
2022/01/10 00:26:32;;;;;;;10.48;4.30;;;1.70;87.50;;;;;;5073498;28;20095;-76
2022/01/10 00:28:58;;;;;;;8.52;4.57;;;1.60;87.60;;;;;;5073358;28;20033;-76
2022/01/10 00:31:23;;;;;;;8.13;4.25;;;1.60;87.70;;;;;;5073475;28;20421;-76
2022/01/10 00:33:49;;;;;;;9.98;4.32;;;1.60;87.70;;;;;;5073362;28;20059;-74
2022/01/10 00:36:15;;;;;;;7.40;3.85;;;1.60;87.70;;;;;;5073043;28;20048;-76
2022/01/10 00:38:40;;;;;;;7.50;4.00;;;1.50;87.80;;;;;;5073235;28;20033;-75
2022/01/10 00:41:06;;;;;;;6.95;4.00;;;1.50;87.80;;;;;;5055380;28;20111;-74
2022/01/10 00:43:39;;;;;;;9.85;4.60;;;1.50;87.90;;;;;;5073244;28;20021;-77
2022/01/10 00:46:05;;;;;;;8.32;3.83;;;1.50;87.90;;;;;;5073147;28;20070;-77
2022/01/10 00:48:30;;;;;;;8.55;3.90;;;1.50;87.60;;;;;;5073147;28;20025;-76
2022/01/10 00:50:56;;;;;;;5.22;3.30;;;1.50;87.50;;;;;;5073092;28;20025;-74
2022/01/10 00:53:21;;;;;;;5.30;3.10;;;1.40;87.00;;;;;;5073127;28;20119;-74
2022/01/10 00:55:47;;;;;;;14.68;3.63;;;1.50;87.10;;;;;;5073119;28;20029;-75
2022/01/10 00:58:12;;;;;;;4.93;3.10;;;1.40;86.90;;;;;;5072856;28;20037;-74
2022/01/10 01:00:38;;;;;;;5.85;3.25;;;1.40;86.70;;;;;;5072954;28;20070;-75
2022/01/10 01:03:04;;;;;;;3.63;2.28;;;1.30;86.30;;;;;;5072941;28;20074;-74
2022/01/10 01:05:31;;;;;;;4.65;2.40;;;1.30;86.30;;;;;;5072990;28;20028;-74
2022/01/10 01:08:00;;;;;;;5.60;2.38;;;1.20;86.20;;;;;;5072919;28;20028;-74
2022/01/10 01:10:56;;;;;;;4.30;2.13;;;1.20;86.20;;;;;;5073009;28;20124;-74
2022/01/10 01:24:07;;;;;;;6.30;3.22;;;0.90;85.20;;;;;;5077189;28;20078;-74
2022/01/10 01:26:35;;;;;;;4.90;3.13;;;0.90;85.30;;;;;;5058999;28;20028;-75
2022/01/10 01:29:02;;;;;;;4.28;2.83;;;0.80;85.10;;;;;;5076706;28;20029;-74
2022/01/10 01:31:28;;;;;;;6.65;3.10;;;0.80;84.90;;;;;;5076805;28;20473;-74
2022/01/10 01:33:53;;;;;;;5.30;3.05;;;0.80;84.60;;;;;;5076777;28;20033;-74
2022/01/10 01:36:24;;;;;;;6.38;2.58;;;0.70;84.20;;;;;;5076440;28;20056;-76
2022/01/10 01:38:51;;;;;;;5.72;3.08;;;0.60;83.90;;;;;;5076638;28;20036;-74
2022/01/10 01:43:47;;;;;;;3.95;2.72;;;0.60;83.90;;;;;;5076585;28;20024;-74
2022/01/10 01:46:13;;;;;;;4.75;2.58;;;0.50;83.80;;;;;;5076354;28;20024;-73
2022/01/10 01:48:39;;;;;;;4.90;2.83;;;0.50;83.70;;;;;;5076423;28;20388;-77
2022/01/10 01:51:05;;;;;;;4.03;2.20;;;0.50;83.20;;;;;;5076438;28;20020;-74
2022/01/10 01:53:31;;;;;;;5.40;2.72;;;0.50;83.30;;;;;;5076354;28;20024;-73
2022/01/10 01:55:57;;;;;;;7.82;3.15;;;0.40;83.30;;;;;;5076353;28;20020;-72
2022/01/10 01:58:24;;;;;;;7.35;3.42;;;0.40;83.60;;;;;;5076337;28;20036;-73
2022/01/10 02:00:50;;;;;;;9.30;3.63;;;0.40;83.60;;;;;;5076310;28;20395;-72
2022/01/10 02:03:16;;;;;;;5.70;3.20;;;0.40;83.50;;;;;;5076049;28;20048;-72
2022/01/10 02:05:41;;;;;;;4.50;2.60;;;0.40;83.40;;;;;;5076184;28;20099;-72
2022/01/10 02:08:09;;;;;;;4.32;2.05;;;0.40;83.40;;;;;;5076106;28;20031;-74
2022/01/10 02:10:35;;;;;;;4.07;2.10;;;0.40;83.10;;;;;;5076090;28;20017;-73
2022/01/10 02:13:00;;;;;;;10.02;2.67;;;0.30;83.80;;;;;;5075992;28;20025;-76
2022/01/10 02:15:50;;;;;;;6.10;2.75;;;0.30;84.20;;;;;;5075990;28;20074;-75
2022/01/10 02:18:20;;;;;;;5.30;3.22;;;0.30;84.70;;;;;;5075891;28;20492;-76
2022/01/10 02:20:46;;;;;;;13.13;3.72;;;0.40;85.50;;;;;;5080222;28;20032;-75
2022/01/10 02:23:13;;;;;;;8.07;3.90;;;0.40;85.70;;;;;;5078659;28;20473;-73
2022/01/10 02:25:40;;;;;;;8.15;3.83;;;0.40;86.00;;;;;;5076331;28;20056;-73
2022/01/10 02:28:06;;;;;;;6.93;3.90;;;0.50;86.20;;;;;;5075827;28;20465;-73
2022/01/10 02:30:32;;;;;;;8.85;4.47;;;0.50;86.20;;;;;;5076010;28;20052;-73
2022/01/10 02:33:00;;;;;;;8.13;3.50;;;0.60;86.30;;;;;;5075558;28;20063;-73
2022/01/10 02:35:34;;;;;;;5.68;3.15;;;0.60;86.30;;;;;;5057608;28;20127;-73
2022/01/10 02:37:59;;;;;;;7.63;3.67;;;0.60;86.40;;;;;;5057614;28;20036;-73
2022/01/10 02:40:28;;;;;;;6.38;3.75;;;0.60;86.30;;;;;;5075529;28;20024;-74
2022/01/10 02:42:55;;;;;;;7.55;3.60;;;0.70;86.10;;;;;;5075488;28;20028;-73
2022/01/10 02:45:21;;;;;;;9.98;3.72;;;0.70;86.10;;;;;;5075469;28;20354;-73
2022/01/10 02:47:47;;;;;;;9.07;3.72;;;0.70;86.20;;;;;;5075498;28;20035;-73
2022/01/10 02:50:15;;;;;;;8.90;4.15;;;0.80;86.10;;;;;;5075314;28;20048;-73
2022/01/10 02:52:41;;;;;;;7.25;3.53;;;0.80;86.00;;;;;;5075178;28;20048;-73
2022/01/10 02:55:09;;;;;;;7.03;3.50;;;0.80;86.00;;;;;;5075266;28;20052;-75
2022/01/10 02:57:35;;;;;;;7.85;3.38;;;0.80;85.70;;;;;;5057152;28;20024;-77
2022/01/10 03:00:07;;;;;;;10.38;4.00;;;0.80;85.60;;;;;;5075278;28;20051;-76
2022/01/10 03:02:34;;;;;;;7.30;3.33;;;0.70;85.40;;;;;;5075266;28;20044;-74
2022/01/10 03:05:00;;;;;;;11.25;3.42;;;0.80;85.40;;;;;;5075107;28;20025;-76
2022/01/10 03:07:27;;;;;;;9.48;4.00;;;0.70;86.40;;;;;;5075175;28;20060;-77
2022/01/10 03:09:53;;;;;;;11.13;3.33;;;0.70;85.60;;;;;;5074991;28;20489;-76
2022/01/10 03:12:20;;;;;;;7.97;3.20;;;0.70;85.50;;;;;;5075047;28;20033;-76
2022/01/10 03:14:46;;;;;;;9.95;3.42;;;0.70;85.50;;;;;;5074906;28;20082;-75
2022/01/10 03:17:12;;;;;;;8.60;3.58;;;0.70;85.60;;;;;;5074941;28;20028;-76
2022/01/10 03:19:39;;;;;;;12.13;3.67;;;0.60;86.10;;;;;;5074945;28;20035;-76
2022/01/10 03:22:05;;;;;;;7.55;3.03;;;0.70;85.50;;;;;;5074567;28;20024;-74
2022/01/10 03:24:31;;;;;;;8.90;3.08;;;0.70;85.40;;;;;;5061677;28;20116;-75
2022/01/10 03:26:57;;;;;;;7.88;3.20;;;0.70;85.20;;;;;;5076496;28;20052;-76
2022/01/10 03:29:22;;;;;;;7.35;3.05;;;0.60;85.10;;;;;;5074598;28;20434;-75
2022/01/10 03:31:49;;;;;;;6.38;2.75;;;0.70;85.20;;;;;;5074534;28;20028;-76
2022/01/10 03:34:15;;;;;;;5.95;2.92;;;0.70;85.30;;;;;;5074240;28;20110;-76
2022/01/10 03:36:42;;;;;;;5.07;2.80;;;0.70;85.50;;;;;;5074591;28;20029;-76
2022/01/10 03:39:08;;;;;;;7.10;2.75;;;0.70;85.60;;;;;;5074315;28;20041;-76
2022/01/10 03:41:35;;;;;;;5.75;3.10;;;0.80;85.50;;;;;;5073968;28;20380;-76
2022/01/10 03:44:03;;;;;;;11.73;3.63;;;0.80;85.30;;;;;;5074177;28;20036;-75
2022/01/10 03:46:29;;;;;;;6.00;3.10;;;0.80;85.00;;;;;;5074120;28;20114;-77
2022/01/10 03:48:54;;;;;;;6.40;3.00;;;0.80;84.60;;;;;;5056165;28;20099;-75
2022/01/10 03:51:20;;;;;;;5.85;3.08;;;0.80;84.40;;;;;;5074147;28;20449;-76
2022/01/10 03:53:46;;;;;;;7.40;2.70;;;0.80;84.20;;;;;;5074140;28;20579;-75
2022/01/10 03:56:11;;;;;;;6.35;2.75;;;0.70;84.20;;;;;;5073986;28;20044;-74
2022/01/10 03:58:37;;;;;;;6.05;2.58;;;0.70;84.10;;;;;;5073943;28;20044;-75
2022/01/10 04:01:04;;;;;;;4.43;2.45;;;0.60;84.00;;;;;;5073890;28;20360;-75
2022/01/10 04:03:31;;;;;;;8.05;2.78;;;0.70;84.20;;;;;;5073865;28;20024;-75
2022/01/10 04:05:58;;;;;;;4.57;2.20;;;0.70;84.40;;;;;;5073814;28;20106;-75
2022/01/10 04:08:24;;;;;;;5.47;2.38;;;0.70;84.40;;;;;;5073778;28;20060;-75
2022/01/10 04:10:51;;;;;;;10.50;3.75;;;0.70;84.60;;;;;;5073747;28;20500;-76
2022/01/10 04:13:17;;;;;;;5.80;2.63;;;0.80;84.50;;;;;;5073725;28;20031;-77
2022/01/10 04:15:43;;;;;;;7.45;2.92;;;0.70;84.40;;;;;;5073706;28;20525;-75
2022/01/10 04:18:08;;;;;;;6.47;2.65;;;0.70;84.30;;;;;;5073518;28;20400;-77
2022/01/10 04:20:34;;;;;;;6.80;2.83;;;0.70;84.20;;;;;;5073572;28;20093;-75
2022/01/10 04:23:00;;;;;;;8.55;3.15;;;0.60;83.90;;;;;;5073435;28;20028;-74
2022/01/10 04:25:25;;;;;;;7.28;3.08;;;0.60;84.00;;;;;;5055681;28;20016;-75
2022/01/10 04:27:51;;;;;;;6.50;2.55;;;0.60;84.10;;;;;;5073370;28;20029;-75
2022/01/10 04:30:17;;;;;;;8.00;3.17;;;0.60;84.20;;;;;;5073303;28;20036;-75
2022/01/10 04:32:44;;;;;;;6.40;3.03;;;0.60;84.30;;;;;;5073351;28;20055;-75
2022/01/10 04:35:10;;;;;;;4.68;2.67;;;0.60;84.20;;;;;;5072954;28;20044;-76
2022/01/10 04:37:36;;;;;;;9.95;5.43;;;0.70;84.40;;;;;;5073144;28;20028;-76
2022/01/10 04:40:03;;;;;;;13.77;6.13;;;0.70;84.30;;;;;;5073316;28;20029;-76
2022/01/10 04:42:29;;;;;;;9.88;4.30;;;0.70;84.20;;;;;;5073224;28;20043;-73
2022/01/10 04:44:54;;;;;;;7.68;4.05;;;0.60;84.30;;;;;;5073060;28;20028;-75
2022/01/10 04:47:20;;;;;;;6.93;3.45;;;0.60;84.40;;;;;;5072937;28;20029;-74
2022/01/10 04:52:28;;;;;;;10.38;3.90;;;0.70;85.20;;;;;;5072303;28;20052;-73
2022/01/10 04:54:54;;;;;;;6.47;3.92;;;0.70;85.40;;;;;;5073023;28;20365;-73
2022/01/10 04:57:20;;;;;;;8.57;3.80;;;0.70;85.30;;;;;;5072941;28;20023;-73
2022/01/10 04:59:45;;;;;;;10.45;4.00;;;0.80;85.40;;;;;;5073009;28;20036;-74
2022/01/10 05:02:11;;;;;;;7.15;3.83;;;0.80;85.40;;;;;;5074634;28;20339;-74
2022/01/10 05:04:37;;;;;;;6.85;4.10;;;0.80;85.50;;;;;;5077841;28;20040;-73
2022/01/10 05:07:03;;;;;;;9.32;5.30;;;0.80;85.60;;;;;;5078569;28;20071;-74
2022/01/10 05:09:28;;;;;;;15.30;6.90;;;0.90;85.70;;;;;;5075275;28;20449;-75
2022/01/10 05:11:55;;;;;;;10.75;6.22;;;0.90;85.80;;;;;;5073386;28;20032;-74
2022/01/10 05:14:20;;;;;;;11.00;6.38;;;0.80;86.00;;;;;;5072888;28;20035;-74
2022/01/10 05:16:46;;;;;;;10.32;5.53;;;0.80;86.20;;;;;;5072735;28;20021;-73
2022/01/10 05:19:12;;;;;;;11.82;7.15;;;0.80;86.20;;;;;;5072730;28;20044;-74
2022/01/10 05:21:38;;;;;;;11.45;5.00;;;0.80;86.10;;;;;;5072778;28;20021;-74
2022/01/10 05:24:04;;;;;;;9.75;4.53;;;0.80;86.00;;;;;;5072682;28;20043;-75
2022/01/10 05:26:30;;;;;;;7.32;3.72;;;0.80;85.80;;;;;;5072763;28;20028;-75
2022/01/10 05:28:55;;;;;;;6.25;3.45;;;0.80;85.80;;;;;;5072589;28;20029;-75
2022/01/10 05:31:22;;;;;;;6.97;3.33;;;0.80;85.70;;;;;;5054617;28;20052;-74
2022/01/10 05:33:48;;;;;;;7.18;3.55;;;0.90;85.70;;;;;;5072476;28;20028;-74
2022/01/10 05:36:14;;;;;;;8.30;3.40;;;0.80;85.30;;;;;;5072383;28;20044;-76
2022/01/10 05:38:40;;;;;;;7.30;3.30;;;0.90;85.40;;;;;;5072370;28;20041;-76
2022/01/10 05:41:05;;;;;;;6.85;3.78;;;0.90;85.50;;;;;;5072417;28;20021;-73
2022/01/10 05:43:31;;;;;;;10.32;4.90;;;0.90;85.50;;;;;;5054439;28;20118;-75
2022/01/10 05:45:57;;;;;;;10.00;5.40;;;0.90;85.70;;;;;;5072548;28;20078;-75
2022/01/10 05:48:28;;;;;;;12.38;6.38;;;1.00;85.60;;;;;;5072514;28;20419;-75
2022/01/10 05:50:54;;;;;;;10.30;4.90;;;1.00;85.40;;;;;;5072366;28;20546;-76
2022/01/10 05:53:20;;;;;;;9.10;4.50;;;1.00;85.30;;;;;;5054375;28;20033;-75
2022/01/10 05:55:46;;;;;;;8.45;4.53;;;1.00;85.30;;;;;;5072454;28;20023;-75
2022/01/10 05:58:12;;;;;;;7.82;4.50;;;1.10;85.40;;;;;;5072217;28;20048;-74
2022/01/10 06:00:39;;;;;;;7.88;4.13;;;1.10;85.30;;;;;;5072377;28;20103;-76
2022/01/10 06:03:05;;;;;;;8.98;4.25;;;1.10;85.30;;;;;;5073082;28;20024;-76
2022/01/10 06:05:31;;;;;;;10.45;4.75;;;1.10;85.40;;;;;;5076041;28;20021;-75
2022/01/10 06:08:02;;;;;;;9.57;4.97;;;1.20;85.40;;;;;;5075964;28;20025;-75
2022/01/10 06:10:29;;;;;;;13.02;6.10;;;1.20;86.00;;;;;;5076000;28;20036;-75
2022/01/10 06:12:55;;;;;;;10.07;5.53;;;1.20;84.90;;;;;;5075766;28;20052;-75
2022/01/10 06:15:21;;;;;;;13.00;5.90;;;1.10;84.50;;;;;;5075894;28;20093;-71
2022/01/10 06:17:46;;;;;;;11.32;4.47;;;1.20;84.50;;;;;;5075700;28;20024;-74
2022/01/10 06:20:12;;;;;;;12.35;5.10;;;1.10;84.40;;;;;;5075684;28;20041;-73
2022/01/10 06:22:38;;;;;;;12.23;5.60;;;1.00;84.50;;;;;;5075486;28;20109;-74
2022/01/10 06:25:07;;;;;;;11.50;5.32;;;1.00;84.80;;;;;;5075279;28;20481;-74
2022/01/10 06:27:33;;;;;;;12.18;4.93;;;1.00;85.00;;;;;;5075211;28;20469;-72
2022/01/10 06:29:58;;;;;;;9.60;4.82;;;1.00;85.30;;;;;;5075133;28;20028;-74
2022/01/10 06:32:24;;;;;;;11.25;5.75;;;1.00;85.50;;;;;;5074843;28;20384;-74
2022/01/10 06:34:50;;;;;;;14.35;5.88;;;1.10;85.70;;;;;;5074781;28;20119;-74
2022/01/10 06:37:16;;;;;;;12.90;5.78;;;1.10;85.70;;;;;;5075012;28;20039;-73
2022/01/10 06:39:42;;;;;;;12.10;6.57;;;1.10;85.80;;;;;;5057402;28;20032;-73
2022/01/10 06:42:07;;;;;;;11.85;7.22;;;1.20;85.70;;;;;;5075209;28;20021;-73
2022/01/10 06:44:33;;;;;;;12.07;6.22;;;1.10;86.10;;;;;;5075047;28;20044;-74
2022/01/10 06:46:58;;;;;;;8.77;5.50;;;1.10;85.50;;;;;;5075054;28;20500;-75
2022/01/10 06:49:24;;;;;;;11.15;5.80;;;1.00;85.30;;;;;;5075314;28;20096;-74
2022/01/10 06:51:49;;;;;;;14.65;6.47;;;1.10;85.40;;;;;;5075075;28;20031;-74
2022/01/10 06:54:15;;;;;;;11.75;5.50;;;1.10;85.10;;;;;;5075111;28;20025;-74
2022/01/10 06:56:42;;;;;;;12.00;5.57;;;1.10;85.10;;;;;;5075084;28;20108;-73
2022/01/10 06:59:07;;;;;;;13.13;6.43;;;1.10;85.10;;;;;;5074780;28;20388;-73
2022/01/10 07:01:34;;;;;;;11.18;5.85;;;1.10;84.90;;;;;;5075084;28;20028;-74
2022/01/10 07:03:59;;;;;;;11.25;4.85;;;1.10;85.20;;;;;;5081907;28;20028;-73
2022/01/10 07:06:25;;;;;;;12.68;4.85;;;1.10;85.30;;;;;;5078541;28;20020;-72
2022/01/10 07:08:52;;;;;;;11.32;5.40;;;1.10;85.20;;;;;;5074875;28;20020;-75
2022/01/10 07:11:18;;;;;;;11.98;6.00;;;1.20;85.10;;;;;;5074992;28;20031;-73
2022/01/10 07:13:44;;;;;;;14.20;6.05;;;1.20;85.10;;;;;;5074674;28;20032;-72
2022/01/10 07:16:10;;;;;;;12.95;5.72;;;1.20;85.10;;;;;;5073514;28;20016;-73
2022/01/10 07:18:36;;;;;;;13.10;5.90;;;1.30;85.10;;;;;;5074773;28;20032;-74
2022/01/10 07:21:02;;;;;;;15.73;5.68;;;1.30;85.10;;;;;;5074680;28;20029;-72
2022/01/10 07:23:27;;;;;;;12.75;5.88;;;1.30;85.10;;;;;;5074442;28;20028;-76
2022/01/10 07:25:53;;;;;;;20.40;7.63;;;1.40;84.90;;;;;;5074408;28;20422;-74
2022/01/10 07:28:18;;;;;;;11.88;6.45;;;1.40;84.80;;;;;;5074472;28;20024;-74
2022/01/10 07:30:44;;;;;;;16.02;7.70;;;1.30;84.80;;;;;;5074436;28;20029;-74
2022/01/10 07:33:10;;;;;;;23.30;8.75;;;1.40;84.90;;;;;;5074024;28;20158;-73
2022/01/10 07:35:35;;;;;;;20.75;8.90;;;1.40;85.00;;;;;;5073899;28;20123;-73
2022/01/10 07:38:01;;;;;;;24.60;10.52;;;1.40;85.00;;;;;;5074017;28;20106;-73
2022/01/10 07:40:27;;;;;;;25.85;11.93;;;1.40;84.80;;;;;;5073878;28;20162;-73
2022/01/10 07:42:52;;;;;;;36.55;12.07;;;1.40;84.80;;;;;;5074080;28;20027;-73
2022/01/10 07:45:18;;;;;;;29.80;12.38;;;1.30;84.80;;;;;;5074252;28;20060;-73
2022/01/10 07:47:44;;;;;;;32.50;12.40;;;1.30;84.80;;;;;;5073951;28;20035;-72
2022/01/10 07:50:10;;;;;;;28.73;12.18;;;1.40;85.00;;;;;;5074055;28;20043;-72
2022/01/10 07:52:36;;;;;;;38.03;14.20;;;1.40;85.10;;;;;;5073998;28;20028;-73
2022/01/10 07:55:02;;;;;;;35.67;13.35;;;1.40;85.20;;;;;;5073714;28;20033;-75
2022/01/10 07:57:28;;;;;;;24.55;12.48;;;1.50;85.30;;;;;;5073568;28;20029;-73
2022/01/10 07:59:54;;;;;;;23.83;11.85;;;1.50;85.20;;;;;;5073481;28;20119;-74
2022/01/10 08:02:21;;;;;;;21.52;10.85;;;1.60;85.00;;;;;;5073626;28;20029;-75
2022/01/10 08:04:47;;;;;;;21.88;10.30;;;1.60;85.60;;;;;;5073677;28;20029;-75
2022/01/10 08:07:13;;;;;;;16.73;9.43;;;1.60;84.60;;;;;;5073694;28;20356;-74
2022/01/10 08:09:38;;;;;;;19.02;8.82;;;1.60;84.60;;;;;;5073384;28;20020;-73
2022/01/10 08:12:05;;;;;;;17.13;8.85;;;1.60;84.50;;;;;;5073381;28;20078;-75
2022/01/10 08:14:31;;;;;;;20.80;9.52;;;1.70;84.40;;;;;;5073587;28;20103;-75
2022/01/10 08:16:57;;;;;;;20.23;10.18;;;1.80;84.20;;;;;;5073419;28;20031;-75
2022/01/10 08:19:23;;;;;;;26.88;11.43;;;1.80;83.80;;;;;;5073269;28;20033;-74
2022/01/10 08:21:49;;;;;;;35.53;14.38;;;1.80;83.50;;;;;;5073151;28;20027;-73
2022/01/10 08:24:15;;;;;;;26.55;13.50;;;1.90;83.30;;;;;;5073108;28;20465;-72
2022/01/10 08:26:40;;;;;;;35.95;15.50;;;1.90;83.20;;;;;;5073286;28;20473;-74
2022/01/10 08:29:07;;;;;;;37.67;16.00;;;2.00;82.90;;;;;;5073161;28;20024;-73
2022/01/10 08:31:33;;;;;;;42.47;17.80;;;2.00;82.90;;;;;;5073201;28;20024;-73
2022/01/10 08:34:01;;;;;;;40.13;16.80;;;1.90;83.00;;;;;;5073055;28;20090;-74
2022/01/10 08:36:28;;;;;;;41.53;18.10;;;2.00;83.40;;;;;;5073271;28;20060;-72
2022/01/10 08:38:54;;;;;;;43.08;18.02;;;2.00;83.60;;;;;;5074693;28;20056;-74
2022/01/10 08:41:19;;;;;;;39.58;16.13;;;2.10;83.70;;;;;;5078426;28;20021;-71
2022/01/10 08:43:45;;;;;;;34.53;14.93;;;2.20;83.80;;;;;;5055324;28;20107;-72
2022/01/10 08:46:11;;;;;;;30.10;12.52;;;2.20;83.20;;;;;;5073030;28;20214;-71
2022/01/10 08:48:36;;;;;;;20.30;8.45;;;2.30;82.80;;;;;;5073283;28;20051;-72
2022/01/10 08:51:03;;;;;;;33.63;12.98;;;2.20;82.00;;;;;;5073344;28;20024;-75
2022/01/10 08:53:28;;;;;;;37.90;14.18;;;2.10;83.50;;;;;;5054589;28;20500;-74
2022/01/10 08:55:54;;;;;;;28.45;13.43;;;2.30;85.80;;;;;;5072408;28;20029;-75
2022/01/10 08:58:21;;;;;;;22.30;11.00;;;2.60;86.30;;;;;;5072863;28;20546;-75
2022/01/10 09:00:48;;;;;;;20.20;10.43;;;3.00;86.60;;;;;;5073246;28;20020;-74
2022/01/10 09:03:14;;;;;;;22.73;10.27;;;3.30;85.90;;;;;;5073247;28;20021;-73
2022/01/10 09:05:39;;;;;;;25.33;10.32;;;3.50;86.20;;;;;;5073065;28;20051;-79
2022/01/10 09:08:06;;;;;;;28.65;10.00;;;3.70;85.20;;;;;;5073085;28;20059;-79
2022/01/10 09:10:32;;;;;;;16.90;8.70;;;3.80;83.40;;;;;;5073321;28;20110;-73
2022/01/10 09:12:58;;;;;;;20.95;8.70;;;4.20;82.20;;;;;;5073032;28;20125;-73
2022/01/10 09:15:24;;;;;;;19.60;8.80;;;4.50;81.40;;;;;;5072825;28;20032;-82
2022/01/10 09:17:49;;;;;;;18.55;8.60;;;4.90;79.20;;;;;;5073711;28;20036;-80
2022/01/10 09:20:15;;;;;;;15.02;8.45;;;5.00;77.80;;;;;;5073135;28;20376;-80
2022/01/10 09:22:41;;;;;;;16.33;7.97;;;5.20;76.80;;;;;;5072919;28;20369;-76
2022/01/10 09:25:07;;;;;;;18.55;7.30;;;5.60;75.30;;;;;;5072844;28;20025;-73
2022/01/10 09:27:32;;;;;;;18.88;9.27;;;5.80;73.90;;;;;;5054965;28;20029;-83
2022/01/10 09:29:58;;;;;;;21.77;9.48;;;5.80;72.90;;;;;;5072886;28;20028;-78
2022/01/10 09:32:24;;;;;;;22.70;9.93;;;5.50;72.40;;;;;;5072704;28;20058;-73
2022/01/10 09:34:49;;;;;;;30.65;14.75;;;5.20;72.30;;;;;;5072417;28;20464;-71
2022/01/10 09:37:15;;;;;;;22.73;13.05;;;4.90;72.60;;;;;;5054572;28;20548;-73
2022/01/10 09:39:41;;;;;;;28.20;16.13;;;4.60;73.50;;;;;;5076115;28;20112;-73
2022/01/10 09:42:06;;;;;;;34.75;18.90;;;4.50;74.50;;;;;;5076659;28;20099;-72
2022/01/10 09:44:34;;;;;;;34.85;20.42;;;4.30;75.00;;;;;;5076540;28;20112;-74
2022/01/10 09:47:00;;;;;;;31.42;16.00;;;4.20;75.90;;;;;;5076487;28;20028;-74
2022/01/10 09:49:25;;;;;;;37.08;17.17;;;4.10;76.80;;;;;;5078002;28;20020;-72
2022/01/10 09:51:51;;;;;;;25.92;13.80;;;4.00;77.20;;;;;;5079742;28;20052;-73
2022/01/10 09:54:17;;;;;;;29.15;15.48;;;4.00;77.90;;;;;;5080620;28;20028;-73
2022/01/10 09:56:47;;;;;;;33.47;15.65;;;4.00;77.90;;;;;;5067460;28;20028;-72
2022/01/10 09:59:13;;;;;;;30.85;13.65;;;4.00;77.90;;;;;;5095081;28;20025;-72
2022/01/10 10:01:38;;;;;;;27.73;13.02;;;3.90;78.80;;;;;;5077201;28;20036;-73
2022/01/10 10:04:04;;;;;;;24.65;11.85;;;3.70;78.50;;;;;;5097453;28;20033;-71
2022/01/10 10:06:32;;;;;;;24.80;12.30;;;3.60;79.10;;;;;;5094015;28;20044;-73
2022/01/10 10:09:08;;;;;;;27.45;12.60;;;3.50;79.80;;;;;;5091995;28;20025;-74
2022/01/10 10:11:46;;;;;;;28.38;11.40;;;3.20;79.90;;;;;;5087706;28;20094;-74
2022/01/10 10:14:14;;;;;;;25.40;10.02;;;3.00;81.70;;;;;;5059777;28;20116;-74
2022/01/10 10:16:47;;;;;;;24.63;10.18;;;2.90;82.40;;;;;;5077358;28;20411;-73
2022/01/10 10:19:15;;;;;;;22.88;9.82;;;2.70;83.10;;;;;;5077093;28;20465;-73
2022/01/10 10:21:40;;;;;;;25.08;11.77;;;2.80;83.20;;;;;;5077117;28;20016;-73
2022/01/10 10:24:06;;;;;;;19.15;9.93;;;2.90;82.80;;;;;;5058882;28;20050;-73
2022/01/10 10:26:32;;;;;;;24.73;9.40;;;3.00;82.30;;;;;;5076557;28;20095;-75
2022/01/10 10:28:58;;;;;;;30.67;11.50;;;3.10;82.40;;;;;;5075974;28;20104;-74
2022/01/10 10:31:28;;;;;;;27.50;11.40;;;3.20;82.10;;;;;;5075848;28;20121;-72
2022/01/10 10:33:55;;;;;;;28.90;12.18;;;3.30;81.80;;;;;;5075405;28;20034;-73
2022/01/10 10:36:21;;;;;;;25.73;11.18;;;3.30;81.70;;;;;;5075524;28;20049;-73
2022/01/10 10:38:47;;;;;;;18.08;9.75;;;3.20;81.70;;;;;;5075483;28;20115;-74
2022/01/10 10:41:13;;;;;;;20.92;10.95;;;3.30;81.80;;;;;;5075211;28;20497;-74
2022/01/10 10:43:42;;;;;;;26.42;12.05;;;3.30;81.60;;;;;;5075437;28;20025;-73
2022/01/10 10:46:17;;;;;;;24.60;12.60;;;3.20;81.30;;;;;;5075158;28;20024;-74
2022/01/10 10:48:45;;;;;;;24.92;12.43;;;3.10;82.10;;;;;;5074827;28;20109;-74
2022/01/10 10:51:11;;;;;;;18.77;11.15;;;3.00;82.80;;;;;;5073897;28;20027;-74
2022/01/10 10:53:37;;;;;;;22.27;12.15;;;3.10;82.60;;;;;;5074898;28;20020;-72
2022/01/10 10:56:05;;;;;;;25.10;12.35;;;3.30;82.10;;;;;;5074876;28;20032;-73
2022/01/10 10:58:31;;;;;;;20.63;11.57;;;4.10;81.80;;;;;;5074464;28;20086;-73
2022/01/10 11:00:58;;;;;;;22.63;11.15;;;5.10;79.20;;;;;;5074259;28;20029;-73
2022/01/10 11:03:24;;;;;;;21.88;8.93;;;6.20;74.80;;;;;;5074485;28;20028;-73
2022/01/10 11:05:54;;;;;;;20.60;10.32;;;7.10;70.40;;;;;;5074534;28;20092;-73
2022/01/10 11:08:20;;;;;;;17.23;8.82;;;8.00;66.10;;;;;;5074627;28;20468;-75
2022/01/10 11:10:46;;;;;;;17.67;9.93;;;8.60;62.40;;;;;;5056490;28;20032;-72
2022/01/10 11:13:13;;;;;;;21.65;11.05;;;9.20;59.80;;;;;;5074358;28;20055;-72
2022/01/10 11:15:39;;;;;;;15.90;8.77;;;9.70;56.10;;;;;;5074300;28;20029;-72
2022/01/10 11:18:07;;;;;;;20.00;9.98;;;9.80;53.50;;;;;;5073853;28;20036;-72
2022/01/10 11:20:46;;;;;;;16.90;9.05;;;10.10;53.10;;;;;;5074170;28;20408;-72
2022/01/10 11:23:12;;;;;;;21.52;10.98;;;9.80;52.50;;;;;;5074030;28;20074;-72
2022/01/10 11:25:40;;;;;;;21.88;10.35;;;9.60;53.40;;;;;;5074280;28;20016;-72
2022/01/10 11:28:17;;;;;;;15.45;9.70;;;9.20;54.60;;;;;;5074255;28;20028;-74
2022/01/10 11:30:45;;;;;;;14.93;8.63;;;8.70;55.60;;;;;;5074172;28;20025;-74
2022/01/10 11:33:15;;;;;;;19.58;9.27;;;8.00;58.80;;;;;;5073847;28;20039;-72
2022/01/10 11:35:45;;;;;;;15.02;9.48;;;7.60;60.60;;;;;;5073988;28;20512;-73
2022/01/10 11:38:35;;;;;;;13.13;8.45;;;7.30;62.70;;;;;;5073833;28;20036;-73
2022/01/10 11:41:08;;;;;;;15.95;9.07;;;7.10;63.70;;;;;;5074033;28;20012;-73
2022/01/10 11:43:44;;;;;;;20.27;11.60;;;6.90;64.50;;;;;;5055880;28;20036;-73
2022/01/10 11:46:28;;;;;;;;;;;6.60;65.70;;;;;;5055852;28;20021;-73
2022/01/10 11:48:58;;;;;;;16.40;9.93;;;6.20;67.40;;;;;;5072839;28;19923;-73
2022/01/10 11:51:27;;;;;;;23.70;11.65;;;6.00;68.60;;;;;;5072495;28;20039;-73
2022/01/10 11:54:08;;;;;;;21.38;10.95;;;5.70;70.90;;;;;;5073024;28;20021;-73
2022/01/10 11:56:35;;;;;;;23.50;11.05;;;5.50;71.70;;;;;;5072883;28;20054;-73
2022/01/10 11:59:08;;;;;;;18.92;9.93;;;5.40;71.80;;;;;;5072933;28;20037;-74
2022/01/10 12:01:36;;;;;;;22.33;12.38;;;5.50;72.70;;;;;;5073125;28;20030;-73
2022/01/10 12:04:02;;;;;;;21.85;11.85;;;5.90;73.20;;;;;;5072925;28;20032;-73
2022/01/10 12:06:28;;;;;;;18.48;10.90;;;6.90;71.50;;;;;;5073221;28;20035;-74
2022/01/10 12:08:54;;;;;;;17.00;11.35;;;7.00;67.20;;;;;;5073164;28;20032;-74
2022/01/10 12:11:26;;;;;;;21.35;12.25;;;7.00;66.50;;;;;;5073225;28;20022;-73
2022/01/10 12:13:53;;;;;;;20.58;11.00;;;7.10;66.80;;;;;;5072910;28;20027;-75
2022/01/10 12:16:19;;;;;;;19.92;9.90;;;7.20;66.40;;;;;;5073209;28;20112;-75
2022/01/10 12:18:47;;;;;;;18.55;9.82;;;7.40;66.80;;;;;;5072881;28;20382;-74
2022/01/10 12:21:15;;;;;;;17.52;10.50;;;7.50;66.30;;;;;;5055184;28;20082;-74
2022/01/10 12:23:43;;;;;;;15.20;8.95;;;7.30;63.90;;;;;;5055168;28;20393;-73
2022/01/10 12:26:10;;;;;;;15.65;9.52;;;7.40;64.20;;;;;;5055112;28;20024;-75
2022/01/10 12:28:37;;;;;;;18.35;9.68;;;7.50;64.00;;;;;;5055209;28;20082;-74
2022/01/10 12:31:04;;;;;;;16.38;9.88;;;7.70;63.90;;;;;;5072982;28;20016;-73
2022/01/10 12:33:30;;;;;;;17.27;9.20;;;7.60;62.50;;;;;;5055086;28;20032;-74
2022/01/10 12:35:57;;;;;;;14.18;8.90;;;7.50;62.60;;;;;;5072551;28;20041;-73
2022/01/10 12:38:24;;;;;;;14.80;8.95;;;7.20;63.30;;;;;;5072996;28;20055;-73
2022/01/10 12:40:53;;;;;;;13.80;8.73;;;7.20;63.80;;;;;;5072904;28;20036;-74
2022/01/10 12:43:20;;;;;;;14.63;8.57;;;7.20;64.10;;;;;;5072212;28;20036;-73
2022/01/10 12:45:47;;;;;;;17.30;9.93;;;7.10;64.30;;;;;;5071392;28;20025;-73
2022/01/10 12:48:14;;;;;;;15.63;8.88;;;7.00;64.20;;;;;;5072074;28;20461;-72
2022/01/10 12:50:40;;;;;;;12.38;8.40;;;6.80;64.70;;;;;;5072400;28;20405;-73
2022/01/10 12:53:06;;;;;;;19.50;10.68;;;6.60;65.50;;;;;;5071548;28;20085;-74
2022/01/10 12:55:33;;;;;;;14.95;8.10;;;6.50;66.40;;;;;;5073051;28;20457;-75
2022/01/10 12:57:59;;;;;;;18.20;10.88;;;6.40;67.10;;;;;;5054771;28;20032;-73
2022/01/10 13:00:27;;;;;;;18.25;10.13;;;6.30;69.10;;;;;;5072740;28;20028;-76
2022/01/10 13:02:52;;;;;;;21.17;9.50;;;6.00;70.00;;;;;;5072814;28;20047;-75